Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:23;;;;;;;3.90;3.50;;;;;;;;;;5016952;28;20038;-59
2022/02/06 00:04:50;;;;;;;3.45;3.15;;;;;;;;;;5019181;28;20039;-59
2022/02/06 00:07:16;;;;;;;4.15;3.85;;;;;;;;;;5017905;28;20034;-59
2022/02/06 00:09:43;;;;;;;3.45;3.10;;;;;;;;;;5018746;28;20033;-60
2022/02/06 00:12:09;;;;;;;4.85;4.35;;;;;;;;;;5018552;28;20497;-60
2022/02/06 00:14:36;;;;;;;3.92;3.53;;;;;;;;;;5022619;28;20052;-60
2022/02/06 00:17:01;;;;;;;3.30;3.00;;;;;;;;;;5019063;28;20150;-60
2022/02/06 00:19:27;;;;;;;3.88;3.15;;;;;;;;;;5020634;28;20075;-60
2022/02/06 00:21:52;;;;;;;4.57;4.13;;;;;;;;;;5018740;28;20057;-60
2022/02/06 00:24:26;;;;;;;3.42;3.13;;;;;;;;;;5017801;28;20375;-60
2022/02/06 00:27:22;;;;;;;3.17;2.88;;;;;;;;;;5003926;28;20060;-59
2022/02/06 00:29:51;;;;;;;3.67;3.38;;;;;;;;;;5020289;28;20409;-60
2022/02/06 00:32:30;;;;;;;3.92;3.55;;;;;;;;;;5016993;28;20766;-60
2022/02/06 00:40:34;;;;;;;3.65;3.35;;;;;;;;;;5015290;28;20041;-59
2022/02/06 00:42:59;;;;;;;4.13;3.47;;;;;;;;;;5020680;28;20037;-60
2022/02/06 00:45:25;;;;;;;4.32;2.97;;;;;;;;;;5018236;28;20026;-60
2022/02/06 00:47:50;;;;;;;4.05;3.60;;;;;;;;;;5018781;28;20113;-59
2022/02/06 00:50:16;;;;;;;3.42;3.13;;;;;;;;;;5021037;28;20637;-59
2022/02/06 00:52:52;;;;;;;4.75;3.10;;;;;;;;;;5018865;28;20033;-60
2022/02/06 00:55:17;;;;;;;3.17;2.88;;;;;;;;;;5018408;28;20371;-60
2022/02/06 00:57:42;;;;;;;3.50;3.20;;;;;;;;;;5018336;28;20060;-59
2022/02/06 01:00:08;;;;;;;3.30;3.00;;;;;;;;;;5017994;28;20341;-59
2022/02/06 01:02:34;;;;;;;4.35;3.95;;;;;;;;;;5018396;28;20041;-60
2022/02/06 01:04:59;;;;;;;4.20;3.50;;;;;;;;;;5021326;28;20033;-60
2022/02/06 01:07:24;;;;;;;3.42;3.13;;;;;;;;;;5017639;28;20065;-60
2022/02/06 01:09:50;;;;;;;3.65;3.35;;;;;;;;;;5017020;28;20037;-59
2022/02/06 01:12:20;;;;;;;3.95;3.55;;;;;;;;;;5020279;28;20112;-60
2022/02/06 01:15:03;;;;;;;4.07;3.70;;;;;;;;;;5017507;28;20026;-60
2022/02/06 01:17:37;;;;;;;3.50;3.20;;;;;;;;;;5018363;28;20034;-60
2022/02/06 01:20:12;;;;;;;5.07;3.15;;;;;;;;;;5020602;28;20033;-60
2022/02/06 01:22:47;;;;;;;3.13;2.83;;;;;;;;;;5024573;28;20130;-60
2022/02/06 01:25:17;;;;;;;3.83;3.53;;;;;;;;;;5018047;28;20026;-60
2022/02/06 01:28:06;;;;;;;4.35;3.13;;;;;;;;;;5016620;28;20033;-60
2022/02/06 01:33:10;;;;;;;3.47;3.17;;;;;;;;;;5017017;28;20037;-60
2022/02/06 01:35:46;;;;;;;3.60;3.20;;;;;;;;;;5016643;28;20446;-60
2022/02/06 01:40:54;;;;;;;7.75;4.20;;;;;;;;;;5021334;28;20040;-60
2022/02/06 01:43:24;;;;;;;4.38;4.00;;;;;;;;;;5020472;28;20543;-60
2022/02/06 01:57:27;;;;;;;3.67;3.33;;;;;;;;;;5022662;28;20030;-60
2022/02/06 02:18:53;;;;;;;4.82;4.00;;;;;;;;;;5020796;28;20368;-59
2022/02/06 02:26:43;;;;;;;9.77;4.30;;;;;;;;;;5021468;28;20056;-59
2022/02/06 02:29:42;;;;;;;3.60;3.30;;;;;;;;;;5024408;28;20046;-59
2022/02/06 02:32:36;;;;;;;3.50;3.20;;;;;;;;;;5021873;28;20483;-58
2022/02/06 02:48:06;;;;;;;3.75;3.10;;;;;;;;;;5018451;28;20084;-59
2022/02/06 02:50:35;;;;;;;3.42;3.13;;;;;;;;;;5016579;28;20463;-59
2022/02/06 02:53:11;;;;;;;3.08;2.78;;;;;;;;;;5021216;28;20044;-59
2022/02/06 02:58:31;;;;;;;3.22;2.92;;;;;;;;;;5018593;28;20022;-59
2022/02/06 03:01:37;;;;;;;3.72;3.42;;;;;;;;;;5017857;28;20037;-59
2022/02/06 03:03:40;;;;;;;3.30;3.00;;;;;;;;;;5019780;28;20124;-59
2022/02/06 03:06:08;;;;;;;3.97;3.22;;;;;;;;;;5019631;28;20030;-60
2022/02/06 03:08:36;;;;;;;4.25;3.85;;;;;;;;;;5018847;28;20033;-59
2022/02/06 03:11:06;;;;;;;3.78;3.42;;;;;;;;;;5019584;28;20110;-60
2022/02/06 03:18:47;;;;;;;3.80;3.50;;;;;;;;;;5020838;28;20349;-60
2022/02/06 03:21:19;;;;;;;3.22;2.92;;;;;;;;;;5021902;28;20467;-60
2022/02/06 03:23:50;;;;;;;4.18;3.65;;;;;;;;;;5020763;28;20041;-60
2022/02/06 03:26:15;;;;;;;;;;;;;;;;;;5020206;28;20037;-60
2022/02/06 03:28:41;;;;;;;9.52;4.13;;;;;;;;;;5021333;28;19924;-60
2022/02/06 03:31:06;;;;;;;3.42;3.13;;;;;;;;;;5021033;28;20055;-60
2022/02/06 03:33:32;;;;;;;3.60;3.30;;;;;;;;;;5018950;28;20116;-60
2022/02/06 03:35:58;;;;;;;3.38;3.08;;;;;;;;;;5017855;28;20040;-60
2022/02/06 03:38:23;;;;;;;3.63;3.33;;;;;;;;;;5018957;28;20025;-60
2022/02/06 03:40:57;;;;;;;3.63;3.33;;;;;;;;;;5017559;28;20033;-60
2022/02/06 03:43:39;;;;;;;4.85;3.50;;;;;;;;;;5019634;28;20025;-59
2022/02/06 03:46:15;;;;;;;6.85;3.92;;;;;;;;;;5020558;28;20057;-59
2022/02/06 03:48:48;;;;;;;3.30;3.00;;;;;;;;;;5022231;28;20124;-60
2022/02/06 03:51:22;;;;;;;4.00;3.60;;;;;;;;;;5021100;28;20055;-60
2022/02/06 03:53:50;;;;;;;3.80;3.50;;;;;;;;;;5018535;28;20071;-60
2022/02/06 03:56:16;;;;;;;3.50;3.20;;;;;;;;;;5019284;28;20534;-60
2022/02/06 03:58:41;;;;;;;3.50;3.20;;;;;;;;;;5019419;28;20058;-60
2022/02/06 04:01:07;;;;;;;3.67;3.38;;;;;;;;;;5018489;28;20419;-59
2022/02/06 04:03:32;;;;;;;3.50;3.20;;;;;;;;;;5020646;28;20034;-60
2022/02/06 04:05:57;;;;;;;3.65;3.35;;;;;;;;;;5022082;28;20032;-59
2022/02/06 04:08:23;;;;;;;4.35;3.95;;;;;;;;;;5018545;28;20057;-60
2022/02/06 04:10:51;;;;;;;3.47;3.17;;;;;;;;;;5019082;28;20473;-59
2022/02/06 04:13:22;;;;;;;6.75;4.72;;;;;;;;;;5019261;28;20030;-59
2022/02/06 04:15:54;;;;;;;3.55;3.05;;;;;;;;;;5018560;28;20061;-60
2022/02/06 04:18:29;;;;;;;3.08;2.78;;;;;;;;;;5016582;28;20120;-59
2022/02/06 04:20:54;;;;;;;3.92;3.53;;;;;;;;;;5019094;28;20026;-59
2022/02/06 04:23:19;;;;;;;3.67;3.38;;;;;;;;;;5021224;28;20040;-59
2022/02/06 04:25:45;;;;;;;3.47;3.17;;;;;;;;;;5019171;28;20037;-59
2022/02/06 04:28:10;;;;;;;3.25;2.95;;;;;;;;;;5017886;28;20042;-60
2022/02/06 04:30:36;;;;;;;3.35;3.05;;;;;;;;;;5018809;28;20383;-59
2022/02/06 04:33:05;;;;;;;3.53;3.22;;;;;;;;;;5017042;28;20061;-60
2022/02/06 04:35:34;;;;;;;6.18;3.67;;;;;;;;;;5019916;28;20052;-64
2022/02/06 04:38:27;;;;;;;5.18;3.38;;;;;;;;;;5021177;28;20025;-59
2022/02/06 04:41:02;;;;;;;3.47;3.17;;;;;;;;;;5018975;28;20115;-61
2022/02/06 05:26:05;;;;;;;3.25;2.95;;;;;;;;;;5023121;28;20044;-60
2022/02/06 05:29:00;;;;;;;3.22;2.92;;;;;;;;;;5023893;28;20030;-60
2022/02/06 05:31:32;;;;;;;3.88;3.58;;;;;;;;;;5023533;28;20059;-60
2022/02/06 05:33:58;;;;;;;5.05;3.80;;;;;;;;;;5021155;28;20029;-60
2022/02/06 05:36:24;;;;;;;4.15;3.50;;;;;;;;;;5017759;28;20406;-60
2022/02/06 05:38:49;;;;;;;11.57;3.42;;;;;;;;;;5021729;28;20029;-60
2022/02/06 05:41:14;;;;;;;3.55;3.25;;;;;;;;;;5021875;28;20041;-60
2022/02/06 05:43:40;;;;;;;7.38;3.88;;;;;;;;;;5023966;28;20030;-60
2022/02/06 05:46:05;;;;;;;3.42;3.13;;;;;;;;;;5019469;28;20387;-60
2022/02/06 05:48:31;;;;;;;4.18;3.78;;;;;;;;;;5020939;28;20056;-59
2022/02/06 05:50:56;;;;;;;4.18;3.75;;;;;;;;;;5024535;28;20108;-59
2022/02/06 05:53:22;;;;;;;3.97;3.67;;;;;;;;;;5022323;28;20095;-59
2022/02/06 05:55:47;;;;;;;3.70;3.40;;;;;;;;;;5022492;28;20044;-59
2022/02/06 05:58:12;;;;;;;3.40;3.10;;;;;;;;;;5021685;28;20025;-59
2022/02/06 06:00:38;;;;;;;3.63;3.33;;;;;;;;;;5023151;28;20033;-59
2022/02/06 06:03:05;;;;;;;12.68;3.42;;;;;;;;;;5020638;28;20040;-59
2022/02/06 06:05:31;;;;;;;3.75;3.28;;;;;;;;;;5019706;28;20053;-60
2022/02/06 06:07:56;;;;;;;4.07;3.72;;;;;;;;;;5024167;28;20341;-60
2022/02/06 06:10:21;;;;;;;4.15;3.80;;;;;;;;;;5022181;28;20096;-60
2022/02/06 06:12:47;;;;;;;3.75;3.45;;;;;;;;;;5021788;28;20034;-59
2022/02/06 06:15:12;;;;;;;3.97;3.60;;;;;;;;;;5022050;28;20044;-60
2022/02/06 06:17:39;;;;;;;3.58;3.28;;;;;;;;;;5021980;28;20025;-60
2022/02/06 06:20:10;;;;;;;3.47;3.17;;;;;;;;;;5020438;28;20026;-60
2022/02/06 06:22:35;;;;;;;4.07;3.78;;;;;;;;;;5021335;28;20500;-60
2022/02/06 06:25:03;;;;;;;4.38;3.97;;;;;;;;;;5020434;28;20045;-59
2022/02/06 06:27:28;;;;;;;3.63;3.33;;;;;;;;;;5022680;28;20095;-58
2022/02/06 06:29:53;;;;;;;3.70;3.40;;;;;;;;;;5020055;28;20031;-59
2022/02/06 06:32:19;;;;;;;3.50;3.20;;;;;;;;;;5021032;28;20406;-57
2022/02/06 06:34:44;;;;;;;3.47;3.17;;;;;;;;;;5019501;28;20044;-58
2022/02/06 06:37:10;;;;;;;3.42;3.13;;;;;;;;;;5020955;28;20041;-58
2022/02/06 06:39:42;;;;;;;4.65;4.25;;;;;;;;;;5025481;28;20026;-59
2022/02/06 06:42:09;;;;;;;3.75;3.45;;;;;;;;;;5021980;28;20027;-58
2022/02/06 06:44:35;;;;;;;3.58;3.13;;;;;;;;;;5020167;28;20026;-59
2022/02/06 06:47:01;;;;;;;16.48;3.67;;;;;;;;;;5019594;28;20045;-58
2022/02/06 06:49:26;;;;;;;4.15;3.63;;;;;;;;;;5020760;28;20033;-58
2022/02/06 06:51:54;;;;;;;3.92;3.45;;;;;;;;;;5018816;28;20029;-58
2022/02/06 06:54:22;;;;;;;4.07;3.67;;;;;;;;;;5018153;28;20167;-58
2022/02/06 06:56:57;;;;;;;4.28;3.88;;;;;;;;;;5015724;28;20060;-58
2022/02/06 06:59:47;;;;;;;3.88;3.25;;;;;;;;;;5019600;28;20384;-58
2022/02/06 07:04:49;;;;;;;3.65;3.35;;;;;;;;;;5020229;28;20442;-58
2022/02/06 07:07:15;;;;;;;3.60;3.30;;;;;;;;;;5020664;28;20064;-58
2022/02/06 07:09:41;;;;;;;3.33;3.03;;;;;;;;;;5022303;28;20065;-58
2022/02/06 07:12:10;;;;;;;3.58;3.28;;;;;;;;;;5018355;28;20029;-58
2022/02/06 07:14:36;;;;;;;3.45;3.15;;;;;;;;;;5017050;28;20041;-58
2022/02/06 07:17:02;;;;;;;3.75;3.35;;;;;;;;;;5019171;28;20907;-59
2022/02/06 07:19:27;;;;;;;3.08;2.78;;;;;;;;;;5017029;28;20079;-59
2022/02/06 07:21:54;;;;;;;3.55;3.25;;;;;;;;;;5018535;28;20033;-58
2022/02/06 07:24:21;;;;;;;4.05;3.65;;;;;;;;;;5020860;28;20044;-58
2022/02/06 07:26:49;;;;;;;3.15;2.85;;;;;;;;;;5020122;28;20383;-58
2022/02/06 07:29:17;;;;;;;3.45;3.15;;;;;;;;;;5018504;28;20476;-59
2022/02/06 07:31:42;;;;;;;3.20;2.90;;;;;;;;;;5019269;28;20049;-59
2022/02/06 07:34:09;;;;;;;7.25;3.45;;;;;;;;;;5017142;28;20034;-59
2022/02/06 07:36:34;;;;;;;4.40;4.00;;;;;;;;;;5019364;28;20025;-59
2022/02/06 07:39:00;;;;;;;3.80;3.28;;;;;;;;;;5017863;28;20048;-59
2022/02/06 07:41:25;;;;;;;6.25;4.10;;;;;;;;;;5018194;28;20052;-59
2022/02/06 07:43:50;;;;;;;4.05;3.65;;;;;;;;;;5016940;28;20044;-58
2022/02/06 07:46:19;;;;;;;3.65;3.35;;;;;;;;;;5018635;28;20037;-59
2022/02/06 07:48:44;;;;;;;4.35;3.70;;;;;;;;;;5019156;28;20041;-59
2022/02/06 07:51:10;;;;;;;3.17;2.88;;;;;;;;;;5016537;28;20032;-59
2022/02/06 07:53:35;;;;;;;3.20;2.90;;;;;;;;;;5019972;28;20396;-59
2022/02/06 07:56:01;;;;;;;3.95;3.40;;;;;;;;;;5018034;28;20626;-59
2022/02/06 07:58:26;;;;;;;3.50;3.20;;;;;;;;;;5020451;28;20041;-61
2022/02/06 08:00:51;;;;;;;6.63;3.78;;;;;;;;;;5021257;28;20042;-61
2022/02/06 08:03:17;;;;;;;3.42;3.13;;;;;;;;;;5020486;28;20493;-59
2022/02/06 08:05:42;;;;;;;3.13;2.83;;;;;;;;;;5019156;28;20033;-59
2022/02/06 08:08:13;;;;;;;2.88;2.40;;;;;;;;;;5018514;28;20095;-59
2022/02/06 08:10:39;;;;;;;3.40;3.10;;;;;;;;;;5018781;28;20467;-59
2022/02/06 08:13:12;;;;;;;3.20;2.90;;;;;;;;;;5019088;28;20154;-58
2022/02/06 08:15:38;;;;;;;4.28;3.72;;;;;;;;;;5019391;28;20029;-59
2022/02/06 08:18:05;;;;;;;4.25;3.60;;;;;;;;;;5019659;28;20367;-59
2022/02/06 08:20:30;;;;;;;3.25;2.95;;;;;;;;;;5018289;28;20055;-59
2022/02/06 08:22:55;;;;;;;3.13;2.83;;;;;;;;;;5017359;28;20022;-58
2022/02/06 08:25:21;;;;;;;7.50;3.10;;;;;;;;;;5016475;28;20030;-59
2022/02/06 08:27:46;;;;;;;3.03;2.72;;;;;;;;;;5019226;28;20038;-59
2022/02/06 08:30:13;;;;;;;3.47;3.17;;;;;;;;;;5019230;28;20037;-58
2022/02/06 08:32:40;;;;;;;3.10;2.80;;;;;;;;;;5017675;28;20022;-58
2022/02/06 08:35:09;;;;;;;2.95;2.65;;;;;;;;;;5019235;28;20044;-61
2022/02/06 08:37:35;;;;;;;3.60;3.30;;;;;;;;;;5018489;28;20025;-61
2022/02/06 08:40:06;;;;;;;4.35;3.35;;;;;;;;;;5018478;28;20399;-62
2022/02/06 08:42:31;;;;;;;4.70;3.90;;;;;;;;;;5018087;28;20041;-61
2022/02/06 08:44:57;;;;;;;3.42;3.13;;;;;;;;;;5019036;28;20617;-61
2022/02/06 08:47:22;;;;;;;3.65;3.35;;;;;;;;;;5017867;28;20124;-62
2022/02/06 08:49:48;;;;;;;7.95;3.40;;;;;;;;;;5017810;28;20025;-61
2022/02/06 08:52:14;;;;;;;3.50;3.20;;;;;;;;;;5017238;28;20053;-61
2022/02/06 08:54:40;;;;;;;4.57;3.67;;;;;;;;;;5019566;28;20053;-62
2022/02/06 08:57:24;;;;;;;3.15;2.85;;;;;;;;;;5017739;28;20044;-61
2022/02/06 08:59:50;;;;;;;3.80;3.13;;;;;;;;;;5017838;28;20049;-61
2022/02/06 09:02:15;;;;;;;3.50;3.20;;;;;;;;;;5018245;28;20037;-62
2022/02/06 09:04:42;;;;;;;3.80;3.50;;;;;;;;;;5018513;28;20044;-62
2022/02/06 09:07:09;;;;;;;4.78;3.40;;;;;;;;;;5014911;28;20041;-62
2022/02/06 09:09:35;;;;;;;13.18;3.80;;;;;;;;;;5019375;28;20052;-58
2022/02/06 09:12:02;;;;;;;5.43;4.93;;;;;;;;;;5022076;28;20104;-58
2022/02/06 09:14:28;;;;;;;3.38;3.08;;;;;;;;;;5017592;28;20117;-58
2022/02/06 09:16:54;;;;;;;3.10;2.80;;;;;;;;;;5015446;28;20129;-61
2022/02/06 09:19:20;;;;;;;3.80;3.17;;;;;;;;;;5016507;28;20049;-62
2022/02/06 09:21:45;;;;;;;3.67;3.38;;;;;;;;;;5018658;28;20040;-61
2022/02/06 09:24:11;;;;;;;3.28;2.95;;;;;;;;;;5020367;28;20033;-62
2022/02/06 09:26:37;;;;;;;3.33;3.03;;;;;;;;;;5019130;28;20061;-62
2022/02/06 09:29:04;;;;;;;3.55;3.25;;;;;;;;;;5018931;28;20025;-62
2022/02/06 09:31:30;;;;;;;4.50;4.10;;;;;;;;;;5019257;28;20030;-62
2022/02/06 09:36:21;;;;;;;3.70;3.40;;;;;;;;;;5018120;28;20030;-62
2022/02/06 09:38:47;;;;;;;3.42;3.13;;;;;;;;;;5019422;28;20029;-62
2022/02/06 09:41:12;;;;;;;3.47;3.17;;;;;;;;;;5020124;28;20341;-62
2022/02/06 09:43:39;;;;;;;4.05;3.67;;;;;;;;;;5020361;28;20433;-62
2022/02/06 09:46:05;;;;;;;3.20;2.90;;;;;;;;;;5018705;28;20445;-58
2022/02/06 09:48:32;;;;;;;3.47;3.17;;;;;;;;;;5022746;28;20038;-58
2022/02/06 09:50:59;;;;;;;3.33;3.03;;;;;;;;;;5019709;28;20025;-57
2022/02/06 09:53:29;;;;;;;4.47;3.50;;;;;;;;;;5015657;28;20583;-58
2022/02/06 09:55:56;;;;;;;4.47;4.00;;;;;;;;;;5018458;28;20084;-58
2022/02/06 10:00:51;;;;;;;3.60;3.30;;;;;;;;;;5019760;28;20112;-62
2022/02/06 10:03:18;;;;;;;3.50;3.20;;;;;;;;;;5020913;28;20588;-62
2022/02/06 10:05:45;;;;;;;3.97;3.63;;;;;;;;;;5019966;28;20025;-62
2022/02/06 10:08:20;;;;;;;3.53;3.22;;;;;;;;;;5020544;28;20030;-58
2022/02/06 10:10:54;;;;;;;3.33;3.03;;;;;;;;;;5020731;28;20108;-58
2022/02/06 10:13:20;;;;;;;4.20;3.33;;;;;;;;;;5023404;28;20029;-58
2022/02/06 10:15:45;;;;;;;4.95;3.55;;;;;;;;;;5022014;28;20025;-58
2022/02/06 10:18:11;;;;;;;2.92;2.63;;;;;;;;;;5021842;28;20030;-58
2022/02/06 10:20:46;;;;;;;3.88;3.58;;;;;;;;;;5023776;28;20034;-58
2022/02/06 10:26:10;;;;;;;3.15;2.85;;;;;;;;;;5019422;28;20026;-57
2022/02/06 10:28:44;;;;;;;3.95;3.65;;;;;;;;;;5021467;28;20045;-58
2022/02/06 10:31:10;;;;;;;3.55;3.25;;;;;;;;;;5020632;28;20606;-62
2022/02/06 10:33:45;;;;;;;4.07;3.15;;;;;;;;;;5020540;28;20166;-63
2022/02/06 10:36:11;;;;;;;3.17;2.88;;;;;;;;;;5019153;28;20029;-63
2022/02/06 10:38:36;;;;;;;3.50;3.20;;;;;;;;;;5019514;28;20044;-64
2022/02/06 10:41:09;;;;;;;3.53;3.22;;;;;;;;;;5015171;28;20045;-63
2022/02/06 10:43:36;;;;;;;3.45;3.15;;;;;;;;;;5021571;28;20048;-63
2022/02/06 10:46:11;;;;;;;3.35;3.05;;;;;;;;;;5019854;28;20034;-63
2022/02/06 10:48:48;;;;;;;3.90;3.40;;;;;;;;;;5019603;28;20459;-63
2022/02/06 10:51:36;;;;;;;3.35;3.05;;;;;;;;;;5021872;28;20479;-63
2022/02/06 10:54:02;;;;;;;3.38;3.08;;;;;;;;;;5019459;28;20139;-63
2022/02/06 10:56:28;;;;;;;3.83;3.15;;;;;;;;;;5018067;28;20035;-59
2022/02/06 10:59:03;;;;;;;3.90;3.58;;;;;;;;;;5014274;28;20029;-59
2022/02/06 11:01:31;;;;;;;18.08;3.67;;;;;;;;;;5021412;28;20041;-59
2022/02/06 11:04:15;;;;;;;3.80;3.50;;;;;;;;;;5016303;28;20041;-59
2022/02/06 11:06:44;;;;;;;3.50;3.20;;;;;;;;;;5018518;28;20135;-59
2022/02/06 11:09:24;;;;;;;3.42;3.13;;;;;;;;;;5019624;28;20115;-64
2022/02/06 11:11:49;;;;;;;3.55;3.25;;;;;;;;;;5015956;28;20083;-64
2022/02/06 11:14:15;;;;;;;3.80;3.50;;;;;;;;;;5019683;28;20037;-59
2022/02/06 11:16:49;;;;;;;3.83;3.53;;;;;;;;;;5020743;28;20095;-59
2022/02/06 11:19:17;;;;;;;4.53;4.13;;;;;;;;;;5022667;28;20037;-59
2022/02/06 11:21:43;;;;;;;4.45;3.65;;;;;;;;;;5023157;28;20040;-59
2022/02/06 11:24:17;;;;;;;4.22;3.92;;;;;;;;;;5019813;28;20355;-60
2022/02/06 11:26:43;;;;;;;3.15;2.85;;;;;;;;;;5017990;28;20052;-60
2022/02/06 11:29:10;;;;;;;4.22;3.78;;;;;;;;;;5021859;28;20033;-61
2022/02/06 11:31:36;;;;;;;3.38;3.08;;;;;;;;;;5017699;28;20045;-59
2022/02/06 11:34:01;;;;;;;3.53;3.22;;;;;;;;;;5009305;28;20021;-61
2022/02/06 11:45:29;;;;;;;4.05;3.75;;;;;;;;;;5021035;28;20051;-61
2022/02/06 11:48:03;;;;;;;3.60;3.30;;;;;;;;;;5017045;28;20038;-61
2022/02/06 11:50:32;;;;;;;5.40;3.67;;;;;;;;;;5021082;28;20491;-62
2022/02/06 11:53:00;;;;;;;3.55;3.25;;;;;;;;;;5019371;28;20034;-62
2022/02/06 11:55:45;;;;;;;4.20;3.67;;;;;;;;;;5017541;28;20125;-61
2022/02/06 11:58:25;;;;;;;4.07;3.78;;;;;;;;;;5017374;28;20105;-61
2022/02/06 12:01:06;;;;;;;4.07;3.67;;;;;;;;;;5025957;28;20034;-61
2022/02/06 12:03:52;;;;;;;3.28;2.97;;;;;;;;;;5020718;28;20112;-61
2022/02/06 12:06:19;;;;;;;3.63;3.33;;;;;;;;;;5025771;28;20528;-61
2022/02/06 12:09:00;;;;;;;3.67;3.38;;;;;;;;;;5019616;28;20033;-61
2022/02/06 12:11:26;;;;;;;3.30;3.00;;;;;;;;;;5026404;28;20091;-64
2022/02/06 12:14:14;;;;;;;3.75;3.45;;;;;;;;;;5019459;28;20435;-61
2022/02/06 12:17:07;;;;;;;3.50;3.20;;;;;;;;;;5019555;28;20034;-60
2022/02/06 12:19:33;;;;;;;3.83;3.45;;;;;;;;;;5020418;28;20088;-62
2022/02/06 12:22:30;;;;;;;3.85;3.55;;;;;;;;;;5022684;28;20037;-61
2022/02/06 12:25:19;;;;;;;3.10;2.80;;;;;;;;;;5018087;28;20060;-60
2022/02/06 12:27:47;;;;;;;3.90;3.60;;;;;;;;;;5016559;28;20038;-61
2022/02/06 12:30:21;;;;;;;3.45;3.15;;;;;;;;;;5017773;28;20042;-61
2022/02/06 12:32:47;;;;;;;3.25;2.95;;;;;;;;;;5021761;28;20120;-61
2022/02/06 12:38:02;;;;;;;3.28;2.97;;;;;;;;;;5018708;28;20107;-62
2022/02/06 12:40:28;;;;;;;3.42;3.13;;;;;;;;;;5020946;28;20455;-62
2022/02/06 12:42:58;;;;;;;3.45;3.15;;;;;;;;;;5014934;28;20094;-60
2022/02/06 12:45:24;;;;;;;3.33;3.03;;;;;;;;;;5019191;28;20045;-59
2022/02/06 12:48:07;;;;;;;3.50;3.20;;;;;;;;;;5019056;28;20119;-61
2022/02/06 12:50:37;;;;;;;3.67;3.38;;;;;;;;;;5014293;28;20464;-59
2022/02/06 12:53:05;;;;;;;3.58;3.28;;;;;;;;;;5012447;28;20042;-60
2022/02/06 12:55:33;;;;;;;3.45;3.15;;;;;;;;;;5019929;28;20457;-60
2022/02/06 12:58:00;;;;;;;3.38;3.08;;;;;;;;;;5016251;28;20028;-60
2022/02/06 13:00:37;;;;;;;3.17;2.88;;;;;;;;;;5015306;28;20037;-60
2022/02/06 13:03:24;;;;;;;3.60;3.30;;;;;;;;;;5015076;28;20037;-62
2022/02/06 13:05:54;;;;;;;3.17;2.88;;;;;;;;;;5016117;28;20668;-61
2022/02/06 13:08:20;;;;;;;3.50;3.20;;;;;;;;;;5016037;28;20037;-64
2022/02/06 13:11:00;;;;;;;3.40;3.10;;;;;;;;;;5019315;28;20033;-61
2022/02/06 13:13:34;;;;;;;8.50;3.13;;;;;;;;;;5017311;28;20048;-61
2022/02/06 13:18:54;;;;;;;3.38;3.08;;;;;;;;;;5016093;28;20037;-61
2022/02/06 13:21:42;;;;;;;3.13;2.83;;;;;;;;;;5018000;28;20038;-60
2022/02/06 13:24:27;;;;;;;3.53;3.22;;;;;;;;;;5016665;28;20042;-60
2022/02/06 13:27:07;;;;;;;3.10;2.80;;;;;;;;;;5019925;28;20046;-60
2022/02/06 13:29:51;;;;;;;3.58;3.28;;;;;;;;;;5018514;28;20045;-60
2022/02/06 13:32:28;;;;;;;3.65;3.35;;;;;;;;;;5019918;28;20033;-60
2022/02/06 13:35:05;;;;;;;2.90;2.60;;;;;;;;;;5022586;28;20033;-60
2022/02/06 13:37:42;;;;;;;3.33;3.03;;;;;;;;;;5022383;28;20034;-61
2022/02/06 13:40:14;;;;;;;3.92;3.63;;;;;;;;;;5020285;28;20033;-61
2022/02/06 13:42:41;;;;;;;3.80;3.50;;;;;;;;;;5025260;28;20112;-62
2022/02/06 13:45:12;;;;;;;3.45;3.15;;;;;;;;;;5021998;28;20034;-60
2022/02/06 13:47:40;;;;;;;3.20;2.90;;;;;;;;;;5023168;28;20052;-61
2022/02/06 13:50:09;;;;;;;3.30;3.00;;;;;;;;;;5022057;28;20516;-61
2022/02/06 13:52:39;;;;;;;3.70;3.40;;;;;;;;;;5023882;28;20029;-62
2022/02/06 13:55:05;;;;;;;3.45;3.15;;;;;;;;;;5022543;28;20204;-61
2022/02/06 13:57:35;;;;;;;3.38;3.08;;;;;;;;;;5021832;28;20158;-62
2022/02/06 14:00:15;;;;;;;3.25;2.95;;;;;;;;;;5020135;28;20386;-62
2022/02/06 14:02:53;;;;;;;3.20;2.90;;;;;;;;;;5022496;28;20037;-61
2022/02/06 14:05:22;;;;;;;3.95;3.65;;;;;;;;;;5019641;28;20043;-61
2022/02/06 14:08:09;;;;;;;3.42;3.13;;;;;;;;;;5019108;28;20026;-61
2022/02/06 14:10:47;;;;;;;3.13;2.83;;;;;;;;;;5021235;28;20033;-61
2022/02/06 14:13:23;;;;;;;3.65;3.35;;;;;;;;;;5021377;28;20100;-61
2022/02/06 14:15:48;;;;;;;3.70;3.40;;;;;;;;;;5020413;28;20029;-61
2022/02/06 14:18:14;;;;;;;3.65;3.35;;;;;;;;;;5022748;28;20052;-61
2022/02/06 14:20:39;;;;;;;3.75;3.45;;;;;;;;;;5021157;28;20056;-61
2022/02/06 14:23:15;;;;;;;3.70;3.40;;;;;;;;;;5022630;28;20499;-61
2022/02/06 14:25:42;;;;;;;3.95;3.65;;;;;;;;;;5018899;28;20061;-60
2022/02/06 14:28:26;;;;;;;3.90;3.60;;;;;;;;;;5021994;28;20657;-61
2022/02/06 14:30:52;;;;;;;3.45;3.15;;;;;;;;;;5021207;28;20037;-60
2022/02/06 14:33:23;;;;;;;3.70;3.40;;;;;;;;;;5020869;28;20396;-61
2022/02/06 14:35:55;;;;;;;3.63;3.33;;;;;;;;;;5021583;28;20029;-60
2022/02/06 14:38:34;;;;;;;4.07;3.30;;;;;;;;;;5016588;28;20045;-60
2022/02/06 14:41:47;;;;;;;3.38;3.08;;;;;;;;;;5018223;28;20022;-60
2022/02/06 14:44:13;;;;;;;3.40;3.10;;;;;;;;;;5018366;28;20025;-60
2022/02/06 14:46:39;;;;;;;3.85;3.55;;;;;;;;;;5019212;28;20053;-60
2022/02/06 14:49:07;;;;;;;4.20;3.90;;;;;;;;;;5019200;28;20451;-59
2022/02/06 14:51:40;;;;;;;4.25;3.95;;;;;;;;;;5022023;28;20543;-61
2022/02/06 14:54:08;;;;;;;3.95;3.65;;;;;;;;;;5019709;28;20068;-60
2022/02/06 14:56:35;;;;;;;3.67;3.38;;;;;;;;;;5018311;28;20041;-61
2022/02/06 14:59:02;;;;;;;3.55;3.25;;;;;;;;;;5020207;28;20090;-60
2022/02/06 15:01:27;;;;;;;3.50;3.20;;;;;;;;;;5021469;28;20033;-60
2022/02/06 15:03:53;;;;;;;3.72;3.42;;;;;;;;;;5028404;28;20022;-60
2022/02/06 15:06:18;;;;;;;3.47;3.17;;;;;;;;;;5019943;28;20478;-61
2022/02/06 15:08:44;;;;;;;3.55;3.25;;;;;;;;;;5019045;28;20026;-61
2022/02/06 15:11:09;;;;;;;3.10;2.80;;;;;;;;;;5019823;28;20041;-61
2022/02/06 15:13:35;;;;;;;3.08;2.78;;;;;;;;;;5022534;28;20138;-60
2022/02/06 15:16:07;;;;;;;3.20;2.90;;;;;;;;;;5019488;28;20033;-60
2022/02/06 15:18:37;;;;;;;3.22;2.92;;;;;;;;;;5021002;28;20141;-60
2022/02/06 15:21:05;;;;;;;3.53;3.22;;;;;;;;;;5023067;28;20059;-60
2022/02/06 15:23:31;;;;;;;3.40;3.10;;;;;;;;;;5016617;28;20038;-59
2022/02/06 15:25:56;;;;;;;3.53;3.22;;;;;;;;;;5019631;28;20171;-59
2022/02/06 15:28:23;;;;;;;3.28;2.97;;;;;;;;;;5017969;28;20042;-60
2022/02/06 15:30:48;;;;;;;3.60;3.30;;;;;;;;;;5015793;28;20104;-62
2022/02/06 15:33:14;;;;;;;3.45;3.15;;;;;;;;;;5019875;28;20487;-62
2022/02/06 15:35:40;;;;;;;3.42;3.13;;;;;;;;;;5017663;28;20037;-61
2022/02/06 15:38:07;;;;;;;3.47;3.17;;;;;;;;;;5019964;28;20029;-60
2022/02/06 15:40:35;;;;;;;3.53;3.22;;;;;;;;;;5019283;28;20045;-59
2022/02/06 15:43:01;;;;;;;3.25;2.95;;;;;;;;;;5020298;28;20037;-59
2022/02/06 15:45:27;;;;;;;3.53;3.22;;;;;;;;;;5018985;28;20036;-59
2022/02/06 15:47:52;;;;;;;3.25;2.95;;;;;;;;;;5020574;28;20117;-59
2022/02/06 15:50:18;;;;;;;3.72;3.42;;;;;;;;;;5020471;28;20120;-58
2022/02/06 15:52:44;;;;;;;3.33;3.03;;;;;;;;;;5021540;28;20095;-57
2022/02/06 15:55:10;;;;;;;3.47;3.17;;;;;;;;;;5017635;28;20025;-58
2022/02/06 15:57:35;;;;;;;4.65;3.65;;;;;;;;;;5018232;28;20065;-59
2022/02/06 16:00:02;;;;;;;3.63;3.33;;;;;;;;;;5018013;28;20573;-58
2022/02/06 16:02:28;;;;;;;5.78;4.00;;;;;;;;;;5018611;28;20111;-58
2022/02/06 16:04:53;;;;;;;4.20;3.90;;;;;;;;;;5015845;28;20021;-59
2022/02/06 16:07:18;;;;;;;4.15;3.75;;;;;;;;;;5019659;28;20518;-59
2022/02/06 16:09:44;;;;;;;4.55;3.67;;;;;;;;;;5020893;28;20525;-58
2022/02/06 16:12:10;;;;;;;4.55;3.92;;;;;;;;;;5018063;28;20034;-59
2022/02/06 16:14:40;;;;;;;3.38;3.08;;;;;;;;;;5020727;28;20912;-59
2022/02/06 16:17:12;;;;;;;3.28;2.97;;;;;;;;;;5017783;28;20053;-58
2022/02/06 16:19:38;;;;;;;3.20;2.90;;;;;;;;;;5014910;28;20034;-59
2022/02/06 16:22:08;;;;;;;3.25;2.95;;;;;;;;;;5019305;28;20041;-59
2022/02/06 16:24:37;;;;;;;3.55;3.25;;;;;;;;;;5018098;28;20097;-58
2022/02/06 16:27:04;;;;;;;3.55;3.25;;;;;;;;;;5021338;28;20030;-59
2022/02/06 16:29:31;;;;;;;3.17;2.88;;;;;;;;;;5018890;28;20121;-59
2022/02/06 16:31:56;;;;;;;3.67;3.38;;;;;;;;;;5020132;28;20095;-59
2022/02/06 16:34:22;;;;;;;4.22;3.83;;;;;;;;;;5017895;28;20033;-60
2022/02/06 16:36:47;;;;;;;3.65;3.35;;;;;;;;;;5019046;28;20121;-59
2022/02/06 16:39:13;;;;;;;3.58;3.28;;;;;;;;;;5016478;28;20419;-58
2022/02/06 16:41:39;;;;;;;3.42;3.13;;;;;;;;;;5019312;28;20025;-59
2022/02/06 16:44:05;;;;;;;4.13;3.72;;;;;;;;;;5021150;28;20052;-59
2022/02/06 16:46:30;;;;;;;4.13;3.80;;;;;;;;;;5016327;28;20041;-59
2022/02/06 16:48:56;;;;;;;4.05;3.65;;;;;;;;;;5018015;28;20025;-59
2022/02/06 16:51:22;;;;;;;4.20;3.90;;;;;;;;;;5016209;28;20103;-58
2022/02/06 16:53:47;;;;;;;3.97;3.67;;;;;;;;;;5016717;28;20128;-58
2022/02/06 16:56:17;;;;;;;9.32;4.65;;;;;;;;;;5017014;28;20041;-59
2022/02/06 16:58:44;;;;;;;3.65;3.35;;;;;;;;;;5020417;28;20030;-59
2022/02/06 17:01:10;;;;;;;3.80;3.50;;;;;;;;;;5016420;28;20349;-58
2022/02/06 17:03:35;;;;;;;7.00;6.40;;;;;;;;;;5019833;28;20033;-58
2022/02/06 17:06:01;;;;;;;3.90;3.60;;;;;;;;;;5017247;28;20044;-58
2022/02/06 17:08:26;;;;;;;3.60;3.30;;;;;;;;;;5026372;28;20467;-58
2022/02/06 17:10:52;;;;;;;3.40;3.10;;;;;;;;;;5020351;28;20095;-58
2022/02/06 17:13:19;;;;;;;3.70;3.40;;;;;;;;;;5024486;28;20057;-58