Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:58;;;;;;;6.05;2.53;;;;;;;7.35;100.00;102638.00;5010660;28;20063;-62
2023/05/18 00:04:24;;;;;;;6.72;2.67;;;;;;;7.31;100.00;102634.31;5010734;28;20045;-62
2023/05/18 00:06:55;;;;;;;6.93;2.30;;;;;;;7.27;100.00;102626.22;5010475;28;20435;-62
2023/05/18 00:09:25;;;;;;;7.05;2.50;;;;;;;7.27;100.00;102636.53;5011049;28;20032;-63
2023/05/18 00:11:51;;;;;;;7.75;2.53;;;;;;;7.20;100.00;102628.34;5010756;28;20033;-62
2023/05/18 00:14:16;;;;;;;5.35;2.30;;;;;;;7.17;100.00;102630.69;5010110;28;20463;-62
2023/05/18 00:16:42;;;;;;;6.50;2.50;;;;;;;7.14;100.00;102637.31;5010211;28;20064;-62
2023/05/18 00:19:07;;;;;;;9.68;2.38;;;;;;;7.12;100.00;102641.44;5010727;28;20021;-62
2023/05/18 00:21:34;;;;;;;4.50;2.15;;;;;;;7.07;100.00;102634.25;5011175;28;20105;-62
2023/05/18 00:23:59;;;;;;;7.22;2.65;;;;;;;7.04;100.00;102625.38;5010647;28;20028;-62
2023/05/18 00:26:25;;;;;;;7.18;2.40;;;;;;;7.00;100.00;102633.69;5009987;28;20393;-63
2023/05/18 00:28:50;;;;;;;6.10;2.35;;;;;;;6.96;100.00;102637.72;5010545;28;20029;-62
2023/05/18 00:31:16;;;;;;;6.05;3.05;;;;;;;6.93;100.00;102628.06;5010341;28;20037;-62
2023/05/18 00:33:43;;;;;;;5.88;2.72;;;;;;;6.88;100.00;102631.97;5010187;28;20080;-63
2023/05/18 00:36:09;;;;;;;6.38;2.90;;;;;;;6.87;100.00;102634.44;5010612;28;20389;-63
2023/05/18 00:38:35;;;;;;;8.80;2.55;;;;;;;6.85;100.00;102649.78;5010667;28;20025;-62
2023/05/18 00:41:00;;;;;;;6.20;2.40;;;;;;;6.82;100.00;102642.72;5010419;28;20029;-62
2023/05/18 00:43:26;;;;;;;6.00;2.60;;;;;;;6.77;100.00;102640.56;5010654;28;20113;-63
2023/05/18 00:45:51;;;;;;;6.25;2.35;;;;;;;6.75;100.00;102639.53;5010177;28;20500;-63
2023/05/18 00:48:16;;;;;;;7.07;2.70;;;;;;;6.71;100.00;102641.88;5010316;28;20096;-62
2023/05/18 00:50:41;;;;;;;8.07;2.10;;;;;;;6.70;100.00;102634.94;5009759;28;20029;-63
2023/05/18 00:53:09;;;;;;;6.93;2.75;;;;;;;6.67;100.00;102636.38;5010310;28;20018;-62
2023/05/18 00:55:35;;;;;;;8.07;2.83;;;;;;;6.63;100.00;102637.81;5010036;28;20022;-63
2023/05/18 00:58:01;;;;;;;5.50;2.45;;;;;;;6.62;100.00;102640.28;5009788;28;20486;-62
2023/05/18 01:00:27;;;;;;;7.28;2.80;;;;;;;6.57;100.00;102637.34;5010506;28;20018;-62
2023/05/18 01:02:53;;;;;;;5.57;2.22;;;;;;;6.54;100.00;102637.13;5009663;28;20535;-62
2023/05/18 01:05:18;;;;;;;8.73;2.38;;;;;;;6.49;100.00;102640.22;5009443;28;20022;-62
2023/05/18 01:07:45;;;;;;;6.15;2.20;;;;;;;6.45;100.00;102638.19;5009810;28;20018;-62
2023/05/18 01:10:11;;;;;;;7.43;2.33;;;;;;;6.42;100.00;102643.09;5009754;28;20038;-62
2023/05/18 01:12:43;;;;;;;8.82;2.72;;;;;;;6.38;100.00;102641.06;5009644;28;20057;-62
2023/05/18 01:15:18;;;;;;;8.15;2.63;;;;;;;6.34;100.00;102644.19;5009553;28;20036;-63
2023/05/18 01:18:27;;;;;;;6.20;2.63;;;;;;;6.32;100.00;102648.31;5009649;28;20073;-62
2023/05/18 01:21:12;;;;;;;8.38;2.45;;;;;;;6.29;100.00;102641.25;5004116;28;20040;-63
2023/05/18 01:24:14;;;;;;;6.43;2.58;;;;;;;6.24;100.00;102642.56;5010016;28;20021;-62
2023/05/18 01:26:44;;;;;;;7.10;2.40;;;;;;;6.18;100.00;102648.13;5009582;28;20029;-62
2023/05/18 01:29:12;;;;;;;5.75;3.05;;;;;;;6.13;100.00;102649.44;5009342;28;20033;-62
2023/05/18 01:31:38;;;;;;;6.78;2.60;;;;;;;6.11;100.00;102651.91;5009165;28;20037;-62
2023/05/18 01:34:03;;;;;;;5.18;2.50;;;;;;;6.11;100.00;102651.00;5009334;28;20034;-62
2023/05/18 01:36:30;;;;;;;5.72;2.47;;;;;;;6.07;100.00;102651.50;5009124;28;20261;-62
2023/05/18 01:39:00;;;;;;;4.43;2.22;;;;;;;6.04;100.00;102646.09;5009444;28;20079;-62
2023/05/18 01:41:27;;;;;;;8.30;2.85;;;;;;;5.98;100.00;102649.06;5009555;28;20029;-63
2023/05/18 01:44:08;;;;;;;6.78;2.60;;;;;;;5.93;100.00;102650.38;5008715;28;20049;-62
2023/05/18 01:46:48;;;;;;;8.40;2.58;;;;;;;5.90;100.00;102656.16;5009213;28;20026;-62
2023/05/18 01:49:44;;;;;;;5.57;2.38;;;;;;;5.89;100.00;102649.25;5008945;28;20047;-62
2023/05/18 01:52:20;;;;;;;6.85;2.63;;;;;;;5.88;100.00;102644.88;4990625;28;20030;-63
2023/05/18 01:54:50;;;;;;;7.78;3.00;;;;;;;5.86;100.00;102647.31;4992656;28;20125;-63
2023/05/18 01:57:18;;;;;;;7.85;2.25;;;;;;;5.86;100.00;102654.16;4988701;28;20048;-62
2023/05/18 01:59:43;;;;;;;3.40;2.33;;;;;;;5.85;100.00;102644.63;4988822;28;20085;-62
2023/05/18 02:02:10;;;;;;;8.05;2.50;;;;;;;5.85;100.00;102639.47;4988398;28;20018;-62
2023/05/18 02:04:35;;;;;;;5.30;2.42;;;;;;;5.84;100.00;102646.31;4988957;28;20022;-62
2023/05/18 02:07:01;;;;;;;3.95;2.35;;;;;;;5.81;100.00;102643.47;4989375;28;20108;-62
2023/05/18 02:09:26;;;;;;;6.25;3.40;;;;;;;5.81;100.00;102645.16;4989278;28;20026;-62
2023/05/18 02:11:51;;;;;;;7.80;2.83;;;;;;;5.79;100.00;102636.41;4989092;28;20445;-63
2023/05/18 02:14:16;;;;;;;7.75;2.85;;;;;;;5.79;100.00;102639.00;4988694;28;20538;-62
2023/05/18 02:16:45;;;;;;;4.97;2.83;;;;;;;5.78;100.00;102638.09;4989108;28;20022;-62
2023/05/18 02:19:11;;;;;;;8.27;2.67;;;;;;;5.76;100.00;102637.06;4989393;28;20033;-62
2023/05/18 02:21:36;;;;;;;6.13;2.30;;;;;;;5.76;100.00;102643.09;4988835;28;20026;-63
2023/05/18 02:24:02;;;;;;;12.15;3.65;;;;;;;5.75;100.00;102636.19;4988899;28;20529;-63
2023/05/18 02:26:27;;;;;;;6.50;2.83;;;;;;;5.73;100.00;102637.72;4988797;28;20022;-63
2023/05/18 02:28:53;;;;;;;7.57;3.05;;;;;;;5.70;100.00;102637.44;4988695;28;20026;-62
2023/05/18 02:31:18;;;;;;;10.00;2.97;;;;;;;5.67;100.00;102631.19;4988704;28;20032;-63
2023/05/18 02:33:43;;;;;;;8.20;2.97;;;;;;;5.65;100.00;102624.22;4988785;28;20390;-63
2023/05/18 02:36:11;;;;;;;5.35;3.10;;;;;;;5.63;100.00;102624.91;4988928;28;20398;-62
2023/05/18 02:38:41;;;;;;;7.35;2.53;;;;;;;5.62;100.00;102629.13;4992209;28;20033;-62
2023/05/18 02:41:07;;;;;;;5.07;2.53;;;;;;;5.58;100.00;102621.94;4995624;28;20541;-62
2023/05/18 02:43:32;;;;;;;6.55;2.88;;;;;;;5.56;100.00;102627.75;4995098;28;20029;-62
2023/05/18 02:45:58;;;;;;;4.60;2.80;;;;;;;5.55;100.00;102625.94;4995002;28;20022;-62
2023/05/18 02:48:23;;;;;;;7.35;3.28;;;;;;;5.53;100.00;102620.66;4995633;28;20030;-61
2023/05/18 02:50:49;;;;;;;9.25;2.63;;;;;;;5.50;100.00;102618.75;4995240;28;20034;-62
2023/05/18 02:53:14;;;;;;;6.78;2.90;;;;;;;5.45;100.00;102612.31;4994934;28;20381;-62
2023/05/18 02:55:40;;;;;;;5.30;2.42;;;;;;;5.43;100.00;102612.97;4995047;28;20058;-62
2023/05/18 02:58:06;;;;;;;5.88;2.60;;;;;;;5.43;100.00;102616.47;4995272;28;20117;-63
2023/05/18 03:00:31;;;;;;;5.80;2.80;;;;;;;5.44;100.00;102623.38;4994522;28;20033;-62
2023/05/18 03:02:59;;;;;;;8.63;3.30;;;;;;;5.45;100.00;102620.03;4994969;28;20034;-61
2023/05/18 03:05:24;;;;;;;5.07;3.10;;;;;;;5.46;100.00;102621.84;4995279;28;20117;-63
2023/05/18 03:07:51;;;;;;;10.25;3.78;;;;;;;5.46;100.00;102621.84;4994876;28;20462;-62
2023/05/18 03:10:16;;;;;;;7.97;3.92;;;;;;;5.46;100.00;102619.28;4994582;28;20022;-62
2023/05/18 03:12:42;;;;;;;7.90;2.92;;;;;;;5.46;100.00;102618.38;4995222;28;20355;-62
2023/05/18 03:15:08;;;;;;;8.95;3.63;;;;;;;5.46;100.00;102621.84;4995005;28;20045;-62
2023/05/18 03:17:33;;;;;;;6.70;3.15;;;;;;;5.45;100.00;102625.16;4995235;28;20050;-62
2023/05/18 03:19:58;;;;;;;6.60;3.00;;;;;;;5.44;100.00;102620.81;4993530;28;20441;-62
2023/05/18 03:22:24;;;;;;;6.97;3.78;;;;;;;5.45;100.00;102627.75;4994483;28;20120;-62
2023/05/18 03:24:50;;;;;;;6.57;3.47;;;;;;;5.45;100.00;102621.72;4994824;28;20446;-62
2023/05/18 03:27:17;;;;;;;11.77;3.47;;;;;;;5.44;100.00;102633.66;4994883;28;20517;-61
2023/05/18 03:29:43;;;;;;;8.27;3.28;;;;;;;5.43;100.00;102634.47;4995017;28;20026;-62
2023/05/18 03:32:08;;;;;;;7.70;3.22;;;;;;;5.40;100.00;102626.47;4994368;28;20033;-62
2023/05/18 03:34:34;;;;;;;6.75;3.30;;;;;;;5.35;100.00;102630.34;4992348;28;20027;-62
2023/05/18 03:36:59;;;;;;;5.22;3.20;;;;;;;5.31;100.00;102631.75;4993014;28;20042;-62
2023/05/18 03:39:24;;;;;;;7.40;3.63;;;;;;;5.27;100.00;102628.03;4993287;28;20026;-62
2023/05/18 03:41:50;;;;;;;6.93;3.33;;;;;;;5.24;100.00;102627.78;4993195;28;20022;-62
2023/05/18 03:44:15;;;;;;;8.95;3.75;;;;;;;5.21;100.00;102632.69;4992894;28;20031;-62
2023/05/18 03:46:41;;;;;;;10.90;3.83;;;;;;;5.18;100.00;102624.69;4992804;28;20026;-62
2023/05/18 03:49:06;;;;;;;4.43;2.92;;;;;;;5.16;100.00;102621.13;4994212;28;20072;-62
2023/05/18 03:51:32;;;;;;;5.00;3.17;;;;;;;5.16;100.00;102629.72;4991079;28;20037;-62
2023/05/18 03:53:57;;;;;;;6.18;3.55;;;;;;;5.14;100.00;102627.81;4991034;28;20114;-62
2023/05/18 03:56:23;;;;;;;10.55;3.45;;;;;;;5.13;100.00;102626.91;4991860;28;20105;-62
2023/05/18 03:58:50;;;;;;;9.18;4.00;;;;;;;5.15;100.00;102627.00;4991728;28;20105;-62
2023/05/18 04:01:17;;;;;;;5.95;3.72;;;;;;;5.17;100.00;102633.19;4991487;28;20032;-62
2023/05/18 04:03:44;;;;;;;7.45;3.20;;;;;;;5.17;100.00;102633.19;4991210;28;20047;-62
2023/05/18 04:06:09;;;;;;;7.93;3.20;;;;;;;5.16;100.00;102632.28;4991773;28;20053;-62
2023/05/18 04:08:35;;;;;;;8.35;3.38;;;;;;;5.16;100.00;102639.13;4991722;28;20474;-61
2023/05/18 04:11:01;;;;;;;9.73;4.30;;;;;;;5.19;100.00;102634.22;4991809;28;20062;-62
2023/05/18 04:13:26;;;;;;;8.27;3.30;;;;;;;5.20;100.00;102643.72;4991672;28;20492;-62
2023/05/18 04:15:51;;;;;;;6.68;4.00;;;;;;;5.23;100.00;102644.00;4990870;28;20032;-61
2023/05/18 04:18:17;;;;;;;9.77;4.32;;;;;;;5.25;100.00;102646.69;4991420;28;20036;-62
2023/05/18 04:20:44;;;;;;;8.02;4.45;;;;;;;5.28;100.00;102646.94;4990860;28;20033;-62
2023/05/18 04:23:11;;;;;;;7.97;3.80;;;;;;;5.28;100.00;102647.84;4990473;28;20023;-61
2023/05/18 04:25:38;;;;;;;10.82;3.85;;;;;;;5.33;100.00;102650.78;4990869;28;20030;-62
2023/05/18 04:28:03;;;;;;;9.43;4.05;;;;;;;5.35;100.00;102653.47;4990735;28;20046;-61
2023/05/18 04:30:29;;;;;;;11.67;4.33;;;;;;;5.36;100.00;102645.88;4989971;28;20037;-62
2023/05/18 04:32:57;;;;;;;5.93;3.45;;;;;;;5.40;100.00;102652.19;4991117;28;20026;-62
2023/05/18 04:35:24;;;;;;;9.50;4.38;;;;;;;5.41;100.00;102654.88;4990437;28;20026;-62
2023/05/18 04:37:49;;;;;;;9.52;3.72;;;;;;;5.44;100.00;102661.97;4990134;28;20397;-62
2023/05/18 04:40:15;;;;;;;9.02;3.92;;;;;;;5.46;100.00;102665.56;4990116;28;20038;-62
2023/05/18 04:42:44;;;;;;;6.35;4.00;;;;;;;5.50;100.00;102659.00;4990626;28;20037;-62
2023/05/18 04:45:11;;;;;;;10.82;4.25;;;;;;;5.51;100.00;102661.69;4989991;28;20037;-61
2023/05/18 04:47:37;;;;;;;6.35;3.88;;;;;;;5.55;100.00;102654.22;4990242;28;20502;-62
2023/05/18 04:50:03;;;;;;;8.60;3.75;;;;;;;5.58;100.00;102654.47;4989872;28;20037;-62
2023/05/18 04:52:29;;;;;;;9.07;3.70;;;;;;;5.63;100.00;102660.91;4990008;28;20030;-61
2023/05/18 04:54:55;;;;;;;10.02;3.72;;;;;;;5.66;100.00;102666.28;4989797;28;20054;-62
2023/05/18 04:57:20;;;;;;;7.90;4.10;;;;;;;5.65;100.00;102669.63;4989670;28;20034;-62
2023/05/18 04:59:46;;;;;;;6.00;3.45;;;;;;;5.68;100.00;102658.69;4990109;28;20035;-62
2023/05/18 05:02:11;;;;;;;8.50;4.00;;;;;;;5.74;100.00;102664.31;4972149;28;20145;-62
2023/05/18 05:04:37;;;;;;;12.75;5.13;;;;;;;5.79;100.00;102667.28;4989860;28;20035;-62
2023/05/18 05:07:02;;;;;;;12.00;4.78;;;;;;;5.83;100.00;102674.50;4971682;28;20530;-62
2023/05/18 05:09:27;;;;;;;9.48;4.07;;;;;;;5.88;100.00;102670.63;4989796;28;20030;-62
2023/05/18 05:11:54;;;;;;;12.30;4.35;;;;;;;5.91;100.00;102678.56;4989672;28;20084;-62
2023/05/18 05:14:19;;;;;;;4.75;3.38;;;;;;;5.94;100.00;102675.34;4989358;28;20026;-62
2023/05/18 05:16:45;;;;;;;8.05;4.30;;;;;;;5.97;100.00;102668.75;4989087;28;20100;-62
2023/05/18 05:19:10;;;;;;;6.72;3.70;;;;;;;6.05;100.00;102673.63;4989445;28;20262;-62
2023/05/18 05:21:35;;;;;;;8.88;4.10;;;;;;;6.09;100.00;102673.13;4989488;28;20109;-61
2023/05/18 05:24:03;;;;;;;15.20;4.43;;;;;;;6.18;100.00;102673.88;4989553;28;20025;-61
2023/05/18 05:26:28;;;;;;;9.73;4.18;;;;;;;6.27;100.00;102670.22;4989545;28;20540;-62
2023/05/18 05:28:54;;;;;;;7.03;4.20;;;;;;;6.34;100.00;102672.50;4989005;28;20137;-62
2023/05/18 05:31:19;;;;;;;6.93;4.18;;;;;;;6.40;100.00;102674.66;4988918;28;20068;-62
2023/05/18 05:33:44;;;;;;;6.35;3.58;;;;;;;6.46;100.00;102665.75;4989160;28;20065;-61
2023/05/18 05:36:10;;;;;;;6.45;4.15;;;;;;;6.49;100.00;102671.13;4989265;28;20209;-62
2023/05/18 05:38:35;;;;;;;8.10;4.03;;;;;;;6.57;100.00;102673.41;4988452;28;20038;-62
2023/05/18 05:41:01;;;;;;;11.45;4.30;;;;;;;6.65;100.00;102677.50;4989203;28;20033;-62
2023/05/18 05:43:26;;;;;;;8.25;4.00;;;;;;;6.66;100.00;102673.22;4988928;28;20570;-62
2023/05/18 05:45:51;;;;;;;6.55;3.88;;;;;;;6.63;100.00;102673.00;4988916;28;20098;-62
2023/05/18 05:48:17;;;;;;;6.22;3.65;;;;;;;6.68;100.00;102675.16;4988879;28;20077;-62
2023/05/18 05:50:42;;;;;;;8.50;3.78;;;;;;;6.75;100.00;102667.88;4988497;28;20109;-62
2023/05/18 05:53:07;;;;;;;10.48;4.28;;;;;;;6.82;100.00;102670.16;4989017;28;20103;-62
2023/05/18 05:55:39;;;;;;;9.95;4.28;;;;;;;6.86;100.00;102672.19;4989043;28;20363;-62
2023/05/18 05:58:05;;;;;;;8.07;3.85;;;;;;;6.88;100.00;102674.88;4989150;28;20069;-62
2023/05/18 06:00:30;;;;;;;8.43;3.67;;;;;;;6.90;100.00;102669.06;4988599;28;20058;-62
2023/05/18 06:02:55;;;;;;;11.00;4.40;;;;;;;6.89;100.00;102671.53;4988356;28;20050;-62
2023/05/18 06:05:21;;;;;;;10.73;4.38;;;;;;;6.88;100.00;102670.63;4988861;28;20030;-62
2023/05/18 06:07:46;;;;;;;7.03;3.78;;;;;;;6.90;100.00;102675.91;4970926;28;20074;-62
2023/05/18 06:10:12;;;;;;;10.80;4.57;;;;;;;7.01;100.00;102679.31;4988622;28;20556;-61
2023/05/18 06:12:37;;;;;;;8.77;3.72;;;;;;;6.98;100.00;102674.78;4987427;28;20034;-62
2023/05/18 06:15:02;;;;;;;9.25;3.83;;;;;;;7.05;100.00;102678.75;4988274;28;20101;-62
2023/05/18 06:17:29;;;;;;;11.07;3.92;;;;;;;7.12;100.00;102678.44;4988937;28;20022;-62
2023/05/18 06:19:55;;;;;;;8.65;4.28;;;;;;;7.26;100.00;102676.91;4988012;28;20025;-62
2023/05/18 06:22:20;;;;;;;9.68;4.10;;;;;;;7.39;100.00;102681.31;4988442;28;20030;-62
2023/05/18 06:24:46;;;;;;;7.30;4.38;;;;;;;7.55;100.00;102687.59;4988028;28;20076;-62
2023/05/18 06:27:11;;;;;;;8.95;4.22;;;;;;;7.71;100.00;102673.25;4989263;28;20454;-62
2023/05/18 06:29:36;;;;;;;8.15;4.10;;;;;;;7.86;98.67;102683.81;4988532;28;20458;-62
2023/05/18 06:32:02;;;;;;;6.97;4.75;;;;;;;7.97;97.48;102676.84;4987863;28;20034;-62
2023/05/18 06:34:27;;;;;;;10.35;3.50;;;;;;;8.13;98.05;102678.84;4988688;28;20049;-62
2023/05/18 06:36:53;;;;;;;5.95;3.97;;;;;;;8.22;96.18;102683.75;4988371;28;20026;-62
2023/05/18 06:39:18;;;;;;;6.60;3.65;;;;;;;8.41;95.72;102675.63;4988268;28;20022;-62
2023/05/18 06:41:44;;;;;;;6.13;3.85;;;;;;;8.62;95.96;102683.09;4988227;28;20030;-62
2023/05/18 06:44:10;;;;;;;8.98;4.10;;;;;;;8.80;93.00;102670.56;4988332;28;20069;-62
2023/05/18 06:46:35;;;;;;;9.07;3.38;;;;;;;8.88;92.68;102684.94;4987741;28;20029;-62
2023/05/18 06:49:01;;;;;;;10.90;4.45;;;;;;;9.02;91.68;102682.38;4988421;28;20128;-62
2023/05/18 06:51:26;;;;;;;11.23;3.72;;;;;;;9.23;89.87;102684.59;4988293;28;20349;-62
2023/05/18 06:53:51;;;;;;;6.93;3.58;;;;;;;9.48;89.42;102688.81;4988280;28;20141;-62
2023/05/18 06:56:17;;;;;;;11.25;4.70;;;;;;;9.58;85.67;102686.06;4987524;28;20427;-62
2023/05/18 06:58:43;;;;;;;7.75;3.80;;;;;;;9.67;84.53;102680.59;4988124;28;20038;-62
2023/05/18 07:01:09;;;;;;;7.25;3.22;;;;;;;9.89;84.43;102683.69;4988402;28;20518;-62
2023/05/18 07:03:34;;;;;;;8.95;3.53;;;;;;;10.11;85.96;102692.84;4988056;28;20097;-62
2023/05/18 07:06:00;;;;;;;8.73;4.13;;;;;;;10.24;83.23;102695.38;4987456;28;20481;-62
2023/05/18 07:08:26;;;;;;;9.90;4.13;;;;;;;10.19;83.35;102699.38;4988413;28;20084;-62
2023/05/18 07:10:51;;;;;;;10.82;3.80;;;;;;;10.44;82.88;102693.16;4988394;28;20042;-62
2023/05/18 07:13:18;;;;;;;9.85;3.45;;;;;;;10.57;79.24;102700.94;4988116;28;20034;-62
2023/05/18 07:15:43;;;;;;;6.15;3.38;;;;;;;10.71;79.37;102706.06;4988081;28;20034;-62
2023/05/18 07:18:08;;;;;;;11.27;3.70;;;;;;;10.84;77.90;102704.22;4988543;28;20031;-62
2023/05/18 07:20:34;;;;;;;11.02;3.42;;;;;;;11.09;79.43;102703.09;4987740;28;20485;-62
2023/05/18 07:22:59;;;;;;;6.13;2.65;;;;;;;11.27;76.83;102712.00;4987850;28;20031;-62
2023/05/18 07:25:25;;;;;;;9.98;3.90;;;;;;;11.28;76.74;102698.19;4990420;28;20398;-62
2023/05/18 07:27:53;;;;;;;8.38;3.35;;;;;;;11.40;77.08;102712.72;4991842;28;20506;-62
2023/05/18 07:30:18;;;;;;;8.63;4.00;;;;;;;11.56;75.74;102705.81;4991312;28;20031;-62
2023/05/18 07:32:44;;;;;;;9.25;3.85;;;;;;;11.71;73.97;102706.69;4991507;28;20399;-62
2023/05/18 07:35:10;;;;;;;7.57;3.85;;;;;;;11.80;72.48;102710.63;4990834;28;20026;-62
2023/05/18 07:37:35;;;;;;;9.27;3.58;;;;;;;11.91;71.54;102709.50;4991644;28;20434;-62
2023/05/18 07:40:01;;;;;;;11.73;3.45;;;;;;;12.01;74.37;102714.44;4991208;28;20042;-62
2023/05/18 07:42:26;;;;;;;11.18;4.40;;;;;;;12.06;72.11;102716.38;4991317;28;20026;-62
2023/05/18 07:44:52;;;;;;;10.15;3.65;;;;;;;12.11;75.41;102707.16;4991300;28;20454;-62
2023/05/18 07:47:20;;;;;;;11.18;4.10;;;;;;;12.20;69.80;102715.47;4990749;28;20026;-62
2023/05/18 07:49:45;;;;;;;8.40;3.08;;;;;;;12.40;71.48;102726.09;4991420;28;20054;-63
2023/05/18 07:52:10;;;;;;;6.75;3.05;;;;;;;12.58;70.46;102710.59;4990946;28;20116;-62
2023/05/18 07:54:35;;;;;;;8.95;3.80;;;;;;;12.59;68.45;102714.97;4991298;28;20506;-62
2023/05/18 07:57:01;;;;;;;8.60;3.53;;;;;;;12.66;66.75;102726.63;4990627;28;20026;-62
2023/05/18 07:59:26;;;;;;;10.60;3.92;;;;;;;12.62;67.42;102724.66;4991054;28;20103;-62
2023/05/18 08:01:51;;;;;;;8.80;3.30;;;;;;;12.79;65.48;102729.88;4991035;28;20033;-62
2023/05/18 08:04:16;;;;;;;6.93;3.25;;;;;;;13.04;67.08;102720.75;4990633;28;20057;-62
2023/05/18 08:06:42;;;;;;;7.95;3.20;;;;;;;13.23;67.83;102721.66;4990827;28;20250;-62
2023/05/18 08:09:07;;;;;;;9.90;3.88;;;;;;;13.40;69.71;102720.81;4990825;28;20429;-62
2023/05/18 08:11:32;;;;;;;12.63;3.35;;;;;;;13.69;67.07;102728.31;4990821;28;20100;-62
2023/05/18 08:13:58;;;;;;;9.38;3.65;;;;;;;13.87;65.78;102730.94;4990747;28;20034;-62
2023/05/18 08:16:23;;;;;;;9.23;3.03;;;;;;;13.98;62.96;102727.94;4991294;28;20030;-62
2023/05/18 08:18:48;;;;;;;6.65;3.10;;;;;;;14.17;64.31;102725.41;4990688;28;20049;-62
2023/05/18 08:21:14;;;;;;;10.75;3.50;;;;;;;14.33;60.24;102726.13;4990745;28;20105;-63
2023/05/18 08:23:39;;;;;;;8.07;3.28;;;;;;;14.35;58.93;102719.28;4990706;28;20018;-62
2023/05/18 08:26:05;;;;;;;5.93;2.63;;;;;;;14.37;59.07;102722.81;4990645;28;20478;-62
2023/05/18 08:28:30;;;;;;;6.95;3.05;;;;;;;14.52;59.54;102716.53;4991030;28;20030;-62
2023/05/18 08:30:56;;;;;;;11.77;3.22;;;;;;;14.61;59.63;102716.06;4990555;28;20525;-62
2023/05/18 08:33:22;;;;;;;6.13;3.25;;;;;;;14.79;57.92;102716.00;4990552;28;20125;-62
2023/05/18 08:35:47;;;;;;;9.23;3.88;;;;;;;14.79;56.60;102718.59;4972096;28;20023;-62
2023/05/18 08:38:13;;;;;;;9.13;3.40;;;;;;;14.65;57.03;102708.47;4990904;28;20459;-62
2023/05/18 08:40:49;;;;;;;9.93;3.80;;;;;;;14.81;60.00;102708.22;4990141;28;20026;-63
2023/05/18 08:43:22;;;;;;;6.38;3.55;;;;;;;14.93;57.22;102708.81;4990222;28;20490;-62
2023/05/18 08:46:04;;;;;;;9.30;3.53;;;;;;;15.19;55.82;102705.53;4990420;28;20124;-63
2023/05/18 08:48:30;;;;;;;6.95;2.92;;;;;;;15.33;58.16;102709.63;4990341;28;20034;-63
2023/05/18 08:50:57;;;;;;;8.48;2.92;;;;;;;15.33;55.55;102693.97;4989756;28;20372;-62
2023/05/18 08:53:24;;;;;;;8.98;2.88;;;;;;;15.25;57.13;102700.59;4989993;28;20488;-62
2023/05/18 08:55:52;;;;;;;6.72;2.70;;;;;;;15.33;52.95;102699.19;4990307;28;20378;-62
2023/05/18 08:58:20;;;;;;;8.35;2.80;;;;;;;14.99;51.94;102697.75;4989889;28;20022;-62
2023/05/18 09:00:45;;;;;;;7.30;3.00;;;;;;;15.13;54.14;102701.84;4990001;28;20030;-62
2023/05/18 09:03:12;;;;;;;9.60;3.13;;;;;;;15.25;55.51;102701.47;4989926;28;20043;-62
2023/05/18 09:05:40;;;;;;;8.00;2.60;;;;;;;15.05;51.00;102700.63;4989400;28;20022;-62
2023/05/18 09:08:06;;;;;;;8.07;2.63;;;;;;;15.16;51.87;102701.09;4989843;28;20507;-62
2023/05/18 09:10:32;;;;;;;6.57;2.53;;;;;;;14.98;51.65;102695.97;4989929;28;20092;-63
2023/05/18 09:12:58;;;;;;;4.30;2.95;;;;;;;15.06;53.24;102691.06;4989983;28;20053;-62
2023/05/18 09:15:25;;;;;;;9.27;3.50;;;;;;;15.07;53.00;102693.75;4989503;28;20034;-62
2023/05/18 09:17:50;;;;;;;5.55;2.60;;;;;;;15.38;57.52;102694.13;4989477;28;20113;-62
2023/05/18 09:20:16;;;;;;;6.72;2.75;;;;;;;15.18;52.47;102695.94;4989869;28;20109;-62
2023/05/18 09:22:41;;;;;;;8.85;3.50;;;;;;;14.91;50.25;102683.47;4989695;28;20068;-62
2023/05/18 09:25:09;;;;;;;5.50;2.40;;;;;;;15.23;54.89;102691.78;4989592;28;20491;-63
2023/05/18 09:27:35;;;;;;;5.95;2.70;;;;;;;15.16;52.12;102700.19;4989096;28;20022;-62
2023/05/18 09:30:01;;;;;;;6.80;2.67;;;;;;;14.85;52.84;102690.22;4989510;28;20030;-63
2023/05/18 09:32:27;;;;;;;8.40;2.92;;;;;;;14.86;56.00;102692.00;4989367;28;20443;-63
2023/05/18 09:34:52;;;;;;;5.88;2.80;;;;;;;15.15;57.10;102691.47;4989376;28;20026;-62
2023/05/18 09:37:19;;;;;;;7.10;3.03;;;;;;;15.15;51.72;102686.22;4989371;28;20026;-63
2023/05/18 09:39:58;;;;;;;4.85;3.10;;;;;;;15.21;55.17;102691.72;4989551;28;20436;-63
2023/05/18 09:42:35;;;;;;;7.15;2.70;;;;;;;15.41;54.17;102686.44;4989521;28;20486;-62
2023/05/18 09:45:01;;;;;;;7.07;2.60;;;;;;;15.28;49.58;102690.25;4989225;28;20057;-62
2023/05/18 09:47:26;;;;;;;6.95;2.85;;;;;;;15.45;51.83;102690.09;4988191;28;20030;-63
2023/05/18 09:49:54;;;;;;;7.13;3.30;;;;;;;15.42;49.17;102695.16;4988810;28;20552;-63
2023/05/18 09:52:20;;;;;;;7.53;2.97;;;;;;;15.38;51.51;102690.66;4988889;28;20110;-63
2023/05/18 09:54:56;;;;;;;9.88;3.88;;;;;;;15.48;52.23;102687.59;4988811;28;20788;-63
2023/05/18 09:57:21;;;;;;;6.53;2.60;;;;;;;15.44;48.71;102690.88;4989193;28;20030;-63
2023/05/18 09:59:54;;;;;;;6.05;2.83;;;;;;;15.06;48.88;102686.75;4989149;28;20535;-63
2023/05/18 10:02:23;;;;;;;8.40;2.92;;;;;;;15.23;51.00;102683.97;4988900;28;20120;-63
2023/05/18 10:04:49;;;;;;;8.77;2.80;;;;;;;15.54;52.38;102679.97;4988733;28;20181;-62
2023/05/18 10:07:16;;;;;;;6.35;2.70;;;;;;;15.31;48.71;102674.72;4988493;28;20113;-63
2023/05/18 10:09:44;;;;;;;9.63;3.63;;;;;;;15.48;50.96;102680.66;4988690;28;20029;-63
2023/05/18 10:12:14;;;;;;;8.27;3.15;;;;;;;15.59;49.63;102670.63;4988708;28;20095;-62
2023/05/18 10:14:44;;;;;;;8.15;2.55;;;;;;;15.76;48.35;102672.16;4988676;28;20034;-62
2023/05/18 10:17:15;;;;;;;6.97;2.60;;;;;;;15.62;46.23;102662.03;4988292;28;20512;-62
2023/05/18 10:19:41;;;;;;;10.25;2.67;;;;;;;15.65;50.64;102666.50;4988674;28;20402;-62
2023/05/18 10:22:08;;;;;;;8.13;3.20;;;;;;;15.67;50.99;102668.31;4988641;28;20026;-63
2023/05/18 10:24:38;;;;;;;6.22;3.20;;;;;;;15.47;47.66;102670.16;4988110;28;20105;-63
2023/05/18 10:27:07;;;;;;;7.38;2.85;;;;;;;15.61;52.77;102660.25;4988546;28;20093;-63
2023/05/18 10:29:35;;;;;;;6.95;2.72;;;;;;;15.74;56.08;102659.00;4988696;28;20026;-63
2023/05/18 10:32:02;;;;;;;7.22;2.95;;;;;;;16.01;51.38;102662.69;4988667;28;20390;-63
2023/05/18 10:34:29;;;;;;;6.60;3.20;;;;;;;15.63;47.58;102655.97;4988706;28;20018;-62
2023/05/18 10:36:56;;;;;;;7.53;2.88;;;;;;;15.71;49.10;102656.25;4988266;28;20026;-63
2023/05/18 10:39:23;;;;;;;8.30;3.30;;;;;;;15.84;52.29;102655.94;4987762;28;20029;-63
2023/05/18 10:41:50;;;;;;;8.73;3.22;;;;;;;15.91;54.63;102646.59;4988460;28;20034;-63
2023/05/18 10:44:15;;;;;;;7.70;3.55;;;;;;;15.97;50.58;102656.41;4988213;28;20540;-63
2023/05/18 10:46:41;;;;;;;7.35;2.85;;;;;;;15.89;49.41;102647.34;4988502;28;20026;-63
2023/05/18 10:49:12;;;;;;;9.60;2.90;;;;;;;15.53;48.04;102659.03;4971251;28;20018;-63
2023/05/18 10:51:43;;;;;;;6.93;3.37;;;;;;;15.64;47.94;102651.63;4987922;28;20030;-63
2023/05/18 10:54:13;;;;;;;5.68;3.10;;;;;;;15.47;48.18;102651.84;4986700;28;20358;-63
2023/05/18 10:56:43;;;;;;;7.38;3.28;;;;;;;15.13;47.19;102649.63;4988579;28;20278;-63
2023/05/18 10:59:11;;;;;;;5.30;3.07;;;;;;;15.05;46.84;102648.41;4989391;28;20034;-62
2023/05/18 11:01:38;;;;;;;7.68;3.60;;;;;;;14.91;47.13;102645.22;4991930;28;20023;-62
2023/05/18 11:04:04;;;;;;;7.40;3.80;;;;;;;15.03;49.04;102642.25;4991284;28;20063;-62
2023/05/18 11:06:30;;;;;;;9.30;3.75;;;;;;;15.38;52.23;102646.25;4992513;28;20901;-63
2023/05/18 11:08:55;;;;;;;7.57;3.75;;;;;;;15.54;48.53;102640.78;4992111;28;20030;-63
2023/05/18 11:11:27;;;;;;;4.95;3.38;;;;;;;15.28;48.22;102638.03;4992275;28;20027;-63
2023/05/18 11:13:52;;;;;;;9.80;3.90;;;;;;;15.41;47.89;102635.91;4991671;28;20030;-63
2023/05/18 11:16:19;;;;;;;6.15;4.05;;;;;;;15.65;49.93;102630.78;4991994;28;20049;-63
2023/05/18 11:18:45;;;;;;;7.32;3.78;;;;;;;15.91;51.26;102635.25;4991775;28;20022;-63
2023/05/18 11:21:27;;;;;;;9.05;4.05;;;;;;;15.97;49.29;102625.03;4991926;28;20337;-62
2023/05/18 11:24:17;;;;;;;7.68;3.88;;;;;;;16.24;50.69;102624.31;4991327;28;20438;-63