Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:51;;;;;;;29.60;14.73;;;;;;;7.67;71.58;99323.75;5373134;32;33976;-67
2021/12/25 00:03:55;;;;;;;27.20;14.93;;;;;;;7.41;72.06;99330.13;5391100;32;33031;-62
2021/12/25 00:06:57;;;;;;;;;;;;;;;7.40;73.24;99325.78;5368932;32;33888;-66
2021/12/25 00:10:04;;;;;;;30.60;15.27;;;;;;;7.99;70.65;99326.72;5401103;32;34892;-62
2021/12/25 00:13:07;;;;;;;27.93;15.83;;;;;;;8.33;69.00;99332.06;5353340;32;33741;-67
2021/12/25 00:16:13;;;;;;;25.53;14.37;;;;;;;8.34;68.31;99323.28;5362043;32;34646;-62
2021/12/25 00:19:21;;;;;;;25.23;14.07;;;;;;;8.49;68.02;99319.12;5370727;32;34012;-62
2021/12/25 00:22:27;;;;;;;30.90;14.77;;;;;;;8.32;67.66;99325.16;5379765;32;33768;-67
2021/12/25 00:25:40;;;;;;;26.53;15.07;;;;;;;8.19;68.56;99331.03;5377977;32;34813;-62
2021/12/25 00:31:55;;;;;;;27.77;14.73;;;;;;;8.80;66.19;99333.38;5383391;32;33976;-66
2021/12/25 00:35:08;;;;;;;25.25;13.20;;;;;;;8.54;67.66;99334.62;5356125;32;35013;-62
2021/12/25 00:38:16;;;;;;;25.00;13.60;;;;;;;8.41;67.67;99336.97;5348510;33;33395;-62
2021/12/25 00:41:21;;;;;;;23.27;13.10;;;;;;;8.78;66.52;99333.47;5351880;33;34567;-66
2021/12/25 00:44:25;;;;;;;24.30;13.33;;;;;;;9.37;64.00;99334.03;5328997;33;33378;-67
2021/12/25 00:47:27;;;;;;;25.05;12.82;;;;;;;9.29;64.15;99331.81;5358099;33;34287;-67
2021/12/25 00:50:29;;;;;;;26.30;12.73;;;;;;;8.90;65.68;99342.50;5337256;33;33928;-62
2021/12/25 00:53:32;;;;;;;22.50;12.93;;;;;;;9.27;63.76;99344.13;5335185;33;33101;-67
2021/12/25 00:56:35;;;;;;;24.02;12.37;;;;;;;9.05;64.54;99339.13;5327152;33;35262;-62
2021/12/25 00:59:38;;;;;;;23.75;12.73;;;;;;;7.76;70.55;99336.41;5341775;32;33767;-62
2021/12/25 01:02:45;;;;;;;22.23;11.87;;;;;;;8.53;67.36;99340.78;5347939;33;33220;-68
2021/12/25 01:05:48;;;;;;;28.17;13.30;;;;;;;9.06;64.80;99346.06;5337068;33;34615;-68
2021/12/25 01:08:50;;;;;;;23.57;12.20;;;;;;;8.63;66.71;99355.13;5331694;33;34104;-66
2021/12/25 01:11:54;;;;;;;21.87;12.50;;;;;;;8.97;64.97;99354.38;5334093;33;33743;-66
2021/12/25 01:14:59;;;;;;;20.65;11.95;;;;;;;8.56;66.71;99362.44;5361202;32;34905;-62
2021/12/25 01:41:58;;;;;;;;;;;;;;;9.19;64.57;99383.84;5367564;32;33963;-66
2021/12/25 01:48:01;;;;;;;21.80;12.20;;;;;;;9.30;64.03;99392.97;5382515;32;33273;-66
2021/12/25 01:51:04;;;;;;;18.97;10.97;;;;;;;9.57;63.07;99373.22;5364411;32;34144;-62
2021/12/25 01:54:07;;;;;;;20.60;11.47;;;;;;;9.46;64.04;99372.91;5395775;32;32609;-68
2021/12/25 01:57:12;;;;;;;19.65;10.75;;;;;;;9.88;62.12;99377.72;5389299;32;34453;-62
2021/12/25 02:00:24;;;;;;;17.97;9.73;;;;;;;9.54;62.88;99375.16;5356393;32;33883;-61
2021/12/25 02:03:30;;;;;;;17.87;10.07;;;;;;;9.36;63.58;99374.31;5375929;32;33646;-66
2021/12/25 02:06:33;;;;;;;20.00;10.98;;;;;;;9.67;62.51;99376.22;5374572;32;34802;-63
2021/12/25 02:09:40;;;;;;;15.83;9.47;;;;;;;9.64;62.09;99381.63;5362215;32;35468;-62
2021/12/25 02:12:47;;;;;;;19.00;10.43;;;;;;;9.89;61.34;99383.84;5378280;32;34937;-67
2021/12/25 02:16:14;;;;;;;18.67;10.20;;;;;;;9.85;61.59;99382.28;5382200;32;34864;-69
2021/12/25 02:19:44;;;;;;;18.00;10.47;;;;;;;9.93;61.29;99380.12;5361694;32;34779;-62
2021/12/25 02:22:48;;;;;;;20.80;10.67;;;;;;;9.95;60.93;99381.72;5389898;32;34887;-67
2021/12/25 02:25:55;;;;;;;20.13;10.87;;;;;;;9.98;61.07;99381.59;5347805;32;35442;-67
2021/12/25 02:28:58;;;;;;;19.33;10.30;;;;;;;9.77;61.48;99380.91;5389802;32;33847;-62
2021/12/25 02:32:03;;;;;;;21.60;11.50;;;;;;;9.95;61.23;99378.25;5380629;32;33569;-62
2021/12/25 02:35:07;;;;;;;16.13;9.20;;;;;;;9.68;61.46;99378.78;5359179;32;32839;-67
2021/12/25 02:38:15;;;;;;;17.33;9.33;;;;;;;9.97;61.20;99371.16;5367015;32;34345;-66
2021/12/25 02:41:17;;;;;;;17.55;9.82;;;;;;;9.74;61.69;99375.00;5344398;32;34108;-67
2021/12/25 02:44:20;;;;;;;16.73;9.90;;;;;;;10.10;60.41;99374.81;5379624;32;34435;-67
2021/12/25 02:47:25;;;;;;;16.20;8.57;;;;;;;9.74;61.36;99375.00;5359159;32;34758;-62
2021/12/25 02:50:31;;;;;;;18.77;9.33;;;;;;;9.60;61.49;99378.31;5371592;32;34618;-66
2021/12/25 02:53:35;;;;;;;16.43;8.60;;;;;;;10.00;60.87;99379.72;5377610;32;34700;-66
2021/12/25 02:56:39;;;;;;;16.92;9.07;;;;;;;9.59;62.11;99371.34;5377748;32;35252;-62
2021/12/25 02:59:41;;;;;;;;;;;;;;;9.95;61.10;99378.25;5369357;32;34087;-62
2021/12/25 03:02:46;;;;;;;15.17;8.53;;;;;;;10.04;60.87;99372.50;5370553;32;34633;-62
2021/12/25 03:05:52;;;;;;;17.53;9.60;;;;;;;9.98;60.37;99371.09;5377042;32;33159;-63
2021/12/25 03:08:54;;;;;;;16.83;8.83;;;;;;;9.87;60.93;99376.03;5346512;32;34964;-68
2021/12/25 03:11:57;;;;;;;17.10;9.50;;;;;;;9.82;61.33;99374.59;5369238;32;33958;-67
2021/12/25 03:15:15;;;;;;;18.53;9.03;;;;;;;10.11;60.32;99354.66;5380339;32;33925;-62
2021/12/25 03:18:23;;;;;;;17.93;8.93;;;;;;;9.94;60.83;99379.19;5372899;32;33649;-61
2021/12/25 03:21:25;;;;;;;16.13;9.13;;;;;;;9.96;60.84;99372.94;5385360;32;35049;-67
2021/12/25 03:24:29;;;;;;;16.03;9.50;;;;;;;9.93;60.78;99369.63;5358928;32;34848;-68
2021/12/25 03:27:33;;;;;;;15.48;8.95;;;;;;;9.84;61.05;99364.84;5371290;32;33095;-69
2021/12/25 03:30:39;;;;;;;15.13;8.70;;;;;;;9.75;61.34;99358.31;5386565;32;32767;-68
2021/12/25 03:33:43;;;;;;;16.60;9.03;;;;;;;9.79;61.27;99357.22;5354685;32;32707;-66
2021/12/25 03:36:46;;;;;;;16.57;8.87;;;;;;;9.89;60.94;99354.97;5368978;32;34286;-62
2021/12/25 03:39:52;;;;;;;18.23;9.63;;;;;;;9.98;60.73;99357.97;5374436;32;34285;-67
2021/12/25 03:42:55;;;;;;;20.77;10.63;;;;;;;9.80;61.07;99366.78;5389464;32;35135;-67
2021/12/25 03:45:58;;;;;;;18.25;9.95;;;;;;;9.81;61.13;99371.13;5357058;32;34820;-66
2021/12/25 03:49:06;;;;;;;17.13;9.50;;;;;;;9.67;61.74;99368.37;5359175;32;33900;-67
2021/12/25 03:58:55;;;;;;;18.60;9.73;;;;;;;10.00;60.72;99384.13;5367835;32;35856;-66
2021/12/25 04:02:04;;;;;;;17.23;8.83;;;;;;;9.30;62.29;99385.94;5370394;32;34621;-66
2021/12/25 04:05:16;;;;;;;16.00;8.63;;;;;;;9.82;61.50;99382.47;5363707;32;35092;-62
2021/12/25 04:08:23;;;;;;;14.97;8.40;;;;;;;9.58;62.35;99395.91;5364077;32;34761;-67
2021/12/25 04:11:30;;;;;;;16.97;8.60;;;;;;;9.68;62.24;99397.13;5355844;32;34698;-61
2021/12/25 04:14:38;;;;;;;12.27;6.63;;;;;;;10.32;59.64;99400.84;5383383;32;35546;-61
2021/12/25 04:17:42;;;;;;;12.10;6.83;;;;;;;10.22;59.62;99410.94;5356541;32;33814;-66
2021/12/25 04:20:45;;;;;;;13.93;7.00;;;;;;;9.85;60.84;99403.28;5380481;32;35248;-67
2021/12/25 04:23:48;;;;;;;13.90;7.47;;;;;;;9.54;61.86;99407.50;5378423;32;34482;-66
2021/12/25 04:26:51;;;;;;;14.93;7.30;;;;;;;9.04;63.91;99402.12;5383396;32;34652;-66
2021/12/25 04:30:06;;;;;;;15.65;7.62;;;;;;;8.88;64.56;99409.84;5387247;32;34393;-67
2021/12/25 05:06:32;;;;;;;14.20;7.03;;;;;;;8.94;65.34;99401.69;5386803;32;33966;-67
2021/12/25 05:09:34;;;;;;;18.40;7.70;;;;;;;9.11;64.89;99400.88;5374414;32;34019;-62
2021/12/25 05:12:37;;;;;;;15.57;7.70;;;;;;;8.85;65.72;99407.37;5379329;32;34959;-66
2021/12/25 05:15:40;;;;;;;14.23;6.77;;;;;;;9.17;65.11;99401.44;5359941;32;34323;-68
2021/12/25 05:18:42;;;;;;;14.07;7.20;;;;;;;9.44;63.73;99403.62;5377042;32;34273;-62
2021/12/25 05:21:46;;;;;;;14.33;7.00;;;;;;;9.61;63.27;99403.62;5372347;32;33946;-67
2021/12/25 05:24:50;;;;;;;15.50;7.30;;;;;;;9.80;62.34;99400.06;5381207;32;34060;-67
2021/12/25 05:27:53;;;;;;;15.27;7.33;;;;;;;9.56;62.80;99412.66;5383429;32;34147;-67
2021/12/25 05:30:57;;;;;;;13.83;6.97;;;;;;;9.82;62.18;99413.94;5356872;32;33204;-62
2021/12/25 05:34:00;;;;;;;16.10;7.53;;;;;;;9.62;62.70;99412.34;5362354;32;32591;-66
2021/12/25 05:37:06;;;;;;;12.83;6.77;;;;;;;9.62;62.74;99422.84;5378609;32;34908;-62
2021/12/25 05:40:16;;;;;;;13.37;7.30;;;;;;;9.62;62.50;99413.19;5363030;32;33941;-62
2021/12/25 05:43:19;;;;;;;16.47;7.33;;;;;;;9.49;62.90;99417.34;5371302;32;34423;-67
2021/12/25 05:46:27;;;;;;;14.63;7.23;;;;;;;9.82;62.28;99422.66;5344560;32;35001;-62
2021/12/25 05:49:33;;;;;;;12.27;6.43;;;;;;;9.78;62.42;99413.25;5368723;32;34006;-62
2021/12/25 05:52:36;;;;;;;10.83;5.63;;;;;;;9.21;64.56;99403.00;5370638;32;34587;-62
2021/12/25 05:55:38;;;;;;;12.43;5.87;;;;;;;9.90;62.30;99401.28;5362150;32;33736;-66
2021/12/25 05:58:41;;;;;;;13.03;6.00;;;;;;;9.81;62.09;99412.25;5386642;32;34633;-66
2021/12/25 06:01:44;;;;;;;12.05;5.18;;;;;;;9.84;62.25;99412.09;5359873;32;35366;-61
2021/12/25 06:04:48;;;;;;;12.68;6.15;;;;;;;9.89;61.78;99415.31;5399140;32;33146;-68
2021/12/25 06:07:51;;;;;;;12.53;6.67;;;;;;;9.89;61.51;99407.44;5371593;32;32826;-66
2021/12/25 06:10:54;;;;;;;16.60;7.53;;;;;;;10.01;61.25;99407.66;5377189;32;34616;-66
2021/12/25 06:14:06;;;;;;;16.37;7.45;;;;;;;10.28;59.91;99408.00;5373696;32;32851;-67
2021/12/25 06:17:08;;;;;;;13.63;6.93;;;;;;;9.98;60.84;99412.22;5372884;32;33541;-67
2021/12/25 06:20:13;;;;;;;12.43;5.82;;;;;;;10.35;59.64;99418.19;5398014;32;33494;-67
2021/12/25 06:23:15;;;;;;;11.53;5.90;;;;;;;10.03;60.44;99420.69;5378812;32;34718;-68
2021/12/25 06:26:18;;;;;;;12.30;6.00;;;;;;;10.03;60.12;99423.31;5364170;32;34500;-62
2021/12/25 06:29:23;;;;;;;;;;;;;;;10.12;60.19;99422.03;5365018;32;35366;-67
2021/12/25 06:32:25;;;;;;;11.23;5.67;;;;;;;10.10;60.38;99434.34;5384758;32;34508;-66
2021/12/25 06:35:28;;;;;;;10.40;5.63;;;;;;;10.04;60.23;99443.41;5353981;32;34833;-66
2021/12/25 06:38:32;;;;;;;14.80;7.12;;;;;;;9.86;60.88;99445.22;5348971;32;34684;-66
2021/12/25 06:41:39;;;;;;;13.87;6.53;;;;;;;10.13;60.29;99440.31;5375694;32;34725;-62
2021/12/25 06:44:43;;;;;;;13.37;7.03;;;;;;;10.26;60.39;99459.78;5367585;32;35595;-67
2021/12/25 06:47:49;;;;;;;12.20;6.03;;;;;;;10.33;60.07;99460.31;5399450;32;36494;-62
2021/12/25 06:50:54;;;;;;;12.43;6.57;;;;;;;9.78;61.84;99456.06;5358021;32;33971;-62
2021/12/25 06:53:57;;;;;;;13.07;6.67;;;;;;;9.64;62.30;99466.41;5353351;32;34030;-67
2021/12/25 06:57:01;;;;;;;13.17;6.77;;;;;;;9.83;61.81;99465.50;5371833;32;34157;-66
2021/12/25 07:00:11;;;;;;;14.17;7.57;;;;;;;10.36;59.63;99475.03;5380944;32;33898;-62
2021/12/25 07:03:13;;;;;;;18.07;8.47;;;;;;;9.62;61.49;99481.41;5388688;32;34797;-66
2021/12/25 07:06:16;;;;;;;14.07;8.03;;;;;;;9.89;60.78;99483.56;5381430;32;34636;-67
2021/12/25 07:09:22;;;;;;;16.50;8.67;;;;;;;8.85;64.69;99496.47;5381918;32;33212;-62
2021/12/25 07:12:28;;;;;;;17.90;9.27;;;;;;;8.56;66.48;99489.94;5385539;32;32758;-63
2021/12/25 07:15:32;;;;;;;18.17;9.73;;;;;;;9.26;63.20;99489.28;5374093;32;33237;-67
2021/12/25 07:18:36;;;;;;;16.87;10.37;;;;;;;8.66;65.04;99501.69;5352677;32;34373;-62
2021/12/25 07:21:40;;;;;;;20.27;10.93;;;;;;;8.08;68.61;99504.22;5343784;32;35475;-62
2021/12/25 07:24:44;;;;;;;20.57;11.33;;;;;;;8.40;66.35;99497.63;5391216;32;34304;-67
2021/12/25 07:27:47;;;;;;;23.00;12.43;;;;;;;8.76;65.25;99492.53;5383161;32;34593;-66
2021/12/25 07:31:01;;;;;;;21.27;12.07;;;;;;;8.42;65.85;99506.25;5362924;32;34797;-63
2021/12/25 07:34:06;;;;;;;21.77;11.80;;;;;;;7.54;69.74;99511.72;5357374;32;35370;-62
2021/12/25 07:37:10;;;;;;;22.00;12.37;;;;;;;7.73;70.00;99516.16;5387425;32;34351;-67
2021/12/25 07:40:14;;;;;;;20.53;12.17;;;;;;;7.57;68.95;99515.94;5373627;32;34108;-62
2021/12/25 07:43:17;;;;;;;24.87;13.27;;;;;;;7.85;67.66;99505.19;5346704;32;34811;-66
2021/12/25 07:46:21;;;;;;;23.33;12.97;;;;;;;7.78;69.34;99514.22;5349504;32;34233;-60
2021/12/25 07:49:26;;;;;;;20.27;12.13;;;;;;;7.32;72.12;99518.69;5384312;32;34459;-67
2021/12/25 07:52:28;;;;;;;;;;;;;;;7.15;71.17;99521.09;5359577;32;33939;-68
2021/12/25 07:55:32;;;;;;;22.03;11.40;;;;;;;8.24;67.93;99512.25;5384256;32;34628;-67
2021/12/25 07:58:46;;;;;;;21.57;11.27;;;;;;;8.70;65.67;99518.16;5372584;32;35094;-62
2021/12/25 08:01:49;;;;;;;23.27;12.83;;;;;;;8.80;65.00;99524.66;5389898;32;34463;-66
2021/12/25 08:04:51;;;;;;;23.63;12.07;;;;;;;8.31;66.68;99526.81;5381911;32;34734;-68
2021/12/25 08:07:55;;;;;;;20.00;10.90;;;;;;;7.49;70.43;99518.88;5389366;32;34035;-65
2021/12/25 08:10:57;;;;;;;22.30;11.50;;;;;;;8.02;68.18;99518.44;5370709;32;34341;-67
2021/12/25 08:14:00;;;;;;;20.27;12.03;;;;;;;8.73;65.59;99516.22;5361108;32;34136;-67
2021/12/25 08:17:03;;;;;;;22.33;11.87;;;;;;;8.94;64.04;99509.97;5377626;32;33882;-66
2021/12/25 08:20:07;;;;;;;22.87;13.15;;;;;;;9.15;63.22;99513.41;5351168;32;34878;-62
2021/12/25 08:23:10;;;;;;;;;;;;;;;8.72;64.34;99518.91;5392422;32;34594;-63
2021/12/25 08:26:17;;;;;;;19.90;11.43;;;;;;;8.39;67.22;99529.97;5393141;32;33868;-62
2021/12/25 08:29:20;;;;;;;21.50;11.77;;;;;;;8.26;67.74;99523.53;5356437;32;35583;-67
2021/12/25 08:32:23;;;;;;;21.95;12.35;;;;;;;9.10;63.75;99514.53;5370767;32;36274;-63
2021/12/25 08:35:27;;;;;;;21.80;11.52;;;;;;;8.98;63.60;99526.44;5365203;32;34298;-68
2021/12/25 08:38:31;;;;;;;20.97;12.50;;;;;;;8.44;65.94;99535.00;5391702;32;33683;-66
2021/12/25 08:41:36;;;;;;;22.40;12.80;;;;;;;8.21;67.21;99530.72;5380379;32;34133;-62
2021/12/25 08:44:42;;;;;;;21.23;12.27;;;;;;;7.79;70.30;99518.53;5381570;32;33121;-66
2021/12/25 08:47:45;;;;;;;22.60;12.53;;;;;;;7.39;71.23;99514.06;5383980;32;34900;-66
2021/12/25 08:50:53;;;;;;;24.35;13.70;;;;;;;7.31;71.95;99510.00;5383384;32;34249;-62
2021/12/25 08:53:57;;;;;;;21.37;13.10;;;;;;;8.26;69.05;99502.59;5391096;32;34846;-66
2021/12/25 08:57:01;;;;;;;21.70;12.05;;;;;;;8.50;67.65;99496.31;5370604;32;34772;-62
2021/12/25 09:00:06;;;;;;;22.27;13.03;;;;;;;8.37;67.61;99501.25;5402804;32;36737;-61
2021/12/25 09:03:10;;;;;;;23.30;12.97;;;;;;;9.09;64.42;99491.88;5386530;32;33079;-67
2021/12/25 09:06:14;;;;;;;20.10;12.27;;;;;;;8.73;66.90;99489.16;5386531;32;34913;-62
2021/12/25 09:09:16;;;;;;;22.57;13.13;;;;;;;9.51;63.72;99475.81;5372577;32;34988;-62
2021/12/25 09:12:21;;;;;;;22.57;12.80;;;;;;;9.05;65.56;99485.06;5364762;32;34018;-62
2021/12/25 09:15:25;;;;;;;22.50;12.40;;;;;;;9.23;64.87;99498.16;5368008;32;32920;-62
2021/12/25 09:18:29;;;;;;;;;;;;;;;9.67;63.26;99494.31;5360541;32;34197;-62
2021/12/25 09:21:32;;;;;;;21.70;12.60;;;;;;;9.94;62.16;99490.28;5386034;32;34160;-66
2021/12/25 09:24:36;;;;;;;20.95;12.90;;;;;;;9.38;63.92;99482.59;5386284;32;34022;-63
2021/12/25 09:27:43;;;;;;;22.50;12.60;;;;;;;9.99;61.71;99479.56;5378138;32;34982;-62
2021/12/25 09:30:49;;;;;;;21.07;12.33;;;;;;;9.96;61.61;99482.31;5360957;32;34674;-63
2021/12/25 09:33:52;;;;;;;23.20;13.53;;;;;;;9.25;63.74;99482.34;5367572;32;33960;-62
2021/12/25 09:36:56;;;;;;;22.33;12.93;;;;;;;10.38;60.60;99462.69;5375362;32;34532;-62
2021/12/25 09:39:58;;;;;;;24.77;13.45;;;;;;;10.49;60.02;99463.78;5363262;32;36887;-62
2021/12/25 09:43:01;;;;;;;24.00;14.00;;;;;;;10.12;60.27;99470.13;5390844;32;35295;-66
2021/12/25 09:46:05;;;;;;;25.90;13.97;;;;;;;9.58;64.02;99471.12;5380632;32;34669;-62
2021/12/25 09:49:08;;;;;;;24.70;14.10;;;;;;;9.62;64.35;99465.66;5375833;32;34415;-62
2021/12/25 09:52:14;;;;;;;21.83;13.60;;;;;;;9.63;64.37;99471.75;5383679;32;34566;-62
2021/12/25 09:55:18;;;;;;;22.37;13.73;;;;;;;10.29;61.42;99461.38;5360279;32;33985;-67
2021/12/25 09:58:22;;;;;;;21.17;13.20;;;;;;;10.49;60.75;99461.16;5352812;32;34525;-67
2021/12/25 10:01:40;;;;;;;23.83;13.27;;;;;;;10.56;60.54;99459.94;5361731;32;34498;-63
2021/12/25 10:04:49;;;;;;;21.63;13.57;;;;;;;10.81;59.49;99446.28;5372901;32;34931;-63
2021/12/25 10:08:07;;;;;;;23.93;13.70;;;;;;;10.52;60.48;99452.28;5347223;32;34253;-63
2021/12/25 10:11:10;;;;;;;23.00;13.83;;;;;;;9.84;62.91;99464.56;5353730;32;34672;-62
2021/12/25 10:14:16;;;;;;;20.37;13.32;;;;;;;11.10;58.95;99454.38;5350232;32;34673;-69
2021/12/25 10:17:28;;;;;;;20.97;13.33;;;;;;;11.49;57.51;99458.28;5352318;32;33839;-62
2021/12/25 10:20:32;;;;;;;26.90;13.90;;;;;;;10.45;61.08;99467.53;5371071;32;32936;-66
2021/12/25 10:23:38;;;;;;;21.50;13.73;;;;;;;11.09;59.54;99448.25;5336379;32;34097;-67
2021/12/25 10:26:44;;;;;;;22.90;13.27;;;;;;;11.68;56.78;99445.78;5352272;32;35033;-67
2021/12/25 10:29:48;;;;;;;21.80;13.63;;;;;;;11.13;58.83;99460.28;5335970;33;33371;-68
2021/12/25 10:32:54;;;;;;;25.03;14.37;;;;;;;11.54;57.82;99464.16;5331060;32;33811;-63
2021/12/25 10:36:08;;;;;;;20.95;13.88;;;;;;;10.89;60.77;99464.28;5348056;32;34629;-67
2021/12/25 10:39:26;;;;;;;32.47;19.33;;;;;;;11.31;58.35;99455.78;5367326;32;35159;-63
2021/12/25 10:42:33;;;;;;;26.57;15.40;;;;;;;11.12;60.34;99465.63;5340323;32;32922;-67
2021/12/25 10:45:40;;;;;;;22.17;14.33;;;;;;;11.50;59.49;99462.63;5360550;32;35460;-63
2021/12/25 10:48:46;;;;;;;23.57;15.43;;;;;;;11.77;58.95;99461.00;5345017;32;32660;-63
2021/12/25 10:51:49;;;;;;;;;;;;;;;10.68;62.34;99455.78;5358745;32;32895;-67
2021/12/25 10:55:05;;;;;;;23.67;15.20;;;;;;;10.66;63.33;99455.03;5354084;33;34226;-62
2021/12/25 10:58:18;;;;;;;23.03;14.67;;;;;;;11.39;60.39;99450.06;5356724;32;33219;-67
2021/12/25 11:01:28;;;;;;;22.97;15.00;;;;;;;11.60;58.81;99443.59;5370495;32;33180;-62
2021/12/25 11:04:36;;;;;;;21.90;14.23;;;;;;;11.04;61.33;99445.03;5337789;32;33602;-68
2021/12/25 11:07:38;;;;;;;29.87;17.90;;;;;;;11.92;59.31;99438.25;5388472;32;35112;-69
2021/12/25 11:10:46;;;;;;;23.65;15.57;;;;;;;12.10;58.21;99431.00;5358964;32;32827;-63
2021/12/25 11:13:53;;;;;;;24.00;14.80;;;;;;;12.02;58.28;99428.00;5363836;32;34167;-69
2021/12/25 11:16:56;;;;;;;23.43;14.43;;;;;;;11.82;58.16;99421.28;5385531;32;35196;-67
2021/12/25 11:20:02;;;;;;;22.95;14.75;;;;;;;11.71;57.75;99419.25;5361743;32;33973;-67
2021/12/25 11:23:08;;;;;;;21.93;14.43;;;;;;;12.53;56.29;99412.56;5384579;32;32974;-67
2021/12/25 11:26:10;;;;;;;22.57;15.23;;;;;;;12.20;57.18;99401.38;5369578;32;35019;-63
2021/12/25 11:29:16;;;;;;;21.90;15.02;;;;;;;12.73;55.61;99393.69;5366329;32;34775;-62
2021/12/25 11:32:22;;;;;;;22.10;14.70;;;;;;;13.09;54.42;99387.88;5365338;32;33391;-62
2021/12/25 11:35:26;;;;;;;22.27;15.53;;;;;;;12.29;56.87;99389.44;5345547;32;35546;-62
2021/12/25 11:38:32;;;;;;;27.77;17.77;;;;;;;12.30;56.82;99385.00;5366770;32;33178;-66
2021/12/25 11:41:39;;;;;;;23.47;14.60;;;;;;;13.09;55.15;99373.81;5379127;32;34593;-62
2021/12/25 11:44:49;;;;;;;23.10;15.23;;;;;;;12.29;57.26;99375.41;5380564;32;33558;-67
2021/12/25 11:47:57;;;;;;;23.77;15.93;;;;;;;12.28;57.27;99371.94;5383936;32;33986;-62
2021/12/25 11:51:03;;;;;;;24.13;15.30;;;;;;;12.16;58.64;99380.59;5370378;32;33997;-67
2021/12/25 11:54:45;;;;;;;22.95;15.60;;;;;;;12.14;58.16;99370.16;5365372;32;32673;-62
2021/12/25 11:57:57;;;;;;;22.60;15.43;;;;;;;12.69;56.90;99358.81;5384067;32;34725;-63
2021/12/25 12:01:22;;;;;;;21.83;14.87;;;;;;;13.07;55.49;99347.53;5387528;32;34256;-63
2021/12/25 12:04:26;;;;;;;21.23;14.47;;;;;;;12.35;57.28;99357.44;5386285;32;34624;-67
2021/12/25 12:08:03;;;;;;;21.63;14.33;;;;;;;14.27;51.96;99342.91;5376183;32;34582;-67
2021/12/25 12:11:05;;;;;;;24.10;14.37;;;;;;;14.48;51.00;99340.53;5384903;32;33866;-69
2021/12/25 12:14:24;;;;;;;21.67;13.90;;;;;;;15.12;49.53;99347.28;5371274;32;34475;-68
2021/12/25 12:17:29;;;;;;;21.30;14.77;;;;;;;15.65;47.66;99352.19;5374448;32;35109;-63
2021/12/25 12:20:41;;;;;;;22.43;15.33;;;;;;;16.15;46.15;99356.19;5375775;32;33074;-67
2021/12/25 12:27:30;;;;;;;23.87;14.97;;;;;;;14.98;49.21;99357.19;5372809;32;33112;-62
2021/12/25 12:30:45;;;;;;;21.03;14.00;;;;;;;13.28;54.45;99369.06;5390996;32;35091;-62
2021/12/25 12:33:50;;;;;;;21.53;14.67;;;;;;;14.24;51.40;99351.91;5378662;32;34089;-63
2021/12/25 12:36:52;;;;;;;20.97;14.83;;;;;;;14.28;51.35;99353.34;5380098;32;34688;-62
2021/12/25 12:39:58;;;;;;;21.73;15.40;;;;;;;13.81;52.79;99356.69;5365945;32;34130;-62
2021/12/25 12:43:03;;;;;;;20.27;14.07;;;;;;;14.28;51.64;99363.09;5400194;32;34859;-68
2021/12/25 12:46:05;;;;;;;20.20;14.27;;;;;;;15.04;49.26;99365.53;5370021;32;33847;-67
2021/12/25 12:49:10;;;;;;;24.67;14.27;;;;;;;14.97;49.11;99360.81;5377480;32;34110;-63
2021/12/25 12:52:31;;;;;;;20.17;13.23;;;;;;;13.26;53.93;99365.66;5362721;32;37165;-67
2021/12/25 12:55:37;;;;;;;20.20;13.50;;;;;;;12.63;55.86;99363.63;5394969;32;34783;-68
2021/12/25 12:58:51;;;;;;;20.27;13.33;;;;;;;13.34;54.37;99351.97;5381190;32;34785;-62
2021/12/25 13:02:02;;;;;;;19.07;12.40;;;;;;;13.12;54.86;99353.34;5380175;32;34247;-62
2021/12/25 13:05:05;;;;;;;19.03;13.07;;;;;;;14.16;51.66;99346.28;5390075;32;34825;-67
2021/12/25 13:08:24;;;;;;;19.77;13.35;;;;;;;13.52;53.20;99358.63;5363794;32;34060;-67
2021/12/25 13:11:32;;;;;;;19.30;12.77;;;;;;;14.03;52.11;99359.50;5378608;32;33993;-62
2021/12/25 13:14:39;;;;;;;21.37;14.03;;;;;;;14.46;51.17;99353.00;5386263;32;34292;-63
2021/12/25 13:17:59;;;;;;;21.20;12.53;;;;;;;14.10;51.91;99354.63;5371256;32;32924;-62
2021/12/25 13:21:26;;;;;;;19.03;12.40;;;;;;;13.07;54.64;99349.31;5360194;32;34261;-63
2021/12/25 13:24:29;;;;;;;20.70;12.63;;;;;;;12.59;56.41;99333.13;5384104;32;33936;-62
2021/12/25 13:27:33;;;;;;;23.97;15.27;;;;;;;12.95;55.78;99336.00;5394219;32;35289;-62
2021/12/25 13:30:42;;;;;;;19.73;13.18;;;;;;;12.51;57.37;99335.41;5376920;32;33844;-68
2021/12/25 13:33:57;;;;;;;22.17;12.10;;;;;;;12.33;57.57;99340.03;5374141;32;34136;-66
2021/12/25 13:37:06;;;;;;;19.37;12.30;;;;;;;13.23;54.91;99328.94;5381482;32;34796;-63
2021/12/25 13:40:10;;;;;;;19.33;12.97;;;;;;;13.49;53.68;99341.22;5368277;32;34824;-62
2021/12/25 13:43:15;;;;;;;20.17;13.27;;;;;;;13.30;54.19;99335.50;5388412;32;34758;-63
2021/12/25 13:46:17;;;;;;;20.07;12.93;;;;;;;13.36;54.08;99340.38;5362576;32;33963;-62
2021/12/25 13:49:52;;;;;;;18.10;12.07;;;;;;;13.38;54.12;99340.25;5349175;32;34214;-62
2021/12/25 13:52:59;;;;;;;20.98;12.50;;;;;;;13.65;53.22;99341.00;5374666;32;34189;-62
2021/12/25 13:56:08;;;;;;;19.33;12.77;;;;;;;13.05;54.97;99345.94;5369960;32;34523;-67
2021/12/25 13:59:10;;;;;;;20.73;12.77;;;;;;;13.08;55.14;99330.78;5372092;32;36588;-67
2021/12/25 14:02:15;;;;;;;19.23;12.25;;;;;;;13.28;54.55;99329.47;5377613;32;34980;-68
2021/12/25 14:05:25;;;;;;;19.47;12.40;;;;;;;13.45;54.34;99333.59;5355238;32;34567;-68
2021/12/25 14:08:28;;;;;;;21.13;12.83;;;;;;;12.57;56.66;99338.50;5377357;32;34330;-63
2021/12/25 14:11:32;;;;;;;19.07;11.63;;;;;;;12.74;56.75;99342.66;5368501;32;34398;-68
2021/12/25 14:14:35;;;;;;;20.30;11.03;;;;;;;13.16;56.02;99339.03;5362684;32;34406;-68
2021/12/25 14:17:42;;;;;;;18.83;11.63;;;;;;;13.41;55.16;99337.44;5390199;32;34557;-67
2021/12/25 14:20:45;;;;;;;18.30;11.80;;;;;;;11.99;60.80;99357.09;5380593;32;32758;-66
2021/12/25 14:24:08;;;;;;;19.23;11.70;;;;;;;11.80;61.44;99365.22;5380339;32;33092;-68
2021/12/25 14:27:18;;;;;;;19.30;11.65;;;;;;;12.32;59.93;99370.81;5382169;32;33048;-67
2021/12/25 14:30:21;;;;;;;20.83;12.03;;;;;;;12.42;59.51;99366.63;5365775;32;34424;-69
2021/12/25 14:33:24;;;;;;;19.33;11.53;;;;;;;12.60;59.00;99362.00;5365419;32;34003;-67
2021/12/25 14:36:30;;;;;;;20.30;12.02;;;;;;;12.56;59.33;99371.06;5355188;32;34124;-67
2021/12/25 14:39:34;;;;;;;20.53;11.93;;;;;;;12.39;59.95;99373.91;5393187;32;33969;-67
2021/12/25 14:42:43;;;;;;;20.37;12.37;;;;;;;11.53;63.61;99383.50;5394322;32;34270;-64
2021/12/25 14:45:52;;;;;;;20.47;12.53;;;;;;;11.24;62.41;99390.47;5371159;32;34607;-63
2021/12/25 14:49:04;;;;;;;23.60;13.73;;;;;;;10.43;66.88;99397.59;5381793;32;33868;-62
2021/12/25 14:52:07;;;;;;;23.37;13.40;;;;;;;10.91;63.86;99385.34;5380122;32;35065;-62
2021/12/25 14:55:15;;;;;;;26.80;15.43;;;;;;;11.00;62.90;99395.31;5367860;32;35313;-64
2021/12/25 14:58:24;;;;;;;23.47;14.83;;;;;;;9.72;67.73;99393.44;5379678;32;36342;-62
2021/12/25 15:01:34;;;;;;;27.37;15.03;;;;;;;10.02;65.72;99398.84;5376389;32;35027;-63
2021/12/25 15:04:40;;;;;;;26.97;15.27;;;;;;;8.69;71.21;99412.47;5388289;32;36173;-63
2021/12/25 15:07:46;;;;;;;30.13;16.90;;;;;;;8.82;70.70;99408.38;5370477;32;33849;-69
2021/12/25 15:10:48;;;;;;;31.80;18.03;;;;;;;8.99;69.33;99402.31;5341551;32;34826;-63
2021/12/25 15:14:03;;;;;;;32.13;19.60;;;;;;;9.05;68.53;99390.69;5373023;32;35309;-67
2021/12/25 15:17:10;;;;;;;34.53;19.10;;;;;;;8.70;69.01;99400.25;5376401;32;34715;-62
2021/12/25 15:20:18;;;;;;;36.63;19.87;;;;;;;8.87;67.73;99418.62;5366225;32;34049;-68
2021/12/25 15:23:21;;;;;;;35.90;19.77;;;;;;;8.12;70.66;99440.38;5385382;32;34368;-67
2021/12/25 15:26:24;;;;;;;38.53;20.07;;;;;;;7.37;73.19;99437.47;5373572;32;34468;-62
2021/12/25 15:29:45;;;;;;;37.10;21.23;;;;;;;7.67;72.13;99443.22;5384581;32;34641;-62
2021/12/25 15:32:57;;;;;;;36.87;20.90;;;;;;;6.93;75.05;99467.09;5373062;32;33118;-63
2021/12/25 15:36:00;;;;;;;38.40;20.60;;;;;;;7.31;74.45;99470.78;5355150;32;34416;-62
2021/12/25 15:39:11;;;;;;;42.67;21.47;;;;;;;6.49;76.60;99479.19;5373159;32;34266;-63
2021/12/25 15:42:14;;;;;;;44.73;22.33;;;;;;;6.86;76.08;99476.06;5383375;32;34597;-68