Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;12.63;2.53;;;;;;;;;;5066790;28;20044;-87
2023/05/24 00:03:59;;;;;;;16.02;2.55;;;;;;;;;;5072375;28;20004;-88
2023/05/24 00:06:33;;;;;;;12.18;2.63;;;;;;;;;;5050703;28;20029;-88
2023/05/24 00:09:02;;;;;;;13.77;2.38;;;;;;;;;;5039814;28;20025;-89
2023/05/24 00:11:30;;;;;;;18.30;2.90;;;;;;;;;;5056411;28;20013;-89
2023/05/24 00:13:56;;;;;;;17.58;3.03;;;;;;;;;;5056749;28;20445;-89
2023/05/24 00:16:22;;;;;;;19.88;2.63;;;;;;;;;;5056146;28;20025;-89
2023/05/24 00:18:47;;;;;;;14.57;2.75;;;;;;;;;;5022875;28;20088;-89
2023/05/24 00:21:17;;;;;;;17.00;2.90;;;;;;;;;;5040130;28;20108;-91
2023/05/24 00:23:43;;;;;;;9.60;2.63;;;;;;;;;;5040606;28;20032;-90
2023/05/24 00:26:08;;;;;;;20.05;2.83;;;;;;;;;;5057627;28;20016;-89
2023/05/24 00:28:34;;;;;;;20.27;3.10;;;;;;;;;;5039484;28;20025;-90
2023/05/24 00:31:01;;;;;;;18.70;3.03;;;;;;;;;;5058148;28;20020;-89
2023/05/24 00:33:31;;;;;;;11.95;2.90;;;;;;;;;;5042801;28;20028;-90
2023/05/24 00:35:57;;;;;;;21.83;2.58;;;;;;;;;;5043739;28;20021;-90
2023/05/24 00:38:25;;;;;;;20.50;2.60;;;;;;;;;;5046275;28;20028;-89
2023/05/24 00:41:01;;;;;;;;;;;;;;;;;;;;;
2023/05/24 00:43:30;;;;;;;9.63;2.35;;;;;;;;;;5061991;28;20402;-90
2023/05/24 00:46:12;;;;;;;13.95;2.70;;;;;;;;;;5034209;28;20036;-90
2023/05/24 00:48:43;;;;;;;25.60;3.50;;;;;;;;;;5049118;28;20028;-89
2023/05/24 00:51:08;;;;;;;11.80;3.22;;;;;;;;;;5048197;28;20535;-91
2023/05/24 00:53:40;;;;;;;13.57;2.88;;;;;;;;;;5047156;28;20029;-89
2023/05/24 00:56:09;;;;;;;16.70;2.88;;;;;;;;;;5065146;28;20021;-89
2023/05/24 00:58:34;;;;;;;;;;;;;;;;;;5044952;28;20543;-91
2023/05/24 01:01:03;;;;;;;14.77;2.30;;;;;;;;;;5042986;28;20008;-89
2023/05/24 01:03:29;;;;;;;13.13;2.55;;;;;;;;;;5042806;28;20697;-89
2023/05/24 01:06:06;;;;;;;12.02;2.40;;;;;;;;;;5065962;28;20039;-89
2023/05/24 01:08:41;;;;;;;20.17;3.22;;;;;;;;;;5049603;28;20032;-90
2023/05/24 01:11:21;;;;;;;17.17;2.65;;;;;;;;;;5067726;28;20065;-88
2023/05/24 01:13:57;;;;;;;23.80;4.53;;;;;;;;;;5050549;28;20140;-89
2023/05/24 01:16:39;;;;;;;12.65;3.45;;;;;;;;;;5044767;28;20116;-90
2023/05/24 01:19:12;;;;;;;16.40;2.50;;;;;;;;;;5038578;28;20104;-89
2023/05/24 01:21:47;;;;;;;18.38;3.45;;;;;;;;;;5036971;28;20025;-88
2023/05/24 01:24:30;;;;;;;14.20;2.85;;;;;;;;;;5036696;28;20013;-89
2023/05/24 01:27:11;;;;;;;9.57;2.08;;;;;;;;;;5054662;28;20449;-89
2023/05/24 01:29:39;;;;;;;18.25;2.58;;;;;;;;;;5036433;28;20021;-88
2023/05/24 01:32:16;;;;;;;17.85;2.70;;;;;;;;;;5065979;28;20437;-89
2023/05/24 01:34:56;;;;;;;16.50;2.53;;;;;;;;;;5023100;28;20037;-89
2023/05/24 01:37:22;;;;;;;12.32;2.80;;;;;;;;;;5037734;28;20080;-89
2023/05/24 01:39:48;;;;;;;13.75;2.90;;;;;;;;;;5055746;28;20442;-89
2023/05/24 01:42:37;;;;;;;20.70;3.03;;;;;;;;;;5038212;28;20469;-88
2023/05/24 01:45:05;;;;;;;9.55;2.85;;;;;;;;;;5037879;28;20444;-89
2023/05/24 01:47:49;;;;;;;18.95;2.25;;;;;;;;;;5038135;28;20044;-90
2023/05/24 01:50:34;;;;;;;7.50;1.92;;;;;;;;;;5037723;28;20444;-89
2023/05/24 01:53:12;;;;;;;9.32;2.08;;;;;;;;;;5036828;28;20056;-89
2023/05/24 01:55:47;;;;;;;8.60;2.42;;;;;;;;;;5036812;28;20112;-88
2023/05/24 01:58:17;;;;;;;18.85;3.17;;;;;;;;;;5055204;28;20031;-88
2023/05/24 02:00:43;;;;;;;9.68;2.38;;;;;;;;;;5054617;28;20132;-89
2023/05/24 02:06:14;;;;;;;9.05;2.22;;;;;;;;;;5055714;28;20060;-89
2023/05/24 02:08:48;;;;;;;22.65;2.92;;;;;;;;;;5037218;28;20171;-88
2023/05/24 02:11:14;;;;;;;16.65;2.90;;;;;;;;;;5054929;28;20103;-88
2023/05/24 02:13:39;;;;;;;14.95;2.70;;;;;;;;;;5042148;28;20044;-87
2023/05/24 02:16:05;;;;;;;7.13;1.80;;;;;;;;;;5042670;28;20025;-87
2023/05/24 02:18:33;;;;;;;9.07;2.15;;;;;;;;;;5044427;28;20025;-90
2023/05/24 02:21:01;;;;;;;13.35;2.65;;;;;;;;;;5042549;28;20069;-88
2023/05/24 02:23:27;;;;;;;14.05;2.65;;;;;;;;;;5058902;28;20029;-89
2023/05/24 02:25:56;;;;;;;9.20;2.40;;;;;;;;;;5047827;28;20021;-89
2023/05/24 02:28:27;;;;;;;18.35;2.80;;;;;;;;;;5065455;28;20101;-90
2023/05/24 02:31:02;;;;;;;11.93;2.40;;;;;;;;;;5065894;28;20013;-89
2023/05/24 02:33:28;;;;;;;14.25;2.58;;;;;;;;;;5041329;28;20024;-90
2023/05/24 02:35:56;;;;;;;8.93;2.35;;;;;;;;;;5061360;28;20024;-86
2023/05/24 02:38:25;;;;;;;16.58;2.40;;;;;;;;;;5062355;28;20107;-90
2023/05/24 02:41:02;;;;;;;20.23;2.80;;;;;;;;;;5080249;28;20024;-89
2023/05/24 02:43:38;;;;;;;23.20;3.35;;;;;;;;;;5054101;28;20013;-89
2023/05/24 02:46:03;;;;;;;11.93;2.17;;;;;;;;;;5071882;28;20037;-88
2023/05/24 02:48:39;;;;;;;17.38;2.60;;;;;;;;;;5079726;28;20143;-90
2023/05/24 02:51:06;;;;;;;16.20;2.25;;;;;;;;;;5062238;28;20368;-89
2023/05/24 02:53:33;;;;;;;;;;;;;;;;;;5080354;28;20017;-90
2023/05/24 02:56:04;;;;;;;14.90;2.60;;;;;;;;;;5059146;28;19918;-89
2023/05/24 02:58:39;;;;;;;12.57;2.25;;;;;;;;;;5059030;28;20037;-91
2023/05/24 03:01:08;;;;;;;16.17;2.58;;;;;;;;;;5078540;28;20017;-90
2023/05/24 03:03:38;;;;;;;26.83;3.55;;;;;;;;;;5060423;28;20119;-89
2023/05/24 03:06:09;;;;;;;14.32;2.83;;;;;;;;;;5059106;28;20024;-90
2023/05/24 03:08:36;;;;;;;10.85;2.65;;;;;;;;;;5076284;28;20444;-90
2023/05/24 03:11:04;;;;;;;20.52;2.75;;;;;;;;;;5061792;28;20135;-89
2023/05/24 03:13:37;;;;;;;19.33;3.30;;;;;;;;;;5060637;28;20066;-89
2023/05/24 03:16:05;;;;;;;19.00;2.90;;;;;;;;;;5061674;28;20097;-89
2023/05/24 03:18:31;;;;;;;11.65;2.97;;;;;;;;;;5075273;28;20055;-89
2023/05/24 03:20:59;;;;;;;15.45;2.92;;;;;;;;;;5059679;28;20380;-89
2023/05/24 03:23:26;;;;;;;15.52;2.38;;;;;;;;;;5077350;28;20020;-90
2023/05/24 03:25:56;;;;;;;11.20;2.17;;;;;;;;;;5062719;28;20023;-90
2023/05/24 03:28:24;;;;;;;16.75;2.90;;;;;;;;;;5065980;28;20451;-90
2023/05/24 03:30:52;;;;;;;13.20;2.42;;;;;;;;;;5074761;28;20012;-90
2023/05/24 03:33:18;;;;;;;16.85;3.10;;;;;;;;;;5076605;28;20020;-91
2023/05/24 03:35:51;;;;;;;22.38;3.75;;;;;;;;;;5093303;28;20024;-90
2023/05/24 03:38:24;;;;;;;15.80;2.45;;;;;;;;;;5093970;28;20004;-89
2023/05/24 03:41:10;;;;;;;;;;;;;;;;;;;;;
2023/05/24 03:43:36;;;;;;;18.63;3.10;;;;;;;;;;5088102;28;20048;-88
2023/05/24 03:46:01;;;;;;;15.57;2.83;;;;;;;;;;5077551;28;20024;-87
2023/05/24 03:48:27;;;;;;;20.23;3.28;;;;;;;;;;5096472;28;20008;-88
2023/05/24 03:51:03;;;;;;;12.85;3.33;;;;;;;;;;5096788;28;20108;-90
2023/05/24 03:53:29;;;;;;;34.38;4.40;;;;;;;;;;5095721;28;20093;-90
2023/05/24 03:55:56;;;;;;;19.73;3.13;;;;;;;;;;5067075;28;20119;-89
2023/05/24 03:58:50;;;;;;;14.40;2.67;;;;;;;;;;5063222;28;20031;-89
2023/05/24 04:01:18;;;;;;;16.80;2.92;;;;;;;;;;5062701;28;20096;-87
2023/05/24 04:03:44;;;;;;;20.50;3.45;;;;;;;;;;5059317;28;20410;-89
2023/05/24 04:06:19;;;;;;;12.65;3.03;;;;;;;;;;5060241;28;20339;-90
2023/05/24 04:08:47;;;;;;;17.52;2.50;;;;;;;;;;5068186;28;20024;-88
2023/05/24 04:11:15;;;;;;;19.65;3.30;;;;;;;;;;5063389;28;20110;-89
2023/05/24 04:13:43;;;;;;;20.33;4.05;;;;;;;;;;5071185;28;20024;-90
2023/05/24 04:16:25;;;;;;;27.80;4.03;;;;;;;;;;5081548;27;20383;-69
2023/05/24 04:18:50;;;;;;;24.65;3.58;;;;;;;;;;5074542;28;20397;-70
2023/05/24 04:21:16;;;;;;;20.55;3.22;;;;;;;;;;5076284;28;20016;-71
2023/05/24 04:23:41;;;;;;;16.75;2.92;;;;;;;;;;5065878;28;20017;-72
2023/05/24 04:26:06;;;;;;;19.63;2.90;;;;;;;;;;5063717;28;20028;-70
2023/05/24 04:28:32;;;;;;;22.52;3.38;;;;;;;;;;5057975;28;20028;-73
2023/05/24 04:30:57;;;;;;;16.55;3.28;;;;;;;;;;5066203;28;20021;-71
2023/05/24 04:33:23;;;;;;;23.75;3.13;;;;;;;;;;5063072;28;20471;-71
2023/05/24 04:35:48;;;;;;;19.40;3.78;;;;;;;;;;5062953;28;20032;-70
2023/05/24 04:38:13;;;;;;;21.05;3.38;;;;;;;;;;5061079;28;20024;-68
2023/05/24 04:40:39;;;;;;;26.23;3.67;;;;;;;;;;5054181;28;20028;-71
2023/05/24 04:43:06;;;;;;;17.48;3.67;;;;;;;;;;5065822;28;20116;-71
2023/05/24 04:45:32;;;;;;;21.98;2.97;;;;;;;;;;5050477;28;20116;-71
2023/05/24 04:47:57;;;;;;;25.95;3.53;;;;;;;;;;5061602;28;20100;-70
2023/05/24 04:50:23;;;;;;;21.63;3.60;;;;;;;;;;5062242;28;20104;-70
2023/05/24 04:52:48;;;;;;;16.42;3.00;;;;;;;;;;5064445;28;20086;-70
2023/05/24 04:55:14;;;;;;;23.40;3.13;;;;;;;;;;5063622;28;20052;-70
2023/05/24 04:57:39;;;;;;;22.67;3.25;;;;;;;;;;5060199;28;20019;-69
2023/05/24 05:00:06;;;;;;;20.40;3.70;;;;;;;;;;5063478;28;20543;-72
2023/05/24 05:02:31;;;;;;;21.33;3.58;;;;;;;;;;5082705;28;20082;-70
2023/05/24 05:04:57;;;;;;;19.15;3.20;;;;;;;;;;5064709;28;20020;-71
2023/05/24 05:07:22;;;;;;;15.45;3.30;;;;;;;;;;5084359;28;20082;-69
2023/05/24 05:09:47;;;;;;;13.70;3.83;;;;;;;;;;5084766;28;20026;-70
2023/05/24 05:12:13;;;;;;;14.05;3.67;;;;;;;;;;5067505;28;20036;-69
2023/05/24 05:14:38;;;;;;;12.88;2.97;;;;;;;;;;5051863;28;20029;-68
2023/05/24 05:17:03;;;;;;;32.50;3.90;;;;;;;;;;5059058;28;20025;-71
2023/05/24 05:19:29;;;;;;;24.60;4.60;;;;;;;;;;5060417;28;20024;-70
2023/05/24 05:21:55;;;;;;;20.73;3.33;;;;;;;;;;5051479;28;20483;-68
2023/05/24 05:24:20;;;;;;;24.27;3.15;;;;;;;;;;5053390;28;20100;-69
2023/05/24 05:26:45;;;;;;;15.00;2.63;;;;;;;;;;5058877;28;20383;-70
2023/05/24 05:29:11;;;;;;;20.52;3.72;;;;;;;;;;5059151;28;20101;-72
2023/05/24 05:31:36;;;;;;;31.15;4.10;;;;;;;;;;5051243;28;20024;-70
2023/05/24 05:34:02;;;;;;;28.38;3.35;;;;;;;;;;5044354;28;20447;-67
2023/05/24 05:36:27;;;;;;;23.00;3.75;;;;;;;;;;5055396;28;20103;-68
2023/05/24 05:38:53;;;;;;;26.25;5.88;;;;;;;;;;5050593;28;20014;-72
2023/05/24 05:41:18;;;;;;;19.73;3.65;;;;;;;;;;5056200;28;20545;-72
2023/05/24 05:43:43;;;;;;;14.90;2.78;;;;;;;;;;5071211;28;20714;-71
2023/05/24 05:46:10;;;;;;;30.52;4.53;;;;;;;;;;5071307;28;20058;-71
2023/05/24 05:48:35;;;;;;;21.75;3.40;;;;;;;;;;5059500;28;20033;-70
2023/05/24 05:51:00;;;;;;;22.02;3.90;;;;;;;;;;5067376;28;20035;-69
2023/05/24 05:53:25;;;;;;;22.45;3.83;;;;;;;;;;5049188;28;20026;-74
2023/05/24 05:55:51;;;;;;;31.83;4.50;;;;;;;;;;5062349;28;20032;-70
2023/05/24 05:58:16;;;;;;;14.40;3.53;;;;;;;;;;5045076;28;20017;-68
2023/05/24 06:00:41;;;;;;;29.90;4.65;;;;;;;;;;5049381;28;20100;-70
2023/05/24 06:03:07;;;;;;;21.25;4.03;;;;;;;;;;5059472;28;20041;-73
2023/05/24 06:05:32;;;;;;;17.25;3.97;;;;;;;;;;5036602;28;20132;-72
2023/05/24 06:07:57;;;;;;;24.83;3.88;;;;;;;;;;5036202;28;20072;-70
2023/05/24 06:10:22;;;;;;;23.58;4.07;;;;;;;;;;5049977;28;20025;-71
2023/05/24 06:12:48;;;;;;;20.30;3.25;;;;;;;;;;5056519;28;20021;-71
2023/05/24 06:15:13;;;;;;;25.38;3.97;;;;;;;;;;5046057;28;20395;-71
2023/05/24 06:17:38;;;;;;;15.65;3.53;;;;;;;;;;5036047;28;20475;-71
2023/05/24 06:20:14;;;;;;;19.92;3.67;;;;;;;;;;5061151;28;20481;-70
2023/05/24 06:22:41;;;;;;;22.50;4.00;;;;;;;;;;5059508;28;20017;-71
2023/05/24 06:25:07;;;;;;;22.70;3.33;;;;;;;;;;5050824;28;20024;-70
2023/05/24 06:27:32;;;;;;;23.00;3.78;;;;;;;;;;5032755;28;20037;-72
2023/05/24 06:29:57;;;;;;;19.50;3.45;;;;;;;;;;5047461;28;20021;-71
2023/05/24 06:32:23;;;;;;;26.58;3.50;;;;;;;;;;5061611;28;20024;-76
2023/05/24 06:34:48;;;;;;;23.30;3.22;;;;;;;;;;5046073;28;20080;-74
2023/05/24 06:37:16;;;;;;;20.33;3.67;;;;;;;;;;5070677;28;20012;-70
2023/05/24 06:39:41;;;;;;;16.97;3.23;;;;;;;;;;5065279;28;20024;-70
2023/05/24 06:42:07;;;;;;;20.38;3.55;;;;;;;;;;5043584;28;20017;-69
2023/05/24 06:44:33;;;;;;;20.77;3.67;;;;;;;;;;5057188;28;20017;-71
2023/05/24 06:47:01;;;;;;;24.00;3.92;;;;;;;;;;5037237;28;20024;-71
2023/05/24 06:49:26;;;;;;;22.48;3.35;;;;;;;;;;5049252;28;20025;-67
2023/05/24 06:51:52;;;;;;;18.40;3.83;;;;;;;;;;5066104;28;20051;-72
2023/05/24 06:54:18;;;;;;;17.33;3.08;;;;;;;;;;5053015;28;20025;-71
2023/05/24 06:56:43;;;;;;;20.02;3.63;;;;;;;;;;5058680;28;20027;-74
2023/05/24 06:59:09;;;;;;;29.02;3.97;;;;;;;;;;5045555;28;20063;-69
2023/05/24 07:01:35;;;;;;;20.35;3.40;;;;;;;;;;5056385;28;20036;-70
2023/05/24 07:04:00;;;;;;;28.73;4.38;;;;;;;;;;5068193;28;20009;-68
2023/05/24 07:06:26;;;;;;;25.58;4.32;;;;;;;;;;5063035;28;20025;-70
2023/05/24 07:08:51;;;;;;;16.95;3.70;;;;;;;;;;5048391;28;20027;-73
2023/05/24 07:11:16;;;;;;;24.40;3.75;;;;;;;;;;5050104;28;20089;-71
2023/05/24 07:13:41;;;;;;;19.15;3.60;;;;;;;;;;5036460;28;20013;-71
2023/05/24 07:16:06;;;;;;;29.65;3.75;;;;;;;;;;5068483;28;20032;-69
2023/05/24 07:18:32;;;;;;;23.67;5.30;;;;;;;;;;5045044;28;20018;-70
2023/05/24 07:20:57;;;;;;;23.55;4.13;;;;;;;;;;5027952;28;20025;-71
2023/05/24 07:23:22;;;;;;;23.58;3.90;;;;;;;;;;5032512;28;20025;-70
2023/05/24 07:25:48;;;;;;;25.20;3.58;;;;;;;;;;5030731;28;20368;-70
2023/05/24 07:28:14;;;;;;;18.17;4.00;;;;;;;;;;5050422;28;20517;-72
2023/05/24 07:30:39;;;;;;;21.52;4.10;;;;;;;;;;5045912;28;20029;-68
2023/05/24 07:33:05;;;;;;;18.08;3.45;;;;;;;;;;5037256;28;20037;-69
2023/05/24 07:35:30;;;;;;;22.17;4.40;;;;;;;;;;5064502;28;20024;-71
2023/05/24 07:37:55;;;;;;;20.17;4.28;;;;;;;;;;5057896;28;20024;-70
2023/05/24 07:40:21;;;;;;;26.23;5.05;;;;;;;;;;5031150;28;20044;-71
2023/05/24 07:42:47;;;;;;;20.35;3.95;;;;;;;;;;5053832;28;20012;-72
2023/05/24 07:45:12;;;;;;;18.90;3.30;;;;;;;;;;5036885;28;20027;-71
2023/05/24 07:47:38;;;;;;;29.90;4.00;;;;;;;;;;5061372;28;20020;-69
2023/05/24 07:50:03;;;;;;;29.08;3.70;;;;;;;;;;5062858;28;20025;-70
2023/05/24 07:52:29;;;;;;;21.13;4.00;;;;;;;;;;5037801;28;20021;-69
2023/05/24 07:54:54;;;;;;;16.48;3.75;;;;;;;;;;5046720;28;20064;-70
2023/05/24 07:57:19;;;;;;;30.77;3.90;;;;;;;;;;5049575;28;20017;-70
2023/05/24 07:59:45;;;;;;;21.65;3.75;;;;;;;;;;5041024;28;20362;-70
2023/05/24 08:02:10;;;;;;;24.73;4.07;;;;;;;;;;5037394;28;20037;-69
2023/05/24 08:04:36;;;;;;;18.27;4.07;;;;;;;;;;5049615;28;20085;-71
2023/05/24 08:07:02;;;;;;;26.42;3.97;;;;;;;;;;5068653;28;20569;-71
2023/05/24 08:09:28;;;;;;;17.42;3.50;;;;;;;;;;5051100;28;20029;-76
2023/05/24 08:11:54;;;;;;;18.40;3.42;;;;;;;;;;5050195;28;20070;-68
2023/05/24 08:14:19;;;;;;;22.90;3.50;;;;;;;;;;5044006;28;20116;-70
2023/05/24 08:16:44;;;;;;;18.30;3.67;;;;;;;;;;5029266;28;20017;-71
2023/05/24 08:19:09;;;;;;;25.55;3.53;;;;;;;;;;5058021;28;20019;-72
2023/05/24 08:21:36;;;;;;;24.45;4.50;;;;;;;;;;5048318;28;20021;-70
2023/05/24 08:24:01;;;;;;;22.08;3.63;;;;;;;;;;5042932;28;20450;-71
2023/05/24 08:26:27;;;;;;;22.55;3.50;;;;;;;;;;5029239;28;20628;-69
2023/05/24 08:28:52;;;;;;;20.30;3.53;;;;;;;;;;5044854;28;20505;-71
2023/05/24 08:31:17;;;;;;;22.70;3.88;;;;;;;;;;5048854;28;20025;-69
2023/05/24 08:33:43;;;;;;;15.90;3.25;;;;;;;;;;5064764;28;20393;-69
2023/05/24 08:36:08;;;;;;;24.27;4.57;;;;;;;;;;5057148;28;20108;-73
2023/05/24 08:38:33;;;;;;;27.23;4.28;;;;;;;;;;5035025;28;20025;-71
2023/05/24 08:40:59;;;;;;;26.90;3.50;;;;;;;;;;5049098;28;20016;-70
2023/05/24 08:43:25;;;;;;;17.42;3.17;;;;;;;;;;5065488;28;20066;-70
2023/05/24 08:45:50;;;;;;;23.65;3.88;;;;;;;;;;5067980;28;20483;-73
2023/05/24 08:48:17;;;;;;;23.73;3.75;;;;;;;;;;5047847;28;20065;-71
2023/05/24 08:50:43;;;;;;;28.00;3.85;;;;;;;;;;5037215;28;20021;-70
2023/05/24 08:53:09;;;;;;;24.00;3.90;;;;;;;;;;5058663;28;20052;-70
2023/05/24 08:55:34;;;;;;;13.27;3.05;;;;;;;;;;5044717;28;20021;-72
2023/05/24 08:58:00;;;;;;;18.80;3.88;;;;;;;;;;5034918;28;20469;-70
2023/05/24 09:00:25;;;;;;;23.73;3.50;;;;;;;;;;5046826;28;20013;-68
2023/05/24 09:02:50;;;;;;;20.60;3.00;;;;;;;;;;5055121;28;20013;-69
2023/05/24 09:05:16;;;;;;;17.00;3.20;;;;;;;;;;5069915;28;20052;-69
2023/05/24 09:07:45;;;;;;;13.85;3.17;;;;;;;;;;5045498;28;20024;-70
2023/05/24 09:10:10;;;;;;;;;;;;;;;;;;5058488;28;20025;-70
2023/05/24 09:12:36;;;;;;;33.65;3.63;;;;;;;;;;5062458;28;19905;-67
2023/05/24 09:15:02;;;;;;;21.50;4.20;;;;;;;;;;5031797;28;20079;-67
2023/05/24 09:17:29;;;;;;;20.67;3.75;;;;;;;;;;5053581;28;20389;-70
2023/05/24 09:19:54;;;;;;;25.13;4.38;;;;;;;;;;5060327;28;20386;-70
2023/05/24 09:22:24;;;;;;;22.48;3.58;;;;;;;;;;5068934;28;20024;-71
2023/05/24 09:24:49;;;;;;;22.48;4.82;;;;;;;;;;5060473;28;20064;-70
2023/05/24 09:27:20;;;;;;;14.88;3.65;;;;;;;;;;5069891;28;20067;-70
2023/05/24 09:29:47;;;;;;;17.63;3.65;;;;;;;;;;5055390;28;20082;-71
2023/05/24 09:32:13;;;;;;;19.90;3.60;;;;;;;;;;5053096;28;20075;-69
2023/05/24 09:34:39;;;;;;;18.90;3.20;;;;;;;;;;5058502;28;20037;-70
2023/05/24 09:37:05;;;;;;;10.45;3.30;;;;;;;;;;5032434;28;20059;-70
2023/05/24 09:39:31;;;;;;;20.52;3.58;;;;;;;;;;5048505;28;20025;-72
2023/05/24 09:41:57;;;;;;;19.40;4.13;;;;;;;;;;5042992;28;20520;-67
2023/05/24 09:44:26;;;;;;;26.05;4.30;;;;;;;;;;5070797;28;20024;-69
2023/05/24 09:46:52;;;;;;;29.00;4.80;;;;;;;;;;5061891;28;20013;-70
2023/05/24 09:49:20;;;;;;;20.60;3.83;;;;;;;;;;5052305;28;20107;-70
2023/05/24 09:51:45;;;;;;;18.17;3.47;;;;;;;;;;5071570;28;20690;-70
2023/05/24 09:54:11;;;;;;;21.55;3.58;;;;;;;;;;5067179;28;20035;-70
2023/05/24 09:56:38;;;;;;;19.65;3.50;;;;;;;;;;5070290;28;20382;-72
2023/05/24 09:59:04;;;;;;;16.92;3.63;;;;;;;;;;5044963;28;20017;-67
2023/05/24 10:01:32;;;;;;;15.30;4.38;;;;;;;;;;5049309;28;20017;-72
2023/05/24 10:03:59;;;;;;;15.15;3.67;;;;;;;;;;5006527;23;20557;-69
2023/05/24 10:06:24;;;;;;;24.42;3.33;;;;;;;;;;4986759;28;20057;-69
2023/05/24 10:08:56;;;;;;;12.60;3.60;;;;;;;;;;4977843;28;20031;-68
2023/05/24 10:11:21;;;;;;;15.30;3.83;;;;;;;;;;4971827;28;20026;-70
2023/05/24 10:13:47;;;;;;;15.75;3.03;;;;;;;;;;4982045;28;20042;-69
2023/05/24 10:16:12;;;;;;;34.55;3.63;;;;;;;;;;4989469;28;20063;-68
2023/05/24 10:18:38;;;;;;;15.23;4.05;;;;;;;;;;4977145;28;20066;-69
2023/05/24 10:21:06;;;;;;;17.13;3.22;;;;;;;;;;4986253;28;20583;-68
2023/05/24 10:23:32;;;;;;;19.45;4.15;;;;;;;;;;4988939;28;20026;-67
2023/05/24 10:26:16;;;;;;;17.15;3.08;;;;;;;;;;4977383;28;20041;-68
2023/05/24 10:28:41;;;;;;;16.83;4.35;;;;;;;;;;4971668;28;20018;-68
2023/05/24 10:31:11;;;;;;;19.73;3.30;;;;;;;;;;4958130;28;20019;-66
2023/05/24 10:33:37;;;;;;;19.85;3.92;;;;;;;;;;4969200;28;20057;-69
2023/05/24 10:36:05;;;;;;;18.38;4.50;;;;;;;;;;4986586;28;20100;-69
2023/05/24 10:38:31;;;;;;;18.67;3.78;;;;;;;;;;4986876;28;20060;-69
2023/05/24 10:40:56;;;;;;;31.25;4.28;;;;;;;;;;4989881;28;20510;-70
2023/05/24 10:43:21;;;;;;;13.48;3.40;;;;;;;;;;4989404;28;20050;-70
2023/05/24 10:45:48;;;;;;;18.55;3.60;;;;;;;;;;4989298;28;20022;-65
2023/05/24 10:48:13;;;;;;;13.98;3.10;;;;;;;;;;4986214;28;20034;-70
2023/05/24 10:50:39;;;;;;;14.57;3.15;;;;;;;;;;4978859;28;20041;-70
2023/05/24 10:53:17;;;;;;;18.85;3.38;;;;;;;;;;4972431;28;20023;-71
2023/05/24 10:55:52;;;;;;;22.13;2.80;;;;;;;;;;4980110;28;20026;-69
2023/05/24 10:58:17;;;;;;;18.05;2.90;;;;;;;;;;4980538;28;20152;-68
2023/05/24 11:00:43;;;;;;;14.43;3.50;;;;;;;;;;4970703;28;20093;-70
2023/05/24 11:03:09;;;;;;;17.65;4.13;;;;;;;;;;4973925;28;20345;-68
2023/05/24 11:05:47;;;;;;;12.52;3.38;;;;;;;;;;4986822;28;20057;-68
2023/05/24 11:08:13;;;;;;;16.55;3.45;;;;;;;;;;4973530;28;20026;-69
2023/05/24 11:10:39;;;;;;;11.60;3.00;;;;;;;;;;4984099;28;20038;-68
2023/05/24 11:13:06;;;;;;;7.47;2.30;;;;;;;;;;4980967;28;20027;-72
2023/05/24 11:15:32;;;;;;;20.65;2.90;;;;;;;;;;4981613;28;20030;-67
2023/05/24 11:18:11;;;;;;;13.43;2.45;;;;;;;;;;4977315;28;20521;-70
2023/05/24 11:20:37;;;;;;;9.30;2.30;;;;;;;;;;4971281;28;20030;-68
2023/05/24 11:23:02;;;;;;;12.77;2.95;;;;;;;;;;4972883;28;20364;-67
2023/05/24 11:25:28;;;;;;;13.55;3.28;;;;;;;;;;4984516;28;20546;-69
2023/05/24 11:27:55;;;;;;;12.18;2.70;;;;;;;;;;4989111;28;20629;-68
2023/05/24 11:30:21;;;;;;;11.27;2.85;;;;;;;;;;4961219;28;20030;-69
2023/05/24 11:32:47;;;;;;;6.57;2.38;;;;;;;;;;4980121;28;20105;-69
2023/05/24 11:35:13;;;;;;;15.38;2.63;;;;;;;;;;4982993;28;20109;-70
2023/05/24 11:37:39;;;;;;;10.93;2.10;;;;;;;;;;4975898;28;20019;-70
2023/05/24 11:40:05;;;;;;;6.60;1.88;;;;;;;;;;4975422;28;20031;-70
2023/05/24 11:42:30;;;;;;;9.70;2.20;;;;;;;;;;4987712;28;20022;-69
2023/05/24 11:44:55;;;;;;;10.70;1.70;;;;;;;;;;4987878;28;20034;-68
2023/05/24 11:47:21;;;;;;;8.02;2.25;;;;;;;;;;4988866;28;20031;-71
2023/05/24 11:49:50;;;;;;;11.73;2.05;;;;;;;;;;4969908;28;20046;-68
2023/05/24 11:52:16;;;;;;;10.43;2.35;;;;;;;;;;4978084;28;20030;-66
2023/05/24 11:54:41;;;;;;;13.52;2.47;;;;;;;;;;4984073;28;20345;-71
2023/05/24 11:57:11;;;;;;;18.23;3.05;;;;;;;;;;4977583;28;20018;-70
2023/05/24 11:59:37;;;;;;;12.95;2.30;;;;;;;;;;4963038;28;20049;-68
2023/05/24 12:02:04;;;;;;;14.48;2.50;;;;;;;;;;4966447;28;20103;-66
2023/05/24 12:04:30;;;;;;;14.30;2.47;;;;;;;;;;4984441;28;20116;-70
2023/05/24 12:06:55;;;;;;;12.25;2.35;;;;;;;;;;4986802;28;20015;-67
2023/05/24 12:09:21;;;;;;;12.35;2.92;;;;;;;;;;4985976;28;20413;-73
2023/05/24 12:11:47;;;;;;;12.95;2.28;;;;;;;;;;4983399;28;20033;-69
2023/05/24 12:14:12;;;;;;;9.23;1.83;;;;;;;;;;4985151;28;20027;-68
2023/05/24 12:16:38;;;;;;;17.90;2.40;;;;;;;;;;4975047;28;20165;-68
2023/05/24 12:19:04;;;;;;;9.85;2.28;;;;;;;;;;4985139;28;20081;-69
2023/05/24 12:21:30;;;;;;;10.30;2.17;;;;;;;;;;4988313;28;20021;-69
2023/05/24 12:23:56;;;;;;;10.90;2.58;;;;;;;;;;4983968;28;20081;-69
2023/05/24 12:26:21;;;;;;;16.88;3.60;;;;;;;;;;4968699;28;20026;-69
2023/05/24 12:28:51;;;;;;;13.38;2.70;;;;;;;;;;4978165;28;20392;-68
2023/05/24 12:31:17;;;;;;;9.45;2.92;;;;;;;;;;4965672;28;20028;-69
2023/05/24 12:33:43;;;;;;;16.08;4.65;;;;;;;;;;4977902;28;20220;-69
2023/05/24 12:36:09;;;;;;;15.25;3.50;;;;;;;;;;4979899;28;20105;-69
2023/05/24 12:38:34;;;;;;;11.80;3.22;;;;;;;;;;4991504;28;20034;-68
2023/05/24 12:40:59;;;;;;;20.73;4.13;;;;;;;;;;4990677;28;20223;-68
2023/05/24 12:43:25;;;;;;;20.45;4.10;;;;;;;;;;4988005;28;20023;-67
2023/05/24 12:45:50;;;;;;;23.17;3.28;;;;;;;;;;4971958;28;20023;-68
2023/05/24 12:48:15;;;;;;;14.50;3.03;;;;;;;;;;4984375;28;20369;-73
2023/05/24 12:50:41;;;;;;;12.63;3.22;;;;;;;;;;4980923;28;20030;-69
2023/05/24 12:53:06;;;;;;;12.18;3.13;;;;;;;;;;4989314;28;20030;-68
2023/05/24 12:55:31;;;;;;;15.48;2.60;;;;;;;;;;4988670;28;20030;-65
2023/05/24 12:57:57;;;;;;;12.02;2.95;;;;;;;;;;4975299;28;20018;-69
2023/05/24 13:00:23;;;;;;;14.32;3.80;;;;;;;;;;4972696;28;20029;-67
2023/05/24 13:02:51;;;;;;;16.75;3.25;;;;;;;;;;4971624;28;20550;-69
2023/05/24 13:05:17;;;;;;;14.15;3.30;;;;;;;;;;4988506;28;20033;-69
2023/05/24 13:07:43;;;;;;;14.13;4.05;;;;;;;;;;4986479;28;20070;-68
2023/05/24 13:10:08;;;;;;;17.50;4.57;;;;;;;;;;4971791;28;20050;-69
2023/05/24 13:12:34;;;;;;;16.90;3.40;;;;;;;;;;4985048;28;20026;-72
2023/05/24 13:15:00;;;;;;;15.65;3.55;;;;;;;;;;4989394;28;20066;-70
2023/05/24 13:17:25;;;;;;;14.15;3.78;;;;;;;;;;4972219;28;20129;-68
2023/05/24 13:19:51;;;;;;;16.75;3.20;;;;;;;;;;4969899;28;20031;-68
2023/05/24 13:22:16;;;;;;;11.43;2.92;;;;;;;;;;4967899;28;20668;-70
2023/05/24 13:24:41;;;;;;;11.40;3.08;;;;;;;;;;4971106;28;20406;-69
2023/05/24 13:27:07;;;;;;;12.43;3.53;;;;;;;;;;4976814;28;20030;-68
2023/05/24 13:29:32;;;;;;;12.23;3.72;;;;;;;;;;4980155;28;20073;-70
2023/05/24 13:31:57;;;;;;;13.15;3.05;;;;;;;;;;4964069;28;20054;-69
2023/05/24 13:34:24;;;;;;;9.93;2.90;;;;;;;;;;4983630;28;20023;-70
2023/05/24 13:36:50;;;;;;;13.63;3.92;;;;;;;;;;4979790;28;20022;-71
2023/05/24 13:39:15;;;;;;;16.13;3.15;;;;;;;;;;4989562;28;20035;-68
2023/05/24 13:41:40;;;;;;;13.30;2.72;;;;;;;;;;4990606;28;20446;-68
2023/05/24 13:44:06;;;;;;;13.60;2.75;;;;;;;;;;4975456;28;20447;-69
2023/05/24 13:46:31;;;;;;;13.93;3.38;;;;;;;;;;4978710;28;20444;-69
2023/05/24 13:48:57;;;;;;;14.95;3.67;;;;;;;;;;4982514;28;20612;-67
2023/05/24 13:51:23;;;;;;;11.57;2.67;;;;;;;;;;4983546;28;20026;-70
2023/05/24 13:53:48;;;;;;;17.25;3.08;;;;;;;;;;4989664;28;20054;-68
2023/05/24 13:56:16;;;;;;;16.08;3.63;;;;;;;;;;4990216;28;20049;-66
2023/05/24 13:58:42;;;;;;;16.05;3.67;;;;;;;;;;4969407;28;20016;-69
2023/05/24 14:01:07;;;;;;;14.73;3.03;;;;;;;;;;4972871;28;20038;-71
2023/05/24 14:03:33;;;;;;;15.13;3.88;;;;;;;;;;4989877;28;20026;-69
2023/05/24 14:05:58;;;;;;;14.35;3.22;;;;;;;;;;4989451;28;20597;-66
2023/05/24 14:08:23;;;;;;;11.45;2.90;;;;;;;;;;4990861;28;20125;-69
2023/05/24 14:10:49;;;;;;;15.40;2.92;;;;;;;;;;4985542;28;20121;-68
2023/05/24 14:13:14;;;;;;;12.15;3.15;;;;;;;;;;4987320;28;20449;-70
2023/05/24 14:15:40;;;;;;;15.52;3.28;;;;;;;;;;4976761;28;20030;-69
2023/05/24 14:18:06;;;;;;;18.50;4.00;;;;;;;;;;4990347;28;20019;-68
2023/05/24 14:20:32;;;;;;;10.30;3.20;;;;;;;;;;4989404;28;20022;-68
2023/05/24 14:22:58;;;;;;;10.68;2.58;;;;;;;;;;4986551;28;20106;-67
2023/05/24 14:25:23;;;;;;;13.95;3.33;;;;;;;;;;4979344;28;20031;-68
2023/05/24 14:27:48;;;;;;;13.07;2.88;;;;;;;;;;4989618;28;20030;-69
2023/05/24 14:30:14;;;;;;;18.77;3.42;;;;;;;;;;4963597;28;20024;-66
2023/05/24 14:32:39;;;;;;;24.27;4.13;;;;;;;;;;4961292;28;20042;-68
2023/05/24 14:35:05;;;;;;;12.82;3.00;;;;;;;;;;4974414;28;20476;-72
2023/05/24 14:37:30;;;;;;;8.27;3.15;;;;;;;;;;4976173;28;20542;-69