Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:29;;;;;;;51.17;29.30;;;17.00;99.90;;;;;;5032964;28;20052;-66
2023/09/03 00:02:55;;;;;;;60.70;31.88;;;16.90;99.90;;;;;;5035115;28;20029;-67
2023/09/03 00:05:20;;;;;;;56.05;30.05;;;16.80;99.90;;;;;;5035131;28;20090;-63
2023/09/03 00:07:46;;;;;;;63.13;29.83;;;16.70;99.90;;;;;;5036046;28;20076;-68
2023/09/03 00:10:12;;;;;;;63.03;31.17;;;16.60;99.90;;;;;;5033986;28;20025;-66
2023/09/03 00:12:37;;;;;;;61.40;31.20;;;16.50;99.90;;;;;;5035442;28;20525;-66
2023/09/03 00:15:04;;;;;;;58.70;31.73;;;16.40;99.90;;;;;;5035429;28;20027;-66
2023/09/03 00:17:30;;;;;;;59.47;32.03;;;16.30;99.90;;;;;;5035803;28;20021;-70
2023/09/03 00:19:56;;;;;;;61.22;30.30;;;16.20;99.90;;;;;;5036004;28;20040;-65
2023/09/03 00:22:21;;;;;;;60.10;30.65;;;16.10;99.90;;;;;;5034584;28;20063;-68
2023/09/03 00:24:47;;;;;;;53.35;29.50;;;16.10;99.90;;;;;;5036035;28;20119;-69
2023/09/03 00:27:13;;;;;;;62.47;32.30;;;16.00;99.90;;;;;;5034885;28;20025;-66
2023/09/03 00:29:40;;;;;;;60.88;31.48;;;16.10;99.90;;;;;;5035830;28;20114;-66
2023/09/03 00:32:06;;;;;;;62.67;30.98;;;16.20;99.90;;;;;;5037336;28;20029;-66
2023/09/03 00:34:32;;;;;;;60.70;30.40;;;16.30;99.90;;;;;;5036769;28;20039;-65
2023/09/03 00:36:58;;;;;;;57.60;30.08;;;16.30;99.90;;;;;;5036205;28;20063;-69
2023/09/03 00:39:24;;;;;;;65.97;31.08;;;16.30;99.90;;;;;;5033603;28;20033;-68
2023/09/03 00:41:50;;;;;;;61.20;30.95;;;16.30;99.90;;;;;;5035749;28;20083;-66
2023/09/03 00:44:15;;;;;;;63.78;31.15;;;16.30;99.90;;;;;;5035009;28;20068;-66
2023/09/03 00:46:42;;;;;;;58.78;31.73;;;16.30;99.90;;;;;;5018027;28;20047;-66
2023/09/03 00:49:10;;;;;;;65.45;31.15;;;16.20;99.90;;;;;;5033022;28;20060;-67
2023/09/03 00:51:36;;;;;;;70.05;32.05;;;16.20;99.90;;;;;;5035062;28;20067;-65
2023/09/03 00:54:03;;;;;;;61.53;31.88;;;16.10;99.90;;;;;;5022208;28;20064;-63
2023/09/03 00:56:30;;;;;;;61.13;31.45;;;16.20;99.90;;;;;;5032717;28;20029;-63
2023/09/03 00:58:56;;;;;;;69.97;32.10;;;16.20;99.90;;;;;;5035577;28;20482;-65
2023/09/03 01:01:22;;;;;;;56.35;30.23;;;16.20;99.90;;;;;;5035447;28;20037;-64
2023/09/03 01:03:48;;;;;;;71.78;32.65;;;16.20;99.90;;;;;;5034233;28;20040;-65
2023/09/03 01:06:14;;;;;;;73.55;32.30;;;16.10;99.90;;;;;;5036280;28;20025;-62
2023/09/03 01:08:40;;;;;;;67.60;31.17;;;16.10;99.90;;;;;;5037676;28;20038;-63
2023/09/03 01:11:17;;;;;;;75.30;33.60;;;16.10;99.90;;;;;;5040962;28;20104;-61
2023/09/03 01:13:51;;;;;;;72.15;33.60;;;16.10;99.90;;;;;;5041504;28;20030;-64
2023/09/03 01:16:27;;;;;;;72.55;36.00;;;16.20;99.90;;;;;;5038050;28;20096;-65
2023/09/03 01:18:56;;;;;;;72.28;33.13;;;16.10;99.90;;;;;;5037539;28;20040;-66
2023/09/03 01:21:45;;;;;;;72.43;34.10;;;16.10;99.90;;;;;;5039841;28;20037;-65
2023/09/03 01:24:35;;;;;;;69.85;33.70;;;16.10;99.90;;;;;;5037766;28;20055;-65
2023/09/03 01:27:25;;;;;;;76.55;32.95;;;16.00;99.90;;;;;;5041467;28;20063;-66
2023/09/03 01:29:52;;;;;;;75.35;34.90;;;16.00;99.90;;;;;;5040544;28;20061;-65
2023/09/03 01:32:20;;;;;;;70.68;32.05;;;15.90;99.90;;;;;;5037867;28;20029;-64
2023/09/03 01:34:46;;;;;;;85.90;33.72;;;15.90;99.90;;;;;;5038504;28;20020;-65
2023/09/03 01:37:13;;;;;;;88.43;36.78;;;15.90;99.90;;;;;;5039585;28;20155;-64
2023/09/03 01:39:39;;;;;;;93.95;36.30;;;15.80;99.90;;;;;;5039165;28;20494;-65
2023/09/03 01:42:05;;;;;;;100.53;39.20;;;15.90;99.90;;;;;;5035976;28;20030;-64
2023/09/03 01:44:31;;;;;;;92.88;39.22;;;15.90;99.90;;;;;;5038752;28;20475;-65
2023/09/03 01:47:07;;;;;;;89.10;38.45;;;15.90;99.90;;;;;;5018310;28;20041;-66
2023/09/03 01:49:48;;;;;;;88.28;34.72;;;15.90;99.90;;;;;;5035129;28;20033;-65
2023/09/03 01:52:47;;;;;;;89.80;35.95;;;15.90;99.90;;;;;;5038062;28;20033;-64
2023/09/03 01:55:17;;;;;;;90.18;32.67;;;15.80;99.90;;;;;;5036598;28;20033;-66
2023/09/03 01:57:53;;;;;;;87.22;34.17;;;15.80;99.90;;;;;;5038823;28;20112;-66
2023/09/03 02:00:19;;;;;;;79.07;33.58;;;15.70;99.90;;;;;;5037414;28;20021;-65
2023/09/03 02:02:47;;;;;;;83.75;32.78;;;15.60;99.90;;;;;;5037604;28;20025;-65
2023/09/03 02:05:14;;;;;;;73.15;31.27;;;15.50;99.90;;;;;;5038191;28;20021;-65
2023/09/03 02:07:40;;;;;;;78.38;34.00;;;15.40;99.90;;;;;;5036342;28;20033;-67
2023/09/03 02:10:06;;;;;;;69.15;30.77;;;15.30;99.90;;;;;;5037315;28;20037;-67
2023/09/03 02:12:33;;;;;;;74.13;30.33;;;15.20;99.90;;;;;;5039332;28;20090;-65
2023/09/03 02:14:58;;;;;;;54.35;26.10;;;15.10;99.90;;;;;;5037411;28;20028;-64
2023/09/03 02:17:26;;;;;;;59.90;26.50;;;15.10;99.90;;;;;;5036981;28;20024;-65
2023/09/03 02:19:53;;;;;;;65.30;29.33;;;15.00;99.90;;;;;;5039083;28;20116;-64
2023/09/03 02:22:18;;;;;;;72.68;30.67;;;15.00;99.90;;;;;;5037261;28;20021;-64
2023/09/03 02:24:44;;;;;;;74.28;30.63;;;15.00;99.90;;;;;;5038567;28;20025;-65
2023/09/03 02:27:10;;;;;;;71.78;29.10;;;14.90;99.90;;;;;;5036632;28;20029;-66
2023/09/03 02:29:38;;;;;;;59.50;26.73;;;14.90;99.90;;;;;;5053930;28;20028;-66
2023/09/03 02:32:04;;;;;;;67.40;27.30;;;14.90;99.90;;;;;;5020203;28;20028;-65
2023/09/03 02:34:30;;;;;;;67.88;27.55;;;14.90;99.90;;;;;;5021110;28;20040;-65
2023/09/03 02:36:55;;;;;;;64.07;24.85;;;14.80;99.90;;;;;;5036220;28;20037;-66
2023/09/03 02:39:21;;;;;;;74.28;29.38;;;14.80;99.90;;;;;;5037801;28;20521;-65
2023/09/03 02:41:47;;;;;;;79.22;31.10;;;14.80;99.90;;;;;;5038178;28;20106;-65
2023/09/03 02:44:12;;;;;;;77.75;29.38;;;14.90;99.90;;;;;;5042221;28;20075;-65
2023/09/03 02:46:38;;;;;;;77.53;27.75;;;14.80;99.90;;;;;;5017437;28;20503;-66
2023/09/03 02:49:04;;;;;;;77.57;28.88;;;14.80;99.90;;;;;;5035996;28;20028;-68
2023/09/03 02:51:29;;;;;;;66.60;26.77;;;14.80;99.90;;;;;;5035812;28;20029;-65
2023/09/03 02:53:55;;;;;;;66.70;27.20;;;14.70;99.90;;;;;;5038503;28;20092;-66
2023/09/03 02:56:22;;;;;;;69.00;26.42;;;14.70;99.90;;;;;;5040201;28;20148;-65
2023/09/03 02:58:48;;;;;;;62.63;24.65;;;14.70;99.90;;;;;;5037464;28;20147;-70
2023/09/03 03:01:16;;;;;;;57.03;24.35;;;14.70;99.90;;;;;;5035267;28;20032;-63
2023/09/03 03:03:41;;;;;;;53.13;24.70;;;14.70;99.90;;;;;;5039043;28;20086;-65
2023/09/03 03:06:08;;;;;;;56.55;24.23;;;14.60;99.90;;;;;;5038246;28;20021;-66
2023/09/03 03:08:33;;;;;;;44.90;22.02;;;14.70;99.90;;;;;;5035211;28;20028;-65
2023/09/03 03:11:09;;;;;;;72.10;25.52;;;14.70;99.90;;;;;;5035613;28;20033;-65
2023/09/03 03:13:35;;;;;;;55.95;24.05;;;14.70;99.90;;;;;;5038464;28;20033;-67
2023/09/03 03:16:06;;;;;;;87.03;23.38;;;14.70;99.90;;;;;;5038791;28;20883;-66
2023/09/03 03:18:33;;;;;;;139.90;24.15;;;14.70;99.90;;;;;;5040024;28;20056;-66
2023/09/03 03:21:06;;;;;;;60.30;18.05;;;14.70;99.90;;;;;;5034482;28;20045;-66
2023/09/03 03:23:33;;;;;;;73.28;17.58;;;14.80;99.90;;;;;;5034435;28;20410;-67
2023/09/03 03:25:59;;;;;;;71.45;16.15;;;14.80;99.90;;;;;;5037047;28;20037;-65
2023/09/03 03:28:25;;;;;;;46.33;15.30;;;14.80;99.90;;;;;;5036570;28;20033;-65
2023/09/03 03:30:50;;;;;;;47.08;16.05;;;14.80;99.90;;;;;;5035873;28;20408;-65
2023/09/03 03:33:16;;;;;;;36.30;15.13;;;14.80;99.90;;;;;;5037931;28;20071;-65
2023/09/03 03:35:42;;;;;;;99.15;16.55;;;14.70;99.90;;;;;;5037629;28;20418;-66
2023/09/03 03:38:07;;;;;;;52.40;15.75;;;14.70;99.90;;;;;;5035267;28;20064;-65
2023/09/03 03:40:33;;;;;;;62.10;17.77;;;14.60;99.90;;;;;;5035360;28;20448;-66
2023/09/03 03:42:58;;;;;;;42.92;17.38;;;14.60;99.90;;;;;;5036800;28;20037;-65
2023/09/03 03:45:24;;;;;;;72.93;19.98;;;14.50;99.90;;;;;;5036769;28;20027;-65
2023/09/03 03:47:50;;;;;;;39.28;16.73;;;14.40;99.90;;;;;;5010227;28;20435;-65
2023/09/03 03:50:15;;;;;;;47.13;18.40;;;14.40;99.90;;;;;;5035417;28;20025;-62
2023/09/03 03:52:41;;;;;;;70.57;17.90;;;14.40;99.90;;;;;;5054473;28;20057;-65
2023/09/03 03:55:07;;;;;;;59.70;17.45;;;14.40;99.90;;;;;;5036463;28;20127;-67
2023/09/03 03:57:32;;;;;;;51.40;16.08;;;14.40;99.90;;;;;;5034205;28;20049;-65
2023/09/03 03:59:58;;;;;;;33.97;17.42;;;14.40;99.90;;;;;;5033106;28;20043;-66
2023/09/03 04:02:24;;;;;;;64.57;17.38;;;14.30;99.90;;;;;;5034936;28;20052;-67
2023/09/03 04:04:53;;;;;;;57.13;15.35;;;14.30;99.90;;;;;;5037610;28;20021;-66
2023/09/03 04:07:19;;;;;;;65.70;15.38;;;14.30;99.90;;;;;;5034456;28;20116;-64
2023/09/03 04:09:44;;;;;;;65.65;14.63;;;14.30;99.90;;;;;;5036502;28;20863;-66
2023/09/03 04:12:10;;;;;;;39.83;14.75;;;14.20;99.90;;;;;;5035294;28;20028;-66
2023/09/03 04:14:37;;;;;;;84.35;14.35;;;14.30;99.90;;;;;;5034868;28;20411;-65
2023/09/03 04:17:03;;;;;;;47.90;13.32;;;14.30;99.90;;;;;;5036874;28;20063;-64
2023/09/03 04:19:29;;;;;;;30.20;12.82;;;14.30;99.90;;;;;;5037468;28;20025;-65
2023/09/03 04:21:55;;;;;;;34.30;14.88;;;14.20;99.90;;;;;;5039458;28;20017;-65
2023/09/03 04:24:20;;;;;;;30.92;15.07;;;14.20;99.90;;;;;;5036892;28;20550;-65
2023/09/03 04:26:46;;;;;;;38.20;14.73;;;14.10;99.90;;;;;;5035407;28;20032;-65
2023/09/03 04:29:11;;;;;;;32.25;14.43;;;14.10;99.90;;;;;;5034655;28;20495;-67
2023/09/03 04:31:37;;;;;;;32.75;14.13;;;14.00;99.90;;;;;;5034354;28;20398;-66
2023/09/03 04:34:03;;;;;;;44.70;14.95;;;14.00;99.90;;;;;;5033711;28;20033;-65
2023/09/03 04:36:28;;;;;;;42.60;15.98;;;14.00;99.90;;;;;;5036200;28;20041;-65
2023/09/03 04:38:54;;;;;;;39.75;14.63;;;14.10;99.90;;;;;;5038696;28;20112;-65
2023/09/03 04:41:19;;;;;;;62.67;15.57;;;14.10;99.90;;;;;;5036426;28;20056;-67
2023/09/03 04:43:45;;;;;;;35.17;14.60;;;14.10;99.90;;;;;;5033437;28;20036;-65
2023/09/03 04:46:11;;;;;;;50.50;14.90;;;14.10;99.90;;;;;;5037660;28;20048;-65
2023/09/03 04:48:36;;;;;;;25.75;14.70;;;14.10;99.90;;;;;;5016375;28;20104;-65
2023/09/03 04:51:03;;;;;;;29.80;15.43;;;14.10;99.90;;;;;;5036885;28;20132;-66
2023/09/03 04:53:32;;;;;;;38.85;12.57;;;14.10;99.90;;;;;;5035830;28;20037;-67
2023/09/03 04:55:58;;;;;;;39.20;13.57;;;14.10;99.90;;;;;;5036461;28;20029;-67
2023/09/03 04:58:24;;;;;;;35.00;13.80;;;14.10;99.90;;;;;;5035190;28;20375;-63
2023/09/03 05:00:50;;;;;;;27.67;14.18;;;14.20;99.90;;;;;;5036314;28;20414;-66
2023/09/03 05:03:15;;;;;;;25.85;11.77;;;14.10;99.90;;;;;;5031867;28;20397;-65
2023/09/03 05:05:42;;;;;;;52.90;12.68;;;14.20;99.90;;;;;;5035561;28;20163;-66
2023/09/03 05:08:08;;;;;;;44.55;12.48;;;14.20;99.90;;;;;;5035759;28;20033;-66
2023/09/03 05:10:34;;;;;;;33.40;12.88;;;14.20;99.90;;;;;;5033360;28;20107;-65
2023/09/03 05:13:00;;;;;;;53.10;14.00;;;14.20;99.90;;;;;;5036067;28;20036;-66
2023/09/03 05:15:25;;;;;;;49.90;13.40;;;14.20;99.90;;;;;;5035444;28;20024;-68
2023/09/03 05:17:51;;;;;;;55.72;15.18;;;14.20;99.90;;;;;;5036698;28;20025;-65
2023/09/03 05:20:16;;;;;;;47.13;13.75;;;14.20;99.90;;;;;;5035897;28;20447;-57
2023/09/03 05:22:42;;;;;;;58.75;15.00;;;14.30;99.90;;;;;;5035876;28;20025;-64
2023/09/03 05:25:08;;;;;;;40.78;14.18;;;14.30;99.90;;;;;;5036321;28;20116;-65
2023/09/03 05:27:33;;;;;;;54.40;14.80;;;14.30;99.90;;;;;;5034930;28;20026;-66
2023/09/03 05:29:59;;;;;;;33.28;14.70;;;14.30;99.90;;;;;;5036425;28;20025;-65
2023/09/03 05:32:25;;;;;;;42.95;14.05;;;14.40;99.90;;;;;;5035736;28;20055;-66
2023/09/03 05:34:51;;;;;;;53.55;15.52;;;14.40;99.90;;;;;;5036083;28;20402;-66
2023/09/03 05:37:16;;;;;;;39.28;15.85;;;14.40;99.90;;;;;;5034730;28;20026;-65
2023/09/03 05:39:42;;;;;;;61.53;14.75;;;14.40;99.90;;;;;;5035581;28;20029;-65
2023/09/03 05:42:07;;;;;;;63.78;15.18;;;14.50;99.90;;;;;;5033382;28;20036;-65
2023/09/03 05:44:33;;;;;;;54.75;16.00;;;14.40;99.90;;;;;;5034472;28;20040;-65
2023/09/03 05:46:59;;;;;;;32.90;15.10;;;14.50;99.90;;;;;;5019671;28;20045;-65
2023/09/03 05:49:25;;;;;;;75.07;15.80;;;14.50;99.90;;;;;;5031852;28;20025;-65
2023/09/03 05:51:50;;;;;;;75.63;16.55;;;14.50;99.90;;;;;;5033262;28;20033;-65
2023/09/03 05:54:16;;;;;;;63.10;16.48;;;14.60;99.90;;;;;;5038727;28;20025;-63
2023/09/03 05:56:41;;;;;;;78.88;15.50;;;14.60;99.90;;;;;;5038346;28;20029;-64
2023/09/03 05:59:10;;;;;;;60.53;16.20;;;14.60;99.90;;;;;;5041256;28;20063;-67
2023/09/03 06:01:36;;;;;;;73.57;15.27;;;14.60;99.90;;;;;;5040698;28;20105;-65
2023/09/03 06:04:06;;;;;;;98.63;17.40;;;14.70;99.90;;;;;;5038432;28;20116;-66
2023/09/03 06:06:36;;;;;;;88.72;16.58;;;14.70;99.90;;;;;;5039168;28;20112;-65
2023/09/03 06:09:03;;;;;;;59.78;16.05;;;14.80;99.90;;;;;;5037756;28;20112;-64
2023/09/03 06:11:28;;;;;;;45.50;15.20;;;14.90;99.90;;;;;;5036846;28;20041;-65
2023/09/03 06:13:54;;;;;;;75.00;16.60;;;14.90;99.90;;;;;;5036525;28;20083;-66
2023/09/03 06:16:19;;;;;;;101.88;17.80;;;14.90;99.90;;;;;;5037176;28;20029;-66
2023/09/03 06:18:45;;;;;;;43.78;16.35;;;14.90;99.90;;;;;;5037297;28;20375;-66
2023/09/03 06:21:10;;;;;;;70.97;16.63;;;15.10;99.90;;;;;;5034677;28;20036;-63
2023/09/03 06:23:36;;;;;;;203.63;18.73;;;15.20;99.90;;;;;;5036507;28;20407;-65
2023/09/03 06:26:02;;;;;;;67.18;15.70;;;15.00;99.90;;;;;;5037252;28;20391;-64
2023/09/03 06:28:28;;;;;;;66.82;16.17;;;15.20;99.90;;;;;;5038209;28;20033;-65
2023/09/03 06:30:57;;;;;;;84.65;14.45;;;15.30;99.90;;;;;;5036055;28;20037;-64
2023/09/03 06:33:23;;;;;;;56.65;15.13;;;15.30;99.90;;;;;;5037694;28;20155;-65
2023/09/03 06:35:48;;;;;;;79.78;15.82;;;15.30;99.90;;;;;;5034323;28;20581;-65
2023/09/03 06:38:14;;;;;;;132.23;15.52;;;15.30;99.90;;;;;;5037752;28;20845;-64
2023/09/03 06:40:39;;;;;;;114.07;15.45;;;15.30;99.90;;;;;;5037416;28;20037;-66
2023/09/03 06:43:05;;;;;;;47.35;15.45;;;15.40;99.90;;;;;;5036228;28;20043;-66
2023/09/03 06:45:32;;;;;;;99.97;15.50;;;15.50;99.90;;;;;;5039147;28;20402;-64
2023/09/03 06:47:58;;;;;;;107.88;16.00;;;15.50;99.90;;;;;;5018926;28;20045;-65
2023/09/03 06:50:23;;;;;;;27.02;13.95;;;15.60;99.90;;;;;;5034815;28;20502;-67
2023/09/03 06:52:49;;;;;;;50.17;14.18;;;15.70;99.90;;;;;;5037259;28;20029;-65
2023/09/03 06:55:14;;;;;;;52.55;14.90;;;15.70;99.90;;;;;;5035495;28;20021;-64
2023/09/03 06:57:40;;;;;;;73.25;16.15;;;15.80;99.90;;;;;;5036189;28;20033;-66
2023/09/03 07:00:07;;;;;;;68.85;16.60;;;15.70;99.90;;;;;;5037222;28;20479;-65
2023/09/03 07:02:32;;;;;;;64.78;14.98;;;15.80;99.90;;;;;;5035107;28;20029;-66
2023/09/03 07:04:59;;;;;;;129.23;17.33;;;15.80;99.90;;;;;;5034002;28;20037;-66
2023/09/03 07:07:28;;;;;;;59.85;17.13;;;15.90;99.90;;;;;;5036952;28;20030;-67
2023/09/03 07:09:54;;;;;;;60.58;17.33;;;15.90;99.90;;;;;;5037467;28;20029;-66
2023/09/03 07:12:20;;;;;;;48.92;15.63;;;16.00;99.90;;;;;;5035105;28;20103;-65
2023/09/03 07:14:46;;;;;;;53.10;15.77;;;16.00;99.90;;;;;;5038000;28;20060;-65
2023/09/03 07:17:12;;;;;;;37.88;16.45;;;16.10;99.90;;;;;;5035488;28;20030;-65
2023/09/03 07:19:38;;;;;;;40.95;17.05;;;16.20;99.90;;;;;;5034245;28;20033;-65
2023/09/03 07:22:04;;;;;;;34.03;17.73;;;16.30;99.90;;;;;;5032161;28;20469;-57
2023/09/03 07:24:29;;;;;;;70.60;16.40;;;16.30;99.90;;;;;;5035892;28;20061;-65
2023/09/03 07:26:55;;;;;;;68.85;15.88;;;16.30;99.90;;;;;;5037612;28;20029;-67
2023/09/03 07:29:20;;;;;;;29.45;15.30;;;16.30;99.90;;;;;;5039340;28;20426;-65
2023/09/03 07:31:46;;;;;;;34.60;15.52;;;16.30;99.90;;;;;;5034664;28;20403;-65
2023/09/03 07:34:15;;;;;;;40.95;14.57;;;16.40;99.90;;;;;;5035672;28;20048;-65
2023/09/03 07:36:41;;;;;;;34.55;16.00;;;16.40;99.90;;;;;;5035647;28;20033;-66
2023/09/03 07:39:10;;;;;;;31.92;17.70;;;16.40;99.90;;;;;;5035973;28;20048;-64
2023/09/03 07:41:39;;;;;;;36.05;16.50;;;16.50;99.90;;;;;;5035385;28;20032;-64
2023/09/03 07:44:06;;;;;;;46.63;17.65;;;16.60;99.90;;;;;;5034611;28;20032;-64
2023/09/03 07:46:32;;;;;;;31.23;17.25;;;16.70;99.90;;;;;;5033901;28;20025;-65
2023/09/03 07:48:57;;;;;;;90.63;18.30;;;16.80;99.90;;;;;;5019861;28;20147;-65
2023/09/03 07:51:23;;;;;;;26.35;16.40;;;16.80;99.90;;;;;;5033708;28;20120;-65
2023/09/03 07:53:49;;;;;;;58.28;16.75;;;16.90;99.90;;;;;;5035386;28;20506;-64
2023/09/03 07:56:15;;;;;;;33.47;18.27;;;17.00;99.90;;;;;;5038386;28;20556;-65
2023/09/03 07:58:42;;;;;;;32.42;16.88;;;17.10;99.90;;;;;;5037253;28;20033;-65
2023/09/03 08:01:11;;;;;;;29.13;17.00;;;17.30;99.90;;;;;;5034378;28;20024;-65
2023/09/03 08:03:37;;;;;;;65.03;14.93;;;17.50;99.90;;;;;;5033020;28;20127;-65
2023/09/03 08:06:03;;;;;;;25.83;15.02;;;17.40;99.90;;;;;;5032851;28;20059;-64
2023/09/03 08:08:28;;;;;;;30.00;16.40;;;17.40;99.90;;;;;;5037714;28;20647;-65
2023/09/03 08:10:57;;;;;;;24.23;14.60;;;17.50;99.90;;;;;;5037300;28;20082;-65
2023/09/03 08:13:24;;;;;;;26.85;16.75;;;17.60;99.90;;;;;;5038850;28;20058;-66
2023/09/03 08:15:50;;;;;;;28.75;15.48;;;17.60;99.90;;;;;;5034048;28;20038;-65
2023/09/03 08:18:16;;;;;;;24.77;16.05;;;17.70;99.90;;;;;;5034369;28;20078;-64
2023/09/03 08:20:42;;;;;;;26.27;16.27;;;17.80;99.90;;;;;;5035436;28;20033;-64
2023/09/03 08:23:12;;;;;;;27.58;16.63;;;17.80;99.90;;;;;;5034969;28;20470;-66
2023/09/03 08:25:38;;;;;;;27.27;17.23;;;17.90;99.90;;;;;;5033084;28;20033;-66
2023/09/03 08:28:04;;;;;;;29.73;16.02;;;17.80;99.90;;;;;;5034164;28;20071;-67
2023/09/03 08:30:30;;;;;;;26.20;16.10;;;18.10;99.90;;;;;;5035584;28;20032;-67
2023/09/03 08:32:55;;;;;;;25.08;15.38;;;18.10;99.90;;;;;;5032415;28;20033;-65
2023/09/03 08:35:21;;;;;;;26.52;16.40;;;18.30;99.90;;;;;;5031645;28;20040;-65
2023/09/03 08:37:46;;;;;;;27.77;15.38;;;18.60;99.90;;;;;;5034470;28;20082;-65
2023/09/03 08:40:12;;;;;;;26.83;17.10;;;18.80;99.90;;;;;;5033432;28;20116;-66
2023/09/03 08:42:40;;;;;;;24.02;16.23;;;18.80;99.90;;;;;;5037228;28;20025;-65
2023/09/03 08:45:11;;;;;;;22.58;13.88;;;18.90;99.90;;;;;;5034396;28;20029;-64
2023/09/03 08:47:39;;;;;;;19.52;12.75;;;19.30;99.90;;;;;;5011026;28;20124;-66
2023/09/03 08:50:14;;;;;;;25.63;15.68;;;19.30;99.90;;;;;;5035770;28;20037;-66
2023/09/03 08:52:41;;;;;;;19.35;12.75;;;19.40;99.90;;;;;;5032839;28;20494;-65
2023/09/03 08:55:09;;;;;;;18.35;13.18;;;19.80;99.90;;;;;;5032069;28;20068;-67
2023/09/03 08:57:35;;;;;;;16.45;11.40;;;20.10;99.90;;;;;;5033759;28;20143;-65
2023/09/03 09:00:08;;;;;;;17.40;12.05;;;20.30;99.90;;;;;;5031876;28;20112;-66
2023/09/03 09:02:34;;;;;;;19.73;12.55;;;21.00;99.90;;;;;;5031467;28;20029;-65
2023/09/03 09:05:09;;;;;;;20.90;11.07;;;21.10;99.90;;;;;;5036543;28;20445;-64
2023/09/03 09:07:34;;;;;;;20.17;12.63;;;21.60;99.90;;;;;;5033188;28;20499;-65
2023/09/03 09:10:06;;;;;;;18.25;11.95;;;22.10;99.90;;;;;;5036276;28;20107;-66
2023/09/03 09:12:43;;;;;;;17.15;11.80;;;22.20;99.90;;;;;;5037754;28;20387;-66
2023/09/03 09:15:08;;;;;;;16.08;10.77;;;22.40;99.90;;;;;;5035595;28;20037;-66
2023/09/03 09:17:40;;;;;;;14.90;10.38;;;22.80;99.90;;;;;;5033128;28;20095;-65
2023/09/03 09:20:09;;;;;;;15.23;10.63;;;23.30;99.90;;;;;;5033672;28;21078;-66
2023/09/03 09:22:44;;;;;;;15.10;9.20;;;23.30;99.90;;;;;;5032775;28;20452;-66
2023/09/03 09:25:17;;;;;;;13.50;9.55;;;23.70;99.90;;;;;;5033582;28;20517;-67
2023/09/03 09:27:43;;;;;;;15.60;9.27;;;24.00;99.90;;;;;;5038828;28;20033;-65
2023/09/03 09:30:11;;;;;;;13.20;10.23;;;24.50;99.90;;;;;;5038587;28;20087;-65
2023/09/03 09:32:36;;;;;;;16.42;8.35;;;25.10;99.90;;;;;;5039269;28;20037;-67
2023/09/03 09:35:02;;;;;;;13.77;9.27;;;24.70;99.90;;;;;;5040795;28;20051;-65
2023/09/03 09:37:39;;;;;;;14.32;9.15;;;24.80;99.90;;;;;;5038493;28;20398;-64
2023/09/03 09:40:05;;;;;;;14.27;10.13;;;24.90;99.90;;;;;;5038964;28;20036;-64
2023/09/03 09:42:31;;;;;;;12.88;8.48;;;24.60;99.90;;;;;;5040712;28;20037;-66
2023/09/03 09:44:59;;;;;;;13.27;9.02;;;25.30;99.90;;;;;;5035955;28;20045;-65
2023/09/03 09:47:26;;;;;;;10.45;8.00;;;24.70;99.90;;;;;;5037564;28;20582;-65
2023/09/03 09:49:51;;;;;;;9.63;7.75;;;24.80;99.90;;;;;;5019494;28;20056;-65
2023/09/03 09:52:19;;;;;;;11.73;8.35;;;24.80;99.90;;;;;;5039449;28;20026;-62
2023/09/03 09:54:46;;;;;;;12.02;8.05;;;24.80;99.90;;;;;;5037609;28;20522;-68
2023/09/03 09:57:20;;;;;;;11.45;8.38;;;24.80;99.90;;;;;;5036516;28;20105;-65
2023/09/03 09:59:52;;;;;;;13.55;7.85;;;25.10;99.90;;;;;;5039322;28;20112;-66
2023/09/03 10:02:19;;;;;;;13.27;9.18;;;25.40;99.90;;;;;;5036421;28;20041;-63
2023/09/03 10:04:49;;;;;;;9.85;7.30;;;25.20;99.90;;;;;;5039550;28;20078;-67
2023/09/03 10:07:15;;;;;;;9.98;7.30;;;24.90;99.90;;;;;;5038229;28;20044;-65
2023/09/03 10:09:42;;;;;;;11.52;6.13;;;24.60;99.90;;;;;;5035179;28;20406;-65
2023/09/03 10:12:09;;;;;;;9.30;5.85;;;24.60;99.90;;;;;;5037055;28;20105;-67
2023/09/03 10:14:36;;;;;;;8.15;6.28;;;25.00;99.90;;;;;;5036392;28;20174;-67
2023/09/03 10:17:06;;;;;;;9.30;5.88;;;25.10;99.90;;;;;;5036248;28;20037;-64
2023/09/03 10:19:50;;;;;;;7.80;4.88;;;25.30;99.80;;;;;;5035245;28;20391;-65
2023/09/03 10:22:19;;;;;;;7.43;5.30;;;24.90;99.00;;;;;;5036144;28;20101;-65
2023/09/03 10:24:50;;;;;;;9.35;5.35;;;24.90;99.20;;;;;;5035726;28;20428;-66
2023/09/03 10:27:21;;;;;;;10.20;5.32;;;24.50;99.90;;;;;;5038051;28;20108;-61
2023/09/03 10:29:48;;;;;;;9.38;5.13;;;24.70;99.90;;;;;;5037486;28;20067;-64
2023/09/03 10:32:15;;;;;;;8.25;4.93;;;24.30;99.90;;;;;;5034728;28;20025;-67
2023/09/03 10:34:42;;;;;;;7.65;5.18;;;24.30;99.90;;;;;;5035962;28;20567;-64
2023/09/03 10:37:08;;;;;;;8.95;5.15;;;24.20;99.90;;;;;;5036899;28;20029;-63
2023/09/03 10:39:35;;;;;;;7.22;4.80;;;24.10;99.90;;;;;;5037006;28;20572;-67
2023/09/03 10:42:24;;;;;;;8.00;4.05;;;24.40;99.70;;;;;;5036884;28;20497;-65
2023/09/03 10:44:58;;;;;;;8.50;4.97;;;24.40;99.30;;;;;;5036031;28;20032;-64
2023/09/03 10:47:24;;;;;;;5.43;3.58;;;24.50;99.90;;;;;;5035722;28;20110;-66
2023/09/03 10:49:51;;;;;;;4.75;3.42;;;24.30;98.50;;;;;;5019642;28;20049;-63
2023/09/03 10:52:31;;;;;;;4.47;3.03;;;24.40;98.80;;;;;;5035327;28;20026;-66
2023/09/03 10:55:21;;;;;;;4.65;3.60;;;24.30;98.30;;;;;;5035425;28;20024;-64
2023/09/03 10:58:07;;;;;;;4.88;3.20;;;24.10;98.40;;;;;;5035557;28;20147;-65
2023/09/03 11:00:32;;;;;;;5.47;3.00;;;24.20;97.60;;;;;;5037441;28;20033;-65
2023/09/03 11:03:18;;;;;;;4.25;2.85;;;24.30;99.00;;;;;;5035376;28;20039;-63
2023/09/03 11:06:17;;;;;;;3.67;3.05;;;24.40;99.90;;;;;;5036256;28;20064;-64
2023/09/03 11:08:42;;;;;;;2.95;1.90;;;24.50;98.10;;;;;;5039289;28;20705;-65
2023/09/03 11:11:10;;;;;;;3.45;1.70;;;24.70;97.00;;;;;;5034897;28;20107;-65
2023/09/03 11:13:36;;;;;;;3.30;1.70;;;24.70;93.70;;;;;;5036706;28;20029;-65
2023/09/03 11:16:02;;;;;;;2.70;1.83;;;24.70;92.90;;;;;;5038207;28;20032;-64
2023/09/03 11:18:28;;;;;;;2.33;2.00;;;24.80;93.80;;;;;;5037713;28;20462;-64
2023/09/03 11:20:58;;;;;;;2.75;2.00;;;24.80;94.90;;;;;;5033868;28;20120;-66
2023/09/03 11:23:23;;;;;;;1.63;1.35;;;24.80;92.90;;;;;;5036776;28;20044;-64
2023/09/03 11:25:49;;;;;;;3.17;1.85;;;24.80;90.80;;;;;;5035768;28;20470;-64
2023/09/03 11:28:15;;;;;;;3.72;2.05;;;24.70;92.00;;;;;;5035855;28;20023;-64
2023/09/03 11:30:45;;;;;;;4.00;2.30;;;24.60;92.20;;;;;;5035984;28;20030;-64
2023/09/03 11:33:24;;;;;;;3.80;1.98;;;24.60;92.00;;;;;;5035652;28;20029;-64
2023/09/03 11:35:53;;;;;;;3.25;2.47;;;24.70;91.60;;;;;;5034515;28;20082;-66
2023/09/03 11:38:20;;;;;;;2.15;1.40;;;24.50;91.60;;;;;;5035755;28;20025;-62
2023/09/03 11:40:46;;;;;;;2.17;1.17;;;24.40;89.90;;;;;;5040060;28;20021;-64
2023/09/03 11:43:12;;;;;;;1.70;1.50;;;24.30;89.70;;;;;;5036988;28;20381;-65
2023/09/03 11:45:38;;;;;;;2.58;1.70;;;24.40;92.00;;;;;;5034225;28;20392;-64
2023/09/03 11:48:08;;;;;;;6.15;1.27;;;24.70;91.00;;;;;;5018534;28;20030;-63
2023/09/03 11:50:34;;;;;;;2.03;1.50;;;24.70;90.00;;;;;;5033855;28;20071;-65
2023/09/03 11:53:04;;;;;;;4.15;1.55;;;24.70;89.70;;;;;;5033516;28;20486;-64
2023/09/03 11:55:40;;;;;;;1.20;1.10;;;24.90;90.60;;;;;;5037120;28;20033;-67
2023/09/03 11:58:08;;;;;;;1.90;1.50;;;24.80;89.10;;;;;;5035254;28;20497;-65
2023/09/03 12:00:35;;;;;;;3.13;1.50;;;25.00;91.60;;;;;;5033592;28;20069;-65
2023/09/03 12:03:02;;;;;;;1.80;1.45;;;24.90;91.00;;;;;;5037067;28;20037;-64
2023/09/03 12:05:28;;;;;;;2.30;1.60;;;25.00;91.30;;;;;;5033808;28;20140;-65
2023/09/03 12:07:59;;;;;;;2.58;1.70;;;25.00;91.20;;;;;;5034849;28;20033;-64
2023/09/03 12:10:24;;;;;;;2.17;1.67;;;24.70;91.60;;;;;;5034926;28;20107;-64
2023/09/03 12:12:50;;;;;;;2.35;1.40;;;24.70;92.00;;;;;;5033887;28;20463;-65
2023/09/03 12:15:17;;;;;;;1.95;1.50;;;24.60;92.80;;;;;;5034803;28;20030;-64
2023/09/03 12:17:43;;;;;;;2.55;2.08;;;24.80;94.00;;;;;;5034533;28;20589;-64
2023/09/03 12:20:09;;;;;;;2.55;1.67;;;25.00;91.70;;;;;;5033665;28;20083;-65
2023/09/03 12:22:34;;;;;;;2.53;1.85;;;25.10;91.70;;;;;;5033036;28;20036;-64
2023/09/03 12:25:06;;;;;;;3.03;1.90;;;25.00;90.20;;;;;;5035748;28;21209;-64
2023/09/03 12:27:50;;;;;;;2.97;1.88;;;25.10;90.70;;;;;;5037344;28;20033;-65
2023/09/03 12:30:16;;;;;;;3.80;2.55;;;25.20;91.20;;;;;;5033338;28;20025;-64
2023/09/03 12:32:41;;;;;;;2.05;1.55;;;25.40;91.90;;;;;;5032083;28;20036;-65