Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 18:09:55;;;;;;;0.30;0.30;;;;;;;;;;5146454;27;20289;-68
2021/11/22 18:12:22;;;;;;;0.30;0.30;;;;;;;;;;5136429;28;20500;-67
2021/11/22 18:14:48;;;;;;;0.30;0.30;;;;;;;;;;5139227;27;20231;-67
2021/11/22 18:17:17;;;;;;;0.20;0.20;;;;;;;;;;5139340;28;20201;-67
2021/11/22 18:19:43;;;;;;;0.20;0.20;;;;;;;;;;5136824;28;20201;-68
2021/11/22 18:22:10;;;;;;;0.20;0.20;;;;;;;;;;5138665;28;20221;-67
2021/11/22 18:24:40;;;;;;;0.20;0.20;;;;;;;;;;5138636;28;20212;-67
2021/11/22 18:27:08;;;;;;;0.20;0.20;;;;;;;;;;5133507;27;20201;-68
2021/11/22 18:29:35;;;;;;;0.20;0.20;;;;;;;;;;5137302;28;20223;-67
2021/11/22 18:32:01;;;;;;;0.20;0.20;;;;;;;;;;5138339;28;20207;-68
2021/11/22 18:34:28;;;;;;;0.10;0.10;;;;;;;;;;5138412;28;20274;-66
2021/11/22 18:36:54;;;;;;;0.20;0.20;;;;;;;;;;5138575;28;20199;-68
2021/11/22 18:39:21;;;;;;;0.20;0.20;;;;;;;;;;5136360;27;20212;-67
2021/11/22 18:41:48;;;;;;;0.20;0.20;;;;;;;;;;5138697;27;20280;-68
2021/11/22 18:44:16;;;;;;;0.10;0.10;;;;;;;;;;5137655;28;20208;-68
2021/11/22 18:46:43;;;;;;;0.20;0.20;;;;;;;;;;5138300;27;20215;-68
2021/11/22 18:49:09;;;;;;;0.20;0.20;;;;;;;;;;5134236;27;20600;-69
2021/11/22 18:51:36;;;;;;;0.20;0.20;;;;;;;;;;5136632;28;20203;-68
2021/11/22 18:54:03;;;;;;;0.20;0.20;;;;;;;;;;5138268;28;20480;-68
2021/11/22 18:56:30;;;;;;;0.20;0.20;;;;;;;;;;5139288;28;20503;-67
2021/11/22 18:58:56;;;;;;;0.20;0.20;;;;;;;;;;5139411;27;20227;-68
2021/11/22 19:01:24;;;;;;;0.20;0.20;;;;;;;;;;5133542;28;20512;-69
2021/11/22 19:03:51;;;;;;;0.20;0.20;;;;;;;;;;5138069;28;20376;-68
2021/11/22 19:06:17;;;;;;;0.20;0.20;;;;;;;;;;5133137;27;20211;-68
2021/11/22 19:08:44;;;;;;;0.20;0.20;;;;;;;;;;5135421;27;20230;-67
2021/11/22 19:11:11;;;;;;;0.17;0.17;;;;;;;;;;5134495;27;20483;-69
2021/11/22 19:13:37;;;;;;;0.10;0.10;;;;;;;;;;5136185;28;20212;-68
2021/11/22 19:16:04;;;;;;;0.10;0.10;;;;;;;;;;5137355;27;20204;-70
2021/11/22 19:18:32;;;;;;;0.10;0.10;;;;;;;;;;5130718;27;20198;-70
2021/11/22 19:21:00;;;;;;;0.20;0.20;;;;;;;;;;5120057;28;20211;-69
2021/11/22 19:23:27;;;;;;;0.10;0.10;;;;;;;;;;5119266;28;20205;-69
2021/11/22 19:25:53;;;;;;;0.20;0.20;;;;;;;;;;5118210;28;20213;-70
2021/11/22 19:28:23;;;;;;;0.20;0.20;;;;;;;;;;5121792;27;20223;-70
2021/11/22 19:30:49;;;;;;;0.10;0.10;;;;;;;;;;5119262;27;20211;-70
2021/11/22 19:33:16;;;;;;;0.10;0.10;;;;;;;;;;5120656;28;20204;-71
2021/11/22 19:35:44;;;;;;;0.20;0.20;;;;;;;;;;5123504;28;20495;-68
2021/11/22 19:38:11;;;;;;;0.20;0.20;;;;;;;;;;5122240;28;20251;-69
2021/11/22 19:40:37;;;;;;;0.10;0.10;;;;;;;;;;5121068;28;20222;-70
2021/11/22 19:43:04;;;;;;;0.20;0.20;;;;;;;;;;5119755;28;20272;-70
2021/11/22 19:45:30;;;;;;;0.20;0.20;;;;;;;;;;5120625;28;20205;-68
2021/11/22 19:47:57;;;;;;;0.10;0.10;;;;;;;;;;5122218;28;20271;-71
2021/11/22 19:50:24;;;;;;;0.20;0.20;;;;;;;;;;5118483;27;20250;-68
2021/11/22 19:52:52;;;;;;;0.20;0.20;;;;;;;;;;5122201;28;20369;-68
2021/11/22 19:55:19;;;;;;;0.20;0.20;;;;;;;;;;5119323;28;20402;-68
2021/11/22 19:57:46;;;;;;;0.10;0.10;;;;;;;;;;5122546;28;20497;-70
2021/11/22 20:00:13;;;;;;;0.20;0.20;;;;;;;;;;5119062;28;20553;-70
2021/11/22 20:02:40;;;;;;;0.20;0.20;;;;;;;;;;5120838;28;20349;-70
2021/11/22 20:05:06;;;;;;;0.10;0.10;;;;;;;;;;5122286;28;20226;-70
2021/11/22 20:07:33;;;;;;;0.20;0.20;;;;;;;;;;5116648;28;20295;-70
2021/11/22 20:10:02;;;;;;;0.20;0.20;;;;;;;;;;5122232;28;20242;-69
2021/11/22 20:12:29;;;;;;;0.10;0.10;;;;;;;;;;5118613;28;20215;-69
2021/11/22 20:15:00;;;;;;;0.20;0.20;;;;;;;;;;5118201;27;20261;-68
2021/11/22 20:17:26;;;;;;;0.20;0.20;;;;;;;;;;5121601;28;20208;-70
2021/11/22 20:19:54;;;;;;;0.20;0.20;;;;;;;;;;5113014;27;20284;-69
2021/11/22 20:22:21;;;;;;;0.20;0.20;;;;;;;;;;5121306;27;20213;-68
2021/11/22 20:24:48;;;;;;;0.10;0.10;;;;;;;;;;5114642;28;20207;-69
2021/11/22 20:27:16;;;;;;;0.20;0.20;;;;;;;;;;5122683;28;20236;-68
2021/11/22 20:29:43;;;;;;;0.20;0.20;;;;;;;;;;5115034;28;20278;-68
2021/11/22 20:32:09;;;;;;;0.20;0.20;;;;;;;;;;5118874;28;20518;-68
2021/11/22 20:34:37;;;;;;;0.20;0.20;;;;;;;;;;5114393;27;20317;-70
2021/11/22 20:37:04;;;;;;;0.20;0.20;;;;;;;;;;5118659;27;20499;-67
2021/11/22 20:39:31;;;;;;;0.20;0.20;;;;;;;;;;5116745;27;20216;-69
2021/11/22 20:41:57;;;;;;;0.20;0.20;;;;;;;;;;5117987;27;20207;-68
2021/11/22 20:44:25;;;;;;;0.20;0.20;;;;;;;;;;5118962;28;20404;-69
2021/11/22 20:46:52;;;;;;;0.17;0.17;;;;;;;;;;5118798;28;20232;-68
2021/11/22 20:49:18;;;;;;;0.20;0.20;;;;;;;;;;5116608;28;20239;-68
2021/11/22 20:51:45;;;;;;;0.20;0.20;;;;;;;;;;5116827;28;20209;-69
2021/11/22 20:54:11;;;;;;;0.20;0.20;;;;;;;;;;5115604;28;20275;-68
2021/11/22 20:56:39;;;;;;;0.20;0.20;;;;;;;;;;5119020;27;20206;-67
2021/11/22 20:59:05;;;;;;;0.20;0.20;;;;;;;;;;5113145;28;20197;-68
2021/11/22 21:01:33;;;;;;;0.20;0.20;;;;;;;;;;5116216;28;20381;-67
2021/11/22 21:04:00;;;;;;;0.20;0.20;;;;;;;;;;5113967;28;20535;-69
2021/11/22 21:06:27;;;;;;;0.20;0.20;;;;;;;;;;5117927;28;20558;-69
2021/11/22 21:08:53;;;;;;;0.20;0.20;;;;;;;;;;5119213;28;20227;-71
2021/11/22 21:11:20;;;;;;;0.10;0.10;;;;;;;;;;5121389;28;20348;-70
2021/11/22 21:13:47;;;;;;;0.27;0.27;;;;;;;;;;5119243;28;20204;-68
2021/11/22 21:16:13;;;;;;;0.20;0.20;;;;;;;;;;5122279;28;20205;-69
2021/11/22 21:18:42;;;;;;;0.20;0.20;;;;;;;;;;5117767;28;20203;-68
2021/11/22 21:21:09;;;;;;;0.20;0.20;;;;;;;;;;5117440;28;20204;-67
2021/11/22 21:23:36;;;;;;;0.20;0.20;;;;;;;;;;5120703;28;20211;-67
2021/11/22 21:26:02;;;;;;;0.20;0.20;;;;;;;;;;5118529;28;20204;-68
2021/11/22 21:28:29;;;;;;;0.10;0.10;;;;;;;;;;5120654;28;20232;-67
2021/11/22 21:30:55;;;;;;;0.20;0.20;;;;;;;;;;5128105;27;20507;-67
2021/11/22 21:33:25;;;;;;;0.20;0.20;;;;;;;;;;5119220;28;20408;-68
2021/11/22 21:35:54;;;;;;;0.20;0.20;;;;;;;;;;5117979;28;20231;-68
2021/11/22 21:38:21;;;;;;;0.20;0.20;;;;;;;;;;5119169;28;20205;-66
2021/11/22 21:40:48;;;;;;;0.10;0.10;;;;;;;;;;5120387;28;20208;-66
2021/11/22 21:43:14;;;;;;;0.13;0.13;;;;;;;;;;5119315;28;20231;-66
2021/11/22 21:45:43;;;;;;;0.20;0.20;;;;;;;;;;5120749;28;20400;-66
2021/11/22 21:48:10;;;;;;;0.20;0.20;;;;;;;;;;5120955;28;20204;-66
2021/11/22 21:50:36;;;;;;;0.20;0.20;;;;;;;;;;5120905;28;20230;-67
2021/11/22 21:53:05;;;;;;;0.20;0.20;;;;;;;;;;5112258;28;20232;-66
2021/11/22 21:55:32;;;;;;;0.20;0.20;;;;;;;;;;5111573;28;20203;-67
2021/11/22 21:57:59;;;;;;;0.10;0.10;;;;;;;;;;5109567;28;20522;-67
2021/11/22 22:00:25;;;;;;;0.20;0.20;;;;;;;;;;5106958;28;20206;-68
2021/11/22 22:02:53;;;;;;;0.20;0.20;;;;;;;;;;5120298;28;20200;-66
2021/11/22 22:05:20;;;;;;;0.17;0.17;;;;;;;;;;5113271;28;20595;-67
2021/11/22 22:07:49;;;;;;;0.20;0.20;;;;;;;;;;5104338;28;20234;-68
2021/11/22 22:10:18;;;;;;;0.20;0.20;;;;;;;;;;5123112;28;20216;-66
2021/11/22 22:12:44;;;;;;;0.20;0.20;;;;;;;;;;5115742;28;20207;-68
2021/11/22 22:15:11;;;;;;;0.20;0.20;;;;;;;;;;5116844;28;20274;-68
2021/11/22 22:17:37;;;;;;;0.20;0.20;;;;;;;;;;5118436;28;20378;-68
2021/11/22 22:20:04;;;;;;;0.20;0.20;;;;;;;;;;5121967;28;20191;-68
2021/11/22 22:22:32;;;;;;;0.20;0.20;;;;;;;;;;5123166;28;20492;-69
2021/11/22 22:24:58;;;;;;;0.20;0.20;;;;;;;;;;5122817;28;20203;-68
2021/11/22 22:27:26;;;;;;;0.20;0.20;;;;;;;;;;5112698;28;20208;-68
2021/11/22 22:29:53;;;;;;;0.20;0.20;;;;;;;;;;5123222;28;20447;-68
2021/11/22 22:32:19;;;;;;;0.20;0.20;;;;;;;;;;5114833;28;20270;-68
2021/11/22 22:34:46;;;;;;;2.03;1.97;;;;;;;;;;5122523;28;20204;-68
2021/11/22 22:37:13;;;;;;;0.20;0.20;;;;;;;;;;5118310;28;20210;-67
2021/11/22 22:39:40;;;;;;;0.20;0.20;;;;;;;;;;5104109;28;20398;-68
2021/11/22 22:42:06;;;;;;;0.20;0.20;;;;;;;;;;5111345;28;20483;-69
2021/11/22 22:44:34;;;;;;;0.20;0.20;;;;;;;;;;5121402;28;20487;-67
2021/11/22 22:47:00;;;;;;;0.17;0.17;;;;;;;;;;5122570;28;20508;-68
2021/11/22 22:49:27;;;;;;;0.20;0.20;;;;;;;;;;5119598;28;20387;-68
2021/11/22 22:51:53;;;;;;;0.20;0.20;;;;;;;;;;5122761;28;20272;-68
2021/11/22 22:54:20;;;;;;;0.20;0.20;;;;;;;;;;5122587;28;20204;-66
2021/11/22 22:56:46;;;;;;;0.20;0.20;;;;;;;;;;5126406;28;20204;-67
2021/11/22 22:59:13;;;;;;;0.20;0.20;;;;;;;;;;5108587;28;20201;-67
2021/11/22 23:01:41;;;;;;;0.20;0.20;;;;;;;;;;5124151;28;20272;-67
2021/11/22 23:04:07;;;;;;;0.20;0.20;;;;;;;;;;5121640;28;20224;-67
2021/11/22 23:06:33;;;;;;;0.20;0.20;;;;;;;;;;5123839;28;20221;-67
2021/11/22 23:09:00;;;;;;;0.20;0.20;;;;;;;;;;5121415;28;20250;-67
2021/11/22 23:11:27;;;;;;;0.13;0.13;;;;;;;;;;5127601;27;20210;-67
2021/11/22 23:13:54;;;;;;;0.20;0.20;;;;;;;;;;5120921;28;20205;-67
2021/11/22 23:16:21;;;;;;;0.20;0.20;;;;;;;;;;5121533;27;20207;-67
2021/11/22 23:18:48;;;;;;;0.10;0.10;;;;;;;;;;5124369;28;20204;-67
2021/11/22 23:21:15;;;;;;;0.20;0.20;;;;;;;;;;5124151;28;20196;-67
2021/11/22 23:23:42;;;;;;;0.20;0.20;;;;;;;;;;5120068;28;20205;-67
2021/11/22 23:26:09;;;;;;;0.20;0.20;;;;;;;;;;5120402;28;20202;-67
2021/11/22 23:28:35;;;;;;;0.20;0.20;;;;;;;;;;5116996;28;20199;-67
2021/11/22 23:31:03;;;;;;;0.20;0.20;;;;;;;;;;5116634;28;20253;-66
2021/11/22 23:33:30;;;;;;;0.20;0.20;;;;;;;;;;5118903;28;20204;-66
2021/11/22 23:35:58;;;;;;;0.20;0.20;;;;;;;;;;5113398;28;20217;-67
2021/11/22 23:38:27;;;;;;;0.20;0.20;;;;;;;;;;5113458;28;20204;-67
2021/11/22 23:40:53;;;;;;;0.20;0.20;;;;;;;;;;5110673;28;20248;-66
2021/11/22 23:43:19;;;;;;;0.20;0.20;;;;;;;;;;5111180;28;20413;-68
2021/11/22 23:45:46;;;;;;;0.17;0.17;;;;;;;;;;5113489;28;20202;-67
2021/11/22 23:48:12;;;;;;;0.20;0.20;;;;;;;;;;5109801;28;20199;-67
2021/11/22 23:50:41;;;;;;;0.20;0.20;;;;;;;;;;5113841;28;20224;-67
2021/11/22 23:53:10;;;;;;;0.20;0.20;;;;;;;;;;5108474;28;20386;-66
2021/11/22 23:55:37;;;;;;;0.20;0.20;;;;;;;;;;5108664;28;20235;-69
2021/11/22 23:58:05;;;;;;;0.10;0.10;;;;;;;;;;5115357;28;20207;-67
