Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:21;;;;;;;;;;;;;;;;;;856516;23;1168;-81
2022/08/13 00:00:42;;;;;;;;;;;28.10;38.20;;;;;;857090;23;845;-82
2022/08/13 00:01:05;;;;;;;;;;;28.10;38.20;;;;;;857082;23;765;-82
2022/08/13 00:01:27;;;;;;;;;;;28.10;38.10;;;;;;856970;23;1360;-84
2022/08/13 00:01:47;;;;;;;;;;;25.80;36.60;;;;;;856570;23;1262;-83
2022/08/13 00:02:16;;;;;;;;;;;28.10;38.10;;;;;;854476;23;949;-83
2022/08/13 00:02:43;;;;;;;;;;;28.10;38.20;;;;;;856932;23;1207;-84
2022/08/13 00:03:09;;;;;;;;;;;28.10;38.50;;;;;;857081;23;884;-83
2022/08/13 00:03:30;;;;;;;;;;;28.10;38.30;;;;;;857131;23;853;-83
2022/08/13 00:03:55;;;;;;;;;;;28.10;38.20;;;;;;857594;23;845;-83
2022/08/13 00:04:15;;;;;;;;;;;28.10;38.20;;;;;;861275;23;852;-83
2022/08/13 00:04:37;;;;;;;;;;;28.20;39.30;;;;;;857447;23;793;-82
2022/08/13 00:05:01;;;;;;;;;;;28.10;39.20;;;;;;857215;23;776;-82
2022/08/13 00:05:23;;;;;;;;;;;28.10;38.20;;;;;;857180;23;994;-83
2022/08/13 00:05:44;;;;;;;;;;;28.00;38.10;;;;;;857279;23;825;-83
2022/08/13 00:06:08;;;;;;;;;;;28.10;38.30;;;;;;856952;23;840;-84
2022/08/13 00:07:03;;;;;;;;;;;28.10;38.20;;;;;;857029;23;812;-82
2022/08/13 00:07:10;;;;;;;;;;;28.10;38.20;;;;;;852249;23;1007;-81
2022/08/13 00:07:31;;;;;;;;;;;28.10;38.30;;;;;;852894;23;761;-81
2022/08/13 00:07:51;;;;;;;;;;;28.10;38.30;;;;;;854184;23;868;-83
2022/08/13 00:08:14;;;;;;;;;;;28.10;39.40;;;;;;857049;23;813;-82
2022/08/13 00:08:37;;;;;;;;;;;28.10;38.40;;;;;;856950;23;767;-83
2022/08/13 00:08:58;;;;;;;;;;;28.10;39.30;;;;;;856849;23;1290;-82
2022/08/13 00:09:18;;;;;;;;;;;28.10;38.50;;;;;;857176;23;770;-83
2022/08/13 00:09:40;;;;;;;;;;;28.10;38.40;;;;;;856958;23;758;-83
2022/08/13 00:10:01;;;;;;;;;;;28.10;38.70;;;;;;856904;23;906;-83
2022/08/13 00:10:45;;;;;;;;;;;28.10;39.60;;;;;;855453;23;1938;-83
2022/08/13 00:11:06;;;;;;;;;;;28.10;38.50;;;;;;857002;23;770;-83
2022/08/13 00:13:00;;;;;;;;;;;28.10;39.50;;;;;;857214;23;565;-82
2022/08/13 00:13:23;;;;;;;;;;;28.10;39.60;;;;;;857382;23;801;-82
2022/08/13 00:13:45;;;;;;;;;;;28.10;38.70;;;;;;857280;23;774;-83
2022/08/13 00:14:06;;;;;;;;;;;28.10;39.70;;;;;;856867;23;1210;-81
2022/08/13 00:14:32;;;;;;;;;;;28.10;38.70;;;;;;856891;23;944;-82
2022/08/13 00:14:53;;;;;;;;;;;28.10;38.70;;;;;;856985;23;846;-83
2022/08/13 00:15:20;;;;;;;;;;;28.10;38.70;;;;;;856891;23;814;-82
2022/08/13 00:15:43;;;;;;;;;;;28.10;38.80;;;;;;856988;23;793;-82
2022/08/13 00:16:04;;;;;;;;;;;28.10;39.10;;;;;;857146;23;798;-84
2022/08/13 00:16:26;;;;;;;;;;;28.10;39.10;;;;;;857107;23;805;-84
2022/08/13 00:16:47;;;;;;;;;;;28.10;39.80;;;;;;856948;23;894;-84
2022/08/13 00:17:10;;;;;;;;;;;28.10;38.80;;;;;;857152;23;1466;-82
2022/08/13 00:17:33;;;;;;;;;;;28.10;38.80;;;;;;857205;23;926;-83
2022/08/13 00:17:54;;;;;;;;;;;28.10;38.80;;;;;;857190;23;857;-84
2022/08/13 00:18:19;;;;;;;;;;;28.10;38.90;;;;;;857270;23;877;-82
2022/08/13 00:18:40;;;;;;;;;;;28.10;39.00;;;;;;857343;23;900;-84
2022/08/13 00:19:01;;;;;;;;;;;28.10;39.00;;;;;;857343;23;816;-83
2022/08/13 00:19:22;;;;;;;;;;;28.10;38.90;;;;;;857257;23;869;-85
2022/08/13 00:19:43;;;;;;;;;;;28.10;39.00;;;;;;857299;23;770;-84
2022/08/13 00:20:06;;;;;;;;;;;28.10;39.00;;;;;;857138;23;1472;-84
2022/08/13 00:20:28;;;;;;;;;;;28.10;39.00;;;;;;857282;23;847;-85
2022/08/13 00:20:50;;;;;;;;;;;28.10;40.30;;;;;;857304;23;885;-84
2022/08/13 00:21:12;;;;;;;;;;;28.10;39.00;;;;;;857337;23;765;-83
2022/08/13 00:21:33;;;;;;;;;;;28.10;39.10;;;;;;857279;23;797;-84
2022/08/13 00:21:54;;;;;;;;;;;28.00;39.10;;;;;;857319;23;990;-84
2022/08/13 00:22:19;;;;;;;;;;;28.10;40.10;;;;;;857266;23;860;-82
2022/08/13 00:22:39;;;;;;;;;;;28.00;39.10;;;;;;857393;23;734;-82
2022/08/13 00:23:00;;;;;;;;;;;28.00;39.10;;;;;;856379;23;817;-83
2022/08/13 00:23:22;;;;;;;;;;;28.00;39.10;;;;;;857036;23;778;-81
2022/08/13 00:23:43;;;;;;;;;;;28.00;40.30;;;;;;852200;23;916;-83
2022/08/13 00:24:04;;;;;;;;;;;28.10;40.30;;;;;;852887;23;817;-83
2022/08/13 00:24:25;;;;;;;;;;;28.00;40.30;;;;;;852906;23;749;-83
2022/08/13 00:24:46;;;;;;;;;;;28.00;39.30;;;;;;853813;23;806;-83
2022/08/13 00:25:08;;;;;;;;;;;28.00;40.30;;;;;;856924;23;905;-83
2022/08/13 00:25:29;;;;;;;;;;;28.00;40.20;;;;;;853023;23;1258;-83
2022/08/13 00:25:53;;;;;;;;;;;28.00;39.30;;;;;;856954;23;793;-82
2022/08/13 00:26:14;;;;;;;;;;;28.00;39.40;;;;;;857048;23;533;-83
2022/08/13 00:26:34;;;;;;;;;;;28.00;40.40;;;;;;857061;23;837;-82
2022/08/13 00:26:56;;;;;;;;;;;28.00;40.40;;;;;;856969;23;758;-84
2022/08/13 00:27:17;;;;;;;;;;;28.00;40.40;;;;;;858406;23;1735;-84
2022/08/13 00:27:38;;;;;;;;;;;26.30;39.30;;;;;;861245;23;774;-83
2022/08/13 00:28:00;;;;;;;;;;;28.00;39.60;;;;;;861137;23;845;-81
2022/08/13 00:28:22;;;;;;;;;;;28.00;39.50;;;;;;861229;23;865;-84
2022/08/13 00:28:43;;;;;;;;;;;28.00;39.50;;;;;;861128;23;917;-82
2022/08/13 00:29:03;;;;;;;;;;;28.00;39.60;;;;;;860022;23;932;-82
2022/08/13 00:29:25;;;;;;;;;;;28.00;39.70;;;;;;857325;23;778;-81
2022/08/13 00:29:45;;;;;;;;;;;28.00;39.70;;;;;;857170;23;832;-84
2022/08/13 00:30:08;;;;;;;;;;;28.00;39.70;;;;;;857243;23;758;-83
2022/08/13 00:30:31;;;;;;;;;;;28.00;40.60;;;;;;857314;23;785;-84
2022/08/13 00:30:52;;;;;;;;;;;27.90;39.60;;;;;;857248;23;833;-83
2022/08/13 00:31:12;;;;;;;;;;;28.00;39.70;;;;;;857260;23;812;-81
2022/08/13 00:31:33;;;;;;;;;;;28.00;39.80;;;;;;857239;23;869;-81
2022/08/13 00:31:54;;;;;;;;;;;27.90;39.80;;;;;;857322;23;801;-81
2022/08/13 00:32:21;;;;;;;;;;;27.90;39.80;;;;;;857313;23;849;-82
2022/08/13 00:32:43;;;;;;;;;;;27.90;39.80;;;;;;857248;23;885;-84
2022/08/13 00:33:05;;;;;;;;;;;28.00;40.20;;;;;;857256;23;789;-81
2022/08/13 00:33:25;;;;;;;;;;;28.00;40.00;;;;;;857338;23;924;-83
2022/08/13 00:33:47;;;;;;;;;;;27.90;39.80;;;;;;857318;23;836;-81
2022/08/13 00:34:07;;;;;;;;;;;28.00;40.00;;;;;;857205;23;844;-83
2022/08/13 00:34:28;;;;;;;;;;;27.90;39.90;;;;;;857332;23;801;-82
2022/08/13 00:34:49;;;;;;;;;;;27.90;39.90;;;;;;857234;23;865;-82
2022/08/13 00:35:10;;;;;;;;;;;27.90;40.00;;;;;;857088;23;1015;-81
2022/08/13 00:35:36;;;;;;;;;;;27.90;40.00;;;;;;857292;23;786;-82
2022/08/13 00:35:56;;;;;;;;;;;28.00;40.10;;;;;;857280;23;805;-82
2022/08/13 00:36:17;;;;;;;;;;;27.90;40.30;;;;;;857296;23;845;-83
2022/08/13 00:36:38;;;;;;;;;;;28.00;41.30;;;;;;857252;23;880;-82
2022/08/13 00:36:59;;;;;;;;;;;27.90;40.10;;;;;;856994;23;1172;-80
2022/08/13 00:37:22;;;;;;;;;;;27.90;41.20;;;;;;857271;23;782;-82
2022/08/13 00:37:42;;;;;;;;;;;27.90;40.10;;;;;;857270;23;814;-83
2022/08/13 00:38:05;;;;;;;;;;;27.90;40.20;;;;;;857169;23;837;-83
2022/08/13 00:38:29;;;;;;;;;;;27.90;40.20;;;;;;857392;23;864;-81
2022/08/13 00:38:50;;;;;;;;;;;27.90;40.20;;;;;;857194;23;905;-81
2022/08/13 00:39:11;;;;;;;;;;;27.90;40.40;;;;;;857281;23;845;-82
2022/08/13 00:39:31;;;;;;;;;;;27.90;40.20;;;;;;857352;23;860;-81
2022/08/13 00:39:53;;;;;;;;;;;27.90;40.30;;;;;;857381;23;774;-84
2022/08/13 00:40:17;;;;;;;;;;;27.90;40.30;;;;;;857257;23;813;-84
2022/08/13 00:40:42;;;;;;;;;;;27.90;40.20;;;;;;857318;23;809;-83
2022/08/13 00:41:03;;;;;;;;;;;27.90;40.40;;;;;;856812;23;770;-81
2022/08/13 00:41:39;;;;;;;;;;;27.90;40.30;;;;;;857153;23;832;-80
2022/08/13 00:42:00;;;;;;;;;;;27.90;41.40;;;;;;856986;23;773;-81
2022/08/13 00:42:21;;;;;;;;;;;27.90;40.40;;;;;;852866;23;821;-82
2022/08/13 00:42:42;;;;;;;;;;;27.90;41.40;;;;;;852604;23;1281;-81
2022/08/13 00:43:03;;;;;;;;;;;27.90;40.70;;;;;;856717;23;911;-82
2022/08/13 00:43:25;;;;;;;;;;;27.90;41.40;;;;;;852773;23;1473;-82
2022/08/13 00:43:45;;;;;;;;;;;27.90;40.50;;;;;;852677;23;1331;-83
2022/08/13 00:44:10;;;;;;;;;;;27.90;40.70;;;;;;849692;23;1331;-79
2022/08/13 00:44:31;;;;;;;;;;;27.90;40.50;;;;;;852455;23;1301;-82
2022/08/13 00:44:52;;;;;;;;;;;27.90;40.60;;;;;;852680;23;770;-83
2022/08/13 00:45:12;;;;;;;;;;;27.80;40.50;;;;;;853962;23;1365;-82
2022/08/13 00:45:33;;;;;;;;;;;27.90;41.60;;;;;;856984;23;865;-82
2022/08/13 00:45:54;;;;;;;;;;;27.90;40.60;;;;;;856987;23;909;-82
2022/08/13 00:46:15;;;;;;;;;;;27.90;40.60;;;;;;856874;23;857;-82
2022/08/13 00:46:36;;;;;;;;;;;27.90;40.60;;;;;;856807;23;872;-83
2022/08/13 00:48:54;;;;;;;;;;;27.90;41.70;;;;;;857316;23;556;-83
2022/08/13 00:49:15;;;;;;;;;;;27.90;40.90;;;;;;857242;23;917;-82
2022/08/13 00:49:35;;;;;;;;;;;27.90;41.90;;;;;;857219;23;948;-83
2022/08/13 00:49:58;;;;;;;;;;;27.80;40.90;;;;;;857299;23;822;-84
2022/08/13 00:50:19;;;;;;;;;;;27.80;41.00;;;;;;857187;23;797;-84
2022/08/13 00:50:39;;;;;;;;;;;27.80;41.00;;;;;;857159;23;1884;-81
2022/08/13 00:51:01;;;;;;;;;;;27.80;41.00;;;;;;857257;23;762;-85
2022/08/13 00:51:25;;;;;;;;;;;27.80;41.00;;;;;;857332;23;853;-83
2022/08/13 00:51:46;;;;;;;;;;;27.80;41.00;;;;;;857269;23;881;-84
2022/08/13 00:52:10;;;;;;;;;;;27.80;41.00;;;;;;857270;23;833;-82
2022/08/13 00:52:31;;;;;;;;;;;27.80;41.40;;;;;;857311;23;790;-84
2022/08/13 00:52:53;;;;;;;;;;;27.80;41.10;;;;;;857272;23;797;-82
2022/08/13 00:53:17;;;;;;;;;;;27.80;41.20;;;;;;856984;23;1336;-81
2022/08/13 00:53:38;;;;;;;;;;;27.80;41.20;;;;;;857317;23;864;-80
2022/08/13 00:54:01;;;;;;;;;;;27.80;41.30;;;;;;857279;23;852;-83
2022/08/13 00:54:22;;;;;;;;;;;27.80;41.30;;;;;;857198;23;815;-81
2022/08/13 00:54:42;;;;;;;;;;;27.70;41.30;;;;;;857375;23;787;-83
2022/08/13 00:55:06;;;;;;;;;;;27.80;41.30;;;;;;859352;23;1217;-83
2022/08/13 00:55:26;;;;;;;;;;;27.80;41.30;;;;;;861265;23;1216;-83
2022/08/13 00:55:51;;;;;;;;;;;27.80;41.60;;;;;;861458;23;861;-81
2022/08/13 00:56:12;;;;;;;;;;;27.80;41.50;;;;;;861399;23;789;-82
2022/08/13 00:56:34;;;;;;;;;;;27.80;41.50;;;;;;861310;23;886;-82
2022/08/13 00:56:57;;;;;;;;;;;27.80;41.50;;;;;;861273;23;793;-80
2022/08/13 00:57:18;;;;;;;;;;;;;;;;;;861345;23;932;-83
2022/08/13 00:57:38;;;;;;;;;;;27.80;41.50;;;;;;861286;23;876;-83
2022/08/13 00:57:59;;;;;;;;;;;27.80;41.50;;;;;;861256;23;838;-82
2022/08/13 00:58:20;;;;;;;;;;;27.80;41.50;;;;;;861402;23;853;-83
2022/08/13 00:58:42;;;;;;;;;;;27.80;41.50;;;;;;861452;23;835;-82
2022/08/13 00:59:09;;;;;;;;;;;27.80;41.50;;;;;;861356;23;793;-84
2022/08/13 00:59:29;;;;;;;;;;;27.80;41.50;;;;;;861355;23;818;-84
2022/08/13 00:59:51;;;;;;;;;;;27.80;41.60;;;;;;861388;23;944;-81
2022/08/13 01:00:15;;;;;;;;;;;27.80;41.70;;;;;;861489;23;809;-83
2022/08/13 01:00:36;;;;;;;;;;;27.80;41.70;;;;;;861362;23;880;-83
2022/08/13 01:00:57;;;;;;;;;;;27.80;41.70;;;;;;861343;23;746;-84
2022/08/13 01:01:25;;;;;;;;;;;27.80;41.80;;;;;;861469;23;797;-83
2022/08/13 01:01:46;;;;;;;;;;;27.80;41.80;;;;;;861419;23;798;-82
2022/08/13 01:02:07;;;;;;;;;;;27.80;42.90;;;;;;861399;23;841;-82
2022/08/13 01:02:28;;;;;;;;;;;27.90;41.90;;;;;;861161;23;865;-84
2022/08/13 01:02:50;;;;;;;;;;;27.80;41.90;;;;;;861441;23;801;-83
2022/08/13 01:03:11;;;;;;;;;;;27.80;41.90;;;;;;861358;23;785;-83
2022/08/13 01:03:32;;;;;;;;;;;27.80;42.90;;;;;;856123;23;1282;-81
2022/08/13 01:03:54;;;;;;;;;;;27.80;41.90;;;;;;857041;23;812;-83
2022/08/13 01:04:15;;;;;;;;;;;27.80;41.90;;;;;;856900;23;968;-84
2022/08/13 01:04:35;;;;;;;;;;;27.80;41.90;;;;;;856876;23;853;-82
2022/08/13 01:04:56;;;;;;;;;;;27.80;41.90;;;;;;856999;23;904;-83
2022/08/13 01:05:17;;;;;;;;;;;27.80;42.00;;;;;;857794;23;1020;-84
2022/08/13 01:05:40;;;;;;;;;;;27.80;42.00;;;;;;861351;23;806;-82
2022/08/13 01:06:01;;;;;;;;;;;27.80;42.00;;;;;;861409;23;758;-83
2022/08/13 01:06:22;;;;;;;;;;;27.80;42.10;;;;;;861377;23;840;-83
2022/08/13 01:06:45;;;;;;;;;;;27.80;42.10;;;;;;861398;23;802;-82
2022/08/13 01:07:05;;;;;;;;;;;27.80;42.10;;;;;;861289;23;814;-81
2022/08/13 01:07:26;;;;;;;;;;;27.80;43.10;;;;;;861227;23;913;-80
2022/08/13 01:07:46;;;;;;;;;;;27.80;43.10;;;;;;861425;23;797;-82
2022/08/13 01:08:07;;;;;;;;;;;27.70;42.10;;;;;;861446;23;845;-82
2022/08/13 01:08:34;;;;;;;;;;;27.80;43.10;;;;;;861289;23;821;-81
2022/08/13 01:08:54;;;;;;;;;;;27.80;42.20;;;;;;861354;23;841;-82
2022/08/13 01:09:15;;;;;;;;;;;27.80;42.20;;;;;;860868;23;1320;-81
2022/08/13 01:09:37;;;;;;;;;;;27.80;42.40;;;;;;861277;23;838;-82
2022/08/13 01:09:57;;;;;;;;;;;27.80;42.30;;;;;;861446;23;884;-84
2022/08/13 01:10:19;;;;;;;;;;;27.80;42.30;;;;;;861463;23;809;-82
2022/08/13 01:10:41;;;;;;;;;;;27.80;42.30;;;;;;861274;23;1893;-84
2022/08/13 01:11:04;;;;;;;;;;;27.80;42.30;;;;;;861406;23;797;-83
2022/08/13 01:11:25;;;;;;;;;;;27.80;42.30;;;;;;861354;23;868;-83
2022/08/13 01:11:46;;;;;;;;;;;27.70;42.40;;;;;;861310;23;861;-83
2022/08/13 01:12:11;;;;;;;;;;;27.80;42.60;;;;;;856898;23;880;-83
2022/08/13 01:12:33;;;;;;;;;;;27.80;42.40;;;;;;856980;23;837;-82
2022/08/13 01:12:54;;;;;;;;;;;27.80;43.50;;;;;;856827;23;965;-81
2022/08/13 01:13:16;;;;;;;;;;;27.80;42.60;;;;;;856844;23;817;-85
2022/08/13 01:13:37;;;;;;;;;;;27.80;42.50;;;;;;856714;23;861;-81
2022/08/13 01:13:59;;;;;;;;;;;27.80;42.40;;;;;;859008;23;1146;-83
2022/08/13 01:14:20;;;;;;;;;;;27.80;42.40;;;;;;861345;23;754;-83
2022/08/13 01:14:41;;;;;;;;;;;27.70;42.40;;;;;;861465;23;773;-81
2022/08/13 01:15:02;;;;;;;;;;;27.80;42.50;;;;;;861260;23;809;-83
2022/08/13 01:15:23;;;;;;;;;;;27.80;43.60;;;;;;861379;23;813;-82
2022/08/13 01:15:45;;;;;;;;;;;27.70;42.70;;;;;;861287;23;909;-82
2022/08/13 01:16:07;;;;;;;;;;;27.80;42.60;;;;;;861370;23;786;-81
2022/08/13 01:16:28;;;;;;;;;;;27.80;42.70;;;;;;861363;23;841;-82
2022/08/13 01:16:52;;;;;;;;;;;27.80;42.60;;;;;;861260;23;889;-83
2022/08/13 01:17:13;;;;;;;;;;;27.80;42.50;;;;;;861451;23;814;-81
2022/08/13 01:17:35;;;;;;;;;;;27.80;42.50;;;;;;861394;23;885;-81
2022/08/13 01:17:57;;;;;;;;;;;27.80;42.50;;;;;;861320;23;809;-82
2022/08/13 01:18:21;;;;;;;;;;;27.80;42.60;;;;;;861437;23;802;-83
2022/08/13 01:18:43;;;;;;;;;;;27.80;42.50;;;;;;861369;23;857;-80
2022/08/13 01:19:06;;;;;;;;;;;27.80;42.50;;;;;;861436;23;793;-82
2022/08/13 01:19:28;;;;;;;;;;;27.80;42.50;;;;;;861364;23;790;-82
2022/08/13 01:19:52;;;;;;;;;;;27.80;42.60;;;;;;861408;23;841;-84
2022/08/13 01:20:21;;;;;;;;;;;27.80;42.80;;;;;;861248;23;920;-82
2022/08/13 01:20:45;;;;;;;;;;;27.80;42.50;;;;;;861290;23;802;-83
2022/08/13 01:21:08;;;;;;;;;;;27.90;43.50;;;;;;861398;23;755;-82
2022/08/13 01:21:30;;;;;;;;;;;27.80;43.50;;;;;;861377;23;774;-83
2022/08/13 01:21:51;;;;;;;;;;;27.80;42.50;;;;;;861257;23;910;-83
2022/08/13 01:22:12;;;;;;;;;;;27.80;43.40;;;;;;861353;23;813;-79
2022/08/13 01:22:34;;;;;;;;;;;27.80;42.50;;;;;;861471;23;805;-84
2022/08/13 01:22:55;;;;;;;;;;;27.80;42.50;;;;;;861374;23;812;-82
2022/08/13 01:23:16;;;;;;;;;;;27.80;43.50;;;;;;861222;23;1323;-84
2022/08/13 01:23:39;;;;;;;;;;;27.80;42.60;;;;;;861358;23;840;-83
2022/08/13 01:23:59;;;;;;;;;;;27.80;42.50;;;;;;861437;23;812;-83
2022/08/13 01:24:20;;;;;;;;;;;27.80;42.50;;;;;;861401;23;828;-83
2022/08/13 01:24:42;;;;;;;;;;;27.80;42.60;;;;;;861394;23;785;-82
2022/08/13 01:25:06;;;;;;;;;;;27.90;42.90;;;;;;861387;23;852;-85
2022/08/13 01:25:44;;;;;;;;;;;27.80;42.60;;;;;;860741;23;1361;-84
2022/08/13 01:26:05;;;;;;;;;;;27.80;42.50;;;;;;861176;23;870;-84
2022/08/13 01:26:27;;;;;;;;;;;27.80;42.50;;;;;;861290;23;868;-84
2022/08/13 01:26:48;;;;;;;;;;;27.80;42.60;;;;;;856892;23;902;-82
2022/08/13 01:27:10;;;;;;;;;;;27.80;42.50;;;;;;856889;23;831;-82
2022/08/13 01:27:30;;;;;;;;;;;27.80;42.60;;;;;;856912;23;832;-83
2022/08/13 01:27:52;;;;;;;;;;;27.80;42.50;;;;;;857004;23;742;-83
2022/08/13 01:28:13;;;;;;;;;;;27.80;42.50;;;;;;856887;23;889;-83
2022/08/13 01:28:33;;;;;;;;;;;27.80;42.50;;;;;;858281;23;949;-85
2022/08/13 01:28:54;;;;;;;;;;;27.80;42.50;;;;;;861368;23;924;-84
2022/08/13 01:29:18;;;;;;;;;;;27.90;42.60;;;;;;861398;23;1307;-83
2022/08/13 01:29:39;;;;;;;;;;;27.80;42.50;;;;;;861358;23;805;-82
2022/08/13 01:30:01;;;;;;;;;;;27.80;42.60;;;;;;861276;23;786;-84
2022/08/13 01:30:23;;;;;;;;;;;27.80;42.50;;;;;;861318;23;829;-84
2022/08/13 01:30:45;;;;;;;;;;;27.90;42.50;;;;;;861215;23;1927;-84
2022/08/13 01:31:06;;;;;;;;;;;27.80;42.50;;;;;;861298;23;825;-85
2022/08/13 01:31:27;;;;;;;;;;;27.80;42.60;;;;;;861270;23;813;-85
2022/08/13 01:31:48;;;;;;;;;;;27.90;42.60;;;;;;861027;23;813;-84
2022/08/13 01:32:10;;;;;;;;;;;27.90;42.70;;;;;;861197;23;815;-81
2022/08/13 01:32:31;;;;;;;;;;;27.80;42.50;;;;;;861376;23;849;-83
2022/08/13 01:32:51;;;;;;;;;;;27.90;42.90;;;;;;861296;23;766;-83
2022/08/13 01:33:16;;;;;;;;;;;27.80;42.60;;;;;;861336;23;809;-82
2022/08/13 01:33:36;;;;;;;;;;;27.90;42.60;;;;;;861368;23;860;-83
2022/08/13 01:33:59;;;;;;;;;;;27.80;42.50;;;;;;856683;23;868;-85
2022/08/13 01:34:20;;;;;;;;;;;27.90;42.60;;;;;;856995;23;871;-83
2022/08/13 01:34:42;;;;;;;;;;;27.90;42.60;;;;;;856950;23;912;-86
2022/08/13 01:35:03;;;;;;;;;;;27.80;42.60;;;;;;856949;23;817;-85
2022/08/13 01:35:26;;;;;;;;;;;27.90;43.60;;;;;;856678;23;1025;-84
2022/08/13 01:35:47;;;;;;;;;;;27.90;43.60;;;;;;858843;23;762;-82
2022/08/13 01:36:08;;;;;;;;;;;27.80;42.60;;;;;;856807;23;1388;-84
2022/08/13 01:36:29;;;;;;;;;;;27.90;42.60;;;;;;857059;23;762;-83
2022/08/13 01:36:52;;;;;;;;;;;27.90;42.60;;;;;;856890;23;900;-84
2022/08/13 01:37:13;;;;;;;;;;;27.90;42.80;;;;;;857015;23;824;-83
2022/08/13 01:37:37;;;;;;;;;;;27.90;42.70;;;;;;856941;23;781;-84
2022/08/13 01:37:57;;;;;;;;;;;27.90;42.80;;;;;;858765;23;873;-83
2022/08/13 01:38:20;;;;;;;;;;;27.80;42.50;;;;;;861257;23;849;-83
2022/08/13 01:38:41;;;;;;;;;;;27.90;42.60;;;;;;856915;23;1592;-83
2022/08/13 01:39:04;;;;;;;;;;;27.90;42.60;;;;;;856819;23;793;-84
2022/08/13 01:39:25;;;;;;;;;;;27.90;42.60;;;;;;856952;23;793;-84
2022/08/13 01:39:49;;;;;;;;;;;27.90;42.70;;;;;;857003;23;774;-85
2022/08/13 01:40:10;;;;;;;;;;;27.90;42.70;;;;;;856898;23;860;-85
2022/08/13 01:40:31;;;;;;;;;;;27.70;42.60;;;;;;858884;23;809;-86
2022/08/13 01:40:52;;;;;;;;;;;27.90;42.70;;;;;;861192;23;917;-83
2022/08/13 01:41:14;;;;;;;;;;;27.90;42.70;;;;;;861329;23;774;-81
2022/08/13 01:41:36;;;;;;;;;;;27.90;43.70;;;;;;861327;23;876;-82
2022/08/13 01:41:57;;;;;;;;;;;27.90;42.60;;;;;;852613;23;1399;-83
2022/08/13 01:42:20;;;;;;;;;;;27.90;42.80;;;;;;852790;23;888;-81
2022/08/13 01:42:42;;;;;;;;;;;27.90;42.60;;;;;;848635;23;790;-82
2022/08/13 01:43:03;;;;;;;;;;;27.90;42.70;;;;;;848625;23;802;-81
2022/08/13 01:43:28;;;;;;;;;;;27.90;42.60;;;;;;848663;23;856;-80
2022/08/13 01:43:49;;;;;;;;;;;27.90;42.70;;;;;;853747;23;886;-83
2022/08/13 01:44:09;;;;;;;;;;;27.90;42.70;;;;;;856769;23;778;-82
2022/08/13 01:44:31;;;;;;;;;;;27.80;42.70;;;;;;858779;23;765;-82
2022/08/13 01:44:52;;;;;;;;;;;27.90;42.70;;;;;;861305;23;817;-83
2022/08/13 01:45:13;;;;;;;;;;;27.90;42.80;;;;;;861210;23;828;-83
2022/08/13 01:45:34;;;;;;;;;;;27.90;42.60;;;;;;861327;23;813;-82
2022/08/13 01:45:55;;;;;;;;;;;27.90;43.70;;;;;;861253;23;819;-82
2022/08/13 01:46:16;;;;;;;;;;;27.90;42.70;;;;;;861265;23;829;-81
2022/08/13 01:50:35;;;;;;;;;;;27.90;42.60;;;;;;861428;23;1869;-82
2022/08/13 01:50:55;;;;;;;;;;;27.90;42.80;;;;;;860528;23;1408;-83
2022/08/13 01:51:21;;;;;;;;;;;27.90;43.60;;;;;;861348;23;845;-82
2022/08/13 01:51:42;;;;;;;;;;;27.90;43.60;;;;;;861271;23;881;-83
2022/08/13 01:52:03;;;;;;;;;;;27.80;42.60;;;;;;861327;23;913;-82
2022/08/13 01:52:25;;;;;;;;;;;27.80;42.70;;;;;;861301;23;786;-82
2022/08/13 01:52:46;;;;;;;;;;;27.90;42.60;;;;;;861349;23;836;-84
2022/08/13 01:53:09;;;;;;;;;;;27.90;42.70;;;;;;861281;23;793;-83
2022/08/13 01:53:30;;;;;;;;;;;27.90;42.70;;;;;;861343;23;996;-81
2022/08/13 01:53:52;;;;;;;;;;;27.90;42.60;;;;;;861323;23;848;-82
2022/08/13 01:54:17;;;;;;;;;;;27.90;42.60;;;;;;860895;23;1762;-81
2022/08/13 01:54:38;;;;;;;;;;;27.90;42.60;;;;;;861329;23;857;-82
2022/08/13 01:55:01;;;;;;;;;;;27.80;42.50;;;;;;860971;23;1234;-83
2022/08/13 01:55:21;;;;;;;;;;;27.90;42.60;;;;;;861124;23;845;-81
2022/08/13 01:55:43;;;;;;;;;;;27.80;42.60;;;;;;861205;23;872;-83
2022/08/13 01:56:04;;;;;;;;;;;27.90;42.70;;;;;;861216;23;866;-82
2022/08/13 01:56:25;;;;;;;;;;;27.80;42.60;;;;;;861237;23;852;-81
2022/08/13 01:56:46;;;;;;;;;;;27.80;42.60;;;;;;861196;23;817;-83
2022/08/13 01:57:07;;;;;;;;;;;27.80;42.60;;;;;;861268;23;840;-84
2022/08/13 01:57:28;;;;;;;;;;;27.00;42.10;;;;;;861060;23;844;-83
2022/08/13 01:57:48;;;;;;;;;;;27.80;42.70;;;;;;861108;23;872;-81
2022/08/13 01:58:11;;;;;;;;;;;27.80;42.60;;;;;;860980;23;924;-82
2022/08/13 01:58:34;;;;;;;;;;;27.80;42.70;;;;;;856583;23;852;-81
2022/08/13 01:58:57;;;;;;;;;;;27.80;43.00;;;;;;856963;23;848;-81
2022/08/13 01:59:18;;;;;;;;;;;27.80;42.70;;;;;;857115;23;804;-82
2022/08/13 01:59:39;;;;;;;;;;;27.80;42.60;;;;;;856894;23;805;-81
2022/08/13 02:00:01;;;;;;;;;;;27.80;43.60;;;;;;856991;23;781;-81
2022/08/13 02:00:21;;;;;;;;;;;27.80;43.70;;;;;;858763;23;802;-82
2022/08/13 02:00:45;;;;;;;;;;;27.80;43.70;;;;;;861458;23;797;-83
2022/08/13 02:01:06;;;;;;;;;;;27.80;43.80;;;;;;861420;23;860;-82
2022/08/13 02:01:27;;;;;;;;;;;27.80;42.80;;;;;;861389;23;782;-82
2022/08/13 02:01:47;;;;;;;;;;;27.70;42.70;;;;;;861357;23;813;-84
2022/08/13 02:02:10;;;;;;;;;;;27.80;42.80;;;;;;861341;23;885;-85
2022/08/13 02:02:31;;;;;;;;;;;27.80;43.00;;;;;;861422;23;841;-83
2022/08/13 02:02:51;;;;;;;;;;;27.80;42.80;;;;;;861260;23;1108;-83
2022/08/13 02:03:12;;;;;;;;;;;27.80;42.80;;;;;;861067;23;920;-84
2022/08/13 02:03:33;;;;;;;;;;;27.80;42.80;;;;;;861071;23;893;-85
2022/08/13 02:03:57;;;;;;;;;;;27.80;42.80;;;;;;861328;23;857;-84
2022/08/13 02:04:19;;;;;;;;;;;27.80;43.70;;;;;;861282;23;893;-84
2022/08/13 02:04:41;;;;;;;;;;;27.80;42.80;;;;;;861432;23;825;-82
2022/08/13 02:05:03;;;;;;;;;;;27.70;42.80;;;;;;861390;23;825;-82
2022/08/13 02:05:24;;;;;;;;;;;27.80;43.90;;;;;;861203;23;990;-83
2022/08/13 02:05:47;;;;;;;;;;;27.70;42.90;;;;;;861346;23;829;-84
2022/08/13 02:06:08;;;;;;;;;;;27.80;43.80;;;;;;861348;23;813;-83
2022/08/13 02:06:30;;;;;;;;;;;27.80;43.90;;;;;;861411;23;912;-83
2022/08/13 02:06:51;;;;;;;;;;;27.80;43.00;;;;;;861317;23;845;-82
2022/08/13 02:07:13;;;;;;;;;;;27.70;42.90;;;;;;861503;23;766;-81
2022/08/13 02:07:33;;;;;;;;;;;27.80;42.80;;;;;;861342;23;790;-85
2022/08/13 02:07:55;;;;;;;;;;;27.80;42.90;;;;;;861460;23;841;-85
2022/08/13 02:08:20;;;;;;;;;;;27.80;42.80;;;;;;861218;23;889;-81
2022/08/13 02:08:41;;;;;;;;;;;27.80;42.80;;;;;;861185;23;881;-84
2022/08/13 02:09:02;;;;;;;;;;;27.80;42.90;;;;;;861273;23;944;-82
2022/08/13 02:09:26;;;;;;;;;;;27.80;42.90;;;;;;861349;23;828;-82
2022/08/13 02:09:47;;;;;;;;;;;27.80;42.90;;;;;;861415;23;916;-81
2022/08/13 02:10:07;;;;;;;;;;;27.70;43.00;;;;;;861388;23;793;-82
2022/08/13 02:10:28;;;;;;;;;;;27.80;43.00;;;;;;861328;23;849;-82
2022/08/13 02:10:52;;;;;;;;;;;27.80;44.00;;;;;;861182;23;1901;-85
2022/08/13 02:11:13;;;;;;;;;;;27.80;43.90;;;;;;861318;23;758;-85
2022/08/13 02:11:35;;;;;;;;;;;27.80;43.10;;;;;;861416;23;781;-83
2022/08/13 02:11:55;;;;;;;;;;;27.80;43.80;;;;;;856818;23;1634;-82
2022/08/13 02:12:16;;;;;;;;;;;27.70;42.80;;;;;;856950;23;792;-82
2022/08/13 02:12:36;;;;;;;;;;;27.80;42.90;;;;;;856915;23;809;-83
2022/08/13 02:12:57;;;;;;;;;;;27.80;43.90;;;;;;856972;23;818;-82
2022/08/13 02:13:19;;;;;;;;;;;24.50;40.60;;;;;;857070;23;857;-81
2022/08/13 02:13:40;;;;;;;;;;;27.80;43.80;;;;;;857688;23;843;-83
2022/08/13 02:14:03;;;;;;;;;;;27.80;43.80;;;;;;861499;23;888;-83
2022/08/13 02:14:23;;;;;;;;;;;27.80;43.80;;;;;;861323;23;837;-81
2022/08/13 02:14:44;;;;;;;;;;;27.70;42.80;;;;;;861245;23;1378;-82
2022/08/13 02:15:06;;;;;;;;;;;27.70;42.80;;;;;;861231;23;789;-83
2022/08/13 02:15:28;;;;;;;;;;;27.70;42.80;;;;;;861401;23;840;-81
2022/08/13 02:15:49;;;;;;;;;;;27.80;42.90;;;;;;861342;23;900;-83
2022/08/13 02:16:10;;;;;;;;;;;27.70;42.80;;;;;;856366;23;1196;-83
2022/08/13 02:16:36;;;;;;;;;;;27.80;43.00;;;;;;857150;23;942;-82
2022/08/13 02:16:57;;;;;;;;;;;27.70;42.90;;;;;;856892;23;817;-82
2022/08/13 02:17:27;;;;;;;;;;;27.70;43.10;;;;;;856998;23;805;-83
2022/08/13 02:17:48;;;;;;;;;;;27.70;43.00;;;;;;856916;23;853;-82
2022/08/13 02:18:16;;;;;;;;;;;27.70;43.00;;;;;;860682;23;910;-83
2022/08/13 02:18:38;;;;;;;;;;;27.70;43.00;;;;;;861412;23;762;-82
2022/08/13 02:19:00;;;;;;;;;;;27.60;43.20;;;;;;861330;23;801;-82
2022/08/13 02:19:20;;;;;;;;;;;27.70;44.00;;;;;;861221;23;782;-82
2022/08/13 02:19:43;;;;;;;;;;;27.70;43.10;;;;;;861278;23;774;-82
2022/08/13 02:20:04;;;;;;;;;;;27.70;43.10;;;;;;861355;23;932;-81
2022/08/13 02:20:25;;;;;;;;;;;27.70;43.10;;;;;;861280;23;837;-81
2022/08/13 02:20:50;;;;;;;;;;;27.70;43.10;;;;;;856691;23;1222;-83
2022/08/13 02:21:11;;;;;;;;;;;27.70;43.20;;;;;;856989;23;841;-82
2022/08/13 02:21:32;;;;;;;;;;;27.70;43.10;;;;;;856915;23;832;-81