Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:51;;;;;;;;;;;;;;;;;;5054376;28;19920;-73
2021/06/03 00:03:17;;;;;;;;;;;;;;;;;;5052807;28;19971;-73
2021/06/03 00:05:43;;;;;;;;;;;;;;;;;;5054529;28;19913;-72
2021/06/03 00:08:09;;;;;;;;;;;;;;;;;;5053228;28;19920;-72
2021/06/03 00:10:35;;;;;;;;;;;;;;;;;;5054053;28;20352;-72
2021/06/03 00:13:00;;;;;;;;;;;;;;;;;;5064419;28;19936;-71
2021/06/03 00:15:26;;;;;;;;;;;;;;;;;;5054293;28;19920;-72
2021/06/03 00:17:52;;;;;;;;;;;;;;;;;;5070065;28;19919;-74
2021/06/03 00:20:18;;;;;;;;;;;;;;;;;;5052843;28;20030;-71
2021/06/03 00:22:44;;;;;;;;;;;;;;;;;;5070390;28;19935;-75
2021/06/03 00:25:10;;;;;;;;;;;;;;;;;;5072949;28;19913;-73
2021/06/03 00:27:36;;;;;;;;;;;;;;;;;;5054594;28;20319;-72
2021/06/03 00:30:02;;;;;;;;;;;;;;;;;;5053905;28;19913;-72
2021/06/03 00:32:27;;;;;;;;;;;;;;;;;;5052488;28;20065;-73
2021/06/03 00:34:53;;;;;;;;;;;;;;;;;;5058747;28;19913;-73
2021/06/03 00:37:19;;;;;;;;;;;;;;;;;;5061007;28;19913;-72
2021/06/03 00:39:45;;;;;;;;;;;;;;;;;;5052970;28;20342;-73
2021/06/03 00:42:11;;;;;;;;;;;;;;;;;;5052810;28;19916;-72
2021/06/03 00:44:37;;;;;;;;;;;;;;;;;;5064198;28;19955;-72
2021/06/03 00:47:03;;;;;;;;;;;;;;;;;;5071543;28;20412;-73
2021/06/03 00:49:29;;;;;;;;;;;;;;;;;;5058725;28;20013;-73
2021/06/03 00:51:54;;;;;;;;;;;;;;;;;;5072530;28;19917;-72
2021/06/03 00:54:20;;;;;;;;;;;;;;;;;;5072129;28;19986;-72
2021/06/03 00:56:46;;;;;;;;;;;;;;;;;;5061036;28;19936;-73
2021/06/03 00:59:12;;;;;;;;;;;;;;;;;;5060107;28;20026;-72
2021/06/03 01:01:38;;;;;;;;;;;;;;;;;;5060485;28;20359;-72
2021/06/03 01:04:04;;;;;;;;;;;;;;;;;;5052245;28;19912;-73
2021/06/03 01:06:30;;;;;;;;;;;;;;;;;;5059443;28;19955;-74
2021/06/03 01:08:56;;;;;;;;;;;;;;;;;;5063617;28;19909;-73
2021/06/03 01:11:22;;;;;;;;;;;;;;;;;;5061692;28;19920;-73
2021/06/03 01:13:48;;;;;;;;;;;;;;;;;;5072519;28;20356;-73
2021/06/03 01:16:13;;;;;;;;;;;;;;;;;;5052679;28;19920;-73
2021/06/03 01:18:39;;;;;;;;;;;;;;;;;;5052100;28;19908;-72
2021/06/03 01:21:05;;;;;;;;;;;;;;;;;;5051940;28;20320;-72
2021/06/03 01:23:31;;;;;;;;;;;;;;;;;;5051752;28;19932;-72
2021/06/03 01:25:57;;;;;;;;;;;;;;;;;;5052479;28;19917;-72
2021/06/03 01:28:23;;;;;;;;;;;;;;;;;;5042264;28;19913;-73
2021/06/03 01:30:49;;;;;;;;;;;;;;;;;;5032894;28;19975;-73
2021/06/03 01:33:15;;;;;;;;;;;;;;;;;;5049450;28;19975;-72
2021/06/03 01:35:41;;;;;;;;;;;;;;;;;;5050985;28;20025;-72
2021/06/03 01:38:07;;;;;;;;;;;;;;;;;;5065679;28;19913;-73
2021/06/03 01:40:33;;;;;;;;;;;;;;;;;;5071745;28;20358;-72
2021/06/03 01:42:58;;;;;;;;;;;;;;;;;;5053881;28;19908;-73
2021/06/03 01:45:24;;;;;;;;;;;;;;;;;;5051586;28;20351;-73
2021/06/03 01:47:50;;;;;;;;;;;;;;;;;;5050807;28;20039;-73
2021/06/03 01:50:16;;;;;;;;;;;;;;;;;;5051569;28;19905;-72
2021/06/03 01:52:42;;;;;;;;;;;;;;;;;;5051046;28;19918;-73
2021/06/03 01:55:08;;;;;;;;;;;;;;;;;;5051089;28;19917;-73
2021/06/03 01:57:34;;;;;;;;;;;;;;;;;;5052145;28;19970;-74
2021/06/03 02:00:00;;;;;;;;;;;;;;;;;;5049983;28;19913;-73
2021/06/03 02:02:25;;;;;;;;;;;;;;;;;;5051799;28;19915;-73
2021/06/03 02:04:51;;;;;;;;;;;;;;;;;;5051018;28;19909;-73
2021/06/03 02:07:17;;;;;;;;;;;;;;;;;;5050954;28;19967;-73
2021/06/03 02:09:43;;;;;;;;;;;;;;;;;;5051013;28;20003;-73
2021/06/03 02:12:09;;;;;;;;;;;;;;;;;;5064844;28;19920;-73
2021/06/03 02:14:35;;;;;;;;;;;;;;;;;;5059414;28;19948;-73
2021/06/03 02:17:01;;;;;;;;;;;;;;;;;;5058436;28;19909;-72
2021/06/03 02:19:27;;;;;;;;;;;;;;;;;;5070756;28;19923;-73
2021/06/03 02:21:53;;;;;;;;;;;;;;;;;;5071108;28;20411;-72
2021/06/03 02:24:19;;;;;;;;;;;;;;;;;;5070300;28;20247;-72
2021/06/03 02:26:45;;;;;;;;;;;;;;;;;;5065921;28;20377;-73
2021/06/03 02:29:10;;;;;;;;;;;;;;;;;;5058280;28;19963;-72
2021/06/03 02:31:36;;;;;;;;;;;;;;;;;;5050933;28;20373;-73
2021/06/03 02:34:02;;;;;;;;;;;;;;;;;;5056707;28;19915;-72
2021/06/03 02:36:28;;;;;;;;;;;;;;;;;;5067672;28;19920;-72
2021/06/03 02:38:54;;;;;;;;;;;;;;;;;;5050518;28;19908;-72
2021/06/03 02:41:20;;;;;;;;;;;;;;;;;;5057877;28;19913;-72
2021/06/03 02:43:46;;;;;;;;;;;;;;;;;;5050640;28;19916;-73
2021/06/03 02:46:12;;;;;;;;;;;;;;;;;;5050458;28;20011;-73
2021/06/03 02:48:37;;;;;;;;;;;;;;;;;;5060533;28;20310;-73
2021/06/03 02:51:03;;;;;;;;;;;;;;;;;;5057526;28;19920;-71
2021/06/03 02:53:29;;;;;;;;;;;;;;;;;;5066973;28;20311;-72
2021/06/03 02:55:55;;;;;;;;;;;;;;;;;;5052388;28;20359;-73
2021/06/03 02:58:21;;;;;;;;;;;;;;;;;;5051981;28;19913;-71
2021/06/03 03:00:47;;;;;;;;;;;;;;;;;;5050670;28;19967;-72
2021/06/03 03:03:13;;;;;;;;;;;;;;;;;;5056641;28;19924;-73
2021/06/03 03:05:39;;;;;;;;;;;;;;;;;;5051716;28;19913;-71
2021/06/03 03:08:05;;;;;;;;;;;;;;;;;;5064357;28;20282;-73
2021/06/03 03:10:31;;;;;;;;;;;;;;;;;;5070488;28;19923;-71
2021/06/03 03:12:56;;;;;;;;;;;;;;;;;;5071478;28;20743;-72
2021/06/03 03:15:22;;;;;;;;;;;;;;;;;;5059952;28;19919;-72
2021/06/03 03:17:48;;;;;;;;;;;;;;;;;;5054403;28;20011;-71
2021/06/03 03:20:14;;;;;;;;;;;;;;;;;;5054308;28;20347;-71
2021/06/03 03:22:40;;;;;;;;;;;;;;;;;;5064301;28;19920;-71
2021/06/03 03:25:06;;;;;;;;;;;;;;;;;;5055243;28;20363;-73
2021/06/03 03:27:32;;;;;;;;;;;;;;;;;;5062289;28;19912;-71
2021/06/03 03:29:58;;;;;;;;;;;;;;;;;;5074079;28;20006;-70
2021/06/03 03:32:24;;;;;;;;;;;;;;;;;;5067278;28;20402;-71
2021/06/03 03:34:49;;;;;;;;;;;;;;;;;;5039384;28;19912;-71
2021/06/03 03:37:15;;;;;;;;;;;;;;;;;;5069788;28;19917;-71
2021/06/03 03:39:41;;;;;;;;;;;;;;;;;;5053781;28;19913;-71
2021/06/03 03:42:07;;;;;;;;;;;;;;;;;;5055290;28;19975;-72
2021/06/03 03:44:33;;;;;;;;;;;;;;;;;;5053718;28;20066;-72
2021/06/03 03:46:59;;;;;;;;;;;;;;;;;;5052095;28;19923;-74
2021/06/03 03:49:25;;;;;;;;;;;;;;;;;;5070607;28;20260;-71
2021/06/03 03:51:51;;;;;;;;;;;;;;;;;;5069984;28;19921;-71
2021/06/03 03:54:17;;;;;;;;;;;;;;;;;;5059795;28;20257;-72
2021/06/03 03:56:43;;;;;;;;;;;;;;;;;;5072939;28;19909;-72
2021/06/03 03:59:09;;;;;;;;;;;;;;;;;;5072157;28;20347;-72
2021/06/03 04:01:35;;;;;;;;;;;;;;;;;;5053985;28;19932;-73
2021/06/03 04:04:01;;;;;;;;;;;;;;;;;;5055696;28;20258;-73
2021/06/03 04:06:27;;;;;;;;;;;;;;;;;;5063627;28;20425;-73
2021/06/03 04:08:53;;;;;;;;;;;;;;;;;;5073730;28;19969;-73
2021/06/03 04:11:20;;;;;;;;;;;;;;;;;;5072901;28;19924;-73
2021/06/03 04:13:46;;;;;;;;;;;;;;;;;;5071425;28;19966;-73
2021/06/03 04:16:12;;;;;;;;;;;;;;;;;;5072866;28;20071;-73
2021/06/03 04:18:37;;;;;;;;;;;;;;;;;;5061998;28;20011;-72
2021/06/03 04:21:03;;;;;;;;;;;;;;;;;;5053417;28;20278;-73
2021/06/03 04:23:29;;;;;;;;;;;;;;;;;;5059127;28;19940;-72
2021/06/03 04:25:55;;;;;;;;;;;;;;;;;;5052242;28;19909;-73
2021/06/03 04:28:21;;;;;;;;;;;;;;;;;;5054021;28;20063;-73
2021/06/03 04:30:47;;;;;;;;;;;;;;;;;;5046104;28;20299;-73
2021/06/03 04:33:15;;;;;;;;;;;;;;;;;;5038785;28;20014;-73
2021/06/03 04:35:41;;;;;;;;;;;;;;;;;;5033836;28;19924;-73
2021/06/03 04:38:07;;;;;;;;;;;;;;;;;;5048643;28;19913;-73
2021/06/03 04:40:33;;;;;;;;;;;;;;;;;;5053122;28;20502;-73
2021/06/03 04:42:59;;;;;;;;;;;;;;;;;;5053373;28;19913;-73
2021/06/03 04:45:25;;;;;;;;;;;;;;;;;;5068135;28;19913;-73
2021/06/03 04:47:51;;;;;;;;;;;;;;;;;;5064549;28;20303;-73
2021/06/03 04:50:17;;;;;;;;;;;;;;;;;;5058418;28;19916;-73
2021/06/03 04:52:42;;;;;;;;;;;;;;;;;;5067502;28;19943;-73
2021/06/03 04:55:08;;;;;;;;;;;;;;;;;;5053870;28;19927;-72
2021/06/03 04:57:34;;;;;;;;;;;;;;;;;;5061027;28;19975;-72
2021/06/03 05:00:00;;;;;;;;;;;;;;;;;;5063814;28;20304;-72
2021/06/03 05:02:26;;;;;;;;;;;;;;;;;;5032835;28;19909;-72
2021/06/03 05:04:52;;;;;;;;;;;;;;;;;;5032473;28;19909;-73
2021/06/03 05:07:18;;;;;;;;;;;;;;;;;;5031584;28;20007;-72
2021/06/03 05:09:44;;;;;;;;;;;;;;;;;;5040341;28;20444;-73
2021/06/03 05:12:10;;;;;;;;;;;;;;;;;;5032458;28;19917;-73
2021/06/03 05:14:36;;;;;;;;;;;;;;;;;;5048634;28;20389;-73
2021/06/03 05:17:02;;;;;;;;;;;;;;;;;;5066913;28;19932;-74
2021/06/03 05:19:28;;;;;;;;;;;;;;;;;;5053540;28;19955;-73
2021/06/03 05:21:54;;;;;;;;;;;;;;;;;;5066943;28;20437;-72
2021/06/03 05:24:20;;;;;;;;;;;;;;;;;;5052584;28;19913;-71
2021/06/03 05:26:46;;;;;;;;;;;;;;;;;;5063389;28;20330;-72
2021/06/03 05:29:14;;;;;;;;;;;;;;;;;;5071626;28;19939;-73
2021/06/03 05:31:40;;;;;;;;;;;;;;;;;;5058041;28;19936;-72
2021/06/03 05:34:06;;;;;;;;;;;;;;;;;;5050564;28;19916;-72
2021/06/03 05:36:32;;;;;;;;;;;;;;;;;;5050799;28;19909;-73
2021/06/03 05:38:58;;;;;;;;;;;;;;;;;;5043086;28;20008;-71
2021/06/03 05:41:24;;;;;;;;;;;;;;;;;;5052630;28;20566;-73
2021/06/03 05:43:50;;;;;;;;;;;;;;;;;;5048317;28;19964;-72
2021/06/03 05:46:16;;;;;;;;;;;;;;;;;;5050442;28;20351;-72
2021/06/03 05:48:41;;;;;;;;;;;;;;;;;;5046348;28;19921;-71
2021/06/03 05:51:07;;;;;;;;;;;;;;;;;;5040763;28;20437;-71
2021/06/03 05:53:33;;;;;;;;;;;;;;;;;;5029869;28;19914;-72
2021/06/03 05:55:59;;;;;;;;;;;;;;;;;;5042865;28;19913;-73
2021/06/03 05:58:25;;;;;;;;;;;;;;;;;;5048894;28;20396;-72
2021/06/03 06:00:51;;;;;;;;;;;;;;;;;;5036311;28;19917;-73
2021/06/03 06:03:23;;;;;;;;;;;;;;;;;;5044050;28;19947;-73
2021/06/03 06:08:34;;;;;;;;;;;;;;;;;;5048683;28;19920;-73
2021/06/03 06:10:59;;;;;;;;;;;;;;;;;;5045108;28;19929;-71
2021/06/03 06:13:25;;;;;;;;;;;;;;;;;;5048876;28;19913;-75
2021/06/03 06:15:51;;;;;;;;;;;;;;;;;;5044599;28;19917;-74
2021/06/03 06:18:17;;;;;;;;;;;;;;;;;;5049612;28;19909;-74
2021/06/03 06:20:43;;;;;;;;;;;;;;;;;;5049304;28;19915;-73
2021/06/03 06:23:13;;;;;;;;;;;;;;;;;;5047768;28;20325;-74
2021/06/03 06:25:40;;;;;;;;;;;;;;;;;;5049524;28;20373;-74
2021/06/03 06:28:06;;;;;;;;;;;;;;;;;;5049609;28;19919;-74
2021/06/03 06:30:31;;;;;;;;;;;;;;;;;;5043745;28;19913;-72
2021/06/03 06:32:57;;;;;;;;;;;;;;;;;;5046221;28;20699;-74
2021/06/03 06:35:23;;;;;;;;;;;;;;;;;;5044238;28;20003;-74
2021/06/03 06:37:49;;;;;;;;;;;;;;;;;;5044498;28;19975;-73
2021/06/03 06:40:15;;;;;;;;;;;;;;;;;;5045023;28;19923;-73
2021/06/03 06:42:41;;;;;;;;;;;;;;;;;;5050150;28;20000;-74
2021/06/03 06:45:07;;;;;;;;;;;;;;;;;;5054006;28;19998;-73
2021/06/03 06:47:35;;;;;;;;;;;;;;;;;;5048504;28;19959;-73
2021/06/03 06:50:01;;;;;;;;;;;;;;;;;;5053912;28;20367;-73
2021/06/03 06:52:27;;;;;;;;;;;;;;;;;;5053359;28;19921;-73
2021/06/03 06:54:53;;;;;;;;;;;;;;;;;;5052660;28;20003;-74
2021/06/03 06:57:19;;;;;;;;;;;;;;;;;;5051731;28;20290;-74
2021/06/03 06:59:44;;;;;;;;;;;;;;;;;;5053629;28;19913;-74
2021/06/03 07:02:10;;;;;;;;;;;;;;;;;;5050103;28;19913;-74
2021/06/03 07:04:36;;;;;;;;;;;;;;;;;;5051121;28;19964;-74
2021/06/03 07:07:02;;;;;;;;;;;;;;;;;;5048471;28;20393;-74
2021/06/03 07:09:28;;;;;;;;;;;;;;;;;;5052382;28;19912;-74
2021/06/03 07:11:54;;;;;;;;;;;;;;;;;;5053523;28;19921;-73
2021/06/03 07:14:20;;;;;;;;;;;;;;;;;;5051434;28;19932;-72
2021/06/03 07:16:46;;;;;;;;;;;;;;;;;;5038133;28;19913;-74
2021/06/03 07:19:12;;;;;;;;;;;;;;;;;;5044328;28;19979;-74
2021/06/03 07:21:37;;;;;;;;;;;;;;;;;;5055091;28;20410;-72
2021/06/03 07:24:03;;;;;;;;;;;;;;;;;;5053602;28;19920;-72
2021/06/03 07:26:29;;;;;;;;;;;;;;;;;;5053381;28;20315;-72
2021/06/03 07:28:55;;;;;;;;;;;;;;;;;;5051146;28;20519;-73
2021/06/03 07:31:21;;;;;;;;;;;;;;;;;;5035151;28;19925;-72
2021/06/03 07:33:47;;;;;;;;;;;;;;;;;;5040778;28;20425;-71
2021/06/03 07:36:13;;;;;;;;;;;;;;;;;;5052444;28;19932;-70
2021/06/03 07:38:39;;;;;;;;;;;;;;;;;;5051091;28;19974;-71
2021/06/03 07:41:05;;;;;;;;;;;;;;;;;;5047897;28;20296;-70
2021/06/03 07:43:31;;;;;;;;;;;;;;;;;;5052959;28;19913;-71
2021/06/03 07:45:57;;;;;;;;;;;;;;;;;;5052868;28;20404;-69
2021/06/03 07:48:23;;;;;;;;;;;;;;;;;;5052798;28;19927;-71
2021/06/03 07:50:49;;;;;;;;;;;;;;;;;;5053556;28;19916;-71
2021/06/03 07:53:15;;;;;;;;;;;;;;;;;;5053262;28;19909;-71
2021/06/03 07:55:41;;;;;;;;;;;;;;;;;;5052129;28;19955;-72
2021/06/03 07:58:07;;;;;;;;;;;;;;;;;;5054112;28;19908;-70
2021/06/03 08:00:35;;;;;;;;;;;;;;;;;;5053575;28;19935;-71
2021/06/03 08:03:01;;;;;;;;;;;;;;;;;;5053022;28;19915;-71
2021/06/03 08:05:26;;;;;;;;;;;;;;;;;;5052516;28;19920;-69
2021/06/03 08:07:52;;;;;;;;;;;;;;;;;;5053865;28;19908;-75
2021/06/03 08:10:18;;;;;;;;;;;;;;;;;;5050895;28;19917;-74
2021/06/03 08:12:44;;;;;;;;;;;;;;;;;;5053322;28;20302;-73
2021/06/03 08:15:11;;;;;;;;;;;;;;;;;;5053401;28;19916;-75
2021/06/03 08:17:37;;;;;;;;;;;;;;;;;;5045567;28;19921;-72
2021/06/03 08:20:02;;;;;;;;;;;;;;;;;;5078109;28;19908;-74
2021/06/03 08:22:28;;;;;;;;;;;;;;;;;;5071799;28;19952;-74
2021/06/03 08:24:54;;;;;;;;;;;;;;;;;;5073190;28;19931;-74
2021/06/03 08:27:20;;;;;;;;;;;;;;;;;;5053394;28;19917;-72
2021/06/03 08:29:46;;;;;;;;;;;;;;;;;;5052961;28;20363;-74
2021/06/03 08:32:12;;;;;;;;;;;;;;;;;;5052960;28;19942;-73
2021/06/03 08:34:38;;;;;;;;;;;;;;;;;;5052879;28;19978;-74
2021/06/03 08:37:04;;;;;;;;;;;;;;;;;;5052637;28;19913;-75
2021/06/03 08:39:30;;;;;;;;;;;;;;;;;;5052633;28;19909;-76
2021/06/03 08:41:57;;;;;;;;;;;;;;;;;;5051333;28;19916;-75
2021/06/03 08:44:23;;;;;;;;;;;;;;;;;;5050747;28;19908;-75
2021/06/03 08:46:49;;;;;;;;;;;;;;;;;;5052317;28;19925;-74
2021/06/03 08:49:15;;;;;;;;;;;;;;;;;;5052714;28;19982;-75
2021/06/03 08:51:41;;;;;;;;;;;;;;;;;;5051414;28;20023;-76
2021/06/03 08:54:07;;;;;;;;;;;;;;;;;;5052400;28;19913;-75
2021/06/03 08:56:33;;;;;;;;;;;;;;;;;;5052192;28;19913;-74
2021/06/03 08:58:59;;;;;;;;;;;;;;;;;;5045928;28;20008;-74
2021/06/03 09:01:25;;;;;;;;;;;;;;;;;;5032497;28;19909;-75
2021/06/03 09:03:51;;;;;;;;;;;;;;;;;;5031295;28;19909;-74
2021/06/03 09:06:17;;;;;;;;;;;;;;;;;;5031644;28;19913;-74
2021/06/03 09:08:43;;;;;;;;;;;;;;;;;;5031748;28;20336;-74
2021/06/03 09:11:09;;;;;;;;;;;;;;;;;;5032521;28;19920;-74
2021/06/03 09:13:36;;;;;;;;;;;;;;;;;;5031091;28;19913;-75
2021/06/03 09:16:02;;;;;;;;;;;;;;;;;;5032205;28;19905;-75
2021/06/03 09:18:28;;;;;;;;;;;;;;;;;;5031797;28;20340;-75
2021/06/03 09:20:54;;;;;;;;;;;;;;;;;;5031992;28;20370;-74
2021/06/03 09:23:19;;;;;;;;;;;;;;;;;;5046717;28;19917;-75
2021/06/03 09:25:45;;;;;;;;;;;;;;;;;;5051698;28;19909;-74
2021/06/03 09:28:11;;;;;;;;;;;;;;;;;;5052006;28;19909;-75
2021/06/03 09:30:37;;;;;;;;;;;;;;;;;;5051286;28;20015;-73
2021/06/03 09:33:03;;;;;;;;;;;;;;;;;;5051475;28;20000;-74
2021/06/03 09:35:29;;;;;;;;;;;;;;;;;;5051843;28;19912;-75
2021/06/03 09:37:55;;;;;;;;;;;;;;;;;;5051040;28;19968;-74
2021/06/03 09:40:21;;;;;;;;;;;;;;;;;;5055214;28;19913;-74
2021/06/03 09:42:47;;;;;;;;;;;;;;;;;;5051973;28;19909;-74
2021/06/03 09:45:13;;;;;;;;;;;;;;;;;;5051632;28;19908;-74
2021/06/03 09:47:38;;;;;;;;;;;;;;;;;;5051086;28;19947;-74
2021/06/03 09:50:04;;;;;;;;;;;;;;;;;;5051107;28;20290;-75
2021/06/03 09:52:34;;;;;;;;;;;;;;;;;;5049442;28;20548;-74
2021/06/03 09:55:00;;;;;;;;;;;;;;;;;;5049536;28;20436;-74
2021/06/03 09:57:26;;;;;;;;;;;;;;;;;;5051408;28;19912;-75
2021/06/03 09:59:52;;;;;;;;;;;;;;;;;;5051164;28;19959;-74
2021/06/03 10:02:20;;;;;;;;;;;;;;;;;;5050622;28;19913;-75
2021/06/03 10:04:46;;;;;;;;;;;;;;;;;;5051261;28;19916;-75
2021/06/03 10:07:12;;;;;;;;;;;;;;;;;;5050687;28;19913;-77
2021/06/03 10:09:38;;;;;;;;;;;;;;;;;;5050961;28;20371;-74
2021/06/03 10:12:04;;;;;;;;;;;;;;;;;;5050828;28;19917;-75
2021/06/03 10:14:29;;;;;;;;;;;;;;;;;;5052239;28;19924;-75
2021/06/03 10:16:55;;;;;;;;;;;;;;;;;;5050740;28;19916;-75
2021/06/03 10:19:21;;;;;;;;;;;;;;;;;;5050822;28;19917;-74
2021/06/03 10:21:47;;;;;;;;;;;;;;;;;;5050601;28;19916;-76
2021/06/03 10:24:13;;;;;;;;;;;;;;;;;;5051101;28;19916;-75
2021/06/03 10:26:39;;;;;;;;;;;;;;;;;;5049703;28;19983;-76
2021/06/03 10:29:05;;;;;;;;;;;;;;;;;;5050856;28;20008;-75
2021/06/03 10:31:31;;;;;;;;;;;;;;;;;;5050290;28;20282;-74
2021/06/03 10:33:56;;;;;;;;;;;;;;;;;;5051765;28;19959;-75
2021/06/03 10:36:22;;;;;;;;;;;;;;;;;;5050840;28;20346;-76
2021/06/03 10:38:48;;;;;;;;;;;;;;;;;;5050934;28;19987;-75
2021/06/03 10:41:17;;;;;;;;;;;;;;;;;;5050044;28;20421;-76
2021/06/03 10:43:42;;;;;;;;;;;;;;;;;;5049664;28;20306;-76
2021/06/03 10:46:08;;;;;;;;;;;;;;;;;;5049615;28;19915;-75
2021/06/03 10:48:34;;;;;;;;;;;;;;;;;;5049125;28;20019;-75
2021/06/03 10:51:00;;;;;;;;;;;;;;;;;;5050242;28;19966;-76
2021/06/03 10:53:27;;;;;;;;;;;;;;;;;;5049832;28;19922;-76
2021/06/03 10:55:53;;;;;;;;;;;;;;;;;;5051535;28;20268;-75
2021/06/03 10:58:19;;;;;;;;;;;;;;;;;;5050617;28;19916;-74
2021/06/03 11:00:46;;;;;;;;;;;;;;;;;;5050412;28;19909;-74
2021/06/03 11:03:14;;;;;;;;;;;;;;;;;;5051529;28;20283;-75
2021/06/03 11:05:40;;;;;;;;;;;;;;;;;;5051500;28;20271;-74
2021/06/03 11:08:06;;;;;;;;;;;;;;;;;;5050197;28;19916;-75
2021/06/03 11:10:32;;;;;;;;;;;;;;;;;;5052153;28;19973;-74
2021/06/03 11:12:57;;;;;;;;;;;;;;;;;;5051706;28;19928;-73
2021/06/03 11:15:23;;;;;;;;;;;;;;;;;;5050824;28;20256;-75
2021/06/03 11:17:51;;;;;;;;;;;;;;;;;;5050450;28;20015;-74
2021/06/03 11:20:16;;;;;;;;;;;;;;;;;;5048671;28;19908;-74
2021/06/03 11:22:42;;;;;;;;;;;;;;;;;;5048778;28;19959;-74
2021/06/03 11:25:08;;;;;;;;;;;;;;;;;;5050368;28;19915;-73
2021/06/03 11:27:34;;;;;;;;;;;;;;;;;;5050999;28;19916;-73
2021/06/03 11:30:00;;;;;;;;;;;;;;;;;;5052070;28;19909;-73
2021/06/03 11:32:28;;;;;;;;;;;;;;;;;;5053822;28;19917;-74
2021/06/03 11:34:54;;;;;;;;;;;;;;;;;;5053838;28;20329;-75
2021/06/03 11:37:20;;;;;;;;;;;;;;;;;;5053455;28;20410;-75
2021/06/03 11:39:45;;;;;;;;;;;;;;;;;;5054184;28;19912;-76
2021/06/03 11:42:11;;;;;;;;;;;;;;;;;;5053940;28;19962;-76
2021/06/03 11:44:37;;;;;;;;;;;;;;;;;;5053562;28;19959;-74
2021/06/03 11:47:03;;;;;;;;;;;;;;;;;;5053703;28;19938;-74
2021/06/03 11:49:29;;;;;;;;;;;;;;;;;;5053297;28;19916;-75
2021/06/03 11:51:55;;;;;;;;;;;;;;;;;;5053739;28;20125;-75
2021/06/03 11:54:21;;;;;;;;;;;;;;;;;;5053513;28;19909;-75
2021/06/03 11:56:47;;;;;;;;;;;;;;;;;;5053471;28;20274;-74
2021/06/03 11:59:12;;;;;;;;;;;;;;;;;;5053664;28;19916;-75
2021/06/03 12:01:39;;;;;;;;;;;;;;;;;;5053244;28;19908;-74
2021/06/03 12:04:05;;;;;;;;;;;;;;;;;;5052032;28;20363;-75
2021/06/03 12:06:30;;;;;;;;;;;;;;;;;;5051458;28;19912;-75
2021/06/03 12:08:56;;;;;;;;;;;;;;;;;;5053370;28;20345;-73
2021/06/03 12:11:22;;;;;;;;;;;;;;;;;;5053226;28;19917;-73
2021/06/03 12:13:48;;;;;;;;;;;;;;;;;;5053087;28;20359;-73
2021/06/03 12:16:14;;;;;;;;;;;;;;;;;;5053291;28;19908;-73
2021/06/03 12:18:40;;;;;;;;;;;;;;;;;;5052685;28;19915;-74
2021/06/03 12:21:06;;;;;;;;;;;;;;;;;;5053175;28;19962;-75
2021/06/03 12:23:32;;;;;;;;;;;;;;;;;;5053256;28;20000;-75
2021/06/03 12:25:58;;;;;;;;;;;;;;;;;;5052348;28;19996;-72
2021/06/03 12:28:24;;;;;;;;;;;;;;;;;;5053020;28;20405;-74
2021/06/03 12:30:50;;;;;;;;;;;;;;;;;;5053182;28;19917;-73
2021/06/03 12:33:16;;;;;;;;;;;;;;;;;;5044512;28;19967;-74
2021/06/03 12:35:41;;;;;;;;;;;;;;;;;;5044351;28;19916;-73
2021/06/03 12:38:07;;;;;;;;;;;;;;;;;;5052290;28;19909;-75
2021/06/03 12:40:33;;;;;;;;;;;;;;;;;;5051709;28;19909;-75
2021/06/03 12:42:59;;;;;;;;;;;;;;;;;;5049814;28;19917;-74
2021/06/03 12:45:25;;;;;;;;;;;;;;;;;;5032941;28;20051;-74
2021/06/03 12:47:51;;;;;;;;;;;;;;;;;;5032066;28;19967;-74
2021/06/03 12:50:17;;;;;;;;;;;;;;;;;;5032649;28;19919;-73
2021/06/03 12:52:48;;;;;;;;;;;;;;;;;;5032444;28;19917;-75
2021/06/03 12:55:14;;;;;;;;;;;;;;;;;;5031222;28;19910;-74
2021/06/03 12:57:41;;;;;;;;;;;;;;;;;;5031865;28;20032;-74
2021/06/03 13:00:07;;;;;;;;;;;;;;;;;;5032526;28;19924;-74
2021/06/03 13:02:33;;;;;;;;;;;;;;;;;;5032691;28;19909;-74
2021/06/03 13:04:59;;;;;;;;;;;;;;;;;;5036972;28;20294;-74
2021/06/03 13:07:25;;;;;;;;;;;;;;;;;;5051763;28;20019;-76
2021/06/03 13:09:50;;;;;;;;;;;;;;;;;;5052408;28;19929;-73
2021/06/03 13:12:16;;;;;;;;;;;;;;;;;;5052184;28;20322;-74
2021/06/03 13:14:42;;;;;;;;;;;;;;;;;;5051943;28;19909;-75
2021/06/03 13:17:09;;;;;;;;;;;;;;;;;;5051708;28;19909;-75
2021/06/03 13:19:35;;;;;;;;;;;;;;;;;;5051846;28;19908;-72
2021/06/03 13:22:01;;;;;;;;;;;;;;;;;;5051899;28;20023;-74
2021/06/03 13:24:27;;;;;;;;;;;;;;;;;;5051656;28;19916;-75
2021/06/03 13:26:53;;;;;;;;;;;;;;;;;;5052121;28;19909;-74
2021/06/03 13:29:19;;;;;;;;;;;;;;;;;;5051530;28;19920;-73
2021/06/03 13:31:45;;;;;;;;;;;;;;;;;;5051570;28;19913;-73
2021/06/03 13:34:11;;;;;;;;;;;;;;;;;;5051571;28;20048;-74
2021/06/03 13:36:36;;;;;;;;;;;;;;;;;;5051831;28;19909;-74
2021/06/03 13:39:02;;;;;;;;;;;;;;;;;;5051381;28;19916;-75
2021/06/03 13:41:31;;;;;;;;;;;;;;;;;;5051842;28;20066;-75
2021/06/03 13:43:57;;;;;;;;;;;;;;;;;;5051070;28;19909;-74
2021/06/03 13:46:23;;;;;;;;;;;;;;;;;;5051898;28;20365;-73
2021/06/03 13:48:49;;;;;;;;;;;;;;;;;;5051451;28;19999;-74
2021/06/03 13:51:15;;;;;;;;;;;;;;;;;;5050897;28;19976;-74
2021/06/03 13:53:41;;;;;;;;;;;;;;;;;;5051322;28;19909;-73
2021/06/03 13:56:06;;;;;;;;;;;;;;;;;;5051394;28;19908;-74
2021/06/03 13:58:32;;;;;;;;;;;;;;;;;;5051407;28;19919;-73
2021/06/03 14:00:58;;;;;;;;;;;;;;;;;;5050793;28;19920;-73
2021/06/03 14:03:24;;;;;;;;;;;;;;;;;;5051037;28;19920;-74
2021/06/03 14:05:50;;;;;;;;;;;;;;;;;;5050940;28;19963;-73
2021/06/03 14:08:16;;;;;;;;;;;;;;;;;;5050890;28;20109;-74
2021/06/03 14:10:42;;;;;;;;;;;;;;;;;;5050944;28;19915;-75
2021/06/03 14:13:08;;;;;;;;;;;;;;;;;;5051372;28;19915;-75
2021/06/03 14:15:34;;;;;;;;;;;;;;;;;;5051340;28;20011;-75
2021/06/03 14:18:00;;;;;;;;;;;;;;;;;;5051292;28;19913;-74
2021/06/03 14:20:26;;;;;;;;;;;;;;;;;;5050897;28;19915;-74
2021/06/03 14:22:52;;;;;;;;;;;;;;;;;;5050560;28;19925;-73
2021/06/03 14:25:18;;;;;;;;;;;;;;;;;;5050636;28;19913;-74
2021/06/03 14:27:44;;;;;;;;;;;;;;;;;;5050999;28;19951;-75
2021/06/03 14:30:10;;;;;;;;;;;;;;;;;;5050839;28;19967;-74
2021/06/03 14:32:36;;;;;;;;;;;;;;;;;;5049472;28;19996;-73
2021/06/03 14:35:02;;;;;;;;;;;;;;;;;;5049411;28;20435;-74
2021/06/03 14:37:28;;;;;;;;;;;;;;;;;;5050588;28;19912;-75
2021/06/03 14:39:54;;;;;;;;;;;;;;;;;;5049704;28;20287;-75
2021/06/03 14:42:20;;;;;;;;;;;;;;;;;;5050324;28;20295;-74
2021/06/03 14:44:46;;;;;;;;;;;;;;;;;;5050637;28;20374;-75
2021/06/03 14:47:12;;;;;;;;;;;;;;;;;;5050553;28;19921;-76
2021/06/03 14:49:37;;;;;;;;;;;;;;;;;;5050563;28;19960;-73
2021/06/03 14:52:03;;;;;;;;;;;;;;;;;;5050351;28;19967;-74
2021/06/03 14:54:29;;;;;;;;;;;;;;;;;;5050189;28;20011;-73
2021/06/03 14:56:55;;;;;;;;;;;;;;;;;;5049744;28;19920;-73
2021/06/03 14:59:21;;;;;;;;;;;;;;;;;;5050490;28;20256;-73
2021/06/03 15:01:47;;;;;;;;;;;;;;;;;;5049255;28;19928;-72
2021/06/03 15:04:13;;;;;;;;;;;;;;;;;;5052199;28;20071;-72
2021/06/03 15:06:41;;;;;;;;;;;;;;;;;;5054261;28;19944;-73
2021/06/03 15:09:07;;;;;;;;;;;;;;;;;;5054720;28;19909;-73
2021/06/03 15:11:33;;;;;;;;;;;;;;;;;;5054139;28;19909;-73
2021/06/03 15:13:59;;;;;;;;;;;;;;;;;;5054005;28;20267;-75
2021/06/03 15:16:31;;;;;;;;;;;;;;;;;;5054266;28;19999;-73
2021/06/03 15:18:57;;;;;;;;;;;;;;;;;;5054680;28;19909;-75
2021/06/03 15:21:23;;;;;;;;;;;;;;;;;;5054310;28;20358;-74
2021/06/03 15:23:48;;;;;;;;;;;;;;;;;;5054035;28;19909;-74
2021/06/03 15:26:14;;;;;;;;;;;;;;;;;;5053617;28;20359;-73
2021/06/03 15:28:40;;;;;;;;;;;;;;;;;;5052946;28;19959;-74
2021/06/03 15:31:06;;;;;;;;;;;;;;;;;;5049648;28;19913;-73
2021/06/03 15:33:32;;;;;;;;;;;;;;;;;;5033508;28;19981;-75
2021/06/03 15:35:58;;;;;;;;;;;;;;;;;;5033867;28;20396;-74
2021/06/03 15:38:24;;;;;;;;;;;;;;;;;;5033010;28;19909;-75
2021/06/03 15:40:50;;;;;;;;;;;;;;;;;;5033940;28;20003;-74
2021/06/03 15:43:16;;;;;;;;;;;;;;;;;;5033820;28;19924;-74
2021/06/03 15:45:42;;;;;;;;;;;;;;;;;;5033231;28;19978;-75
2021/06/03 15:48:07;;;;;;;;;;;;;;;;;;5033699;28;19925;-75
2021/06/03 15:50:33;;;;;;;;;;;;;;;;;;5033845;28;20396;-75
2021/06/03 15:52:59;;;;;;;;;;;;;;;;;;5033688;28;20029;-75
2021/06/03 15:55:25;;;;;;;;;;;;;;;;;;5033090;28;19978;-75
2021/06/03 15:57:53;;;;;;;;;;;;;;;;;;5033972;28;20439;-74
2021/06/03 16:00:18;;;;;;;;;;;;;;;;;;5035149;28;19909;-74
2021/06/03 16:02:44;;;;;;;;;;;;;;;;;;5044704;28;19936;-74
2021/06/03 16:05:10;;;;;;;;;;;;;;;;;;5047713;28;20260;-74
2021/06/03 16:07:36;;;;;;;;;;;;;;;;;;5053910;28;19931;-74
2021/06/03 16:10:02;;;;;;;;;;;;;;;;;;5073077;28;19940;-74
2021/06/03 16:12:28;;;;;;;;;;;;;;;;;;5054913;28;19916;-74
2021/06/03 16:14:54;;;;;;;;;;;;;;;;;;5053092;28;19970;-74
2021/06/03 16:17:20;;;;;;;;;;;;;;;;;;5049489;28;19921;-74
2021/06/03 16:19:46;;;;;;;;;;;;;;;;;;5042322;28;20220;-74
2021/06/03 16:22:12;;;;;;;;;;;;;;;;;;5053204;28;19923;-74
2021/06/03 16:24:37;;;;;;;;;;;;;;;;;;5052855;28;19913;-73
2021/06/03 16:27:03;;;;;;;;;;;;;;;;;;5052462;28;19913;-75
2021/06/03 16:29:29;;;;;;;;;;;;;;;;;;5051609;28;19912;-75
2021/06/03 16:31:56;;;;;;;;;;;;;;;;;;5036975;28;20007;-73
2021/06/03 16:34:22;;;;;;;;;;;;;;;;;;5041722;28;19960;-73
2021/06/03 16:36:49;;;;;;;;;;;;;;;;;;5052563;28;20399;-72
2021/06/03 16:39:15;;;;;;;;;;;;;;;;;;5050837;28;20302;-73