Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:36;;;;;;;3.80;3.40;;;;;;;6.60;79.92;101171.02;105462;278;38554;-71
2023/05/07 00:04:13;;;;;;;6.00;3.50;;;;;;;6.59;80.07;101175.01;105472;267;38881;-71
2023/05/07 00:06:48;;;;;;;4.00;3.10;;;;;;;6.60;79.93;101178.29;105403;278;38401;-72
2023/05/07 00:09:23;;;;;;;6.90;3.60;;;;;;;6.62;79.90;101176.89;105500;278;38285;-72
2023/05/07 00:11:58;;;;;;;4.30;3.30;;;;;;;6.64;79.95;101174.60;105454;278;39659;-72
2023/05/07 00:14:33;;;;;;;4.10;3.40;;;;;;;6.63;79.85;101176.35;105647;278;38392;-72
2023/05/07 00:17:07;;;;;;;4.90;4.00;;;;;;;6.63;79.92;101179.83;105476;278;39676;-71
2023/05/07 00:19:43;;;;;;;3.90;3.50;;;;;;;6.62;79.84;101181.22;105459;278;38551;-71
2023/05/07 00:22:18;;;;;;;4.50;3.20;;;;;;;6.61;79.87;101180.36;105487;278;38802;-71
2023/05/07 00:24:52;;;;;;;5.90;3.40;;;;;;;6.58;79.85;101178.99;105500;278;38499;-71
2023/05/07 00:27:28;;;;;;;3.60;3.10;;;;;;;6.59;79.91;101180.73;105485;278;38741;-72
2023/05/07 00:30:03;;;;;;;4.10;3.00;;;;;;;6.59;79.88;101183.85;105898;278;38798;-72
2023/05/07 00:32:40;;;;;;;4.60;3.60;;;;;;;6.58;79.95;101184.89;105478;278;39703;-72
2023/05/07 00:35:17;;;;;;;4.10;3.30;;;;;;;6.56;79.96;101190.98;105918;278;39578;-72
2023/05/07 00:37:53;;;;;;;6.10;3.60;;;;;;;6.53;79.71;101191.53;105462;278;38321;-72
2023/05/07 00:40:29;;;;;;;4.50;3.70;;;;;;;6.53;79.77;101193.27;105477;278;38690;-72
2023/05/07 00:43:04;;;;;;;4.60;3.20;;;;;;;6.52;79.96;101194.30;105914;278;39574;-72
2023/05/07 00:45:38;;;;;;;5.80;3.00;;;;;;;6.49;79.80;101193.81;105498;278;38233;-72
2023/05/07 00:48:12;;;;;;;6.80;3.30;;;;;;;6.50;79.83;101197.27;105405;279;38237;-71
2023/05/07 00:50:48;;;;;;;3.70;3.10;;;;;;;6.51;80.07;101203.68;105913;278;39803;-71
2023/05/07 00:53:23;;;;;;;4.00;3.30;;;;;;;6.47;79.78;101209.60;105343;278;38608;-71
2023/05/07 00:56:00;;;;;;;4.90;3.40;;;;;;;6.44;79.89;101212.75;105456;278;39918;-72
2023/05/07 00:58:38;;;;;;;4.50;3.00;;;;;;;6.42;80.00;101218.30;105484;278;38616;-72
2023/05/07 01:01:15;;;;;;;3.80;3.40;;;;;;;6.39;80.07;101223.00;105464;278;38613;-72
2023/05/07 01:03:52;;;;;;;5.20;3.30;;;;;;;6.39;80.09;101228.02;105460;278;38672;-72
2023/05/07 01:06:27;;;;;;;5.10;3.20;;;;;;;6.39;80.47;101231.84;105467;278;38271;-72
2023/05/07 01:09:01;;;;;;;5.20;3.70;;;;;;;6.36;80.26;101226.15;105915;278;38718;-72
2023/05/07 01:11:38;;;;;;;6.50;4.50;;;;;;;6.36;80.48;101226.83;105464;278;38493;-72
2023/05/07 01:14:15;;;;;;;6.30;4.10;;;;;;;6.36;80.36;101222.67;105541;278;38399;-72
2023/05/07 01:16:51;;;;;;;4.20;2.90;;;;;;;6.37;80.50;101220.59;105402;279;39629;-72
2023/05/07 01:19:30;;;;;;;4.60;2.90;;;;;;;6.37;80.55;101219.73;105700;278;39432;-72
2023/05/07 01:22:10;;;;;;;3.50;2.70;;;;;;;6.33;80.43;101215.94;105498;278;38577;-72
2023/05/07 01:24:51;;;;;;;3.20;2.50;;;;;;;6.33;80.49;101218.55;105461;278;38699;-72
2023/05/07 01:27:27;;;;;;;4.30;2.90;;;;;;;6.31;80.53;101219.07;105480;278;38397;-72
2023/05/07 01:30:04;;;;;;;5.90;3.40;;;;;;;6.29;80.55;101220.48;105492;278;38941;-72
2023/05/07 01:32:43;;;;;;;5.70;3.90;;;;;;;6.28;80.71;101217.20;105458;278;39660;-72
2023/05/07 01:35:23;;;;;;;8.40;4.50;;;;;;;6.28;80.78;101220.66;105501;278;38680;-72
2023/05/07 01:37:59;;;;;;;8.10;5.00;;;;;;;6.28;81.26;101223.96;105584;278;40198;-72
2023/05/07 01:40:35;;;;;;;7.20;4.70;;;;;;;6.25;81.16;101225.36;105930;278;38476;-72
2023/05/07 01:43:10;;;;;;;7.90;5.00;;;;;;;6.27;81.19;101228.29;105480;278;38631;-72
2023/05/07 01:45:45;;;;;;;11.40;6.20;;;;;;;6.27;81.29;101231.92;105457;278;39680;-72
2023/05/07 01:48:19;;;;;;;10.50;6.50;;;;;;;6.26;81.30;101227.77;105505;277;38756;-73
2023/05/07 01:50:53;;;;;;;9.70;5.90;;;;;;;6.23;81.37;101231.26;105944;278;38814;-73
2023/05/07 01:53:32;;;;;;;6.50;4.80;;;;;;;6.22;81.34;101224.85;105928;278;38487;-73
2023/05/07 01:56:06;;;;;;;11.40;5.60;;;;;;;6.23;81.52;101225.20;105484;278;38458;-72
2023/05/07 01:58:40;;;;;;;9.30;5.70;;;;;;;6.20;81.62;101224.35;105461;278;38435;-72
2023/05/07 02:01:17;;;;;;;14.80;7.90;;;;;;;6.18;81.57;101220.20;105434;278;38645;-72
2023/05/07 02:03:54;;;;;;;12.90;6.80;;;;;;;6.18;81.86;101217.60;105896;278;38621;-72
2023/05/07 02:06:30;;;;;;;7.50;5.00;;;;;;;6.15;81.87;101220.75;105447;278;38504;-72
2023/05/07 02:09:08;;;;;;;7.90;4.80;;;;;;;6.13;81.74;101218.15;105506;278;39124;-72
2023/05/07 02:11:43;;;;;;;5.50;4.00;;;;;;;6.14;81.95;101219.35;105923;278;38441;-72
2023/05/07 02:14:20;;;;;;;5.80;3.10;;;;;;;6.14;82.01;101216.77;105468;278;38247;-72
2023/05/07 02:16:58;;;;;;;5.90;3.90;;;;;;;6.13;82.02;101216.06;105934;278;38398;-72
2023/05/07 02:19:32;;;;;;;7.00;3.80;;;;;;;6.07;82.23;101216.11;105452;278;38497;-72
2023/05/07 02:22:08;;;;;;;7.10;4.80;;;;;;;6.02;82.19;101214.75;105443;277;38453;-73
2023/05/07 02:24:44;;;;;;;7.70;4.30;;;;;;;6.01;82.17;101215.63;105471;278;39878;-73
2023/05/07 02:27:18;;;;;;;7.90;4.50;;;;;;;6.03;82.12;101216.31;105463;278;38301;-73
2023/05/07 02:29:57;;;;;;;8.50;5.00;;;;;;;6.03;82.16;101220.64;105460;278;38352;-73
2023/05/07 02:32:30;;;;;;;;;;;;;;;6.04;82.24;101220.45;105535;278;38220;-72
2023/05/07 02:35:07;;;;;;;8.50;5.10;;;;;;;6.02;82.27;101220.14;105449;278;39137;-72
2023/05/07 02:37:47;;;;;;;7.80;4.70;;;;;;;6.07;82.49;101221.13;105377;278;38624;-72
2023/05/07 02:40:25;;;;;;;6.80;4.40;;;;;;;6.08;82.60;101223.56;105334;278;38369;-72
2023/05/07 02:43:01;;;;;;;10.90;4.40;;;;;;;6.03;82.38;101224.11;105430;278;39883;-72
2023/05/07 02:45:37;;;;;;;12.30;7.00;;;;;;;6.01;82.41;101226.02;105386;278;38257;-72
2023/05/07 02:48:11;;;;;;;20.00;9.20;;;;;;;5.99;82.64;101226.73;105843;278;39654;-72
2023/05/07 02:50:48;;;;;;;15.00;7.10;;;;;;;5.96;82.73;101230.72;105406;278;39685;-72
2023/05/07 02:53:25;;;;;;;13.20;7.00;;;;;;;5.96;82.70;101229.34;105620;276;38847;-72
2023/05/07 02:56:02;;;;;;;17.40;9.40;;;;;;;5.99;82.68;101233.30;105731;276;38265;-72
2023/05/07 02:58:42;;;;;;;13.70;7.90;;;;;;;5.99;82.62;101234.00;105057;276;906653;-72
2023/05/07 03:01:22;;;;;;;7.50;4.80;;;;;;;5.98;82.55;101239.73;105539;277;38241;-72
2023/05/07 03:03:59;;;;;;;8.00;4.60;;;;;;;5.93;82.38;101239.57;106169;276;40066;-72
2023/05/07 03:06:34;;;;;;;6.40;4.20;;;;;;;5.94;82.66;101238.70;105724;276;38465;-72
2023/05/07 03:09:09;;;;;;;4.40;2.50;;;;;;;5.94;82.70;101241.30;105706;276;38801;-72
2023/05/07 03:11:46;;;;;;;4.00;2.20;;;;;;;5.94;82.50;101242.84;105699;276;38872;-71
2023/05/07 03:14:26;;;;;;;3.40;2.30;;;;;;;5.96;82.53;101247.00;105731;276;38466;-71
2023/05/07 03:17:02;;;;;;;4.20;2.30;;;;;;;5.94;82.54;101246.15;105750;276;38250;-72
2023/05/07 03:19:38;;;;;;;3.10;2.30;;;;;;;5.95;82.56;101248.39;105701;276;38277;-72
2023/05/07 03:22:16;;;;;;;2.60;1.70;;;;;;;5.93;82.55;101247.54;106159;276;39554;-72
2023/05/07 03:24:54;;;;;;;4.80;2.70;;;;;;;5.94;82.60;101249.42;105685;276;38281;-72
2023/05/07 03:27:28;;;;;;;4.30;2.70;;;;;;;5.98;82.74;101256.17;105685;284;38285;-72
2023/05/07 03:30:04;;;;;;;6.20;3.10;;;;;;;6.00;82.62;101257.55;105685;276;39591;-72
2023/05/07 03:32:39;;;;;;;6.10;3.70;;;;;;;6.03;82.52;101265.50;105703;276;39840;-72
2023/05/07 03:35:14;;;;;;;13.60;7.90;;;;;;;6.05;82.64;101262.36;105678;276;38827;-72
2023/05/07 03:37:49;;;;;;;14.60;8.50;;;;;;;6.03;82.60;101271.39;105704;276;38264;-72
2023/05/07 03:40:25;;;;;;;17.00;8.70;;;;;;;6.01;82.57;101271.74;105681;276;38354;-72
2023/05/07 03:43:03;;;;;;;14.60;7.40;;;;;;;5.99;82.75;101278.16;105708;276;39293;-72
2023/05/07 03:45:43;;;;;;;9.30;5.50;;;;;;;5.98;82.77;101277.83;105689;276;38835;-72
2023/05/07 03:48:21;;;;;;;7.00;4.60;;;;;;;5.99;82.69;101280.92;105680;276;39690;-72
2023/05/07 03:50:56;;;;;;;5.50;3.40;;;;;;;6.01;82.77;101282.84;105655;276;39764;-72
2023/05/07 03:53:31;;;;;;;4.60;3.20;;;;;;;6.01;82.63;101285.25;106171;276;40130;-72
2023/05/07 03:56:06;;;;;;;6.90;3.40;;;;;;;6.01;82.85;101287.16;105703;276;38471;-72
2023/05/07 03:58:43;;;;;;;4.60;3.10;;;;;;;6.03;82.76;101292.87;105695;276;38253;-71
2023/05/07 04:01:19;;;;;;;2.40;2.10;;;;;;;6.03;82.91;101297.02;106175;276;38307;-71
2023/05/07 04:03:55;;;;;;;4.30;2.30;;;;;;;6.01;82.85;101294.09;105666;276;38622;-71
2023/05/07 04:06:31;;;;;;;2.90;2.30;;;;;;;6.03;82.85;101296.67;106149;276;38375;-72
2023/05/07 04:09:06;;;;;;;5.70;3.80;;;;;;;6.08;82.83;101300.46;105715;276;38664;-72
2023/05/07 04:11:41;;;;;;;10.60;5.60;;;;;;;6.10;82.73;101304.62;105691;276;38257;-72
2023/05/07 04:14:16;;;;;;;6.20;4.40;;;;;;;6.08;82.86;101309.30;105686;276;38735;-72
2023/05/07 04:16:53;;;;;;;5.60;2.50;;;;;;;6.10;82.77;101313.79;105707;276;38496;-72
2023/05/07 04:19:28;;;;;;;4.60;2.70;;;;;;;6.11;82.77;101312.59;106167;276;38711;-72
2023/05/07 04:22:03;;;;;;;8.10;2.40;;;;;;;6.12;82.87;101312.23;105685;276;38675;-72
2023/05/07 04:24:38;;;;;;;2.80;2.10;;;;;;;6.13;82.86;101315.69;106136;276;39694;-72
2023/05/07 04:27:16;;;;;;;2.10;1.90;;;;;;;6.14;82.98;101319.66;105680;276;39947;-72
2023/05/07 04:29:56;;;;;;;4.90;2.40;;;;;;;6.12;82.84;101321.58;106139;276;38538;-72
2023/05/07 04:32:33;;;;;;;3.00;2.10;;;;;;;6.10;82.92;101320.73;105680;276;38621;-72
2023/05/07 04:35:09;;;;;;;2.40;1.60;;;;;;;6.09;82.79;101323.32;105694;276;38495;-72
2023/05/07 04:37:48;;;;;;;4.70;2.00;;;;;;;6.12;83.01;101323.32;105480;276;921660;-72
2023/05/07 04:40:27;;;;;;;3.20;2.10;;;;;;;6.16;82.96;101327.28;106138;276;39728;-73
2023/05/07 04:43:04;;;;;;;2.00;1.80;;;;;;;6.19;82.97;101330.02;105710;276;39777;-72
2023/05/07 04:45:41;;;;;;;2.00;1.80;;;;;;;6.21;82.92;101331.77;105703;276;39930;-72
2023/05/07 04:48:16;;;;;;;2.60;2.20;;;;;;;6.20;82.83;101333.66;105596;276;39660;-72
2023/05/07 04:50:54;;;;;;;4.30;2.00;;;;;;;6.25;82.93;101333.46;106171;276;38815;-72
2023/05/07 04:53:29;;;;;;;2.60;2.00;;;;;;;6.30;82.94;101335.70;105603;276;174671;-72
2023/05/07 04:56:03;;;;;;;5.00;2.00;;;;;;;6.35;82.67;101338.79;106194;276;38457;-72
2023/05/07 04:58:38;;;;;;;2.20;2.00;;;;;;;6.43;82.77;101342.39;105728;276;38374;-72
2023/05/07 05:01:12;;;;;;;2.80;1.90;;;;;;;6.53;82.94;101344.59;105719;276;38580;-72
2023/05/07 05:03:50;;;;;;;3.50;2.10;;;;;;;6.58;82.65;101348.55;105715;276;39981;-72
2023/05/07 05:06:27;;;;;;;5.10;2.20;;;;;;;6.61;82.42;101345.59;105702;276;38251;-72
2023/05/07 05:09:04;;;;;;;5.10;2.20;;;;;;;6.68;82.32;101345.88;106164;276;39686;-72
2023/05/07 05:11:39;;;;;;;3.40;2.30;;;;;;;6.73;82.22;101351.39;105702;276;39965;-72
2023/05/07 05:14:14;;;;;;;3.50;2.00;;;;;;;6.81;82.31;101351.52;105719;276;39624;-72
2023/05/07 05:16:48;;;;;;;2.30;2.10;;;;;;;6.85;82.11;101354.79;105725;276;39300;-72
2023/05/07 05:19:23;;;;;;;4.10;2.90;;;;;;;6.85;81.84;101359.30;104894;277;905416;-72
2023/05/07 05:21:58;;;;;;;5.50;4.00;;;;;;;6.85;81.79;101357.92;105582;276;174592;-73
2023/05/07 05:24:36;;;;;;;3.70;2.70;;;;;;;6.92;81.87;101360.80;105711;276;39108;-73
2023/05/07 05:27:10;;;;;;;4.80;3.50;;;;;;;7.03;81.86;101366.11;106190;276;39185;-73
2023/05/07 05:29:45;;;;;;;5.70;4.10;;;;;;;7.12;81.48;101367.08;105692;276;39399;-72
2023/05/07 05:32:23;;;;;;;5.60;3.30;;;;;;;7.19;81.29;101371.36;105729;276;38251;-72
2023/05/07 05:34:59;;;;;;;4.50;2.80;;;;;;;7.19;80.72;101371.53;105738;276;38992;-72
2023/05/07 05:37:35;;;;;;;4.60;2.50;;;;;;;7.18;80.60;101369.46;105697;276;38222;-72
2023/05/07 05:40:11;;;;;;;5.40;2.90;;;;;;;7.22;80.65;101366.48;105600;276;39070;-72
2023/05/07 05:42:46;;;;;;;4.80;3.20;;;;;;;7.26;80.47;101365.93;105571;276;40241;-73
2023/05/07 05:45:22;;;;;;;4.50;3.10;;;;;;;7.27;80.38;101366.80;105707;276;38665;-73
2023/05/07 05:48:00;;;;;;;5.00;3.30;;;;;;;7.30;80.37;101370.23;105698;276;38419;-72
2023/05/07 05:50:37;;;;;;;3.20;2.80;;;;;;;7.31;79.96;101379.77;105720;276;38415;-72
2023/05/07 05:53:12;;;;;;;3.90;2.50;;;;;;;7.24;79.60;101380.52;105687;276;39895;-73
2023/05/07 05:55:48;;;;;;;2.60;2.40;;;;;;;7.24;79.65;101386.95;105700;276;38247;-73
2023/05/07 05:58:22;;;;;;;3.60;2.30;;;;;;;7.23;79.54;101386.77;105581;276;38276;-73
2023/05/07 06:00:58;;;;;;;3.30;2.80;;;;;;;7.21;79.35;101391.81;105699;276;39186;-73
2023/05/07 06:03:32;;;;;;;4.20;3.10;;;;;;;7.19;79.37;101395.31;106042;276;172109;-73
2023/05/07 06:06:08;;;;;;;3.80;3.00;;;;;;;7.16;79.35;101400.37;105568;276;174627;-73
2023/05/07 06:08:42;;;;;;;3.20;2.60;;;;;;;7.17;79.48;101406.09;106151;276;38808;-72
2023/05/07 06:11:28;;;;;;;2.70;2.30;;;;;;;7.14;79.11;101402.30;106181;276;38444;-73
2023/05/07 06:14:02;;;;;;;2.30;2.10;;;;;;;7.08;78.90;101403.37;106027;276;190160;-73
2023/05/07 06:16:40;;;;;;;3.20;2.50;;;;;;;7.11;79.02;101406.49;105714;276;38785;-73
2023/05/07 06:19:14;;;;;;;4.40;2.40;;;;;;;7.15;78.98;101408.54;106038;276;174623;-73
2023/05/07 06:21:49;;;;;;;3.30;1.90;;;;;;;7.16;78.83;101410.60;105700;276;38277;-73
2023/05/07 06:24:23;;;;;;;2.40;1.70;;;;;;;7.20;79.15;101413.20;105680;276;40028;-73
2023/05/07 06:27:01;;;;;;;2.60;1.50;;;;;;;7.29;79.27;101417.64;105730;276;39792;-72
2023/05/07 06:29:35;;;;;;;4.20;2.20;;;;;;;7.35;78.99;101420.70;106144;276;38347;-72
2023/05/07 06:32:16;;;;;;;2.40;1.80;;;;;;;7.42;78.76;101422.38;106171;276;38537;-73
2023/05/07 06:34:52;;;;;;;3.30;2.40;;;;;;;7.47;78.64;101416.95;105732;265;39404;-73
2023/05/07 06:37:26;;;;;;;3.70;2.40;;;;;;;7.57;78.75;101415.48;106173;276;39475;-73
2023/05/07 06:40:01;;;;;;;3.30;2.30;;;;;;;7.60;78.34;101413.20;106138;276;38257;-73
2023/05/07 06:42:49;;;;;;;2.60;2.20;;;;;;;7.67;78.48;101412.43;105704;276;39855;-73
2023/05/07 06:45:25;;;;;;;2.70;1.70;;;;;;;7.69;78.04;101408.77;105687;276;39102;-73
2023/05/07 06:48:05;;;;;;;2.80;1.90;;;;;;;7.72;78.04;101413.61;105693;276;38316;-73
2023/05/07 06:50:40;;;;;;;3.50;1.90;;;;;;;7.81;78.08;101413.00;106169;276;38577;-73
2023/05/07 06:53:14;;;;;;;4.10;2.10;;;;;;;7.89;77.97;101416.91;105684;276;38499;-72
2023/05/07 06:55:48;;;;;;;3.50;2.30;;;;;;;7.95;77.38;101424.15;106138;276;38251;-73
2023/05/07 06:58:23;;;;;;;3.60;1.80;;;;;;;7.93;76.88;101425.21;105692;276;38490;-73
2023/05/07 07:01:00;;;;;;;2.80;2.20;;;;;;;7.91;76.64;101420.88;105544;276;38318;-73
2023/05/07 07:03:38;;;;;;;2.90;1.70;;;;;;;7.91;76.20;101422.79;106134;276;38800;-73
2023/05/07 07:06:15;;;;;;;3.30;1.90;;;;;;;7.91;76.21;101426.10;106143;272;39455;-73
2023/05/07 07:08:50;;;;;;;3.00;1.80;;;;;;;7.96;76.22;101430.58;105699;276;38475;-74
2023/05/07 07:11:24;;;;;;;3.80;1.80;;;;;;;8.08;76.37;101430.98;106173;276;39429;-73
2023/05/07 07:14:00;;;;;;;3.30;2.00;;;;;;;8.19;76.24;101432.23;105589;276;172030;-73
2023/05/07 07:16:35;;;;;;;3.80;2.40;;;;;;;8.30;75.74;101435.77;105681;276;39461;-73
2023/05/07 07:19:14;;;;;;;2.50;1.80;;;;;;;8.40;75.26;101434.98;105714;276;39221;-74
2023/05/07 07:21:49;;;;;;;2.00;1.70;;;;;;;8.47;74.70;101439.41;105700;276;38939;-73
2023/05/07 07:24:25;;;;;;;3.00;2.00;;;;;;;8.62;74.89;101436.80;105679;276;38240;-73
2023/05/07 07:27:00;;;;;;;3.50;2.20;;;;;;;8.74;74.77;101439.77;105710;276;38235;-72
2023/05/07 07:29:37;;;;;;;3.90;2.20;;;;;;;8.81;73.77;101445.58;105677;276;39380;-72
2023/05/07 07:32:13;;;;;;;3.10;1.80;;;;;;;8.84;72.97;101453.73;105719;276;38516;-72
2023/05/07 07:34:53;;;;;;;3.30;2.00;;;;;;;8.85;73.22;101455.80;106136;276;39450;-73
2023/05/07 07:37:28;;;;;;;1.90;1.60;;;;;;;8.89;71.93;101455.23;106164;276;38549;-74
2023/05/07 07:40:04;;;;;;;4.00;2.50;;;;;;;8.86;72.00;101453.88;106147;276;38988;-74
2023/05/07 07:42:43;;;;;;;4.00;2.20;;;;;;;8.92;71.56;101459.55;106159;276;39952;-73
2023/05/07 07:45:18;;;;;;;3.20;1.90;;;;;;;8.91;71.21;101464.59;105677;276;38377;-73
2023/05/07 07:47:56;;;;;;;2.90;2.10;;;;;;;8.91;71.41;101457.79;105683;276;38766;-73
2023/05/07 07:50:34;;;;;;;2.70;2.00;;;;;;;8.98;71.80;101461.55;105706;276;40002;-73
2023/05/07 07:53:07;;;;;;;;;;;;;;;9.03;71.05;101470.34;106204;276;39563;-73
2023/05/07 07:55:45;;;;;;;3.00;2.40;;;;;;;9.00;70.89;101464.64;105683;276;38495;-73
2023/05/07 07:58:21;;;;;;;2.60;1.70;;;;;;;9.09;70.90;101464.00;105685;276;38235;-73
2023/05/07 08:00:56;;;;;;;6.00;2.10;;;;;;;9.18;70.92;101461.60;106182;276;39425;-73
2023/05/07 08:03:35;;;;;;;3.30;2.00;;;;;;;9.23;70.59;101471.80;105684;276;38236;-74
2023/05/07 08:06:12;;;;;;;2.50;1.90;;;;;;;9.24;69.54;101471.61;105698;276;38517;-74
2023/05/07 08:08:47;;;;;;;2.00;1.80;;;;;;;9.27;69.15;101473.65;106152;276;38399;-74
2023/05/07 08:11:22;;;;;;;2.50;1.80;;;;;;;9.27;68.09;101477.83;105711;276;39429;-74
2023/05/07 08:13:57;;;;;;;5.00;2.30;;;;;;;9.24;68.68;101472.65;106167;276;38566;-74
2023/05/07 08:16:32;;;;;;;3.50;2.00;;;;;;;9.27;68.43;101478.87;106181;276;39686;-74
2023/05/07 08:19:06;;;;;;;4.90;2.00;;;;;;;9.29;68.35;101481.44;106132;276;39661;-74
2023/05/07 08:21:42;;;;;;;3.10;1.70;;;;;;;9.26;67.93;101480.63;105720;276;38252;-74
2023/05/07 08:24:17;;;;;;;5.10;2.00;;;;;;;9.31;68.17;101484.39;105695;276;38520;-74
2023/05/07 08:26:52;;;;;;;2.40;1.70;;;;;;;9.50;68.57;101483.73;105700;276;38498;-73
2023/05/07 08:29:26;;;;;;;2.20;2.00;;;;;;;9.76;67.78;101485.41;105514;277;38746;-73
2023/05/07 08:32:01;;;;;;;3.30;2.00;;;;;;;9.91;66.10;101480.81;105708;276;38266;-74
2023/05/07 08:34:38;;;;;;;2.40;2.10;;;;;;;9.96;65.43;101486.30;105684;276;38877;-73
2023/05/07 08:37:16;;;;;;;2.50;1.90;;;;;;;10.07;65.09;101483.64;105683;276;38537;-73
2023/05/07 08:39:50;;;;;;;1.70;1.60;;;;;;;10.40;63.51;101490.04;106171;276;38402;-73
2023/05/07 08:42:28;;;;;;;2.00;1.80;;;;;;;10.57;63.12;101482.72;106138;276;39816;-74
2023/05/07 08:45:05;;;;;;;2.80;1.70;;;;;;;10.55;63.46;101485.54;105388;276;39827;-74
2023/05/07 08:47:46;;;;;;;1.70;1.50;;;;;;;10.49;63.07;101483.75;105725;276;39708;-74
2023/05/07 08:50:25;;;;;;;3.70;2.00;;;;;;;10.37;62.16;101491.50;105564;277;38973;-74
2023/05/07 08:52:59;;;;;;;2.70;1.90;;;;;;;10.27;62.53;101496.39;105821;276;40241;-73
2023/05/07 08:55:38;;;;;;;3.70;1.90;;;;;;;10.28;62.08;101499.48;105698;276;38880;-73
2023/05/07 08:58:14;;;;;;;2.00;1.50;;;;;;;10.64;63.34;101494.10;106151;276;38268;-74
2023/05/07 09:00:55;;;;;;;3.40;1.50;;;;;;;11.34;62.42;101488.73;105716;276;38485;-74
2023/05/07 09:03:30;;;;;;;2.30;1.70;;;;;;;12.10;59.42;101491.23;106161;276;39380;-74
2023/05/07 09:06:08;;;;;;;2.70;2.10;;;;;;;12.99;59.79;101484.36;105689;276;39455;-74
2023/05/07 09:08:42;;;;;;;2.40;1.60;;;;;;;13.09;56.01;101492.80;106158;276;38669;-75
2023/05/07 09:11:25;;;;;;;2.30;1.60;;;;;;;12.80;56.38;101499.42;106178;280;38235;-74
2023/05/07 09:14:02;;;;;;;1.90;1.60;;;;;;;12.58;55.39;101493.95;106027;276;174238;-74
2023/05/07 09:16:37;;;;;;;1.80;1.70;;;;;;;12.47;56.69;101496.53;105612;276;171790;-73
2023/05/07 09:19:15;;;;;;;1.70;1.50;;;;;;;12.45;55.89;101495.55;105710;276;38510;-73
2023/05/07 09:21:51;;;;;;;2.60;1.60;;;;;;;12.41;56.26;101499.69;105722;276;38518;-73
2023/05/07 09:24:33;;;;;;;2.90;1.60;;;;;;;12.30;55.92;101498.58;105559;277;38763;-73
2023/05/07 09:27:13;;;;;;;1.90;1.50;;;;;;;12.25;56.01;101501.18;106205;276;38240;-74
2023/05/07 09:29:53;;;;;;;3.40;1.70;;;;;;;12.42;55.63;101501.05;105678;276;40401;-74
2023/05/07 09:32:33;;;;;;;2.20;1.50;;;;;;;12.70;54.11;101510.94;105711;276;38244;-74
2023/05/07 09:35:17;;;;;;;1.90;1.40;;;;;;;12.73;54.42;101504.58;105701;276;38631;-74
2023/05/07 09:37:55;;;;;;;2.30;1.50;;;;;;;12.70;53.08;101511.48;105055;276;894052;-75
2023/05/07 09:40:30;;;;;;;2.00;1.70;;;;;;;12.39;52.15;101511.45;105673;276;39899;-74
2023/05/07 09:43:20;;;;;;;3.50;1.60;;;;;;;12.12;53.70;101520.76;105648;276;38296;-74
2023/05/07 09:45:55;;;;;;;1.90;1.70;;;;;;;12.01;53.73;101526.98;105705;276;38253;-74
2023/05/07 09:48:30;;;;;;;3.40;1.50;;;;;;;11.93;53.67;101525.44;106163;276;39913;-74
2023/05/07 09:51:10;;;;;;;3.70;1.50;;;;;;;11.89;54.23;101524.48;105708;276;38221;-74
2023/05/07 09:53:46;;;;;;;6.60;1.70;;;;;;;11.92;53.67;101519.00;106159;276;38922;-74
2023/05/07 09:56:25;;;;;;;2.80;1.80;;;;;;;11.92;52.81;101522.67;105713;276;38274;-74
2023/05/07 09:59:00;;;;;;;2.10;1.40;;;;;;;11.94;52.47;101523.67;106164;276;38686;-74
2023/05/07 10:01:36;;;;;;;1.40;1.20;;;;;;;11.91;52.87;101531.27;106184;276;38734;-74
2023/05/07 10:04:10;;;;;;;1.80;1.20;;;;;;;11.87;51.36;101532.23;105558;276;171855;-74
2023/05/07 10:06:45;;;;;;;1.70;1.30;;;;;;;11.82;51.66;101526.58;105706;276;39636;-73
2023/05/07 10:09:19;;;;;;;1.90;1.30;;;;;;;11.95;52.01;101530.48;106132;276;38256;-72
2023/05/07 10:11:55;;;;;;;2.00;1.20;;;;;;;12.37;52.05;101523.94;105705;276;39112;-74
2023/05/07 10:14:31;;;;;;;2.50;1.30;;;;;;;12.76;51.43;101521.82;105570;276;174387;-74
2023/05/07 10:17:11;;;;;;;2.30;1.30;;;;;;;12.92;50.00;101529.05;105596;276;171785;-74
2023/05/07 10:19:47;;;;;;;1.70;1.40;;;;;;;12.83;49.22;101541.41;105696;276;39975;-74
2023/05/07 10:22:23;;;;;;;4.80;1.70;;;;;;;12.54;47.09;101537.13;105713;276;38713;-74
2023/05/07 10:25:03;;;;;;;2.60;2.10;;;;;;;12.35;48.42;101534.65;105571;276;38851;-74
2023/05/07 10:27:39;;;;;;;2.20;1.40;;;;;;;12.65;49.57;101532.10;106186;276;38630;-74
2023/05/07 10:30:26;;;;;;;1.70;1.60;;;;;;;12.90;48.53;101532.60;105661;276;38483;-74
2023/05/07 10:33:06;;;;;;;1.50;1.10;;;;;;;12.92;48.04;101527.48;105565;277;38517;-74
2023/05/07 10:35:44;;;;;;;2.10;1.20;;;;;;;12.78;47.94;101528.91;105666;276;38826;-73
2023/05/07 10:38:20;;;;;;;3.80;1.40;;;;;;;12.58;48.08;101534.40;105532;276;39407;-73
2023/05/07 10:40:54;;;;;;;2.00;1.60;;;;;;;12.40;48.74;101534.89;106185;276;38732;-74
2023/05/07 10:43:44;;;;;;;4.60;2.30;;;;;;;12.32;49.93;101529.48;105675;276;38958;-74
2023/05/07 10:46:21;;;;;;;7.70;2.60;;;;;;;12.23;49.94;101538.83;105718;276;38361;-74
2023/05/07 10:49:14;;;;;;;3.60;2.20;;;;;;;12.22;50.57;101541.30;106149;276;38877;-74
2023/05/07 10:52:14;;;;;;;3.70;2.00;;;;;;;12.21;50.22;101544.32;105696;276;39585;-73
2023/05/07 10:55:29;;;;;;;2.70;1.60;;;;;;;12.15;50.69;101545.33;105022;276;900377;-73
2023/05/07 10:58:29;;;;;;;3.70;1.50;;;;;;;12.22;50.51;101551.29;105708;276;39486;-74
2023/05/07 11:01:07;;;;;;;2.70;1.50;;;;;;;12.26;49.22;101554.84;105711;276;38380;-74
2023/05/07 11:04:24;;;;;;;2.00;1.20;;;;;;;12.31;49.37;101555.60;106139;276;39893;-74
2023/05/07 11:07:33;;;;;;;2.50;1.30;;;;;;;12.56;49.43;101545.84;105687;276;39598;-74
2023/05/07 11:10:13;;;;;;;2.30;1.20;;;;;;;12.85;48.57;101548.86;105554;276;38343;-74
2023/05/07 11:13:09;;;;;;;3.00;1.30;;;;;;;12.76;46.82;101552.79;106141;276;39425;-73
2023/05/07 11:15:49;;;;;;;2.60;1.10;;;;;;;12.43;47.43;101551.45;105757;276;38597;-73
2023/05/07 11:18:26;;;;;;;2.30;1.30;;;;;;;12.28;48.05;101561.45;105531;277;39402;-73
2023/05/07 11:21:04;;;;;;;1.80;1.10;;;;;;;12.17;48.07;101559.82;105732;276;38281;-74
2023/05/07 11:24:07;;;;;;;2.40;1.70;;;;;;;12.11;48.87;101562.92;105712;276;38249;-74
2023/05/07 11:26:55;;;;;;;4.50;1.70;;;;;;;12.14;48.83;101562.87;105687;276;38257;-74
2023/05/07 11:29:30;;;;;;;1.80;1.20;;;;;;;12.24;49.54;101565.77;106165;276;38274;-74
2023/05/07 11:32:06;;;;;;;2.50;1.20;;;;;;;12.28;48.70;101564.95;105717;276;38230;-73
2023/05/07 11:34:44;;;;;;;1.90;1.30;;;;;;;12.26;48.60;101562.19;105733;276;39423;-73
2023/05/07 11:37:21;;;;;;;1.30;0.90;;;;;;;12.24;48.34;101567.84;106182;276;38262;-73
2023/05/07 11:40:06;;;;;;;1.70;1.20;;;;;;;12.14;47.71;101573.72;105678;276;38970;-73
2023/05/07 11:42:43;;;;;;;2.40;1.00;;;;;;;12.04;48.29;101568.35;105693;276;39470;-74
2023/05/07 11:45:25;;;;;;;1.50;1.20;;;;;;;12.06;48.68;101566.38;106165;276;38339;-74
2023/05/07 11:48:00;;;;;;;1.70;1.50;;;;;;;12.06;48.73;101564.64;105707;276;38225;-74
2023/05/07 11:50:40;;;;;;;1.40;1.00;;;;;;;12.00;48.61;101570.21;105738;276;38520;-73
2023/05/07 11:53:19;;;;;;;3.40;1.30;;;;;;;11.90;48.85;101573.23;105740;276;38205;-73
2023/05/07 11:55:56;;;;;;;1.20;1.10;;;;;;;11.87;49.57;101573.31;105698;276;39365;-73
2023/05/07 11:58:31;;;;;;;2.00;1.10;;;;;;;11.86;49.03;101577.70;105710;276;39447;-74
2023/05/07 12:01:10;;;;;;;2.40;1.40;;;;;;;11.88;49.50;101575.40;106159;276;39653;-74
2023/05/07 12:03:46;;;;;;;1.40;1.30;;;;;;;11.93;48.90;101583.33;105694;276;38545;-74
2023/05/07 12:06:24;;;;;;;1.60;1.20;;;;;;;11.98;49.21;101573.77;106156;276;38246;-73
2023/05/07 12:09:11;;;;;;;2.10;1.20;;;;;;;12.20;49.10;101573.38;105572;276;38405;-73
2023/05/07 12:11:48;;;;;;;2.20;1.60;;;;;;;12.33;48.50;101570.08;105732;276;38404;-73
2023/05/07 12:14:28;;;;;;;2.70;1.60;;;;;;;12.42;48.91;101569.66;105711;276;38644;-73
2023/05/07 12:17:05;;;;;;;1.50;1.20;;;;;;;12.53;48.28;101577.07;105594;276;174350;-74