Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:20;;;;;;;13.50;8.25;;;;;;;;;;4984518;28;20026;-75
2021/07/26 00:02:46;;;;;;;17.17;8.13;;;;;;;;;;4985964;28;20026;-83
2021/07/26 00:05:11;;;;;;;16.83;8.52;;;;;;;;;;4991388;28;20544;-83
2021/07/26 00:07:37;;;;;;;13.43;7.60;;;;;;;;;;5001333;28;20048;-83
2021/07/26 00:10:04;;;;;;;15.13;8.43;;;;;;;;;;4991667;28;20036;-83
2021/07/26 00:12:30;;;;;;;14.70;7.50;;;;;;;;;;5007946;28;20121;-83
2021/07/26 00:14:55;;;;;;;12.80;7.57;;;;;;;;;;4990327;28;20037;-82
2021/07/26 00:17:21;;;;;;;13.18;7.78;;;;;;;;;;4991041;28;20035;-83
2021/07/26 00:19:46;;;;;;;15.35;7.10;;;;;;;;;;4989438;28;20034;-83
2021/07/26 00:22:12;;;;;;;15.18;7.90;;;;;;;;;;4996895;28;20152;-83
2021/07/26 00:24:37;;;;;;;14.20;7.90;;;;;;;;;;4992211;28;20026;-83
2021/07/26 00:27:03;;;;;;;15.73;8.00;;;;;;;;;;4986887;28;20035;-82
2021/07/26 00:29:28;;;;;;;12.32;7.53;;;;;;;;;;4986350;28;20038;-82
2021/07/26 00:31:54;;;;;;;19.45;8.35;;;;;;;;;;4976335;28;20041;-83
2021/07/26 00:34:29;;;;;;;12.98;7.70;;;;;;;;;;4983497;28;20030;-83
2021/07/26 00:36:56;;;;;;;18.13;8.20;;;;;;;;;;4986435;28;20069;-83
2021/07/26 00:39:29;;;;;;;11.73;7.82;;;;;;;;;;4987071;28;20676;-83
2021/07/26 00:41:57;;;;;;;13.15;7.68;;;;;;;;;;4996913;28;20065;-82
2021/07/26 00:44:24;;;;;;;12.13;7.78;;;;;;;;;;4986939;28;20101;-83
2021/07/26 00:46:51;;;;;;;16.40;8.02;;;;;;;;;;4994573;28;20033;-82
2021/07/26 00:49:18;;;;;;;15.07;8.07;;;;;;;;;;4994194;28;20097;-82
2021/07/26 00:51:46;;;;;;;13.35;7.32;;;;;;;;;;4970930;28;20041;-82
2021/07/26 00:54:27;;;;;;;15.05;7.97;;;;;;;;;;4995710;28;20026;-82
2021/07/26 00:56:55;;;;;;;18.52;8.68;;;;;;;;;;4997668;28;20088;-82
2021/07/26 00:59:20;;;;;;;14.13;8.45;;;;;;;;;;4989085;28;20030;-82
2021/07/26 01:01:46;;;;;;;14.32;8.23;;;;;;;;;;4994020;28;20089;-82
2021/07/26 01:04:12;;;;;;;20.38;9.70;;;;;;;;;;4973465;28;20031;-75
2021/07/26 01:06:39;;;;;;;12.88;8.15;;;;;;;;;;4995336;28;20683;-76
2021/07/26 01:09:04;;;;;;;17.92;8.27;;;;;;;;;;4993873;28;20030;-74
2021/07/26 01:11:30;;;;;;;16.33;8.52;;;;;;;;;;4985371;28;20667;-75
2021/07/26 01:13:56;;;;;;;12.80;8.23;;;;;;;;;;4990796;28;20067;-74
2021/07/26 01:16:23;;;;;;;22.30;9.10;;;;;;;;;;4988880;28;20038;-75
2021/07/26 01:18:49;;;;;;;18.85;8.45;;;;;;;;;;4988964;28;20027;-76
2021/07/26 01:21:17;;;;;;;12.93;8.15;;;;;;;;;;4993254;28;20026;-74
2021/07/26 01:23:44;;;;;;;12.30;8.52;;;;;;;;;;4988953;28;20041;-74
2021/07/26 01:26:13;;;;;;;15.60;8.70;;;;;;;;;;4985147;28;20038;-75
2021/07/26 01:28:47;;;;;;;19.35;8.98;;;;;;;;;;4989087;28;20030;-75
2021/07/26 01:31:13;;;;;;;16.58;8.70;;;;;;;;;;4991211;28;20035;-75
2021/07/26 01:33:40;;;;;;;15.35;9.18;;;;;;;;;;4984604;28;20401;-75
2021/07/26 01:36:06;;;;;;;15.02;8.93;;;;;;;;;;4994005;28;20058;-75
2021/07/26 01:38:32;;;;;;;14.27;8.57;;;;;;;;;;4994737;28;20059;-75
2021/07/26 01:41:04;;;;;;;18.98;8.73;;;;;;;;;;4988525;28;20121;-75
2021/07/26 01:43:33;;;;;;;;;;;;;;;;;;4995555;28;20026;-74
2021/07/26 01:46:17;;;;;;;16.98;8.45;;;;;;;;;;4989975;28;21521;-75
2021/07/26 01:49:04;;;;;;;16.02;9.13;;;;;;;;;;4994755;28;20014;-75
2021/07/26 01:51:37;;;;;;;14.80;9.52;;;;;;;;;;4986325;28;20441;-75
2021/07/26 01:54:03;;;;;;;17.58;8.88;;;;;;;;;;4994427;28;20030;-75
2021/07/26 01:56:28;;;;;;;13.20;8.70;;;;;;;;;;4995957;28;20052;-75
2021/07/26 01:58:54;;;;;;;16.75;8.25;;;;;;;;;;4989470;28;20061;-75
2021/07/26 02:01:19;;;;;;;14.10;8.52;;;;;;;;;;4990073;28;21637;-75
2021/07/26 02:03:45;;;;;;;16.85;9.05;;;;;;;;;;4980329;28;20029;-82
2021/07/26 02:06:10;;;;;;;23.73;9.07;;;;;;;;;;4983022;28;20160;-82
2021/07/26 02:08:35;;;;;;;19.73;8.95;;;;;;;;;;4994425;28;20018;-82
2021/07/26 02:11:01;;;;;;;15.40;8.82;;;;;;;;;;4990881;28;20035;-81
2021/07/26 02:13:26;;;;;;;14.30;8.98;;;;;;;;;;4997939;28;20124;-82
2021/07/26 02:15:52;;;;;;;14.98;8.35;;;;;;;;;;4988859;28;20034;-81
2021/07/26 02:18:17;;;;;;;15.20;8.85;;;;;;;;;;4991245;28;20034;-81
2021/07/26 02:20:43;;;;;;;11.88;8.43;;;;;;;;;;4996242;28;20117;-81
2021/07/26 02:23:08;;;;;;;14.23;8.32;;;;;;;;;;4973654;28;20039;-82
2021/07/26 02:25:33;;;;;;;16.42;8.45;;;;;;;;;;4996987;28;20870;-82
2021/07/26 02:27:59;;;;;;;16.15;9.40;;;;;;;;;;4988535;28;20022;-82
2021/07/26 02:30:24;;;;;;;22.17;8.55;;;;;;;;;;4995304;28;20038;-82
2021/07/26 02:32:50;;;;;;;14.52;8.40;;;;;;;;;;5000842;28;20610;-75
2021/07/26 02:35:16;;;;;;;13.65;8.70;;;;;;;;;;4988656;28;20513;-76
2021/07/26 02:37:41;;;;;;;16.42;8.73;;;;;;;;;;4993066;28;20057;-75
2021/07/26 02:40:07;;;;;;;16.48;8.90;;;;;;;;;;4974675;28;20038;-75
2021/07/26 02:42:33;;;;;;;18.40;9.18;;;;;;;;;;4995527;28;20040;-74
2021/07/26 02:44:59;;;;;;;17.05;9.43;;;;;;;;;;4968414;28;20038;-74
2021/07/26 02:47:25;;;;;;;15.00;9.77;;;;;;;;;;4978988;28;20033;-74
2021/07/26 02:49:50;;;;;;;16.83;8.95;;;;;;;;;;4963217;28;20034;-75
2021/07/26 02:52:16;;;;;;;13.10;8.25;;;;;;;;;;4990257;28;20026;-74
2021/07/26 02:54:41;;;;;;;16.08;8.77;;;;;;;;;;5007226;28;20042;-75
2021/07/26 02:57:07;;;;;;;18.80;8.48;;;;;;;;;;4983191;28;20104;-77
2021/07/26 02:59:32;;;;;;;14.45;8.30;;;;;;;;;;4980127;28;20366;-78
2021/07/26 03:01:57;;;;;;;14.18;8.48;;;;;;;;;;4992407;28;20609;-76
2021/07/26 03:04:23;;;;;;;18.30;8.57;;;;;;;;;;4983739;28;20113;-77
2021/07/26 03:06:48;;;;;;;16.35;8.90;;;;;;;;;;4997913;28;20037;-77
2021/07/26 03:09:14;;;;;;;21.45;10.50;;;;;;;;;;4999367;28;20040;-76
2021/07/26 03:11:39;;;;;;;13.73;8.73;;;;;;;;;;4959688;28;20550;-74
2021/07/26 03:14:05;;;;;;;16.85;9.05;;;;;;;;;;4988832;28;20478;-76
2021/07/26 03:16:30;;;;;;;17.23;9.10;;;;;;;;;;4981871;28;20029;-76
2021/07/26 03:18:56;;;;;;;17.75;9.65;;;;;;;;;;4975081;28;20105;-74
2021/07/26 03:21:21;;;;;;;21.25;9.65;;;;;;;;;;4981904;28;20045;-73
2021/07/26 03:23:47;;;;;;;22.45;9.93;;;;;;;;;;4998724;28;20030;-73
2021/07/26 03:26:13;;;;;;;19.83;9.07;;;;;;;;;;4975341;28;20081;-77
2021/07/26 03:28:38;;;;;;;15.18;9.38;;;;;;;;;;4999550;28;20033;-73
2021/07/26 03:31:04;;;;;;;16.05;9.27;;;;;;;;;;4995911;28;20498;-77
2021/07/26 03:33:29;;;;;;;20.30;9.93;;;;;;;;;;4986951;28;20398;-82
2021/07/26 03:35:55;;;;;;;17.08;9.68;;;;;;;;;;4993036;28;20030;-81
2021/07/26 03:38:24;;;;;;;24.63;9.90;;;;;;;;;;4996076;28;20053;-83
2021/07/26 03:40:50;;;;;;;23.95;9.75;;;;;;;;;;4999130;28;20034;-82
2021/07/26 03:43:17;;;;;;;18.70;10.32;;;;;;;;;;5001618;28;20018;-82
2021/07/26 03:45:43;;;;;;;20.73;10.15;;;;;;;;;;4994753;28;20039;-82
2021/07/26 03:48:09;;;;;;;25.25;11.70;;;;;;;;;;5000404;28;20101;-82
2021/07/26 03:50:34;;;;;;;19.80;10.32;;;;;;;;;;4991947;28;20421;-82
2021/07/26 03:53:00;;;;;;;17.42;9.77;;;;;;;;;;4993784;28;20034;-82
2021/07/26 03:55:29;;;;;;;18.58;10.07;;;;;;;;;;4993343;28;20034;-83
2021/07/26 03:57:54;;;;;;;26.95;9.88;;;;;;;;;;4996302;28;20069;-83
2021/07/26 04:00:22;;;;;;;18.60;9.88;;;;;;;;;;4999125;28;20064;-83
2021/07/26 04:02:53;;;;;;;17.42;8.88;;;;;;;;;;4993416;28;20006;-76
2021/07/26 04:05:26;;;;;;;14.20;9.25;;;;;;;;;;4989901;28;20022;-77
2021/07/26 04:07:52;;;;;;;15.77;8.85;;;;;;;;;;4978810;28;20030;-76
2021/07/26 04:10:18;;;;;;;14.18;8.32;;;;;;;;;;4993842;28;20031;-76
2021/07/26 04:12:48;;;;;;;12.77;8.10;;;;;;;;;;4975874;28;20041;-75
2021/07/26 04:15:13;;;;;;;15.65;8.52;;;;;;;;;;4994808;28;20030;-76
2021/07/26 04:17:39;;;;;;;19.65;8.63;;;;;;;;;;4994773;28;20032;-75
2021/07/26 04:20:06;;;;;;;17.33;8.60;;;;;;;;;;4987715;28;20023;-75
2021/07/26 04:22:31;;;;;;;15.43;8.18;;;;;;;;;;4990021;28;20049;-76
2021/07/26 04:24:57;;;;;;;18.05;8.32;;;;;;;;;;4989484;28;20035;-76
2021/07/26 04:27:26;;;;;;;15.55;8.88;;;;;;;;;;4989013;28;20101;-75
2021/07/26 04:29:51;;;;;;;20.02;8.90;;;;;;;;;;4989678;28;20061;-76
2021/07/26 04:32:17;;;;;;;19.85;9.23;;;;;;;;;;4981724;28;20501;-76
2021/07/26 04:34:42;;;;;;;14.73;8.57;;;;;;;;;;4988011;28;20565;-75
2021/07/26 04:37:08;;;;;;;13.30;8.18;;;;;;;;;;4987839;28;20437;-74
2021/07/26 04:39:33;;;;;;;15.70;8.65;;;;;;;;;;4989151;28;20039;-73
2021/07/26 04:41:59;;;;;;;17.67;8.90;;;;;;;;;;4971927;28;20113;-77
2021/07/26 04:44:24;;;;;;;20.38;9.25;;;;;;;;;;5011446;28;20433;-77
2021/07/26 04:46:49;;;;;;;17.10;9.30;;;;;;;;;;4994906;28;20405;-76
2021/07/26 04:49:15;;;;;;;18.83;8.35;;;;;;;;;;4988019;28;20022;-75
2021/07/26 04:51:40;;;;;;;21.92;9.40;;;;;;;;;;4993328;28;20084;-76
2021/07/26 04:54:06;;;;;;;20.48;10.55;;;;;;;;;;4978813;28;20449;-76
2021/07/26 04:56:31;;;;;;;20.17;9.93;;;;;;;;;;4994254;28;20041;-76
2021/07/26 04:58:57;;;;;;;18.02;9.77;;;;;;;;;;4990124;28;20105;-76
2021/07/26 05:01:22;;;;;;;19.83;10.15;;;;;;;;;;4986016;28;20034;-75
2021/07/26 05:03:48;;;;;;;22.98;9.73;;;;;;;;;;4981351;28;20519;-76
2021/07/26 05:06:13;;;;;;;17.77;9.95;;;;;;;;;;4953104;28;20030;-76
2021/07/26 05:08:39;;;;;;;19.42;10.10;;;;;;;;;;4986955;28;20026;-75
2021/07/26 05:11:04;;;;;;;20.45;10.50;;;;;;;;;;4994149;28;20030;-75
2021/07/26 05:13:30;;;;;;;23.30;11.50;;;;;;;;;;5001058;28;20061;-76
2021/07/26 05:15:55;;;;;;;22.27;11.00;;;;;;;;;;4994587;28;20054;-76
2021/07/26 05:18:21;;;;;;;20.13;10.70;;;;;;;;;;4969054;28;20042;-76
2021/07/26 05:20:46;;;;;;;23.23;10.77;;;;;;;;;;4972097;28;20037;-75
2021/07/26 05:23:12;;;;;;;22.63;11.10;;;;;;;;;;4997093;28;20576;-76
2021/07/26 05:25:42;;;;;;;25.60;11.10;;;;;;;;;;4997666;28;20501;-75
2021/07/26 05:28:08;;;;;;;21.17;10.88;;;;;;;;;;4999615;28;20022;-76
2021/07/26 05:30:33;;;;;;;22.92;10.95;;;;;;;;;;4990396;28;20405;-75
2021/07/26 05:32:59;;;;;;;27.75;11.68;;;;;;;;;;4992146;28;20026;-76
2021/07/26 05:35:24;;;;;;;19.88;10.85;;;;;;;;;;4988826;28;20030;-76
2021/07/26 05:37:50;;;;;;;20.52;10.63;;;;;;;;;;4993774;28;20049;-77
2021/07/26 05:40:15;;;;;;;20.15;10.13;;;;;;;;;;4991288;28;20038;-76
2021/07/26 05:42:41;;;;;;;18.15;10.13;;;;;;;;;;4997400;28;20026;-76
2021/07/26 05:45:08;;;;;;;20.38;11.95;;;;;;;;;;4995586;28;20037;-76
2021/07/26 05:47:34;;;;;;;19.25;10.65;;;;;;;;;;4997462;28;20022;-76
2021/07/26 05:49:59;;;;;;;26.33;11.60;;;;;;;;;;4994835;28;20500;-76
2021/07/26 05:52:25;;;;;;;23.55;11.88;;;;;;;;;;4992642;28;20482;-76
2021/07/26 05:54:50;;;;;;;22.80;11.38;;;;;;;;;;4992926;28;20485;-75
2021/07/26 05:57:17;;;;;;;23.63;12.13;;;;;;;;;;4998113;28;20103;-75
2021/07/26 05:59:44;;;;;;;27.30;11.25;;;;;;;;;;4977548;28;20045;-77
2021/07/26 06:02:09;;;;;;;22.27;11.60;;;;;;;;;;4995842;28;20448;-75
2021/07/26 06:04:35;;;;;;;22.92;11.68;;;;;;;;;;4969089;28;20025;-76
2021/07/26 06:07:00;;;;;;;19.52;10.40;;;;;;;;;;4976111;28;20038;-75
2021/07/26 06:09:26;;;;;;;29.15;11.13;;;;;;;;;;4998042;28;20073;-75
2021/07/26 06:11:53;;;;;;;24.95;10.82;;;;;;;;;;4995969;28;20030;-76
2021/07/26 06:14:20;;;;;;;19.63;10.40;;;;;;;;;;4998498;28;20041;-75
2021/07/26 06:16:47;;;;;;;30.92;10.60;;;;;;;;;;5005644;28;20030;-75
2021/07/26 06:19:13;;;;;;;31.40;12.07;;;;;;;;;;4995246;28;20130;-76
2021/07/26 06:21:41;;;;;;;23.20;10.75;;;;;;;;;;4998282;28;20075;-76
2021/07/26 06:24:06;;;;;;;20.35;10.40;;;;;;;;;;4998252;28;20030;-76
2021/07/26 06:26:32;;;;;;;30.10;10.43;;;;;;;;;;4998273;28;20030;-76
2021/07/26 06:28:57;;;;;;;24.45;11.98;;;;;;;;;;4991624;28;20077;-76
2021/07/26 06:31:23;;;;;;;19.50;9.95;;;;;;;;;;4992150;28;20034;-75
2021/07/26 06:33:48;;;;;;;16.50;10.55;;;;;;;;;;4992900;28;20731;-75
2021/07/26 06:36:14;;;;;;;25.15;10.35;;;;;;;;;;4993046;28;20026;-74
2021/07/26 06:38:40;;;;;;;26.40;10.73;;;;;;;;;;4983922;28;20088;-74
2021/07/26 06:41:06;;;;;;;26.85;11.25;;;;;;;;;;4990287;28;20049;-74
2021/07/26 06:43:32;;;;;;;25.52;11.20;;;;;;;;;;5005328;28;20446;-74
2021/07/26 06:45:58;;;;;;;24.85;10.70;;;;;;;;;;4999562;28;20666;-74
2021/07/26 06:48:24;;;;;;;22.55;10.57;;;;;;;;;;4994349;28;20385;-74
2021/07/26 06:50:50;;;;;;;20.70;10.27;;;;;;;;;;5003983;28;20034;-75
2021/07/26 06:53:15;;;;;;;23.92;10.73;;;;;;;;;;4991899;28;20029;-74
2021/07/26 06:55:41;;;;;;;21.15;10.75;;;;;;;;;;4981744;28;20027;-74
2021/07/26 06:58:07;;;;;;;28.13;10.27;;;;;;;;;;4974024;28;20034;-74
2021/07/26 07:00:33;;;;;;;18.95;9.57;;;;;;;;;;5001682;28;20021;-74
2021/07/26 07:02:58;;;;;;;19.67;9.20;;;;;;;;;;5000648;28;20463;-74
2021/07/26 07:05:24;;;;;;;27.67;9.77;;;;;;;;;;5001399;28;20573;-74
2021/07/26 07:07:49;;;;;;;29.35;10.05;;;;;;;;;;4992367;28;20497;-74
2021/07/26 07:10:15;;;;;;;18.92;9.05;;;;;;;;;;4995499;28;20057;-74
2021/07/26 07:12:41;;;;;;;21.95;10.40;;;;;;;;;;4999277;28;20045;-75
2021/07/26 07:15:07;;;;;;;32.90;9.20;;;;;;;;;;4974014;28;20105;-74
2021/07/26 07:17:33;;;;;;;22.38;9.25;;;;;;;;;;4993558;28;20038;-73
2021/07/26 07:19:58;;;;;;;19.70;8.95;;;;;;;;;;4993453;28;20036;-73
2021/07/26 07:22:24;;;;;;;18.25;8.80;;;;;;;;;;4988031;28;20405;-74
2021/07/26 07:24:50;;;;;;;28.60;8.85;;;;;;;;;;4992501;28;20026;-73
2021/07/26 07:27:15;;;;;;;16.15;8.88;;;;;;;;;;4991915;28;20457;-73
2021/07/26 07:29:41;;;;;;;23.45;9.35;;;;;;;;;;4991867;28;20034;-74
2021/07/26 07:32:09;;;;;;;26.95;10.63;;;;;;;;;;4986210;28;20109;-75
2021/07/26 07:34:35;;;;;;;30.48;11.05;;;;;;;;;;4995838;28;20038;-73
2021/07/26 07:37:03;;;;;;;27.13;13.60;;;;;;;;;;4988031;28;20063;-73
2021/07/26 07:39:30;;;;;;;27.05;14.63;;;;;;;;;;4970552;28;20036;-73
2021/07/26 07:41:55;;;;;;;33.88;14.57;;;;;;;;;;4993739;28;20117;-73
2021/07/26 07:44:21;;;;;;;28.45;14.88;;;;;;;;;;4974813;28;20125;-73
2021/07/26 07:46:46;;;;;;;34.38;14.40;;;;;;;;;;4991195;28;20057;-74
2021/07/26 07:49:12;;;;;;;34.10;14.43;;;;;;;;;;4997505;28;20060;-74
2021/07/26 07:51:37;;;;;;;35.33;13.63;;;;;;;;;;4983510;28;20030;-73
2021/07/26 07:54:03;;;;;;;34.90;15.20;;;;;;;;;;4988408;28;20050;-73
2021/07/26 07:56:29;;;;;;;37.67;14.30;;;;;;;;;;5002178;28;20065;-74
2021/07/26 07:58:59;;;;;;;29.50;13.35;;;;;;;;;;4992415;28;20834;-73
2021/07/26 08:01:31;;;;;;;32.45;13.63;;;;;;;;;;4995225;28;20034;-73
2021/07/26 08:03:57;;;;;;;30.17;12.95;;;;;;;;;;4995899;28;20033;-74
2021/07/26 08:06:23;;;;;;;37.40;14.18;;;;;;;;;;4991709;28;20033;-73
2021/07/26 08:08:48;;;;;;;25.05;12.20;;;;;;;;;;4970343;28;20034;-73
2021/07/26 08:11:14;;;;;;;25.52;10.93;;;;;;;;;;5001360;28;20030;-72
2021/07/26 08:13:39;;;;;;;27.48;12.30;;;;;;;;;;4983289;28;20022;-73
2021/07/26 08:16:06;;;;;;;30.70;12.60;;;;;;;;;;5008569;28;20696;-73
2021/07/26 08:18:31;;;;;;;23.95;12.07;;;;;;;;;;4998523;28;20125;-72
2021/07/26 08:20:59;;;;;;;27.67;12.77;;;;;;;;;;5002705;28;20061;-72
2021/07/26 08:23:25;;;;;;;30.98;13.48;;;;;;;;;;5001348;28;20069;-72
2021/07/26 08:25:51;;;;;;;29.02;13.75;;;;;;;;;;4996177;28;20458;-72
2021/07/26 08:28:16;;;;;;;37.10;16.23;;;;;;;;;;4987939;28;20054;-73
2021/07/26 08:30:43;;;;;;;28.67;14.90;;;;;;;;;;4988615;28;20068;-72
2021/07/26 08:33:09;;;;;;;28.67;14.70;;;;;;;;;;4988533;28;20037;-73
2021/07/26 08:35:35;;;;;;;31.85;15.95;;;;;;;;;;4995791;28;20042;-73
2021/07/26 08:38:01;;;;;;;36.22;16.88;;;;;;;;;;4992023;28;20444;-73
2021/07/26 08:40:28;;;;;;;36.05;16.00;;;;;;;;;;4995426;28;20035;-73
2021/07/26 08:42:54;;;;;;;37.20;17.70;;;;;;;;;;4999040;28;20033;-74
2021/07/26 08:45:20;;;;;;;42.72;18.85;;;;;;;;;;4996865;28;20532;-73
2021/07/26 08:47:47;;;;;;;41.63;19.02;;;;;;;;;;4994614;28;20029;-73
2021/07/26 08:50:16;;;;;;;39.42;18.33;;;;;;;;;;4991593;28;20039;-73
2021/07/26 08:52:44;;;;;;;31.23;16.08;;;;;;;;;;4993750;28;20030;-73
2021/07/26 08:55:14;;;;;;;31.88;15.05;;;;;;;;;;4977445;28;20054;-73
2021/07/26 08:57:42;;;;;;;29.48;14.43;;;;;;;;;;4990840;28;20536;-72
2021/07/26 09:00:09;;;;;;;31.55;15.60;;;;;;;;;;5000806;28;20138;-73
2021/07/26 09:02:34;;;;;;;33.97;14.48;;;;;;;;;;4994732;28;20542;-74
2021/07/26 09:05:00;;;;;;;35.08;16.00;;;;;;;;;;4975230;28;20069;-73
2021/07/26 09:07:26;;;;;;;32.42;16.25;;;;;;;;;;4989265;28;20130;-72
2021/07/26 09:09:52;;;;;;;31.52;15.93;;;;;;;;;;4993159;28;20112;-72
2021/07/26 09:12:36;;;;;;;35.40;16.45;;;;;;;;;;4996251;28;20451;-73
2021/07/26 09:15:05;;;;;;;31.17;15.05;;;;;;;;;;4992857;28;20040;-72
2021/07/26 09:17:38;;;;;;;29.42;14.45;;;;;;;;;;4990068;28;20022;-73
2021/07/26 09:20:05;;;;;;;32.22;15.55;;;;;;;;;;4993439;28;20033;-73
2021/07/26 09:22:33;;;;;;;28.40;15.52;;;;;;;;;;4984739;28;20030;-73
2021/07/26 09:25:20;;;;;;;29.70;16.13;;;;;;;;;;4990344;28;20034;-73
2021/07/26 09:28:10;;;;;;;29.02;15.45;;;;;;;;;;4988369;28;20022;-73
2021/07/26 09:30:35;;;;;;;32.67;16.58;;;;;;;;;;5003803;28;20507;-73
2021/07/26 09:33:02;;;;;;;32.80;16.95;;;;;;;;;;4994840;28;20101;-73
2021/07/26 09:35:28;;;;;;;29.30;14.23;;;;;;;;;;4995094;28;20031;-73
2021/07/26 09:37:59;;;;;;;34.25;15.93;;;;;;;;;;4999740;28;20108;-73
2021/07/26 09:40:28;;;;;;;29.60;15.77;;;;;;;;;;4995885;28;20698;-73
2021/07/26 09:42:53;;;;;;;25.67;14.48;;;;;;;;;;4992015;28;20042;-73
2021/07/26 09:45:20;;;;;;;29.88;15.25;;;;;;;;;;4993329;28;20030;-73
2021/07/26 09:48:13;;;;;;;33.13;16.10;;;;;;;;;;4989668;28;20027;-73
2021/07/26 09:50:47;;;;;;;31.17;16.13;;;;;;;;;;4986143;28;20038;-73
2021/07/26 09:53:13;;;;;;;33.10;15.98;;;;;;;;;;4996931;28;20030;-73
2021/07/26 09:55:43;;;;;;;30.13;16.00;;;;;;;;;;4995041;28;20515;-72
2021/07/26 09:58:10;;;;;;;26.63;14.40;;;;;;;;;;4980338;28;20216;-73
2021/07/26 10:00:37;;;;;;;27.75;14.18;;;;;;;;;;4999551;28;20517;-74
2021/07/26 10:03:05;;;;;;;27.25;14.70;;;;;;;;;;5001814;28;20477;-73
2021/07/26 10:05:32;;;;;;;30.15;13.90;;;;;;;;;;5002233;28;20037;-73
2021/07/26 10:08:01;;;;;;;25.67;13.70;;;;;;;;;;5000420;28;20419;-73
2021/07/26 10:10:27;;;;;;;31.00;13.80;;;;;;;;;;5005867;28;20406;-74
2021/07/26 10:12:53;;;;;;;26.20;14.38;;;;;;;;;;5000336;28;20117;-73
2021/07/26 10:15:19;;;;;;;27.38;14.65;;;;;;;;;;4997696;28;20105;-73
2021/07/26 10:17:46;;;;;;;24.15;13.23;;;;;;;;;;4994647;28;20446;-73
2021/07/26 10:20:14;;;;;;;30.50;13.23;;;;;;;;;;5001813;28;20864;-73
2021/07/26 10:22:42;;;;;;;30.10;14.13;;;;;;;;;;5000127;28;20057;-73
2021/07/26 10:25:18;;;;;;;26.08;13.43;;;;;;;;;;4993788;28;20033;-73
2021/07/26 10:27:45;;;;;;;24.98;14.15;;;;;;;;;;4998352;28;20029;-74
2021/07/26 10:30:29;;;;;;;26.90;13.95;;;;;;;;;;4997290;28;20081;-73
2021/07/26 10:32:58;;;;;;;28.60;13.88;;;;;;;;;;5010240;28;20034;-73
2021/07/26 10:35:47;;;;;;;25.38;13.30;;;;;;;;;;4994060;28;20056;-73
2021/07/26 10:38:12;;;;;;;30.90;13.93;;;;;;;;;;4997626;28;20046;-73
2021/07/26 10:40:39;;;;;;;28.83;14.98;;;;;;;;;;4979847;28;20037;-72
2021/07/26 10:43:05;;;;;;;30.17;14.18;;;;;;;;;;5002171;28;20037;-73
2021/07/26 10:45:31;;;;;;;38.13;15.38;;;;;;;;;;5000825;28;20026;-73
2021/07/26 10:48:28;;;;;;;32.55;13.65;;;;;;;;;;4996858;28;20026;-73
2021/07/26 10:50:55;;;;;;;28.23;14.23;;;;;;;;;;5011320;28;20101;-73
2021/07/26 10:53:36;;;;;;;31.65;15.23;;;;;;;;;;4997338;28;20023;-72
2021/07/26 10:56:07;;;;;;;28.50;13.90;;;;;;;;;;4989785;28;20030;-72
2021/07/26 10:58:39;;;;;;;27.70;14.33;;;;;;;;;;4984216;28;20548;-73
2021/07/26 11:01:19;;;;;;;22.75;13.43;;;;;;;;;;5002710;28;20488;-73
2021/07/26 11:03:45;;;;;;;33.58;15.20;;;;;;;;;;5003049;28;20025;-72
2021/07/26 11:06:39;;;;;;;28.23;15.77;;;;;;;;;;4999099;28;20409;-73
2021/07/26 11:09:40;;;;;;;31.60;16.67;;;;;;;;;;4998446;28;20499;-73
2021/07/26 11:12:06;;;;;;;36.33;18.37;;;;;;;;;;5006546;28;20037;-73
2021/07/26 11:14:32;;;;;;;27.33;15.85;;;;;;;;;;4994760;28;20508;-73
2021/07/26 11:17:02;;;;;;;32.35;17.33;;;;;;;;;;4975130;28;20098;-73
2021/07/26 11:19:40;;;;;;;32.95;15.75;;;;;;;;;;4995237;28;20030;-74
2021/07/26 11:22:14;;;;;;;27.45;16.58;;;;;;;;;;5007146;28;20479;-73
2021/07/26 11:25:11;;;;;;;38.38;16.75;;;;;;;;;;4991905;28;20026;-74
2021/07/26 11:27:37;;;;;;;33.15;17.05;;;;;;;;;;4980641;28;20054;-73
2021/07/26 11:30:03;;;;;;;29.15;16.15;;;;;;;;;;4999657;28;20489;-73
2021/07/26 11:32:29;;;;;;;46.85;17.75;;;;;;;;;;5003167;28;20033;-73
2021/07/26 11:34:59;;;;;;;30.52;14.73;;;;;;;;;;4999275;28;20038;-73
2021/07/26 11:37:29;;;;;;;32.75;14.60;;;;;;;;;;4995346;28;20121;-73
2021/07/26 11:40:15;;;;;;;26.00;13.70;;;;;;;;;;4998497;28;20052;-73
2021/07/26 11:42:43;;;;;;;31.95;14.05;;;;;;;;;;5000425;28;20018;-72
2021/07/26 11:45:17;;;;;;;33.38;13.55;;;;;;;;;;5007352;28;20806;-72
2021/07/26 11:47:50;;;;;;;28.42;13.40;;;;;;;;;;4996063;28;20542;-73
2021/07/26 11:50:20;;;;;;;25.75;12.23;;;;;;;;;;4993770;28;20030;-72
2021/07/26 11:52:57;;;;;;;26.55;13.13;;;;;;;;;;5003214;28;20034;-72
2021/07/26 11:55:27;;;;;;;28.05;12.13;;;;;;;;;;4995673;28;20035;-72
2021/07/26 11:58:07;;;;;;;24.13;13.00;;;;;;;;;;5000897;28;20018;-72
2021/07/26 12:00:50;;;;;;;24.33;11.63;;;;;;;;;;4995082;28;20022;-73
2021/07/26 12:03:18;;;;;;;27.08;11.43;;;;;;;;;;5002248;28;20034;-73
2021/07/26 12:05:43;;;;;;;25.30;10.80;;;;;;;;;;4980761;28;20033;-73
2021/07/26 12:08:18;;;;;;;23.60;11.68;;;;;;;;;;5004496;28;20400;-72
2021/07/26 12:10:45;;;;;;;25.17;9.88;;;;;;;;;;4987840;28;20148;-73
2021/07/26 12:13:12;;;;;;;19.90;10.13;;;;;;;;;;4974549;28;20022;-73
2021/07/26 12:15:40;;;;;;;29.13;10.95;;;;;;;;;;4991341;28;20036;-73
2021/07/26 12:18:10;;;;;;;26.50;10.68;;;;;;;;;;4992418;28;20022;-74
2021/07/26 12:20:52;;;;;;;30.00;11.18;;;;;;;;;;4998171;28;20034;-73
2021/07/26 12:23:22;;;;;;;18.20;10.02;;;;;;;;;;4994234;28;20047;-73
2021/07/26 12:25:54;;;;;;;17.05;9.38;;;;;;;;;;4997258;28;20029;-73
2021/07/26 12:28:41;;;;;;;27.63;10.93;;;;;;;;;;4998461;28;20655;-73
2021/07/26 12:31:26;;;;;;;20.33;9.98;;;;;;;;;;4990193;28;20382;-73
2021/07/26 12:34:13;;;;;;;23.38;9.55;;;;;;;;;;5004435;28;20504;-73
2021/07/26 12:36:39;;;;;;;21.58;10.50;;;;;;;;;;4992954;28;20022;-73
2021/07/26 12:39:08;;;;;;;26.10;11.73;;;;;;;;;;4991540;28;20066;-72
2021/07/26 12:41:35;;;;;;;27.15;10.60;;;;;;;;;;4994815;28;20034;-72
2021/07/26 12:44:17;;;;;;;24.58;10.43;;;;;;;;;;4997795;28;20030;-73
2021/07/26 12:46:49;;;;;;;;;;;;;;;;;;4991369;28;20026;-73
2021/07/26 12:49:22;;;;;;;20.00;9.33;;;;;;;;;;4989088;28;19917;-73
2021/07/26 12:51:50;;;;;;;18.45;9.90;;;;;;;;;;4986840;28;20034;-73
2021/07/26 12:54:17;;;;;;;17.83;9.20;;;;;;;;;;4992557;28;20109;-73
2021/07/26 12:56:43;;;;;;;23.25;8.65;;;;;;;;;;4991055;28;20527;-73
2021/07/26 12:59:09;;;;;;;17.45;9.00;;;;;;;;;;4992366;28;20044;-74
2021/07/26 13:01:34;;;;;;;19.98;9.38;;;;;;;;;;4993781;28;20026;-74
2021/07/26 13:04:00;;;;;;;18.38;9.38;;;;;;;;;;4997312;28;20113;-73
2021/07/26 13:06:26;;;;;;;20.45;8.98;;;;;;;;;;5000418;28;20508;-73
2021/07/26 13:08:53;;;;;;;18.30;8.90;;;;;;;;;;4999685;28;20014;-73
2021/07/26 13:11:19;;;;;;;21.00;9.82;;;;;;;;;;4993009;28;20050;-74
2021/07/26 13:13:44;;;;;;;18.90;8.27;;;;;;;;;;4992707;28;20062;-73
2021/07/26 13:16:10;;;;;;;24.30;9.73;;;;;;;;;;5012657;28;20030;-73
2021/07/26 13:18:35;;;;;;;20.45;8.57;;;;;;;;;;4998849;28;20058;-73
2021/07/26 13:21:01;;;;;;;17.15;8.60;;;;;;;;;;4989766;28;20049;-73
2021/07/26 13:23:26;;;;;;;17.88;9.50;;;;;;;;;;4997143;28;20030;-73
2021/07/26 13:25:52;;;;;;;21.95;8.68;;;;;;;;;;4997536;28;20029;-74
2021/07/26 13:28:17;;;;;;;17.08;8.43;;;;;;;;;;5002325;28;20371;-73
2021/07/26 13:30:43;;;;;;;19.15;8.63;;;;;;;;;;5004728;28;20614;-73
2021/07/26 13:33:08;;;;;;;21.38;9.80;;;;;;;;;;4991594;28;20037;-73
2021/07/26 13:35:35;;;;;;;25.35;9.43;;;;;;;;;;5003262;28;20034;-73
2021/07/26 13:38:02;;;;;;;21.75;9.30;;;;;;;;;;4997500;28;20050;-73
2021/07/26 13:40:28;;;;;;;21.40;9.20;;;;;;;;;;4997670;28;20096;-73
2021/07/26 13:42:54;;;;;;;14.20;8.13;;;;;;;;;;5003530;28;20030;-72
2021/07/26 13:45:19;;;;;;;15.63;7.70;;;;;;;;;;5000599;28;20037;-73
2021/07/26 13:47:45;;;;;;;18.20;7.82;;;;;;;;;;4994613;28;20571;-73
2021/07/26 13:50:11;;;;;;;16.85;7.93;;;;;;;;;;5001209;28;20033;-73
2021/07/26 13:52:36;;;;;;;21.10;9.13;;;;;;;;;;4995660;28;20548;-73
2021/07/26 13:55:04;;;;;;;19.85;8.93;;;;;;;;;;4993801;28;20034;-73
2021/07/26 13:57:30;;;;;;;23.02;8.45;;;;;;;;;;5005101;28;20029;-73
2021/07/26 13:59:55;;;;;;;17.88;8.02;;;;;;;;;;4980428;28;20037;-72
2021/07/26 14:02:21;;;;;;;18.67;8.75;;;;;;;;;;4995702;28;20402;-73
2021/07/26 14:04:48;;;;;;;17.30;8.98;;;;;;;;;;4994503;28;20030;-73
2021/07/26 14:07:14;;;;;;;15.20;7.78;;;;;;;;;;4995914;28;20437;-72
2021/07/26 14:09:39;;;;;;;17.05;8.32;;;;;;;;;;4994371;28;20061;-73
2021/07/26 14:12:05;;;;;;;25.58;9.77;;;;;;;;;;4995003;28;20056;-71
2021/07/26 14:14:31;;;;;;;18.30;8.48;;;;;;;;;;4991674;28;20057;-72
2021/07/26 14:16:58;;;;;;;23.50;9.23;;;;;;;;;;4992294;28;20030;-72
2021/07/26 14:19:25;;;;;;;19.42;8.70;;;;;;;;;;4988744;28;20039;-73
2021/07/26 14:21:51;;;;;;;12.70;7.60;;;;;;;;;;4993709;28;20042;-73
2021/07/26 14:24:17;;;;;;;15.63;7.22;;;;;;;;;;4989979;28;20296;-73
2021/07/26 14:26:42;;;;;;;20.35;7.38;;;;;;;;;;4989619;28;20034;-73