Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5064274;28;20037;-69
2023/03/27 00:03:32;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5062008;28;20037;-69
2023/03/27 00:06:03;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5064382;28;20480;-69
2023/03/27 00:08:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5061892;28;20098;-69
2023/03/27 00:10:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5063828;28;20079;-71
2023/03/27 00:13:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5062014;28;20125;-71
2023/03/27 00:15:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5064011;28;20036;-71
2023/03/27 00:18:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5064473;28;20123;-71
2023/03/27 00:20:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5045745;28;20065;-72
2023/03/27 00:23:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5063490;28;20463;-71
2023/03/27 00:25:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5061710;28;20221;-70
2023/03/27 00:28:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5063258;28;20127;-70
2023/03/27 00:30:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048122;28;20137;-70
2023/03/27 00:32:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5058888;28;20127;-70
2023/03/27 00:35:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5047633;28;20040;-70
2023/03/27 00:37:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050118;28;20121;-70
2023/03/27 00:40:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5067470;28;20048;-69
2023/03/27 00:42:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5066394;28;20051;-70
2023/03/27 00:45:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065448;28;20055;-70
2023/03/27 00:47:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065831;28;20048;-70
2023/03/27 00:50:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5064989;28;20131;-70
2023/03/27 00:52:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5066990;28;20036;-72
2023/03/27 00:55:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5066153;28;20532;-69
2023/03/27 00:57:44;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049088;28;20543;-70
2023/03/27 01:00:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065815;28;20166;-70
2023/03/27 01:02:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065137;28;20040;-70
2023/03/27 01:05:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5066742;28;20044;-70
2023/03/27 01:07:35;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5048179;28;20043;-70
2023/03/27 01:10:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5067607;28;20475;-70
2023/03/27 01:12:52;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049041;28;20044;-69
2023/03/27 01:15:32;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065170;28;20378;-69
2023/03/27 01:18:03;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5062898;28;20044;-70
2023/03/27 01:20:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5064827;28;20056;-69
2023/03/27 01:23:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5047954;28;20436;-70
2023/03/27 01:26:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066859;28;20528;-69
2023/03/27 01:29:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066300;28;20052;-70
2023/03/27 01:31:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065402;28;20454;-70
2023/03/27 01:34:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5061669;28;20063;-69
2023/03/27 01:37:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5064888;28;20037;-69
2023/03/27 01:40:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049622;28;20042;-69
2023/03/27 01:43:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5040366;28;20049;-69
2023/03/27 01:45:43;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049914;28;20419;-69
2023/03/27 01:48:29;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5046468;28;20052;-69
2023/03/27 01:51:15;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5063632;28;20036;-69
2023/03/27 01:53:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5064506;28;20063;-69
2023/03/27 01:56:36;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5066443;28;20045;-69
2023/03/27 01:59:25;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5063480;28;20131;-69
2023/03/27 02:02:07;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046310;28;20124;-69
2023/03/27 02:04:49;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5065783;28;20396;-69
2023/03/27 02:07:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5063623;28;20090;-69
2023/03/27 02:09:50;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5065467;28;20639;-69
2023/03/27 02:12:34;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5063860;28;20029;-69
2023/03/27 02:15:27;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5065404;28;20036;-69
2023/03/27 02:18:03;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5064424;28;20067;-69
2023/03/27 02:20:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5065458;28;20126;-69
2023/03/27 02:22:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5065505;28;20119;-69
2023/03/27 02:25:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5048601;28;20047;-69
2023/03/27 02:28:25;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5063957;28;20040;-69
2023/03/27 02:31:18;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064177;28;20041;-69
2023/03/27 02:34:03;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5062671;28;20040;-69
2023/03/27 02:36:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5064800;28;20047;-69
2023/03/27 02:39:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5060760;28;20507;-69
2023/03/27 02:42:20;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5046958;28;20363;-69
2023/03/27 02:44:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5065705;28;20071;-69
2023/03/27 02:47:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064186;28;20067;-69
2023/03/27 02:50:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5063077;28;20048;-69
2023/03/27 02:53:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5063049;28;20350;-69
2023/03/27 02:55:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5064172;28;20455;-69
2023/03/27 02:58:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5063143;28;20460;-70
2023/03/27 03:00:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5063672;28;20050;-69
2023/03/27 03:03:27;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5045246;28;20040;-69
2023/03/27 03:05:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5049363;28;20040;-69
2023/03/27 03:08:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5048583;28;20048;-69
2023/03/27 03:10:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5047067;28;20527;-70
2023/03/27 03:13:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064783;28;20132;-70
2023/03/27 03:15:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064876;28;20507;-69
2023/03/27 03:18:06;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5061631;28;20037;-70
2023/03/27 03:20:35;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5066796;28;20068;-69
2023/03/27 03:23:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5082680;28;20125;-69
2023/03/27 03:25:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064462;28;20044;-70
2023/03/27 03:28:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5061789;28;20554;-70
2023/03/27 03:30:29;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5061965;28;20122;-70
2023/03/27 03:32:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046811;28;20036;-69
2023/03/27 03:35:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5062529;28;20601;-70
2023/03/27 03:37:50;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059663;28;20049;-70
2023/03/27 03:40:17;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5063760;28;20040;-69
2023/03/27 03:42:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5060382;28;20040;-70
2023/03/27 03:45:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046528;28;20041;-69
2023/03/27 03:47:36;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5063024;28;20033;-69
2023/03/27 03:50:02;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5047358;28;20036;-70
2023/03/27 03:52:27;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5063017;28;20056;-70
2023/03/27 03:54:53;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5046235;28;20112;-69
2023/03/27 03:57:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5045965;28;20047;-70
2023/03/27 03:59:44;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5064938;28;20040;-70
2023/03/27 04:02:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5063536;28;20036;-69
2023/03/27 04:04:56;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5062484;28;20397;-70
2023/03/27 04:07:22;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5065165;28;20446;-70
2023/03/27 04:09:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5046735;28;20041;-70
2023/03/27 04:12:18;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5066914;28;20092;-69
2023/03/27 04:14:44;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5068504;28;20036;-70
2023/03/27 04:17:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5067515;28;20454;-69
2023/03/27 04:19:36;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5064519;28;20401;-69
2023/03/27 04:22:02;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5065707;28;20075;-69
2023/03/27 04:24:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5050251;28;20048;-69
2023/03/27 04:26:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065899;28;20123;-70
2023/03/27 04:29:23;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049312;28;20037;-70
2023/03/27 04:31:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5067609;28;20404;-69
2023/03/27 04:34:19;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5066514;28;20043;-70
2023/03/27 04:36:45;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5065390;28;20076;-70
2023/03/27 04:39:10;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5063389;28;20086;-70
2023/03/27 04:41:37;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5066936;28;20515;-70
2023/03/27 04:44:04;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5050752;28;20036;-70
2023/03/27 04:46:30;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5065363;28;20040;-70
2023/03/27 04:48:55;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5050989;28;20059;-70
2023/03/27 04:51:21;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5067432;28;20068;-70
2023/03/27 04:53:47;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5067477;28;20468;-69
2023/03/27 04:56:13;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5063790;28;20047;-69
2023/03/27 04:58:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047296;28;20035;-70
2023/03/27 05:01:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5081183;28;20040;-70
2023/03/27 05:03:33;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5067108;28;20139;-69
2023/03/27 05:05:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049319;28;20036;-70
2023/03/27 05:08:25;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066759;28;20506;-70
2023/03/27 05:10:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065917;28;20028;-70
2023/03/27 05:13:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5050697;28;20028;-70
2023/03/27 05:15:42;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066748;28;20044;-69
2023/03/27 05:18:08;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5050265;28;20040;-70
2023/03/27 05:20:34;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5064225;28;20056;-70
2023/03/27 05:23:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5067300;28;20143;-70
2023/03/27 05:25:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5064739;28;20139;-70
2023/03/27 05:27:53;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5041730;28;20044;-70
2023/03/27 05:30:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5065926;28;20479;-70
2023/03/27 05:32:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049665;28;20404;-70
2023/03/27 05:35:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5067696;28;20041;-69
2023/03/27 05:37:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5062224;28;20044;-70
2023/03/27 05:40:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5067694;28;20043;-69
2023/03/27 05:42:47;;;;;;;;;;;2.80;99.90;;;;;;5066431;28;20566;-70
2023/03/27 05:45:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5068355;28;20426;-69
2023/03/27 05:47:43;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5048978;28;20040;-69
2023/03/27 05:50:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5066354;28;20400;-69
2023/03/27 05:52:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5045076;28;20034;-70
2023/03/27 05:55:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5066433;28;20040;-70
2023/03/27 05:57:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5067259;28;20036;-70
2023/03/27 05:59:51;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048120;28;20042;-69
2023/03/27 06:02:17;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5046827;28;20044;-69
2023/03/27 06:04:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5066528;28;20050;-70
2023/03/27 06:07:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048267;28;20081;-70
2023/03/27 06:09:37;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5043539;28;20064;-70
2023/03/27 06:12:04;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065051;28;20443;-70
2023/03/27 06:14:30;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066624;28;20067;-70
2023/03/27 06:16:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5048561;28;20071;-70
2023/03/27 06:19:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066344;28;20044;-70
2023/03/27 06:21:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5046492;28;20101;-70
2023/03/27 06:24:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065566;28;20101;-70
2023/03/27 06:26:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5066227;28;20105;-70
2023/03/27 06:29:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5064828;28;20036;-70
2023/03/27 06:31:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5065697;28;20518;-70
2023/03/27 06:34:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5061788;28;20521;-70
2023/03/27 06:36:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5065603;28;20099;-70
2023/03/27 06:38:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5063942;28;20051;-70
2023/03/27 06:41:19;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5064396;28;20134;-69
2023/03/27 06:43:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5048298;28;20134;-70
2023/03/27 06:46:11;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5063594;28;21075;-70
2023/03/27 06:48:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5065351;28;20048;-69
2023/03/27 06:51:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5067239;28;20123;-69
2023/03/27 06:53:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5049478;28;20060;-70
2023/03/27 06:55:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5065191;28;20705;-70
2023/03/27 06:58:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5064489;28;20111;-70
2023/03/27 07:00:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5048441;28;20127;-70
2023/03/27 07:03:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5065182;28;20083;-70
2023/03/27 07:05:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5066201;28;20041;-70
2023/03/27 07:08:10;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5062790;28;20040;-70
2023/03/27 07:10:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5063258;28;20500;-70
2023/03/27 07:13:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5065619;28;20043;-70
2023/03/27 07:15:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048435;28;20032;-70
2023/03/27 07:17:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5064314;28;20559;-70
2023/03/27 07:20:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5063357;28;20096;-70
2023/03/27 07:22:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064213;28;20457;-70
2023/03/27 07:25:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5047319;28;20492;-70
2023/03/27 07:27:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5065889;28;20098;-70
2023/03/27 07:30:14;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5064840;28;20044;-70
2023/03/27 07:32:44;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5064535;28;20507;-70
2023/03/27 07:35:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5065413;28;20111;-70
2023/03/27 07:37:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5060858;28;20037;-70
2023/03/27 07:40:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5065564;28;20127;-69
2023/03/27 07:42:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5060427;28;20052;-69
2023/03/27 07:45:02;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5064697;28;20123;-70
2023/03/27 07:47:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046562;28;20033;-70
2023/03/27 07:49:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5062986;28;21535;-70
2023/03/27 07:52:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5063691;28;20598;-70
2023/03/27 07:54:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5049990;28;20114;-70
2023/03/27 07:57:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5060503;28;20044;-70
2023/03/27 07:59:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5059442;28;20159;-70
2023/03/27 08:02:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5061589;28;20036;-70
2023/03/27 08:04:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5059797;28;20081;-69
2023/03/27 08:06:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5042935;28;20164;-70
2023/03/27 08:09:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5061914;28;20051;-70
2023/03/27 08:11:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055688;28;20049;-70
2023/03/27 08:14:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5063549;28;20040;-70
2023/03/27 08:16:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5059020;28;20044;-70
2023/03/27 08:19:10;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5062280;28;20032;-70
2023/03/27 08:21:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5062171;28;20509;-69
2023/03/27 08:24:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5058267;28;20055;-70
2023/03/27 08:26:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5044852;28;20067;-69
2023/03/27 08:28:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5043522;28;20034;-70
2023/03/27 08:31:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5064011;28;20048;-70
2023/03/27 08:33:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063274;28;20464;-70
2023/03/27 08:36:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5063011;28;20037;-70
2023/03/27 08:38:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5061883;28;20090;-70
2023/03/27 08:41:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5041960;28;20045;-70
2023/03/27 08:43:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058580;28;20503;-70
2023/03/27 08:46:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5045613;28;20048;-70
2023/03/27 08:49:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073016;28;20044;-70
2023/03/27 08:52:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5047124;28;20058;-70
2023/03/27 08:54:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062204;28;20442;-70
2023/03/27 08:57:27;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5047573;28;20036;-70
2023/03/27 08:59:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5066286;28;20779;-70
2023/03/27 09:02:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5047018;28;20119;-71
2023/03/27 09:05:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5066293;28;20037;-70
2023/03/27 09:07:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055219;28;20044;-71
2023/03/27 09:10:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5049565;28;20057;-71
2023/03/27 09:13:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067373;28;20047;-70
2023/03/27 09:15:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061031;28;20041;-70
2023/03/27 09:18:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049887;28;20037;-70
2023/03/27 09:21:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5065010;28;20067;-70
2023/03/27 09:23:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5064276;28;20041;-71
2023/03/27 09:26:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040343;28;20044;-71
2023/03/27 09:29:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5065180;28;20048;-71
2023/03/27 09:31:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047144;28;20036;-70
2023/03/27 09:34:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5065057;28;20040;-71
2023/03/27 09:36:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062359;28;20033;-70
2023/03/27 09:39:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5061938;28;20155;-70
2023/03/27 09:41:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045728;28;20052;-71
2023/03/27 09:44:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5057563;28;20041;-70
2023/03/27 09:47:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5048233;28;20439;-70
2023/03/27 09:49:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5065409;28;20127;-71
2023/03/27 09:52:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5066208;28;20526;-70
2023/03/27 09:54:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062204;28;20143;-70
2023/03/27 09:57:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5067701;28;20040;-70
2023/03/27 10:00:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055685;28;20085;-70
2023/03/27 10:02:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062921;28;20421;-70
2023/03/27 10:05:25;;;;;;;;;;;7.90;99.90;;;;;;5066197;28;20123;-71
2023/03/27 10:07:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5038840;28;19924;-70
2023/03/27 10:10:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048023;28;20048;-70
2023/03/27 10:12:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045077;28;20115;-70
2023/03/27 10:15:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5061961;28;20044;-70
2023/03/27 10:18:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5060910;28;20448;-70
2023/03/27 10:20:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059936;28;20420;-70
2023/03/27 10:23:05;;;;;;;1999.90;999.90;;;7.90;99.30;;;;;;5063454;28;20058;-70
2023/03/27 10:25:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054980;28;20940;-70
2023/03/27 10:28:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058732;28;20044;-70
2023/03/27 10:30:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058537;28;20072;-70
2023/03/27 10:33:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059958;28;20115;-70
2023/03/27 10:35:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053797;28;20131;-70
2023/03/27 10:38:13;;;;;;;1999.90;999.90;;;8.90;98.10;;;;;;5056642;28;20063;-70
2023/03/27 10:40:41;;;;;;;1999.90;999.90;;;8.60;97.90;;;;;;5061348;28;20040;-70
2023/03/27 10:43:15;;;;;;;1999.90;999.90;;;8.10;98.40;;;;;;5060044;28;20086;-70
2023/03/27 10:45:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048910;28;20571;-70
2023/03/27 10:48:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036417;28;20094;-70
2023/03/27 10:51:05;;;;;;;1999.90;999.90;;;8.70;97.50;;;;;;5036491;28;20252;-70
2023/03/27 10:53:40;;;;;;;1999.90;999.90;;;9.00;96.10;;;;;;5054055;28;20090;-70
2023/03/27 10:56:18;;;;;;;1999.90;999.90;;;8.90;95.80;;;;;;5038469;28;20044;-70
2023/03/27 10:58:58;;;;;;;1999.90;999.90;;;8.80;95.10;;;;;;5059106;28;20518;-70
2023/03/27 11:01:30;;;;;;;1999.90;999.90;;;8.70;96.40;;;;;;5061827;28;20144;-70
2023/03/27 11:04:15;;;;;;;1999.90;999.90;;;8.70;97.00;;;;;;5053436;28;20135;-70
2023/03/27 11:06:43;;;;;;;1999.90;999.90;;;8.90;96.00;;;;;;5061185;28;20045;-70
2023/03/27 11:09:22;;;;;;;1999.90;999.90;;;8.80;95.20;;;;;;5044178;28;20082;-70
2023/03/27 11:11:52;;;;;;;1999.90;999.90;;;8.70;96.30;;;;;;5046071;28;20044;-70
2023/03/27 11:14:23;;;;;;;1999.90;999.90;;;9.00;97.00;;;;;;5042091;28;20044;-70
2023/03/27 11:16:55;;;;;;;1999.90;999.90;;;9.00;96.90;;;;;;5062725;28;20029;-70
2023/03/27 11:19:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059602;28;20093;-71
2023/03/27 11:22:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047738;28;20045;-70
2023/03/27 11:25:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057032;28;20040;-70
2023/03/27 11:27:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5062922;28;20503;-70
2023/03/27 11:30:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5041221;28;20037;-71
2023/03/27 11:33:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5063048;28;20044;-70
2023/03/27 11:35:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5043546;28;20040;-71
2023/03/27 11:38:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060605;28;20040;-71
2023/03/27 11:40:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058781;28;20072;-71
2023/03/27 11:43:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5062220;28;20044;-71
2023/03/27 11:46:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5060925;28;20456;-70
2023/03/27 11:49:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059513;28;20047;-71
2023/03/27 11:51:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042280;28;20044;-70
2023/03/27 11:54:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5061854;28;20068;-70
2023/03/27 11:56:54;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041386;28;20151;-70
2023/03/27 11:59:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5062222;28;20575;-70
2023/03/27 12:02:32;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061735;28;20036;-70
2023/03/27 12:05:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064472;28;20036;-70
2023/03/27 12:07:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037217;28;20040;-70
2023/03/27 12:10:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064514;28;20405;-70
2023/03/27 12:13:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053893;28;20036;-70
2023/03/27 12:16:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061582;28;20438;-70
2023/03/27 12:19:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061455;28;20040;-70
2023/03/27 12:21:52;;;;;;;1999.90;999.90;;;8.80;97.40;;;;;;4998126;28;20059;-70
2023/03/27 12:24:33;;;;;;;1999.90;999.90;;;8.80;98.90;;;;;;5059078;28;20049;-70
2023/03/27 12:27:04;;;;;;;1999.90;999.90;;;8.90;99.80;;;;;;5061147;28;20366;-70
2023/03/27 12:29:56;;;;;;;1999.90;999.90;;;9.10;99.40;;;;;;5046099;28;20055;-70
2023/03/27 12:32:36;;;;;;;1999.90;999.90;;;9.10;99.20;;;;;;5063247;28;20087;-70