Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:44;;;;;;;4.88;2.70;;;;;;;12.66;100.00;95094.97;5055028;28;20059;-81
2021/07/14 00:04:09;;;;;;;6.00;2.92;;;;;;;12.58;100.00;95080.56;5049993;28;20033;-80
2021/07/14 00:06:36;;;;;;;11.48;3.42;;;;;;;12.48;100.00;95067.56;5062119;28;20044;-80
2021/07/14 00:09:06;;;;;;;4.85;2.75;;;;;;;12.49;100.00;95063.88;5052996;28;20033;-80
2021/07/14 00:11:37;;;;;;;6.13;2.90;;;;;;;12.62;100.00;95072.88;5050986;28;20088;-81
2021/07/14 00:14:26;;;;;;;4.00;2.40;;;;;;;12.57;100.00;95065.03;5059455;28;20490;-80
2021/07/14 00:22:19;;;;;;;3.83;2.70;;;;;;;12.52;100.00;95031.59;5050386;28;20033;-81
2021/07/14 00:24:45;;;;;;;6.60;3.17;;;;;;;12.63;100.00;95032.97;5053268;28;20532;-82
2021/07/14 00:27:11;;;;;;;8.10;2.90;;;;;;;12.70;100.00;95045.00;5062844;28;20259;-81
2021/07/14 00:29:48;;;;;;;7.90;2.60;;;;;;;12.85;100.00;95055.25;5056936;28;20047;-80
2021/07/14 00:32:14;;;;;;;3.35;2.40;;;;;;;12.98;100.00;95065.03;5050264;28;20044;-80
2021/07/14 00:34:40;;;;;;;10.35;2.90;;;;;;;12.81;100.00;95054.28;5065971;28;20037;-80
2021/07/14 00:37:05;;;;;;;4.55;2.67;;;;;;;12.55;100.00;95046.84;5056610;28;20041;-80
2021/07/14 00:39:31;;;;;;;6.00;2.67;;;;;;;12.81;100.00;95070.94;5061552;28;20069;-80
2021/07/14 00:41:56;;;;;;;5.72;2.38;;;;;;;12.87;100.00;95079.50;5057617;28;20064;-80
2021/07/14 00:44:22;;;;;;;5.00;2.60;;;;;;;12.81;100.00;95085.97;5063646;28;20097;-80
2021/07/14 00:46:48;;;;;;;5.25;2.65;;;;;;;12.95;100.00;95102.59;5058464;28;20567;-81
2021/07/14 00:49:15;;;;;;;10.43;2.70;;;;;;;12.90;100.00;95100.06;5054974;28;20064;-80
2021/07/14 00:51:41;;;;;;;4.70;2.67;;;;;;;12.85;100.00;95086.94;5051004;28;21092;-80
2021/07/14 00:54:07;;;;;;;7.60;2.90;;;;;;;12.91;100.00;95101.63;5056260;28;20054;-80
2021/07/14 00:56:33;;;;;;;5.15;2.70;;;;;;;12.96;100.00;95117.38;5060621;28;20040;-80
2021/07/14 00:58:59;;;;;;;5.78;2.85;;;;;;;12.85;100.00;95108.06;5065923;28;20040;-80
2021/07/14 01:01:26;;;;;;;5.88;2.78;;;;;;;12.88;100.00;95112.78;5067721;28;20045;-80
2021/07/14 01:04:11;;;;;;;4.57;2.70;;;;;;;12.88;100.00;95117.28;5070559;28;20726;-80
2021/07/14 01:06:47;;;;;;;6.07;2.67;;;;;;;12.85;100.00;95102.78;5052659;28;20045;-81
2021/07/14 01:09:16;;;;;;;10.77;2.88;;;;;;;12.82;100.00;95108.66;5060800;28;20402;-80
2021/07/14 01:11:44;;;;;;;8.18;2.80;;;;;;;12.81;100.00;95107.09;5055056;28;20041;-80
2021/07/14 01:14:25;;;;;;;4.10;2.80;;;;;;;12.85;100.00;95105.44;5054560;28;20509;-80
2021/07/14 01:17:03;;;;;;;8.23;2.90;;;;;;;12.86;100.00;95109.66;5052618;28;20523;-81
2021/07/14 01:20:06;;;;;;;6.28;2.83;;;;;;;12.92;100.00;95110.34;5051280;28;20091;-80
2021/07/14 01:22:52;;;;;;;10.25;4.22;;;;;;;12.93;100.00;95123.25;5051818;28;20098;-79
2021/07/14 01:25:51;;;;;;;4.90;2.80;;;;;;;12.97;100.00;95121.59;5056550;28;20037;-80
2021/07/14 01:28:19;;;;;;;5.65;2.80;;;;;;;12.91;100.00;95128.03;5061557;28;20045;-81
2021/07/14 01:30:46;;;;;;;6.25;3.00;;;;;;;12.81;100.00;95107.09;5053271;28;20060;-80
2021/07/14 01:33:14;;;;;;;7.15;3.10;;;;;;;12.65;100.00;95085.47;5050372;28;20521;-80
2021/07/14 01:35:44;;;;;;;6.25;3.28;;;;;;;12.74;100.00;95096.13;5054915;28;20041;-80
2021/07/14 01:38:11;;;;;;;8.85;3.45;;;;;;;12.79;100.00;95082.84;5053353;28;20037;-80
2021/07/14 01:40:40;;;;;;;6.75;3.35;;;;;;;12.73;100.00;95068.16;5052839;28;20052;-81
2021/07/14 01:43:07;;;;;;;5.68;3.45;;;;;;;12.58;100.00;95056.81;5057749;28;20059;-80
2021/07/14 01:45:35;;;;;;;8.50;3.83;;;;;;;12.63;100.00;95043.53;5068799;28;20060;-81
2021/07/14 01:48:02;;;;;;;7.78;3.47;;;;;;;12.59;100.00;95034.63;5063581;28;20075;-80
2021/07/14 01:50:29;;;;;;;7.93;3.70;;;;;;;12.71;100.00;95030.72;5059575;28;20047;-81
2021/07/14 01:52:56;;;;;;;7.32;3.40;;;;;;;12.73;100.00;95024.09;5060397;28;20068;-80
2021/07/14 01:55:24;;;;;;;5.93;3.50;;;;;;;12.78;100.00;95028.47;5057274;28;20505;-81
2021/07/14 01:57:52;;;;;;;9.63;3.63;;;;;;;12.86;100.00;95041.00;5053404;28;20037;-81
2021/07/14 02:00:18;;;;;;;7.82;2.92;;;;;;;12.99;100.00;95045.47;5053484;28;20044;-81
2021/07/14 02:03:07;;;;;;;6.53;2.70;;;;;;;13.14;100.00;95051.50;5063239;28;20497;-80
2021/07/14 02:05:36;;;;;;;5.80;3.08;;;;;;;13.11;100.00;95042.31;5062165;28;20037;-81
2021/07/14 02:08:05;;;;;;;3.30;2.42;;;;;;;12.88;100.00;95033.53;5052989;28;20116;-81
2021/07/14 02:10:32;;;;;;;7.72;3.33;;;;;;;12.76;100.00;95020.84;5056463;28;20705;-81
2021/07/14 02:13:00;;;;;;;6.05;3.13;;;;;;;12.75;100.00;95014.00;5059078;28;20131;-80
2021/07/14 02:15:27;;;;;;;6.32;3.10;;;;;;;12.74;100.00;95011.66;5058374;28;20045;-80
2021/07/14 02:17:54;;;;;;;5.43;3.03;;;;;;;12.83;100.00;95015.94;5052417;28;20103;-81
2021/07/14 02:20:21;;;;;;;5.28;2.75;;;;;;;12.82;100.00;95016.25;5064581;28;20033;-80
2021/07/14 02:22:48;;;;;;;7.90;3.10;;;;;;;12.74;100.00;95011.66;5062981;28;20080;-81
2021/07/14 02:25:14;;;;;;;6.22;3.10;;;;;;;12.74;100.00;95019.56;5072767;28;20036;-80
2021/07/14 02:27:40;;;;;;;4.70;3.03;;;;;;;12.71;100.00;95025.44;5054582;28;20047;-80
2021/07/14 02:30:21;;;;;;;4.75;2.95;;;;;;;12.88;100.00;95041.47;5056021;28;20056;-81
2021/07/14 02:32:50;;;;;;;5.25;3.00;;;;;;;12.99;100.00;95045.47;5053232;28;20395;-81
2021/07/14 02:35:16;;;;;;;5.13;2.80;;;;;;;13.02;100.00;95048.63;5051984;28;20051;-81
2021/07/14 02:37:54;;;;;;;5.32;2.90;;;;;;;13.01;100.00;95042.53;5059416;28;20490;-81
2021/07/14 02:40:25;;;;;;;4.25;2.90;;;;;;;12.86;100.00;95041.00;5057520;28;20478;-80
2021/07/14 02:42:54;;;;;;;8.00;2.72;;;;;;;12.81;100.00;95033.16;5053060;28;20044;-79
2021/07/14 02:45:21;;;;;;;4.32;2.70;;;;;;;12.81;100.00;95041.88;5066400;28;20102;-81
2021/07/14 02:47:47;;;;;;;4.47;2.78;;;;;;;12.85;100.00;95047.34;5059836;28;20518;-81
2021/07/14 02:50:20;;;;;;;4.03;2.92;;;;;;;12.78;100.00;95044.31;5064941;28;20064;-80
2021/07/14 02:52:48;;;;;;;5.25;3.28;;;;;;;12.68;100.00;95049.78;5059327;28;20037;-80
2021/07/14 02:55:19;;;;;;;6.15;3.22;;;;;;;12.80;100.00;95058.78;5065144;28;20037;-80
2021/07/14 02:57:48;;;;;;;7.07;2.80;;;;;;;12.91;100.00;95064.63;5058088;28;20115;-80
2021/07/14 03:00:14;;;;;;;10.48;4.35;;;;;;;12.96;100.00;95061.13;5063574;28;20057;-80
2021/07/14 03:02:41;;;;;;;4.63;2.90;;;;;;;12.81;100.00;95064.84;5051704;28;20422;-80
2021/07/14 03:05:08;;;;;;;5.93;2.65;;;;;;;12.73;100.00;95057.59;5065726;28;20537;-80
2021/07/14 03:07:35;;;;;;;8.80;2.88;;;;;;;12.60;100.00;95054.69;5056811;28;20090;-81
2021/07/14 03:10:02;;;;;;;7.45;3.13;;;;;;;12.55;100.00;95052.13;5066302;28;20045;-80
2021/07/14 03:12:28;;;;;;;6.05;3.38;;;;;;;12.60;100.00;95049.41;5065073;28;20047;-80
2021/07/14 03:15:01;;;;;;;6.70;2.90;;;;;;;12.84;100.00;95048.41;5067438;28;20037;-80
2021/07/14 03:17:31;;;;;;;6.50;2.90;;;;;;;12.82;100.00;95061.13;5064529;28;20488;-80
2021/07/14 03:19:57;;;;;;;7.22;2.92;;;;;;;12.94;100.00;95058.78;5051017;28;20107;-80
2021/07/14 03:22:23;;;;;;;6.50;2.85;;;;;;;12.97;100.00;95063.47;5051827;28;20045;-80
2021/07/14 03:24:50;;;;;;;11.13;2.80;;;;;;;12.85;100.00;95047.34;5051560;28;20044;-80
2021/07/14 03:27:16;;;;;;;6.53;3.10;;;;;;;12.80;100.00;95058.00;5051360;28;20044;-80
2021/07/14 03:29:43;;;;;;;6.50;2.90;;;;;;;12.63;100.00;95053.31;5057825;28;20037;-80
2021/07/14 03:32:10;;;;;;;7.57;3.72;;;;;;;12.49;100.00;95053.31;5059759;28;20044;-80
2021/07/14 03:34:36;;;;;;;5.32;3.55;;;;;;;12.61;100.00;95056.25;5051089;28;20106;-81
2021/07/14 03:37:06;;;;;;;5.93;3.28;;;;;;;12.69;100.00;95057.41;5049482;28;20111;-80
2021/07/14 03:39:38;;;;;;;12.32;3.65;;;;;;;12.79;100.00;95064.38;5050612;28;20522;-80
2021/07/14 03:42:05;;;;;;;5.00;3.10;;;;;;;12.74;100.00;95070.53;5060425;28;20044;-80
2021/07/14 03:44:32;;;;;;;4.60;2.63;;;;;;;12.95;100.00;95084.09;5053097;28;20048;-80
2021/07/14 03:46:59;;;;;;;4.28;2.90;;;;;;;13.02;100.00;95090.88;5049943;28;20402;-80
2021/07/14 03:49:26;;;;;;;6.35;3.17;;;;;;;13.04;100.00;95084.19;5060820;28;20041;-80
2021/07/14 03:51:52;;;;;;;4.75;3.00;;;;;;;13.02;100.00;95091.66;5059103;28;20036;-80
2021/07/14 03:54:18;;;;;;;4.43;2.70;;;;;;;13.02;100.00;95096.16;5051418;28;20045;-80
2021/07/14 03:56:44;;;;;;;4.63;2.70;;;;;;;13.05;100.00;95090.28;5050376;28;20048;-80
2021/07/14 03:59:10;;;;;;;4.82;2.80;;;;;;;13.00;100.00;95094.59;5052774;28;20037;-81
2021/07/14 04:01:36;;;;;;;4.57;2.70;;;;;;;13.03;100.00;95097.69;5057325;28;20041;-81
2021/07/14 04:04:03;;;;;;;4.25;2.78;;;;;;;13.03;100.00;95109.06;5051097;28;20106;-80
2021/07/14 04:06:34;;;;;;;3.42;2.75;;;;;;;13.04;100.00;95104.56;5050235;28;20414;-80
2021/07/14 04:09:19;;;;;;;4.55;3.00;;;;;;;12.99;100.00;95103.56;5050707;28;20063;-80
2021/07/14 04:11:46;;;;;;;7.47;3.20;;;;;;;12.95;100.00;95102.59;5066052;28;20036;-80
2021/07/14 04:14:12;;;;;;;5.82;3.10;;;;;;;12.96;100.00;95104.16;5068146;28;20413;-80
2021/07/14 04:16:37;;;;;;;6.32;3.58;;;;;;;13.01;100.00;95105.91;5064889;28;20041;-80
2021/07/14 04:19:03;;;;;;;4.93;2.92;;;;;;;12.97;100.00;95100.47;5048354;28;20642;-80
2021/07/14 04:21:29;;;;;;;4.95;2.70;;;;;;;13.08;100.00;95100.25;5048884;28;20047;-83
2021/07/14 04:23:58;;;;;;;6.30;2.80;;;;;;;12.96;100.00;95098.13;5050577;28;20116;-82
2021/07/14 04:26:24;;;;;;;6.70;3.13;;;;;;;12.90;100.00;95094.00;5051837;28;20622;-83
2021/07/14 04:28:51;;;;;;;4.75;2.75;;;;;;;12.82;100.00;95092.81;5053691;28;20482;-82
2021/07/14 04:31:16;;;;;;;5.13;3.15;;;;;;;12.77;100.00;95090.25;5048684;28;20071;-82
2021/07/14 04:33:44;;;;;;;6.10;3.28;;;;;;;12.79;100.00;95088.13;5050523;28;20088;-83
2021/07/14 04:36:09;;;;;;;9.50;2.90;;;;;;;12.85;100.00;95092.22;5051490;28;20048;-82
2021/07/14 04:38:35;;;;;;;5.68;2.60;;;;;;;12.75;100.00;95082.66;5048158;28;21038;-83
2021/07/14 04:41:02;;;;;;;3.95;2.58;;;;;;;12.85;100.00;95075.63;5050136;28;20041;-82
2021/07/14 04:43:29;;;;;;;18.33;2.58;;;;;;;12.89;100.00;95077.38;5053197;28;21678;-83
2021/07/14 04:45:54;;;;;;;4.85;2.30;;;;;;;12.76;100.00;95072.88;5053367;28;20588;-82
2021/07/14 04:48:20;;;;;;;5.32;2.40;;;;;;;12.77;100.00;95071.78;5049143;28;20127;-82
2021/07/14 04:50:45;;;;;;;8.40;2.53;;;;;;;12.85;100.00;95065.06;5050289;28;20038;-82
2021/07/14 04:53:11;;;;;;;6.07;2.50;;;;;;;12.87;100.00;95053.09;5050756;28;20037;-82
2021/07/14 04:55:39;;;;;;;5.40;2.40;;;;;;;12.79;100.00;95056.44;5050870;28;20064;-81
2021/07/14 04:58:04;;;;;;;4.95;2.33;;;;;;;12.71;100.00;95060.53;5059488;28;20066;-82
2021/07/14 05:00:30;;;;;;;3.03;2.00;;;;;;;12.76;100.00;95054.41;5058098;28;20556;-82
2021/07/14 05:02:56;;;;;;;3.92;2.60;;;;;;;12.86;100.00;95041.00;5065082;28;20036;-82
2021/07/14 05:05:22;;;;;;;5.50;2.10;;;;;;;12.84;98.63;95043.13;5065145;28;20044;-82
2021/07/14 05:07:49;;;;;;;3.90;2.42;;;;;;;12.86;100.00;95041.00;5049224;28;20071;-81
2021/07/14 05:10:21;;;;;;;6.35;2.30;;;;;;;12.70;100.00;95026.50;5049769;28;20132;-82
2021/07/14 05:12:50;;;;;;;3.42;2.30;;;;;;;12.75;100.00;95031.72;5054744;28;20045;-82
2021/07/14 05:15:16;;;;;;;9.30;2.28;;;;;;;12.88;99.40;95028.25;5053687;28;20055;-79
2021/07/14 05:17:41;;;;;;;3.90;2.28;;;;;;;12.77;99.98;95017.13;5051804;28;20033;-80
2021/07/14 05:20:09;;;;;;;4.22;2.30;;;;;;;12.73;100.00;95020.63;5051851;28;20037;-80
2021/07/14 05:22:35;;;;;;;4.22;2.20;;;;;;;12.86;100.00;95025.16;5053518;28;20505;-80
2021/07/14 05:25:01;;;;;;;5.53;2.40;;;;;;;12.80;100.00;95021.03;5051651;28;20106;-78
2021/07/14 05:27:26;;;;;;;4.40;2.70;;;;;;;13.03;100.00;95021.91;5051055;28;20048;-77
2021/07/14 05:29:52;;;;;;;4.35;2.50;;;;;;;12.99;99.99;95021.69;5049560;28;20101;-79
2021/07/14 05:32:18;;;;;;;5.30;2.50;;;;;;;13.05;99.87;95032.16;5054392;28;20626;-81
2021/07/14 05:34:44;;;;;;;7.18;2.53;;;;;;;13.15;100.00;95042.50;5051914;28;20512;-80
2021/07/14 05:37:10;;;;;;;4.47;2.50;;;;;;;13.34;97.82;95053.75;5048980;28;20049;-80
2021/07/14 05:39:36;;;;;;;6.07;2.45;;;;;;;13.30;99.44;95049.31;5054631;28;20415;-80
2021/07/14 05:42:06;;;;;;;3.58;2.38;;;;;;;13.22;97.44;95053.47;5054992;28;20044;-81
2021/07/14 05:44:32;;;;;;;4.85;2.13;;;;;;;13.21;97.85;95051.88;5051754;28;20490;-81
2021/07/14 05:46:58;;;;;;;5.75;2.33;;;;;;;13.19;98.58;95054.06;5054205;28;20048;-81
2021/07/14 05:49:24;;;;;;;4.15;2.42;;;;;;;13.30;99.77;95063.34;5062379;28;20123;-81
2021/07/14 05:51:50;;;;;;;6.45;2.10;;;;;;;13.51;96.06;95076.13;5059086;28;20472;-81
2021/07/14 05:54:15;;;;;;;4.10;2.00;;;;;;;13.46;96.03;95078.88;5050469;28;21487;-81
2021/07/14 05:56:41;;;;;;;5.95;2.17;;;;;;;13.42;97.89;95075.25;5053082;28;20533;-81
2021/07/14 05:59:07;;;;;;;3.22;1.88;;;;;;;13.38;96.92;95075.09;5052383;28;20076;-81
2021/07/14 06:01:32;;;;;;;3.70;1.88;;;;;;;13.60;95.08;95084.13;5057927;28;20044;-81
2021/07/14 06:03:59;;;;;;;3.58;1.98;;;;;;;13.54;95.93;95080.81;5051839;28;20059;-81
2021/07/14 06:06:25;;;;;;;6.43;2.50;;;;;;;13.46;94.66;95078.88;5067000;28;20046;-81
2021/07/14 06:08:51;;;;;;;5.75;2.35;;;;;;;13.29;93.11;95082.91;5071730;28;20385;-81
2021/07/14 06:11:16;;;;;;;2.80;2.10;;;;;;;13.17;94.32;95079.97;5051586;28;20041;-82
2021/07/14 06:13:42;;;;;;;4.25;2.33;;;;;;;13.10;97.41;95082.22;5054296;28;20272;-81
2021/07/14 06:16:08;;;;;;;3.40;1.98;;;;;;;13.19;95.96;95088.41;5054357;28;20116;-81
2021/07/14 06:18:35;;;;;;;7.47;2.30;;;;;;;13.16;95.42;95089.00;5055098;28;20456;-81
2021/07/14 06:21:01;;;;;;;3.40;2.17;;;;;;;13.36;94.06;95089.66;5059541;28;20059;-81
2021/07/14 06:23:27;;;;;;;7.03;2.40;;;;;;;13.27;97.09;95090.34;5052979;28;20098;-81
2021/07/14 06:25:54;;;;;;;5.93;2.70;;;;;;;13.32;96.11;95089.47;5066724;28;20413;-82
2021/07/14 06:28:21;;;;;;;5.72;2.47;;;;;;;13.23;95.75;95096.50;5068367;28;20047;-81
2021/07/14 06:30:46;;;;;;;4.80;2.58;;;;;;;13.22;94.29;95077.25;5061417;28;20037;-81
2021/07/14 06:33:12;;;;;;;5.32;2.80;;;;;;;13.21;94.38;95078.31;5053613;28;20072;-81
2021/07/14 06:35:38;;;;;;;7.47;3.03;;;;;;;13.27;93.66;95074.47;5066438;28;20048;-82
2021/07/14 06:38:04;;;;;;;4.35;2.60;;;;;;;13.20;95.87;95082.03;5065907;28;20550;-81
2021/07/14 06:40:31;;;;;;;7.00;2.75;;;;;;;13.19;95.37;95075.19;5064522;28;20048;-81
2021/07/14 06:42:56;;;;;;;4.88;2.60;;;;;;;13.36;94.54;95084.38;5058996;28;20044;-82
2021/07/14 06:45:23;;;;;;;3.83;2.50;;;;;;;13.52;93.42;95099.63;5057738;28;20299;-81
2021/07/14 06:47:50;;;;;;;6.00;2.70;;;;;;;13.41;93.15;95108.06;5065480;28;20033;-81
2021/07/14 06:50:16;;;;;;;5.97;2.75;;;;;;;13.53;94.69;95105.69;5067999;28;20444;-81
2021/07/14 06:52:42;;;;;;;3.85;2.40;;;;;;;13.63;93.95;95110.78;5061202;28;20082;-81
2021/07/14 06:55:09;;;;;;;6.53;2.85;;;;;;;13.78;94.11;95114.16;5055521;28;20041;-81
2021/07/14 06:57:36;;;;;;;4.53;2.95;;;;;;;13.81;93.64;95116.19;5066688;28;20048;-80
2021/07/14 07:00:05;;;;;;;5.15;3.10;;;;;;;13.66;93.96;95119.94;5060962;28;20033;-81
2021/07/14 07:02:30;;;;;;;5.28;2.78;;;;;;;13.81;92.23;95118.84;5051817;28;20041;-82
2021/07/14 07:04:56;;;;;;;5.90;2.50;;;;;;;13.94;93.13;95120.66;5055216;28;20067;-81
2021/07/14 07:07:21;;;;;;;4.03;2.70;;;;;;;13.85;92.84;95117.16;5071077;28;20040;-81
2021/07/14 07:09:47;;;;;;;3.40;2.40;;;;;;;13.98;91.88;95121.63;5070323;28;20044;-81
2021/07/14 07:12:13;;;;;;;6.95;3.00;;;;;;;13.81;93.65;95110.91;5057566;28;20043;-81
2021/07/14 07:14:40;;;;;;;6.53;2.70;;;;;;;13.99;92.69;95104.66;5069509;28;20460;-81
2021/07/14 07:17:06;;;;;;;4.93;2.50;;;;;;;14.11;90.49;95119.22;5056660;28;20044;-82
2021/07/14 07:19:32;;;;;;;3.90;2.50;;;;;;;14.11;91.15;95125.28;5058276;28;20041;-81
2021/07/14 07:21:58;;;;;;;5.15;2.50;;;;;;;14.09;91.02;95110.78;5053446;28;20075;-82
2021/07/14 07:24:24;;;;;;;4.40;2.50;;;;;;;14.10;91.33;95112.34;5051275;28;20059;-81
2021/07/14 07:26:49;;;;;;;5.57;2.47;;;;;;;14.09;91.22;95116.09;5054758;28;20398;-82
2021/07/14 07:29:15;;;;;;;4.22;2.17;;;;;;;14.30;91.92;95116.38;5057928;28;20036;-82
2021/07/14 07:31:41;;;;;;;3.90;2.63;;;;;;;14.43;90.30;95115.50;5054898;28;20090;-81
2021/07/14 07:34:06;;;;;;;7.07;2.72;;;;;;;14.31;92.15;95112.63;5060350;28;20033;-83
2021/07/14 07:36:32;;;;;;;4.53;2.50;;;;;;;14.45;90.13;95118.66;5063558;28;20048;-83
2021/07/14 07:38:58;;;;;;;4.00;2.60;;;;;;;14.43;91.77;95115.50;5053957;28;20067;-83
2021/07/14 07:41:26;;;;;;;3.78;2.33;;;;;;;14.49;91.79;95108.22;5053139;28;20048;-84
2021/07/14 07:43:52;;;;;;;8.70;2.70;;;;;;;14.70;90.28;95119.88;5053091;28;20045;-83
2021/07/14 07:46:18;;;;;;;4.85;2.50;;;;;;;14.65;92.13;95117.38;5054885;28;20037;-83
2021/07/14 07:48:44;;;;;;;6.90;2.60;;;;;;;14.69;93.33;95107.72;5061538;28;20068;-84
2021/07/14 07:51:09;;;;;;;3.95;2.58;;;;;;;14.70;92.04;95108.53;5056503;28;20779;-82
2021/07/14 07:53:36;;;;;;;4.03;2.13;;;;;;;14.83;88.93;95107.63;5067088;28;20043;-82
2021/07/14 07:56:02;;;;;;;2.92;1.98;;;;;;;14.84;88.25;95124.28;5054621;28;20563;-82
2021/07/14 07:58:28;;;;;;;3.58;2.35;;;;;;;14.86;90.78;95116.84;5062769;28;20068;-83
2021/07/14 08:00:54;;;;;;;3.30;2.10;;;;;;;15.01;87.36;95121.75;5056862;28;20489;-81
2021/07/14 08:03:19;;;;;;;2.90;1.92;;;;;;;15.06;86.93;95120.81;5050917;28;20421;-81
2021/07/14 08:05:45;;;;;;;3.85;2.38;;;;;;;15.08;85.53;95121.28;5055817;28;20044;-84
2021/07/14 08:08:11;;;;;;;4.65;1.85;;;;;;;15.05;90.20;95114.72;5056179;28;20063;-84
2021/07/14 08:10:37;;;;;;;7.00;2.30;;;;;;;15.09;86.60;95122.06;5063644;28;20093;-82
2021/07/14 08:13:03;;;;;;;2.72;1.85;;;;;;;15.30;83.26;95120.41;5076327;28;20050;-82
2021/07/14 08:15:29;;;;;;;4.22;2.10;;;;;;;15.18;86.53;95122.88;5076984;28;20044;-82
2021/07/14 08:17:55;;;;;;;4.57;2.28;;;;;;;15.11;89.75;95106.63;5073482;28;20115;-82
2021/07/14 08:20:20;;;;;;;5.05;2.33;;;;;;;15.25;87.00;95115.25;5065255;28;20033;-81
2021/07/14 08:22:46;;;;;;;5.65;2.22;;;;;;;15.23;88.55;95120.09;5057848;28;20044;-81
2021/07/14 08:25:12;;;;;;;5.25;2.20;;;;;;;15.23;84.25;95114.78;5060087;28;20091;-82
2021/07/14 08:27:39;;;;;;;5.03;2.15;;;;;;;15.54;87.47;95129.81;5066866;28;20060;-82
2021/07/14 08:30:06;;;;;;;6.47;2.13;;;;;;;15.42;85.85;95128.53;5057009;28;20044;-82
2021/07/14 08:32:32;;;;;;;3.53;2.00;;;;;;;15.32;84.43;95128.81;5054627;28;20052;-82
2021/07/14 08:34:58;;;;;;;6.65;2.50;;;;;;;15.49;84.36;95133.38;5056987;28;20041;-82
2021/07/14 08:37:25;;;;;;;6.15;2.10;;;;;;;15.71;85.23;95140.44;5053899;28;20497;-82
2021/07/14 08:39:52;;;;;;;5.72;2.25;;;;;;;15.59;84.60;95140.28;5053378;28;20041;-80
2021/07/14 08:42:20;;;;;;;3.30;2.03;;;;;;;15.98;81.54;95143.13;5057618;28;20054;-79
2021/07/14 08:44:46;;;;;;;4.15;2.10;;;;;;;16.10;79.61;95144.06;5055532;28;20095;-80
2021/07/14 08:47:13;;;;;;;4.05;2.22;;;;;;;15.88;86.10;95144.22;5052361;28;20033;-81
2021/07/14 08:49:45;;;;;;;4.47;1.90;;;;;;;16.13;85.23;95133.91;5052907;28;20045;-81
2021/07/14 08:52:12;;;;;;;3.17;2.30;;;;;;;16.02;82.69;95139.53;5068717;28;20040;-83
2021/07/14 08:54:41;;;;;;;3.83;2.20;;;;;;;15.87;80.90;95140.00;5063945;28;20643;-81
2021/07/14 08:57:07;;;;;;;4.22;2.15;;;;;;;15.93;83.17;95136.09;5078029;28;20528;-84
2021/07/14 08:59:33;;;;;;;2.80;1.88;;;;;;;16.14;81.03;95143.44;5075328;28;20040;-80
2021/07/14 09:01:58;;;;;;;5.43;2.40;;;;;;;16.03;82.97;95146.44;5063253;28;20098;-77
2021/07/14 09:04:24;;;;;;;6.70;2.42;;;;;;;16.42;82.12;95152.63;5056096;28;20040;-81
2021/07/14 09:06:49;;;;;;;4.80;2.40;;;;;;;16.24;81.63;95157.16;5057389;28;20040;-80
2021/07/14 09:09:15;;;;;;;3.85;2.53;;;;;;;15.98;81.48;95165.16;5067724;28;20040;-82
2021/07/14 09:11:53;;;;;;;6.70;2.13;;;;;;;16.49;80.14;95172.59;5082430;28;20040;-81
2021/07/14 09:14:36;;;;;;;4.78;2.20;;;;;;;16.52;79.48;95171.97;5071549;28;20041;-80
2021/07/14 09:17:25;;;;;;;3.30;2.20;;;;;;;16.47;80.29;95172.16;5068109;28;20477;-83
2021/07/14 09:19:59;;;;;;;6.13;2.50;;;;;;;16.44;80.29;95171.66;5061933;28;20040;-81
2021/07/14 09:22:30;;;;;;;3.35;2.28;;;;;;;16.48;80.29;95171.03;5059790;28;20067;-80
2021/07/14 09:24:58;;;;;;;5.43;2.28;;;;;;;16.80;78.99;95173.16;5068884;28;20045;-81
2021/07/14 09:27:35;;;;;;;5.60;2.25;;;;;;;16.61;76.59;95175.41;5067138;28;20075;-80
2021/07/14 09:30:07;;;;;;;4.25;2.10;;;;;;;16.63;77.21;95173.22;5063166;28;20044;-81
2021/07/14 09:32:52;;;;;;;3.10;2.05;;;;;;;16.39;78.20;95179.81;5075617;28;20035;-81
2021/07/14 09:35:49;;;;;;;4.20;2.35;;;;;;;16.15;77.78;95174.19;5073587;28;20040;-81
2021/07/14 09:38:20;;;;;;;4.03;2.53;;;;;;;16.13;80.40;95171.84;5053615;28;20064;-79
2021/07/14 09:40:52;;;;;;;5.50;2.15;;;;;;;16.23;77.45;95170.75;5061191;28;20076;-81
2021/07/14 09:43:22;;;;;;;3.22;1.98;;;;;;;16.05;79.85;95164.69;5075063;28;20076;-81
2021/07/14 09:45:53;;;;;;;4.72;2.20;;;;;;;16.16;79.16;95165.13;5067136;28;20060;-82
2021/07/14 09:48:20;;;;;;;3.05;2.08;;;;;;;16.15;79.72;95163.56;5068315;28;20044;-81
2021/07/14 09:50:50;;;;;;;3.22;1.92;;;;;;;15.96;79.74;95171.84;5077488;28;20037;-83
2021/07/14 09:53:21;;;;;;;3.25;2.10;;;;;;;15.90;81.46;95173.88;5068008;28;20044;-80
2021/07/14 09:55:48;;;;;;;3.65;2.40;;;;;;;15.99;82.32;95172.03;5067709;28;20043;-82
2021/07/14 09:58:16;;;;;;;4.30;2.00;;;;;;;15.87;82.63;95177.16;5063858;28;20037;-80
2021/07/14 10:00:47;;;;;;;3.42;2.08;;;;;;;15.88;83.83;95170.75;5062770;28;20037;-82
2021/07/14 10:03:27;;;;;;;3.30;2.00;;;;;;;15.85;80.65;95166.09;5065830;28;20087;-83
2021/07/14 10:06:13;;;;;;;4.32;2.20;;;;;;;15.83;85.59;95173.56;5061318;28;20036;-81
2021/07/14 10:08:41;;;;;;;7.93;2.15;;;;;;;15.89;85.48;95161.72;5055930;28;20048;-84
2021/07/14 10:11:28;;;;;;;4.32;2.45;;;;;;;16.13;83.99;95160.47;5054678;28;20071;-84
2021/07/14 10:14:04;;;;;;;4.80;2.40;;;;;;;16.33;82.47;95154.50;5067609;28;20048;-84
2021/07/14 10:16:32;;;;;;;6.20;2.58;;;;;;;16.34;82.84;95164.03;5072945;28;20043;-84
2021/07/14 10:19:00;;;;;;;4.97;2.65;;;;;;;16.22;82.59;95155.91;5073433;28;20506;-83
2021/07/14 10:21:28;;;;;;;3.78;2.28;;;;;;;16.49;79.05;95167.28;5070486;28;20037;-84
2021/07/14 10:23:54;;;;;;;5.13;2.15;;;;;;;16.11;79.69;95172.16;5070957;28;20452;-82
2021/07/14 10:26:20;;;;;;;5.10;2.50;;;;;;;16.03;78.38;95164.19;5073212;28;20051;-82
2021/07/14 10:28:48;;;;;;;4.70;2.33;;;;;;;15.98;80.45;95167.78;5059482;28;20448;-82
2021/07/14 10:31:15;;;;;;;4.43;2.20;;;;;;;15.74;81.50;95171.63;5068753;28;20041;-81
2021/07/14 10:33:42;;;;;;;4.53;2.55;;;;;;;15.62;82.58;95170.72;5059800;28;20040;-81
2021/07/14 10:36:11;;;;;;;6.40;2.45;;;;;;;15.73;81.11;95172.75;5074328;28;20095;-80
2021/07/14 10:38:38;;;;;;;3.08;2.15;;;;;;;15.64;82.73;95177.25;5064047;28;20047;-81
2021/07/14 10:41:07;;;;;;;7.82;2.58;;;;;;;15.64;83.19;95171.94;5053449;28;20491;-81
2021/07/14 10:43:33;;;;;;;6.05;2.50;;;;;;;15.41;83.76;95166.75;5057266;28;20066;-81
2021/07/14 10:46:00;;;;;;;4.43;2.65;;;;;;;15.40;85.34;95167.84;5067652;28;20567;-81
2021/07/14 10:48:26;;;;;;;5.68;2.45;;;;;;;15.63;85.75;95174.91;5066513;28;20079;-81
2021/07/14 10:50:54;;;;;;;4.38;2.30;;;;;;;15.51;84.18;95172.84;5066741;28;20056;-81
2021/07/14 10:53:21;;;;;;;4.53;2.45;;;;;;;15.83;81.12;95173.56;5066318;28;20490;-81
2021/07/14 10:55:48;;;;;;;5.53;2.40;;;;;;;15.81;82.49;95181.06;5062476;28;20037;-82
2021/07/14 10:58:23;;;;;;;3.20;2.30;;;;;;;15.82;82.32;95182.63;5069185;28;20497;-80
2021/07/14 11:00:49;;;;;;;6.30;2.33;;;;;;;15.83;83.96;95179.66;5065425;28;20086;-81
2021/07/14 11:03:33;;;;;;;11.13;2.72;;;;;;;15.70;84.93;95176.03;5068060;28;20036;-80
2021/07/14 11:05:59;;;;;;;7.22;2.58;;;;;;;15.67;83.25;95171.31;5055766;28;20036;-81
2021/07/14 11:08:47;;;;;;;4.15;2.50;;;;;;;15.64;85.29;95171.16;5054432;28;20041;-82
2021/07/14 11:11:19;;;;;;;3.97;2.50;;;;;;;15.62;83.84;95174.13;5067171;28;20061;-81
2021/07/14 11:13:48;;;;;;;6.20;2.60;;;;;;;15.49;86.55;95175.81;5063714;28;20048;-80
2021/07/14 11:16:28;;;;;;;4.20;2.72;;;;;;;15.50;85.05;95176.59;5062556;28;20044;-82
2021/07/14 11:19:11;;;;;;;3.88;2.80;;;;;;;15.66;85.27;95184.88;5062442;28;20064;-84
2021/07/14 11:21:44;;;;;;;3.95;2.53;;;;;;;15.94;81.53;95186.19;5068651;28;20033;-81
2021/07/14 11:24:10;;;;;;;5.80;2.53;;;;;;;15.91;81.55;95191.38;5070768;28;20036;-81
2021/07/14 11:26:36;;;;;;;6.68;2.75;;;;;;;15.95;82.56;95197.63;5061772;28;20041;-82
2021/07/14 11:29:16;;;;;;;3.22;2.10;;;;;;;16.24;78.94;95188.25;5066944;28;20090;-83
2021/07/14 11:31:42;;;;;;;4.50;2.78;;;;;;;16.24;77.82;95188.25;5061498;28;20047;-81
2021/07/14 11:34:37;;;;;;;6.10;2.25;;;;;;;16.33;77.59;95191.69;5069577;28;20067;-83
2021/07/14 11:37:30;;;;;;;3.38;2.25;;;;;;;16.32;81.06;95179.50;5065356;28;20056;-81
2021/07/14 11:40:23;;;;;;;4.60;2.40;;;;;;;16.53;81.22;95168.22;5058566;28;20037;-81
2021/07/14 11:42:53;;;;;;;8.85;3.28;;;;;;;16.68;79.75;95169.59;5060651;28;20126;-81