Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:02:11;;;;;;;25.92;15.10;;;;;;;0.81;85.26;98304.27;4518663;77;22769;-83
2020/12/07 00:08:21;;;;;;;25.90;14.55;;;;;;;0.71;85.56;98292.52;4471858;78;21182;-84
2020/12/07 00:14:26;;;;;;;30.88;15.03;;;;;;;0.69;85.67;98288.03;4481148;78;21220;-85
2020/12/07 00:20:26;;;;;;;32.03;13.90;;;;;;;0.60;86.17;98300.20;4471329;78;21157;-84
2020/12/07 00:26:30;;;;;;;29.95;15.48;;;;;;;0.60;86.35;98286.73;4474260;78;21158;-85
2020/12/07 00:32:34;;;;;;;29.30;15.10;;;;;;;0.60;86.35;98286.73;4468861;78;21226;-87
2020/12/07 00:38:36;;;;;;;26.35;13.88;;;;;;;0.50;86.79;98271.52;4467836;78;21185;-85
2020/12/07 00:44:42;;;;;;;25.05;13.68;;;;;;;0.59;86.92;98269.55;4477977;78;21611;-85
2020/12/07 00:50:47;;;;;;;22.40;13.65;;;;;;;0.59;87.19;98279.78;4470944;78;21800;-85
2020/12/07 00:57:03;;;;;;;22.15;12.60;;;;;;;0.58;86.98;98255.87;4470670;78;21217;-85
2020/12/07 01:03:14;;;;;;;24.07;12.55;;;;;;;0.58;86.98;98255.87;4406578;79;21102;-84
2020/12/07 01:09:29;;;;;;;27.42;13.58;;;;;;;0.60;87.45;98242.84;4369501;79;21244;-84
2020/12/07 01:15:32;;;;;;;28.52;13.60;;;;;;;0.56;87.57;98229.81;4405849;79;21192;-85
2020/12/07 01:21:45;;;;;;;24.53;12.73;;;;;;;0.60;88.12;98238.25;4439620;79;23039;-84
2020/12/07 01:27:48;;;;;;;25.95;12.40;;;;;;;0.54;87.70;98234.19;4355662;80;21205;-85
2020/12/07 01:33:54;;;;;;;24.85;13.20;;;;;;;0.53;87.45;98238.55;4374191;80;21214;-86
2020/12/07 01:46:30;;;;;;;19.33;12.23;;;;;;;0.60;88.43;98213.22;4399638;78;28992;-83
2020/12/07 01:52:37;;;;;;;22.87;12.20;;;;;;;0.78;88.47;98233.53;4387102;80;21335;-83
2020/12/07 02:04:54;;;;;;;19.35;10.72;;;;;;;0.67;88.06;98221.02;4440232;78;23016;-83
2020/12/07 02:10:57;;;;;;;23.38;10.93;;;;;;;0.67;88.06;98221.02;4380717;80;21204;-85
2020/12/07 02:17:07;;;;;;;19.42;10.15;;;;;;;0.76;88.00;98219.59;4375816;80;21194;-85
2020/12/07 02:23:10;;;;;;;17.17;9.70;;;;;;;0.72;88.12;98208.68;4381530;80;21202;-84
2020/12/07 02:29:35;;;;;;;22.58;10.72;;;;;;;0.76;88.42;98188.61;4576878;75;23407;-84
2020/12/07 02:35:40;;;;;;;;;;;;;;;0.68;88.22;98193.51;4494539;78;21149;-84
2020/12/07 02:41:44;;;;;;;19.07;10.43;;;;;;;0.69;88.04;98195.11;4488052;77;20196;-84
2020/12/07 02:47:56;;;;;;;22.20;11.57;;;;;;;0.76;88.41;98188.61;4441583;78;22331;-83
2020/12/07 02:54:02;;;;;;;18.35;8.83;;;;;;;0.69;88.22;98191.83;4382264;80;21189;-85
2020/12/07 03:00:10;;;;;;;16.47;10.00;;;;;;;0.72;88.09;98198.48;4380597;80;21177;-84
2020/12/07 03:06:16;;;;;;;17.40;9.95;;;;;;;0.68;88.11;98168.72;4392054;80;21184;-84
2020/12/07 03:12:26;;;;;;;17.90;9.53;;;;;;;0.68;88.11;98168.72;4380147;80;21205;-84
2020/12/07 03:18:30;;;;;;;17.48;9.30;;;;;;;0.67;87.97;98171.74;4383010;80;21214;-83
2020/12/07 03:24:35;;;;;;;18.45;9.95;;;;;;;0.63;87.88;98162.18;4388916;80;21181;-84
2020/12/07 03:30:39;;;;;;;17.90;9.60;;;;;;;0.62;88.17;98171.94;4386998;80;21193;-84
2020/12/07 03:36:50;;;;;;;15.65;9.08;;;;;;;0.62;88.17;98171.94;4378473;80;21682;-85
2020/12/07 03:42:53;;;;;;;19.70;10.13;;;;;;;0.65;88.13;98177.45;4383586;79;21281;-85
2020/12/07 03:48:58;;;;;;;17.75;9.85;;;;;;;0.70;88.33;98154.92;4407217;80;21192;-82
2020/12/07 03:55:09;;;;;;;18.13;9.13;;;;;;;0.73;88.52;98149.66;4400157;79;21631;-85
2020/12/07 04:01:18;;;;;;;19.98;9.53;;;;;;;0.71;88.43;98152.44;4300244;79;1842185;-83
2020/12/07 04:07:27;;;;;;;17.70;9.33;;;;;;;0.77;89.02;98158.64;4269038;81;21943;-83
2020/12/07 04:13:49;;;;;;;18.05;9.38;;;;;;;0.89;88.92;98160.61;4444302;79;23564;-84
2020/12/07 04:19:50;;;;;;;20.15;9.93;;;;;;;0.90;88.92;98156.78;4378156;80;21193;-83
2020/12/07 04:26:04;;;;;;;15.93;8.78;;;;;;;0.95;88.87;98168.16;4378996;80;21646;-84
2020/12/07 04:32:05;;;;;;;14.38;8.55;;;;;;;1.06;88.87;98163.93;4380112;80;21169;-83
2020/12/07 04:38:08;;;;;;;29.10;12.90;;;;;;;1.06;88.52;98169.31;4380253;80;21644;-83
2020/12/07 04:44:18;;;;;;;16.53;8.97;;;;;;;1.06;88.52;98169.31;4373948;80;21159;-83
2020/12/07 04:50:21;;;;;;;14.75;8.63;;;;;;;1.04;88.78;98177.48;4381656;80;21174;-84
2020/12/07 04:56:27;;;;;;;43.92;21.23;;;;;;;1.09;89.13;98171.90;4382541;80;21162;-84
2020/12/07 05:02:29;;;;;;;20.05;10.38;;;;;;;1.13;88.89;98152.03;4383061;79;21191;-83
2020/12/07 05:08:33;;;;;;;19.25;9.73;;;;;;;1.09;88.91;98130.92;4380810;80;21216;-85
2020/12/07 05:14:53;;;;;;;18.35;10.00;;;;;;;1.28;88.72;98146.56;4555640;76;22700;-83
2020/12/07 05:20:58;;;;;;;15.60;9.38;;;;;;;1.06;88.62;98134.28;4458999;77;21136;-84
2020/12/07 05:27:02;;;;;;;16.87;8.65;;;;;;;1.06;88.62;98134.28;4191018;77;5470345;-84
2020/12/07 05:33:04;;;;;;;15.65;8.18;;;;;;;1.17;88.62;98144.86;4235157;82;21620;-84
2020/12/07 05:39:06;;;;;;;14.87;9.05;;;;;;;1.27;88.70;98143.06;4223222;82;21235;-84
2020/12/07 05:51:29;;;;;;;22.73;10.32;;;;;;;1.47;88.71;98157.61;4583743;76;22957;-84
2020/12/07 05:57:32;;;;;;;21.97;11.03;;;;;;;1.45;88.46;98174.67;4488674;78;21707;-83
2020/12/07 06:03:34;;;;;;;83.82;30.75;;;;;;;1.29;88.18;98162.95;4487390;78;21104;-83
2020/12/07 06:09:45;;;;;;;23.38;11.12;;;;;;;1.29;88.17;98170.49;4491624;78;21672;-82
2020/12/07 06:15:50;;;;;;;22.58;11.50;;;;;;;1.24;88.21;98177.44;4492148;78;21466;-84
2020/12/07 06:22:08;;;;;;;16.52;9.78;;;;;;;1.25;88.06;98182.28;4388505;79;23000;-84
2020/12/07 06:28:10;;;;;;;21.15;10.82;;;;;;;1.09;87.79;98186.72;4297949;80;21157;-83
2020/12/07 06:34:15;;;;;;;22.22;11.93;;;;;;;0.93;88.03;98180.37;4317644;80;21170;-84
2020/12/07 06:40:23;;;;;;;;;;;;;;;0.93;88.03;98180.37;4337955;80;21201;-83
2020/12/07 06:53:24;;;;;;;17.40;9.90;;;;;;;0.96;88.38;98191.83;4581815;75;22934;-84
2020/12/07 06:59:25;;;;;;;15.88;9.60;;;;;;;0.91;88.27;98204.95;4488452;78;21179;-83
2020/12/07 07:05:30;;;;;;;20.08;11.25;;;;;;;0.92;88.39;98201.16;4484635;78;21302;-82
2020/12/07 07:12:01;;;;;;;18.62;10.05;;;;;;;1.06;88.25;98225.13;4444072;78;22967;-84
2020/12/07 07:18:02;;;;;;;18.40;10.05;;;;;;;1.03;88.16;98229.83;4380004;80;21175;-84
2020/12/07 07:24:24;;;;;;;21.95;12.65;;;;;;;1.11;88.08;98233.01;4567750;76;23480;-85
2020/12/07 07:30:28;;;;;;;41.42;19.02;;;;;;;1.10;88.01;98257.82;4505456;77;21165;-83
2020/12/07 07:36:32;;;;;;;32.67;17.95;;;;;;;1.14;88.48;98257.38;4507931;77;21173;-84
2020/12/07 07:42:40;;;;;;;28.47;13.58;;;;;;;1.14;88.48;98257.38;4508856;77;21182;-84
2020/12/07 08:02:45;;;;;;;21.93;12.80;;;;;;;1.19;88.22;98253.13;4606727;75;21432;-83
2020/12/07 08:20:35;;;;;;;18.42;11.33;;;;;;;1.30;88.14;98271.05;4609033;76;21146;-83
2020/12/07 08:26:53;;;;;;;22.77;12.25;;;;;;;1.30;88.23;98267.02;4600920;76;21147;-84
2020/12/07 08:33:01;;;;;;;23.00;13.45;;;;;;;1.47;88.10;98286.48;4597772;76;21675;-84
2020/12/07 08:39:20;;;;;;;26.02;15.32;;;;;;;1.60;88.06;98285.96;4439909;78;22981;-83
2020/12/07 08:45:23;;;;;;;27.00;13.53;;;;;;;1.65;88.04;98281.71;4377095;79;21185;-84
2020/12/07 08:51:34;;;;;;;22.33;12.80;;;;;;;1.75;88.01;98271.05;4382442;80;21117;-83
2020/12/07 08:57:38;;;;;;;24.65;13.25;;;;;;;1.89;88.03;98278.27;4376826;79;21169;-84
2020/12/07 09:09:57;;;;;;;24.87;12.25;;;;;;;2.14;87.78;98283.92;4487224;77;22985;-83
2020/12/07 09:16:11;;;;;;;24.05;12.65;;;;;;;2.16;87.79;98285.16;4414922;78;21150;-83
2020/12/07 09:22:15;;;;;;;21.05;12.47;;;;;;;2.27;87.61;98281.47;4388702;78;21206;-84
2020/12/07 09:28:22;;;;;;;23.60;12.98;;;;;;;2.37;87.67;98269.64;4426208;78;21168;-85
2020/12/07 09:34:24;;;;;;;31.27;12.33;;;;;;;2.41;87.49;98289.44;4426191;78;21199;-84
2020/12/07 09:40:29;;;;;;;22.20;13.13;;;;;;;2.49;87.43;98295.28;4430056;78;21151;-84
2020/12/07 09:46:32;;;;;;;27.77;14.20;;;;;;;2.58;87.26;98284.38;4426599;78;21157;-84
2020/12/07 09:52:37;;;;;;;25.50;15.30;;;;;;;2.63;87.19;98273.34;4422164;78;21518;-84
2020/12/07 09:58:43;;;;;;;24.80;13.85;;;;;;;2.66;87.05;98268.02;4425285;78;21166;-84
2020/12/07 10:05:01;;;;;;;23.30;12.70;;;;;;;2.76;87.06;98270.27;4391398;79;21485;-84
2020/12/07 10:11:09;;;;;;;26.20;13.70;;;;;;;2.96;87.05;98268.55;4380272;79;21318;-85
2020/12/07 10:17:15;;;;;;;28.52;14.98;;;;;;;3.05;86.70;98261.84;4383375;79;21179;-87
2020/12/07 10:23:18;;;;;;;28.47;15.68;;;;;;;3.17;86.45;98265.88;4374698;79;21149;-85
2020/12/07 10:53:05;;;;;;;30.08;15.68;;;;;;;3.73;85.29;98265.84;4588351;75;23392;-84
2020/12/07 10:59:09;;;;;;;29.12;15.03;;;;;;;3.84;85.64;98273.09;4482647;78;21647;-85
2020/12/07 11:05:10;;;;;;;29.15;14.73;;;;;;;4.08;85.43;98270.79;4485178;78;21319;-84
2020/12/07 11:11:13;;;;;;;25.55;13.03;;;;;;;4.28;85.10;98272.44;4486465;78;21184;-85
2020/12/07 11:17:15;;;;;;;26.12;12.88;;;;;;;4.46;84.91;98272.30;4488975;78;21565;-85
2020/12/07 11:23:25;;;;;;;19.90;11.93;;;;;;;4.63;84.74;98275.43;4497461;78;21128;-84
2020/12/07 11:29:27;;;;;;;27.15;13.55;;;;;;;4.84;84.38;98281.87;4502146;78;21949;-86
2020/12/07 11:35:30;;;;;;;23.35;12.47;;;;;;;4.95;84.09;98269.92;4485251;78;21386;-86
2020/12/07 11:47:41;;;;;;;30.82;15.10;;;;;;;5.09;83.58;98261.48;4486340;78;21602;-85
2020/12/07 11:53:45;;;;;;;30.75;16.82;;;;;;;5.22;83.63;98258.86;4483857;78;21117;-85
2020/12/07 12:16:50;;;;;;;30.02;14.58;;;;;;;5.42;82.83;98238.70;4557040;76;23545;-85
2020/12/07 12:23:02;;;;;;;25.97;14.58;;;;;;;5.41;82.61;98234.43;4508513;77;21168;-84
2020/12/07 12:29:10;;;;;;;29.30;14.90;;;;;;;5.49;82.65;98237.49;4194013;77;4337025;-85
2020/12/07 12:35:27;;;;;;;;;;;;;;;;;;;;;
2020/12/07 12:41:35;;;;;;;24.57;15.03;;;;;;;5.60;81.69;98243.91;4541586;75;28185;-83
2020/12/07 12:47:37;;;;;;;37.75;20.20;;;;;;;5.70;81.13;98251.45;4512823;77;21215;-85
2020/12/07 12:53:44;;;;;;;36.15;19.17;;;;;;;5.59;80.77;98247.75;4436341;77;2992921;-86
2020/12/07 12:59:46;;;;;;;29.72;16.85;;;;;;;5.42;80.48;98259.06;4210437;83;21781;-86
2020/12/07 13:07:52;;;;;;;37.45;16.45;;;;;;;5.30;80.42;98257.86;4413122;75;1931098;-83
2020/12/07 13:13:54;;;;;;;27.45;14.20;;;;;;;5.13;80.62;98258.85;4317730;81;21656;-83
2020/12/07 13:19:59;;;;;;;34.38;18.62;;;;;;;5.06;80.67;98281.78;4317375;81;21348;-83
2020/12/07 13:28:41;;;;;;;35.58;19.27;;;;;;;5.04;80.47;98283.49;4132510;83;28663;-84
2020/12/07 13:34:42;;;;;;;29.92;15.68;;;;;;;4.89;79.67;98276.77;4085187;85;21231;-83
2020/12/07 13:40:43;;;;;;;33.58;15.68;;;;;;;4.74;79.42;98265.58;4093413;85;1482691;-83
2020/12/07 13:46:45;;;;;;;28.60;15.32;;;;;;;4.63;79.51;98257.02;4081956;85;67268;-84
2020/12/07 13:52:46;;;;;;;24.95;14.03;;;;;;;4.51;79.26;98259.25;4028533;84;24175;-83
2020/12/07 13:58:48;;;;;;;30.32;16.48;;;;;;;4.43;79.61;98251.33;4073738;86;21733;-83
2020/12/07 14:04:59;;;;;;;33.35;15.15;;;;;;;4.32;79.58;98276.03;4077102;86;21205;-83
2020/12/07 14:10:56;;;;;;;35.10;16.93;;;;;;;4.25;79.18;98282.06;4055938;85;37306;-83
2020/12/07 14:17:04;;;;;;;33.67;16.95;;;;;;;4.16;79.51;98288.23;4023439;86;23549;-83
2020/12/07 14:42:02;;;;;;;32.13;16.85;;;;;;;3.82;79.81;98324.08;4336670;81;21600;-83
2020/12/07 14:48:06;;;;;;;38.25;20.65;;;;;;;3.79;79.71;98319.36;4325694;80;21192;-83
2020/12/07 14:54:12;;;;;;;44.05;20.77;;;;;;;3.74;79.76;98333.17;4326206;81;21199;-83
2020/12/07 15:00:57;;;;;;;38.78;18.95;;;;;;;3.70;79.67;98351.78;4335529;80;21181;-83
2020/12/07 15:06:23;;;;;;;37.73;18.40;;;;;;;3.62;79.76;98353.51;4331517;80;21225;-84
2020/12/07 15:18:45;;;;;;;53.28;26.52;;;;;;;3.49;79.75;98343.08;4316274;80;21180;-83
2020/12/07 15:24:46;;;;;;;37.88;20.15;;;;;;;3.37;79.60;98331.72;4317776;80;21216;-83
2020/12/07 15:30:48;;;;;;;45.80;20.95;;;;;;;3.28;79.74;98332.99;4338562;80;21164;-83
2020/12/07 15:36:49;;;;;;;46.02;22.22;;;;;;;3.23;79.78;98337.52;4341382;80;21197;-82
2020/12/07 15:42:51;;;;;;;40.58;20.57;;;;;;;3.16;79.75;98346.77;4343653;81;21712;-83
2020/12/07 15:48:52;;;;;;;39.70;20.85;;;;;;;3.05;79.73;98337.55;4337383;80;21289;-83
2020/12/07 15:54:54;;;;;;;43.48;25.32;;;;;;;3.02;79.89;98329.36;4333939;81;21339;-83
2020/12/07 16:00:55;;;;;;;37.63;20.27;;;;;;;2.95;79.84;98331.84;4336409;80;21135;-82
2020/12/07 16:06:56;;;;;;;41.68;21.25;;;;;;;2.85;79.92;98321.51;4344310;80;21267;-82
2020/12/07 16:12:58;;;;;;;41.18;22.22;;;;;;;2.82;80.16;98312.14;4346639;80;21291;-82
2020/12/07 16:18:59;;;;;;;41.20;20.92;;;;;;;2.76;80.16;98306.75;4330159;80;21210;-82
2020/12/07 16:25:01;;;;;;;44.13;21.05;;;;;;;2.72;80.41;98295.61;4326487;80;21967;-82
2020/12/07 16:31:02;;;;;;;41.65;21.42;;;;;;;2.68;80.51;98296.05;4345742;81;21189;-82
2020/12/07 16:37:04;;;;;;;54.75;24.07;;;;;;;2.64;80.51;98292.47;4341834;80;21218;-82
2020/12/07 16:43:05;;;;;;;51.08;24.65;;;;;;;2.62;80.79;98298.77;4341504;80;21157;-83
2020/12/07 16:49:06;;;;;;;45.70;22.40;;;;;;;2.55;80.67;98293.92;4348332;80;21334;-82
2020/12/07 16:55:08;;;;;;;38.28;20.52;;;;;;;2.51;80.95;98302.50;4341441;80;21170;-82
2020/12/07 17:01:09;;;;;;;49.38;23.62;;;;;;;2.49;80.90;98315.55;4353378;81;21325;-82
2020/12/07 17:07:10;;;;;;;47.35;23.22;;;;;;;2.45;80.85;98328.72;4347285;80;21163;-82
2020/12/07 17:13:13;;;;;;;45.12;24.57;;;;;;;2.41;81.01;98325.13;4329051;80;24832;-83
2020/12/07 17:19:19;;;;;;;54.30;26.07;;;;;;;2.36;80.99;98326.15;4097463;85;21248;-82
2020/12/07 17:25:20;;;;;;;32.87;18.90;;;;;;;2.34;81.07;98326.24;4102079;85;21198;-82
2020/12/07 17:31:22;;;;;;;56.50;26.17;;;;;;;2.35;81.05;98325.14;4119212;84;21213;-83
2020/12/07 17:37:27;;;;;;;51.08;23.75;;;;;;;2.31;81.07;98335.81;4122768;84;21441;-83
2020/12/07 17:43:29;;;;;;;53.65;25.05;;;;;;;2.28;81.06;98347.84;4100379;85;21659;-83
2020/12/07 17:49:30;;;;;;;60.67;27.05;;;;;;;2.23;81.05;98356.95;4129015;85;21371;-83
2020/12/07 17:55:31;;;;;;;61.50;27.27;;;;;;;2.18;81.23;98353.67;4119098;85;21198;-84
2020/12/07 18:01:35;;;;;;;57.50;25.57;;;;;;;2.06;81.20;98353.11;4139464;84;21228;-84
2020/12/07 18:07:37;;;;;;;50.88;24.52;;;;;;;1.96;81.33;98357.57;4116041;84;21229;-83
2020/12/07 18:13:39;;;;;;;64.58;29.35;;;;;;;1.91;81.51;98367.22;4116327;85;21218;-83
2020/12/07 18:19:40;;;;;;;59.13;27.15;;;;;;;1.83;81.55;98374.88;4025795;87;21206;-82
2020/12/07 18:25:42;;;;;;;56.25;27.60;;;;;;;1.78;81.71;98379.67;4098734;86;21219;-82
2020/12/07 18:31:46;;;;;;;63.78;30.00;;;;;;;1.70;81.87;98371.09;4092053;86;21703;-82
2020/12/07 18:37:49;;;;;;;61.28;28.47;;;;;;;1.60;82.02;98373.64;4093252;85;21167;-82
2020/12/07 18:43:53;;;;;;;61.02;30.40;;;;;;;1.45;82.36;98372.91;4092879;85;21227;-83
2020/12/07 18:49:54;;;;;;;66.40;30.05;;;;;;;1.31;83.19;98373.19;4093164;85;21325;-82
2020/12/07 18:55:56;;;;;;;53.13;27.32;;;;;;;1.10;83.39;98368.34;4095811;85;21209;-83
2020/12/07 19:01:58;;;;;;;62.48;30.45;;;;;;;1.01;83.46;98374.91;4101826;86;21344;-83
2020/12/07 19:07:59;;;;;;;60.85;29.37;;;;;;;0.92;83.68;98374.97;4101756;85;21699;-82
2020/12/07 19:14:01;;;;;;;75.30;31.70;;;;;;;0.88;83.84;98379.97;4094979;86;21242;-82
2020/12/07 19:20:10;;;;;;;66.53;31.70;;;;;;;0.79;83.81;98380.03;4094889;86;21472;-82
2020/12/07 19:26:11;;;;;;;63.38;30.45;;;;;;;0.76;84.05;98380.69;4094969;85;21751;-82
2020/12/07 19:32:14;;;;;;;70.20;32.28;;;;;;;0.75;84.10;98379.67;4097672;86;21231;-82
2020/12/07 19:38:15;;;;;;;74.00;35.00;;;;;;;0.72;84.35;98391.86;4086225;86;21656;-81
2020/12/07 19:44:16;;;;;;;77.40;37.60;;;;;;;0.71;84.26;98401.07;4094767;86;21716;-82
2020/12/07 19:50:18;;;;;;;76.22;35.83;;;;;;;0.74;84.57;98407.16;4099692;86;21171;-81
2020/12/07 19:56:20;;;;;;;65.00;32.15;;;;;;;0.70;84.42;98400.84;4096431;86;21791;-82
2020/12/07 20:02:29;;;;;;;65.65;31.73;;;;;;;0.69;84.57;98403.87;4093177;86;21369;-82
2020/12/07 20:08:30;;;;;;;61.65;29.27;;;;;;;0.65;84.83;98405.06;4097654;85;21664;-82
2020/12/07 20:14:32;;;;;;;65.03;31.97;;;;;;;0.67;84.59;98408.23;4093835;86;21214;-82
2020/12/07 20:20:33;;;;;;;73.45;31.85;;;;;;;0.55;84.69;98414.84;4091964;85;21199;-82
2020/12/07 20:26:35;;;;;;;78.02;33.75;;;;;;;0.52;84.89;98415.49;4094083;86;21229;-83
2020/12/07 20:32:36;;;;;;;69.92;33.23;;;;;;;0.48;84.90;98421.30;4088689;86;21370;-82
2020/12/07 20:38:38;;;;;;;81.85;36.15;;;;;;;0.48;85.02;98428.58;4009292;88;21793;-82
2020/12/07 20:44:40;;;;;;;70.28;33.35;;;;;;;0.40;85.10;98436.13;4006627;88;21419;-82
2020/12/07 20:50:41;;;;;;;71.57;35.03;;;;;;;0.31;85.50;98448.83;4008729;88;21853;-82
2020/12/07 20:56:43;;;;;;;68.67;33.58;;;;;;;0.31;85.50;98448.83;4009512;88;21218;-82
2020/12/07 21:02:45;;;;;;;75.62;34.43;;;;;;;0.21;85.42;98428.43;4011604;88;21341;-82
2020/12/07 21:08:47;;;;;;;77.85;32.73;;;;;;;0.21;85.42;98428.43;4010962;88;21151;-82
2020/12/07 21:14:48;;;;;;;68.70;32.17;;;;;;;0.21;85.50;98432.47;4021251;86;21195;-82
2020/12/07 21:20:50;;;;;;;85.97;34.18;;;;;;;0.27;85.50;98447.33;4009551;86;21197;-82
2020/12/07 21:26:55;;;;;;;67.97;32.03;;;;;;;0.29;85.68;98453.73;4002558;86;21404;-82
2020/12/07 21:32:56;;;;;;;72.08;32.95;;;;;;;0.26;85.68;98465.16;3971150;88;21246;-82
2020/12/07 21:38:57;;;;;;;79.97;32.57;;;;;;;0.31;85.87;98461.75;3972405;88;21344;-81
2020/12/07 21:44:59;;;;;;;68.42;31.90;;;;;;;0.31;85.91;98455.02;3973302;88;21210;-82
2020/12/07 21:51:01;;;;;;;79.85;33.28;;;;;;;0.32;85.78;98453.09;3970054;88;21188;-82
2020/12/07 21:57:03;;;;;;;69.45;31.95;;;;;;;0.28;85.93;98446.78;3973602;88;21216;-82
2020/12/07 22:03:05;;;;;;;67.03;33.00;;;;;;;0.26;86.02;98450.34;3973540;88;21412;-81
2020/12/07 22:09:06;;;;;;;65.78;31.93;;;;;;;0.25;85.99;98446.08;3971183;88;21747;-82
2020/12/07 22:15:07;;;;;;;49.80;26.90;;;;;;;0.23;86.16;98448.30;3973322;88;21249;-81
2020/12/07 22:21:09;;;;;;;69.12;32.13;;;;;;;0.23;86.14;98444.27;3975003;88;21872;-81
2020/12/07 22:27:11;;;;;;;60.28;29.98;;;;;;;0.25;86.17;98451.47;3979002;87;21354;-81
2020/12/07 22:33:12;;;;;;;56.95;28.57;;;;;;;0.21;86.24;98452.66;4091722;86;21179;-81
2020/12/07 22:39:17;;;;;;;60.10;31.30;;;;;;;0.21;86.26;98449.16;4097254;86;21742;-81
2020/12/07 22:45:19;;;;;;;61.73;29.17;;;;;;;0.15;86.33;98445.06;4090596;85;21812;-82
2020/12/07 22:51:28;;;;;;;58.52;28.52;;;;;;;0.13;86.37;98450.77;4092693;85;21259;-81
2020/12/07 22:57:30;;;;;;;67.43;30.43;;;;;;;0.14;86.50;98456.41;4103280;86;21320;-82
2020/12/07 23:03:31;;;;;;;59.23;29.55;;;;;;;0.11;86.51;98444.91;4097391;86;21597;-81
2020/12/07 23:09:33;;;;;;;66.47;30.53;;;;;;;0.11;86.37;98454.33;4095880;85;21198;-82
2020/12/07 23:15:34;;;;;;;62.35;28.27;;;;;;;0.08;86.47;98449.59;4092171;86;21377;-82
2020/12/07 23:21:36;;;;;;;60.03;28.10;;;;;;;0.07;86.48;98457.98;4100166;86;21179;-82
2020/12/07 23:27:38;;;;;;;63.42;29.50;;;;;;;0.05;86.58;98454.27;4101338;86;21762;-81
2020/12/07 23:33:40;;;;;;;56.77;27.83;;;;;;;0.04;86.63;98452.69;4108311;85;21689;-82
2020/12/07 23:39:42;;;;;;;61.00;29.52;;;;;;;0.03;86.72;98451.13;4118857;85;21321;-81
2020/12/07 23:45:44;;;;;;;60.05;28.42;;;;;;;0.07;86.79;98457.44;4111873;86;21155;-81
2020/12/07 23:51:45;;;;;;;57.47;30.17;;;;;;;0.13;86.81;98458.05;4113577;85;21763;-82
2020/12/07 23:57:46;;;;;;;61.95;27.87;;;;;;;0.16;86.78;98460.89;4121617;86;21243;-82
