Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 05:00:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6104256;22;20122;31
2022/12/01 05:02:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4937341;28;20052;-74
2022/12/01 05:05:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4939470;28;20032;-74
2022/12/01 05:07:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4939433;29;20040;-74
2022/12/01 05:10:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4939200;28;20057;-74
2022/12/01 05:12:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4939309;29;20063;-74
2022/12/01 05:15:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5006719;22;20073;-75
2022/12/01 05:17:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997221;28;20764;-75
2022/12/01 05:22:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997566;28;20046;-76
2022/12/01 05:25:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997038;28;20043;-76
2022/12/01 05:27:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997581;28;20031;-75
2022/12/01 05:30:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996926;28;20045;-75
2022/12/01 05:32:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997024;28;20045;-76
2022/12/01 05:34:54;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996889;28;20081;-76
2022/12/01 05:37:20;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997291;28;20034;-76
2022/12/01 05:39:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997332;28;20489;-76
2022/12/01 05:42:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997007;28;20402;-77
2022/12/01 05:44:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995885;28;20440;-78
2022/12/01 05:47:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996698;28;20058;-76
2022/12/01 05:49:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997036;28;20476;-76
2022/12/01 05:51:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996578;28;20034;-76
2022/12/01 05:54:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996792;28;20118;-76
2022/12/01 05:56:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995902;28;20039;-76
2022/12/01 05:59:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996636;28;20443;-76
2022/12/01 06:01:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995956;28;20540;-76
2022/12/01 06:04:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996567;28;20475;-76
2022/12/01 06:06:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996828;28;20397;-76
2022/12/01 06:08:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996671;28;20392;-76
2022/12/01 06:11:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996548;28;20409;-76
2022/12/01 06:13:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995673;28;20079;-76
2022/12/01 06:16:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996518;28;20037;-76
2022/12/01 06:18:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996592;28;20041;-76
2022/12/01 06:21:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996101;28;20497;-76
2022/12/01 06:23:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995269;28;20488;-76
2022/12/01 06:25:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4997415;28;20038;-74
2022/12/01 06:28:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4997098;28;20053;-75
2022/12/01 06:30:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4997426;28;20031;-77
2022/12/01 06:33:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4997130;28;20043;-77
2022/12/01 06:35:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4997315;28;20034;-76
2022/12/01 06:38:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4997350;28;20041;-76
2022/12/01 06:40:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996435;28;20536;-75
2022/12/01 06:42:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996513;28;20459;-74
2022/12/01 06:45:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996142;28;20129;-75
2022/12/01 06:47:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4998139;28;20495;-76
2022/12/01 06:50:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996142;28;20808;-76
2022/12/01 06:52:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995948;28;20051;-77
2022/12/01 06:55:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995994;28;20037;-77
2022/12/01 06:57:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996327;28;20026;-77
2022/12/01 07:00:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996122;28;20090;-77
2022/12/01 07:02:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996262;28;20023;-77
2022/12/01 07:04:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996371;28;20039;-77
2022/12/01 07:07:19;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996524;28;20101;-75
2022/12/01 07:09:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994996;28;20066;-75
2022/12/01 07:12:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996320;28;20043;-77
2022/12/01 07:14:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996864;28;20034;-77
2022/12/01 07:17:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996172;28;20125;-77
2022/12/01 07:19:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995442;28;20460;-76
2022/12/01 07:21:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996484;28;20027;-76
2022/12/01 07:24:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995731;28;20049;-76
2022/12/01 07:26:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995907;28;20484;-76
2022/12/01 07:29:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994209;28;20440;-77
2022/12/01 07:31:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993922;28;20031;-77
2022/12/01 07:34:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995367;28;20074;-77
2022/12/01 07:36:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995579;28;20041;-77
2022/12/01 07:38:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995617;28;20046;-77
2022/12/01 07:41:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4994862;28;20027;-77
2022/12/01 07:43:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995310;28;20035;-77
2022/12/01 07:46:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995454;28;20041;-77
2022/12/01 07:48:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993811;28;20097;-77
2022/12/01 07:51:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995076;28;20046;-77
2022/12/01 07:53:36;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995220;28;20118;-78
2022/12/01 07:56:04;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995246;28;20038;-77
2022/12/01 07:58:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993900;28;20455;-77
2022/12/01 08:00:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993371;28;20039;-77
2022/12/01 08:03:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4994731;28;20378;-78
2022/12/01 08:05:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995506;28;20086;-77
2022/12/01 08:08:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996002;28;20125;-78
2022/12/01 08:10:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995891;28;20057;-76
2022/12/01 08:13:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5009449;28;20034;-77
2022/12/01 08:15:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5018079;28;20035;-77
2022/12/01 08:18:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4997130;28;20038;-79
2022/12/01 08:20:32;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4996585;28;20070;-76
2022/12/01 08:23:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4996656;28;20466;-79
2022/12/01 08:25:28;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5000785;28;20050;-79
2022/12/01 08:27:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4997621;28;20094;-79
2022/12/01 08:30:20;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5001747;28;20034;-77
2022/12/01 08:32:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4999939;28;20070;-78
2022/12/01 08:35:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5006006;28;20086;-79
2022/12/01 08:37:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5002304;28;20496;-78
2022/12/01 08:40:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4997662;28;20485;-79
2022/12/01 08:42:28;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4998605;28;20115;-77
2022/12/01 08:44:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4996473;28;20134;-79
2022/12/01 08:47:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995514;28;20118;-79
2022/12/01 08:49:45;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4997134;28;20046;-79
2022/12/01 08:52:10;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4997037;28;20034;-80
2022/12/01 08:54:36;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4996566;28;20408;-80
2022/12/01 08:57:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4996466;28;20448;-78
2022/12/01 08:59:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994261;28;20027;-80
2022/12/01 09:01:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995955;28;20480;-80
2022/12/01 09:04:23;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4996012;28;20108;-80
2022/12/01 09:06:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4995737;28;20031;-78
2022/12/01 09:09:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994670;28;20044;-82
2022/12/01 09:11:51;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994125;28;20035;-79
2022/12/01 09:14:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4995080;28;20042;-78
2022/12/01 09:16:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4995792;28;20046;-76
2022/12/01 09:19:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4995803;28;20380;-79
2022/12/01 09:21:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4996982;28;20034;-77
2022/12/01 09:24:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4995706;28;20042;-77
2022/12/01 09:26:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4997346;28;20062;-76
2022/12/01 09:29:02;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997647;28;20042;-76
2022/12/01 09:31:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997354;28;20043;-78
2022/12/01 09:33:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4998011;28;20038;-78
2022/12/01 09:36:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4999465;28;20046;-78
2022/12/01 09:38:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997684;28;20085;-77
2022/12/01 09:41:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996918;28;20817;-77
2022/12/01 09:44:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4996653;28;20445;-76
2022/12/01 09:46:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4996840;28;20082;-77
2022/12/01 09:49:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4995646;28;20066;-78
2022/12/01 09:51:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997111;28;20042;-78
2022/12/01 09:54:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4996722;28;20039;-78
2022/12/01 09:56:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997328;28;20031;-77
2022/12/01 09:59:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4997121;28;20030;-77
2022/12/01 10:02:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996690;28;20035;-78
2022/12/01 10:05:03;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4996224;28;20572;-78
2022/12/01 10:07:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998487;28;20066;-78
2022/12/01 10:10:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4998477;28;20045;-78
2022/12/01 10:12:34;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4996611;28;20065;-77
2022/12/01 10:15:23;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4998215;28;20532;-79
2022/12/01 10:17:48;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4996332;28;20047;-78
2022/12/01 10:20:20;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4997761;28;20471;-78
2022/12/01 10:23:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4998300;28;20031;-78
2022/12/01 10:25:58;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4995203;28;20035;-79
2022/12/01 10:28:42;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5000135;28;20050;-78
2022/12/01 10:31:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4996112;28;20058;-77
2022/12/01 10:34:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4995601;28;20114;-77
2022/12/01 10:36:33;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4996113;28;20030;-76
2022/12/01 10:39:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4994519;28;20122;-76
2022/12/01 10:41:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995963;28;20031;-76
2022/12/01 10:43:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996936;28;20047;-77
2022/12/01 10:46:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996321;28;20098;-77
2022/12/01 10:48:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4997369;28;20533;-77
2022/12/01 10:51:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4997987;28;20115;-78
2022/12/01 10:53:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4998040;28;20035;-75
2022/12/01 10:56:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999346;28;20053;-77
2022/12/01 10:59:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4996792;28;20041;-76
2022/12/01 11:01:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4999051;28;20046;-78
2022/12/01 11:04:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5002236;28;20117;-78
2022/12/01 11:06:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5003009;28;20035;-77
2022/12/01 11:09:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4996736;28;20035;-78
2022/12/01 11:12:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4997045;28;20146;-78
2022/12/01 11:14:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4997788;28;20069;-76
2022/12/01 11:17:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5003979;28;20033;-77
2022/12/01 11:19:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014121;28;20039;-77
2022/12/01 11:22:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4999661;28;20031;-77
2022/12/01 11:24:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4995597;28;20039;-76
2022/12/01 11:27:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995916;28;20035;-77
2022/12/01 11:29:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4995475;28;20042;-77
2022/12/01 11:32:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4995403;28;20102;-76
2022/12/01 11:35:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4994990;28;20042;-76
2022/12/01 11:37:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995170;28;20559;-77
2022/12/01 11:40:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4995260;28;20038;-77
2022/12/01 11:43:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4992966;28;20555;-79
2022/12/01 11:45:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4993326;28;20049;-76
2022/12/01 11:48:04;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4995210;28;20062;-77
2022/12/01 11:50:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993819;28;20125;-76
2022/12/01 11:53:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4993664;28;20066;-76
2022/12/01 11:55:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4995162;28;20043;-77
2022/12/01 11:58:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993422;28;20117;-77
2022/12/01 12:00:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4995149;28;20540;-77
2022/12/01 12:03:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4995098;28;20086;-76
2022/12/01 12:05:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4994878;28;20035;-77
2022/12/01 12:08:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4994682;28;20027;-76
2022/12/01 12:11:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4994747;28;20446;-77
2022/12/01 12:14:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4992962;28;20137;-76
2022/12/01 12:17:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4993504;28;20042;-77
2022/12/01 12:19:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994875;28;20497;-75
2022/12/01 12:22:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994631;28;20411;-75
2022/12/01 12:25:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4994473;28;20046;-75
2022/12/01 12:28:44;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4992642;28;20104;-74
2022/12/01 12:31:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4994130;28;20039;-77
2022/12/01 12:34:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4994447;28;20035;-76
2022/12/01 12:37:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4994705;28;20340;-77
2022/12/01 12:40:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4993239;28;20041;-77
2022/12/01 12:43:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4994843;28;20829;-78
2022/12/01 12:45:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4992825;28;20049;-77
2022/12/01 12:48:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4990845;28;20041;-79
2022/12/01 12:50:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4982287;28;20838;-76
2022/12/01 12:53:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994407;28;20034;-76
2022/12/01 12:55:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4997748;28;20129;-77
2022/12/01 12:58:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4997752;28;20034;-78
2022/12/01 13:01:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4985716;28;20595;-77
2022/12/01 13:04:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4994217;28;20501;-79
2022/12/01 13:06:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4997415;28;20512;-77
2022/12/01 13:09:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977854;28;20039;-76
2022/12/01 13:12:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4972780;28;20043;-75
2022/12/01 13:15:05;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4976256;28;20039;-77
2022/12/01 13:17:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4976512;28;20039;-77
2022/12/01 13:20:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4976206;28;20035;-78
2022/12/01 13:22:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4983369;28;20062;-77
2022/12/01 13:25:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4979678;28;20054;-76
2022/12/01 13:27:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4985326;28;20042;-76
2022/12/01 13:30:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4997084;28;20027;-75
2022/12/01 13:32:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4991026;28;20031;-77
2022/12/01 13:35:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4977913;28;20035;-76
2022/12/01 13:38:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977982;28;20040;-75
2022/12/01 13:41:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977458;28;20027;-76
2022/12/01 13:44:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977216;28;20046;-75
2022/12/01 13:46:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4977376;28;20560;-76
2022/12/01 13:49:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977442;28;20046;-77
2022/12/01 13:52:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975782;28;20789;-77
2022/12/01 13:55:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977080;28;20039;-78
2022/12/01 13:57:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977314;28;20118;-81
2022/12/01 14:00:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979210;28;20122;-79
2022/12/01 14:03:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978825;28;20034;-77
2022/12/01 14:05:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976527;28;20039;-78
2022/12/01 14:08:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977450;28;20023;-79
2022/12/01 14:11:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975925;28;20039;-78
2022/12/01 14:14:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4976886;28;20501;-78
2022/12/01 14:16:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4975536;28;20047;-80
2022/12/01 14:19:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4978243;28;20087;-78
2022/12/01 14:21:59;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4977382;28;20154;-79
2022/12/01 14:24:36;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979144;28;20070;-80
2022/12/01 14:27:04;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980925;28;20062;-78
2022/12/01 14:29:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978663;28;20031;-81
2022/12/01 14:32:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4977445;28;20035;-77
2022/12/01 14:34:34;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976971;28;20063;-78
2022/12/01 14:37:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977115;28;20488;-80
2022/12/01 14:39:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977409;28;20042;-78
2022/12/01 14:45:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978428;28;20505;-81
2022/12/01 14:47:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4981363;28;20045;-81
2022/12/01 14:50:40;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979928;28;20055;-80
2022/12/01 14:53:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979901;28;20035;-81
2022/12/01 14:55:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4994489;28;20033;-78
2022/12/01 14:58:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4978742;28;20112;-79
2022/12/01 15:01:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4977747;28;20035;-79
2022/12/01 15:03:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4974926;28;20035;-78
2022/12/01 15:06:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4975310;28;20043;-78
2022/12/01 15:08:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4974962;28;20035;-78
2022/12/01 15:11:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4976202;28;20122;-77
2022/12/01 15:13:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4975929;28;20046;-78
2022/12/01 15:16:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4975058;28;20476;-78
2022/12/01 15:18:49;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976455;28;20039;-78
2022/12/01 15:21:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976210;28;20042;-78
2022/12/01 15:23:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4974441;28;20039;-78
2022/12/01 15:26:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4974791;28;20034;-79
2022/12/01 15:29:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976082;28;20038;-79
2022/12/01 15:31:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4976210;28;20043;-80
2022/12/01 15:34:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4975000;28;20046;-78
2022/12/01 15:36:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4987630;28;20489;-81
2022/12/01 15:39:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4996931;28;20035;-81
2022/12/01 15:41:47;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998524;28;20090;-81
2022/12/01 15:44:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4997433;28;20035;-81
2022/12/01 15:46:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4988778;28;20055;-81
2022/12/01 15:49:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4977259;28;20058;-78
2022/12/01 15:52:03;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4975700;28;20079;-78
2022/12/01 15:54:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4976496;28;20760;-78
2022/12/01 15:56:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993947;28;20031;-81
2022/12/01 15:59:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4981800;28;20054;-82
2022/12/01 16:02:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4979710;28;20028;-81
2022/12/01 16:04:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4997421;28;20050;-81
2022/12/01 16:07:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995788;28;20042;-80
2022/12/01 16:09:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4996348;28;20045;-81
2022/12/01 16:12:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4988353;28;20041;-81
2022/12/01 16:14:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4978093;28;20552;-82
2022/12/01 16:17:27;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4978687;28;20042;-80
2022/12/01 16:20:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4995291;28;20039;-81
2022/12/01 16:23:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4982824;28;20488;-80
2022/12/01 16:25:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4984347;28;20050;-80
2022/12/01 16:28:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4987401;28;20094;-82
2022/12/01 16:30:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993821;28;20168;-80
2022/12/01 16:33:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011769;28;20042;-80
2022/12/01 16:35:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5014747;28;20063;-84
2022/12/01 16:38:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4991764;28;20031;-79
2022/12/01 16:40:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4998408;28;20042;-78
2022/12/01 16:42:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4999291;28;20031;-80
2022/12/01 16:45:21;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4996810;28;20043;-81
2022/12/01 16:47:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4982619;28;20027;-82
2022/12/01 16:50:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4980419;28;20046;-80
2022/12/01 16:52:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4980091;28;20118;-82
2022/12/01 16:55:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4985514;28;20537;-79
2022/12/01 16:58:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5000956;28;20038;-77
2022/12/01 17:00:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4999799;28;20046;-79
2022/12/01 17:02:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4998519;28;20066;-78
2022/12/01 17:05:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4998734;28;20133;-78
2022/12/01 17:07:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4996495;28;20038;-79
2022/12/01 17:10:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4997689;28;20038;-77
2022/12/01 17:12:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4991665;28;20074;-77
2022/12/01 17:15:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5015054;23;20055;-82
2022/12/01 17:17:30;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4979467;28;20043;-83
2022/12/01 17:19:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4999242;28;20031;-82
2022/12/01 17:22:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4998338;28;20121;-82
2022/12/01 17:24:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4990008;28;20486;-82
2022/12/01 17:27:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4980409;28;20031;-82
2022/12/01 17:29:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4979271;28;20497;-80
2022/12/01 17:32:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4976511;28;20039;-78
2022/12/01 17:34:32;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4977591;28;20039;-79
2022/12/01 17:36:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4976799;28;20031;-80