Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:03:32;;;;;;;62.48;31.68;;;;;;;5.64;72.01;98542.42;252276;1134;114791;-66
2021/01/05 00:08:35;;;;;;;69.57;31.70;;;;;;;5.67;72.92;98540.48;251955;1135;115476;-66
2021/01/05 00:13:38;;;;;;;71.22;32.75;;;;;;;5.68;71.94;98536.05;252339;1142;114595;-66
2021/01/05 00:18:40;;;;;;;66.90;30.97;;;;;;;5.66;72.92;98535.27;252211;1142;114832;-67
2021/01/05 00:23:43;;;;;;;65.92;30.82;;;;;;;5.64;71.81;98537.14;252293;1132;114784;-63
2021/01/05 00:28:45;;;;;;;72.15;32.48;;;;;;;5.60;72.36;98539.05;252184;1136;114841;-63
2021/01/05 00:33:47;;;;;;;61.73;31.20;;;;;;;5.60;71.75;98541.69;252187;1134;115092;-64
2021/01/05 00:38:49;;;;;;;64.23;29.83;;;;;;;5.65;71.91;98533.56;251886;1132;114951;-64
2021/01/05 00:43:52;;;;;;;60.70;29.93;;;;;;;5.67;72.68;98543.13;251798;1132;115035;-64
2021/01/05 00:48:55;;;;;;;61.37;30.30;;;;;;;5.69;71.90;98545.67;251670;1135;115382;-64
2021/01/05 00:53:58;;;;;;;60.55;30.43;;;;;;;5.70;71.89;98534.17;251808;1132;115287;-67
2021/01/05 00:59:02;;;;;;;59.33;30.07;;;;;;;5.66;71.48;98528.20;251789;1133;114822;-68
2021/01/05 01:04:05;;;;;;;54.88;29.15;;;;;;;5.64;72.30;98529.23;251561;1132;114630;-69
2021/01/05 01:09:08;;;;;;;57.07;29.00;;;;;;;5.61;71.74;98516.18;251521;1132;114744;-68
2021/01/05 01:14:11;;;;;;;56.80;29.25;;;;;;;5.61;72.92;98521.45;251694;1133;114821;-68
2021/01/05 01:19:14;;;;;;;53.92;25.82;;;;;;;5.62;72.26;98507.32;251664;1132;114820;-68
2021/01/05 01:24:19;;;;;;;49.87;26.87;;;;;;;5.62;72.13;98499.41;251716;1132;115257;-67
2021/01/05 01:29:24;;;;;;;46.60;26.40;;;;;;;5.63;71.79;98493.18;251688;1132;115186;-67
2021/01/05 01:34:27;;;;;;;41.42;23.55;;;;;;;5.62;72.46;98494.13;251677;1134;114821;-66
2021/01/05 01:39:31;;;;;;;42.05;22.25;;;;;;;5.57;72.45;98481.17;251710;1133;114734;-67
2021/01/05 01:44:37;;;;;;;37.10;20.48;;;;;;;5.52;71.78;98471.77;251645;1132;115018;-67
2021/01/05 01:49:43;;;;;;;42.23;21.13;;;;;;;5.51;72.56;98467.43;251696;1134;114867;-67
2021/01/05 01:55:08;;;;;;;38.35;20.43;;;;;;;5.54;72.43;98465.48;251756;1134;116602;-67
2021/01/05 02:00:21;;;;;;;37.33;21.23;;;;;;;5.56;72.54;98455.69;251848;1132;114814;-65
2021/01/05 02:06:05;;;;;;;37.17;19.70;;;;;;;5.58;72.53;98458.27;251504;1132;115158;-75
2021/01/05 02:11:31;;;;;;;34.33;18.55;;;;;;;5.58;71.70;98442.43;251446;1133;114735;-69
2021/01/05 02:17:07;;;;;;;31.60;16.97;;;;;;;5.54;72.28;98441.73;251704;1134;114655;-68
2021/01/05 02:22:27;;;;;;;29.77;17.23;;;;;;;5.49;72.72;98435.83;251532;1132;115124;-67
2021/01/05 02:27:34;;;;;;;24.43;15.50;;;;;;;5.46;72.40;98431.55;251748;1134;114816;-68
2021/01/05 02:33:05;;;;;;;31.50;17.40;;;;;;;5.42;72.71;98424.73;251769;1136;114488;-67
2021/01/05 02:38:45;;;;;;;26.40;15.75;;;;;;;5.47;72.46;98421.88;251704;1133;114957;-70
2021/01/05 02:44:56;;;;;;;26.00;15.73;;;;;;;5.52;72.34;98414.56;251819;1134;115163;-69
2021/01/05 02:50:32;;;;;;;27.37;15.63;;;;;;;5.54;72.01;98406.58;251902;1132;115145;-67
2021/01/05 02:56:37;;;;;;;26.85;15.03;;;;;;;5.53;72.75;98400.42;251917;1133;114676;-67
2021/01/05 03:02:34;;;;;;;19.17;12.87;;;;;;;5.50;72.10;98387.38;251762;1134;114915;-67
2021/01/05 03:07:55;;;;;;;20.07;12.90;;;;;;;5.43;71.50;98378.96;251694;1133;115055;-66
2021/01/05 03:13:27;;;;;;;19.77;12.73;;;;;;;5.42;71.52;98366.67;251783;1132;115915;-66
2021/01/05 03:18:54;;;;;;;17.27;11.45;;;;;;;5.48;71.82;98364.67;251876;1133;114955;-66
2021/01/05 03:24:16;;;;;;;16.77;11.50;;;;;;;5.52;71.78;98372.33;251778;1132;115941;-67
2021/01/05 03:29:37;;;;;;;18.10;11.18;;;;;;;5.53;72.72;98354.70;251539;1133;115855;-68
2021/01/05 03:34:59;;;;;;;19.32;11.57;;;;;;;5.54;71.74;98351.16;251527;1134;114777;-71
2021/01/05 03:40:20;;;;;;;16.17;10.50;;;;;;;5.52;71.96;98350.38;251731;1132;115368;-72
2021/01/05 03:45:40;;;;;;;16.23;10.75;;;;;;;5.51;71.72;98341.61;251875;1133;114749;-65
2021/01/05 03:51:01;;;;;;;16.37;10.27;;;;;;;5.48;72.56;98339.13;251603;1133;115641;-72
2021/01/05 03:56:22;;;;;;;14.70;9.63;;;;;;;5.46;72.06;98331.28;251816;1132;114739;-72
2021/01/05 04:02:01;;;;;;;13.50;8.87;;;;;;;5.52;71.84;98324.83;251412;1133;114997;-69
2021/01/05 04:07:03;;;;;;;12.97;8.30;;;;;;;5.59;72.03;98317.44;251843;1133;114706;-69
2021/01/05 04:12:10;;;;;;;11.83;7.73;;;;;;;5.61;72.31;98316.44;251516;1134;114652;-68
2021/01/05 04:17:13;;;;;;;12.73;8.20;;;;;;;5.64;71.51;98312.78;251890;1133;114641;-71
2021/01/05 04:22:15;;;;;;;12.50;7.73;;;;;;;5.66;71.96;98318.81;251817;1132;114830;-73
2021/01/05 04:27:18;;;;;;;11.65;7.33;;;;;;;5.62;72.70;98314.64;252158;1132;114786;-70
2021/01/05 04:32:21;;;;;;;12.37;7.37;;;;;;;5.60;72.55;98322.63;251922;1132;114593;-71
2021/01/05 04:37:23;;;;;;;12.47;6.93;;;;;;;5.60;72.53;98313.86;252037;1132;115072;-71
2021/01/05 04:42:35;;;;;;;9.80;6.77;;;;;;;5.64;72.63;98304.87;251671;1132;114848;-69
2021/01/05 04:48:01;;;;;;;10.17;7.07;;;;;;;5.67;71.95;98312.59;251951;1134;114477;-70
2021/01/05 04:53:14;;;;;;;12.15;7.58;;;;;;;5.73;73.08;98308.78;251893;1132;114790;-70
2021/01/05 04:58:34;;;;;;;9.60;7.27;;;;;;;5.74;72.57;98308.72;251885;1132;115360;-74
2021/01/05 05:03:47;;;;;;;8.65;6.15;;;;;;;5.75;72.77;98307.77;251706;1134;114148;-74
2021/01/05 05:09:15;;;;;;;9.77;6.13;;;;;;;5.73;72.88;98301.70;251712;1132;114345;-73
2021/01/05 05:14:31;;;;;;;8.37;6.03;;;;;;;5.70;71.68;98300.08;251595;1134;115284;-72
2021/01/05 05:19:46;;;;;;;9.20;5.93;;;;;;;5.69;72.71;98303.66;251873;1132;114525;-73
2021/01/05 05:25:14;;;;;;;8.50;5.30;;;;;;;5.75;72.32;98289.29;251947;1135;114645;-69
2021/01/05 05:30:28;;;;;;;8.80;5.40;;;;;;;5.82;72.93;98295.94;251819;1132;114735;-77
2021/01/05 05:36:01;;;;;;;8.27;5.53;;;;;;;5.87;72.06;98285.95;251883;1132;114674;-76
2021/01/05 05:41:20;;;;;;;8.73;5.53;;;;;;;5.88;72.05;98289.48;251981;1132;115043;-79
2021/01/05 05:46:45;;;;;;;7.53;5.55;;;;;;;5.89;72.00;98284.09;251882;1132;114379;-73
2021/01/05 05:51:50;;;;;;;;;;;;;;;5.88;72.82;98282.41;251909;1133;114421;-76
2021/01/05 05:57:15;;;;;;;9.20;5.33;;;;;;;5.84;72.58;98282.63;251798;1133;102349;-69
2021/01/05 06:02:20;;;;;;;8.30;5.12;;;;;;;5.85;72.08;98279.08;251756;1132;114731;-69
2021/01/05 06:07:23;;;;;;;7.77;5.10;;;;;;;5.89;72.97;98276.17;251602;1132;114773;-72
2021/01/05 06:12:25;;;;;;;6.70;4.85;;;;;;;5.96;71.80;98266.16;251502;1133;114413;-76
2021/01/05 06:17:28;;;;;;;9.00;5.80;;;;;;;6.00;71.92;98264.20;251801;1134;114491;-72
2021/01/05 06:22:30;;;;;;;8.37;5.10;;;;;;;6.01;73.06;98268.53;251945;1111;114512;-74
2021/01/05 06:27:33;;;;;;;6.97;4.47;;;;;;;6.02;71.76;98264.98;251805;1132;114375;-74
2021/01/05 06:32:35;;;;;;;7.33;4.97;;;;;;;6.00;72.02;98257.13;251212;1134;114896;-75
2021/01/05 06:37:37;;;;;;;7.60;4.28;;;;;;;5.98;72.92;98252.85;250041;1134;115827;-77
2021/01/05 06:42:40;;;;;;;7.70;4.10;;;;;;;5.96;72.18;98252.11;251234;1132;114973;-74
2021/01/05 06:47:42;;;;;;;6.10;3.95;;;;;;;6.01;72.77;98255.33;251949;1134;115453;-74
2021/01/05 06:52:44;;;;;;;7.97;4.50;;;;;;;6.06;71.99;98263.86;251429;1132;114571;-73
2021/01/05 06:57:51;;;;;;;7.30;4.80;;;;;;;6.08;72.02;98249.64;251814;1132;114670;-75
2021/01/05 07:02:54;;;;;;;9.43;5.37;;;;;;;6.10;71.91;98245.10;250758;1133;114715;-72
2021/01/05 07:07:57;;;;;;;9.73;5.60;;;;;;;6.08;72.42;98240.84;251738;1134;114476;-74
2021/01/05 07:13:00;;;;;;;10.80;6.40;;;;;;;6.07;72.30;98237.34;252001;1134;115508;-73
2021/01/05 07:18:04;;;;;;;11.80;6.13;;;;;;;6.07;72.24;98239.98;251823;1133;114616;-73
2021/01/05 07:23:23;;;;;;;11.33;6.27;;;;;;;6.12;72.91;98245.03;251606;1134;114574;-74
2021/01/05 07:28:26;;;;;;;8.70;5.80;;;;;;;6.16;71.65;98235.98;250983;1132;115351;-74
2021/01/05 07:33:28;;;;;;;9.50;4.83;;;;;;;6.15;72.80;98235.14;251849;1132;114507;-74
2021/01/05 07:38:30;;;;;;;6.70;4.00;;;;;;;6.15;72.14;98240.42;251368;1133;114384;-74
2021/01/05 07:43:32;;;;;;;6.70;4.20;;;;;;;6.10;71.72;98239.81;251641;1134;114640;-73
2021/01/05 07:48:35;;;;;;;6.80;3.40;;;;;;;6.07;71.95;98232.06;251654;1134;114355;-74
2021/01/05 07:53:38;;;;;;;4.87;3.05;;;;;;;6.03;71.53;98224.41;251877;1133;114556;-74
2021/01/05 07:58:40;;;;;;;5.37;2.80;;;;;;;5.98;71.77;98227.33;251709;1133;114386;-74
2021/01/05 08:03:43;;;;;;;2.40;1.60;;;;;;;5.97;71.73;98233.52;251707;1132;114725;-74
2021/01/05 08:08:45;;;;;;;3.43;1.77;;;;;;;5.97;72.49;98230.03;251515;1134;114552;-74
2021/01/05 08:13:48;;;;;;;3.07;1.83;;;;;;;6.01;72.55;98239.48;250719;1134;114460;-74
2021/01/05 08:18:50;;;;;;;2.58;2.05;;;;;;;6.02;72.04;98233.28;251824;1133;114388;-74
2021/01/05 08:23:53;;;;;;;2.77;1.80;;;;;;;6.01;72.04;98228.92;250545;1134;114900;-73
2021/01/05 08:28:56;;;;;;;3.50;1.80;;;;;;;6.00;72.15;98230.71;251701;1133;114343;-74
2021/01/05 08:33:59;;;;;;;4.10;1.87;;;;;;;5.99;71.72;98228.17;251675;1134;114446;-74
2021/01/05 08:39:04;;;;;;;5.47;1.47;;;;;;;5.96;71.18;98223.06;251594;1134;114470;-74
2021/01/05 08:44:07;;;;;;;;;;;;;;;5.92;72.00;98224.99;251745;1132;114225;-75
2021/01/05 08:49:09;;;;;;;2.70;1.80;;;;;;;5.95;72.00;98221.37;251632;1133;102379;-75
2021/01/05 08:54:11;;;;;;;2.67;2.10;;;;;;;5.99;72.10;98220.25;251626;1134;115414;-74
2021/01/05 08:59:16;;;;;;;3.40;2.40;;;;;;;6.02;72.17;98220.08;251781;1134;114844;-74
2021/01/05 09:04:19;;;;;;;4.73;2.90;;;;;;;6.01;72.25;98219.23;251133;1132;114848;-75
2021/01/05 09:09:21;;;;;;;3.62;2.40;;;;;;;6.02;72.09;98207.72;251629;1132;114476;-76
2021/01/05 09:14:25;;;;;;;3.47;2.00;;;;;;;6.02;71.59;98204.23;251799;1134;114274;-75
2021/01/05 09:19:28;;;;;;;3.60;2.10;;;;;;;6.00;71.64;98198.17;252025;1134;115103;-75
2021/01/05 09:24:31;;;;;;;4.45;2.55;;;;;;;6.00;72.36;98211.38;251686;1132;114308;-75
2021/01/05 09:29:33;;;;;;;4.05;2.37;;;;;;;6.07;71.55;98199.52;251739;1134;114249;-75
2021/01/05 09:34:35;;;;;;;5.30;2.22;;;;;;;6.17;72.29;98195.41;251552;1132;114567;-75
2021/01/05 09:39:38;;;;;;;2.73;1.90;;;;;;;6.21;72.64;98191.64;251613;1132;114668;-75
2021/01/05 09:44:40;;;;;;;3.43;2.30;;;;;;;6.23;72.72;98183.66;251923;1135;114497;-75
2021/01/05 09:49:43;;;;;;;5.80;2.70;;;;;;;6.28;71.42;98173.65;252023;1132;114285;-76
2021/01/05 09:54:48;;;;;;;3.83;2.30;;;;;;;6.23;72.09;98167.80;251084;1132;114426;-75
2021/01/05 09:59:50;;;;;;;3.40;1.92;;;;;;;6.16;71.06;98162.87;251885;1134;114235;-74
2021/01/05 10:04:53;;;;;;;3.80;2.40;;;;;;;6.12;71.76;98163.14;251557;1133;114413;-73
2021/01/05 10:09:55;;;;;;;4.03;2.50;;;;;;;6.18;72.22;98165.41;251739;1133;114697;-73
2021/01/05 10:14:58;;;;;;;3.60;1.43;;;;;;;6.25;71.63;98165.90;251381;1133;114721;-74
2021/01/05 10:20:00;;;;;;;2.80;1.77;;;;;;;6.25;70.72;98161.49;251663;1133;114187;-74
2021/01/05 10:25:04;;;;;;;2.90;1.87;;;;;;;6.20;71.91;98168.82;251890;1132;114866;-74
2021/01/05 10:30:09;;;;;;;2.77;1.73;;;;;;;6.16;70.51;98162.87;251950;1132;114564;-74
2021/01/05 10:35:17;;;;;;;2.65;1.75;;;;;;;6.11;71.75;98164.94;251813;1134;114236;-75
2021/01/05 10:40:20;;;;;;;4.07;1.70;;;;;;;6.05;70.93;98148.59;251791;1133;114293;-75
2021/01/05 10:45:26;;;;;;;2.67;2.10;;;;;;;6.03;71.54;98142.54;251744;1134;114431;-75
2021/01/05 10:50:29;;;;;;;3.45;2.33;;;;;;;6.05;70.53;98146.80;251913;1132;114883;-74
2021/01/05 10:55:31;;;;;;;3.70;2.60;;;;;;;6.06;70.77;98142.36;251801;1133;114877;-73
2021/01/05 11:00:34;;;;;;;6.43;2.70;;;;;;;6.07;71.25;98144.05;251791;1134;114549;-73
2021/01/05 11:05:39;;;;;;;4.10;2.93;;;;;;;6.06;70.75;98145.85;251747;1133;114580;-74
2021/01/05 11:10:42;;;;;;;7.73;2.87;;;;;;;6.02;70.55;98135.56;251687;1133;115443;-73
2021/01/05 11:15:44;;;;;;;4.20;2.57;;;;;;;6.02;71.63;98135.56;251959;1134;114352;-73
2021/01/05 11:20:47;;;;;;;5.93;2.70;;;;;;;5.96;70.70;98127.99;251837;1132;114494;-72
2021/01/05 11:25:49;;;;;;;3.43;2.30;;;;;;;5.96;71.29;98120.07;249558;1134;114422;-72
2021/01/05 11:30:52;;;;;;;3.17;2.27;;;;;;;6.01;71.59;98131.20;252073;1133;114123;-73
2021/01/05 11:35:54;;;;;;;4.53;2.53;;;;;;;6.00;70.94;98118.95;251309;1132;114999;-72
2021/01/05 11:40:57;;;;;;;4.50;2.72;;;;;;;5.97;70.45;98121.77;251694;1132;114591;-72
2021/01/05 11:45:59;;;;;;;5.50;3.20;;;;;;;5.97;71.53;98114.69;251800;1133;113921;-73
2021/01/05 11:51:02;;;;;;;5.35;3.10;;;;;;;5.97;71.42;98124.41;251689;1132;114373;-73
2021/01/05 11:56:04;;;;;;;6.13;3.47;;;;;;;5.95;71.16;98131.58;251877;1135;114249;-73
2021/01/05 12:01:07;;;;;;;5.23;3.60;;;;;;;5.86;71.21;98125.84;251615;1134;114446;-73
2021/01/05 12:06:35;;;;;;;6.97;3.85;;;;;;;5.81;71.17;98130.55;251877;1135;114919;-73
2021/01/05 12:11:39;;;;;;;6.07;3.60;;;;;;;5.84;71.64;98122.45;251445;1134;114617;-72
2021/01/05 12:16:45;;;;;;;6.70;3.80;;;;;;;5.84;70.87;98133.02;250119;1133;115630;-71
2021/01/05 12:21:47;;;;;;;7.93;3.83;;;;;;;5.83;71.07;98133.09;250612;1133;114561;-74
2021/01/05 12:26:51;;;;;;;7.73;4.13;;;;;;;5.83;71.83;98139.22;251788;1133;114702;-74
2021/01/05 12:32:00;;;;;;;6.72;4.10;;;;;;;5.81;71.33;98137.59;251745;1134;114355;-74
2021/01/05 12:37:06;;;;;;;28.40;16.67;;;;;;;5.80;71.18;98143.82;251992;1134;114352;-74
2021/01/05 12:42:26;;;;;;;35.33;20.33;;;;;;;5.76;70.84;98148.42;251581;1135;114904;-72
2021/01/05 12:47:29;;;;;;;38.03;22.87;;;;;;;5.77;71.97;98152.77;251707;1133;115015;-73
2021/01/05 12:52:31;;;;;;;38.30;23.70;;;;;;;5.80;71.75;98159.66;251918;1133;115244;-73
2021/01/05 12:57:33;;;;;;;44.33;25.82;;;;;;;5.70;70.91;98154.89;252099;1134;115010;-74
2021/01/05 13:02:36;;;;;;;39.07;23.10;;;;;;;5.59;71.47;98162.58;251453;1135;114777;-74
2021/01/05 13:07:38;;;;;;;43.23;26.15;;;;;;;5.49;70.74;98169.30;251907;1132;114613;-74
2021/01/05 13:12:44;;;;;;;42.70;24.85;;;;;;;5.41;71.27;98159.18;251808;1134;114967;-73
2021/01/05 13:17:46;;;;;;;38.63;21.35;;;;;;;5.33;70.82;98160.52;251643;1134;114680;-74
2021/01/05 13:22:51;;;;;;;33.75;22.05;;;;;;;5.30;71.66;98158.93;251636;1132;114730;-74
2021/01/05 13:27:54;;;;;;;44.55;23.85;;;;;;;5.31;71.80;98163.26;251921;1134;114962;-73
2021/01/05 13:32:56;;;;;;;34.60;19.80;;;;;;;5.27;71.14;98156.45;251771;1133;114832;-73
2021/01/05 13:37:59;;;;;;;31.33;20.67;;;;;;;5.18;71.68;98167.50;250992;1132;114518;-73
2021/01/05 13:43:01;;;;;;;38.30;21.17;;;;;;;5.12;71.02;98173.95;251821;1133;114805;-72
2021/01/05 13:48:04;;;;;;;38.60;24.15;;;;;;;5.08;71.42;98174.20;251635;1134;114730;-72
2021/01/05 13:53:06;;;;;;;38.73;22.67;;;;;;;5.05;70.97;98175.21;251900;1132;114569;-73
2021/01/05 13:58:11;;;;;;;43.17;23.07;;;;;;;5.03;70.81;98181.49;251939;1132;114754;-73
2021/01/05 14:03:13;;;;;;;44.93;25.52;;;;;;;5.04;71.88;98189.34;251990;1133;114861;-73
2021/01/05 14:08:16;;;;;;;40.00;22.23;;;;;;;5.02;70.78;98198.26;252093;1132;114707;-73
2021/01/05 14:13:18;;;;;;;43.33;24.67;;;;;;;5.06;71.87;98199.79;251485;1134;114824;-73
2021/01/05 14:18:21;;;;;;;41.37;23.63;;;;;;;5.05;72.05;98198.94;251887;1132;115253;-73
2021/01/05 14:23:24;;;;;;;40.47;24.40;;;;;;;4.96;71.90;98212.64;251981;1133;114633;-72
2021/01/05 14:28:26;;;;;;;45.87;25.13;;;;;;;4.92;71.73;98214.55;251803;1132;114769;-72
2021/01/05 14:33:29;;;;;;;39.47;21.40;;;;;;;4.88;71.65;98226.20;252001;1132;114709;-73
2021/01/05 14:38:32;;;;;;;39.75;24.55;;;;;;;4.90;71.70;98232.25;252052;1132;115144;-73
2021/01/05 14:43:34;;;;;;;40.77;23.00;;;;;;;4.93;71.95;98241.80;251700;1132;115170;-73
2021/01/05 14:48:36;;;;;;;42.63;24.37;;;;;;;4.87;71.45;98237.69;251772;1135;114892;-72
2021/01/05 14:53:39;;;;;;;42.03;24.20;;;;;;;4.79;70.73;98245.14;252033;1132;114735;-72
2021/01/05 14:58:42;;;;;;;38.67;21.27;;;;;;;4.68;70.74;98247.45;252098;1134;114987;-73
2021/01/05 15:03:46;;;;;;;42.85;23.77;;;;;;;4.51;70.67;98245.67;251675;1132;115194;-73
2021/01/05 15:08:48;;;;;;;36.75;21.25;;;;;;;4.46;71.54;98247.70;251781;1132;114828;-73
2021/01/05 15:13:54;;;;;;;39.20;22.50;;;;;;;4.41;71.96;98254.96;251846;1132;114656;-73
2021/01/05 15:18:57;;;;;;;42.70;24.63;;;;;;;4.35;70.88;98250.88;251917;1134;115092;-72
2021/01/05 15:23:59;;;;;;;44.37;22.37;;;;;;;4.32;71.43;98251.02;251530;1132;114700;-72
2021/01/05 15:29:03;;;;;;;43.25;23.92;;;;;;;4.28;71.85;98254.73;251630;1132;114707;-73
2021/01/05 15:34:06;;;;;;;49.27;24.93;;;;;;;4.25;71.07;98258.37;251877;1133;114606;-72
2021/01/05 15:39:15;;;;;;;40.00;22.53;;;;;;;4.25;71.16;98268.91;251655;1132;114842;-72
2021/01/05 15:44:18;;;;;;;41.47;24.87;;;;;;;4.30;71.04;98266.03;251786;1134;116334;-72
2021/01/05 15:49:21;;;;;;;44.27;23.70;;;;;;;4.30;71.96;98275.72;251314;1134;115263;-72
2021/01/05 15:54:24;;;;;;;37.95;21.95;;;;;;;4.18;71.76;98274.55;251870;1134;114568;-72
2021/01/05 15:59:26;;;;;;;42.83;22.73;;;;;;;4.12;71.96;98270.42;251545;1134;114776;-73
2021/01/05 16:04:29;;;;;;;40.00;23.47;;;;;;;4.09;71.66;98282.88;251693;1135;114557;-72
2021/01/05 16:09:31;;;;;;;44.77;23.53;;;;;;;4.05;71.62;98271.65;251947;1132;114344;-72
2021/01/05 16:14:34;;;;;;;46.57;24.70;;;;;;;4.06;71.90;98281.24;251792;1132;114584;-71
2021/01/05 16:19:36;;;;;;;48.30;25.15;;;;;;;4.08;72.16;98289.09;251971;1132;115697;-71
2021/01/05 16:24:39;;;;;;;45.67;25.60;;;;;;;4.03;71.49;98284.87;252009;1132;114515;-72
2021/01/05 16:29:47;;;;;;;44.40;25.25;;;;;;;4.06;71.92;98291.77;251817;1132;114640;-72
2021/01/05 16:34:50;;;;;;;45.87;25.43;;;;;;;4.03;71.59;98313.83;251884;1134;115604;-69
2021/01/05 16:39:53;;;;;;;46.55;24.90;;;;;;;3.98;71.19;98310.58;251796;1132;114697;-69
2021/01/05 16:44:55;;;;;;;46.95;24.67;;;;;;;4.00;71.45;98302.59;251950;1134;114882;-68
2021/01/05 16:49:58;;;;;;;43.13;23.87;;;;;;;3.95;72.08;98309.87;252070;1132;115442;-67
2021/01/05 16:55:03;;;;;;;43.60;24.20;;;;;;;3.94;71.81;98309.02;251865;1132;114600;-69
2021/01/05 17:00:10;;;;;;;46.08;26.10;;;;;;;3.96;72.13;98314.20;251696;1132;114656;-69
2021/01/05 17:05:14;;;;;;;48.63;25.67;;;;;;;3.90;71.22;98307.43;251959;1132;114539;-69
2021/01/05 17:10:17;;;;;;;53.25;28.40;;;;;;;3.91;71.57;98317.05;251943;1132;114726;-68
2021/01/05 17:15:22;;;;;;;50.13;27.77;;;;;;;3.98;72.24;98321.11;251770;1132;114987;-70
2021/01/05 17:20:33;;;;;;;48.17;27.85;;;;;;;4.08;72.24;98312.78;252019;1132;115244;-69
2021/01/05 17:25:35;;;;;;;51.00;27.93;;;;;;;4.10;72.21;98318.81;251602;1132;114425;-69
2021/01/05 17:30:38;;;;;;;50.77;27.30;;;;;;;4.09;71.58;98320.59;251795;1132;114909;-69
2021/01/05 17:35:42;;;;;;;46.13;25.60;;;;;;;3.97;71.58;98326.42;251802;1132;114232;-69
2021/01/05 17:40:45;;;;;;;48.70;26.77;;;;;;;3.92;71.46;98344.23;251590;1134;114950;-68
2021/01/05 17:45:47;;;;;;;49.27;25.77;;;;;;;3.85;71.64;98343.66;251907;1132;114686;-70
2021/01/05 17:50:51;;;;;;;37.10;23.57;;;;;;;3.87;71.65;98352.31;251659;1132;114965;-68
2021/01/05 17:55:54;;;;;;;42.30;22.30;;;;;;;3.86;71.52;98347.13;251924;1132;114609;-68
2021/01/05 18:00:56;;;;;;;43.90;23.85;;;;;;;3.85;72.35;98367.34;251893;1132;114909;-68
2021/01/05 18:05:59;;;;;;;40.90;22.97;;;;;;;3.86;71.85;98369.03;251817;1134;114976;-73
2021/01/05 18:11:02;;;;;;;39.87;22.30;;;;;;;3.82;71.30;98375.38;251652;1132;114789;-71
2021/01/05 18:16:04;;;;;;;32.83;18.27;;;;;;;3.79;71.77;98378.14;251907;1135;114782;-73
2021/01/05 18:21:06;;;;;;;33.60;20.15;;;;;;;3.79;71.76;98396.56;251725;1132;114923;-71
2021/01/05 18:26:10;;;;;;;37.10;19.32;;;;;;;3.79;71.78;98392.14;252048;1134;114629;-72
2021/01/05 18:31:13;;;;;;;33.75;18.92;;;;;;;3.78;72.06;98393.08;251421;1132;114772;-72
2021/01/05 18:36:16;;;;;;;35.55;18.60;;;;;;;3.77;71.34;98396.64;252122;1132;114921;-72
2021/01/05 18:41:28;;;;;;;33.57;17.23;;;;;;;3.69;71.60;98388.22;251728;1134;114874;-72
2021/01/05 18:46:33;;;;;;;32.13;15.83;;;;;;;3.65;71.19;98393.70;251793;1132;115017;-72
2021/01/05 18:51:35;;;;;;;27.55;14.55;;;;;;;3.66;71.90;98405.92;251712;1132;114898;-73
2021/01/05 18:56:38;;;;;;;26.27;14.83;;;;;;;3.65;70.87;98406.85;252084;1132;114780;-72
2021/01/05 19:01:40;;;;;;;33.58;17.77;;;;;;;3.58;71.29;98408.05;252097;1132;114708;-72
2021/01/05 19:06:50;;;;;;;32.00;17.37;;;;;;;3.56;71.49;98414.20;252000;1132;114904;-71
2021/01/05 19:12:19;;;;;;;31.87;17.70;;;;;;;3.55;70.95;98416.92;251754;1134;114870;-71
2021/01/05 19:17:31;;;;;;;33.70;17.05;;;;;;;3.54;71.36;98416.07;252166;1132;115332;-70
2021/01/05 19:22:34;;;;;;;36.40;18.03;;;;;;;3.56;71.91;98423.88;252151;1132;114730;-72
2021/01/05 19:27:38;;;;;;;38.02;19.23;;;;;;;3.63;71.96;98411.31;252063;1132;114857;-72
2021/01/05 19:32:44;;;;;;;38.02;18.12;;;;;;;3.67;71.81;98421.66;250757;1132;115129;-71
2021/01/05 19:37:47;;;;;;;37.43;19.30;;;;;;;3.65;71.34;98423.48;251576;1133;114873;-72
2021/01/05 19:42:50;;;;;;;37.08;19.85;;;;;;;3.59;70.92;98438.69;251611;1132;114805;-74
2021/01/05 19:48:02;;;;;;;33.37;16.20;;;;;;;3.59;71.20;98428.16;251968;1135;114799;-72
2021/01/05 19:53:05;;;;;;;35.30;19.20;;;;;;;3.60;71.17;98436.00;251627;1132;114806;-71
2021/01/05 19:58:07;;;;;;;40.43;19.53;;;;;;;3.63;70.85;98434.99;251815;1133;115027;-72
2021/01/05 20:03:16;;;;;;;39.18;19.05;;;;;;;3.64;70.61;98436.73;251817;1132;115076;-72
2021/01/05 20:08:21;;;;;;;31.07;15.72;;;;;;;3.62;70.58;98443.81;251657;1134;114512;-73
2021/01/05 20:13:28;;;;;;;30.40;16.73;;;;;;;3.53;70.85;98461.72;251497;1134;115201;-72
2021/01/05 20:18:31;;;;;;;40.40;18.77;;;;;;;3.50;71.02;98458.37;251934;1132;114679;-72
2021/01/05 20:23:35;;;;;;;35.20;17.77;;;;;;;3.56;70.63;98464.19;251789;1134;114785;-72
2021/01/05 20:28:53;;;;;;;33.67;17.80;;;;;;;3.67;70.64;98476.91;251441;1132;114951;-69
2021/01/05 20:33:57;;;;;;;34.00;17.40;;;;;;;3.71;71.27;98475.85;251896;1132;115014;-70
2021/01/05 20:39:00;;;;;;;28.03;14.67;;;;;;;3.73;70.81;98487.14;251500;1132;115072;-70
2021/01/05 20:44:03;;;;;;;28.15;15.18;;;;;;;3.68;71.24;98485.66;251709;1134;114815;-71
2021/01/05 20:49:05;;;;;;;33.57;17.63;;;;;;;3.60;71.34;98496.52;251781;1133;115260;-70
2021/01/05 20:54:09;;;;;;;33.93;16.93;;;;;;;3.54;70.56;98494.98;251557;1134;116133;-71
2021/01/05 20:59:12;;;;;;;;;;;;;;;3.51;70.16;98503.01;251807;1134;116565;-71
2021/01/05 21:04:15;;;;;;;31.87;17.00;;;;;;;3.49;70.92;98501.35;252173;1135;102916;-71
2021/01/05 21:09:19;;;;;;;34.00;17.37;;;;;;;3.51;70.55;98510.05;251594;1133;114857;-70
2021/01/05 21:14:22;;;;;;;31.85;16.87;;;;;;;3.62;71.61;98514.85;251507;1134;114652;-71
2021/01/05 21:19:32;;;;;;;31.10;17.17;;;;;;;3.73;70.88;98516.09;252117;1132;114676;-71
2021/01/05 21:24:34;;;;;;;29.07;15.80;;;;;;;3.73;70.48;98515.24;251950;1132;114942;-71
2021/01/05 21:29:37;;;;;;;29.00;15.33;;;;;;;3.66;71.06;98514.64;251878;1134;114743;-71
2021/01/05 21:34:39;;;;;;;28.75;15.80;;;;;;;3.60;70.93;98520.19;251890;1134;114824;-71
2021/01/05 21:39:42;;;;;;;32.07;15.27;;;;;;;3.64;70.58;98520.92;251750;1133;115024;-71
2021/01/05 21:44:44;;;;;;;29.83;16.20;;;;;;;3.70;70.70;98521.52;251701;1133;115362;-71
2021/01/05 21:49:46;;;;;;;28.05;15.25;;;;;;;3.73;71.06;98520.50;251768;1134;115267;-70
2021/01/05 21:54:49;;;;;;;30.03;15.07;;;;;;;3.70;70.83;98518.88;251739;1133;114775;-71
2021/01/05 21:59:51;;;;;;;28.70;15.00;;;;;;;3.65;69.92;98520.84;251977;1135;114827;-70
2021/01/05 22:04:54;;;;;;;30.13;14.93;;;;;;;3.60;70.67;98527.20;251922;1133;114977;-71
2021/01/05 22:09:58;;;;;;;30.37;14.90;;;;;;;3.60;70.17;98522.83;251664;1134;114511;-70
2021/01/05 22:15:00;;;;;;;32.75;15.08;;;;;;;3.60;70.73;98522.83;251929;1133;115293;-71
2021/01/05 22:20:08;;;;;;;30.23;15.03;;;;;;;3.62;70.20;98517.48;251627;1132;115134;-71
2021/01/05 22:25:15;;;;;;;29.65;15.03;;;;;;;3.62;70.10;98517.48;251789;1132;115043;-71
2021/01/05 22:30:21;;;;;;;28.23;14.73;;;;;;;3.61;70.34;98523.67;251676;1133;114839;-70
2021/01/05 22:35:29;;;;;;;27.87;13.98;;;;;;;3.57;69.70;98520.32;251762;1132;116900;-71
2021/01/05 22:40:34;;;;;;;28.85;15.43;;;;;;;3.53;70.44;98518.71;251720;1132;114858;-70
2021/01/05 22:45:37;;;;;;;26.30;13.73;;;;;;;3.47;70.15;98513.73;251685;1133;114341;-71
2021/01/05 22:50:39;;;;;;;27.67;14.20;;;;;;;3.43;69.71;98509.49;251913;1134;114681;-71
2021/01/05 22:55:43;;;;;;;29.17;14.60;;;;;;;3.49;70.14;98514.50;251588;1132;115014;-70
2021/01/05 23:00:55;;;;;;;28.60;14.38;;;;;;;3.48;70.06;98526.80;251631;1135;114801;-70
2021/01/05 23:05:58;;;;;;;26.93;14.50;;;;;;;3.42;70.04;98528.83;252057;1134;115127;-71
2021/01/05 23:11:00;;;;;;;29.80;14.23;;;;;;;3.43;70.51;98543.69;251507;1134;114848;-70
2021/01/05 23:16:05;;;;;;;26.85;14.45;;;;;;;3.41;70.53;98550.80;251761;1133;114685;-71
2021/01/05 23:21:12;;;;;;;26.00;14.80;;;;;;;3.40;69.88;98565.73;252047;1132;114900;-71
2021/01/05 23:26:19;;;;;;;25.50;13.63;;;;;;;3.40;70.43;98562.25;251659;1134;115961;-71