Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:15;;;;;;;34.15;9.03;;;;;;;24.86;100.00;100149.73;1841199;77;20991;-73
2021/06/27 00:03:42;;;;;;;34.40;9.40;;;;;;;24.84;100.00;100152.64;1848112;77;21071;-74
2021/06/27 00:06:09;;;;;;;23.35;8.53;;;;;;;24.79;100.00;100147.43;1848008;77;21042;-76
2021/06/27 00:08:37;;;;;;;34.05;9.20;;;;;;;24.74;100.00;100151.30;1847952;77;21911;-75
2021/06/27 00:11:09;;;;;;;28.90;9.40;;;;;;;24.68;100.00;100143.92;1847952;77;20980;-76
2021/06/27 00:13:39;;;;;;;31.80;9.10;;;;;;;24.65;100.00;100144.65;1848267;77;21014;-76
2021/06/27 00:16:06;;;;;;;31.20;9.15;;;;;;;24.65;100.00;100147.99;1848051;77;21463;-76
2021/06/27 00:18:32;;;;;;;31.23;9.30;;;;;;;24.63;100.00;100143.42;1847907;77;21022;-76
2021/06/27 00:21:02;;;;;;;19.77;8.18;;;;;;;24.63;100.00;100145.59;1847977;77;21135;-73
2021/06/27 00:23:32;;;;;;;24.90;9.30;;;;;;;24.63;100.00;100147.55;1848064;77;20968;-76
2021/06/27 00:26:00;;;;;;;21.65;8.60;;;;;;;24.57;100.00;100151.77;1844477;77;21475;-76
2021/06/27 00:28:27;;;;;;;26.10;8.50;;;;;;;24.52;100.00;100148.72;1847954;77;21376;-74
2021/06/27 00:30:54;;;;;;;32.48;8.88;;;;;;;24.41;100.00;100146.31;1848029;77;21546;-76
2021/06/27 00:33:22;;;;;;;26.68;8.28;;;;;;;24.29;100.00;100145.89;1848001;77;21144;-74
2021/06/27 00:35:48;;;;;;;30.57;8.58;;;;;;;24.21;100.00;100143.59;1847691;77;21014;-76
2021/06/27 00:38:15;;;;;;;26.55;7.87;;;;;;;24.22;100.00;100140.25;1848125;77;21038;-76
2021/06/27 00:40:42;;;;;;;27.07;7.87;;;;;;;24.17;100.00;100136.41;1847936;77;20991;-74
2021/06/27 00:43:09;;;;;;;33.78;9.30;;;;;;;24.11;100.00;100133.14;1848139;77;21007;-73
2021/06/27 00:45:36;;;;;;;22.48;8.53;;;;;;;24.00;100.00;100130.75;1847947;77;21076;-75
2021/06/27 00:48:04;;;;;;;28.15;9.03;;;;;;;23.92;100.00;100133.95;1847848;77;20992;-76
2021/06/27 00:50:35;;;;;;;20.77;7.83;;;;;;;23.87;100.00;100127.34;1847913;77;20960;-81
2021/06/27 00:53:01;;;;;;;29.23;8.45;;;;;;;23.84;100.00;100128.66;1846426;77;21009;-75
2021/06/27 00:55:27;;;;;;;32.25;9.48;;;;;;;23.83;100.00;100129.23;1825895;78;20989;-76
2021/06/27 00:57:55;;;;;;;33.60;9.63;;;;;;;23.83;100.00;100126.48;1826092;78;21966;-76
2021/06/27 01:00:25;;;;;;;35.00;9.18;;;;;;;23.83;100.00;100136.13;1825814;78;21507;-77
2021/06/27 01:02:52;;;;;;;24.52;8.30;;;;;;;23.80;100.00;100132.13;1825938;78;21572;-73
2021/06/27 01:05:22;;;;;;;30.57;10.50;;;;;;;23.83;100.00;100131.99;1805402;78;21024;-76
2021/06/27 01:07:48;;;;;;;29.27;9.23;;;;;;;23.84;100.00;100144.58;1825881;78;21004;-76
2021/06/27 01:10:15;;;;;;;29.02;9.55;;;;;;;23.79;100.00;100137.98;1825900;78;21859;-76
2021/06/27 01:12:43;;;;;;;23.22;9.20;;;;;;;23.76;100.00;100135.37;1825699;78;21024;-74
2021/06/27 01:15:11;;;;;;;25.00;8.78;;;;;;;23.74;100.00;100141.03;1825855;78;21004;-76
2021/06/27 01:17:40;;;;;;;25.25;9.30;;;;;;;23.76;100.00;100152.46;1826078;78;21509;-76
2021/06/27 01:20:20;;;;;;;22.67;8.93;;;;;;;23.76;100.00;100167.02;1825959;78;20961;-76
2021/06/27 01:22:47;;;;;;;26.60;10.43;;;;;;;23.83;100.00;100176.02;1804628;79;21059;-76
2021/06/27 01:25:17;;;;;;;25.37;10.40;;;;;;;23.80;100.00;100178.12;1809113;79;21040;-81
2021/06/27 01:27:44;;;;;;;32.93;9.43;;;;;;;23.75;100.00;100192.16;1808776;79;21055;-76
2021/06/27 01:30:12;;;;;;;31.95;8.35;;;;;;;23.70;100.00;100196.55;1808951;79;20992;-81
2021/06/27 01:32:41;;;;;;;31.15;9.20;;;;;;;23.67;100.00;100193.91;1808584;79;21503;-76
2021/06/27 01:35:10;;;;;;;27.62;9.88;;;;;;;23.62;100.00;100207.95;1808842;78;21063;-76
2021/06/27 01:37:36;;;;;;;25.17;9.18;;;;;;;23.61;100.00;100215.17;1808726;79;21503;-76
2021/06/27 01:40:05;;;;;;;26.05;8.95;;;;;;;23.65;100.00;100200.36;1808809;79;20950;-75
2021/06/27 01:42:31;;;;;;;21.05;9.28;;;;;;;23.68;100.00;100196.07;1808838;79;21009;-76
2021/06/27 01:44:57;;;;;;;37.80;9.98;;;;;;;23.69;100.00;100190.22;1809039;79;20845;-76
2021/06/27 01:47:28;;;;;;;26.07;8.68;;;;;;;23.69;100.00;100189.43;1809050;79;21566;-76
2021/06/27 01:49:55;;;;;;;26.07;8.15;;;;;;;23.70;100.00;100185.55;1808874;79;21156;-75
2021/06/27 01:52:22;;;;;;;28.73;9.13;;;;;;;23.66;100.00;100188.77;1808890;78;21110;-74
2021/06/27 01:54:48;;;;;;;25.95;8.40;;;;;;;23.63;100.00;100187.53;1800569;79;20980;-76
2021/06/27 01:57:21;;;;;;;21.70;8.30;;;;;;;23.68;100.00;100198.27;1797915;79;21543;-75
2021/06/27 01:59:49;;;;;;;31.25;9.93;;;;;;;23.72;100.00;100197.00;1798154;79;21032;-76
2021/06/27 02:02:17;;;;;;;27.98;9.75;;;;;;;23.78;100.00;100204.61;1797764;79;21016;-76
2021/06/27 02:04:44;;;;;;;29.67;9.90;;;;;;;23.76;100.00;100198.66;1798008;79;21637;-76
2021/06/27 02:07:10;;;;;;;33.65;10.13;;;;;;;23.72;100.00;100200.54;1798325;79;21060;-78
2021/06/27 02:09:36;;;;;;;30.68;9.43;;;;;;;23.70;100.00;100185.55;1797977;79;21590;-76
2021/06/27 02:12:03;;;;;;;31.50;10.68;;;;;;;23.74;100.00;100189.19;1798149;79;21517;-75
2021/06/27 02:14:29;;;;;;;42.73;9.95;;;;;;;23.78;100.00;100184.55;1797828;79;21019;-79
2021/06/27 02:16:55;;;;;;;33.67;10.63;;;;;;;23.79;100.00;100171.00;1798071;79;21724;-76
2021/06/27 02:19:21;;;;;;;25.40;9.30;;;;;;;23.79;100.00;100169.63;1823956;77;21015;-74
2021/06/27 02:21:47;;;;;;;34.53;10.45;;;;;;;23.82;100.00;100168.91;1848118;77;20837;-73
2021/06/27 02:24:13;;;;;;;31.57;9.35;;;;;;;23.82;100.00;100171.66;1848003;77;21143;-76
2021/06/27 02:26:39;;;;;;;33.95;9.10;;;;;;;23.80;100.00;100173.41;1848116;77;20849;-76
2021/06/27 02:29:06;;;;;;;32.98;10.60;;;;;;;23.84;100.00;100174.86;1848037;77;21026;-76
2021/06/27 02:31:32;;;;;;;34.30;11.00;;;;;;;23.86;100.00;100174.52;1848079;77;21034;-74
2021/06/27 02:34:00;;;;;;;34.65;9.75;;;;;;;23.93;100.00;100175.45;1848157;77;20984;-76
2021/06/27 02:36:27;;;;;;;33.20;9.55;;;;;;;24.01;100.00;100169.53;1843859;77;21058;-76
2021/06/27 02:38:53;;;;;;;24.30;9.58;;;;;;;24.08;100.00;100165.53;1847896;77;21072;-76
2021/06/27 02:41:20;;;;;;;33.58;9.35;;;;;;;24.14;100.00;100169.59;1848120;77;20976;-77
2021/06/27 02:43:47;;;;;;;33.53;9.65;;;;;;;24.19;100.00;100173.44;1848013;77;21008;-76
2021/06/27 02:46:13;;;;;;;34.65;10.58;;;;;;;24.23;100.00;100176.26;1848016;77;21456;-76
2021/06/27 02:48:39;;;;;;;27.77;9.48;;;;;;;24.27;100.00;100175.77;1848110;77;21007;-76
2021/06/27 02:51:06;;;;;;;26.12;9.90;;;;;;;24.30;100.00;100168.16;1848115;77;20821;-76
2021/06/27 02:53:32;;;;;;;34.03;10.30;;;;;;;24.33;100.00;100161.12;1848030;77;21050;-75
2021/06/27 02:56:07;;;;;;;27.17;9.55;;;;;;;24.35;100.00;100157.41;1848182;77;20983;-77
2021/06/27 02:58:37;;;;;;;26.75;9.40;;;;;;;24.40;100.00;100148.27;1847703;77;21011;-76
2021/06/27 03:01:03;;;;;;;35.13;9.95;;;;;;;24.47;100.00;100140.19;1803609;79;22002;-76
2021/06/27 03:03:29;;;;;;;28.73;8.88;;;;;;;24.51;100.00;100145.77;1803277;79;21535;-76
2021/06/27 03:05:55;;;;;;;24.65;9.40;;;;;;;24.56;100.00;100136.38;1803560;79;20877;-76
2021/06/27 03:08:21;;;;;;;33.83;10.78;;;;;;;24.56;100.00;100130.31;1803482;79;21043;-73
2021/06/27 03:10:47;;;;;;;32.55;10.40;;;;;;;24.48;100.00;100127.20;1803699;79;20893;-76
2021/06/27 03:13:12;;;;;;;35.00;10.78;;;;;;;24.44;100.00;100117.51;1803528;79;21883;-80
2021/06/27 03:15:38;;;;;;;30.57;9.90;;;;;;;24.41;100.00;100118.20;1803436;79;20868;-76
2021/06/27 03:18:04;;;;;;;28.87;8.35;;;;;;;24.38;100.00;100105.14;1803638;79;21641;-77
2021/06/27 03:20:30;;;;;;;32.30;10.45;;;;;;;24.36;100.00;100104.73;1803608;79;21484;-79
2021/06/27 03:22:56;;;;;;;38.02;13.28;;;;;;;24.38;100.00;100103.76;1803737;79;20872;-76
2021/06/27 03:25:25;;;;;;;39.78;13.72;;;;;;;24.36;100.00;100096.46;1803583;79;21329;-74
2021/06/27 03:27:49;;;;;;;38.92;12.25;;;;;;;24.40;100.00;100104.79;1799356;79;21542;-80
2021/06/27 03:30:17;;;;;;;36.23;11.45;;;;;;;24.37;100.00;100100.80;1803691;79;20873;-76
2021/06/27 03:32:44;;;;;;;24.45;11.63;;;;;;;24.36;100.00;100098.42;1803510;79;20988;-75
2021/06/27 03:35:11;;;;;;;31.17;9.93;;;;;;;24.36;100.00;100112.20;1803402;79;20988;-81
2021/06/27 03:37:41;;;;;;;19.52;7.78;;;;;;;24.32;100.00;100120.95;1803763;79;21086;-76
2021/06/27 03:40:07;;;;;;;17.52;6.47;;;;;;;24.27;100.00;100120.69;1803031;79;20991;-77
2021/06/27 03:42:33;;;;;;;22.52;6.35;;;;;;;24.15;100.00;100118.06;1803626;79;21085;-75
2021/06/27 03:44:59;;;;;;;20.50;8.48;;;;;;;24.06;100.00;100121.63;1803545;78;20984;-75
2021/06/27 03:47:26;;;;;;;24.37;9.35;;;;;;;23.96;100.00;100123.00;1803829;79;21138;-77
2021/06/27 03:49:52;;;;;;;15.13;5.72;;;;;;;23.92;100.00;100124.91;1803345;79;21475;-75
2021/06/27 03:52:18;;;;;;;10.43;4.85;;;;;;;23.93;100.00;100120.98;1803551;79;21040;-77
2021/06/27 03:54:44;;;;;;;19.00;6.95;;;;;;;23.98;100.00;100115.19;1802143;79;21000;-76
2021/06/27 03:57:10;;;;;;;82.78;23.77;;;;;;;24.03;100.00;100114.33;1806276;78;20909;-84
2021/06/27 03:59:37;;;;;;;31.07;10.75;;;;;;;24.14;100.00;100112.35;1825883;78;21063;-78
2021/06/27 04:02:03;;;;;;;13.95;5.55;;;;;;;24.19;100.00;100114.81;1825923;78;21140;-77
2021/06/27 04:04:29;;;;;;;13.13;5.20;;;;;;;24.18;100.00;100111.86;1822408;78;20969;-76
2021/06/27 04:06:55;;;;;;;26.40;6.03;;;;;;;24.14;100.00;100110.39;1826339;78;20901;-77
2021/06/27 04:09:21;;;;;;;11.97;5.08;;;;;;;24.14;100.00;100101.34;1825990;78;20975;-75
2021/06/27 04:11:47;;;;;;;11.25;4.47;;;;;;;24.22;100.00;100101.70;1826044;78;20893;-77
2021/06/27 04:14:13;;;;;;;11.18;4.62;;;;;;;24.40;100.00;100097.31;1825775;78;21131;-82
2021/06/27 04:16:39;;;;;;;14.43;5.30;;;;;;;24.60;100.00;100098.69;1826127;78;20940;-77
2021/06/27 04:19:05;;;;;;;27.32;7.58;;;;;;;24.79;100.00;100085.41;1825960;78;20901;-76
2021/06/27 04:21:31;;;;;;;32.85;10.23;;;;;;;24.99;100.00;100087.52;1826088;78;20818;-80
2021/06/27 04:23:56;;;;;;;29.23;9.25;;;;;;;25.15;100.00;100093.72;1825917;78;20965;-76
2021/06/27 04:26:22;;;;;;;20.88;7.85;;;;;;;25.17;100.00;100102.39;1822650;78;21153;-78
2021/06/27 04:28:48;;;;;;;57.10;16.75;;;;;;;25.23;100.00;100094.60;1825793;78;20948;-79
2021/06/27 04:31:14;;;;;;;62.35;19.00;;;;;;;25.40;100.00;100098.20;1825949;78;20893;-77
2021/06/27 04:33:40;;;;;;;35.73;11.70;;;;;;;25.58;100.00;100092.34;1828817;78;21071;-85
2021/06/27 04:36:06;;;;;;;16.05;6.55;;;;;;;25.73;100.00;100087.80;1828683;77;21054;-77
2021/06/27 04:38:32;;;;;;;7.45;4.12;;;;;;;26.00;100.00;100082.23;1828956;78;21461;-78
2021/06/27 04:40:58;;;;;;;7.28;3.60;;;;;;;26.66;100.00;100090.85;1808099;78;20892;-77
2021/06/27 04:43:24;;;;;;;6.10;3.33;;;;;;;27.52;100.00;100080.41;1826083;78;20988;-77
2021/06/27 04:45:50;;;;;;;4.55;3.10;;;;;;;28.45;100.00;100070.48;1816213;78;20885;-85
2021/06/27 04:48:16;;;;;;;11.05;3.67;;;;;;;29.63;100.00;100059.27;1812303;78;21625;-80
2021/06/27 04:50:45;;;;;;;7.70;3.70;;;;;;;30.32;100.00;100061.89;1825896;78;21488;-76
2021/06/27 04:53:13;;;;;;;4.47;3.15;;;;;;;30.83;100.00;100061.55;1826113;78;20977;-81
2021/06/27 04:55:40;;;;;;;5.92;3.40;;;;;;;31.29;100.00;100069.42;1808193;77;21061;-78
2021/06/27 04:58:06;;;;;;;9.48;3.85;;;;;;;31.36;100.00;100063.83;1793791;77;21018;-78
2021/06/27 05:00:32;;;;;;;9.05;3.95;;;;;;;31.20;100.00;100066.34;1791576;79;21023;-76
2021/06/27 05:03:00;;;;;;;10.20;4.25;;;;;;;30.78;100.00;100073.30;1784621;77;21078;-78
2021/06/27 05:05:27;;;;;;;14.35;5.15;;;;;;;30.31;100.00;100083.16;1792121;77;21417;-77
2021/06/27 05:07:52;;;;;;;11.45;5.97;;;;;;;29.87;100.00;100085.35;1804759;79;21002;-78
2021/06/27 05:10:18;;;;;;;17.00;6.70;;;;;;;29.75;100.00;100085.02;1793356;77;20986;-78
2021/06/27 05:12:44;;;;;;;14.75;5.67;;;;;;;29.79;100.00;100086.58;1789719;77;21064;-77
2021/06/27 05:15:12;;;;;;;25.80;7.72;;;;;;;30.21;100.00;100084.01;1794285;77;21139;-84
2021/06/27 05:17:38;;;;;;;30.17;7.47;;;;;;;31.07;100.00;100086.17;1798229;77;21061;-78
2021/06/27 05:20:05;;;;;;;27.77;8.65;;;;;;;32.04;99.54;100082.51;1793957;77;20945;-78
2021/06/27 05:22:31;;;;;;;14.90;5.90;;;;;;;32.85;94.44;100082.30;1792723;77;21041;-78
2021/06/27 05:24:57;;;;;;;19.37;6.55;;;;;;;33.70;89.66;100084.13;1791657;79;20872;-82
2021/06/27 05:27:22;;;;;;;16.05;6.03;;;;;;;34.48;85.01;100092.04;1729320;80;21589;-77
2021/06/27 05:29:48;;;;;;;18.40;5.50;;;;;;;35.42;83.55;100093.45;1743497;80;20871;-79
2021/06/27 05:32:14;;;;;;;18.80;5.17;;;;;;;36.15;72.81;100105.00;1713902;82;21058;-83
2021/06/27 05:34:40;;;;;;;11.25;5.85;;;;;;;36.35;72.02;100096.33;1709104;84;20981;-85
2021/06/27 05:37:06;;;;;;;12.63;5.35;;;;;;;36.71;68.24;100095.81;1726817;82;21146;-79
2021/06/27 05:39:32;;;;;;;16.23;5.83;;;;;;;36.64;65.53;100091.86;1732317;82;20950;-79
2021/06/27 05:41:58;;;;;;;14.13;5.80;;;;;;;36.94;64.57;100096.83;1719830;83;20983;-78
2021/06/27 05:44:24;;;;;;;12.40;6.00;;;;;;;37.11;65.49;100096.08;1719880;83;20930;-78
2021/06/27 05:46:50;;;;;;;12.20;5.42;;;;;;;38.02;64.67;100095.82;1719676;83;21625;-83
2021/06/27 05:49:16;;;;;;;13.35;5.20;;;;;;;39.21;61.94;100093.95;1719951;83;20991;-77
2021/06/27 05:51:42;;;;;;;14.55;5.65;;;;;;;39.69;54.79;100090.80;1727479;80;21059;-78
2021/06/27 05:54:09;;;;;;;10.20;5.67;;;;;;;40.26;53.24;100106.34;1777472;80;21648;-77
2021/06/27 05:56:38;;;;;;;14.58;5.70;;;;;;;40.33;47.99;100113.86;1773762;78;21602;-78
2021/06/27 05:59:05;;;;;;;15.00;6.20;;;;;;;40.35;49.78;100110.53;1774165;80;21008;-78
2021/06/27 06:01:31;;;;;;;14.00;6.60;;;;;;;41.09;47.55;100105.25;1773976;80;20988;-76
2021/06/27 06:03:57;;;;;;;14.85;6.65;;;;;;;41.64;46.23;100104.00;1763671;80;21085;-78
2021/06/27 06:06:23;;;;;;;13.88;6.40;;;;;;;42.17;46.25;100098.20;1798272;78;21460;-78
2021/06/27 06:08:49;;;;;;;12.25;6.15;;;;;;;42.89;43.88;100095.53;1810616;78;20889;-81
2021/06/27 06:11:17;;;;;;;16.35;6.58;;;;;;;43.37;42.00;100087.19;1798654;78;21695;-85
2021/06/27 06:13:43;;;;;;;19.10;6.95;;;;;;;43.30;41.74;100089.19;1806678;77;21039;-79
2021/06/27 06:16:09;;;;;;;15.18;7.35;;;;;;;43.74;41.83;100100.05;1805922;78;20997;-79
2021/06/27 06:18:39;;;;;;;16.30;7.22;;;;;;;43.92;40.41;100101.13;1805152;78;21011;-78
2021/06/27 06:21:04;;;;;;;18.82;6.95;;;;;;;44.07;39.82;100101.02;1824920;77;20977;-79
2021/06/27 06:23:30;;;;;;;16.87;7.00;;;;;;;44.16;38.12;100098.63;1799718;78;20920;-85
2021/06/27 06:25:56;;;;;;;17.45;7.10;;;;;;;42.85;38.56;100102.03;1796355;79;20956;-78
2021/06/27 06:28:22;;;;;;;16.17;7.17;;;;;;;42.15;40.60;100102.80;1796418;79;22078;-78
2021/06/27 06:30:49;;;;;;;17.15;6.65;;;;;;;41.78;41.72;100097.56;1796362;79;20920;-78
2021/06/27 06:33:15;;;;;;;19.05;7.28;;;;;;;41.20;42.16;100107.52;1796871;79;20980;-78
2021/06/27 06:35:43;;;;;;;19.50;7.22;;;;;;;41.15;44.26;100103.95;1796283;79;21004;-78
2021/06/27 06:38:10;;;;;;;18.15;8.33;;;;;;;41.67;43.74;100103.80;1793258;79;21032;-78
2021/06/27 06:40:38;;;;;;;28.50;9.55;;;;;;;41.29;43.52;100114.52;1776568;79;21639;-79
2021/06/27 06:43:04;;;;;;;25.92;9.03;;;;;;;41.47;43.64;100126.32;1797725;78;21019;-78
2021/06/27 06:45:32;;;;;;;27.00;9.38;;;;;;;42.39;43.04;100123.95;1800269;78;21039;-82
2021/06/27 06:47:57;;;;;;;30.50;8.63;;;;;;;42.45;41.84;100121.17;1796531;79;21024;-79
2021/06/27 06:50:24;;;;;;;25.55;9.00;;;;;;;42.71;41.67;100115.61;1796418;79;20987;-76
2021/06/27 06:52:50;;;;;;;35.68;9.28;;;;;;;42.46;39.52;100119.27;1796540;79;21230;-81
2021/06/27 06:55:17;;;;;;;31.02;8.45;;;;;;;41.10;41.33;100119.55;1796959;79;20989;-81
2021/06/27 06:57:44;;;;;;;27.22;8.58;;;;;;;41.18;43.29;100121.36;1798726;79;21481;-81
2021/06/27 07:00:12;;;;;;;25.82;9.13;;;;;;;41.51;42.14;100127.70;1798689;79;21508;-87
2021/06/27 07:02:38;;;;;;;27.22;8.85;;;;;;;41.44;42.72;100129.45;1798725;79;20985;-81
2021/06/27 07:05:07;;;;;;;25.80;8.68;;;;;;;42.06;42.70;100126.98;1776566;79;21113;-79
2021/06/27 07:07:33;;;;;;;24.77;9.45;;;;;;;41.80;41.20;100133.24;1798585;79;21004;-80
2021/06/27 07:09:59;;;;;;;28.77;9.23;;;;;;;41.97;41.94;100121.57;1798692;79;20977;-80
2021/06/27 07:12:25;;;;;;;25.82;9.45;;;;;;;42.73;42.17;100120.19;1798773;79;21085;-81
2021/06/27 07:14:51;;;;;;;24.37;9.10;;;;;;;43.39;40.34;100120.08;1798706;79;21047;-80
2021/06/27 07:17:17;;;;;;;24.95;9.30;;;;;;;44.23;40.63;100115.84;1798663;79;21131;-80
2021/06/27 07:19:43;;;;;;;25.10;9.93;;;;;;;44.79;37.70;100123.31;1798530;79;21119;-80
2021/06/27 07:22:09;;;;;;;24.23;10.25;;;;;;;44.52;38.01;100124.06;1798869;79;20956;-80
2021/06/27 07:24:35;;;;;;;28.87;9.70;;;;;;;44.79;37.33;100128.36;1798706;79;21562;-80
2021/06/27 07:27:02;;;;;;;26.07;9.15;;;;;;;44.88;37.08;100118.83;1798656;79;21025;-77
2021/06/27 07:29:28;;;;;;;25.15;10.45;;;;;;;44.21;37.45;100128.50;1798654;79;21160;-83
2021/06/27 07:31:54;;;;;;;21.90;9.85;;;;;;;43.96;37.30;100124.42;1798620;79;21015;-81
2021/06/27 07:34:21;;;;;;;28.67;9.58;;;;;;;44.47;37.37;100122.60;1797901;79;21031;-81
2021/06/27 07:36:47;;;;;;;30.65;10.53;;;;;;;44.34;36.76;100126.67;1785327;79;20999;-80
2021/06/27 07:39:13;;;;;;;26.77;9.75;;;;;;;44.70;37.84;100134.88;1792798;80;20920;-79
2021/06/27 07:41:39;;;;;;;27.35;10.40;;;;;;;44.62;36.39;100138.19;1792993;80;20984;-80
2021/06/27 07:44:05;;;;;;;25.62;10.48;;;;;;;44.90;36.34;100129.06;1792753;80;21000;-80
2021/06/27 07:46:31;;;;;;;27.70;10.88;;;;;;;45.33;35.20;100128.95;1792931;80;21523;-85
2021/06/27 07:48:57;;;;;;;28.55;10.28;;;;;;;45.73;34.48;100127.75;1792872;80;20993;-81
2021/06/27 07:51:23;;;;;;;29.52;10.65;;;;;;;45.73;35.10;100129.83;1793275;80;21712;-81
2021/06/27 07:53:50;;;;;;;25.62;10.25;;;;;;;46.08;34.64;100128.56;1792818;80;21059;-81
2021/06/27 07:56:17;;;;;;;25.12;10.25;;;;;;;45.88;34.21;100138.89;1801780;79;37371;-80
2021/06/27 07:58:42;;;;;;;28.40;11.00;;;;;;;46.22;34.41;100132.55;1794072;79;21519;-80
2021/06/27 08:01:08;;;;;;;30.57;11.08;;;;;;;46.09;32.32;100135.15;1775443;78;20875;-79
2021/06/27 08:03:34;;;;;;;32.63;11.00;;;;;;;45.42;33.88;100135.85;1780491;79;20964;-79
2021/06/27 08:06:00;;;;;;;31.02;10.30;;;;;;;45.58;33.75;100142.12;1771623;78;21081;-80
2021/06/27 08:08:26;;;;;;;24.85;10.85;;;;;;;45.67;34.06;100136.17;1780553;79;21526;-81
2021/06/27 08:10:52;;;;;;;26.87;10.75;;;;;;;45.54;34.02;100145.99;1785728;78;21147;-80
2021/06/27 08:13:19;;;;;;;37.38;11.73;;;;;;;45.15;34.00;100140.16;1806372;79;21019;-81
2021/06/27 08:15:45;;;;;;;23.62;10.75;;;;;;;44.66;34.27;100144.43;1797415;79;20964;-81
2021/06/27 08:18:11;;;;;;;26.82;9.85;;;;;;;44.52;35.21;100145.37;1794212;79;21046;-81
2021/06/27 08:20:37;;;;;;;33.30;10.35;;;;;;;44.56;35.31;100150.17;1789856;79;20943;-81
2021/06/27 08:23:03;;;;;;;30.05;11.18;;;;;;;44.68;35.83;100140.29;1771917;80;20967;-80
2021/06/27 08:25:29;;;;;;;24.07;9.93;;;;;;;44.86;34.51;100148.42;1796141;78;21047;-80
2021/06/27 08:27:55;;;;;;;25.17;10.70;;;;;;;44.39;34.85;100146.47;1800185;79;20957;-80
2021/06/27 08:30:23;;;;;;;19.55;8.85;;;;;;;44.07;35.87;100145.05;1793915;79;21915;-80
2021/06/27 08:32:50;;;;;;;24.18;9.03;;;;;;;44.26;37.35;100145.44;1808882;78;21606;-78
2021/06/27 08:35:21;;;;;;;29.75;9.85;;;;;;;44.87;35.55;100148.57;1799484;79;21010;-81
2021/06/27 08:37:50;;;;;;;30.97;10.18;;;;;;;45.18;35.59;100154.01;1788056;79;21539;-80
2021/06/27 08:40:18;;;;;;;21.73;8.45;;;;;;;45.14;35.22;100152.84;1798011;78;21007;-80
2021/06/27 08:42:45;;;;;;;24.52;9.00;;;;;;;44.92;34.47;100146.41;1788786;79;21076;-81
2021/06/27 08:45:13;;;;;;;27.58;9.33;;;;;;;44.49;35.68;100146.39;1800856;79;20985;-81
2021/06/27 08:47:40;;;;;;;23.42;8.63;;;;;;;44.26;35.74;100144.02;1768184;79;21059;-81
2021/06/27 08:50:12;;;;;;;22.55;8.70;;;;;;;43.94;36.45;100138.98;1782227;77;21626;-76
2021/06/27 08:52:41;;;;;;;19.32;8.18;;;;;;;44.12;36.50;100135.77;1801670;77;21531;-79
2021/06/27 08:55:09;;;;;;;19.65;7.55;;;;;;;44.73;36.31;100132.47;1797209;78;21341;-79
2021/06/27 08:57:36;;;;;;;19.87;8.20;;;;;;;45.18;34.57;100137.70;1823302;77;21456;-77
2021/06/27 09:00:06;;;;;;;21.05;7.47;;;;;;;45.24;34.94;100140.57;1823747;77;21031;-79
2021/06/27 09:02:31;;;;;;;17.92;7.75;;;;;;;45.55;34.54;100133.30;1818950;77;21554;-77
2021/06/27 09:04:57;;;;;;;17.25;6.58;;;;;;;45.74;33.69;100133.59;1824288;77;20876;-77
2021/06/27 09:07:39;;;;;;;20.02;7.00;;;;;;;45.93;32.43;100128.18;1822505;77;21721;-77
2021/06/27 09:10:10;;;;;;;18.40;7.20;;;;;;;45.99;31.48;100127.52;1819508;77;21422;-77
2021/06/27 09:12:52;;;;;;;28.02;8.18;;;;;;;45.85;31.84;100125.69;1840482;77;20987;-78
2021/06/27 09:15:41;;;;;;;20.12;7.62;;;;;;;45.94;32.35;100124.02;1848102;77;21011;-78
2021/06/27 09:18:19;;;;;;;22.02;8.00;;;;;;;46.13;32.80;100127.13;1848069;77;21459;-79
2021/06/27 09:20:49;;;;;;;23.87;9.10;;;;;;;46.17;32.50;100125.44;1845580;77;21783;-77
2021/06/27 09:23:18;;;;;;;20.97;8.75;;;;;;;46.23;31.52;100127.63;1848056;77;20972;-81
2021/06/27 09:25:45;;;;;;;19.80;8.63;;;;;;;46.25;31.37;100135.02;1848033;77;20995;-77
2021/06/27 09:28:15;;;;;;;21.40;8.55;;;;;;;46.23;31.20;100132.67;1848070;77;21055;-83
2021/06/27 09:30:49;;;;;;;22.87;9.98;;;;;;;46.13;32.08;100127.13;1848036;77;21085;-81
2021/06/27 09:33:25;;;;;;;25.68;10.70;;;;;;;46.16;31.31;100132.45;1848282;77;21063;-81
2021/06/27 09:36:01;;;;;;;24.15;10.00;;;;;;;45.88;31.15;100133.19;1847723;77;20968;-80
2021/06/27 09:38:50;;;;;;;27.10;11.05;;;;;;;45.40;32.31;100137.66;1847930;76;21482;-77
2021/06/27 09:41:34;;;;;;;25.10;10.55;;;;;;;44.89;32.65;100127.52;1847955;77;21073;-77
2021/06/27 09:44:05;;;;;;;33.00;11.60;;;;;;;44.35;33.46;100128.86;1766427;80;20940;-78
2021/06/27 09:46:44;;;;;;;38.50;12.65;;;;;;;43.95;33.65;100127.78;1766380;81;21244;-82
2021/06/27 09:49:17;;;;;;;25.97;13.05;;;;;;;43.63;34.06;100129.14;1765850;81;21011;-76
2021/06/27 09:51:56;;;;;;;37.70;14.38;;;;;;;43.38;34.69;100133.49;1724649;82;21106;-76
2021/06/27 09:54:26;;;;;;;32.58;12.43;;;;;;;43.33;35.02;100132.81;1721409;83;21058;-76
2021/06/27 09:56:54;;;;;;;30.15;11.70;;;;;;;43.15;35.75;100134.52;1688303;84;21056;-74
2021/06/27 09:59:38;;;;;;;26.95;11.78;;;;;;;43.25;36.70;100130.27;1703336;84;21944;-78
2021/06/27 10:02:05;;;;;;;23.95;11.33;;;;;;;43.25;36.70;100130.27;1691050;83;21086;-78
2021/06/27 10:04:34;;;;;;;34.60;13.60;;;;;;;43.25;35.40;100128.84;1691529;83;21062;-82
2021/06/27 10:07:04;;;;;;;30.02;13.03;;;;;;;43.09;36.31;100131.58;1713721;83;21467;-76
2021/06/27 10:09:35;;;;;;;28.07;12.98;;;;;;;43.10;36.26;100124.66;1713887;83;21058;-77
2021/06/27 10:12:11;;;;;;;29.65;11.50;;;;;;;43.13;36.50;100121.46;1713842;83;26991;-75
2021/06/27 10:14:49;;;;;;;30.27;13.05;;;;;;;42.99;36.42;100121.03;1713557;83;21589;-75
2021/06/27 10:17:14;;;;;;;31.65;12.47;;;;;;;43.03;36.40;100117.33;1699945;83;21078;-74
2021/06/27 10:19:40;;;;;;;31.52;11.68;;;;;;;42.94;36.13;100106.78;1688459;83;21040;-77
2021/06/27 10:22:07;;;;;;;29.72;12.28;;;;;;;42.76;36.41;100097.93;1694750;83;21574;-77
2021/06/27 10:24:34;;;;;;;29.52;12.40;;;;;;;42.69;37.04;100092.02;1707953;83;21115;-75
2021/06/27 10:27:00;;;;;;;29.25;13.58;;;;;;;42.69;37.06;100096.27;1702592;83;21058;-77
2021/06/27 10:29:26;;;;;;;29.77;13.30;;;;;;;42.66;36.47;100095.84;1713571;83;21645;-77
2021/06/27 10:31:55;;;;;;;34.90;14.13;;;;;;;42.46;37.04;100094.41;1713928;83;20996;-75
2021/06/27 10:34:23;;;;;;;31.02;14.07;;;;;;;42.33;37.08;100087.03;1713807;83;21198;-81
2021/06/27 10:36:56;;;;;;;32.03;14.20;;;;;;;42.18;37.60;100092.70;1713717;83;21487;-77
2021/06/27 10:39:24;;;;;;;35.20;13.28;;;;;;;42.09;38.96;100095.63;1606889;87;21203;-76
2021/06/27 10:42:01;;;;;;;33.02;12.53;;;;;;;42.29;38.27;100083.58;1641107;86;21560;-74
2021/06/27 10:44:32;;;;;;;28.23;12.03;;;;;;;42.42;37.84;100077.63;1573924;90;21062;-75
2021/06/27 10:47:00;;;;;;;32.93;13.20;;;;;;;42.40;38.34;100082.36;1550505;90;21125;-78
2021/06/27 10:49:37;;;;;;;35.65;12.45;;;;;;;42.53;38.67;100079.17;1617904;87;21180;-76
2021/06/27 10:52:11;;;;;;;27.42;12.47;;;;;;;42.57;37.91;100066.23;1627943;87;21030;-83
2021/06/27 10:54:42;;;;;;;35.52;13.68;;;;;;;42.60;37.37;100051.84;1601135;87;21067;-78
2021/06/27 10:57:11;;;;;;;30.33;13.80;;;;;;;42.61;38.37;100044.11;1582216;89;21077;-77
2021/06/27 11:02:23;;;;;;;26.23;12.05;;;;;;;42.55;37.92;100036.18;1556029;92;21098;-75
2021/06/27 11:04:53;;;;;;;30.15;12.63;;;;;;;42.56;37.85;100034.25;1553121;92;21689;-77
2021/06/27 11:07:42;;;;;;;28.00;12.25;;;;;;;42.65;37.52;100034.13;1556245;92;21069;-77
2021/06/27 11:10:27;;;;;;;29.50;11.70;;;;;;;42.75;37.34;100035.43;1516870;94;21086;-77
2021/06/27 11:13:02;;;;;;;36.08;11.05;;;;;;;42.77;36.72;100020.91;1516828;94;21569;-76
2021/06/27 11:15:35;;;;;;;26.45;10.88;;;;;;;42.92;36.21;100011.50;1517204;94;21148;-78
2021/06/27 11:18:05;;;;;;;20.97;9.88;;;;;;;42.68;36.14;100005.41;1496573;94;21533;-78