Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:20;;;;;;;11.97;8.03;;;6.50;99.90;;;;;;5035491;28;20610;-63
2022/01/25 00:24:19;;;;;;;10.17;7.00;;;6.40;99.90;;;;;;5037680;28;20171;-64
2022/01/25 00:26:00;;;;;;;9.20;6.60;;;6.50;99.90;;;;;;5050335;28;20233;-64
2022/01/25 00:31:16;;;;;;;8.13;5.90;;;6.30;99.90;;;;;;5034244;28;20183;-63
2022/01/25 00:33:46;;;;;;;8.73;5.90;;;6.30;99.90;;;;;;5034909;28;20159;-64
2022/01/25 00:36:14;;;;;;;8.60;5.87;;;6.30;99.90;;;;;;5034733;28;20268;-65
2022/01/25 00:38:40;;;;;;;7.50;5.57;;;6.40;99.90;;;;;;5034778;28;20165;-63
2022/01/25 00:41:06;;;;;;;8.60;6.17;;;6.50;99.90;;;;;;5031482;28;20191;-65
2022/01/25 00:43:32;;;;;;;7.60;6.03;;;6.40;99.90;;;;;;5041011;28;20578;-64
2022/01/25 00:46:02;;;;;;;8.57;6.13;;;6.30;99.90;;;;;;5054750;28;20599;-63
2022/01/25 00:51:18;;;;;;;9.00;6.43;;;6.40;99.90;;;;;;5054444;28;20271;-63
2022/01/25 00:53:59;;;;;;;7.77;5.37;;;6.40;99.90;;;;;;5054386;28;20600;-63
2022/01/25 00:56:31;;;;;;;9.20;6.37;;;6.30;99.90;;;;;;5054164;28;20506;-63
2022/01/25 00:58:58;;;;;;;10.70;7.17;;;6.30;99.90;;;;;;5054019;28;20212;-63
2022/01/25 01:01:25;;;;;;;11.40;7.40;;;6.40;99.90;;;;;;5054520;28;20172;-63
2022/01/25 01:03:51;;;;;;;11.37;7.40;;;6.10;99.90;;;;;;5054523;28;20203;-64
2022/01/25 01:06:17;;;;;;;10.60;6.93;;;6.20;99.90;;;;;;5054629;28;20190;-63
2022/01/25 01:08:43;;;;;;;10.63;7.67;;;6.20;99.90;;;;;;5030665;28;20204;-64
2022/01/25 01:11:16;;;;;;;9.87;6.50;;;6.20;99.90;;;;;;5037423;28;20179;-64
2022/01/25 01:14:37;;;;;;;9.70;6.33;;;6.20;99.90;;;;;;5054029;28;20186;-63
2022/01/25 01:43:53;;;;;;;11.43;7.10;;;6.10;99.90;;;;;;5037552;28;20208;-63
2022/01/25 01:46:31;;;;;;;11.57;7.30;;;6.10;99.90;;;;;;5036525;28;20169;-64
2022/01/25 01:48:58;;;;;;;11.10;6.73;;;6.00;99.90;;;;;;5036423;28;20158;-63
2022/01/25 01:51:29;;;;;;;11.10;7.17;;;6.00;99.90;;;;;;5031236;28;20208;-64
2022/01/25 01:53:57;;;;;;;9.50;6.50;;;5.90;99.90;;;;;;5035846;28;20164;-63
2022/01/25 01:56:24;;;;;;;13.60;7.00;;;5.90;99.90;;;;;;5038015;28;20158;-64
2022/01/25 01:58:55;;;;;;;9.47;6.53;;;6.00;99.90;;;;;;5047336;28;20192;-63
2022/01/25 02:01:21;;;;;;;17.57;7.67;;;6.00;99.90;;;;;;5049834;28;20230;-64
2022/01/25 02:03:47;;;;;;;10.10;6.63;;;5.90;99.90;;;;;;5048261;28;20904;-64
2022/01/25 02:06:13;;;;;;;10.37;6.17;;;5.90;99.90;;;;;;5041899;28;20165;-63
2022/01/25 02:08:39;;;;;;;10.67;6.53;;;5.90;99.90;;;;;;5039960;28;20246;-65
2022/01/25 02:11:06;;;;;;;9.50;6.50;;;5.80;99.90;;;;;;5033308;28;20246;-63
2022/01/25 02:13:32;;;;;;;9.60;6.77;;;5.90;99.90;;;;;;5052019;28;20235;-63
2022/01/25 02:16:01;;;;;;;10.70;6.97;;;5.90;99.90;;;;;;5053179;28;20261;-63
2022/01/25 02:23:55;;;;;;;10.67;6.30;;;6.00;99.90;;;;;;5055446;28;20207;-63
2022/01/25 02:26:21;;;;;;;10.27;6.63;;;5.90;99.90;;;;;;5054303;28;20262;-64
2022/01/25 02:28:46;;;;;;;9.33;6.17;;;5.90;99.90;;;;;;5053448;28;20194;-64
2022/01/25 02:31:14;;;;;;;12.30;7.73;;;5.80;99.90;;;;;;5043285;28;20193;-63
2022/01/25 02:33:40;;;;;;;13.77;8.60;;;5.90;99.90;;;;;;5055832;28;20481;-64
2022/01/25 02:36:15;;;;;;;11.77;7.13;;;5.90;99.90;;;;;;5062176;28;20293;-67
2022/01/25 02:38:41;;;;;;;11.07;6.97;;;5.80;99.90;;;;;;5040947;28;20272;-63
2022/01/25 02:41:07;;;;;;;11.83;6.93;;;5.80;99.90;;;;;;5034762;28;20192;-64
2022/01/25 02:43:36;;;;;;;11.80;6.80;;;5.90;99.90;;;;;;5027765;28;20218;-62
2022/01/25 02:49:03;;;;;;;11.13;6.80;;;5.80;99.90;;;;;;5041204;28;20186;-64
2022/01/25 02:51:42;;;;;;;10.73;6.83;;;5.70;99.90;;;;;;5034521;28;20339;-63
2022/01/25 02:54:08;;;;;;;13.00;7.57;;;5.60;99.90;;;;;;5032365;28;20237;-63
2022/01/25 02:56:36;;;;;;;13.50;7.80;;;5.80;99.90;;;;;;5033233;28;20226;-63
2022/01/25 02:59:03;;;;;;;11.37;6.87;;;5.70;99.90;;;;;;5032974;28;20176;-63
2022/01/25 03:01:29;;;;;;;11.13;7.10;;;5.70;99.90;;;;;;5032564;28;20165;-62
2022/01/25 03:03:54;;;;;;;11.97;6.90;;;5.70;99.90;;;;;;5032441;28;20204;-63
2022/01/25 03:06:22;;;;;;;9.80;6.53;;;5.70;99.90;;;;;;5032870;28;20506;-63
2022/01/25 03:08:50;;;;;;;12.13;6.43;;;5.70;99.90;;;;;;5033082;28;20173;-63
2022/01/25 03:11:17;;;;;;;16.13;8.00;;;5.60;99.90;;;;;;5032403;28;20156;-63
2022/01/25 03:13:51;;;;;;;10.30;6.20;;;5.50;99.90;;;;;;5032528;28;20162;-63
2022/01/25 03:16:36;;;;;;;10.60;6.03;;;5.50;99.90;;;;;;5033073;28;20582;-64
2022/01/25 03:19:27;;;;;;;9.27;5.50;;;5.50;99.90;;;;;;5033318;28;20169;-64
2022/01/25 03:21:50;;;;;;;11.40;7.23;;;5.50;99.90;;;;;;5036057;28;20186;-63
2022/01/25 03:24:15;;;;;;;9.27;5.43;;;5.40;99.90;;;;;;5035802;28;20278;-63
2022/01/25 03:26:41;;;;;;;9.37;5.53;;;5.40;99.90;;;;;;5035073;28;20177;-62
2022/01/25 03:29:07;;;;;;;9.57;5.63;;;5.40;99.90;;;;;;5036502;28;20169;-63
2022/01/25 03:31:32;;;;;;;12.47;5.77;;;5.40;99.90;;;;;;5035663;28;20612;-63
2022/01/25 03:33:58;;;;;;;12.30;5.87;;;5.40;99.90;;;;;;5036434;28;20206;-64
2022/01/25 03:36:25;;;;;;;10.90;6.50;;;5.30;99.90;;;;;;5035840;28;20232;-62
2022/01/25 03:38:50;;;;;;;8.27;5.00;;;5.30;99.90;;;;;;5034007;28;20173;-64
2022/01/25 03:41:16;;;;;;;11.17;6.20;;;5.40;99.90;;;;;;5039431;28;20646;-62
2022/01/25 03:43:44;;;;;;;7.83;4.83;;;5.50;99.90;;;;;;5036027;28;20195;-63
2022/01/25 03:46:19;;;;;;;11.30;6.17;;;5.40;99.90;;;;;;5035786;28;20161;-63
2022/01/25 03:51:30;;;;;;;9.60;4.90;;;5.40;99.90;;;;;;5035720;28;20187;-64
2022/01/25 03:53:56;;;;;;;8.60;5.20;;;5.20;99.90;;;;;;5036072;28;20590;-63
2022/01/25 03:56:25;;;;;;;8.80;5.00;;;5.40;99.90;;;;;;5036254;28;20211;-62
2022/01/25 03:58:51;;;;;;;7.73;5.17;;;5.30;99.90;;;;;;5036686;28;20257;-63
2022/01/25 04:01:17;;;;;;;8.87;5.83;;;5.40;99.90;;;;;;5040944;28;20553;-63
2022/01/25 04:03:53;;;;;;;8.70;5.40;;;5.30;99.90;;;;;;5041561;28;20217;-64
2022/01/25 04:06:20;;;;;;;8.93;5.07;;;5.10;99.90;;;;;;5033052;28;20174;-64
2022/01/25 04:08:46;;;;;;;7.83;5.20;;;5.20;99.90;;;;;;5038195;28;20249;-63
2022/01/25 04:11:12;;;;;;;8.93;5.13;;;5.10;99.90;;;;;;5036045;28;20164;-64
2022/01/25 04:13:38;;;;;;;8.40;4.83;;;5.10;99.90;;;;;;5060483;28;20478;-64
2022/01/25 04:16:11;;;;;;;11.37;5.37;;;5.20;99.90;;;;;;5064086;28;20163;-64
2022/01/25 04:18:52;;;;;;;13.47;6.17;;;5.10;99.90;;;;;;5065221;28;20161;-64
2022/01/25 04:26:58;;;;;;;9.90;6.37;;;5.30;99.90;;;;;;5052316;28;20188;-64
2022/01/25 04:29:25;;;;;;;7.37;4.70;;;5.20;99.90;;;;;;5039769;28;20191;-63
2022/01/25 04:31:51;;;;;;;7.80;4.60;;;5.30;99.90;;;;;;5038075;28;20164;-63
2022/01/25 04:50:10;;;;;;;9.13;5.33;;;5.20;99.90;;;;;;5037793;28;20219;-63
2022/01/25 04:52:47;;;;;;;7.87;4.73;;;5.20;99.90;;;;;;5039556;28;20161;-64
2022/01/25 04:55:22;;;;;;;8.83;5.03;;;5.20;99.90;;;;;;5034876;28;20160;-63
2022/01/25 04:57:55;;;;;;;8.17;5.27;;;5.20;99.90;;;;;;5037812;28;20206;-63
2022/01/25 05:00:23;;;;;;;9.90;5.30;;;5.20;99.90;;;;;;5054484;28;20164;-64
2022/01/25 05:02:56;;;;;;;8.47;4.80;;;5.20;99.90;;;;;;5054176;28;20192;-63
2022/01/25 05:07:58;;;;;;;12.07;5.93;;;5.10;99.90;;;;;;5034871;28;20165;-64
2022/01/25 05:10:23;;;;;;;7.50;5.20;;;5.00;99.90;;;;;;5049031;28;20172;-63
2022/01/25 05:13:08;;;;;;;10.27;6.33;;;5.20;99.90;;;;;;5055713;28;20519;-62
2022/01/25 05:23:18;;;;;;;10.40;6.03;;;5.20;99.90;;;;;;5035640;28;20250;-63
2022/01/25 05:25:44;;;;;;;12.27;6.17;;;5.10;99.90;;;;;;5034056;28;20175;-63
2022/01/25 05:28:09;;;;;;;13.10;7.83;;;5.10;99.90;;;;;;5040976;28;20189;-63
2022/01/25 05:30:35;;;;;;;13.37;6.60;;;5.00;99.90;;;;;;5050758;28;20245;-64
2022/01/25 05:33:01;;;;;;;12.00;7.10;;;5.00;99.90;;;;;;5033617;28;20645;-62
2022/01/25 05:35:27;;;;;;;11.47;6.70;;;5.10;99.90;;;;;;5041791;28;20191;-64
2022/01/25 05:37:53;;;;;;;16.20;6.47;;;5.10;99.90;;;;;;5035370;28;20244;-62
2022/01/25 05:40:28;;;;;;;11.80;7.00;;;5.10;99.90;;;;;;5035468;28;20189;-63
2022/01/25 05:48:10;;;;;;;12.47;6.07;;;5.00;99.90;;;;;;5039614;28;20220;-63
2022/01/25 05:50:36;;;;;;;11.70;7.07;;;5.00;99.90;;;;;;5035147;28;20625;-63
2022/01/25 05:53:02;;;;;;;15.80;8.30;;;5.00;99.90;;;;;;5031517;28;20193;-63
2022/01/25 05:55:27;;;;;;;11.27;6.40;;;5.00;99.90;;;;;;5039292;28;20213;-64
2022/01/25 05:57:53;;;;;;;11.43;5.97;;;5.10;99.90;;;;;;5032476;28;20280;-70
2022/01/25 06:00:19;;;;;;;13.80;7.93;;;5.00;99.90;;;;;;5040132;28;20173;-63
2022/01/25 06:02:46;;;;;;;11.60;7.43;;;5.00;99.90;;;;;;5035223;28;20212;-63
2022/01/25 06:05:11;;;;;;;14.27;7.57;;;5.00;99.90;;;;;;5052143;28;20209;-62
2022/01/25 06:07:37;;;;;;;12.10;7.10;;;5.00;99.90;;;;;;5035849;28;20196;-62
2022/01/25 06:10:03;;;;;;;12.57;6.17;;;5.00;99.90;;;;;;5039382;28;20183;-62
2022/01/25 06:12:29;;;;;;;14.20;6.80;;;5.00;99.90;;;;;;5033079;28;20188;-64
2022/01/25 06:14:55;;;;;;;15.23;7.33;;;5.00;99.90;;;;;;5028957;28;21782;-63
2022/01/25 06:17:20;;;;;;;10.87;7.10;;;5.00;99.90;;;;;;5029829;28;20229;-62
2022/01/25 06:19:46;;;;;;;12.10;6.93;;;5.00;99.90;;;;;;5033588;28;20165;-62
2022/01/25 06:22:12;;;;;;;17.87;6.63;;;5.00;99.90;;;;;;5030793;28;20224;-62
2022/01/25 06:24:38;;;;;;;11.27;6.63;;;5.00;99.90;;;;;;5033892;28;20197;-63
2022/01/25 06:27:03;;;;;;;9.77;6.07;;;5.00;99.90;;;;;;5041274;28;20647;-63
2022/01/25 06:29:29;;;;;;;11.90;6.90;;;5.00;99.90;;;;;;5055282;28;20187;-65
2022/01/25 06:31:55;;;;;;;14.57;6.43;;;5.00;99.90;;;;;;5068811;28;20168;-66
2022/01/25 06:34:20;;;;;;;14.83;6.80;;;5.10;99.90;;;;;;5058016;28;20218;-67
2022/01/25 06:36:47;;;;;;;12.10;6.10;;;5.00;99.90;;;;;;5052658;28;20559;-67
2022/01/25 06:39:14;;;;;;;10.50;5.47;;;5.00;99.90;;;;;;5052395;28;20202;-64
2022/01/25 06:41:40;;;;;;;9.17;5.60;;;5.00;99.90;;;;;;5049936;28;20191;-63
2022/01/25 06:44:06;;;;;;;12.77;6.67;;;5.00;99.90;;;;;;5044223;28;20287;-62
2022/01/25 06:46:31;;;;;;;9.37;6.00;;;5.00;99.90;;;;;;5044407;28;20194;-63
2022/01/25 06:48:57;;;;;;;11.77;6.17;;;5.10;99.90;;;;;;5057809;28;20189;-70
2022/01/25 06:51:22;;;;;;;8.70;5.57;;;5.00;99.90;;;;;;5057917;28;20203;-64
2022/01/25 06:53:48;;;;;;;12.77;7.33;;;5.00;99.90;;;;;;5038271;28;20192;-63
2022/01/25 06:56:14;;;;;;;11.03;6.13;;;5.00;99.90;;;;;;5041877;28;20305;-63
2022/01/25 06:58:41;;;;;;;9.60;5.77;;;5.00;99.90;;;;;;5035219;28;20187;-64
2022/01/25 07:01:08;;;;;;;11.03;6.20;;;5.00;99.90;;;;;;5028856;28;20181;-63
2022/01/25 07:03:34;;;;;;;9.27;6.00;;;5.00;99.90;;;;;;5035362;28;20597;-63
2022/01/25 07:05:59;;;;;;;10.50;6.83;;;5.20;99.90;;;;;;5042902;28;20197;-61
2022/01/25 07:08:25;;;;;;;12.40;7.60;;;5.00;99.90;;;;;;5040838;28;20604;-64
2022/01/25 07:10:51;;;;;;;12.63;7.57;;;5.00;99.90;;;;;;5050831;28;20166;-62
2022/01/25 07:13:16;;;;;;;13.13;7.83;;;5.00;99.90;;;;;;5047693;28;20196;-65
2022/01/25 07:15:42;;;;;;;14.60;8.43;;;5.00;99.90;;;;;;5061777;28;20186;-61
2022/01/25 07:18:07;;;;;;;10.87;5.13;;;5.00;99.90;;;;;;5061383;28;20261;-63
2022/01/25 07:20:33;;;;;;;11.73;5.87;;;5.00;99.90;;;;;;5048454;28;20180;-62
2022/01/25 07:22:59;;;;;;;12.00;6.50;;;4.90;99.90;;;;;;5055273;28;20606;-68
2022/01/25 07:25:26;;;;;;;10.93;6.80;;;4.90;99.90;;;;;;5047089;28;20187;-62
2022/01/25 07:27:52;;;;;;;17.70;6.87;;;5.00;99.90;;;;;;5042791;28;20203;-64
2022/01/25 07:30:17;;;;;;;14.70;8.60;;;5.00;99.90;;;;;;5046136;28;20196;-63
2022/01/25 07:32:43;;;;;;;12.60;7.83;;;5.00;99.90;;;;;;5044072;28;20196;-62
2022/01/25 07:35:11;;;;;;;17.47;7.77;;;5.10;99.90;;;;;;5042912;28;20184;-63
2022/01/25 07:37:37;;;;;;;16.43;7.77;;;5.00;99.90;;;;;;5041119;28;20580;-64
2022/01/25 07:40:04;;;;;;;16.77;8.73;;;5.00;99.90;;;;;;5042463;28;20211;-65
2022/01/25 07:42:34;;;;;;;17.70;8.53;;;5.00;99.90;;;;;;5041550;28;20571;-63
2022/01/25 07:44:59;;;;;;;17.63;9.50;;;5.10;99.90;;;;;;5040660;28;20191;-68
2022/01/25 07:47:25;;;;;;;17.17;8.57;;;5.10;99.90;;;;;;5042373;28;20199;-65
2022/01/25 07:49:51;;;;;;;16.73;8.10;;;5.00;99.90;;;;;;5041165;28;20199;-62
2022/01/25 07:52:16;;;;;;;16.90;9.97;;;5.10;99.90;;;;;;5037343;28;20280;-63
2022/01/25 07:54:42;;;;;;;15.17;8.23;;;5.10;99.90;;;;;;5040173;28;20188;-63
2022/01/25 07:57:07;;;;;;;16.37;8.13;;;5.20;99.90;;;;;;5043711;28;20188;-71
2022/01/25 07:59:33;;;;;;;15.27;7.90;;;5.10;99.90;;;;;;5040550;28;20206;-62
2022/01/25 08:01:59;;;;;;;15.83;8.93;;;5.10;99.90;;;;;;5038309;28;20534;-64
2022/01/25 08:04:27;;;;;;;15.63;8.00;;;5.10;99.90;;;;;;5036802;28;20311;-63
2022/01/25 08:06:52;;;;;;;15.53;8.17;;;5.10;99.90;;;;;;5041254;28;20549;-63
2022/01/25 08:09:19;;;;;;;17.40;8.93;;;5.20;99.90;;;;;;5041620;28;20173;-63
2022/01/25 08:11:44;;;;;;;14.93;7.30;;;5.20;99.90;;;;;;5039808;28;20269;-62
2022/01/25 08:14:16;;;;;;;16.13;8.77;;;5.10;99.90;;;;;;5040874;28;20228;-62
2022/01/25 08:16:44;;;;;;;15.70;8.07;;;5.10;99.90;;;;;;5037572;28;20179;-63
2022/01/25 08:19:11;;;;;;;18.27;9.30;;;5.10;99.90;;;;;;5036981;28;20208;-68
2022/01/25 08:21:37;;;;;;;13.50;7.80;;;5.10;99.90;;;;;;5045229;28;20245;-63
2022/01/25 08:24:04;;;;;;;14.80;8.30;;;5.10;99.90;;;;;;5041067;28;20208;-66
2022/01/25 08:26:30;;;;;;;14.30;8.30;;;5.20;99.90;;;;;;5042032;28;20640;-62
2022/01/25 08:28:56;;;;;;;16.83;9.60;;;5.20;99.90;;;;;;5039402;28;20683;-62
2022/01/25 08:31:22;;;;;;;15.17;9.37;;;5.20;99.90;;;;;;5036305;28;20185;-63
2022/01/25 08:33:47;;;;;;;13.00;8.30;;;5.10;99.90;;;;;;5038972;28;20196;-64
2022/01/25 08:36:13;;;;;;;14.00;7.97;;;5.10;99.90;;;;;;5037205;28;20271;-64
2022/01/25 08:38:39;;;;;;;19.57;8.47;;;5.10;99.90;;;;;;5036792;28;20212;-64
2022/01/25 08:41:06;;;;;;;18.10;7.93;;;5.10;99.90;;;;;;5035534;28;20685;-64
2022/01/25 08:43:33;;;;;;;14.07;8.10;;;5.10;99.90;;;;;;5037346;28;20209;-62
2022/01/25 08:45:59;;;;;;;16.47;8.63;;;5.00;99.90;;;;;;5039591;28;20713;-64
2022/01/25 08:48:25;;;;;;;14.73;8.93;;;5.20;99.90;;;;;;5034251;28;20193;-63
2022/01/25 08:50:50;;;;;;;20.80;10.73;;;5.30;99.90;;;;;;5039525;28;20188;-64
2022/01/25 08:53:17;;;;;;;14.40;8.07;;;5.30;99.90;;;;;;5040590;28;20261;-63
2022/01/25 08:55:42;;;;;;;19.70;8.87;;;5.20;99.90;;;;;;5039904;28;20622;-63
2022/01/25 08:58:08;;;;;;;17.63;10.73;;;5.20;99.90;;;;;;5040470;28;20195;-64
2022/01/25 09:00:34;;;;;;;19.47;9.70;;;5.20;99.90;;;;;;5033819;28;20648;-63
2022/01/25 09:03:00;;;;;;;20.80;10.40;;;5.20;99.90;;;;;;5038295;28;20204;-65
2022/01/25 09:05:26;;;;;;;16.07;9.33;;;5.20;99.90;;;;;;5038216;28;20195;-63
2022/01/25 09:07:53;;;;;;;18.70;10.03;;;5.10;99.90;;;;;;5038157;28;20271;-65
2022/01/25 09:10:20;;;;;;;17.13;8.57;;;5.10;99.90;;;;;;5037234;28;20180;-67
2022/01/25 09:12:45;;;;;;;16.53;8.80;;;5.20;99.90;;;;;;5036699;28;20265;-62
2022/01/25 09:15:11;;;;;;;16.70;8.50;;;5.10;99.90;;;;;;5039080;28;20370;-63
2022/01/25 09:17:37;;;;;;;17.23;8.50;;;5.20;99.90;;;;;;5041512;28;20263;-63
2022/01/25 09:20:05;;;;;;;14.67;8.23;;;5.10;99.90;;;;;;5037660;28;20267;-66
2022/01/25 09:22:30;;;;;;;17.63;8.67;;;5.10;99.90;;;;;;5039411;28;20274;-62
2022/01/25 09:24:56;;;;;;;18.03;8.70;;;5.20;99.90;;;;;;5043605;28;20272;-62
2022/01/25 09:27:21;;;;;;;11.67;7.63;;;5.00;99.90;;;;;;5037259;28;20643;-63
2022/01/25 09:29:47;;;;;;;13.73;7.63;;;5.00;99.90;;;;;;5039895;28;20191;-62
2022/01/25 09:32:13;;;;;;;15.97;7.83;;;5.00;99.90;;;;;;5041312;28;20186;-64
2022/01/25 09:34:38;;;;;;;16.63;8.27;;;5.00;99.90;;;;;;5038124;28;20242;-63
2022/01/25 09:37:04;;;;;;;18.27;8.27;;;4.90;99.90;;;;;;5039210;28;20234;-63
2022/01/25 09:39:30;;;;;;;18.37;10.53;;;5.00;99.90;;;;;;5034370;28;20663;-63
2022/01/25 09:41:57;;;;;;;23.53;10.67;;;5.10;99.90;;;;;;5040331;28;20177;-63
2022/01/25 09:44:23;;;;;;;17.73;10.70;;;5.00;99.90;;;;;;5035491;28;20587;-63
2022/01/25 09:46:53;;;;;;;16.80;8.83;;;5.00;99.90;;;;;;5041397;28;20205;-62
2022/01/25 09:49:19;;;;;;;22.83;12.17;;;5.00;99.90;;;;;;5042576;28;20185;-62
2022/01/25 09:51:45;;;;;;;18.87;10.67;;;5.00;99.90;;;;;;5035632;28;20231;-67
2022/01/25 09:54:11;;;;;;;20.13;11.53;;;5.10;99.90;;;;;;5034181;28;20750;-69
2022/01/25 09:56:37;;;;;;;16.80;9.00;;;5.00;99.90;;;;;;5035693;28;20186;-64
2022/01/25 09:59:03;;;;;;;18.50;9.40;;;5.00;99.90;;;;;;5037726;28;21145;-62
2022/01/25 10:01:31;;;;;;;14.60;8.70;;;5.00;99.90;;;;;;5034865;28;20222;-66
2022/01/25 10:03:59;;;;;;;18.17;9.37;;;5.00;99.90;;;;;;5037153;28;20217;-64
2022/01/25 10:06:32;;;;;;;15.67;8.40;;;5.00;99.90;;;;;;5033851;28;20185;-64
2022/01/25 10:08:58;;;;;;;13.90;8.47;;;5.10;99.90;;;;;;5041677;28;20630;-62
2022/01/25 10:11:25;;;;;;;14.00;8.27;;;5.00;99.90;;;;;;5046778;28;20260;-63
2022/01/25 10:13:57;;;;;;;16.00;8.67;;;4.90;99.90;;;;;;5036088;28;20184;-66
2022/01/25 10:16:34;;;;;;;16.33;9.30;;;4.90;99.90;;;;;;5037513;28;20175;-67
2022/01/25 10:19:03;;;;;;;14.40;8.03;;;5.00;99.90;;;;;;5038400;28;20597;-63
2022/01/25 10:21:34;;;;;;;16.37;10.53;;;5.00;99.90;;;;;;5040138;28;20722;-63
2022/01/25 10:24:21;;;;;;;21.80;11.47;;;4.90;99.90;;;;;;5038078;28;20280;-62
2022/01/25 10:27:09;;;;;;;19.43;10.20;;;4.90;99.90;;;;;;5034543;28;20204;-62
2022/01/25 10:29:36;;;;;;;15.57;7.50;;;4.90;99.90;;;;;;5038104;28;20222;-62
2022/01/25 10:32:12;;;;;;;18.17;10.43;;;4.90;99.90;;;;;;5037588;28;21492;-63
2022/01/25 10:34:44;;;;;;;18.10;10.43;;;4.80;99.90;;;;;;5037361;28;20184;-63
2022/01/25 10:37:16;;;;;;;19.97;12.43;;;4.90;99.90;;;;;;5042169;28;20236;-63
2022/01/25 10:39:45;;;;;;;17.83;10.40;;;4.90;99.90;;;;;;5041019;28;21171;-63
2022/01/25 10:42:17;;;;;;;16.60;8.90;;;5.00;99.90;;;;;;5042748;28;20182;-64
2022/01/25 10:45:04;;;;;;;14.80;7.70;;;4.90;99.90;;;;;;5048555;28;20262;-65
2022/01/25 10:47:41;;;;;;;13.47;6.60;;;4.80;99.90;;;;;;5033759;28;20188;-63
2022/01/25 10:50:16;;;;;;;15.07;7.50;;;4.80;99.90;;;;;;5036821;28;20265;-65
2022/01/25 10:52:42;;;;;;;15.70;8.17;;;4.90;99.90;;;;;;5045194;28;20184;-64
2022/01/25 10:55:08;;;;;;;14.57;8.57;;;4.90;99.90;;;;;;5044060;28;20614;-66
2022/01/25 10:57:34;;;;;;;17.93;10.27;;;4.90;99.90;;;;;;5042064;28;20288;-62
2022/01/25 11:00:09;;;;;;;13.87;8.23;;;4.90;99.90;;;;;;5037336;28;20183;-63
2022/01/25 11:02:35;;;;;;;14.37;8.23;;;4.80;99.90;;;;;;5037906;28;20207;-62
2022/01/25 11:05:08;;;;;;;17.40;8.40;;;4.90;99.90;;;;;;5042880;28;20191;-63
2022/01/25 11:07:44;;;;;;;13.53;7.77;;;4.90;99.90;;;;;;5042144;28;20183;-66
2022/01/25 11:10:18;;;;;;;16.63;8.47;;;4.90;99.90;;;;;;5038420;28;20257;-65
2022/01/25 11:13:03;;;;;;;15.07;8.97;;;5.00;99.90;;;;;;5042142;28;20506;-62
2022/01/25 11:15:28;;;;;;;15.93;9.10;;;4.90;99.90;;;;;;5039586;28;20812;-62
2022/01/25 11:17:54;;;;;;;12.90;6.27;;;4.80;99.90;;;;;;5041402;28;20267;-70
2022/01/25 11:20:20;;;;;;;19.03;9.33;;;4.90;99.90;;;;;;5039776;28;20195;-63
2022/01/25 11:22:45;;;;;;;20.83;9.73;;;4.80;99.90;;;;;;5044510;28;20579;-62
2022/01/25 11:25:17;;;;;;;16.53;9.13;;;4.80;99.90;;;;;;5040531;28;20260;-63
2022/01/25 11:27:44;;;;;;;12.80;6.80;;;4.80;99.90;;;;;;5042328;28;20183;-63
2022/01/25 11:30:13;;;;;;;11.60;6.63;;;4.80;99.90;;;;;;5040963;28;20197;-63
2022/01/25 11:32:43;;;;;;;11.90;6.50;;;4.90;99.90;;;;;;5040005;28;20213;-63
2022/01/25 11:35:11;;;;;;;22.10;7.80;;;5.00;99.90;;;;;;5043927;28;20266;-63
2022/01/25 11:37:42;;;;;;;13.00;6.73;;;5.00;99.90;;;;;;5039563;28;20317;-65
2022/01/25 11:40:26;;;;;;;20.27;8.43;;;5.00;99.90;;;;;;5041563;28;20180;-66
2022/01/25 11:42:56;;;;;;;18.93;10.40;;;5.00;99.90;;;;;;5043466;28;20191;-64
2022/01/25 11:45:28;;;;;;;23.27;10.03;;;5.00;99.90;;;;;;5042696;28;20639;-65
2022/01/25 11:47:55;;;;;;;18.83;10.40;;;5.00;99.90;;;;;;5042174;28;20176;-64
2022/01/25 11:50:36;;;;;;;32.73;15.17;;;5.00;99.90;;;;;;5044772;28;20194;-69
2022/01/25 11:53:07;;;;;;;19.17;10.43;;;5.10;99.90;;;;;;5043166;28;20641;-63
2022/01/25 11:55:35;;;;;;;19.30;9.37;;;5.30;99.90;;;;;;5037278;28;20637;-63
2022/01/25 11:58:06;;;;;;;21.03;10.13;;;5.20;99.90;;;;;;5037290;28;20186;-62
2022/01/25 12:00:44;;;;;;;18.93;10.53;;;5.20;99.90;;;;;;5042944;28;20215;-62
2022/01/25 12:03:30;;;;;;;17.03;8.97;;;5.10;99.90;;;;;;5039103;28;20200;-62
2022/01/25 12:06:06;;;;;;;14.83;8.63;;;5.10;99.90;;;;;;5038722;28;20184;-63
2022/01/25 12:09:41;;;;;;;17.90;10.67;;;5.20;99.90;;;;;;5036580;28;20186;-62
2022/01/25 12:11:57;;;;;;;14.73;8.73;;;5.20;99.90;;;;;;5037875;28;20195;-65
2022/01/25 12:14:45;;;;;;;17.23;10.20;;;5.00;99.90;;;;;;5038241;28;20213;-63
2022/01/25 12:17:14;;;;;;;17.10;10.13;;;5.10;99.90;;;;;;5041074;28;20303;-63
2022/01/25 12:19:54;;;;;;;13.53;7.73;;;5.10;99.90;;;;;;5040531;28;20194;-62
2022/01/25 12:25:08;;;;;;;17.40;7.00;;;4.90;99.90;;;;;;5035548;28;20208;-61
2022/01/25 12:27:45;;;;;;;13.67;6.80;;;5.00;99.90;;;;;;5038328;28;20543;-68
2022/01/25 12:30:29;;;;;;;16.63;8.87;;;5.00;99.90;;;;;;5037635;28;20342;-63
2022/01/25 12:33:08;;;;;;;18.53;9.17;;;5.00;99.90;;;;;;5034987;28;20184;-63
2022/01/25 12:35:36;;;;;;;16.17;9.00;;;5.00;99.90;;;;;;5043387;28;20192;-62
2022/01/25 12:38:06;;;;;;;14.80;8.90;;;5.00;99.90;;;;;;5038662;28;20758;-62
2022/01/25 12:40:35;;;;;;;20.87;9.10;;;5.00;99.90;;;;;;5045892;28;20187;-63
2022/01/25 12:43:01;;;;;;;30.97;14.53;;;4.90;99.90;;;;;;5039367;28;20301;-63
2022/01/25 12:45:30;;;;;;;29.80;15.73;;;4.80;99.90;;;;;;5038026;28;21835;-63
2022/01/25 12:48:02;;;;;;;21.97;10.33;;;4.80;99.90;;;;;;5040616;28;20182;-62
2022/01/25 12:50:28;;;;;;;21.53;10.57;;;4.90;99.90;;;;;;5038311;28;20272;-63
2022/01/25 12:52:55;;;;;;;16.07;8.73;;;4.80;99.90;;;;;;5039094;28;20173;-63
2022/01/25 12:55:30;;;;;;;20.67;9.97;;;4.70;99.90;;;;;;5035462;28;20208;-64
2022/01/25 12:57:57;;;;;;;17.40;9.50;;;4.70;99.90;;;;;;5041073;28;20718;-62
2022/01/25 13:00:30;;;;;;;21.10;10.43;;;4.70;99.90;;;;;;5035699;28;20177;-62
2022/01/25 13:03:29;;;;;;;15.97;9.00;;;4.60;99.90;;;;;;5037704;28;20726;-63
2022/01/25 13:05:54;;;;;;;67.43;22.33;;;4.60;99.90;;;;;;5039632;28;20242;-64
2022/01/25 13:08:46;;;;;;;22.73;10.70;;;4.60;99.90;;;;;;5041278;28;20655;-63
2022/01/25 13:11:19;;;;;;;23.27;9.93;;;4.60;99.90;;;;;;5038370;28;20249;-64
2022/01/25 13:14:03;;;;;;;17.27;9.53;;;4.60;99.90;;;;;;5037078;28;20219;-64
2022/01/25 13:16:58;;;;;;;34.43;15.07;;;4.60;99.90;;;;;;5037648;28;20260;-63
2022/01/25 13:19:34;;;;;;;35.93;15.37;;;4.60;99.90;;;;;;5039491;28;20650;-61
2022/01/25 13:22:05;;;;;;;23.13;12.50;;;4.50;99.90;;;;;;5041505;28;20182;-62
2022/01/25 13:24:34;;;;;;;20.60;10.90;;;4.50;99.90;;;;;;5039528;28;20208;-63
2022/01/25 13:27:08;;;;;;;23.47;12.00;;;4.60;99.90;;;;;;5037357;28;20277;-62
2022/01/25 13:32:27;;;;;;;21.43;10.23;;;4.50;99.90;;;;;;5037545;28;20178;-62
2022/01/25 13:35:21;;;;;;;17.47;9.47;;;4.50;99.90;;;;;;5040688;28;20183;-65
2022/01/25 13:38:18;;;;;;;19.17;9.13;;;4.40;99.90;;;;;;5040751;28;20252;-63
2022/01/25 13:46:28;;;;;;;22.13;9.93;;;4.30;99.90;;;;;;5040304;28;20694;-63
2022/01/25 13:49:19;;;;;;;26.60;10.97;;;4.30;99.90;;;;;;5037755;28;20252;-64
2022/01/25 13:51:45;;;;;;;20.77;11.00;;;4.30;99.90;;;;;;5033169;28;20207;-63
2022/01/25 13:54:14;;;;;;;23.70;11.57;;;4.30;99.90;;;;;;5038038;28;20539;-61
2022/01/25 13:56:40;;;;;;;21.27;10.50;;;4.40;99.90;;;;;;5031051;28;20643;-62
2022/01/25 13:59:08;;;;;;;23.20;10.47;;;4.40;99.90;;;;;;5037823;28;20189;-63
2022/01/25 14:01:37;;;;;;;25.30;11.73;;;4.40;99.90;;;;;;5044315;28;20212;-64
2022/01/25 14:04:18;;;;;;;21.37;11.37;;;4.40;99.90;;;;;;5040879;28;20216;-65
2022/01/25 14:06:50;;;;;;;23.90;12.17;;;4.40;99.90;;;;;;5044697;28;20551;-65
2022/01/25 14:09:54;;;;;;;22.60;11.13;;;4.40;99.90;;;;;;5041910;28;20240;-63
2022/01/25 14:25:40;;;;;;;19.57;8.10;;;4.40;99.90;;;;;;5037451;28;20184;-64
2022/01/25 14:28:13;;;;;;;19.67;9.77;;;4.40;99.90;;;;;;5039507;28;20183;-70
2022/01/25 14:30:45;;;;;;;17.17;9.67;;;4.40;99.90;;;;;;5039402;28;20642;-62
2022/01/25 14:33:14;;;;;;;23.13;11.17;;;4.40;99.90;;;;;;5035233;28;20184;-63
2022/01/25 14:35:49;;;;;;;24.33;10.57;;;4.30;99.90;;;;;;5033344;28;20532;-62
2022/01/25 14:38:26;;;;;;;23.07;10.70;;;4.40;99.90;;;;;;5033866;28;20194;-63
2022/01/25 14:41:02;;;;;;;24.27;10.23;;;4.40;99.90;;;;;;5035654;28;20275;-62
2022/01/25 14:43:30;;;;;;;23.10;10.97;;;4.40;99.90;;;;;;5032894;28;20223;-67
2022/01/25 14:46:38;;;;;;;22.20;10.80;;;4.50;99.90;;;;;;5037771;28;20185;-62
2022/01/25 14:49:31;;;;;;;20.07;10.27;;;4.40;99.90;;;;;;5037452;28;20608;-67
2022/01/25 14:52:07;;;;;;;20.70;10.77;;;4.40;99.90;;;;;;5034704;28;20176;-63
2022/01/25 14:54:35;;;;;;;23.63;11.50;;;4.50;99.90;;;;;;5034679;28;20617;-65
2022/01/25 14:57:09;;;;;;;17.90;9.30;;;4.40;99.90;;;;;;5034796;28;20204;-62
2022/01/25 14:59:46;;;;;;;18.37;8.87;;;4.50;99.90;;;;;;5035036;28;20177;-62
2022/01/25 15:02:14;;;;;;;20.73;9.47;;;4.50;99.90;;;;;;5035121;28;20203;-64
2022/01/25 15:04:43;;;;;;;25.73;12.40;;;4.40;99.90;;;;;;5032537;28;20679;-64