Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:08;;;;;;;1.10;0.50;;;7.40;94.80;;;;;;4845244;29;20073;-81
2022/10/11 00:04:35;;;;;;;2.35;0.68;;;7.40;94.80;;;;;;4845250;29;20049;-80
2022/10/11 00:07:02;;;;;;;2.05;0.50;;;7.40;94.80;;;;;;4830423;29;20053;-80
2022/10/11 00:09:29;;;;;;;1.50;0.60;;;7.40;94.80;;;;;;4845046;29;20725;-80
2022/10/11 00:11:56;;;;;;;2.58;0.77;;;7.30;94.80;;;;;;4845144;29;20072;-80
2022/10/11 00:14:24;;;;;;;1.88;0.73;;;7.30;94.80;;;;;;4830227;29;20530;-80
2022/10/11 00:16:52;;;;;;;1.90;0.70;;;7.30;94.80;;;;;;4830426;29;20398;-80
2022/10/11 00:19:19;;;;;;;3.55;0.95;;;7.30;94.80;;;;;;4845290;29;20041;-80
2022/10/11 00:21:48;;;;;;;5.35;0.57;;;7.20;94.80;;;;;;4845479;29;20098;-80
2022/10/11 00:24:15;;;;;;;2.60;0.65;;;7.20;94.80;;;;;;4860337;29;20064;-80
2022/10/11 00:26:43;;;;;;;2.00;0.70;;;7.20;94.80;;;;;;4845315;29;20073;-80
2022/10/11 00:29:13;;;;;;;4.00;0.70;;;7.20;94.80;;;;;;4830071;29;20498;-80
2022/10/11 00:31:40;;;;;;;1.42;0.65;;;7.20;94.80;;;;;;4830143;29;20113;-80
2022/10/11 00:34:07;;;;;;;1.55;0.73;;;7.10;94.80;;;;;;4829683;29;20391;-80
2022/10/11 00:36:37;;;;;;;2.00;0.60;;;7.10;94.80;;;;;;4829904;29;20055;-81
2022/10/11 00:39:04;;;;;;;2.15;0.63;;;7.10;94.80;;;;;;4829450;29;20049;-80
2022/10/11 00:41:31;;;;;;;1.33;0.65;;;7.10;94.90;;;;;;4829637;29;20052;-80
2022/10/11 00:44:12;;;;;;;1.77;0.60;;;7.00;94.80;;;;;;4859953;29;20057;-80
2022/10/11 00:46:42;;;;;;;2.22;0.77;;;7.00;94.80;;;;;;4844439;29;20057;-80
2022/10/11 00:49:34;;;;;;;1.08;0.35;;;7.00;94.80;;;;;;4844647;29;20390;-80
2022/10/11 00:52:06;;;;;;;1.95;0.80;;;7.00;94.80;;;;;;4858617;29;20041;-80
2022/10/11 00:54:36;;;;;;;1.30;0.40;;;7.00;94.80;;;;;;4844430;29;20058;-81
2022/10/11 00:57:08;;;;;;;1.70;0.60;;;7.00;94.80;;;;;;4861075;29;20550;-81
2022/10/11 00:59:40;;;;;;;1.33;0.50;;;6.90;94.80;;;;;;4860106;29;20134;-80
2022/10/11 01:02:08;;;;;;;0.77;0.30;;;6.90;94.80;;;;;;4844217;29;20463;-80
2022/10/11 01:04:36;;;;;;;2.47;0.70;;;6.90;94.80;;;;;;4856832;29;20117;-80
2022/10/11 01:07:03;;;;;;;1.52;0.50;;;6.90;94.80;;;;;;4844167;29;20049;-81
2022/10/11 01:09:30;;;;;;;1.67;0.60;;;7.00;94.80;;;;;;4828969;29;20057;-81
2022/10/11 01:12:01;;;;;;;1.10;0.40;;;7.00;94.80;;;;;;4844394;29;20132;-81
2022/10/11 01:14:43;;;;;;;1.83;0.70;;;7.00;94.70;;;;;;4843986;29;20148;-81
2022/10/11 01:17:23;;;;;;;2.03;1.02;;;7.00;94.70;;;;;;4843848;29;20085;-81
2022/10/11 01:20:14;;;;;;;2.38;0.50;;;7.00;94.70;;;;;;4843327;29;20045;-81
2022/10/11 01:22:53;;;;;;;1.02;0.40;;;7.00;94.70;;;;;;4843974;29;20049;-81
2022/10/11 01:25:29;;;;;;;1.35;0.50;;;7.00;94.70;;;;;;4844013;29;20475;-81
2022/10/11 01:28:06;;;;;;;0.88;0.30;;;6.90;94.70;;;;;;4843807;29;20374;-80
2022/10/11 01:30:35;;;;;;;1.02;0.40;;;6.90;94.70;;;;;;4860415;29;20422;-81
2022/10/11 01:33:47;;;;;;;1.02;0.60;;;6.90;94.70;;;;;;4828846;29;20081;-81
2022/10/11 01:36:57;;;;;;;0.95;0.40;;;6.90;94.70;;;;;;4827757;29;20136;-81
2022/10/11 01:39:42;;;;;;;1.92;0.82;;;6.90;94.80;;;;;;4841832;29;20061;-81
2022/10/11 01:42:11;;;;;;;2.33;0.60;;;6.90;94.80;;;;;;4858982;29;20140;-81
2022/10/11 01:44:41;;;;;;;2.97;0.63;;;6.80;94.80;;;;;;4843812;29;20064;-81
2022/10/11 01:47:08;;;;;;;1.88;0.60;;;6.80;94.80;;;;;;4813946;29;20414;-81
2022/10/11 01:49:35;;;;;;;1.15;0.45;;;6.80;94.80;;;;;;4835348;29;20053;-81
2022/10/11 01:52:05;;;;;;;1.58;0.50;;;6.80;94.80;;;;;;4828872;29;20045;-80
2022/10/11 01:54:47;;;;;;;1.52;0.50;;;6.90;94.80;;;;;;4862111;29;20080;-81
2022/10/11 01:58:27;;;;;;;1.50;0.50;;;6.80;94.80;;;;;;4842236;29;20045;-81
2022/10/11 02:01:32;;;;;;;1.48;0.43;;;6.80;94.70;;;;;;4808443;29;20059;-81
2022/10/11 02:04:28;;;;;;;1.48;0.70;;;6.80;94.70;;;;;;4860341;29;20513;-81
2022/10/11 02:07:24;;;;;;;0.57;0.40;;;6.80;94.80;;;;;;4843802;29;20038;-81
2022/10/11 02:10:07;;;;;;;1.52;0.60;;;6.70;94.80;;;;;;4813905;29;20132;-81
2022/10/11 02:12:43;;;;;;;2.13;0.50;;;6.70;94.80;;;;;;4843513;29;20050;-81
2022/10/11 02:15:12;;;;;;;1.23;0.40;;;6.70;94.80;;;;;;4828337;29;20506;-81
2022/10/11 02:17:47;;;;;;;2.70;0.70;;;6.70;94.80;;;;;;4828436;29;20148;-81
2022/10/11 02:20:19;;;;;;;2.30;0.55;;;6.60;94.80;;;;;;4848780;29;20042;-81
2022/10/11 02:22:50;;;;;;;1.73;0.75;;;6.60;94.80;;;;;;4858259;29;20045;-81
2022/10/11 02:25:25;;;;;;;1.45;0.50;;;6.60;94.80;;;;;;4858249;29;20468;-81
2022/10/11 02:27:56;;;;;;;1.35;0.77;;;6.60;94.80;;;;;;4843135;29;20144;-81
2022/10/11 02:30:23;;;;;;;1.52;0.70;;;6.60;94.90;;;;;;4848044;29;20056;-81
2022/10/11 02:32:52;;;;;;;2.40;0.70;;;6.60;94.90;;;;;;4845452;29;20041;-81
2022/10/11 02:35:24;;;;;;;1.60;0.68;;;6.60;94.80;;;;;;4836921;29;20048;-81
2022/10/11 02:38:09;;;;;;;2.40;0.63;;;6.50;94.80;;;;;;4848050;29;20501;-80
2022/10/11 02:40:42;;;;;;;1.42;0.60;;;6.50;94.80;;;;;;4860969;29;20065;-81
2022/10/11 02:43:22;;;;;;;;;;;6.50;94.80;;;;;;4846411;29;20508;-81
2022/10/11 02:45:53;;;;;;;3.35;0.60;;;6.40;94.80;;;;;;4846070;29;19968;-81
2022/10/11 02:48:26;;;;;;;0.90;0.40;;;6.40;94.90;;;;;;4843832;29;20490;-81
2022/10/11 02:50:54;;;;;;;0.85;0.50;;;6.40;94.80;;;;;;4846685;29;20071;-81
2022/10/11 02:53:25;;;;;;;1.20;0.52;;;6.40;94.80;;;;;;4831118;29;20482;-81
2022/10/11 02:55:54;;;;;;;2.70;0.60;;;6.40;94.80;;;;;;4844946;29;20053;-81
2022/10/11 02:58:24;;;;;;;1.25;0.40;;;6.40;94.80;;;;;;4846118;29;20128;-81
2022/10/11 03:00:51;;;;;;;1.83;0.60;;;6.40;94.90;;;;;;4829115;29;20069;-81
2022/10/11 03:03:18;;;;;;;1.45;0.73;;;6.30;94.90;;;;;;4830565;29;20042;-81
2022/10/11 03:05:45;;;;;;;1.20;0.55;;;6.40;94.90;;;;;;4832739;29;20042;-81
2022/10/11 03:08:13;;;;;;;1.95;0.60;;;6.30;94.80;;;;;;4823977;29;20049;-81
2022/10/11 03:10:41;;;;;;;1.77;0.57;;;6.30;94.80;;;;;;4844870;29;20052;-81
2022/10/11 03:13:08;;;;;;;2.10;0.73;;;6.30;94.80;;;;;;4830496;29;20087;-81
2022/10/11 03:15:35;;;;;;;1.90;0.50;;;6.30;94.80;;;;;;4833737;29;20049;-81
2022/10/11 03:18:02;;;;;;;1.27;0.55;;;6.30;94.90;;;;;;4840405;29;20045;-81
2022/10/11 03:20:29;;;;;;;1.23;0.60;;;6.30;94.80;;;;;;4810102;29;20053;-81
2022/10/11 03:22:56;;;;;;;1.95;0.60;;;6.30;94.80;;;;;;4845602;29;20415;-81
2022/10/11 03:25:23;;;;;;;0.95;0.47;;;6.30;94.80;;;;;;4812091;29;20053;-81
2022/10/11 03:27:50;;;;;;;2.20;0.82;;;6.30;94.80;;;;;;4845183;29;20057;-81
2022/10/11 03:30:18;;;;;;;1.50;0.60;;;6.30;94.80;;;;;;4845694;29;20137;-81
2022/10/11 03:32:45;;;;;;;1.52;0.60;;;6.30;94.80;;;;;;4830656;29;20057;-81
2022/10/11 03:35:12;;;;;;;1.35;0.40;;;6.30;94.80;;;;;;4827278;29;20053;-81
2022/10/11 03:37:39;;;;;;;0.77;0.47;;;6.40;94.80;;;;;;4812274;29;20072;-81
2022/10/11 03:40:08;;;;;;;1.70;0.50;;;6.40;94.70;;;;;;4829146;29;20046;-81
2022/10/11 03:42:36;;;;;;;0.82;0.40;;;6.50;94.70;;;;;;4844909;29;20053;-81
2022/10/11 03:45:08;;;;;;;2.05;0.70;;;6.50;94.60;;;;;;4844999;29;20549;-81
2022/10/11 03:47:37;;;;;;;0.90;0.40;;;6.60;94.60;;;;;;4864430;29;20065;-81
2022/10/11 03:50:06;;;;;;;1.58;0.50;;;6.60;94.50;;;;;;4858752;29;20470;-81
2022/10/11 03:52:34;;;;;;;1.02;0.47;;;6.60;94.50;;;;;;4865394;29;20057;-81
2022/10/11 03:55:01;;;;;;;1.15;0.47;;;6.60;94.50;;;;;;4829453;29;20113;-81
2022/10/11 03:57:27;;;;;;;1.02;0.40;;;6.70;94.50;;;;;;4829572;29;20050;-81
2022/10/11 03:59:54;;;;;;;1.17;0.50;;;6.70;94.50;;;;;;4860497;29;20048;-81
2022/10/11 04:02:21;;;;;;;1.25;0.52;;;6.70;94.40;;;;;;4835758;29;20038;-84
2022/10/11 04:04:48;;;;;;;0.93;0.40;;;6.70;94.40;;;;;;4814882;29;20046;-84
2022/10/11 04:07:18;;;;;;;1.58;0.65;;;6.70;94.40;;;;;;4829976;29;20051;-84
2022/10/11 04:09:48;;;;;;;1.20;0.55;;;6.70;94.40;;;;;;4830145;29;20061;-83
2022/10/11 04:12:15;;;;;;;0.68;0.30;;;6.70;94.40;;;;;;4829834;29;20069;-83
2022/10/11 04:14:41;;;;;;;0.80;0.50;;;6.70;94.50;;;;;;4845051;29;20451;-83
2022/10/11 04:17:08;;;;;;;1.67;0.50;;;6.80;94.50;;;;;;4829456;29;20391;-83
2022/10/11 04:19:36;;;;;;;1.88;0.40;;;6.90;94.40;;;;;;4844966;29;20498;-84
2022/10/11 04:22:06;;;;;;;0.80;0.40;;;6.90;94.40;;;;;;4814903;29;20050;-84
2022/10/11 04:24:33;;;;;;;1.63;0.40;;;6.90;94.30;;;;;;4829658;29;20065;-83
2022/10/11 04:27:02;;;;;;;0.80;0.40;;;7.00;94.30;;;;;;4844423;29;20121;-80
2022/10/11 04:29:29;;;;;;;1.17;0.50;;;7.00;94.30;;;;;;4844773;29;20088;-82
2022/10/11 04:31:58;;;;;;;1.80;0.45;;;7.00;94.20;;;;;;4829759;29;20068;-84
2022/10/11 04:34:25;;;;;;;0.65;0.40;;;7.00;94.20;;;;;;4814625;29;20054;-83
2022/10/11 04:36:52;;;;;;;1.30;0.40;;;7.10;94.20;;;;;;4823593;29;20060;-81
2022/10/11 04:39:19;;;;;;;0.73;0.30;;;7.10;94.20;;;;;;4833312;29;20403;-83
2022/10/11 04:41:48;;;;;;;1.70;0.43;;;7.10;94.40;;;;;;4829992;29;20089;-83
2022/10/11 04:44:14;;;;;;;1.38;0.40;;;7.20;94.20;;;;;;4829860;29;20065;-84
2022/10/11 04:46:41;;;;;;;1.48;0.63;;;7.20;94.10;;;;;;4829874;29;20045;-85
2022/10/11 04:49:08;;;;;;;1.48;0.47;;;7.20;94.10;;;;;;4829673;29;20073;-84
2022/10/11 04:51:35;;;;;;;2.20;1.00;;;7.20;94.10;;;;;;4844919;29;20049;-84
2022/10/11 04:54:02;;;;;;;1.23;0.47;;;7.20;94.20;;;;;;4860138;29;20053;-89
2022/10/11 04:56:29;;;;;;;0.50;0.20;;;7.10;94.20;;;;;;4845398;29;20075;-87
2022/10/11 04:58:56;;;;;;;1.00;0.40;;;7.10;94.20;;;;;;4830122;29;20045;-83
2022/10/11 05:01:23;;;;;;;0.60;0.40;;;7.10;94.20;;;;;;4844080;29;20524;-84
2022/10/11 05:03:50;;;;;;;3.03;0.70;;;7.10;94.20;;;;;;4844483;29;20045;-84
2022/10/11 05:06:18;;;;;;;1.58;0.60;;;7.00;94.50;;;;;;4844363;29;20359;-86
2022/10/11 05:08:45;;;;;;;2.70;0.40;;;6.90;94.30;;;;;;4841003;29;20072;-85
2022/10/11 05:11:14;;;;;;;1.88;0.50;;;6.90;94.40;;;;;;4833092;29;20054;-84
2022/10/11 05:13:42;;;;;;;1.52;0.50;;;6.90;94.40;;;;;;4844224;29;20061;-84
2022/10/11 05:16:10;;;;;;;2.25;0.60;;;6.80;94.40;;;;;;4826944;29;20059;-84
2022/10/11 05:18:38;;;;;;;1.23;0.63;;;6.70;94.40;;;;;;4844450;29;20570;-84
2022/10/11 05:21:16;;;;;;;1.45;0.50;;;6.80;94.40;;;;;;4844051;29;20490;-84
2022/10/11 05:23:44;;;;;;;1.70;0.50;;;6.70;94.40;;;;;;4844075;29;20053;-84
2022/10/11 05:26:12;;;;;;;1.65;0.60;;;6.70;94.50;;;;;;4844214;29;20063;-85
2022/10/11 05:28:39;;;;;;;1.10;0.30;;;6.60;94.50;;;;;;4829087;29;20072;-84
2022/10/11 05:31:06;;;;;;;1.02;0.40;;;6.60;94.80;;;;;;4859227;29;20181;-85
2022/10/11 05:33:34;;;;;;;0.70;0.35;;;6.50;94.50;;;;;;4850050;29;20063;-84
2022/10/11 05:36:01;;;;;;;0.60;0.30;;;6.50;94.60;;;;;;4843696;29;20050;-85
2022/10/11 05:38:29;;;;;;;0.82;0.30;;;6.50;94.60;;;;;;4814356;29;20057;-84
2022/10/11 05:41:00;;;;;;;2.22;0.50;;;6.50;94.60;;;;;;4828830;29;20056;-84
2022/10/11 05:43:28;;;;;;;1.58;0.47;;;6.50;94.60;;;;;;4842391;29;20064;-85
2022/10/11 05:45:56;;;;;;;1.10;0.47;;;6.50;94.60;;;;;;4837975;29;20045;-85
2022/10/11 05:48:25;;;;;;;1.45;0.65;;;6.50;94.60;;;;;;4843787;29;20041;-85
2022/10/11 05:50:52;;;;;;;1.38;0.50;;;6.40;94.60;;;;;;4829067;29;20045;-84
2022/10/11 05:53:19;;;;;;;1.42;0.40;;;6.40;94.60;;;;;;4843817;29;20064;-84
2022/10/11 05:55:46;;;;;;;2.25;0.43;;;6.40;94.70;;;;;;4828626;29;20053;-87
2022/10/11 05:58:14;;;;;;;1.55;0.40;;;6.40;94.70;;;;;;4828866;29;20417;-85
2022/10/11 06:00:41;;;;;;;1.25;0.50;;;6.40;94.60;;;;;;4843857;29;20410;-89
2022/10/11 06:03:11;;;;;;;1.63;0.50;;;6.40;94.60;;;;;;4836976;29;20076;-89
2022/10/11 06:05:38;;;;;;;1.90;0.50;;;6.40;94.60;;;;;;4850037;29;20041;-89
2022/10/11 06:08:07;;;;;;;1.33;0.47;;;6.30;94.60;;;;;;4860034;29;20041;-88
2022/10/11 06:10:35;;;;;;;2.17;0.40;;;6.30;94.60;;;;;;4848000;29;20046;-82
2022/10/11 06:13:06;;;;;;;1.27;0.40;;;6.40;94.60;;;;;;4847210;29;20049;-85
2022/10/11 06:15:33;;;;;;;1.33;0.50;;;6.40;94.60;;;;;;4862498;29;20144;-84
2022/10/11 06:18:00;;;;;;;1.40;0.50;;;6.40;94.60;;;;;;4862779;29;20566;-85
2022/10/11 06:20:27;;;;;;;1.25;0.47;;;6.40;94.60;;;;;;4831902;29;20054;-84
2022/10/11 06:22:54;;;;;;;0.70;0.30;;;6.40;94.60;;;;;;4816957;29;20042;-84
2022/10/11 06:25:21;;;;;;;1.42;0.50;;;6.50;94.60;;;;;;4831871;29;20077;-84
2022/10/11 06:27:48;;;;;;;1.00;0.40;;;6.50;94.50;;;;;;4831664;29;20144;-84
2022/10/11 06:30:15;;;;;;;0.90;0.38;;;6.60;94.50;;;;;;4847348;29;20474;-84
2022/10/11 06:32:42;;;;;;;1.38;0.47;;;6.60;94.40;;;;;;4847172;29;20099;-84
2022/10/11 06:35:09;;;;;;;1.58;0.50;;;6.60;94.40;;;;;;4831489;29;20053;-84
2022/10/11 06:37:36;;;;;;;1.42;0.35;;;6.70;94.40;;;;;;4831606;29;20089;-84
2022/10/11 06:40:05;;;;;;;1.33;0.40;;;6.70;94.30;;;;;;4831748;29;20140;-83
2022/10/11 06:42:31;;;;;;;0.90;0.40;;;6.80;94.30;;;;;;4846570;29;20092;-84
2022/10/11 06:44:58;;;;;;;1.10;0.50;;;6.90;94.30;;;;;;4833890;29;20452;-84
2022/10/11 06:47:25;;;;;;;0.82;0.40;;;6.90;94.20;;;;;;4826589;29;20044;-84
2022/10/11 06:49:52;;;;;;;1.27;0.40;;;7.00;94.20;;;;;;4844064;29;20139;-83
2022/10/11 06:52:19;;;;;;;1.40;0.50;;;7.10;94.20;;;;;;4816505;29;20045;-84
2022/10/11 06:54:47;;;;;;;1.45;0.65;;;7.20;94.10;;;;;;4846671;29;20050;-84
2022/10/11 06:57:14;;;;;;;1.60;0.60;;;7.30;94.10;;;;;;4831500;29;20049;-84
2022/10/11 06:59:41;;;;;;;2.22;0.80;;;7.40;94.00;;;;;;4831133;29;20529;-83
2022/10/11 07:02:09;;;;;;;1.75;0.70;;;7.60;94.20;;;;;;4847014;29;20054;-84
2022/10/11 07:04:36;;;;;;;1.48;0.70;;;7.70;93.80;;;;;;4831061;29;20435;-84
2022/10/11 07:07:03;;;;;;;1.77;0.60;;;7.80;93.80;;;;;;4816173;29;20506;-84
2022/10/11 07:09:30;;;;;;;2.85;1.23;;;7.90;93.70;;;;;;4831117;29;20053;-84
2022/10/11 07:11:57;;;;;;;3.42;1.05;;;8.00;93.60;;;;;;4831250;29;20512;-84
2022/10/11 07:14:24;;;;;;;3.67;1.10;;;8.10;93.60;;;;;;4846107;29;20525;-84
2022/10/11 07:16:51;;;;;;;1.55;0.60;;;8.20;93.90;;;;;;4846051;29;20140;-84
2022/10/11 07:19:18;;;;;;;1.80;0.90;;;8.20;93.60;;;;;;4830209;29;20058;-84
2022/10/11 07:21:45;;;;;;;1.77;0.80;;;8.30;93.50;;;;;;4846039;29;20065;-84
2022/10/11 07:24:12;;;;;;;1.70;0.70;;;8.30;93.50;;;;;;4830865;29;20450;-84
2022/10/11 07:26:39;;;;;;;3.10;1.25;;;8.40;93.50;;;;;;4830710;29;20081;-84
2022/10/11 07:29:08;;;;;;;3.45;1.40;;;8.50;93.60;;;;;;4864194;29;20045;-82
2022/10/11 07:31:37;;;;;;;4.70;1.63;;;8.50;93.50;;;;;;4860023;29;20593;-82
2022/10/11 07:34:04;;;;;;;3.55;1.40;;;8.50;93.50;;;;;;4845673;29;20085;-82
2022/10/11 07:36:31;;;;;;;2.17;1.23;;;8.50;93.50;;;;;;4845809;29;20056;-81
2022/10/11 07:38:58;;;;;;;3.55;1.92;;;8.60;93.50;;;;;;4845562;29;20054;-81
2022/10/11 07:41:25;;;;;;;2.17;1.23;;;8.60;93.50;;;;;;4830237;29;20570;-81
2022/10/11 07:43:55;;;;;;;2.05;0.80;;;8.60;93.50;;;;;;4846039;29;20057;-81
2022/10/11 07:46:22;;;;;;;2.63;1.20;;;8.70;93.60;;;;;;4845790;29;20053;-81
2022/10/11 07:48:49;;;;;;;4.75;1.35;;;8.70;93.60;;;;;;4830775;29;20048;-81
2022/10/11 07:51:22;;;;;;;1.80;0.82;;;8.70;93.60;;;;;;4830881;29;20057;-82
2022/10/11 07:53:56;;;;;;;3.78;0.73;;;8.80;93.60;;;;;;4861034;29;20050;-81
2022/10/11 07:56:28;;;;;;;2.40;0.75;;;8.80;93.50;;;;;;4830587;29;20056;-82
2022/10/11 07:58:58;;;;;;;2.90;1.00;;;8.90;93.60;;;;;;4856739;29;20072;-82
2022/10/11 08:01:26;;;;;;;1.60;0.73;;;8.90;93.50;;;;;;4834438;29;20049;-81
2022/10/11 08:03:55;;;;;;;1.88;0.73;;;8.90;93.50;;;;;;4845297;29;20455;-81
2022/10/11 08:06:26;;;;;;;1.50;0.60;;;9.00;93.50;;;;;;4848549;29;20417;-82
2022/10/11 08:08:53;;;;;;;4.43;0.70;;;9.00;93.50;;;;;;4845096;29;20053;-82
2022/10/11 08:11:25;;;;;;;2.00;0.70;;;9.10;93.50;;;;;;4830113;29;20091;-82
2022/10/11 08:13:53;;;;;;;;;;;9.20;93.50;;;;;;4838853;29;20049;-81
2022/10/11 08:16:20;;;;;;;4.93;1.08;;;9.20;93.50;;;;;;4853988;29;19923;-81
2022/10/11 08:18:50;;;;;;;2.22;0.90;;;9.20;93.40;;;;;;4844909;29;20052;-81
2022/10/11 08:21:17;;;;;;;56.92;4.20;;;9.30;93.40;;;;;;4864943;29;20061;-81
2022/10/11 08:23:45;;;;;;;4.72;0.90;;;9.40;93.40;;;;;;4863516;29;20129;-81
2022/10/11 08:26:12;;;;;;;3.55;1.13;;;9.40;93.40;;;;;;4861499;29;20136;-80
2022/10/11 08:28:39;;;;;;;2.28;1.13;;;9.40;93.40;;;;;;4815088;29;20037;-81
2022/10/11 08:31:10;;;;;;;3.13;1.13;;;9.50;93.40;;;;;;4829342;29;20053;-80
2022/10/11 08:33:37;;;;;;;3.38;0.85;;;9.50;93.40;;;;;;4830096;29;20132;-82
2022/10/11 08:36:05;;;;;;;2.92;1.10;;;9.50;93.30;;;;;;4845010;29;20046;-81
2022/10/11 08:38:35;;;;;;;3.60;1.00;;;9.50;93.30;;;;;;4844484;29;20475;-83
2022/10/11 08:41:12;;;;;;;3.45;1.15;;;9.60;93.40;;;;;;4860173;29;20593;-81
2022/10/11 08:43:51;;;;;;;3.28;0.88;;;9.60;93.60;;;;;;4859599;29;20054;-81
2022/10/11 08:46:24;;;;;;;1.58;0.70;;;9.70;93.30;;;;;;4844428;29;20144;-81
2022/10/11 08:48:52;;;;;;;2.13;1.15;;;9.70;93.30;;;;;;4848870;29;20546;-88
2022/10/11 08:51:45;;;;;;;1.92;0.88;;;9.80;93.30;;;;;;4844957;29;20049;-80
2022/10/11 08:54:21;;;;;;;3.65;0.98;;;9.80;93.20;;;;;;4844090;29;20049;-84
2022/10/11 08:56:49;;;;;;;2.00;0.73;;;9.90;93.30;;;;;;4852461;29;20045;-84
2022/10/11 08:59:56;;;;;;;2.55;0.80;;;9.90;93.20;;;;;;4848798;29;20061;-84
2022/10/11 09:02:26;;;;;;;1.80;0.55;;;10.00;93.20;;;;;;4815965;29;20068;-86
2022/10/11 09:05:15;;;;;;;4.97;0.82;;;10.00;93.20;;;;;;4839644;29;20049;-84
2022/10/11 09:08:00;;;;;;;1.65;0.50;;;10.10;93.20;;;;;;4843949;29;20073;-84
2022/10/11 09:10:53;;;;;;;3.22;0.90;;;10.20;93.20;;;;;;4844099;29;20086;-84
2022/10/11 09:13:42;;;;;;;2.03;0.60;;;10.20;93.10;;;;;;4808042;29;20560;-80
2022/10/11 09:16:38;;;;;;;4.10;0.88;;;10.30;93.10;;;;;;4843886;29;20132;-81
2022/10/11 09:19:14;;;;;;;4.07;0.90;;;10.30;93.00;;;;;;4838060;29;20148;-80
2022/10/11 09:22:07;;;;;;;2.90;0.80;;;10.40;93.00;;;;;;4871440;29;20042;-84
2022/10/11 09:24:52;;;;;;;;;;;10.50;93.00;;;;;;4844320;29;20077;-84
2022/10/11 09:27:41;;;;;;;3.45;1.20;;;10.50;93.00;;;;;;4838989;29;20007;-84
2022/10/11 09:30:28;;;;;;;5.50;1.00;;;10.50;92.90;;;;;;4842983;29;20065;-84
2022/10/11 09:33:13;;;;;;;2.50;0.80;;;10.60;92.90;;;;;;4822127;29;20408;-84
2022/10/11 09:35:48;;;;;;;3.92;1.23;;;10.70;92.80;;;;;;4850664;29;20049;-85
2022/10/11 09:38:26;;;;;;;2.42;1.00;;;10.80;92.90;;;;;;4844017;29;20065;-84
2022/10/11 09:41:28;;;;;;;2.80;0.82;;;10.80;92.80;;;;;;4858743;29;20132;-84
2022/10/11 09:43:56;;;;;;;3.33;0.80;;;10.90;92.80;;;;;;4843398;29;20152;-84
2022/10/11 09:46:25;;;;;;;2.45;0.80;;;10.90;92.80;;;;;;4844143;29;20080;-86
2022/10/11 09:48:55;;;;;;;12.55;2.17;;;10.90;92.80;;;;;;4844109;29;20443;-85
2022/10/11 09:51:26;;;;;;;3.33;1.13;;;11.00;92.70;;;;;;4859103;29;20522;-84
2022/10/11 09:53:57;;;;;;;3.13;0.93;;;11.10;92.70;;;;;;4843961;29;20509;-83
2022/10/11 09:56:27;;;;;;;3.13;1.00;;;11.20;92.70;;;;;;4843618;29;20057;-86
2022/10/11 09:59:26;;;;;;;4.30;1.00;;;11.20;92.60;;;;;;4843679;29;20310;-86
2022/10/11 10:02:20;;;;;;;4.15;1.10;;;11.40;92.50;;;;;;4843845;29;20117;-84
2022/10/11 10:05:09;;;;;;;2.67;0.82;;;11.40;92.40;;;;;;4829890;29;20562;-85
2022/10/11 10:07:39;;;;;;;3.53;1.27;;;11.50;92.30;;;;;;4825080;29;20062;-80
2022/10/11 10:10:27;;;;;;;3.25;1.27;;;11.60;92.30;;;;;;4844084;29;20052;-80
2022/10/11 10:13:00;;;;;;;3.78;0.90;;;11.70;92.10;;;;;;4842731;29;20081;-80
2022/10/11 10:15:37;;;;;;;4.53;1.08;;;11.80;92.10;;;;;;4858995;29;20188;-80
2022/10/11 10:18:05;;;;;;;6.30;1.23;;;11.80;92.00;;;;;;4845879;29;20049;-80
2022/10/11 10:20:34;;;;;;;4.45;1.02;;;11.80;92.00;;;;;;4836440;29;20165;-85
2022/10/11 10:23:19;;;;;;;4.38;1.52;;;11.90;92.00;;;;;;4843676;29;20037;-86
2022/10/11 10:25:51;;;;;;;6.13;1.27;;;12.00;92.00;;;;;;4843909;29;20045;-85
2022/10/11 10:28:24;;;;;;;4.28;1.33;;;12.00;92.00;;;;;;4843931;29;20061;-86
2022/10/11 10:30:55;;;;;;;4.22;0.98;;;12.00;91.90;;;;;;4859216;29;20042;-90
2022/10/11 10:33:29;;;;;;;4.68;0.80;;;12.10;91.80;;;;;;4843923;29;20528;-82
2022/10/11 10:36:11;;;;;;;9.38;1.10;;;12.20;91.70;;;;;;4843462;29;20110;-86
2022/10/11 10:39:09;;;;;;;6.97;0.90;;;12.20;91.60;;;;;;4843360;29;20490;-85
2022/10/11 10:41:36;;;;;;;4.13;0.80;;;12.30;91.50;;;;;;4843463;29;20132;-84
2022/10/11 10:44:11;;;;;;;2.17;0.50;;;12.30;91.50;;;;;;4859281;29;20105;-89
2022/10/11 10:46:41;;;;;;;4.80;0.60;;;12.30;91.40;;;;;;4832123;29;20041;-90
2022/10/11 10:49:23;;;;;;;7.80;1.35;;;12.40;91.00;;;;;;4853961;29;20196;-88
2022/10/11 10:52:45;;;;;;;5.78;0.60;;;12.40;91.00;;;;;;4844062;29;20052;-88
2022/10/11 10:55:32;;;;;;;2.33;0.70;;;12.40;91.10;;;;;;4847091;29;20049;-87
2022/10/11 10:58:02;;;;;;;2.47;0.50;;;12.40;91.10;;;;;;4835872;29;20057;-87
2022/10/11 11:00:37;;;;;;;2.05;0.50;;;12.40;91.10;;;;;;4846648;29;20148;-87
2022/10/11 11:03:20;;;;;;;5.50;0.50;;;12.50;91.00;;;;;;4861818;29;20470;-88
2022/10/11 11:06:04;;;;;;;1.45;0.30;;;12.50;90.90;;;;;;4843379;29;20053;-88
2022/10/11 11:08:51;;;;;;;1.92;0.40;;;12.60;90.80;;;;;;4831657;29;20053;-88
2022/10/11 11:11:24;;;;;;;4.22;0.50;;;12.60;90.80;;;;;;4846836;29;20053;-87
2022/10/11 11:14:13;;;;;;;2.80;0.40;;;12.60;90.70;;;;;;4852302;29;20060;-85
2022/10/11 11:16:55;;;;;;;3.03;0.80;;;12.70;90.40;;;;;;4842083;29;20437;-86
2022/10/11 11:19:43;;;;;;;3.65;0.35;;;12.70;90.40;;;;;;4846026;29;20096;-86
2022/10/11 11:22:27;;;;;;;1.80;0.50;;;12.70;90.40;;;;;;4859543;29;20056;-94
2022/10/11 11:25:19;;;;;;;2.53;0.52;;;12.70;90.30;;;;;;4858284;29;20042;-87
2022/10/11 11:28:00;;;;;;;3.63;0.50;;;12.70;90.20;;;;;;4839833;29;20050;-90
2022/10/11 11:30:44;;;;;;;1.65;0.45;;;12.80;90.10;;;;;;4846704;29;20091;-87
2022/10/11 11:33:27;;;;;;;4.53;0.63;;;12.90;90.10;;;;;;4865213;29;20106;-87
2022/10/11 11:35:57;;;;;;;1.40;0.45;;;13.00;89.90;;;;;;4862322;29;20061;-88
2022/10/11 11:38:45;;;;;;;3.58;0.63;;;13.00;89.60;;;;;;4846364;29;20060;-88
2022/10/11 11:41:37;;;;;;;2.45;0.43;;;13.20;88.80;;;;;;4861998;29;20049;-87
2022/10/11 11:44:10;;;;;;;5.28;0.60;;;13.30;88.30;;;;;;4832138;29;20101;-87
2022/10/11 11:46:42;;;;;;;2.85;0.40;;;13.40;88.10;;;;;;4846215;29;20542;-86
2022/10/11 11:49:18;;;;;;;4.40;0.60;;;13.50;87.70;;;;;;4846398;29;20094;-85
2022/10/11 11:51:48;;;;;;;5.80;0.80;;;13.70;87.30;;;;;;4846742;29;20046;-90
2022/10/11 11:54:31;;;;;;;2.90;0.70;;;13.80;86.40;;;;;;4849566;29;20096;-89
2022/10/11 11:57:07;;;;;;;3.45;0.80;;;13.90;86.60;;;;;;4846885;29;20132;-89
2022/10/11 11:59:45;;;;;;;5.55;0.70;;;14.00;86.00;;;;;;4851247;29;20113;-88
2022/10/11 12:02:12;;;;;;;2.88;0.52;;;14.10;85.70;;;;;;4857044;29;20044;-90
2022/10/11 12:04:42;;;;;;;3.38;0.40;;;14.10;86.00;;;;;;4845454;29;20418;-93
2022/10/11 12:07:15;;;;;;;3.35;0.65;;;14.20;86.20;;;;;;4846495;29;20065;-92
2022/10/11 12:09:49;;;;;;;3.67;1.13;;;14.30;85.70;;;;;;4848708;29;20064;-87
2022/10/11 12:12:33;;;;;;;2.78;0.30;;;14.50;85.80;;;;;;4846523;29;20057;-93
2022/10/11 12:15:25;;;;;;;7.30;0.70;;;14.70;85.00;;;;;;4840041;29;20148;-93
2022/10/11 12:17:55;;;;;;;4.10;0.90;;;14.90;83.90;;;;;;4846397;29;20459;-91
2022/10/11 12:20:39;;;;;;;4.50;0.63;;;15.10;84.10;;;;;;4846656;29;20057;-86
2022/10/11 12:23:28;;;;;;;3.60;0.85;;;15.30;82.80;;;;;;4846538;29;20038;-91
2022/10/11 12:26:24;;;;;;;3.40;0.60;;;15.50;81.80;;;;;;4846564;29;20061;-87
2022/10/11 12:29:17;;;;;;;6.25;0.60;;;15.60;82.00;;;;;;4844021;29;20049;-89
2022/10/11 12:32:10;;;;;;;4.80;0.70;;;15.60;81.40;;;;;;4845988;29;20056;-91
2022/10/11 12:34:38;;;;;;;2.20;0.47;;;15.60;81.20;;;;;;4846058;29;20053;-89
2022/10/11 12:37:18;;;;;;;5.00;0.40;;;15.60;81.20;;;;;;4861285;29;20050;-92
2022/10/11 12:39:56;;;;;;;4.40;0.60;;;15.50;80.90;;;;;;4861095;29;20057;-85
2022/10/11 12:42:35;;;;;;;3.22;0.40;;;15.50;81.40;;;;;;4836203;29;20053;-91
2022/10/11 12:45:11;;;;;;;3.08;0.32;;;15.40;81.60;;;;;;4846391;29;20759;-92
2022/10/11 12:47:47;;;;;;;1.77;0.30;;;15.40;81.80;;;;;;4847327;29;20051;-91
2022/10/11 12:50:29;;;;;;;2.78;0.30;;;15.30;82.20;;;;;;4845164;29;20072;-85
2022/10/11 12:53:10;;;;;;;2.38;0.57;;;15.20;82.20;;;;;;4845167;29;20397;-87
2022/10/11 12:55:56;;;;;;;2.13;0.40;;;15.10;82.50;;;;;;4829315;29;20153;-86
2022/10/11 12:58:24;;;;;;;2.03;0.20;;;14.90;83.30;;;;;;4845017;29;20053;-88
2022/10/11 13:00:51;;;;;;;2.45;0.30;;;14.70;83.10;;;;;;4845238;29;20052;-87
2022/10/11 13:03:37;;;;;;;2.20;0.20;;;14.60;83.30;;;;;;4844983;29;20406;-88
2022/10/11 13:06:16;;;;;;;3.78;0.47;;;14.60;83.40;;;;;;4844787;29;20469;-83
2022/10/11 13:08:47;;;;;;;0.73;0.10;;;14.50;83.30;;;;;;4844940;29;20049;-89
2022/10/11 13:11:24;;;;;;;2.10;0.40;;;14.50;83.30;;;;;;4860171;29;20057;-85
2022/10/11 13:13:55;;;;;;;3.80;0.40;;;14.50;82.80;;;;;;4837957;29;20079;-86
2022/10/11 13:16:28;;;;;;;5.38;0.52;;;14.50;82.80;;;;;;4843731;29;20057;-83
2022/10/11 13:18:59;;;;;;;3.17;0.50;;;14.60;82.80;;;;;;4844743;29;20049;-86
2022/10/11 13:21:34;;;;;;;2.25;0.20;;;14.60;82.30;;;;;;4844137;29;20136;-84
2022/10/11 13:24:14;;;;;;;2.53;0.60;;;14.70;82.30;;;;;;4844502;29;20144;-80
2022/10/11 13:26:45;;;;;;;1.77;0.20;;;14.70;82.30;;;;;;4844230;29;20046;-80
2022/10/11 13:29:17;;;;;;;0.73;0.10;;;14.80;82.30;;;;;;4859916;29;20049;-84