Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:29;;;;;;;;;;;4.00;99.90;;;;;;5070849;28;20265;-76
2022/11/30 00:02:55;;;;;;;;;;;4.00;99.90;;;;;;5069954;28;20400;-76
2022/11/30 00:05:21;;;;;;;;;;;4.00;99.90;;;;;;5068590;28;19905;-76
2022/11/30 00:07:47;;;;;;;;;;;4.00;99.90;;;;;;5071324;28;19922;-76
2022/11/30 00:10:12;;;;;;;;;;;4.10;99.90;;;;;;5070903;28;19995;-77
2022/11/30 00:12:41;;;;;;;;;;;4.00;99.90;;;;;;5071244;28;19908;-75
2022/11/30 00:15:13;;;;;;;;;;;4.00;99.90;;;;;;5070157;28;20006;-76
2022/11/30 00:17:39;;;;;;;;;;;4.00;99.90;;;;;;5069715;28;19905;-77
2022/11/30 00:20:05;;;;;;;;;;;4.00;99.90;;;;;;5071029;28;19979;-76
2022/11/30 00:22:30;;;;;;;;;;;4.00;99.90;;;;;;5070862;28;19912;-76
2022/11/30 00:24:59;;;;;;;;;;;4.00;99.90;;;;;;5070368;28;20361;-77
2022/11/30 00:27:26;;;;;;;;;;;3.90;99.90;;;;;;5069679;28;19908;-76
2022/11/30 00:29:51;;;;;;;;;;;3.90;99.90;;;;;;5071621;28;19915;-76
2022/11/30 00:32:17;;;;;;;;;;;3.90;99.90;;;;;;5069184;28;19908;-76
2022/11/30 00:34:42;;;;;;;;;;;3.80;99.90;;;;;;5069972;28;20000;-76
2022/11/30 00:37:08;;;;;;;;;;;3.90;99.90;;;;;;5069699;28;19908;-77
2022/11/30 00:39:33;;;;;;;;;;;3.90;99.90;;;;;;5071936;28;19912;-77
2022/11/30 00:41:59;;;;;;;;;;;3.90;99.90;;;;;;5070398;28;19919;-76
2022/11/30 00:44:24;;;;;;;;;;;4.10;99.90;;;;;;5069571;28;19916;-77
2022/11/30 00:46:50;;;;;;;;;;;4.20;99.90;;;;;;5071668;28;20596;-77
2022/11/30 00:49:15;;;;;;;;;;;4.40;99.90;;;;;;5069211;28;19908;-77
2022/11/30 00:51:41;;;;;;;;;;;4.30;99.90;;;;;;5069832;28;20300;-77
2022/11/30 00:54:06;;;;;;;;;;;4.30;99.90;;;;;;5070660;28;19904;-77
2022/11/30 00:56:32;;;;;;;;;;;4.40;99.90;;;;;;5071791;28;19908;-76
2022/11/30 00:58:57;;;;;;;;;;;4.50;99.90;;;;;;5069951;28;19915;-76
2022/11/30 01:01:23;;;;;;;;;;;4.50;99.90;;;;;;5071225;28;19908;-76
2022/11/30 01:03:48;;;;;;;;;;;4.40;99.90;;;;;;5070082;28;19961;-77
2022/11/30 01:06:14;;;;;;;;;;;4.40;99.90;;;;;;5070004;28;19909;-76
2022/11/30 01:08:39;;;;;;;;;;;4.30;99.90;;;;;;5070613;28;20075;-77
2022/11/30 01:11:11;;;;;;;;;;;4.20;99.90;;;;;;5070489;28;20579;-77
2022/11/30 01:13:37;;;;;;;;;;;4.20;99.90;;;;;;5071059;28;19909;-77
2022/11/30 01:16:14;;;;;;;;;;;4.20;99.90;;;;;;5068643;28;19954;-76
2022/11/30 01:18:40;;;;;;;;;;;4.20;99.90;;;;;;5067537;28;20399;-76
2022/11/30 01:21:09;;;;;;;;;;;4.10;99.90;;;;;;5066777;28;19908;-76
2022/11/30 01:23:35;;;;;;;;;;;4.10;99.90;;;;;;5068712;28;19915;-77
2022/11/30 01:26:00;;;;;;;;;;;4.10;99.90;;;;;;5068470;28;19908;-76
2022/11/30 01:28:26;;;;;;;;;;;4.10;99.90;;;;;;5068743;28;19964;-76
2022/11/30 01:30:55;;;;;;;;;;;4.20;99.90;;;;;;5068452;28;19909;-76
2022/11/30 01:33:21;;;;;;;;;;;4.10;99.90;;;;;;5066846;28;20545;-76
2022/11/30 01:35:46;;;;;;;;;;;4.10;99.90;;;;;;5068594;28;19904;-76
2022/11/30 01:38:12;;;;;;;;;;;4.10;99.90;;;;;;5068323;28;19915;-76
2022/11/30 01:40:37;;;;;;;;;;;4.00;99.90;;;;;;5066941;28;19935;-77
2022/11/30 01:43:08;;;;;;;;;;;4.00;99.90;;;;;;5067139;28;19908;-76
2022/11/30 01:45:34;;;;;;;;;;;3.90;99.90;;;;;;5067275;28;20033;-77
2022/11/30 01:47:59;;;;;;;;;;;3.80;99.90;;;;;;5067285;28;19991;-77
2022/11/30 01:50:27;;;;;;;;;;;3.80;99.90;;;;;;5068204;28;19909;-76
2022/11/30 01:52:54;;;;;;;;;;;3.80;99.90;;;;;;5067932;28;20284;-77
2022/11/30 01:55:26;;;;;;;;;;;3.70;99.90;;;;;;5067203;28;19911;-76
2022/11/30 01:57:55;;;;;;;;;;;3.70;99.90;;;;;;5068598;28;20385;-77
2022/11/30 02:00:21;;;;;;;;;;;3.70;99.90;;;;;;5067428;28;19912;-76
2022/11/30 02:02:46;;;;;;;;;;;3.70;99.90;;;;;;5067944;28;20054;-76
2022/11/30 02:05:13;;;;;;;;;;;3.70;99.90;;;;;;5067343;28;19908;-77
2022/11/30 02:07:39;;;;;;;;;;;3.70;99.90;;;;;;5067477;28;20369;-76
2022/11/30 02:10:05;;;;;;;;;;;3.80;99.90;;;;;;5067657;28;19909;-77
2022/11/30 02:12:38;;;;;;;;;;;3.70;99.90;;;;;;5068575;28;19909;-77
2022/11/30 02:15:07;;;;;;;;;;;3.70;99.90;;;;;;5069113;28;19912;-76
2022/11/30 02:17:39;;;;;;;;;;;3.70;99.90;;;;;;5068815;28;19910;-77
2022/11/30 02:20:26;;;;;;;;;;;3.70;99.90;;;;;;5067554;28;20297;-76
2022/11/30 02:22:57;;;;;;;;;;;3.70;99.90;;;;;;5069226;28;19998;-76
2022/11/30 02:25:27;;;;;;;;;;;3.70;99.90;;;;;;5068888;28;20009;-77
2022/11/30 02:27:56;;;;;;;;;;;3.70;99.90;;;;;;5068603;28;19908;-77
2022/11/30 02:30:22;;;;;;;;;;;3.60;99.90;;;;;;5067780;28;19915;-76
2022/11/30 02:32:50;;;;;;;;;;;3.70;99.90;;;;;;5068237;28;19904;-76
2022/11/30 02:35:18;;;;;;;;;;;3.50;99.90;;;;;;5069232;28;19912;-77
2022/11/30 02:37:44;;;;;;;;;;;3.50;99.90;;;;;;5069588;28;19908;-78
2022/11/30 02:40:13;;;;;;;;;;;3.40;99.90;;;;;;5069432;28;19916;-76
2022/11/30 02:42:38;;;;;;;;;;;3.30;99.90;;;;;;5067460;28;20064;-77
2022/11/30 02:45:06;;;;;;;;;;;3.30;99.90;;;;;;5067961;28;20393;-77
2022/11/30 02:47:50;;;;;;;;;;;3.30;99.90;;;;;;5069566;28;19916;-76
2022/11/30 02:50:15;;;;;;;;;;;3.20;99.90;;;;;;5068238;28;19910;-76
2022/11/30 02:52:41;;;;;;;;;;;3.10;99.90;;;;;;5069833;28;19927;-76
2022/11/30 02:55:08;;;;;;;;;;;3.00;99.90;;;;;;5071374;28;19959;-76
2022/11/30 02:57:34;;;;;;;;;;;3.00;99.90;;;;;;5071776;28;19915;-76
2022/11/30 03:00:01;;;;;;;;;;;3.00;99.90;;;;;;5073713;28;20315;-77
2022/11/30 03:02:26;;;;;;;;;;;3.00;99.90;;;;;;5071719;28;19912;-77
2022/11/30 03:04:52;;;;;;;;;;;3.10;99.90;;;;;;5073919;28;20457;-76
2022/11/30 03:07:17;;;;;;;;;;;3.10;99.90;;;;;;5073339;28;19935;-77
2022/11/30 03:09:43;;;;;;;;;;;3.30;99.90;;;;;;5073437;28;20074;-76
2022/11/30 03:12:08;;;;;;;;;;;3.20;99.90;;;;;;5071984;28;19909;-76
2022/11/30 03:14:34;;;;;;;;;;;3.30;99.90;;;;;;5073893;28;19911;-77
2022/11/30 03:16:59;;;;;;;;;;;3.30;99.90;;;;;;5071472;28;19908;-76
2022/11/30 03:19:25;;;;;;;;;;;3.40;99.90;;;;;;5071720;28;19905;-76
2022/11/30 03:21:50;;;;;;;;;;;3.40;99.90;;;;;;5073948;28;19916;-76
2022/11/30 03:24:16;;;;;;;;;;;3.40;99.90;;;;;;5074629;28;19912;-77
2022/11/30 03:26:41;;;;;;;;;;;3.40;99.90;;;;;;5073947;28;19915;-77
2022/11/30 03:29:07;;;;;;;;;;;3.50;99.90;;;;;;5074434;28;20323;-76
2022/11/30 03:31:32;;;;;;;;;;;3.60;99.90;;;;;;5072296;28;20372;-76
2022/11/30 03:33:58;;;;;;;;;;;3.60;99.90;;;;;;5073242;28;19951;-76
2022/11/30 03:36:23;;;;;;;;;;;3.70;99.90;;;;;;5072434;28;19954;-76
2022/11/30 03:38:49;;;;;;;;;;;3.70;99.90;;;;;;5074398;28;19908;-76
2022/11/30 03:41:15;;;;;;;;;;;3.70;99.90;;;;;;5070795;28;19908;-77
2022/11/30 03:43:42;;;;;;;;;;;3.80;99.90;;;;;;5070963;28;20007;-76
2022/11/30 03:46:07;;;;;;;;;;;3.80;99.90;;;;;;5069404;28;19962;-76
2022/11/30 03:48:34;;;;;;;;;;;3.80;99.90;;;;;;5069070;28;19916;-76
2022/11/30 03:51:00;;;;;;;;;;;3.80;99.90;;;;;;5070182;28;19912;-76
2022/11/30 03:53:26;;;;;;;;;;;3.80;99.90;;;;;;5070707;28;20015;-76
2022/11/30 03:55:55;;;;;;;;;;;3.80;99.90;;;;;;5069171;28;19951;-77
2022/11/30 03:58:22;;;;;;;;;;;3.80;99.90;;;;;;5069215;28;19912;-77
2022/11/30 04:00:47;;;;;;;;;;;3.80;99.90;;;;;;5068698;28;19912;-75
2022/11/30 04:03:13;;;;;;;;;;;3.80;99.90;;;;;;5069058;28;19909;-77
2022/11/30 04:05:38;;;;;;;;;;;3.90;99.90;;;;;;5069325;28;19904;-77
2022/11/30 04:08:04;;;;;;;;;;;3.80;99.90;;;;;;5070143;28;19916;-76
2022/11/30 04:10:29;;;;;;;;;;;3.90;99.90;;;;;;5069208;28;19934;-76
2022/11/30 04:12:55;;;;;;;;;;;3.90;99.90;;;;;;5070127;28;20004;-76
2022/11/30 04:15:20;;;;;;;;;;;3.90;99.90;;;;;;5070237;28;19923;-76
2022/11/30 04:17:46;;;;;;;;;;;4.00;99.90;;;;;;5068957;28;19974;-77
2022/11/30 04:20:12;;;;;;;;;;;3.90;99.90;;;;;;5068478;28;19916;-75
2022/11/30 04:22:37;;;;;;;;;;;4.10;99.90;;;;;;5070059;28;19904;-76
2022/11/30 04:25:03;;;;;;;;;;;4.10;99.90;;;;;;5070171;28;20003;-76
2022/11/30 04:27:28;;;;;;;;;;;4.10;99.90;;;;;;5068119;28;19912;-77
2022/11/30 04:29:54;;;;;;;;;;;4.20;99.90;;;;;;5069441;28;19918;-76
2022/11/30 04:32:19;;;;;;;;;;;4.20;99.90;;;;;;5069319;28;19938;-77
2022/11/30 04:34:45;;;;;;;;;;;4.30;99.90;;;;;;5069546;28;20475;-76
2022/11/30 04:37:10;;;;;;;;;;;4.30;99.90;;;;;;5067587;28;19950;-76
2022/11/30 04:39:35;;;;;;;;;;;4.50;99.90;;;;;;5069672;28;20447;-77
2022/11/30 04:42:01;;;;;;;;;;;4.50;99.90;;;;;;5069807;28;19908;-77
2022/11/30 04:44:27;;;;;;;;;;;4.60;99.90;;;;;;5069081;28;19963;-77
2022/11/30 04:46:52;;;;;;;;;;;4.60;99.90;;;;;;5068517;28;19908;-76
2022/11/30 04:49:18;;;;;;;;;;;4.70;99.90;;;;;;5068860;28;19912;-75
2022/11/30 04:51:43;;;;;;;;;;;4.70;99.90;;;;;;5068181;28;20003;-76
2022/11/30 04:54:09;;;;;;;;;;;4.80;99.90;;;;;;5069815;28;19954;-77
2022/11/30 04:56:34;;;;;;;;;;;4.80;99.90;;;;;;5068774;28;19909;-76
2022/11/30 04:59:00;;;;;;;;;;;4.90;99.90;;;;;;5068916;28;20564;-77
2022/11/30 05:01:25;;;;;;;;;;;4.90;99.90;;;;;;5069340;28;19961;-76
2022/11/30 05:03:51;;;;;;;;;;;4.90;99.90;;;;;;5068108;28;19908;-76
2022/11/30 05:06:16;;;;;;;;;;;4.90;99.90;;;;;;5068112;28;19909;-76
2022/11/30 05:08:42;;;;;;;;;;;4.80;99.90;;;;;;5069713;28;20360;-76
2022/11/30 05:11:08;;;;;;;;;;;4.80;99.90;;;;;;5068144;28;19957;-76
2022/11/30 05:13:33;;;;;;;;;;;4.70;99.90;;;;;;5067921;28;19912;-76
2022/11/30 05:15:59;;;;;;;;;;;4.70;99.90;;;;;;5067410;28;19908;-76
2022/11/30 05:18:25;;;;;;;;;;;4.70;99.90;;;;;;5067305;28;19951;-77
2022/11/30 05:20:51;;;;;;;;;;;4.70;99.90;;;;;;5067514;28;19938;-76
2022/11/30 05:23:17;;;;;;;;;;;4.80;99.90;;;;;;5068993;28;19911;-77
2022/11/30 05:25:43;;;;;;;;;;;4.60;99.90;;;;;;5068725;28;19947;-76
2022/11/30 05:28:09;;;;;;;;;;;4.70;99.90;;;;;;5069253;28;20073;-77
2022/11/30 05:30:34;;;;;;;;;;;4.70;99.90;;;;;;5068170;28;19908;-76
2022/11/30 05:33:00;;;;;;;;;;;4.70;99.90;;;;;;5067757;28;20006;-76
2022/11/30 05:35:25;;;;;;;;;;;4.70;99.90;;;;;;5067521;28;19963;-76
2022/11/30 05:37:51;;;;;;;;;;;4.70;99.90;;;;;;5068735;28;19956;-76
2022/11/30 05:40:17;;;;;;;;;;;4.70;99.90;;;;;;5068677;28;19987;-77
2022/11/30 05:42:42;;;;;;;;;;;4.70;99.90;;;;;;5070327;28;20334;-77
2022/11/30 05:45:08;;;;;;;;;;;4.70;99.90;;;;;;5067892;28;19920;-77
2022/11/30 05:47:33;;;;;;;;;;;4.70;99.90;;;;;;5070304;28;19919;-76
2022/11/30 05:49:59;;;;;;;;;;;4.70;99.90;;;;;;5070559;28;19915;-77
2022/11/30 05:52:24;;;;;;;;;;;4.70;99.90;;;;;;5070011;28;19919;-76
2022/11/30 05:54:50;;;;;;;;;;;4.70;99.90;;;;;;5070458;28;19908;-76
2022/11/30 05:57:15;;;;;;;;;;;4.70;99.90;;;;;;5071235;28;20363;-76
2022/11/30 05:59:41;;;;;;;;;;;4.60;99.90;;;;;;5070614;28;19911;-78
2022/11/30 06:02:06;;;;;;;;;;;4.70;99.90;;;;;;5071891;28;19916;-79
2022/11/30 06:04:32;;;;;;;;;;;4.70;99.90;;;;;;5070602;28;19966;-78
2022/11/30 06:06:58;;;;;;;;;;;4.70;99.90;;;;;;5069126;28;19908;-76
2022/11/30 06:09:23;;;;;;;;;;;4.80;99.90;;;;;;5067477;28;19927;-76
2022/11/30 06:11:49;;;;;;;;;;;4.80;99.90;;;;;;5067040;28;19954;-79
2022/11/30 06:14:15;;;;;;;;;;;4.80;99.90;;;;;;5069072;28;19954;-78
2022/11/30 06:16:40;;;;;;;;;;;4.80;99.90;;;;;;5069373;28;19912;-78
2022/11/30 06:19:06;;;;;;;;;;;4.80;99.90;;;;;;5067539;28;19908;-76
2022/11/30 06:21:31;;;;;;;;;;;4.80;99.90;;;;;;5068732;28;20475;-75
2022/11/30 06:23:57;;;;;;;;;;;4.80;99.90;;;;;;5067309;28;20666;-78
2022/11/30 06:26:22;;;;;;;;;;;4.80;99.90;;;;;;5067922;28;19904;-78
2022/11/30 06:28:48;;;;;;;;;;;4.80;99.90;;;;;;5067993;28;19916;-78
2022/11/30 06:31:13;;;;;;;;;;;4.80;99.90;;;;;;5072191;28;19951;-76
2022/11/30 06:33:39;;;;;;;;;;;4.90;99.90;;;;;;5072829;28;19915;-78
2022/11/30 06:36:04;;;;;;;;;;;4.90;99.90;;;;;;5071149;28;20361;-77
2022/11/30 06:38:30;;;;;;;;;;;4.90;99.90;;;;;;5072910;28;19908;-78
2022/11/30 06:41:01;;;;;;;;;;;4.90;99.90;;;;;;5071568;28;19908;-78
2022/11/30 06:43:30;;;;;;;;;;;4.80;99.90;;;;;;5071367;28;19924;-77
2022/11/30 06:45:56;;;;;;;;;;;4.90;99.90;;;;;;5071604;28;20366;-78
2022/11/30 06:48:21;;;;;;;;;;;5.00;99.90;;;;;;5072728;28;20424;-76
2022/11/30 06:50:47;;;;;;;;;;;5.00;99.90;;;;;;5071967;28;19904;-78
2022/11/30 06:53:12;;;;;;;;;;;5.00;99.90;;;;;;5071875;28;20095;-77
2022/11/30 06:55:38;;;;;;;;;;;5.00;99.90;;;;;;5070664;28;20002;-78
2022/11/30 06:58:07;;;;;;;;;;;5.10;99.90;;;;;;5070973;28;19915;-78
2022/11/30 07:00:33;;;;;;;;;;;5.20;99.90;;;;;;5071151;28;20335;-78
2022/11/30 07:02:58;;;;;;;;;;;5.20;99.90;;;;;;5070883;28;19908;-76
2022/11/30 07:05:24;;;;;;;;;;;5.20;99.90;;;;;;5069784;28;19909;-76
2022/11/30 07:07:49;;;;;;;;;;;5.30;99.90;;;;;;5071235;28;19912;-76
2022/11/30 07:10:15;;;;;;;;;;;5.40;99.90;;;;;;5071597;28;19954;-76
2022/11/30 07:12:40;;;;;;;;;;;5.50;99.90;;;;;;5069627;28;19923;-76
2022/11/30 07:15:06;;;;;;;;;;;5.60;99.90;;;;;;5070221;28;19908;-76
2022/11/30 07:17:32;;;;;;;;;;;5.60;99.90;;;;;;5069858;28;19915;-77
2022/11/30 07:19:57;;;;;;;;;;;5.70;99.90;;;;;;5070408;28;19951;-76
2022/11/30 07:22:22;;;;;;;;;;;5.80;99.90;;;;;;5072834;28;19943;-77
2022/11/30 07:27:32;;;;;;;;;;;6.00;99.90;;;;;;5072623;28;19923;-77
2022/11/30 07:29:58;;;;;;;;;;;6.10;99.90;;;;;;5071331;28;19908;-78
2022/11/30 07:32:23;;;;;;;;;;;6.20;99.90;;;;;;5072843;28;19904;-77
2022/11/30 07:34:49;;;;;;;;;;;6.40;99.90;;;;;;5072670;28;19916;-77
2022/11/30 07:37:14;;;;;;;;;;;6.40;99.90;;;;;;5073156;28;19908;-77
2022/11/30 07:39:39;;;;;;;;;;;6.40;99.90;;;;;;5072569;28;20285;-77
2022/11/30 07:42:05;;;;;;;;;;;6.50;99.90;;;;;;5072748;28;19909;-77
2022/11/30 07:44:31;;;;;;;;;;;6.50;99.90;;;;;;5071333;28;20464;-77
2022/11/30 07:46:57;;;;;;;;;;;6.60;99.90;;;;;;5072946;28;20369;-78
2022/11/30 07:49:22;;;;;;;;;;;6.60;99.90;;;;;;5071865;28;19966;-77
2022/11/30 07:51:48;;;;;;;;;;;6.70;99.90;;;;;;5073800;28;19954;-77
2022/11/30 07:54:13;;;;;;;;;;;6.50;99.90;;;;;;5073997;28;20361;-77
2022/11/30 07:56:39;;;;;;;;;;;6.60;99.90;;;;;;5071872;28;19962;-77
2022/11/30 07:59:04;;;;;;;;;;;6.50;99.90;;;;;;5073564;28;19914;-76
2022/11/30 08:01:31;;;;;;;;;;;6.50;99.90;;;;;;5071766;28;19904;-77
2022/11/30 08:03:56;;;;;;;;;;;6.60;99.90;;;;;;5074036;28;19915;-77
2022/11/30 08:06:23;;;;;;;;;;;6.80;99.90;;;;;;5073805;28;19908;-77
2022/11/30 08:08:50;;;;;;;;;;;7.00;99.90;;;;;;5072356;28;20054;-77
2022/11/30 08:11:16;;;;;;;;;;;7.30;99.90;;;;;;5072323;28;19962;-77
2022/11/30 08:13:42;;;;;;;;;;;7.60;99.90;;;;;;5072743;28;19916;-77
2022/11/30 08:16:11;;;;;;;;;;;7.80;99.90;;;;;;5073397;28;19908;-77
2022/11/30 08:18:38;;;;;;;;;;;7.90;99.90;;;;;;5073146;28;19911;-78
2022/11/30 08:21:04;;;;;;;;;;;8.10;99.90;;;;;;5073688;28;19908;-77
2022/11/30 08:23:34;;;;;;;;;;;8.40;99.90;;;;;;5073136;28;20278;-78
2022/11/30 08:26:05;;;;;;;;;;;8.50;99.40;;;;;;5074766;28;19914;-78
2022/11/30 08:28:31;;;;;;;;;;;8.60;99.00;;;;;;5072925;28;19938;-76
2022/11/30 08:31:00;;;;;;;;;;;8.60;97.70;;;;;;5068677;28;20023;-77
2022/11/30 08:33:29;;;;;;;;;;;8.80;98.00;;;;;;5069002;28;19915;-77
2022/11/30 08:36:03;;;;;;;;;;;8.90;97.40;;;;;;5069386;28;19909;-77
2022/11/30 08:38:29;;;;;;;;;;;9.00;96.30;;;;;;5069134;28;19935;-77
2022/11/30 08:40:55;;;;;;;;;;;9.10;95.60;;;;;;5069516;28;19912;-77
2022/11/30 08:43:21;;;;;;;;;;;9.20;95.60;;;;;;5069929;28;19951;-77
2022/11/30 08:45:46;;;;;;;;;;;9.20;95.70;;;;;;5068482;28;19944;-78
2022/11/30 08:48:12;;;;;;;;;;;9.20;95.50;;;;;;5068490;28;19966;-77
2022/11/30 08:50:37;;;;;;;;;;;9.20;95.60;;;;;;5069814;28;19934;-75
2022/11/30 08:53:03;;;;;;;;;;;9.50;94.90;;;;;;5068574;28;20007;-77
2022/11/30 08:55:28;;;;;;;;;;;9.50;93.70;;;;;;5069785;28;19909;-77
2022/11/30 08:57:54;;;;;;;;;;;9.50;94.20;;;;;;5069835;28;19919;-76
2022/11/30 09:00:19;;;;;;;;;;;9.40;94.20;;;;;;5067072;28;19967;-77
2022/11/30 09:02:46;;;;;;;;;;;9.50;94.50;;;;;;5068224;28;19908;-77
2022/11/30 09:05:14;;;;;;;;;;;9.70;93.10;;;;;;5069156;28;20323;-77
2022/11/30 09:07:40;;;;;;;;;;;9.80;92.80;;;;;;5068271;28;19916;-77
2022/11/30 09:10:05;;;;;;;;;;;9.70;92.70;;;;;;5069409;28;19914;-77
2022/11/30 09:12:33;;;;;;;;;;;9.70;92.70;;;;;;5068324;28;20003;-77
2022/11/30 09:14:59;;;;;;;;;;;9.60;94.00;;;;;;5069467;28;20273;-77
2022/11/30 09:17:24;;;;;;;;;;;9.70;93.60;;;;;;5068489;28;19909;-77
2022/11/30 09:19:50;;;;;;;;;;;9.70;92.50;;;;;;5068176;28;20003;-75
2022/11/30 09:22:16;;;;;;;;;;;9.70;91.50;;;;;;5068010;28;20325;-75
2022/11/30 09:24:42;;;;;;;;;;;9.70;91.60;;;;;;5068658;28;19936;-76
2022/11/30 09:27:07;;;;;;;;;;;9.70;92.50;;;;;;5068039;28;20550;-75
2022/11/30 09:29:34;;;;;;;;;;;9.60;91.50;;;;;;5070163;28;19916;-77
2022/11/30 09:31:59;;;;;;;;;;;9.60;92.00;;;;;;5069686;28;19908;-78
2022/11/30 09:34:25;;;;;;;;;;;9.60;92.40;;;;;;5068995;28;19908;-77
2022/11/30 09:36:50;;;;;;;;;;;9.50;93.10;;;;;;5069057;28;19969;-76
2022/11/30 09:39:16;;;;;;;;;;;9.50;93.00;;;;;;5069228;28;19908;-77
2022/11/30 09:41:52;;;;;;;;;;;9.70;92.10;;;;;;5067670;28;19911;-76
2022/11/30 09:44:30;;;;;;;;;;;9.70;92.40;;;;;;5068707;28;19923;-77
2022/11/30 09:47:04;;;;;;;;;;;9.70;91.70;;;;;;5068818;28;19919;-77
2022/11/30 09:49:32;;;;;;;;;;;9.80;92.30;;;;;;5068502;28;20367;-77
2022/11/30 09:52:03;;;;;;;;;;;9.80;91.90;;;;;;5070067;28;19908;-77
2022/11/30 09:54:54;;;;;;;;;;;9.60;92.00;;;;;;5070042;28;19905;-77
2022/11/30 09:57:28;;;;;;;;;;;9.60;92.30;;;;;;5067986;28;20081;-77
2022/11/30 09:59:55;;;;;;;;;;;9.70;92.80;;;;;;5068486;28;19908;-77
2022/11/30 10:02:23;;;;;;;;;;;9.70;91.40;;;;;;5069430;28;20011;-77
2022/11/30 10:04:49;;;;;;;;;;;9.70;91.70;;;;;;5070038;28;20399;-77
2022/11/30 10:07:14;;;;;;;;;;;9.80;90.70;;;;;;5070425;28;20442;-77
2022/11/30 10:10:01;;;;;;;;;;;9.80;91.60;;;;;;5070487;28;20696;-76
2022/11/30 10:12:49;;;;;;;;;;;9.70;90.40;;;;;;5069627;28;19908;-77
2022/11/30 10:15:21;;;;;;;;;;;9.80;91.00;;;;;;5068752;28;19916;-77
2022/11/30 10:17:52;;;;;;;;;;;9.70;91.00;;;;;;5069770;28;19912;-78
2022/11/30 10:20:24;;;;;;;;;;;9.80;91.00;;;;;;5071278;28;19913;-76
2022/11/30 10:23:12;;;;;;;;;;;9.80;90.50;;;;;;5069864;28;19965;-77
2022/11/30 10:25:42;;;;;;;;;;;9.70;90.60;;;;;;5070530;28;19961;-76
2022/11/30 10:28:22;;;;;;;;;;;9.80;90.40;;;;;;5071165;28;20007;-77
2022/11/30 10:30:48;;;;;;;;;;;9.70;90.80;;;;;;5069210;28;19908;-77
2022/11/30 10:33:17;;;;;;;;;;;9.80;90.20;;;;;;5071440;28;19915;-75
2022/11/30 10:35:46;;;;;;;;;;;9.70;90.20;;;;;;5069205;28;19956;-75
2022/11/30 10:38:21;;;;;;;;;;;9.80;90.80;;;;;;5068445;28;20487;-75
2022/11/30 10:40:53;;;;;;;;;;;9.70;91.30;;;;;;5069414;28;20321;-75
2022/11/30 10:43:18;;;;;;;;;;;9.70;91.20;;;;;;5066866;28;20295;-76
2022/11/30 10:45:47;;;;;;;;;;;9.70;91.00;;;;;;5067720;28;19981;-76
2022/11/30 10:48:14;;;;;;;;;;;9.90;90.10;;;;;;5070807;28;19923;-77
2022/11/30 10:50:40;;;;;;;;;;;9.80;90.50;;;;;;5071161;28;20392;-78
2022/11/30 10:53:09;;;;;;;;;;;9.90;89.90;;;;;;5071588;28;19908;-77
2022/11/30 10:55:35;;;;;;;;;;;9.90;89.70;;;;;;5067668;28;19916;-77
2022/11/30 10:58:09;;;;;;;;;;;9.80;90.50;;;;;;5065737;28;19931;-77
2022/11/30 11:00:34;;;;;;;;;;;9.90;90.50;;;;;;5066632;28;19995;-77
2022/11/30 11:03:00;;;;;;;;;;;9.90;89.40;;;;;;5066382;28;20050;-77
2022/11/30 11:05:27;;;;;;;;;;;9.90;86.60;;;;;;5067316;28;19904;-75
2022/11/30 11:08:00;;;;;;;;;;;9.80;86.90;;;;;;5064891;28;19908;-76
2022/11/30 11:10:25;;;;;;;;;;;9.80;88.80;;;;;;5065488;28;19908;-77
2022/11/30 11:12:52;;;;;;;;;;;9.90;88.00;;;;;;5065731;28;20274;-75
2022/11/30 11:15:23;;;;;;;;;;;10.00;85.90;;;;;;5068077;28;20380;-76
2022/11/30 11:17:49;;;;;;;;;;;9.90;85.50;;;;;;5071034;28;20798;-77
2022/11/30 11:20:32;;;;;;;;;;;9.80;85.70;;;;;;5070646;28;20002;-76
2022/11/30 11:22:57;;;;;;;;;;;9.80;85.20;;;;;;5069669;28;20381;-77
2022/11/30 11:25:36;;;;;;;;;;;9.90;85.30;;;;;;5069527;28;19952;-76
2022/11/30 11:28:04;;;;;;;;;;;9.80;84.20;;;;;;5069726;28;19962;-76
2022/11/30 11:30:30;;;;;;;;;;;9.70;84.30;;;;;;5070863;28;19912;-76
2022/11/30 11:33:00;;;;;;;;;;;9.80;83.60;;;;;;5071605;28;20007;-76
2022/11/30 11:35:51;;;;;;;;;;;9.80;82.60;;;;;;5069492;28;20359;-76
2022/11/30 11:38:20;;;;;;;;;;;9.70;84.30;;;;;;5069366;28;19909;-76
2022/11/30 11:41:06;;;;;;;;;;;9.70;87.30;;;;;;5068507;28;20102;-76
2022/11/30 11:43:32;;;;;;;;;;;9.70;84.80;;;;;;5070444;28;20001;-76
2022/11/30 11:46:00;;;;;;;;;;;9.60;86.40;;;;;;5069830;28;19916;-76
2022/11/30 11:48:32;;;;;;;;;;;9.60;87.50;;;;;;5068471;28;19916;-76
2022/11/30 11:51:05;;;;;;;;;;;9.60;87.40;;;;;;5069715;28;19914;-76
2022/11/30 11:53:49;;;;;;;;;;;9.70;86.50;;;;;;5070315;28;19930;-77
2022/11/30 11:56:24;;;;;;;;;;;9.60;87.90;;;;;;5068082;28;19908;-76
2022/11/30 11:58:53;;;;;;;;;;;9.60;86.70;;;;;;5068829;28;19915;-75
2022/11/30 12:01:24;;;;;;;;;;;9.70;83.70;;;;;;5069080;28;19909;-77
2022/11/30 12:03:50;;;;;;;;;;;9.60;84.30;;;;;;5068790;28;19916;-76
2022/11/30 12:06:16;;;;;;;;;;;9.50;86.00;;;;;;5068821;28;20006;-75
2022/11/30 12:08:50;;;;;;;;;;;9.50;86.40;;;;;;5069995;28;19974;-76
2022/11/30 12:11:18;;;;;;;;;;;9.50;86.80;;;;;;5069548;28;20031;-76
2022/11/30 12:13:45;;;;;;;;;;;9.50;86.90;;;;;;5068261;28;20324;-76
2022/11/30 12:16:10;;;;;;;;;;;9.60;85.80;;;;;;5068905;28;19909;-76
2022/11/30 12:18:48;;;;;;;;;;;9.70;82.40;;;;;;5069346;28;19908;-76
2022/11/30 12:21:32;;;;;;;;;;;9.60;84.50;;;;;;5068588;28;19951;-77
2022/11/30 12:24:03;;;;;;;;;;;9.50;85.30;;;;;;5070143;28;19961;-76
2022/11/30 12:26:32;;;;;;;;;;;9.60;84.70;;;;;;5067985;28;20419;-75
2022/11/30 12:29:16;;;;;;;;;;;9.50;84.90;;;;;;5068226;28;19931;-75
2022/11/30 12:31:51;;;;;;;;;;;9.50;85.40;;;;;;5070932;28;19908;-77
2022/11/30 12:34:20;;;;;;;;;;;9.50;86.50;;;;;;5069199;28;19915;-76
2022/11/30 12:36:45;;;;;;;;;;;9.40;87.30;;;;;;5068290;28;19939;-76
2022/11/30 12:39:17;;;;;;;;;;;9.50;86.70;;;;;;5069531;28;20434;-76
2022/11/30 12:41:43;;;;;;;;;;;9.40;88.40;;;;;;5069956;28;19912;-76
2022/11/30 12:44:27;;;;;;;;;;;9.50;86.10;;;;;;5069831;28;19923;-76
2022/11/30 12:46:56;;;;;;;;;;;9.40;88.50;;;;;;5069868;28;19908;-75
2022/11/30 12:49:29;;;;;;;;;;;9.30;89.90;;;;;;5069433;28;19912;-77
2022/11/30 12:52:21;;;;;;;;;;;9.30;89.80;;;;;;5068031;28;19915;-76
2022/11/30 12:55:10;;;;;;;;;;;9.30;89.80;;;;;;5105463;27;19916;-76
2022/11/30 12:57:42;;;;;;;;;;;9.30;89.20;;;;;;5104495;28;20290;-75
2022/11/30 13:00:13;;;;;;;;;;;9.20;90.00;;;;;;5104255;28;20494;-76
2022/11/30 13:02:51;;;;;;;;;;;9.10;90.80;;;;;;5104250;28;20300;-76
2022/11/30 13:05:23;;;;;;;;;;;9.10;91.20;;;;;;5105070;28;19912;-75
2022/11/30 13:07:51;;;;;;;;;;;9.20;90.90;;;;;;5104616;28;19912;-76
2022/11/30 13:10:17;;;;;;;;;;;9.30;90.50;;;;;;5103919;28;20270;-75
2022/11/30 13:12:44;;;;;;;;;;;9.20;90.40;;;;;;5105780;28;19912;-76
2022/11/30 13:15:16;;;;;;;;;;;9.30;90.40;;;;;;5106448;28;19919;-76
2022/11/30 13:17:42;;;;;;;;;;;9.20;91.00;;;;;;5104317;28;19912;-76
2022/11/30 13:20:14;;;;;;;;;;;9.30;90.30;;;;;;5104174;28;19931;-75
2022/11/30 13:22:42;;;;;;;;;;;9.20;90.00;;;;;;5103282;28;19908;-76
2022/11/30 13:25:14;;;;;;;;;;;9.10;90.40;;;;;;5102427;28;19926;-76
2022/11/30 13:27:45;;;;;;;;;;;9.20;90.90;;;;;;5102811;28;19912;-75
2022/11/30 13:30:30;;;;;;;;;;;9.20;91.10;;;;;;5104724;28;20606;-76
2022/11/30 13:33:17;;;;;;;;;;;9.40;89.40;;;;;;5103588;28;20560;-76
2022/11/30 13:35:51;;;;;;;;;;;9.30;90.20;;;;;;5103432;28;20026;-76
2022/11/30 13:38:18;;;;;;;;;;;9.30;89.90;;;;;;5104951;28;19919;-75
2022/11/30 13:40:57;;;;;;;;;;;9.20;90.80;;;;;;5104301;28;19923;-76
2022/11/30 13:43:23;;;;;;;;;;;9.20;90.50;;;;;;5102590;28;19916;-75
2022/11/30 13:46:00;;;;;;;;;;;9.20;90.60;;;;;;5104676;28;20057;-76
2022/11/30 13:48:31;;;;;;;;;;;9.10;90.60;;;;;;5104359;28;19908;-75
2022/11/30 13:50:56;;;;;;;;;;;9.00;91.10;;;;;;5104414;28;20368;-75
2022/11/30 13:53:24;;;;;;;;;;;9.00;91.30;;;;;;5102360;28;19934;-76
2022/11/30 13:55:52;;;;;;;;;;;8.90;92.00;;;;;;5104274;28;20668;-76
2022/11/30 13:58:19;;;;;;;;;;;8.80;92.90;;;;;;5104414;28;19919;-76
2022/11/30 14:01:03;;;;;;;;;;;8.80;93.00;;;;;;5104336;28;20665;-75
2022/11/30 14:03:30;;;;;;;;;;;8.70;92.70;;;;;;5103029;28;19968;-76
2022/11/30 14:05:59;;;;;;;;;;;8.60;92.40;;;;;;5092829;28;19912;-75
2022/11/30 14:08:33;;;;;;;;;;;8.70;93.00;;;;;;5090082;28;19919;-75
2022/11/30 14:11:17;;;;;;;;;;;8.60;94.30;;;;;;5088503;28;20435;-76
2022/11/30 14:13:43;;;;;;;;;;;8.50;94.30;;;;;;5091068;28;19967;-76
2022/11/30 14:16:28;;;;;;;;;;;8.50;95.30;;;;;;5090277;28;19983;-76
2022/11/30 14:18:54;;;;;;;;;;;8.40;97.90;;;;;;5088521;28;20380;-76
2022/11/30 14:21:22;;;;;;;;;;;8.30;97.90;;;;;;5089887;28;19911;-76
2022/11/30 14:24:11;;;;;;;;;;;8.30;98.10;;;;;;5090961;28;19948;-76
2022/11/30 14:26:41;;;;;;;;;;;8.20;98.70;;;;;;5090533;28;19908;-76
2022/11/30 14:29:07;;;;;;;;;;;8.00;98.70;;;;;;5091477;28;20339;-75
2022/11/30 14:31:36;;;;;;;;;;;8.00;99.90;;;;;;5090146;28;19966;-75
2022/11/30 14:34:05;;;;;;;;;;;7.90;99.90;;;;;;5090717;28;19920;-76
2022/11/30 14:36:36;;;;;;;;;;;7.80;99.90;;;;;;5091910;28;19909;-75
2022/11/30 14:39:02;;;;;;;;;;;7.80;99.90;;;;;;5090715;28;19958;-75