Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;21.92;13.32;;;;;;;;;;5046840;28;20471;-63
2023/07/07 00:03:34;;;;;;;19.63;10.75;;;;;;;;;;5044279;28;20323;-63
2023/07/07 00:06:01;;;;;;;16.83;10.77;;;;;;;;;;5046902;28;20044;-63
2023/07/07 00:08:28;;;;;;;20.20;11.57;;;;;;;;;;5045581;28;20033;-63
2023/07/07 00:10:58;;;;;;;21.90;11.57;;;;;;;;;;5057963;28;20045;-64
2023/07/07 00:13:25;;;;;;;19.05;10.65;;;;;;;;;;5045537;28;20037;-63
2023/07/07 00:15:58;;;;;;;19.25;11.38;;;;;;;;;;5047260;28;20041;-65
2023/07/07 00:18:29;;;;;;;;;;;;;;;;;;5047110;28;20041;-63
2023/07/07 00:20:56;;;;;;;18.35;10.80;;;;;;;;;;5062298;28;19960;-64
2023/07/07 00:23:24;;;;;;;20.75;10.95;;;;;;;;;;5044083;28;20051;-64
2023/07/07 00:26:04;;;;;;;20.10;11.02;;;;;;;;;;5046901;28;20036;-64
2023/07/07 00:28:31;;;;;;;20.67;11.32;;;;;;;;;;5047228;28;20060;-63
2023/07/07 00:30:58;;;;;;;17.92;10.65;;;;;;;;;;5046539;28;20029;-63
2023/07/07 00:33:25;;;;;;;21.52;10.93;;;;;;;;;;5046654;28;20056;-62
2023/07/07 00:35:51;;;;;;;19.38;10.63;;;;;;;;;;5048749;28;20098;-64
2023/07/07 00:38:18;;;;;;;16.67;10.13;;;;;;;;;;5056734;28;20094;-64
2023/07/07 00:40:45;;;;;;;16.80;9.77;;;;;;;;;;5057393;28;20076;-62
2023/07/07 00:43:16;;;;;;;16.95;9.70;;;;;;;;;;5047405;28;20033;-62
2023/07/07 00:45:44;;;;;;;16.55;9.57;;;;;;;;;;5047095;28;20098;-63
2023/07/07 00:48:17;;;;;;;15.40;9.45;;;;;;;;;;5043963;28;20041;-62
2023/07/07 00:50:49;;;;;;;16.75;10.40;;;;;;;;;;5046271;28;20048;-65
2023/07/07 00:53:15;;;;;;;18.05;10.50;;;;;;;;;;5046181;28;20609;-66
2023/07/07 00:55:55;;;;;;;18.38;10.40;;;;;;;;;;5044387;28;20525;-63
2023/07/07 00:58:23;;;;;;;18.70;10.70;;;;;;;;;;5045563;28;20057;-68
2023/07/07 01:00:51;;;;;;;16.13;10.55;;;;;;;;;;5046927;28;20063;-64
2023/07/07 01:03:22;;;;;;;18.35;10.80;;;;;;;;;;5047834;28;20049;-64
2023/07/07 01:05:49;;;;;;;20.38;11.02;;;;;;;;;;5041068;28;20044;-64
2023/07/07 01:08:16;;;;;;;17.45;11.52;;;;;;;;;;5045515;28;20051;-64
2023/07/07 01:10:43;;;;;;;18.13;11.10;;;;;;;;;;5048154;28;20033;-66
2023/07/07 01:13:10;;;;;;;17.70;10.68;;;;;;;;;;5060315;28;20159;-67
2023/07/07 01:15:39;;;;;;;16.02;10.18;;;;;;;;;;5059404;28;20032;-67
2023/07/07 01:18:14;;;;;;;16.05;9.85;;;;;;;;;;5050816;28;20226;-67
2023/07/07 01:21:01;;;;;;;17.45;10.65;;;;;;;;;;5049797;28;20055;-67
2023/07/07 01:23:39;;;;;;;16.13;10.45;;;;;;;;;;5062465;28;20835;-67
2023/07/07 01:26:14;;;;;;;14.57;9.27;;;;;;;;;;5051206;28;20036;-66
2023/07/07 01:29:00;;;;;;;16.40;9.82;;;;;;;;;;5062231;28;20404;-67
2023/07/07 01:31:33;;;;;;;16.20;8.98;;;;;;;;;;5048973;28;20105;-63
2023/07/07 01:34:03;;;;;;;15.77;8.88;;;;;;;;;;5052456;28;20033;-64
2023/07/07 01:36:30;;;;;;;17.35;9.50;;;;;;;;;;5049314;28;20144;-62
2023/07/07 01:38:56;;;;;;;14.95;8.73;;;;;;;;;;5048252;28;20036;-61
2023/07/07 01:41:55;;;;;;;14.63;8.82;;;;;;;;;;5048658;28;20088;-62
2023/07/07 01:44:27;;;;;;;12.60;7.75;;;;;;;;;;5015477;28;20032;-62
2023/07/07 01:46:57;;;;;;;12.27;7.35;;;;;;;;;;5048505;28;20068;-62
2023/07/07 01:49:38;;;;;;;14.65;9.50;;;;;;;;;;5047960;28;20056;-62
2023/07/07 01:52:08;;;;;;;11.68;7.30;;;;;;;;;;5047395;28;20409;-60
2023/07/07 01:54:36;;;;;;;13.77;9.00;;;;;;;;;;5045465;28;20406;-63
2023/07/07 01:57:03;;;;;;;17.83;9.32;;;;;;;;;;5049263;28;20125;-60
2023/07/07 01:59:30;;;;;;;15.45;9.25;;;;;;;;;;5048884;28;20045;-61
2023/07/07 02:01:57;;;;;;;15.82;8.80;;;;;;;;;;5030628;28;20060;-63
2023/07/07 02:04:24;;;;;;;12.93;7.35;;;;;;;;;;5025546;28;20064;-63
2023/07/07 02:06:51;;;;;;;17.23;9.60;;;;;;;;;;5042571;28;20127;-62
2023/07/07 02:09:18;;;;;;;20.30;9.90;;;;;;;;;;5027649;28;20048;-61
2023/07/07 02:11:45;;;;;;;17.73;10.23;;;;;;;;;;5026616;28;20698;-64
2023/07/07 02:14:11;;;;;;;16.20;9.70;;;;;;;;;;5028196;28;20072;-61
2023/07/07 02:16:38;;;;;;;19.08;9.32;;;;;;;;;;5040302;28;20037;-61
2023/07/07 02:19:05;;;;;;;18.25;9.63;;;;;;;;;;5025649;28;20051;-63
2023/07/07 02:21:31;;;;;;;16.13;9.32;;;;;;;;;;5036872;28;20071;-61
2023/07/07 02:23:58;;;;;;;19.67;10.00;;;;;;;;;;5027019;28;20796;-61
2023/07/07 02:26:24;;;;;;;14.02;9.15;;;;;;;;;;5025283;28;20037;-63
2023/07/07 02:28:51;;;;;;;17.23;10.13;;;;;;;;;;5027328;28;20611;-64
2023/07/07 02:31:18;;;;;;;16.88;10.32;;;;;;;;;;5041622;28;20044;-63
2023/07/07 02:33:44;;;;;;;15.68;9.27;;;;;;;;;;5027045;28;20382;-62
2023/07/07 02:36:11;;;;;;;15.27;9.27;;;;;;;;;;5028909;28;20075;-62
2023/07/07 02:38:38;;;;;;;13.77;8.18;;;;;;;;;;5028180;28;20493;-62
2023/07/07 02:41:05;;;;;;;15.43;9.20;;;;;;;;;;5026329;28;20104;-63
2023/07/07 02:43:32;;;;;;;17.35;9.23;;;;;;;;;;5025269;28;20132;-64
2023/07/07 02:45:58;;;;;;;15.55;9.23;;;;;;;;;;5027390;28;20476;-64
2023/07/07 02:48:25;;;;;;;14.82;9.23;;;;;;;;;;5027478;28;20111;-63
2023/07/07 02:51:09;;;;;;;17.70;10.00;;;;;;;;;;5027602;28;20039;-66
2023/07/07 02:53:38;;;;;;;16.40;9.43;;;;;;;;;;5038119;28;20076;-66
2023/07/07 02:56:05;;;;;;;15.20;10.02;;;;;;;;;;5030197;28;20037;-64
2023/07/07 02:58:32;;;;;;;15.75;10.07;;;;;;;;;;5043944;28;20041;-67
2023/07/07 03:01:12;;;;;;;17.40;9.95;;;;;;;;;;5044544;28;20036;-65
2023/07/07 03:03:44;;;;;;;17.33;10.38;;;;;;;;;;5030375;28;20478;-66
2023/07/07 03:06:13;;;;;;;17.90;10.82;;;;;;;;;;5033422;28;20515;-65
2023/07/07 03:08:39;;;;;;;21.48;11.38;;;;;;;;;;5028868;28;20048;-65
2023/07/07 03:11:11;;;;;;;18.52;10.85;;;;;;;;;;5029391;28;20041;-66
2023/07/07 03:13:39;;;;;;;17.67;10.27;;;;;;;;;;5028529;28;20120;-67
2023/07/07 03:16:20;;;;;;;16.35;10.93;;;;;;;;;;5030239;28;20124;-66
2023/07/07 03:18:51;;;;;;;16.55;10.98;;;;;;;;;;5026386;28;20060;-68
2023/07/07 03:21:18;;;;;;;16.85;10.82;;;;;;;;;;5045741;28;20132;-67
2023/07/07 03:24:05;;;;;;;20.13;10.43;;;;;;;;;;5020724;28;20069;-67
2023/07/07 03:26:31;;;;;;;18.48;11.18;;;;;;;;;;5010858;28;20056;-68
2023/07/07 03:28:58;;;;;;;19.83;11.52;;;;;;;;;;5022329;28;20056;-67
2023/07/07 03:31:26;;;;;;;18.10;12.27;;;;;;;;;;5020604;28;20154;-67
2023/07/07 03:33:54;;;;;;;18.25;11.95;;;;;;;;;;5006712;28;20064;-67
2023/07/07 03:36:22;;;;;;;21.40;12.95;;;;;;;;;;5020172;28;20134;-66
2023/07/07 03:38:52;;;;;;;19.40;12.60;;;;;;;;;;5004766;28;20049;-67
2023/07/07 03:41:20;;;;;;;21.45;14.13;;;;;;;;;;5006509;28;20048;-69
2023/07/07 03:43:47;;;;;;;19.30;12.32;;;;;;;;;;5005244;28;20079;-67
2023/07/07 03:46:15;;;;;;;19.05;11.88;;;;;;;;;;4996108;28;20175;-68
2023/07/07 03:48:42;;;;;;;19.77;12.32;;;;;;;;;;5005584;28;20041;-66
2023/07/07 03:51:09;;;;;;;21.50;13.63;;;;;;;;;;5020693;28;20029;-67
2023/07/07 03:53:37;;;;;;;23.27;13.05;;;;;;;;;;5002813;28;20526;-67
2023/07/07 03:56:05;;;;;;;21.67;12.65;;;;;;;;;;5001089;28;20049;-66
2023/07/07 03:58:33;;;;;;;18.33;11.30;;;;;;;;;;4999873;28;20033;-69
2023/07/07 04:01:04;;;;;;;16.13;11.55;;;;;;;;;;4988548;28;20052;-67
2023/07/07 04:03:32;;;;;;;16.23;10.70;;;;;;;;;;5039158;28;20041;-69
2023/07/07 04:06:00;;;;;;;15.45;11.20;;;;;;;;;;5041298;28;20955;-66
2023/07/07 04:08:30;;;;;;;16.60;10.52;;;;;;;;;;5028603;28;20087;-71
2023/07/07 04:11:07;;;;;;;16.77;10.68;;;;;;;;;;5027991;28;20041;-68
2023/07/07 04:13:35;;;;;;;14.82;9.50;;;;;;;;;;5027491;28;20041;-68
2023/07/07 04:16:06;;;;;;;20.08;11.18;;;;;;;;;;5029158;28;20119;-68
2023/07/07 04:18:33;;;;;;;18.83;11.10;;;;;;;;;;5026044;28;20502;-69
2023/07/07 04:21:01;;;;;;;19.10;11.52;;;;;;;;;;5025509;28;20080;-69
2023/07/07 04:23:28;;;;;;;19.60;12.45;;;;;;;;;;5023280;28;22618;-68
2023/07/07 04:25:54;;;;;;;18.38;12.05;;;;;;;;;;5040207;28;20120;-68
2023/07/07 04:28:21;;;;;;;18.08;11.52;;;;;;;;;;5025432;28;20505;-67
2023/07/07 04:30:55;;;;;;;16.75;11.07;;;;;;;;;;5024691;28;20048;-68
2023/07/07 04:33:22;;;;;;;20.50;12.50;;;;;;;;;;5025898;28;20041;-69
2023/07/07 04:35:53;;;;;;;20.17;12.02;;;;;;;;;;5027726;28;20064;-65
2023/07/07 04:38:20;;;;;;;18.48;11.77;;;;;;;;;;5027780;28;20041;-67
2023/07/07 04:40:47;;;;;;;19.10;12.60;;;;;;;;;;5025775;28;20041;-70
2023/07/07 04:43:13;;;;;;;20.48;12.48;;;;;;;;;;5029318;28;20079;-67
2023/07/07 04:45:40;;;;;;;23.20;13.32;;;;;;;;;;5030277;28;20037;-68
2023/07/07 04:48:07;;;;;;;15.75;10.93;;;;;;;;;;5045405;28;20064;-67
2023/07/07 04:50:35;;;;;;;20.27;12.85;;;;;;;;;;5033152;28;20037;-68
2023/07/07 04:53:01;;;;;;;19.48;12.73;;;;;;;;;;5034375;28;20033;-67
2023/07/07 04:55:28;;;;;;;20.98;12.75;;;;;;;;;;5031391;28;20037;-67
2023/07/07 04:57:55;;;;;;;20.13;12.05;;;;;;;;;;5044919;28;20065;-65
2023/07/07 05:00:21;;;;;;;19.75;12.93;;;;;;;;;;5047444;28;20053;-66
2023/07/07 05:02:48;;;;;;;17.63;12.55;;;;;;;;;;5027453;28;20080;-66
2023/07/07 05:05:16;;;;;;;19.65;13.05;;;;;;;;;;5031892;28;20075;-67
2023/07/07 05:07:44;;;;;;;20.92;13.00;;;;;;;;;;5037197;28;20148;-67
2023/07/07 05:10:10;;;;;;;21.45;13.32;;;;;;;;;;5028646;28;20143;-67
2023/07/07 05:12:37;;;;;;;20.13;12.40;;;;;;;;;;5032026;28;20119;-67
2023/07/07 05:15:04;;;;;;;18.45;11.32;;;;;;;;;;5029330;28;20048;-66
2023/07/07 05:17:30;;;;;;;15.85;10.35;;;;;;;;;;5030831;28;20071;-67
2023/07/07 05:19:58;;;;;;;18.92;11.00;;;;;;;;;;5017095;28;20033;-66
2023/07/07 05:22:25;;;;;;;18.08;11.07;;;;;;;;;;5044193;28;20650;-67
2023/07/07 05:24:52;;;;;;;17.90;11.60;;;;;;;;;;5044346;28;20191;-66
2023/07/07 05:27:18;;;;;;;16.77;10.77;;;;;;;;;;5031998;28;20045;-67
2023/07/07 05:29:45;;;;;;;20.02;11.80;;;;;;;;;;5043584;28;20060;-66
2023/07/07 05:32:13;;;;;;;19.23;11.30;;;;;;;;;;5011223;28;20596;-66
2023/07/07 05:34:39;;;;;;;16.23;10.80;;;;;;;;;;5028220;28;20065;-67
2023/07/07 05:37:06;;;;;;;18.83;11.77;;;;;;;;;;5033082;28;20548;-67
2023/07/07 05:39:33;;;;;;;17.88;11.00;;;;;;;;;;5030496;28;20048;-66
2023/07/07 05:41:59;;;;;;;19.25;11.75;;;;;;;;;;5028545;28;20052;-66
2023/07/07 05:44:26;;;;;;;20.63;11.68;;;;;;;;;;5018356;28;20464;-67
2023/07/07 05:46:53;;;;;;;23.63;12.20;;;;;;;;;;5037715;28;20037;-65
2023/07/07 05:49:19;;;;;;;18.95;11.80;;;;;;;;;;5030352;28;20043;-66
2023/07/07 05:51:47;;;;;;;15.70;10.88;;;;;;;;;;5032066;28;20040;-68
2023/07/07 05:54:14;;;;;;;18.10;11.48;;;;;;;;;;5030014;28;20045;-66
2023/07/07 05:56:41;;;;;;;17.95;11.43;;;;;;;;;;5028838;28;20681;-68
2023/07/07 05:59:27;;;;;;;18.98;12.48;;;;;;;;;;5046546;28;20425;-67
2023/07/07 06:01:54;;;;;;;18.15;12.15;;;;;;;;;;5044413;28;20056;-67
2023/07/07 06:04:21;;;;;;;22.30;12.90;;;;;;;;;;5031943;28;20142;-67
2023/07/07 06:06:47;;;;;;;20.20;12.43;;;;;;;;;;5003632;28;20056;-67
2023/07/07 06:09:35;;;;;;;18.95;11.70;;;;;;;;;;5039995;28;20464;-67
2023/07/07 06:12:03;;;;;;;19.23;11.60;;;;;;;;;;5025079;28;20096;-66
2023/07/07 06:14:29;;;;;;;16.88;11.98;;;;;;;;;;5016460;28;20905;-69
2023/07/07 06:16:56;;;;;;;19.98;12.15;;;;;;;;;;5028321;28;20041;-67
2023/07/07 06:19:23;;;;;;;19.42;10.50;;;;;;;;;;5041623;28;20033;-67
2023/07/07 06:21:49;;;;;;;15.65;10.63;;;;;;;;;;5040247;28;20452;-67
2023/07/07 06:24:17;;;;;;;16.58;10.68;;;;;;;;;;5041990;28;21777;-67
2023/07/07 06:26:45;;;;;;;16.98;10.93;;;;;;;;;;5023273;28;20157;-68
2023/07/07 06:29:12;;;;;;;14.98;10.30;;;;;;;;;;5032333;28;20132;-68
2023/07/07 06:31:38;;;;;;;15.88;10.43;;;;;;;;;;5038207;28;20044;-67
2023/07/07 06:34:05;;;;;;;17.20;10.52;;;;;;;;;;5040369;28;20051;-66
2023/07/07 06:36:31;;;;;;;16.17;10.18;;;;;;;;;;5031823;28;20550;-67
2023/07/07 06:38:58;;;;;;;15.38;9.63;;;;;;;;;;5043184;28;20141;-68
2023/07/07 06:41:25;;;;;;;15.82;10.05;;;;;;;;;;5045890;28;20049;-67
2023/07/07 06:43:53;;;;;;;16.75;10.38;;;;;;;;;;5048119;28;20480;-68
2023/07/07 06:46:23;;;;;;;16.08;10.27;;;;;;;;;;5061460;28;20097;-68
2023/07/07 06:48:49;;;;;;;15.35;9.77;;;;;;;;;;5031741;28;20040;-68
2023/07/07 06:51:17;;;;;;;16.77;10.52;;;;;;;;;;5048933;28;20048;-67
2023/07/07 06:53:44;;;;;;;16.80;10.20;;;;;;;;;;5047475;28;20048;-68
2023/07/07 06:56:11;;;;;;;18.67;10.20;;;;;;;;;;5052951;28;20108;-68
2023/07/07 06:58:38;;;;;;;18.08;10.52;;;;;;;;;;5050310;28;20036;-68
2023/07/07 07:01:05;;;;;;;18.10;11.02;;;;;;;;;;5047828;28;20060;-67
2023/07/07 07:03:31;;;;;;;19.30;11.07;;;;;;;;;;5059161;28;20061;-68
2023/07/07 07:06:18;;;;;;;16.60;10.70;;;;;;;;;;5047092;28;20060;-68
2023/07/07 07:09:04;;;;;;;17.00;10.13;;;;;;;;;;5006417;28;20040;-68
2023/07/07 07:11:31;;;;;;;20.13;10.10;;;;;;;;;;5004731;28;20038;-67
2023/07/07 07:13:57;;;;;;;16.05;10.00;;;;;;;;;;5007889;28;20057;-67
2023/07/07 07:16:24;;;;;;;17.80;11.00;;;;;;;;;;5003050;28;20049;-69
2023/07/07 07:18:50;;;;;;;15.77;9.80;;;;;;;;;;4992178;28;20065;-68
2023/07/07 07:21:17;;;;;;;18.17;10.43;;;;;;;;;;4984110;28;20210;-68
2023/07/07 07:23:45;;;;;;;16.58;10.38;;;;;;;;;;5006578;28;20318;-68
2023/07/07 07:26:12;;;;;;;16.92;10.38;;;;;;;;;;4990875;28;20085;-69
2023/07/07 07:28:39;;;;;;;17.33;10.00;;;;;;;;;;4992285;28;20056;-69
2023/07/07 07:31:06;;;;;;;18.42;10.45;;;;;;;;;;4984551;28;20435;-68
2023/07/07 07:33:33;;;;;;;16.27;9.95;;;;;;;;;;5003991;28;20044;-68
2023/07/07 07:36:00;;;;;;;16.27;10.40;;;;;;;;;;5006293;28;20060;-68
2023/07/07 07:38:26;;;;;;;16.67;10.25;;;;;;;;;;4998099;28;20154;-67
2023/07/07 07:40:53;;;;;;;15.82;9.85;;;;;;;;;;4991977;28;20217;-69
2023/07/07 07:43:20;;;;;;;18.67;10.10;;;;;;;;;;5004885;28;20617;-66
2023/07/07 07:45:47;;;;;;;15.88;10.27;;;;;;;;;;4983319;28;20056;-67
2023/07/07 07:48:33;;;;;;;15.68;9.55;;;;;;;;;;5038775;28;20025;-66
2023/07/07 07:51:01;;;;;;;14.32;9.77;;;;;;;;;;5024729;28;20121;-67
2023/07/07 07:53:28;;;;;;;15.43;9.98;;;;;;;;;;5040593;28;20043;-67
2023/07/07 07:56:14;;;;;;;17.60;10.98;;;;;;;;;;4993593;28;20070;-66
2023/07/07 07:58:41;;;;;;;17.13;10.60;;;;;;;;;;4990544;28;20038;-66
2023/07/07 08:01:08;;;;;;;18.60;10.73;;;;;;;;;;4989673;28;20121;-67
2023/07/07 08:03:35;;;;;;;16.85;9.75;;;;;;;;;;4998460;28;20061;-66
2023/07/07 08:06:01;;;;;;;20.13;10.48;;;;;;;;;;4999653;28;20032;-67
2023/07/07 08:08:29;;;;;;;15.90;9.65;;;;;;;;;;5000989;28;20117;-68
2023/07/07 08:11:18;;;;;;;15.05;9.38;;;;;;;;;;5005559;28;20042;-66
2023/07/07 08:14:04;;;;;;;16.98;9.95;;;;;;;;;;5006570;28;20072;-68
2023/07/07 08:16:31;;;;;;;16.65;10.18;;;;;;;;;;5004235;28;20077;-67
2023/07/07 08:18:57;;;;;;;15.70;10.05;;;;;;;;;;5000763;28;20085;-67
2023/07/07 08:21:44;;;;;;;16.30;9.95;;;;;;;;;;4961084;28;20058;-65
2023/07/07 08:24:10;;;;;;;16.35;9.55;;;;;;;;;;4949610;28;20093;-66
2023/07/07 08:26:37;;;;;;;14.13;9.60;;;;;;;;;;4925874;28;20063;-67
2023/07/07 08:29:04;;;;;;;16.00;9.95;;;;;;;;;;4944841;28;21954;-68
2023/07/07 08:31:31;;;;;;;15.02;10.02;;;;;;;;;;4934069;28;20074;-66
2023/07/07 08:34:17;;;;;;;16.48;9.85;;;;;;;;;;4966732;28;20051;-66
2023/07/07 08:36:43;;;;;;;16.05;9.95;;;;;;;;;;4966693;28;20062;-68
2023/07/07 08:39:18;;;;;;;17.15;9.52;;;;;;;;;;4958584;28;20035;-67
2023/07/07 08:41:47;;;;;;;16.40;9.55;;;;;;;;;;4968060;28;20054;-66
2023/07/07 08:44:18;;;;;;;15.85;9.73;;;;;;;;;;4975151;28;20569;-66
2023/07/07 08:47:08;;;;;;;17.63;9.20;;;;;;;;;;4969942;28;20582;-67
2023/07/07 08:49:54;;;;;;;15.75;9.55;;;;;;;;;;4988232;28;20060;-66
2023/07/07 08:52:28;;;;;;;17.33;11.13;;;;;;;;;;5003498;28;20052;-65
2023/07/07 08:55:12;;;;;;;15.48;10.73;;;;;;;;;;5005668;28;20126;-65
2023/07/07 08:57:45;;;;;;;16.67;10.38;;;;;;;;;;5004329;28;20552;-67
2023/07/07 09:00:12;;;;;;;17.52;10.13;;;;;;;;;;5073317;28;20158;-66
2023/07/07 09:02:57;;;;;;;18.33;10.18;;;;;;;;;;5079702;28;20044;-67
2023/07/07 09:05:30;;;;;;;18.33;11.10;;;;;;;;;;5082119;28;20043;-67
2023/07/07 09:07:57;;;;;;;15.55;10.23;;;;;;;;;;5080568;28;20040;-67
2023/07/07 09:10:24;;;;;;;20.05;10.43;;;;;;;;;;5081636;28;20040;-66
2023/07/07 09:12:53;;;;;;;16.58;10.57;;;;;;;;;;5049458;28;20496;-67
2023/07/07 09:15:26;;;;;;;16.92;10.65;;;;;;;;;;5046999;28;20067;-68
2023/07/07 09:17:53;;;;;;;;;;;;;;;;;;5037402;28;20144;-67
2023/07/07 09:20:21;;;;;;;19.00;10.45;;;;;;;;;;5057992;28;19920;-66
2023/07/07 09:23:04;;;;;;;21.17;10.82;;;;;;;;;;5043227;28;20049;-68
2023/07/07 09:25:50;;;;;;;17.10;9.55;;;;;;;;;;5045706;28;20044;-67
2023/07/07 09:28:17;;;;;;;14.85;9.52;;;;;;;;;;5046351;28;20048;-67
2023/07/07 09:30:49;;;;;;;13.65;8.80;;;;;;;;;;5045649;28;20039;-67
2023/07/07 09:33:17;;;;;;;16.45;10.05;;;;;;;;;;5047024;28;20050;-68
2023/07/07 09:36:02;;;;;;;17.23;10.60;;;;;;;;;;5046787;28;20824;-68
2023/07/07 09:38:29;;;;;;;16.38;9.70;;;;;;;;;;5050842;28;20083;-68
2023/07/07 09:41:12;;;;;;;14.10;9.52;;;;;;;;;;5061731;28;20083;-68
2023/07/07 09:43:48;;;;;;;17.55;10.15;;;;;;;;;;5042033;28;20430;-68
2023/07/07 09:46:33;;;;;;;15.13;8.95;;;;;;;;;;5038358;28;20049;-67
2023/07/07 09:49:03;;;;;;;16.35;9.85;;;;;;;;;;5042059;28;20048;-70
2023/07/07 09:51:39;;;;;;;16.52;9.50;;;;;;;;;;5050899;28;20037;-67
2023/07/07 09:54:09;;;;;;;15.55;9.02;;;;;;;;;;5048686;28;20029;-67
2023/07/07 09:57:03;;;;;;;16.48;9.23;;;;;;;;;;5061435;28;20580;-67
2023/07/07 09:59:34;;;;;;;14.57;9.60;;;;;;;;;;5059592;28;20094;-67
2023/07/07 10:02:02;;;;;;;15.95;9.82;;;;;;;;;;5047536;28;20432;-66
2023/07/07 10:04:30;;;;;;;13.90;9.15;;;;;;;;;;5034671;28;20040;-67
2023/07/07 10:06:56;;;;;;;17.50;10.15;;;;;;;;;;5062174;27;20035;-67
2023/07/07 10:09:23;;;;;;;15.80;9.93;;;;;;;;;;5061773;28;20505;-68
2023/07/07 10:11:51;;;;;;;14.68;9.48;;;;;;;;;;5045558;28;20055;-67
2023/07/07 10:14:18;;;;;;;18.00;9.93;;;;;;;;;;5021611;28;20156;-66
2023/07/07 10:17:03;;;;;;;14.95;8.98;;;;;;;;;;5007927;28;20045;-67
2023/07/07 10:19:34;;;;;;;17.90;9.85;;;;;;;;;;5010802;28;20050;-67
2023/07/07 10:22:01;;;;;;;15.95;9.15;;;;;;;;;;5010459;28;20175;-66
2023/07/07 10:24:29;;;;;;;15.68;9.48;;;;;;;;;;5017954;28;20033;-67
2023/07/07 10:26:57;;;;;;;14.05;9.15;;;;;;;;;;5021942;28;20041;-66
2023/07/07 10:29:26;;;;;;;16.23;9.55;;;;;;;;;;5018495;28;20564;-66
2023/07/07 10:31:53;;;;;;;16.25;9.10;;;;;;;;;;5021628;28;20436;-66
2023/07/07 10:34:24;;;;;;;15.02;9.80;;;;;;;;;;5018114;28;20043;-71
2023/07/07 10:36:55;;;;;;;15.68;9.60;;;;;;;;;;5006384;28;20069;-67
2023/07/07 10:39:42;;;;;;;16.58;9.82;;;;;;;;;;5001257;28;20050;-66
2023/07/07 10:42:11;;;;;;;14.93;9.73;;;;;;;;;;4975638;28;20054;-66
2023/07/07 10:44:38;;;;;;;16.13;9.57;;;;;;;;;;5006537;28;20140;-66
2023/07/07 10:47:29;;;;;;;17.80;9.95;;;;;;;;;;4998847;28;20041;-67
2023/07/07 10:49:57;;;;;;;16.45;9.65;;;;;;;;;;5004880;28;20426;-67
2023/07/07 10:52:36;;;;;;;17.13;10.10;;;;;;;;;;4977225;28;20045;-70
2023/07/07 10:55:15;;;;;;;16.85;10.68;;;;;;;;;;5003864;28;20129;-67
2023/07/07 10:57:49;;;;;;;18.25;11.45;;;;;;;;;;4987113;28;20109;-67
2023/07/07 11:00:34;;;;;;;17.25;10.25;;;;;;;;;;4998902;28;20703;-66
2023/07/07 11:03:00;;;;;;;20.02;11.23;;;;;;;;;;5002810;28;20049;-67
2023/07/07 11:05:47;;;;;;;17.52;10.82;;;;;;;;;;5002745;28;20041;-68
2023/07/07 11:08:29;;;;;;;17.30;11.43;;;;;;;;;;4969564;28;20042;-67
2023/07/07 11:11:07;;;;;;;18.17;11.98;;;;;;;;;;4985091;28;20273;-68
2023/07/07 11:13:40;;;;;;;18.33;11.90;;;;;;;;;;5003858;28;20053;-67
2023/07/07 11:16:26;;;;;;;19.27;11.85;;;;;;;;;;4958833;28;20051;-68
2023/07/07 11:19:02;;;;;;;18.50;11.80;;;;;;;;;;4960705;28;20045;-68
2023/07/07 11:21:44;;;;;;;20.58;12.65;;;;;;;;;;4940421;28;20435;-67
2023/07/07 11:24:12;;;;;;;21.35;12.48;;;;;;;;;;4922886;28;20054;-66
2023/07/07 11:27:02;;;;;;;19.27;12.55;;;;;;;;;;4958957;28;20177;-67
2023/07/07 11:29:48;;;;;;;23.17;12.52;;;;;;;;;;4959461;28;20045;-67
2023/07/07 11:32:33;;;;;;;19.48;12.20;;;;;;;;;;4959479;28;20042;-68
2023/07/07 11:35:07;;;;;;;19.25;11.27;;;;;;;;;;4952242;28;20050;-68
2023/07/07 11:38:00;;;;;;;19.52;11.75;;;;;;;;;;4918122;29;21901;-68
2023/07/07 11:40:44;;;;;;;19.00;11.55;;;;;;;;;;4919233;28;20070;-71
2023/07/07 11:43:29;;;;;;;18.48;11.68;;;;;;;;;;4922125;28;20059;-67
2023/07/07 11:46:14;;;;;;;18.38;11.82;;;;;;;;;;4921346;28;20039;-66
2023/07/07 11:48:51;;;;;;;20.20;12.30;;;;;;;;;;4957171;28;20104;-67
2023/07/07 11:51:23;;;;;;;20.17;12.00;;;;;;;;;;4959543;28;20049;-67
2023/07/07 11:54:10;;;;;;;18.73;12.95;;;;;;;;;;4955251;28;20065;-67
2023/07/07 11:56:39;;;;;;;19.92;13.05;;;;;;;;;;4957325;28;20079;-65
2023/07/07 11:59:14;;;;;;;19.38;11.85;;;;;;;;;;4955971;28;20035;-66
2023/07/07 12:01:43;;;;;;;20.38;12.80;;;;;;;;;;4959179;28;20125;-65
2023/07/07 12:04:27;;;;;;;18.83;12.95;;;;;;;;;;4958681;28;20408;-67
2023/07/07 12:06:58;;;;;;;19.95;12.82;;;;;;;;;;4964101;28;20039;-67
2023/07/07 12:09:37;;;;;;;20.70;12.27;;;;;;;;;;4951700;28;20031;-66
2023/07/07 12:12:10;;;;;;;21.02;12.65;;;;;;;;;;4948978;28;20321;-68
2023/07/07 12:14:37;;;;;;;23.63;12.40;;;;;;;;;;4971660;28;20574;-67
2023/07/07 12:17:05;;;;;;;21.00;13.30;;;;;;;;;;5008354;28;20049;-65
2023/07/07 12:19:39;;;;;;;22.65;12.73;;;;;;;;;;5008089;28;20561;-66
2023/07/07 12:22:09;;;;;;;20.17;12.60;;;;;;;;;;5002525;28;20503;-68
2023/07/07 12:24:56;;;;;;;19.40;12.85;;;;;;;;;;5006862;28;20384;-66
2023/07/07 12:27:35;;;;;;;21.13;12.90;;;;;;;;;;5008334;28;20038;-71
2023/07/07 12:30:03;;;;;;;19.20;12.05;;;;;;;;;;5007857;28;20038;-66
2023/07/07 12:32:29;;;;;;;20.95;12.43;;;;;;;;;;5007554;28;20065;-65
2023/07/07 12:35:15;;;;;;;17.80;11.35;;;;;;;;;;5007205;28;20060;-65
2023/07/07 12:37:41;;;;;;;19.77;11.43;;;;;;;;;;5008548;28;20045;-66
2023/07/07 12:40:11;;;;;;;18.17;11.68;;;;;;;;;;5009864;28;20068;-65
2023/07/07 12:42:39;;;;;;;20.40;11.55;;;;;;;;;;5003641;28;20402;-66
2023/07/07 12:45:08;;;;;;;18.83;11.80;;;;;;;;;;5005522;28;20125;-67
2023/07/07 12:47:36;;;;;;;21.55;12.32;;;;;;;;;;5006745;28;20060;-65
2023/07/07 12:50:06;;;;;;;16.50;11.90;;;;;;;;;;5004466;28;20498;-64
2023/07/07 12:52:51;;;;;;;21.02;12.38;;;;;;;;;;5005676;28;20034;-64
2023/07/07 12:55:26;;;;;;;19.52;11.90;;;;;;;;;;5006594;28;20489;-65
2023/07/07 12:57:58;;;;;;;20.42;11.45;;;;;;;;;;5007475;28;20050;-66
2023/07/07 13:00:30;;;;;;;16.35;10.95;;;;;;;;;;5035866;28;20052;-66
2023/07/07 13:03:01;;;;;;;20.65;11.43;;;;;;;;;;5046589;28;20052;-65
2023/07/07 13:05:32;;;;;;;18.27;11.65;;;;;;;;;;5044899;28;20041;-65
2023/07/07 13:08:02;;;;;;;17.15;11.20;;;;;;;;;;5049480;28;20040;-67
2023/07/07 13:10:48;;;;;;;18.15;11.23;;;;;;;;;;5046890;28;20649;-67
2023/07/07 13:13:20;;;;;;;20.38;10.85;;;;;;;;;;5047819;28;20032;-66
2023/07/07 13:15:46;;;;;;;16.77;10.70;;;;;;;;;;5047980;28;20036;-65
2023/07/07 13:18:13;;;;;;;18.73;11.20;;;;;;;;;;5050663;28;20033;-65
2023/07/07 13:20:41;;;;;;;18.67;11.43;;;;;;;;;;5026648;28;20124;-66
2023/07/07 13:23:16;;;;;;;18.02;10.95;;;;;;;;;;5047843;28;20048;-67
2023/07/07 13:25:48;;;;;;;18.25;10.57;;;;;;;;;;5049393;28;20043;-67
2023/07/07 13:28:16;;;;;;;17.50;9.90;;;;;;;;;;5049318;28;20128;-66
2023/07/07 13:30:48;;;;;;;15.20;10.38;;;;;;;;;;5047678;28;20051;-66
2023/07/07 13:33:25;;;;;;;19.23;10.75;;;;;;;;;;5047554;28;20048;-67
2023/07/07 13:36:00;;;;;;;18.35;11.60;;;;;;;;;;5047866;28;20492;-67
2023/07/07 13:38:28;;;;;;;16.92;10.93;;;;;;;;;;5046844;28;20047;-67
2023/07/07 13:40:56;;;;;;;18.08;11.05;;;;;;;;;;5047275;28;20465;-66
2023/07/07 13:43:35;;;;;;;17.98;10.27;;;;;;;;;;5045499;28;20118;-66
2023/07/07 13:46:10;;;;;;;20.05;10.95;;;;;;;;;;5022914;28;20049;-66
2023/07/07 13:48:41;;;;;;;16.85;9.70;;;;;;;;;;5009569;28;20477;-66
2023/07/07 13:51:36;;;;;;;21.38;10.82;;;;;;;;;;5008990;28;20041;-67
2023/07/07 13:54:04;;;;;;;15.68;10.30;;;;;;;;;;4998516;28;20594;-66
2023/07/07 13:56:34;;;;;;;17.25;10.80;;;;;;;;;;5008656;28;20190;-65
2023/07/07 13:59:01;;;;;;;19.13;10.77;;;;;;;;;;5008636;28;20431;-67
2023/07/07 14:01:32;;;;;;;16.33;10.43;;;;;;;;;;5005734;28;20046;-66
2023/07/07 14:04:00;;;;;;;16.83;10.30;;;;;;;;;;5007743;28;20050;-66
2023/07/07 14:06:27;;;;;;;15.30;10.13;;;;;;;;;;5003435;28;20180;-66
2023/07/07 14:08:53;;;;;;;16.63;9.68;;;;;;;;;;5008340;28;20526;-65
2023/07/07 14:11:25;;;;;;;15.32;10.30;;;;;;;;;;5007971;28;20038;-67
2023/07/07 14:13:57;;;;;;;17.58;10.50;;;;;;;;;;5005953;28;20048;-67
2023/07/07 14:16:34;;;;;;;17.80;9.48;;;;;;;;;;5005394;28;20045;-66
2023/07/07 14:19:01;;;;;;;16.20;9.52;;;;;;;;;;5013796;28;20065;-68
2023/07/07 14:21:30;;;;;;;16.65;10.43;;;;;;;;;;5006992;28;20050;-66
2023/07/07 14:23:58;;;;;;;15.77;9.50;;;;;;;;;;5006782;28;21914;-66
2023/07/07 14:26:28;;;;;;;16.38;10.43;;;;;;;;;;5033848;28;20037;-66
2023/07/07 14:28:55;;;;;;;16.35;9.75;;;;;;;;;;5047962;28;20055;-66
2023/07/07 14:31:22;;;;;;;14.90;9.35;;;;;;;;;;5049493;28;20036;-67
2023/07/07 14:33:54;;;;;;;12.90;8.90;;;;;;;;;;5049079;28;20571;-66
2023/07/07 14:36:26;;;;;;;14.32;9.23;;;;;;;;;;5050691;28;20564;-66
2023/07/07 14:38:54;;;;;;;14.25;9.15;;;;;;;;;;5048403;28;20051;-66
2023/07/07 14:41:23;;;;;;;13.90;8.40;;;;;;;;;;5051145;28;20093;-64
2023/07/07 14:43:49;;;;;;;14.52;9.07;;;;;;;;;;5048199;28;20071;-67