Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:18;;;;;;;;;;;15.50;93.30;;;;;;5029978;28;20363;-73
2023/05/27 00:02:44;;;;;;;;;;;15.60;92.10;;;;;;5030319;28;20365;-75
2023/05/27 00:05:10;;;;;;;;;;;15.50;92.90;;;;;;5029899;28;20003;-74
2023/05/27 00:07:36;;;;;;;;;;;15.40;94.00;;;;;;5030291;28;19917;-74
2023/05/27 00:10:01;;;;;;;;;;;15.40;94.50;;;;;;5029427;28;19905;-74
2023/05/27 00:12:27;;;;;;;;;;;15.30;94.80;;;;;;5030203;28;20402;-74
2023/05/27 00:14:52;;;;;;;;;;;15.30;94.00;;;;;;5028657;28;20367;-73
2023/05/27 00:17:19;;;;;;;;;;;15.30;93.50;;;;;;5030115;28;19913;-74
2023/05/27 00:19:47;;;;;;;;;;;15.30;93.90;;;;;;5029892;28;19963;-74
2023/05/27 00:22:13;;;;;;;;;;;15.30;94.20;;;;;;5021731;28;20456;-73
2023/05/27 00:24:41;;;;;;;;;;;15.20;94.30;;;;;;5032649;28;19963;-74
2023/05/27 00:27:06;;;;;;;;;;;15.20;94.50;;;;;;5032764;28;19916;-74
2023/05/27 00:29:32;;;;;;;;;;;15.10;94.50;;;;;;5033977;28;20302;-73
2023/05/27 00:32:00;;;;;;;;;;;15.00;95.50;;;;;;5031355;28;20365;-74
2023/05/27 00:34:25;;;;;;;;;;;14.70;96.30;;;;;;5033871;28;20337;-74
2023/05/27 00:36:51;;;;;;;;;;;14.70;96.70;;;;;;5033843;28;19924;-74
2023/05/27 00:39:16;;;;;;;;;;;14.50;97.50;;;;;;5029372;28;19909;-74
2023/05/27 00:41:46;;;;;;;;;;;14.40;98.50;;;;;;5033909;28;19909;-74
2023/05/27 00:44:11;;;;;;;;;;;14.30;98.50;;;;;;5033430;28;19916;-73
2023/05/27 00:46:37;;;;;;;;;;;14.30;98.50;;;;;;5032741;28;19905;-75
2023/05/27 00:49:02;;;;;;;;;;;14.20;98.50;;;;;;5033606;28;19905;-75
2023/05/27 00:51:28;;;;;;;;;;;14.20;98.50;;;;;;5032473;28;19917;-76
2023/05/27 00:53:53;;;;;;;;;;;14.20;98.50;;;;;;5033430;28;19946;-76
2023/05/27 00:56:20;;;;;;;;;;;14.10;98.50;;;;;;5033829;28;19909;-75
2023/05/27 00:58:46;;;;;;;;;;;14.10;98.50;;;;;;5033170;28;19910;-75
2023/05/27 01:01:12;;;;;;;;;;;14.10;98.50;;;;;;5033646;28;19909;-75
2023/05/27 01:03:38;;;;;;;;;;;14.20;98.50;;;;;;5033322;28;20399;-75
2023/05/27 01:06:11;;;;;;;;;;;14.30;98.10;;;;;;5033899;28;19909;-75
2023/05/27 01:08:48;;;;;;;;;;;14.40;97.60;;;;;;5032572;28;19924;-75
2023/05/27 01:11:16;;;;;;;;;;;14.50;97.10;;;;;;5033219;28;20466;-75
2023/05/27 01:13:51;;;;;;;;;;;14.70;96.70;;;;;;5033062;28;20382;-75
2023/05/27 01:16:18;;;;;;;;;;;14.80;96.30;;;;;;5032671;28;19916;-74
2023/05/27 01:18:48;;;;;;;;;;;14.90;96.00;;;;;;5031902;28;19920;-75
2023/05/27 01:21:18;;;;;;;;;;;15.00;95.90;;;;;;5025505;28;19947;-75
2023/05/27 01:23:46;;;;;;;;;;;15.00;95.50;;;;;;5032890;28;19909;-75
2023/05/27 01:26:12;;;;;;;;;;;15.10;95.20;;;;;;5033067;28;19974;-75
2023/05/27 01:28:38;;;;;;;;;;;15.10;95.00;;;;;;5032915;28;20007;-75
2023/05/27 01:31:09;;;;;;;;;;;15.20;94.60;;;;;;5033001;28;19917;-75
2023/05/27 01:33:36;;;;;;;;;;;15.20;94.50;;;;;;5032566;28;19974;-74
2023/05/27 01:36:05;;;;;;;;;;;15.30;94.50;;;;;;5032733;28;20047;-74
2023/05/27 01:38:32;;;;;;;;;;;15.30;94.40;;;;;;5033163;28;20311;-74
2023/05/27 01:40:58;;;;;;;;;;;15.30;94.40;;;;;;5032381;28;20302;-74
2023/05/27 01:43:24;;;;;;;;;;;15.30;94.20;;;;;;5032697;28;20395;-74
2023/05/27 01:45:51;;;;;;;;;;;15.40;94.10;;;;;;5032696;28;19925;-74
2023/05/27 01:48:16;;;;;;;;;;;15.40;93.90;;;;;;5032836;28;19916;-74
2023/05/27 01:50:42;;;;;;;;;;;15.40;93.90;;;;;;5032168;28;19905;-75
2023/05/27 01:53:07;;;;;;;;;;;15.40;93.80;;;;;;5031149;28;20023;-76
2023/05/27 01:55:33;;;;;;;;;;;15.40;93.80;;;;;;5032433;28;19905;-76
2023/05/27 01:57:58;;;;;;;;;;;15.40;93.60;;;;;;5031813;28;20394;-75
2023/05/27 02:00:24;;;;;;;;;;;15.30;93.50;;;;;;5029479;28;20302;-75
2023/05/27 02:02:49;;;;;;;;;;;15.30;93.50;;;;;;5032497;28;19908;-75
2023/05/27 02:05:15;;;;;;;;;;;15.30;93.40;;;;;;5032162;28;19952;-75
2023/05/27 02:07:41;;;;;;;;;;;15.30;93.60;;;;;;5032257;28;19943;-74
2023/05/27 02:10:07;;;;;;;;;;;15.20;93.60;;;;;;5030621;28;20375;-74
2023/05/27 02:12:32;;;;;;;;;;;15.20;93.40;;;;;;5031988;28;19952;-74
2023/05/27 02:14:58;;;;;;;;;;;15.10;93.60;;;;;;5031769;28;19919;-74
2023/05/27 02:17:24;;;;;;;;;;;15.10;93.60;;;;;;5056358;28;20433;-74
2023/05/27 02:19:50;;;;;;;;;;;15.00;93.40;;;;;;5030580;28;19909;-74
2023/05/27 02:22:15;;;;;;;;;;;14.90;94.30;;;;;;5022888;28;19905;-75
2023/05/27 02:24:41;;;;;;;;;;;14.80;94.10;;;;;;5031783;28;19905;-75
2023/05/27 02:27:06;;;;;;;;;;;14.70;94.80;;;;;;5031918;28;19905;-75
2023/05/27 02:29:32;;;;;;;;;;;14.70;94.10;;;;;;5031660;28;19911;-75
2023/05/27 02:31:57;;;;;;;;;;;14.70;94.20;;;;;;5032023;28;19916;-74
2023/05/27 02:34:23;;;;;;;;;;;14.60;95.00;;;;;;5030147;28;19912;-75
2023/05/27 02:36:48;;;;;;;;;;;14.60;95.10;;;;;;5023434;28;19970;-74
2023/05/27 02:39:14;;;;;;;;;;;14.60;95.60;;;;;;5031746;28;20346;-75
2023/05/27 02:41:40;;;;;;;;;;;14.60;95.50;;;;;;5031799;28;19955;-74
2023/05/27 02:44:05;;;;;;;;;;;14.60;95.50;;;;;;5031459;28;19905;-74
2023/05/27 02:46:31;;;;;;;;;;;14.60;96.00;;;;;;5055556;28;19912;-75
2023/05/27 02:48:56;;;;;;;;;;;14.50;97.90;;;;;;5052133;28;19909;-76
2023/05/27 02:51:22;;;;;;;;;;;14.50;98.50;;;;;;5031614;28;19913;-75
2023/05/27 02:53:48;;;;;;;;;;;14.60;97.70;;;;;;5031040;28;19909;-75
2023/05/27 02:56:13;;;;;;;;;;;14.50;98.50;;;;;;5031564;28;19928;-75
2023/05/27 02:58:39;;;;;;;;;;;14.60;98.50;;;;;;5031092;28;19916;-75
2023/05/27 03:01:05;;;;;;;;;;;14.50;98.50;;;;;;5031377;28;19912;-75
2023/05/27 03:03:30;;;;;;;;;;;14.50;98.50;;;;;;5031160;28;19905;-75
2023/05/27 03:05:56;;;;;;;;;;;14.50;98.50;;;;;;5031424;28;19905;-75
2023/05/27 03:08:21;;;;;;;;;;;14.50;98.50;;;;;;5031058;28;19927;-75
2023/05/27 03:10:47;;;;;;;;;;;14.50;98.50;;;;;;5022654;28;19927;-75
2023/05/27 03:13:13;;;;;;;;;;;14.60;98.50;;;;;;5027460;28;19905;-75
2023/05/27 03:15:38;;;;;;;;;;;14.50;98.50;;;;;;5031059;28;19913;-75
2023/05/27 03:18:04;;;;;;;;;;;14.60;98.50;;;;;;5030657;28;19912;-74
2023/05/27 03:20:29;;;;;;;;;;;14.50;98.50;;;;;;5024795;28;19960;-74
2023/05/27 03:22:55;;;;;;;;;;;14.50;98.50;;;;;;5027951;28;19909;-75
2023/05/27 03:25:20;;;;;;;;;;;14.50;98.50;;;;;;5029073;28;19916;-74
2023/05/27 03:27:46;;;;;;;;;;;14.40;98.50;;;;;;5030727;28;19911;-74
2023/05/27 03:30:12;;;;;;;;;;;14.30;98.50;;;;;;5030583;28;19912;-74
2023/05/27 03:32:37;;;;;;;;;;;14.40;98.50;;;;;;5030609;28;19921;-74
2023/05/27 03:35:03;;;;;;;;;;;14.40;98.50;;;;;;5029546;28;19909;-75
2023/05/27 03:37:29;;;;;;;;;;;14.40;98.50;;;;;;5029346;28;19913;-74
2023/05/27 03:39:55;;;;;;;;;;;14.50;98.50;;;;;;5030526;28;19913;-74
2023/05/27 03:42:20;;;;;;;;;;;14.60;98.50;;;;;;5030551;28;19951;-74
2023/05/27 03:44:46;;;;;;;;;;;14.70;98.50;;;;;;5030434;28;19909;-72
2023/05/27 03:47:11;;;;;;;;;;;14.70;98.50;;;;;;5030473;28;20379;-74
2023/05/27 03:49:37;;;;;;;;;;;14.80;97.90;;;;;;5030510;28;20058;-74
2023/05/27 03:52:03;;;;;;;;;;;14.80;97.80;;;;;;5030141;28;19960;-74
2023/05/27 03:54:29;;;;;;;;;;;14.90;97.30;;;;;;5030525;28;19916;-74
2023/05/27 03:56:54;;;;;;;;;;;14.90;96.40;;;;;;5028164;28;20398;-75
2023/05/27 03:59:20;;;;;;;;;;;14.90;97.00;;;;;;5028179;28;19988;-74
2023/05/27 04:01:47;;;;;;;;;;;14.70;97.70;;;;;;5030189;28;19913;-74
2023/05/27 04:04:12;;;;;;;;;;;14.60;98.30;;;;;;5029593;28;19905;-72
2023/05/27 04:06:38;;;;;;;;;;;14.60;98.00;;;;;;5025670;28;19923;-74
2023/05/27 04:09:04;;;;;;;;;;;14.50;98.10;;;;;;5028552;28;20371;-74
2023/05/27 04:11:29;;;;;;;;;;;14.60;98.10;;;;;;5030039;28;19920;-74
2023/05/27 04:13:55;;;;;;;;;;;14.50;97.70;;;;;;5029920;28;19905;-75
2023/05/27 04:16:21;;;;;;;;;;;14.60;97.60;;;;;;5027828;28;19909;-75
2023/05/27 04:18:48;;;;;;;;;;;14.60;97.60;;;;;;5025937;28;20296;-75
2023/05/27 04:21:20;;;;;;;;;;;14.80;97.40;;;;;;5028174;28;20004;-75
2023/05/27 04:23:46;;;;;;;;;;;14.90;97.00;;;;;;5024426;28;20383;-75
2023/05/27 04:26:12;;;;;;;;;;;15.00;96.80;;;;;;5028170;28;20448;-74
2023/05/27 04:28:39;;;;;;;;;;;15.10;96.20;;;;;;5027983;28;19913;-74
2023/05/27 04:31:04;;;;;;;;;;;15.10;95.90;;;;;;5024185;28;19927;-74
2023/05/27 04:33:30;;;;;;;;;;;15.20;95.90;;;;;;5029485;28;19987;-74
2023/05/27 04:35:56;;;;;;;;;;;15.20;95.90;;;;;;5030091;28;19927;-73
2023/05/27 04:38:21;;;;;;;;;;;15.30;95.90;;;;;;5029764;28;19971;-74
2023/05/27 04:40:55;;;;;;;;;;;15.40;95.90;;;;;;5029546;28;19937;-74
2023/05/27 04:43:20;;;;;;;;;;;15.40;95.80;;;;;;5022012;28;19909;-76
2023/05/27 04:45:46;;;;;;;;;;;15.50;95.60;;;;;;5023160;28;20418;-75
2023/05/27 04:48:11;;;;;;;;;;;15.50;95.50;;;;;;5027858;28;19913;-74
2023/05/27 04:50:37;;;;;;;;;;;15.60;95.00;;;;;;5028721;28;19909;-74
2023/05/27 04:53:03;;;;;;;;;;;15.60;94.00;;;;;;5029807;28;19909;-75
2023/05/27 04:55:30;;;;;;;;;;;15.50;93.60;;;;;;5027360;28;20374;-75
2023/05/27 04:57:56;;;;;;;;;;;15.40;93.90;;;;;;5027164;28;19909;-74
2023/05/27 05:03:07;;;;;;;;;;;15.30;93.60;;;;;;5026519;28;20381;-74
2023/05/27 05:05:32;;;;;;;;;;;15.20;93.90;;;;;;5027423;28;19905;-74
2023/05/27 05:07:58;;;;;;;;;;;15.20;94.10;;;;;;5029146;28;19913;-75
2023/05/27 05:10:23;;;;;;;;;;;15.10;94.40;;;;;;5032030;28;19908;-75
2023/05/27 05:12:49;;;;;;;;;;;15.20;94.60;;;;;;5032857;28;19990;-75
2023/05/27 05:15:15;;;;;;;;;;;15.20;94.70;;;;;;5032240;28;19905;-75
2023/05/27 05:17:40;;;;;;;;;;;15.30;94.40;;;;;;5032924;28;19967;-75
2023/05/27 05:20:06;;;;;;;;;;;15.30;94.50;;;;;;5031021;28;19912;-75
2023/05/27 05:22:32;;;;;;;;;;;15.40;94.60;;;;;;5030922;28;19913;-75
2023/05/27 05:24:57;;;;;;;;;;;15.40;94.40;;;;;;5032404;28;19909;-75
2023/05/27 05:27:23;;;;;;;;;;;15.40;94.50;;;;;;5025948;28;19909;-76
2023/05/27 05:29:49;;;;;;;;;;;15.60;93.90;;;;;;5035964;28;19936;-76
2023/05/27 05:32:15;;;;;;;;;;;15.50;93.90;;;;;;5031715;28;19979;-76
2023/05/27 05:34:40;;;;;;;;;;;15.60;94.10;;;;;;5030235;28;19911;-76
2023/05/27 05:37:06;;;;;;;;;;;15.70;93.40;;;;;;5030239;28;20244;-76
2023/05/27 05:39:32;;;;;;;;;;;15.70;93.50;;;;;;5030883;28;19913;-75
2023/05/27 05:41:58;;;;;;;;;;;15.80;93.50;;;;;;5029982;28;19996;-73
2023/05/27 05:44:24;;;;;;;;;;;15.90;93.60;;;;;;5030761;28;20439;-75
2023/05/27 05:46:49;;;;;;;;;;;16.00;93.20;;;;;;5030466;28;19913;-76
2023/05/27 05:49:15;;;;;;;;;;;16.00;92.70;;;;;;5030404;28;20398;-75
2023/05/27 05:51:41;;;;;;;;;;;16.20;93.00;;;;;;5031063;28;19917;-75
2023/05/27 05:54:06;;;;;;;;;;;16.30;92.40;;;;;;5032548;28;19911;-76
2023/05/27 05:56:32;;;;;;;;;;;16.40;92.50;;;;;;5032460;28;19916;-76
2023/05/27 05:58:58;;;;;;;;;;;16.60;92.30;;;;;;5030808;28;19913;-74
2023/05/27 06:01:23;;;;;;;;;;;16.70;92.20;;;;;;5025904;28;19918;-74
2023/05/27 06:03:49;;;;;;;;;;;16.70;91.80;;;;;;5031921;28;20008;-74
2023/05/27 06:06:14;;;;;;;;;;;16.80;91.60;;;;;;5031721;28;19909;-74
2023/05/27 06:08:40;;;;;;;;;;;16.70;91.60;;;;;;5031669;28;19909;-74
2023/05/27 06:11:06;;;;;;;;;;;16.70;91.70;;;;;;5032125;28;19920;-74
2023/05/27 06:13:31;;;;;;;;;;;16.80;91.70;;;;;;5031690;28;20355;-74
2023/05/27 06:15:57;;;;;;;;;;;16.80;91.70;;;;;;5032291;28;19955;-75
2023/05/27 06:18:22;;;;;;;;;;;16.70;91.90;;;;;;5027397;28;19917;-75
2023/05/27 06:20:48;;;;;;;;;;;16.70;92.10;;;;;;5028203;28;20014;-74
2023/05/27 06:23:14;;;;;;;;;;;16.70;92.00;;;;;;5031858;28;19905;-75
2023/05/27 06:25:39;;;;;;;;;;;16.80;92.10;;;;;;5030714;28;19932;-76
2023/05/27 06:28:05;;;;;;;;;;;16.80;91.90;;;;;;5031445;28;19909;-76
2023/05/27 06:30:35;;;;;;;;;;;16.80;91.70;;;;;;5032027;28;19909;-76
2023/05/27 06:33:01;;;;;;;;;;;16.80;91.60;;;;;;5027674;28;19920;-76
2023/05/27 06:35:26;;;;;;;;;;;17.00;91.60;;;;;;5030456;28;19905;-76
2023/05/27 06:37:52;;;;;;;;;;;17.10;91.50;;;;;;5027186;28;19952;-76
2023/05/27 06:40:17;;;;;;;;;;;17.20;91.40;;;;;;5030610;28;19955;-75
2023/05/27 06:42:44;;;;;;;;;;;17.30;91.00;;;;;;5031167;28;19916;-75
2023/05/27 06:45:10;;;;;;;;;;;17.50;90.80;;;;;;5031658;28;20363;-75
2023/05/27 06:47:36;;;;;;;;;;;17.60;90.90;;;;;;5030182;28;19909;-76
2023/05/27 06:50:01;;;;;;;;;;;17.70;90.10;;;;;;5031192;28;19959;-76
2023/05/27 06:52:27;;;;;;;;;;;17.70;90.00;;;;;;5029225;28;19920;-75
2023/05/27 06:54:52;;;;;;;;;;;17.80;89.60;;;;;;5019854;28;19909;-75
2023/05/27 06:57:18;;;;;;;;;;;17.80;89.30;;;;;;5030567;28;19905;-75
2023/05/27 06:59:43;;;;;;;;;;;17.80;88.90;;;;;;5030851;28;19919;-75
2023/05/27 07:02:09;;;;;;;;;;;17.80;88.90;;;;;;5031050;28;19905;-75
2023/05/27 07:04:35;;;;;;;;;;;17.90;89.30;;;;;;5030950;28;19913;-75
2023/05/27 07:07:01;;;;;;;;;;;18.00;89.50;;;;;;5030622;28;19940;-76
2023/05/27 07:09:27;;;;;;;;;;;18.10;88.30;;;;;;5032879;28;19932;-76
2023/05/27 07:11:52;;;;;;;;;;;18.20;88.10;;;;;;5031644;28;19921;-76
2023/05/27 07:14:18;;;;;;;;;;;18.20;88.10;;;;;;5030653;28;19932;-75
2023/05/27 07:16:43;;;;;;;;;;;18.30;87.70;;;;;;5030810;28;20000;-76
2023/05/27 07:19:09;;;;;;;;;;;18.30;87.60;;;;;;5030994;28;20390;-76
2023/05/27 07:21:34;;;;;;;;;;;18.30;87.30;;;;;;5030604;28;19909;-75
2023/05/27 07:24:03;;;;;;;;;;;18.30;87.20;;;;;;5027950;28;19915;-75
2023/05/27 07:26:32;;;;;;;;;;;18.30;87.20;;;;;;5029996;28;19912;-76
2023/05/27 07:28:58;;;;;;;;;;;18.40;87.40;;;;;;5030887;28;19913;-76
2023/05/27 07:31:24;;;;;;;;;;;18.50;87.50;;;;;;5030416;28;20012;-76
2023/05/27 07:33:50;;;;;;;;;;;18.50;86.00;;;;;;5030754;28;20415;-76
2023/05/27 07:36:15;;;;;;;;;;;18.50;86.40;;;;;;5028020;28;19905;-77
2023/05/27 07:38:41;;;;;;;;;;;18.50;85.90;;;;;;5026502;28;19944;-76
2023/05/27 07:41:06;;;;;;;;;;;18.50;86.40;;;;;;5030673;28;19971;-76
2023/05/27 07:43:32;;;;;;;;;;;18.50;85.60;;;;;;5030535;28;19906;-76
2023/05/27 07:45:58;;;;;;;;;;;18.60;84.60;;;;;;5030543;28;19956;-76
2023/05/27 07:48:23;;;;;;;;;;;18.70;84.70;;;;;;5030443;28;19909;-76
2023/05/27 07:50:49;;;;;;;;;;;18.80;84.50;;;;;;5030135;28;20425;-75
2023/05/27 07:53:14;;;;;;;;;;;19.00;84.50;;;;;;5023869;28;20675;-76
2023/05/27 07:55:40;;;;;;;;;;;19.10;84.30;;;;;;5025667;28;20287;-77
2023/05/27 07:58:05;;;;;;;;;;;19.30;83.90;;;;;;5024502;28;19908;-77
2023/05/27 08:00:31;;;;;;;;;;;19.50;83.80;;;;;;5027930;28;20379;-76
2023/05/27 08:02:56;;;;;;;;;;;19.60;83.20;;;;;;5027702;28;19912;-73
2023/05/27 08:05:22;;;;;;;;;;;19.70;81.60;;;;;;5029417;28;19913;-75
2023/05/27 08:07:47;;;;;;;;;;;19.80;82.40;;;;;;5027158;28;20305;-75
2023/05/27 08:10:13;;;;;;;;;;;19.80;81.60;;;;;;5023645;28;19909;-75
2023/05/27 08:12:38;;;;;;;;;;;19.90;81.60;;;;;;5024407;28;20063;-77
2023/05/27 08:15:05;;;;;;;;;;;20.00;81.60;;;;;;5028490;28;19909;-75
2023/05/27 08:17:30;;;;;;;;;;;20.00;81.30;;;;;;5028013;28;20325;-75
2023/05/27 08:19:56;;;;;;;;;;;20.10;81.30;;;;;;5031589;28;19924;-75
2023/05/27 08:22:21;;;;;;;;;;;20.10;80.60;;;;;;5027209;28;19932;-76
2023/05/27 08:24:49;;;;;;;;;;;20.30;82.70;;;;;;5027691;28;19921;-76
2023/05/27 08:27:15;;;;;;;;;;;20.30;80.80;;;;;;5024889;28;19905;-76
2023/05/27 08:29:41;;;;;;;;;;;20.30;81.20;;;;;;5026057;28;19916;-76
2023/05/27 08:32:07;;;;;;;;;;;20.40;81.30;;;;;;5028395;28;19923;-76
2023/05/27 08:34:32;;;;;;;;;;;20.50;81.10;;;;;;5028166;28;19997;-76
2023/05/27 08:36:59;;;;;;;;;;;20.60;81.80;;;;;;5028072;28;19945;-75
2023/05/27 08:39:24;;;;;;;;;;;20.70;80.10;;;;;;5027896;28;19909;-76
2023/05/27 08:41:52;;;;;;;;;;;20.70;79.70;;;;;;5028239;28;19912;-75
2023/05/27 08:44:17;;;;;;;;;;;20.80;79.80;;;;;;5026727;28;19963;-75
2023/05/27 08:46:44;;;;;;;;;;;20.90;80.40;;;;;;5032089;28;19913;-76
2023/05/27 08:49:09;;;;;;;;;;;20.90;80.70;;;;;;5032400;28;19959;-76
2023/05/27 08:51:38;;;;;;;;;;;21.00;80.70;;;;;;5028693;28;19959;-76
2023/05/27 08:54:04;;;;;;;;;;;21.00;80.40;;;;;;5032424;28;20346;-74
2023/05/27 08:56:31;;;;;;;;;;;21.00;79.80;;;;;;5033285;28;19923;-75
2023/05/27 08:58:58;;;;;;;;;;;21.10;79.50;;;;;;5033916;28;19920;-75
2023/05/27 09:01:24;;;;;;;;;;;21.10;79.30;;;;;;5030246;28;20426;-75
2023/05/27 09:03:50;;;;;;;;;;;21.10;78.90;;;;;;5019773;28;19924;-74
2023/05/27 09:06:16;;;;;;;;;;;21.10;79.00;;;;;;5030844;28;19909;-75
2023/05/27 09:08:41;;;;;;;;;;;21.10;78.80;;;;;;5031148;28;19917;-75
2023/05/27 09:11:07;;;;;;;;;;;21.10;79.00;;;;;;5032441;28;19937;-74
2023/05/27 09:13:33;;;;;;;;;;;21.10;78.80;;;;;;5032565;28;19955;-74
2023/05/27 09:15:59;;;;;;;;;;;21.10;78.80;;;;;;5031041;28;19956;-75
2023/05/27 09:18:26;;;;;;;;;;;21.10;78.60;;;;;;5032790;28;19912;-76
2023/05/27 09:20:53;;;;;;;;;;;21.10;77.40;;;;;;5030184;28;19915;-75
2023/05/27 09:23:18;;;;;;;;;;;21.00;76.50;;;;;;5028864;28;19909;-74
2023/05/27 09:25:44;;;;;;;;;;;20.90;76.90;;;;;;5030459;28;19919;-76
2023/05/27 09:28:10;;;;;;;;;;;20.80;76.80;;;;;;5032811;28;19924;-74
2023/05/27 09:30:35;;;;;;;;;;;20.70;77.70;;;;;;5027318;28;20375;-73
2023/05/27 09:33:04;;;;;;;;;;;20.70;78.80;;;;;;5030184;28;19917;-75
2023/05/27 09:35:30;;;;;;;;;;;20.70;79.10;;;;;;5035681;28;20000;-74
2023/05/27 09:38:05;;;;;;;;;;;20.70;79.60;;;;;;5031338;28;19960;-73
2023/05/27 09:40:30;;;;;;;;;;;20.60;79.50;;;;;;5027754;28;19994;-75
2023/05/27 09:42:56;;;;;;;;;;;20.60;79.90;;;;;;5032204;28;19960;-75
2023/05/27 09:45:22;;;;;;;;;;;20.70;80.00;;;;;;5031760;28;19955;-76
2023/05/27 09:47:49;;;;;;;;;;;20.70;79.90;;;;;;5028718;28;20382;-76
2023/05/27 09:50:15;;;;;;;;;;;20.80;79.30;;;;;;5029187;28;19905;-76
2023/05/27 09:52:41;;;;;;;;;;;21.00;79.30;;;;;;5032164;28;20006;-75
2023/05/27 09:55:07;;;;;;;;;;;21.10;78.50;;;;;;5031241;28;19909;-76
2023/05/27 09:57:33;;;;;;;;;;;21.30;78.20;;;;;;5032227;28;19905;-76
2023/05/27 10:00:00;;;;;;;;;;;21.60;77.20;;;;;;5032379;28;20372;-76
2023/05/27 10:02:25;;;;;;;;;;;21.80;76.80;;;;;;5032446;28;20319;-76
2023/05/27 10:04:51;;;;;;;;;;;22.00;76.30;;;;;;5029516;28;19912;-76
2023/05/27 10:07:20;;;;;;;;;;;22.30;75.70;;;;;;5028947;28;20560;-76
2023/05/27 10:09:46;;;;;;;;;;;22.50;74.90;;;;;;5032025;28;19912;-75
2023/05/27 10:12:13;;;;;;;;;;;22.80;74.20;;;;;;5032265;28;20004;-75
2023/05/27 10:14:39;;;;;;;;;;;23.10;72.90;;;;;;5031237;28;19912;-76
2023/05/27 10:17:05;;;;;;;;;;;23.40;72.90;;;;;;5031904;28;20366;-76
2023/05/27 10:19:30;;;;;;;;;;;23.60;72.90;;;;;;5032004;28;19909;-75
2023/05/27 10:21:56;;;;;;;;;;;23.70;72.00;;;;;;5027911;28;19912;-75
2023/05/27 10:24:30;;;;;;;;;;;23.70;72.20;;;;;;5032043;28;19917;-75
2023/05/27 10:27:02;;;;;;;;;;;23.90;70.80;;;;;;5033376;28;20004;-76
2023/05/27 10:29:36;;;;;;;;;;;24.10;71.10;;;;;;5031923;28;19973;-76
2023/05/27 10:32:01;;;;;;;;;;;24.40;70.00;;;;;;5029557;28;20306;-76
2023/05/27 10:34:33;;;;;;;;;;;24.70;69.20;;;;;;5031195;28;19908;-76
2023/05/27 10:37:00;;;;;;;;;;;25.10;68.70;;;;;;5027557;28;19920;-77
2023/05/27 10:39:25;;;;;;;;;;;25.40;68.10;;;;;;5029486;28;19968;-76
2023/05/27 10:41:52;;;;;;;;;;;25.80;69.10;;;;;;5031889;28;19909;-76
2023/05/27 10:44:32;;;;;;;;;;;26.10;67.40;;;;;;5031380;28;20381;-75
2023/05/27 10:46:59;;;;;;;;;;;26.60;66.70;;;;;;5031700;28;19909;-75
2023/05/27 10:49:25;;;;;;;;;;;27.10;65.60;;;;;;5031600;28;19991;-76
2023/05/27 10:51:51;;;;;;;;;;;27.70;64.20;;;;;;5031356;28;19921;-75
2023/05/27 10:54:17;;;;;;;;;;;28.10;63.70;;;;;;5030023;28;20080;-75
2023/05/27 10:56:50;;;;;;;;;;;28.50;62.50;;;;;;5027662;28;19992;-76
2023/05/27 10:59:20;;;;;;;;;;;28.70;61.50;;;;;;5031360;28;20001;-76
2023/05/27 11:01:46;;;;;;;;;;;28.70;61.10;;;;;;5031175;28;19999;-75
2023/05/27 11:04:12;;;;;;;;;;;28.50;61.50;;;;;;5031282;28;19909;-76
2023/05/27 11:06:37;;;;;;;;;;;28.30;61.90;;;;;;5030701;28;19933;-76
2023/05/27 11:09:03;;;;;;;;;;;28.10;61.50;;;;;;5028444;28;20363;-76
2023/05/27 11:11:29;;;;;;;;;;;27.80;62.30;;;;;;5031082;28;21293;-76
2023/05/27 11:13:55;;;;;;;;;;;27.60;62.70;;;;;;5031177;28;19909;-76
2023/05/27 11:16:20;;;;;;;;;;;27.20;63.70;;;;;;5030954;28;19919;-76
2023/05/27 11:18:47;;;;;;;;;;;26.80;64.40;;;;;;5029998;28;19905;-76
2023/05/27 11:21:15;;;;;;;;;;;26.70;64.50;;;;;;5024823;28;19909;-76
2023/05/27 11:23:48;;;;;;;;;;;26.50;63.90;;;;;;5028310;28;19909;-76
2023/05/27 11:26:23;;;;;;;;;;;26.20;64.90;;;;;;5028540;28;19976;-76
2023/05/27 11:28:50;;;;;;;;;;;26.20;66.50;;;;;;5027185;28;19909;-76
2023/05/27 11:31:16;;;;;;;;;;;26.40;65.30;;;;;;5030714;28;20295;-75
2023/05/27 11:33:45;;;;;;;;;;;26.90;63.90;;;;;;5026910;28;19963;-76
2023/05/27 11:36:12;;;;;;;;;;;27.50;63.90;;;;;;5028315;28;19905;-76
2023/05/27 11:38:51;;;;;;;;;;;28.20;62.70;;;;;;5030814;28;19960;-76
2023/05/27 11:41:17;;;;;;;;;;;28.70;61.40;;;;;;5030672;28;20004;-76
2023/05/27 11:43:48;;;;;;;;;;;29.10;60.40;;;;;;5030375;28;19931;-76
2023/05/27 11:46:14;;;;;;;;;;;29.40;60.80;;;;;;5030189;28;19913;-76
2023/05/27 11:48:40;;;;;;;;;;;29.80;60.50;;;;;;5025219;28;19924;-76
2023/05/27 11:51:05;;;;;;;;;;;30.20;59.80;;;;;;5024251;28;19991;-76
2023/05/27 11:53:31;;;;;;;;;;;30.80;58.10;;;;;;5030151;28;20363;-77
2023/05/27 11:55:56;;;;;;;;;;;31.50;56.70;;;;;;5030846;28;19916;-76
2023/05/27 11:58:22;;;;;;;;;;;32.10;55.90;;;;;;5027133;28;19916;-76
2023/05/27 12:00:47;;;;;;;;;;;32.40;55.50;;;;;;5030296;28;19932;-76
2023/05/27 12:03:13;;;;;;;;;;;32.70;53.60;;;;;;5030090;28;19933;-76
2023/05/27 12:05:39;;;;;;;;;;;33.00;54.70;;;;;;5030020;28;19905;-74
2023/05/27 12:08:05;;;;;;;;;;;32.90;52.20;;;;;;5024510;28;19959;-76
2023/05/27 12:10:30;;;;;;;;;;;32.70;53.80;;;;;;5030116;28;19909;-76
2023/05/27 12:13:02;;;;;;;;;;;32.40;54.50;;;;;;5028008;28;19917;-75
2023/05/27 12:15:28;;;;;;;;;;;32.40;53.00;;;;;;5030095;28;19916;-76
2023/05/27 12:17:53;;;;;;;;;;;32.50;53.20;;;;;;5029646;28;19913;-76
2023/05/27 12:20:20;;;;;;;;;;;33.00;52.40;;;;;;5029657;28;19916;-76
2023/05/27 12:22:45;;;;;;;;;;;33.40;51.60;;;;;;5028714;28;20294;-75
2023/05/27 12:25:11;;;;;;;;;;;33.70;52.60;;;;;;5029833;28;19905;-75
2023/05/27 12:27:37;;;;;;;;;;;33.90;51.40;;;;;;5028539;28;19921;-75
2023/05/27 12:30:02;;;;;;;;;;;34.10;51.80;;;;;;5029597;28;19905;-75
2023/05/27 12:32:28;;;;;;;;;;;34.00;52.00;;;;;;5029709;28;19924;-76
2023/05/27 12:34:53;;;;;;;;;;;34.00;51.30;;;;;;5030189;28;19971;-76
2023/05/27 12:37:19;;;;;;;;;;;33.90;52.00;;;;;;5029137;28;19928;-76
2023/05/27 12:39:44;;;;;;;;;;;33.80;51.00;;;;;;5030040;28;19990;-76
2023/05/27 12:42:10;;;;;;;;;;;33.80;51.40;;;;;;5029660;28;19966;-75
2023/05/27 12:44:36;;;;;;;;;;;33.80;51.40;;;;;;5027735;28;19993;-75
2023/05/27 12:47:01;;;;;;;;;;;34.00;52.00;;;;;;5029970;28;20003;-76
2023/05/27 12:49:28;;;;;;;;;;;34.40;51.50;;;;;;5029793;28;19909;-75
2023/05/27 12:51:53;;;;;;;;;;;35.00;50.80;;;;;;5029639;28;19913;-76
2023/05/27 12:54:19;;;;;;;;;;;35.50;49.90;;;;;;5029887;28;19916;-75
2023/05/27 12:56:44;;;;;;;;;;;35.80;48.40;;;;;;5028950;28;19916;-74
2023/05/27 12:59:10;;;;;;;;;;;35.70;49.40;;;;;;5027734;28;19909;-73
2023/05/27 13:01:35;;;;;;;;;;;35.80;49.10;;;;;;5032623;28;19962;-73
2023/05/27 13:04:01;;;;;;;;;;;35.90;48.50;;;;;;5028614;28;19990;-76
2023/05/27 13:06:27;;;;;;;;;;;36.20;48.00;;;;;;5029441;28;19978;-74
2023/05/27 13:08:52;;;;;;;;;;;36.40;47.30;;;;;;5028951;28;20012;-73
2023/05/27 13:11:18;;;;;;;;;;;36.70;47.00;;;;;;5019979;28;20320;-74
2023/05/27 13:13:43;;;;;;;;;;;37.00;46.60;;;;;;5026545;28;20643;-74
2023/05/27 13:16:09;;;;;;;;;;;37.30;46.30;;;;;;5028714;28;20279;-73
2023/05/27 13:18:35;;;;;;;;;;;37.40;46.40;;;;;;5026089;28;19916;-74
2023/05/27 13:21:00;;;;;;;;;;;37.50;46.90;;;;;;5024347;28;20373;-74
2023/05/27 13:23:28;;;;;;;;;;;37.60;46.10;;;;;;5021617;28;19912;-74
2023/05/27 13:25:54;;;;;;;;;;;37.80;45.70;;;;;;5026514;28;20726;-74
2023/05/27 13:28:19;;;;;;;;;;;37.90;45.80;;;;;;5025566;28;19913;-73
2023/05/27 13:30:45;;;;;;;;;;;38.00;45.50;;;;;;5028250;28;19944;-74
2023/05/27 13:33:11;;;;;;;;;;;37.80;45.20;;;;;;5031084;28;19917;-73
2023/05/27 13:35:36;;;;;;;;;;;37.50;45.60;;;;;;5027233;28;20659;-74
2023/05/27 13:38:03;;;;;;;;;;;37.00;45.80;;;;;;5030057;28;19920;-74
2023/05/27 13:40:28;;;;;;;;;;;36.70;47.00;;;;;;5033348;28;19999;-74
2023/05/27 13:42:54;;;;;;;;;;;36.50;47.50;;;;;;5034403;28;20004;-73
2023/05/27 13:45:20;;;;;;;;;;;36.30;46.70;;;;;;5029703;28;19913;-74
2023/05/27 13:47:46;;;;;;;;;;;36.10;47.30;;;;;;5028529;28;19988;-73
2023/05/27 13:50:11;;;;;;;;;;;36.10;46.50;;;;;;5031775;28;19967;-74
2023/05/27 13:52:37;;;;;;;;;;;36.10;47.50;;;;;;5030384;28;19925;-74
2023/05/27 13:55:03;;;;;;;;;;;36.20;47.70;;;;;;5032320;28;19959;-74
2023/05/27 13:57:28;;;;;;;;;;;36.30;47.20;;;;;;5029428;28;20003;-74
2023/05/27 13:59:54;;;;;;;;;;;36.50;46.90;;;;;;5054945;28;20024;-74
2023/05/27 14:02:19;;;;;;;;;;;36.70;46.90;;;;;;5030883;28;19920;-74
2023/05/27 14:04:45;;;;;;;;;;;36.90;46.60;;;;;;5031151;28;19912;-74
2023/05/27 14:07:11;;;;;;;;;;;36.90;45.90;;;;;;5030876;28;19909;-74
2023/05/27 14:09:36;;;;;;;;;;;36.60;46.50;;;;;;5034737;28;19948;-74
2023/05/27 14:12:02;;;;;;;;;;;36.10;46.80;;;;;;5031071;28;19913;-73