Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:25;;;;;;;0.73;0.73;;;;;;;7.71;55.72;97055.31;4136659;28;20237;-57
2022/04/08 00:02:27;;;;;;;0.90;0.90;;;;;;;7.71;55.73;97047.16;4152163;28;20201;-57
2022/04/08 00:04:30;;;;;;;1.15;1.15;;;;;;;7.69;55.85;97054.78;4153376;28;20247;-57
2022/04/08 00:06:32;;;;;;;0.68;0.68;;;;;;;7.72;55.53;97049.63;4153252;28;20213;-56
2022/04/08 00:08:33;;;;;;;0.93;0.80;;;;;;;7.73;55.58;97061.31;4121920;28;20277;-58
2022/04/08 00:10:35;;;;;;;1.33;1.15;;;;;;;7.70;55.86;97067.28;4135345;28;20197;-56
2022/04/08 00:12:37;;;;;;;2.05;1.10;;;;;;;7.65;56.21;97059.09;4136392;28;20244;-59
2022/04/08 00:14:38;;;;;;;0.80;0.80;;;;;;;7.62;56.20;97060.44;4136806;28;20208;-58
2022/04/08 00:16:40;;;;;;;1.70;1.63;;;;;;;7.60;56.18;97067.25;4138616;28;20296;-56
2022/04/08 00:18:42;;;;;;;0.90;0.90;;;;;;;7.57;56.15;97063.16;4120768;28;20312;-58
2022/04/08 00:20:44;;;;;;;1.20;0.93;;;;;;;7.49;56.33;97068.31;4135293;28;20237;-58
2022/04/08 00:22:45;;;;;;;1.67;1.02;;;;;;;7.49;56.40;97071.03;4152816;28;20224;-56
2022/04/08 00:24:47;;;;;;;1.92;1.73;;;;;;;7.42;56.12;97070.47;4150231;28;20651;-57
2022/04/08 00:26:49;;;;;;;0.88;0.88;;;;;;;7.48;56.62;97064.75;4136712;28;20216;-57
2022/04/08 00:28:51;;;;;;;1.60;1.60;;;;;;;7.54;56.31;97065.59;4137992;28;20244;-57
2022/04/08 00:30:53;;;;;;;2.10;1.10;;;;;;;7.43;56.48;97072.88;4137619;28;20647;-58
2022/04/08 00:32:58;;;;;;;1.55;1.25;;;;;;;7.39;56.55;97065.53;4150795;28;20609;-56
2022/04/08 00:35:00;;;;;;;0.88;0.88;;;;;;;7.47;56.33;97070.44;4153801;28;20220;-57
2022/04/08 00:37:02;;;;;;;1.40;1.00;;;;;;;7.40;57.16;97072.59;4151207;28;20335;-58
2022/04/08 00:39:03;;;;;;;1.45;1.40;;;;;;;7.40;57.11;97072.59;4133596;28;20225;-56
2022/04/08 00:41:05;;;;;;;3.67;1.38;;;;;;;7.37;57.53;97070.44;4136370;28;20218;-58
2022/04/08 00:43:18;;;;;;;0.80;0.80;;;;;;;7.38;57.21;97072.88;4122609;28;20234;-56
2022/04/08 00:45:19;;;;;;;6.70;1.45;;;;;;;7.35;57.31;97075.31;4153122;28;20208;-57
2022/04/08 00:47:21;;;;;;;0.88;0.88;;;;;;;7.38;57.11;97072.88;4153362;28;20206;-57
2022/04/08 00:49:23;;;;;;;1.02;1.02;;;;;;;7.39;57.98;97079.13;4152433;28;20688;-56
2022/04/08 00:51:24;;;;;;;2.80;0.95;;;;;;;7.39;58.08;97073.69;4134740;28;20227;-58
2022/04/08 00:53:27;;;;;;;2.17;0.98;;;;;;;7.37;57.56;97090.28;4136398;28;20229;-57
2022/04/08 00:55:29;;;;;;;1.55;1.23;;;;;;;7.31;57.78;97085.91;4150198;28;20205;-58
2022/04/08 00:57:32;;;;;;;0.85;0.85;;;;;;;7.28;58.36;97091.06;4150902;28;21013;-58
2022/04/08 00:59:33;;;;;;;1.10;1.10;;;;;;;7.26;57.69;97093.22;4130144;28;20288;-57
2022/04/08 01:01:35;;;;;;;3.90;0.90;;;;;;;7.28;57.92;97096.50;4149487;28;20327;-56
2022/04/08 01:03:37;;;;;;;3.10;1.75;;;;;;;7.31;57.69;97101.41;4133701;28;20334;-56
2022/04/08 01:05:39;;;;;;;0.80;0.80;;;;;;;7.25;58.00;97107.91;4149598;28;20251;-57
2022/04/08 01:07:41;;;;;;;0.65;0.65;;;;;;;7.24;57.87;97108.97;4152991;28;20212;-59
2022/04/08 01:09:44;;;;;;;0.82;0.68;;;;;;;7.20;58.54;97105.13;4135929;28;20201;-60
2022/04/08 01:11:45;;;;;;;1.25;1.25;;;;;;;7.19;58.71;97119.81;4135852;28;20754;-59
2022/04/08 01:13:50;;;;;;;0.73;0.73;;;;;;;7.21;58.37;97101.38;4151694;28;20321;-57
2022/04/08 01:15:52;;;;;;;1.85;1.33;;;;;;;7.20;58.50;97121.47;4152253;28;20209;-59
2022/04/08 01:17:53;;;;;;;0.98;0.98;;;;;;;7.14;58.71;97117.91;4151484;28;20211;-57
2022/04/08 01:19:55;;;;;;;0.95;0.95;;;;;;;7.15;58.42;97121.44;4134863;28;20221;-57
2022/04/08 01:21:57;;;;;;;3.58;0.85;;;;;;;7.04;58.99;97126.00;4135651;28;20209;-58
2022/04/08 01:24:00;;;;;;;1.83;1.63;;;;;;;7.12;58.39;97113.81;4135255;28;20221;-57
2022/04/08 01:26:05;;;;;;;0.80;0.80;;;;;;;7.06;58.70;97126.56;4134613;28;20234;-57
2022/04/08 01:28:07;;;;;;;2.08;1.88;;;;;;;7.11;59.12;97128.47;4151895;28;20555;-57
2022/04/08 01:30:12;;;;;;;1.45;1.45;;;;;;;7.09;58.76;97130.66;4134461;28;20206;-59
2022/04/08 01:32:15;;;;;;;1.98;1.88;;;;;;;7.08;58.91;97126.31;4134780;28;20213;-57
2022/04/08 01:34:17;;;;;;;0.75;0.68;;;;;;;7.07;58.69;97138.25;4133990;28;20271;-57
2022/04/08 01:36:19;;;;;;;2.00;1.90;;;;;;;7.09;59.19;97130.66;4148330;28;20240;-58
2022/04/08 01:38:20;;;;;;;4.97;2.17;;;;;;;7.04;59.23;97138.78;4151347;28;20220;-56
2022/04/08 01:40:22;;;;;;;1.38;1.38;;;;;;;6.97;58.79;97143.63;4134617;28;20238;-59
2022/04/08 01:42:24;;;;;;;0.85;0.85;;;;;;;6.93;59.39;97145.22;4134934;28;20335;-57
2022/04/08 01:44:27;;;;;;;7.25;1.83;;;;;;;6.95;59.67;97137.63;4123602;28;20238;-58
2022/04/08 01:46:28;;;;;;;1.55;1.45;;;;;;;6.90;60.25;97143.81;4134833;28;20652;-56
2022/04/08 01:48:30;;;;;;;0.70;0.70;;;;;;;6.93;59.99;97142.50;4151169;28;20770;-56
2022/04/08 01:50:32;;;;;;;2.05;1.88;;;;;;;6.94;59.79;97138.69;4149751;28;20582;-58
2022/04/08 01:52:34;;;;;;;1.05;1.05;;;;;;;6.91;60.08;97158.25;4152091;28;20817;-56
2022/04/08 01:54:36;;;;;;;0.95;0.93;;;;;;;6.96;60.20;97144.69;4132363;28;20578;-58
2022/04/08 01:56:38;;;;;;;1.25;1.25;;;;;;;6.88;59.75;97145.19;4152544;28;20277;-56
2022/04/08 01:58:39;;;;;;;1.00;1.00;;;;;;;6.87;60.23;97154.41;4136030;28;20208;-58
2022/04/08 02:00:41;;;;;;;0.98;0.98;;;;;;;6.80;61.19;97153.81;4136263;28;20703;-59
2022/04/08 02:02:43;;;;;;;4.57;1.95;;;;;;;6.82;61.02;97157.09;4115175;28;20228;-57
2022/04/08 02:04:45;;;;;;;1.50;0.90;;;;;;;6.84;60.81;97160.38;4135097;28;20244;-56
2022/04/08 02:06:46;;;;;;;1.50;1.42;;;;;;;6.79;61.30;97163.03;4135321;28;20205;-58
2022/04/08 02:08:50;;;;;;;2.40;1.13;;;;;;;6.82;61.01;97162.53;4134629;28;20210;-56
2022/04/08 02:10:53;;;;;;;8.07;1.85;;;;;;;6.83;61.23;97158.75;4150265;28;20200;-57
2022/04/08 02:12:55;;;;;;;1.52;1.33;;;;;;;6.78;61.62;97166.84;4148450;28;20239;-56
2022/04/08 02:14:57;;;;;;;1.02;1.02;;;;;;;6.77;61.52;97170.66;4151201;28;20205;-56
2022/04/08 02:16:58;;;;;;;1.30;1.02;;;;;;;6.73;61.58;97158.63;4136068;28;20225;-56
2022/04/08 02:19:01;;;;;;;1.45;1.35;;;;;;;6.69;62.06;97169.22;4135475;28;20747;-57
2022/04/08 02:21:03;;;;;;;0.95;0.90;;;;;;;6.73;62.11;97169.50;4153865;28;20266;-56
2022/04/08 02:23:05;;;;;;;1.80;1.25;;;;;;;6.65;62.09;97172.69;4135931;28;20261;-59
2022/04/08 02:25:09;;;;;;;0.85;0.85;;;;;;;6.68;62.04;97174.94;4150570;28;20213;-58
2022/04/08 02:27:11;;;;;;;1.30;1.10;;;;;;;6.63;62.48;97170.22;4136655;28;20245;-56
2022/04/08 02:29:13;;;;;;;1.88;1.33;;;;;;;6.63;62.05;97158.56;4149200;28;20235;-56
2022/04/08 02:31:14;;;;;;;3.50;1.30;;;;;;;6.66;62.40;97166.19;4148840;28;20262;-57
2022/04/08 02:33:16;;;;;;;1.58;1.25;;;;;;;6.68;62.53;97173.00;4135357;28;20754;-57
2022/04/08 02:35:19;;;;;;;1.10;1.10;;;;;;;6.56;62.34;97168.81;4151410;28;20213;-57
2022/04/08 02:37:20;;;;;;;0.88;0.88;;;;;;;6.58;62.47;97167.50;4152560;28;20213;-57
2022/04/08 02:39:22;;;;;;;1.52;1.15;;;;;;;6.58;62.73;97162.06;4150253;28;20221;-57
2022/04/08 02:41:24;;;;;;;0.80;0.80;;;;;;;6.56;63.15;97157.97;4150203;28;20702;-57
2022/04/08 02:43:25;;;;;;;0.88;0.80;;;;;;;6.51;62.73;97163.34;4152865;28;20225;-57
2022/04/08 02:45:27;;;;;;;1.60;1.38;;;;;;;6.60;63.25;97175.38;4136013;28;20205;-57
2022/04/08 02:47:32;;;;;;;2.17;1.08;;;;;;;6.46;63.08;97166.84;4135485;28;20209;-57
2022/04/08 02:49:33;;;;;;;1.05;1.00;;;;;;;6.50;63.22;97164.41;4155174;28;20243;-57
2022/04/08 02:51:35;;;;;;;1.10;1.10;;;;;;;6.52;63.21;97171.25;4154694;28;20216;-57
2022/04/08 02:53:37;;;;;;;1.23;1.00;;;;;;;6.48;63.34;97172.03;4136605;28;20695;-57
2022/04/08 02:55:38;;;;;;;1.33;1.13;;;;;;;6.44;63.40;97181.75;4154856;28;20733;-56
2022/04/08 02:57:47;;;;;;;1.40;1.30;;;;;;;6.51;63.59;97171.50;4139072;28;20271;-56
2022/04/08 02:59:52;;;;;;;0.77;0.77;;;;;;;6.46;63.76;97185.00;4152251;28;20237;-58
2022/04/08 03:01:54;;;;;;;2.30;1.65;;;;;;;6.43;63.75;97175.47;4153991;28;20295;-58
2022/04/08 03:03:56;;;;;;;8.18;2.67;;;;;;;6.38;63.70;97178.16;4153087;28;20232;-59
2022/04/08 03:05:58;;;;;;;1.20;1.20;;;;;;;6.46;63.93;97185.00;4136872;28;20253;-57
2022/04/08 03:08:00;;;;;;;1.75;1.17;;;;;;;6.44;63.65;97192.59;4153335;28;20201;-59
2022/04/08 03:10:06;;;;;;;2.75;1.73;;;;;;;6.44;64.20;97188.00;4140458;28;20213;-59
2022/04/08 03:12:08;;;;;;;11.02;2.05;;;;;;;6.34;63.93;97192.50;4135392;28;20236;-57
2022/04/08 03:14:10;;;;;;;1.05;1.05;;;;;;;6.32;64.03;97195.47;4152770;28;20239;-57
2022/04/08 03:16:12;;;;;;;3.60;1.13;;;;;;;6.20;64.36;97197.53;4154479;28;20260;-58
2022/04/08 03:18:13;;;;;;;1.88;1.27;;;;;;;6.21;64.81;97198.31;4155280;28;20216;-56
2022/04/08 03:20:15;;;;;;;1.58;1.48;;;;;;;6.22;64.77;97195.34;4154806;28;20712;-58
2022/04/08 03:22:20;;;;;;;1.33;1.23;;;;;;;6.24;65.05;97197.84;4153551;28;20734;-59
2022/04/08 03:24:21;;;;;;;1.25;1.25;;;;;;;6.25;64.98;97199.47;4127189;28;20209;-59
2022/04/08 03:26:24;;;;;;;1.65;1.23;;;;;;;6.28;64.61;97204.41;4152509;28;20205;-58
2022/04/08 03:28:31;;;;;;;1.30;1.30;;;;;;;6.22;64.98;97189.13;4136837;28;20245;-59
2022/04/08 03:30:32;;;;;;;3.03;1.48;;;;;;;6.11;65.12;97192.78;4121140;28;20724;-57
2022/04/08 03:32:34;;;;;;;1.20;0.70;;;;;;;6.14;65.26;97192.28;4155825;28;20232;-58
2022/04/08 03:34:37;;;;;;;1.73;1.73;;;;;;;6.16;65.14;97199.09;4135288;28;20209;-58
2022/04/08 03:36:38;;;;;;;1.45;1.42;;;;;;;6.26;65.37;97204.66;4137591;28;20206;-56
2022/04/08 03:38:40;;;;;;;7.20;1.88;;;;;;;6.23;64.75;97197.00;4152033;28;20691;-58
2022/04/08 03:40:42;;;;;;;1.30;1.30;;;;;;;6.17;65.36;97198.00;4136167;28;20233;-57
2022/04/08 03:42:44;;;;;;;0.80;0.80;;;;;;;6.18;65.31;97199.69;4137583;28;20720;-57
2022/04/08 03:44:46;;;;;;;1.15;0.90;;;;;;;6.19;66.00;97201.31;4154076;28;20205;-57
2022/04/08 03:46:47;;;;;;;1.35;1.23;;;;;;;6.22;65.64;97200.78;4136966;28;20206;-57
2022/04/08 03:48:49;;;;;;;1.27;1.17;;;;;;;6.16;65.70;97192.84;4151617;28;20208;-56
2022/04/08 03:50:51;;;;;;;1.20;0.98;;;;;;;6.12;65.85;97197.16;4152654;28;20201;-58
2022/04/08 03:52:53;;;;;;;1.75;1.65;;;;;;;6.14;65.94;97205.84;4155243;28;20228;-57
2022/04/08 03:54:55;;;;;;;1.02;1.02;;;;;;;6.14;65.99;97192.28;4120269;28;20207;-58
2022/04/08 03:56:57;;;;;;;0.85;0.85;;;;;;;6.08;66.13;97193.31;4135533;28;20209;-57
2022/04/08 03:58:58;;;;;;;1.50;1.42;;;;;;;6.14;66.06;97203.13;4118839;28;20268;-58
2022/04/08 04:01:00;;;;;;;1.95;1.23;;;;;;;6.13;66.33;97196.06;4137060;28;20229;-58
2022/04/08 04:03:03;;;;;;;1.20;0.95;;;;;;;6.14;66.40;97197.69;4134119;28;20241;-56
2022/04/08 04:05:06;;;;;;;2.97;1.75;;;;;;;6.13;66.39;97199.63;4138826;28;20582;-58
2022/04/08 04:07:08;;;;;;;2.72;2.17;;;;;;;6.08;66.53;97193.31;4152117;28;20215;-58
2022/04/08 04:09:09;;;;;;;2.35;1.05;;;;;;;6.02;66.75;97194.31;4153662;28;20268;-57
2022/04/08 04:11:15;;;;;;;2.08;1.80;;;;;;;6.04;66.78;97203.84;4136488;28;20209;-59
2022/04/08 04:13:16;;;;;;;1.17;1.17;;;;;;;5.97;67.19;97202.41;4152971;28;20338;-59
2022/04/08 04:15:18;;;;;;;1.13;1.13;;;;;;;5.98;66.91;97204.03;4136983;28;20216;-57
2022/04/08 04:17:22;;;;;;;1.33;1.25;;;;;;;5.98;67.06;97198.59;4135244;28;20228;-58
2022/04/08 04:19:23;;;;;;;1.80;0.70;;;;;;;5.91;67.07;97200.69;4137677;28;20259;-59
2022/04/08 04:21:25;;;;;;;2.40;1.77;;;;;;;5.95;67.62;97199.94;4137714;28;20256;-57
2022/04/08 04:23:27;;;;;;;7.97;1.30;;;;;;;5.95;67.00;97199.13;4119758;28;20229;-58
2022/04/08 04:25:28;;;;;;;0.93;0.90;;;;;;;5.95;67.11;97191.00;4139489;28;20904;-56
2022/04/08 04:27:30;;;;;;;1.85;1.05;;;;;;;5.95;67.51;97194.50;4150638;28;20216;-58
2022/04/08 04:29:32;;;;;;;1.52;1.15;;;;;;;5.97;67.38;97197.78;4135420;28;20209;-57
2022/04/08 04:31:33;;;;;;;1.55;1.48;;;;;;;5.95;67.83;97199.13;4152934;28;20204;-58
2022/04/08 04:33:35;;;;;;;0.77;0.77;;;;;;;5.93;67.63;97206.69;4137632;28;20257;-57
2022/04/08 04:35:38;;;;;;;4.13;1.55;;;;;;;5.94;67.58;97213.75;4135682;28;20218;-57
2022/04/08 04:37:40;;;;;;;1.10;1.02;;;;;;;5.94;67.95;97200.19;4151841;28;20200;-57
2022/04/08 04:39:41;;;;;;;1.98;1.10;;;;;;;5.93;68.01;97206.69;4153743;28;20615;-59
2022/04/08 04:41:43;;;;;;;1.23;1.23;;;;;;;5.97;67.96;97210.53;4152195;28;22460;-58
2022/04/08 04:43:45;;;;;;;1.52;1.42;;;;;;;6.01;67.58;97206.22;4153556;28;20233;-59
2022/04/08 04:45:46;;;;;;;1.13;1.10;;;;;;;6.02;67.64;97207.91;4153660;28;20276;-59
2022/04/08 04:47:48;;;;;;;3.92;1.95;;;;;;;5.99;67.44;97206.50;4138083;28;20244;-59
2022/04/08 04:49:50;;;;;;;1.65;1.55;;;;;;;6.02;67.80;97216.03;4151544;28;20228;-57
2022/04/08 04:51:52;;;;;;;1.23;0.98;;;;;;;6.00;67.58;97207.31;4149702;28;20220;-59
2022/04/08 04:53:54;;;;;;;4.70;1.98;;;;;;;5.96;67.80;97215.13;4151857;28;20259;-59
2022/04/08 04:55:56;;;;;;;1.83;1.10;;;;;;;6.13;67.57;97220.50;4153754;28;20197;-57
2022/04/08 04:57:58;;;;;;;4.65;2.10;;;;;;;6.10;67.38;97224.53;4135857;28;20240;-57
2022/04/08 05:00:00;;;;;;;1.20;1.10;;;;;;;6.05;67.93;97220.97;4152687;28;20256;-58
2022/04/08 05:02:02;;;;;;;2.38;1.23;;;;;;;5.92;68.10;97218.63;4137399;28;20341;-59
2022/04/08 05:04:04;;;;;;;1.35;1.25;;;;;;;5.92;68.26;97215.91;4135023;28;20793;-59
2022/04/08 05:06:06;;;;;;;3.80;1.75;;;;;;;5.94;68.07;97216.47;4151801;28;20213;-57
2022/04/08 05:08:09;;;;;;;1.35;1.25;;;;;;;5.95;67.85;97220.84;4142149;28;20988;-56
2022/04/08 05:10:11;;;;;;;1.10;1.10;;;;;;;5.95;68.11;97223.56;4137252;28;20233;-57
2022/04/08 05:12:12;;;;;;;1.25;1.10;;;;;;;5.99;67.81;97221.97;4137145;28;20206;-58
2022/04/08 05:14:14;;;;;;;0.80;0.80;;;;;;;6.03;67.89;97223.13;4155115;28;20244;-58
2022/04/08 05:16:16;;;;;;;0.80;0.80;;;;;;;6.06;67.83;97219.88;4141049;28;20221;-60
2022/04/08 05:18:18;;;;;;;0.80;0.80;;;;;;;6.09;67.87;97219.38;4151300;28;20815;-57
2022/04/08 05:20:19;;;;;;;3.83;1.75;;;;;;;6.15;67.76;97221.09;4138095;28;20700;-58
2022/04/08 05:22:21;;;;;;;0.93;0.93;;;;;;;6.25;67.62;97222.03;4132364;28;20202;-58
2022/04/08 05:24:25;;;;;;;1.02;1.02;;;;;;;6.16;67.41;97218.09;4134244;28;20224;-58
2022/04/08 05:26:27;;;;;;;2.22;1.42;;;;;;;6.14;67.92;97214.81;4152695;28;20211;-58
2022/04/08 05:28:29;;;;;;;1.90;1.75;;;;;;;6.28;67.32;97217.97;4136852;28;20240;-58
2022/04/08 05:30:31;;;;;;;3.42;1.02;;;;;;;6.22;67.40;97217.09;4138990;28;20268;-57
2022/04/08 05:32:32;;;;;;;4.57;1.88;;;;;;;6.29;67.25;97214.19;4152403;28;20645;-57
2022/04/08 05:34:34;;;;;;;0.95;0.95;;;;;;;6.33;67.18;97215.31;4120504;28;20692;-57
2022/04/08 05:36:36;;;;;;;0.77;0.77;;;;;;;6.37;67.42;97209.09;4151692;28;20615;-57
2022/04/08 05:38:37;;;;;;;1.35;1.27;;;;;;;6.33;67.32;97212.59;4152870;28;20212;-58
2022/04/08 05:40:40;;;;;;;1.55;1.50;;;;;;;6.33;67.46;97218.84;4150745;28;20240;-57
2022/04/08 05:42:46;;;;;;;6.53;1.08;;;;;;;6.35;67.25;97207.75;4151233;28;20224;-57
2022/04/08 05:44:48;;;;;;;1.02;1.02;;;;;;;6.37;67.60;97217.25;4139909;28;20288;-58
2022/04/08 05:46:50;;;;;;;1.20;0.85;;;;;;;6.40;67.38;97207.78;4135454;28;20205;-58
2022/04/08 05:48:52;;;;;;;0.93;0.93;;;;;;;6.41;67.14;97209.41;4155280;28;20259;-59
2022/04/08 05:50:53;;;;;;;1.38;1.17;;;;;;;6.42;66.85;97206.44;4157885;28;20642;-57
2022/04/08 05:53:01;;;;;;;0.80;0.80;;;;;;;6.46;67.10;97209.47;4119623;28;20238;-58
2022/04/08 05:55:23;;;;;;;0.88;0.85;;;;;;;6.45;67.47;97208.66;4139703;28;20651;-57
2022/04/08 05:57:25;;;;;;;1.40;1.00;;;;;;;6.51;67.10;97196.78;4152023;28;20209;-58
2022/04/08 05:59:28;;;;;;;0.57;0.57;;;;;;;6.46;67.44;97204.03;4139064;28;20745;-57
2022/04/08 06:01:30;;;;;;;1.42;1.15;;;;;;;6.52;67.00;97205.72;4137337;28;20221;-57
2022/04/08 06:03:32;;;;;;;4.72;1.00;;;;;;;6.55;67.56;97205.22;4134590;28;20747;-58
2022/04/08 06:05:34;;;;;;;1.02;1.02;;;;;;;6.60;67.07;97202.53;4154723;28;20849;-57
2022/04/08 06:07:44;;;;;;;3.30;1.83;;;;;;;6.61;67.35;97198.75;4153284;28;20537;-57
2022/04/08 06:09:48;;;;;;;1.17;1.17;;;;;;;6.56;67.38;97206.88;4153200;28;20205;-56
2022/04/08 06:11:50;;;;;;;1.08;1.08;;;;;;;6.65;67.08;97199.88;4151884;28;20201;-56
2022/04/08 06:13:52;;;;;;;1.55;1.40;;;;;;;6.64;67.51;97209.13;4134976;28;20268;-57
2022/04/08 06:15:58;;;;;;;1.75;0.90;;;;;;;6.70;66.89;97208.09;4119047;28;20265;-58
2022/04/08 06:18:00;;;;;;;0.98;0.98;;;;;;;6.63;67.26;97207.47;4139432;28;20742;-58
2022/04/08 06:20:03;;;;;;;1.15;1.05;;;;;;;6.68;67.06;97200.19;4124668;28;20292;-57
2022/04/08 06:22:05;;;;;;;1.65;1.08;;;;;;;6.67;67.56;97200.44;4138991;28;20241;-58
2022/04/08 06:24:07;;;;;;;8.85;2.25;;;;;;;6.67;67.21;97201.25;4133620;28;20719;-58
2022/04/08 06:26:12;;;;;;;5.57;1.58;;;;;;;6.71;67.33;97196.13;4136517;28;20696;-58
2022/04/08 06:28:17;;;;;;;0.90;0.90;;;;;;;6.64;67.54;97199.06;4152023;28;20212;-57
2022/04/08 06:30:19;;;;;;;1.65;1.17;;;;;;;6.69;67.68;97182.78;4152548;28;20288;-60
2022/04/08 06:32:22;;;;;;;1.40;1.30;;;;;;;6.75;67.35;97179.06;4134132;28;20260;-57
2022/04/08 06:34:27;;;;;;;1.40;1.30;;;;;;;6.77;66.84;97170.66;4149827;28;20240;-58
2022/04/08 06:36:29;;;;;;;5.30;1.20;;;;;;;6.79;67.06;97163.03;4138058;28;20256;-57
2022/04/08 06:38:31;;;;;;;1.20;0.90;;;;;;;6.97;67.49;97143.63;4131584;28;20208;-58
2022/04/08 06:40:39;;;;;;;1.05;1.05;;;;;;;6.91;66.78;97140.06;4149741;28;20205;-58
2022/04/08 06:42:41;;;;;;;1.13;1.13;;;;;;;7.06;67.10;97136.59;4152388;28;20277;-58
2022/04/08 06:44:43;;;;;;;2.72;2.15;;;;;;;7.14;66.37;97144.25;4136101;28;20210;-57
2022/04/08 06:46:45;;;;;;;5.47;2.92;;;;;;;7.21;66.21;97151.13;4134380;28;20205;-57
2022/04/08 06:48:46;;;;;;;5.50;1.05;;;;;;;7.20;65.64;97148.66;4152014;28;20208;-57
2022/04/08 06:50:48;;;;;;;3.70;1.40;;;;;;;7.28;65.77;97140.03;4137941;28;20221;-58
2022/04/08 06:52:50;;;;;;;1.20;1.20;;;;;;;7.30;65.93;97148.75;4133786;28;20726;-57
2022/04/08 06:54:52;;;;;;;1.40;1.05;;;;;;;7.34;65.53;97134.34;4136862;28;20202;-57
2022/04/08 06:56:54;;;;;;;1.00;1.00;;;;;;;7.40;65.46;97132.47;4152968;28;21811;-58
2022/04/08 06:58:59;;;;;;;3.05;1.10;;;;;;;7.47;65.53;97133.03;4151936;28;20231;-59
2022/04/08 07:01:01;;;;;;;2.90;1.02;;;;;;;7.61;65.21;97128.78;4135145;28;20217;-56
2022/04/08 07:03:03;;;;;;;1.33;1.27;;;;;;;7.56;65.04;97123.31;4152766;28;20228;-56
2022/04/08 07:05:06;;;;;;;0.98;0.98;;;;;;;7.59;64.93;97117.31;4133676;28;20309;-57
2022/04/08 07:07:08;;;;;;;1.02;1.02;;;;;;;7.70;65.14;97117.09;4153020;28;20201;-58
2022/04/08 07:09:09;;;;;;;1.30;1.30;;;;;;;7.73;64.67;97121.19;4137869;28;20252;-58
2022/04/08 07:11:11;;;;;;;1.05;1.05;;;;;;;7.61;64.95;97115.19;4152866;28;20312;-58
2022/04/08 07:13:13;;;;;;;1.80;1.38;;;;;;;7.65;64.31;97116.25;4151425;28;20344;-57
2022/04/08 07:15:15;;;;;;;1.42;1.10;;;;;;;7.58;65.12;97119.25;4135834;28;21019;-57
2022/04/08 07:17:17;;;;;;;2.70;2.03;;;;;;;7.61;64.92;97123.34;4134133;28;20206;-57
2022/04/08 07:19:39;;;;;;;1.85;1.58;;;;;;;7.80;64.84;97116.31;4137528;28;20295;-58
2022/04/08 07:21:40;;;;;;;1.40;1.40;;;;;;;7.73;64.78;97107.59;4124004;28;21710;-57
2022/04/08 07:23:42;;;;;;;0.80;0.80;;;;;;;7.89;64.49;97114.75;4135823;28;20225;-57
2022/04/08 07:25:44;;;;;;;3.25;2.72;;;;;;;7.89;64.97;97109.28;4137599;28;20212;-59
2022/04/08 07:27:46;;;;;;;0.80;0.80;;;;;;;7.90;64.02;97100.03;4151487;28;20233;-57
2022/04/08 07:29:49;;;;;;;4.57;1.08;;;;;;;7.86;63.97;97104.38;4138434;28;20210;-57
2022/04/08 07:31:50;;;;;;;1.20;1.10;;;;;;;7.72;64.09;97097.78;4137693;28;20202;-57
2022/04/08 07:33:52;;;;;;;0.65;0.65;;;;;;;7.71;64.11;97101.59;4134869;28;20256;-57
2022/04/08 07:35:54;;;;;;;3.65;1.27;;;;;;;7.65;64.38;97091.75;4155217;28;20217;-58
2022/04/08 07:37:57;;;;;;;1.42;1.30;;;;;;;7.79;64.42;97087.47;4139414;28;20842;-58
2022/04/08 07:39:59;;;;;;;1.42;1.33;;;;;;;7.86;63.91;97082.56;4155163;28;20213;-60
2022/04/08 07:42:01;;;;;;;2.60;0.93;;;;;;;7.91;64.52;97085.31;4155658;28;20232;-57
2022/04/08 07:44:05;;;;;;;1.23;1.23;;;;;;;7.87;63.31;97085.03;4154189;28;20255;-58
2022/04/08 07:46:08;;;;;;;1.00;1.00;;;;;;;7.85;64.23;97075.50;4153399;28;20220;-57
2022/04/08 07:48:10;;;;;;;0.75;0.75;;;;;;;8.06;63.87;97074.47;4151759;28;20217;-56
2022/04/08 07:50:14;;;;;;;1.27;1.05;;;;;;;8.09;63.84;97077.47;4156203;28;20255;-57
2022/04/08 07:52:16;;;;;;;1.10;1.10;;;;;;;8.22;64.34;97078.91;4154186;28;20210;-56
2022/04/08 07:54:18;;;;;;;1.45;1.30;;;;;;;8.23;63.95;97083.25;4155874;28;20216;-57
2022/04/08 07:56:20;;;;;;;1.13;1.13;;;;;;;8.19;63.51;97079.38;4154502;28;20201;-58
2022/04/08 07:58:21;;;;;;;1.88;1.77;;;;;;;8.34;63.67;97079.47;4139508;28;20591;-57
2022/04/08 08:00:28;;;;;;;1.40;1.00;;;;;;;8.22;62.21;97070.72;4138905;28;20208;-58
2022/04/08 08:02:30;;;;;;;1.83;0.88;;;;;;;8.12;62.65;97067.94;4139313;28;20241;-56
2022/04/08 08:04:31;;;;;;;1.20;1.20;;;;;;;8.05;63.21;97070.09;4138450;28;20206;-58
2022/04/08 08:06:33;;;;;;;3.83;1.70;;;;;;;7.99;63.85;97066.56;4138064;28;20209;-57
2022/04/08 08:08:38;;;;;;;0.70;0.70;;;;;;;7.93;64.17;97066.81;4138815;28;20213;-58
2022/04/08 08:10:40;;;;;;;1.42;1.38;;;;;;;7.91;64.11;97061.66;4154787;28;20232;-58
2022/04/08 08:12:42;;;;;;;4.13;1.05;;;;;;;7.91;63.80;97058.94;4143102;28;20852;-57
2022/04/08 08:14:43;;;;;;;2.38;2.15;;;;;;;7.91;65.21;97058.94;4136689;28;21843;-56
2022/04/08 08:16:45;;;;;;;1.73;1.45;;;;;;;7.82;65.01;97059.72;4142305;28;20312;-57
2022/04/08 08:18:49;;;;;;;2.17;1.98;;;;;;;7.76;65.82;97055.34;4140904;28;20312;-57
2022/04/08 08:20:50;;;;;;;0.88;0.88;;;;;;;7.69;65.62;97047.41;4139316;28;20648;-57
2022/04/08 08:22:53;;;;;;;1.38;1.27;;;;;;;7.72;66.63;97046.06;4154951;28;20626;-58
2022/04/08 08:24:54;;;;;;;0.88;0.88;;;;;;;7.72;66.78;97046.06;4148378;28;20211;-57
2022/04/08 08:26:56;;;;;;;2.13;1.98;;;;;;;7.71;66.82;97041.72;4152963;28;20228;-57
2022/04/08 08:28:58;;;;;;;1.95;1.55;;;;;;;7.70;66.90;97050.97;4154357;28;20660;-58
2022/04/08 08:31:00;;;;;;;0.82;0.82;;;;;;;7.57;66.95;97051.47;4139720;28;20209;-58
2022/04/08 08:33:04;;;;;;;3.13;1.30;;;;;;;7.68;67.12;97044.97;4136457;28;20268;-58
2022/04/08 08:35:10;;;;;;;1.38;1.27;;;;;;;7.61;67.70;97052.56;4155111;28;20678;-57
2022/04/08 08:37:12;;;;;;;2.05;1.00;;;;;;;7.65;68.04;97045.50;4156172;28;20201;-57
2022/04/08 08:39:14;;;;;;;0.80;0.80;;;;;;;7.53;67.99;97044.91;4141223;28;21616;-57
2022/04/08 08:41:19;;;;;;;1.15;1.15;;;;;;;7.50;69.23;97040.00;4156460;28;20834;-58
2022/04/08 08:43:21;;;;;;;1.00;1.00;;;;;;;7.62;69.68;97032.44;4118873;28;20256;-58
2022/04/08 08:45:23;;;;;;;14.55;1.70;;;;;;;7.47;69.20;97041.34;4150339;28;20274;-58
2022/04/08 08:47:29;;;;;;;1.33;1.33;;;;;;;7.35;71.23;97034.50;4115957;28;20529;-58
2022/04/08 08:49:31;;;;;;;1.30;1.30;;;;;;;7.36;70.40;97022.53;4150608;28;20213;-58
2022/04/08 08:51:36;;;;;;;2.10;1.90;;;;;;;7.42;70.97;97026.91;4131215;28;20288;-58
2022/04/08 08:53:38;;;;;;;1.30;1.30;;;;;;;7.47;70.83;97029.63;4142469;28;20241;-58
2022/04/08 08:55:40;;;;;;;1.55;1.45;;;;;;;7.55;71.22;97026.44;4127080;28;20206;-58
2022/04/08 08:57:43;;;;;;;1.48;1.08;;;;;;;7.55;70.60;97034.59;4148093;28;20275;-58
2022/04/08 08:59:46;;;;;;;1.15;1.05;;;;;;;7.34;71.21;97025.53;4145429;28;20267;-58
2022/04/08 09:01:48;;;;;;;1.25;1.25;;;;;;;7.48;71.58;97025.84;4147718;28;20225;-58
2022/04/08 09:03:50;;;;;;;1.30;1.20;;;;;;;7.34;72.03;97024.69;4129848;28;20232;-58
2022/04/08 09:05:53;;;;;;;1.98;1.00;;;;;;;7.31;71.98;97019.78;4130732;28;20602;-60
2022/04/08 09:07:56;;;;;;;1.33;1.00;;;;;;;7.26;71.50;97022.47;4131325;28;20263;-58
2022/04/08 09:09:58;;;;;;;1.58;1.35;;;;;;;6.99;72.68;97022.66;4147121;28;20251;-57
2022/04/08 09:12:13;;;;;;;2.17;1.25;;;;;;;7.02;72.82;97015.88;4134062;28;20198;-58
2022/04/08 09:14:15;;;;;;;0.70;0.70;;;;;;;7.05;72.46;97016.16;4150803;28;20212;-58
2022/04/08 09:16:29;;;;;;;1.30;1.20;;;;;;;7.01;73.02;97003.31;4138702;28;21219;-58
2022/04/08 09:18:36;;;;;;;1.20;1.20;;;;;;;7.03;73.66;97009.34;4151000;28;20279;-58
2022/04/08 09:20:45;;;;;;;1.13;1.13;;;;;;;7.06;74.12;97006.91;4134522;28;20300;-58
2022/04/08 09:22:55;;;;;;;0.98;0.98;;;;;;;6.95;74.53;96997.06;4134008;28;20251;-58
2022/04/08 09:25:10;;;;;;;0.90;0.90;;;;;;;6.83;73.32;97003.78;4152001;28;20259;-58
2022/04/08 09:27:13;;;;;;;1.35;1.02;;;;;;;6.68;73.88;96990.13;4135077;28;20205;-58
2022/04/08 09:29:15;;;;;;;1.13;1.00;;;;;;;6.73;74.10;96981.97;4134206;28;20942;-58
2022/04/08 09:31:21;;;;;;;0.75;0.75;;;;;;;6.81;73.72;96976.03;4149130;28;20761;-57
2022/04/08 09:33:23;;;;;;;0.85;0.85;;;;;;;6.88;75.07;96971.22;4141818;28;20233;-58
2022/04/08 09:35:25;;;;;;;0.63;0.63;;;;;;;6.83;74.59;96968.47;4149615;28;20303;-57
2022/04/08 09:37:28;;;;;;;0.90;0.90;;;;;;;6.90;74.13;96969.03;4147434;28;21274;-58
2022/04/08 09:39:30;;;;;;;0.98;0.98;;;;;;;6.88;73.60;96960.34;4132560;28;20248;-57
2022/04/08 09:41:40;;;;;;;1.25;1.00;;;;;;;6.93;73.76;96968.50;4135860;28;20209;-58
2022/04/08 09:43:41;;;;;;;0.65;0.65;;;;;;;6.75;72.95;96950.75;4116783;28;20229;-58