Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:35;;;;;;;1.23;0.98;;;23.20;52.80;;;;;;5055662;28;20655;-60
2023/02/28 00:03:06;;;;;;;1.10;0.90;;;23.30;52.90;;;;;;5055107;28;20231;-59
2023/02/28 00:05:39;;;;;;;1.48;1.15;;;23.30;52.90;;;;;;5054872;28;20203;-59
2023/02/28 00:08:09;;;;;;;0.98;0.80;;;23.30;52.80;;;;;;5054965;28;20195;-59
2023/02/28 00:10:40;;;;;;;1.10;1.00;;;23.30;52.80;;;;;;5054586;28;20196;-57
2023/02/28 00:13:11;;;;;;;1.15;0.80;;;23.30;52.80;;;;;;5054683;28;20220;-59
2023/02/28 00:15:42;;;;;;;1.27;0.90;;;23.30;52.80;;;;;;5054659;28;20199;-59
2023/02/28 00:18:13;;;;;;;1.15;1.00;;;23.40;52.80;;;;;;5054557;28;20199;-59
2023/02/28 00:20:46;;;;;;;1.23;0.85;;;23.40;52.60;;;;;;5054323;28;20195;-57
2023/02/28 00:23:16;;;;;;;1.27;1.08;;;23.40;52.60;;;;;;5054152;28;20215;-59
2023/02/28 00:25:47;;;;;;;0.90;0.90;;;23.40;52.60;;;;;;5054542;28;20196;-58
2023/02/28 00:28:17;;;;;;;1.20;1.10;;;23.50;52.60;;;;;;5054235;28;20200;-59
2023/02/28 00:30:49;;;;;;;1.85;1.10;;;23.50;52.60;;;;;;5054287;28;20779;-60
2023/02/28 00:33:19;;;;;;;1.75;0.95;;;23.50;52.50;;;;;;5046266;28;20204;-58
2023/02/28 00:35:52;;;;;;;1.10;1.00;;;23.60;52.50;;;;;;5034224;28;20200;-56
2023/02/28 00:38:23;;;;;;;1.23;1.00;;;23.60;52.60;;;;;;5034408;28;20244;-60
2023/02/28 00:40:53;;;;;;;2.25;1.13;;;23.60;52.60;;;;;;5034231;28;20279;-60
2023/02/28 00:43:24;;;;;;;1.35;1.10;;;23.60;53.20;;;;;;5034135;28;20220;-60
2023/02/28 00:45:55;;;;;;;1.08;1.00;;;23.70;52.60;;;;;;5034187;28;20196;-59
2023/02/28 00:48:25;;;;;;;1.00;0.90;;;23.70;52.60;;;;;;5033913;28;20219;-58
2023/02/28 00:50:58;;;;;;;1.17;1.08;;;23.70;52.60;;;;;;5033054;28;20207;-59
2023/02/28 00:53:29;;;;;;;1.08;1.00;;;23.70;52.50;;;;;;5033786;28;20284;-60
2023/02/28 00:55:59;;;;;;;1.30;0.90;;;23.70;52.60;;;;;;5036269;28;20192;-60
2023/02/28 00:58:33;;;;;;;1.85;1.00;;;23.70;52.50;;;;;;5053489;28;20671;-60
2023/02/28 01:01:04;;;;;;;1.42;1.10;;;23.80;52.50;;;;;;5053733;28;20195;-60
2023/02/28 01:03:35;;;;;;;1.23;0.90;;;23.80;52.40;;;;;;5053262;28;20216;-60
2023/02/28 01:06:07;;;;;;;1.45;1.13;;;23.80;53.00;;;;;;5053124;28;20286;-58
2023/02/28 01:08:38;;;;;;;2.03;1.27;;;23.90;52.40;;;;;;5050006;28;20192;-59
2023/02/28 01:11:13;;;;;;;1.10;0.90;;;23.90;52.40;;;;;;5053519;28;20208;-59
2023/02/28 01:13:44;;;;;;;1.77;1.17;;;23.90;52.30;;;;;;5053445;28;20222;-59
2023/02/28 01:16:14;;;;;;;0.82;0.82;;;23.90;52.30;;;;;;5053997;28;20191;-59
2023/02/28 01:18:45;;;;;;;1.42;1.20;;;24.00;52.40;;;;;;5053008;28;20195;-59
2023/02/28 01:21:19;;;;;;;1.35;1.20;;;24.00;52.30;;;;;;5050553;28;20196;-59
2023/02/28 01:23:50;;;;;;;1.30;1.20;;;24.00;52.30;;;;;;5033254;28;20575;-60
2023/02/28 01:26:23;;;;;;;1.55;1.00;;;24.00;52.30;;;;;;5038980;28;20222;-60
2023/02/28 01:28:55;;;;;;;1.20;1.08;;;24.00;52.20;;;;;;5053194;28;20203;-60
2023/02/28 01:31:26;;;;;;;1.00;1.00;;;24.00;52.20;;;;;;5052805;28;20208;-59
2023/02/28 01:33:57;;;;;;;1.30;1.20;;;24.00;52.20;;;;;;5053204;28;20216;-60
2023/02/28 01:36:30;;;;;;;1.25;1.15;;;24.10;52.10;;;;;;5052857;28;20191;-59
2023/02/28 01:39:00;;;;;;;1.30;1.20;;;24.10;52.10;;;;;;5052504;28;20199;-59
2023/02/28 01:41:33;;;;;;;1.65;1.20;;;24.10;52.00;;;;;;5052978;28;20679;-54
2023/02/28 01:44:06;;;;;;;2.53;1.13;;;24.10;51.90;;;;;;5053756;28;20231;-58
2023/02/28 01:46:38;;;;;;;1.20;1.10;;;24.10;51.90;;;;;;5052985;28;20474;-59
2023/02/28 01:49:13;;;;;;;1.20;1.10;;;24.10;51.80;;;;;;5052776;28;20192;-58
2023/02/28 01:51:50;;;;;;;1.55;1.30;;;24.20;51.80;;;;;;5052462;28;20206;-58
2023/02/28 01:54:23;;;;;;;2.08;1.30;;;24.20;51.80;;;;;;5052390;28;20219;-59
2023/02/28 01:57:00;;;;;;;1.27;1.17;;;24.20;51.80;;;;;;5052019;28;20830;-59
2023/02/28 01:59:32;;;;;;;1.10;1.00;;;24.20;51.70;;;;;;5050251;28;20241;-59
2023/02/28 02:02:03;;;;;;;1.45;1.35;;;24.20;51.50;;;;;;5052077;28;20593;-59
2023/02/28 02:04:40;;;;;;;1.15;1.10;;;24.30;51.50;;;;;;5051914;28;20216;-56
2023/02/28 02:07:13;;;;;;;1.58;1.48;;;24.30;52.10;;;;;;5052243;28;20682;-59
2023/02/28 02:09:44;;;;;;;2.17;1.13;;;24.30;51.50;;;;;;5052278;28;20192;-58
2023/02/28 02:12:28;;;;;;;1.70;1.13;;;24.30;51.40;;;;;;5051889;28;20199;-59
2023/02/28 02:15:08;;;;;;;1.52;1.30;;;24.30;51.40;;;;;;5052280;28;20195;-55
2023/02/28 02:17:42;;;;;;;1.23;1.13;;;24.30;51.40;;;;;;5052190;28;20353;-59
2023/02/28 02:20:50;;;;;;;1.67;1.30;;;24.30;51.40;;;;;;5052136;28;20616;-58
2023/02/28 02:24:05;;;;;;;1.65;1.17;;;24.30;51.30;;;;;;5026936;28;20618;-59
2023/02/28 02:27:05;;;;;;;1.23;1.13;;;24.40;51.20;;;;;;5052052;28;20209;-58
2023/02/28 02:30:00;;;;;;;1.33;1.20;;;24.40;51.10;;;;;;5036797;28;20559;-59
2023/02/28 02:32:56;;;;;;;1.40;1.30;;;24.40;51.00;;;;;;5052212;28;20195;-54
2023/02/28 02:35:34;;;;;;;1.63;1.33;;;24.50;51.00;;;;;;5051823;28;20195;-58
2023/02/28 02:38:13;;;;;;;1.40;1.20;;;24.50;51.00;;;;;;5051699;28;20226;-59
2023/02/28 02:40:50;;;;;;;1.92;1.35;;;24.50;50.70;;;;;;5047899;28;20551;-57
2023/02/28 02:43:25;;;;;;;1.45;1.35;;;24.50;50.50;;;;;;5031846;28;20231;-59
2023/02/28 02:45:57;;;;;;;1.30;1.20;;;24.50;50.50;;;;;;5032115;28;20195;-58
2023/02/28 02:48:30;;;;;;;1.15;1.08;;;24.50;50.60;;;;;;5032087;28;20649;-58
2023/02/28 02:51:04;;;;;;;2.47;1.58;;;24.50;50.60;;;;;;5031697;28;20235;-59
2023/02/28 02:53:40;;;;;;;1.42;1.33;;;24.60;50.70;;;;;;5032000;28;20223;-58
2023/02/28 02:56:12;;;;;;;1.30;1.20;;;24.60;50.80;;;;;;5036106;28;20584;-58
2023/02/28 02:58:45;;;;;;;3.35;1.40;;;24.60;50.70;;;;;;5051879;28;20676;-57
2023/02/28 03:01:27;;;;;;;1.50;1.20;;;24.60;50.50;;;;;;5051793;28;20195;-57
2023/02/28 03:03:59;;;;;;;1.40;1.30;;;24.60;50.50;;;;;;5051060;28;20761;-59
2023/02/28 03:06:32;;;;;;;1.95;1.13;;;24.70;50.50;;;;;;5051132;28;20199;-59
2023/02/28 03:09:04;;;;;;;1.48;1.30;;;24.70;50.50;;;;;;5050920;28;20207;-59
2023/02/28 03:11:37;;;;;;;1.30;1.20;;;24.70;50.40;;;;;;5047687;28;20192;-58
2023/02/28 03:14:26;;;;;;;1.02;1.02;;;24.70;50.40;;;;;;5051132;28;20216;-59
2023/02/28 03:17:14;;;;;;;1.08;1.00;;;24.80;50.50;;;;;;5050989;28;20191;-58
2023/02/28 03:19:54;;;;;;;1.85;1.30;;;24.80;50.40;;;;;;5050654;28;20199;-59
2023/02/28 03:22:41;;;;;;;1.42;1.30;;;24.80;50.30;;;;;;5051024;28;20254;-59
2023/02/28 03:25:19;;;;;;;1.38;1.17;;;24.80;50.20;;;;;;5051243;28;20199;-57
2023/02/28 03:27:57;;;;;;;1.45;1.35;;;24.90;50.20;;;;;;5051176;28;20203;-58
2023/02/28 03:30:36;;;;;;;1.35;1.25;;;24.90;50.20;;;;;;5034650;28;20196;-58
2023/02/28 03:33:12;;;;;;;1.45;1.33;;;24.90;50.20;;;;;;5031070;28;20219;-59
2023/02/28 03:35:46;;;;;;;1.30;1.20;;;24.90;50.00;;;;;;5030915;28;20612;-58
2023/02/28 03:38:24;;;;;;;1.35;1.25;;;25.00;50.10;;;;;;5031073;28;20675;-59
2023/02/28 03:41:01;;;;;;;1.10;1.00;;;25.00;50.20;;;;;;5031137;28;20196;-59
2023/02/28 03:43:35;;;;;;;1.67;1.52;;;25.00;50.20;;;;;;5031153;28;20474;-58
2023/02/28 03:46:11;;;;;;;1.40;1.27;;;25.00;50.10;;;;;;5030983;28;20200;-59
2023/02/28 03:48:46;;;;;;;1.10;1.10;;;25.10;50.20;;;;;;5031379;28;20202;-58
2023/02/28 03:51:20;;;;;;;1.40;1.30;;;25.10;50.10;;;;;;5031008;28;20211;-58
2023/02/28 03:53:56;;;;;;;1.23;1.13;;;25.10;50.00;;;;;;5031162;28;20247;-57
2023/02/28 03:56:33;;;;;;;2.15;1.30;;;25.20;50.00;;;;;;5037623;28;20204;-59
2023/02/28 03:59:09;;;;;;;1.45;1.35;;;25.20;50.30;;;;;;5051082;28;20202;-59
2023/02/28 04:01:43;;;;;;;1.55;1.33;;;25.20;49.50;;;;;;5051061;28;20207;-58
2023/02/28 04:04:15;;;;;;;1.80;1.38;;;25.20;49.40;;;;;;5047306;28;20247;-58
2023/02/28 04:06:47;;;;;;;1.33;1.20;;;25.30;49.50;;;;;;5050428;28;20203;-58
2023/02/28 04:09:19;;;;;;;1.17;1.08;;;25.30;49.40;;;;;;5050756;28;20655;-58
2023/02/28 04:11:55;;;;;;;1.30;1.25;;;25.30;49.30;;;;;;5050879;28;20203;-57
2023/02/28 04:14:26;;;;;;;1.15;1.05;;;25.30;49.30;;;;;;5050992;28;20226;-59
2023/02/28 04:16:56;;;;;;;1.30;1.17;;;25.30;49.30;;;;;;5051128;28;20278;-59
2023/02/28 04:19:27;;;;;;;2.38;1.25;;;25.40;49.40;;;;;;5051055;28;20199;-58
2023/02/28 04:21:58;;;;;;;1.20;1.10;;;25.40;49.40;;;;;;5050505;28;20677;-58
2023/02/28 04:24:31;;;;;;;1.45;1.20;;;25.40;50.10;;;;;;5052756;28;20211;-58
2023/02/28 04:27:02;;;;;;;1.20;1.10;;;25.40;49.50;;;;;;5054600;28;20226;-58
2023/02/28 04:29:34;;;;;;;1.40;1.30;;;25.50;49.50;;;;;;5054642;28;20195;-59
2023/02/28 04:32:05;;;;;;;1.83;1.38;;;25.50;49.50;;;;;;5053956;28;20204;-59
2023/02/28 04:34:35;;;;;;;1.40;1.30;;;25.50;49.40;;;;;;5053678;28;20238;-58
2023/02/28 04:37:06;;;;;;;1.60;1.20;;;25.50;49.40;;;;;;5053683;28;20195;-59
2023/02/28 04:39:41;;;;;;;1.48;1.00;;;25.60;49.30;;;;;;5054230;28;20191;-59
2023/02/28 04:42:11;;;;;;;1.20;1.10;;;25.60;49.30;;;;;;5053979;28;20655;-58
2023/02/28 04:44:42;;;;;;;1.55;1.30;;;25.60;49.30;;;;;;5054281;28;20196;-58
2023/02/28 04:47:13;;;;;;;1.55;1.25;;;25.60;49.40;;;;;;5054300;28;20222;-58
2023/02/28 04:49:43;;;;;;;1.17;1.08;;;25.60;49.30;;;;;;5043664;28;20206;-59
2023/02/28 04:52:14;;;;;;;1.75;1.40;;;25.60;49.30;;;;;;5033798;28;20196;-59
2023/02/28 04:54:47;;;;;;;1.95;1.30;;;25.60;49.30;;;;;;5033933;28;20203;-59
2023/02/28 04:57:18;;;;;;;1.23;1.13;;;25.60;49.20;;;;;;5047207;28;20199;-59
2023/02/28 04:59:48;;;;;;;1.20;1.10;;;25.70;49.30;;;;;;5053962;28;20199;-58
2023/02/28 05:02:20;;;;;;;1.38;1.10;;;25.70;49.30;;;;;;5053628;28;20195;-58
2023/02/28 05:04:51;;;;;;;1.33;1.20;;;25.70;49.30;;;;;;5050520;28;20196;-59
2023/02/28 05:07:22;;;;;;;1.00;1.00;;;25.70;49.20;;;;;;5053382;28;20278;-58
2023/02/28 05:09:54;;;;;;;1.08;1.08;;;25.70;49.20;;;;;;5053479;28;20218;-59
2023/02/28 05:12:25;;;;;;;1.17;1.08;;;25.70;49.30;;;;;;5053953;28;20195;-61
2023/02/28 05:14:56;;;;;;;1.85;1.20;;;25.80;49.20;;;;;;5053510;28;20587;-60
2023/02/28 05:17:26;;;;;;;2.05;1.25;;;25.80;49.40;;;;;;5053057;28;20203;-56
2023/02/28 05:19:57;;;;;;;1.30;1.20;;;25.80;49.30;;;;;;5053024;28;20192;-58
2023/02/28 05:22:30;;;;;;;1.67;1.10;;;25.80;49.30;;;;;;5051192;28;20203;-58
2023/02/28 05:25:02;;;;;;;2.25;1.25;;;25.80;49.20;;;;;;5034015;28;20192;-58
2023/02/28 05:27:33;;;;;;;1.42;1.20;;;25.80;49.10;;;;;;5048967;28;20200;-58
2023/02/28 05:30:04;;;;;;;1.23;1.13;;;25.80;49.10;;;;;;5053001;28;20467;-59
2023/02/28 05:32:34;;;;;;;1.27;1.17;;;25.80;49.10;;;;;;5052653;28;20305;-59
2023/02/28 05:35:06;;;;;;;1.17;1.10;;;25.80;49.20;;;;;;5052435;28;20677;-59
2023/02/28 05:37:36;;;;;;;1.25;1.10;;;25.80;49.20;;;;;;5053346;28;20198;-60
2023/02/28 05:40:10;;;;;;;1.02;0.98;;;25.80;49.10;;;;;;5053474;28;20206;-58
2023/02/28 05:42:41;;;;;;;1.65;1.17;;;25.80;49.10;;;;;;5053113;28;20305;-61
2023/02/28 05:45:12;;;;;;;1.20;1.10;;;25.80;49.10;;;;;;5053162;28;20656;-58
2023/02/28 05:47:43;;;;;;;2.88;1.33;;;25.90;49.10;;;;;;5052955;28;20199;-59
2023/02/28 05:50:14;;;;;;;1.30;1.20;;;25.90;49.10;;;;;;5053050;28;20233;-58
2023/02/28 05:52:45;;;;;;;1.15;1.02;;;25.90;49.10;;;;;;5052554;28;20770;-58
2023/02/28 05:55:18;;;;;;;1.67;1.10;;;25.90;49.10;;;;;;5052687;28;20199;-59
2023/02/28 05:57:48;;;;;;;1.10;1.00;;;25.90;49.20;;;;;;5049220;28;20249;-59
2023/02/28 06:00:19;;;;;;;0.93;0.90;;;25.90;49.20;;;;;;5052507;28;20202;-61
2023/02/28 06:02:51;;;;;;;2.15;1.10;;;25.90;49.10;;;;;;5052398;28;20215;-58
2023/02/28 06:05:22;;;;;;;1.70;1.25;;;25.90;49.00;;;;;;5052011;28;20196;-58
2023/02/28 06:07:52;;;;;;;1.20;1.10;;;25.90;48.90;;;;;;5051990;28;20210;-58
2023/02/28 06:10:25;;;;;;;1.48;1.20;;;25.90;48.80;;;;;;5052195;28;20199;-58
2023/02/28 06:12:56;;;;;;;0.98;0.98;;;25.90;48.70;;;;;;5051750;28;20238;-58
2023/02/28 06:15:26;;;;;;;1.10;1.00;;;25.90;48.70;;;;;;5052436;28;20207;-58
2023/02/28 06:17:58;;;;;;;1.00;1.00;;;25.90;48.70;;;;;;5052167;28;20199;-60
2023/02/28 06:20:29;;;;;;;1.10;1.00;;;25.90;49.00;;;;;;5051646;28;20269;-58
2023/02/28 06:23:00;;;;;;;1.27;1.10;;;25.90;48.80;;;;;;5051579;28;20266;-58
2023/02/28 06:25:32;;;;;;;1.20;1.10;;;25.90;48.80;;;;;;5051822;28;20196;-58
2023/02/28 06:28:03;;;;;;;1.65;1.33;;;25.90;48.80;;;;;;5052221;28;20577;-58
2023/02/28 06:30:34;;;;;;;1.35;1.25;;;25.90;48.80;;;;;;5052328;28;20196;-58
2023/02/28 06:33:05;;;;;;;1.50;1.33;;;25.90;48.70;;;;;;5052027;28;20698;-59
2023/02/28 06:35:35;;;;;;;2.17;1.23;;;25.90;48.60;;;;;;5051834;28;20196;-60
2023/02/28 06:38:06;;;;;;;1.05;1.00;;;25.90;49.20;;;;;;5052047;28;20195;-59
2023/02/28 06:40:38;;;;;;;1.95;1.10;;;25.90;48.50;;;;;;5052181;28;20203;-59
2023/02/28 06:43:11;;;;;;;1.90;1.20;;;25.90;48.40;;;;;;5051748;28;20227;-57
2023/02/28 06:45:45;;;;;;;1.33;1.00;;;25.90;48.30;;;;;;5052019;28;20196;-58
2023/02/28 06:48:16;;;;;;;3.00;1.13;;;25.80;48.20;;;;;;5039709;28;20767;-58
2023/02/28 06:50:46;;;;;;;1.23;0.93;;;25.80;48.20;;;;;;5031451;28;20219;-59
2023/02/28 06:53:17;;;;;;;1.88;1.45;;;25.80;48.20;;;;;;5031358;28;20220;-60
2023/02/28 06:55:50;;;;;;;1.10;1.00;;;25.80;48.30;;;;;;5032234;28;20204;-61
2023/02/28 06:58:20;;;;;;;1.25;1.02;;;25.80;48.30;;;;;;5051476;28;20204;-60
2023/02/28 07:00:59;;;;;;;0.90;0.90;;;25.80;48.30;;;;;;5048196;28;20274;-58
2023/02/28 07:03:29;;;;;;;1.27;1.17;;;25.80;48.30;;;;;;5051076;28;20234;-57
2023/02/28 07:06:00;;;;;;;1.23;1.10;;;25.80;48.40;;;;;;5050863;28;20199;-59
2023/02/28 07:08:31;;;;;;;2.03;1.27;;;25.70;48.30;;;;;;5051454;28;20524;-58
2023/02/28 07:11:04;;;;;;;1.85;1.20;;;25.70;48.00;;;;;;5051520;28;20200;-58
2023/02/28 07:13:34;;;;;;;1.30;1.20;;;25.70;48.00;;;;;;5051104;28;20211;-58
2023/02/28 07:16:07;;;;;;;5.05;1.20;;;25.60;47.90;;;;;;5051114;28;20196;-58
2023/02/28 07:18:38;;;;;;;3.55;1.27;;;25.60;48.00;;;;;;5051766;28;20230;-58
2023/02/28 07:21:10;;;;;;;2.05;1.35;;;25.60;48.00;;;;;;5051378;28;20195;-58
2023/02/28 07:23:41;;;;;;;1.35;0.98;;;25.60;48.10;;;;;;5034104;28;20227;-58
2023/02/28 07:26:16;;;;;;;4.20;1.30;;;25.50;48.10;;;;;;5035725;28;20203;-58
2023/02/28 07:28:49;;;;;;;1.40;1.20;;;25.50;48.10;;;;;;5051459;28;20214;-58
2023/02/28 07:31:20;;;;;;;1.67;1.23;;;25.50;48.10;;;;;;5052151;28;20242;-58
2023/02/28 07:33:51;;;;;;;2.33;1.25;;;25.50;48.20;;;;;;5051023;28;20235;-58
2023/02/28 07:36:21;;;;;;;1.92;1.20;;;25.40;48.20;;;;;;5051060;28;20218;-58
2023/02/28 07:38:53;;;;;;;1.35;0.95;;;25.40;48.30;;;;;;5051399;28;20203;-58
2023/02/28 07:41:27;;;;;;;2.50;1.20;;;25.40;48.30;;;;;;5051136;28;20670;-58
2023/02/28 07:43:59;;;;;;;1.98;0.90;;;25.40;48.30;;;;;;5050544;28;20227;-58
2023/02/28 07:46:34;;;;;;;1.65;1.20;;;25.40;48.40;;;;;;5051012;28;20195;-58
2023/02/28 07:49:05;;;;;;;1.65;1.30;;;25.40;48.40;;;;;;5051147;28;20199;-58
2023/02/28 07:51:36;;;;;;;0.90;0.90;;;25.40;48.40;;;;;;5050780;28;20721;-58
2023/02/28 07:54:07;;;;;;;1.58;0.90;;;25.30;48.30;;;;;;5051074;28;20372;-58
2023/02/28 07:56:40;;;;;;;0.95;0.93;;;25.30;48.30;;;;;;5049665;28;20207;-59
2023/02/28 07:59:10;;;;;;;2.13;0.90;;;25.30;48.40;;;;;;5050501;28;20195;-58
2023/02/28 08:01:41;;;;;;;2.58;1.08;;;25.30;48.40;;;;;;5055413;28;20195;-58
2023/02/28 08:04:12;;;;;;;1.20;1.10;;;25.20;48.30;;;;;;5054599;28;20231;-61
2023/02/28 08:06:42;;;;;;;2.72;1.13;;;25.20;48.20;;;;;;5054178;28;20195;-61
2023/02/28 08:09:14;;;;;;;2.45;1.38;;;25.20;48.20;;;;;;5054304;28;20667;-61
2023/02/28 08:11:46;;;;;;;2.58;1.30;;;25.20;48.20;;;;;;5055057;28;20650;-58
2023/02/28 08:14:17;;;;;;;4.05;1.35;;;25.10;48.00;;;;;;5054878;28;20220;-59
2023/02/28 08:16:48;;;;;;;2.58;1.20;;;25.10;48.00;;;;;;5054646;28;20199;-59
2023/02/28 08:19:19;;;;;;;1.33;1.10;;;25.10;47.90;;;;;;5054378;28;20199;-58
2023/02/28 08:21:49;;;;;;;1.63;1.40;;;25.10;48.00;;;;;;5054345;28;20706;-59
2023/02/28 08:24:20;;;;;;;2.42;1.20;;;25.10;48.00;;;;;;5054207;28;20683;-59
2023/02/28 08:26:52;;;;;;;2.65;1.30;;;25.00;48.00;;;;;;5054147;28;20205;-59
2023/02/28 08:29:23;;;;;;;2.10;1.20;;;25.00;48.00;;;;;;5054082;28;20199;-59
2023/02/28 08:31:54;;;;;;;1.10;1.00;;;25.00;48.00;;;;;;5054343;28;20229;-59
2023/02/28 08:34:25;;;;;;;3.90;1.30;;;25.00;48.10;;;;;;5053641;28;20212;-59
2023/02/28 08:36:55;;;;;;;1.55;1.30;;;24.90;48.10;;;;;;5053795;28;20254;-59
2023/02/28 08:39:26;;;;;;;3.03;1.30;;;24.90;48.20;;;;;;5054166;28;20550;-60
2023/02/28 08:41:58;;;;;;;3.47;1.40;;;24.90;48.20;;;;;;5054711;28;20647;-60
2023/02/28 08:44:29;;;;;;;2.45;1.58;;;24.90;48.30;;;;;;5054331;28;20231;-60
2023/02/28 08:47:00;;;;;;;3.15;1.50;;;24.90;48.30;;;;;;5054125;28;20708;-60
2023/02/28 08:49:30;;;;;;;3.70;1.75;;;24.90;48.40;;;;;;5054503;28;20258;-58
2023/02/28 08:52:01;;;;;;;5.40;1.70;;;24.80;48.40;;;;;;5053744;28;20195;-59
2023/02/28 08:54:33;;;;;;;2.83;1.60;;;24.90;48.50;;;;;;5053539;28;20690;-59
2023/02/28 08:57:06;;;;;;;4.00;1.70;;;24.80;48.50;;;;;;5040585;28;20200;-59
2023/02/28 08:59:36;;;;;;;8.15;1.88;;;24.80;48.60;;;;;;5036516;28;20199;-60
2023/02/28 09:02:07;;;;;;;3.65;1.70;;;24.70;48.60;;;;;;5034571;28;20196;-59
2023/02/28 09:04:38;;;;;;;2.55;1.67;;;24.70;48.70;;;;;;5033951;28;20278;-59
2023/02/28 09:07:09;;;;;;;4.20;2.33;;;24.70;48.80;;;;;;5033631;28;20207;-60
2023/02/28 09:09:53;;;;;;;4.38;2.20;;;24.70;48.90;;;;;;5033092;28;20196;-59
2023/02/28 09:12:26;;;;;;;4.43;2.00;;;24.70;49.00;;;;;;5033258;28;20196;-60
2023/02/28 09:14:57;;;;;;;3.67;1.95;;;24.70;49.10;;;;;;5035692;28;20188;-59
2023/02/28 09:17:28;;;;;;;4.60;2.03;;;24.70;49.10;;;;;;5053404;28;20627;-59
2023/02/28 09:19:58;;;;;;;4.20;2.22;;;24.60;49.10;;;;;;5053473;28;20652;-59
2023/02/28 09:22:29;;;;;;;4.55;2.60;;;24.70;49.20;;;;;;5053022;28;20261;-59
2023/02/28 09:25:00;;;;;;;2.92;2.10;;;24.60;49.20;;;;;;5053077;28;20231;-59
2023/02/28 09:27:32;;;;;;;4.15;2.50;;;24.60;49.20;;;;;;5053071;28;20195;-59
2023/02/28 09:30:03;;;;;;;2.83;1.90;;;24.60;49.30;;;;;;5053029;28;20203;-59
2023/02/28 09:32:34;;;;;;;5.40;2.45;;;24.60;49.30;;;;;;5053075;28;20195;-59
2023/02/28 09:35:04;;;;;;;2.30;2.03;;;24.50;49.30;;;;;;5052850;28;20196;-59
2023/02/28 09:37:35;;;;;;;3.05;2.15;;;24.50;49.30;;;;;;5052593;28;20207;-59
2023/02/28 09:40:06;;;;;;;3.97;2.10;;;24.50;49.20;;;;;;5052749;28;20627;-59
2023/02/28 09:42:39;;;;;;;2.88;2.10;;;24.50;49.30;;;;;;5053137;28;20215;-59
2023/02/28 09:45:25;;;;;;;3.75;2.17;;;24.50;49.30;;;;;;5052935;28;20227;-59
2023/02/28 09:47:58;;;;;;;3.17;2.15;;;24.50;49.30;;;;;;5053004;28;20195;-60
2023/02/28 09:50:36;;;;;;;3.42;1.92;;;24.40;49.20;;;;;;5052738;28;20563;-59
2023/02/28 09:53:16;;;;;;;3.10;2.10;;;24.40;49.30;;;;;;5052615;28;20226;-59
2023/02/28 09:55:51;;;;;;;2.50;1.63;;;24.30;49.30;;;;;;5052736;28;20199;-59
2023/02/28 09:58:28;;;;;;;2.10;1.90;;;24.30;49.30;;;;;;5052365;28;20593;-59
2023/02/28 10:01:06;;;;;;;3.05;2.00;;;24.30;49.30;;;;;;5050173;28;20199;-59
2023/02/28 10:03:42;;;;;;;3.08;2.33;;;24.30;49.30;;;;;;5051958;28;20691;-59
2023/02/28 10:06:19;;;;;;;2.97;1.83;;;24.30;49.30;;;;;;5051803;28;20214;-59
2023/02/28 10:08:59;;;;;;;2.20;1.77;;;24.30;49.30;;;;;;5052133;28;20199;-59
2023/02/28 10:11:31;;;;;;;1.90;1.70;;;24.20;49.30;;;;;;5052209;28;20206;-60
2023/02/28 10:14:07;;;;;;;3.72;1.80;;;24.20;49.30;;;;;;5051912;28;20222;-59
2023/02/28 10:16:43;;;;;;;2.85;1.75;;;24.20;49.30;;;;;;5051964;28;20199;-59
2023/02/28 10:19:20;;;;;;;2.90;2.10;;;24.20;49.30;;;;;;5052423;28;20288;-60
2023/02/28 10:21:57;;;;;;;2.47;1.80;;;24.10;49.20;;;;;;5052026;28;20190;-59
2023/02/28 10:24:35;;;;;;;3.08;2.00;;;24.20;49.30;;;;;;5052128;28;20618;-59
2023/02/28 10:27:15;;;;;;;2.13;1.77;;;24.10;49.90;;;;;;5052166;28;20202;-59
2023/02/28 10:29:49;;;;;;;3.47;2.05;;;24.00;49.30;;;;;;5051877;28;20199;-59
2023/02/28 10:32:23;;;;;;;2.20;1.70;;;24.00;49.30;;;;;;5051830;28;20669;-59
2023/02/28 10:34:58;;;;;;;3.78;1.83;;;24.00;49.30;;;;;;5051663;28;20203;-59
2023/02/28 10:37:29;;;;;;;3.65;2.15;;;24.00;49.40;;;;;;5051767;28;20277;-59
2023/02/28 10:39:59;;;;;;;2.47;2.05;;;24.00;49.40;;;;;;5052169;28;20196;-59
2023/02/28 10:42:32;;;;;;;2.42;1.67;;;23.90;49.40;;;;;;5051960;28;20206;-60
2023/02/28 10:45:19;;;;;;;3.05;2.08;;;23.90;49.30;;;;;;5051622;28;20707;-59
2023/02/28 10:47:57;;;;;;;4.00;2.03;;;23.90;49.40;;;;;;5050718;28;20675;-59
2023/02/28 10:50:39;;;;;;;2.42;2.00;;;23.90;49.40;;;;;;5051703;28;20265;-59
2023/02/28 10:53:25;;;;;;;2.45;1.92;;;23.80;49.30;;;;;;5051420;28;20617;-59
2023/02/28 10:56:02;;;;;;;1.55;1.42;;;23.80;49.30;;;;;;5049217;28;20195;-59
2023/02/28 10:58:50;;;;;;;2.95;1.48;;;23.80;49.30;;;;;;5049712;28;20191;-59
2023/02/28 11:01:24;;;;;;;3.08;2.00;;;23.80;49.40;;;;;;5052084;28;20532;-59
2023/02/28 11:03:57;;;;;;;2.15;1.63;;;23.80;49.30;;;;;;5051589;28;20230;-59
2023/02/28 11:06:31;;;;;;;2.83;2.15;;;23.70;49.30;;;;;;5051248;28;20586;-59
2023/02/28 11:09:03;;;;;;;1.83;1.70;;;23.70;49.30;;;;;;5048384;28;20198;-59
2023/02/28 11:11:49;;;;;;;2.08;1.80;;;23.70;49.40;;;;;;5051479;28;20199;-59
2023/02/28 11:14:24;;;;;;;2.22;1.50;;;23.60;49.40;;;;;;5047451;28;20211;-60
2023/02/28 11:17:00;;;;;;;2.42;1.80;;;23.60;49.40;;;;;;5031771;28;20295;-59
2023/02/28 11:19:36;;;;;;;2.15;1.40;;;23.50;49.40;;;;;;5031048;28;20207;-59
2023/02/28 11:22:08;;;;;;;2.60;1.80;;;23.50;49.40;;;;;;5031185;28;20199;-59
2023/02/28 11:24:43;;;;;;;1.65;1.55;;;23.50;49.50;;;;;;5031361;28;20576;-59
2023/02/28 11:27:29;;;;;;;2.55;1.40;;;23.50;49.40;;;;;;5044238;28;20208;-60
2023/02/28 11:30:00;;;;;;;2.22;1.65;;;23.50;49.40;;;;;;5051179;28;20195;-59
2023/02/28 11:32:34;;;;;;;2.65;1.67;;;23.50;49.40;;;;;;5051202;28;20199;-60
2023/02/28 11:35:06;;;;;;;2.47;1.45;;;23.50;49.50;;;;;;5057462;28;20206;-59
2023/02/28 11:37:37;;;;;;;2.42;1.90;;;23.40;49.40;;;;;;5057799;28;20198;-60
2023/02/28 11:40:15;;;;;;;1.60;1.40;;;23.40;49.40;;;;;;5057938;28;20195;-60
2023/02/28 11:43:00;;;;;;;1.98;1.42;;;23.40;49.40;;;;;;5057714;28;20617;-60
2023/02/28 11:45:46;;;;;;;2.03;1.52;;;23.40;49.40;;;;;;5057819;28;20223;-60
2023/02/28 11:48:25;;;;;;;2.05;1.48;;;23.30;49.40;;;;;;5057999;28;20199;-60
2023/02/28 11:51:04;;;;;;;2.28;1.52;;;23.30;49.40;;;;;;5057565;28;20198;-60
2023/02/28 11:54:09;;;;;;;1.42;1.27;;;23.30;49.40;;;;;;5054010;28;20211;-60
2023/02/28 11:56:43;;;;;;;1.73;1.35;;;23.20;49.40;;;;;;5057279;28;20206;-60
2023/02/28 11:59:43;;;;;;;1.73;1.45;;;23.20;49.40;;;;;;5057626;28;20202;-60
2023/02/28 12:02:29;;;;;;;1.92;1.40;;;23.10;49.40;;;;;;5043221;28;20201;-60
2023/02/28 12:05:17;;;;;;;1.77;1.52;;;23.20;49.40;;;;;;5057296;28;20768;-60
2023/02/28 12:08:01;;;;;;;2.45;1.50;;;23.10;49.40;;;;;;5057594;28;20665;-59
2023/02/28 12:10:35;;;;;;;1.70;1.30;;;23.10;49.40;;;;;;5057689;28;20202;-60
2023/02/28 12:13:21;;;;;;;2.28;1.50;;;23.10;49.50;;;;;;5057553;28;20220;-59
2023/02/28 12:16:14;;;;;;;1.88;1.50;;;23.10;49.50;;;;;;5057318;28;20206;-59
2023/02/28 12:19:00;;;;;;;2.17;1.42;;;23.00;49.40;;;;;;5057093;28;20206;-59
2023/02/28 12:21:44;;;;;;;2.05;1.30;;;23.00;49.40;;;;;;5056887;28;20204;-59
2023/02/28 12:24:41;;;;;;;2.10;1.45;;;23.00;49.40;;;;;;5057527;28;20216;-60
2023/02/28 12:27:15;;;;;;;1.50;1.40;;;23.00;49.40;;;;;;5057082;28;20675;-60
2023/02/28 12:29:52;;;;;;;1.98;1.17;;;22.90;49.40;;;;;;5056629;28;20200;-60
2023/02/28 12:32:28;;;;;;;2.25;1.60;;;22.90;49.50;;;;;;5057229;28;20197;-60
2023/02/28 12:35:03;;;;;;;1.55;1.30;;;22.90;49.50;;;;;;5057453;28;20199;-60
2023/02/28 12:37:42;;;;;;;1.35;1.25;;;22.80;49.50;;;;;;5057256;28;20202;-59
2023/02/28 12:40:17;;;;;;;1.90;1.38;;;22.80;49.50;;;;;;5057435;28;20230;-59
2023/02/28 12:42:51;;;;;;;1.42;1.27;;;22.80;49.50;;;;;;5057336;28;20573;-59
2023/02/28 12:45:25;;;;;;;1.55;1.33;;;22.80;49.60;;;;;;5055851;28;20233;-59
2023/02/28 12:48:00;;;;;;;1.30;1.20;;;22.80;49.60;;;;;;5053933;28;20206;-59
2023/02/28 12:50:32;;;;;;;2.83;1.05;;;22.70;49.50;;;;;;5053223;28;20207;-59
2023/02/28 12:53:09;;;;;;;1.95;1.50;;;22.70;49.50;;;;;;5053481;28;20211;-59
2023/02/28 12:55:48;;;;;;;1.83;1.45;;;22.70;49.60;;;;;;5042556;28;20652;-59
2023/02/28 12:58:28;;;;;;;1.60;1.20;;;22.70;49.60;;;;;;5034115;28;20192;-59
2023/02/28 13:01:35;;;;;;;1.55;1.40;;;22.60;49.50;;;;;;5034118;28;20196;-60
2023/02/28 13:04:44;;;;;;;1.30;1.17;;;22.60;49.50;;;;;;5035909;28;20212;-59
2023/02/28 13:07:43;;;;;;;2.22;1.40;;;22.60;49.50;;;;;;5033368;28;20207;-59
2023/02/28 13:10:18;;;;;;;1.88;1.33;;;22.60;49.50;;;;;;5033747;28;20201;-59
2023/02/28 13:12:53;;;;;;;1.45;1.23;;;22.50;49.50;;;;;;5034030;28;20223;-59
2023/02/28 13:15:28;;;;;;;2.15;1.20;;;22.50;49.60;;;;;;5033754;28;20206;-60
2023/02/28 13:18:01;;;;;;;1.35;1.20;;;22.50;49.50;;;;;;5033663;28;20187;-59
2023/02/28 13:20:37;;;;;;;1.58;1.05;;;22.50;49.60;;;;;;5033471;28;20448;-59
2023/02/28 13:23:27;;;;;;;1.73;1.42;;;22.40;49.60;;;;;;5032957;28;20226;-60
2023/02/28 13:26:02;;;;;;;1.90;1.10;;;22.40;49.60;;;;;;5051141;28;20219;-59