Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:36;;;;;;;5.43;2.88;;;;;;;19.90;63.05;101267.03;5056043;28;20057;-65
2023/09/28 00:04:06;;;;;;;6.00;2.90;;;;;;;19.90;63.06;101274.41;5057148;27;20537;-65
2023/09/28 00:06:36;;;;;;;4.00;2.75;;;;;;;19.88;63.01;101268.41;5057480;27;20089;-65
2023/09/28 00:09:03;;;;;;;4.72;2.80;;;;;;;19.86;63.20;101270.59;5061580;28;20045;-65
2023/09/28 00:11:33;;;;;;;4.70;2.50;;;;;;;19.87;63.11;101275.75;5061504;28;20044;-65
2023/09/28 00:13:59;;;;;;;4.03;2.70;;;;;;;19.85;63.19;101268.94;5060583;28;20049;-65
2023/09/28 00:16:27;;;;;;;3.92;2.60;;;;;;;19.82;63.22;101260.22;5067601;27;20070;-65
2023/09/28 00:18:55;;;;;;;3.60;2.42;;;;;;;19.83;63.10;101271.94;5063939;27;20084;-64
2023/09/28 00:21:23;;;;;;;3.35;2.40;;;;;;;19.82;63.18;101282.03;5060267;28;20045;-64
2023/09/28 00:23:50;;;;;;;3.97;2.30;;;;;;;19.81;63.04;101285.03;5061138;28;20049;-65
2023/09/28 00:26:19;;;;;;;5.45;2.50;;;;;;;19.80;63.08;101276.03;5062146;27;20182;-65
2023/09/28 00:28:47;;;;;;;4.13;2.85;;;;;;;19.79;63.28;101285.31;5056472;28;20053;-66
2023/09/28 00:31:15;;;;;;;7.00;2.90;;;;;;;19.79;63.20;101290.78;5059577;27;20137;-65
2023/09/28 00:33:43;;;;;;;4.78;2.88;;;;;;;19.78;63.27;101293.78;5059729;28;20075;-65
2023/09/28 00:36:10;;;;;;;4.05;2.78;;;;;;;19.78;62.98;101296.50;5059608;27;20068;-66
2023/09/28 00:38:37;;;;;;;4.10;2.55;;;;;;;19.76;63.07;101294.03;5061265;28;20056;-65
2023/09/28 00:41:05;;;;;;;3.90;2.60;;;;;;;19.77;62.94;101313.94;5061050;27;20049;-64
2023/09/28 00:43:32;;;;;;;3.83;2.45;;;;;;;19.70;63.04;101299.75;5060828;28;20194;-65
2023/09/28 00:46:03;;;;;;;5.65;2.47;;;;;;;19.76;63.10;101315.84;5059277;28;20049;-65
2023/09/28 00:48:30;;;;;;;4.30;2.67;;;;;;;19.75;63.04;101294.31;5093228;27;20059;-65
2023/09/28 00:50:59;;;;;;;4.22;2.38;;;;;;;19.74;63.04;101311.75;5068962;27;20045;-65
2023/09/28 00:53:26;;;;;;;5.28;2.63;;;;;;;19.74;63.09;101311.75;5060491;28;20045;-65
2023/09/28 00:55:56;;;;;;;4.95;2.85;;;;;;;19.72;63.18;101320.22;5065370;27;20053;-65
2023/09/28 00:58:23;;;;;;;3.20;2.20;;;;;;;19.72;62.94;101306.59;5058265;27;20049;-64
2023/09/28 01:00:51;;;;;;;4.43;2.38;;;;;;;19.72;63.06;101303.84;5058783;28;20049;-65
2023/09/28 01:03:20;;;;;;;3.55;2.28;;;;;;;19.72;63.04;101303.03;5054963;27;20061;-65
2023/09/28 01:05:48;;;;;;;3.83;2.60;;;;;;;19.71;63.18;101315.84;5058641;27;20065;-65
2023/09/28 01:08:18;;;;;;;3.60;2.10;;;;;;;19.68;62.98;101297.31;5061790;27;20078;-66
2023/09/28 01:10:47;;;;;;;4.18;2.47;;;;;;;19.68;63.07;101308.22;5063666;27;20045;-65
2023/09/28 01:13:15;;;;;;;4.18;2.40;;;;;;;19.67;63.15;101306.56;5060275;28;20045;-65
2023/09/28 01:15:46;;;;;;;7.18;2.40;;;;;;;19.67;63.17;101300.31;5059070;28;20098;-65
2023/09/28 01:18:15;;;;;;;4.25;2.50;;;;;;;19.66;63.21;101315.03;5062287;27;20097;-65
2023/09/28 01:20:45;;;;;;;4.10;2.25;;;;;;;19.65;63.01;101318.84;5058388;27;20045;-66
2023/09/28 01:23:14;;;;;;;4.18;2.60;;;;;;;19.64;63.08;101311.75;5059122;28;20037;-65
2023/09/28 01:25:45;;;;;;;4.60;2.35;;;;;;;19.63;63.27;101310.94;5059504;28;20084;-64
2023/09/28 01:28:16;;;;;;;4.03;2.63;;;;;;;19.62;63.18;101312.03;5058863;27;20078;-64
2023/09/28 01:30:45;;;;;;;4.47;2.47;;;;;;;19.61;63.31;101306.84;5065520;27;20051;-64
2023/09/28 01:33:12;;;;;;;5.03;2.63;;;;;;;19.60;63.19;101318.84;5058907;28;20097;-65
2023/09/28 01:35:40;;;;;;;5.60;3.10;;;;;;;19.59;63.34;101309.03;5057740;28;20055;-65
2023/09/28 01:38:18;;;;;;;6.05;2.90;;;;;;;19.57;63.47;101316.66;5058838;28;20080;-65
2023/09/28 01:40:47;;;;;;;3.92;2.55;;;;;;;19.56;63.52;101320.47;5060308;27;20053;-65
2023/09/28 01:43:16;;;;;;;3.47;2.33;;;;;;;19.53;63.42;101316.38;5060055;28;20421;-64
2023/09/28 01:45:44;;;;;;;4.43;2.75;;;;;;;19.53;63.56;101312.81;5059844;27;20053;-65
2023/09/28 01:48:11;;;;;;;3.80;2.53;;;;;;;19.52;63.62;101319.38;5066618;27;20093;-64
2023/09/28 01:50:39;;;;;;;4.78;2.63;;;;;;;19.50;63.45;101317.69;5060310;27;20049;-64
2023/09/28 01:53:06;;;;;;;3.92;2.35;;;;;;;19.49;63.38;101326.97;5056328;27;20132;-64
2023/09/28 01:55:35;;;;;;;4.28;2.92;;;;;;;19.48;63.34;101328.06;5077297;27;20051;-64
2023/09/28 01:58:03;;;;;;;3.67;2.42;;;;;;;19.46;63.43;101330.22;5057630;28;20301;-65
2023/09/28 02:00:31;;;;;;;4.10;2.85;;;;;;;19.45;63.49;101334.06;5058347;27;20061;-64
2023/09/28 02:02:58;;;;;;;6.93;2.28;;;;;;;19.45;63.62;101342.22;5056829;27;20110;-64
2023/09/28 02:05:29;;;;;;;3.97;2.47;;;;;;;19.44;63.51;101337.03;5058428;28;20049;-65
2023/09/28 02:07:56;;;;;;;5.07;2.60;;;;;;;19.42;63.52;101325.59;5059274;27;20458;-65
2023/09/28 02:10:24;;;;;;;5.03;2.80;;;;;;;19.41;63.55;101340.31;5059895;27;20052;-65
2023/09/28 02:12:52;;;;;;;4.03;2.40;;;;;;;19.40;63.64;101338.66;5059576;28;20070;-64
2023/09/28 02:15:21;;;;;;;4.57;2.83;;;;;;;19.39;63.61;101348.75;5059492;28;20037;-64
2023/09/28 02:17:48;;;;;;;4.03;2.50;;;;;;;19.37;63.73;101339.22;5061403;27;20189;-64
2023/09/28 02:20:19;;;;;;;3.63;2.60;;;;;;;19.36;63.59;101343.00;5059166;28;20068;-64
2023/09/28 02:22:46;;;;;;;4.03;2.75;;;;;;;19.35;63.55;101344.09;5058457;27;20045;-65
2023/09/28 02:25:18;;;;;;;4.18;2.22;;;;;;;19.32;63.52;101337.28;5059230;28;20049;-65
2023/09/28 02:27:45;;;;;;;5.15;2.88;;;;;;;19.33;63.57;101343.56;5058089;28;20129;-65
2023/09/28 02:30:19;;;;;;;7.72;3.05;;;;;;;19.32;63.53;101341.91;5058490;28;20567;-65
2023/09/28 02:32:46;;;;;;;4.13;2.40;;;;;;;19.31;63.62;101349.28;5057190;27;20375;-65
2023/09/28 02:35:16;;;;;;;4.45;2.90;;;;;;;19.31;63.50;101341.09;5059651;28;20037;-65
2023/09/28 02:37:45;;;;;;;5.95;2.95;;;;;;;19.31;63.46;101360.16;5061922;27;21401;-65
2023/09/28 02:40:14;;;;;;;4.63;2.60;;;;;;;19.31;63.66;101362.91;5056097;28;20084;-65
2023/09/28 02:42:43;;;;;;;7.10;3.05;;;;;;;19.26;63.53;101353.88;5055559;27;20047;-66
2023/09/28 02:45:11;;;;;;;3.67;2.60;;;;;;;19.30;63.63;101360.44;5058629;28;20083;-65
2023/09/28 02:47:43;;;;;;;4.57;2.80;;;;;;;19.28;63.66;101359.88;5061274;27;20044;-66
2023/09/28 02:50:11;;;;;;;3.90;2.53;;;;;;;19.25;63.75;101353.06;5058597;28;20045;-66
2023/09/28 02:52:40;;;;;;;3.85;2.70;;;;;;;19.26;63.62;101357.44;5057551;27;20037;-65
2023/09/28 02:55:10;;;;;;;3.38;2.40;;;;;;;19.25;63.69;101353.06;5059445;28;20045;-65
2023/09/28 02:57:38;;;;;;;5.53;2.47;;;;;;;19.24;63.60;101354.16;5055366;27;20071;-65
2023/09/28 03:00:12;;;;;;;4.25;2.33;;;;;;;19.25;63.64;101363.97;5063949;27;20708;-66
2023/09/28 03:02:40;;;;;;;4.30;2.70;;;;;;;19.23;63.69;101365.31;5061298;27;20042;-65
2023/09/28 03:05:09;;;;;;;4.80;2.85;;;;;;;19.22;63.61;101367.22;5056524;27;20053;-65
2023/09/28 03:07:39;;;;;;;5.90;3.00;;;;;;;19.22;63.68;101371.84;5081290;27;20051;-66
2023/09/28 03:10:07;;;;;;;4.60;2.10;;;;;;;19.21;63.63;101364.78;5058753;28;20045;-65
2023/09/28 03:12:35;;;;;;;3.95;2.55;;;;;;;19.20;63.86;101374.84;5056465;28;20045;-66
2023/09/28 03:15:07;;;;;;;3.80;2.40;;;;;;;19.18;63.72;101371.56;5061963;27;20041;-66
2023/09/28 03:17:35;;;;;;;5.05;2.60;;;;;;;19.17;63.90;101370.75;5056517;27;20052;-65
2023/09/28 03:20:04;;;;;;;3.67;2.22;;;;;;;19.16;63.78;101371.84;5058625;28;20059;-65
2023/09/28 03:22:33;;;;;;;3.88;2.50;;;;;;;19.15;63.89;101372.91;5057355;28;20167;-65
2023/09/28 03:25:01;;;;;;;4.32;2.90;;;;;;;19.14;63.75;101373.19;5064829;27;20117;-65
2023/09/28 03:27:31;;;;;;;5.03;2.65;;;;;;;19.12;63.93;101378.91;5055427;28;20073;-66
2023/09/28 03:29:58;;;;;;;5.20;2.45;;;;;;;19.11;63.89;101385.44;5057938;28;20059;-64
2023/09/28 03:32:26;;;;;;;5.70;2.45;;;;;;;19.09;63.83;101384.88;5055715;27;20049;-65
2023/09/28 03:34:53;;;;;;;7.45;2.53;;;;;;;19.07;63.98;101392.50;5057438;27;20148;-66
2023/09/28 03:37:21;;;;;;;3.85;2.40;;;;;;;19.06;64.08;101401.78;5057222;27;20049;-65
2023/09/28 03:39:51;;;;;;;5.00;2.35;;;;;;;19.05;63.99;101400.16;5081510;27;20047;-65
2023/09/28 03:42:19;;;;;;;4.00;2.50;;;;;;;19.02;63.95;101400.69;5070902;27;20056;-65
2023/09/28 03:44:46;;;;;;;5.18;2.58;;;;;;;19.00;63.95;101408.28;5062586;28;20045;-65
2023/09/28 03:47:14;;;;;;;5.75;2.92;;;;;;;19.01;63.86;101409.94;5066558;27;20045;-65
2023/09/28 03:49:42;;;;;;;4.88;2.70;;;;;;;19.00;63.94;101410.19;5064991;28;20437;-65
2023/09/28 03:52:10;;;;;;;4.07;2.75;;;;;;;18.99;64.01;101419.47;5059874;27;20068;-64
2023/09/28 03:54:38;;;;;;;3.97;2.45;;;;;;;18.98;63.97;101426.00;5062427;28;20102;-64
2023/09/28 03:57:07;;;;;;;4.35;2.40;;;;;;;18.96;64.22;101420.81;5061775;27;20074;-66
2023/09/28 03:59:35;;;;;;;5.60;2.60;;;;;;;18.96;63.92;101419.97;5062230;27;20053;-65
2023/09/28 04:02:04;;;;;;;4.28;2.83;;;;;;;18.94;64.14;101414.81;5062423;27;20044;-65
2023/09/28 04:04:31;;;;;;;5.43;3.10;;;;;;;18.93;64.01;101418.59;5057092;28;20068;-65
2023/09/28 04:06:59;;;;;;;4.25;2.50;;;;;;;18.88;63.92;101415.84;5067999;27;20068;-65
2023/09/28 04:09:27;;;;;;;5.72;2.92;;;;;;;18.91;64.13;101426.22;5064693;27;20041;-66
2023/09/28 04:11:55;;;;;;;3.80;2.40;;;;;;;18.90;64.19;101421.84;5062642;28;20074;-66
2023/09/28 04:14:24;;;;;;;4.25;2.88;;;;;;;18.89;64.07;101425.66;5061095;28;20041;-65
2023/09/28 04:16:52;;;;;;;3.95;2.72;;;;;;;18.88;64.06;101425.94;5061741;27;20052;-65
2023/09/28 04:19:20;;;;;;;5.50;2.80;;;;;;;18.87;63.92;101418.84;5061903;27;20132;-65
2023/09/28 04:21:48;;;;;;;4.60;2.67;;;;;;;18.86;64.08;101426.19;5061874;27;20053;-65
2023/09/28 04:24:16;;;;;;;5.05;2.20;;;;;;;18.84;63.97;101425.63;5060552;27;20045;-65
2023/09/28 04:26:43;;;;;;;6.65;2.63;;;;;;;18.82;63.94;101431.34;5058850;28;20089;-65
2023/09/28 04:29:11;;;;;;;5.13;2.42;;;;;;;18.83;64.04;101432.16;5058145;27;20045;-65
2023/09/28 04:31:41;;;;;;;4.70;2.53;;;;;;;18.81;64.47;101432.44;5055654;28;20049;-65
2023/09/28 04:34:12;;;;;;;3.63;2.42;;;;;;;18.80;64.21;101430.78;5067911;28;20481;-66
2023/09/28 04:36:40;;;;;;;5.85;2.30;;;;;;;18.80;64.27;101436.22;5062218;28;20049;-67
2023/09/28 04:39:10;;;;;;;7.35;2.95;;;;;;;18.79;64.17;101431.03;5068422;27;20075;-66
2023/09/28 04:41:39;;;;;;;3.72;2.63;;;;;;;18.79;64.15;101441.94;5061725;28;20136;-66
2023/09/28 04:44:07;;;;;;;6.28;2.85;;;;;;;18.77;64.17;101447.66;5056921;27;20439;-66
2023/09/28 04:46:35;;;;;;;4.30;2.50;;;;;;;18.77;64.28;101453.09;5060850;28;20380;-66
2023/09/28 04:49:04;;;;;;;5.30;3.03;;;;;;;18.76;64.33;101456.91;5055478;27;20045;-68
2023/09/28 04:51:32;;;;;;;6.38;2.50;;;;;;;18.75;64.30;101455.25;5062197;27;20053;-68
2023/09/28 04:54:02;;;;;;;4.80;2.55;;;;;;;18.74;64.27;101450.06;5064351;27;20083;-68
2023/09/28 04:56:31;;;;;;;9.10;3.13;;;;;;;18.73;64.23;101446.53;5061287;27;20042;-67
2023/09/28 04:59:00;;;;;;;6.82;2.83;;;;;;;18.72;64.20;101449.50;5063091;27;20105;-67
2023/09/28 05:01:28;;;;;;;5.30;2.70;;;;;;;18.71;64.27;101456.03;5056122;27;20497;-67
2023/09/28 05:03:56;;;;;;;5.47;2.97;;;;;;;18.70;64.32;101462.56;5060954;27;20059;-67
2023/09/28 05:06:25;;;;;;;5.53;3.05;;;;;;;18.66;64.81;101458.72;5095921;27;20096;-69
2023/09/28 05:08:53;;;;;;;3.88;2.53;;;;;;;18.68;64.40;101467.47;5058710;28;20074;-68
2023/09/28 05:11:21;;;;;;;4.38;2.78;;;;;;;18.68;64.48;101481.06;5062828;27;20060;-63
2023/09/28 05:13:51;;;;;;;5.53;3.00;;;;;;;18.66;64.29;101480.50;5060126;28;20132;-71
2023/09/28 05:16:19;;;;;;;6.70;2.70;;;;;;;18.65;64.44;101476.97;5067218;28;20101;-66
2023/09/28 05:18:47;;;;;;;8.07;3.15;;;;;;;18.64;64.49;101485.38;4368623;27;10000720;-66
2023/09/28 05:21:15;;;;;;;4.88;3.08;;;;;;;18.63;64.41;101492.75;5078748;27;20053;-64
2023/09/28 05:23:44;;;;;;;4.50;2.75;;;;;;;18.62;64.44;101491.09;5057401;27;20045;-65
2023/09/28 05:26:12;;;;;;;5.70;2.95;;;;;;;18.61;64.61;101494.09;5055668;28;20073;-65
2023/09/28 05:28:40;;;;;;;4.97;2.65;;;;;;;18.60;64.51;101504.13;5067988;27;20080;-66
2023/09/28 05:31:07;;;;;;;4.50;2.65;;;;;;;18.59;64.49;101507.09;5053521;28;20082;-65
2023/09/28 05:33:36;;;;;;;5.80;2.90;;;;;;;18.58;64.61;101508.19;5064134;27;20044;-65
2023/09/28 05:36:04;;;;;;;5.60;2.78;;;;;;;18.43;64.64;101495.25;5054961;28;20086;-64
2023/09/28 05:38:32;;;;;;;4.82;2.75;;;;;;;18.56;64.71;101510.34;5066207;27;20479;-64
2023/09/28 05:41:01;;;;;;;5.47;2.60;;;;;;;18.43;64.60;101493.34;5053040;28;20098;-72
2023/09/28 05:43:29;;;;;;;4.20;2.38;;;;;;;18.52;64.56;101513.56;5058031;27;20052;-65
2023/09/28 05:45:57;;;;;;;3.92;2.85;;;;;;;18.52;64.82;101516.31;5063365;27;20049;-63
2023/09/28 05:48:25;;;;;;;6.63;3.22;;;;;;;18.51;64.70;101530.16;5068944;27;20052;-66
2023/09/28 05:50:55;;;;;;;8.13;2.47;;;;;;;18.49;64.71;101529.59;5043129;27;20057;-67
2023/09/28 05:53:23;;;;;;;7.97;3.35;;;;;;;18.48;65.32;101538.84;5052982;27;20049;-64
2023/09/28 05:55:51;;;;;;;7.50;3.67;;;;;;;18.45;65.00;101534.75;5052933;28;20041;-64
2023/09/28 05:58:20;;;;;;;8.93;3.20;;;;;;;18.45;65.15;101539.38;5056879;28;20113;-64
2023/09/28 06:00:48;;;;;;;8.43;3.13;;;;;;;18.44;64.85;101548.59;5049262;27;20061;-64
2023/09/28 06:03:16;;;;;;;6.28;3.22;;;;;;;18.43;64.96;101553.22;5053712;27;20053;-63
2023/09/28 06:05:44;;;;;;;8.18;3.70;;;;;;;18.42;65.13;101546.16;5059859;27;20064;-62
2023/09/28 06:08:12;;;;;;;5.43;2.90;;;;;;;18.39;64.78;101557.53;5054614;27;20046;-63
2023/09/28 06:10:40;;;;;;;9.13;3.13;;;;;;;18.41;64.83;101568.19;5067734;27;20415;-62
2023/09/28 06:13:08;;;;;;;7.20;2.80;;;;;;;18.40;64.91;101561.09;5090940;27;20061;-65
2023/09/28 06:15:37;;;;;;;14.50;4.07;;;;;;;18.38;65.28;101553.19;5070097;27;20076;-65
2023/09/28 06:18:05;;;;;;;9.13;2.97;;;;;;;18.38;64.86;101542.28;5061346;27;20045;-65
2023/09/28 06:20:33;;;;;;;9.57;3.67;;;;;;;18.37;65.12;101558.88;5075665;27;20074;-65
2023/09/28 06:23:09;;;;;;;6.95;2.65;;;;;;;18.37;64.88;101542.56;5078536;27;20049;-64
2023/09/28 06:25:36;;;;;;;6.80;2.60;;;;;;;18.36;64.75;101558.06;5061604;27;20048;-65
2023/09/28 06:28:05;;;;;;;8.90;3.28;;;;;;;18.37;64.92;101564.31;5054595;27;20078;-65
2023/09/28 06:30:33;;;;;;;11.57;2.92;;;;;;;18.36;65.13;101574.38;5072618;27;20105;-66
2023/09/28 06:33:02;;;;;;;9.25;3.67;;;;;;;18.35;65.02;101577.38;5055979;27;20049;-63
2023/09/28 06:35:30;;;;;;;7.57;3.60;;;;;;;18.33;64.88;101572.19;5054833;27;20113;-64
2023/09/28 06:38:00;;;;;;;7.22;3.13;;;;;;;18.31;64.76;101568.06;5058028;27;20057;-64
2023/09/28 06:40:29;;;;;;;9.40;3.67;;;;;;;18.32;64.84;101578.69;5052611;28;20076;-64
2023/09/28 06:42:57;;;;;;;9.85;3.28;;;;;;;18.30;64.86;101583.56;5060115;28;20053;-63
2023/09/28 06:45:25;;;;;;;9.82;4.10;;;;;;;18.32;64.84;101588.75;5075285;27;20049;-63
2023/09/28 06:47:54;;;;;;;12.45;4.13;;;;;;;18.31;65.04;101590.66;5059051;27;20109;-64
2023/09/28 06:50:25;;;;;;;8.98;3.88;;;;;;;18.30;64.90;101588.19;5090130;27;20068;-63
2023/09/28 06:52:54;;;;;;;10.35;3.78;;;;;;;18.31;64.78;101587.94;5081741;27;20081;-64
2023/09/28 06:55:23;;;;;;;11.07;3.45;;;;;;;18.27;64.71;101589.53;5056991;27;20108;-66
2023/09/28 06:57:51;;;;;;;9.88;3.40;;;;;;;18.31;64.92;101606.16;5067903;27;20074;-63
2023/09/28 07:00:20;;;;;;;9.13;3.03;;;;;;;18.30;64.74;101613.50;5065772;27;20214;-63
2023/09/28 07:02:48;;;;;;;8.32;3.15;;;;;;;18.28;64.84;101604.78;5088255;27;20057;-64
2023/09/28 07:05:16;;;;;;;8.18;3.38;;;;;;;18.30;64.93;101612.69;5065471;27;20068;-64
2023/09/28 07:07:47;;;;;;;10.57;3.20;;;;;;;18.30;64.74;101612.69;5087347;27;20139;-63
2023/09/28 07:10:15;;;;;;;6.50;2.90;;;;;;;18.28;64.91;101621.09;5066460;27;20048;-63
2023/09/28 07:12:43;;;;;;;11.80;3.80;;;;;;;18.30;65.02;101609.97;5072079;27;20496;-63
2023/09/28 07:15:11;;;;;;;12.68;3.72;;;;;;;18.30;64.89;101601.78;5058505;28;20068;-63
2023/09/28 07:17:39;;;;;;;6.90;3.00;;;;;;;18.27;64.79;101597.69;5068688;27;20037;-63
2023/09/28 07:20:09;;;;;;;8.40;3.40;;;;;;;18.28;65.17;101603.94;5054085;27;20060;-63
2023/09/28 07:22:37;;;;;;;14.63;3.83;;;;;;;18.27;65.23;101616.72;5076173;27;20053;-63
2023/09/28 07:25:07;;;;;;;10.05;3.47;;;;;;;18.11;65.03;101585.81;5058000;28;20145;-63
2023/09/28 07:27:35;;;;;;;8.80;3.15;;;;;;;18.25;65.45;101608.00;5054543;27;20101;-65
2023/09/28 07:30:06;;;;;;;10.25;3.00;;;;;;;18.25;65.13;101605.28;5056810;28;20081;-64
2023/09/28 07:32:34;;;;;;;11.15;3.30;;;;;;;18.26;65.36;101614.28;5058242;28;20048;-64
2023/09/28 07:35:03;;;;;;;11.93;3.42;;;;;;;18.25;65.47;101623.50;5058642;27;20079;-64
2023/09/28 07:37:32;;;;;;;16.67;4.20;;;;;;;18.15;65.33;101621.50;5059288;27;20049;-65
2023/09/28 07:40:01;;;;;;;14.07;4.35;;;;;;;18.24;65.10;101636.28;5055680;28;20053;-64
2023/09/28 07:42:30;;;;;;;12.98;4.20;;;;;;;18.25;65.45;101631.66;5067869;27;20041;-64
2023/09/28 07:44:58;;;;;;;13.82;4.47;;;;;;;18.24;65.28;101647.19;5058092;27;20045;-64
2023/09/28 07:47:26;;;;;;;16.23;4.10;;;;;;;18.24;65.21;101646.34;5065869;27;20070;-64
2023/09/28 07:49:54;;;;;;;12.55;4.00;;;;;;;18.22;65.43;101649.31;5056007;27;20057;-64
2023/09/28 07:52:21;;;;;;;12.82;3.38;;;;;;;18.24;65.28;101640.91;5059140;28;20051;-63
2023/09/28 07:54:49;;;;;;;13.70;4.20;;;;;;;18.24;65.37;101640.91;5058148;28;20049;-64
2023/09/28 07:57:17;;;;;;;13.27;4.65;;;;;;;18.24;65.22;101649.06;5052714;28;20049;-66
2023/09/28 07:59:47;;;;;;;11.48;3.58;;;;;;;18.09;65.20;101636.09;5061967;27;20045;-64
2023/09/28 08:02:14;;;;;;;10.77;3.70;;;;;;;18.23;65.33;101661.84;5057392;27;20052;-64
2023/09/28 08:04:42;;;;;;;14.43;3.80;;;;;;;18.23;65.17;101650.16;5056777;28;20049;-64
2023/09/28 08:07:10;;;;;;;15.80;4.53;;;;;;;18.24;65.03;101668.13;5049956;27;20077;-64
2023/09/28 08:09:38;;;;;;;18.50;4.80;;;;;;;18.24;65.22;101668.94;5060605;27;20074;-64
2023/09/28 08:12:06;;;;;;;11.23;3.50;;;;;;;18.25;64.90;101677.94;5056679;28;20045;-64
2023/09/28 08:14:36;;;;;;;14.90;4.40;;;;;;;18.25;65.28;101673.31;5058527;27;20085;-65
2023/09/28 08:17:09;;;;;;;12.00;3.47;;;;;;;18.25;65.08;101675.22;5058312;28;20048;-63
2023/09/28 08:19:37;;;;;;;18.42;4.63;;;;;;;18.26;65.08;101668.69;5054574;27;20045;-66
2023/09/28 08:22:06;;;;;;;18.95;4.60;;;;;;;18.26;65.04;101669.50;5057660;28;20052;-64
2023/09/28 08:24:34;;;;;;;13.40;3.72;;;;;;;18.28;64.94;101677.44;5055307;27;20454;-64
2023/09/28 08:27:04;;;;;;;15.15;4.18;;;;;;;18.29;65.13;101681.78;5057961;28;20048;-63
2023/09/28 08:29:34;;;;;;;11.85;3.38;;;;;;;18.29;64.91;101671.72;5061443;27;20121;-64
2023/09/28 08:32:02;;;;;;;14.30;3.67;;;;;;;18.30;65.05;101678.81;5062189;27;20084;-63
2023/09/28 08:34:33;;;;;;;11.35;3.40;;;;;;;18.33;65.00;101675.59;5061124;28;20192;-64
2023/09/28 08:37:08;;;;;;;14.20;3.75;;;;;;;18.35;64.82;101686.22;5060270;28;20045;-63
2023/09/28 08:39:37;;;;;;;17.17;4.38;;;;;;;18.35;64.65;101684.31;5062457;27;20082;-63
2023/09/28 08:42:11;;;;;;;15.60;4.78;;;;;;;18.35;64.57;101686.22;5060252;28;20102;-63
2023/09/28 08:44:41;;;;;;;14.07;3.58;;;;;;;18.36;64.60;101696.03;5060876;28;20148;-63
2023/09/28 08:47:15;;;;;;;14.23;3.83;;;;;;;18.37;64.75;101698.50;5060668;27;20193;-63
2023/09/28 08:49:48;;;;;;;19.95;4.22;;;;;;;18.38;64.60;101702.88;5058245;27;20074;-63
2023/09/28 08:52:17;;;;;;;16.92;4.55;;;;;;;18.39;64.40;101696.34;5060070;27;20583;-63
2023/09/28 08:54:45;;;;;;;17.52;4.63;;;;;;;18.40;64.45;101705.34;5061578;27;20081;-63
2023/09/28 08:57:16;;;;;;;14.70;4.22;;;;;;;18.41;64.46;101707.81;5055973;27;20100;-64
2023/09/28 08:59:44;;;;;;;16.77;4.15;;;;;;;18.41;64.37;101715.97;5059785;28;20056;-64
2023/09/28 09:02:14;;;;;;;27.13;5.53;;;;;;;18.40;64.42;101714.31;5056579;27;20092;-63
2023/09/28 09:04:42;;;;;;;14.23;4.28;;;;;;;18.42;64.46;101709.47;5060158;28;20125;-64
2023/09/28 09:07:12;;;;;;;19.02;5.05;;;;;;;18.44;64.18;101711.91;5058990;27;20105;-64
2023/09/28 09:09:41;;;;;;;17.65;4.75;;;;;;;18.43;64.26;101719.28;5058656;28;20174;-63
2023/09/28 09:12:10;;;;;;;19.63;4.38;;;;;;;18.39;64.08;101718.13;5060883;27;20074;-64
2023/09/28 09:14:38;;;;;;;17.08;5.40;;;;;;;18.43;63.96;101715.72;5061288;28;20053;-64
2023/09/28 09:17:08;;;;;;;17.27;4.50;;;;;;;18.44;64.21;101709.19;5059877;27;20045;-64
2023/09/28 09:19:40;;;;;;;16.15;4.78;;;;;;;18.44;64.13;101718.19;5062109;27;20044;-64
2023/09/28 09:22:08;;;;;;;13.57;4.10;;;;;;;18.44;63.98;101717.38;5063352;27;20045;-63
2023/09/28 09:24:54;;;;;;;20.20;4.70;;;;;;;18.44;63.94;101718.19;5057527;27;20075;-63
2023/09/28 09:27:26;;;;;;;18.35;5.25;;;;;;;18.45;64.11;101716.28;5057179;27;20387;-63
2023/09/28 09:29:57;;;;;;;17.45;5.15;;;;;;;18.46;63.91;101721.47;5060334;27;20052;-62
2023/09/28 09:32:26;;;;;;;17.70;3.83;;;;;;;18.51;63.89;101727.00;5061453;27;20074;-64
2023/09/28 09:34:55;;;;;;;17.55;3.58;;;;;;;18.52;64.06;101725.09;5060675;27;20065;-64
2023/09/28 09:37:23;;;;;;;17.05;4.55;;;;;;;18.59;63.79;101731.16;5058141;27;20049;-63
2023/09/28 09:39:52;;;;;;;17.30;3.40;;;;;;;18.57;63.76;101730.59;5058953;27;20049;-64
2023/09/28 09:42:27;;;;;;;15.30;4.13;;;;;;;18.53;63.62;101721.28;5059564;27;20556;-63
2023/09/28 09:44:55;;;;;;;18.00;3.65;;;;;;;18.58;63.60;101731.41;5057485;27;20076;-63
2023/09/28 09:47:25;;;;;;;16.60;3.90;;;;;;;18.57;63.80;101716.16;5059624;28;20455;-64
2023/09/28 09:49:54;;;;;;;17.17;4.88;;;;;;;18.58;63.79;101725.97;5055941;27;20045;-63
2023/09/28 09:52:23;;;;;;;16.73;3.88;;;;;;;18.60;63.80;101729.28;5058759;27;20092;-63
2023/09/28 09:54:52;;;;;;;15.70;3.47;;;;;;;18.63;63.69;101723.34;4707039;27;10000489;-64
2023/09/28 09:57:21;;;;;;;18.40;4.85;;;;;;;18.52;63.52;101716.94;5052534;27;20056;-63
2023/09/28 09:59:54;;;;;;;16.33;4.35;;;;;;;18.65;63.47;101740.25;5053343;27;20070;-64
2023/09/28 10:02:25;;;;;;;11.85;3.58;;;;;;;18.59;63.51;101719.47;5068977;27;20380;-62
2023/09/28 10:04:55;;;;;;;16.48;3.83;;;;;;;18.70;63.36;101718.53;5053978;27;20057;-63
2023/09/28 10:07:29;;;;;;;14.88;3.78;;;;;;;18.70;63.30;101721.25;5062530;27;21390;-63
2023/09/28 10:10:18;;;;;;;19.15;4.22;;;;;;;18.68;63.38;101726.97;5063695;27;20049;-63
2023/09/28 10:12:48;;;;;;;14.32;3.58;;;;;;;18.70;63.27;101713.91;5071496;27;20120;-64
2023/09/28 10:15:17;;;;;;;16.23;3.97;;;;;;;18.68;63.12;101709.78;5055638;27;20057;-63
2023/09/28 10:17:46;;;;;;;18.55;3.92;;;;;;;18.71;63.07;101704.66;5060221;27;20109;-63
2023/09/28 10:20:15;;;;;;;19.33;5.07;;;;;;;18.72;63.23;101705.47;5054632;28;20146;-64
2023/09/28 10:22:45;;;;;;;20.45;4.10;;;;;;;18.74;63.14;101697.88;5055968;27;20071;-63
2023/09/28 10:25:16;;;;;;;17.15;4.43;;;;;;;18.75;63.04;101694.91;5059432;27;20070;-63
2023/09/28 10:27:44;;;;;;;12.50;3.97;;;;;;;18.76;63.19;101688.38;5056705;27;20113;-64
2023/09/28 10:30:19;;;;;;;16.80;4.00;;;;;;;18.77;63.19;101691.94;5051918;28;20052;-63
2023/09/28 10:32:51;;;;;;;14.20;3.55;;;;;;;18.80;63.36;101705.84;5053367;27;20136;-62
2023/09/28 10:35:27;;;;;;;17.33;4.13;;;;;;;18.83;63.47;101693.63;5056759;27;20045;-64
2023/09/28 10:38:15;;;;;;;16.52;4.05;;;;;;;18.85;63.32;101695.00;5059391;28;20057;-65
2023/09/28 10:40:49;;;;;;;18.80;3.88;;;;;;;18.88;63.61;101701.03;4705895;27;9999871;-64
2023/09/28 10:43:28;;;;;;;23.10;4.32;;;;;;;18.90;63.65;101699.69;5056112;27;20067;-64
2023/09/28 10:45:56;;;;;;;25.23;3.70;;;;;;;18.91;63.33;101698.63;5054079;27;20438;-65
2023/09/28 10:48:24;;;;;;;19.27;4.82;;;;;;;18.94;63.49;101708.19;5057195;28;20082;-64
2023/09/28 10:50:53;;;;;;;15.05;4.30;;;;;;;18.96;63.31;101706.00;5065777;27;20053;-63
2023/09/28 10:53:21;;;;;;;12.50;3.58;;;;;;;18.98;63.39;101707.41;5070593;27;20451;-63
2023/09/28 10:55:51;;;;;;;14.90;3.95;;;;;;;19.00;63.30;101704.44;5062914;27;20048;-64
2023/09/28 10:58:19;;;;;;;11.13;2.80;;;;;;;19.02;63.45;101708.53;5052694;27;20049;-65
2023/09/28 11:00:46;;;;;;;13.43;3.47;;;;;;;19.06;63.88;101701.50;5077134;27;20050;-64
2023/09/28 11:03:17;;;;;;;16.50;3.25;;;;;;;19.08;64.28;101701.22;5116518;27;20045;-65
2023/09/28 11:05:45;;;;;;;13.93;3.47;;;;;;;19.10;63.94;101704.50;5067997;27;20107;-65
2023/09/28 11:08:14;;;;;;;19.15;3.42;;;;;;;19.11;63.42;101711.59;5139639;27;20044;-65
2023/09/28 11:10:42;;;;;;;17.58;3.50;;;;;;;19.12;63.19;101714.06;5138872;27;20087;-64
2023/09/28 11:13:11;;;;;;;17.00;4.30;;;;;;;19.14;63.10;101721.97;5138747;27;20150;-67
2023/09/28 11:15:39;;;;;;;10.70;3.42;;;;;;;19.14;63.05;101721.97;5138608;27;20047;-67
2023/09/28 11:18:07;;;;;;;14.35;3.53;;;;;;;19.16;63.02;101719.81;5137514;27;20368;-66
2023/09/28 11:20:35;;;;;;;16.02;3.85;;;;;;;19.19;63.37;101719.31;5137789;28;20061;-65
2023/09/28 11:23:04;;;;;;;13.18;3.92;;;;;;;19.22;64.03;101718.78;5137751;27;20118;-65
2023/09/28 11:25:32;;;;;;;15.20;4.22;;;;;;;19.24;62.96;101719.34;5133710;28;20543;-65
2023/09/28 11:28:15;;;;;;;14.32;3.85;;;;;;;19.27;62.40;101718.84;5125850;28;20051;-66
2023/09/28 11:30:43;;;;;;;15.90;3.35;;;;;;;19.27;62.35;101718.84;5138514;28;20070;-65