Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:53;;;;;;;0.40;0.40;;;23.10;52.80;;;;;;5148084;27;45316;-74
2023/07/26 00:03:21;;;;;;;0.47;0.47;;;23.10;52.80;;;;;;5148115;27;45260;-74
2023/07/26 00:05:48;;;;;;;0.40;0.35;;;23.10;52.80;;;;;;5148297;27;45409;-74
2023/07/26 00:08:15;;;;;;;0.63;0.30;;;23.10;52.80;;;;;;5148095;27;45392;-74
2023/07/26 00:10:45;;;;;;;0.40;0.40;;;23.00;52.70;;;;;;5148117;27;45407;-74
2023/07/26 00:13:13;;;;;;;1.35;0.80;;;23.00;52.70;;;;;;5148183;27;45373;-74
2023/07/26 00:15:40;;;;;;;0.30;0.30;;;23.00;52.70;;;;;;5148065;27;45418;-74
2023/07/26 00:18:07;;;;;;;0.60;0.60;;;23.00;52.70;;;;;;5147736;27;46449;-74
2023/07/26 00:20:34;;;;;;;0.60;0.60;;;23.00;52.80;;;;;;5148001;27;45373;-74
2023/07/26 00:23:02;;;;;;;0.40;0.40;;;23.00;53.20;;;;;;5147943;27;45306;-74
2023/07/26 00:25:29;;;;;;;0.40;0.40;;;23.00;52.60;;;;;;5148204;27;45246;-74
2023/07/26 00:27:56;;;;;;;0.70;0.43;;;23.00;52.60;;;;;;5147558;27;45260;-74
2023/07/26 00:30:24;;;;;;;0.40;0.40;;;23.00;52.70;;;;;;5147657;27;45328;-74
2023/07/26 00:32:51;;;;;;;0.50;0.50;;;23.00;53.20;;;;;;5147586;27;45390;-74
2023/07/26 00:35:21;;;;;;;0.30;0.30;;;23.00;52.60;;;;;;5147686;27;45406;-73
2023/07/26 00:37:48;;;;;;;0.82;0.57;;;22.90;52.60;;;;;;5147096;27;45326;-74
2023/07/26 00:40:15;;;;;;;0.50;0.50;;;22.90;52.50;;;;;;5147261;27;45158;-74
2023/07/26 00:42:41;;;;;;;0.70;0.47;;;22.90;52.50;;;;;;5147768;27;45335;-74
2023/07/26 00:45:10;;;;;;;0.50;0.50;;;22.90;52.50;;;;;;5147860;27;45189;-74
2023/07/26 00:47:39;;;;;;;0.30;0.30;;;22.90;53.00;;;;;;5147520;27;45655;-74
2023/07/26 00:50:08;;;;;;;0.40;0.40;;;22.90;52.50;;;;;;5147587;27;45243;-74
2023/07/26 00:52:35;;;;;;;0.40;0.40;;;22.90;52.50;;;;;;5147861;27;45359;-74
2023/07/26 00:55:02;;;;;;;0.30;0.30;;;22.90;52.60;;;;;;5147801;27;45404;-74
2023/07/26 00:57:29;;;;;;;0.40;0.40;;;22.90;52.50;;;;;;5147327;27;47288;-74
2023/07/26 00:59:57;;;;;;;0.45;0.45;;;22.90;52.50;;;;;;5147799;27;45213;-73
2023/07/26 01:02:23;;;;;;;0.75;0.50;;;22.90;52.40;;;;;;5151349;27;45409;-73
2023/07/26 01:04:52;;;;;;;0.50;0.50;;;22.90;52.40;;;;;;5151187;27;45418;-73
2023/07/26 01:07:21;;;;;;;0.47;0.40;;;22.80;52.30;;;;;;5150977;27;46356;-74
2023/07/26 01:09:50;;;;;;;0.50;0.50;;;22.80;52.30;;;;;;5151084;27;45377;-73
2023/07/26 01:12:20;;;;;;;0.40;0.40;;;22.80;52.40;;;;;;5151262;27;45295;-73
2023/07/26 01:14:48;;;;;;;0.45;0.45;;;22.80;52.90;;;;;;5151039;27;45314;-74
2023/07/26 01:17:15;;;;;;;0.50;0.50;;;22.80;52.90;;;;;;5151066;27;45407;-74
2023/07/26 01:19:42;;;;;;;0.30;0.30;;;22.80;52.40;;;;;;5150909;27;45425;-74
2023/07/26 01:22:10;;;;;;;0.40;0.40;;;22.80;52.40;;;;;;5151092;27;45385;-73
2023/07/26 01:24:37;;;;;;;1.20;0.40;;;22.70;52.40;;;;;;5150787;27;45293;-72
2023/07/26 01:27:04;;;;;;;0.50;0.50;;;22.80;52.20;;;;;;5149889;27;45364;-74
2023/07/26 01:29:31;;;;;;;0.40;0.40;;;22.80;52.30;;;;;;5150413;27;45409;-73
2023/07/26 01:31:58;;;;;;;0.32;0.28;;;22.70;52.30;;;;;;5150800;27;45420;-73
2023/07/26 01:34:25;;;;;;;1.00;0.50;;;22.70;52.30;;;;;;5150642;27;45337;-74
2023/07/26 01:36:52;;;;;;;2.28;0.50;;;22.70;52.20;;;;;;5150240;27;46419;-74
2023/07/26 01:39:20;;;;;;;0.50;0.50;;;22.70;52.30;;;;;;5150272;27;45242;-73
2023/07/26 01:41:47;;;;;;;1.67;0.50;;;22.70;52.30;;;;;;5150594;27;45411;-73
2023/07/26 01:44:14;;;;;;;0.68;0.60;;;22.70;52.20;;;;;;5150489;27;45425;-74
2023/07/26 01:46:41;;;;;;;0.40;0.40;;;22.60;52.30;;;;;;5150291;27;45398;-73
2023/07/26 01:49:07;;;;;;;0.88;0.40;;;22.70;52.20;;;;;;5150237;27;45256;-73
2023/07/26 01:51:34;;;;;;;0.55;0.55;;;22.60;52.20;;;;;;5150745;27;45353;-73
2023/07/26 01:54:01;;;;;;;0.70;0.70;;;22.60;52.20;;;;;;5149878;27;45458;-73
2023/07/26 01:56:29;;;;;;;0.50;0.50;;;22.60;52.20;;;;;;5150370;27;46413;-73
2023/07/26 01:58:56;;;;;;;0.50;0.50;;;22.60;52.30;;;;;;5150160;27;45326;-73
2023/07/26 02:01:23;;;;;;;0.50;0.50;;;22.60;52.30;;;;;;5150159;27;45324;-73
2023/07/26 02:03:50;;;;;;;0.40;0.38;;;22.60;52.20;;;;;;5150302;27;45287;-73
2023/07/26 02:06:17;;;;;;;0.50;0.50;;;22.60;52.30;;;;;;5150167;27;45609;-74
2023/07/26 02:08:43;;;;;;;0.40;0.40;;;22.60;52.30;;;;;;5149350;27;45427;-72
2023/07/26 02:11:10;;;;;;;0.50;0.50;;;22.50;52.20;;;;;;5149253;27;45388;-73
2023/07/26 02:13:39;;;;;;;1.50;0.43;;;22.50;52.20;;;;;;5149328;27;45444;-74
2023/07/26 02:16:06;;;;;;;0.63;0.60;;;22.50;52.10;;;;;;5149791;27;45383;-73
2023/07/26 02:18:33;;;;;;;1.20;0.50;;;22.50;52.10;;;;;;5149919;27;45394;-73
2023/07/26 02:21:00;;;;;;;0.60;0.60;;;22.50;52.10;;;;;;5149845;27;45350;-73
2023/07/26 02:23:26;;;;;;;0.70;0.55;;;22.50;52.00;;;;;;5149920;27;45256;-73
2023/07/26 02:25:53;;;;;;;0.70;0.50;;;22.50;52.00;;;;;;5149546;27;46287;-73
2023/07/26 02:28:20;;;;;;;0.50;0.50;;;22.50;52.10;;;;;;5149520;27;45279;-73
2023/07/26 02:30:48;;;;;;;0.60;0.60;;;22.50;52.10;;;;;;5150013;27;45368;-73
2023/07/26 02:33:15;;;;;;;0.50;0.50;;;22.50;52.10;;;;;;5149720;27;45384;-74
2023/07/26 02:35:42;;;;;;;0.68;0.60;;;22.50;52.10;;;;;;5149231;27;46326;-74
2023/07/26 02:38:09;;;;;;;0.60;0.60;;;22.50;52.10;;;;;;5149554;27;45251;-73
2023/07/26 02:40:37;;;;;;;0.50;0.45;;;22.50;52.10;;;;;;5149663;27;45269;-73
2023/07/26 02:43:04;;;;;;;0.52;0.50;;;22.40;52.10;;;;;;5149798;27;45376;-73
2023/07/26 02:45:31;;;;;;;0.40;0.40;;;22.40;52.10;;;;;;5149096;27;45334;-73
2023/07/26 02:47:59;;;;;;;1.20;0.75;;;22.40;52.00;;;;;;5149265;27;45272;-73
2023/07/26 02:50:26;;;;;;;0.82;0.50;;;22.40;52.10;;;;;;5149234;27;45345;-73
2023/07/26 02:52:52;;;;;;;0.50;0.50;;;22.40;52.10;;;;;;5148837;27;45465;-73
2023/07/26 02:55:19;;;;;;;0.50;0.50;;;22.40;52.00;;;;;;5148243;27;46324;-73
2023/07/26 02:57:46;;;;;;;0.38;0.38;;;22.40;52.00;;;;;;5149014;27;45400;-73
2023/07/26 03:00:14;;;;;;;0.57;0.50;;;22.40;52.00;;;;;;5149108;27;45267;-73
2023/07/26 03:02:41;;;;;;;0.60;0.60;;;22.40;51.90;;;;;;5149413;27;45353;-74
2023/07/26 03:05:09;;;;;;;0.50;0.50;;;22.40;52.50;;;;;;5148972;27;46911;-74
2023/07/26 03:07:36;;;;;;;0.73;0.50;;;22.40;52.00;;;;;;5148904;27;45415;-73
2023/07/26 03:10:03;;;;;;;0.50;0.50;;;22.40;52.00;;;;;;5149107;27;45325;-73
2023/07/26 03:12:30;;;;;;;0.47;0.47;;;22.30;51.90;;;;;;5149170;27;45391;-75
2023/07/26 03:14:57;;;;;;;1.23;0.50;;;22.30;51.90;;;;;;5148584;27;45454;-75
2023/07/26 03:17:24;;;;;;;0.40;0.40;;;22.30;51.90;;;;;;5148886;27;45354;-74
2023/07/26 03:19:51;;;;;;;0.60;0.60;;;22.30;51.90;;;;;;5149025;27;45297;-75
2023/07/26 03:22:19;;;;;;;0.60;0.60;;;22.30;51.90;;;;;;5149175;27;45321;-74
2023/07/26 03:24:46;;;;;;;0.60;0.60;;;22.30;51.90;;;;;;5147933;27;45370;-74
2023/07/26 03:27:13;;;;;;;0.60;0.60;;;22.30;51.90;;;;;;5148927;27;45390;-74
2023/07/26 03:29:40;;;;;;;0.60;0.60;;;22.30;51.90;;;;;;5148786;27;45347;-74
2023/07/26 03:32:07;;;;;;;0.73;0.63;;;22.20;51.90;;;;;;5149285;27;45362;-74
2023/07/26 03:34:34;;;;;;;1.60;0.60;;;22.30;51.80;;;;;;5148442;27;46399;-74
2023/07/26 03:37:02;;;;;;;0.55;0.55;;;22.30;51.90;;;;;;5148065;27;45367;-73
2023/07/26 03:39:30;;;;;;;0.52;0.52;;;22.20;51.80;;;;;;5147941;27;45357;-74
2023/07/26 03:41:56;;;;;;;0.70;0.70;;;22.20;51.80;;;;;;5148904;27;45342;-74
2023/07/26 03:44:23;;;;;;;0.50;0.50;;;22.20;51.90;;;;;;5148051;27;45421;-74
2023/07/26 03:46:50;;;;;;;0.60;0.55;;;22.20;51.80;;;;;;5148328;27;45329;-75
2023/07/26 03:49:17;;;;;;;0.50;0.50;;;22.20;51.80;;;;;;5148525;27;45379;-74
2023/07/26 03:51:44;;;;;;;0.75;0.50;;;22.20;51.90;;;;;;5148476;27;45350;-74
2023/07/26 03:54:11;;;;;;;0.50;0.50;;;22.20;51.80;;;;;;5147778;27;46586;-74
2023/07/26 03:56:39;;;;;;;0.70;0.70;;;22.20;51.80;;;;;;5148256;27;45376;-74
2023/07/26 03:59:06;;;;;;;0.50;0.50;;;22.20;51.80;;;;;;5148398;27;45274;-74
2023/07/26 04:01:33;;;;;;;0.98;0.50;;;22.20;51.80;;;;;;5148621;27;45462;-74
2023/07/26 04:03:59;;;;;;;2.50;0.68;;;22.20;51.80;;;;;;5148123;27;45536;-75
2023/07/26 04:06:26;;;;;;;0.55;0.55;;;22.20;51.70;;;;;;5148169;27;45335;-74
2023/07/26 04:08:55;;;;;;;0.68;0.60;;;22.20;51.70;;;;;;5148397;27;45322;-75
2023/07/26 04:11:22;;;;;;;0.60;0.60;;;22.20;51.80;;;;;;5148474;27;45236;-75
2023/07/26 04:13:50;;;;;;;0.50;0.50;;;22.10;51.70;;;;;;5147642;27;46391;-74
2023/07/26 04:16:17;;;;;;;0.50;0.50;;;22.10;51.70;;;;;;5147896;27;45497;-74
2023/07/26 04:18:44;;;;;;;0.57;0.57;;;22.10;51.70;;;;;;5148341;27;45349;-74
2023/07/26 04:21:13;;;;;;;0.45;0.45;;;22.10;51.70;;;;;;5148021;27;45412;-73
2023/07/26 04:23:40;;;;;;;0.50;0.50;;;22.10;51.60;;;;;;5147063;27;46578;-74
2023/07/26 04:26:06;;;;;;;0.73;0.52;;;22.10;51.70;;;;;;5148017;27;45308;-74
2023/07/26 04:28:33;;;;;;;0.40;0.40;;;22.10;51.70;;;;;;5148087;27;45489;-74
2023/07/26 04:31:02;;;;;;;0.50;0.50;;;22.10;51.70;;;;;;5147959;27;45391;-74
2023/07/26 04:33:29;;;;;;;1.58;0.70;;;22.10;51.70;;;;;;5147655;27;46342;-74
2023/07/26 04:35:57;;;;;;;0.70;0.70;;;22.10;51.60;;;;;;5149506;27;45323;-74
2023/07/26 04:38:24;;;;;;;0.50;0.50;;;22.10;51.50;;;;;;5151763;27;45269;-73
2023/07/26 04:40:51;;;;;;;0.85;0.70;;;22.10;51.70;;;;;;5151572;27;45252;-74
2023/07/26 04:43:19;;;;;;;0.50;0.50;;;22.10;51.60;;;;;;5151246;27;46496;-74
2023/07/26 04:45:46;;;;;;;0.52;0.52;;;22.10;51.60;;;;;;5151176;27;45709;-73
2023/07/26 04:48:14;;;;;;;1.08;0.70;;;22.00;51.60;;;;;;5151264;27;45252;-74
2023/07/26 04:50:41;;;;;;;0.40;0.40;;;22.00;51.60;;;;;;5151487;27;45253;-73
2023/07/26 04:53:08;;;;;;;2.75;0.70;;;22.10;51.60;;;;;;5150827;27;46497;-75
2023/07/26 04:55:41;;;;;;;0.50;0.50;;;22.00;51.50;;;;;;5151054;27;45344;-75
2023/07/26 04:58:07;;;;;;;1.52;0.60;;;22.00;51.60;;;;;;5151203;27;45352;-75
2023/07/26 05:00:34;;;;;;;0.63;0.60;;;22.00;51.60;;;;;;5151363;27;45365;-75
2023/07/26 05:03:01;;;;;;;0.70;0.70;;;22.00;51.60;;;;;;5150849;27;46406;-75
2023/07/26 05:05:29;;;;;;;1.13;0.60;;;22.00;51.60;;;;;;5150906;27;45323;-73
2023/07/26 05:07:56;;;;;;;0.75;0.75;;;22.00;51.50;;;;;;5150738;27;45257;-71
2023/07/26 05:10:25;;;;;;;0.40;0.40;;;22.00;51.50;;;;;;5150796;27;45497;-73
2023/07/26 05:12:52;;;;;;;0.57;0.57;;;22.00;51.50;;;;;;5150725;27;45571;-73
2023/07/26 05:15:18;;;;;;;0.47;0.47;;;22.00;51.50;;;;;;5150746;27;45266;-73
2023/07/26 05:17:45;;;;;;;0.50;0.50;;;22.00;51.60;;;;;;5150704;27;45308;-73
2023/07/26 05:20:13;;;;;;;2.83;0.85;;;22.00;51.60;;;;;;5150895;27;45302;-73
2023/07/26 05:22:41;;;;;;;0.82;0.77;;;22.00;51.50;;;;;;5150450;27;46717;-73
2023/07/26 05:25:08;;;;;;;0.50;0.50;;;22.00;51.50;;;;;;5150649;27;45339;-73
2023/07/26 05:27:35;;;;;;;0.90;0.82;;;22.00;51.50;;;;;;5150670;27;45268;-73
2023/07/26 05:30:02;;;;;;;1.02;0.60;;;21.90;51.40;;;;;;5150862;27;45178;-73
2023/07/26 05:32:29;;;;;;;0.75;0.55;;;22.00;51.50;;;;;;5150400;27;46374;-73
2023/07/26 05:34:56;;;;;;;0.50;0.50;;;21.90;51.50;;;;;;5150272;27;45366;-73
2023/07/26 05:37:23;;;;;;;1.42;0.65;;;21.90;51.40;;;;;;5150805;27;45412;-73
2023/07/26 05:39:51;;;;;;;0.63;0.60;;;21.90;51.50;;;;;;5150902;27;45217;-73
2023/07/26 05:42:18;;;;;;;0.88;0.65;;;21.90;51.40;;;;;;5150270;27;46721;-74
2023/07/26 05:44:45;;;;;;;0.60;0.60;;;21.90;51.40;;;;;;5149981;27;45393;-73
2023/07/26 05:47:12;;;;;;;0.70;0.70;;;21.90;51.40;;;;;;5150210;27;45319;-73
2023/07/26 05:49:42;;;;;;;0.52;0.52;;;21.90;51.40;;;;;;5150644;27;45521;-73
2023/07/26 05:52:09;;;;;;;0.88;0.70;;;21.90;51.40;;;;;;5149641;27;45440;-73
2023/07/26 05:54:35;;;;;;;0.50;0.50;;;21.90;51.40;;;;;;5149380;27;45487;-75
2023/07/26 05:57:04;;;;;;;0.65;0.65;;;21.90;51.40;;;;;;5150136;27;45373;-75
2023/07/26 05:59:31;;;;;;;0.60;0.60;;;21.90;51.30;;;;;;5150345;27;45168;-74
2023/07/26 06:01:58;;;;;;;0.68;0.60;;;21.90;51.30;;;;;;5150033;27;46448;-75
2023/07/26 06:04:25;;;;;;;0.70;0.70;;;21.90;51.40;;;;;;5149711;27;45371;-75
2023/07/26 06:06:52;;;;;;;0.65;0.65;;;21.90;51.40;;;;;;5150101;27;45246;-75
2023/07/26 06:09:20;;;;;;;0.70;0.70;;;21.90;51.50;;;;;;5150388;27;45274;-75
2023/07/26 06:11:47;;;;;;;0.68;0.57;;;21.90;51.40;;;;;;5149818;27;46667;-76
2023/07/26 06:14:16;;;;;;;0.55;0.55;;;21.90;51.40;;;;;;5149757;27;45401;-74
2023/07/26 06:16:42;;;;;;;0.77;0.60;;;21.90;51.50;;;;;;5150155;27;45454;-74
2023/07/26 06:19:09;;;;;;;0.90;0.60;;;21.90;51.50;;;;;;5150127;27;45481;-74
2023/07/26 06:21:36;;;;;;;1.15;0.60;;;21.80;51.60;;;;;;5149790;27;46604;-74
2023/07/26 06:24:03;;;;;;;0.55;0.55;;;21.80;51.50;;;;;;5149684;27;45284;-74
2023/07/26 06:26:30;;;;;;;0.70;0.50;;;21.80;51.60;;;;;;5149784;27;45336;-73
2023/07/26 06:28:57;;;;;;;0.60;0.60;;;21.90;51.50;;;;;;5149909;27;45308;-74
2023/07/26 06:31:25;;;;;;;1.27;0.70;;;21.90;51.50;;;;;;5149434;27;47556;-74
2023/07/26 06:33:52;;;;;;;0.60;0.60;;;21.80;51.50;;;;;;5149482;27;45405;-73
2023/07/26 06:36:18;;;;;;;0.70;0.70;;;21.90;51.40;;;;;;5149487;27;45314;-74
2023/07/26 06:38:45;;;;;;;0.65;0.65;;;21.90;51.40;;;;;;5148933;27;45393;-74
2023/07/26 06:41:12;;;;;;;1.05;0.68;;;21.90;51.40;;;;;;5149289;27;45373;-74
2023/07/26 06:43:39;;;;;;;1.02;0.60;;;21.90;51.40;;;;;;5149236;27;45318;-74
2023/07/26 06:46:06;;;;;;;0.70;0.70;;;21.90;51.40;;;;;;5149463;27;45334;-74
2023/07/26 06:48:34;;;;;;;0.70;0.70;;;21.90;51.40;;;;;;5149480;27;45438;-74
2023/07/26 06:51:03;;;;;;;0.88;0.63;;;21.90;51.30;;;;;;5149297;27;45481;-74
2023/07/26 06:53:30;;;;;;;0.60;0.60;;;21.90;51.40;;;;;;5148795;27;45284;-74
2023/07/26 06:55:58;;;;;;;0.50;0.50;;;21.90;51.30;;;;;;5149134;27;45321;-74
2023/07/26 06:58:25;;;;;;;0.60;0.60;;;21.90;51.40;;;;;;5148275;27;45448;-74
2023/07/26 07:00:52;;;;;;;0.80;0.70;;;21.90;51.40;;;;;;5148973;27;45542;-74
2023/07/26 07:03:19;;;;;;;1.13;0.60;;;21.90;51.40;;;;;;5148797;27;45394;-74
2023/07/26 07:05:47;;;;;;;0.50;0.50;;;21.90;51.40;;;;;;5149119;27;45361;-74
2023/07/26 07:08:14;;;;;;;0.70;0.70;;;21.90;51.40;;;;;;5149479;27;45363;-74
2023/07/26 07:10:40;;;;;;;1.02;0.88;;;21.90;51.40;;;;;;5148924;27;45325;-74
2023/07/26 07:13:07;;;;;;;0.70;0.70;;;21.90;51.30;;;;;;5148889;27;45451;-73
2023/07/26 07:15:34;;;;;;;0.60;0.60;;;21.90;51.20;;;;;;5148743;27;45398;-73
2023/07/26 07:18:01;;;;;;;0.60;0.60;;;21.90;51.20;;;;;;5148929;27;45345;-73
2023/07/26 07:20:28;;;;;;;0.95;0.75;;;22.00;51.20;;;;;;5148845;27;45322;-73
2023/07/26 07:22:56;;;;;;;0.70;0.70;;;22.00;51.10;;;;;;5148056;27;45347;-72
2023/07/26 07:25:23;;;;;;;0.75;0.75;;;22.00;51.00;;;;;;5148632;27;45426;-74
2023/07/26 07:27:50;;;;;;;0.77;0.70;;;22.00;51.60;;;;;;5148999;27;45432;-74
2023/07/26 07:30:17;;;;;;;0.60;0.60;;;22.00;50.90;;;;;;5148595;27;47643;-74
2023/07/26 07:32:43;;;;;;;0.73;0.73;;;22.10;50.80;;;;;;5148605;27;45310;-74
2023/07/26 07:35:10;;;;;;;0.70;0.70;;;22.10;50.70;;;;;;5148710;27;45313;-74
2023/07/26 07:37:37;;;;;;;0.50;0.50;;;22.10;50.60;;;;;;5148679;27;45356;-74
2023/07/26 07:40:07;;;;;;;0.80;0.80;;;22.10;50.60;;;;;;5148316;27;46709;-74
2023/07/26 07:42:35;;;;;;;0.80;0.80;;;22.10;50.60;;;;;;5148354;27;45415;-74
2023/07/26 07:45:01;;;;;;;0.60;0.60;;;22.10;50.80;;;;;;5148425;27;45365;-74
2023/07/26 07:47:28;;;;;;;0.57;0.57;;;22.10;50.80;;;;;;5148681;27;45387;-74
2023/07/26 07:49:55;;;;;;;0.98;0.80;;;22.10;50.70;;;;;;5148311;27;46276;-74
2023/07/26 07:52:22;;;;;;;0.88;0.88;;;22.20;50.70;;;;;;5148307;27;45341;-74
2023/07/26 07:54:49;;;;;;;0.85;0.60;;;22.20;50.60;;;;;;5147981;27;45376;-74
2023/07/26 07:57:17;;;;;;;0.82;0.73;;;22.20;50.80;;;;;;5148693;27;45400;-74
2023/07/26 07:59:44;;;;;;;0.90;0.80;;;22.20;51.40;;;;;;5148142;27;45307;-74
2023/07/26 08:02:11;;;;;;;0.70;0.70;;;22.20;50.90;;;;;;5148402;27;45446;-75
2023/07/26 08:04:38;;;;;;;0.73;0.73;;;22.10;50.90;;;;;;5148219;27;45390;-74
2023/07/26 08:07:06;;;;;;;0.73;0.73;;;22.20;50.80;;;;;;5147619;27;45377;-75
2023/07/26 08:09:32;;;;;;;0.70;0.70;;;22.20;50.80;;;;;;5148977;27;45433;-75
2023/07/26 08:11:59;;;;;;;0.95;0.70;;;22.20;50.80;;;;;;5151605;27;45463;-74
2023/07/26 08:14:27;;;;;;;0.73;0.73;;;22.20;50.70;;;;;;5151797;27;45457;-74
2023/07/26 08:16:54;;;;;;;0.98;0.88;;;22.20;50.70;;;;;;5152021;27;45541;-74
2023/07/26 08:19:21;;;;;;;0.85;0.85;;;22.30;51.40;;;;;;5151397;27;46751;-75
2023/07/26 08:21:48;;;;;;;0.70;0.70;;;22.30;50.70;;;;;;5151603;27;45323;-74
2023/07/26 08:24:15;;;;;;;0.63;0.63;;;22.30;50.60;;;;;;5151908;27;45502;-74
2023/07/26 08:26:42;;;;;;;0.70;0.70;;;22.30;50.70;;;;;;5151859;27;45323;-74
2023/07/26 08:29:10;;;;;;;0.60;0.60;;;22.40;50.70;;;;;;5151521;27;46334;-73
2023/07/26 08:31:38;;;;;;;1.02;0.88;;;22.40;50.60;;;;;;5151676;27;45274;-74
2023/07/26 08:34:05;;;;;;;0.80;0.80;;;22.40;50.70;;;;;;5151617;27;45358;-74
2023/07/26 08:36:32;;;;;;;1.52;0.80;;;22.40;50.50;;;;;;5152086;27;45493;-74
2023/07/26 08:38:59;;;;;;;2.25;0.80;;;22.40;50.50;;;;;;5151007;27;46775;-74
2023/07/26 08:41:26;;;;;;;0.88;0.80;;;22.50;50.60;;;;;;5151476;27;45321;-73
2023/07/26 08:43:52;;;;;;;2.10;1.00;;;22.50;50.50;;;;;;5151464;27;45348;-75
2023/07/26 08:46:19;;;;;;;0.82;0.77;;;22.50;50.40;;;;;;5151354;27;45524;-75
2023/07/26 08:48:47;;;;;;;0.93;0.75;;;22.50;50.40;;;;;;5151279;27;46358;-75
2023/07/26 08:51:14;;;;;;;1.70;1.00;;;22.60;50.40;;;;;;5150598;27;45334;-75
2023/07/26 08:53:41;;;;;;;1.45;1.15;;;22.60;50.40;;;;;;5150769;27;45347;-74
2023/07/26 08:56:08;;;;;;;3.33;1.00;;;22.60;50.30;;;;;;5151536;27;45325;-74
2023/07/26 08:58:35;;;;;;;0.77;0.77;;;22.60;50.40;;;;;;5150909;27;45366;-75
2023/07/26 09:01:01;;;;;;;0.82;0.82;;;22.70;50.40;;;;;;5151052;27;45387;-75
2023/07/26 09:03:29;;;;;;;0.80;0.80;;;22.70;50.30;;;;;;5151162;27;45233;-75
2023/07/26 09:06:04;;;;;;;0.95;0.77;;;22.70;50.30;;;;;;5151302;27;45319;-73
2023/07/26 09:08:31;;;;;;;0.90;0.90;;;22.80;50.30;;;;;;5150778;27;45447;-74
2023/07/26 09:10:58;;;;;;;0.70;0.70;;;22.90;50.30;;;;;;5150917;27;45424;-74
2023/07/26 09:13:25;;;;;;;1.10;0.80;;;22.90;50.20;;;;;;5150881;27;45346;-74
2023/07/26 09:15:52;;;;;;;0.80;0.70;;;22.90;50.20;;;;;;5150895;27;45427;-74
2023/07/26 09:18:19;;;;;;;0.82;0.82;;;22.80;50.20;;;;;;5150535;27;45329;-74
2023/07/26 09:20:46;;;;;;;0.98;0.88;;;22.80;50.40;;;;;;5150085;27;45334;-74
2023/07/26 09:23:16;;;;;;;1.30;0.65;;;22.80;50.50;;;;;;5150817;27;45450;-74
2023/07/26 09:25:43;;;;;;;0.80;0.80;;;22.80;50.60;;;;;;5150904;27;45229;-73
2023/07/26 09:28:11;;;;;;;0.98;0.70;;;22.80;50.70;;;;;;5150339;27;46997;-74
2023/07/26 09:30:39;;;;;;;1.40;0.95;;;22.70;50.70;;;;;;5150745;27;45411;-74
2023/07/26 09:33:07;;;;;;;0.80;0.80;;;22.70;50.80;;;;;;5150535;27;45360;-74
2023/07/26 09:35:34;;;;;;;0.90;0.90;;;22.70;50.90;;;;;;5150774;27;45537;-72
2023/07/26 09:38:09;;;;;;;0.70;0.70;;;22.70;50.90;;;;;;5149524;27;46454;-73
2023/07/26 09:40:38;;;;;;;0.93;0.90;;;22.70;50.90;;;;;;5149763;27;45317;-71
2023/07/26 09:43:04;;;;;;;1.63;0.82;;;22.70;51.60;;;;;;5150017;27;45300;-72
2023/07/26 09:45:31;;;;;;;1.10;0.90;;;22.70;51.00;;;;;;5150613;27;45450;-72
2023/07/26 09:48:05;;;;;;;0.80;0.80;;;22.70;51.10;;;;;;5150371;27;47287;-73
2023/07/26 09:50:32;;;;;;;0.75;0.75;;;22.70;51.10;;;;;;5150413;27;45409;-73
2023/07/26 09:52:59;;;;;;;0.70;0.70;;;22.70;51.70;;;;;;5149944;27;45292;-72
2023/07/26 09:55:26;;;;;;;1.35;0.85;;;22.60;51.10;;;;;;5150432;27;45379;-73
2023/07/26 09:57:55;;;;;;;1.02;0.82;;;22.60;51.10;;;;;;5149927;27;45313;-72
2023/07/26 10:00:23;;;;;;;0.90;0.90;;;22.70;51.10;;;;;;5150359;27;45471;-73
2023/07/26 10:02:59;;;;;;;0.80;0.80;;;22.70;51.00;;;;;;5150427;27;45340;-73
2023/07/26 10:05:26;;;;;;;2.15;1.10;;;22.70;50.90;;;;;;5150136;27;45324;-73
2023/07/26 10:07:53;;;;;;;1.08;1.00;;;22.80;51.30;;;;;;5149921;27;45410;-72
2023/07/26 10:10:21;;;;;;;1.88;0.90;;;22.90;50.70;;;;;;5149963;27;45369;-73
2023/07/26 10:12:48;;;;;;;0.90;0.90;;;22.90;50.50;;;;;;5150063;27;45329;-73
2023/07/26 10:15:17;;;;;;;1.10;1.00;;;22.90;50.40;;;;;;5150080;27;45453;-73
2023/07/26 10:17:47;;;;;;;1.58;1.02;;;22.90;50.30;;;;;;5149763;27;48384;-74
2023/07/26 10:20:13;;;;;;;2.42;0.82;;;23.00;50.30;;;;;;5149777;27;45280;-73
2023/07/26 10:22:41;;;;;;;0.90;0.90;;;23.00;50.20;;;;;;5149853;27;45324;-73
2023/07/26 10:25:08;;;;;;;2.80;1.10;;;23.10;50.20;;;;;;5149876;27;45393;-73
2023/07/26 10:27:35;;;;;;;1.38;0.93;;;23.10;50.10;;;;;;5149569;27;45511;-75
2023/07/26 10:30:02;;;;;;;1.33;1.00;;;23.10;50.10;;;;;;5149249;27;45419;-75
2023/07/26 10:32:30;;;;;;;1.23;1.10;;;23.10;50.00;;;;;;5148082;27;45338;-75
2023/07/26 10:34:57;;;;;;;1.00;0.90;;;23.20;50.00;;;;;;5149422;27;45382;-75
2023/07/26 10:37:25;;;;;;;0.82;0.82;;;23.20;50.00;;;;;;5149412;27;45368;-75
2023/07/26 10:39:51;;;;;;;0.88;0.88;;;23.20;50.00;;;;;;5149439;27;45344;-75
2023/07/26 10:42:22;;;;;;;1.33;1.00;;;23.20;49.90;;;;;;5149621;27;45350;-75
2023/07/26 10:44:49;;;;;;;1.65;0.93;;;23.20;49.90;;;;;;5149552;27;45540;-75
2023/07/26 10:47:16;;;;;;;0.85;0.85;;;23.20;50.00;;;;;;5149261;27;45420;-72
2023/07/26 10:49:47;;;;;;;0.95;0.90;;;23.20;49.90;;;;;;5149008;27;45341;-73
2023/07/26 10:52:13;;;;;;;1.33;1.23;;;23.20;50.00;;;;;;5149294;27;45323;-73
2023/07/26 10:54:50;;;;;;;1.40;1.10;;;23.20;50.10;;;;;;5144420;27;45394;-75
2023/07/26 10:57:20;;;;;;;1.15;0.93;;;23.20;50.10;;;;;;5145017;27;45324;-75
2023/07/26 10:59:51;;;;;;;1.50;0.90;;;23.20;50.20;;;;;;5145240;27;45321;-74
2023/07/26 11:02:35;;;;;;;0.98;0.93;;;23.20;50.20;;;;;;5145325;27;45309;-75
2023/07/26 11:05:15;;;;;;;0.75;0.75;;;23.20;50.20;;;;;;5144691;27;46674;-74
2023/07/26 11:07:49;;;;;;;0.90;0.90;;;23.20;50.20;;;;;;5144947;27;45331;-75
2023/07/26 11:10:18;;;;;;;1.02;1.02;;;23.20;50.10;;;;;;5144907;27;45392;-74
2023/07/26 11:12:45;;;;;;;1.40;0.90;;;23.30;50.20;;;;;;5147155;27;45220;-75
2023/07/26 11:15:12;;;;;;;1.08;1.00;;;23.30;50.20;;;;;;5145366;27;46730;-75
2023/07/26 11:17:41;;;;;;;3.20;1.10;;;23.30;50.10;;;;;;5145672;27;45373;-75
2023/07/26 11:20:10;;;;;;;0.85;0.85;;;23.30;50.10;;;;;;5145529;27;45334;-75
2023/07/26 11:22:37;;;;;;;0.88;0.85;;;23.20;50.10;;;;;;5144909;27;45520;-75
2023/07/26 11:25:05;;;;;;;2.35;1.00;;;23.20;50.10;;;;;;5144546;27;46333;-75
2023/07/26 11:27:33;;;;;;;1.08;1.08;;;23.20;50.20;;;;;;5144699;27;45517;-75
2023/07/26 11:30:02;;;;;;;1.10;1.00;;;23.20;50.20;;;;;;5145094;27;45404;-75
2023/07/26 11:32:28;;;;;;;1.08;0.80;;;23.20;50.20;;;;;;5146098;27;45240;-75
2023/07/26 11:34:55;;;;;;;1.33;0.90;;;23.20;50.10;;;;;;5144473;27;46411;-74
2023/07/26 11:37:22;;;;;;;2.75;1.10;;;23.20;50.10;;;;;;5145414;27;45345;-72
2023/07/26 11:40:03;;;;;;;2.72;1.10;;;23.20;50.80;;;;;;5147090;27;45351;-72
2023/07/26 11:42:29;;;;;;;5.10;1.15;;;23.30;51.40;;;;;;5145665;27;45308;-73
2023/07/26 11:44:58;;;;;;;3.35;1.00;;;23.20;51.70;;;;;;5140077;27;45760;-72
2023/07/26 11:47:25;;;;;;;1.05;0.93;;;23.30;51.40;;;;;;5124405;27;45367;-74
2023/07/26 11:49:52;;;;;;;1.55;0.98;;;23.30;51.00;;;;;;5124222;27;45218;-73
2023/07/26 11:52:19;;;;;;;1.20;1.10;;;23.30;50.60;;;;;;5124296;27;45127;-73
2023/07/26 11:54:56;;;;;;;1.10;1.00;;;23.40;50.50;;;;;;5141363;27;46407;-74
2023/07/26 11:57:23;;;;;;;2.53;1.25;;;23.50;50.30;;;;;;5145504;27;45503;-73
2023/07/26 11:59:50;;;;;;;1.08;1.08;;;23.50;50.00;;;;;;5144496;27;45364;-73
2023/07/26 12:02:19;;;;;;;1.90;1.00;;;23.50;49.80;;;;;;5144222;27;45587;-73
2023/07/26 12:05:19;;;;;;;1.48;1.10;;;23.50;49.70;;;;;;5137915;27;46387;-73
2023/07/26 12:07:47;;;;;;;0.80;0.80;;;23.50;49.70;;;;;;5130138;27;45365;-73
2023/07/26 12:10:14;;;;;;;1.95;0.98;;;23.60;49.60;;;;;;5130130;27;45240;-74
2023/07/26 12:12:43;;;;;;;1.65;0.90;;;23.60;49.50;;;;;;5130305;27;45372;-73
2023/07/26 12:15:10;;;;;;;2.63;1.20;;;23.60;49.30;;;;;;5129818;27;45376;-73
2023/07/26 12:18:03;;;;;;;2.88;1.00;;;23.70;49.30;;;;;;5129908;27;45271;-73
2023/07/26 12:20:30;;;;;;;1.20;1.10;;;23.70;49.20;;;;;;5118846;27;45408;-74
2023/07/26 12:22:58;;;;;;;1.17;1.08;;;23.70;49.00;;;;;;5130133;27;45409;-74
2023/07/26 12:25:38;;;;;;;1.88;1.40;;;23.80;48.90;;;;;;5129677;27;45291;-73
2023/07/26 12:28:06;;;;;;;1.52;1.10;;;23.80;48.80;;;;;;5129970;27;45386;-73
2023/07/26 12:30:33;;;;;;;1.13;0.90;;;23.90;48.70;;;;;;5130807;27;45311;-73
2023/07/26 12:33:11;;;;;;;1.30;1.02;;;23.90;48.60;;;;;;5130654;27;45470;-75
2023/07/26 12:35:38;;;;;;;1.17;1.08;;;24.10;48.30;;;;;;5129699;27;47490;-74
2023/07/26 12:38:09;;;;;;;1.77;1.15;;;24.20;47.90;;;;;;5129773;27;45326;-73
2023/07/26 12:40:36;;;;;;;1.10;1.10;;;24.10;48.10;;;;;;5129554;27;45356;-73
2023/07/26 12:43:21;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5123528;27;45502;-73
2023/07/26 12:45:48;;;;;;;1.23;1.13;;;24.00;48.50;;;;;;5119836;27;47082;-74
2023/07/26 12:48:16;;;;;;;2.03;1.30;;;24.00;48.50;;;;;;5117311;27;45480;-74
2023/07/26 12:50:43;;;;;;;0.90;0.90;;;24.00;48.50;;;;;;5117419;27;45310;-73