Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:23;;;;;;;6.70;4.20;;;;;;;-139.48;100.00;61774.03;5092186;28;20463;-65
2021/08/24 00:04:08;;;;;;;4.80;4.30;;;;;;;-139.48;100.00;61774.03;5092153;28;20568;-65
2021/08/24 00:06:52;;;;;;;7.05;4.43;;;;;;;-139.48;100.00;61774.03;5078136;28;20047;-65
2021/08/24 00:09:36;;;;;;;5.03;4.25;;;;;;;-139.48;100.00;61774.03;5092086;28;20105;-68
2021/08/24 00:12:20;;;;;;;7.85;4.05;;;;;;;-139.48;100.00;61774.03;5092228;28;20131;-65
2021/08/24 00:15:06;;;;;;;4.60;3.90;;;;;;;-139.48;100.00;61774.03;5092041;28;20416;-65
2021/08/24 00:17:50;;;;;;;6.38;3.85;;;;;;;-139.48;100.00;61774.03;5091987;28;20051;-64
2021/08/24 00:20:34;;;;;;;5.07;4.05;;;;;;;-139.48;100.00;61774.03;5078018;28;20131;-65
2021/08/24 00:23:20;;;;;;;4.35;3.95;;;;;;;-139.48;100.00;61774.03;5092008;28;20043;-67
2021/08/24 00:26:03;;;;;;;6.60;4.13;;;;;;;-139.48;100.00;61774.03;5079660;28;20109;-65
2021/08/24 00:28:47;;;;;;;8.25;4.55;;;;;;;-139.48;100.00;61774.03;5097323;28;20546;-65
2021/08/24 00:31:31;;;;;;;4.38;3.97;;;;;;;-139.48;100.00;61774.03;5096994;28;20203;-65
2021/08/24 00:34:15;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5082027;28;20063;-65
2021/08/24 00:36:59;;;;;;;5.72;4.47;;;;;;;-139.48;100.00;61774.03;5097128;28;19934;-65
2021/08/24 00:39:43;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5096476;28;20122;-65
2021/08/24 00:42:27;;;;;;;5.07;4.57;;;;;;;-139.48;100.00;61774.03;5096158;28;19919;-68
2021/08/24 00:45:13;;;;;;;6.00;4.30;;;;;;;-139.48;100.00;61774.03;5096003;28;20082;-65
2021/08/24 00:47:58;;;;;;;4.88;4.32;;;;;;;-139.48;100.00;61774.03;5096577;28;20046;-64
2021/08/24 00:50:45;;;;;;;4.32;3.92;;;;;;;-139.48;100.00;61774.03;5081263;28;20405;-66
2021/08/24 00:53:31;;;;;;;5.88;4.28;;;;;;;-139.48;100.00;61774.03;5095459;28;20104;-67
2021/08/24 00:56:15;;;;;;;4.78;3.85;;;;;;;-139.48;100.00;61774.03;5081448;28;20055;-67
2021/08/24 00:58:59;;;;;;;6.97;3.90;;;;;;;-139.48;100.00;61774.03;5095465;28;20085;-65
2021/08/24 01:01:47;;;;;;;5.18;4.07;;;;;;;-139.48;100.00;61774.03;5095710;28;20454;-65
2021/08/24 01:04:31;;;;;;;5.60;3.55;;;;;;;-139.48;100.00;61774.03;5095686;28;20552;-65
2021/08/24 01:07:20;;;;;;;5.05;3.80;;;;;;;-139.48;100.00;61774.03;5081240;28;20051;-65
2021/08/24 01:10:16;;;;;;;4.32;3.92;;;;;;;-139.48;100.00;61774.03;5095251;28;20093;-68
2021/08/24 01:13:05;;;;;;;4.32;3.42;;;;;;;-139.48;100.00;61774.03;5096135;28;20083;-65
2021/08/24 01:15:55;;;;;;;5.05;3.95;;;;;;;-139.48;100.00;61774.03;5081163;28;20101;-65
2021/08/24 01:19:14;;;;;;;5.70;4.00;;;;;;;-139.48;100.00;61774.03;5094991;28;20089;-68
2021/08/24 01:22:21;;;;;;;5.05;3.70;;;;;;;-139.48;100.00;61774.03;5083700;28;20042;-65
2021/08/24 01:25:18;;;;;;;4.00;3.45;;;;;;;-139.48;100.00;61774.03;5094963;28;20539;-65
2021/08/24 01:28:07;;;;;;;5.82;3.60;;;;;;;-139.48;100.00;61774.03;5094777;28;20051;-64
2021/08/24 01:31:34;;;;;;;4.65;3.20;;;;;;;-139.48;100.00;61774.03;5096424;28;20055;-65
2021/08/24 01:34:45;;;;;;;3.92;3.10;;;;;;;-139.48;100.00;61774.03;5096051;28;20042;-68
2021/08/24 01:37:37;;;;;;;5.07;3.65;;;;;;;-139.48;100.00;61774.03;5080160;28;20545;-65
2021/08/24 01:40:36;;;;;;;5.32;3.50;;;;;;;-139.48;100.00;61774.03;5094968;28;20043;-68
2021/08/24 01:43:27;;;;;;;4.28;3.38;;;;;;;-139.48;100.00;61774.03;5080775;28;20074;-65
2021/08/24 01:46:37;;;;;;;5.38;2.90;;;;;;;-139.48;100.00;61774.03;5094854;28;20114;-68
2021/08/24 01:49:54;;;;;;;4.63;3.35;;;;;;;-139.48;100.00;61774.03;5080492;28;20043;-68
2021/08/24 01:52:45;;;;;;;5.57;3.90;;;;;;;-139.48;100.00;61774.03;5091604;28;20043;-67
2021/08/24 01:55:31;;;;;;;4.82;3.70;;;;;;;-139.48;100.00;61774.03;5080356;28;20054;-67
2021/08/24 01:58:49;;;;;;;6.68;4.05;;;;;;;-139.48;100.00;61774.03;5094266;28;20554;-67
2021/08/24 02:01:38;;;;;;;4.30;3.80;;;;;;;-139.48;100.00;61774.03;5078141;28;20093;-67
2021/08/24 02:04:30;;;;;;;4.85;3.42;;;;;;;-139.48;100.00;61774.03;5094507;28;20051;-67
2021/08/24 02:07:14;;;;;;;5.38;3.90;;;;;;;-139.48;100.00;61774.03;5079755;28;20050;-67
2021/08/24 02:10:03;;;;;;;5.40;4.13;;;;;;;-139.48;100.00;61774.03;5094370;28;20079;-67
2021/08/24 02:12:48;;;;;;;5.32;3.65;;;;;;;-139.48;100.00;61774.03;5093988;28;20508;-67
2021/08/24 02:15:38;;;;;;;4.43;3.92;;;;;;;-139.48;100.00;61774.03;5094265;28;20554;-67
2021/08/24 02:18:26;;;;;;;5.63;4.05;;;;;;;-139.48;100.00;61774.03;5095505;28;20050;-70
2021/08/24 02:21:14;;;;;;;6.13;4.93;;;;;;;-139.48;100.00;61774.03;5094191;28;20093;-70
2021/08/24 02:24:00;;;;;;;5.22;4.45;;;;;;;-139.48;100.00;61774.03;5079988;28;20431;-70
2021/08/24 02:26:46;;;;;;;6.32;4.40;;;;;;;-139.48;100.00;61774.03;5093595;28;20128;-70
2021/08/24 02:29:30;;;;;;;5.18;4.28;;;;;;;-139.48;100.00;61774.03;5079661;28;20059;-70
2021/08/24 02:32:24;;;;;;;6.40;5.05;;;;;;;-139.48;100.00;61774.03;5093610;28;20054;-70
2021/08/24 02:35:08;;;;;;;7.97;5.82;;;;;;;-139.48;100.00;61774.03;5079586;28;20051;-70
2021/08/24 02:38:14;;;;;;;6.10;5.50;;;;;;;-139.48;100.00;61774.03;5094620;28;20550;-70
2021/08/24 02:41:10;;;;;;;6.75;5.65;;;;;;;-139.48;100.00;61774.03;5079449;28;20500;-70
2021/08/24 02:44:05;;;;;;;7.95;5.63;;;;;;;-139.48;100.00;61774.03;5093566;28;20138;-70
2021/08/24 02:46:52;;;;;;;6.03;5.35;;;;;;;-139.48;100.00;61774.03;5093608;28;20046;-68
2021/08/24 02:49:36;;;;;;;5.90;5.18;;;;;;;-139.48;100.00;61774.03;5092884;28;20131;-70
2021/08/24 02:52:20;;;;;;;6.07;5.47;;;;;;;-139.48;100.00;61774.03;5093708;28;20085;-70
2021/08/24 02:55:07;;;;;;;9.65;5.90;;;;;;;-139.48;100.00;61774.03;5093524;28;20122;-70
2021/08/24 02:57:51;;;;;;;8.50;6.47;;;;;;;-139.48;100.00;61774.03;5079089;28;20530;-70
2021/08/24 03:00:35;;;;;;;8.70;6.57;;;;;;;-139.48;100.00;61774.03;5079365;28;20050;-70
2021/08/24 03:03:19;;;;;;;10.65;6.70;;;;;;;-139.48;100.00;61774.03;5093304;28;20039;-70
2021/08/24 03:06:03;;;;;;;9.13;7.00;;;;;;;-139.48;100.00;61774.03;5093042;28;20142;-70
2021/08/24 03:08:48;;;;;;;9.25;6.72;;;;;;;-139.48;100.00;61774.03;5093300;28;20097;-70
2021/08/24 03:11:35;;;;;;;9.50;6.43;;;;;;;-139.48;100.00;61774.03;5079004;28;20109;-70
2021/08/24 03:14:29;;;;;;;12.25;7.40;;;;;;;-139.48;100.00;61774.03;5093151;28;20401;-68
2021/08/24 03:17:19;;;;;;;6.70;6.00;;;;;;;-139.48;100.00;61774.03;5092829;28;20189;-70
2021/08/24 03:20:06;;;;;;;15.32;6.88;;;;;;;-139.48;100.00;61774.03;5093029;28;20042;-70
2021/08/24 03:22:50;;;;;;;9.38;7.30;;;;;;;-139.48;100.00;61774.03;5093047;28;20085;-70
2021/08/24 03:25:35;;;;;;;10.75;7.38;;;;;;;-139.48;100.00;61774.03;5092964;28;20090;-70
2021/08/24 03:28:21;;;;;;;7.47;6.60;;;;;;;-139.48;100.00;61774.03;5092483;28;20420;-70
2021/08/24 03:31:06;;;;;;;10.40;6.82;;;;;;;-139.48;100.00;61774.03;5092610;28;20062;-70
2021/08/24 03:33:50;;;;;;;8.20;7.38;;;;;;;-139.48;100.00;61774.03;5078289;28;20122;-69
2021/08/24 03:36:36;;;;;;;9.13;6.78;;;;;;;-139.48;100.00;61774.03;5093706;28;20487;-70
2021/08/24 03:39:20;;;;;;;9.43;7.13;;;;;;;-139.48;100.00;61774.03;5093507;28;20132;-70
2021/08/24 03:42:04;;;;;;;11.05;7.82;;;;;;;-139.48;100.00;61774.03;5093483;28;20046;-70
2021/08/24 03:44:48;;;;;;;18.15;7.97;;;;;;;-139.48;100.00;61774.03;5078533;28;20043;-70
2021/08/24 03:47:32;;;;;;;10.30;7.78;;;;;;;-139.48;100.00;61774.03;5092443;28;20051;-70
2021/08/24 03:50:16;;;;;;;10.43;8.80;;;;;;;-139.48;100.00;61774.03;5092386;28;20123;-69
2021/08/24 03:53:00;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5092632;28;20098;-70
2021/08/24 03:55:44;;;;;;;15.35;9.65;;;;;;;-139.48;100.00;61774.03;5092605;28;19919;-70
2021/08/24 03:58:28;;;;;;;13.32;10.68;;;;;;;-139.48;100.00;61774.03;5093228;28;20417;-70
2021/08/24 04:01:13;;;;;;;13.93;10.50;;;;;;;-139.48;100.00;61774.03;5092403;28;20038;-70
2021/08/24 04:03:58;;;;;;;17.33;11.32;;;;;;;-139.48;100.00;61774.03;5092157;28;20508;-70
2021/08/24 04:06:43;;;;;;;20.75;12.57;;;;;;;-139.48;100.00;61774.03;5093368;28;20202;-70
2021/08/24 04:09:27;;;;;;;20.35;13.82;;;;;;;-139.48;100.00;61774.03;5093393;28;20569;-70
2021/08/24 04:12:13;;;;;;;24.13;13.38;;;;;;;-139.48;100.00;61774.03;5092355;28;20094;-69
2021/08/24 04:14:58;;;;;;;18.45;14.10;;;;;;;-139.48;100.00;61774.03;5092827;28;20132;-70
2021/08/24 04:17:41;;;;;;;22.60;15.70;;;;;;;-139.48;100.00;61774.03;5092194;28;20071;-70
2021/08/24 04:20:25;;;;;;;21.83;15.07;;;;;;;-139.48;100.00;61774.03;5092047;28;20542;-69
2021/08/24 04:23:15;;;;;;;21.25;15.07;;;;;;;-139.48;100.00;61774.03;5092322;28;20042;-70
2021/08/24 04:25:59;;;;;;;22.10;14.63;;;;;;;-139.48;100.00;61774.03;5091963;28;20416;-70
2021/08/24 04:28:44;;;;;;;20.90;15.25;;;;;;;-139.48;100.00;61774.03;5091954;28;20097;-70
2021/08/24 04:31:30;;;;;;;20.45;15.00;;;;;;;-139.48;100.00;61774.03;5092182;28;20204;-69
2021/08/24 04:34:14;;;;;;;19.50;14.02;;;;;;;-139.48;100.00;61774.03;5092195;28;20394;-70
2021/08/24 04:36:58;;;;;;;20.35;14.10;;;;;;;-139.48;100.00;61774.03;5092037;28;20046;-70
2021/08/24 04:39:41;;;;;;;22.98;15.48;;;;;;;-139.48;100.00;61774.03;5092183;28;20123;-70
2021/08/24 04:42:25;;;;;;;18.50;14.20;;;;;;;-139.48;100.00;61774.03;5093175;28;20477;-70
2021/08/24 04:45:10;;;;;;;19.08;14.52;;;;;;;-139.48;100.00;61774.03;5092172;28;20400;-70
2021/08/24 04:47:54;;;;;;;19.83;14.68;;;;;;;-139.48;100.00;61774.03;5091707;28;20504;-70
2021/08/24 04:50:38;;;;;;;20.85;14.13;;;;;;;-139.48;100.00;61774.03;5091784;28;20097;-70
2021/08/24 04:53:22;;;;;;;19.55;14.15;;;;;;;-139.48;100.00;61774.03;5093034;28;20405;-70
2021/08/24 04:56:06;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5093427;28;20063;-70
2021/08/24 04:58:50;;;;;;;19.77;12.67;;;;;;;-139.48;100.00;61774.03;5077719;28;20030;-70
2021/08/24 05:01:34;;;;;;;19.30;13.40;;;;;;;-139.48;100.00;61774.03;5106644;28;20276;-70
2021/08/24 05:04:18;;;;;;;15.98;12.43;;;;;;;-139.48;100.00;61774.03;5091898;28;20051;-70
2021/08/24 05:07:02;;;;;;;16.75;12.70;;;;;;;-139.48;100.00;61774.03;5091509;28;20051;-70
2021/08/24 05:09:46;;;;;;;15.18;11.25;;;;;;;-139.48;100.00;61774.03;5091888;28;20097;-69
2021/08/24 05:12:31;;;;;;;18.92;12.43;;;;;;;-139.48;100.00;61774.03;5094328;28;20047;-70
2021/08/24 05:15:15;;;;;;;17.90;11.85;;;;;;;-139.48;100.00;61774.03;5095676;28;20503;-70
2021/08/24 05:17:59;;;;;;;22.75;12.48;;;;;;;-139.48;100.00;61774.03;5095076;28;20051;-69
2021/08/24 05:20:43;;;;;;;18.73;12.00;;;;;;;-139.48;100.00;61774.03;5095085;28;20047;-70
2021/08/24 05:23:27;;;;;;;15.85;11.15;;;;;;;-139.48;100.00;61774.03;5095288;28;20408;-70
2021/08/24 05:26:14;;;;;;;15.23;11.73;;;;;;;-139.48;100.00;61774.03;5095493;28;20047;-70
2021/08/24 05:28:58;;;;;;;16.27;11.15;;;;;;;-139.48;100.00;61774.03;5095164;28;20077;-70
2021/08/24 05:31:42;;;;;;;18.25;11.48;;;;;;;-139.48;100.00;61774.03;5095974;28;20046;-70
2021/08/24 05:34:26;;;;;;;15.93;10.90;;;;;;;-139.48;100.00;61774.03;5094812;28;20082;-70
2021/08/24 05:37:10;;;;;;;14.70;10.25;;;;;;;-139.48;100.00;61774.03;5094869;28;20498;-70
2021/08/24 05:39:54;;;;;;;13.02;10.13;;;;;;;-139.48;100.00;61774.03;5094808;28;20101;-70
2021/08/24 05:42:39;;;;;;;11.90;9.88;;;;;;;-139.48;100.00;61774.03;5094619;28;20047;-69
2021/08/24 05:45:23;;;;;;;12.88;9.20;;;;;;;-139.48;100.00;61774.03;5094576;28;20097;-70
2021/08/24 05:48:07;;;;;;;12.18;9.18;;;;;;;-139.48;100.00;61774.03;5095617;28;20046;-70
2021/08/24 05:50:51;;;;;;;14.38;8.73;;;;;;;-139.48;100.00;61774.03;5094495;28;20099;-69
2021/08/24 05:53:35;;;;;;;13.45;7.68;;;;;;;-139.48;100.00;61774.03;5094335;28;20192;-70
2021/08/24 05:56:21;;;;;;;10.07;7.57;;;;;;;-139.48;100.00;61774.03;5080038;28;20146;-70
2021/08/24 05:59:05;;;;;;;13.63;7.80;;;;;;;-139.48;100.00;61774.03;5094645;28;20078;-70
2021/08/24 06:01:48;;;;;;;11.93;7.28;;;;;;;-139.48;100.00;61774.03;5095335;28;20127;-70
2021/08/24 06:04:34;;;;;;;8.32;6.40;;;;;;;-139.48;100.00;61774.03;5080173;28;20127;-70
2021/08/24 06:07:18;;;;;;;12.43;6.47;;;;;;;-139.48;100.00;61774.03;5094091;28;20126;-70
2021/08/24 06:10:03;;;;;;;11.43;6.72;;;;;;;-139.48;100.00;61774.03;5094622;28;20097;-70
2021/08/24 06:12:47;;;;;;;9.07;6.85;;;;;;;-139.48;100.00;61774.03;5094175;28;20530;-70
2021/08/24 06:15:31;;;;;;;10.55;7.90;;;;;;;-139.48;100.00;61774.03;5080036;28;20047;-70
2021/08/24 06:18:15;;;;;;;13.75;7.93;;;;;;;-139.48;100.00;61774.03;5093984;28;20047;-70
2021/08/24 06:21:00;;;;;;;14.20;8.85;;;;;;;-139.48;100.00;61774.03;5095277;28;20051;-70
2021/08/24 06:23:46;;;;;;;13.95;8.40;;;;;;;-139.48;100.00;61774.03;5093035;28;20122;-70
2021/08/24 06:26:30;;;;;;;11.45;8.65;;;;;;;-139.48;100.00;61774.03;5093795;28;20118;-71
2021/08/24 06:29:14;;;;;;;15.05;9.32;;;;;;;-139.48;100.00;61774.03;5093952;28;20562;-70
2021/08/24 06:32:04;;;;;;;12.82;9.23;;;;;;;-139.48;100.00;61774.03;5094152;28;20185;-70
2021/08/24 06:34:48;;;;;;;14.00;9.43;;;;;;;-139.48;100.00;61774.03;5093695;28;20039;-70
2021/08/24 06:37:32;;;;;;;21.63;10.45;;;;;;;-139.48;100.00;61774.03;5094694;28;20047;-70
2021/08/24 06:40:17;;;;;;;16.45;9.98;;;;;;;-139.48;100.00;61774.03;5094846;28;20055;-70
2021/08/24 06:43:01;;;;;;;14.40;9.63;;;;;;;-139.48;100.00;61774.03;5093823;28;20078;-70
2021/08/24 06:45:45;;;;;;;14.43;9.70;;;;;;;-139.48;100.00;61774.03;5093440;28;20121;-70
2021/08/24 06:48:29;;;;;;;13.63;9.30;;;;;;;-139.48;100.00;61774.03;5093308;28;20051;-70
2021/08/24 06:51:13;;;;;;;14.10;9.85;;;;;;;-139.48;100.00;61774.03;5093392;28;20050;-70
2021/08/24 06:53:57;;;;;;;17.33;11.57;;;;;;;-139.48;100.00;61774.03;5093177;28;20405;-70
2021/08/24 06:56:40;;;;;;;15.80;11.02;;;;;;;-139.48;100.00;61774.03;5094465;28;20051;-70
2021/08/24 06:59:25;;;;;;;14.27;10.40;;;;;;;-139.48;100.00;61774.03;5094494;28;20108;-70
2021/08/24 07:02:08;;;;;;;17.25;10.93;;;;;;;-139.48;100.00;61774.03;5094151;28;20408;-70
2021/08/24 07:04:52;;;;;;;13.80;10.25;;;;;;;-139.48;100.00;61774.03;5093408;28;20127;-70
2021/08/24 07:07:36;;;;;;;12.48;10.38;;;;;;;-139.48;100.00;61774.03;5093284;28;20085;-70
2021/08/24 07:10:21;;;;;;;17.45;12.23;;;;;;;-139.48;100.00;61774.03;5093247;28;20051;-70
2021/08/24 07:13:05;;;;;;;11.52;9.75;;;;;;;-139.48;100.00;61774.03;5092892;28;20051;-70
2021/08/24 07:15:52;;;;;;;13.77;10.13;;;;;;;-139.48;100.00;61774.03;5093424;28;20043;-71
2021/08/24 07:18:36;;;;;;;14.45;10.52;;;;;;;-139.48;100.00;61774.03;5093586;28;20062;-69
2021/08/24 07:21:22;;;;;;;13.30;10.35;;;;;;;-139.48;100.00;61774.03;5093114;28;20050;-70
2021/08/24 07:24:06;;;;;;;15.38;10.68;;;;;;;-139.48;100.00;61774.03;5092979;28;20086;-70
2021/08/24 07:26:50;;;;;;;12.05;10.55;;;;;;;-139.48;100.00;61774.03;5093001;28;20039;-70
2021/08/24 07:29:34;;;;;;;15.30;9.90;;;;;;;-139.48;100.00;61774.03;5092785;28;20519;-71
2021/08/24 07:32:18;;;;;;;14.68;8.82;;;;;;;-139.48;100.00;61774.03;5092784;28;20043;-71
2021/08/24 07:35:03;;;;;;;11.98;8.63;;;;;;;-139.48;100.00;61774.03;5077999;28;20054;-70
2021/08/24 07:37:48;;;;;;;12.23;9.10;;;;;;;-139.48;100.00;61774.03;5092456;28;20105;-70
2021/08/24 07:40:32;;;;;;;11.27;8.35;;;;;;;-139.48;100.00;61774.03;5092537;28;20237;-70
2021/08/24 07:43:16;;;;;;;10.55;8.50;;;;;;;-139.48;100.00;61774.03;5092450;28;20043;-70
2021/08/24 07:46:00;;;;;;;11.00;7.03;;;;;;;-139.48;100.00;61774.03;5092333;28;20081;-70
2021/08/24 07:48:44;;;;;;;10.40;7.05;;;;;;;-139.48;100.00;61774.03;5092616;28;20123;-70
2021/08/24 07:51:28;;;;;;;7.25;6.55;;;;;;;-139.48;100.00;61774.03;5092567;28;20476;-70
2021/08/24 07:54:12;;;;;;;7.43;6.00;;;;;;;-139.48;100.00;61774.03;5092539;28;20469;-70
2021/08/24 07:56:56;;;;;;;9.77;6.00;;;;;;;-139.48;100.00;61774.03;5092342;28;20047;-69
2021/08/24 07:59:40;;;;;;;9.88;5.72;;;;;;;-139.48;100.00;61774.03;5093453;28;20047;-70
2021/08/24 08:02:24;;;;;;;5.25;4.75;;;;;;;-139.48;100.00;61774.03;5077964;28;20463;-70
2021/08/24 08:05:09;;;;;;;7.25;4.63;;;;;;;-139.48;100.00;61774.03;5093249;28;20105;-71
2021/08/24 08:07:55;;;;;;;6.22;4.35;;;;;;;-139.48;100.00;61774.03;5077901;28;20047;-70
2021/08/24 08:10:39;;;;;;;4.97;3.60;;;;;;;-139.48;100.00;61774.03;5093123;28;20050;-71
2021/08/24 08:13:24;;;;;;;5.65;3.67;;;;;;;-139.48;100.00;61774.03;5093029;28;20047;-71
2021/08/24 08:16:08;;;;;;;5.68;3.42;;;;;;;-139.48;100.00;61774.03;5092308;28;20047;-70
2021/08/24 08:18:52;;;;;;;5.10;3.30;;;;;;;-139.48;100.00;61774.03;5079684;28;20405;-71
2021/08/24 08:21:37;;;;;;;4.35;3.03;;;;;;;-139.48;100.00;61774.03;5092390;28;20054;-70
2021/08/24 08:24:22;;;;;;;6.65;3.05;;;;;;;-139.48;100.00;61774.03;5092023;28;20548;-70
2021/08/24 08:27:05;;;;;;;6.13;2.97;;;;;;;-139.48;100.00;61774.03;5091977;28;20576;-70
2021/08/24 08:29:49;;;;;;;3.15;2.60;;;;;;;-139.48;100.00;61774.03;5078149;28;20066;-70
2021/08/24 08:32:37;;;;;;;3.55;2.80;;;;;;;-139.48;100.00;61774.03;5093226;28;20140;-70
2021/08/24 08:35:21;;;;;;;6.32;2.92;;;;;;;-139.48;100.00;61774.03;5078049;28;20055;-70
2021/08/24 08:38:05;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5092243;28;20228;-70
2021/08/24 08:40:53;;;;;;;4.88;3.42;;;;;;;-139.48;100.00;61774.03;5092807;28;19918;-70
2021/08/24 08:43:57;;;;;;;3.67;2.85;;;;;;;-139.48;100.00;61774.03;5091920;28;20078;-70
2021/08/24 08:46:48;;;;;;;5.40;3.00;;;;;;;-139.48;100.00;61774.03;5078613;28;20043;-71
2021/08/24 08:49:49;;;;;;;3.50;2.60;;;;;;;-139.48;100.00;61774.03;5095899;28;20404;-71
2021/08/24 08:52:55;;;;;;;6.03;3.08;;;;;;;-139.48;100.00;61774.03;5095817;28;20047;-70
2021/08/24 08:55:45;;;;;;;5.82;3.05;;;;;;;-139.48;100.00;61774.03;5096088;28;20047;-70
2021/08/24 08:58:32;;;;;;;4.15;3.20;;;;;;;-139.48;100.00;61774.03;5096408;28;20096;-70
2021/08/24 09:01:24;;;;;;;3.80;3.13;;;;;;;-139.48;100.00;61774.03;5096696;28;20110;-70
2021/08/24 09:04:16;;;;;;;3.00;2.70;;;;;;;-139.48;100.00;61774.03;5095626;28;20043;-70
2021/08/24 09:07:02;;;;;;;4.68;2.70;;;;;;;-139.48;100.00;61774.03;5095440;28;20093;-70
2021/08/24 09:09:46;;;;;;;3.58;2.60;;;;;;;-139.48;100.00;61774.03;5095204;28;20131;-70
2021/08/24 09:12:31;;;;;;;6.18;3.60;;;;;;;-139.48;100.00;61774.03;5096104;28;20161;-70
2021/08/24 09:15:22;;;;;;;4.13;2.75;;;;;;;-139.48;100.00;61774.03;5095430;28;20046;-70
2021/08/24 09:18:14;;;;;;;3.40;3.10;;;;;;;-139.48;100.00;61774.03;5080718;28;20071;-70
2021/08/24 09:21:03;;;;;;;3.67;2.92;;;;;;;-139.48;100.00;61774.03;5095247;28;20069;-70
2021/08/24 09:23:47;;;;;;;4.78;3.08;;;;;;;-139.48;100.00;61774.03;5095207;28;20039;-70
2021/08/24 09:26:50;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5095175;28;20400;-71
2021/08/24 09:29:38;;;;;;;4.07;3.20;;;;;;;-139.48;100.00;61774.03;5095912;28;19938;-70
2021/08/24 09:32:24;;;;;;;4.93;3.20;;;;;;;-139.48;100.00;61774.03;5094875;28;20166;-70
2021/08/24 09:35:14;;;;;;;4.28;3.03;;;;;;;-139.48;100.00;61774.03;5094533;28;20117;-70
2021/08/24 09:38:01;;;;;;;4.30;3.15;;;;;;;-139.48;100.00;61774.03;5095587;28;20066;-70
2021/08/24 09:40:49;;;;;;;5.32;3.20;;;;;;;-139.48;100.00;61774.03;5094978;28;20047;-70
2021/08/24 09:43:36;;;;;;;4.07;3.30;;;;;;;-139.48;100.00;61774.03;5080438;28;20554;-70
2021/08/24 09:46:20;;;;;;;4.18;3.25;;;;;;;-139.48;100.00;61774.03;5094464;28;20512;-70
2021/08/24 09:49:29;;;;;;;6.20;2.92;;;;;;;-139.48;100.00;61774.03;5094986;28;20134;-70
2021/08/24 09:52:26;;;;;;;5.57;2.80;;;;;;;-139.48;100.00;61774.03;5094762;28;20557;-69
2021/08/24 09:55:12;;;;;;;5.78;3.00;;;;;;;-139.48;100.00;61774.03;5094619;28;20073;-69
2021/08/24 09:57:59;;;;;;;4.30;2.95;;;;;;;-139.48;100.00;61774.03;5094530;28;20089;-75
2021/08/24 10:00:59;;;;;;;3.53;2.65;;;;;;;-139.48;100.00;61774.03;5095649;28;20051;-72
2021/08/24 10:46:46;;;;;;;6.53;2.90;;;;;;;25.98;45.56;101176.31;5131807;27;20348;-72
2021/08/24 10:49:34;;;;;;;4.90;2.65;;;;;;;25.83;47.12;101168.38;5131887;28;20046;-70
2021/08/24 10:52:31;;;;;;;4.25;2.95;;;;;;;25.76;48.51;101164.03;5130185;28;20081;-71
2021/08/24 10:55:30;;;;;;;3.42;2.47;;;;;;;25.12;48.79;101182.44;5131288;28;20136;-71
2021/08/24 10:58:27;;;;;;;5.32;2.63;;;;;;;24.74;49.43;101179.66;5116047;28;20439;-72
2021/08/24 11:01:36;;;;;;;5.75;2.60;;;;;;;24.44;50.27;101183.88;5131600;28;20408;-71
2021/08/24 11:04:52;;;;;;;7.28;3.17;;;;;;;24.18;52.00;101178.44;5130759;28;20397;-71
2021/08/24 11:07:48;;;;;;;6.43;2.85;;;;;;;23.93;52.36;101184.72;5106459;27;20100;-71
2021/08/24 11:10:32;;;;;;;3.10;2.80;;;;;;;23.61;54.01;101180.03;5130130;28;20512;-71
2021/08/24 11:13:15;;;;;;;;;;;;;;;23.76;53.71;101171.69;5131234;28;20095;-72
2021/08/24 11:16:10;;;;;;;6.70;2.90;;;;;;;23.87;53.54;101181.97;5130671;28;19918;-71
2021/08/24 11:19:28;;;;;;;6.00;2.72;;;;;;;23.79;54.59;101185.72;5129661;28;20157;-71
2021/08/24 11:22:34;;;;;;;5.68;2.92;;;;;;;23.52;54.29;101175.81;5130614;28;20054;-71
2021/08/24 11:25:45;;;;;;;5.43;2.72;;;;;;;23.25;55.46;101184.94;5115296;28;20050;-71
2021/08/24 11:28:41;;;;;;;3.97;2.80;;;;;;;23.11;56.38;101183.19;5129694;28;20066;-72
2021/08/24 11:31:26;;;;;;;3.00;2.55;;;;;;;23.12;56.17;101178.59;5114996;28;20078;-71
2021/08/24 11:34:22;;;;;;;3.83;2.88;;;;;;;23.05;57.00;101184.03;5129687;28;20087;-71
2021/08/24 11:37:09;;;;;;;4.50;3.00;;;;;;;22.97;58.94;101184.19;5129362;28;20092;-70
2021/08/24 11:40:00;;;;;;;4.38;2.75;;;;;;;22.93;57.35;101188.34;5129545;28;20049;-71
2021/08/24 11:42:46;;;;;;;5.10;2.50;;;;;;;23.04;57.02;101187.75;5129507;28;20094;-72
2021/08/24 11:45:47;;;;;;;3.10;2.53;;;;;;;23.29;57.32;101191.66;5127299;28;20062;-72
2021/08/24 11:48:34;;;;;;;3.17;2.45;;;;;;;23.29;56.26;101191.66;5115642;28;20517;-71
2021/08/24 11:51:22;;;;;;;4.72;3.22;;;;;;;23.04;56.44;101197.81;5115640;28;20042;-71
2021/08/24 11:54:21;;;;;;;3.45;2.75;;;;;;;22.87;57.98;101197.31;5115595;28;20050;-70
2021/08/24 11:57:17;;;;;;;3.92;2.83;;;;;;;22.99;57.23;101198.41;5101078;28;20081;-72
2021/08/24 12:00:05;;;;;;;3.92;3.00;;;;;;;22.94;57.17;101203.59;5115524;28;20161;-69
2021/08/24 12:02:50;;;;;;;6.10;2.90;;;;;;;22.81;58.67;101202.72;5115145;28;20124;-72
2021/08/24 12:05:43;;;;;;;3.13;2.63;;;;;;;22.86;59.29;101201.06;5115342;28;20451;-71
2021/08/24 12:08:28;;;;;;;4.00;2.88;;;;;;;22.88;58.78;101189.97;5100926;28;20066;-71
2021/08/24 12:11:15;;;;;;;5.00;2.67;;;;;;;22.85;59.07;101199.41;5115537;28;20050;-71
2021/08/24 12:14:30;;;;;;;4.60;2.60;;;;;;;22.92;59.15;101202.97;5115225;28;20047;-71
2021/08/24 12:17:14;;;;;;;;;;;;;;;22.82;59.94;101204.41;5115200;28;20042;-71
2021/08/24 12:20:08;;;;;;;4.40;3.13;;;;;;;22.94;59.28;101203.59;5115012;28;20330;-71
2021/08/24 12:22:57;;;;;;;7.15;3.28;;;;;;;23.06;58.99;101207.47;5115219;28;20042;-72
2021/08/24 12:25:43;;;;;;;4.38;3.28;;;;;;;23.16;59.08;101202.50;5114874;28;20045;-69
2021/08/24 12:28:36;;;;;;;4.43;3.05;;;;;;;23.18;58.11;101205.88;5115038;28;20050;-71
2021/08/24 12:31:36;;;;;;;6.25;3.70;;;;;;;23.38;57.22;101201.34;5115827;28;20047;-71
2021/08/24 12:34:33;;;;;;;4.00;2.85;;;;;;;23.27;57.48;101199.22;5115551;28;20043;-72
2021/08/24 12:37:18;;;;;;;6.57;3.33;;;;;;;23.37;58.47;101204.25;5115588;28;20100;-71
2021/08/24 12:40:11;;;;;;;5.40;3.47;;;;;;;23.60;58.34;101199.28;5114823;28;20463;-71
2021/08/24 12:43:01;;;;;;;12.48;3.90;;;;;;;23.86;57.26;101199.38;5115743;28;20055;-71
2021/08/24 12:45:45;;;;;;;4.50;3.40;;;;;;;23.90;56.43;101201.47;5114202;28;20062;-71
2021/08/24 12:48:29;;;;;;;5.75;3.45;;;;;;;24.22;55.29;101197.94;5114590;28;20058;-71
2021/08/24 12:51:28;;;;;;;4.30;3.30;;;;;;;24.64;53.14;101208.41;5100073;28;20073;-71
2021/08/24 12:54:15;;;;;;;5.00;3.42;;;;;;;24.50;52.83;101199.34;5100244;28;20535;-71
2021/08/24 12:57:05;;;;;;;6.25;3.70;;;;;;;24.46;53.54;101200.84;5099632;28;20084;-71
2021/08/24 12:59:52;;;;;;;5.07;3.70;;;;;;;24.32;54.21;101206.50;5113873;28;20054;-71
2021/08/24 13:02:36;;;;;;;7.78;4.10;;;;;;;24.09;55.21;101208.84;5114545;28;20053;-70
2021/08/24 13:05:28;;;;;;;7.07;3.60;;;;;;;23.94;56.81;101201.91;5114192;28;20092;-71
2021/08/24 13:08:22;;;;;;;7.85;3.30;;;;;;;23.79;55.63;101202.06;5114003;28;20082;-72
2021/08/24 13:11:26;;;;;;;7.20;3.55;;;;;;;23.81;55.70;101213.56;5114160;28;20047;-69
2021/08/24 13:14:42;;;;;;;5.32;3.60;;;;;;;23.89;56.00;101216.16;5114948;28;20462;-71
2021/08/24 13:17:46;;;;;;;4.13;3.60;;;;;;;23.81;55.25;101212.72;5054309;28;20042;-71
2021/08/24 13:20:33;;;;;;;4.25;3.45;;;;;;;24.34;53.94;101220.75;5113854;28;20569;-72
2021/08/24 13:23:25;;;;;;;5.90;3.33;;;;;;;24.73;53.31;101220.75;5113546;28;20057;-71
2021/08/24 13:26:22;;;;;;;5.40;3.33;;;;;;;24.99;51.51;101216.06;5113395;28;20412;-72
2021/08/24 13:29:11;;;;;;;6.68;3.40;;;;;;;25.05;51.64;101219.81;5099232;28;20050;-71