Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:43;;;;;;;4.72;1.55;;;;;;;4.62;100.00;100398.75;10232993;28;20045;-65
2022/03/31 00:05:40;;;;;;;5.97;1.73;;;;;;;4.80;100.00;100392.59;10229057;28;20064;-68
2022/03/31 00:10:39;;;;;;;5.85;1.70;;;;;;;4.66;100.00;100397.06;10228162;28;20137;-67
2022/03/31 00:15:35;;;;;;;5.43;2.10;;;;;;;4.57;100.00;100399.59;10219948;28;20045;-67
2022/03/31 00:20:32;;;;;;;6.90;2.47;;;;;;;4.12;100.00;100403.50;10235432;28;20388;-67
2022/03/31 00:25:28;;;;;;;5.88;2.00;;;;;;;4.52;100.00;100407.75;10230812;28;20076;-67
2022/03/31 00:30:25;;;;;;;4.95;2.55;;;;;;;4.31;100.00;100400.91;10232931;28;20045;-67
2022/03/31 00:35:21;;;;;;;7.18;2.75;;;;;;;4.33;100.00;100399.53;10204881;28;20106;-67
2022/03/31 00:40:20;;;;;;;5.68;2.67;;;;;;;4.18;100.00;100402.38;10203079;28;20088;-67
2022/03/31 00:45:19;;;;;;;5.45;2.90;;;;;;;4.08;100.00;100402.44;10217991;28;20054;-67
2022/03/31 00:50:16;;;;;;;6.53;3.10;;;;;;;4.13;100.00;100399.69;10219949;28;20744;-65
2022/03/31 00:55:14;;;;;;;5.25;2.80;;;;;;;4.12;100.00;100403.50;10222929;28;20081;-66
2022/03/31 01:00:14;;;;;;;6.57;3.15;;;;;;;4.19;100.00;100393.16;10222635;28;20077;-66
2022/03/31 01:05:14;;;;;;;5.57;3.13;;;;;;;3.92;100.00;100390.91;10217812;28;20085;-67
2022/03/31 01:10:12;;;;;;;5.07;2.70;;;;;;;4.05;100.00;100386.78;10227132;28;20073;-67
2022/03/31 01:15:15;;;;;;;8.13;3.30;;;;;;;3.95;100.00;100382.25;10214883;28;20075;-66
2022/03/31 01:20:15;;;;;;;7.88;3.42;;;;;;;3.94;100.00;100381.41;10209853;28;20085;-66
2022/03/31 01:25:12;;;;;;;7.60;2.92;;;;;;;3.84;100.00;100376.09;10224323;28;20570;-66
2022/03/31 01:30:10;;;;;;;7.60;3.80;;;;;;;4.07;100.00;100368.38;10228046;28;20116;-66
2022/03/31 01:35:08;;;;;;;8.45;4.28;;;;;;;3.94;100.00;100364.38;10221685;28;20111;-65
2022/03/31 01:40:06;;;;;;;8.75;3.85;;;;;;;3.87;100.00;100361.19;10193554;28;20088;-67
2022/03/31 01:45:04;;;;;;;7.28;3.42;;;;;;;3.88;100.00;100360.91;10199813;28;20503;-68
2022/03/31 01:50:01;;;;;;;5.25;3.80;;;;;;;3.85;100.00;100345.25;10226689;28;20108;-67
2022/03/31 01:55:10;;;;;;;7.45;3.92;;;;;;;3.56;100.00;100337.06;10219255;28;20103;-67
2022/03/31 02:00:08;;;;;;;7.80;3.45;;;;;;;3.62;100.00;100344.06;10212985;28;20060;-67
2022/03/31 02:05:07;;;;;;;8.95;3.92;;;;;;;3.75;100.00;100339.91;10219110;28;20057;-66
2022/03/31 02:10:11;;;;;;;7.25;3.25;;;;;;;3.77;100.00;100343.16;10206941;28;20594;-66
2022/03/31 02:15:10;;;;;;;6.93;3.88;;;;;;;3.71;100.00;100344.25;10204581;28;20050;-65
2022/03/31 02:20:07;;;;;;;6.05;3.70;;;;;;;3.73;100.00;100347.50;10210216;28;20093;-67
2022/03/31 02:25:05;;;;;;;7.18;3.70;;;;;;;3.60;100.00;100343.53;10199957;28;20534;-68
2022/03/31 02:30:06;;;;;;;6.05;3.50;;;;;;;3.55;100.00;100344.38;10216917;28;20100;-68
2022/03/31 02:35:07;;;;;;;6.18;3.30;;;;;;;3.52;100.00;100339.50;10207757;28;20067;-66
2022/03/31 02:40:05;;;;;;;11.15;4.53;;;;;;;3.55;100.00;100330.88;10195027;28;20084;-68
2022/03/31 02:45:04;;;;;;;7.88;3.92;;;;;;;3.73;100.00;100333.97;10199373;28;20523;-68
2022/03/31 02:50:01;;;;;;;8.65;4.07;;;;;;;3.56;100.00;100332.47;10196707;28;20100;-68
2022/03/31 03:00:13;;;;;;;10.27;4.80;;;;;;;3.37;100.00;100335.00;10202099;28;20567;-65
2022/03/31 03:05:09;;;;;;;6.65;4.35;;;;;;;3.42;100.00;100342.28;10218918;28;20496;-66
2022/03/31 03:10:08;;;;;;;12.60;5.15;;;;;;;3.24;100.00;100345.63;10213402;28;20491;-66
2022/03/31 03:15:05;;;;;;;10.40;5.05;;;;;;;3.35;100.00;100337.19;10192513;28;20458;-66
2022/03/31 03:20:02;;;;;;;8.15;5.10;;;;;;;3.09;100.00;100341.13;10205886;28;20132;-66
2022/03/31 03:24:59;;;;;;;10.80;5.82;;;;;;;2.85;100.00;100343.63;10210167;28;20049;-66
2022/03/31 03:29:55;;;;;;;8.75;5.50;;;;;;;2.96;100.00;100339.81;10202461;28;20050;-69
2022/03/31 03:34:52;;;;;;;8.38;5.15;;;;;;;2.84;100.00;100342.00;10205384;28;20506;-68
2022/03/31 03:39:48;;;;;;;11.63;6.07;;;;;;;2.88;100.00;100343.09;10200425;28;20046;-67
2022/03/31 03:44:45;;;;;;;12.88;6.82;;;;;;;2.75;100.00;100352.56;10204051;28;20133;-65
2022/03/31 03:49:41;;;;;;;10.05;6.32;;;;;;;2.69;100.00;100340.97;10236358;28;20080;-67
2022/03/31 03:54:38;;;;;;;9.07;5.70;;;;;;;2.52;100.00;100351.28;10228989;28;20049;-66
2022/03/31 03:59:35;;;;;;;10.68;6.47;;;;;;;2.38;100.00;100345.63;10226050;28;20504;-64
2022/03/31 04:04:33;;;;;;;9.60;6.25;;;;;;;2.28;100.00;100351.03;10207766;28;20050;-67
2022/03/31 04:09:29;;;;;;;9.27;5.78;;;;;;;2.17;100.00;100350.22;10224968;28;20084;-67
2022/03/31 04:14:26;;;;;;;10.40;6.28;;;;;;;2.02;100.00;100352.91;10227946;28;20554;-67
2022/03/31 04:19:23;;;;;;;9.07;6.28;;;;;;;2.12;100.00;100347.53;10211074;28;20096;-69
2022/03/31 04:24:19;;;;;;;10.63;6.70;;;;;;;1.86;100.00;100344.84;10204348;28;20045;-67
2022/03/31 04:29:16;;;;;;;10.95;6.65;;;;;;;1.98;100.00;100352.66;10211439;28;20119;-66
2022/03/31 04:34:15;;;;;;;9.40;6.80;;;;;;;2.00;100.00;100344.31;10220825;28;20070;-64
2022/03/31 04:39:13;;;;;;;12.25;6.28;;;;;;;1.91;100.00;100356.72;10208775;28;20041;-63
2022/03/31 04:44:09;;;;;;;5.80;2.10;;;;;;;2.15;100.00;100355.09;10223833;28;20045;-64
2022/03/31 04:49:07;;;;;;;9.10;5.95;;;;;;;2.60;100.00;100358.81;10217233;28;20144;-64
2022/03/31 04:54:04;;;;;;;8.10;5.68;;;;;;;2.35;100.00;100362.38;10212022;28;20081;-64
2022/03/31 04:59:00;;;;;;;10.25;5.88;;;;;;;2.21;100.00;100367.50;10208835;28;20081;-63
2022/03/31 05:03:57;;;;;;;9.65;5.85;;;;;;;2.12;100.00;100366.41;10209216;28;20663;-62
2022/03/31 05:08:53;;;;;;;9.15;5.85;;;;;;;2.19;100.00;100385.84;10206864;28;20499;-63
2022/03/31 05:13:50;;;;;;;8.70;5.85;;;;;;;1.87;100.00;100380.69;10204103;28;20069;-62
2022/03/31 05:18:47;;;;;;;8.88;5.80;;;;;;;1.83;100.00;100388.53;10209224;28;20049;-63
2022/03/31 05:23:44;;;;;;;10.10;5.65;;;;;;;1.84;100.00;100392.81;10194937;28;20081;-65
2022/03/31 05:28:41;;;;;;;7.85;5.70;;;;;;;1.82;100.00;100386.88;10204305;28;20149;-65
2022/03/31 05:33:37;;;;;;;10.35;5.97;;;;;;;1.83;100.00;100388.53;10199486;28;20749;-65
2022/03/31 05:38:34;;;;;;;9.18;6.00;;;;;;;1.72;100.00;100386.06;10199026;28;20450;-65
2022/03/31 05:43:30;;;;;;;8.25;5.88;;;;;;;1.67;100.00;100394.94;10208518;28;20081;-64
2022/03/31 05:48:27;;;;;;;11.82;5.90;;;;;;;1.55;100.00;100397.88;10211666;28;20534;-65
2022/03/31 05:53:24;;;;;;;10.00;5.80;;;;;;;1.68;100.00;100408.16;10205056;28;20041;-65
2022/03/31 05:58:20;;;;;;;9.75;4.53;;;;;;;1.61;100.00;100417.56;10193511;28;20554;-65
2022/03/31 06:03:21;;;;;;;7.43;4.53;;;;;;;1.69;100.00;100411.66;10196720;28;20046;-66
2022/03/31 06:08:18;;;;;;;6.13;3.88;;;;;;;1.81;100.00;100423.03;10199916;28;20466;-66
2022/03/31 06:13:15;;;;;;;7.57;4.00;;;;;;;1.50;100.00;100416.72;10206636;28;20045;-65
2022/03/31 06:18:12;;;;;;;8.15;4.60;;;;;;;1.53;100.00;100423.47;10203298;28;20101;-66
2022/03/31 06:23:09;;;;;;;7.15;4.57;;;;;;;1.54;100.00;100439.38;10206647;28;20654;-66
2022/03/31 06:28:06;;;;;;;9.18;4.85;;;;;;;1.55;100.00;100445.56;10186781;28;20396;-67
2022/03/31 06:33:04;;;;;;;8.45;4.53;;;;;;;1.51;100.00;100444.47;10181467;28;20541;-64
2022/03/31 06:38:01;;;;;;;7.28;3.55;;;;;;;1.37;100.00;100453.06;10192305;28;20063;-66
2022/03/31 06:42:58;;;;;;;8.27;4.82;;;;;;;1.41;100.00;100451.44;10196171;28;20448;-66
2022/03/31 06:47:55;;;;;;;7.38;4.63;;;;;;;1.25;100.00;100457.84;10195122;28;20045;-66
2022/03/31 06:52:58;;;;;;;8.55;4.80;;;;;;;1.30;100.00;100455.19;10196757;28;20744;-66
2022/03/31 06:57:55;;;;;;;7.55;4.82;;;;;;;1.31;100.00;100461.38;10202338;28;20045;-65
2022/03/31 07:02:52;;;;;;;7.22;3.72;;;;;;;1.27;100.00;100463.78;10208051;28;20142;-65
2022/03/31 07:07:49;;;;;;;7.75;4.20;;;;;;;1.37;100.00;100465.69;10210553;28;20426;-65
2022/03/31 07:12:45;;;;;;;7.60;4.30;;;;;;;1.25;100.00;100468.59;10211657;28;20075;-65
2022/03/31 07:17:42;;;;;;;7.82;4.10;;;;;;;1.42;100.00;100469.25;10203056;28;20096;-64
2022/03/31 07:22:47;;;;;;;9.35;4.18;;;;;;;1.40;100.00;100471.38;10206229;28;20132;-65
2022/03/31 07:27:44;;;;;;;6.60;3.97;;;;;;;1.44;100.00;100477.88;10202596;28;20141;-65
2022/03/31 07:32:48;;;;;;;4.95;2.08;;;;;;;1.61;100.00;100466.09;10206055;28;20088;-65
2022/03/31 07:37:45;;;;;;;12.43;4.53;;;;;;;1.64;100.00;100476.34;10200404;28;20494;-65
2022/03/31 07:42:41;;;;;;;6.68;3.70;;;;;;;1.77;100.00;100465.06;10196981;28;20525;-65
2022/03/31 07:47:44;;;;;;;10.43;3.97;;;;;;;1.90;100.00;100469.13;10195640;28;20116;-66
2022/03/31 07:52:42;;;;;;;10.48;4.68;;;;;;;1.88;100.00;100471.28;10201511;28;20084;-65
2022/03/31 07:57:39;;;;;;;4.28;2.05;;;;;;;1.82;100.00;100470.47;10204598;28;20129;-65
2022/03/31 08:02:35;;;;;;;8.30;4.18;;;;;;;1.95;100.00;100471.03;10202852;28;20126;-65
2022/03/31 08:07:32;;;;;;;6.20;3.75;;;;;;;1.86;100.00;100468.84;10208968;28;20041;-65
2022/03/31 08:12:29;;;;;;;9.23;5.10;;;;;;;2.02;100.00;100471.56;10207551;28;20072;-64
2022/03/31 08:17:26;;;;;;;8.27;3.88;;;;;;;2.03;100.00;100478.59;10201093;28;20041;-65
2022/03/31 08:22:23;;;;;;;10.65;4.55;;;;;;;2.26;100.00;100478.09;10198364;28;20125;-65
2022/03/31 08:27:20;;;;;;;7.88;3.58;;;;;;;2.28;100.00;100475.94;10194983;28;20143;-64
2022/03/31 08:32:17;;;;;;;9.80;3.45;;;;;;;2.33;100.00;100485.13;10195375;28;20080;-65
2022/03/31 08:37:14;;;;;;;7.78;3.80;;;;;;;2.34;100.00;100489.44;10200285;28;20042;-65
2022/03/31 08:42:11;;;;;;;8.50;3.83;;;;;;;2.49;100.00;100486.75;10200807;28;20042;-65
2022/03/31 08:47:10;;;;;;;10.38;3.97;;;;;;;2.73;100.00;100493.22;10198832;28;20151;-65
2022/03/31 08:52:17;;;;;;;8.00;3.42;;;;;;;2.64;100.00;100484.03;10198801;28;20146;-65
2022/03/31 08:57:13;;;;;;;7.65;3.83;;;;;;;3.06;100.00;100487.50;10198490;28;20050;-65
2022/03/31 09:02:28;;;;;;;6.57;3.50;;;;;;;2.80;100.00;100492.16;10193657;28;20050;-65
2022/03/31 09:07:25;;;;;;;7.00;3.58;;;;;;;3.07;100.00;100492.66;10195376;28;20052;-65
2022/03/31 09:12:24;;;;;;;6.72;3.55;;;;;;;2.77;100.00;100498.91;10195491;28;20072;-65
2022/03/31 09:17:20;;;;;;;9.85;2.72;;;;;;;3.50;100.00;100489.56;10198207;28;20038;-65
2022/03/31 09:22:17;;;;;;;7.78;3.17;;;;;;;3.79;100.00;100485.09;10199543;28;20124;-65
2022/03/31 09:27:13;;;;;;;6.03;2.90;;;;;;;4.19;100.00;100485.97;10200153;28;20045;-66
2022/03/31 09:32:13;;;;;;;7.85;4.05;;;;;;;4.09;100.00;100485.22;10195681;28;20050;-64
2022/03/31 09:37:10;;;;;;;5.50;2.70;;;;;;;4.40;100.00;100492.03;10198013;28;20046;-64
2022/03/31 09:42:12;;;;;;;6.22;3.22;;;;;;;4.40;100.00;100486.63;10196489;28;20486;-65
2022/03/31 09:47:09;;;;;;;4.43;2.47;;;;;;;4.29;100.00;100485.06;10198215;28;20153;-66
2022/03/31 09:52:07;;;;;;;7.10;3.35;;;;;;;4.75;100.00;100487.44;10198978;28;20593;-65
2022/03/31 09:57:09;;;;;;;7.53;3.10;;;;;;;4.90;100.00;100486.50;10196480;28;20049;-65
2022/03/31 10:02:06;;;;;;;5.72;2.55;;;;;;;5.16;100.00;100486.25;10195823;28;20048;-65
2022/03/31 10:07:03;;;;;;;7.65;3.13;;;;;;;5.06;100.00;100487.16;10196429;28;20165;-65
2022/03/31 10:12:23;;;;;;;5.95;3.22;;;;;;;5.26;100.00;100489.63;10190219;28;20045;-65
2022/03/31 10:17:26;;;;;;;7.38;3.17;;;;;;;5.89;100.00;100487.81;10200276;28;20050;-66
2022/03/31 10:27:41;;;;;;;8.45;3.17;;;;;;;5.94;100.00;100489.66;10197524;28;20065;-66
2022/03/31 10:32:57;;;;;;;5.68;2.90;;;;;;;6.27;100.00;100477.00;10197213;28;20140;-65
2022/03/31 10:37:54;;;;;;;6.88;3.40;;;;;;;6.86;100.00;100483.63;10197502;28;20054;-65
2022/03/31 10:42:55;;;;;;;6.65;2.92;;;;;;;7.48;100.00;100479.78;10194744;28;20041;-65
2022/03/31 10:47:51;;;;;;;5.72;2.95;;;;;;;7.85;100.00;100469.78;10208981;28;20049;-64
2022/03/31 10:53:01;;;;;;;6.57;2.53;;;;;;;8.09;100.00;100475.75;10209976;28;20137;-65
2022/03/31 10:58:06;;;;;;;3.97;1.60;;;;;;;8.44;100.00;100470.63;10201921;28;20037;-65
2022/03/31 11:03:03;;;;;;;4.28;1.50;;;;;;;8.94;100.00;100467.75;10200285;28;20045;-65
2022/03/31 11:08:23;;;;;;;5.60;1.45;;;;;;;9.06;96.98;100470.69;10199275;28;20052;-65
2022/03/31 11:13:35;;;;;;;5.57;2.42;;;;;;;8.17;93.69;100461.41;10194936;28;20120;-64
2022/03/31 11:18:31;;;;;;;4.07;1.70;;;;;;;8.24;98.12;100455.56;10197342;28;20507;-65
2022/03/31 11:23:29;;;;;;;4.22;1.80;;;;;;;8.50;93.51;100455.75;10211586;28;20080;-65
2022/03/31 11:28:30;;;;;;;3.15;1.40;;;;;;;8.67;96.26;100446.88;10196539;28;20045;-65
2022/03/31 11:33:35;;;;;;;4.88;1.30;;;;;;;8.87;95.46;100448.31;10189380;28;20058;-65
2022/03/31 11:38:32;;;;;;;4.63;1.40;;;;;;;9.64;86.95;100440.72;10193125;28;20033;-65
2022/03/31 11:43:31;;;;;;;3.90;1.65;;;;;;;9.87;85.75;100439.47;10197746;28;20133;-66
2022/03/31 11:48:36;;;;;;;4.38;1.30;;;;;;;10.19;74.56;100440.13;10200018;28;20592;-65
2022/03/31 11:53:41;;;;;;;7.32;1.83;;;;;;;10.62;71.68;100439.28;10192445;28;20065;-65
2022/03/31 11:58:45;;;;;;;4.03;1.30;;;;;;;10.57;79.19;100431.25;10197317;28;20128;-65
2022/03/31 12:03:42;;;;;;;3.35;1.42;;;;;;;10.49;80.48;100437.56;10198328;28;20140;-65
2022/03/31 12:08:39;;;;;;;3.88;1.40;;;;;;;9.93;62.45;100436.56;10196282;28;20057;-65
2022/03/31 12:14:07;;;;;;;7.28;1.40;;;;;;;9.04;61.57;100436.66;10198403;28;20751;-65
2022/03/31 12:19:05;;;;;;;5.65;1.90;;;;;;;9.15;62.69;100437.19;10208094;28;20050;-65
2022/03/31 12:24:02;;;;;;;3.70;1.20;;;;;;;9.30;75.37;100442.22;10195402;28;20104;-65
2022/03/31 12:29:16;;;;;;;5.68;1.40;;;;;;;8.97;77.85;100434.38;10203036;28;20104;-65
2022/03/31 12:34:13;;;;;;;1.98;0.88;;;;;;;8.77;59.18;100452.09;10197839;28;20045;-65
2022/03/31 12:39:11;;;;;;;3.85;1.30;;;;;;;8.61;49.97;100442.69;10206581;28;20049;-65
2022/03/31 12:44:15;;;;;;;2.63;0.93;;;;;;;8.44;49.17;100443.38;10196996;28;20148;-65
2022/03/31 12:49:13;;;;;;;4.85;1.30;;;;;;;9.04;52.99;100442.13;10206255;28;20559;-65
2022/03/31 12:54:50;;;;;;;5.03;1.00;;;;;;;9.28;51.59;100439.00;10208365;28;20133;-65
2022/03/31 13:00:03;;;;;;;4.05;1.08;;;;;;;9.62;54.88;100442.94;10206391;28;20112;-65
2022/03/31 13:05:08;;;;;;;4.57;1.20;;;;;;;9.59;61.28;100438.13;10233873;28;20096;-65
2022/03/31 13:10:05;;;;;;;2.92;1.02;;;;;;;9.43;54.34;100435.84;10198361;28;20054;-65
2022/03/31 13:15:01;;;;;;;4.28;1.73;;;;;;;9.29;59.35;100426.97;10197612;28;20042;-65
2022/03/31 13:19:58;;;;;;;2.53;1.20;;;;;;;9.38;55.43;100427.81;10207250;28;20081;-65
2022/03/31 13:24:56;;;;;;;2.15;0.88;;;;;;;8.69;44.86;100431.03;10193662;28;20551;-65
2022/03/31 13:29:55;;;;;;;2.78;1.00;;;;;;;9.50;86.92;100429.13;10196721;28;20073;-65
2022/03/31 13:34:51;;;;;;;2.83;0.70;;;;;;;9.08;66.65;100407.66;10190509;28;20038;-65
2022/03/31 13:39:49;;;;;;;2.35;0.88;;;;;;;9.23;78.23;100411.88;10205733;28;20502;-65
2022/03/31 13:44:46;;;;;;;2.72;0.80;;;;;;;9.09;48.27;100419.34;10192224;28;20132;-65
2022/03/31 13:49:43;;;;;;;2.42;0.85;;;;;;;9.17;53.73;100399.50;10213720;28;20128;-65
2022/03/31 13:54:39;;;;;;;4.18;1.10;;;;;;;9.47;41.28;100397.81;10232410;28;20128;-65
2022/03/31 14:04:50;;;;;;;2.28;0.40;;;;;;;9.87;74.70;100401.22;10192219;28;20153;-65
2022/03/31 14:09:47;;;;;;;3.17;0.80;;;;;;;9.75;72.96;100412.00;10196365;28;20046;-65
2022/03/31 14:14:43;;;;;;;1.67;0.50;;;;;;;9.95;42.77;100401.56;10193066;28;20065;-65
2022/03/31 14:19:41;;;;;;;1.55;0.55;;;;;;;9.92;61.40;100405.72;10187105;28;20104;-64
2022/03/31 14:24:38;;;;;;;3.95;0.77;;;;;;;9.76;48.67;100399.94;10192187;28;20045;-67
2022/03/31 14:29:35;;;;;;;1.90;0.50;;;;;;;9.98;66.13;100403.63;10205049;28;20142;-66
2022/03/31 14:34:32;;;;;;;2.47;0.60;;;;;;;10.11;45.59;100405.41;10201734;28;20514;-66
2022/03/31 14:39:28;;;;;;;1.95;0.50;;;;;;;10.23;67.91;100402.81;10195887;28;20468;-66
2022/03/31 14:44:25;;;;;;;2.67;0.80;;;;;;;10.02;37.56;100393.69;10202576;28;20389;-67
2022/03/31 14:49:22;;;;;;;1.48;0.60;;;;;;;10.46;63.94;100402.66;10188793;28;20069;-65
2022/03/31 14:54:19;;;;;;;3.72;0.40;;;;;;;10.11;64.24;100402.66;10192487;28;20178;-66
2022/03/31 14:59:19;;;;;;;2.78;1.10;;;;;;;10.11;47.09;100399.94;10180597;28;20451;-64
2022/03/31 15:04:17;;;;;;;7.18;0.70;;;;;;;9.85;82.93;100408.94;10182414;28;20121;-65
2022/03/31 15:14:31;;;;;;;3.63;0.70;;;;;;;9.19;63.58;100386.31;10188049;28;20042;-65
2022/03/31 15:19:28;;;;;;;3.72;0.68;;;;;;;9.42;98.80;100390.59;10200960;28;20050;-65
2022/03/31 15:24:25;;;;;;;3.38;0.55;;;;;;;9.17;89.54;100394.06;10214432;28;20768;-65
2022/03/31 15:29:21;;;;;;;2.33;0.60;;;;;;;9.24;99.39;100383.47;10208928;28;20532;-65
2022/03/31 15:34:18;;;;;;;2.88;0.63;;;;;;;8.87;69.51;100396.50;10213632;28;20061;-65
2022/03/31 15:39:14;;;;;;;1.98;0.52;;;;;;;9.19;100.00;100397.25;10209080;28;20041;-65
2022/03/31 15:44:31;;;;;;;4.35;0.60;;;;;;;9.25;96.39;100390.53;10215106;28;20053;-67
2022/03/31 15:49:28;;;;;;;3.95;0.63;;;;;;;8.86;92.06;100405.78;10217328;28;20529;-67
2022/03/31 15:54:24;;;;;;;1.58;0.50;;;;;;;8.42;77.33;100418.34;10228827;28;20061;-67
2022/03/31 15:59:21;;;;;;;5.70;0.70;;;;;;;8.51;81.82;100411.03;10213611;28;20045;-66
2022/03/31 16:04:18;;;;;;;5.18;0.60;;;;;;;8.62;100.00;100417.84;10209376;28;20099;-65
2022/03/31 16:09:15;;;;;;;5.55;0.70;;;;;;;8.45;95.02;100430.53;10217666;28;20403;-65
2022/03/31 16:14:12;;;;;;;1.40;0.25;;;;;;;8.48;100.00;100428.03;10217523;28;20076;-65
2022/03/31 16:19:08;;;;;;;3.20;0.50;;;;;;;8.29;100.00;100430.13;10202240;28;20127;-65
2022/03/31 16:24:06;;;;;;;1.92;0.40;;;;;;;8.03;100.00;100438.88;10208014;28;20046;-65
2022/03/31 16:29:03;;;;;;;3.63;0.57;;;;;;;7.86;100.00;100441.44;10209650;28;20050;-65
2022/03/31 16:34:00;;;;;;;1.35;0.30;;;;;;;7.75;100.00;100444.38;10215047;28;20037;-63
2022/03/31 16:38:56;;;;;;;1.30;0.30;;;;;;;7.64;100.00;100439.47;10195214;28;20112;-66
2022/03/31 16:43:53;;;;;;;3.03;0.40;;;;;;;7.56;100.00;100449.13;10206256;28;20141;-65
2022/03/31 16:48:50;;;;;;;6.43;0.52;;;;;;;6.82;78.67;100465.50;10203513;28;20049;-64
2022/03/31 16:53:46;;;;;;;2.08;0.40;;;;;;;6.85;100.00;100468.44;10214203;28;20038;-64
2022/03/31 16:58:43;;;;;;;1.45;0.45;;;;;;;6.79;98.54;100482.41;10208203;28;20073;-65
2022/03/31 17:03:39;;;;;;;2.03;0.50;;;;;;;6.89;91.10;100488.50;10209837;28;20160;-64
2022/03/31 17:08:36;;;;;;;1.55;0.60;;;;;;;6.79;100.00;100488.66;10207544;28;20136;-69
2022/03/31 17:13:32;;;;;;;1.65;0.30;;;;;;;6.89;100.00;100493.94;10185197;28;20095;-66
2022/03/31 17:18:29;;;;;;;1.30;0.40;;;;;;;6.63;100.00;100495.44;10178706;28;20135;-67
2022/03/31 17:23:26;;;;;;;4.80;0.60;;;;;;;6.77;100.00;100507.16;10182647;28;20139;-70
2022/03/31 17:28:26;;;;;;;1.33;0.40;;;;;;;6.62;100.00;100504.72;10187510;28;20059;-67
2022/03/31 17:33:23;;;;;;;3.75;0.50;;;;;;;6.49;100.00;100517.13;10214475;28;20053;-67
2022/03/31 17:38:21;;;;;;;4.75;0.60;;;;;;;6.30;100.00;100511.72;10215634;28;20085;-67
2022/03/31 17:43:21;;;;;;;2.53;0.40;;;;;;;6.19;100.00;100519.19;10218489;28;20038;-67
2022/03/31 17:48:18;;;;;;;2.40;0.50;;;;;;;5.85;63.20;100524.78;10217343;28;20103;-67
2022/03/31 17:53:16;;;;;;;5.88;0.50;;;;;;;5.73;95.22;100527.09;10213524;28;20041;-66
2022/03/31 17:58:13;;;;;;;2.85;0.60;;;;;;;5.69;75.63;100533.09;10219302;28;20104;-66
2022/03/31 18:03:14;;;;;;;1.30;0.50;;;;;;;5.48;94.88;100542.56;10207442;28;20045;-66
2022/03/31 18:08:12;;;;;;;5.93;0.60;;;;;;;5.86;100.00;100548.91;10204464;28;20164;-66
2022/03/31 18:13:10;;;;;;;1.60;0.30;;;;;;;5.81;100.00;100550.88;10210410;28;20053;-68
2022/03/31 18:18:08;;;;;;;5.30;0.60;;;;;;;5.64;100.00;100568.44;10215756;28;20049;-67
2022/03/31 18:23:07;;;;;;;1.40;0.50;;;;;;;5.30;100.00;100556.84;10219421;28;20045;-66
2022/03/31 18:28:06;;;;;;;1.50;0.43;;;;;;;5.25;98.64;100561.22;10224970;28;20196;-66
2022/03/31 18:38:23;;;;;;;2.78;0.60;;;;;;;5.37;69.21;100573.59;10224989;28;20099;-67
2022/03/31 18:43:21;;;;;;;5.25;0.50;;;;;;;4.92;59.53;100579.16;10204959;28;20550;-67
2022/03/31 18:48:18;;;;;;;0.98;0.38;;;;;;;5.21;98.26;100590.00;10214416;28;20053;-67
2022/03/31 18:53:16;;;;;;;2.58;0.80;;;;;;;5.22;100.00;100597.03;10197918;28;20061;-69
2022/03/31 18:58:15;;;;;;;2.67;0.75;;;;;;;4.78;94.81;100599.81;10211243;28;20042;-68
2022/03/31 19:03:12;;;;;;;2.03;0.40;;;;;;;4.98;100.00;100601.56;10196939;28;20045;-68
2022/03/31 19:08:10;;;;;;;1.60;0.52;;;;;;;5.27;100.00;100605.13;10207246;28;20482;-69
2022/03/31 19:13:08;;;;;;;3.45;0.60;;;;;;;5.32;100.00;100608.91;10196963;28;20447;-64
2022/03/31 19:18:08;;;;;;;1.25;0.55;;;;;;;5.50;100.00;100619.03;10190304;28;20503;-64
2022/03/31 19:23:08;;;;;;;1.73;0.50;;;;;;;5.05;100.00;100626.44;10211463;28;20046;-64
2022/03/31 19:28:09;;;;;;;2.13;1.13;;;;;;;5.03;100.00;100634.03;10204314;28;20072;-64
2022/03/31 19:33:07;;;;;;;1.52;0.40;;;;;;;4.88;100.00;100632.28;10218285;28;20045;-64
2022/03/31 19:38:04;;;;;;;3.67;0.63;;;;;;;4.73;93.54;100649.41;10215521;28;20049;-64
2022/03/31 19:43:00;;;;;;;2.47;0.40;;;;;;;5.03;100.00;100640.28;10212094;28;20049;-64
2022/03/31 19:47:58;;;;;;;2.78;0.73;;;;;;;4.73;57.14;100652.13;10219430;28;20077;-64
2022/03/31 19:52:55;;;;;;;3.05;0.82;;;;;;;4.66;50.60;100657.03;10207944;28;20041;-64
2022/03/31 19:57:51;;;;;;;3.13;0.77;;;;;;;4.64;57.05;100660.03;10212861;28;20054;-64
2022/03/31 20:02:49;;;;;;;2.22;0.90;;;;;;;4.54;70.06;100670.13;10218296;28;20690;-64
2022/03/31 20:07:46;;;;;;;2.20;0.55;;;;;;;4.93;100.00;100672.06;10223079;28;20122;-64
2022/03/31 20:12:42;;;;;;;2.03;0.55;;;;;;;4.80;100.00;100674.31;10227709;28;20168;-64
2022/03/31 20:17:39;;;;;;;3.92;0.70;;;;;;;4.39;57.28;100674.50;10218663;28;20045;-64
2022/03/31 20:22:36;;;;;;;2.22;0.70;;;;;;;4.33;87.95;100675.63;10218392;28;20136;-64
2022/03/31 20:27:33;;;;;;;2.15;0.60;;;;;;;4.27;60.75;100684.84;10223634;28;20072;-65
2022/03/31 20:32:29;;;;;;;3.35;0.70;;;;;;;4.48;88.69;100676.63;10226030;28;20045;-64
2022/03/31 20:37:26;;;;;;;3.55;0.68;;;;;;;4.39;100.00;100671.00;10224703;28;20050;-64
2022/03/31 20:42:22;;;;;;;2.88;0.60;;;;;;;4.23;93.12;100675.66;10216317;28;20408;-64
2022/03/31 20:47:22;;;;;;;2.72;0.73;;;;;;;4.25;57.71;100678.91;10219680;28;20172;-64
2022/03/31 20:52:19;;;;;;;3.97;0.82;;;;;;;4.25;54.48;100673.50;10218422;28;20159;-65
2022/03/31 20:57:16;;;;;;;2.85;0.70;;;;;;;4.36;66.30;100672.38;10223898;28;20140;-64
2022/03/31 21:02:12;;;;;;;1.73;0.70;;;;;;;4.18;70.62;100679.19;10223229;28;20403;-68
2022/03/31 21:07:09;;;;;;;2.72;0.73;;;;;;;4.20;60.97;100668.06;10225326;28;20068;-68
2022/03/31 21:12:08;;;;;;;1.85;0.80;;;;;;;4.13;83.96;100675.69;10217283;28;20543;-67
2022/03/31 21:17:05;;;;;;;5.57;0.88;;;;;;;4.07;75.22;100676.81;10227191;28;20469;-68
2022/03/31 21:22:01;;;;;;;2.53;0.93;;;;;;;4.27;100.00;100676.75;10216243;28;20522;-68
2022/03/31 21:26:58;;;;;;;2.65;0.85;;;;;;;4.15;62.41;100676.22;10222459;28;20108;-68
2022/03/31 21:31:55;;;;;;;3.42;0.50;;;;;;;4.28;86.51;100686.47;10222009;28;20107;-68
2022/03/31 21:36:54;;;;;;;4.72;0.90;;;;;;;4.08;60.37;100700.06;10224222;28;20385;-68
2022/03/31 21:41:51;;;;;;;2.78;0.82;;;;;;;3.85;54.38;100696.03;10212345;28;20050;-68
2022/03/31 21:46:47;;;;;;;3.05;1.02;;;;;;;3.57;57.74;100696.38;10212490;28;20507;-68
2022/03/31 21:51:44;;;;;;;5.05;0.80;;;;;;;3.99;55.73;100703.34;10224787;28;20455;-69
2022/03/31 21:56:41;;;;;;;3.40;0.90;;;;;;;4.04;55.75;100698.97;10227451;28;20065;-69
2022/03/31 22:01:38;;;;;;;4.72;0.90;;;;;;;3.85;56.52;100702.25;10205653;28;20049;-68
2022/03/31 22:06:34;;;;;;;0.88;0.40;;;;;;;4.07;77.88;100704.66;10216925;28;20106;-68
2022/03/31 22:11:34;;;;;;;5.30;0.90;;;;;;;3.83;63.13;100703.63;10213245;28;20593;-69
2022/03/31 22:16:32;;;;;;;4.10;0.93;;;;;;;3.89;73.04;100700.63;10217066;28;20050;-68
2022/03/31 22:21:29;;;;;;;2.50;0.82;;;;;;;3.87;62.28;100705.50;10214441;28;20050;-68
2022/03/31 22:26:26;;;;;;;2.50;0.90;;;;;;;3.94;60.00;100708.75;10218314;28;20088;-68
2022/03/31 22:31:23;;;;;;;3.20;0.73;;;;;;;3.90;57.82;100715.81;10220580;28;20077;-66
2022/03/31 22:36:20;;;;;;;3.75;0.85;;;;;;;3.78;65.72;100723.38;10218122;28;20053;-66
2022/03/31 22:41:16;;;;;;;2.72;0.73;;;;;;;3.80;58.70;100721.22;10221020;28;20049;-68
2022/03/31 22:46:14;;;;;;;1.70;0.57;;;;;;;3.95;88.23;100718.50;10217358;28;20099;-68
2022/03/31 22:51:12;;;;;;;4.18;0.98;;;;;;;3.70;68.55;100710.41;10207681;28;20045;-69
2022/03/31 22:56:09;;;;;;;4.18;0.75;;;;;;;3.55;63.61;100717.44;10223250;28;20132;-68
2022/03/31 23:01:08;;;;;;;2.83;0.75;;;;;;;3.50;60.67;100717.44;10216205;28;20525;-69
2022/03/31 23:06:11;;;;;;;3.13;0.80;;;;;;;3.57;66.14;100723.41;10224619;28;20072;-69
2022/03/31 23:11:08;;;;;;;3.33;0.60;;;;;;;3.68;64.39;100713.38;10214831;28;20466;-70
2022/03/31 23:16:06;;;;;;;3.05;0.52;;;;;;;3.61;59.14;100714.75;10212477;28;20120;-68
2022/03/31 23:21:06;;;;;;;2.08;0.65;;;;;;;3.40;68.14;100712.03;10213159;28;20065;-69