Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:10;;;;;;;16.63;9.97;;;3.70;72.60;;;;;;6242309;22;20217;-71
2022/03/01 00:04:56;;;;;;;15.37;8.73;;;3.70;71.90;;;;;;6242720;23;20374;-71
2022/03/01 00:07:42;;;;;;;12.10;8.20;;;3.60;71.80;;;;;;6242339;23;20382;-71
2022/03/01 00:10:27;;;;;;;13.23;9.00;;;3.70;69.80;;;;;;6240138;22;20772;-71
2022/03/01 00:13:13;;;;;;;14.05;9.20;;;3.80;68.10;;;;;;6242276;23;20298;-72
2022/03/01 00:15:58;;;;;;;19.55;9.80;;;3.90;67.40;;;;;;6241343;23;20168;-71
2022/03/01 00:18:45;;;;;;;14.43;8.05;;;3.90;66.30;;;;;;6241066;23;20266;-71
2022/03/01 00:21:30;;;;;;;17.60;9.77;;;4.00;65.30;;;;;;6241807;22;20214;-71
2022/03/01 00:24:16;;;;;;;13.57;8.70;;;4.10;64.20;;;;;;6242123;23;20379;-71
2022/03/01 00:27:02;;;;;;;17.02;8.88;;;4.00;64.60;;;;;;6242608;23;20351;-71
2022/03/01 00:29:47;;;;;;;15.13;9.03;;;4.00;65.40;;;;;;6240307;23;20249;-71
2022/03/01 00:32:33;;;;;;;18.15;9.13;;;4.00;66.70;;;;;;6242636;22;20414;-71
2022/03/01 00:35:20;;;;;;;16.03;10.07;;;3.70;67.90;;;;;;6241649;23;20661;-70
2022/03/01 00:38:06;;;;;;;17.10;9.23;;;3.60;69.20;;;;;;6242493;23;20370;-71
2022/03/01 00:40:52;;;;;;;13.90;8.63;;;3.60;68.30;;;;;;6241409;22;20255;-71
2022/03/01 00:43:37;;;;;;;17.97;9.83;;;3.60;67.60;;;;;;6243048;23;20175;-71
2022/03/01 00:46:26;;;;;;;16.35;9.55;;;3.60;66.70;;;;;;6244489;23;20469;-71
2022/03/01 00:49:11;;;;;;;16.07;9.50;;;3.60;65.40;;;;;;6242670;23;20238;-71
2022/03/01 00:51:58;;;;;;;17.87;10.37;;;3.70;65.10;;;;;;6243736;22;20945;-71
2022/03/01 00:54:44;;;;;;;16.58;9.75;;;3.60;67.20;;;;;;6244045;23;20382;-71
2022/03/01 00:57:29;;;;;;;17.27;9.75;;;3.50;67.20;;;;;;6243950;23;20185;-71
2022/03/01 01:00:16;;;;;;;15.20;8.60;;;3.50;67.10;;;;;;6243621;23;20189;-71
2022/03/01 01:03:03;;;;;;;15.48;9.80;;;3.30;68.30;;;;;;6245559;23;20385;-71
2022/03/01 01:05:49;;;;;;;18.90;10.40;;;3.20;69.70;;;;;;6243969;23;20197;-71
2022/03/01 01:08:35;;;;;;;15.05;10.27;;;3.20;71.50;;;;;;6241964;23;20173;-71
2022/03/01 01:11:21;;;;;;;18.08;10.48;;;3.20;71.20;;;;;;6244237;22;20206;-71
2022/03/01 01:14:07;;;;;;;15.82;9.60;;;3.00;70.40;;;;;;6243904;23;20249;-71
2022/03/01 01:16:52;;;;;;;19.88;11.23;;;3.10;71.20;;;;;;6244573;23;21057;-71
2022/03/01 01:19:38;;;;;;;18.02;10.60;;;3.00;70.60;;;;;;6241743;23;20211;-71
2022/03/01 01:22:42;;;;;;;18.52;10.80;;;3.10;70.70;;;;;;6244295;22;20786;-71
2022/03/01 01:25:29;;;;;;;16.30;10.43;;;3.10;70.20;;;;;;6243898;23;20672;-71
2022/03/01 01:28:15;;;;;;;15.63;10.07;;;3.10;71.40;;;;;;6242116;23;20170;-70
2022/03/01 01:31:01;;;;;;;16.70;12.10;;;3.00;73.00;;;;;;6243807;22;20536;-71
2022/03/01 01:33:46;;;;;;;23.02;10.82;;;2.90;74.70;;;;;;6243420;23;20369;-71
2022/03/01 01:36:32;;;;;;;19.92;11.52;;;2.80;71.60;;;;;;6243322;23;20168;-71
2022/03/01 01:39:17;;;;;;;15.73;9.88;;;2.90;72.30;;;;;;6241384;23;20210;-71
2022/03/01 01:42:05;;;;;;;17.45;11.57;;;2.80;75.10;;;;;;6244380;22;20205;-70
2022/03/01 01:44:51;;;;;;;18.27;10.65;;;2.70;74.40;;;;;;6242837;23;20174;-71
2022/03/01 01:47:37;;;;;;;16.15;11.00;;;2.80;75.70;;;;;;6241609;23;20298;-70
2022/03/01 01:50:24;;;;;;;20.38;10.93;;;2.70;76.60;;;;;;6243684;23;20163;-71
2022/03/01 01:53:10;;;;;;;17.30;10.37;;;2.70;75.10;;;;;;6244441;23;20171;-70
2022/03/01 01:55:56;;;;;;;17.90;11.13;;;2.60;76.20;;;;;;6244049;23;20369;-71
2022/03/01 01:58:44;;;;;;;17.67;10.63;;;2.60;75.30;;;;;;6241689;23;20169;-71
2022/03/01 02:01:29;;;;;;;19.10;10.95;;;2.60;75.20;;;;;;6244046;22;20265;-71
2022/03/01 02:04:15;;;;;;;18.67;10.52;;;2.60;76.60;;;;;;6244004;23;20216;-71
2022/03/01 02:07:01;;;;;;;17.08;11.25;;;2.50;76.40;;;;;;6242321;23;20171;-71
2022/03/01 02:09:46;;;;;;;16.02;10.30;;;2.40;76.00;;;;;;6243425;23;20166;-71
2022/03/01 02:12:32;;;;;;;18.42;10.63;;;2.40;77.70;;;;;;6243960;22;20206;-71
2022/03/01 02:15:19;;;;;;;20.63;12.15;;;2.40;78.20;;;;;;6241990;23;20560;-71
2022/03/01 02:18:05;;;;;;;17.98;10.18;;;2.40;77.00;;;;;;6241960;23;20209;-71
2022/03/01 02:20:53;;;;;;;15.80;10.63;;;2.50;76.70;;;;;;6243491;22;20686;-71
2022/03/01 02:23:39;;;;;;;20.35;11.93;;;2.40;76.80;;;;;;6243738;23;20572;-71
2022/03/01 02:26:24;;;;;;;16.98;10.73;;;2.40;75.90;;;;;;6243625;23;20212;-71
2022/03/01 02:29:10;;;;;;;16.35;10.23;;;2.30;76.40;;;;;;6242542;23;20182;-71
2022/03/01 02:31:57;;;;;;;20.93;12.60;;;2.20;77.20;;;;;;6243733;22;20224;-71
2022/03/01 02:34:43;;;;;;;16.17;10.43;;;2.10;77.30;;;;;;6242757;23;20378;-71
2022/03/01 02:37:30;;;;;;;24.02;12.60;;;2.10;78.80;;;;;;6241625;23;20490;-71
2022/03/01 02:40:16;;;;;;;22.05;12.45;;;2.10;79.40;;;;;;6243796;23;20249;-71
2022/03/01 02:43:02;;;;;;;20.20;12.10;;;2.00;79.50;;;;;;6243632;23;20169;-71
2022/03/01 02:45:48;;;;;;;19.70;10.85;;;2.00;77.50;;;;;;6243049;23;20172;-71
2022/03/01 02:48:33;;;;;;;21.40;12.25;;;1.90;78.40;;;;;;6241060;23;20439;-71
2022/03/01 02:51:19;;;;;;;18.15;11.02;;;2.00;79.50;;;;;;6243426;22;20209;-71
2022/03/01 02:54:07;;;;;;;21.17;11.88;;;2.00;78.20;;;;;;6243258;23;20217;-71
2022/03/01 02:56:52;;;;;;;20.25;11.15;;;2.00;79.50;;;;;;6241760;23;20188;-71
2022/03/01 02:59:38;;;;;;;22.65;11.13;;;2.10;78.20;;;;;;6243224;23;20195;-71
2022/03/01 03:02:24;;;;;;;19.60;11.88;;;2.10;78.70;;;;;;6244389;22;20534;-71
2022/03/01 03:05:11;;;;;;;18.77;10.93;;;2.20;78.00;;;;;;6243090;23;20165;-71
2022/03/01 03:07:56;;;;;;;21.27;11.88;;;2.00;78.80;;;;;;6241200;23;20170;-71
2022/03/01 03:10:44;;;;;;;19.35;10.90;;;1.90;77.60;;;;;;6242791;22;20217;-71
2022/03/01 03:13:29;;;;;;;21.90;11.63;;;1.80;77.50;;;;;;6243645;23;20210;-71
2022/03/01 03:16:15;;;;;;;18.13;11.30;;;1.80;77.40;;;;;;6241132;23;20959;-71
2022/03/01 03:19:01;;;;;;;23.38;11.77;;;1.80;77.80;;;;;;6244283;23;20169;-71
2022/03/01 03:21:47;;;;;;;20.95;12.13;;;1.70;78.50;;;;;;6243734;22;20201;-71
2022/03/01 03:24:33;;;;;;;22.33;12.70;;;1.80;78.70;;;;;;6244246;23;20167;-71
2022/03/01 03:27:21;;;;;;;19.87;10.80;;;1.80;78.30;;;;;;6242072;23;20638;-71
2022/03/01 03:30:08;;;;;;;17.77;11.43;;;1.80;78.10;;;;;;6243454;23;20375;-71
2022/03/01 03:32:54;;;;;;;18.63;11.57;;;1.80;78.90;;;;;;6243515;23;20183;-71
2022/03/01 03:35:39;;;;;;;17.25;10.85;;;1.80;79.40;;;;;;6243137;23;20166;-71
2022/03/01 03:38:25;;;;;;;18.85;11.60;;;1.70;78.50;;;;;;6242972;23;20167;-71
2022/03/01 03:41:11;;;;;;;18.77;10.75;;;1.60;79.20;;;;;;6243129;22;20206;-71
2022/03/01 03:43:59;;;;;;;20.30;13.15;;;1.60;78.90;;;;;;6242326;23;20249;-71
2022/03/01 03:46:44;;;;;;;21.58;12.80;;;1.60;79.00;;;;;;6240886;23;20219;-71
2022/03/01 03:49:30;;;;;;;21.67;12.30;;;1.40;79.80;;;;;;6242722;23;20550;-71
2022/03/01 03:52:16;;;;;;;20.02;10.52;;;1.30;79.20;;;;;;6242834;22;20542;-71
2022/03/01 03:55:01;;;;;;;20.30;12.07;;;1.30;80.50;;;;;;6242525;23;20504;-70
2022/03/01 03:57:47;;;;;;;20.17;10.25;;;1.30;81.90;;;;;;6239982;23;20171;-71
2022/03/01 04:00:34;;;;;;;18.50;11.57;;;1.40;81.20;;;;;;6242919;22;20187;-70
2022/03/01 04:03:19;;;;;;;19.25;11.35;;;1.50;81.10;;;;;;6242742;23;20547;-70
2022/03/01 04:06:06;;;;;;;18.50;11.18;;;1.60;80.60;;;;;;6240566;23;20249;-71
2022/03/01 04:08:52;;;;;;;17.85;11.05;;;1.50;80.90;;;;;;6242870;23;20245;-71
2022/03/01 04:11:38;;;;;;;20.15;11.40;;;1.40;79.20;;;;;;6242533;22;20197;-71
2022/03/01 04:14:23;;;;;;;18.55;11.70;;;1.40;79.10;;;;;;6242952;23;20594;-71
2022/03/01 04:17:11;;;;;;;18.67;10.60;;;1.30;80.50;;;;;;6240260;23;20205;-71
2022/03/01 04:19:57;;;;;;;16.95;11.50;;;1.20;81.50;;;;;;6242860;23;20195;-71
2022/03/01 04:22:43;;;;;;;20.17;11.38;;;1.20;81.50;;;;;;6242615;22;20535;-71
2022/03/01 04:25:28;;;;;;;27.25;12.50;;;1.20;81.00;;;;;;6240478;23;20218;-71
2022/03/01 04:28:14;;;;;;;18.15;11.82;;;1.00;81.80;;;;;;6242733;23;20246;-71
2022/03/01 04:31:00;;;;;;;19.27;11.65;;;1.00;82.70;;;;;;6243007;22;20260;-71
2022/03/01 04:33:47;;;;;;;18.30;11.30;;;1.10;82.60;;;;;;6241738;23;20554;-71
2022/03/01 04:36:32;;;;;;;18.88;10.90;;;1.10;83.10;;;;;;6240451;23;20217;-71
2022/03/01 04:39:18;;;;;;;21.08;11.05;;;1.00;83.10;;;;;;6242845;23;20491;-71
2022/03/01 04:42:05;;;;;;;22.23;10.98;;;0.90;83.10;;;;;;6242034;22;20730;-70
2022/03/01 04:44:51;;;;;;;17.90;11.50;;;1.00;83.40;;;;;;6241327;23;20504;-70
2022/03/01 04:47:37;;;;;;;20.20;10.85;;;1.00;84.30;;;;;;6242526;23;20498;-71
2022/03/01 04:50:24;;;;;;;19.10;10.02;;;1.10;83.20;;;;;;6242208;23;20214;-71
2022/03/01 04:53:10;;;;;;;17.77;10.93;;;1.00;84.30;;;;;;6243198;22;20229;-85
2022/03/01 04:55:56;;;;;;;18.73;12.32;;;1.00;83.10;;;;;;6241936;22;20206;-85
2022/03/01 04:58:41;;;;;;;20.75;12.95;;;1.00;83.10;;;;;;6243797;22;20195;-68
2022/03/01 05:01:27;;;;;;;19.15;11.98;;;1.00;82.70;;;;;;6212528;23;20191;-68
2022/03/01 05:04:13;;;;;;;18.20;11.35;;;1.00;81.80;;;;;;6183124;23;20167;-69
2022/03/01 05:07:00;;;;;;;21.42;12.35;;;1.00;83.10;;;;;;6180883;23;20236;-68
2022/03/01 05:09:45;;;;;;;18.50;11.75;;;0.80;83.50;;;;;;6181457;23;20219;-68
2022/03/01 05:12:31;;;;;;;19.92;11.35;;;0.90;83.30;;;;;;6182077;23;20202;-69
2022/03/01 05:15:17;;;;;;;19.58;11.48;;;0.90;83.10;;;;;;6179648;23;20216;-69
2022/03/01 05:18:03;;;;;;;20.70;13.07;;;1.00;82.80;;;;;;6182108;23;20234;-70
2022/03/01 05:20:49;;;;;;;23.48;12.50;;;0.80;83.80;;;;;;6181938;23;20190;-70
2022/03/01 05:23:36;;;;;;;18.35;11.43;;;0.80;83.30;;;;;;6181482;23;20206;-68
2022/03/01 05:26:22;;;;;;;24.33;11.90;;;0.60;84.30;;;;;;6179328;23;20167;-68
2022/03/01 05:29:08;;;;;;;22.30;12.07;;;0.60;85.70;;;;;;6182704;23;20168;-69
2022/03/01 05:31:53;;;;;;;19.02;11.02;;;0.70;86.00;;;;;;6183068;23;20646;-69
2022/03/01 05:34:39;;;;;;;19.23;12.13;;;0.70;86.00;;;;;;6181702;23;20276;-68
2022/03/01 05:37:24;;;;;;;18.17;11.50;;;0.60;86.00;;;;;;6183385;23;20233;-68
2022/03/01 05:40:13;;;;;;;24.75;11.75;;;0.60;85.90;;;;;;6184057;23;20170;-68
2022/03/01 05:42:59;;;;;;;21.05;12.50;;;0.50;87.00;;;;;;6183678;23;20208;-68
2022/03/01 05:45:45;;;;;;;22.23;12.55;;;0.50;87.00;;;;;;6181416;23;20251;-68
2022/03/01 05:48:31;;;;;;;24.40;13.80;;;0.50;88.70;;;;;;6183199;23;20167;-69
2022/03/01 05:51:18;;;;;;;20.08;11.02;;;0.50;87.50;;;;;;6184564;23;20167;-68
2022/03/01 05:54:03;;;;;;;21.35;12.32;;;0.60;87.10;;;;;;6182392;23;20226;-68
2022/03/01 05:56:50;;;;;;;18.48;11.60;;;0.60;87.70;;;;;;6182675;23;20170;-68
2022/03/01 05:59:36;;;;;;;21.88;12.45;;;0.50;86.60;;;;;;6183453;23;20650;-69
2022/03/01 06:02:21;;;;;;;18.23;11.93;;;0.50;87.00;;;;;;6183815;23;20210;-68
2022/03/01 06:05:08;;;;;;;23.55;12.57;;;0.50;87.20;;;;;;6181085;23;20722;-69
2022/03/01 06:07:55;;;;;;;19.10;11.77;;;0.50;87.00;;;;;;6183611;23;20504;-69
2022/03/01 06:10:41;;;;;;;21.30;11.68;;;0.60;87.10;;;;;;6183428;23;20196;-68
2022/03/01 06:13:28;;;;;;;18.13;11.02;;;0.50;87.00;;;;;;6183431;23;20713;-69
2022/03/01 06:16:13;;;;;;;23.98;13.38;;;0.50;87.70;;;;;;6180836;23;20237;-69
2022/03/01 06:18:59;;;;;;;19.77;12.57;;;0.50;87.00;;;;;;6183252;23;20171;-69
2022/03/01 06:21:45;;;;;;;18.70;11.43;;;0.50;87.50;;;;;;6183167;23;20205;-70
2022/03/01 06:24:30;;;;;;;20.23;12.15;;;0.40;88.00;;;;;;6181151;23;20669;-68
2022/03/01 06:27:17;;;;;;;19.73;11.80;;;0.30;89.10;;;;;;6183686;23;20196;-68
2022/03/01 06:30:05;;;;;;;20.70;12.93;;;0.20;88.90;;;;;;6183715;23;20166;-69
2022/03/01 06:32:50;;;;;;;18.60;12.02;;;0.20;88.90;;;;;;6182691;23;20206;-69
2022/03/01 06:35:36;;;;;;;26.73;12.30;;;0.30;89.30;;;;;;6181011;23;20186;-69
2022/03/01 06:38:22;;;;;;;20.33;11.13;;;0.40;88.40;;;;;;6183452;23;20509;-68
2022/03/01 06:41:07;;;;;;;16.45;10.80;;;0.60;88.20;;;;;;6182759;23;20515;-69
2022/03/01 06:43:53;;;;;;;21.35;12.07;;;0.60;87.50;;;;;;6180254;23;20207;-68
2022/03/01 06:46:40;;;;;;;21.90;12.32;;;0.60;87.30;;;;;;6183723;23;20291;-68
2022/03/01 06:49:26;;;;;;;21.80;11.85;;;0.60;87.80;;;;;;6183058;23;20171;-68
2022/03/01 06:52:12;;;;;;;21.40;12.48;;;0.60;87.90;;;;;;6183004;23;20205;-69
2022/03/01 06:54:57;;;;;;;21.55;11.77;;;0.70;87.70;;;;;;6181619;23;20660;-68
2022/03/01 06:57:44;;;;;;;20.60;12.23;;;0.60;87.80;;;;;;6184391;23;20171;-70
2022/03/01 07:00:30;;;;;;;19.75;12.05;;;0.70;88.30;;;;;;6183113;23;20254;-69
2022/03/01 07:03:16;;;;;;;22.90;11.60;;;0.80;87.20;;;;;;6180923;23;20246;-70
2022/03/01 07:06:02;;;;;;;18.13;12.23;;;0.90;87.30;;;;;;6183103;23;20581;-70
2022/03/01 07:08:49;;;;;;;22.40;11.80;;;1.00;88.10;;;;;;6182528;23;20596;-69
2022/03/01 07:11:34;;;;;;;20.75;12.70;;;1.10;87.50;;;;;;6183193;23;20185;-68
2022/03/01 07:14:20;;;;;;;18.95;11.80;;;1.20;87.90;;;;;;6180674;23;20251;-67
2022/03/01 07:17:06;;;;;;;27.35;15.00;;;1.20;86.40;;;;;;6181252;23;20501;-69
2022/03/01 07:19:53;;;;;;;19.83;12.68;;;1.20;86.50;;;;;;6182920;23;20166;-68
2022/03/01 07:22:39;;;;;;;18.63;11.70;;;1.20;85.90;;;;;;6182058;23;20249;-70
2022/03/01 07:25:25;;;;;;;19.05;11.90;;;1.20;86.40;;;;;;6182509;23;20242;-69
2022/03/01 07:28:11;;;;;;;18.48;11.50;;;1.20;86.30;;;;;;6183991;23;20489;-70
2022/03/01 07:30:57;;;;;;;27.15;13.13;;;1.40;85.80;;;;;;6182351;23;20216;-68
2022/03/01 07:33:43;;;;;;;21.20;12.43;;;1.50;85.00;;;;;;6180119;23;20201;-69
2022/03/01 07:36:30;;;;;;;21.55;13.40;;;1.60;83.60;;;;;;6182423;23;20222;-68
2022/03/01 07:39:16;;;;;;;22.15;13.93;;;1.60;85.30;;;;;;6182866;23;20168;-67
2022/03/01 07:42:02;;;;;;;23.63;13.85;;;1.80;85.20;;;;;;6182275;23;20209;-68
2022/03/01 07:44:48;;;;;;;21.58;12.32;;;1.90;83.20;;;;;;6181114;23;20243;-69
2022/03/01 07:47:33;;;;;;;19.90;12.95;;;2.00;84.30;;;;;;6184013;23;20245;-68
2022/03/01 07:50:20;;;;;;;24.58;13.63;;;2.10;82.30;;;;;;6182790;23;20217;-68
2022/03/01 07:53:07;;;;;;;25.33;12.63;;;2.30;80.60;;;;;;6181324;23;20248;-71
2022/03/01 07:55:53;;;;;;;19.70;12.50;;;2.40;80.90;;;;;;6180519;23;20188;-69
2022/03/01 07:58:38;;;;;;;21.17;11.95;;;2.60;80.90;;;;;;6182387;23;20370;-68
2022/03/01 08:01:25;;;;;;;23.40;12.98;;;2.80;75.70;;;;;;6182860;23;20193;-68
2022/03/01 08:04:11;;;;;;;21.20;12.98;;;2.90;71.80;;;;;;6180330;23;20252;-69
2022/03/01 08:06:56;;;;;;;19.67;11.32;;;3.00;69.90;;;;;;6181382;23;20255;-70
2022/03/01 08:09:44;;;;;;;21.90;11.90;;;3.20;66.60;;;;;;6179922;23;20245;-70
2022/03/01 08:12:30;;;;;;;18.33;10.35;;;3.30;67.00;;;;;;6182472;23;20203;-68
2022/03/01 08:15:15;;;;;;;15.63;9.73;;;3.50;67.10;;;;;;6178529;23;20173;-69
2022/03/01 08:18:01;;;;;;;19.90;10.30;;;3.70;64.00;;;;;;6182276;23;20176;-68
2022/03/01 08:20:47;;;;;;;24.25;10.57;;;3.80;60.90;;;;;;6179379;23;20683;-69
2022/03/01 08:23:33;;;;;;;16.60;10.20;;;4.00;55.80;;;;;;6182316;23;20204;-69
2022/03/01 08:26:20;;;;;;;15.40;10.38;;;4.20;54.70;;;;;;6181671;23;20431;-69
2022/03/01 08:29:06;;;;;;;21.15;9.98;;;4.30;53.10;;;;;;6182225;23;20640;-69
2022/03/01 08:31:51;;;;;;;18.42;8.40;;;4.40;50.10;;;;;;6180930;23;20655;-68
2022/03/01 08:34:37;;;;;;;16.65;10.57;;;4.60;46.40;;;;;;6179167;23;20172;-70
2022/03/01 08:37:22;;;;;;;15.05;10.50;;;4.70;46.00;;;;;;6183624;23;20172;-68
2022/03/01 08:40:09;;;;;;;15.57;9.10;;;4.90;46.80;;;;;;6183352;23;20273;-69
2022/03/01 08:42:57;;;;;;;15.67;9.50;;;4.90;45.90;;;;;;6183356;23;20466;-68
2022/03/01 08:45:42;;;;;;;19.27;10.13;;;5.00;46.00;;;;;;6180817;23;20918;-67
2022/03/01 08:48:28;;;;;;;14.30;9.13;;;5.10;45.60;;;;;;6183528;23;20379;-68
2022/03/01 08:51:13;;;;;;;16.47;9.20;;;5.20;45.50;;;;;;6183749;23;20370;-68
2022/03/01 08:54:00;;;;;;;19.97;9.90;;;5.30;45.10;;;;;;6180607;23;20469;-69
2022/03/01 08:56:45;;;;;;;15.60;9.20;;;5.30;45.10;;;;;;6183664;23;20420;-68
2022/03/01 08:59:32;;;;;;;14.63;9.60;;;5.30;43.90;;;;;;6183313;23;20412;-68
2022/03/01 09:02:19;;;;;;;19.17;10.00;;;5.50;43.50;;;;;;6183350;23;20445;-69
2022/03/01 09:05:06;;;;;;;16.35;8.68;;;5.50;42.00;;;;;;6181700;23;20380;-68
2022/03/01 09:07:52;;;;;;;15.10;9.45;;;5.60;41.50;;;;;;6185571;23;20167;-68
2022/03/01 09:10:37;;;;;;;15.53;8.97;;;5.70;42.20;;;;;;6185078;23;20171;-69
2022/03/01 09:13:23;;;;;;;16.38;9.90;;;5.90;42.10;;;;;;6183961;23;20763;-67
2022/03/01 09:16:10;;;;;;;17.73;9.63;;;6.10;38.40;;;;;;6185516;23;20502;-67
2022/03/01 09:18:56;;;;;;;15.60;9.30;;;6.20;38.70;;;;;;6185367;23;20427;-68
2022/03/01 09:21:42;;;;;;;16.03;9.07;;;6.30;38.10;;;;;;6184987;23;20421;-67
2022/03/01 09:24:27;;;;;;;13.33;8.70;;;6.40;36.50;;;;;;6182805;23;20376;-68
2022/03/01 09:27:13;;;;;;;13.00;8.97;;;6.50;37.00;;;;;;6185132;23;20401;-68
2022/03/01 09:29:58;;;;;;;16.40;9.20;;;6.70;38.20;;;;;;6185399;23;20464;-67
2022/03/01 09:32:46;;;;;;;15.93;8.90;;;6.80;38.00;;;;;;6185093;23;20411;-67
2022/03/01 09:35:31;;;;;;;14.80;9.50;;;7.00;35.30;;;;;;6184246;23;20848;-66
2022/03/01 09:38:17;;;;;;;14.90;8.93;;;7.10;36.00;;;;;;6185061;23;20383;-66
2022/03/01 09:41:03;;;;;;;15.20;9.33;;;7.20;36.70;;;;;;6185196;23;20354;-68
2022/03/01 09:43:52;;;;;;;15.20;8.70;;;7.30;35.60;;;;;;6181814;23;20434;-66
2022/03/01 09:46:38;;;;;;;15.00;9.60;;;7.40;33.80;;;;;;6185095;23;20880;-67
2022/03/01 09:49:25;;;;;;;15.90;7.83;;;7.60;33.30;;;;;;6184872;23;20836;-67
2022/03/01 09:52:11;;;;;;;14.60;8.63;;;7.70;34.20;;;;;;6185173;23;20404;-66
2022/03/01 09:54:57;;;;;;;16.23;8.93;;;7.90;34.50;;;;;;6181915;23;20373;-67
2022/03/01 09:57:42;;;;;;;19.23;9.30;;;8.20;34.20;;;;;;6185088;23;20432;-66
2022/03/01 10:00:28;;;;;;;16.70;9.07;;;8.40;33.80;;;;;;6184724;23;20922;-66
2022/03/01 10:03:17;;;;;;;15.77;9.90;;;8.60;32.90;;;;;;6182233;23;20784;-67
2022/03/01 10:06:09;;;;;;;12.80;8.73;;;8.70;33.00;;;;;;6184727;23;20378;-68
2022/03/01 10:08:55;;;;;;;13.53;9.20;;;8.60;33.00;;;;;;6184887;23;20702;-67
2022/03/01 10:11:42;;;;;;;14.07;9.10;;;8.60;33.00;;;;;;6184746;23;20448;-67
2022/03/01 10:14:29;;;;;;;15.23;11.00;;;8.80;32.00;;;;;;6181867;23;20419;-67
2022/03/01 10:17:16;;;;;;;12.97;8.63;;;8.90;31.80;;;;;;6184150;23;20376;-67
2022/03/01 10:20:04;;;;;;;15.63;9.70;;;8.80;31.70;;;;;;6184762;23;20377;-67
2022/03/01 10:22:53;;;;;;;13.97;9.20;;;8.90;31.90;;;;;;6182374;23;20760;-69
2022/03/01 10:25:42;;;;;;;18.13;9.10;;;8.90;31.10;;;;;;6184637;23;20390;-66
2022/03/01 10:28:36;;;;;;;13.87;8.53;;;8.90;32.20;;;;;;6184854;23;20445;-67
2022/03/01 10:31:25;;;;;;;16.97;10.13;;;8.90;31.10;;;;;;6184305;23;20377;-68
2022/03/01 10:34:13;;;;;;;12.30;7.33;;;8.90;31.20;;;;;;6178930;23;20796;-70
2022/03/01 10:36:59;;;;;;;14.47;8.93;;;8.90;32.60;;;;;;6182038;23;20863;-67
2022/03/01 10:39:46;;;;;;;16.33;9.57;;;9.00;31.60;;;;;;6183582;23;20484;-68
2022/03/01 10:42:33;;;;;;;15.53;8.50;;;9.20;31.60;;;;;;6181917;23;20446;-69
2022/03/01 10:45:19;;;;;;;15.10;9.53;;;9.40;29.60;;;;;;6183886;23;20717;-67
2022/03/01 10:48:06;;;;;;;13.73;8.93;;;9.60;30.20;;;;;;6184166;23;20429;-68
2022/03/01 10:50:59;;;;;;;16.10;9.17;;;9.70;29.90;;;;;;6184695;23;20428;-68
2022/03/01 10:53:45;;;;;;;15.43;9.40;;;9.50;28.40;;;;;;6209362;22;20471;-71
2022/03/01 10:56:38;;;;;;;13.27;8.80;;;9.30;29.60;;;;;;6244704;23;20468;-71
2022/03/01 10:59:24;;;;;;;14.40;8.20;;;9.30;28.70;;;;;;6243600;23;20350;-71
2022/03/01 11:02:10;;;;;;;11.47;7.60;;;9.40;29.60;;;;;;6236850;23;20817;-71
2022/03/01 11:04:56;;;;;;;13.77;7.47;;;9.50;28.70;;;;;;6240020;22;20904;-71
2022/03/01 11:07:44;;;;;;;12.67;7.33;;;9.60;29.10;;;;;;6241234;23;20398;-71
2022/03/01 11:10:32;;;;;;;11.40;7.37;;;9.70;26.60;;;;;;6240654;23;20470;-71
2022/03/01 11:13:21;;;;;;;14.40;8.00;;;9.90;27.50;;;;;;6238250;22;20411;-71
2022/03/01 11:16:32;;;;;;;11.13;7.23;;;10.00;26.10;;;;;;6240623;23;20780;-71
2022/03/01 11:19:36;;;;;;;11.30;7.10;;;10.10;25.30;;;;;;6241131;23;20853;-71
2022/03/01 11:22:24;;;;;;;15.10;8.87;;;10.20;25.40;;;;;;6238249;23;21002;-71
2022/03/01 11:25:16;;;;;;;13.37;7.50;;;10.40;25.10;;;;;;6240877;23;21046;-71
2022/03/01 11:28:05;;;;;;;15.53;7.50;;;10.60;24.50;;;;;;6239799;23;20388;-71
2022/03/01 11:30:52;;;;;;;11.57;6.50;;;10.80;24.90;;;;;;6240637;23;20465;-71
2022/03/01 11:33:42;;;;;;;11.83;7.50;;;10.80;24.40;;;;;;6237788;22;20386;-71
2022/03/01 11:36:30;;;;;;;11.20;7.33;;;10.60;24.30;;;;;;6239423;23;20390;-70
2022/03/01 11:39:20;;;;;;;11.30;6.50;;;10.80;24.40;;;;;;6241008;23;20375;-71
2022/03/01 11:42:07;;;;;;;12.63;7.30;;;11.10;24.30;;;;;;6238777;23;20402;-71
2022/03/01 11:44:55;;;;;;;11.67;8.00;;;11.10;23.30;;;;;;6240073;22;20483;-71
2022/03/01 11:47:42;;;;;;;9.73;6.80;;;11.20;23.40;;;;;;6241153;23;20347;-71
2022/03/01 11:50:32;;;;;;;9.80;6.63;;;11.20;23.50;;;;;;6240963;23;20937;-71
2022/03/01 11:53:19;;;;;;;15.13;7.07;;;11.30;22.70;;;;;;6237638;22;21164;-70
2022/03/01 11:56:06;;;;;;;10.80;7.20;;;11.40;22.20;;;;;;6240344;23;20426;-71
2022/03/01 11:58:52;;;;;;;11.70;6.60;;;11.50;22.40;;;;;;6240342;23;20388;-71
2022/03/01 12:01:39;;;;;;;11.57;6.30;;;11.50;21.70;;;;;;6237947;23;20375;-71
2022/03/01 12:04:28;;;;;;;8.40;6.07;;;11.50;21.80;;;;;;6240033;22;20534;-71
2022/03/01 12:07:20;;;;;;;12.33;6.90;;;11.60;22.10;;;;;;6240936;23;20941;-71
2022/03/01 12:10:07;;;;;;;13.70;7.27;;;11.60;23.10;;;;;;6239996;23;20434;-71
2022/03/01 12:12:55;;;;;;;14.37;7.40;;;11.70;21.70;;;;;;6237447;22;20350;-71
2022/03/01 12:15:41;;;;;;;12.77;6.33;;;11.90;21.10;;;;;;6240453;23;20346;-71
2022/03/01 12:18:31;;;;;;;9.97;5.87;;;12.00;21.00;;;;;;6240721;23;20471;-71
2022/03/01 12:21:18;;;;;;;10.40;7.50;;;11.80;22.30;;;;;;6238414;23;20433;-71
2022/03/01 12:24:04;;;;;;;12.07;7.20;;;11.70;21.60;;;;;;6239635;22;20440;-71
2022/03/01 12:26:52;;;;;;;10.13;6.80;;;11.50;21.80;;;;;;6239996;23;20380;-71
2022/03/01 12:29:38;;;;;;;12.37;7.20;;;11.20;21.00;;;;;;6240477;23;20351;-70
2022/03/01 12:32:24;;;;;;;10.77;6.57;;;10.90;21.80;;;;;;6237998;23;20371;-70
2022/03/01 12:35:10;;;;;;;9.83;6.93;;;10.70;22.30;;;;;;6239817;23;20511;-71
2022/03/01 12:38:07;;;;;;;9.20;6.57;;;10.70;22.80;;;;;;6239739;23;20466;-71
2022/03/01 12:40:53;;;;;;;13.63;6.60;;;10.80;21.90;;;;;;6239107;23;20354;-71
2022/03/01 12:43:39;;;;;;;10.83;5.90;;;11.00;22.10;;;;;;6239628;22;20442;-71
2022/03/01 12:46:26;;;;;;;9.67;5.97;;;11.30;22.00;;;;;;6240518;23;20342;-71
2022/03/01 12:49:14;;;;;;;9.00;6.40;;;11.60;21.70;;;;;;6240557;23;20413;-71
2022/03/01 12:52:00;;;;;;;10.70;6.93;;;11.90;21.30;;;;;;6237975;23;20435;-71
2022/03/01 12:54:48;;;;;;;10.30;5.80;;;12.10;20.50;;;;;;6238987;22;20403;-71
2022/03/01 12:57:37;;;;;;;10.10;6.80;;;12.30;20.10;;;;;;6240857;23;20350;-71
2022/03/01 13:00:24;;;;;;;9.70;6.17;;;12.10;19.90;;;;;;6239687;23;20743;-71
2022/03/01 13:03:10;;;;;;;11.63;7.10;;;12.30;20.70;;;;;;6239410;22;21022;-71
2022/03/01 13:06:07;;;;;;;10.70;6.37;;;12.60;20.70;;;;;;6239990;23;20358;-71
2022/03/01 13:08:54;;;;;;;8.77;5.83;;;12.80;20.50;;;;;;6239755;23;20458;-71
2022/03/01 13:11:46;;;;;;;13.23;6.83;;;12.90;21.20;;;;;;6238746;23;20879;-71
2022/03/01 13:14:33;;;;;;;11.97;6.57;;;13.00;21.40;;;;;;6244608;22;20475;-71
2022/03/01 13:17:20;;;;;;;11.17;6.50;;;13.00;20.70;;;;;;6247409;23;20408;-71
2022/03/01 13:20:12;;;;;;;7.40;5.30;;;13.10;20.50;;;;;;6243362;23;20758;-71
2022/03/01 13:23:05;;;;;;;10.33;6.37;;;13.40;19.40;;;;;;6246817;22;20558;-72
2022/03/01 13:25:56;;;;;;;10.10;6.63;;;13.50;19.50;;;;;;6247694;23;20833;-71
2022/03/01 13:28:43;;;;;;;10.13;6.20;;;13.50;19.50;;;;;;6244249;23;20446;-71
2022/03/01 13:31:29;;;;;;;10.03;6.10;;;13.60;18.40;;;;;;6239482;23;20691;-71
2022/03/01 13:34:17;;;;;;;10.13;5.43;;;13.50;17.20;;;;;;6240016;22;20713;-71
2022/03/01 13:37:08;;;;;;;11.53;6.80;;;13.40;18.20;;;;;;6240548;23;20385;-71
2022/03/01 13:39:56;;;;;;;8.80;5.70;;;13.40;18.70;;;;;;6239225;23;20443;-71
2022/03/01 13:42:42;;;;;;;8.93;6.20;;;13.60;19.20;;;;;;6239561;22;20423;-71
2022/03/01 13:45:31;;;;;;;9.23;6.70;;;13.70;19.70;;;;;;6240132;23;20356;-70
2022/03/01 13:48:18;;;;;;;10.03;6.40;;;14.00;18.10;;;;;;6241851;23;20864;-71
2022/03/01 13:51:07;;;;;;;9.50;6.10;;;14.20;18.50;;;;;;6242183;23;20358;-71
2022/03/01 13:53:52;;;;;;;8.07;5.97;;;14.40;17.80;;;;;;6243928;22;20423;-71
2022/03/01 13:56:39;;;;;;;8.67;5.40;;;14.30;16.50;;;;;;6243078;23;20394;-70
2022/03/01 13:59:25;;;;;;;8.33;5.83;;;14.30;17.30;;;;;;6243688;23;20374;-72
2022/03/01 14:02:19;;;;;;;7.80;5.53;;;14.40;17.00;;;;;;6241938;23;20432;-72
2022/03/01 14:05:07;;;;;;;7.93;5.73;;;14.60;16.80;;;;;;6243766;23;20337;-71
2022/03/01 14:08:00;;;;;;;7.20;5.07;;;14.50;16.20;;;;;;6244126;23;20399;-72
2022/03/01 14:10:51;;;;;;;7.00;5.13;;;14.40;16.50;;;;;;6242090;23;20373;-71
2022/03/01 14:13:40;;;;;;;8.10;5.37;;;14.40;16.00;;;;;;6243519;22;20384;-71
2022/03/01 14:16:29;;;;;;;7.80;4.70;;;14.60;17.20;;;;;;6243760;23;20575;-72
2022/03/01 14:19:18;;;;;;;6.07;3.90;;;14.80;16.30;;;;;;6242603;23;20466;-70
2022/03/01 14:22:04;;;;;;;7.40;4.57;;;15.10;16.40;;;;;;6243653;23;20374;-71