Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:09;;;;;;;54.20;29.60;;;;;;;-0.13;69.95;102156.58;107479;1254;109826;-60
2023/03/02 00:04:46;;;;;;;62.70;30.10;;;;;;;-0.03;70.20;102161.82;107491;1257;109500;-60
2023/03/02 00:07:20;;;;;;;62.90;31.70;;;;;;;0.05;69.98;102153.37;107338;1254;97855;-60
2023/03/02 00:09:48;;;;;;;;;;;;;;;0.10;70.14;102154.14;107485;1254;97863;-59
2023/03/02 00:12:17;;;;;;;57.90;30.10;;;;;;;0.12;69.85;102154.08;107468;1254;111976;-59
2023/03/02 00:14:45;;;;;;;63.10;31.10;;;;;;;0.08;69.41;102152.76;107651;1254;109896;-60
2023/03/02 00:17:13;;;;;;;57.90;31.90;;;;;;;0.00;69.28;102154.36;107532;1254;108544;-59
2023/03/02 00:19:43;;;;;;;64.70;31.00;;;;;;;-0.06;69.12;102156.44;107493;1253;97819;-61
2023/03/02 00:22:12;;;;;;;57.50;29.20;;;;;;;-0.12;68.86;102162.73;107362;1254;97903;-60
2023/03/02 00:24:40;;;;;;;62.10;32.60;;;;;;;-0.20;68.84;102160.78;107447;1254;112026;-61
2023/03/02 00:27:08;;;;;;;62.80;33.30;;;;;;;-0.29;69.04;102162.20;107364;1259;108307;-60
2023/03/02 00:29:37;;;;;;;60.80;30.60;;;;;;;-0.40;69.38;102156.44;107489;1253;109412;-60
2023/03/02 00:32:05;;;;;;;62.30;31.10;;;;;;;-0.58;69.63;102154.14;107471;1254;97899;-60
2023/03/02 00:34:34;;;;;;;58.70;30.00;;;;;;;-0.76;69.99;102152.36;107637;1253;97704;-62
2023/03/02 00:37:02;;;;;;;57.90;30.60;;;;;;;-0.94;71.21;102154.99;107592;1254;112464;-59
2023/03/02 00:39:31;;;;;;;57.80;30.80;;;;;;;-1.09;71.82;102157.55;107480;1253;109931;-60
2023/03/02 00:41:59;;;;;;;54.00;29.10;;;;;;;-1.22;71.89;102153.89;107322;1260;107697;-60
2023/03/02 00:44:28;;;;;;;62.20;30.80;;;;;;;-1.28;71.55;102150.30;107527;1254;97828;-59
2023/03/02 00:46:57;;;;;;;60.10;32.00;;;;;;;-1.28;71.84;102151.89;107504;1254;98351;-59
2023/03/02 00:49:25;;;;;;;65.10;31.40;;;;;;;-1.23;71.75;102150.59;107414;1253;113419;-60
2023/03/02 00:51:53;;;;;;;57.60;30.20;;;;;;;-1.18;72.04;102150.48;107669;1251;109891;-59
2023/03/02 00:54:22;;;;;;;59.80;31.60;;;;;;;-1.18;72.52;102146.44;107673;1252;107757;-60
2023/03/02 00:56:51;;;;;;;56.70;28.20;;;;;;;-1.24;73.00;102144.94;107486;1254;98378;-59
2023/03/02 00:59:26;;;;;;;51.20;26.50;;;;;;;-1.27;72.71;102149.77;107602;1254;99165;-61
2023/03/02 01:02:30;;;;;;;55.30;29.10;;;;;;;-1.31;73.15;102146.48;107361;1254;111803;-60
2023/03/02 01:04:59;;;;;;;52.50;28.00;;;;;;;-1.32;73.01;102151.42;107461;1254;111343;-61
2023/03/02 01:07:27;;;;;;;58.00;29.50;;;;;;;-1.33;72.70;102149.33;107509;1253;108252;-60
2023/03/02 01:09:56;;;;;;;54.70;27.10;;;;;;;-1.30;73.15;102149.81;107502;1254;97852;-59
2023/03/02 01:12:24;;;;;;;47.70;26.10;;;;;;;-1.29;73.12;102151.02;107380;1254;97724;-60
2023/03/02 01:14:54;;;;;;;48.70;25.80;;;;;;;-1.32;73.18;102148.43;107440;1254;111822;-60
2023/03/02 01:17:24;;;;;;;48.20;25.60;;;;;;;-1.36;73.54;102149.73;107486;1253;109549;-61
2023/03/02 01:19:53;;;;;;;53.20;26.20;;;;;;;-1.36;73.40;102146.05;107617;1253;107866;-61
2023/03/02 01:22:21;;;;;;;52.40;25.50;;;;;;;-1.32;73.51;102138.40;107669;1254;97726;-59
2023/03/02 01:24:50;;;;;;;47.60;27.70;;;;;;;-1.21;73.54;102139.98;107396;1257;97766;-59
2023/03/02 01:27:19;;;;;;;50.10;25.20;;;;;;;-1.11;73.49;102143.85;107466;1254;112867;-59
2023/03/02 01:29:49;;;;;;;48.00;25.70;;;;;;;-1.01;73.60;102147.02;107502;1253;109054;-60
2023/03/02 01:32:18;;;;;;;44.20;25.40;;;;;;;-0.91;73.35;102145.98;107555;1252;106978;-61
2023/03/02 01:34:48;;;;;;;46.90;23.90;;;;;;;-0.82;73.51;102150.20;107570;1254;97902;-59
2023/03/02 01:37:16;;;;;;;48.70;26.50;;;;;;;-0.71;73.46;102150.88;107407;1253;97759;-60
2023/03/02 01:39:45;;;;;;;47.20;25.30;;;;;;;-0.61;73.22;102155.27;107516;1256;111707;-62
2023/03/02 01:42:14;;;;;;;52.10;26.00;;;;;;;-0.54;72.90;102153.71;107504;1254;110267;-60
2023/03/02 01:44:55;;;;;;;49.10;25.10;;;;;;;-0.48;72.85;102159.77;107510;1253;107193;-60
2023/03/02 01:47:31;;;;;;;49.40;26.30;;;;;;;-0.41;72.60;102161.20;107415;1254;97845;-59
2023/03/02 01:50:21;;;;;;;50.10;26.60;;;;;;;-0.37;72.69;102160.43;107519;1252;98443;-60
2023/03/02 01:52:54;;;;;;;48.80;27.00;;;;;;;-0.34;72.26;102161.94;107665;1254;111915;-60
2023/03/02 01:55:28;;;;;;;54.00;26.90;;;;;;;-0.35;72.04;102162.13;107479;1254;108776;-59
2023/03/02 01:57:58;;;;;;;48.70;25.30;;;;;;;-0.36;71.74;102164.64;107530;1254;107688;-59
2023/03/02 02:00:32;;;;;;;50.30;25.80;;;;;;;-0.40;71.78;102160.50;107573;1252;97829;-60
2023/03/02 02:03:08;;;;;;;52.30;25.50;;;;;;;-0.44;71.53;102160.57;107625;1253;97701;-59
2023/03/02 02:05:39;;;;;;;55.30;25.80;;;;;;;-0.48;71.64;102161.34;107634;1254;111429;-60
2023/03/02 02:08:09;;;;;;;45.80;24.50;;;;;;;-0.53;71.41;102161.09;107494;1253;108642;-60
2023/03/02 02:10:39;;;;;;;43.90;24.20;;;;;;;-0.59;71.41;102155.58;107459;1254;107147;-58
2023/03/02 02:13:10;;;;;;;51.80;24.70;;;;;;;-0.69;70.89;102160.17;107397;1254;97841;-60
2023/03/02 02:15:40;;;;;;;52.80;26.60;;;;;;;-0.78;71.11;102154.35;107495;1257;97985;-60
2023/03/02 02:18:09;;;;;;;50.30;27.00;;;;;;;-0.85;71.16;102156.79;107612;1256;110940;-59
2023/03/02 02:20:46;;;;;;;57.70;27.30;;;;;;;-0.93;70.97;102161.48;107499;1254;109981;-60
2023/03/02 02:23:26;;;;;;;52.50;24.80;;;;;;;-0.99;70.89;102160.90;107580;1253;107869;-60
2023/03/02 02:25:58;;;;;;;51.90;25.70;;;;;;;-1.03;71.10;102157.80;107578;1254;97901;-59
2023/03/02 02:28:33;;;;;;;52.40;27.00;;;;;;;-1.06;70.96;102153.27;107625;1253;97708;-60
2023/03/02 02:31:08;;;;;;;53.10;27.10;;;;;;;-1.09;70.64;102151.74;107463;1252;112117;-60
2023/03/02 02:33:40;;;;;;;53.40;27.00;;;;;;;-1.10;70.94;102148.23;107496;1254;109530;-61
2023/03/02 02:36:16;;;;;;;42.10;24.60;;;;;;;-1.12;70.97;102146.15;107502;1253;108180;-61
2023/03/02 02:38:50;;;;;;;49.10;26.50;;;;;;;-1.11;70.99;102145.08;107636;1254;97860;-59
2023/03/02 02:41:25;;;;;;;46.90;26.50;;;;;;;-1.10;70.90;102142.77;107515;1253;97726;-59
2023/03/02 02:43:54;;;;;;;56.10;27.50;;;;;;;-1.07;71.04;102142.71;107507;1254;111178;-59
2023/03/02 02:46:24;;;;;;;57.20;26.60;;;;;;;-1.05;71.07;102139.35;107449;1253;109519;-61
2023/03/02 02:48:53;;;;;;;56.30;26.80;;;;;;;-1.04;71.04;102136.33;107534;1254;109026;-60
2023/03/02 02:51:25;;;;;;;44.20;25.20;;;;;;;-1.04;71.53;102139.14;107521;1253;98338;-62
2023/03/02 02:53:58;;;;;;;54.30;26.30;;;;;;;-1.04;71.69;102138.62;107716;1254;97831;-60
2023/03/02 02:56:35;;;;;;;55.90;27.80;;;;;;;-1.03;71.53;102138.42;107644;1256;110732;-60
2023/03/02 02:59:06;;;;;;;;;;;;;;;-1.01;71.33;102135.23;107650;1254;108973;-60
2023/03/02 03:01:35;;;;;;;49.50;25.00;;;;;;;-1.01;71.51;102133.81;107446;1254;109434;-60
2023/03/02 03:04:04;;;;;;;50.90;26.50;;;;;;;-1.00;71.50;102138.55;107411;1254;97844;-60
2023/03/02 03:06:40;;;;;;;48.10;27.10;;;;;;;-0.99;71.26;102138.69;107532;1254;97671;-60
2023/03/02 03:09:11;;;;;;;52.90;27.70;;;;;;;-0.96;71.39;102138.30;107662;1254;112006;-61
2023/03/02 03:11:49;;;;;;;54.50;28.90;;;;;;;-0.93;71.53;102140.35;107583;1254;109512;-61
2023/03/02 03:14:23;;;;;;;51.20;26.10;;;;;;;-0.90;71.59;102132.73;107587;1254;107728;-59
2023/03/02 03:16:52;;;;;;;53.20;27.90;;;;;;;-0.84;71.93;102134.39;107472;1252;97608;-60
2023/03/02 03:19:28;;;;;;;48.90;26.90;;;;;;;-0.79;72.13;102132.17;107647;1253;98341;-60
2023/03/02 03:22:00;;;;;;;48.50;27.00;;;;;;;-0.71;72.54;102137.48;107647;1254;111397;-60
2023/03/02 03:24:33;;;;;;;45.00;25.70;;;;;;;-0.63;72.39;102138.38;107574;1253;109842;-59
2023/03/02 03:27:06;;;;;;;52.30;26.40;;;;;;;-0.55;72.83;102139.98;107413;1254;108784;-59
2023/03/02 03:29:38;;;;;;;48.40;25.70;;;;;;;-0.46;72.86;102140.51;107427;1258;97893;-59
2023/03/02 03:32:08;;;;;;;46.40;26.30;;;;;;;-0.36;73.20;102141.37;107583;1257;98670;-59
2023/03/02 03:34:39;;;;;;;57.30;27.00;;;;;;;-0.33;73.17;102137.23;107590;1254;111717;-60
2023/03/02 03:37:18;;;;;;;54.20;26.40;;;;;;;-0.37;72.94;102135.73;107590;1253;109887;-62
2023/03/02 03:39:47;;;;;;;53.30;26.90;;;;;;;-0.38;72.82;102132.94;107588;1252;108789;-60
2023/03/02 03:42:17;;;;;;;57.90;28.10;;;;;;;-0.35;72.64;102133.95;107576;1254;97799;-59
2023/03/02 03:44:46;;;;;;;48.90;24.60;;;;;;;-0.33;72.61;102130.73;107601;1253;97836;-59
2023/03/02 03:47:15;;;;;;;56.90;27.40;;;;;;;-0.31;72.81;102131.04;107615;1254;111486;-60
2023/03/02 03:49:44;;;;;;;48.00;25.60;;;;;;;-0.27;73.20;102129.72;107619;1254;110281;-61
2023/03/02 03:52:12;;;;;;;51.80;26.10;;;;;;;-0.24;72.83;102133.89;107428;1254;108689;-59
2023/03/02 03:54:41;;;;;;;52.20;26.50;;;;;;;-0.15;72.96;102132.10;107558;1253;97829;-60
2023/03/02 03:57:10;;;;;;;52.30;26.10;;;;;;;-0.10;73.13;102127.24;107574;1254;98420;-61
2023/03/02 03:59:39;;;;;;;47.60;25.40;;;;;;;-0.06;72.83;102132.80;107623;1255;112432;-61
2023/03/02 04:02:08;;;;;;;52.00;26.80;;;;;;;-0.01;72.86;102133.73;107590;1254;110001;-60
2023/03/02 04:04:40;;;;;;;46.20;25.20;;;;;;;0.01;72.65;102128.05;107616;1252;106791;-62
2023/03/02 04:07:15;;;;;;;49.30;25.70;;;;;;;-0.05;72.13;102128.90;107580;1253;97805;-59
2023/03/02 04:09:44;;;;;;;54.30;26.00;;;;;;;-0.12;71.99;102133.99;107593;1254;97781;-59
2023/03/02 04:12:14;;;;;;;49.10;26.70;;;;;;;-0.16;72.01;102142.90;107602;1254;111797;-59
2023/03/02 04:14:47;;;;;;;67.00;29.50;;;;;;;-0.20;72.00;102143.33;107570;1252;109826;-61
2023/03/02 04:17:16;;;;;;;55.70;29.60;;;;;;;-0.27;71.75;102138.89;107582;1254;108858;-61
2023/03/02 04:19:46;;;;;;;53.40;29.00;;;;;;;-0.29;71.83;102141.05;107482;1253;97838;-60
2023/03/02 04:22:16;;;;;;;54.70;30.10;;;;;;;-0.33;72.16;102136.73;107573;1254;97752;-59
2023/03/02 04:24:46;;;;;;;55.70;27.00;;;;;;;-0.40;72.16;102137.58;107587;1254;111677;-60
2023/03/02 04:27:15;;;;;;;49.30;26.90;;;;;;;-0.45;72.25;102140.48;107481;1253;110279;-59
2023/03/02 04:29:44;;;;;;;42.70;23.80;;;;;;;-0.51;72.53;102136.38;107556;1254;108291;-61
2023/03/02 04:32:16;;;;;;;52.30;25.30;;;;;;;-0.57;72.76;102139.14;107536;1254;97790;-60
2023/03/02 04:34:48;;;;;;;47.20;24.60;;;;;;;-0.61;72.70;102137.63;107660;1254;97931;-61
2023/03/02 04:37:17;;;;;;;49.30;25.20;;;;;;;-0.60;72.68;102138.15;107631;1253;111939;-60
2023/03/02 04:39:50;;;;;;;47.00;23.90;;;;;;;-0.57;72.99;102136.85;107412;1260;109025;-58
2023/03/02 04:42:19;;;;;;;54.80;25.20;;;;;;;-0.57;72.81;102139.14;107589;1254;107670;-61
2023/03/02 04:44:48;;;;;;;50.90;23.60;;;;;;;-0.54;72.89;102142.78;107595;1253;97925;-61
2023/03/02 04:47:18;;;;;;;58.50;26.60;;;;;;;-0.52;72.84;102139.40;107623;1253;98354;-60
2023/03/02 04:49:49;;;;;;;47.50;25.10;;;;;;;-0.51;72.70;102135.68;107636;1254;111850;-60
2023/03/02 04:52:17;;;;;;;53.00;25.40;;;;;;;-0.49;72.76;102139.34;107690;1254;110066;-60
2023/03/02 04:54:46;;;;;;;43.10;23.00;;;;;;;-0.46;72.76;102141.93;107606;1254;108546;-60
2023/03/02 04:57:15;;;;;;;45.70;23.50;;;;;;;-0.47;72.95;102142.29;107585;1254;97812;-60
2023/03/02 04:59:43;;;;;;;50.40;24.30;;;;;;;-0.45;73.09;102143.83;107563;1254;97695;-60
2023/03/02 05:02:11;;;;;;;48.40;24.80;;;;;;;-0.44;73.09;102142.92;107565;1256;110306;-59
2023/03/02 05:04:41;;;;;;;42.30;23.40;;;;;;;-0.43;73.36;102143.98;107555;1254;109918;-59
2023/03/02 05:07:09;;;;;;;49.50;24.30;;;;;;;-0.44;73.54;102146.11;107581;1253;107179;-60
2023/03/02 05:09:38;;;;;;;38.40;20.40;;;;;;;-0.40;73.57;102143.73;107548;1253;97833;-61
2023/03/02 05:12:06;;;;;;;56.80;22.60;;;;;;;-0.36;73.46;102144.52;107582;1253;97796;-59
2023/03/02 05:14:35;;;;;;;74.70;34.10;;;;;;;-0.34;73.70;102149.08;107575;1252;112874;-60
2023/03/02 05:17:03;;;;;;;45.70;23.00;;;;;;;-0.32;73.31;102150.28;107532;1254;108369;-60
2023/03/02 05:19:31;;;;;;;46.00;21.30;;;;;;;-0.26;73.29;102157.56;107474;1254;107630;-59
2023/03/02 05:22:01;;;;;;;42.10;21.00;;;;;;;-0.22;73.47;102156.23;107684;1253;97841;-61
2023/03/02 05:24:29;;;;;;;49.70;23.40;;;;;;;-0.15;73.59;102160.16;107523;1258;97982;-60
2023/03/02 05:26:57;;;;;;;40.90;21.60;;;;;;;-0.11;73.50;102162.71;107566;1254;113641;-59
2023/03/02 05:29:26;;;;;;;41.40;21.60;;;;;;;-0.10;73.55;102161.09;107561;1254;110094;-60
2023/03/02 05:31:54;;;;;;;37.40;20.80;;;;;;;-0.07;73.52;102164.55;107468;1252;108815;-60
2023/03/02 05:34:23;;;;;;;44.20;22.40;;;;;;;-0.04;73.33;102173.82;107447;1254;98308;-61
2023/03/02 05:36:51;;;;;;;38.60;21.00;;;;;;;-0.03;73.08;102173.27;107614;1253;97723;-59
2023/03/02 05:39:19;;;;;;;46.00;22.70;;;;;;;0.00;73.01;102173.05;107560;1253;112283;-60
2023/03/02 05:41:47;;;;;;;60.50;23.40;;;;;;;0.03;72.74;102177.58;107558;1254;109990;-60
2023/03/02 05:44:16;;;;;;;47.80;23.90;;;;;;;0.04;72.87;102177.38;107508;1257;108822;-60
2023/03/02 05:46:45;;;;;;;41.50;22.70;;;;;;;0.04;72.68;102179.14;107443;1252;97954;-60
2023/03/02 05:49:14;;;;;;;49.40;23.20;;;;;;;0.02;72.72;102180.42;107539;1254;98357;-61
2023/03/02 05:51:42;;;;;;;47.80;23.50;;;;;;;0.02;72.54;102181.66;107516;1254;111528;-61
2023/03/02 05:54:11;;;;;;;45.20;23.30;;;;;;;0.04;72.41;102183.23;107508;1254;111249;-60
2023/03/02 05:56:40;;;;;;;64.90;23.00;;;;;;;0.07;72.36;102184.00;107489;1254;108414;-60
2023/03/02 05:59:08;;;;;;;56.80;28.60;;;;;;;0.14;72.33;102179.80;107534;1254;97812;-60
2023/03/02 06:01:37;;;;;;;59.60;28.60;;;;;;;0.22;72.46;102177.67;107528;1254;97796;-59
2023/03/02 06:04:06;;;;;;;61.30;28.30;;;;;;;0.27;72.07;102178.09;107504;1253;112364;-60
2023/03/02 06:06:34;;;;;;;58.70;27.10;;;;;;;0.27;72.02;102176.67;107542;1254;110081;-59
2023/03/02 06:09:03;;;;;;;77.60;28.10;;;;;;;0.32;71.91;102174.11;107556;1254;108567;-60
2023/03/02 06:11:31;;;;;;;69.20;27.00;;;;;;;0.39;71.80;102173.06;107505;1254;97824;-60
2023/03/02 06:14:00;;;;;;;60.50;26.50;;;;;;;0.45;71.75;102179.81;107523;1254;97713;-59
2023/03/02 06:16:28;;;;;;;65.50;28.00;;;;;;;0.52;71.59;102178.06;107492;1253;111921;-59
2023/03/02 06:18:56;;;;;;;63.50;28.40;;;;;;;0.59;71.59;102184.77;107554;1254;110066;-61
2023/03/02 06:21:25;;;;;;;60.80;26.40;;;;;;;0.68;71.41;102183.52;107527;1254;108271;-60
2023/03/02 06:23:55;;;;;;;62.60;25.90;;;;;;;0.73;71.22;102187.08;107523;1253;98979;-61
2023/03/02 06:26:24;;;;;;;58.50;24.60;;;;;;;0.80;71.12;102185.50;107392;1253;97834;-61
2023/03/02 06:28:53;;;;;;;63.00;26.60;;;;;;;0.84;70.99;102192.66;107475;1254;111252;-60
2023/03/02 06:31:21;;;;;;;53.00;25.80;;;;;;;0.89;71.19;102195.52;107553;1254;110166;-61
2023/03/02 06:33:55;;;;;;;53.70;25.30;;;;;;;0.99;71.44;102191.73;107402;1259;108297;-60
2023/03/02 06:36:24;;;;;;;50.70;24.00;;;;;;;1.11;71.45;102191.27;107598;1254;97726;-58
2023/03/02 06:38:53;;;;;;;67.20;25.10;;;;;;;1.22;71.40;102184.43;107542;1253;98391;-60
2023/03/02 06:41:21;;;;;;;54.70;23.80;;;;;;;1.30;70.75;102178.93;107579;1254;110879;-60
2023/03/02 06:43:50;;;;;;;47.80;23.10;;;;;;;1.39;70.95;102177.08;107594;1254;110022;-58
2023/03/02 06:46:18;;;;;;;43.80;18.90;;;;;;;1.47;70.04;102182.00;107591;1254;108500;-60
2023/03/02 06:48:47;;;;;;;35.40;18.60;;;;;;;1.50;69.28;102181.19;107538;1254;97832;-60
2023/03/02 06:51:16;;;;;;;46.60;20.10;;;;;;;1.51;68.85;102187.01;107537;1254;98389;-61
2023/03/02 06:53:45;;;;;;;35.70;18.80;;;;;;;1.56;68.93;102184.55;107545;1254;112752;-60
2023/03/02 06:56:14;;;;;;;38.00;18.30;;;;;;;1.62;68.25;102183.37;107513;1254;110116;-59
2023/03/02 06:58:42;;;;;;;41.90;19.60;;;;;;;1.59;67.60;102189.26;107513;1254;108109;-60
2023/03/02 07:01:11;;;;;;;42.00;19.20;;;;;;;1.57;67.37;102198.86;107586;1254;97815;-59
2023/03/02 07:03:39;;;;;;;41.70;18.00;;;;;;;1.53;67.06;102200.03;107535;1254;98385;-60
2023/03/02 07:06:10;;;;;;;34.00;18.10;;;;;;;1.55;67.22;102199.63;107512;1254;112368;-60
2023/03/02 07:08:39;;;;;;;48.10;18.70;;;;;;;1.56;67.09;102197.13;107546;1257;109499;-60
2023/03/02 07:11:10;;;;;;;37.80;19.00;;;;;;;1.56;66.66;102201.90;107326;1257;108490;-61
2023/03/02 07:13:39;;;;;;;36.00;18.30;;;;;;;1.56;66.61;102199.77;107472;1254;97822;-59
2023/03/02 07:16:10;;;;;;;41.10;19.40;;;;;;;1.57;66.45;102197.28;107589;1254;97732;-60
2023/03/02 07:18:39;;;;;;;45.50;19.50;;;;;;;1.64;66.66;102196.70;107656;1254;112396;-60
2023/03/02 07:21:07;;;;;;;39.80;19.60;;;;;;;1.73;66.59;102200.89;107677;1254;110649;-61
2023/03/02 07:23:35;;;;;;;39.10;18.90;;;;;;;1.85;66.80;102203.37;107543;1253;109283;-61
2023/03/02 07:26:07;;;;;;;47.20;20.20;;;;;;;1.95;66.51;102199.89;107529;1253;97818;-61
2023/03/02 07:28:42;;;;;;;45.80;20.70;;;;;;;2.08;66.51;102207.67;107583;1254;97726;-60
2023/03/02 07:31:11;;;;;;;40.80;20.10;;;;;;;2.23;66.36;102203.88;107554;1254;110980;-59
2023/03/02 07:33:39;;;;;;;71.00;38.20;;;;;;;2.37;66.55;102204.83;107385;1254;108669;-60
2023/03/02 07:36:08;;;;;;;39.40;20.30;;;;;;;2.52;65.93;102208.11;107530;1256;109336;-62
2023/03/02 07:38:37;;;;;;;42.00;18.90;;;;;;;2.58;65.44;102210.04;107550;1254;97895;-60
2023/03/02 07:41:08;;;;;;;37.30;19.40;;;;;;;2.66;65.42;102201.61;107650;1254;97835;-59
2023/03/02 07:43:36;;;;;;;35.00;19.80;;;;;;;2.77;65.07;102198.43;107541;1254;110812;-59
2023/03/02 07:46:05;;;;;;;38.70;19.60;;;;;;;2.86;65.11;102195.48;107566;1254;109921;-60
2023/03/02 07:48:34;;;;;;;44.00;19.80;;;;;;;2.99;64.82;102196.31;107583;1254;108636;-60
2023/03/02 07:51:04;;;;;;;36.90;19.40;;;;;;;3.03;64.29;102197.56;107579;1254;97836;-59
2023/03/02 07:53:33;;;;;;;35.30;18.30;;;;;;;3.13;63.96;102196.54;107485;1254;97706;-60
2023/03/02 07:56:06;;;;;;;42.10;19.00;;;;;;;3.23;63.70;102197.25;107459;1253;112198;-60
2023/03/02 07:58:35;;;;;;;35.60;18.10;;;;;;;3.33;63.55;102191.77;107575;1254;108913;-59
2023/03/02 08:01:11;;;;;;;38.20;18.30;;;;;;;3.45;63.60;102190.79;107530;1257;107585;-61
2023/03/02 08:03:45;;;;;;;43.80;19.00;;;;;;;3.58;63.19;102191.41;107472;1259;97828;-60
2023/03/02 08:06:13;;;;;;;38.50;20.30;;;;;;;3.63;62.48;102191.38;107583;1254;97825;-60
2023/03/02 08:08:42;;;;;;;43.00;21.10;;;;;;;3.71;62.38;102198.05;107584;1254;111559;-60
2023/03/02 08:11:14;;;;;;;45.40;19.70;;;;;;;3.78;62.23;102196.02;107476;1254;109423;-61
2023/03/02 08:13:43;;;;;;;33.80;18.00;;;;;;;3.90;61.93;102196.45;107549;1255;108745;-60
2023/03/02 08:16:14;;;;;;;46.60;19.70;;;;;;;3.94;61.00;102197.38;107610;1254;97809;-58
2023/03/02 08:18:43;;;;;;;36.40;19.10;;;;;;;3.96;60.94;102199.08;107543;1254;98355;-59
2023/03/02 08:21:17;;;;;;;43.70;20.60;;;;;;;4.06;60.83;102197.10;107616;1254;112107;-60
2023/03/02 08:23:46;;;;;;;42.10;20.10;;;;;;;4.06;59.99;102191.41;107570;1253;109721;-60
2023/03/02 08:26:15;;;;;;;37.60;19.70;;;;;;;4.11;60.51;102192.83;107528;1254;108429;-62
2023/03/02 08:28:45;;;;;;;34.30;20.20;;;;;;;4.18;59.95;102193.60;107575;1254;97822;-60
2023/03/02 08:31:14;;;;;;;46.20;20.80;;;;;;;4.22;59.66;102188.30;107558;1256;97914;-60
2023/03/02 08:33:44;;;;;;;48.20;20.80;;;;;;;4.30;59.92;102184.27;107641;1254;111364;-60
2023/03/02 08:36:18;;;;;;;44.40;21.50;;;;;;;4.42;60.32;102183.08;107574;1254;110190;-60
2023/03/02 08:38:48;;;;;;;47.00;23.00;;;;;;;4.57;59.93;102181.41;107525;1254;108765;-60
2023/03/02 08:41:21;;;;;;;44.00;19.80;;;;;;;4.72;59.92;102178.51;107588;1254;97723;-61
2023/03/02 08:43:52;;;;;;;54.50;20.60;;;;;;;4.91;59.60;102178.09;107538;1254;97803;-59
2023/03/02 08:46:21;;;;;;;42.00;20.70;;;;;;;5.05;57.58;102170.40;107539;1258;111313;-61
2023/03/02 08:48:50;;;;;;;45.40;21.40;;;;;;;5.15;58.61;102166.75;107554;1258;109228;-63
2023/03/02 08:51:22;;;;;;;42.50;19.70;;;;;;;5.25;57.70;102168.61;107618;1256;107793;-59
2023/03/02 08:54:06;;;;;;;43.70;18.90;;;;;;;5.30;57.80;102169.27;107498;1255;97933;-61
2023/03/02 08:57:29;;;;;;;;;;;;;;;;;;;;;
2023/03/02 09:00:15;;;;;;;45.50;20.20;;;;;;;5.56;57.67;102161.91;107595;1257;111768;-60
2023/03/02 09:02:52;;;;;;;41.30;19.00;;;;;;;5.70;57.44;102160.58;107523;1256;109826;-61
2023/03/02 09:05:24;;;;;;;31.40;16.80;;;;;;;5.76;56.19;102167.09;107395;1255;108365;-60
2023/03/02 09:07:52;;;;;;;34.50;15.10;;;;;;;5.78;56.02;102167.14;107564;1255;97813;-62
2023/03/02 09:10:21;;;;;;;23.40;13.50;;;;;;;5.83;55.81;102161.22;107565;1257;97828;-61
2023/03/02 09:12:49;;;;;;;35.70;16.60;;;;;;;5.93;55.13;102157.92;107575;1253;111879;-62
2023/03/02 09:15:18;;;;;;;47.80;15.10;;;;;;;6.01;54.40;102153.84;107478;1257;109239;-61
2023/03/02 09:17:46;;;;;;;25.40;13.20;;;;;;;6.15;54.70;102151.41;107544;1257;111818;-61
2023/03/02 09:20:28;;;;;;;44.60;13.40;;;;;;;6.40;54.70;102148.58;107470;1254;99103;-61
2023/03/02 09:22:57;;;;;;;50.70;17.90;;;;;;;6.76;54.91;102144.70;107487;1254;97726;-60
2023/03/02 09:25:25;;;;;;;35.30;15.50;;;;;;;7.12;54.61;102137.66;107561;1256;111516;-60
2023/03/02 09:27:54;;;;;;;33.30;14.70;;;;;;;7.43;53.32;102131.95;107579;1254;108802;-62
2023/03/02 09:30:22;;;;;;;30.30;14.20;;;;;;;7.62;52.69;102128.45;107566;1257;107724;-61
2023/03/02 09:32:50;;;;;;;27.20;12.50;;;;;;;7.94;51.20;102125.27;107536;1255;97938;-62
2023/03/02 09:35:19;;;;;;;36.50;11.90;;;;;;;8.23;49.46;102125.98;107545;1256;97946;-60
2023/03/02 09:37:47;;;;;;;30.10;11.90;;;;;;;8.43;48.48;102121.23;107565;1256;111770;-62
2023/03/02 09:40:22;;;;;;;29.80;11.70;;;;;;;8.71;47.72;102115.36;107595;1254;109114;-61
2023/03/02 09:42:59;;;;;;;25.30;12.70;;;;;;;9.13;47.02;102109.06;107565;1257;106819;-61
2023/03/02 09:45:48;;;;;;;28.00;12.20;;;;;;;10.27;46.09;102103.54;107584;1259;97815;-62
2023/03/02 09:48:23;;;;;;;26.90;11.50;;;;;;;10.76;45.13;102093.31;107531;1254;98314;-62
2023/03/02 09:51:08;;;;;;;24.40;11.60;;;;;;;11.03;43.32;102095.61;107548;1256;111628;-62
2023/03/02 09:53:51;;;;;;;21.30;11.50;;;;;;;11.16;42.58;102097.02;107171;1255;469315;-61
2023/03/02 09:56:26;;;;;;;25.50;11.50;;;;;;;11.39;43.02;102089.13;107418;1254;107750;-61
2023/03/02 09:59:20;;;;;;;24.90;10.30;;;;;;;11.46;41.28;102091.15;107238;1259;97848;-62
2023/03/02 10:02:14;;;;;;;30.00;10.30;;;;;;;11.29;41.22;102090.71;107390;1254;97944;-63
2023/03/02 10:04:56;;;;;;;20.00;10.10;;;;;;;11.26;38.93;102093.97;107428;1260;111463;-61
2023/03/02 10:07:37;;;;;;;31.00;10.70;;;;;;;11.03;39.01;102085.39;107363;1257;110148;-61
2023/03/02 10:10:20;;;;;;;23.90;10.40;;;;;;;10.92;39.82;102086.44;107424;1257;107979;-62
2023/03/02 10:13:16;;;;;;;;;;;;;;;;;;;;;
2023/03/02 10:16:01;;;;;;;26.00;12.00;;;;;;;10.92;39.38;102071.21;107508;1260;97808;-61
2023/03/02 10:19:09;;;;;;;21.80;10.00;;;;;;;10.62;39.80;102069.64;107572;1254;112032;-63
2023/03/02 10:21:53;;;;;;;20.60;9.60;;;;;;;10.40;39.84;102061.41;106814;1265;109788;-62
2023/03/02 10:24:56;;;;;;;23.30;10.70;;;;;;;10.10;39.55;102055.02;106809;1266;107557;-60
2023/03/02 10:27:56;;;;;;;20.40;9.70;;;;;;;9.80;39.77;102048.51;106701;1264;97914;-61
2023/03/02 10:30:40;;;;;;;17.00;8.40;;;;;;;10.25;39.12;102043.05;106680;1264;97739;-64
2023/03/02 10:33:36;;;;;;;23.90;8.80;;;;;;;10.91;38.18;102035.91;106796;1264;111282;-63
2023/03/02 10:36:21;;;;;;;13.10;6.90;;;;;;;12.12;36.73;102029.08;106774;1264;109458;-64
2023/03/02 10:38:53;;;;;;;15.90;7.80;;;;;;;13.18;35.58;102024.12;106702;1268;106506;-62
2023/03/02 10:41:28;;;;;;;15.30;7.40;;;;;;;14.03;35.40;102021.98;106762;1268;97917;-62
2023/03/02 10:44:16;;;;;;;21.10;6.80;;;;;;;15.02;33.63;102020.98;106772;1264;98055;-61
2023/03/02 10:46:46;;;;;;;15.30;7.90;;;;;;;15.96;31.57;102009.73;106715;1264;112593;-61
2023/03/02 10:49:33;;;;;;;11.50;6.40;;;;;;;16.54;30.93;102005.62;106788;1266;109734;-62
2023/03/02 10:52:07;;;;;;;12.00;6.60;;;;;;;16.80;30.72;102007.04;106709;1268;107850;-60
2023/03/02 10:54:36;;;;;;;17.80;7.20;;;;;;;16.22;29.48;102005.38;106774;1264;97843;-62
2023/03/02 10:57:30;;;;;;;14.60;6.60;;;;;;;15.53;30.97;102004.54;106923;1256;97745;-61
2023/03/02 11:00:14;;;;;;;;;;;;;;;14.94;31.33;102008.67;107447;1259;112384;-61
2023/03/02 11:02:51;;;;;;;12.00;5.80;;;;;;;15.76;32.04;102001.10;107367;1257;108813;-62
2023/03/02 11:05:28;;;;;;;20.90;6.00;;;;;;;15.76;31.98;101998.89;107413;1257;108521;-60
2023/03/02 11:08:05;;;;;;;10.80;5.90;;;;;;;15.42;31.59;101999.25;107354;1257;97826;-61
2023/03/02 11:10:50;;;;;;;22.20;5.80;;;;;;;14.71;30.58;101996.26;107377;1257;98389;-62
2023/03/02 11:13:25;;;;;;;13.10;6.10;;;;;;;14.03;31.38;101998.55;107298;1257;112320;-61
2023/03/02 11:15:58;;;;;;;11.90;5.40;;;;;;;14.56;31.42;101988.63;107401;1257;109208;-60
2023/03/02 11:18:36;;;;;;;8.30;5.30;;;;;;;14.58;31.60;101990.48;107364;1257;108602;-61
2023/03/02 11:21:07;;;;;;;16.00;5.70;;;;;;;15.07;30.56;101986.97;107452;1254;98362;-61
2023/03/02 11:24:03;;;;;;;9.60;5.10;;;;;;;15.48;30.92;101977.04;107465;1259;97803;-61
2023/03/02 11:26:46;;;;;;;18.10;5.30;;;;;;;15.51;31.50;101977.98;107320;1258;111901;-61
2023/03/02 11:29:26;;;;;;;19.60;9.10;;;;;;;15.30;31.87;101971.80;107355;1257;110661;-60