Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:33;;;;;;;;;0.00;0.00;;;;;;;;5061160;28;61964;-75
2022/08/23 00:02:58;;;;;;;;;1.33;1.33;;;;;;;;5061687;28;61782;-75
2022/08/23 00:05:24;;;;;;;;;0.00;0.00;;;;;;;;5062612;28;61819;-75
2022/08/23 00:07:49;;;;;;;;;1.00;0.00;;;;;;;;5062064;28;62516;-75
2022/08/23 00:10:15;;;;;;;;;0.00;0.00;;;;;;;;5062686;28;61880;-75
2022/08/23 00:12:42;;;;;;;;;0.00;0.00;;;;;;;;5062778;28;62018;-75
2022/08/23 00:15:08;;;;;;;;;1.67;0.33;;;;;;;;5063012;28;61951;-75
2022/08/23 00:17:33;;;;;;;;;1.00;1.00;;;;;;;;5061739;28;61802;-75
2022/08/23 00:19:58;;;;;;;;;0.00;0.00;;;;;;;;5060620;28;61957;-74
2022/08/23 00:22:24;;;;;;;;;0.33;0.33;;;;;;;;5062635;28;61819;-75
2022/08/23 00:24:49;;;;;;;;;1.00;1.00;;;;;;;;5095031;27;61759;-75
2022/08/23 00:27:16;;;;;;;;;0.00;0.00;;;;;;;;5061957;28;63115;-75
2022/08/23 00:29:46;;;;;;;;;0.00;0.00;;;;;;;;5061113;28;61877;-75
2022/08/23 00:32:12;;;;;;;;;0.00;0.00;;;;;;;;5061193;28;62040;-75
2022/08/23 00:34:38;;;;;;;;;1.67;0.67;;;;;;;;5062088;28;61832;-75
2022/08/23 00:37:04;;;;;;;;;0.33;0.00;;;;;;;;5061788;28;62699;-75
2022/08/23 00:39:29;;;;;;;;;1.67;0.67;;;;;;;;5061771;28;61971;-75
2022/08/23 00:47:38;;;;;;;;;0.00;0.00;;;;;;;;5062150;28;61992;-74
2022/08/23 00:47:41;;;;;;;;;1.33;0.33;;;;;;;;5061602;28;61895;-74
2022/08/23 00:50:26;;;;;;;;;0.67;0.67;;;;;;;;5060010;28;62171;-75
2022/08/23 00:52:57;;;;;;;;;0.00;0.00;;;;;;;;5061501;28;61895;-75
2022/08/23 00:55:23;;;;;;;;;1.00;1.00;;;;;;;;5062310;28;61800;-75
2022/08/23 00:57:49;;;;;;;;;0.33;0.33;;;;;;;;5061493;28;61848;-75
2022/08/23 01:00:15;;;;;;;;;0.67;0.67;;;;;;;;5061830;28;61841;-75
2022/08/23 01:02:41;;;;;;;;;0.00;0.00;;;;;;;;5062042;28;61932;-75
2022/08/23 01:05:07;;;;;;;;;0.00;0.00;;;;;;;;5062122;28;61730;-75
2022/08/23 01:07:45;;;;;;;;;0.67;0.67;;;;;;;;5061242;28;63031;-75
2022/08/23 01:10:17;;;;;;;;;0.67;0.00;;;;;;;;5061986;28;61820;-74
2022/08/23 01:12:46;;;;;;;;;0.00;0.00;;;;;;;;5061936;28;61939;-75
2022/08/23 01:15:17;;;;;;;;;0.00;0.00;;;;;;;;5094616;27;61963;-75
2022/08/23 01:17:47;;;;;;;;;1.33;0.67;;;;;;;;5059760;28;64046;-75
2022/08/23 01:20:15;;;;;;;;;1.67;0.67;;;;;;;;5061214;28;62074;-75
2022/08/23 01:22:46;;;;;;;;;1.00;0.00;;;;;;;;5061661;28;61924;-75
2022/08/23 01:25:14;;;;;;;;;0.00;0.00;;;;;;;;5061788;28;61707;-75
2022/08/23 01:27:40;;;;;;;;;0.00;0.00;;;;;;;;5093556;27;64077;-75
2022/08/23 01:30:07;;;;;;;;;0.00;0.00;;;;;;;;5061418;28;61980;-75
2022/08/23 01:32:35;;;;;;;;;2.00;0.67;;;;;;;;5094548;27;61956;-75
2022/08/23 01:35:00;;;;;;;;;1.00;1.00;;;;;;;;5061394;28;61701;-75
2022/08/23 01:37:25;;;;;;;;;1.00;1.00;;;;;;;;5061072;28;61871;-75
2022/08/23 01:39:51;;;;;;;;;2.33;0.67;;;;;;;;5061227;28;61825;-75
2022/08/23 01:42:16;;;;;;;;;1.00;0.67;;;;;;;;5094220;27;61729;-75
2022/08/23 01:44:42;;;;;;;;;0.00;0.00;;;;;;;;5061582;28;61758;-75
2022/08/23 01:47:07;;;;;;;;;0.67;0.00;;;;;;;;5059758;28;64913;-75
2022/08/23 01:49:33;;;;;;;;;0.00;0.00;;;;;;;;5060740;28;61976;-75
2022/08/23 01:52:00;;;;;;;;;0.00;0.00;;;;;;;;5094206;27;61907;-75
2022/08/23 01:54:25;;;;;;;;;1.00;0.67;;;;;;;;5063578;28;62168;-75
2022/08/23 01:56:50;;;;;;;;;1.00;0.00;;;;;;;;5063996;28;61687;-75
2022/08/23 01:59:16;;;;;;;;;0.33;0.00;;;;;;;;5063530;28;61789;-75
2022/08/23 02:01:41;;;;;;;;;1.00;0.00;;;;;;;;5064749;28;61854;-75
2022/08/23 02:04:06;;;;;;;;;0.00;0.00;;;;;;;;5064281;28;61853;-75
2022/08/23 02:06:32;;;;;;;;;0.67;0.67;;;;;;;;5062892;28;64935;-74
2022/08/23 02:09:00;;;;;;;;;0.00;0.00;;;;;;;;5064491;28;61856;-75
2022/08/23 02:11:26;;;;;;;;;0.00;0.00;;;;;;;;5064828;28;61714;-75
2022/08/23 02:13:52;;;;;;;;;0.00;0.00;;;;;;;;5097280;27;61749;-75
2022/08/23 02:16:50;;;;;;;;;0.00;0.00;;;;;;;;5064101;28;61955;-75
2022/08/23 02:19:16;;;;;;;;;0.00;0.00;;;;;;;;4984737;28;61760;-75
2022/08/23 02:21:42;;;;;;;;;0.00;0.00;;;;;;;;5001862;28;62042;-75
2022/08/23 02:24:09;;;;;;;;;0.00;0.00;;;;;;;;5001809;28;62134;-75
2022/08/23 02:26:35;;;;;;;;;0.67;0.67;;;;;;;;4984598;28;63759;-75
2022/08/23 02:29:00;;;;;;;;;0.00;0.00;;;;;;;;5001727;28;61797;-75
2022/08/23 02:31:26;;;;;;;;;0.00;0.00;;;;;;;;5001933;28;61991;-75
2022/08/23 02:33:51;;;;;;;;;0.00;0.00;;;;;;;;4984865;28;62150;-75
2022/08/23 02:36:16;;;;;;;;;0.67;0.67;;;;;;;;5001422;28;63155;-75
2022/08/23 02:38:42;;;;;;;;;0.67;0.00;;;;;;;;5001039;28;61937;-75
2022/08/23 02:41:08;;;;;;;;;1.00;0.00;;;;;;;;4981923;28;62144;-75
2022/08/23 02:43:33;;;;;;;;;0.00;0.00;;;;;;;;4982386;28;62069;-74
2022/08/23 02:45:58;;;;;;;;;0.00;0.00;;;;;;;;4981196;28;64115;-75
2022/08/23 02:48:24;;;;;;;;;0.00;0.00;;;;;;;;4981602;28;61802;-75
2022/08/23 02:50:49;;;;;;;;;0.00;0.00;;;;;;;;4981290;28;61955;-75
2022/08/23 02:53:15;;;;;;;;;0.00;0.00;;;;;;;;4982095;28;61978;-75
2022/08/23 02:55:43;;;;;;;;;0.00;0.00;;;;;;;;5028885;28;63718;-75
2022/08/23 02:58:08;;;;;;;;;0.00;0.00;;;;;;;;5043657;28;61759;-75
2022/08/23 03:00:34;;;;;;;;;1.00;1.00;;;;;;;;5043536;28;61939;-75
2022/08/23 03:02:59;;;;;;;;;0.00;0.00;;;;;;;;5043670;28;61763;-75
2022/08/23 03:05:25;;;;;;;;;0.00;0.00;;;;;;;;5042950;28;61927;-75
2022/08/23 03:07:50;;;;;;;;;0.00;0.00;;;;;;;;5043663;28;61754;-75
2022/08/23 03:10:15;;;;;;;;;0.00;0.00;;;;;;;;5043519;28;61968;-75
2022/08/23 03:12:41;;;;;;;;;0.33;0.00;;;;;;;;5043910;28;62127;-75
2022/08/23 03:15:07;;;;;;;;;0.00;0.00;;;;;;;;5043034;28;63145;-75
2022/08/23 03:17:32;;;;;;;;;0.67;0.00;;;;;;;;5042013;28;61988;-75
2022/08/23 03:19:57;;;;;;;;;0.00;0.00;;;;;;;;5042932;28;61778;-74
2022/08/23 03:22:23;;;;;;;;;0.00;0.00;;;;;;;;5042207;28;61703;-75
2022/08/23 03:24:48;;;;;;;;;0.00;0.00;;;;;;;;5042620;28;62001;-75
2022/08/23 03:27:13;;;;;;;;;0.67;0.67;;;;;;;;5043373;28;61939;-75
2022/08/23 03:29:39;;;;;;;;;0.33;0.33;;;;;;;;5043616;28;61829;-75
2022/08/23 03:32:04;;;;;;;;;0.00;0.00;;;;;;;;5041688;28;61888;-75
2022/08/23 03:34:30;;;;;;;;;1.00;1.00;;;;;;;;5042368;28;61908;-74
2022/08/23 03:36:55;;;;;;;;;1.00;1.00;;;;;;;;5043153;28;61908;-75
2022/08/23 03:39:21;;;;;;;;;0.33;0.33;;;;;;;;5048370;28;61787;-75
2022/08/23 03:41:47;;;;;;;;;0.67;0.00;;;;;;;;5063526;28;61763;-75
2022/08/23 03:44:12;;;;;;;;;0.00;0.00;;;;;;;;5062249;28;62093;-75
2022/08/23 03:46:37;;;;;;;;;0.00;0.00;;;;;;;;5062927;28;62014;-75
2022/08/23 03:49:03;;;;;;;;;0.00;0.00;;;;;;;;5062475;28;61708;-75
2022/08/23 03:51:29;;;;;;;;;1.00;1.00;;;;;;;;5061881;28;61755;-75
2022/08/23 03:53:54;;;;;;;;;0.33;0.33;;;;;;;;5062260;28;61926;-75
2022/08/23 03:56:30;;;;;;;;;2.00;2.00;;;;;;;;5062800;28;61728;-75
2022/08/23 03:58:56;;;;;;;;;0.67;0.67;;;;;;;;5095653;27;61729;-75
2022/08/23 04:01:22;;;;;;;;;0.00;0.00;;;;;;;;5062380;28;62066;-75
2022/08/23 04:03:47;;;;;;;;;0.00;0.00;;;;;;;;5062249;28;61769;-75
2022/08/23 04:06:13;;;;;;;;;1.00;1.00;;;;;;;;5062619;28;61885;-75
2022/08/23 04:08:38;;;;;;;;;0.00;0.00;;;;;;;;5062858;28;61658;-75
2022/08/23 04:11:04;;;;;;;;;0.00;0.00;;;;;;;;5062890;28;61793;-75
2022/08/23 04:13:29;;;;;;;;;0.67;0.67;;;;;;;;5060684;28;63578;-74
2022/08/23 04:15:55;;;;;;;;;1.00;1.00;;;;;;;;5061807;28;61885;-74
2022/08/23 04:18:21;;;;;;;;;0.00;0.00;;;;;;;;5062700;28;61876;-75
2022/08/23 04:20:47;;;;;;;;;1.67;0.33;;;;;;;;5094710;27;62194;-75
2022/08/23 04:23:12;;;;;;;;;0.00;0.00;;;;;;;;5094356;27;63516;-75
2022/08/23 04:25:38;;;;;;;;;0.67;0.67;;;;;;;;5062658;28;61714;-75
2022/08/23 04:28:04;;;;;;;;;0.67;0.33;;;;;;;;5095154;27;61707;-75
2022/08/23 04:30:30;;;;;;;;;0.00;0.00;;;;;;;;5094883;27;62782;-75
2022/08/23 04:32:56;;;;;;;;;0.00;0.00;;;;;;;;5094560;27;64039;-75
2022/08/23 04:35:21;;;;;;;;;0.00;0.00;;;;;;;;5061820;28;61573;-75
2022/08/23 04:37:46;;;;;;;;;0.67;0.00;;;;;;;;5062706;28;61922;-75
2022/08/23 04:42:56;;;;;;;;;0.00;0.00;;;;;;;;5061800;28;62386;-75
2022/08/23 04:45:21;;;;;;;;;0.00;0.00;;;;;;;;5061769;28;61945;-75
2022/08/23 04:47:47;;;;;;;;;0.00;0.00;;;;;;;;5062797;28;61764;-75
2022/08/23 04:50:12;;;;;;;;;1.67;0.00;;;;;;;;5062158;28;61781;-75
2022/08/23 04:52:38;;;;;;;;;1.00;1.00;;;;;;;;5061477;28;61979;-74
2022/08/23 04:55:03;;;;;;;;;1.00;1.00;;;;;;;;5060622;28;61855;-75
2022/08/23 04:57:28;;;;;;;;;0.00;0.00;;;;;;;;5062206;28;61685;-75
2022/08/23 04:59:54;;;;;;;;;0.67;0.67;;;;;;;;5062128;28;61838;-75
2022/08/23 05:02:19;;;;;;;;;0.00;0.00;;;;;;;;5061457;28;61925;-75
2022/08/23 05:04:45;;;;;;;;;0.00;0.00;;;;;;;;5061789;28;61890;-75
2022/08/23 05:07:11;;;;;;;;;0.00;0.00;;;;;;;;5062281;28;61760;-75
2022/08/23 05:09:36;;;;;;;;;0.00;0.00;;;;;;;;5061915;28;61828;-75
2022/08/23 05:12:01;;;;;;;;;1.33;0.33;;;;;;;;5061478;28;62787;-74
2022/08/23 05:14:26;;;;;;;;;1.67;1.67;;;;;;;;5061927;28;61765;-75
2022/08/23 05:16:52;;;;;;;;;1.00;1.00;;;;;;;;5062117;28;61772;-75
2022/08/23 05:19:17;;;;;;;;;0.00;0.00;;;;;;;;5060495;28;61721;-75
2022/08/23 05:21:43;;;;;;;;;0.33;0.33;;;;;;;;5060804;28;62750;-75
2022/08/23 05:24:08;;;;;;;;;0.00;0.00;;;;;;;;5061742;28;62048;-75
2022/08/23 05:26:33;;;;;;;;;0.67;0.67;;;;;;;;5061946;28;61920;-74
2022/08/23 05:28:59;;;;;;;;;0.33;0.00;;;;;;;;5064096;28;62041;-74
2022/08/23 05:31:25;;;;;;;;;0.00;0.00;;;;;;;;5063149;28;63455;-74
2022/08/23 05:33:50;;;;;;;;;0.00;0.00;;;;;;;;5062600;28;61840;-73
2022/08/23 05:36:16;;;;;;;;;1.00;1.00;;;;;;;;5064859;28;61762;-73
2022/08/23 05:38:42;;;;;;;;;3.33;1.00;;;;;;;;5064810;28;61701;-73
2022/08/23 05:41:07;;;;;;;;;1.67;1.67;;;;;;;;5064222;28;61829;-74
2022/08/23 05:43:33;;;;;;;;;1.00;0.00;;;;;;;;5062839;28;61912;-74
2022/08/23 05:45:59;;;;;;;;;0.33;0.33;;;;;;;;5064852;28;61865;-74
2022/08/23 05:48:25;;;;;;;;;2.67;0.67;;;;;;;;5063717;28;61858;-74
2022/08/23 05:50:50;;;;;;;;;0.33;0.33;;;;;;;;5061896;28;63082;-74
2022/08/23 05:53:15;;;;;;;;;1.00;1.00;;;;;;;;5064783;28;61931;-76
2022/08/23 05:55:40;;;;;;;;;0.00;0.00;;;;;;;;5063616;28;61810;-76
2022/08/23 05:58:10;;;;;;;;;3.00;0.67;;;;;;;;5063772;28;61756;-75
2022/08/23 06:00:36;;;;;;;;;4.00;2.33;;;;;;;;5063857;28;62015;-75
2022/08/23 06:03:06;;;;;;;;;3.25;3.25;;;;;;;;5060906;28;61772;-77
2022/08/23 06:05:31;;;;;;;;;2.75;1.75;;;;;;;;5062298;28;61755;-77
2022/08/23 06:07:58;;;;;;;;;1.00;1.00;;;;;;;;5063075;28;62086;-77
2022/08/23 06:10:23;;;;;;;;;1.00;1.00;;;;;;;;5062310;28;62861;-77
2022/08/23 06:12:48;;;;;;;;;0.00;0.00;;;;;;;;5062680;28;61954;-77
2022/08/23 06:15:13;;;;;;;;;4.00;2.00;;;;;;;;5062881;28;61824;-75
2022/08/23 06:17:39;;;;;;;;;0.67;0.67;;;;;;;;5063933;28;62014;-75
2022/08/23 06:20:05;;;;;;;;;2.33;1.00;;;;;;;;5062087;28;63332;-75
2022/08/23 06:22:31;;;;;;;;;1.67;1.67;;;;;;;;5064301;28;61709;-75
2022/08/23 06:24:56;;;;;;;;;1.67;1.00;;;;;;;;5063792;28;61654;-75
2022/08/23 06:27:21;;;;;;;;;2.67;2.67;;;;;;;;5062948;28;62119;-75
2022/08/23 06:29:48;;;;;;;;;2.00;2.00;;;;;;;;5063526;28;62038;-75
2022/08/23 06:32:13;;;;;;;;;1.00;1.00;;;;;;;;5063435;28;61971;-75
2022/08/23 06:34:38;;;;;;;;;0.67;0.67;;;;;;;;5063413;28;61997;-78
2022/08/23 06:37:07;;;;;;;;;2.00;2.00;;;;;;;;5062771;28;61713;-76
2022/08/23 06:39:33;;;;;;;;;2.67;1.67;;;;;;;;5061906;28;63252;-75
2022/08/23 06:42:01;;;;;;;;;2.00;1.00;;;;;;;;5063343;28;62130;-76
2022/08/23 06:44:26;;;;;;;;;2.00;2.00;;;;;;;;5064440;28;61940;-76
2022/08/23 06:46:54;;;;;;;;;2.33;2.00;;;;;;;;5061120;28;61864;-76
2022/08/23 06:49:19;;;;;;;;;1.00;0.33;;;;;;;;5059791;28;64028;-77
2022/08/23 06:51:48;;;;;;;;;2.00;2.00;;;;;;;;5060932;28;61974;-75
2022/08/23 06:54:14;;;;;;;;;2.33;2.00;;;;;;;;5093256;27;61755;-76
2022/08/23 06:56:40;;;;;;;;;1.67;1.67;;;;;;;;5063613;28;61690;-75
2022/08/23 06:59:06;;;;;;;;;1.00;0.67;;;;;;;;5061533;28;64785;-76
2022/08/23 07:01:49;;;;;;;;;3.00;2.67;;;;;;;;5062751;28;61998;-75
2022/08/23 07:04:16;;;;;;;;;2.00;2.00;;;;;;;;5056347;28;61838;-76
2022/08/23 07:06:42;;;;;;;;;3.00;0.67;;;;;;;;5043738;28;62109;-75
2022/08/23 07:09:07;;;;;;;;;0.67;0.67;;;;;;;;5042700;28;62717;-75
2022/08/23 07:11:33;;;;;;;;;2.67;1.33;;;;;;;;5041973;28;61819;-76
2022/08/23 07:13:59;;;;;;;;;1.67;1.33;;;;;;;;5043568;28;61678;-75
2022/08/23 07:16:25;;;;;;;;;1.00;1.00;;;;;;;;5042494;28;61944;-75
2022/08/23 07:18:51;;;;;;;;;0.67;0.67;;;;;;;;5042795;28;61843;-75
2022/08/23 07:21:18;;;;;;;;;1.00;1.00;;;;;;;;5041330;28;62155;-76
2022/08/23 07:23:44;;;;;;;;;0.67;0.67;;;;;;;;5041610;28;61972;-76
2022/08/23 07:26:10;;;;;;;;;2.00;0.67;;;;;;;;5042099;28;61827;-75
2022/08/23 07:28:36;;;;;;;;;1.00;1.00;;;;;;;;5049787;28;61917;-77
2022/08/23 07:31:09;;;;;;;;;1.00;0.67;;;;;;;;5062902;28;61696;-76
2022/08/23 07:33:35;;;;;;;;;1.67;1.67;;;;;;;;5061439;28;61846;-75
2022/08/23 07:36:00;;;;;;;;;1.67;0.67;;;;;;;;5061261;28;61940;-75
2022/08/23 07:38:25;;;;;;;;;3.00;1.00;;;;;;;;5062477;28;61852;-75
2022/08/23 07:40:51;;;;;;;;;2.33;1.00;;;;;;;;5061140;28;61850;-75
2022/08/23 07:43:16;;;;;;;;;0.00;0.00;;;;;;;;5063585;28;61658;-75
2022/08/23 07:45:42;;;;;;;;;1.00;1.00;;;;;;;;5062048;28;62076;-75
2022/08/23 07:48:07;;;;;;;;;3.00;1.00;;;;;;;;5094771;27;63906;-76
2022/08/23 07:50:33;;;;;;;;;3.67;1.67;;;;;;;;5060495;28;61743;-77
2022/08/23 07:52:58;;;;;;;;;2.33;0.67;;;;;;;;5062509;28;62082;-77
2022/08/23 07:55:23;;;;;;;;;2.00;2.00;;;;;;;;5095984;27;62075;-76
2022/08/23 07:57:49;;;;;;;;;1.33;1.33;;;;;;;;5062423;28;63147;-76
2022/08/23 08:00:14;;;;;;;;;3.67;2.33;;;;;;;;5062654;28;61853;-76
2022/08/23 08:02:40;;;;;;;;;3.00;2.67;;;;;;;;5062790;28;61823;-76
2022/08/23 08:05:06;;;;;;;;;1.00;1.00;;;;;;;;5095231;27;61747;-75
2022/08/23 08:07:35;;;;;;;;;2.67;2.67;;;;;;;;5062178;28;61840;-75
2022/08/23 08:10:01;;;;;;;;;2.00;2.00;;;;;;;;5062352;28;61915;-75
2022/08/23 08:12:27;;;;;;;;;2.67;2.00;;;;;;;;5062728;28;62105;-76
2022/08/23 08:14:53;;;;;;;;;2.67;2.67;;;;;;;;5060974;28;62128;-76
2022/08/23 08:17:19;;;;;;;;;1.67;1.67;;;;;;;;5062087;28;62238;-75
2022/08/23 08:19:44;;;;;;;;;3.00;1.33;;;;;;;;5060838;28;61913;-75
2022/08/23 08:22:11;;;;;;;;;1.33;1.33;;;;;;;;5062001;28;62055;-75
2022/08/23 08:24:37;;;;;;;;;3.00;3.00;;;;;;;;5062792;28;62070;-76
2022/08/23 08:27:03;;;;;;;;;1.00;1.00;;;;;;;;5061450;28;61935;-75
2022/08/23 08:29:31;;;;;;;;;1.67;1.67;;;;;;;;5062619;28;61906;-77
2022/08/23 08:31:56;;;;;;;;;1.00;1.00;;;;;;;;5060690;28;61850;-76
2022/08/23 08:34:23;;;;;;;;;1.33;1.33;;;;;;;;5062376;28;61849;-75
2022/08/23 08:36:50;;;;;;;;;1.33;1.00;;;;;;;;5060287;28;63557;-75
2022/08/23 08:39:18;;;;;;;;;0.33;0.33;;;;;;;;5048121;28;61938;-76
2022/08/23 08:41:44;;;;;;;;;0.67;0.67;;;;;;;;5060430;28;61921;-75
2022/08/23 08:44:17;;;;;;;;;0.67;0.67;;;;;;;;5062109;28;61949;-75
2022/08/23 08:46:48;;;;;;;;;0.00;0.00;;;;;;;;5059657;28;63833;-75
2022/08/23 08:49:21;;;;;;;;;1.67;1.00;;;;;;;;5059600;28;61907;-76
2022/08/23 08:51:55;;;;;;;;;0.67;0.67;;;;;;;;5059682;28;61753;-76
2022/08/23 08:54:24;;;;;;;;;0.67;0.67;;;;;;;;5057878;28;61746;-75
2022/08/23 08:56:51;;;;;;;;;1.67;0.00;;;;;;;;5059593;28;63568;-76
2022/08/23 08:59:25;;;;;;;;;1.67;1.67;;;;;;;;5061386;28;61951;-75
2022/08/23 09:01:51;;;;;;;;;1.67;1.00;;;;;;;;5061394;28;61914;-76
2022/08/23 09:04:17;;;;;;;;;3.33;3.00;;;;;;;;5063147;28;62221;-76
2022/08/23 09:06:54;;;;;;;;;1.00;1.00;;;;;;;;5064615;28;62000;-76
2022/08/23 09:09:29;;;;;;;;;4.00;2.00;;;;;;;;5060880;28;62107;-76
2022/08/23 09:12:03;;;;;;;;;2.33;1.67;;;;;;;;5064969;28;61928;-76
2022/08/23 09:14:44;;;;;;;;;1.00;1.00;;;;;;;;5065912;28;61945;-75
2022/08/23 09:17:20;;;;;;;;;1.00;1.00;;;;;;;;5064879;28;62211;-75
2022/08/23 09:19:48;;;;;;;;;1.33;1.33;;;;;;;;5064450;28;61819;-76
2022/08/23 09:22:17;;;;;;;;;2.00;2.00;;;;;;;;5063753;28;61868;-76
2022/08/23 09:24:43;;;;;;;;;5.33;1.33;;;;;;;;5065057;28;61712;-75
2022/08/23 09:27:08;;;;;;;;;2.00;1.67;;;;;;;;5064572;28;61835;-75
2022/08/23 09:29:35;;;;;;;;;2.00;1.00;;;;;;;;5065345;28;61674;-75
2022/08/23 09:32:02;;;;;;;;;2.00;2.00;;;;;;;;5064966;28;61938;-76
2022/08/23 09:34:36;;;;;;;;;2.33;1.33;;;;;;;;5062692;28;61842;-76
2022/08/23 09:37:10;;;;;;;;;5.67;2.33;;;;;;;;5061874;28;62098;-76
2022/08/23 09:39:41;;;;;;;;;3.00;1.00;;;;;;;;5064239;28;61749;-75
2022/08/23 09:42:42;;;;;;;;;3.33;2.67;;;;;;;;5064374;28;61929;-76
2022/08/23 09:45:26;;;;;;;;;3.33;3.33;;;;;;;;5000964;28;62286;-76
2022/08/23 09:47:52;;;;;;;;;2.00;1.33;;;;;;;;5000909;28;63578;-76
2022/08/23 09:50:25;;;;;;;;;3.00;1.67;;;;;;;;4998540;28;62153;-76
2022/08/23 09:52:54;;;;;;;;;1.00;1.00;;;;;;;;5002003;28;62183;-76
2022/08/23 09:55:31;;;;;;;;;2.00;2.00;;;;;;;;4999404;28;61914;-75
2022/08/23 09:57:58;;;;;;;;;2.33;2.33;;;;;;;;4984531;28;64048;-75
2022/08/23 10:00:23;;;;;;;;;1.00;1.00;;;;;;;;5001480;28;62110;-76
2022/08/23 10:02:49;;;;;;;;;5.67;4.67;;;;;;;;5001601;28;61878;-75
2022/08/23 10:05:14;;;;;;;;;2.33;1.33;;;;;;;;5001153;28;61877;-75
2022/08/23 10:07:41;;;;;;;;;3.67;2.00;;;;;;;;4984778;28;63383;-75
2022/08/23 10:10:25;;;;;;;;;3.00;1.00;;;;;;;;5001656;28;62002;-76
2022/08/23 10:12:53;;;;;;;;;2.33;1.67;;;;;;;;5000848;28;62010;-77
2022/08/23 10:15:20;;;;;;;;;3.00;1.00;;;;;;;;4982435;28;61974;-76
2022/08/23 10:18:03;;;;;;;;;1.00;1.00;;;;;;;;5000819;28;61945;-76
2022/08/23 10:20:39;;;;;;;;;1.00;1.00;;;;;;;;5062179;28;61811;-76
2022/08/23 10:23:16;;;;;;;;;1.67;1.67;;;;;;;;5062205;28;61956;-76
2022/08/23 10:25:49;;;;;;;;;1.00;1.00;;;;;;;;5061895;28;61781;-76
2022/08/23 10:31:30;;;;;;;;;2.00;2.00;;;;;;;;5062462;28;61927;-76
2022/08/23 10:34:14;;;;;;;;;3.33;1.33;;;;;;;;5063346;28;61939;-74
2022/08/23 10:36:49;;;;;;;;;0.67;0.67;;;;;;;;5061057;28;62035;-75
2022/08/23 10:39:28;;;;;;;;;1.33;1.33;;;;;;;;5062795;28;63958;-75
2022/08/23 10:42:16;;;;;;;;;2.00;0.67;;;;;;;;5063268;28;61899;-75
2022/08/23 10:44:46;;;;;;;;;1.00;1.00;;;;;;;;5055535;28;62002;-75
2022/08/23 10:47:26;;;;;;;;;1.67;1.67;;;;;;;;5062383;28;61801;-75
2022/08/23 10:49:51;;;;;;;;;0.67;0.67;;;;;;;;5061473;28;62078;-75
2022/08/23 10:52:23;;;;;;;;;2.00;2.00;;;;;;;;5063240;28;61929;-75
2022/08/23 10:55:15;;;;;;;;;1.67;1.67;;;;;;;;5062153;28;62116;-75
2022/08/23 10:57:41;;;;;;;;;1.00;1.00;;;;;;;;5061947;28;62040;-76
2022/08/23 11:00:08;;;;;;;;;0.00;0.00;;;;;;;;5063244;28;61905;-75
2022/08/23 11:02:47;;;;;;;;;0.67;0.00;;;;;;;;5063345;28;61863;-75
2022/08/23 11:05:19;;;;;;;;;0.33;0.00;;;;;;;;5058705;28;61936;-75
2022/08/23 11:07:55;;;;;;;;;1.33;1.33;;;;;;;;5059251;28;62102;-75
2022/08/23 11:10:33;;;;;;;;;0.00;0.00;;;;;;;;5058558;28;64084;-75
2022/08/23 11:13:17;;;;;;;;;0.00;0.00;;;;;;;;5043563;28;61789;-75
2022/08/23 11:15:42;;;;;;;;;1.67;0.00;;;;;;;;5043286;28;61789;-75
2022/08/23 11:18:09;;;;;;;;;0.33;0.33;;;;;;;;5059243;28;61885;-75
2022/08/23 11:20:50;;;;;;;;;2.00;0.33;;;;;;;;5042447;28;61842;-75
2022/08/23 11:23:34;;;;;;;;;0.33;0.33;;;;;;;;5043100;28;61884;-75
2022/08/23 11:26:01;;;;;;;;;0.00;0.00;;;;;;;;5042085;28;61655;-75
2022/08/23 11:28:26;;;;;;;;;0.00;0.00;;;;;;;;5043538;28;61730;-75
2022/08/23 11:31:07;;;;;;;;;0.00;0.00;;;;;;;;5042377;28;61775;-76
2022/08/23 11:33:32;;;;;;;;;0.00;0.00;;;;;;;;5058567;28;61904;-75
2022/08/23 11:36:07;;;;;;;;;1.00;0.00;;;;;;;;5042784;28;62056;-74
2022/08/23 11:38:47;;;;;;;;;0.00;0.00;;;;;;;;5057671;28;61724;-73
2022/08/23 11:41:18;;;;;;;;;0.00;0.00;;;;;;;;5062520;28;62772;-75
2022/08/23 11:43:56;;;;;;;;;1.00;1.00;;;;;;;;5063259;28;61961;-75
2022/08/23 11:46:24;;;;;;;;;0.33;0.33;;;;;;;;5061806;28;61935;-76
2022/08/23 11:49:08;;;;;;;;;0.00;0.00;;;;;;;;5063187;28;62154;-76
2022/08/23 11:51:36;;;;;;;;;1.00;1.00;;;;;;;;5057969;28;63558;-76
2022/08/23 11:54:21;;;;;;;;;0.00;0.00;;;;;;;;5060928;28;61912;-76
2022/08/23 11:56:50;;;;;;;;;1.00;1.00;;;;;;;;5062848;28;61932;-76
2022/08/23 11:59:15;;;;;;;;;2.00;1.00;;;;;;;;5061680;28;61969;-76
2022/08/23 12:01:42;;;;;;;;;0.00;0.00;;;;;;;;5061952;28;61816;-76
2022/08/23 12:04:25;;;;;;;;;1.00;1.00;;;;;;;;5058306;28;62170;-76
2022/08/23 12:06:54;;;;;;;;;0.00;0.00;;;;;;;;5042619;28;61890;-76
2022/08/23 12:09:22;;;;;;;;;0.00;0.00;;;;;;;;5057469;28;61833;-75
2022/08/23 12:11:54;;;;;;;;;0.00;0.00;;;;;;;;5061039;28;62075;-75
2022/08/23 12:14:31;;;;;;;;;1.00;1.00;;;;;;;;5059782;28;61888;-75
2022/08/23 12:17:03;;;;;;;;;0.00;0.00;;;;;;;;5059525;28;61765;-75
2022/08/23 12:19:38;;;;;;;;;1.00;1.00;;;;;;;;5062109;28;61814;-75
2022/08/23 12:22:27;;;;;;;;;0.00;0.00;;;;;;;;5057852;28;64022;-76
2022/08/23 12:24:52;;;;;;;;;0.00;0.00;;;;;;;;5051944;28;61647;-75
2022/08/23 12:27:17;;;;;;;;;0.00;0.00;;;;;;;;5061945;28;61746;-75
2022/08/23 12:29:47;;;;;;;;;0.00;0.00;;;;;;;;5060945;28;61715;-75
2022/08/23 12:32:16;;;;;;;;;0.00;0.00;;;;;;;;5061262;28;61836;-76
2022/08/23 12:34:50;;;;;;;;;0.00;0.00;;;;;;;;5060215;28;61806;-75
2022/08/23 12:37:29;;;;;;;;;0.00;0.00;;;;;;;;5061444;28;61888;-75
2022/08/23 12:39:57;;;;;;;;;0.00;0.00;;;;;;;;5061641;28;62014;-76
2022/08/23 12:42:27;;;;;;;;;0.00;0.00;;;;;;;;5059559;28;63507;-77
2022/08/23 12:45:02;;;;;;;;;0.00;0.00;;;;;;;;5061678;28;61662;-75
2022/08/23 12:47:28;;;;;;;;;0.00;0.00;;;;;;;;5061878;28;62197;-75
2022/08/23 12:50:05;;;;;;;;;0.00;0.00;;;;;;;;5061353;28;62672;-75
2022/08/23 12:52:31;;;;;;;;;0.00;0.00;;;;;;;;5059787;28;63750;-75
2022/08/23 12:54:57;;;;;;;;;0.00;0.00;;;;;;;;5058469;28;61753;-75
2022/08/23 12:57:36;;;;;;;;;2.33;0.00;;;;;;;;5061534;28;61833;-75
2022/08/23 13:00:14;;;;;;;;;0.00;0.00;;;;;;;;5059608;28;62016;-75
2022/08/23 13:02:41;;;;;;;;;0.67;0.67;;;;;;;;5091107;27;64031;-75
2022/08/23 13:05:27;;;;;;;;;0.67;0.67;;;;;;;;5061047;28;61804;-75
2022/08/23 13:07:52;;;;;;;;;0.00;0.00;;;;;;;;5073584;27;61750;-76
2022/08/23 13:10:17;;;;;;;;;1.00;0.00;;;;;;;;5060313;28;61719;-75
2022/08/23 13:12:43;;;;;;;;;0.00;0.00;;;;;;;;5059296;28;63956;-76
2022/08/23 13:15:08;;;;;;;;;0.00;0.00;;;;;;;;5060119;28;61872;-73
2022/08/23 13:17:41;;;;;;;;;0.00;0.00;;;;;;;;5061413;28;61923;-76
2022/08/23 13:20:06;;;;;;;;;0.00;0.00;;;;;;;;5061302;28;62070;-75
2022/08/23 13:22:32;;;;;;;;;0.00;0.00;;;;;;;;5060719;28;61886;-75
2022/08/23 13:25:04;;;;;;;;;0.00;0.00;;;;;;;;5056934;28;61897;-75
2022/08/23 13:27:37;;;;;;;;;0.00;0.00;;;;;;;;5061120;28;61860;-76
2022/08/23 13:30:02;;;;;;;;;0.00;0.00;;;;;;;;5059233;28;62073;-76
2022/08/23 13:32:27;;;;;;;;;0.00;0.00;;;;;;;;5060537;28;62824;-76
2022/08/23 13:34:55;;;;;;;;;0.00;0.00;;;;;;;;5059525;28;61789;-75
2022/08/23 13:37:30;;;;;;;;;0.00;0.00;;;;;;;;5061326;28;61833;-75
2022/08/23 13:39:57;;;;;;;;;0.00;0.00;;;;;;;;5059175;28;62006;-75
2022/08/23 13:42:30;;;;;;;;;0.00;0.00;;;;;;;;5060587;28;62700;-75
2022/08/23 13:44:55;;;;;;;;;0.00;0.00;;;;;;;;5059490;28;62030;-75
2022/08/23 13:47:22;;;;;;;;;0.00;0.00;;;;;;;;5061319;28;62035;-76
2022/08/23 13:49:48;;;;;;;;;0.00;0.00;;;;;;;;5063601;28;61805;-75
2022/08/23 13:52:14;;;;;;;;;1.00;1.00;;;;;;;;5061153;28;63011;-75
2022/08/23 13:54:39;;;;;;;;;0.00;0.00;;;;;;;;5062337;28;61952;-76
2022/08/23 13:57:06;;;;;;;;;0.00;0.00;;;;;;;;5063031;28;61945;-75
2022/08/23 13:59:39;;;;;;;;;0.00;0.00;;;;;;;;5062872;28;62958;-75
2022/08/23 14:02:07;;;;;;;;;0.00;0.00;;;;;;;;5060303;28;64896;-75
2022/08/23 14:04:32;;;;;;;;;0.00;0.00;;;;;;;;5062703;28;61812;-76
2022/08/23 14:06:57;;;;;;;;;0.00;0.00;;;;;;;;5064056;28;61725;-75
2022/08/23 14:09:23;;;;;;;;;1.00;0.00;;;;;;;;5062899;28;61891;-75
2022/08/23 14:11:51;;;;;;;;;0.33;0.00;;;;;;;;5062141;28;65056;-73
2022/08/23 14:14:16;;;;;;;;;0.00;0.00;;;;;;;;5062608;28;61742;-74
2022/08/23 14:16:42;;;;;;;;;0.00;0.00;;;;;;;;5061621;28;62207;-72
2022/08/23 14:19:08;;;;;;;;;0.00;0.00;;;;;;;;5062708;28;62249;-72
2022/08/23 14:21:33;;;;;;;;;0.00;0.00;;;;;;;;5061507;28;63647;-73
2022/08/23 14:23:59;;;;;;;;;0.33;0.33;;;;;;;;5063320;28;62006;-73
2022/08/23 14:26:24;;;;;;;;;0.00;0.00;;;;;;;;5064193;28;61834;-73
2022/08/23 14:28:52;;;;;;;;;0.00;0.00;;;;;;;;5062861;28;61893;-73
2022/08/23 14:31:19;;;;;;;;;0.00;0.00;;;;;;;;5062834;28;62133;-73
2022/08/23 14:33:44;;;;;;;;;0.00;0.00;;;;;;;;5061568;28;62403;-72
2022/08/23 14:36:11;;;;;;;;;0.00;0.00;;;;;;;;5059407;28;62284;-78
2022/08/23 14:38:36;;;;;;;;;0.00;0.00;;;;;;;;5061164;28;61994;-73
2022/08/23 14:41:04;;;;;;;;;0.67;0.67;;;;;;;;5062283;28;61816;-73
2022/08/23 14:43:29;;;;;;;;;0.00;0.00;;;;;;;;5062688;28;62000;-75
2022/08/23 14:45:55;;;;;;;;;0.00;0.00;;;;;;;;5060258;28;61867;-74
2022/08/23 14:48:22;;;;;;;;;1.00;0.00;;;;;;;;5061094;28;62165;-74
2022/08/23 14:50:47;;;;;;;;;0.00;0.00;;;;;;;;5062328;28;61925;-75
2022/08/23 14:53:13;;;;;;;;;2.00;0.00;;;;;;;;5062889;28;61868;-75
2022/08/23 14:55:39;;;;;;;;;0.00;0.00;;;;;;;;5063632;28;61844;-74
2022/08/23 14:58:05;;;;;;;;;0.00;0.00;;;;;;;;5063495;28;61838;-74