Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:31;;;;;;;5.30;1.40;;;11.20;76.70;;;;;;6110293;23;20477;-77
2023/12/30 00:02:59;;;;;;;6.53;2.00;;;11.10;76.70;;;;;;6100333;23;20425;-77
2023/12/30 00:05:28;;;;;;;7.50;1.50;;;11.10;76.80;;;;;;6100420;23;20418;-77
2023/12/30 00:07:56;;;;;;;3.97;1.33;;;11.10;76.80;;;;;;6135840;23;20509;-77
2023/12/30 00:10:26;;;;;;;6.63;1.50;;;11.10;76.80;;;;;;6133133;23;20414;-77
2023/12/30 00:12:54;;;;;;;6.50;1.73;;;11.10;76.80;;;;;;6098498;23;20435;-77
2023/12/30 00:15:22;;;;;;;4.47;1.37;;;11.10;76.80;;;;;;6133506;23;20492;-77
2023/12/30 00:17:50;;;;;;;4.70;1.50;;;11.10;76.80;;;;;;6098338;23;20441;-77
2023/12/30 00:20:18;;;;;;;7.53;1.50;;;11.10;76.80;;;;;;6134971;23;20480;-77
2023/12/30 00:22:46;;;;;;;7.40;1.43;;;11.10;76.80;;;;;;6135228;23;20445;-77
2023/12/30 00:25:16;;;;;;;6.67;1.63;;;11.10;76.80;;;;;;6099485;23;20477;-77
2023/12/30 00:27:49;;;;;;;6.03;1.77;;;11.10;76.80;;;;;;6097950;23;20422;-77
2023/12/30 00:30:17;;;;;;;4.70;1.23;;;11.10;76.90;;;;;;6137349;23;20406;-77
2023/12/30 00:32:45;;;;;;;4.17;1.50;;;11.10;76.90;;;;;;6141983;23;20836;-77
2023/12/30 00:35:13;;;;;;;4.93;1.43;;;11.10;76.90;;;;;;6098637;23;20850;-77
2023/12/30 00:37:41;;;;;;;3.67;1.20;;;11.10;76.90;;;;;;6135293;23;20425;-77
2023/12/30 00:40:10;;;;;;;6.67;1.50;;;11.10;76.90;;;;;;6134376;23;20406;-77
2023/12/30 00:42:38;;;;;;;6.10;1.60;;;11.10;76.90;;;;;;6099084;23;20505;-77
2023/12/30 00:45:08;;;;;;;4.20;1.20;;;11.10;76.90;;;;;;6099013;23;20513;-77
2023/12/30 00:47:37;;;;;;;5.33;1.47;;;11.10;77.00;;;;;;6099283;23;20867;-79
2023/12/30 00:50:05;;;;;;;9.80;2.67;;;11.10;77.00;;;;;;6133867;23;20416;-77
2023/12/30 00:52:35;;;;;;;6.50;1.63;;;11.10;77.00;;;;;;6098425;23;20410;-77
2023/12/30 00:55:03;;;;;;;6.23;1.70;;;11.10;77.10;;;;;;6135011;23;20434;-77
2023/12/30 00:57:31;;;;;;;6.10;1.30;;;11.10;77.00;;;;;;6099198;23;20449;-78
2023/12/30 00:59:59;;;;;;;5.27;1.50;;;11.10;77.00;;;;;;6100102;23;20429;-78
2023/12/30 01:02:28;;;;;;;4.90;1.10;;;11.00;77.00;;;;;;6099470;23;20802;-78
2023/12/30 01:04:56;;;;;;;4.50;1.80;;;11.00;77.00;;;;;;6099632;23;20449;-78
2023/12/30 01:07:24;;;;;;;6.73;1.70;;;11.00;77.00;;;;;;6102637;23;20453;-78
2023/12/30 01:09:53;;;;;;;7.73;1.50;;;11.10;76.90;;;;;;6137846;23;20410;-78
2023/12/30 01:12:21;;;;;;;5.23;1.40;;;11.00;76.90;;;;;;6098037;23;20500;-76
2023/12/30 01:14:49;;;;;;;5.57;1.30;;;11.00;76.90;;;;;;6133943;23;20437;-76
2023/12/30 01:17:17;;;;;;;6.77;1.60;;;11.00;76.80;;;;;;6097903;23;20414;-76
2023/12/30 01:19:46;;;;;;;7.63;1.43;;;11.00;76.90;;;;;;6110973;23;20440;-76
2023/12/30 01:22:15;;;;;;;4.83;1.37;;;11.00;76.80;;;;;;6097923;23;20911;-76
2023/12/30 01:24:43;;;;;;;3.77;1.20;;;11.00;76.80;;;;;;6098054;23;20425;-76
2023/12/30 01:27:10;;;;;;;6.90;1.57;;;10.90;76.90;;;;;;6097232;23;20414;-76
2023/12/30 01:29:38;;;;;;;4.27;1.50;;;10.90;76.90;;;;;;6132577;23;20489;-76
2023/12/30 01:32:07;;;;;;;4.47;1.30;;;10.90;76.90;;;;;;6096791;23;20532;-76
2023/12/30 01:34:35;;;;;;;7.87;1.70;;;10.90;76.90;;;;;;6097113;23;20697;-78
2023/12/30 01:37:05;;;;;;;5.60;1.23;;;11.00;76.80;;;;;;6097639;23;20418;-76
2023/12/30 01:39:33;;;;;;;6.63;1.40;;;11.00;76.80;;;;;;6132867;23;20402;-76
2023/12/30 01:42:01;;;;;;;6.50;1.30;;;11.00;76.80;;;;;;6133277;23;20426;-76
2023/12/30 01:44:29;;;;;;;5.70;1.30;;;11.00;76.80;;;;;;6133622;23;20505;-76
2023/12/30 01:46:57;;;;;;;7.67;1.50;;;11.00;76.90;;;;;;6133515;23;20402;-76
2023/12/30 01:49:25;;;;;;;5.23;1.53;;;10.90;76.90;;;;;;6132147;23;20414;-76
2023/12/30 01:51:54;;;;;;;5.27;1.20;;;10.90;76.90;;;;;;6134164;23;20493;-78
2023/12/30 01:54:24;;;;;;;5.73;1.70;;;11.00;77.10;;;;;;6099126;23;20508;-78
2023/12/30 01:56:53;;;;;;;4.97;1.20;;;11.00;76.90;;;;;;6100122;23;20446;-78
2023/12/30 01:59:22;;;;;;;3.90;1.10;;;10.90;76.80;;;;;;6100077;23;20418;-78
2023/12/30 02:01:50;;;;;;;9.70;1.53;;;10.90;76.80;;;;;;6097483;23;20469;-78
2023/12/30 02:04:19;;;;;;;8.03;1.40;;;10.90;76.80;;;;;;6098683;23;20420;-78
2023/12/30 02:06:47;;;;;;;10.67;1.73;;;10.90;76.60;;;;;;6110046;23;20778;-78
2023/12/30 02:09:16;;;;;;;4.90;1.33;;;10.90;76.50;;;;;;6099393;23;20414;-78
2023/12/30 02:11:45;;;;;;;4.87;1.60;;;10.90;76.50;;;;;;6098948;23;20852;-77
2023/12/30 02:14:24;;;;;;;7.00;1.60;;;10.90;76.50;;;;;;6097893;23;20489;-76
2023/12/30 02:16:53;;;;;;;6.00;0.97;;;10.90;76.40;;;;;;6095003;23;20529;-76
2023/12/30 02:19:21;;;;;;;6.17;1.30;;;10.80;76.40;;;;;;6095618;23;20856;-76
2023/12/30 02:21:50;;;;;;;7.47;1.73;;;10.80;76.40;;;;;;6132442;23;20422;-77
2023/12/30 02:24:20;;;;;;;4.20;1.33;;;10.80;76.40;;;;;;6103318;23;20418;-79
2023/12/30 02:26:48;;;;;;;5.00;1.20;;;10.80;76.40;;;;;;6103175;23;20432;-78
2023/12/30 02:29:16;;;;;;;4.77;1.70;;;10.80;76.40;;;;;;6102760;23;20814;-78
2023/12/30 02:31:47;;;;;;;4.67;1.47;;;10.80;76.40;;;;;;6127642;23;20442;-78
2023/12/30 02:34:17;;;;;;;9.43;1.53;;;10.80;76.40;;;;;;6134837;23;20397;-78
2023/12/30 02:36:45;;;;;;;5.87;1.37;;;10.80;76.40;;;;;;6134486;23;20433;-77
2023/12/30 02:39:14;;;;;;;5.90;1.57;;;10.80;76.60;;;;;;6134081;23;20472;-77
2023/12/30 02:41:43;;;;;;;5.97;1.37;;;10.80;76.60;;;;;;6098838;23;20556;-78
2023/12/30 02:44:15;;;;;;;6.33;1.70;;;10.80;76.70;;;;;;6098569;23;20513;-77
2023/12/30 02:46:43;;;;;;;5.73;1.37;;;10.80;76.70;;;;;;6097638;23;20494;-76
2023/12/30 02:49:11;;;;;;;4.97;1.50;;;10.80;76.80;;;;;;6132204;23;20409;-76
2023/12/30 02:51:39;;;;;;;4.43;1.40;;;10.80;76.80;;;;;;6133574;23;20473;-76
2023/12/30 02:54:08;;;;;;;6.63;1.60;;;10.80;76.90;;;;;;6140876;23;20382;-76
2023/12/30 02:56:37;;;;;;;4.50;1.20;;;10.80;77.00;;;;;;6105429;23;20544;-76
2023/12/30 02:59:07;;;;;;;5.10;1.40;;;10.80;77.00;;;;;;6098687;23;20418;-76
2023/12/30 03:01:37;;;;;;;6.37;1.70;;;10.80;76.90;;;;;;6097918;23;20453;-75
2023/12/30 03:04:05;;;;;;;5.30;1.20;;;10.80;76.90;;;;;;6134259;23;20875;-76
2023/12/30 03:06:33;;;;;;;7.67;1.73;;;10.80;76.90;;;;;;6098689;23;20414;-76
2023/12/30 03:09:01;;;;;;;9.13;1.70;;;10.80;77.00;;;;;;6134177;23;20401;-76
2023/12/30 03:11:29;;;;;;;6.10;1.80;;;10.80;77.00;;;;;;6134252;23;20449;-76
2023/12/30 03:13:58;;;;;;;10.43;1.80;;;10.80;77.00;;;;;;6098632;23;20414;-76
2023/12/30 03:16:28;;;;;;;4.83;1.63;;;10.80;77.10;;;;;;6098191;23;20902;-76
2023/12/30 03:18:56;;;;;;;7.60;1.90;;;10.80;77.10;;;;;;6098586;23;20422;-76
2023/12/30 03:21:25;;;;;;;7.60;2.13;;;10.80;77.10;;;;;;6133577;23;20757;-76
2023/12/30 03:23:53;;;;;;;7.33;1.50;;;10.80;77.10;;;;;;6134075;23;20673;-76
2023/12/30 03:26:21;;;;;;;4.70;1.30;;;10.80;77.10;;;;;;6133393;23;20440;-76
2023/12/30 03:28:49;;;;;;;4.00;1.40;;;10.80;77.10;;;;;;6133926;23;20481;-76
2023/12/30 03:31:21;;;;;;;8.27;1.70;;;10.80;77.10;;;;;;6128761;23;20516;-77
2023/12/30 03:33:51;;;;;;;4.50;1.50;;;10.80;77.20;;;;;;6098795;23;20528;-77
2023/12/30 03:36:20;;;;;;;6.70;1.83;;;10.80;77.20;;;;;;6098816;23;20460;-77
2023/12/30 03:38:49;;;;;;;8.03;2.00;;;10.80;77.10;;;;;;6098696;23;20429;-77
2023/12/30 03:41:17;;;;;;;5.00;1.50;;;10.80;77.20;;;;;;6099195;23;20524;-77
2023/12/30 03:43:46;;;;;;;5.13;1.40;;;10.80;77.10;;;;;;6113014;23;20449;-77
2023/12/30 03:46:14;;;;;;;5.27;1.53;;;10.80;77.20;;;;;;6101012;23;20422;-77
2023/12/30 03:48:42;;;;;;;5.17;1.70;;;10.80;77.10;;;;;;6101039;23;20422;-78
2023/12/30 03:51:12;;;;;;;5.77;1.37;;;10.70;77.10;;;;;;6136829;23;20434;-78
2023/12/30 03:53:40;;;;;;;6.40;1.53;;;10.70;77.10;;;;;;6101813;23;20413;-77
2023/12/30 03:56:08;;;;;;;5.07;1.33;;;10.70;77.10;;;;;;6099727;23;20437;-77
2023/12/30 03:58:37;;;;;;;9.27;2.07;;;10.70;77.10;;;;;;6099872;23;20422;-78
2023/12/30 04:01:05;;;;;;;4.60;1.50;;;10.70;77.20;;;;;;6099689;23;21181;-78
2023/12/30 04:03:34;;;;;;;4.63;1.70;;;10.70;77.30;;;;;;6098317;23;20499;-77
2023/12/30 04:06:02;;;;;;;9.80;1.63;;;10.70;77.30;;;;;;6102499;23;20940;-78
2023/12/30 04:08:31;;;;;;;5.63;1.57;;;10.70;77.30;;;;;;6100639;23;20486;-77
2023/12/30 04:11:00;;;;;;;4.40;1.77;;;10.70;77.20;;;;;;6099950;23;20466;-78
2023/12/30 04:13:28;;;;;;;4.60;1.50;;;10.70;77.20;;;;;;6136079;23;20406;-78
2023/12/30 04:15:56;;;;;;;6.03;1.60;;;10.70;77.20;;;;;;6098802;23;20457;-77
2023/12/30 04:18:24;;;;;;;6.00;1.50;;;10.70;77.20;;;;;;6098280;23;20422;-76
2023/12/30 04:20:52;;;;;;;5.73;1.60;;;10.70;77.20;;;;;;6097622;23;20433;-76
2023/12/30 04:23:20;;;;;;;5.93;1.60;;;10.70;77.20;;;;;;6098092;23;20943;-77
2023/12/30 04:25:49;;;;;;;8.70;1.97;;;10.70;77.20;;;;;;6097902;23;20537;-77
2023/12/30 04:28:17;;;;;;;6.20;1.83;;;10.70;77.20;;;;;;6135063;23;20398;-77
2023/12/30 04:30:45;;;;;;;4.70;1.53;;;10.70;77.10;;;;;;6130473;23;20450;-77
2023/12/30 04:33:23;;;;;;;7.83;1.70;;;10.70;77.20;;;;;;6109396;23;20417;-77
2023/12/30 04:35:51;;;;;;;5.33;1.67;;;10.70;77.10;;;;;;6099884;23;20414;-77
2023/12/30 04:38:19;;;;;;;5.37;1.53;;;10.60;77.10;;;;;;6098684;23;20516;-77
2023/12/30 04:40:51;;;;;;;5.63;1.80;;;10.60;77.20;;;;;;6123481;23;20402;-77
2023/12/30 04:43:19;;;;;;;6.10;1.60;;;10.60;77.20;;;;;;6097688;23;20422;-77
2023/12/30 04:45:47;;;;;;;5.90;1.90;;;10.60;77.20;;;;;;6097516;23;20449;-77
2023/12/30 04:48:15;;;;;;;10.50;2.13;;;10.60;77.30;;;;;;6097553;23;20430;-76
2023/12/30 04:50:43;;;;;;;5.07;1.60;;;10.60;77.30;;;;;;6097157;23;20418;-77
2023/12/30 04:53:12;;;;;;;10.33;1.37;;;10.60;77.30;;;;;;6133396;23;20418;-77
2023/12/30 04:55:40;;;;;;;4.40;1.40;;;10.70;77.30;;;;;;6097658;23;20414;-77
2023/12/30 04:58:09;;;;;;;3.87;1.50;;;10.70;77.20;;;;;;6133449;23;20434;-77
2023/12/30 05:00:40;;;;;;;6.70;1.80;;;10.70;77.20;;;;;;6096538;23;20762;-77
2023/12/30 05:03:08;;;;;;;4.50;1.50;;;10.70;77.30;;;;;;6133636;23;20493;-77
2023/12/30 05:05:36;;;;;;;5.00;1.73;;;10.70;77.30;;;;;;6096408;23;20529;-77
2023/12/30 05:08:05;;;;;;;7.53;1.80;;;10.70;77.20;;;;;;6098577;23;20695;-77
2023/12/30 05:10:34;;;;;;;9.93;2.30;;;10.70;77.10;;;;;;6098006;23;20508;-77
2023/12/30 05:13:02;;;;;;;8.73;2.10;;;10.70;77.20;;;;;;6134119;23;20406;-77
2023/12/30 05:15:32;;;;;;;5.23;1.47;;;10.70;77.20;;;;;;6133281;23;20411;-76
2023/12/30 05:17:59;;;;;;;5.40;1.70;;;10.80;77.20;;;;;;6097890;23;20799;-77
2023/12/30 05:20:28;;;;;;;5.43;1.60;;;10.80;77.10;;;;;;6100330;23;20418;-77
2023/12/30 05:22:59;;;;;;;6.10;2.20;;;10.80;77.10;;;;;;6144647;23;20513;-77
2023/12/30 05:25:28;;;;;;;5.07;1.50;;;10.80;77.00;;;;;;6133409;23;20413;-77
2023/12/30 05:27:57;;;;;;;4.70;1.23;;;10.80;77.10;;;;;;6098066;23;20426;-77
2023/12/30 05:30:25;;;;;;;9.70;2.27;;;10.80;76.90;;;;;;6097271;23;20782;-77
2023/12/30 05:32:54;;;;;;;5.03;1.43;;;10.80;76.90;;;;;;6133376;23;20480;-77
2023/12/30 05:35:22;;;;;;;6.53;1.80;;;10.80;77.00;;;;;;6098122;23;20452;-77
2023/12/30 05:37:51;;;;;;;6.67;2.17;;;10.80;76.90;;;;;;6098402;23;20445;-77
2023/12/30 05:40:19;;;;;;;9.73;2.00;;;10.80;76.80;;;;;;6133432;23;20415;-77
2023/12/30 05:42:47;;;;;;;6.73;2.03;;;10.90;76.80;;;;;;6097946;23;20430;-77
2023/12/30 05:45:15;;;;;;;8.73;2.20;;;10.90;76.70;;;;;;6099732;23;20424;-78
2023/12/30 05:47:43;;;;;;;5.80;1.90;;;10.80;76.80;;;;;;6099025;23;20422;-77
2023/12/30 05:50:14;;;;;;;5.20;1.67;;;10.80;76.90;;;;;;6098921;23;20876;-77
2023/12/30 05:52:42;;;;;;;11.03;2.10;;;10.80;76.90;;;;;;6099497;23;20421;-77
2023/12/30 05:55:10;;;;;;;5.87;1.60;;;10.80;76.90;;;;;;6099568;23;20753;-77
2023/12/30 05:57:38;;;;;;;13.37;1.90;;;10.80;76.90;;;;;;6098412;23;20562;-76
2023/12/30 06:00:08;;;;;;;6.70;1.53;;;10.80;76.80;;;;;;6132996;23;20417;-77
2023/12/30 06:02:41;;;;;;;6.40;2.07;;;10.80;76.70;;;;;;6123742;23;20764;-78
2023/12/30 06:05:09;;;;;;;8.90;1.77;;;10.90;76.70;;;;;;6100681;23;20860;-78
2023/12/30 06:07:39;;;;;;;7.23;1.60;;;10.90;76.60;;;;;;6099272;23;20464;-77
2023/12/30 06:10:08;;;;;;;4.50;1.50;;;10.90;76.60;;;;;;6111638;23;20426;-77
2023/12/30 06:12:36;;;;;;;7.30;1.80;;;10.90;76.60;;;;;;6099155;23;20890;-77
2023/12/30 06:15:06;;;;;;;6.37;1.60;;;10.80;76.60;;;;;;6135097;23;20805;-77
2023/12/30 06:17:34;;;;;;;7.33;1.57;;;10.80;76.60;;;;;;6099865;23;20438;-78
2023/12/30 06:20:02;;;;;;;7.80;1.60;;;10.80;76.70;;;;;;6100407;23;20421;-78
2023/12/30 06:22:30;;;;;;;8.03;1.73;;;10.80;76.60;;;;;;6135010;23;20419;-76
2023/12/30 06:24:59;;;;;;;6.63;1.67;;;10.80;76.70;;;;;;6132872;23;20398;-76
2023/12/30 06:27:27;;;;;;;4.10;1.80;;;10.80;76.70;;;;;;6099451;23;20500;-76
2023/12/30 06:29:55;;;;;;;7.37;2.00;;;10.80;76.70;;;;;;6103962;23;20418;-79
2023/12/30 06:32:23;;;;;;;10.83;1.87;;;10.80;76.70;;;;;;6130562;23;20450;-78
2023/12/30 06:34:51;;;;;;;6.30;2.00;;;10.80;76.70;;;;;;6102771;23;21169;-77
2023/12/30 06:37:19;;;;;;;5.33;1.70;;;10.80;76.60;;;;;;6136338;23;20410;-77
2023/12/30 06:39:47;;;;;;;6.20;1.57;;;10.80;76.60;;;;;;6136108;23;20857;-77
2023/12/30 06:42:17;;;;;;;10.00;2.20;;;10.80;76.60;;;;;;6136905;23;20516;-77
2023/12/30 06:44:46;;;;;;;8.60;1.87;;;10.80;76.50;;;;;;6136042;23;20445;-77
2023/12/30 06:47:14;;;;;;;10.13;2.00;;;10.90;76.50;;;;;;6099397;23;20852;-77
2023/12/30 06:49:42;;;;;;;5.87;1.80;;;10.90;76.50;;;;;;6099082;23;20439;-77
2023/12/30 06:52:10;;;;;;;4.73;1.90;;;10.90;76.50;;;;;;6135472;23;20501;-77
2023/12/30 06:54:40;;;;;;;9.67;2.10;;;10.90;76.40;;;;;;6136481;23;20703;-77
2023/12/30 06:57:24;;;;;;;5.10;1.90;;;10.80;76.40;;;;;;6144173;23;20402;-77
2023/12/30 06:59:52;;;;;;;13.13;2.23;;;10.90;76.40;;;;;;6101655;23;20410;-78
2023/12/30 07:02:21;;;;;;;12.47;2.20;;;10.90;76.40;;;;;;6125863;23;20452;-77
2023/12/30 07:04:48;;;;;;;7.20;1.60;;;10.90;76.40;;;;;;6099643;23;20421;-77
2023/12/30 07:07:16;;;;;;;9.20;1.83;;;10.80;76.50;;;;;;6099519;23;20798;-77
2023/12/30 07:09:44;;;;;;;9.70;2.17;;;10.80;76.70;;;;;;6099473;23;20418;-77
2023/12/30 07:12:13;;;;;;;9.37;1.77;;;10.80;76.80;;;;;;6135866;23;20402;-77
2023/12/30 07:14:42;;;;;;;8.07;1.93;;;10.80;76.90;;;;;;6135964;23;20405;-78
2023/12/30 07:17:11;;;;;;;8.93;1.83;;;10.80;76.80;;;;;;6135414;23;20472;-77
2023/12/30 07:19:38;;;;;;;9.37;1.83;;;10.80;76.80;;;;;;6135057;23;20433;-78
2023/12/30 07:22:06;;;;;;;8.90;2.20;;;10.80;76.80;;;;;;6099347;23;20483;-76
2023/12/30 07:24:34;;;;;;;6.50;2.00;;;10.80;76.90;;;;;;6098858;23;20421;-77
2023/12/30 07:27:02;;;;;;;13.87;3.33;;;10.80;76.90;;;;;;6099614;23;20417;-77
2023/12/30 07:29:30;;;;;;;7.90;2.37;;;10.80;77.00;;;;;;6135379;23;20478;-77
2023/12/30 07:32:00;;;;;;;11.37;2.23;;;10.80;76.90;;;;;;6127598;23;20753;-77
2023/12/30 07:34:28;;;;;;;6.97;2.00;;;10.80;77.10;;;;;;6100421;23;20428;-77
2023/12/30 07:36:58;;;;;;;4.93;1.80;;;10.80;76.90;;;;;;6100149;23;20469;-77
2023/12/30 07:39:28;;;;;;;6.30;2.07;;;10.80;77.10;;;;;;6100416;23;20476;-77
2023/12/30 07:41:56;;;;;;;8.20;1.57;;;10.80;77.10;;;;;;6135300;23;20422;-77
2023/12/30 07:44:24;;;;;;;7.27;1.90;;;10.80;77.10;;;;;;6101149;23;20460;-76
2023/12/30 07:46:52;;;;;;;10.93;2.33;;;10.80;77.10;;;;;;6111161;23;20428;-77
2023/12/30 07:49:22;;;;;;;7.90;2.73;;;10.80;77.20;;;;;;6098509;23;20414;-77
2023/12/30 07:51:51;;;;;;;10.33;2.80;;;10.80;77.20;;;;;;6098816;23;20836;-76
2023/12/30 07:54:19;;;;;;;5.87;2.10;;;10.80;77.20;;;;;;6134210;23;20417;-77
2023/12/30 07:56:47;;;;;;;7.30;1.87;;;10.90;77.20;;;;;;6098467;23;20422;-77
2023/12/30 07:59:15;;;;;;;8.43;1.80;;;10.90;77.20;;;;;;6134033;23;20504;-77
2023/12/30 08:01:44;;;;;;;9.77;1.97;;;10.90;77.20;;;;;;6127099;23;20528;-77
2023/12/30 08:04:13;;;;;;;7.33;2.30;;;10.90;77.10;;;;;;6134328;23;20517;-77
2023/12/30 08:06:42;;;;;;;8.13;2.03;;;10.90;77.20;;;;;;6134750;23;20413;-77
2023/12/30 08:09:12;;;;;;;6.83;2.10;;;10.90;77.20;;;;;;6098404;23;20425;-77
2023/12/30 08:11:40;;;;;;;12.13;2.43;;;10.90;77.10;;;;;;6135615;23;20444;-78
2023/12/30 08:14:26;;;;;;;9.40;2.23;;;10.90;77.20;;;;;;6135481;23;20433;-78
2023/12/30 08:16:54;;;;;;;5.90;1.90;;;10.90;77.20;;;;;;6100031;23;20432;-78
2023/12/30 08:19:22;;;;;;;8.40;1.93;;;10.90;77.20;;;;;;6100350;23;20441;-78
2023/12/30 08:21:51;;;;;;;8.10;2.20;;;10.90;77.20;;;;;;6136152;23;20421;-78
2023/12/30 08:24:20;;;;;;;10.00;1.90;;;10.90;77.10;;;;;;6136437;23;20475;-78
2023/12/30 08:26:48;;;;;;;5.23;1.83;;;11.00;77.10;;;;;;6133702;23;20406;-77
2023/12/30 08:29:16;;;;;;;7.00;2.00;;;11.00;77.20;;;;;;6097617;23;20418;-76
2023/12/30 08:31:46;;;;;;;6.30;1.90;;;11.00;77.20;;;;;;6092669;23;21033;-76
2023/12/30 08:34:15;;;;;;;8.23;1.80;;;11.00;77.10;;;;;;6105267;23;20399;-77
2023/12/30 08:36:44;;;;;;;5.80;2.00;;;11.00;77.10;;;;;;6119378;23;20423;-77
2023/12/30 08:39:14;;;;;;;9.03;2.50;;;11.00;77.10;;;;;;6095025;23;20443;-78
2023/12/30 08:41:42;;;;;;;6.30;2.13;;;11.00;77.10;;;;;;6106156;23;20397;-77
2023/12/30 08:44:12;;;;;;;7.53;2.10;;;11.00;77.10;;;;;;6106244;23;20407;-78
2023/12/30 08:46:39;;;;;;;10.57;2.43;;;11.00;77.20;;;;;;6096180;23;20786;-77
2023/12/30 08:49:08;;;;;;;5.60;1.60;;;11.00;77.10;;;;;;6105119;23;20458;-77
2023/12/30 08:51:38;;;;;;;6.67;1.60;;;11.00;77.10;;;;;;6105529;23;20494;-77
2023/12/30 08:54:06;;;;;;;5.57;2.20;;;11.10;77.10;;;;;;6105102;23;20471;-77
2023/12/30 08:56:35;;;;;;;7.00;1.90;;;11.10;77.00;;;;;;6105138;23;20403;-77
2023/12/30 08:59:03;;;;;;;14.90;3.10;;;11.10;77.10;;;;;;6106349;23;20965;-76
2023/12/30 09:01:31;;;;;;;7.07;1.67;;;11.10;77.00;;;;;;6091873;23;20473;-76
2023/12/30 09:03:59;;;;;;;9.97;2.20;;;11.20;77.00;;;;;;6069051;23;20713;-76
2023/12/30 09:06:35;;;;;;;6.10;2.30;;;11.20;77.00;;;;;;6104107;23;20438;-76
2023/12/30 09:09:04;;;;;;;6.40;2.20;;;11.20;77.00;;;;;;6068527;23;20422;-78
2023/12/30 09:11:37;;;;;;;7.07;1.97;;;11.20;76.90;;;;;;6095472;23;20474;-78
2023/12/30 09:14:07;;;;;;;8.67;2.27;;;11.20;76.80;;;;;;6070456;23;20430;-77
2023/12/30 09:16:35;;;;;;;6.93;2.07;;;11.20;76.90;;;;;;6094569;23;20749;-77
2023/12/30 09:19:04;;;;;;;10.30;2.10;;;11.20;76.90;;;;;;6104418;23;20511;-76
2023/12/30 09:21:32;;;;;;;7.40;1.97;;;11.20;77.00;;;;;;6103975;23;20442;-76
2023/12/30 09:24:00;;;;;;;7.77;1.70;;;11.30;77.00;;;;;;6104057;23;20407;-76
2023/12/30 09:26:28;;;;;;;13.70;2.30;;;11.30;77.00;;;;;;6070198;23;20443;-77
2023/12/30 09:28:56;;;;;;;5.53;1.43;;;11.30;77.00;;;;;;6093980;23;20431;-77
2023/12/30 09:31:26;;;;;;;6.83;1.80;;;11.30;77.00;;;;;;6099104;23;20509;-77
2023/12/30 09:33:59;;;;;;;10.83;2.30;;;11.40;76.90;;;;;;6107791;23;20494;-79
2023/12/30 09:36:28;;;;;;;5.77;1.80;;;11.40;76.90;;;;;;6109573;23;20851;-81
2023/12/30 09:38:59;;;;;;;8.17;2.00;;;11.40;76.90;;;;;;6099588;23;20465;-81
2023/12/30 09:41:30;;;;;;;6.00;1.90;;;11.40;77.00;;;;;;6110829;23;20397;-81
2023/12/30 09:44:02;;;;;;;10.57;2.47;;;11.40;77.00;;;;;;6076383;23;20486;-80
2023/12/30 09:46:32;;;;;;;5.30;1.60;;;11.40;77.00;;;;;;6099416;23;20427;-80
2023/12/30 09:49:05;;;;;;;6.93;2.20;;;11.40;77.00;;;;;;6077523;23;20430;-80
2023/12/30 09:51:34;;;;;;;12.63;2.33;;;11.40;77.00;;;;;;6076750;23;20850;-81
2023/12/30 09:54:03;;;;;;;9.53;2.10;;;11.40;77.00;;;;;;6110283;23;20503;-80
2023/12/30 09:56:33;;;;;;;8.00;1.70;;;11.40;77.10;;;;;;6075762;23;20768;-80
2023/12/30 09:59:01;;;;;;;6.17;2.00;;;11.50;77.00;;;;;;6076647;23;20869;-80
2023/12/30 10:01:34;;;;;;;10.03;2.27;;;11.50;77.00;;;;;;6104668;23;20450;-80
2023/12/30 10:04:05;;;;;;;5.80;1.93;;;11.50;77.00;;;;;;6075596;23;20732;-80
2023/12/30 10:06:35;;;;;;;6.30;1.33;;;11.50;77.00;;;;;;6074229;23;20423;-80
2023/12/30 10:09:06;;;;;;;7.20;1.70;;;11.50;77.00;;;;;;6072702;23;20895;-80
2023/12/30 10:11:36;;;;;;;7.33;2.07;;;11.50;77.00;;;;;;6108987;23;20387;-78
2023/12/30 10:14:06;;;;;;;5.90;1.83;;;11.50;77.00;;;;;;6073562;23;20430;-79
2023/12/30 10:16:39;;;;;;;6.27;1.73;;;11.50;77.10;;;;;;6074217;23;20477;-80
2023/12/30 10:19:13;;;;;;;6.43;1.90;;;11.50;77.00;;;;;;6073749;23;20499;-79
2023/12/30 10:21:41;;;;;;;7.13;1.80;;;11.50;76.90;;;;;;6069406;23;20737;-80
2023/12/30 10:24:10;;;;;;;6.73;1.57;;;11.50;76.90;;;;;;6068450;23;20519;-80
2023/12/30 10:26:39;;;;;;;8.60;1.80;;;11.50;76.90;;;;;;6069128;23;20423;-80
2023/12/30 10:29:09;;;;;;;4.93;1.67;;;11.50;76.80;;;;;;6079358;23;20441;-79
2023/12/30 10:31:38;;;;;;;6.63;1.60;;;11.60;76.80;;;;;;6068821;23;20979;-79
2023/12/30 10:34:09;;;;;;;8.33;1.40;;;11.60;76.70;;;;;;6069213;23;20416;-80
2023/12/30 10:36:39;;;;;;;6.47;2.00;;;11.60;76.70;;;;;;6079286;23;20400;-79
2023/12/30 10:39:10;;;;;;;8.67;2.43;;;11.60;76.60;;;;;;6068650;23;20458;-80
2023/12/30 10:41:42;;;;;;;5.03;2.07;;;11.60;76.60;;;;;;6068342;23;21259;-80
2023/12/30 10:44:10;;;;;;;6.67;1.70;;;11.50;76.70;;;;;;6068365;23;20427;-80
2023/12/30 10:46:39;;;;;;;8.20;2.40;;;11.50;76.70;;;;;;6068407;23;20432;-79
2023/12/30 10:49:14;;;;;;;9.00;1.90;;;11.50;76.70;;;;;;6068090;23;20515;-80
2023/12/30 10:51:44;;;;;;;8.07;1.80;;;11.50;76.70;;;;;;6079552;23;20468;-79
2023/12/30 10:54:19;;;;;;;4.90;1.93;;;11.50;76.70;;;;;;6068425;23;20462;-80
2023/12/30 10:56:55;;;;;;;6.00;1.70;;;11.50;76.70;;;;;;6068317;23;20419;-80
2023/12/30 10:59:28;;;;;;;5.60;1.90;;;11.50;76.70;;;;;;6079736;23;20399;-82
2023/12/30 11:01:57;;;;;;;5.70;2.07;;;11.50;76.70;;;;;;6071446;23;20448;-79
2023/12/30 11:04:26;;;;;;;7.37;2.20;;;11.60;76.60;;;;;;6068842;23;20430;-80
2023/12/30 11:06:57;;;;;;;9.20;1.93;;;11.50;76.60;;;;;;6079644;23;20408;-79
2023/12/30 11:09:27;;;;;;;8.50;2.00;;;11.50;76.60;;;;;;6079480;23;20403;-80
2023/12/30 11:12:04;;;;;;;6.67;1.90;;;11.50;76.60;;;;;;6079441;23;20854;-79
2023/12/30 11:14:36;;;;;;;8.67;2.43;;;11.60;76.60;;;;;;6082114;23;20747;-80
2023/12/30 11:17:06;;;;;;;6.27;1.67;;;11.60;76.60;;;;;;6069917;23;20423;-79
2023/12/30 11:19:36;;;;;;;12.50;1.93;;;11.60;76.60;;;;;;6082369;23;20436;-80
2023/12/30 11:22:06;;;;;;;9.57;1.77;;;11.60;76.60;;;;;;6070412;23;20451;-80
2023/12/30 11:24:42;;;;;;;5.10;1.37;;;11.60;76.50;;;;;;6081158;23;20412;-80
2023/12/30 11:27:11;;;;;;;9.07;2.03;;;11.70;76.50;;;;;;6070210;23;20674;-79
2023/12/30 11:29:45;;;;;;;6.60;1.73;;;11.70;76.50;;;;;;6080852;23;20404;-80
2023/12/30 11:32:18;;;;;;;7.03;1.60;;;11.70;76.40;;;;;;6068946;23;20820;-80
2023/12/30 11:34:48;;;;;;;13.70;2.13;;;11.80;76.40;;;;;;6070996;23;20721;-80
2023/12/30 11:37:22;;;;;;;9.93;1.83;;;11.80;76.30;;;;;;6081271;23;20511;-80
2023/12/30 11:39:53;;;;;;;8.83;1.83;;;11.80;76.30;;;;;;6080648;23;20443;-80
2023/12/30 11:42:22;;;;;;;8.37;1.90;;;11.80;76.30;;;;;;6069759;23;20904;-80
2023/12/30 11:45:10;;;;;;;5.10;1.70;;;11.80;76.20;;;;;;6081645;23;20408;-79
2023/12/30 11:47:40;;;;;;;7.83;1.63;;;11.80;76.30;;;;;;6071672;23;20454;-79
2023/12/30 11:50:09;;;;;;;5.83;1.47;;;11.90;76.50;;;;;;6082412;23;20418;-79
2023/12/30 11:52:46;;;;;;;6.97;1.63;;;11.90;76.40;;;;;;6082413;23;20763;-79
2023/12/30 11:55:15;;;;;;;8.03;1.67;;;12.00;76.30;;;;;;6071837;23;20440;-79
2023/12/30 11:57:45;;;;;;;7.10;1.60;;;12.00;76.30;;;;;;6082345;23;20436;-79
2023/12/30 12:00:14;;;;;;;6.67;2.03;;;12.10;76.30;;;;;;6070805;23;20431;-79
2023/12/30 12:02:44;;;;;;;6.93;2.00;;;12.10;76.20;;;;;;6071521;23;20471;-79
2023/12/30 12:05:12;;;;;;;7.77;1.73;;;12.10;76.10;;;;;;6082758;23;20715;-79
2023/12/30 12:07:40;;;;;;;5.70;1.37;;;12.20;76.00;;;;;;6071158;23;20469;-79
2023/12/30 12:10:10;;;;;;;4.90;1.10;;;12.20;75.90;;;;;;6080954;23;20471;-79
2023/12/30 12:12:41;;;;;;;6.10;1.50;;;12.20;75.80;;;;;;6071231;23;20440;-79
2023/12/30 12:15:10;;;;;;;6.57;1.80;;;12.30;75.60;;;;;;6071583;23;20460;-79
2023/12/30 12:17:39;;;;;;;8.23;1.50;;;12.30;75.60;;;;;;6082090;23;20458;-80
2023/12/30 12:20:11;;;;;;;7.00;1.47;;;12.30;75.60;;;;;;6071027;23;20423;-79
2023/12/30 12:22:39;;;;;;;6.50;1.50;;;12.30;75.50;;;;;;6099489;23;20454;-80
2023/12/30 12:25:09;;;;;;;6.50;1.90;;;12.30;75.40;;;;;;6110161;23;20568;-79
2023/12/30 12:27:40;;;;;;;5.20;1.63;;;12.30;75.30;;;;;;6076320;23;20439;-79
2023/12/30 12:30:09;;;;;;;7.67;1.80;;;12.30;75.20;;;;;;6110027;23;20429;-79
2023/12/30 12:32:38;;;;;;;9.27;2.00;;;12.30;75.20;;;;;;6128869;23;20422;-80
2023/12/30 12:35:07;;;;;;;8.70;2.17;;;12.30;75.00;;;;;;6140511;23;20425;-79
2023/12/30 12:37:37;;;;;;;5.33;2.00;;;12.30;75.00;;;;;;6129190;23;20441;-79
2023/12/30 12:40:10;;;;;;;8.50;2.07;;;12.30;75.00;;;;;;6128011;23;20449;-79
2023/12/30 12:42:39;;;;;;;5.57;1.63;;;12.30;75.00;;;;;;6139610;23;20513;-80
2023/12/30 12:45:10;;;;;;;7.90;1.80;;;12.30;74.90;;;;;;6128511;23;20872;-80
2023/12/30 12:47:38;;;;;;;6.03;1.53;;;12.30;74.90;;;;;;6128293;23;20422;-80
2023/12/30 12:50:07;;;;;;;7.93;2.73;;;12.30;75.00;;;;;;6126512;23;20899;-79
2023/12/30 12:52:36;;;;;;;7.70;2.33;;;12.30;75.10;;;;;;6139643;23;20407;-80
2023/12/30 12:55:06;;;;;;;9.10;1.53;;;12.30;75.00;;;;;;6140284;23;20406;-79