Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/08 00:00:13;;;;;;;;;21.00;20.00;;;;;-3.16;87.30;100620.88;3725562;38;21289;-62
2021/02/08 00:02:40;;;;;;;;;19.25;16.75;;;;;-3.15;87.38;100619.09;3725721;37;21274;-60
2021/02/08 00:05:07;;;;;;;;;26.25;19.75;;;;;-3.13;87.34;100612.75;3725460;38;21265;-61
2021/02/08 00:07:33;;;;;;;;;21.25;17.25;;;;;-3.09;87.44;100602.81;3725563;37;21278;-61
2021/02/08 00:10:00;;;;;;;;;18.75;16.25;;;;;-3.06;87.42;100590.22;3725457;38;21288;-61
2021/02/08 00:12:26;;;;;;;;;15.00;12.50;;;;;-3.10;87.37;100601.94;3725408;38;21300;-62
2021/02/08 00:14:53;;;;;;;;;22.50;20.50;;;;;-3.11;87.33;100580.88;3725224;37;20948;-62
2021/02/08 00:17:19;;;;;;;;;17.75;15.25;;;;;-3.12;87.30;100577.38;3725380;37;21268;-62
2021/02/08 00:19:45;;;;;;;;;21.50;18.00;;;;;-3.16;87.22;100578.53;3725570;38;21281;-61
2021/02/08 00:22:12;;;;;;;;;20.50;16.75;;;;;-3.20;87.46;100571.75;3725685;38;21260;-61
2021/02/08 00:24:38;;;;;;;;;15.00;13.75;;;;;-3.13;87.39;100567.75;3725542;38;21267;-61
2021/02/08 00:27:05;;;;;;;;;18.00;16.75;;;;;-3.12;87.03;100560.66;3725604;37;21271;-61
2021/02/08 00:29:31;;;;;;;;;14.75;13.75;;;;;-3.26;87.48;100548.28;3725480;38;21232;-61
2021/02/08 00:31:57;;;;;;;;;16.25;15.00;;;;;-3.10;87.68;100570.19;3725844;38;21261;-63
2021/02/08 00:34:23;;;;;;;;;22.75;15.50;;;;;-3.10;87.40;100571.97;3725544;37;21234;-62
2021/02/08 00:36:49;;;;;;;;;16.25;14.00;;;;;-3.10;87.27;100551.66;3725668;37;21232;-62
2021/02/08 00:39:15;;;;;;;;;18.25;13.25;;;;;-3.10;87.16;100530.47;3725428;37;20890;-62
2021/02/08 00:41:42;;;;;;;;;13.75;12.25;;;;;-3.07;87.28;100519.69;3725614;37;21193;-62
2021/02/08 00:44:08;;;;;;;;;17.75;16.00;;;;;-3.14;87.31;100522.84;3725520;37;21244;-61
2021/02/08 00:46:35;;;;;;;;;9.50;3.50;;;;;-3.12;87.37;100507.72;3725643;37;21189;-61
2021/02/08 00:49:01;;;;;;;;;19.75;17.00;;;;;-3.09;87.64;100515.44;3725392;37;21099;-61
2021/02/08 00:51:27;;;;;;;;;16.00;14.00;;;;;-3.15;87.20;100527.31;3725508;38;21240;-62
2021/02/08 00:53:54;;;;;;;;;19.00;15.75;;;;;-3.11;87.45;100517.34;3725587;37;21214;-61
2021/02/08 00:56:20;;;;;;;;;16.00;15.25;;;;;-3.06;87.51;100524.03;3725656;38;21211;-61
2021/02/08 00:58:46;;;;;;;;;17.75;14.50;;;;;-3.02;87.75;100506.16;3725169;38;21223;-61
2021/02/08 01:01:12;;;;;;;;;14.75;12.25;;;;;-3.01;87.37;100497.28;3725003;37;21164;-61
2021/02/08 01:03:39;;;;;;;;;13.00;11.00;;;;;-3.05;87.34;100501.91;3725068;38;21159;-62
2021/02/08 01:06:05;;;;;;;;;14.50;14.00;;;;;-3.13;87.50;100488.34;3725501;37;21141;-62
2021/02/08 01:08:31;;;;;;;;;15.25;11.75;;;;;-3.06;87.21;100500.22;3725407;37;21144;-62
2021/02/08 01:10:57;;;;;;;;;14.75;13.25;;;;;-3.06;87.26;100508.16;3725533;38;21162;-61
2021/02/08 01:13:23;;;;;;;;;14.75;12.00;;;;;-3.21;87.41;100480.03;3725551;37;21127;-60
2021/02/08 01:15:50;;;;;;;;;14.75;14.00;;;;;-3.07;87.45;100497.66;3725756;38;21166;-62
2021/02/08 01:18:16;;;;;;;;;17.00;13.50;;;;;-3.05;87.48;100482.53;3726016;37;21213;-62
2021/02/08 01:20:42;;;;;;;;;12.75;11.75;;;;;-3.04;87.49;100486.88;3726115;37;21145;-61
2021/02/08 01:23:08;;;;;;;;;12.25;12.25;;;;;-3.06;87.34;100497.56;3725859;38;21172;-61
2021/02/08 01:25:36;;;;;;;;;14.75;12.00;;;;;-3.05;87.20;100501.06;3726076;37;21177;-61
2021/02/08 01:28:02;;;;;;;;;15.00;13.25;;;;;-2.97;87.51;100492.62;3726335;37;21116;-61
2021/02/08 01:30:29;;;;;;;;;17.75;15.25;;;;;-2.97;87.34;100496.12;3726238;37;21122;-61
2021/02/08 01:32:55;;;;;;;;;12.25;11.50;;;;;-3.04;87.39;100500.12;3726249;37;21158;-62
2021/02/08 01:35:22;;;;;;;;;17.50;13.25;;;;;-3.03;87.35;100480.63;3726115;38;21118;-63
2021/02/08 01:37:48;;;;;;;;;13.00;11.25;;;;;-2.91;87.49;100494.87;3726953;37;21156;-63
2021/02/08 01:40:15;;;;;;;;;13.00;11.75;;;;;-2.95;87.23;100480.16;3725783;37;21115;-62
2021/02/08 01:42:42;;;;;;;;;11.00;10.50;;;;;-2.98;87.30;100472.41;3725736;37;21092;-61
2021/02/08 01:45:13;;;;;;;;;11.50;8.50;;;;;-3.00;87.56;100473.34;3725622;37;21124;-62
2021/02/08 01:47:40;;;;;;;;;17.50;14.25;;;;;-3.08;87.17;100458.91;3725611;38;21014;-62
2021/02/08 01:50:08;;;;;;;;;9.75;9.25;;;;;-2.92;87.20;100485.25;3725418;38;21103;-61
2021/02/08 01:52:36;;;;;;;;;14.25;11.50;;;;;-3.00;87.28;100486.59;3725438;38;21010;-62
2021/02/08 01:55:09;;;;;;;;;12.50;12.50;;;;;-2.97;87.22;100482.88;3725560;37;21033;-62
2021/02/08 01:57:36;;;;;;;;;11.75;10.50;;;;;-2.97;87.29;100471.44;3725641;38;21069;-62
2021/02/08 02:00:08;;;;;;;;;11.75;11.25;;;;;-3.00;87.20;100473.34;3725666;37;21060;-61
2021/02/08 02:02:35;;;;;;;;;15.00;12.00;;;;;-2.96;87.35;100467.84;3725541;38;21071;-62
2021/02/08 02:05:01;;;;;;;;;12.25;11.25;;;;;-2.95;87.39;100474.84;3725446;37;21085;-62
2021/02/08 02:07:36;;;;;;;;;6.00;5.00;;;;;-2.93;87.57;100479.09;3725574;37;21135;-62
2021/02/08 02:10:34;;;;;;;;;14.50;14.00;;;;;-3.01;87.44;100470.81;3725741;37;20990;-61
2021/02/08 02:13:53;;;;;;;;;12.50;11.50;;;;;-3.02;87.26;100480.53;3725542;37;21050;-62
2021/02/08 02:16:39;;;;;;;;;11.50;10.75;;;;;-3.02;87.32;100485.84;3725614;37;21066;-61
2021/02/08 02:19:36;;;;;;;;;11.75;10.25;;;;;-2.94;87.34;100495.09;3725526;38;21071;-62
2021/02/08 02:22:12;;;;;;;;;10.00;8.00;;;;;-2.91;87.00;100494.87;3725545;37;21060;-62
2021/02/08 02:25:20;;;;;;;;;15.00;11.50;;;;;-2.89;87.36;100493.84;3725571;37;20937;-63
2021/02/08 02:28:19;;;;;;;;;12.25;11.00;;;;;-2.95;87.36;100481.00;3725923;38;21046;-61
2021/02/08 02:30:47;;;;;;;;;9.50;9.50;;;;;-2.93;87.41;100472.94;3726028;38;21058;-61
2021/02/08 02:33:19;;;;;;;;;12.00;10.50;;;;;-2.96;87.64;100475.78;3726073;38;21038;-63
2021/02/08 02:35:48;;;;;;;;;10.50;9.00;;;;;-2.98;87.08;100470.59;3725973;38;21048;-63
2021/02/08 02:38:17;;;;;;;;;10.50;8.75;;;;;-3.00;87.67;100468.06;3725678;37;21011;-62
2021/02/08 02:40:49;;;;;;;;;14.00;10.75;;;;;-2.98;87.37;100453.87;3725577;37;20981;-62
2021/02/08 02:43:18;;;;;;;;;14.75;12.50;;;;;-3.01;87.35;100466.34;3725666;37;21008;-62
2021/02/08 02:45:48;;;;;;;;;12.50;11.50;;;;;-3.01;87.37;100479.59;3725420;37;21015;-62
2021/02/08 02:48:17;;;;;;;;;10.50;9.50;;;;;-2.97;87.19;100479.41;3725651;38;20940;-63
2021/02/08 02:50:44;;;;;;;;;9.50;9.00;;;;;-3.02;87.39;100469.94;3725406;37;21008;-62
2021/02/08 02:53:11;;;;;;;;;9.25;8.75;;;;;-3.14;87.10;100431.06;3725470;37;20953;-62
2021/02/08 02:55:37;;;;;;;;;11.50;10.00;;;;;-2.92;87.46;100456.97;3725529;38;21001;-62
2021/02/08 02:58:05;;;;;;;;;9.75;8.50;;;;;-3.12;87.13;100417.72;3725572;38;21010;-62
2021/02/08 03:00:32;;;;;;;;;8.25;7.50;;;;;-3.14;87.38;100425.78;3725672;37;20967;-62
2021/02/08 03:03:22;;;;;;;;;11.50;7.00;;;;;-2.97;87.22;100451.13;3725579;37;20935;-61
2021/02/08 03:05:50;;;;;;;;;18.00;11.50;;;;;-3.03;87.43;100452.38;3725696;38;20798;-62
2021/02/08 03:08:23;;;;;;;;;13.25;10.75;;;;;-2.97;87.43;100455.56;3725683;37;20967;-63
2021/02/08 03:10:56;;;;;;;;;8.75;8.00;;;;;-3.01;87.11;100445.19;3725754;37;20984;-62
2021/02/08 03:13:25;;;;;;;;;7.50;7.25;;;;;-2.96;87.87;100458.13;3725497;37;20921;-63
2021/02/08 03:15:58;;;;;;;;;9.50;9.00;;;;;-3.02;87.31;100443.47;3725682;38;20901;-62
2021/02/08 03:18:26;;;;;;;;;10.50;9.00;;;;;-3.01;87.65;100437.22;3725603;37;20859;-62
2021/02/08 03:20:53;;;;;;;;;12.00;10.75;;;;;-3.09;87.34;100422.78;3725650;37;20934;-61
2021/02/08 03:23:19;;;;;;;;;10.00;9.50;;;;;-3.05;87.46;100422.50;3725486;38;20959;-61
2021/02/08 03:25:46;;;;;;;;;14.50;11.00;;;;;-3.09;87.41;100410.41;3725486;38;20974;-62
2021/02/08 03:28:13;;;;;;;;;17.75;15.00;;;;;-3.07;87.52;100415.59;3725661;37;21029;-61
2021/02/08 03:30:39;;;;;;;;;18.25;15.25;;;;;-3.06;87.54;100401.41;3725432;37;20985;-62
2021/02/08 03:33:05;;;;;;;;;12.00;9.75;;;;;-3.11;87.32;100409.66;3725570;37;21049;-61
2021/02/08 03:35:31;;;;;;;;;11.50;8.25;;;;;-3.04;87.92;100408.31;3725564;37;20938;-62
2021/02/08 03:37:57;;;;;;;;;14.00;11.25;;;;;-3.06;87.46;100412.00;3725531;37;20910;-62
2021/02/08 03:40:24;;;;;;;;;10.50;9.00;;;;;-3.21;87.46;100392.72;3725857;37;20935;-61
2021/02/08 03:42:50;;;;;;;;;14.75;13.50;;;;;-3.10;87.52;100408.72;3725463;38;20873;-61
2021/02/08 03:45:17;;;;;;;;;13.25;11.75;;;;;-3.06;87.25;100418.16;3725515;37;20624;-61
2021/02/08 03:47:43;;;;;;;;;8.25;8.25;;;;;-3.06;87.47;100447.28;3725489;38;20933;-62
2021/02/08 03:50:10;;;;;;;;;11.00;9.00;;;;;-3.10;87.51;100436.97;3725541;37;20824;-60
2021/02/08 03:52:37;;;;;;;;;11.00;9.00;;;;;-3.01;87.50;100461.06;3725450;37;20870;-61
2021/02/08 03:55:04;;;;;;;;;13.25;9.50;;;;;-3.10;87.37;100447.56;3725500;38;20870;-61
2021/02/08 03:57:31;;;;;;;;;16.25;12.50;;;;;-2.97;87.45;100471.44;3725451;37;20927;-62
2021/02/08 03:59:57;;;;;;;;;10.50;7.75;;;;;-2.97;87.35;100476.75;3725808;37;20915;-62
2021/02/08 04:02:23;;;;;;;;;10.00;9.75;;;;;-2.97;87.47;100480.25;3725472;37;20852;-61
2021/02/08 04:04:49;;;;;;;;;12.50;11.25;;;;;-3.03;87.14;100494.72;3725750;38;20897;-61
2021/02/08 04:07:16;;;;;;;;;13.00;10.25;;;;;-2.99;87.26;100474.19;3725759;38;20923;-60
2021/02/08 04:09:42;;;;;;;;;11.25;8.50;;;;;-2.93;87.28;100472.94;3725902;38;20849;-62
2021/02/08 04:12:09;;;;;;;;;19.75;15.00;;;;;-2.89;87.11;100458.56;3726022;38;20836;-61
2021/02/08 04:14:35;;;;;;;;;16.50;10.50;;;;;-2.88;87.15;100453.16;3725681;37;20881;-61
2021/02/08 04:17:02;;;;;;;;;13.00;11.75;;;;;-2.87;87.16;100462.81;3725548;38;20842;-60
2021/02/08 04:19:28;;;;;;;;;16.50;12.50;;;;;-2.90;87.02;100456.88;3725646;38;20906;-60
2021/02/08 04:21:55;;;;;;;;;15.00;13.00;;;;;-2.89;87.02;100445.31;3725619;37;20875;-61
2021/02/08 04:24:21;;;;;;;;;17.50;8.50;;;;;-2.94;87.25;100426.25;3725486;37;20887;-60
2021/02/08 04:26:47;;;;;;;;;14.50;13.25;;;;;-3.00;86.86;100412.44;3725665;37;20949;-61
2021/02/08 04:29:14;;;;;;;;;17.25;15.00;;;;;-3.02;86.67;100372.00;3725523;37;20941;-61
2021/02/08 04:31:40;;;;;;;;;17.00;11.00;;;;;-3.05;86.75;100337.78;3725494;38;20583;-60
2021/02/08 04:34:06;;;;;;;;;12.25;12.00;;;;;-3.17;86.82;100346.56;3725401;38;20852;-61
2021/02/08 04:36:32;;;;;;;;;17.00;14.00;;;;;-3.14;86.89;100330.47;3725589;37;20855;-62
2021/02/08 04:38:58;;;;;;;;;15.50;13.50;;;;;-3.13;86.91;100326.03;3725542;37;20875;-61
2021/02/08 04:41:24;;;;;;;;;11.50;9.25;;;;;-3.08;87.08;100350.38;3725512;37;20752;-60
2021/02/08 04:43:52;;;;;;;;;12.00;10.50;;;;;-3.05;87.11;100353.66;3725421;37;20861;-59
2021/02/08 04:46:18;;;;;;;;;12.75;11.75;;;;;-3.02;86.92;100349.97;3725662;38;20856;-61
2021/02/08 04:48:48;;;;;;;;;18.25;14.25;;;;;-2.92;87.14;100358.16;3725713;37;20947;-60
2021/02/08 04:51:15;;;;;;;;;22.75;15.00;;;;;-3.08;86.78;100342.44;3725567;37;20896;-61
2021/02/08 04:53:41;;;;;;;;;26.25;19.00;;;;;-3.02;86.91;100353.47;3725490;37;20904;-61
2021/02/08 04:56:09;;;;;;;;;22.25;15.00;;;;;-2.98;86.90;100350.62;3725637;38;20902;-60
2021/02/08 04:58:35;;;;;;;;;15.00;14.00;;;;;-3.05;86.90;100339.59;3725057;37;20898;-61
2021/02/08 05:01:03;;;;;;;;;14.00;13.50;;;;;-3.03;86.83;100327.09;3725031;37;20839;-61
2021/02/08 05:03:30;;;;;;;;;16.75;14.75;;;;;-3.06;86.98;100320.22;3725206;38;20850;-62
2021/02/08 05:06:13;;;;;;;;;17.50;13.50;;;;;-3.02;86.87;100324.34;3725656;37;20883;-61
2021/02/08 05:08:54;;;;;;;;;18.00;12.25;;;;;-3.04;86.49;100328.03;3725745;38;20877;-61
2021/02/08 05:11:22;;;;;;;;;13.00;13.00;;;;;-3.15;86.72;100314.72;3725928;37;20825;-61
2021/02/08 05:14:12;;;;;;;;;27.00;21.75;;;;;-3.00;86.77;100348.06;3725613;37;20822;-60
2021/02/08 05:16:39;;;;;;;;;16.75;14.25;;;;;-3.13;86.69;100334.84;3725965;38;20862;-61
2021/02/08 05:19:10;;;;;;;;;22.00;18.25;;;;;-2.98;86.76;100332.09;3725817;38;20816;-63
2021/02/08 05:21:39;;;;;;;;;16.75;15.00;;;;;-3.03;86.46;100298.81;3725992;38;20840;-60
2021/02/08 05:24:06;;;;;;;;;21.25;15.00;;;;;-3.09;86.89;100280.69;3725811;37;20825;-61
2021/02/08 05:26:33;;;;;;;;;17.50;15.00;;;;;-3.14;86.71;100280.19;3725945;37;20865;-62
2021/02/08 05:29:10;;;;;;;;;13.00;13.00;;;;;-3.23;86.50;100259.62;3725831;37;20852;-62
2021/02/08 05:31:39;;;;;;;;;14.00;12.25;;;;;-3.04;86.61;100298.91;3725801;38;20816;-61
2021/02/08 05:34:09;;;;;;;;;15.00;11.50;;;;;-3.23;86.51;100264.94;3725834;37;20773;-62
2021/02/08 05:36:40;;;;;;;;;23.00;15.50;;;;;-3.03;86.93;100290.88;3725832;38;20442;-62
2021/02/08 05:39:24;;;;;;;;;20.00;15.00;;;;;-3.09;86.67;100282.50;3726149;37;20825;-62
2021/02/08 05:41:58;;;;;;;;;18.25;15.00;;;;;-2.94;86.67;100296.50;3725941;37;20808;-62
2021/02/08 05:44:27;;;;;;;;;17.75;14.50;;;;;-2.95;86.70;100295.66;3726023;37;20807;-61
2021/02/08 05:47:13;;;;;;;;;18.00;15.00;;;;;-3.04;86.78;100283.88;3726055;37;20805;-62
2021/02/08 05:49:51;;;;;;;;;17.25;12.50;;;;;-2.94;86.21;100299.16;3726215;37;20818;-62
2021/02/08 05:52:18;;;;;;;;;22.00;16.25;;;;;-2.93;86.50;100303.50;3726103;37;20820;-61
2021/02/08 05:54:45;;;;;;;;;29.00;22.75;;;;;-2.97;86.61;100292.25;3725918;37;20746;-60
2021/02/08 05:57:12;;;;;;;;;39.00;35.75;;;;;-2.90;86.60;100311.22;3726377;38;20807;-61
2021/02/08 05:59:39;;;;;;;;;25.00;23.75;;;;;-2.95;86.46;100300.94;3726172;38;20914;-62
2021/02/08 06:02:07;;;;;;;;;18.00;17.25;;;;;-2.93;86.71;100307.00;3727256;37;20813;-63
2021/02/08 06:04:36;;;;;;;;;21.50;18.50;;;;;-2.88;86.72;100298.75;3726392;37;20796;-63
2021/02/08 06:07:04;;;;;;;;;23.00;18.75;;;;;-2.97;86.36;100271.09;3727820;38;20804;-63
2021/02/08 06:09:32;;;;;;;;;28.25;25.75;;;;;-2.98;86.95;100271.19;3726363;38;20755;-62
2021/02/08 06:12:05;;;;;;;;;23.00;18.50;;;;;-2.86;86.68;100302.13;3726604;38;21890;-62
2021/02/08 06:14:43;;;;;;;;;18.50;16.25;;;;;-2.95;86.79;100285.06;3730985;38;20795;-60
2021/02/08 06:17:10;;;;;;;;;17.75;16.50;;;;;-2.81;86.67;100329.16;3725669;38;21769;-60
2021/02/08 06:19:45;;;;;;;;;25.75;19.00;;;;;-2.77;86.70;100312.09;3725620;38;20791;-60
2021/02/08 06:22:14;;;;;;;;;17.75;15.75;;;;;-2.68;86.50;100306.16;3725875;37;21787;-60
2021/02/08 06:25:09;;;;;;;;;29.50;28.00;;;;;-2.62;86.65;100312.84;3725782;38;21751;-61
2021/02/08 06:27:52;;;;;;;;;16.50;15.00;;;;;-2.65;86.22;100328.94;3725536;38;21761;-59
2021/02/08 06:30:27;;;;;;;;;18.00;16.00;;;;;-2.73;86.33;100322.37;3725810;37;21744;-62
2021/02/08 06:32:55;;;;;;;;;14.25;11.75;;;;;-2.68;86.26;100324.72;3726037;37;21753;-60
2021/02/08 06:35:41;;;;;;;;;20.25;18.75;;;;;-2.68;86.38;100314.13;3725866;37;21742;-62
2021/02/08 06:38:42;;;;;;;;;15.00;13.25;;;;;-2.61;86.70;100310.09;3725983;38;21771;-61
2021/02/08 06:41:17;;;;;;;;;21.50;15.00;;;;;-2.62;86.17;100310.19;3725504;38;21809;-62
2021/02/08 06:43:48;;;;;;;;;24.25;21.75;;;;;-2.69;86.00;100304.47;3725906;38;21761;-61
2021/02/08 06:46:41;;;;;;;;;22.75;22.00;;;;;-2.78;86.20;100268.88;3726444;37;21761;-62
2021/02/08 06:49:07;;;;;;;;;17.00;15.50;;;;;-2.56;86.18;100312.41;3725908;38;21747;-60
2021/02/08 06:51:42;;;;;;;;;19.75;16.75;;;;;-2.47;86.03;100317.91;3725903;37;21730;-61
2021/02/08 06:54:47;;;;;;;;;21.25;17.75;;;;;-2.45;85.96;100320.44;3725859;38;21751;-64
2021/02/08 06:57:31;;;;;;;;;17.25;14.25;;;;;-2.47;86.02;100325.00;3725896;38;21730;-61
2021/02/08 07:00:17;;;;;;;;;18.50;16.00;;;;;-2.63;85.57;100300.56;3725442;38;21724;-63
2021/02/08 07:02:44;;;;;;;;;28.00;22.25;;;;;-2.48;85.79;100324.16;3726016;37;21747;-66
2021/02/08 07:05:10;;;;;;;;;25.25;19.00;;;;;-2.40;85.68;100328.94;3725645;37;21707;-65
2021/02/08 07:07:53;;;;;;;;;17.50;16.25;;;;;-2.33;85.87;100328.41;3725781;37;21722;-66
2021/02/08 07:10:20;;;;;;;;;16.00;11.75;;;;;-2.35;85.65;100317.06;3726160;38;21696;-62
2021/02/08 07:13:18;;;;;;;;;18.25;15.25;;;;;-2.40;85.42;100313.03;3726035;37;21699;-62
2021/02/08 07:15:44;;;;;;;;;15.25;11.25;;;;;-2.41;85.70;100309.53;3725731;37;21710;-63
2021/02/08 07:18:10;;;;;;;;;16.00;15.25;;;;;-2.41;85.51;100304.22;3725692;38;21716;-64
2021/02/08 07:20:37;;;;;;;;;18.50;16.25;;;;;-2.47;85.92;100293.22;3726185;38;21717;-63
2021/02/08 07:23:10;;;;;;;;;15.50;14.50;;;;;-2.41;85.40;100328.09;3725980;37;21688;-63
2021/02/08 07:25:38;;;;;;;;;16.25;14.50;;;;;-2.30;85.81;100315.88;3725736;38;21656;-64
2021/02/08 07:28:07;;;;;;;;;14.00;11.25;;;;;-2.31;85.31;100293.00;3725644;38;21692;-63
2021/02/08 07:30:37;;;;;;;;;18.00;16.25;;;;;-2.46;85.29;100286.97;3725796;37;21791;-63
2021/02/08 07:33:16;;;;;;;;;17.75;12.00;;;;;-2.41;85.37;100277.75;3726161;38;21657;-62
2021/02/08 07:35:44;;;;;;;;;14.25;13.00;;;;;-2.33;85.33;100296.59;3725737;37;21683;-65
2021/02/08 07:38:13;;;;;;;;;17.25;15.50;;;;;-2.35;85.35;100272.00;3725701;37;21625;-64
2021/02/08 07:40:43;;;;;;;;;13.25;12.00;;;;;-2.38;85.32;100258.97;3726062;37;21667;-63
2021/02/08 07:43:12;;;;;;;;;16.00;15.00;;;;;-2.34;85.04;100271.03;3725921;37;21638;-63
2021/02/08 07:45:40;;;;;;;;;12.00;12.00;;;;;-2.36;85.32;100272.13;3726122;38;21665;-63
2021/02/08 07:48:17;;;;;;;;;16.00;13.50;;;;;-2.36;85.46;100275.59;3725535;37;21613;-65
2021/02/08 07:50:54;;;;;;;;;14.25;9.00;;;;;-2.38;85.23;100280.16;3725815;38;21683;-64
2021/02/08 07:53:21;;;;;;;;;14.25;12.25;;;;;-2.38;85.33;100314.63;3725821;37;21615;-63
2021/02/08 07:55:58;;;;;;;;;14.75;12.25;;;;;-2.43;85.45;100314.09;3725860;37;21594;-63
2021/02/08 07:58:24;;;;;;;;;18.75;12.25;;;;;-2.42;85.51;100315.78;3725897;38;21669;-64
2021/02/08 08:00:52;;;;;;;;;12.50;11.50;;;;;-2.30;85.49;100310.59;3725975;38;21615;-63
2021/02/08 08:03:18;;;;;;;;;14.00;12.50;;;;;-2.30;85.71;100313.25;3725544;38;21662;-64
2021/02/08 08:05:45;;;;;;;;;8.75;6.50;;;;;-2.30;85.47;100319.38;3725769;37;21628;-63
2021/02/08 08:08:11;;;;;;;;;21.00;17.50;;;;;-2.36;85.29;100328.63;3725597;38;21547;-64
2021/02/08 08:10:37;;;;;;;;;15.00;12.00;;;;;-2.36;85.56;100331.25;3725843;37;21631;-63
2021/02/08 08:13:13;;;;;;;;;12.50;7.50;;;;;-2.33;85.36;100352.25;3725698;38;21575;-63
2021/02/08 08:15:40;;;;;;;;;15.25;12.00;;;;;-2.31;85.29;100354.78;3725635;37;21510;-63
2021/02/08 08:18:09;;;;;;;;;20.25;16.75;;;;;-2.42;85.38;100309.62;3725498;38;21621;-63
2021/02/08 08:20:36;;;;;;;;;16.75;16.00;;;;;-2.23;85.44;100331.25;3726369;37;21623;-64
2021/02/08 08:23:02;;;;;;;;;13.25;11.50;;;;;-2.28;85.38;100304.22;3726093;38;21634;-64
2021/02/08 08:25:31;;;;;;;;;19.50;15.00;;;;;-2.17;85.45;100316.72;3725849;37;21640;-64
2021/02/08 08:27:57;;;;;;;;;14.50;12.25;;;;;-2.14;85.21;100319.16;3725637;37;21595;-63
2021/02/08 08:30:24;;;;;;;;;16.00;13.25;;;;;-2.12;85.35;100327.84;3725928;37;21610;-63
2021/02/08 08:32:52;;;;;;;;;11.25;7.50;;;;;-2.33;84.75;100290.44;3725878;38;21565;-66
2021/02/08 08:35:27;;;;;;;;;13.50;11.00;;;;;-2.12;84.84;100317.25;3725667;38;21514;-63
2021/02/08 08:38:14;;;;;;;;;18.00;14.00;;;;;-2.08;85.36;100300.16;3725977;38;21556;-63
2021/02/08 08:40:56;;;;;;;;;18.25;15.50;;;;;-2.20;85.16;100304.53;3726114;38;21578;-63
2021/02/08 08:43:37;;;;;;;;;15.25;12.75;;;;;-2.09;85.31;100323.19;3725993;38;21606;-64
2021/02/08 08:46:11;;;;;;;;;13.25;12.25;;;;;-2.17;84.91;100314.91;3726118;37;21575;-64
2021/02/08 08:49:14;;;;;;;;;18.75;13.75;;;;;-2.33;85.16;100285.16;3725720;37;21499;-66
2021/02/08 08:51:40;;;;;;;;;10.25;10.25;;;;;-2.27;85.38;100292.66;3725867;38;21579;-65
2021/02/08 08:54:06;;;;;;;;;13.25;13.00;;;;;-2.19;85.25;100294.78;3725931;37;21527;-62
2021/02/08 08:56:32;;;;;;;;;17.75;15.00;;;;;-2.18;85.37;100294.66;3725634;38;21572;-62
2021/02/08 08:59:22;;;;;;;;;17.50;15.25;;;;;-2.16;85.60;100279.50;3725679;38;21576;-61
2021/02/08 09:01:49;;;;;;;;;19.50;13.25;;;;;-2.24;85.23;100262.44;3725595;37;21517;-63
2021/02/08 09:04:41;;;;;;;;;12.75;12.00;;;;;-2.17;85.59;100277.81;3725509;38;21520;-63
2021/02/08 09:07:20;;;;;;;;;18.00;12.75;;;;;-2.22;85.31;100269.34;3725645;37;21502;-63
2021/02/08 09:10:05;;;;;;;;;27.00;20.75;;;;;-2.29;85.38;100257.47;3725891;38;21555;-65
2021/02/08 09:12:35;;;;;;;;;18.50;16.50;;;;;-2.36;85.57;100235.84;3726256;37;21568;-63
2021/02/08 09:15:05;;;;;;;;;12.00;12.00;;;;;-2.26;85.68;100249.31;3726102;37;21524;-63
2021/02/08 09:17:31;;;;;;;;;15.25;14.25;;;;;-2.26;85.39;100259.06;3726128;37;21464;-64
2021/02/08 09:20:01;;;;;;;;;10.00;6.50;;;;;-2.28;85.19;100251.22;3727592;37;21552;-64
2021/02/08 09:22:28;;;;;;;;;18.75;13.00;;;;;-2.24;85.12;100243.87;3726065;38;21453;-63
2021/02/08 09:24:55;;;;;;;;;12.00;12.00;;;;;-2.28;85.33;100255.66;3725943;37;21529;-63
2021/02/08 09:27:23;;;;;;;;;14.75;11.75;;;;;-2.23;85.10;100264.13;3726203;38;21481;-64
2021/02/08 09:29:50;;;;;;;;;17.50;15.75;;;;;-2.19;85.03;100273.56;3725817;38;21531;-63
2021/02/08 09:32:16;;;;;;;;;15.50;15.00;;;;;-2.31;85.18;100271.78;3725920;37;21518;-63
2021/02/08 09:34:42;;;;;;;;;12.75;11.50;;;;;-2.13;85.47;100289.03;3726054;37;21526;-62
2021/02/08 09:37:10;;;;;;;;;16.50;12.25;;;;;-2.20;85.19;100282.47;3725920;37;21467;-63
2021/02/08 09:39:36;;;;;;;;;14.25;12.00;;;;;-2.22;85.31;100258.72;3725869;37;21528;-63
2021/02/08 09:42:03;;;;;;;;;18.00;16.25;;;;;-2.35;85.27;100228.75;3726393;37;21530;-91
2021/02/08 09:44:29;;;;;;;;;19.00;18.75;;;;;-2.32;85.46;100223.22;3725832;38;21522;-62
2021/02/08 09:46:56;;;;;;;;;11.75;11.50;;;;;-2.30;85.89;100213.37;3725907;37;21512;-63
2021/02/08 09:49:22;;;;;;;;;21.00;17.00;;;;;-2.24;85.51;100212.94;3725802;38;21458;-63
2021/02/08 09:51:49;;;;;;;;;12.75;8.75;;;;;-2.20;85.52;100206.47;3725894;37;21482;-63
2021/02/08 09:54:16;;;;;;;;;16.50;13.00;;;;;-2.29;85.24;100208.91;3725721;38;21385;-64
2021/02/08 09:56:42;;;;;;;;;14.25;12.00;;;;;-2.33;85.29;100203.84;3726112;38;21501;-64
2021/02/08 09:59:08;;;;;;;;;11.00;11.00;;;;;-2.24;85.57;100193.53;3725624;38;21494;-63
2021/02/08 10:01:36;;;;;;;;;14.75;13.25;;;;;-2.38;85.77;100145.03;3728370;38;21506;-63
2021/02/08 10:04:02;;;;;;;;;11.50;11.00;;;;;-2.30;85.61;100131.22;3725798;38;21474;-62
2021/02/08 10:06:28;;;;;;;;;12.00;11.00;;;;;-2.14;85.38;100176.00;3725961;37;21343;-63
2021/02/08 10:08:54;;;;;;;;;15.75;15.75;;;;;-2.17;84.94;100160.31;3725585;38;21455;-63
2021/02/08 10:11:21;;;;;;;;;12.50;10.25;;;;;-2.15;85.29;100153.94;3725910;38;21409;-62
2021/02/08 10:13:47;;;;;;;;;6.75;5.75;;;;;-2.16;84.92;100146.94;3727476;37;21444;-63
2021/02/08 10:16:13;;;;;;;;;9.00;8.00;;;;;-2.14;84.81;100149.50;3727053;38;21339;-63
2021/02/08 10:18:40;;;;;;;;;7.50;5.75;;;;;-2.16;85.20;100143.47;3727309;37;21328;-62
2021/02/08 10:21:07;;;;;;;;;9.00;5.25;;;;;-2.23;85.15;100134.25;3725964;38;21336;-62
2021/02/08 10:23:33;;;;;;;;;8.50;8.50;;;;;-2.24;85.21;100122.81;3725590;38;21328;-62
2021/02/08 10:26:00;;;;;;;;;9.00;9.00;;;;;-2.11;85.23;100125.41;3724837;38;21425;-62
2021/02/08 10:28:26;;;;;;;;;16.50;15.00;;;;;-2.00;85.40;100130.72;3725398;38;21739;-62
2021/02/08 10:30:53;;;;;;;;;9.25;5.75;;;;;-2.20;85.01;100112.84;3725879;38;21412;-62
2021/02/08 10:33:22;;;;;;;;;19.50;14.00;;;;;-2.08;84.98;100139.25;3725937;38;21342;-62
2021/02/08 10:35:49;;;;;;;;;12.25;11.25;;;;;-2.37;85.27;100084.91;3725787;38;21439;-62
2021/02/08 10:38:16;;;;;;;;;13.50;10.25;;;;;-2.21;85.36;100098.72;3725715;38;21402;-63
2021/02/08 10:40:42;;;;;;;;;9.00;8.75;;;;;-2.16;85.42;100082.50;3725778;37;21403;-64
2021/02/08 10:43:09;;;;;;;;;22.50;15.25;;;;;-2.03;85.30;100120.34;3725774;38;21352;-61
2021/02/08 10:45:36;;;;;;;;;10.75;9.75;;;;;-2.19;85.38;100098.63;3725573;37;21416;-61
2021/02/08 10:48:04;;;;;;;;;11.50;11.50;;;;;-1.93;85.25;100118.72;3725932;37;21398;-61
2021/02/08 10:50:30;;;;;;;;;9.00;8.75;;;;;-1.88;85.22;100105.94;3726514;38;21397;-62
2021/02/08 10:52:59;;;;;;;;;17.00;14.75;;;;;-1.82;85.40;100097.53;3727056;37;21392;-61
2021/02/08 10:55:27;;;;;;;;;15.75;14.75;;;;;-1.78;85.24;100093.69;3726512;37;21410;-61
2021/02/08 10:57:54;;;;;;;;;9.00;9.00;;;;;-1.76;84.96;100089.13;3725956;38;21492;-62
2021/02/08 11:00:21;;;;;;;;;10.25;8.50;;;;;-1.81;85.06;100080.66;3726259;37;21233;-61
2021/02/08 11:02:47;;;;;;;;;7.75;7.00;;;;;-1.89;84.71;100071.59;3726192;37;21297;-62
2021/02/08 11:05:14;;;;;;;;;7.50;7.50;;;;;-1.82;85.12;100084.28;3725987;37;21274;-61
2021/02/08 11:07:40;;;;;;;;;11.75;9.50;;;;;-1.76;85.14;100081.16;3726145;37;21278;-62
2021/02/08 11:10:07;;;;;;;;;12.00;10.25;;;;;-1.80;85.52;100076.19;3727529;37;21295;-62
2021/02/08 11:12:34;;;;;;;;;16.00;12.25;;;;;-1.78;85.14;100069.81;3726355;37;21350;-62
2021/02/08 11:15:01;;;;;;;;;11.75;10.00;;;;;-1.77;85.13;100063.56;3726862;38;21329;-63
2021/02/08 11:17:28;;;;;;;;;11.75;10.25;;;;;-1.80;85.02;100050.53;3726137;38;21331;-62
2021/02/08 11:19:54;;;;;;;;;13.00;9.00;;;;;-1.80;85.30;100053.16;3726969;38;21371;-62
2021/02/08 11:22:20;;;;;;;;;8.25;7.00;;;;;-1.75;85.62;100052.81;3726891;38;21401;-62
2021/02/08 11:24:46;;;;;;;;;12.50;12.00;;;;;-1.81;85.27;100046.19;3726400;37;21227;-62