Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:35;;;;;;;8.00;1.90;;;;;;;19.23;46.28;102131.25;487645;28;977;-65
2021/04/23 00:00:57;;;;;;;6.57;1.77;;;;;;;19.24;46.25;102141.97;485247;28;65956;-66
2021/04/23 00:01:18;;;;;;;6.88;1.90;;;;;;;19.22;46.44;102137.69;485754;28;67639;-65
2021/04/23 00:01:34;;;;;;;7.40;1.80;;;;;;;19.22;46.16;102135.84;487224;28;65605;-63
2021/04/23 00:01:49;;;;;;;8.43;1.80;;;;;;;19.22;46.25;102137.69;489582;28;1025;-65
2021/04/23 00:02:05;;;;;;;7.18;1.70;;;;;;;19.23;46.34;102133.97;489277;28;825;-63
2021/04/23 00:02:19;;;;;;;8.45;1.80;;;;;;;19.21;46.64;102130.56;489009;28;826;-65
2021/04/23 00:02:34;;;;;;;8.73;1.70;;;;;;;19.23;46.66;102142.97;489487;28;859;-63
2021/04/23 00:02:48;;;;;;;7.50;1.67;;;;;;;19.21;46.63;102136.00;489322;28;837;-64
2021/04/23 00:03:15;;;;;;;6.87;1.80;;;;;;;19.22;46.55;102137.69;489481;28;961;-64
2021/04/23 00:03:35;;;;;;;5.72;1.80;;;;;;;19.20;46.26;102134.28;486391;28;87091;-64
2021/04/23 00:03:58;;;;;;;6.78;1.83;;;;;;;19.21;46.22;102134.13;487317;28;65644;-64
2021/04/23 00:04:13;;;;;;;7.72;1.80;;;;;;;19.22;46.68;102140.41;487193;28;65188;-64
2021/04/23 00:04:27;;;;;;;6.18;1.75;;;;;;;19.21;46.49;102134.13;489395;28;975;-64
2021/04/23 00:04:42;;;;;;;6.43;1.70;;;;;;;19.20;46.56;102135.16;489458;28;973;-64
2021/04/23 00:04:56;;;;;;;7.13;1.80;;;;;;;19.21;46.46;102138.72;489450;28;916;-63
2021/04/23 00:05:11;;;;;;;8.83;1.80;;;;;;;19.21;46.11;102139.56;489297;28;907;-64
2021/04/23 00:05:26;;;;;;;7.88;1.70;;;;;;;19.21;46.61;102138.72;489221;28;864;-64
2021/04/23 00:05:41;;;;;;;5.20;1.70;;;;;;;19.20;46.42;102137.00;489346;28;934;-64
2021/04/23 00:06:06;;;;;;;5.43;1.67;;;;;;;19.20;46.79;102134.28;489262;28;933;-63
2021/04/23 00:06:23;;;;;;;7.65;1.70;;;;;;;19.20;46.54;102134.28;486827;28;70146;-62
2021/04/23 00:06:41;;;;;;;6.43;1.60;;;;;;;19.20;46.54;102131.56;489328;28;931;-62
2021/04/23 00:06:57;;;;;;;6.53;1.88;;;;;;;19.22;46.52;102132.28;488537;28;18758;-62
2021/04/23 00:07:12;;;;;;;9.40;1.95;;;;;;;19.20;46.55;102135.16;489349;28;1183;-62
2021/04/23 00:07:26;;;;;;;7.50;1.83;;;;;;;19.20;46.61;102128.88;489541;28;882;-64
2021/04/23 00:07:41;;;;;;;6.57;1.80;;;;;;;19.20;47.04;102137.84;489278;28;985;-63
2021/04/23 00:07:55;;;;;;;6.63;1.70;;;;;;;19.20;46.39;102134.28;489607;28;890;-63
2021/04/23 00:08:12;;;;;;;6.40;1.60;;;;;;;19.16;46.20;102125.63;489455;28;1049;-62
2021/04/23 00:08:27;;;;;;;7.32;1.65;;;;;;;19.20;46.46;102135.16;489474;28;967;-64
2021/04/23 00:08:48;;;;;;;7.10;1.70;;;;;;;19.21;46.46;102136.00;489203;28;1060;-65
2021/04/23 00:09:17;;;;;;;6.05;1.90;;;;;;;19.20;46.67;102127.00;487295;28;66199;-62
2021/04/23 00:09:33;;;;;;;7.15;2.00;;;;;;;19.21;47.32;102130.56;486561;28;67481;-65
2021/04/23 00:09:48;;;;;;;7.50;1.85;;;;;;;19.21;47.12;102130.56;489127;28;901;-65
2021/04/23 00:10:07;;;;;;;6.90;1.73;;;;;;;19.21;46.42;102133.28;489285;28;910;-64
2021/04/23 00:10:21;;;;;;;6.57;1.70;;;;;;;19.20;46.96;102134.28;487569;28;42340;-65
2021/04/23 00:10:36;;;;;;;5.13;1.80;;;;;;;19.21;46.90;102127.84;489361;28;866;-65
2021/04/23 00:10:52;;;;;;;5.88;1.83;;;;;;;19.21;46.72;102134.13;489289;28;988;-65
2021/04/23 00:11:08;;;;;;;5.88;1.70;;;;;;;19.18;47.09;102138.00;489133;28;932;-65
2021/04/23 00:11:36;;;;;;;4.95;1.60;;;;;;;19.20;46.75;102126.16;489370;28;868;-63
2021/04/23 00:11:57;;;;;;;7.78;1.90;;;;;;;19.20;47.27;102132.44;486227;28;88321;-64
2021/04/23 00:12:15;;;;;;;7.22;1.80;;;;;;;19.20;46.78;102128.88;487139;28;65517;-64
2021/04/23 00:12:29;;;;;;;7.30;1.80;;;;;;;19.21;46.42;102133.28;488948;28;18805;-65
2021/04/23 00:12:44;;;;;;;8.47;1.90;;;;;;;19.21;46.53;102131.41;489285;28;966;-64
2021/04/23 00:12:58;;;;;;;8.75;1.90;;;;;;;19.20;47.22;102132.44;489406;28;1299;-65
2021/04/23 00:13:13;;;;;;;7.37;1.83;;;;;;;19.20;47.38;102134.28;489543;28;1188;-65
2021/04/23 00:13:27;;;;;;;6.63;1.90;;;;;;;19.20;46.58;102134.28;489227;28;996;-65
2021/04/23 00:13:43;;;;;;;8.60;2.00;;;;;;;19.20;46.58;102128.88;489580;28;823;-65
2021/04/23 00:13:57;;;;;;;9.02;2.03;;;;;;;19.19;46.83;102133.44;489498;28;926;-62
2021/04/23 00:14:13;;;;;;;6.73;1.80;;;;;;;19.20;46.60;102131.56;489475;28;903;-64
2021/04/23 00:14:34;;;;;;;6.57;1.73;;;;;;;19.20;47.22;102129.72;489353;28;946;-65
2021/04/23 00:14:51;;;;;;;5.20;1.70;;;;;;;19.21;47.38;102139.56;487247;28;65605;-65
2021/04/23 00:15:10;;;;;;;5.60;1.80;;;;;;;19.23;46.67;102136.69;489244;28;1069;-62
2021/04/23 00:15:25;;;;;;;4.72;1.80;;;;;;;19.22;47.25;102132.28;488006;28;42642;-65
2021/04/23 00:15:40;;;;;;;5.90;2.00;;;;;;;19.21;46.63;102136.00;489472;28;965;-65
2021/04/23 00:15:55;;;;;;;6.22;1.90;;;;;;;19.21;46.57;102142.28;489269;28;1049;-65
2021/04/23 00:16:11;;;;;;;7.28;1.80;;;;;;;19.21;46.44;102134.13;489270;28;1634;-65
2021/04/23 00:16:25;;;;;;;7.40;1.75;;;;;;;19.22;46.35;102132.28;489249;28;926;-64
2021/04/23 00:16:40;;;;;;;7.27;1.63;;;;;;;19.22;46.33;102135.84;489341;28;985;-65
2021/04/23 00:16:56;;;;;;;7.75;1.60;;;;;;;19.22;47.29;102138.56;488805;28;954;-64
2021/04/23 00:17:11;;;;;;;7.57;1.90;;;;;;;19.22;47.63;102129.56;489086;28;914;-64
2021/04/23 00:17:26;;;;;;;7.03;2.08;;;;;;;19.22;47.10;102138.56;489277;28;873;-65
2021/04/23 00:17:41;;;;;;;5.60;1.83;;;;;;;19.22;46.63;102141.25;489094;28;961;-65
2021/04/23 00:17:55;;;;;;;6.10;1.80;;;;;;;19.22;46.74;102135.84;487309;28;854;-65
2021/04/23 00:18:10;;;;;;;6.30;1.80;;;;;;;19.22;47.79;102143.13;489221;28;906;-65
2021/04/23 00:18:24;;;;;;;5.70;1.60;;;;;;;19.21;47.34;102138.72;489053;28;869;-65
2021/04/23 00:18:40;;;;;;;5.07;1.60;;;;;;;19.21;46.77;102138.72;489439;28;843;-65
2021/04/23 00:18:54;;;;;;;4.75;1.60;;;;;;;19.21;46.54;102138.72;489339;28;886;-65
2021/04/23 00:19:16;;;;;;;6.32;1.60;;;;;;;19.22;46.71;102145.84;489369;28;1001;-64
2021/04/23 00:19:30;;;;;;;9.00;1.73;;;;;;;19.20;46.37;102135.16;484393;28;89252;-64
2021/04/23 00:19:45;;;;;;;7.70;1.92;;;;;;;19.20;46.90;102146.00;487403;28;937;-65
2021/04/23 00:20:00;;;;;;;7.30;1.80;;;;;;;19.19;46.23;102138.88;487499;28;926;-64
2021/04/23 00:20:21;;;;;;;8.10;1.80;;;;;;;19.21;46.53;102139.56;487490;28;902;-64
2021/04/23 00:20:36;;;;;;;7.57;1.73;;;;;;;19.20;46.68;102147.88;485209;28;67494;-64
2021/04/23 00:20:52;;;;;;;5.30;1.60;;;;;;;19.18;47.56;102142.59;487391;28;867;-64
2021/04/23 00:21:09;;;;;;;4.38;1.52;;;;;;;19.17;47.05;102140.88;487571;28;917;-64
2021/04/23 00:21:23;;;;;;;4.53;1.45;;;;;;;19.17;46.99;102144.47;487537;28;923;-64
2021/04/23 00:21:39;;;;;;;4.63;1.60;;;;;;;19.17;46.89;102135.47;487524;28;902;-62
2021/04/23 00:21:55;;;;;;;7.25;1.73;;;;;;;19.18;47.20;102137.16;487441;28;910;-65
2021/04/23 00:22:09;;;;;;;7.78;1.80;;;;;;;19.18;47.03;102139.88;487596;28;917;-65
2021/04/23 00:22:24;;;;;;;5.80;1.73;;;;;;;19.20;46.88;102137.00;487488;28;1026;-65
2021/04/23 00:22:38;;;;;;;6.10;1.80;;;;;;;19.20;47.31;102140.56;487579;28;1052;-64
2021/04/23 00:23:03;;;;;;;5.60;1.77;;;;;;;19.20;47.47;102139.72;487508;28;933;-65
2021/04/23 00:23:17;;;;;;;6.03;1.67;;;;;;;19.20;46.78;102137.84;485377;28;65599;-62
2021/04/23 00:23:33;;;;;;;8.27;1.90;;;;;;;19.22;47.01;102141.25;487396;28;1914;-64
2021/04/23 00:23:48;;;;;;;6.82;1.90;;;;;;;19.20;46.88;102137.84;487513;28;874;-65
2021/04/23 00:24:03;;;;;;;5.43;1.70;;;;;;;19.21;47.06;102138.72;487417;28;917;-64
2021/04/23 00:24:18;;;;;;;6.20;1.77;;;;;;;19.20;47.76;102137.00;487416;28;921;-65
2021/04/23 00:24:34;;;;;;;5.07;1.65;;;;;;;19.19;47.48;102144.28;487188;28;799;-65
2021/04/23 00:24:48;;;;;;;4.45;1.65;;;;;;;19.18;47.87;102140.72;487609;28;929;-65
2021/04/23 00:25:04;;;;;;;5.30;1.80;;;;;;;19.18;47.45;102140.72;487577;28;965;-64
2021/04/23 00:25:25;;;;;;;6.50;1.85;;;;;;;19.18;47.51;102137.16;487616;28;953;-65
2021/04/23 00:25:40;;;;;;;7.70;1.88;;;;;;;19.19;47.12;102144.28;485346;28;64643;-64
2021/04/23 00:25:55;;;;;;;8.23;1.80;;;;;;;19.18;46.92;102140.72;487549;28;974;-65
2021/04/23 00:26:09;;;;;;;5.73;1.57;;;;;;;19.19;46.98;102147.00;487530;28;997;-64
2021/04/23 00:26:24;;;;;;;5.53;1.65;;;;;;;19.19;47.35;102144.28;487462;28;847;-64
2021/04/23 00:26:40;;;;;;;6.45;1.90;;;;;;;19.19;47.95;102149.72;487609;28;1013;-63
2021/04/23 00:26:54;;;;;;;5.38;1.75;;;;;;;19.17;47.81;102146.31;487591;28;866;-63
2021/04/23 00:27:09;;;;;;;5.20;1.60;;;;;;;19.16;47.03;102142.75;487501;28;969;-64
2021/04/23 00:27:23;;;;;;;6.70;1.80;;;;;;;19.15;47.54;102143.75;487680;28;910;-65
2021/04/23 00:27:39;;;;;;;6.18;1.70;;;;;;;19.16;46.44;102147.31;487626;28;807;-64
2021/04/23 00:27:55;;;;;;;4.78;1.58;;;;;;;19.16;46.28;102140.03;487530;28;902;-62
2021/04/23 00:28:12;;;;;;;5.97;1.55;;;;;;;19.17;46.72;102141.75;487485;28;842;-62
2021/04/23 00:28:27;;;;;;;7.03;1.60;;;;;;;19.18;46.53;102145.31;487563;28;930;-65
2021/04/23 00:28:42;;;;;;;6.43;1.77;;;;;;;19.17;47.04;102143.59;487579;28;969;-65
2021/04/23 00:28:56;;;;;;;8.93;1.85;;;;;;;19.17;46.50;102143.59;487603;28;965;-63
2021/04/23 00:29:11;;;;;;;9.10;1.90;;;;;;;19.18;46.84;102142.59;487543;28;844;-64
2021/04/23 00:29:26;;;;;;;6.72;1.88;;;;;;;19.17;46.73;102144.47;487658;28;815;-65
2021/04/23 00:29:40;;;;;;;7.03;1.80;;;;;;;19.17;46.87;102143.59;487537;28;954;-65
2021/04/23 00:29:54;;;;;;;6.80;1.70;;;;;;;19.17;47.51;102140.88;487574;28;1000;-65
2021/04/23 00:30:10;;;;;;;5.77;1.70;;;;;;;19.18;46.89;102143.44;487379;28;807;-63
2021/04/23 00:30:27;;;;;;;6.50;1.83;;;;;;;19.19;46.90;102149.72;487384;28;1080;-65
2021/04/23 00:30:50;;;;;;;6.75;1.83;;;;;;;19.18;46.85;102146.16;487604;28;969;-65
2021/04/23 00:31:05;;;;;;;8.85;1.70;;;;;;;19.17;47.26;102147.16;485178;28;65229;-64
2021/04/23 00:31:20;;;;;;;8.52;1.80;;;;;;;19.18;46.64;102148.03;487587;28;1045;-64
2021/04/23 00:31:36;;;;;;;6.93;1.90;;;;;;;19.18;46.56;102146.16;487576;28;1036;-63
2021/04/23 00:33:02;;;;;;;6.50;1.60;;;;;;;19.18;46.66;102146.16;486329;28;34414;-64
2021/04/23 00:33:18;;;;;;;7.97;1.70;;;;;;;19.18;47.49;102145.31;487644;28;946;-64
2021/04/23 00:33:33;;;;;;;8.45;1.70;;;;;;;19.18;48.13;102151.59;487540;28;855;-64
2021/04/23 00:33:47;;;;;;;7.00;1.80;;;;;;;19.17;47.82;102147.16;487623;28;1041;-64
2021/04/23 00:34:03;;;;;;;7.05;1.70;;;;;;;19.18;46.79;102148.03;487514;28;823;-64
2021/04/23 00:34:17;;;;;;;6.53;1.77;;;;;;;19.17;47.18;102149.88;487411;28;819;-64
2021/04/23 00:34:32;;;;;;;5.80;1.90;;;;;;;19.16;47.50;102152.75;487526;28;1013;-65
2021/04/23 00:34:46;;;;;;;8.30;1.92;;;;;;;19.18;47.65;102145.31;487625;28;1021;-64
2021/04/23 00:35:01;;;;;;;8.03;1.83;;;;;;;19.16;46.97;102145.47;487480;28;1213;-64
2021/04/23 00:35:16;;;;;;;6.17;1.63;;;;;;;19.17;47.30;102146.31;487596;28;835;-64
2021/04/23 00:35:33;;;;;;;6.35;1.50;;;;;;;19.16;46.66;102145.47;487546;28;894;-65
2021/04/23 00:35:49;;;;;;;5.38;1.55;;;;;;;19.18;46.48;102148.88;486821;28;19468;-65
2021/04/23 00:36:05;;;;;;;5.45;1.70;;;;;;;19.18;46.99;102146.16;487449;28;1091;-64
2021/04/23 00:36:20;;;;;;;5.60;1.75;;;;;;;19.17;47.81;102147.16;487390;28;913;-64
2021/04/23 00:36:34;;;;;;;5.63;1.70;;;;;;;19.16;47.72;102141.91;487554;28;849;-65
2021/04/23 00:36:48;;;;;;;7.30;1.87;;;;;;;19.17;47.10;102146.31;487660;28;814;-65
2021/04/23 00:37:03;;;;;;;7.20;1.98;;;;;;;19.16;46.81;102142.75;487407;28;915;-64
2021/04/23 00:37:18;;;;;;;8.35;1.80;;;;;;;19.16;46.44;102153.59;487410;28;874;-65
2021/04/23 00:37:32;;;;;;;9.97;1.80;;;;;;;19.17;46.66;102140.88;487323;28;922;-64
2021/04/23 00:37:48;;;;;;;7.83;1.77;;;;;;;19.17;46.43;102149.03;487409;28;938;-65
2021/04/23 00:38:06;;;;;;;5.97;1.70;;;;;;;19.16;47.43;102150.03;487441;28;961;-65
2021/04/23 00:38:25;;;;;;;5.38;1.83;;;;;;;19.16;46.65;102153.59;488449;28;19418;-64
2021/04/23 00:38:40;;;;;;;4.70;1.70;;;;;;;19.13;47.01;102142.22;487852;28;41722;-64
2021/04/23 00:38:55;;;;;;;4.88;1.60;;;;;;;19.16;46.70;102150.91;488748;28;925;-64
2021/04/23 00:39:09;;;;;;;4.32;1.58;;;;;;;19.17;46.60;102151.75;487099;28;910;-65
2021/04/23 00:39:24;;;;;;;4.37;1.53;;;;;;;19.16;46.85;102152.75;487450;28;1037;-65
2021/04/23 00:39:38;;;;;;;5.67;1.50;;;;;;;19.16;46.80;102148.19;487474;28;982;-65
2021/04/23 00:39:52;;;;;;;6.37;1.63;;;;;;;19.15;47.87;102151.06;487658;28;879;-64
2021/04/23 00:40:07;;;;;;;6.77;1.80;;;;;;;19.16;47.43;102144.63;487536;28;911;-64
2021/04/23 00:40:27;;;;;;;7.00;1.88;;;;;;;19.14;48.01;102142.06;487260;28;938;-65
2021/04/23 00:40:50;;;;;;;5.57;1.63;;;;;;;19.14;48.07;102150.19;485345;28;65980;-64
2021/04/23 00:41:11;;;;;;;5.85;1.60;;;;;;;19.15;46.30;102145.63;485278;28;65781;-65
2021/04/23 00:41:32;;;;;;;7.32;1.77;;;;;;;19.16;46.94;102150.03;485459;28;66048;-64
2021/04/23 00:41:47;;;;;;;6.18;1.90;;;;;;;19.20;46.73;102146.00;485241;28;65665;-64
2021/04/23 00:42:06;;;;;;;5.43;1.63;;;;;;;19.22;46.84;102149.41;487597;28;873;-64
2021/04/23 00:42:20;;;;;;;4.90;1.50;;;;;;;19.20;46.83;102151.44;486006;28;43398;-64
2021/04/23 00:42:34;;;;;;;5.13;1.70;;;;;;;19.19;47.88;102144.28;487419;28;1013;-64
2021/04/23 00:42:49;;;;;;;5.22;1.73;;;;;;;19.20;47.49;102148.72;487389;28;914;-64
2021/04/23 00:43:04;;;;;;;5.70;1.70;;;;;;;19.19;48.03;102147.00;487287;28;965;-64
2021/04/23 00:43:25;;;;;;;5.53;1.70;;;;;;;19.19;46.65;102152.44;487561;28;1053;-64
2021/04/23 00:43:47;;;;;;;5.80;1.60;;;;;;;19.20;47.21;102151.44;485239;28;66118;-64
2021/04/23 00:44:03;;;;;;;5.07;1.60;;;;;;;19.22;47.30;102151.28;487055;28;66597;-64
2021/04/23 00:44:18;;;;;;;5.43;1.65;;;;;;;19.25;47.84;102157.22;489239;28;1036;-65
2021/04/23 00:44:33;;;;;;;8.27;1.90;;;;;;;19.28;47.61;102150.59;489394;28;1005;-64
2021/04/23 00:44:47;;;;;;;7.75;1.98;;;;;;;19.24;46.85;102149.25;489241;28;913;-64
2021/04/23 00:45:01;;;;;;;6.00;1.90;;;;;;;19.26;47.46;102153.50;489455;28;989;-64
2021/04/23 00:45:19;;;;;;;6.07;1.80;;;;;;;19.26;47.43;102150.78;489452;28;890;-65
2021/04/23 00:45:34;;;;;;;7.38;1.95;;;;;;;19.24;47.17;102152.81;488593;28;18809;-64
2021/04/23 00:45:51;;;;;;;7.53;1.90;;;;;;;19.25;47.20;102148.25;489386;28;973;-64
2021/04/23 00:46:06;;;;;;;6.95;1.55;;;;;;;19.26;47.38;102148.06;489500;28;874;-65
2021/04/23 00:46:20;;;;;;;7.82;1.60;;;;;;;19.27;47.77;102157.06;489071;28;866;-65
2021/04/23 00:46:35;;;;;;;12.10;1.87;;;;;;;19.30;47.35;102152.16;488976;28;1214;-65
2021/04/23 00:46:49;;;;;;;13.38;2.00;;;;;;;19.18;46.60;102154.31;489368;28;930;-65
2021/04/23 00:47:04;;;;;;;8.50;2.00;;;;;;;19.04;46.24;102143.19;489415;28;1033;-65
2021/04/23 00:47:18;;;;;;;10.50;2.08;;;;;;;18.95;46.55;102147.72;489293;28;826;-65
2021/04/23 00:47:33;;;;;;;11.00;2.10;;;;;;;18.91;46.55;102150.91;489416;28;993;-65
2021/04/23 00:47:49;;;;;;;7.90;2.00;;;;;;;18.86;46.22;102148.66;489574;28;934;-65
2021/04/23 00:48:06;;;;;;;8.95;1.98;;;;;;;18.77;46.66;102150.47;489206;28;849;-65
2021/04/23 00:48:22;;;;;;;11.38;2.00;;;;;;;18.71;46.20;102144.81;488595;28;19170;-65
2021/04/23 00:48:47;;;;;;;12.60;2.03;;;;;;;18.65;45.83;102150.88;489490;28;905;-65
2021/04/23 00:49:03;;;;;;;11.65;2.00;;;;;;;18.61;46.55;102144.94;487150;28;65571;-65
2021/04/23 00:49:17;;;;;;;12.70;2.00;;;;;;;18.59;46.21;102141.53;489508;28;929;-65
2021/04/23 00:49:32;;;;;;;11.23;2.00;;;;;;;18.58;46.76;102142.50;489345;28;997;-64
2021/04/23 00:49:47;;;;;;;9.38;2.10;;;;;;;18.59;46.65;102141.53;487566;28;877;-67
2021/04/23 00:50:02;;;;;;;7.70;1.90;;;;;;;18.59;47.21;102146.94;487457;28;846;-65
2021/04/23 00:50:33;;;;;;;7.30;1.88;;;;;;;18.73;46.72;102148.25;487407;28;857;-69
2021/04/23 00:50:53;;;;;;;39.95;2.70;;;;;;;18.92;46.29;102148.03;484911;28;63695;-64
2021/04/23 00:51:11;;;;;;;27.75;2.17;;;;;;;19.00;46.04;102145.38;485932;28;41649;-63
2021/04/23 00:51:30;;;;;;;25.20;2.38;;;;;;;19.05;45.96;102144.91;486860;28;19025;-62
2021/04/23 00:51:54;;;;;;;27.92;2.80;;;;;;;19.06;45.81;102138.44;486061;28;42932;-65
2021/04/23 00:52:08;;;;;;;20.48;2.40;;;;;;;19.11;45.79;102149.66;482969;28;65045;-66
2021/04/23 00:52:23;;;;;;;18.65;2.45;;;;;;;19.12;45.58;102154.09;484435;28;841;-63
2021/04/23 00:52:37;;;;;;;17.03;2.30;;;;;;;19.13;45.33;102145.78;486291;28;965;-63
2021/04/23 00:52:52;;;;;;;19.80;2.30;;;;;;;19.15;45.43;102151.91;487238;28;926;-63
2021/04/23 00:53:32;;;;;;;21.50;2.20;;;;;;;19.17;45.44;102149.03;487145;28;859;-64
2021/04/23 00:53:50;;;;;;;18.83;2.35;;;;;;;19.22;45.68;102149.41;484087;28;64884;-65
2021/04/23 00:54:06;;;;;;;9.57;1.90;;;;;;;19.24;45.51;102149.25;485726;28;870;-64
2021/04/23 00:54:22;;;;;;;13.90;2.10;;;;;;;19.24;45.59;102152.81;486904;28;867;-63
2021/04/23 00:54:36;;;;;;;16.05;2.10;;;;;;;19.24;46.17;102150.09;487350;28;1017;-64
2021/04/23 00:54:51;;;;;;;14.15;2.05;;;;;;;19.25;45.98;102148.25;487511;28;851;-65
2021/04/23 00:55:07;;;;;;;11.97;2.07;;;;;;;19.27;45.93;102151.66;487405;28;1036;-65
2021/04/23 00:55:21;;;;;;;9.63;2.00;;;;;;;19.26;45.81;102152.66;487506;28;1245;-65
2021/04/23 00:55:37;;;;;;;12.65;2.08;;;;;;;19.25;45.63;102150.94;487443;28;926;-63
2021/04/23 00:55:54;;;;;;;12.68;1.85;;;;;;;19.26;46.25;102147.22;487399;28;898;-66
2021/04/23 00:56:12;;;;;;;10.88;1.80;;;;;;;19.27;46.26;102146.22;487453;28;1140;-64
2021/04/23 00:56:33;;;;;;;11.13;1.95;;;;;;;19.26;46.11;102147.22;487439;28;1810;-63
2021/04/23 00:56:48;;;;;;;8.32;1.80;;;;;;;19.28;46.62;102150.59;485174;28;66690;-63
2021/04/23 00:57:02;;;;;;;9.75;1.70;;;;;;;19.28;46.25;102147.88;487501;28;957;-66
2021/04/23 00:57:17;;;;;;;9.40;1.70;;;;;;;19.28;46.56;102146.03;487505;28;811;-65
2021/04/23 00:57:31;;;;;;;8.85;1.73;;;;;;;19.27;45.75;102140.78;487395;28;815;-63
2021/04/23 00:57:46;;;;;;;8.40;1.80;;;;;;;19.28;45.96;102148.75;487556;28;878;-64
2021/04/23 00:58:00;;;;;;;9.50;1.90;;;;;;;19.29;46.09;102150.44;487431;28;1041;-65
2021/04/23 00:58:19;;;;;;;8.73;1.90;;;;;;;19.29;45.76;102146.88;487446;28;938;-63
2021/04/23 00:58:34;;;;;;;7.13;1.92;;;;;;;19.31;46.31;102145.69;485974;28;41885;-65
2021/04/23 00:58:49;;;;;;;6.78;1.90;;;;;;;19.30;46.02;102144.00;487463;28;926;-65
2021/04/23 00:59:07;;;;;;;8.15;1.98;;;;;;;19.32;47.00;102141.97;487296;28;933;-65
2021/04/23 00:59:22;;;;;;;9.95;2.03;;;;;;;19.32;46.81;102150.13;487398;28;906;-65
2021/04/23 00:59:36;;;;;;;11.00;2.05;;;;;;;19.33;47.03;102154.53;487068;28;851;-65
2021/04/23 00:59:51;;;;;;;9.38;1.90;;;;;;;19.33;46.66;102146.41;487201;28;965;-64
2021/04/23 01:00:06;;;;;;;9.50;1.73;;;;;;;19.33;46.44;102153.69;487319;28;790;-63
2021/04/23 01:00:22;;;;;;;10.25;1.80;;;;;;;19.32;46.58;102147.41;487370;28;956;-65
2021/04/23 01:00:37;;;;;;;8.15;1.88;;;;;;;19.34;46.30;102149.97;487210;28;1416;-65
2021/04/23 01:00:55;;;;;;;9.23;1.90;;;;;;;19.33;45.76;102146.41;487506;28;736;-64
2021/04/23 01:01:13;;;;;;;10.23;1.80;;;;;;;19.33;45.89;102151.81;486114;28;41777;-64
2021/04/23 01:01:34;;;;;;;8.07;1.80;;;;;;;19.35;46.04;102143.53;487474;28;2051;-65
2021/04/23 01:01:57;;;;;;;10.27;2.00;;;;;;;19.35;45.92;102146.25;485217;28;66752;-64
2021/04/23 01:02:14;;;;;;;9.63;1.80;;;;;;;19.36;46.55;102142.50;485206;28;65625;-64
2021/04/23 01:02:29;;;;;;;7.78;1.70;;;;;;;19.34;46.35;102147.25;487502;28;977;-65
2021/04/23 01:02:43;;;;;;;8.10;1.90;;;;;;;19.34;46.56;102152.69;487458;28;914;-65
2021/04/23 01:02:58;;;;;;;9.80;1.90;;;;;;;19.35;47.25;102151.66;487420;28;1001;-63
2021/04/23 01:03:13;;;;;;;8.80;1.90;;;;;;;19.36;47.15;102146.06;487425;28;831;-64
2021/04/23 01:03:29;;;;;;;8.93;1.95;;;;;;;19.36;46.29;102139.78;487464;28;854;-63
2021/04/23 01:03:44;;;;;;;9.60;1.83;;;;;;;19.35;46.72;102149.81;489017;28;1922;-64
2021/04/23 01:03:59;;;;;;;8.93;1.98;;;;;;;19.36;45.83;102145.22;489241;28;882;-65
2021/04/23 01:04:16;;;;;;;9.68;2.17;;;;;;;19.36;46.81;102143.38;489439;28;859;-65
2021/04/23 01:04:31;;;;;;;9.68;2.08;;;;;;;19.36;46.51;102148.78;489135;28;953;-64
2021/04/23 01:04:46;;;;;;;9.73;1.90;;;;;;;19.36;46.67;102150.66;489290;28;798;-65
2021/04/23 01:05:01;;;;;;;9.57;2.10;;;;;;;19.35;46.56;102147.09;489409;28;875;-65
2021/04/23 01:05:18;;;;;;;9.27;2.00;;;;;;;19.36;46.35;102153.38;489221;28;852;-65
2021/04/23 01:05:34;;;;;;;9.57;1.90;;;;;;;19.35;46.46;102146.25;488713;28;19364;-65
2021/04/23 01:05:50;;;;;;;11.43;2.08;;;;;;;19.36;46.42;102148.78;489154;28;909;-65
2021/04/23 01:06:10;;;;;;;9.18;2.00;;;;;;;19.36;46.25;102150.66;489065;28;839;-65
2021/04/23 01:06:27;;;;;;;5.95;1.80;;;;;;;19.36;46.04;102148.78;487916;28;42667;-64
2021/04/23 01:06:42;;;;;;;6.03;1.90;;;;;;;19.37;46.20;102152.34;488757;28;20462;-65
2021/04/23 01:06:57;;;;;;;7.45;1.85;;;;;;;19.36;46.48;102151.50;489082;28;938;-64
2021/04/23 01:07:12;;;;;;;6.90;1.65;;;;;;;19.35;46.09;102152.53;489138;28;882;-65
2021/04/23 01:07:26;;;;;;;7.60;1.70;;;;;;;19.36;46.93;102148.78;489418;28;914;-65
2021/04/23 01:07:44;;;;;;;8.47;1.80;;;;;;;19.36;46.84;102148.78;489114;28;866;-65
2021/04/23 01:07:59;;;;;;;8.25;1.90;;;;;;;19.37;46.76;102150.50;488614;28;19284;-64
2021/04/23 01:08:13;;;;;;;8.48;1.90;;;;;;;19.37;46.97;102147.78;489398;28;970;-65
2021/04/23 01:08:28;;;;;;;8.30;1.85;;;;;;;19.37;46.59;102147.78;489057;28;930;-65
2021/04/23 01:08:44;;;;;;;7.17;1.97;;;;;;;19.39;47.42;102151.19;489242;28;865;-65
2021/04/23 01:09:04;;;;;;;8.65;1.88;;;;;;;19.40;47.48;102155.59;489355;28;1021;-65
2021/04/23 01:09:22;;;;;;;7.93;1.70;;;;;;;19.40;46.37;102141.19;486818;28;65618;-65
2021/04/23 01:09:36;;;;;;;5.95;1.92;;;;;;;19.39;46.51;102150.34;488651;28;18878;-65
2021/04/23 01:09:51;;;;;;;6.60;1.80;;;;;;;19.39;46.70;102147.63;489247;28;832;-65
2021/04/23 01:10:06;;;;;;;8.45;1.80;;;;;;;19.39;46.61;102151.19;489066;28;830;-65
2021/04/23 01:10:20;;;;;;;9.90;1.83;;;;;;;19.38;46.56;102141.34;489430;28;871;-65
2021/04/23 01:10:35;;;;;;;7.93;1.70;;;;;;;19.39;46.63;102144.91;489445;28;815;-65
2021/04/23 01:10:50;;;;;;;8.15;1.70;;;;;;;19.39;47.01;102148.47;489240;28;918;-65
2021/04/23 01:11:04;;;;;;;9.95;1.70;;;;;;;19.40;46.52;102150.19;489180;28;989;-65
2021/04/23 01:11:21;;;;;;;9.85;1.90;;;;;;;19.40;46.30;102144.75;489387;28;929;-65
2021/04/23 01:11:36;;;;;;;7.18;1.95;;;;;;;19.40;46.49;102155.59;489431;28;882;-65
2021/04/23 01:11:53;;;;;;;4.90;1.70;;;;;;;19.40;46.25;102147.47;489141;28;873;-65
2021/04/23 01:12:08;;;;;;;5.63;1.77;;;;;;;19.40;46.52;102138.47;489276;28;1793;-63
2021/04/23 01:12:22;;;;;;;7.03;1.83;;;;;;;19.40;46.18;102147.47;489414;28;859;-64
2021/04/23 01:12:37;;;;;;;10.77;2.00;;;;;;;19.40;46.04;102147.47;489239;28;976;-64
2021/04/23 01:12:51;;;;;;;10.43;2.00;;;;;;;19.39;46.14;102143.03;489233;28;1295;-65
2021/04/23 01:13:06;;;;;;;8.15;1.90;;;;;;;19.39;46.04;102137.59;489253;28;1065;-65
2021/04/23 01:13:22;;;;;;;9.02;2.00;;;;;;;19.39;46.46;102147.63;489283;28;1397;-64
2021/04/23 01:13:36;;;;;;;8.85;2.00;;;;;;;19.39;46.46;102144.91;490953;28;873;-64
2021/04/23 01:13:52;;;;;;;8.10;1.90;;;;;;;19.40;46.69;102144.75;491232;28;937;-65
2021/04/23 01:14:07;;;;;;;8.85;1.80;;;;;;;19.39;47.35;102148.47;491256;28;949;-64
2021/04/23 01:14:22;;;;;;;8.73;1.70;;;;;;;19.40;47.30;102146.59;487918;28;953;-64
2021/04/23 01:14:36;;;;;;;6.23;1.67;;;;;;;19.40;46.85;102144.75;487263;28;881;-64
2021/04/23 01:14:52;;;;;;;7.40;1.77;;;;;;;19.42;47.54;102144.59;487348;28;891;-64
2021/04/23 01:15:08;;;;;;;8.10;1.90;;;;;;;19.41;46.60;102146.44;487549;28;966;-64
2021/04/23 01:15:23;;;;;;;6.38;1.83;;;;;;;19.41;46.80;102153.75;487437;28;930;-65
2021/04/23 01:15:37;;;;;;;6.80;1.88;;;;;;;19.41;46.76;102143.72;487459;28;954;-65
2021/04/23 01:15:52;;;;;;;7.25;1.92;;;;;;;19.42;47.23;102150.88;487393;28;906;-65
2021/04/23 01:16:09;;;;;;;7.90;1.80;;;;;;;19.42;46.73;102150.00;482825;28;10070;-65
2021/04/23 01:16:25;;;;;;;8.45;1.80;;;;;;;19.41;46.09;102143.72;483857;28;16432;-65
2021/04/23 01:16:40;;;;;;;7.78;1.95;;;;;;;19.40;46.28;102144.75;485549;28;1129;-64
2021/04/23 01:16:54;;;;;;;8.82;2.08;;;;;;;19.40;46.01;102144.75;485479;28;908;-65
2021/04/23 01:17:09;;;;;;;7.07;1.97;;;;;;;19.40;46.27;102147.47;484923;28;9515;-65
2021/04/23 01:17:23;;;;;;;5.82;1.92;;;;;;;19.42;46.38;102147.28;479763;28;54493;-65
2021/04/23 01:17:38;;;;;;;6.10;1.90;;;;;;;19.41;46.48;102145.59;481802;28;910;-65
2021/04/23 01:17:53;;;;;;;6.60;1.90;;;;;;;19.40;46.21;102144.75;481609;28;1116;-65
2021/04/23 01:18:08;;;;;;;7.32;2.00;;;;;;;19.41;46.91;102146.44;481566;28;905;-64
2021/04/23 01:18:22;;;;;;;6.53;1.90;;;;;;;19.40;46.79;102143.88;481786;28;903;-65
2021/04/23 01:18:38;;;;;;;8.30;1.83;;;;;;;19.40;46.54;102143.88;481795;28;1084;-65
2021/04/23 01:18:54;;;;;;;7.72;1.75;;;;;;;19.40;47.15;102147.47;479335;28;9154;-65