Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:52;;;;;;;8.75;3.28;;;14.30;92.40;;;;;;5104007;28;20069;-76
2021/08/28 00:03:21;;;;;;;9.10;3.45;;;14.30;92.50;;;;;;5085489;28;20059;-75
2021/08/28 00:05:49;;;;;;;8.50;3.25;;;14.30;92.50;;;;;;5101799;28;20653;-75
2021/08/28 00:08:17;;;;;;;10.85;3.80;;;14.30;92.50;;;;;;5096946;28;20032;-76
2021/08/28 00:10:44;;;;;;;9.20;3.75;;;14.30;92.50;;;;;;5102021;28;20110;-75
2021/08/28 00:13:12;;;;;;;11.27;3.92;;;14.30;92.60;;;;;;5108296;28;20031;-75
2021/08/28 00:15:38;;;;;;;10.65;3.83;;;14.30;92.60;;;;;;5096868;28;20515;-74
2021/08/28 00:18:04;;;;;;;8.38;3.97;;;14.30;92.60;;;;;;5104989;28;20039;-77
2021/08/28 00:20:30;;;;;;;10.25;4.22;;;14.30;92.60;;;;;;5103948;28;20027;-80
2021/08/28 00:22:55;;;;;;;10.55;4.07;;;14.40;92.60;;;;;;5104074;28;20422;-76
2021/08/28 00:25:21;;;;;;;8.60;3.80;;;14.50;92.60;;;;;;5078529;28;20031;-76
2021/08/28 00:27:47;;;;;;;10.60;4.20;;;14.60;92.50;;;;;;5093294;28;20036;-75
2021/08/28 00:30:13;;;;;;;12.65;4.40;;;14.70;92.50;;;;;;5093129;28;20024;-76
2021/08/28 00:32:40;;;;;;;10.32;4.78;;;14.70;92.40;;;;;;5108536;28;20443;-76
2021/08/28 00:35:07;;;;;;;6.30;4.03;;;14.80;92.40;;;;;;5110324;28;20050;-77
2021/08/28 00:37:33;;;;;;;9.40;3.33;;;14.80;92.30;;;;;;5111429;28;20015;-80
2021/08/28 00:39:59;;;;;;;8.43;2.92;;;14.80;92.20;;;;;;5112074;28;20031;-74
2021/08/28 00:42:25;;;;;;;10.75;3.03;;;14.90;92.20;;;;;;5110868;28;20494;-75
2021/08/28 00:44:52;;;;;;;7.30;3.13;;;14.90;92.20;;;;;;5111272;28;20043;-76
2021/08/28 00:47:21;;;;;;;10.18;3.67;;;14.90;92.10;;;;;;5111144;28;20548;-76
2021/08/28 00:49:50;;;;;;;12.35;3.63;;;15.00;92.10;;;;;;5110248;28;20031;-77
2021/08/28 00:52:17;;;;;;;9.57;4.05;;;15.00;92.00;;;;;;5111884;28;20552;-75
2021/08/28 00:54:43;;;;;;;13.75;4.38;;;15.00;92.00;;;;;;5110643;28;20059;-77
2021/08/28 00:57:13;;;;;;;8.45;4.78;;;15.10;92.00;;;;;;5111314;28;20109;-75
2021/08/28 00:59:42;;;;;;;14.35;5.30;;;15.10;91.90;;;;;;5110087;28;20024;-76
2021/08/28 01:02:09;;;;;;;9.75;4.70;;;15.10;91.90;;;;;;5110794;28;20379;-75
2021/08/28 01:05:13;;;;;;;11.07;4.65;;;15.10;91.80;;;;;;5093836;28;20414;-78
2021/08/28 01:08:12;;;;;;;9.05;4.20;;;15.10;91.80;;;;;;5095528;28;20116;-79
2021/08/28 01:10:52;;;;;;;8.68;4.45;;;15.10;91.80;;;;;;5091071;28;20123;-81
2021/08/28 01:13:18;;;;;;;11.27;4.50;;;15.10;91.80;;;;;;5110636;28;20020;-76
2021/08/28 01:15:47;;;;;;;10.27;4.65;;;15.10;91.80;;;;;;5110496;28;20054;-74
2021/08/28 01:18:14;;;;;;;7.68;3.60;;;15.00;91.80;;;;;;5113210;28;20032;-77
2021/08/28 01:21:16;;;;;;;8.20;3.65;;;15.00;91.90;;;;;;5111861;28;20448;-82
2021/08/28 01:23:43;;;;;;;9.50;3.63;;;15.10;91.90;;;;;;5110367;28;20066;-81
2021/08/28 01:26:13;;;;;;;12.20;3.80;;;15.00;91.90;;;;;;5110674;28;20051;-76
2021/08/28 01:28:53;;;;;;;6.97;3.42;;;15.00;91.90;;;;;;5110450;28;20344;-80
2021/08/28 01:31:20;;;;;;;11.77;4.97;;;15.00;92.00;;;;;;5111820;28;20099;-76
2021/08/28 01:33:48;;;;;;;9.82;4.00;;;15.00;92.00;;;;;;5117398;28;20100;-76
2021/08/28 01:36:14;;;;;;;11.15;4.00;;;15.00;92.10;;;;;;5117013;28;20028;-76
2021/08/28 01:38:41;;;;;;;9.77;4.70;;;15.00;92.10;;;;;;5115678;28;20028;-75
2021/08/28 01:41:07;;;;;;;7.47;3.97;;;15.00;92.10;;;;;;5096955;28;20024;-75
2021/08/28 01:43:33;;;;;;;9.75;3.92;;;15.00;92.10;;;;;;5115913;28;20034;-76
2021/08/28 01:45:59;;;;;;;9.90;4.60;;;15.00;92.10;;;;;;5114862;27;20084;-76
2021/08/28 01:48:25;;;;;;;10.60;3.92;;;15.10;92.10;;;;;;5115635;28;20115;-76
2021/08/28 01:50:52;;;;;;;8.90;4.15;;;15.00;92.10;;;;;;5096836;28;20118;-75
2021/08/28 01:53:19;;;;;;;7.57;4.70;;;15.10;92.10;;;;;;5115085;28;20032;-76
2021/08/28 01:55:45;;;;;;;10.38;5.63;;;15.10;92.10;;;;;;5115098;28;20110;-80
2021/08/28 01:58:11;;;;;;;10.75;5.50;;;15.10;92.10;;;;;;5113703;28;20115;-74
2021/08/28 02:00:37;;;;;;;12.20;5.30;;;15.10;92.20;;;;;;5114405;28;20379;-75
2021/08/28 02:03:03;;;;;;;8.35;4.65;;;15.10;92.20;;;;;;5114837;28;20095;-75
2021/08/28 02:05:31;;;;;;;11.82;6.18;;;15.10;92.20;;;;;;5115448;28;20032;-74
2021/08/28 02:08:03;;;;;;;10.73;5.57;;;15.10;92.20;;;;;;5113654;28;20020;-74
2021/08/28 02:10:41;;;;;;;9.35;6.93;;;15.10;92.20;;;;;;5114676;28;20019;-75
2021/08/28 02:13:30;;;;;;;11.30;6.95;;;15.10;92.30;;;;;;5114651;28;20054;-73
2021/08/28 02:16:02;;;;;;;14.05;6.80;;;15.10;92.30;;;;;;5114361;28;20052;-74
2021/08/28 02:18:38;;;;;;;15.45;6.80;;;15.10;92.30;;;;;;5113720;28;20375;-75
2021/08/28 02:21:05;;;;;;;13.57;6.40;;;15.10;92.30;;;;;;5113289;28;20399;-76
2021/08/28 02:23:43;;;;;;;12.90;6.65;;;15.10;92.30;;;;;;5096553;28;20028;-74
2021/08/28 02:26:14;;;;;;;13.50;5.55;;;15.10;92.30;;;;;;5109400;28;20055;-76
2021/08/28 02:28:44;;;;;;;10.77;6.70;;;15.10;92.30;;;;;;5106510;28;20023;-75
2021/08/28 02:31:11;;;;;;;16.35;9.65;;;15.20;92.30;;;;;;5093502;28;20020;-75
2021/08/28 02:33:37;;;;;;;17.85;11.27;;;15.20;92.30;;;;;;5076489;28;20372;-75
2021/08/28 02:36:04;;;;;;;17.45;12.15;;;15.30;92.30;;;;;;5100832;28;20065;-75
2021/08/28 02:38:30;;;;;;;23.15;13.18;;;15.30;92.30;;;;;;5114796;28;20471;-75
2021/08/28 02:40:59;;;;;;;18.27;9.50;;;15.30;92.20;;;;;;5110887;28;20039;-80
2021/08/28 02:43:27;;;;;;;14.60;8.75;;;15.40;92.10;;;;;;5121291;27;20494;-76
2021/08/28 02:45:54;;;;;;;18.67;8.50;;;15.40;92.10;;;;;;5103482;28;20028;-78
2021/08/28 02:48:23;;;;;;;19.85;11.13;;;15.30;92.10;;;;;;5114207;28;20087;-76
2021/08/28 02:50:51;;;;;;;19.88;12.20;;;15.30;92.20;;;;;;5113008;28;20020;-76
2021/08/28 02:53:19;;;;;;;16.85;9.00;;;15.30;92.20;;;;;;5107741;28;20027;-77
2021/08/28 02:55:46;;;;;;;18.33;10.63;;;15.20;92.20;;;;;;5103927;28;20035;-76
2021/08/28 02:58:13;;;;;;;21.67;11.50;;;15.20;92.20;;;;;;5104347;28;20467;-77
2021/08/28 03:00:40;;;;;;;16.67;8.77;;;15.20;92.20;;;;;;5106402;28;20045;-75
2021/08/28 03:03:07;;;;;;;15.25;9.05;;;15.20;92.30;;;;;;5064689;28;20032;-75
2021/08/28 03:05:33;;;;;;;15.45;8.75;;;15.20;92.30;;;;;;5073130;28;20481;-75
2021/08/28 03:08:02;;;;;;;14.20;7.82;;;15.10;92.30;;;;;;5091366;28;20059;-80
2021/08/28 03:10:27;;;;;;;16.27;9.05;;;15.10;92.30;;;;;;5091481;28;20122;-76
2021/08/28 03:12:53;;;;;;;16.55;9.05;;;15.20;92.40;;;;;;5102755;28;20058;-75
2021/08/28 03:15:19;;;;;;;18.17;10.05;;;15.20;92.50;;;;;;5108408;28;20027;-77
2021/08/28 03:17:46;;;;;;;16.65;8.50;;;15.20;92.40;;;;;;5089492;28;20550;-76
2021/08/28 03:20:14;;;;;;;17.25;10.35;;;15.20;92.40;;;;;;5091601;28;20056;-74
2021/08/28 03:22:43;;;;;;;18.70;9.43;;;15.20;92.40;;;;;;5103032;28;20024;-75
2021/08/28 03:25:09;;;;;;;18.27;9.23;;;15.20;92.40;;;;;;5106777;28;20379;-75
2021/08/28 03:27:37;;;;;;;15.70;9.45;;;15.10;92.40;;;;;;5087095;28;20032;-77
2021/08/28 03:30:06;;;;;;;17.73;9.38;;;15.10;92.50;;;;;;5094007;28;20483;-76
2021/08/28 03:32:34;;;;;;;17.27;9.75;;;15.00;92.60;;;;;;5099654;28;20417;-74
2021/08/28 03:35:00;;;;;;;18.08;8.77;;;15.00;92.70;;;;;;5104086;28;20032;-78
2021/08/28 03:37:26;;;;;;;17.73;8.65;;;15.10;92.70;;;;;;5082100;28;20020;-75
2021/08/28 03:39:53;;;;;;;18.08;8.38;;;15.10;92.70;;;;;;5106897;28;20085;-76
2021/08/28 03:42:19;;;;;;;14.02;8.18;;;15.10;92.70;;;;;;5105114;28;20032;-75
2021/08/28 03:44:45;;;;;;;13.88;7.72;;;15.10;92.70;;;;;;5102308;28;20027;-75
2021/08/28 03:47:15;;;;;;;16.23;6.70;;;15.10;92.70;;;;;;5098238;28;20020;-76
2021/08/28 03:49:41;;;;;;;11.48;6.85;;;15.20;92.70;;;;;;5093945;28;20027;-77
2021/08/28 03:52:06;;;;;;;14.20;7.45;;;15.20;92.70;;;;;;5110498;28;20036;-76
2021/08/28 03:54:32;;;;;;;12.73;7.53;;;15.20;92.70;;;;;;5080920;28;20028;-76
2021/08/28 03:56:58;;;;;;;13.63;7.07;;;15.20;92.80;;;;;;5095333;28;20361;-75
2021/08/28 03:59:23;;;;;;;16.15;7.90;;;15.30;92.80;;;;;;5106844;28;20814;-75
2021/08/28 04:01:50;;;;;;;13.75;7.50;;;15.30;92.80;;;;;;5099301;28;20027;-78
2021/08/28 04:04:16;;;;;;;14.25;8.00;;;15.30;92.80;;;;;;5084621;28;20383;-75
2021/08/28 04:06:41;;;;;;;11.88;7.28;;;15.40;92.80;;;;;;5075545;28;20031;-76
2021/08/28 04:09:07;;;;;;;13.10;7.30;;;15.40;92.80;;;;;;5100351;28;20050;-77
2021/08/28 04:11:33;;;;;;;15.10;6.90;;;15.40;92.80;;;;;;5101876;28;20495;-75
2021/08/28 04:13:58;;;;;;;11.15;7.10;;;15.40;92.80;;;;;;5095244;28;20035;-77
2021/08/28 04:16:24;;;;;;;13.27;6.53;;;15.50;92.90;;;;;;5086254;28;20483;-74
2021/08/28 04:18:50;;;;;;;12.10;6.85;;;15.50;92.80;;;;;;5101393;28;20042;-77
2021/08/28 04:21:15;;;;;;;15.65;6.90;;;15.50;92.80;;;;;;5096553;28;20487;-75
2021/08/28 04:23:41;;;;;;;13.70;7.25;;;15.60;92.80;;;;;;5083916;28;20039;-79
2021/08/28 04:26:07;;;;;;;14.23;7.10;;;15.60;92.80;;;;;;5107103;28;20020;-80
2021/08/28 04:28:32;;;;;;;16.27;8.02;;;15.60;92.80;;;;;;5111319;28;20035;-76
2021/08/28 04:30:58;;;;;;;14.63;7.88;;;15.60;92.80;;;;;;5091083;28;20028;-74
2021/08/28 04:33:24;;;;;;;13.85;7.30;;;15.60;92.80;;;;;;5079031;28;20036;-75
2021/08/28 04:35:49;;;;;;;16.25;7.22;;;15.60;92.90;;;;;;5103364;28;20772;-76
2021/08/28 04:38:15;;;;;;;9.95;6.88;;;15.60;92.90;;;;;;5085132;28;20467;-75
2021/08/28 04:40:41;;;;;;;15.68;7.93;;;15.70;92.90;;;;;;5084055;28;20024;-76
2021/08/28 04:43:06;;;;;;;16.00;8.00;;;15.60;92.90;;;;;;5081938;28;20120;-79
2021/08/28 04:45:32;;;;;;;11.98;7.53;;;15.60;93.00;;;;;;5105149;28;20028;-76
2021/08/28 04:47:58;;;;;;;13.60;8.05;;;15.70;93.00;;;;;;5101782;28;20111;-75
2021/08/28 04:50:23;;;;;;;13.80;7.53;;;15.70;93.00;;;;;;5096623;28;20032;-76
2021/08/28 04:52:49;;;;;;;14.57;8.82;;;15.70;93.00;;;;;;5089953;28;20080;-79
2021/08/28 04:55:15;;;;;;;15.95;7.80;;;15.70;93.00;;;;;;5082339;28;20024;-75
2021/08/28 04:57:40;;;;;;;15.52;7.78;;;15.80;93.00;;;;;;5065848;28;20460;-75
2021/08/28 05:00:06;;;;;;;15.13;7.75;;;15.70;93.00;;;;;;5088196;28;20025;-75
2021/08/28 05:02:32;;;;;;;13.10;8.13;;;15.70;93.00;;;;;;5099423;28;20016;-76
2021/08/28 05:04:58;;;;;;;19.58;9.68;;;15.70;93.00;;;;;;5087674;28;20054;-75
2021/08/28 05:07:24;;;;;;;12.77;9.20;;;15.80;93.00;;;;;;5105391;28;20348;-76
2021/08/28 05:09:49;;;;;;;10.27;7.20;;;15.80;93.00;;;;;;5105889;28;20378;-75
2021/08/28 05:12:15;;;;;;;16.75;7.60;;;15.70;93.00;;;;;;5105134;28;20077;-76
2021/08/28 05:14:41;;;;;;;9.43;7.10;;;15.70;93.00;;;;;;5098725;28;20028;-75
2021/08/28 05:17:06;;;;;;;9.48;6.38;;;15.80;93.10;;;;;;5102009;28;20089;-80
2021/08/28 05:19:32;;;;;;;11.32;6.90;;;15.80;93.10;;;;;;5106301;28;20025;-75
2021/08/28 05:21:58;;;;;;;9.75;7.30;;;15.80;93.10;;;;;;5104630;28;20032;-75
2021/08/28 05:24:24;;;;;;;13.32;6.90;;;15.90;93.30;;;;;;5081108;28;20045;-75
2021/08/28 05:26:50;;;;;;;10.93;6.47;;;15.90;93.10;;;;;;5102830;28;20024;-78
2021/08/28 05:29:16;;;;;;;11.75;6.93;;;15.90;93.10;;;;;;5101534;28;20032;-82
2021/08/28 05:31:41;;;;;;;13.25;6.95;;;15.90;93.10;;;;;;5098163;28;20027;-76
2021/08/28 05:34:07;;;;;;;15.43;6.68;;;15.90;93.10;;;;;;5081092;28;20073;-75
2021/08/28 05:36:33;;;;;;;10.23;6.07;;;15.90;93.10;;;;;;5091595;28;20027;-76
2021/08/28 05:38:59;;;;;;;11.50;6.60;;;15.90;93.00;;;;;;5098876;28;20032;-74
2021/08/28 05:41:25;;;;;;;14.18;6.45;;;16.00;93.00;;;;;;5106462;28;20039;-75
2021/08/28 05:43:51;;;;;;;12.18;6.80;;;16.10;93.00;;;;;;5097042;27;20015;-75
2021/08/28 05:46:17;;;;;;;9.82;5.70;;;16.10;93.00;;;;;;5086284;28;20036;-78
2021/08/28 05:48:42;;;;;;;13.55;6.75;;;16.10;92.90;;;;;;5106061;28;20023;-76
2021/08/28 05:51:08;;;;;;;10.85;6.30;;;16.20;92.90;;;;;;5106132;28;20031;-75
2021/08/28 05:53:34;;;;;;;13.55;6.22;;;16.30;92.80;;;;;;5111263;28;20039;-75
2021/08/28 05:55:59;;;;;;;12.85;6.07;;;16.40;92.70;;;;;;5116067;28;20058;-74
2021/08/28 05:58:25;;;;;;;10.63;5.85;;;16.40;92.60;;;;;;5112594;28;20380;-74
2021/08/28 06:00:51;;;;;;;12.52;5.88;;;16.40;92.60;;;;;;5111703;28;20098;-75
2021/08/28 06:03:17;;;;;;;12.65;5.93;;;16.40;92.50;;;;;;5112652;28;20558;-75
2021/08/28 06:05:43;;;;;;;8.65;5.88;;;16.60;92.50;;;;;;5084932;28;20045;-74
2021/08/28 06:08:11;;;;;;;9.00;5.20;;;17.10;92.00;;;;;;5118187;28;20122;-75
2021/08/28 06:10:36;;;;;;;8.48;5.00;;;17.60;91.20;;;;;;5105256;28;20032;-75
2021/08/28 06:13:02;;;;;;;8.73;4.78;;;17.90;90.30;;;;;;5105014;28;20365;-76
2021/08/28 06:15:28;;;;;;;5.93;4.22;;;17.80;89.50;;;;;;5074220;28;20047;-75
2021/08/28 06:17:53;;;;;;;7.47;4.38;;;17.60;89.80;;;;;;5109156;28;20028;-75
2021/08/28 06:20:19;;;;;;;9.73;4.47;;;17.40;90.00;;;;;;5083344;28;20027;-75
2021/08/28 06:22:45;;;;;;;12.45;4.82;;;17.30;90.20;;;;;;5104922;28;20045;-74
2021/08/28 06:25:11;;;;;;;10.15;5.55;;;17.20;90.30;;;;;;5092802;28;20483;-78
2021/08/28 06:27:37;;;;;;;7.85;4.45;;;17.10;90.30;;;;;;5127676;27;20027;-75
2021/08/28 06:30:03;;;;;;;7.97;4.88;;;17.00;90.50;;;;;;5096370;28;20024;-76
2021/08/28 06:32:28;;;;;;;12.25;5.00;;;17.00;90.60;;;;;;5093068;28;20054;-74
2021/08/28 06:34:54;;;;;;;9.02;4.80;;;17.00;90.60;;;;;;5109234;28;20055;-76
2021/08/28 06:37:20;;;;;;;8.73;4.93;;;17.10;90.70;;;;;;5091466;28;20184;-76
2021/08/28 06:39:45;;;;;;;10.27;5.80;;;17.20;90.50;;;;;;5105422;28;20532;-75
2021/08/28 06:42:11;;;;;;;8.95;5.60;;;17.20;90.40;;;;;;5082218;28;20122;-75
2021/08/28 06:44:37;;;;;;;7.50;4.40;;;17.20;90.40;;;;;;5109838;28;20053;-75
2021/08/28 06:47:03;;;;;;;6.70;4.57;;;17.10;90.40;;;;;;5080715;28;20122;-76
2021/08/28 06:49:28;;;;;;;7.93;4.30;;;17.10;90.40;;;;;;5090603;28;20121;-79
2021/08/28 06:51:55;;;;;;;10.52;4.93;;;17.10;90.50;;;;;;5106185;28;20034;-75
2021/08/28 06:54:21;;;;;;;8.15;4.07;;;17.10;90.60;;;;;;5110094;28;20046;-75
2021/08/28 06:56:47;;;;;;;6.82;4.95;;;17.10;90.60;;;;;;5108263;28;20604;-75
2021/08/28 06:59:12;;;;;;;12.07;5.20;;;17.10;90.50;;;;;;5086669;28;20034;-76
2021/08/28 07:01:38;;;;;;;8.63;4.85;;;17.20;90.50;;;;;;5069968;28;20427;-75
2021/08/28 07:04:05;;;;;;;8.80;4.88;;;17.20;90.50;;;;;;5102124;28;20035;-77
2021/08/28 07:06:31;;;;;;;8.48;4.40;;;17.20;90.50;;;;;;5108560;28;20486;-81
2021/08/28 07:08:57;;;;;;;7.22;4.28;;;17.10;90.50;;;;;;5102533;28;20101;-75
2021/08/28 07:11:23;;;;;;;6.95;4.43;;;17.10;90.50;;;;;;5064668;28;20021;-75
2021/08/28 07:13:48;;;;;;;9.38;4.57;;;17.20;90.60;;;;;;5109355;28;20026;-76
2021/08/28 07:16:14;;;;;;;7.32;4.68;;;17.20;90.60;;;;;;5103247;28;20140;-77
2021/08/28 07:18:40;;;;;;;7.40;4.40;;;17.20;90.50;;;;;;5086527;28;20020;-76
2021/08/28 07:21:06;;;;;;;11.10;5.15;;;17.20;90.50;;;;;;5067865;28;20039;-78
2021/08/28 07:23:32;;;;;;;8.65;4.85;;;17.20;90.50;;;;;;5127449;27;20026;-80
2021/08/28 07:25:57;;;;;;;8.63;5.28;;;17.30;90.50;;;;;;5107466;28;20042;-76
2021/08/28 07:28:23;;;;;;;9.98;5.60;;;17.30;90.50;;;;;;5069475;28;20032;-75
2021/08/28 07:30:49;;;;;;;7.10;4.57;;;17.30;90.40;;;;;;5106081;28;20108;-75
2021/08/28 07:33:15;;;;;;;8.40;4.28;;;17.30;90.40;;;;;;5094035;28;20024;-75
2021/08/28 07:35:41;;;;;;;8.32;4.60;;;17.30;90.40;;;;;;5103787;28;20031;-76
2021/08/28 07:38:06;;;;;;;7.80;4.63;;;17.30;90.40;;;;;;5110231;28;20039;-76
2021/08/28 07:40:33;;;;;;;6.95;5.10;;;17.30;90.40;;;;;;5089747;28;20621;-77
2021/08/28 07:43:00;;;;;;;11.25;5.20;;;17.20;90.40;;;;;;5108013;28;20042;-76
2021/08/28 07:45:26;;;;;;;10.48;5.25;;;17.20;90.50;;;;;;5105887;28;20032;-75
2021/08/28 07:47:53;;;;;;;8.48;5.22;;;17.20;90.50;;;;;;5102669;28;20028;-76
2021/08/28 07:50:20;;;;;;;10.57;4.80;;;17.20;90.60;;;;;;5108695;27;20034;-76
2021/08/28 07:52:46;;;;;;;10.75;5.63;;;17.10;90.50;;;;;;5105014;28;20055;-79
2021/08/28 07:55:14;;;;;;;11.02;4.78;;;17.20;90.50;;;;;;5108796;28;20023;-77
2021/08/28 07:57:40;;;;;;;9.93;5.50;;;17.20;90.50;;;;;;5103900;28;20050;-79
2021/08/28 08:00:08;;;;;;;6.43;5.07;;;17.20;90.50;;;;;;5082518;28;20095;-75
2021/08/28 08:02:35;;;;;;;8.73;5.18;;;17.30;90.40;;;;;;5084126;28;20039;-75
2021/08/28 08:05:02;;;;;;;10.27;6.15;;;17.40;90.30;;;;;;5084501;28;20012;-76
2021/08/28 08:07:27;;;;;;;9.77;5.03;;;17.50;90.20;;;;;;5105538;28;20487;-75
2021/08/28 08:09:54;;;;;;;9.02;4.85;;;17.60;90.00;;;;;;5102369;28;20171;-76
2021/08/28 08:12:20;;;;;;;6.95;4.78;;;17.70;89.40;;;;;;5093970;28;20028;-78
2021/08/28 08:14:46;;;;;;;10.25;5.80;;;17.80;89.20;;;;;;5100573;28;20069;-77
2021/08/28 08:17:12;;;;;;;10.00;4.82;;;17.90;89.10;;;;;;5079907;28;20392;-78
2021/08/28 08:19:38;;;;;;;9.73;5.28;;;18.00;88.40;;;;;;5100139;28;20039;-76
2021/08/28 08:22:04;;;;;;;8.18;5.65;;;18.00;88.40;;;;;;5106598;28;20074;-77
2021/08/28 08:24:29;;;;;;;13.23;4.70;;;18.10;88.10;;;;;;5084469;28;20112;-76
2021/08/28 08:26:55;;;;;;;10.70;4.72;;;18.30;87.60;;;;;;5067500;28;20023;-76
2021/08/28 08:29:21;;;;;;;8.18;4.82;;;18.40;87.30;;;;;;5086837;28;20040;-77
2021/08/28 08:31:46;;;;;;;8.23;4.97;;;18.40;86.70;;;;;;5100477;28;20161;-77
2021/08/28 08:34:12;;;;;;;7.13;4.60;;;18.40;86.40;;;;;;5108399;28;20058;-76
2021/08/28 08:36:38;;;;;;;8.48;4.75;;;18.30;86.60;;;;;;5085643;28;20031;-77
2021/08/28 08:39:03;;;;;;;7.43;4.80;;;18.30;86.90;;;;;;5103146;28;20521;-76
2021/08/28 08:41:30;;;;;;;9.27;4.55;;;18.30;87.00;;;;;;5086651;28;20024;-76
2021/08/28 08:43:56;;;;;;;7.90;5.63;;;18.30;87.30;;;;;;5103593;28;20039;-76
2021/08/28 08:46:24;;;;;;;10.80;5.30;;;18.40;87.10;;;;;;5106792;28;20085;-75
2021/08/28 08:48:50;;;;;;;8.27;5.18;;;18.60;86.80;;;;;;5110301;28;20103;-77
2021/08/28 08:51:20;;;;;;;9.38;4.82;;;18.80;86.00;;;;;;5100330;28;20379;-75
2021/08/28 08:53:47;;;;;;;6.80;4.10;;;18.90;85.30;;;;;;5114823;28;20030;-82
2021/08/28 08:56:13;;;;;;;7.18;4.60;;;18.90;84.80;;;;;;5091008;28;20384;-76
2021/08/28 08:58:39;;;;;;;6.50;4.68;;;19.00;84.40;;;;;;5107942;28;20121;-76
2021/08/28 09:01:06;;;;;;;8.20;4.55;;;19.00;84.10;;;;;;5086006;28;20115;-74
2021/08/28 09:03:33;;;;;;;5.10;3.60;;;19.00;83.70;;;;;;5084857;28;20047;-76
2021/08/28 09:06:01;;;;;;;8.60;4.68;;;18.80;83.40;;;;;;5109743;28;20382;-76
2021/08/28 09:08:27;;;;;;;7.80;4.15;;;18.90;83.80;;;;;;5094923;28;20031;-76
2021/08/28 09:10:53;;;;;;;6.13;3.92;;;19.00;83.60;;;;;;5084509;28;20383;-77
2021/08/28 09:13:21;;;;;;;5.30;4.28;;;19.20;83.40;;;;;;5097845;28;20023;-80
2021/08/28 09:16:01;;;;;;;5.82;3.30;;;19.30;82.90;;;;;;5111878;28;20044;-80
2021/08/28 09:18:28;;;;;;;6.78;3.90;;;19.30;82.10;;;;;;5109624;28;20032;-75
2021/08/28 09:20:57;;;;;;;8.13;3.70;;;19.30;82.40;;;;;;5103597;28;20028;-77
2021/08/28 09:23:24;;;;;;;8.20;4.07;;;19.20;82.30;;;;;;5112940;28;20019;-79
2021/08/28 09:25:54;;;;;;;7.00;3.42;;;19.00;82.30;;;;;;5084088;28;20044;-80
2021/08/28 09:28:33;;;;;;;5.85;4.03;;;18.90;82.60;;;;;;5110040;28;20062;-77
2021/08/28 09:31:01;;;;;;;6.38;4.35;;;18.90;83.20;;;;;;5102634;28;20035;-76
2021/08/28 09:33:34;;;;;;;6.15;4.47;;;19.00;83.30;;;;;;5094707;28;20024;-75
2021/08/28 09:36:02;;;;;;;5.70;3.92;;;19.40;83.20;;;;;;5086081;28;20036;-80
2021/08/28 09:38:28;;;;;;;7.63;3.90;;;20.10;82.00;;;;;;5115351;28;20048;-76
2021/08/28 09:40:59;;;;;;;7.38;3.80;;;21.10;80.30;;;;;;5114319;28;20082;-77
2021/08/28 09:43:26;;;;;;;5.88;3.45;;;21.80;76.20;;;;;;5114403;27;20425;-78
2021/08/28 09:45:54;;;;;;;7.45;2.92;;;21.90;74.80;;;;;;5097196;28;20123;-79
2021/08/28 09:48:26;;;;;;;5.35;3.50;;;21.80;73.90;;;;;;5095126;28;20023;-77
2021/08/28 09:50:54;;;;;;;6.13;3.80;;;21.50;75.00;;;;;;5107484;28;20064;-77
2021/08/28 09:53:29;;;;;;;6.68;4.10;;;21.20;75.00;;;;;;5112085;28;20491;-76
2021/08/28 09:55:57;;;;;;;7.93;4.32;;;21.00;76.60;;;;;;5101527;28;20031;-80
2021/08/28 09:58:31;;;;;;;4.95;3.50;;;20.60;78.10;;;;;;5096059;28;20020;-76
2021/08/28 10:01:04;;;;;;;8.20;4.22;;;20.40;79.00;;;;;;5109109;28;20023;-83
2021/08/28 10:03:30;;;;;;;;;;;20.30;79.60;;;;;;5103227;28;20100;-78
2021/08/28 10:05:56;;;;;;;8.38;4.95;;;20.30;79.80;;;;;;5083611;28;20345;-80
2021/08/28 10:08:23;;;;;;;9.27;4.65;;;20.30;79.70;;;;;;5113987;28;20102;-79
2021/08/28 10:10:50;;;;;;;7.43;4.25;;;20.40;79.40;;;;;;5090860;28;20028;-77
2021/08/28 10:13:22;;;;;;;5.97;4.22;;;20.30;79.10;;;;;;5102844;28;20457;-78
2021/08/28 10:15:49;;;;;;;7.47;4.40;;;20.40;78.90;;;;;;5092080;28;20066;-75
2021/08/28 10:18:15;;;;;;;6.85;3.92;;;20.50;78.70;;;;;;5086570;28;20043;-77
2021/08/28 10:20:42;;;;;;;7.80;4.20;;;20.60;78.10;;;;;;5102634;28;20365;-77
2021/08/28 10:23:08;;;;;;;6.30;4.32;;;20.60;77.20;;;;;;5100023;28;20526;-77
2021/08/28 10:25:40;;;;;;;6.57;4.32;;;20.70;77.30;;;;;;5100279;28;20111;-76
2021/08/28 10:28:09;;;;;;;7.55;4.53;;;20.70;77.20;;;;;;5106027;28;20467;-76
2021/08/28 10:30:35;;;;;;;5.82;3.92;;;20.70;77.10;;;;;;5102240;28;20129;-78
2021/08/28 10:33:01;;;;;;;8.35;4.28;;;20.60;77.00;;;;;;5104328;28;20510;-80
2021/08/28 10:35:27;;;;;;;7.95;4.03;;;20.60;76.40;;;;;;5106611;28;20028;-77
2021/08/28 10:37:53;;;;;;;7.97;4.20;;;20.60;76.20;;;;;;5110639;28;20372;-77
2021/08/28 10:40:24;;;;;;;7.45;3.90;;;20.70;75.20;;;;;;5111401;28;20031;-76
2021/08/28 10:42:53;;;;;;;7.60;3.88;;;20.90;75.00;;;;;;5108527;28;20097;-76
2021/08/28 10:45:32;;;;;;;6.82;4.10;;;20.90;74.20;;;;;;5109663;28;20024;-76
2021/08/28 10:48:00;;;;;;;6.18;4.05;;;20.90;74.30;;;;;;5125749;27;20459;-76
2021/08/28 10:50:39;;;;;;;8.80;3.75;;;20.80;73.60;;;;;;5096950;28;20102;-77
2021/08/28 10:53:06;;;;;;;6.40;4.40;;;20.60;74.00;;;;;;5107232;28;20058;-80
2021/08/28 10:55:40;;;;;;;5.28;4.15;;;20.40;74.50;;;;;;5104448;28;20028;-77
2021/08/28 10:58:18;;;;;;;6.78;3.50;;;20.20;74.80;;;;;;5097961;28;20107;-80
2021/08/28 11:00:49;;;;;;;8.02;3.92;;;20.10;74.60;;;;;;5101401;28;20024;-77
2021/08/28 11:03:35;;;;;;;6.13;4.10;;;20.20;74.70;;;;;;5103453;28;20028;-77
2021/08/28 11:06:13;;;;;;;6.18;3.88;;;20.30;74.80;;;;;;5097374;28;20478;-77
2021/08/28 11:08:55;;;;;;;5.88;4.15;;;20.50;74.40;;;;;;5098688;28;20101;-79
2021/08/28 11:11:35;;;;;;;4.77;3.27;;;20.70;74.60;;;;;;5100165;28;20015;-77
2021/08/28 11:14:07;;;;;;;6.18;3.50;;;21.10;73.90;;;;;;5106445;28;20291;-79
2021/08/28 11:16:45;;;;;;;5.53;2.90;;;21.80;73.00;;;;;;5106014;28;20040;-77
2021/08/28 11:19:13;;;;;;;3.60;3.10;;;22.50;70.30;;;;;;5102938;28;20042;-77
2021/08/28 11:21:47;;;;;;;4.60;2.95;;;22.60;68.40;;;;;;5102394;28;20479;-77
2021/08/28 11:24:18;;;;;;;5.40;2.78;;;22.30;67.50;;;;;;5107078;28;20020;-76
2021/08/28 11:26:48;;;;;;;2.97;2.42;;;21.90;68.00;;;;;;5100492;28;20384;-77
2021/08/28 11:29:48;;;;;;;6.90;2.80;;;21.70;68.80;;;;;;5097029;28;20055;-78
2021/08/28 11:32:21;;;;;;;6.13;2.85;;;21.60;68.60;;;;;;5110684;28;20055;-77
2021/08/28 11:34:53;;;;;;;4.75;2.88;;;21.50;68.70;;;;;;5109195;28;20080;-78
2021/08/28 11:37:28;;;;;;;5.63;3.08;;;21.50;68.80;;;;;;5097521;28;20032;-78
2021/08/28 11:39:59;;;;;;;4.68;3.00;;;21.50;69.20;;;;;;5091657;28;20039;-77
2021/08/28 11:42:29;;;;;;;5.68;3.20;;;21.50;68.80;;;;;;5099541;28;20023;-77
2021/08/28 11:44:57;;;;;;;4.88;3.17;;;21.40;69.00;;;;;;5094020;28;20039;-78
2021/08/28 11:47:26;;;;;;;5.68;3.10;;;21.40;69.30;;;;;;5103298;28;20425;-76
2021/08/28 11:49:54;;;;;;;3.85;2.97;;;21.40;69.60;;;;;;5110519;28;20036;-76
2021/08/28 11:52:20;;;;;;;5.03;3.00;;;21.30;69.60;;;;;;5106055;27;20091;-75
2021/08/28 11:54:47;;;;;;;3.72;2.80;;;21.20;69.60;;;;;;5086301;28;20458;-76
2021/08/28 11:57:13;;;;;;;4.63;2.88;;;21.00;70.10;;;;;;5095559;28;20023;-80
2021/08/28 11:59:40;;;;;;;5.30;2.80;;;20.90;70.70;;;;;;5098830;28;20024;-76
2021/08/28 12:02:07;;;;;;;4.72;2.50;;;20.80;70.70;;;;;;5106889;28;20117;-77
2021/08/28 12:04:37;;;;;;;3.20;2.22;;;20.80;70.80;;;;;;5098556;28;20023;-77
2021/08/28 12:07:04;;;;;;;5.95;2.78;;;20.90;70.40;;;;;;5065162;28;20318;-76
2021/08/28 12:09:31;;;;;;;3.17;2.80;;;21.00;70.40;;;;;;5109312;28;20028;-77
2021/08/28 12:11:57;;;;;;;4.45;2.33;;;20.90;70.60;;;;;;5104711;28;20126;-77
2021/08/28 12:14:28;;;;;;;5.50;3.10;;;20.90;71.10;;;;;;5107632;28;20039;-77
2021/08/28 12:16:54;;;;;;;6.80;3.50;;;20.50;73.40;;;;;;5108745;28;20066;-75
2021/08/28 12:19:29;;;;;;;4.18;3.17;;;20.20;75.90;;;;;;5110175;28;20071;-77
2021/08/28 12:22:00;;;;;;;8.15;3.72;;;20.00;77.40;;;;;;5103121;28;20026;-76
2021/08/28 12:24:32;;;;;;;4.35;3.60;;;20.00;78.40;;;;;;5102382;28;20023;-77
2021/08/28 12:27:06;;;;;;;5.28;3.60;;;20.00;79.00;;;;;;5099883;28;20662;-77
2021/08/28 12:29:35;;;;;;;5.18;3.90;;;20.10;79.40;;;;;;5109747;28;20015;-77
2021/08/28 12:32:11;;;;;;;7.63;4.22;;;20.20;79.60;;;;;;5104169;28;20525;-76
2021/08/28 12:34:40;;;;;;;5.22;3.72;;;20.50;79.10;;;;;;5092906;28;20042;-77
2021/08/28 12:37:14;;;;;;;4.80;3.58;;;20.90;78.80;;;;;;5099947;28;20111;-77
2021/08/28 12:39:41;;;;;;;4.75;3.20;;;21.20;76.90;;;;;;5102400;28;20023;-77
2021/08/28 12:42:11;;;;;;;6.25;4.20;;;21.60;74.40;;;;;;5102892;28;20028;-75
2021/08/28 12:44:37;;;;;;;5.97;3.38;;;22.10;74.40;;;;;;5100868;28;20024;-79
2021/08/28 12:47:03;;;;;;;4.28;2.55;;;22.50;72.30;;;;;;5105936;28;20028;-76