Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:33;;;;;;;8.50;1.73;;;;;;;;;;4959620;28;20134;-59
2022/02/26 00:04:01;;;;;;;8.25;1.25;;;;;;;;;;4959009;28;20034;-60
2022/02/26 00:06:27;;;;;;;20.05;1.83;;;;;;;;;;4930229;28;20169;-61
2022/02/26 00:08:52;;;;;;;10.93;1.73;;;;;;;;;;4918924;28;20343;-60
2022/02/26 00:11:21;;;;;;;12.80;1.67;;;;;;;;;;4957533;28;20038;-60
2022/02/26 00:13:51;;;;;;;8.10;1.45;;;;;;;;;;4944153;28;20140;-61
2022/02/26 00:16:17;;;;;;;7.20;1.38;;;;;;;;;;4930461;28;20050;-61
2022/02/26 00:18:45;;;;;;;6.53;1.55;;;;;;;;;;4941680;28;20034;-61
2022/02/26 00:21:18;;;;;;;8.68;1.40;;;;;;;;;;4957031;28;20066;-63
2022/02/26 00:23:44;;;;;;;6.90;2.53;;;;;;;;;;4956835;28;20092;-60
2022/02/26 00:26:10;;;;;;;6.72;1.60;;;;;;;;;;4958305;28;20105;-59
2022/02/26 00:28:38;;;;;;;22.25;3.13;;;;;;;;;;4944927;28;20048;-60
2022/02/26 00:31:06;;;;;;;13.57;2.15;;;;;;;;;;4927894;28;20964;-60
2022/02/26 00:33:34;;;;;;;6.97;1.55;;;;;;;;;;4959431;28;20436;-60
2022/02/26 00:36:02;;;;;;;12.80;1.77;;;;;;;;;;4956262;28;20145;-60
2022/02/26 00:38:33;;;;;;;7.18;2.10;;;;;;;;;;4930759;28;20035;-60
2022/02/26 00:41:01;;;;;;;8.23;1.15;;;;;;;;;;4959044;28;20075;-60
2022/02/26 00:43:30;;;;;;;21.45;2.13;;;;;;;;;;4940203;28;20026;-60
2022/02/26 00:45:56;;;;;;;7.53;2.05;;;;;;;;;;4943703;28;20700;-60
2022/02/26 00:49:46;;;;;;;9.73;2.13;;;;;;;;;;4939420;28;21033;-61
2022/02/26 00:51:07;;;;;;;6.05;1.35;;;;;;;;;;4955808;28;20155;-60
2022/02/26 00:53:32;;;;;;;10.70;2.50;;;;;;;;;;4959381;28;20053;-60
2022/02/26 00:56:03;;;;;;;12.00;1.35;;;;;;;;;;4926661;28;20141;-59
2022/02/26 00:58:28;;;;;;;14.88;1.80;;;;;;;;;;4959588;28;21590;-60
2022/02/26 01:00:54;;;;;;;7.00;1.10;;;;;;;;;;4944061;28;20520;-60
2022/02/26 01:03:22;;;;;;;11.35;2.00;;;;;;;;;;4958898;28;20045;-60
2022/02/26 01:05:49;;;;;;;6.03;1.27;;;;;;;;;;4928045;28;20030;-60
2022/02/26 01:08:17;;;;;;;7.07;1.30;;;;;;;;;;4959974;28;20655;-60
2022/02/26 01:10:45;;;;;;;6.57;1.20;;;;;;;;;;4958787;28;20037;-60
2022/02/26 01:13:12;;;;;;;9.77;2.17;;;;;;;;;;4958633;28;20500;-60
2022/02/26 01:15:40;;;;;;;9.27;1.58;;;;;;;;;;4947764;28;20332;-60
2022/02/26 01:18:08;;;;;;;2.38;0.90;;;;;;;;;;4948518;28;20053;-59
2022/02/26 01:20:34;;;;;;;14.18;1.85;;;;;;;;;;4957929;28;20153;-60
2022/02/26 01:23:01;;;;;;;14.88;1.83;;;;;;;;;;4959763;28;20116;-60
2022/02/26 01:25:27;;;;;;;8.88;1.92;;;;;;;;;;4944186;28;20037;-60
2022/02/26 01:27:57;;;;;;;11.50;1.27;;;;;;;;;;4959351;28;20088;-60
2022/02/26 01:30:28;;;;;;;9.10;2.30;;;;;;;;;;4945358;28;20036;-60
2022/02/26 01:32:53;;;;;;;8.40;1.33;;;;;;;;;;4939887;28;20030;-60
2022/02/26 01:35:19;;;;;;;15.85;1.73;;;;;;;;;;4957595;28;20037;-60
2022/02/26 01:37:45;;;;;;;8.10;1.38;;;;;;;;;;4957651;28;20053;-60
2022/02/26 01:40:13;;;;;;;4.35;1.45;;;;;;;;;;4954220;28;20121;-61
2022/02/26 01:42:40;;;;;;;12.93;2.10;;;;;;;;;;4955046;28;20614;-60
2022/02/26 01:45:15;;;;;;;9.15;2.67;;;;;;;;;;4944162;28;20112;-59
2022/02/26 01:47:46;;;;;;;5.60;1.15;;;;;;;;;;4949833;28;20046;-61
2022/02/26 01:50:16;;;;;;;8.48;1.95;;;;;;;;;;4927179;28;20062;-61
2022/02/26 01:52:42;;;;;;;10.02;1.35;;;;;;;;;;4940834;28;20086;-63
2022/02/26 01:55:08;;;;;;;3.90;1.08;;;;;;;;;;4956836;28;20129;-60
2022/02/26 01:57:36;;;;;;;6.65;2.15;;;;;;;;;;4941845;28;20046;-61
2022/02/26 02:00:04;;;;;;;11.35;1.98;;;;;;;;;;4960473;28;20062;-60
2022/02/26 02:02:30;;;;;;;13.23;1.70;;;;;;;;;;4962705;28;20482;-60
2022/02/26 02:04:57;;;;;;;10.70;2.00;;;;;;;;;;4948010;28;20073;-62
2022/02/26 02:07:24;;;;;;;8.27;1.02;;;;;;;;;;4949109;28;20049;-61
2022/02/26 02:09:49;;;;;;;18.02;1.95;;;;;;;;;;4958476;28;20034;-60
2022/02/26 02:12:16;;;;;;;7.45;1.83;;;;;;;;;;4963585;28;20046;-60
2022/02/26 02:14:46;;;;;;;3.83;1.27;;;;;;;;;;4958410;28;20041;-60
2022/02/26 02:17:14;;;;;;;8.40;1.65;;;;;;;;;;4941515;28;22099;-62
2022/02/26 02:19:40;;;;;;;8.02;1.25;;;;;;;;;;4949718;28;20030;-62
2022/02/26 02:22:08;;;;;;;5.78;1.60;;;;;;;;;;4948425;28;20512;-60
2022/02/26 02:24:38;;;;;;;11.88;2.33;;;;;;;;;;4944392;28;20067;-60
2022/02/26 02:27:04;;;;;;;8.75;2.28;;;;;;;;;;4958479;28;20039;-63
2022/02/26 02:29:32;;;;;;;3.83;1.55;;;;;;;;;;4948774;28;20473;-61
2022/02/26 02:32:02;;;;;;;9.57;1.75;;;;;;;;;;4947198;28;20454;-61
2022/02/26 02:34:28;;;;;;;11.45;1.80;;;;;;;;;;4962027;28;20038;-61
2022/02/26 02:36:56;;;;;;;5.65;1.88;;;;;;;;;;4963277;28;20026;-61
2022/02/26 02:39:24;;;;;;;12.07;1.50;;;;;;;;;;4962929;28;20619;-60
2022/02/26 02:41:49;;;;;;;12.55;1.65;;;;;;;;;;4958185;28;20026;-61
2022/02/26 02:44:18;;;;;;;14.80;1.10;;;;;;;;;;4958723;28;20034;-61
2022/02/26 02:46:46;;;;;;;5.47;1.23;;;;;;;;;;4958386;28;20026;-61
2022/02/26 02:49:14;;;;;;;9.85;0.90;;;;;;;;;;4948517;28;20048;-61
2022/02/26 02:51:44;;;;;;;13.73;1.58;;;;;;;;;;4960582;28;20039;-61
2022/02/26 02:54:12;;;;;;;5.72;2.25;;;;;;;;;;4963083;28;20037;-61
2022/02/26 02:56:40;;;;;;;6.45;1.55;;;;;;;;;;4941391;28;20037;-61
2022/02/26 02:59:06;;;;;;;5.10;1.85;;;;;;;;;;4940112;28;20417;-61
2022/02/26 03:01:38;;;;;;;7.60;1.40;;;;;;;;;;4946984;28;20121;-61
2022/02/26 03:04:07;;;;;;;1.17;1.02;;;;;;;;;;4950271;28;20117;-60
2022/02/26 03:06:34;;;;;;;5.10;1.75;;;;;;;;;;4941593;28;20126;-60
2022/02/26 03:09:05;;;;;;;8.27;2.60;;;;;;;;;;4961861;28;20051;-63
2022/02/26 03:11:31;;;;;;;12.82;1.60;;;;;;;;;;4949269;28;20447;-60
2022/02/26 03:13:56;;;;;;;7.00;1.75;;;;;;;;;;4948468;28;20042;-61
2022/02/26 03:16:22;;;;;;;9.68;1.25;;;;;;;;;;4959998;28;20046;-60
2022/02/26 03:18:50;;;;;;;5.55;1.08;;;;;;;;;;4930397;28;20034;-61
2022/02/26 03:21:17;;;;;;;6.47;2.35;;;;;;;;;;4958564;28;20308;-61
2022/02/26 03:23:50;;;;;;;9.20;1.40;;;;;;;;;;4959750;28;20042;-61
2022/02/26 03:26:18;;;;;;;16.27;1.50;;;;;;;;;;4963898;28;20046;-61
2022/02/26 03:28:44;;;;;;;8.25;1.60;;;;;;;;;;4962751;28;20035;-61
2022/02/26 03:31:11;;;;;;;5.90;1.90;;;;;;;;;;4951418;28;20147;-61
2022/02/26 03:34:14;;;;;;;4.78;1.60;;;;;;;;;;4941320;28;20047;-61
2022/02/26 03:36:45;;;;;;;10.52;2.42;;;;;;;;;;4942861;28;20770;-61
2022/02/26 03:39:11;;;;;;;6.78;2.20;;;;;;;;;;4925290;28;20035;-61
2022/02/26 03:41:36;;;;;;;10.10;2.42;;;;;;;;;;4930454;28;20038;-60
2022/02/26 03:44:02;;;;;;;7.43;2.55;;;;;;;;;;4943791;28;20042;-60
2022/02/26 03:46:30;;;;;;;13.85;1.48;;;;;;;;;;4926824;28;20047;-60
2022/02/26 03:48:57;;;;;;;5.45;1.48;;;;;;;;;;4897472;28;20643;-61
2022/02/26 03:51:23;;;;;;;19.45;2.38;;;;;;;;;;4926983;28;20395;-62
2022/02/26 03:53:49;;;;;;;6.90;1.95;;;;;;;;;;4941483;28;20914;-60
2022/02/26 03:56:14;;;;;;;7.28;3.13;;;;;;;;;;4941376;28;20114;-60
2022/02/26 03:58:40;;;;;;;12.93;2.35;;;;;;;;;;4929232;28;20072;-60
2022/02/26 04:01:07;;;;;;;6.25;1.48;;;;;;;;;;4940909;28;20035;-60
2022/02/26 04:03:35;;;;;;;6.40;1.92;;;;;;;;;;4942015;28;20531;-60
2022/02/26 04:06:06;;;;;;;4.55;1.25;;;;;;;;;;4939163;28;20108;-60
2022/02/26 04:08:34;;;;;;;4.90;1.73;;;;;;;;;;4912954;28;20035;-60
2022/02/26 04:11:04;;;;;;;4.35;1.67;;;;;;;;;;4940021;28;20034;-59
2022/02/26 04:13:29;;;;;;;9.40;1.98;;;;;;;;;;4926344;28;20035;-59
2022/02/26 04:15:55;;;;;;;7.03;2.33;;;;;;;;;;4908949;28;20105;-59
2022/02/26 04:18:24;;;;;;;3.90;1.75;;;;;;;;;;4941027;28;20414;-59
2022/02/26 04:20:49;;;;;;;6.88;1.60;;;;;;;;;;4926625;28;20034;-59
2022/02/26 04:23:15;;;;;;;3.05;1.27;;;;;;;;;;4939380;28;20085;-59
2022/02/26 04:25:40;;;;;;;2.42;1.58;;;;;;;;;;4926248;28;20026;-59
2022/02/26 04:28:08;;;;;;;11.82;2.53;;;;;;;;;;4940574;28;20043;-58
2022/02/26 04:30:41;;;;;;;4.00;1.80;;;;;;;;;;4926961;28;20104;-59
2022/02/26 04:33:09;;;;;;;16.80;2.03;;;;;;;;;;4940085;28;20030;-59
2022/02/26 04:35:36;;;;;;;14.63;2.63;;;;;;;;;;4929386;28;20043;-59
2022/02/26 04:38:01;;;;;;;8.38;1.95;;;;;;;;;;4940393;28;20071;-59
2022/02/26 04:40:27;;;;;;;6.05;2.10;;;;;;;;;;4939568;28;20161;-59
2022/02/26 04:42:57;;;;;;;9.93;1.95;;;;;;;;;;4942183;28;20094;-59
2022/02/26 04:45:26;;;;;;;10.63;2.38;;;;;;;;;;4943159;28;20126;-58
2022/02/26 04:47:51;;;;;;;14.93;3.58;;;;;;;;;;4929934;28;20125;-60
2022/02/26 04:50:17;;;;;;;15.02;2.45;;;;;;;;;;4937211;28;20582;-60
2022/02/26 04:52:44;;;;;;;3.13;1.83;;;;;;;;;;4929141;28;20031;-58
2022/02/26 04:55:10;;;;;;;4.50;2.08;;;;;;;;;;4924967;28;20039;-61
2022/02/26 04:57:38;;;;;;;14.25;2.85;;;;;;;;;;4941035;28;20031;-59
2022/02/26 05:00:04;;;;;;;9.05;2.53;;;;;;;;;;4942590;28;20039;-59
2022/02/26 05:02:29;;;;;;;1.13;0.77;;;;;;;;;;4942548;28;20027;-58
2022/02/26 05:04:57;;;;;;;10.63;2.60;;;;;;;;;;4927232;28;20079;-58
2022/02/26 05:07:27;;;;;;;8.60;1.83;;;;;;;;;;4930063;28;20038;-58
2022/02/26 05:09:53;;;;;;;6.22;1.30;;;;;;;;;;4913122;28;20033;-63
2022/02/26 05:12:21;;;;;;;4.53;1.88;;;;;;;;;;4906251;28;20066;-58
2022/02/26 05:14:47;;;;;;;4.15;0.85;;;;;;;;;;4925491;28;20035;-58
2022/02/26 05:17:17;;;;;;;9.23;2.13;;;;;;;;;;4930033;28;20038;-60
2022/02/26 05:19:45;;;;;;;15.30;1.75;;;;;;;;;;4941107;28;20117;-60
2022/02/26 05:22:12;;;;;;;11.25;1.30;;;;;;;;;;4940601;28;21063;-60
2022/02/26 05:24:38;;;;;;;9.82;1.30;;;;;;;;;;4940612;28;20047;-60
2022/02/26 05:27:06;;;;;;;15.15;2.05;;;;;;;;;;4928107;28;20043;-58
2022/02/26 05:29:32;;;;;;;5.07;1.35;;;;;;;;;;4935547;28;20038;-59
2022/02/26 05:31:59;;;;;;;4.70;1.17;;;;;;;;;;4936699;28;20050;-60
2022/02/26 05:34:27;;;;;;;4.53;1.27;;;;;;;;;;4895425;28;20062;-59
2022/02/26 05:36:53;;;;;;;2.70;1.85;;;;;;;;;;4940907;28;20027;-58
2022/02/26 05:39:20;;;;;;;7.60;1.58;;;;;;;;;;4926834;28;20035;-59
2022/02/26 05:41:46;;;;;;;7.50;2.00;;;;;;;;;;4955496;28;20027;-58
2022/02/26 05:44:12;;;;;;;7.80;2.17;;;;;;;;;;4928052;28;20486;-58
2022/02/26 05:46:40;;;;;;;11.38;2.17;;;;;;;;;;4939828;28;20049;-58
2022/02/26 05:49:05;;;;;;;2.85;1.23;;;;;;;;;;4926776;28;21982;-60
2022/02/26 05:51:36;;;;;;;11.50;1.75;;;;;;;;;;4942521;28;20066;-58
2022/02/26 05:54:04;;;;;;;12.40;3.05;;;;;;;;;;4933720;28;20626;-58
2022/02/26 05:56:30;;;;;;;6.93;1.42;;;;;;;;;;4942660;28;20085;-58
2022/02/26 05:58:58;;;;;;;4.57;0.98;;;;;;;;;;4922507;28;20046;-58
2022/02/26 06:01:28;;;;;;;9.65;1.10;;;;;;;;;;4941707;28;20158;-58
2022/02/26 06:03:53;;;;;;;5.78;1.02;;;;;;;;;;4943132;28;20038;-57
2022/02/26 06:06:19;;;;;;;13.15;2.17;;;;;;;;;;4899791;28;20046;-58
2022/02/26 06:08:44;;;;;;;4.57;1.15;;;;;;;;;;4944059;28;20057;-58
2022/02/26 06:11:09;;;;;;;9.63;2.55;;;;;;;;;;4943422;28;20023;-58
2022/02/26 06:13:35;;;;;;;9.50;2.35;;;;;;;;;;4941985;28;20022;-58
2022/02/26 06:16:11;;;;;;;12.73;2.17;;;;;;;;;;4942045;28;20023;-61
2022/02/26 06:18:36;;;;;;;4.65;1.52;;;;;;;;;;4942175;28;20050;-59
2022/02/26 06:21:04;;;;;;;3.10;1.55;;;;;;;;;;4939075;28;20041;-58
2022/02/26 06:23:37;;;;;;;11.20;2.00;;;;;;;;;;4941969;28;20045;-58
2022/02/26 06:26:04;;;;;;;7.22;1.42;;;;;;;;;;4943760;28;20123;-59
2022/02/26 06:28:30;;;;;;;10.38;2.38;;;;;;;;;;4940854;28;20043;-58
2022/02/26 06:30:55;;;;;;;10.75;1.58;;;;;;;;;;4943357;28;20061;-57
2022/02/26 06:33:25;;;;;;;9.68;1.45;;;;;;;;;;4932419;28;20065;-57
2022/02/26 06:35:53;;;;;;;7.75;1.60;;;;;;;;;;4943134;28;20066;-58
2022/02/26 06:38:21;;;;;;;9.95;2.42;;;;;;;;;;4930406;28;20062;-57
2022/02/26 06:40:47;;;;;;;11.50;1.58;;;;;;;;;;4924675;28;20126;-57
2022/02/26 06:43:12;;;;;;;13.63;2.67;;;;;;;;;;4925349;28;20039;-59
2022/02/26 06:45:43;;;;;;;3.55;1.90;;;;;;;;;;4942334;28;20090;-58
2022/02/26 06:48:08;;;;;;;3.38;1.73;;;;;;;;;;4924975;28;20400;-59
2022/02/26 06:50:34;;;;;;;3.92;1.85;;;;;;;;;;4943009;28;20050;-59
2022/02/26 06:53:02;;;;;;;12.60;2.17;;;;;;;;;;4943835;28;20055;-57
2022/02/26 06:55:28;;;;;;;18.92;3.08;;;;;;;;;;4941514;28;20019;-57
2022/02/26 06:57:53;;;;;;;8.23;1.85;;;;;;;;;;4944639;28;20039;-58
2022/02/26 07:00:19;;;;;;;7.43;1.88;;;;;;;;;;4929092;28;20046;-58
2022/02/26 07:02:47;;;;;;;12.98;2.00;;;;;;;;;;4943584;28;20042;-58
2022/02/26 07:05:12;;;;;;;8.93;1.55;;;;;;;;;;4929134;28;20113;-57
2022/02/26 07:14:18;;;;;;;18.95;2.55;;;;;;;;;;4941966;28;20050;-58
2022/02/26 07:16:44;;;;;;;18.88;2.33;;;;;;;;;;4914786;28;20023;-59
2022/02/26 07:19:13;;;;;;;13.57;2.65;;;;;;;;;;4944488;28;20066;-58
2022/02/26 07:21:40;;;;;;;12.75;2.00;;;;;;;;;;4930342;28;20046;-58
2022/02/26 07:24:07;;;;;;;10.38;2.90;;;;;;;;;;4932528;28;20701;-58
2022/02/26 07:26:38;;;;;;;12.73;1.92;;;;;;;;;;4941401;28;20039;-58
2022/02/26 07:29:06;;;;;;;9.18;1.73;;;;;;;;;;4939493;28;20062;-59
2022/02/26 07:31:41;;;;;;;20.63;2.28;;;;;;;;;;4942165;28;20217;-60
2022/02/26 07:34:09;;;;;;;10.18;2.00;;;;;;;;;;4930743;28;20667;-59
2022/02/26 07:36:35;;;;;;;10.68;1.95;;;;;;;;;;4941153;28;20023;-58
2022/02/26 07:39:00;;;;;;;9.82;1.88;;;;;;;;;;4943253;28;20554;-58
2022/02/26 07:41:27;;;;;;;7.30;2.00;;;;;;;;;;4941105;28;20015;-57
2022/02/26 07:43:55;;;;;;;14.90;2.13;;;;;;;;;;4942739;28;20031;-57
2022/02/26 07:46:20;;;;;;;15.32;2.15;;;;;;;;;;4941284;28;20098;-58
2022/02/26 07:48:46;;;;;;;8.30;1.88;;;;;;;;;;4941093;28;20155;-58
2022/02/26 07:51:16;;;;;;;17.67;2.47;;;;;;;;;;4935220;28;20042;-57
2022/02/26 07:54:03;;;;;;;15.48;2.22;;;;;;;;;;4927914;28;20046;-58
2022/02/26 07:59:31;;;;;;;11.25;1.98;;;;;;;;;;4924634;28;20086;-57
2022/02/26 08:02:00;;;;;;;5.95;1.38;;;;;;;;;;4939617;28;20043;-58
2022/02/26 08:04:41;;;;;;;9.85;1.70;;;;;;;;;;4941321;28;20094;-59
2022/02/26 08:07:07;;;;;;;6.07;1.45;;;;;;;;;;4939567;28;20046;-57
2022/02/26 08:09:35;;;;;;;13.15;1.98;;;;;;;;;;4938454;28;20019;-57
2022/02/26 08:12:05;;;;;;;15.77;2.40;;;;;;;;;;4939701;28;21093;-58
2022/02/26 08:14:37;;;;;;;13.38;2.33;;;;;;;;;;4936832;28;20036;-58
2022/02/26 08:17:03;;;;;;;18.20;2.08;;;;;;;;;;4939917;28;20070;-58
2022/02/26 08:19:31;;;;;;;7.78;1.50;;;;;;;;;;4941831;28;20498;-58
2022/02/26 08:21:57;;;;;;;23.95;3.15;;;;;;;;;;4940823;28;20039;-57
2022/02/26 08:24:23;;;;;;;17.15;2.55;;;;;;;;;;4940266;28;20037;-57
2022/02/26 08:26:49;;;;;;;13.70;2.15;;;;;;;;;;4940231;28;20106;-57
2022/02/26 08:29:35;;;;;;;11.05;2.10;;;;;;;;;;4940188;28;20460;-58
2022/02/26 08:32:01;;;;;;;9.02;1.45;;;;;;;;;;4947683;28;20059;-58
2022/02/26 08:34:27;;;;;;;18.38;1.67;;;;;;;;;;4940944;28;20117;-58
2022/02/26 08:36:55;;;;;;;10.05;2.25;;;;;;;;;;4940724;28;20035;-57
2022/02/26 08:39:20;;;;;;;14.60;2.58;;;;;;;;;;4933770;28;20035;-58
2022/02/26 08:45:24;;;;;;;10.48;1.98;;;;;;;;;;4941080;28;20038;-58
2022/02/26 08:47:53;;;;;;;10.52;2.22;;;;;;;;;;4941578;28;20046;-58
2022/02/26 08:50:21;;;;;;;15.50;2.53;;;;;;;;;;4907555;28;20022;-58
2022/02/26 08:52:46;;;;;;;20.13;2.78;;;;;;;;;;4940638;28;20059;-57
2022/02/26 08:55:17;;;;;;;9.65;1.83;;;;;;;;;;4924884;28;21694;-58
2022/02/26 08:57:45;;;;;;;12.98;1.88;;;;;;;;;;4939724;28;20031;-58
2022/02/26 09:00:11;;;;;;;20.27;2.53;;;;;;;;;;4941144;28;20101;-58
2022/02/26 09:02:37;;;;;;;14.55;2.58;;;;;;;;;;4938563;28;20042;-59
2022/02/26 09:05:02;;;;;;;17.30;2.80;;;;;;;;;;4908732;28;20131;-58
2022/02/26 09:07:28;;;;;;;11.55;2.10;;;;;;;;;;4938892;28;20566;-58
2022/02/26 09:09:54;;;;;;;18.55;2.67;;;;;;;;;;4922496;28;20035;-58
2022/02/26 09:12:22;;;;;;;25.83;2.85;;;;;;;;;;4924839;28;20611;-58
2022/02/26 09:14:50;;;;;;;12.55;2.63;;;;;;;;;;4938696;28;20122;-59
2022/02/26 09:17:18;;;;;;;18.73;2.67;;;;;;;;;;4935079;28;20035;-59
2022/02/26 09:19:45;;;;;;;12.15;2.28;;;;;;;;;;4940247;28;21069;-57
2022/02/26 09:22:11;;;;;;;20.58;2.40;;;;;;;;;;4938308;28;20035;-59
2022/02/26 09:24:37;;;;;;;19.48;2.28;;;;;;;;;;4938855;28;20086;-59
2022/02/26 09:27:02;;;;;;;11.73;1.98;;;;;;;;;;4910528;28;20336;-59
2022/02/26 09:29:31;;;;;;;11.38;2.03;;;;;;;;;;4921535;28;20053;-59
2022/02/26 09:31:57;;;;;;;14.25;2.50;;;;;;;;;;4938198;28;20026;-58
2022/02/26 09:34:25;;;;;;;19.50;2.63;;;;;;;;;;4925176;28;20069;-59
2022/02/26 09:36:53;;;;;;;16.42;2.83;;;;;;;;;;4934272;28;20031;-58
2022/02/26 09:39:19;;;;;;;20.67;2.85;;;;;;;;;;4927493;28;20078;-58
2022/02/26 09:41:50;;;;;;;19.13;2.50;;;;;;;;;;4931199;28;20050;-58
2022/02/26 09:44:19;;;;;;;15.07;2.53;;;;;;;;;;4932567;28;20053;-58
2022/02/26 09:46:47;;;;;;;10.82;1.98;;;;;;;;;;4937379;28;20027;-59
2022/02/26 09:49:18;;;;;;;16.67;2.97;;;;;;;;;;4939439;28;20041;-58
2022/02/26 09:51:44;;;;;;;20.42;2.92;;;;;;;;;;4922640;28;20082;-59
2022/02/26 09:54:10;;;;;;;19.65;3.35;;;;;;;;;;4938522;28;20593;-59
2022/02/26 09:56:44;;;;;;;11.82;1.73;;;;;;;;;;4939638;28;20034;-60
2022/02/26 09:59:13;;;;;;;18.02;2.22;;;;;;;;;;4936135;28;20031;-59
2022/02/26 10:02:00;;;;;;;25.48;3.65;;;;;;;;;;4938309;28;20530;-61
2022/02/26 10:04:26;;;;;;;12.15;1.80;;;;;;;;;;4918752;28;20038;-59
2022/02/26 10:07:08;;;;;;;11.55;2.30;;;;;;;;;;4926328;28;20046;-61
2022/02/26 10:09:38;;;;;;;16.77;2.13;;;;;;;;;;4922142;28;20038;-61
2022/02/26 10:12:15;;;;;;;17.55;2.22;;;;;;;;;;4938525;28;20027;-61
2022/02/26 10:14:41;;;;;;;16.42;2.28;;;;;;;;;;4925418;28;20043;-62
2022/02/26 10:17:11;;;;;;;13.85;2.28;;;;;;;;;;4895457;28;20082;-61
2022/02/26 10:19:39;;;;;;;23.50;2.25;;;;;;;;;;4909376;28;20035;-61
2022/02/26 10:22:35;;;;;;;11.77;1.75;;;;;;;;;;4921951;28;20057;-61
2022/02/26 10:25:05;;;;;;;13.73;1.88;;;;;;;;;;4941771;28;20022;-62
2022/02/26 10:31:07;;;;;;;19.77;2.17;;;;;;;;;;4941431;28;20525;-61
2022/02/26 10:33:33;;;;;;;13.63;2.28;;;;;;;;;;4943425;28;22090;-61
2022/02/26 10:36:05;;;;;;;12.25;1.42;;;;;;;;;;4941870;28;20525;-61
2022/02/26 10:38:32;;;;;;;14.43;2.17;;;;;;;;;;4943480;28;20032;-62
2022/02/26 10:41:11;;;;;;;12.27;2.40;;;;;;;;;;4926532;28;20045;-62
2022/02/26 10:43:40;;;;;;;16.15;2.60;;;;;;;;;;4943327;28;20046;-62
2022/02/26 10:46:15;;;;;;;16.45;2.10;;;;;;;;;;4928909;28;20067;-62
2022/02/26 10:48:43;;;;;;;13.48;1.77;;;;;;;;;;4940844;28;20641;-61
2022/02/26 10:51:41;;;;;;;14.40;1.80;;;;;;;;;;4939189;28;20073;-61
2022/02/26 10:54:36;;;;;;;6.75;1.50;;;;;;;;;;4940222;28;20509;-61
2022/02/26 11:00:41;;;;;;;11.38;1.40;;;;;;;;;;4940588;28;20045;-61
2022/02/26 11:03:11;;;;;;;5.47;1.23;;;;;;;;;;4937905;28;20043;-61
2022/02/26 11:05:37;;;;;;;9.40;1.77;;;;;;;;;;4940505;28;20034;-62
2022/02/26 11:08:05;;;;;;;12.93;1.70;;;;;;;;;;4939780;28;20991;-61
2022/02/26 11:10:31;;;;;;;9.63;1.45;;;;;;;;;;4940434;28;20027;-62
2022/02/26 11:12:59;;;;;;;17.95;2.22;;;;;;;;;;4927390;28;20050;-62
2022/02/26 11:15:28;;;;;;;13.20;1.88;;;;;;;;;;4940506;28;20387;-61
2022/02/26 11:17:57;;;;;;;13.45;2.33;;;;;;;;;;4930007;28;20034;-61
2022/02/26 11:20:26;;;;;;;7.03;1.52;;;;;;;;;;4924698;28;20129;-61
2022/02/26 11:23:00;;;;;;;8.70;2.25;;;;;;;;;;4929434;28;20035;-62
2022/02/26 11:28:54;;;;;;;13.35;1.92;;;;;;;;;;4937356;28;20098;-62
2022/02/26 11:34:27;;;;;;;8.25;2.10;;;;;;;;;;4941033;28;20053;-62
2022/02/26 11:43:54;;;;;;;8.30;1.70;;;;;;;;;;4940795;28;20093;-62
2022/02/26 11:46:39;;;;;;;13.70;2.47;;;;;;;;;;4938771;28;21949;-65
2022/02/26 11:52:53;;;;;;;14.32;2.72;;;;;;;;;;4941325;28;20110;-61
2022/02/26 11:55:34;;;;;;;5.32;1.48;;;;;;;;;;4927681;28;20041;-62
2022/02/26 11:58:00;;;;;;;10.27;1.98;;;;;;;;;;4941632;28;20045;-63
2022/02/26 12:00:39;;;;;;;10.93;1.55;;;;;;;;;;4938851;28;20031;-63
2022/02/26 12:03:15;;;;;;;14.13;2.08;;;;;;;;;;4938820;28;20204;-61
2022/02/26 12:05:43;;;;;;;8.02;1.88;;;;;;;;;;4935665;28;20027;-61
2022/02/26 12:08:09;;;;;;;11.38;2.13;;;;;;;;;;4925565;28;21966;-62
2022/02/26 12:14:16;;;;;;;13.40;1.92;;;;;;;;;;4938612;28;20030;-61
2022/02/26 12:17:08;;;;;;;14.20;1.50;;;;;;;;;;4924971;28;20133;-61
2022/02/26 12:19:42;;;;;;;8.52;1.45;;;;;;;;;;4940743;28;20053;-62
2022/02/26 12:22:08;;;;;;;8.35;1.90;;;;;;;;;;4926704;28;20639;-62
2022/02/26 12:25:02;;;;;;;8.50;1.52;;;;;;;;;;4939298;28;20031;-61
2022/02/26 12:27:32;;;;;;;9.97;1.50;;;;;;;;;;4937937;28;20039;-62
2022/02/26 12:30:32;;;;;;;9.93;1.67;;;;;;;;;;4941034;28;20166;-64
2022/02/26 12:33:02;;;;;;;9.63;1.90;;;;;;;;;;4947646;28;20055;-62
2022/02/26 12:35:39;;;;;;;6.00;1.65;;;;;;;;;;4956304;28;20722;-63
2022/02/26 12:38:32;;;;;;;11.13;2.10;;;;;;;;;;4957568;28;20118;-63
2022/02/26 12:41:21;;;;;;;6.60;1.48;;;;;;;;;;4941767;28;20073;-63
2022/02/26 12:43:49;;;;;;;6.88;1.08;;;;;;;;;;4959740;28;20156;-63
2022/02/26 12:46:15;;;;;;;11.93;2.28;;;;;;;;;;4953206;28;20041;-62
2022/02/26 12:48:40;;;;;;;6.63;1.70;;;;;;;;;;4962241;28;20128;-62
2022/02/26 12:51:08;;;;;;;12.70;2.03;;;;;;;;;;4942132;28;20027;-63
2022/02/26 12:53:39;;;;;;;7.93;1.65;;;;;;;;;;4955786;28;20038;-63
2022/02/26 12:56:37;;;;;;;8.00;1.30;;;;;;;;;;4960017;28;21056;-64
2022/02/26 12:59:12;;;;;;;13.65;1.80;;;;;;;;;;4880579;29;20090;-63
2022/02/26 13:01:41;;;;;;;8.43;1.65;;;;;;;;;;4895245;28;20315;-62
2022/02/26 13:07:46;;;;;;;12.77;2.23;;;;;;;;;;4959262;28;20152;-62
2022/02/26 13:10:14;;;;;;;10.25;1.77;;;;;;;;;;4958098;28;20026;-62
2022/02/26 13:12:40;;;;;;;10.55;1.88;;;;;;;;;;4957824;28;20022;-61
2022/02/26 13:15:07;;;;;;;8.63;1.60;;;;;;;;;;4941797;28;20101;-62
2022/02/26 13:17:36;;;;;;;15.38;2.00;;;;;;;;;;4956055;28;20037;-62
2022/02/26 13:20:05;;;;;;;10.43;1.50;;;;;;;;;;4943261;28;22058;-62
2022/02/26 13:22:43;;;;;;;10.82;2.22;;;;;;;;;;4957748;28;20445;-63
2022/02/26 13:25:09;;;;;;;9.90;1.58;;;;;;;;;;4945298;28;20101;-62
2022/02/26 13:27:55;;;;;;;8.25;1.85;;;;;;;;;;4947408;28;20034;-63
2022/02/26 13:30:22;;;;;;;8.45;1.50;;;;;;;;;;4943253;28;20371;-61
2022/02/26 13:32:51;;;;;;;6.90;1.77;;;;;;;;;;4954792;28;20065;-62
2022/02/26 13:35:53;;;;;;;8.95;1.52;;;;;;;;;;4957260;28;20035;-62
2022/02/26 13:38:22;;;;;;;6.95;1.50;;;;;;;;;;4940762;28;20030;-62
2022/02/26 13:40:48;;;;;;;8.15;1.52;;;;;;;;;;4942384;28;20278;-62
2022/02/26 13:43:44;;;;;;;10.00;1.98;;;;;;;;;;4941980;28;20034;-62
2022/02/26 13:46:24;;;;;;;6.55;1.63;;;;;;;;;;4959376;28;20038;-62
2022/02/26 13:48:52;;;;;;;11.32;1.98;;;;;;;;;;4954759;28;20043;-62
2022/02/26 13:51:20;;;;;;;11.48;1.58;;;;;;;;;;4938052;28;20062;-63
2022/02/26 13:53:51;;;;;;;11.70;1.83;;;;;;;;;;4940188;28;20034;-64
2022/02/26 13:56:39;;;;;;;8.43;1.50;;;;;;;;;;4955344;28;21027;-64
2022/02/26 13:59:44;;;;;;;8.60;1.80;;;;;;;;;;4958302;28;20537;-62
2022/02/26 14:02:47;;;;;;;8.45;1.63;;;;;;;;;;4958818;28;20035;-62
2022/02/26 14:05:15;;;;;;;9.05;1.52;;;;;;;;;;4962233;28;20038;-62
2022/02/26 14:07:49;;;;;;;14.50;2.03;;;;;;;;;;4942868;28;20072;-63
2022/02/26 14:10:15;;;;;;;6.18;1.00;;;;;;;;;;4944752;28;20103;-63
2022/02/26 14:13:21;;;;;;;12.43;1.65;;;;;;;;;;4961337;28;20383;-61
2022/02/26 14:15:50;;;;;;;5.15;1.17;;;;;;;;;;4944430;28;20175;-62
2022/02/26 14:18:22;;;;;;;12.60;1.52;;;;;;;;;;4958721;28;20031;-63
2022/02/26 14:20:51;;;;;;;9.25;1.48;;;;;;;;;;4944224;28;20926;-63
2022/02/26 14:30:37;;;;;;;17.37;1.70;;;;;;;;;;4955028;28;20182;-62
2022/02/26 14:33:02;;;;;;;12.20;1.45;;;;;;;;;;4949322;28;20228;-63
2022/02/26 14:36:03;;;;;;;19.45;1.73;;;;;;;;;;4948663;28;20041;-62
2022/02/26 14:38:29;;;;;;;16.95;2.10;;;;;;;;;;4955875;28;20038;-62
2022/02/26 14:40:54;;;;;;;17.58;2.25;;;;;;;;;;4945469;28;20026;-62
2022/02/26 14:46:30;;;;;;;9.40;1.50;;;;;;;;;;4962599;28;20100;-62
2022/02/26 14:49:03;;;;;;;15.82;1.65;;;;;;;;;;4947453;28;20034;-62
2022/02/26 14:51:32;;;;;;;10.52;1.55;;;;;;;;;;4938587;28;21020;-62
2022/02/26 14:54:02;;;;;;;8.63;1.42;;;;;;;;;;4960363;28;20038;-61
2022/02/26 14:56:30;;;;;;;12.65;1.63;;;;;;;;;;4948568;28;20098;-63
2022/02/26 15:01:59;;;;;;;14.85;1.60;;;;;;;;;;4961853;28;20512;-62
2022/02/26 15:04:43;;;;;;;17.52;1.60;;;;;;;;;;4946235;28;20049;-63
2022/02/26 15:07:15;;;;;;;5.70;1.47;;;;;;;;;;4948436;28;20113;-62
2022/02/26 15:09:46;;;;;;;11.70;1.50;;;;;;;;;;4959369;28;22099;-62
2022/02/26 15:12:13;;;;;;;21.50;2.28;;;;;;;;;;4962848;28;20038;-61
2022/02/26 15:14:40;;;;;;;6.93;1.40;;;;;;;;;;4940643;28;20478;-61
2022/02/26 15:17:06;;;;;;;7.80;1.35;;;;;;;;;;4957189;28;20051;-62
2022/02/26 15:19:34;;;;;;;12.15;1.42;;;;;;;;;;4961504;28;20023;-62
2022/02/26 15:22:05;;;;;;;7.85;1.05;;;;;;;;;;4945193;28;20041;-62
2022/02/26 15:24:30;;;;;;;8.70;1.60;;;;;;;;;;4947658;28;20034;-62
2022/02/26 15:26:56;;;;;;;10.55;1.45;;;;;;;;;;4941985;28;20030;-62
2022/02/26 15:29:21;;;;;;;6.25;1.30;;;;;;;;;;4955706;28;20042;-62
2022/02/26 15:31:51;;;;;;;13.70;1.40;;;;;;;;;;4958854;28;20181;-62
2022/02/26 15:34:20;;;;;;;6.88;1.25;;;;;;;;;;4941337;28;20042;-63
2022/02/26 15:36:50;;;;;;;13.40;2.05;;;;;;;;;;4938035;28;20173;-63
2022/02/26 15:39:16;;;;;;;7.65;1.60;;;;;;;;;;4916674;28;20390;-63
2022/02/26 15:41:41;;;;;;;9.85;1.80;;;;;;;;;;4922194;28;20027;-62
2022/02/26 15:44:10;;;;;;;10.88;1.80;;;;;;;;;;4924063;28;20093;-63
2022/02/26 15:46:36;;;;;;;18.98;2.50;;;;;;;;;;4940077;28;20065;-63
2022/02/26 15:49:02;;;;;;;12.52;2.15;;;;;;;;;;4938686;28;20042;-64