Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:39;;;;;;;10.35;8.40;;;;;;;19.08;74.19;100191.03;5094096;28;20060;-66
2021/07/11 00:03:06;;;;;;;8.57;7.55;;;;;;;19.04;74.33;100196.59;5094466;28;20052;-66
2021/07/11 00:05:36;;;;;;;8.32;7.50;;;;;;;19.06;74.15;100200.69;5094300;28;20059;-66
2021/07/11 00:08:04;;;;;;;;;;;;;;;19.02;73.54;100193.34;5095030;28;20519;-66
2021/07/11 00:10:32;;;;;;;8.35;6.93;;;;;;;19.00;73.91;100190.94;5094407;28;19924;-66
2021/07/11 00:13:01;;;;;;;8.82;6.97;;;;;;;18.97;74.15;100214.25;5094450;28;20412;-66
2021/07/11 00:15:28;;;;;;;8.68;6.80;;;;;;;18.96;74.51;100209.81;5094010;28;20409;-66
2021/07/11 00:17:57;;;;;;;7.70;7.00;;;;;;;18.90;74.99;100207.66;5094439;28;20512;-66
2021/07/11 00:20:26;;;;;;;7.55;6.75;;;;;;;18.78;74.72;100205.84;5093420;28;20052;-66
2021/07/11 00:22:53;;;;;;;8.40;7.50;;;;;;;18.76;74.25;100196.94;5094483;28;20056;-66
2021/07/11 00:25:21;;;;;;;10.20;7.68;;;;;;;18.70;75.80;100195.63;5089066;28;20048;-66
2021/07/11 00:27:50;;;;;;;9.73;7.15;;;;;;;18.82;75.61;100201.91;5074007;28;20411;-66
2021/07/11 00:30:19;;;;;;;8.83;7.20;;;;;;;18.84;75.27;100187.44;5074168;28;20056;-66
2021/07/11 00:32:47;;;;;;;7.90;7.10;;;;;;;18.85;75.48;100191.88;5073580;28;20516;-66
2021/07/11 00:35:15;;;;;;;10.07;7.93;;;;;;;18.86;75.90;100183.03;5073325;28;20060;-66
2021/07/11 00:37:43;;;;;;;9.25;8.20;;;;;;;18.82;75.59;100178.53;5080168;28;20055;-66
2021/07/11 00:40:13;;;;;;;9.88;7.60;;;;;;;18.91;75.44;100186.72;5093498;28;20056;-66
2021/07/11 00:42:43;;;;;;;12.45;8.77;;;;;;;18.93;75.61;100187.97;5093384;28;20063;-66
2021/07/11 00:45:13;;;;;;;9.18;7.70;;;;;;;18.95;75.53;100182.75;5093841;28;20381;-66
2021/07/11 00:47:43;;;;;;;9.02;7.90;;;;;;;18.97;75.36;100191.66;5094191;28;20056;-66
2021/07/11 00:50:14;;;;;;;8.57;7.43;;;;;;;19.03;75.28;100192.16;5093580;28;20056;-66
2021/07/11 00:52:41;;;;;;;9.02;7.93;;;;;;;19.02;75.49;100196.19;5092888;28;20516;-66
2021/07/11 00:55:11;;;;;;;10.23;8.27;;;;;;;18.99;75.42;100202.59;5094189;28;20051;-66
2021/07/11 00:57:38;;;;;;;10.73;8.32;;;;;;;18.95;75.24;100198.88;5093435;28;20056;-66
2021/07/11 01:00:17;;;;;;;10.00;8.05;;;;;;;19.00;75.14;100207.88;5093675;28;20063;-66
2021/07/11 01:02:53;;;;;;;8.93;7.68;;;;;;;19.02;75.08;100197.00;5085884;28;20059;-66
2021/07/11 01:05:22;;;;;;;10.35;7.82;;;;;;;19.02;75.26;100199.84;5072758;28;20060;-66
2021/07/11 01:07:59;;;;;;;10.15;7.65;;;;;;;19.05;75.27;100203.91;5073059;28;20052;-66
2021/07/11 01:10:32;;;;;;;8.77;7.35;;;;;;;19.06;75.03;100200.69;5072318;28;20067;-66
2021/07/11 01:13:01;;;;;;;9.68;7.55;;;;;;;19.08;75.26;100202.31;5072322;28;20421;-66
2021/07/11 01:15:31;;;;;;;10.52;8.10;;;;;;;19.10;75.14;100199.94;5076963;28;20056;-67
2021/07/11 01:18:03;;;;;;;9.52;7.72;;;;;;;19.10;75.53;100202.75;5092800;28;20056;-66
2021/07/11 01:20:39;;;;;;;9.10;7.82;;;;;;;19.13;74.46;100210.44;5093256;28;20067;-66
2021/07/11 01:23:09;;;;;;;9.48;7.88;;;;;;;19.05;74.72;100210.34;5093105;28;20052;-66
2021/07/11 01:25:42;;;;;;;10.00;7.72;;;;;;;19.01;74.54;100203.84;5093063;28;20052;-66
2021/07/11 01:28:13;;;;;;;11.95;8.98;;;;;;;19.01;74.89;100209.47;5092688;28;20147;-66
2021/07/11 01:30:44;;;;;;;9.45;8.27;;;;;;;19.01;75.23;100219.97;5092289;28;20066;-66
2021/07/11 01:33:12;;;;;;;11.13;8.25;;;;;;;19.02;74.80;100213.94;5092627;28;20066;-66
2021/07/11 01:35:40;;;;;;;12.20;8.00;;;;;;;19.05;74.57;100224.47;5093132;28;20056;-66
2021/07/11 01:38:09;;;;;;;8.43;7.30;;;;;;;19.05;74.92;100226.47;5092105;28;20503;-67
2021/07/11 01:40:40;;;;;;;10.02;7.95;;;;;;;18.90;74.67;100227.41;5092773;28;20048;-66
2021/07/11 01:43:08;;;;;;;8.30;7.38;;;;;;;19.00;74.60;100230.44;5092610;28;20052;-66
2021/07/11 01:45:37;;;;;;;11.55;7.80;;;;;;;18.91;74.49;100231.88;5092944;28;20060;-66
2021/07/11 01:48:06;;;;;;;11.65;8.35;;;;;;;18.91;74.73;100229.88;5092808;28;20063;-66
2021/07/11 01:50:34;;;;;;;9.50;7.88;;;;;;;18.95;74.56;100222.28;5092951;28;20056;-66
2021/07/11 01:53:02;;;;;;;11.07;8.27;;;;;;;18.97;74.03;100224.72;5092346;28;20060;-66
2021/07/11 01:55:30;;;;;;;11.93;8.18;;;;;;;18.97;74.40;100241.66;5092082;28;20063;-66
2021/07/11 01:57:59;;;;;;;11.82;9.32;;;;;;;18.88;74.19;100233.47;5092061;28;20062;-66
2021/07/11 02:00:28;;;;;;;12.27;9.65;;;;;;;18.93;73.97;100230.31;5092676;28;20497;-66
2021/07/11 02:02:56;;;;;;;11.07;9.80;;;;;;;18.88;74.80;100230.63;5092981;28;20392;-66
2021/07/11 02:05:23;;;;;;;12.95;10.32;;;;;;;18.83;75.13;100228.13;5092445;28;20064;-66
2021/07/11 02:07:51;;;;;;;11.93;10.10;;;;;;;18.85;75.38;100225.72;5082136;28;20056;-67
2021/07/11 02:10:19;;;;;;;11.18;9.98;;;;;;;18.88;75.33;100232.63;5086474;28;20066;-66
2021/07/11 02:12:50;;;;;;;12.50;11.20;;;;;;;18.85;74.67;100228.56;5092487;28;20059;-66
2021/07/11 02:15:19;;;;;;;14.02;11.07;;;;;;;18.88;74.79;100226.97;5092497;28;20052;-66
2021/07/11 02:17:49;;;;;;;14.57;12.02;;;;;;;18.88;74.84;100227.81;5092102;28;20063;-66
2021/07/11 02:20:17;;;;;;;17.42;12.90;;;;;;;18.88;74.76;100225.00;5071983;28;20056;-66
2021/07/11 02:22:47;;;;;;;16.00;13.32;;;;;;;18.92;74.38;100222.22;5072063;28;20052;-66
2021/07/11 02:25:17;;;;;;;15.45;13.63;;;;;;;18.87;74.53;100223.34;5080328;28;20075;-66
2021/07/11 02:27:46;;;;;;;14.25;12.57;;;;;;;18.84;74.77;100221.28;5076174;28;20067;-66
2021/07/11 02:30:16;;;;;;;15.15;12.07;;;;;;;18.79;74.84;100232.88;5076083;28;20420;-66
2021/07/11 02:32:48;;;;;;;12.63;10.95;;;;;;;18.83;74.04;100225.28;5075722;28;20060;-66
2021/07/11 02:35:17;;;;;;;10.80;9.23;;;;;;;18.78;73.51;100234.06;5076133;28;20056;-67
2021/07/11 02:37:48;;;;;;;11.80;10.07;;;;;;;18.74;73.13;100233.19;5083740;28;20052;-66
2021/07/11 02:40:18;;;;;;;11.35;10.15;;;;;;;18.56;73.78;100228.03;5096574;28;20048;-66
2021/07/11 02:42:46;;;;;;;11.30;10.15;;;;;;;18.53;73.94;100245.69;5096199;28;20056;-66
2021/07/11 02:45:15;;;;;;;13.17;10.87;;;;;;;18.52;73.86;100243.25;5095825;28;20420;-66
2021/07/11 02:47:47;;;;;;;10.73;9.63;;;;;;;18.52;73.73;100246.91;5095634;28;20481;-66
2021/07/11 02:50:17;;;;;;;11.38;10.15;;;;;;;18.36;74.46;100246.19;5095859;28;20063;-66
2021/07/11 02:52:45;;;;;;;13.43;10.45;;;;;;;18.45;74.19;100238.28;5095603;28;20056;-66
2021/07/11 02:55:16;;;;;;;15.52;11.25;;;;;;;18.47;74.07;100241.53;5095343;28;20048;-66
2021/07/11 02:57:48;;;;;;;13.52;11.13;;;;;;;18.46;74.37;100237.91;5087905;28;20056;-66
2021/07/11 03:00:16;;;;;;;12.48;11.18;;;;;;;18.46;74.53;100239.94;5096727;28;20400;-66
2021/07/11 03:02:44;;;;;;;12.68;11.27;;;;;;;18.49;74.94;100233.53;5095882;28;20060;-66
2021/07/11 03:05:19;;;;;;;13.32;11.23;;;;;;;18.50;75.21;100235.16;5093716;28;20048;-66
2021/07/11 03:07:46;;;;;;;15.10;11.35;;;;;;;18.53;75.18;100242.06;5075659;28;20516;-66
2021/07/11 03:10:15;;;;;;;12.98;10.88;;;;;;;18.56;75.04;100244.97;5092081;28;20064;-66
2021/07/11 03:12:45;;;;;;;12.90;11.00;;;;;;;18.60;74.52;100245.00;5095298;28;20059;-66
2021/07/11 03:15:13;;;;;;;;;;;;;;;18.59;74.31;100246.22;5095659;28;20064;-66
2021/07/11 03:17:41;;;;;;;13.80;10.70;;;;;;;18.64;73.42;100237.44;5095175;28;19926;-66
2021/07/11 03:20:11;;;;;;;14.23;12.03;;;;;;;18.60;73.97;100248.63;5095129;28;20052;-67
2021/07/11 03:22:40;;;;;;;;;;;;;;;18.60;73.71;100248.63;5094823;28;20472;-67
2021/07/11 03:25:10;;;;;;;16.00;12.00;;;;;;;18.62;73.95;100251.91;5094904;28;19920;-67
2021/07/11 03:27:38;;;;;;;16.25;11.38;;;;;;;18.61;73.55;100257.94;5095344;28;20071;-67
2021/07/11 03:30:10;;;;;;;15.98;12.68;;;;;;;18.57;73.43;100273.97;5095298;28;20060;-67
2021/07/11 03:32:40;;;;;;;19.42;12.48;;;;;;;18.39;73.81;100259.50;5095064;28;20056;-67
2021/07/11 03:35:09;;;;;;;16.95;13.35;;;;;;;18.41;73.48;100265.59;5094096;28;20056;-67
2021/07/11 03:37:39;;;;;;;;;;;;;;;18.38;73.32;100272.81;5094490;28;20102;-67
2021/07/11 03:40:09;;;;;;;20.17;13.82;;;;;;;18.39;73.78;100268.78;5094752;28;19920;-67
2021/07/11 03:42:40;;;;;;;21.77;14.50;;;;;;;18.34;73.76;100268.28;5094687;28;20523;-67
2021/07/11 03:45:10;;;;;;;21.52;14.10;;;;;;;18.41;73.82;100276.88;5094758;28;20063;-67
2021/07/11 03:47:41;;;;;;;21.33;15.02;;;;;;;18.45;73.65;100283.41;5094740;28;20055;-67
2021/07/11 03:50:10;;;;;;;20.80;14.38;;;;;;;18.48;73.39;100279.03;5095205;28;20055;-67
2021/07/11 03:52:44;;;;;;;18.83;14.10;;;;;;;18.46;73.49;100273.78;5094065;28;20056;-67
2021/07/11 03:55:15;;;;;;;17.45;12.07;;;;;;;18.42;73.80;100267.25;5094525;28;20048;-67
2021/07/11 03:57:45;;;;;;;18.13;12.57;;;;;;;18.48;73.75;100259.28;5094475;28;20056;-67
2021/07/11 04:00:15;;;;;;;18.38;12.90;;;;;;;18.44;74.08;100264.88;5093982;28;20056;-67
2021/07/11 04:02:46;;;;;;;17.33;12.32;;;;;;;18.51;74.17;100270.63;5094263;28;20056;-67
2021/07/11 04:05:15;;;;;;;16.90;12.73;;;;;;;18.49;73.94;100275.03;5091679;28;20432;-67
2021/07/11 04:07:44;;;;;;;19.42;13.70;;;;;;;18.59;73.48;100278.03;5074684;28;20063;-67
2021/07/11 04:10:14;;;;;;;21.80;13.20;;;;;;;18.60;73.84;100279.66;5074089;28;20056;-67
2021/07/11 04:12:41;;;;;;;20.30;13.70;;;;;;;18.46;74.17;100279.41;5073863;28;20061;-67
2021/07/11 04:15:10;;;;;;;20.13;13.40;;;;;;;18.58;73.62;100275.59;5074429;28;20049;-67
2021/07/11 04:17:38;;;;;;;19.70;14.10;;;;;;;18.54;73.68;100281.19;5086875;28;20056;-67
2021/07/11 04:20:10;;;;;;;22.03;13.50;;;;;;;18.49;74.03;100284.28;5093691;28;20056;-67
2021/07/11 04:22:40;;;;;;;20.77;14.25;;;;;;;18.53;73.85;100290.00;5094554;28;20454;-67
2021/07/11 04:25:11;;;;;;;19.27;13.80;;;;;;;18.51;73.67;100296.03;5093229;28;20489;-67
2021/07/11 04:27:41;;;;;;;20.70;14.00;;;;;;;18.49;73.94;100294.78;5093468;28;20409;-67
2021/07/11 04:30:10;;;;;;;25.42;14.73;;;;;;;18.48;73.82;100298.75;5093623;28;20059;-67
2021/07/11 04:32:38;;;;;;;23.00;15.57;;;;;;;18.50;73.73;100290.75;5093535;28;20051;-67
2021/07/11 04:35:06;;;;;;;22.17;14.30;;;;;;;18.46;73.53;100293.50;5093570;28;20874;-67
2021/07/11 04:37:34;;;;;;;19.80;14.82;;;;;;;18.52;73.57;100296.84;5093129;28;20052;-67
2021/07/11 04:40:02;;;;;;;18.90;13.48;;;;;;;18.57;73.52;100300.16;5093789;28;20060;-67
2021/07/11 04:42:29;;;;;;;20.27;14.75;;;;;;;18.56;73.32;100303.34;5093949;28;20083;-67
2021/07/11 04:45:01;;;;;;;23.30;14.43;;;;;;;18.58;73.20;100292.53;5093538;28;20068;-67
2021/07/11 04:47:29;;;;;;;22.08;14.73;;;;;;;18.51;73.25;100293.19;5092476;28;20056;-67
2021/07/11 04:49:56;;;;;;;22.88;15.23;;;;;;;18.47;73.94;100295.13;5093330;28;20062;-67
2021/07/11 04:52:24;;;;;;;23.27;15.98;;;;;;;18.45;73.99;100287.03;5092935;28;20060;-67
2021/07/11 04:54:51;;;;;;;20.75;14.63;;;;;;;18.58;73.57;100298.16;5093577;28;20060;-67
2021/07/11 04:57:19;;;;;;;20.60;14.30;;;;;;;18.49;73.70;100292.75;5093350;28;20059;-67
2021/07/11 04:59:49;;;;;;;19.25;13.77;;;;;;;18.38;74.07;100300.19;5093054;28;20056;-67
2021/07/11 05:02:18;;;;;;;20.60;14.70;;;;;;;18.49;73.91;100297.59;5093186;28;20489;-67
2021/07/11 05:04:45;;;;;;;21.20;15.03;;;;;;;18.46;73.99;100299.16;5093634;28;20063;-66
2021/07/11 05:07:12;;;;;;;21.25;14.23;;;;;;;18.44;74.55;100304.34;5082991;28;20492;-66
2021/07/11 05:09:42;;;;;;;20.33;15.30;;;;;;;18.42;74.36;100306.72;5093167;28;20485;-66
2021/07/11 05:12:10;;;;;;;20.20;14.68;;;;;;;18.41;74.40;100305.06;5092895;28;20493;-66
2021/07/11 05:14:38;;;;;;;23.63;15.13;;;;;;;18.48;74.74;100298.75;5092927;28;20082;-66
2021/07/11 05:17:05;;;;;;;19.85;14.10;;;;;;;18.62;73.71;100302.69;5092669;28;20493;-66
2021/07/11 05:19:34;;;;;;;20.30;13.65;;;;;;;18.69;73.68;100299.19;5092866;28;20063;-66
2021/07/11 05:22:01;;;;;;;17.92;14.07;;;;;;;18.62;74.02;100293.41;5092727;28;20052;-66
2021/07/11 05:24:28;;;;;;;23.55;14.45;;;;;;;18.73;73.64;100293.59;5092537;28;20070;-66
2021/07/11 05:26:55;;;;;;;18.98;14.23;;;;;;;18.73;73.71;100299.25;5092407;28;20511;-66
2021/07/11 05:29:23;;;;;;;16.95;12.82;;;;;;;18.79;73.27;100292.13;5092853;28;20052;-66
2021/07/11 05:31:50;;;;;;;19.23;13.38;;;;;;;18.85;73.24;100296.28;5092310;28;20062;-66
2021/07/11 05:34:17;;;;;;;19.10;13.80;;;;;;;18.95;72.96;100286.41;5092428;28;20056;-66
2021/07/11 05:36:48;;;;;;;19.60;14.52;;;;;;;19.04;72.63;100292.59;5092259;28;20404;-67
2021/07/11 05:39:16;;;;;;;16.40;12.60;;;;;;;19.21;72.28;100291.25;5091736;28;20052;-67
2021/07/11 05:41:44;;;;;;;15.43;12.90;;;;;;;19.29;71.65;100295.84;5092747;28;20083;-67
2021/07/11 05:44:11;;;;;;;16.63;12.50;;;;;;;19.42;71.54;100285.16;5092101;28;20067;-67
2021/07/11 05:46:38;;;;;;;16.52;12.85;;;;;;;19.45;71.07;100293.69;5092142;28;20495;-67
2021/07/11 05:49:06;;;;;;;14.85;12.10;;;;;;;19.58;71.10;100304.78;5092276;28;20060;-67
2021/07/11 05:51:33;;;;;;;14.93;11.77;;;;;;;19.69;70.58;100305.75;5091958;28;20055;-67
2021/07/11 05:54:02;;;;;;;15.98;11.98;;;;;;;19.62;70.47;100300.81;5092601;28;20059;-67
2021/07/11 05:56:29;;;;;;;15.75;12.68;;;;;;;19.70;70.25;100300.91;5092268;28;20052;-67
2021/07/11 05:58:56;;;;;;;15.10;13.13;;;;;;;19.72;70.09;100302.22;5076564;28;20060;-67
2021/07/11 06:01:24;;;;;;;13.88;12.00;;;;;;;19.71;70.13;100305.41;5078636;28;20059;-67
2021/07/11 06:03:51;;;;;;;13.68;11.88;;;;;;;19.75;69.90;100309.91;5078826;28;20048;-67
2021/07/11 06:06:18;;;;;;;13.43;12.02;;;;;;;19.64;70.33;100306.09;5095898;28;20059;-67
2021/07/11 06:08:46;;;;;;;12.25;11.00;;;;;;;19.80;69.46;100305.94;5098726;28;20060;-67
2021/07/11 06:11:15;;;;;;;13.75;12.13;;;;;;;19.77;69.43;100313.16;5098615;28;20075;-67
2021/07/11 06:13:43;;;;;;;12.68;10.50;;;;;;;20.05;68.90;100306.28;5099179;28;20063;-67
2021/07/11 06:16:11;;;;;;;13.77;10.40;;;;;;;20.21;68.43;100304.09;5097827;28;20059;-67
2021/07/11 06:18:38;;;;;;;12.13;10.57;;;;;;;20.32;67.44;100309.88;5098542;28;20428;-66
2021/07/11 06:21:05;;;;;;;14.10;11.80;;;;;;;20.52;66.59;100310.53;5098678;28;20060;-66
2021/07/11 06:23:32;;;;;;;13.05;11.60;;;;;;;20.69;66.42;100303.47;5098241;28;20079;-67
2021/07/11 06:26:00;;;;;;;15.75;13.93;;;;;;;20.71;66.17;100308.75;5098544;28;20063;-67
2021/07/11 06:28:28;;;;;;;14.43;12.90;;;;;;;20.77;65.81;100305.19;5098381;28;20063;-67
2021/07/11 06:30:56;;;;;;;14.38;12.88;;;;;;;20.93;65.12;100304.13;5085703;28;20071;-67
2021/07/11 06:33:23;;;;;;;14.25;12.57;;;;;;;21.12;64.91;100298.22;5078428;28;20056;-67
2021/07/11 06:35:54;;;;;;;14.20;12.70;;;;;;;21.27;64.29;100304.81;5078286;28;20056;-67
2021/07/11 06:38:21;;;;;;;14.63;12.82;;;;;;;21.38;64.42;100304.94;5081594;28;20059;-67
2021/07/11 06:40:49;;;;;;;13.50;12.02;;;;;;;21.42;63.94;100303.78;5098173;28;20481;-67
2021/07/11 06:43:16;;;;;;;15.10;13.50;;;;;;;21.59;62.29;100304.31;5098617;28;20056;-67
2021/07/11 06:45:45;;;;;;;14.77;13.20;;;;;;;21.69;61.84;100303.56;5098720;28;20060;-67
2021/07/11 06:48:12;;;;;;;16.38;13.63;;;;;;;21.72;62.74;100294.28;5098728;28;20056;-67
2021/07/11 06:50:43;;;;;;;15.18;13.23;;;;;;;21.93;62.12;100298.47;5098649;28;20052;-67
2021/07/11 06:53:10;;;;;;;14.93;13.27;;;;;;;22.12;60.61;100309.50;5097921;28;20139;-67
2021/07/11 06:55:38;;;;;;;13.85;12.43;;;;;;;22.12;59.97;100320.84;5098133;28;20067;-67
2021/07/11 06:58:05;;;;;;;13.77;12.38;;;;;;;22.45;59.26;100316.16;5098697;28;20056;-67
2021/07/11 07:00:33;;;;;;;13.63;12.23;;;;;;;22.66;58.22;100327.59;5086353;28;20064;-67
2021/07/11 07:03:02;;;;;;;14.73;13.13;;;;;;;22.72;58.30;100328.03;5098988;28;20060;-67
2021/07/11 07:05:29;;;;;;;13.70;12.32;;;;;;;22.61;58.89;100333.63;5094107;28;20048;-67
2021/07/11 07:07:57;;;;;;;13.50;12.10;;;;;;;22.69;59.06;100340.16;5097409;28;20055;-67
2021/07/11 07:10:24;;;;;;;14.02;12.63;;;;;;;22.63;58.55;100342.56;5091205;28;20071;-67
2021/07/11 07:12:51;;;;;;;14.40;12.90;;;;;;;22.77;58.30;100335.34;5094858;28;20060;-67
2021/07/11 07:15:19;;;;;;;12.35;11.05;;;;;;;22.97;58.03;100333.72;5095534;28;20488;-67
2021/07/11 07:17:49;;;;;;;13.27;11.40;;;;;;;23.13;58.04;100326.91;5095077;28;20056;-67
2021/07/11 07:20:18;;;;;;;12.30;10.85;;;;;;;23.26;57.48;100319.59;5094762;28;20056;-67
2021/07/11 07:22:46;;;;;;;11.48;10.30;;;;;;;23.47;57.32;100316.75;5095801;28;20067;-67
2021/07/11 07:25:16;;;;;;;13.55;12.02;;;;;;;23.49;56.58;100331.38;5095428;28;20067;-67
2021/07/11 07:27:44;;;;;;;13.15;11.70;;;;;;;23.70;55.33;100333.38;5095430;28;20048;-67
2021/07/11 07:30:15;;;;;;;12.23;11.03;;;;;;;22.65;58.97;100330.81;5095461;28;20400;-46
2021/07/11 07:32:43;;;;;;;11.93;10.68;;;;;;;22.59;59.08;100330.38;5095250;28;20466;-47
2021/07/11 07:35:10;;;;;;;10.90;9.90;;;;;;;22.00;60.43;100324.81;5094445;28;20055;-46
2021/07/11 07:37:39;;;;;;;11.77;10.57;;;;;;;22.26;59.81;100322.97;5094633;28;20048;-48
2021/07/11 07:40:07;;;;;;;12.98;10.80;;;;;;;22.55;59.34;100320.25;5090090;28;20052;-46
2021/07/11 07:42:35;;;;;;;12.73;11.43;;;;;;;21.35;62.02;100315.00;5076761;28;20059;-46
2021/07/11 07:45:05;;;;;;;12.20;10.88;;;;;;;21.70;61.65;100325.03;5074431;28;20063;-48
2021/07/11 07:47:32;;;;;;;11.70;10.45;;;;;;;21.15;63.59;100327.81;5074164;28;20052;-48
2021/07/11 07:50:00;;;;;;;11.23;10.05;;;;;;;22.00;60.55;100313.47;5092239;28;20055;-51
2021/07/11 07:52:28;;;;;;;12.65;11.30;;;;;;;21.99;60.16;100316.72;5093685;28;20063;-47
2021/07/11 07:54:56;;;;;;;12.95;10.95;;;;;;;22.81;58.40;100321.97;5093095;28;20408;-49
2021/07/11 07:57:24;;;;;;;13.05;10.90;;;;;;;22.48;58.92;100323.88;5089768;28;20044;-47
2021/07/11 07:59:51;;;;;;;12.40;10.90;;;;;;;22.10;59.99;100326.91;5095344;28;20052;-49
2021/07/11 08:02:19;;;;;;;11.30;10.10;;;;;;;22.88;58.41;100336.16;5095069;28;20499;-46
2021/07/11 08:04:46;;;;;;;11.05;9.93;;;;;;;23.77;56.20;100324.09;5094791;28;20059;-48
2021/07/11 08:07:14;;;;;;;11.45;10.25;;;;;;;24.18;54.40;100334.16;5094345;28;20048;-48
2021/07/11 08:09:42;;;;;;;11.27;10.18;;;;;;;24.22;54.67;100332.91;5094136;28;20056;-48
2021/07/11 08:12:10;;;;;;;11.75;10.55;;;;;;;24.44;54.12;100338.53;5093998;28;20047;-47
2021/07/11 08:14:38;;;;;;;12.18;10.98;;;;;;;25.10;51.67;100337.81;5094903;28;20048;-47
2021/07/11 08:17:05;;;;;;;11.45;10.35;;;;;;;25.24;50.77;100340.59;5094892;28;20052;-50
2021/07/11 08:19:32;;;;;;;12.80;11.50;;;;;;;25.02;50.78;100334.19;5094903;28;20052;-49
2021/07/11 08:22:00;;;;;;;11.20;10.00;;;;;;;25.39;50.69;100335.59;5094309;28;20056;-49
2021/07/11 08:24:27;;;;;;;11.40;10.30;;;;;;;25.50;50.14;100339.16;5093498;28;20060;-48
2021/07/11 08:26:55;;;;;;;10.13;9.13;;;;;;;26.12;48.83;100348.78;5094051;28;20059;-53
2021/07/11 08:29:23;;;;;;;12.00;10.77;;;;;;;25.06;49.83;100340.66;5093977;28;20052;-48
2021/07/11 08:31:52;;;;;;;11.55;10.35;;;;;;;24.66;50.91;100345.78;5077060;28;20051;-48
2021/07/11 08:34:20;;;;;;;11.15;9.90;;;;;;;24.72;51.40;100340.47;5093613;28;20052;-51
2021/07/11 08:36:47;;;;;;;11.57;10.48;;;;;;;24.96;51.08;100344.41;5094417;28;20056;-50
2021/07/11 08:39:14;;;;;;;11.55;10.45;;;;;;;25.05;50.87;100344.75;5093829;28;20075;-51
2021/07/11 08:41:41;;;;;;;10.35;9.35;;;;;;;24.49;52.02;100338.94;5092729;28;20489;-47
2021/07/11 08:44:09;;;;;;;10.57;9.57;;;;;;;23.91;53.38;100346.81;5093230;28;20063;-47
2021/07/11 08:46:39;;;;;;;10.23;9.10;;;;;;;24.16;51.86;100345.13;5093455;28;20060;-52
2021/07/11 08:49:07;;;;;;;9.60;8.63;;;;;;;24.50;51.20;100345.44;5080784;28;20068;-49
2021/07/11 08:51:35;;;;;;;10.10;9.10;;;;;;;24.75;50.90;100353.06;5073294;28;20061;-50
2021/07/11 08:54:03;;;;;;;9.85;8.93;;;;;;;25.21;49.96;100347.13;5073482;28;20056;-48
2021/07/11 08:56:31;;;;;;;9.30;8.40;;;;;;;24.04;51.93;100350.06;5090203;28;20063;-47
2021/07/11 08:58:59;;;;;;;9.68;8.75;;;;;;;24.84;50.84;100336.31;5093019;28;20059;-49
2021/07/11 09:01:28;;;;;;;8.57;7.82;;;;;;;25.19;50.18;100352.38;5092974;28;20516;-47
2021/07/11 09:04:04;;;;;;;;;;;;;;;25.39;49.41;100341.28;5093890;28;20052;-67
2021/07/11 09:06:43;;;;;;;8.50;7.70;;;;;;;25.46;48.76;100344.06;5093223;28;19920;-67
2021/07/11 09:09:11;;;;;;;8.05;7.28;;;;;;;25.57;47.28;100334.63;5089837;28;20055;-67
2021/07/11 09:11:46;;;;;;;9.70;8.80;;;;;;;25.25;47.92;100347.09;5094318;28;20420;-67
2021/07/11 09:14:19;;;;;;;9.23;8.32;;;;;;;25.37;48.14;100348.66;5092542;28;20062;-68
2021/07/11 09:16:48;;;;;;;11.05;9.95;;;;;;;25.46;48.05;100352.63;5073798;28;20056;-67
2021/07/11 09:19:30;;;;;;;11.20;10.18;;;;;;;25.62;48.52;100354.94;5073386;28;20076;-67
2021/07/11 09:22:00;;;;;;;11.30;10.20;;;;;;;25.61;48.90;100355.34;5075681;28;20067;-67
2021/07/11 09:24:29;;;;;;;12.85;11.55;;;;;;;25.39;49.37;100363.25;5083515;28;20424;-67
2021/07/11 09:27:06;;;;;;;12.75;11.45;;;;;;;25.77;48.09;100358.47;5093314;28;20138;-67
2021/07/11 09:29:34;;;;;;;12.15;10.95;;;;;;;25.92;47.59;100368.53;5093314;28;20064;-68
2021/07/11 09:32:03;;;;;;;12.13;10.15;;;;;;;26.10;47.35;100367.53;5092850;28;20060;-67
2021/07/11 09:34:33;;;;;;;10.98;9.88;;;;;;;26.39;47.29;100358.66;5090279;28;20513;-67
2021/07/11 09:37:11;;;;;;;11.32;10.23;;;;;;;26.43;45.93;100356.59;5086151;28;20056;-67
2021/07/11 09:39:47;;;;;;;11.07;9.97;;;;;;;26.25;46.35;100366.19;5092430;28;20066;-68
2021/07/11 09:42:27;;;;;;;10.82;9.82;;;;;;;26.27;46.48;100360.00;5091407;28;20070;-68
2021/07/11 09:44:56;;;;;;;11.15;10.15;;;;;;;26.25;45.39;100360.47;5092902;28;20051;-67
2021/07/11 09:47:25;;;;;;;10.20;9.30;;;;;;;26.32;46.08;100368.94;5072900;28;20049;-67
2021/07/11 09:50:09;;;;;;;11.60;10.40;;;;;;;26.19;45.91;100361.34;5072178;28;20060;-67
2021/07/11 09:52:41;;;;;;;11.48;10.45;;;;;;;26.29;46.35;100358.38;5071984;28;20057;-67
2021/07/11 09:55:16;;;;;;;13.00;11.70;;;;;;;26.44;45.35;100369.63;5072480;28;20408;-67
2021/07/11 09:57:46;;;;;;;11.85;10.75;;;;;;;26.57;45.10;100367.88;5072630;28;20064;-67
2021/07/11 10:00:22;;;;;;;11.48;10.30;;;;;;;26.54;45.13;100374.38;5092103;28;20055;-67
2021/07/11 10:02:54;;;;;;;11.38;10.35;;;;;;;26.56;45.57;100377.63;5092354;28;20397;-67
2021/07/11 10:05:24;;;;;;;11.73;10.63;;;;;;;26.85;45.32;100371.59;5092309;28;20059;-67
2021/07/11 10:07:52;;;;;;;11.75;10.68;;;;;;;27.04;44.74;100375.81;5092376;28;20056;-67
2021/07/11 10:10:21;;;;;;;13.07;11.83;;;;;;;27.21;44.09;100374.72;5092074;28;20115;-67
2021/07/11 10:12:49;;;;;;;;;;;;;;;26.99;44.82;100377.09;5088055;28;20416;-67
2021/07/11 10:15:18;;;;;;;14.13;12.73;;;;;;;26.77;44.41;100375.78;5087393;28;19919;-67
2021/07/11 10:17:49;;;;;;;13.98;12.57;;;;;;;26.93;44.39;100368.19;5088913;28;20048;-67
2021/07/11 10:20:18;;;;;;;14.25;12.85;;;;;;;26.61;45.26;100374.34;5091661;28;20056;-67
2021/07/11 10:22:47;;;;;;;;;;;;;;;27.25;44.29;100374.72;5091216;28;20170;-67
2021/07/11 10:25:18;;;;;;;14.43;13.02;;;;;;;28.20;42.18;100372.69;5091391;28;19920;-67
2021/07/11 10:27:46;;;;;;;15.57;14.07;;;;;;;28.87;40.62;100372.59;5091685;28;20060;-67
2021/07/11 10:30:14;;;;;;;14.10;12.73;;;;;;;30.02;37.86;100372.72;5090886;28;20047;-67
2021/07/11 10:32:42;;;;;;;14.80;13.27;;;;;;;30.79;36.66;100373.03;5091648;28;20408;-67
2021/07/11 10:35:15;;;;;;;16.17;13.52;;;;;;;31.94;34.07;100376.72;5091789;28;20056;-67
2021/07/11 10:37:50;;;;;;;15.38;13.95;;;;;;;34.41;29.85;100371.09;5091958;28;20060;-67
2021/07/11 10:40:21;;;;;;;16.80;15.25;;;;;;;35.09;28.58;100373.72;5091928;28;20354;-67
2021/07/11 10:42:50;;;;;;;16.15;14.65;;;;;;;35.56;27.51;100360.66;5091472;28;20067;-67
2021/07/11 10:45:20;;;;;;;15.82;14.43;;;;;;;36.47;26.51;100360.50;5092316;28;20052;-67
2021/07/11 10:47:48;;;;;;;15.20;13.80;;;;;;;37.89;25.97;100361.56;5095800;28;20413;-67
2021/07/11 10:50:25;;;;;;;15.95;14.55;;;;;;;38.99;22.91;100355.13;5094314;28;20501;-67
2021/07/11 10:52:54;;;;;;;14.98;13.57;;;;;;;40.31;22.34;100359.94;5095279;28;20059;-68
2021/07/11 10:55:21;;;;;;;14.13;12.82;;;;;;;40.57;21.07;100350.19;5095951;28;20075;-67
2021/07/11 10:57:49;;;;;;;13.43;12.20;;;;;;;41.41;20.74;100358.19;5095930;28;20071;-68
2021/07/11 11:00:19;;;;;;;14.45;13.05;;;;;;;41.49;19.51;100359.25;5095720;28;20564;-67
2021/07/11 11:02:50;;;;;;;14.65;13.35;;;;;;;40.39;20.79;100363.16;5095509;28;20059;-68
2021/07/11 11:05:23;;;;;;;14.00;12.60;;;;;;;39.30;22.82;100363.06;5092324;28;20063;-68
2021/07/11 11:07:54;;;;;;;14.95;13.65;;;;;;;38.03;23.32;100359.06;5074916;28;20052;-68
2021/07/11 11:10:30;;;;;;;13.55;12.30;;;;;;;37.32;24.42;100362.03;5075469;28;20408;-67
2021/07/11 11:13:07;;;;;;;14.70;13.25;;;;;;;38.01;23.66;100356.69;5075342;28;20053;-67
2021/07/11 11:15:44;;;;;;;12.43;11.32;;;;;;;37.18;24.43;100364.44;5075212;28;20480;-68
2021/07/11 11:18:19;;;;;;;12.90;11.60;;;;;;;36.60;25.82;100366.00;5087495;28;20060;-68
2021/07/11 11:20:53;;;;;;;13.38;12.07;;;;;;;36.00;26.19;100361.38;5094916;28;20397;-68
2021/07/11 11:23:23;;;;;;;13.35;12.15;;;;;;;35.58;26.24;100366.75;5094705;28;20063;-67