Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:02;;;;;;;6.70;3.43;;;;;;;13.60;67.30;100516.66;5073455;28;20283;-67
2022/10/21 00:03:28;;;;;;;4.60;4.20;;;;;;;13.60;67.04;100516.66;5073387;28;20250;-67
2022/10/21 00:05:55;;;;;;;3.70;3.40;;;;;;;13.57;67.40;100518.88;5073502;28;20277;-67
2022/10/21 00:08:22;;;;;;;5.20;4.70;;;;;;;13.55;67.92;100516.41;5073888;28;20192;-68
2022/10/21 00:10:51;;;;;;;18.00;3.87;;;;;;;13.53;67.41;100515.78;5073165;28;20780;-67
2022/10/21 00:13:19;;;;;;;5.73;3.20;;;;;;;13.50;67.74;100513.47;5073241;28;20192;-67
2022/10/21 00:15:57;;;;;;;7.77;3.77;;;;;;;13.38;68.42;100515.00;5073832;28;20230;-67
2022/10/21 00:18:24;;;;;;;3.77;3.47;;;;;;;13.26;68.54;100513.81;5073436;28;20191;-67
2022/10/21 00:20:51;;;;;;;4.20;3.80;;;;;;;13.16;69.59;100515.97;5073901;28;20248;-67
2022/10/21 00:23:18;;;;;;;4.47;4.07;;;;;;;13.12;69.26;100517.38;5073283;28;20246;-67
2022/10/21 00:25:44;;;;;;;5.50;3.70;;;;;;;13.00;69.09;100518.03;5073112;28;20220;-67
2022/10/21 00:28:11;;;;;;;4.83;4.33;;;;;;;12.86;69.44;100501.00;5071863;28;20195;-67
2022/10/21 00:30:43;;;;;;;4.67;4.20;;;;;;;12.86;69.81;100511.66;5059373;28;20191;-67
2022/10/21 00:33:09;;;;;;;4.10;3.80;;;;;;;12.81;69.66;100507.88;5074001;28;20182;-67
2022/10/21 00:35:36;;;;;;;4.33;3.93;;;;;;;12.76;70.18;100508.47;5073409;28;20325;-67
2022/10/21 00:38:03;;;;;;;9.23;4.23;;;;;;;12.67;69.89;100511.41;5072984;28;20190;-68
2022/10/21 00:40:30;;;;;;;5.13;4.63;;;;;;;12.57;70.26;100511.69;5073785;28;20192;-67
2022/10/21 00:42:57;;;;;;;4.43;4.03;;;;;;;12.40;71.04;100494.22;5072552;28;20196;-67
2022/10/21 00:45:24;;;;;;;7.03;4.07;;;;;;;12.27;71.70;100502.03;5073101;28;20560;-67
2022/10/21 00:47:58;;;;;;;6.73;3.90;;;;;;;12.17;72.12;100504.09;5072677;28;20200;-67
2022/10/21 00:50:32;;;;;;;4.50;4.10;;;;;;;12.14;72.50;100499.16;5073058;28;20190;-67
2022/10/21 00:53:01;;;;;;;6.27;3.90;;;;;;;11.95;73.01;100499.66;5072834;28;20186;-67
2022/10/21 00:55:32;;;;;;;8.30;4.27;;;;;;;11.89;73.47;100499.56;5072772;28;20207;-68
2022/10/21 00:58:00;;;;;;;4.67;4.33;;;;;;;11.82;73.80;100509.25;5072603;28;20240;-67
2022/10/21 01:00:27;;;;;;;5.17;4.30;;;;;;;11.82;73.45;100509.25;5072777;28;20628;-67
2022/10/21 01:02:55;;;;;;;7.43;4.47;;;;;;;11.74;74.53;100512.84;5072214;28;20665;-67
2022/10/21 01:05:23;;;;;;;5.13;4.63;;;;;;;11.75;74.54;100509.16;5073088;28;20193;-67
2022/10/21 01:07:50;;;;;;;7.63;4.40;;;;;;;11.82;74.42;100506.59;5072113;28;20671;-67
2022/10/21 01:10:18;;;;;;;11.87;5.00;;;;;;;11.83;74.05;100501.09;5072206;28;20260;-67
2022/10/21 01:13:00;;;;;;;5.93;5.33;;;;;;;11.88;74.34;100504.06;5072326;28;20206;-67
2022/10/21 01:15:36;;;;;;;12.07;4.73;;;;;;;11.91;74.34;100502.84;5072203;28;20616;-68
2022/10/21 01:18:11;;;;;;;4.97;4.47;;;;;;;11.92;74.38;100504.53;5072363;28;20189;-67
2022/10/21 01:20:58;;;;;;;6.93;5.23;;;;;;;11.93;74.46;100500.84;5072119;28;20717;-67
2022/10/21 01:23:50;;;;;;;5.50;3.93;;;;;;;11.89;74.26;100496.91;5071891;28;20373;-67
2022/10/21 01:26:52;;;;;;;5.77;4.60;;;;;;;11.93;73.87;100503.53;5072178;28;20206;-67
2022/10/21 01:29:38;;;;;;;8.47;5.63;;;;;;;11.92;73.99;100505.34;5051850;28;20255;-67
2022/10/21 01:32:12;;;;;;;7.43;5.00;;;;;;;11.92;74.30;100507.19;5071842;28;20245;-67
2022/10/21 01:34:43;;;;;;;6.43;5.00;;;;;;;11.93;73.93;100512.34;5071999;28;20191;-67
2022/10/21 01:37:18;;;;;;;7.47;4.83;;;;;;;11.89;74.61;100508.38;5072366;28;20190;-67
2022/10/21 01:39:51;;;;;;;5.90;4.33;;;;;;;11.89;74.50;100505.72;5071911;28;20311;-67
2022/10/21 01:42:27;;;;;;;9.17;4.83;;;;;;;11.81;74.56;100511.13;5072300;28;20191;-67
2022/10/21 01:45:02;;;;;;;5.47;4.83;;;;;;;11.77;74.71;100512.47;5071903;28;20238;-67
2022/10/21 01:47:33;;;;;;;11.57;5.03;;;;;;;11.74;73.99;100517.31;5072008;28;20655;-67
2022/10/21 01:50:05;;;;;;;8.80;5.30;;;;;;;11.76;74.53;100516.13;5072141;28;20193;-67
2022/10/21 01:52:32;;;;;;;7.00;4.90;;;;;;;11.74;74.35;100517.31;5072542;28;20185;-67
2022/10/21 01:55:03;;;;;;;10.57;5.20;;;;;;;11.68;74.66;100520.72;5071682;28;20664;-67
2022/10/21 01:57:33;;;;;;;8.23;6.23;;;;;;;11.68;74.48;100520.72;5072192;28;20607;-67
2022/10/21 02:00:01;;;;;;;7.20;5.57;;;;;;;11.65;75.08;100507.75;5073256;28;20185;-67
2022/10/21 02:02:33;;;;;;;7.50;5.90;;;;;;;11.62;74.64;100511.59;5075609;28;20198;-67
2022/10/21 02:05:06;;;;;;;6.77;5.53;;;;;;;11.59;74.27;100525.22;5076197;28;20182;-67
2022/10/21 02:07:32;;;;;;;10.70;6.33;;;;;;;11.61;74.89;100527.72;5076237;28;20209;-67
2022/10/21 02:09:59;;;;;;;10.90;5.67;;;;;;;11.58;74.67;100522.72;5075599;28;20259;-67
2022/10/21 02:12:29;;;;;;;11.00;6.30;;;;;;;11.55;74.75;100529.22;5075864;28;20226;-67
2022/10/21 02:15:00;;;;;;;11.93;5.80;;;;;;;11.50;74.63;100526.28;5076089;28;20242;-67
2022/10/21 02:17:28;;;;;;;14.53;6.50;;;;;;;11.42;74.09;100529.00;5075376;28;20738;-67
2022/10/21 02:20:00;;;;;;;8.90;7.10;;;;;;;11.40;75.14;100525.69;5075311;28;20641;-67
2022/10/21 02:22:28;;;;;;;6.17;5.77;;;;;;;11.42;75.22;100530.81;5076028;28;20186;-67
2022/10/21 02:24:59;;;;;;;7.07;6.33;;;;;;;11.39;74.97;100529.34;5075479;28;20272;-68
2022/10/21 02:27:26;;;;;;;11.13;5.77;;;;;;;11.41;74.42;100531.81;5075993;28;20329;-68
2022/10/21 02:29:57;;;;;;;10.60;6.17;;;;;;;11.40;74.17;100538.16;5059327;28;20200;-68
2022/10/21 02:32:32;;;;;;;7.43;6.73;;;;;;;11.38;73.61;100535.66;5055128;28;20187;-68
2022/10/21 02:35:13;;;;;;;7.60;5.83;;;;;;;11.30;73.34;100541.03;5055443;28;20190;-68
2022/10/21 02:37:48;;;;;;;9.57;6.67;;;;;;;11.22;73.68;100543.75;5055520;28;20190;-68
2022/10/21 02:40:21;;;;;;;8.83;7.10;;;;;;;11.10;74.11;100542.47;5055388;28;20260;-68
2022/10/21 02:42:53;;;;;;;9.07;7.20;;;;;;;11.06;74.62;100543.00;5054931;28;20239;-68
2022/10/21 02:45:22;;;;;;;8.93;7.13;;;;;;;11.11;74.56;100546.78;5055765;28;20186;-67
2022/10/21 02:47:50;;;;;;;8.83;7.20;;;;;;;11.10;74.56;100545.13;5054750;28;20701;-67
2022/10/21 02:50:18;;;;;;;11.93;6.47;;;;;;;11.16;74.26;100543.59;5055334;28;20248;-67
2022/10/21 02:52:45;;;;;;;14.10;7.87;;;;;;;11.15;74.30;100553.41;5054946;28;20251;-68
2022/10/21 02:55:12;;;;;;;9.20;7.40;;;;;;;11.11;73.88;100552.09;5054754;28;20198;-67
2022/10/21 02:57:39;;;;;;;7.33;6.63;;;;;;;11.11;74.38;100557.41;5054530;28;20204;-67
2022/10/21 03:00:07;;;;;;;8.47;7.20;;;;;;;11.17;74.63;100555.91;5054641;28;20202;-67
2022/10/21 03:02:34;;;;;;;8.70;6.60;;;;;;;11.18;74.20;100558.38;5054885;28;20255;-67
2022/10/21 03:05:00;;;;;;;10.27;6.87;;;;;;;11.06;74.28;100553.66;5054556;28;20209;-67
2022/10/21 03:07:28;;;;;;;8.23;6.70;;;;;;;11.05;74.92;100552.81;5054670;28;20227;-68
2022/10/21 03:09:55;;;;;;;9.63;7.20;;;;;;;11.04;75.33;100561.78;5055265;28;20197;-68
2022/10/21 03:12:22;;;;;;;8.77;7.53;;;;;;;11.07;74.60;100565.94;5053677;28;20226;-68
2022/10/21 03:14:48;;;;;;;8.63;7.33;;;;;;;11.01;74.22;100564.78;5054126;28;20252;-68
2022/10/21 03:17:15;;;;;;;7.83;7.13;;;;;;;10.95;74.06;100568.16;5054262;28;20202;-67
2022/10/21 03:19:42;;;;;;;11.00;6.90;;;;;;;10.87;74.87;100565.53;5054361;28;20725;-67
2022/10/21 03:22:08;;;;;;;10.03;7.57;;;;;;;10.83;75.28;100565.00;5055359;28;20264;-67
2022/10/21 03:24:36;;;;;;;13.73;7.83;;;;;;;10.89;75.43;100569.66;5054467;28;20282;-68
2022/10/21 03:27:03;;;;;;;7.77;7.07;;;;;;;10.89;74.91;100560.84;5074029;28;20279;-68
2022/10/21 03:29:30;;;;;;;9.43;7.50;;;;;;;10.93;74.13;100562.16;5074011;28;20566;-67
2022/10/21 03:31:57;;;;;;;9.27;7.70;;;;;;;10.95;73.49;100557.50;5074461;28;20197;-67
2022/10/21 03:34:24;;;;;;;8.17;7.27;;;;;;;10.97;73.95;100560.81;5074166;28;20193;-67
2022/10/21 03:36:50;;;;;;;9.00;7.33;;;;;;;10.92;74.14;100568.47;5074705;28;20197;-67
2022/10/21 03:39:17;;;;;;;8.17;7.47;;;;;;;10.88;73.86;100565.34;5073781;28;20192;-68
2022/10/21 03:41:45;;;;;;;10.50;8.07;;;;;;;10.83;73.67;100572.19;5074920;28;20270;-68
2022/10/21 03:44:12;;;;;;;12.77;8.27;;;;;;;10.74;73.69;100570.53;5074354;28;20194;-68
2022/10/21 03:46:38;;;;;;;9.10;8.27;;;;;;;10.64;73.74;100572.56;5073266;28;20704;-68
2022/10/21 03:49:05;;;;;;;11.60;8.77;;;;;;;10.57;74.30;100563.59;5073794;28;20191;-67
2022/10/21 03:51:32;;;;;;;16.23;7.80;;;;;;;10.50;73.95;100573.25;5073903;28;20262;-67
2022/10/21 03:53:58;;;;;;;9.33;8.17;;;;;;;10.45;74.08;100578.22;5073491;28;20249;-67
2022/10/21 03:56:25;;;;;;;15.77;8.70;;;;;;;10.42;74.60;100575.94;5073849;28;20192;-68
2022/10/21 03:58:53;;;;;;;9.00;8.07;;;;;;;10.40;74.36;100577.91;5073737;28;20250;-67
2022/10/21 04:01:20;;;;;;;18.37;8.53;;;;;;;10.41;74.88;100582.22;5073358;28;20718;-67
2022/10/21 04:03:46;;;;;;;8.93;8.13;;;;;;;10.44;74.15;100579.22;5073921;28;20270;-66
2022/10/21 04:06:13;;;;;;;12.10;9.20;;;;;;;10.42;74.37;100581.25;5073697;28;20193;-67
2022/10/21 04:08:40;;;;;;;14.73;8.60;;;;;;;10.47;74.24;100574.41;5073113;28;20772;-67
2022/10/21 04:11:06;;;;;;;21.57;8.77;;;;;;;10.47;74.02;100578.91;5073867;28;20223;-67
2022/10/21 04:13:33;;;;;;;18.47;9.83;;;;;;;10.52;73.63;100576.56;5073189;28;20257;-67
2022/10/21 04:16:04;;;;;;;20.20;10.00;;;;;;;10.58;74.01;100570.59;5074245;28;20200;-68
2022/10/21 04:18:30;;;;;;;19.37;10.40;;;;;;;10.58;74.33;100575.91;5073655;28;20190;-68
2022/10/21 04:20:57;;;;;;;18.73;9.17;;;;;;;10.59;73.63;100577.56;5073311;28;20266;-68
2022/10/21 04:23:24;;;;;;;56.57;10.23;;;;;;;10.52;74.56;100582.72;5072216;28;20590;-68
2022/10/21 04:25:50;;;;;;;15.63;9.07;;;;;;;10.47;73.82;100573.59;5072953;28;20201;-68
2022/10/21 04:28:17;;;;;;;9.17;8.37;;;;;;;10.35;74.76;100574.94;5073743;28;20282;-67
2022/10/21 04:30:44;;;;;;;13.00;8.97;;;;;;;10.35;75.04;100574.94;5072735;28;20672;-67
2022/10/21 04:33:12;;;;;;;45.57;10.93;;;;;;;10.34;74.76;100567.97;5073607;28;20199;-67
2022/10/21 04:35:39;;;;;;;22.67;10.00;;;;;;;10.29;74.60;100570.28;5072535;28;20197;-67
2022/10/21 04:38:06;;;;;;;52.67;12.37;;;;;;;10.14;75.97;100553.38;5072694;28;20266;-67
2022/10/21 04:40:33;;;;;;;14.53;9.57;;;;;;;10.28;74.91;100569.47;5072813;28;20193;-67
2022/10/21 04:43:00;;;;;;;16.83;8.80;;;;;;;10.33;75.57;100576.91;5073579;28;20196;-67
2022/10/21 04:45:26;;;;;;;30.33;9.47;;;;;;;10.41;75.16;100576.91;5072370;28;20246;-67
2022/10/21 04:47:53;;;;;;;25.80;9.73;;;;;;;10.39;75.49;100573.59;5072284;28;20250;-67
2022/10/21 04:50:21;;;;;;;19.10;9.93;;;;;;;10.43;75.91;100585.56;5072554;28;20191;-67
2022/10/21 04:52:48;;;;;;;18.93;10.33;;;;;;;10.45;74.97;100586.19;5072120;28;20661;-67
2022/10/21 04:55:15;;;;;;;25.33;11.27;;;;;;;10.49;75.19;100576.91;5072451;28;20189;-67
2022/10/21 04:57:41;;;;;;;21.30;11.10;;;;;;;10.56;74.90;100588.50;5073340;28;20247;-67
2022/10/21 05:00:10;;;;;;;17.50;10.17;;;;;;;10.57;74.64;100579.53;5072214;28;20262;-67
2022/10/21 05:02:36;;;;;;;16.27;9.97;;;;;;;10.54;74.93;100582.56;5072150;28;20204;-67
2022/10/21 05:05:03;;;;;;;22.17;9.97;;;;;;;10.64;74.65;100583.19;5072120;28;20195;-66
2022/10/21 05:07:31;;;;;;;20.10;9.40;;;;;;;10.53;73.98;100568.44;5072393;28;20292;-68
2022/10/21 05:09:58;;;;;;;22.63;10.43;;;;;;;10.70;73.97;100587.81;5072699;28;20265;-68
2022/10/21 05:12:25;;;;;;;20.70;9.40;;;;;;;10.73;74.01;100590.13;5073272;28;20285;-68
2022/10/21 05:14:51;;;;;;;22.30;10.07;;;;;;;10.78;72.42;100598.41;5072348;28;20253;-68
2022/10/21 05:17:18;;;;;;;26.73;9.57;;;;;;;10.66;73.02;100602.47;5065292;28;20271;-69
2022/10/21 05:19:45;;;;;;;20.60;8.57;;;;;;;10.49;73.67;100598.97;5051915;28;20230;-67
2022/10/21 05:22:11;;;;;;;22.27;9.27;;;;;;;10.35;73.62;100596.19;5060802;28;20735;-68
2022/10/21 05:24:39;;;;;;;12.60;9.23;;;;;;;10.30;75.08;100593.22;5052756;28;20193;-68
2022/10/21 05:27:06;;;;;;;15.80;10.70;;;;;;;10.34;75.25;100605.97;5068454;28;20201;-68
2022/10/21 05:29:33;;;;;;;10.67;8.37;;;;;;;10.49;78.50;100603.47;5057295;28;20200;-68
2022/10/21 05:31:59;;;;;;;13.00;9.80;;;;;;;10.71;76.17;100608.91;5067465;28;20258;-68
2022/10/21 05:34:26;;;;;;;18.60;9.17;;;;;;;10.71;74.25;100624.03;5063789;28;20248;-68
2022/10/21 05:36:53;;;;;;;18.10;9.60;;;;;;;10.70;75.13;100611.72;5049610;28;20731;-68
2022/10/21 05:39:19;;;;;;;18.27;9.57;;;;;;;10.70;74.79;100617.03;5049867;28;20596;-68
2022/10/21 05:41:47;;;;;;;18.60;9.17;;;;;;;10.77;74.98;100620.69;5051868;28;20256;-69
2022/10/21 05:44:14;;;;;;;27.83;10.80;;;;;;;10.96;75.56;100618.47;5051620;28;20197;-68
2022/10/21 05:46:41;;;;;;;20.60;10.77;;;;;;;11.19;74.73;100623.88;5051992;28;20200;-69
2022/10/21 05:49:08;;;;;;;19.00;10.23;;;;;;;11.31;74.24;100624.34;5051616;28;20282;-68
2022/10/21 05:51:34;;;;;;;25.47;9.77;;;;;;;11.54;73.79;100628.69;5051549;28;20540;-68
2022/10/21 05:54:02;;;;;;;15.63;10.33;;;;;;;11.73;72.59;100638.09;5052231;28;20191;-68
2022/10/21 05:56:29;;;;;;;42.83;13.30;;;;;;;11.94;72.76;100625.00;5051910;28;20191;-68
2022/10/21 05:58:57;;;;;;;35.20;12.47;;;;;;;12.18;72.26;100633.66;5051930;28;20206;-68
2022/10/21 06:01:24;;;;;;;28.93;12.70;;;;;;;12.38;70.28;100634.81;5051804;28;20195;-68
2022/10/21 06:03:51;;;;;;;28.10;12.30;;;;;;;12.50;70.07;100638.69;5051555;28;20199;-68
2022/10/21 06:06:17;;;;;;;31.87;13.00;;;;;;;12.66;69.90;100643.84;5051480;28;20203;-69
2022/10/21 06:08:44;;;;;;;29.33;14.13;;;;;;;12.85;70.21;100642.50;5051750;28;20220;-68
2022/10/21 06:11:13;;;;;;;47.50;19.83;;;;;;;13.05;68.75;100646.31;5052874;28;20235;-67
2022/10/21 06:13:40;;;;;;;76.30;28.07;;;;;;;13.27;67.65;100654.22;5055523;28;20210;-68
2022/10/21 06:16:10;;;;;;;94.57;39.90;;;;;;;13.40;67.33;100654.41;5058101;28;20200;-68
2022/10/21 06:18:37;;;;;;;54.87;28.07;;;;;;;13.44;66.69;100650.34;5051169;28;20573;-70
2022/10/21 06:21:04;;;;;;;58.50;25.20;;;;;;;13.42;67.82;100646.22;5051638;28;20193;-69
2022/10/21 06:23:31;;;;;;;35.00;17.03;;;;;;;13.45;66.77;100649.34;5051542;28;20192;-67
2022/10/21 06:26:00;;;;;;;24.33;10.67;;;;;;;13.59;66.02;100659.16;5053964;28;20254;-69
2022/10/21 06:28:27;;;;;;;24.33;11.90;;;;;;;13.63;67.50;100641.75;5055408;28;20222;-68
2022/10/21 06:30:54;;;;;;;46.77;14.40;;;;;;;13.86;66.79;100655.81;5070697;28;20191;-66
2022/10/21 06:33:23;;;;;;;29.60;12.50;;;;;;;13.95;65.68;100660.00;5071489;28;20196;-69
2022/10/21 06:35:49;;;;;;;46.63;13.90;;;;;;;13.98;65.33;100669.47;5071385;28;20623;-71
2022/10/21 06:38:17;;;;;;;20.60;11.93;;;;;;;14.08;65.59;100660.13;5066577;28;20668;-68
2022/10/21 06:40:44;;;;;;;37.87;16.03;;;;;;;14.29;65.23;100662.03;5061895;28;20188;-68
2022/10/21 06:43:11;;;;;;;20.80;10.97;;;;;;;14.89;70.27;100655.13;5063160;28;20246;-69
2022/10/21 06:45:38;;;;;;;30.07;12.27;;;;;;;15.34;63.16;100673.34;5058365;28;20184;-66
2022/10/21 06:48:05;;;;;;;34.87;12.67;;;;;;;15.26;61.48;100689.53;5063948;28;20273;-65
2022/10/21 06:50:33;;;;;;;25.57;10.47;;;;;;;15.13;61.02;100678.75;5065537;28;20187;-65
2022/10/21 06:53:00;;;;;;;18.37;10.43;;;;;;;14.99;61.93;100677.00;5057246;28;20672;-64
2022/10/21 06:55:27;;;;;;;24.80;10.67;;;;;;;14.90;62.43;100675.50;5056487;28;20208;-63
2022/10/21 06:57:53;;;;;;;29.70;14.40;;;;;;;14.87;61.78;100681.22;5062333;28;20246;-64
2022/10/21 07:00:20;;;;;;;32.20;11.40;;;;;;;14.76;62.88;100676.44;5063509;28;20551;-65
2022/10/21 07:02:47;;;;;;;20.33;10.23;;;;;;;14.57;63.21;100677.09;5075355;28;20192;-65
2022/10/21 07:05:13;;;;;;;26.43;10.23;;;;;;;14.49;63.73;100669.19;5060146;28;20193;-65
2022/10/21 07:07:41;;;;;;;22.90;10.13;;;;;;;14.52;65.29;100663.47;5054934;28;20281;-66
2022/10/21 07:10:08;;;;;;;19.33;10.23;;;;;;;14.44;64.82;100670.78;5057902;28;20192;-65
2022/10/21 07:12:35;;;;;;;18.60;9.63;;;;;;;14.41;64.10;100669.34;5062007;28;20220;-65
2022/10/21 07:15:02;;;;;;;17.93;10.10;;;;;;;14.37;64.26;100661.88;5063481;28;20196;-65
2022/10/21 07:17:30;;;;;;;12.50;8.90;;;;;;;14.54;64.55;100656.06;5062052;28;20676;-65
2022/10/21 07:19:57;;;;;;;19.93;9.30;;;;;;;14.80;63.87;100661.66;5068727;28;20283;-65
2022/10/21 07:22:23;;;;;;;29.63;9.70;;;;;;;15.01;63.12;100672.28;5064817;28;20189;-65
2022/10/21 07:24:52;;;;;;;23.27;9.93;;;;;;;15.13;63.09;100672.56;5064448;28;20250;-65
2022/10/21 07:27:19;;;;;;;28.40;10.27;;;;;;;15.31;62.41;100665.66;5062311;28;20193;-66
2022/10/21 07:29:45;;;;;;;31.30;10.93;;;;;;;15.54;61.02;100660.88;5062642;28;20302;-63
2022/10/21 07:32:12;;;;;;;21.23;9.73;;;;;;;15.80;60.42;100660.97;5064617;28;20196;-63
2022/10/21 07:34:39;;;;;;;18.53;9.90;;;;;;;16.04;58.58;100667.63;5063660;28;20197;-63
2022/10/21 07:37:06;;;;;;;18.20;10.40;;;;;;;16.13;58.01;100669.09;5062468;28;20200;-63
2022/10/21 07:39:33;;;;;;;18.03;10.00;;;;;;;16.17;58.15;100653.44;5058016;28;20676;-63
2022/10/21 07:42:02;;;;;;;16.83;10.73;;;;;;;16.20;58.11;100634.28;5060267;28;20288;-63
2022/10/21 07:44:28;;;;;;;28.53;10.17;;;;;;;16.59;57.53;100650.41;5066276;28;20578;-62
2022/10/21 07:46:56;;;;;;;19.43;9.90;;;;;;;16.88;57.04;100660.72;5054437;28;20638;-64
2022/10/21 07:49:24;;;;;;;19.97;9.70;;;;;;;17.20;55.91;100657.16;5064700;28;20227;-63
2022/10/21 07:51:50;;;;;;;12.97;7.57;;;;;;;17.51;54.34;100663.50;5067796;28;20250;-62
2022/10/21 07:54:19;;;;;;;21.37;9.73;;;;;;;17.65;52.96;100666.94;5053579;28;20196;-62
2022/10/21 07:56:48;;;;;;;15.37;9.27;;;;;;;17.92;53.47;100661.22;5064731;28;20245;-63
2022/10/21 07:59:17;;;;;;;17.97;8.80;;;;;;;18.12;51.71;100667.31;5072602;28;20195;-63
2022/10/21 08:01:46;;;;;;;23.20;10.63;;;;;;;18.23;51.51;100671.19;5073767;28;20254;-62
2022/10/21 08:04:14;;;;;;;23.73;11.23;;;;;;;18.29;52.07;100668.44;5073540;28;20203;-62
2022/10/21 08:06:41;;;;;;;19.67;10.23;;;;;;;18.59;51.44;100669.50;5073113;28;20196;-64
2022/10/21 08:09:07;;;;;;;51.60;12.70;;;;;;;18.86;50.21;100667.41;5073425;28;20282;-63
2022/10/21 08:11:35;;;;;;;33.77;12.03;;;;;;;19.16;49.18;100660.28;5073085;28;20224;-64
2022/10/21 08:14:02;;;;;;;19.17;10.33;;;;;;;19.13;48.53;100660.72;5072518;28;20253;-63
2022/10/21 08:16:30;;;;;;;19.20;9.70;;;;;;;19.09;49.50;100662.22;5073304;28;20229;-63
2022/10/21 08:19:00;;;;;;;49.23;12.30;;;;;;;19.18;48.82;100672.50;5073028;28;20618;-63
2022/10/21 08:21:27;;;;;;;14.07;9.17;;;;;;;19.29;48.93;100660.19;5066346;28;20201;-64
2022/10/21 08:23:54;;;;;;;47.83;14.40;;;;;;;19.38;47.38;100661.53;5053500;28;20274;-63
2022/10/21 08:26:20;;;;;;;10.97;9.83;;;;;;;19.30;48.07;100657.28;5056625;28;20200;-62
2022/10/21 08:28:47;;;;;;;21.10;9.47;;;;;;;19.37;48.72;100658.03;5059985;28;20214;-63
2022/10/21 08:31:16;;;;;;;13.90;9.50;;;;;;;19.72;47.85;100660.91;5072678;28;20664;-64
2022/10/21 08:33:45;;;;;;;12.67;8.97;;;;;;;19.67;47.15;100664.28;5072690;28;20656;-63
2022/10/21 08:36:13;;;;;;;14.70;9.30;;;;;;;19.69;47.24;100653.28;5072441;28;20256;-63
2022/10/21 08:38:39;;;;;;;18.17;9.50;;;;;;;19.78;46.39;100657.31;5072829;28;20202;-62
2022/10/21 08:41:21;;;;;;;10.50;9.20;;;;;;;19.59;47.32;100652.97;5072353;28;20192;-63
2022/10/21 08:43:49;;;;;;;23.00;10.77;;;;;;;19.70;46.63;100657.63;5072260;28;20647;-63
2022/10/21 08:46:19;;;;;;;12.10;10.03;;;;;;;19.93;46.69;100658.53;5072449;28;20199;-63
2022/10/21 08:48:53;;;;;;;16.23;10.87;;;;;;;20.29;45.49;100652.25;5072610;28;20724;-63
2022/10/21 08:51:27;;;;;;;13.20;9.83;;;;;;;20.44;45.41;100649.94;5072736;28;20188;-64
2022/10/21 08:53:57;;;;;;;94.50;16.47;;;;;;;20.33;45.04;100653.44;5072503;28;20188;-62
2022/10/21 08:56:24;;;;;;;18.40;10.53;;;;;;;20.04;45.56;100654.25;5073146;28;20223;-63
2022/10/21 08:58:52;;;;;;;22.73;10.00;;;;;;;19.89;46.27;100643.88;5072303;28;20245;-63
2022/10/21 09:01:25;;;;;;;24.07;9.97;;;;;;;19.85;46.14;100623.00;5072069;28;20200;-62
2022/10/21 09:04:00;;;;;;;24.90;9.63;;;;;;;19.89;46.16;100646.56;5072023;28;20238;-63
2022/10/21 09:06:33;;;;;;;13.97;10.13;;;;;;;19.88;46.23;100633.31;5072503;28;20190;-64
2022/10/21 09:09:16;;;;;;;10.40;9.50;;;;;;;20.16;45.49;100630.84;5072680;28;20212;-63
2022/10/21 09:11:54;;;;;;;10.67;9.70;;;;;;;20.18;45.31;100639.56;5072294;28;20223;-65
2022/10/21 09:14:56;;;;;;;25.17;10.87;;;;;;;20.53;44.58;100627.78;5072365;28;20318;-63
2022/10/21 09:17:36;;;;;;;20.13;10.23;;;;;;;20.79;43.85;100631.09;5071667;28;20276;-63
2022/10/21 09:20:14;;;;;;;13.57;10.87;;;;;;;20.88;43.39;100622.41;5071961;28;20188;-64
2022/10/21 09:22:51;;;;;;;12.90;10.73;;;;;;;20.88;43.03;100624.25;5071886;28;20237;-64
2022/10/21 09:25:21;;;;;;;11.17;10.03;;;;;;;20.87;42.80;100618.06;5069021;28;20188;-63
2022/10/21 09:27:48;;;;;;;12.03;10.23;;;;;;;20.72;42.65;100622.25;5052038;28;20196;-63
2022/10/21 09:30:17;;;;;;;23.30;12.03;;;;;;;20.05;44.59;100616.25;5070814;28;20207;-62
2022/10/21 09:32:48;;;;;;;46.03;12.80;;;;;;;19.83;45.17;100619.69;5072021;28;20245;-62
2022/10/21 09:35:22;;;;;;;12.97;10.70;;;;;;;19.55;46.31;100616.75;5072129;28;20239;-62
2022/10/21 09:37:54;;;;;;;13.00;10.93;;;;;;;19.72;45.79;100607.81;5071927;28;20195;-62
2022/10/21 09:40:22;;;;;;;24.60;10.47;;;;;;;19.81;46.30;100608.31;5071838;28;20564;-63
2022/10/21 09:42:51;;;;;;;27.10;10.93;;;;;;;19.93;45.80;100609.19;5072326;28;20191;-61
2022/10/21 09:45:23;;;;;;;13.10;11.33;;;;;;;20.07;45.28;100600.69;5072178;28;20249;-62
2022/10/21 09:47:55;;;;;;;15.33;10.50;;;;;;;19.69;46.58;100585.88;5071650;28;20541;-62
2022/10/21 09:50:24;;;;;;;11.73;10.53;;;;;;;19.76;45.61;100591.97;5072228;28;20261;-63
2022/10/21 09:52:58;;;;;;;17.60;12.30;;;;;;;19.49;46.39;100601.50;5071379;28;20624;-63
2022/10/21 09:55:27;;;;;;;13.93;12.43;;;;;;;19.72;46.05;100590.78;5066962;28;20336;-63
2022/10/21 09:57:57;;;;;;;18.43;13.53;;;;;;;19.78;46.00;100589.91;5072027;28;20252;-63
2022/10/21 10:00:42;;;;;;;14.60;12.53;;;;;;;19.97;45.76;100578.00;5072550;28;20188;-63
2022/10/21 10:03:09;;;;;;;16.07;12.70;;;;;;;20.04;45.39;100573.31;5071015;28;20208;-64
2022/10/21 10:05:42;;;;;;;30.50;13.33;;;;;;;20.14;45.33;100573.63;5071232;28;20245;-63
2022/10/21 10:08:28;;;;;;;15.83;11.30;;;;;;;20.31;44.42;100571.88;5072740;28;20195;-62
2022/10/21 10:11:10;;;;;;;16.00;12.07;;;;;;;20.42;44.06;100571.88;5071309;28;20228;-62
2022/10/21 10:13:39;;;;;;;19.90;12.63;;;;;;;20.41;43.56;100564.03;5071672;28;20184;-62
2022/10/21 10:16:15;;;;;;;20.90;12.20;;;;;;;20.32;44.24;100550.06;5071464;28;20564;-62
2022/10/21 10:18:43;;;;;;;14.97;10.90;;;;;;;20.49;43.80;100550.19;5071381;28;20554;-63
2022/10/21 10:21:13;;;;;;;13.03;11.33;;;;;;;20.57;43.28;100541.72;5072186;28;20667;-62
2022/10/21 10:23:45;;;;;;;31.50;13.73;;;;;;;20.59;43.33;100545.03;5075770;28;20188;-62
2022/10/21 10:26:19;;;;;;;41.17;18.23;;;;;;;20.65;42.94;100544.06;5065330;28;20250;-62
2022/10/21 10:28:53;;;;;;;15.17;11.47;;;;;;;20.76;42.93;100535.16;5061562;28;20675;-62
2022/10/21 10:31:32;;;;;;;18.13;10.90;;;;;;;20.83;42.95;100535.84;5075695;28;20184;-62
2022/10/21 10:34:02;;;;;;;31.63;12.07;;;;;;;20.86;42.24;100529.97;5075095;28;20187;-62
2022/10/21 10:36:34;;;;;;;18.83;11.67;;;;;;;20.53;43.12;100521.66;5075581;28;20202;-62
2022/10/21 10:39:04;;;;;;;42.33;12.37;;;;;;;20.33;43.53;100518.47;5074925;28;20648;-62
2022/10/21 10:41:36;;;;;;;20.27;11.03;;;;;;;20.40;43.61;100522.72;5075550;28;20192;-62
2022/10/21 10:44:09;;;;;;;15.43;11.13;;;;;;;20.53;42.95;100518.97;5075648;28;20183;-62
2022/10/21 10:46:37;;;;;;;13.90;11.53;;;;;;;20.59;43.11;100512.63;5075534;28;20250;-62
2022/10/21 10:49:06;;;;;;;13.50;12.10;;;;;;;20.55;43.42;100512.25;5075438;28;20280;-62
2022/10/21 10:51:35;;;;;;;16.17;11.47;;;;;;;20.52;43.60;100512.75;5075280;28;20184;-62
2022/10/21 10:54:16;;;;;;;20.10;11.57;;;;;;;20.57;43.21;100501.22;5074934;28;20188;-62
2022/10/21 10:56:47;;;;;;;16.43;11.77;;;;;;;20.77;42.92;100504.38;5074673;28;20183;-62
2022/10/21 10:59:22;;;;;;;24.30;11.93;;;;;;;20.88;42.30;100498.16;5075246;28;20188;-63
2022/10/21 11:01:56;;;;;;;20.03;12.20;;;;;;;20.80;42.25;100489.56;5075482;28;20256;-63
2022/10/21 11:04:30;;;;;;;21.13;11.40;;;;;;;20.95;42.00;100489.94;5074959;28;20184;-63
2022/10/21 11:07:09;;;;;;;17.23;11.70;;;;;;;20.87;42.17;100483.00;5071944;28;20660;-62
2022/10/21 11:09:36;;;;;;;12.20;10.77;;;;;;;21.07;43.59;100478.03;5074904;28;20218;-62
2022/10/21 11:12:10;;;;;;;13.90;10.97;;;;;;;21.04;41.97;100483.94;5074638;28;20760;-61
2022/10/21 11:14:37;;;;;;;22.67;13.00;;;;;;;21.04;41.77;100473.13;5074137;28;20214;-64
2022/10/21 11:17:11;;;;;;;21.17;11.70;;;;;;;20.83;42.74;100473.72;5074134;28;20265;-64
2022/10/21 11:19:45;;;;;;;29.63;12.53;;;;;;;20.86;42.27;100475.94;5074214;28;20750;-63
2022/10/21 11:22:21;;;;;;;37.40;12.53;;;;;;;20.94;41.99;100469.38;5074818;28;20192;-64
2022/10/21 11:24:58;;;;;;;12.50;11.17;;;;;;;21.05;41.88;100458.53;5074037;28;20701;-65
2022/10/21 11:27:39;;;;;;;25.63;12.53;;;;;;;21.17;41.49;100453.06;5054553;28;20196;-63