Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:26;;;;;;;24.12;11.28;;;;;;;5.05;57.15;99005.75;1777441;79;21589;-42
2021/04/04 00:03:54;;;;;;;17.85;9.93;;;;;;;5.08;57.23;99007.80;1778960;79;21457;-42
2021/04/04 00:06:22;;;;;;;16.23;9.35;;;;;;;5.11;57.11;99005.78;1777370;79;21174;-42
2021/04/04 00:08:50;;;;;;;18.05;10.43;;;;;;;5.14;56.90;99009.92;1749825;82;21213;-42
2021/04/04 00:11:18;;;;;;;20.43;11.25;;;;;;;5.22;56.92;99013.66;1776428;79;21739;-42
2021/04/04 00:13:46;;;;;;;19.40;10.38;;;;;;;5.28;56.90;99020.37;1774486;79;21731;-42
2021/04/04 00:16:16;;;;;;;16.73;8.05;;;;;;;5.31;56.97;99022.41;1793265;78;21665;-42
2021/04/04 00:18:43;;;;;;;24.10;10.40;;;;;;;5.34;56.98;99028.45;1796157;79;21144;-42
2021/04/04 00:21:11;;;;;;;17.50;9.80;;;;;;;5.35;57.26;99031.38;1793076;78;21148;-42
2021/04/04 00:23:39;;;;;;;17.23;10.00;;;;;;;5.36;57.70;99037.54;1795851;78;21175;-42
2021/04/04 00:26:07;;;;;;;17.10;9.18;;;;;;;5.34;57.91;99035.17;1787237;78;21143;-42
2021/04/04 00:28:36;;;;;;;15.32;9.33;;;;;;;5.33;58.14;99040.31;1785804;79;21486;-42
2021/04/04 00:31:04;;;;;;;15.90;9.63;;;;;;;5.32;58.37;99037.42;1770678;79;21123;-42
2021/04/04 00:33:32;;;;;;;16.40;9.05;;;;;;;5.30;58.71;99036.95;1802365;79;21155;-42
2021/04/04 00:36:00;;;;;;;14.60;8.65;;;;;;;5.22;59.07;99043.22;1789784;78;21171;-42
2021/04/04 00:38:29;;;;;;;13.68;8.00;;;;;;;5.13;59.46;99030.42;1785746;80;21617;-42
2021/04/04 00:40:58;;;;;;;14.40;8.23;;;;;;;5.04;59.72;99022.98;1779712;79;22213;-42
2021/04/04 00:43:26;;;;;;;13.62;7.53;;;;;;;4.96;59.97;99021.17;1775531;79;21171;-42
2021/04/04 00:45:54;;;;;;;14.45;7.25;;;;;;;4.90;60.54;99019.80;1781365;78;21144;-41
2021/04/04 00:48:23;;;;;;;11.55;6.53;;;;;;;4.88;60.77;99018.02;1772651;81;21622;-42
2021/04/04 00:50:52;;;;;;;11.15;6.17;;;;;;;4.92;60.85;99019.71;1782773;79;21148;-42
2021/04/04 00:53:20;;;;;;;9.33;5.45;;;;;;;4.95;60.84;99024.97;1782382;78;21199;-42
2021/04/04 00:55:48;;;;;;;10.85;5.45;;;;;;;4.98;60.90;99018.95;1781839;79;21136;-42
2021/04/04 00:58:17;;;;;;;11.30;6.08;;;;;;;4.98;60.98;99022.98;1788299;79;21056;-42
2021/04/04 01:00:45;;;;;;;10.75;5.60;;;;;;;4.96;61.08;99023.86;1771233;80;21186;-42
2021/04/04 01:03:13;;;;;;;10.03;5.33;;;;;;;4.95;61.16;99015.56;1799682;78;21139;-42
2021/04/04 01:05:44;;;;;;;10.32;5.30;;;;;;;4.95;61.36;99015.02;1785085;78;21365;-42
2021/04/04 01:08:11;;;;;;;7.47;4.78;;;;;;;4.94;61.62;99014.02;1780522;78;21139;-42
2021/04/04 01:10:45;;;;;;;8.55;5.10;;;;;;;4.91;61.74;99016.00;1735125;82;21023;-42
2021/04/04 01:13:24;;;;;;;7.50;4.95;;;;;;;4.89;61.93;99006.16;1766641;81;21621;-42
2021/04/04 01:16:14;;;;;;;7.10;4.10;;;;;;;4.91;62.01;99006.05;1734904;81;21171;-42
2021/04/04 01:18:47;;;;;;;6.95;3.98;;;;;;;4.94;61.77;99004.03;1710884;81;22106;-42
2021/04/04 01:21:23;;;;;;;8.38;4.45;;;;;;;5.01;61.48;99000.27;1737467;82;21928;-42
2021/04/04 01:24:12;;;;;;;8.10;4.50;;;;;;;5.02;61.22;98997.81;1744595;80;21645;-42
2021/04/04 01:26:58;;;;;;;6.87;4.67;;;;;;;5.00;61.10;99000.59;1764050;80;21147;-42
2021/04/04 01:29:27;;;;;;;9.20;3.83;;;;;;;4.94;61.17;99002.69;1737293;82;21190;-42
2021/04/04 01:31:55;;;;;;;5.70;3.70;;;;;;;4.92;61.00;98998.22;1729367;82;21480;-42
2021/04/04 01:34:25;;;;;;;8.68;4.05;;;;;;;4.91;61.02;99003.36;1724200;81;21182;-42
2021/04/04 01:36:56;;;;;;;7.60;4.20;;;;;;;4.93;60.99;99005.73;1745458;82;22685;-42
2021/04/04 01:39:27;;;;;;;6.72;3.85;;;;;;;4.91;60.99;99002.02;1743879;81;21166;-42
2021/04/04 01:41:54;;;;;;;5.97;3.77;;;;;;;4.93;61.08;99010.55;1779503;79;21385;-42
2021/04/04 01:44:23;;;;;;;6.55;3.90;;;;;;;5.00;61.16;99014.80;1785923;78;21283;-42
2021/04/04 01:46:54;;;;;;;7.83;3.80;;;;;;;5.02;61.20;99013.93;1792990;78;21032;-42
2021/04/04 01:49:23;;;;;;;9.33;4.62;;;;;;;5.05;61.30;99017.28;1772330;79;21119;-42
2021/04/04 01:51:50;;;;;;;10.10;4.35;;;;;;;5.09;61.21;99019.53;1715072;82;21106;-42
2021/04/04 01:54:19;;;;;;;7.62;4.25;;;;;;;5.12;61.22;99030.19;1761403;80;21224;-42
2021/04/04 01:56:47;;;;;;;7.15;4.15;;;;;;;5.10;61.26;99028.38;1709893;80;21408;-42
2021/04/04 01:59:16;;;;;;;7.15;4.50;;;;;;;5.13;61.22;99034.45;1772147;80;21187;-42
2021/04/04 02:01:45;;;;;;;7.65;4.90;;;;;;;4.73;61.06;98970.52;1777388;78;21004;-42
2021/04/04 02:04:15;;;;;;;8.78;4.92;;;;;;;5.07;61.19;99027.71;1775958;78;21158;-42
2021/04/04 02:06:45;;;;;;;7.35;4.92;;;;;;;5.01;61.32;99032.50;1714390;80;21222;-42
2021/04/04 02:09:14;;;;;;;9.50;5.12;;;;;;;4.96;61.53;99027.89;1742225;80;21206;-42
2021/04/04 02:11:45;;;;;;;9.45;4.70;;;;;;;4.89;61.84;99031.67;1708127;81;21565;-42
2021/04/04 02:14:18;;;;;;;7.25;4.90;;;;;;;4.93;61.92;99037.41;1741196;81;21594;-42
2021/04/04 02:16:48;;;;;;;7.95;4.70;;;;;;;4.96;61.81;99037.29;1768012;79;21135;-42
2021/04/04 02:19:19;;;;;;;6.83;4.40;;;;;;;4.95;61.93;99043.77;1773835;79;21205;-42
2021/04/04 02:21:49;;;;;;;12.93;4.37;;;;;;;4.97;61.96;99049.06;1758305;80;22365;-42
2021/04/04 02:24:22;;;;;;;9.05;4.83;;;;;;;5.02;61.96;99049.41;1740664;81;21177;-42
2021/04/04 02:26:50;;;;;;;7.22;4.70;;;;;;;5.04;62.02;99048.50;1804150;78;21047;-42
2021/04/04 02:29:19;;;;;;;10.55;5.08;;;;;;;5.05;62.09;99052.77;1799624;78;21169;-42
2021/04/04 02:31:55;;;;;;;8.33;4.50;;;;;;;5.04;62.11;99051.19;1808183;78;21169;-42
2021/04/04 02:34:26;;;;;;;9.00;4.62;;;;;;;5.03;62.19;99049.64;1810423;78;21376;-42
2021/04/04 02:36:54;;;;;;;8.58;4.33;;;;;;;5.02;62.24;99052.09;1808345;79;21122;-42
2021/04/04 02:39:28;;;;;;;8.73;4.62;;;;;;;4.97;62.29;99053.09;1797856;78;21120;-42
2021/04/04 02:41:57;;;;;;;5.85;4.47;;;;;;;4.91;62.39;99053.61;1794898;78;21168;-42
2021/04/04 02:44:26;;;;;;;7.75;4.78;;;;;;;4.86;62.60;99045.75;1754854;81;21142;-42
2021/04/04 02:46:57;;;;;;;8.05;5.12;;;;;;;4.84;62.69;99054.16;1807435;77;21370;-42
2021/04/04 02:49:31;;;;;;;7.70;4.40;;;;;;;4.83;62.76;99049.10;1820363;78;21142;-42
2021/04/04 02:52:02;;;;;;;7.30;5.10;;;;;;;4.83;62.79;99046.42;1742592;81;21600;-42
2021/04/04 02:54:30;;;;;;;9.05;4.90;;;;;;;4.89;62.70;99045.87;1826303;78;21118;-42
2021/04/04 02:56:58;;;;;;;7.35;4.37;;;;;;;4.97;62.55;99052.30;1808489;77;21571;-42
2021/04/04 02:59:40;;;;;;;8.50;4.87;;;;;;;4.97;62.54;99051.74;1797608;78;21365;-42
2021/04/04 03:02:11;;;;;;;8.85;4.33;;;;;;;4.96;62.50;99052.06;1802468;78;21170;-42
2021/04/04 03:04:39;;;;;;;8.18;4.50;;;;;;;4.90;62.58;99060.08;1758043;80;21177;-42
2021/04/04 03:07:09;;;;;;;8.00;4.22;;;;;;;4.89;62.68;99064.67;1770116;78;21173;-42
2021/04/04 03:09:40;;;;;;;7.42;4.60;;;;;;;4.90;62.66;99058.74;1756855;81;21581;-42
2021/04/04 03:12:08;;;;;;;;;;;;;;;4.90;62.62;99066.80;1829851;78;21340;-42
2021/04/04 03:14:38;;;;;;;6.43;2.97;;;;;;;4.89;62.61;99067.94;1811621;78;20200;-42
2021/04/04 03:17:05;;;;;;;7.97;4.00;;;;;;;4.77;62.84;99067.31;1794044;78;21657;-42
2021/04/04 03:19:33;;;;;;;7.58;3.90;;;;;;;4.76;62.81;99065.17;1794413;79;21158;-42
2021/04/04 03:22:02;;;;;;;6.30;3.87;;;;;;;4.75;62.74;99070.31;1813773;79;21142;-42
2021/04/04 03:24:30;;;;;;;6.50;3.62;;;;;;;4.67;62.91;99071.72;1815214;79;21260;-42
2021/04/04 03:26:58;;;;;;;6.70;3.85;;;;;;;4.57;63.21;99080.16;1804988;78;21175;-42
2021/04/04 03:29:26;;;;;;;6.55;3.60;;;;;;;4.52;63.47;99081.14;1785473;78;21126;-42
2021/04/04 03:31:56;;;;;;;6.70;3.60;;;;;;;4.54;63.50;99081.62;1804192;78;21407;-42
2021/04/04 03:34:25;;;;;;;5.47;3.60;;;;;;;4.59;63.50;99085.45;1795462;79;21170;-42
2021/04/04 03:36:53;;;;;;;7.15;3.77;;;;;;;4.66;63.45;99084.91;1786061;79;21433;-42
2021/04/04 03:39:22;;;;;;;5.42;3.58;;;;;;;4.70;63.49;99087.17;1720194;82;21162;-42
2021/04/04 03:41:50;;;;;;;6.83;3.75;;;;;;;4.69;63.45;99082.38;1754247;80;21605;-42
2021/04/04 03:44:21;;;;;;;5.60;3.47;;;;;;;4.65;63.62;99090.84;1744418;82;21146;-42
2021/04/04 03:46:49;;;;;;;5.55;3.50;;;;;;;4.57;63.81;99086.32;1776970;80;21190;-42
2021/04/04 03:49:19;;;;;;;6.03;3.60;;;;;;;4.57;63.96;99093.59;1813084;79;21275;-42
2021/04/04 03:51:47;;;;;;;6.62;3.52;;;;;;;4.53;63.97;99093.45;1748555;82;21027;-42
2021/04/04 03:54:16;;;;;;;5.45;3.40;;;;;;;4.48;64.20;99095.55;1715439;83;21207;-42
2021/04/04 03:56:47;;;;;;;8.23;4.25;;;;;;;4.45;64.34;99096.20;1804822;79;21122;-42
2021/04/04 03:59:16;;;;;;;6.40;4.10;;;;;;;4.42;64.49;99093.59;1795802;79;21586;-42
2021/04/04 04:01:46;;;;;;;5.62;3.30;;;;;;;4.37;64.71;99100.49;1800349;78;22332;-42
2021/04/04 04:04:14;;;;;;;4.90;3.42;;;;;;;4.37;64.95;99097.25;1783301;80;21008;-42
2021/04/04 04:06:45;;;;;;;5.80;3.50;;;;;;;4.42;65.10;99106.23;1797475;78;21604;-42
2021/04/04 04:09:16;;;;;;;8.05;3.72;;;;;;;4.44;65.26;99099.99;1804134;78;21157;-42
2021/04/04 04:11:47;;;;;;;5.55;3.60;;;;;;;4.43;65.48;99106.46;1748408;82;21529;-42
2021/04/04 04:14:20;;;;;;;5.25;3.83;;;;;;;4.39;65.64;99107.67;1800503;79;21375;-42
2021/04/04 04:16:48;;;;;;;4.58;3.45;;;;;;;4.35;65.83;99104.07;1782797;79;21202;-42
2021/04/04 04:19:16;;;;;;;6.33;3.83;;;;;;;4.34;65.97;99107.31;1727983;81;21165;-42
2021/04/04 04:21:44;;;;;;;8.05;3.50;;;;;;;4.36;65.99;99112.33;1744170;81;21160;-41
2021/04/04 04:24:15;;;;;;;7.22;3.52;;;;;;;4.36;66.13;99115.02;1750604;80;21182;-42
2021/04/04 04:26:48;;;;;;;5.50;3.73;;;;;;;4.39;66.06;99115.73;1757410;80;21405;-42
2021/04/04 04:29:19;;;;;;;5.95;3.98;;;;;;;4.46;65.81;99117.33;1734462;81;21574;-42
2021/04/04 04:31:49;;;;;;;6.15;3.90;;;;;;;4.57;65.67;99115.06;1723974;82;21131;-42
2021/04/04 04:34:16;;;;;;;6.90;4.22;;;;;;;4.61;65.63;99115.98;1748529;81;21597;-42
2021/04/04 04:36:45;;;;;;;6.95;4.15;;;;;;;4.67;65.51;99118.16;1736209;82;22165;-42
2021/04/04 04:39:14;;;;;;;6.72;4.37;;;;;;;4.64;65.61;99122.06;1768569;81;21380;-41
2021/04/04 04:41:45;;;;;;;6.42;4.12;;;;;;;4.66;65.80;99124.64;1768134;81;21150;-42
2021/04/04 04:44:14;;;;;;;;;;;;;;;4.69;65.90;99126.69;1756350;81;21577;-42
2021/04/04 04:46:43;;;;;;;6.40;4.15;;;;;;;4.70;65.92;99124.21;1768347;80;20291;-42
2021/04/04 04:49:13;;;;;;;5.40;4.45;;;;;;;4.60;66.36;99125.17;1736659;82;21028;-42
2021/04/04 04:51:41;;;;;;;7.30;4.90;;;;;;;4.64;66.47;99130.12;1729462;82;22632;-42
2021/04/04 04:54:10;;;;;;;6.75;4.67;;;;;;;4.71;66.64;99129.81;1795169;79;21155;-41
2021/04/04 04:56:40;;;;;;;8.18;4.35;;;;;;;4.78;66.94;99136.81;1789466;79;21147;-42
2021/04/04 04:59:08;;;;;;;8.73;4.60;;;;;;;4.74;67.33;99129.73;1780874;79;21159;-42
2021/04/04 05:01:43;;;;;;;8.65;5.05;;;;;;;4.71;67.76;99131.71;1789594;79;21159;-42
2021/04/04 05:04:11;;;;;;;7.35;4.75;;;;;;;4.73;68.15;99128.95;1789753;79;22378;-42
2021/04/04 05:06:39;;;;;;;6.85;4.70;;;;;;;4.78;68.29;99123.94;1774128;79;21648;-42
2021/04/04 05:09:08;;;;;;;7.58;5.08;;;;;;;4.76;68.42;99133.66;1787618;79;21594;-42
2021/04/04 05:11:43;;;;;;;9.10;5.90;;;;;;;4.77;68.76;99135.23;1801391;78;21043;-42
2021/04/04 05:14:12;;;;;;;8.10;5.40;;;;;;;4.83;69.07;99137.73;1792920;79;21390;-42
2021/04/04 05:16:41;;;;;;;7.25;5.67;;;;;;;4.53;69.28;99085.95;1784303;79;21215;-42
2021/04/04 05:19:10;;;;;;;5.83;5.20;;;;;;;4.92;69.48;99145.95;1798330;78;21767;-42
2021/04/04 05:21:40;;;;;;;7.00;5.25;;;;;;;4.93;69.40;99144.06;1803655;78;21035;-42
2021/04/04 05:24:12;;;;;;;;;;;;;;;4.99;69.37;99145.41;1813998;78;21126;-42
2021/04/04 05:26:47;;;;;;;5.80;4.60;;;;;;;5.05;69.33;99145.45;1814230;79;20279;-42
2021/04/04 05:29:17;;;;;;;11.05;5.53;;;;;;;5.02;69.55;99147.47;1802901;78;21206;-43
2021/04/04 05:31:50;;;;;;;7.07;4.77;;;;;;;5.06;69.59;99150.52;1756565;79;21010;-44
2021/04/04 05:34:27;;;;;;;6.53;4.80;;;;;;;5.13;69.39;99152.69;1807079;79;21707;-44
2021/04/04 05:37:01;;;;;;;7.65;5.28;;;;;;;5.13;69.27;99152.69;1802404;79;21815;-44
2021/04/04 05:39:30;;;;;;;6.25;4.45;;;;;;;5.18;69.31;99159.97;1799557;79;21174;-44
2021/04/04 05:42:01;;;;;;;5.10;3.98;;;;;;;5.31;69.20;99159.48;1814952;79;23519;-44
2021/04/04 05:44:49;;;;;;;5.42;3.98;;;;;;;5.48;68.94;99160.67;1812925;78;21032;-44
2021/04/04 05:47:49;;;;;;;;;;;;;;;5.65;68.56;99163.21;1752712;80;21130;-44
2021/04/04 05:50:37;;;;;;;4.62;3.85;;;;;;;5.81;68.32;99168.73;1773271;80;20254;-44
2021/04/04 05:53:32;;;;;;;5.95;4.03;;;;;;;5.89;68.25;99169.81;1774678;80;21174;-44
2021/04/04 05:56:30;;;;;;;5.58;4.05;;;;;;;6.06;68.15;99165.57;1800295;79;21393;-44
2021/04/04 05:59:05;;;;;;;5.75;4.08;;;;;;;6.21;67.72;99175.69;1801190;78;21173;-42
2021/04/04 06:02:06;;;;;;;5.33;4.20;;;;;;;6.36;67.35;99175.03;1794673;79;21366;-43
2021/04/04 06:05:01;;;;;;;6.17;3.90;;;;;;;6.59;67.01;99173.23;1764814;79;21166;-42
2021/04/04 06:07:47;;;;;;;5.28;4.12;;;;;;;6.82;66.70;99175.72;1790451;79;21143;-43
2021/04/04 06:10:36;;;;;;;5.58;3.83;;;;;;;7.06;65.66;99175.67;1790660;79;21198;-42
2021/04/04 06:13:23;;;;;;;5.78;4.15;;;;;;;7.15;64.76;99175.54;1789688;79;21045;-42
2021/04/04 06:16:17;;;;;;;6.53;4.10;;;;;;;7.15;64.90;99171.50;1803004;78;21109;-42
2021/04/04 06:19:27;;;;;;;6.95;4.50;;;;;;;7.23;64.67;99171.35;1729693;82;21044;-42
2021/04/04 06:22:34;;;;;;;5.62;3.95;;;;;;;7.32;64.46;99173.34;1737252;81;21163;-42
2021/04/04 06:25:23;;;;;;;5.55;4.12;;;;;;;7.43;64.08;99168.26;1740992;81;21383;-42
2021/04/04 06:28:09;;;;;;;5.92;4.28;;;;;;;7.43;63.39;99173.09;1822705;78;22476;-43
2021/04/04 06:30:46;;;;;;;4.90;4.00;;;;;;;7.37;63.20;99176.36;1765860;79;21546;-42
2021/04/04 06:33:25;;;;;;;4.67;3.58;;;;;;;7.36;63.09;99176.92;1798059;79;21365;-42
2021/04/04 06:36:05;;;;;;;4.93;3.60;;;;;;;7.45;63.11;99181.41;1779902;79;21000;-46
2021/04/04 06:39:25;;;;;;;6.10;4.10;;;;;;;7.53;63.21;99183.17;1793340;79;21738;-42
2021/04/04 06:42:17;;;;;;;4.70;3.65;;;;;;;7.62;63.25;99188.64;1749340;79;21012;-44
2021/04/04 06:45:16;;;;;;;6.55;4.22;;;;;;;7.69;62.82;99189.41;1795082;78;20984;-44
2021/04/04 06:48:21;;;;;;;6.05;4.17;;;;;;;7.78;62.69;99188.69;1801123;79;21325;-44
2021/04/04 06:50:56;;;;;;;5.35;3.80;;;;;;;7.77;62.37;99191.16;1738418;80;21726;-41
2021/04/04 06:53:50;;;;;;;6.33;4.10;;;;;;;7.72;62.25;99186.80;1725412;82;21051;-42
2021/04/04 06:56:36;;;;;;;4.47;3.77;;;;;;;7.73;62.29;99192.98;1708359;81;21529;-41
2021/04/04 06:59:20;;;;;;;4.70;4.08;;;;;;;7.79;62.55;99198.36;1740933;82;21159;-41
2021/04/04 07:02:00;;;;;;;5.70;4.35;;;;;;;7.91;62.23;99202.90;1730532;82;21553;-41
2021/04/04 07:04:36;;;;;;;4.58;3.30;;;;;;;8.07;61.78;99198.33;1713840;83;21661;-41
2021/04/04 07:07:27;;;;;;;5.90;3.65;;;;;;;8.26;61.62;99203.27;1714802;82;21039;-41
2021/04/04 07:10:29;;;;;;;6.65;4.10;;;;;;;8.46;60.44;99214.20;1713789;83;21653;-41
2021/04/04 07:13:29;;;;;;;5.45;3.67;;;;;;;8.53;58.91;99204.34;1765796;81;21154;-41
2021/04/04 07:16:19;;;;;;;6.42;3.83;;;;;;;8.47;59.10;99205.72;1767166;81;21199;-43
2021/04/04 07:19:39;;;;;;;6.15;3.58;;;;;;;8.43;58.71;99208.13;1703373;83;21199;-43
2021/04/04 07:22:53;;;;;;;4.87;3.90;;;;;;;8.39;59.67;99211.31;1664970;83;21297;-43
2021/04/04 07:25:41;;;;;;;6.65;3.98;;;;;;;8.32;59.92;99208.45;1700671;83;21169;-43
2021/04/04 07:31:31;;;;;;;7.12;4.53;;;;;;;8.44;59.79;99206.44;1827951;77;22650;-42
2021/04/04 07:34:11;;;;;;;6.95;6.20;;;;;;;8.39;60.09;99207.26;1794305;78;21023;-42
2021/04/04 07:37:00;;;;;;;;;;;;;;;8.33;60.88;99209.42;1790063;79;21351;-42
2021/04/04 07:39:59;;;;;;;8.75;6.92;;;;;;;8.17;61.41;99213.45;1793640;78;20153;-42
2021/04/04 07:42:54;;;;;;;9.50;6.83;;;;;;;7.97;61.79;99211.76;1746573;82;21490;-42
2021/04/04 07:45:28;;;;;;;9.10;6.87;;;;;;;7.91;61.97;99215.83;1761248;80;21053;-42
2021/04/04 07:48:25;;;;;;;11.03;7.28;;;;;;;7.89;62.45;99213.27;1773946;80;21022;-42
2021/04/04 07:51:13;;;;;;;7.95;6.92;;;;;;;7.94;62.63;99219.18;1774205;80;21654;-42
2021/04/04 07:54:10;;;;;;;8.88;7.33;;;;;;;8.05;62.36;99218.13;1746558;81;20967;-42
2021/04/04 07:56:43;;;;;;;8.38;6.40;;;;;;;8.09;61.90;99217.64;1755199;80;21045;-42
2021/04/04 07:59:34;;;;;;;7.83;7.03;;;;;;;8.12;61.89;99220.46;1756212;80;21167;-42
2021/04/04 08:02:29;;;;;;;10.90;7.92;;;;;;;8.20;61.80;99218.16;1744248;80;21168;-42
2021/04/04 08:05:07;;;;;;;9.93;7.58;;;;;;;8.24;61.80;99224.42;1753615;80;21383;-42
2021/04/04 08:07:56;;;;;;;9.60;7.10;;;;;;;8.30;61.61;99222.28;1748848;81;21194;-42
2021/04/04 08:10:53;;;;;;;8.83;7.53;;;;;;;8.46;60.98;99222.30;1752689;80;21076;-42
2021/04/04 08:13:36;;;;;;;9.23;7.80;;;;;;;8.56;61.07;99219.08;1758580;80;21148;-42
2021/04/04 08:16:34;;;;;;;9.18;8.20;;;;;;;8.81;61.07;99216.38;1768095;80;21423;-42
2021/04/04 08:19:02;;;;;;;9.20;6.87;;;;;;;9.11;60.18;99212.06;1754648;80;21369;-42
2021/04/04 08:21:46;;;;;;;7.80;6.95;;;;;;;9.33;59.18;99211.19;1719933;82;21214;-42
2021/04/04 08:24:37;;;;;;;8.83;6.80;;;;;;;9.64;58.44;99204.28;1755947;78;21157;-42
2021/04/04 08:27:25;;;;;;;12.30;6.75;;;;;;;10.00;57.78;99199.77;1754245;80;21140;-42
2021/04/04 08:30:19;;;;;;;7.53;6.55;;;;;;;10.33;56.11;99201.14;1748302;80;21138;-42
2021/04/04 08:33:08;;;;;;;7.15;5.30;;;;;;;10.41;54.63;99194.69;1757908;79;22144;-43
2021/04/04 08:35:40;;;;;;;7.08;5.83;;;;;;;10.31;54.40;99202.09;1757510;79;21171;-43
2021/04/04 08:38:31;;;;;;;6.25;5.42;;;;;;;10.39;54.06;99204.55;1750568;79;21172;-43
2021/04/04 08:41:00;;;;;;;7.33;5.97;;;;;;;10.58;54.00;99203.70;1753671;81;21169;-43
2021/04/04 08:43:30;;;;;;;6.58;5.72;;;;;;;10.73;52.80;99204.70;1760017;81;21113;-43
2021/04/04 08:46:23;;;;;;;6.15;5.37;;;;;;;10.78;52.68;99203.83;1763857;81;21389;-43
2021/04/04 08:48:52;;;;;;;5.95;4.87;;;;;;;10.88;52.34;99205.14;1722221;81;21047;-43
2021/04/04 08:51:24;;;;;;;5.70;5.08;;;;;;;11.17;51.95;99208.47;1726049;81;21187;-43
2021/04/04 08:53:52;;;;;;;5.92;5.03;;;;;;;11.37;51.52;99208.34;1752255;80;21142;-43
2021/04/04 08:56:20;;;;;;;7.25;5.58;;;;;;;11.48;50.41;99199.16;1740474;79;21587;-43
2021/04/04 08:58:52;;;;;;;6.87;6.17;;;;;;;11.45;50.66;99203.98;1728146;81;22138;-43
2021/04/04 09:01:38;;;;;;;;;;;;;;;11.45;50.58;99198.56;1733325;81;21221;-43
2021/04/04 09:04:08;;;;;;;5.53;4.90;;;;;;;11.48;50.76;99197.81;1749107;80;20257;-43
2021/04/04 09:06:43;;;;;;;5.45;4.45;;;;;;;11.31;48.28;99194.31;1757553;79;21189;-43
2021/04/04 09:09:21;;;;;;;4.85;4.22;;;;;;;11.18;49.28;99199.16;1754397;81;22141;-43
2021/04/04 09:11:51;;;;;;;6.30;4.40;;;;;;;11.21;49.32;99199.02;1744230;81;21210;-43
2021/04/04 09:14:22;;;;;;;5.28;4.20;;;;;;;11.26;48.25;99199.48;1740015;81;28782;-43
2021/04/04 09:16:57;;;;;;;4.75;3.70;;;;;;;11.30;48.14;99194.88;1757806;79;21028;-43
2021/04/04 09:19:31;;;;;;;6.87;5.50;;;;;;;11.47;48.46;99193.55;1738072;81;21175;-43
2021/04/04 09:22:03;;;;;;;6.30;5.70;;;;;;;11.74;48.03;99192.92;1738232;81;21174;-43
2021/04/04 09:24:49;;;;;;;6.53;5.70;;;;;;;11.78;47.52;99192.37;1738144;81;21392;-43
2021/04/04 09:27:18;;;;;;;7.17;6.10;;;;;;;11.60;47.92;99194.88;1738416;81;21407;-43
2021/04/04 09:29:52;;;;;;;8.48;6.92;;;;;;;11.32;47.90;99198.02;1746698;81;21129;-43
2021/04/04 09:32:33;;;;;;;7.65;6.53;;;;;;;11.08;48.12;99191.68;1732426;81;21186;-43
2021/04/04 09:35:07;;;;;;;6.90;6.10;;;;;;;10.94;48.84;99186.63;1732440;81;21878;-42
2021/04/04 09:37:34;;;;;;;8.15;6.00;;;;;;;10.95;47.90;99186.81;1737939;81;21441;-42
2021/04/04 09:40:05;;;;;;;7.58;6.58;;;;;;;10.79;47.75;99189.12;1748346;81;21178;-43
2021/04/04 09:42:33;;;;;;;;;;;;;;;10.57;48.47;99181.80;1737118;80;21496;-42
2021/04/04 09:45:23;;;;;;;6.15;5.47;;;;;;;10.49;49.08;99187.47;1730145;81;20201;-42
2021/04/04 09:47:51;;;;;;;6.05;5.45;;;;;;;10.46;48.95;99182.19;1751150;81;21201;-42
2021/04/04 09:53:07;;;;;;;5.70;4.65;;;;;;;11.10;46.86;99173.66;1820545;78;22392;-42
2021/04/04 09:55:45;;;;;;;7.85;5.42;;;;;;;11.24;46.81;99171.13;1739894;82;21600;-42
2021/04/04 09:58:30;;;;;;;5.28;4.55;;;;;;;11.49;46.08;99170.87;1687497;83;22341;-42
2021/04/04 10:01:01;;;;;;;6.37;4.90;;;;;;;11.82;46.13;99171.47;1689745;82;21071;-42
2021/04/04 10:03:29;;;;;;;5.80;5.20;;;;;;;12.24;44.77;99167.63;1740679;81;21198;-42
2021/04/04 10:05:57;;;;;;;5.72;4.95;;;;;;;12.59;43.54;99170.05;1718903;82;21189;-42
2021/04/04 10:08:25;;;;;;;5.10;4.53;;;;;;;12.87;44.15;99168.13;1733144;81;21138;-42
2021/04/04 10:10:56;;;;;;;7.10;5.12;;;;;;;13.25;41.23;99163.30;1750017;81;22021;-43
2021/04/04 10:13:29;;;;;;;5.03;4.35;;;;;;;13.46;40.83;99160.08;1737114;81;21059;-43
2021/04/04 10:15:58;;;;;;;6.28;4.45;;;;;;;13.58;39.51;99159.55;1735306;81;21078;-43
2021/04/04 10:18:28;;;;;;;6.20;4.65;;;;;;;13.68;40.10;99158.80;1736613;81;21047;-43
2021/04/04 10:20:58;;;;;;;5.55;4.40;;;;;;;13.81;40.38;99152.61;1726127;81;21218;-43
2021/04/04 10:23:34;;;;;;;7.03;5.62;;;;;;;14.05;39.97;99163.36;1735273;81;21428;-43
2021/04/04 10:26:08;;;;;;;6.50;5.28;;;;;;;14.28;41.59;99165.75;1732499;81;20960;-43
2021/04/04 10:28:59;;;;;;;7.37;5.67;;;;;;;14.43;40.82;99167.91;1739251;81;20967;-43
2021/04/04 10:31:24;;;;;;;8.68;5.97;;;;;;;14.40;40.84;99171.42;1738270;81;21071;-43
2021/04/04 10:34:00;;;;;;;5.97;4.33;;;;;;;14.38;40.89;99173.16;1722556;81;21174;-43
2021/04/04 10:36:28;;;;;;;5.28;3.77;;;;;;;14.29;40.20;99174.89;1750907;81;21860;-43
2021/04/04 10:38:57;;;;;;;4.50;3.75;;;;;;;14.26;40.40;99168.86;1751909;81;21036;-42
2021/04/04 10:41:33;;;;;;;3.95;3.27;;;;;;;14.14;39.67;99174.67;1752551;81;21027;-42
2021/04/04 10:44:01;;;;;;;3.00;2.67;;;;;;;13.69;39.26;99173.99;1741051;81;21154;-42
2021/04/04 10:46:31;;;;;;;3.12;2.62;;;;;;;13.06;40.09;99175.23;1723394;81;21202;-42
2021/04/04 10:49:02;;;;;;;3.90;3.50;;;;;;;12.63;40.47;99173.56;1723835;83;21262;-42
2021/04/04 10:51:30;;;;;;;4.60;3.37;;;;;;;12.28;40.67;99172.52;1732674;81;21649;-42
2021/04/04 10:54:01;;;;;;;10.63;6.08;;;;;;;12.03;41.58;99168.20;1724354;81;21158;-42
2021/04/04 10:56:30;;;;;;;7.10;5.15;;;;;;;11.85;41.45;99172.67;1723738;83;21170;-42
2021/04/04 10:59:03;;;;;;;6.12;4.25;;;;;;;11.60;42.45;99169.65;1726239;81;21561;-42
2021/04/04 11:01:32;;;;;;;7.62;5.25;;;;;;;11.39;42.28;99170.16;1723839;81;21146;-42
2021/04/04 11:04:01;;;;;;;4.15;3.05;;;;;;;11.20;42.76;99161.59;1750477;81;21226;-42
2021/04/04 11:06:30;;;;;;;5.40;3.25;;;;;;;11.09;43.51;99169.38;1753281;81;21050;-42
2021/04/04 11:08:59;;;;;;;7.25;5.22;;;;;;;11.01;43.59;99165.01;1727238;81;21635;-42
2021/04/04 11:11:27;;;;;;;5.10;3.72;;;;;;;11.10;43.41;99165.52;1723277;81;21615;-43
2021/04/04 11:13:55;;;;;;;4.83;3.85;;;;;;;11.15;43.81;99182.84;1736667;81;21363;-43
2021/04/04 11:16:25;;;;;;;6.30;4.05;;;;;;;11.13;45.73;99181.88;1747015;81;21166;-43
2021/04/04 11:18:56;;;;;;;5.42;3.77;;;;;;;11.05;46.55;99176.69;1670835;83;21201;-43
2021/04/04 11:21:28;;;;;;;7.10;4.42;;;;;;;10.89;47.46;99183.66;1723159;81;21150;-43
2021/04/04 11:23:57;;;;;;;4.90;3.72;;;;;;;10.77;48.48;99182.49;1743373;82;22091;-43
2021/04/04 11:26:31;;;;;;;5.58;4.00;;;;;;;10.70;49.07;99189.94;1712647;83;21215;-43
2021/04/04 11:29:16;;;;;;;4.15;3.70;;;;;;;10.53;49.40;99185.03;1740047;81;21029;-42
2021/04/04 11:31:56;;;;;;;3.92;3.42;;;;;;;10.42;50.15;99197.61;1758768;81;21869;-42
2021/04/04 11:34:34;;;;;;;4.53;3.07;;;;;;;10.43;50.20;99194.55;1741285;81;21197;-42
2021/04/04 11:37:05;;;;;;;3.87;3.08;;;;;;;10.41;49.72;99191.98;1769543;81;21102;-42
2021/04/04 11:39:33;;;;;;;3.90;3.47;;;;;;;10.32;49.75;99192.80;1741793;82;21577;-43
2021/04/04 11:42:04;;;;;;;4.70;3.30;;;;;;;10.18;50.02;99193.91;1713108;83;21210;-44
2021/04/04 11:44:42;;;;;;;4.75;3.98;;;;;;;9.93;50.53;99191.50;1738915;81;21015;-44
2021/04/04 11:47:19;;;;;;;4.60;3.75;;;;;;;9.74;51.18;99196.15;1738670;81;21192;-43
2021/04/04 11:49:49;;;;;;;5.10;3.42;;;;;;;9.55;51.52;99190.18;1683116;84;21612;-43
2021/04/04 11:52:23;;;;;;;5.15;3.87;;;;;;;9.42;52.13;99192.25;1729039;82;21366;-43
2021/04/04 11:54:54;;;;;;;5.72;4.00;;;;;;;9.36;51.96;99190.17;1736866;82;21621;-43
2021/04/04 11:57:30;;;;;;;4.83;3.50;;;;;;;9.31;51.93;99185.05;1746211;82;21130;-41
2021/04/04 12:00:12;;;;;;;4.75;3.15;;;;;;;9.22;52.12;99185.81;1746249;81;21190;-42
2021/04/04 12:03:01;;;;;;;6.72;3.72;;;;;;;9.09;52.10;99184.61;1724455;81;21202;-42
2021/04/04 12:05:33;;;;;;;2.98;2.52;;;;;;;9.05;52.62;99187.02;1716451;83;21204;-42
2021/04/04 12:08:01;;;;;;;3.22;2.87;;;;;;;9.11;52.39;99176.91;1716588;82;21004;-42
2021/04/04 12:10:37;;;;;;;3.95;2.70;;;;;;;9.22;51.58;99169.59;1716395;82;20980;-42
2021/04/04 12:13:16;;;;;;;3.75;2.80;;;;;;;9.28;51.35;99169.53;1724534;82;21158;-42
2021/04/04 12:15:45;;;;;;;4.05;3.33;;;;;;;9.33;51.38;99167.89;1745501;82;21739;-43
2021/04/04 12:18:13;;;;;;;5.00;3.22;;;;;;;9.47;50.33;99166.83;1717663;82;21200;-42
2021/04/04 12:20:41;;;;;;;3.47;3.15;;;;;;;9.58;49.98;99163.77;1716402;83;21182;-42
2021/04/04 12:23:13;;;;;;;5.03;3.50;;;;;;;9.74;49.73;99159.04;1716726;82;21581;-42