Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:03;;;;;;;10.80;4.68;;;;;;;;;;4969786;28;20069;-67
2022/10/13 00:02:30;;;;;;;8.20;3.38;;;;;;;;;;4961767;28;20078;-68
2022/10/13 00:04:58;;;;;;;9.98;4.50;;;;;;;;;;4969095;28;20065;-63
2022/10/13 00:07:24;;;;;;;10.70;3.40;;;;;;;;;;4963785;28;20066;-64
2022/10/13 00:09:51;;;;;;;10.35;3.85;;;;;;;;;;4969397;28;20053;-61
2022/10/13 00:12:17;;;;;;;19.38;6.30;;;;;;;;;;4964701;28;20062;-62
2022/10/13 00:14:44;;;;;;;11.13;4.32;;;;;;;;;;4968724;28;20120;-63
2022/10/13 00:17:10;;;;;;;12.48;3.80;;;;;;;;;;4963825;28;20065;-61
2022/10/13 00:19:37;;;;;;;9.77;3.58;;;;;;;;;;4969708;28;20050;-61
2022/10/13 00:22:05;;;;;;;12.02;4.53;;;;;;;;;;4964372;28;20049;-61
2022/10/13 00:24:31;;;;;;;11.95;4.55;;;;;;;;;;4969179;28;20074;-62
2022/10/13 00:26:59;;;;;;;8.65;3.88;;;;;;;;;;4964345;28;20137;-62
2022/10/13 00:29:26;;;;;;;9.85;4.60;;;;;;;;;;4969856;28;20058;-62
2022/10/13 00:31:52;;;;;;;12.82;5.63;;;;;;;;;;4964039;28;20420;-63
2022/10/13 00:34:19;;;;;;;14.93;5.82;;;;;;;;;;4969461;28;20051;-63
2022/10/13 00:36:46;;;;;;;14.52;6.32;;;;;;;;;;4968630;28;20047;-61
2022/10/13 00:39:13;;;;;;;9.27;4.53;;;;;;;;;;4964160;28;20061;-62
2022/10/13 00:41:40;;;;;;;7.93;2.97;;;;;;;;;;4969305;28;20069;-61
2022/10/13 00:44:26;;;;;;;8.23;3.08;;;;;;;;;;4963156;28;20124;-61
2022/10/13 00:46:53;;;;;;;10.75;4.53;;;;;;;;;;4969274;28;20116;-62
2022/10/13 00:49:19;;;;;;;10.15;3.00;;;;;;;;;;4963581;28;20058;-71
2022/10/13 00:51:47;;;;;;;8.63;3.88;;;;;;;;;;4969533;28;20061;-68
2022/10/13 00:54:17;;;;;;;18.33;6.13;;;;;;;;;;4963349;28;20054;-64
2022/10/13 00:56:44;;;;;;;19.77;6.93;;;;;;;;;;4969510;28;20074;-61
2022/10/13 00:59:13;;;;;;;11.32;3.97;;;;;;;;;;4964229;28;20081;-61
2022/10/13 01:01:40;;;;;;;12.30;4.53;;;;;;;;;;4969291;28;20076;-62
2022/10/13 01:04:07;;;;;;;8.38;3.55;;;;;;;;;;4963989;28;20109;-67
2022/10/13 01:06:34;;;;;;;11.02;5.50;;;;;;;;;;4969047;28;20046;-66
2022/10/13 01:09:00;;;;;;;16.17;6.55;;;;;;;;;;4964018;28;20128;-62
2022/10/13 01:11:38;;;;;;;9.90;3.78;;;;;;;;;;4969574;28;20054;-64
2022/10/13 01:14:13;;;;;;;15.43;5.63;;;;;;;;;;4964103;28;20050;-69
2022/10/13 01:16:43;;;;;;;9.05;3.60;;;;;;;;;;4968866;28;20050;-61
2022/10/13 01:19:18;;;;;;;13.82;5.53;;;;;;;;;;4963620;28;20113;-68
2022/10/13 01:21:47;;;;;;;16.38;6.32;;;;;;;;;;4967628;28;20120;-62
2022/10/13 01:24:20;;;;;;;14.45;6.50;;;;;;;;;;4964033;28;20089;-65
2022/10/13 01:26:59;;;;;;;19.77;6.50;;;;;;;;;;4971226;28;20054;-64
2022/10/13 01:29:43;;;;;;;11.13;4.93;;;;;;;;;;4967412;28;20109;-61
2022/10/13 01:32:12;;;;;;;13.68;4.70;;;;;;;;;;4972986;28;20062;-67
2022/10/13 01:34:42;;;;;;;12.85;5.35;;;;;;;;;;4967607;28;20066;-64
2022/10/13 01:37:14;;;;;;;14.82;6.00;;;;;;;;;;4971413;28;20116;-62
2022/10/13 01:39:45;;;;;;;13.40;5.47;;;;;;;;;;4967085;28;20054;-64
2022/10/13 01:42:14;;;;;;;12.23;4.32;;;;;;;;;;4972451;28;20054;-69
2022/10/13 01:44:43;;;;;;;8.88;4.18;;;;;;;;;;4966718;28;20108;-67
2022/10/13 01:47:09;;;;;;;;;;;;;;;;;;4971970;28;20116;-64
2022/10/13 01:49:37;;;;;;;9.73;4.10;;;;;;;;;;4972672;28;19933;-67
2022/10/13 01:52:06;;;;;;;17.67;6.03;;;;;;;;;;4966104;28;20189;-65
2022/10/13 01:54:32;;;;;;;17.60;7.32;;;;;;;;;;4972082;28;20054;-67
2022/10/13 01:56:59;;;;;;;10.48;5.15;;;;;;;;;;4965588;28;20062;-65
2022/10/13 01:59:27;;;;;;;8.80;4.22;;;;;;;;;;4972112;28;20057;-64
2022/10/13 02:01:57;;;;;;;15.63;7.45;;;;;;;;;;4964872;28;20054;-69
2022/10/13 02:04:27;;;;;;;14.48;6.63;;;;;;;;;;4972221;28;20105;-61
2022/10/13 02:06:57;;;;;;;16.27;7.53;;;;;;;;;;4965929;28;20054;-64
2022/10/13 02:09:28;;;;;;;11.05;4.85;;;;;;;;;;4972039;28;20061;-68
2022/10/13 02:11:56;;;;;;;16.90;7.10;;;;;;;;;;4966352;28;20085;-65
2022/10/13 02:14:25;;;;;;;18.42;7.32;;;;;;;;;;4972262;28;20093;-68
2022/10/13 02:16:51;;;;;;;;;;;;;;;;;;4965618;28;20062;-67
2022/10/13 02:19:20;;;;;;;9.75;4.03;;;;;;;;;;4971783;28;19968;-68
2022/10/13 02:21:46;;;;;;;8.82;4.30;;;;;;;;;;4966419;28;20054;-70
2022/10/13 02:24:14;;;;;;;14.07;6.32;;;;;;;;;;4971359;28;20054;-69
2022/10/13 02:26:41;;;;;;;15.25;6.97;;;;;;;;;;4965848;28;20046;-68
2022/10/13 02:29:10;;;;;;;8.73;4.45;;;;;;;;;;4970699;28;20079;-69
2022/10/13 02:31:37;;;;;;;9.00;4.25;;;;;;;;;;4981476;28;20078;-66
2022/10/13 02:34:04;;;;;;;14.23;5.25;;;;;;;;;;4971698;28;20050;-68
2022/10/13 02:36:30;;;;;;;14.93;6.00;;;;;;;;;;4971266;28;20113;-68
2022/10/13 02:38:57;;;;;;;9.65;4.05;;;;;;;;;;4964588;28;20050;-68
2022/10/13 02:41:25;;;;;;;8.35;3.63;;;;;;;;;;4969904;28;20054;-69
2022/10/13 02:43:51;;;;;;;15.98;6.25;;;;;;;;;;4966053;28;20042;-66
2022/10/13 02:46:18;;;;;;;10.27;4.15;;;;;;;;;;4970960;28;20105;-63
2022/10/13 02:48:44;;;;;;;8.30;3.85;;;;;;;;;;4965278;28;20050;-65
2022/10/13 02:51:11;;;;;;;13.10;5.70;;;;;;;;;;4969368;28;20055;-70
2022/10/13 02:53:37;;;;;;;17.33;6.18;;;;;;;;;;4965283;28;20054;-68
2022/10/13 02:56:04;;;;;;;14.38;6.10;;;;;;;;;;4970599;28;20042;-66
2022/10/13 02:58:33;;;;;;;13.83;5.13;;;;;;;;;;4965827;28;20050;-65
2022/10/13 03:01:05;;;;;;;18.25;8.10;;;;;;;;;;4971340;28;20058;-65
2022/10/13 03:03:31;;;;;;;14.20;5.65;;;;;;;;;;4959338;28;20043;-64
2022/10/13 03:05:58;;;;;;;17.73;7.95;;;;;;;;;;4969425;28;20049;-66
2022/10/13 03:08:25;;;;;;;19.00;7.97;;;;;;;;;;4964970;28;20279;-69
2022/10/13 03:10:51;;;;;;;19.52;8.10;;;;;;;;;;4971032;28;20066;-64
2022/10/13 03:13:18;;;;;;;13.40;5.60;;;;;;;;;;4965945;28;20058;-66
2022/10/13 03:15:47;;;;;;;9.73;4.72;;;;;;;;;;4970668;28;20057;-69
2022/10/13 03:18:16;;;;;;;;;;;;;;;;;;4968532;28;20121;-63
2022/10/13 03:20:42;;;;;;;17.60;5.75;;;;;;;;;;4969126;28;19929;-71
2022/10/13 03:23:09;;;;;;;12.35;5.18;;;;;;;;;;4970061;28;20066;-64
2022/10/13 03:25:36;;;;;;;9.65;4.13;;;;;;;;;;4965227;28;20054;-65
2022/10/13 03:28:02;;;;;;;9.68;4.43;;;;;;;;;;4970822;28;20077;-64
2022/10/13 03:30:29;;;;;;;13.52;6.28;;;;;;;;;;4963856;28;20054;-67
2022/10/13 03:32:57;;;;;;;16.77;6.47;;;;;;;;;;4970425;28;20054;-69
2022/10/13 03:35:23;;;;;;;16.43;6.33;;;;;;;;;;4964566;28;20054;-68
2022/10/13 03:37:50;;;;;;;10.43;4.45;;;;;;;;;;4970085;28;20301;-64
2022/10/13 03:40:17;;;;;;;13.23;5.10;;;;;;;;;;4964944;28;20053;-68
2022/10/13 03:42:44;;;;;;;9.93;4.53;;;;;;;;;;4970542;28;20058;-66
2022/10/13 03:45:11;;;;;;;13.50;5.75;;;;;;;;;;4963302;28;20054;-71
2022/10/13 03:47:37;;;;;;;10.50;4.75;;;;;;;;;;4969638;28;20511;-64
2022/10/13 03:50:06;;;;;;;11.80;5.30;;;;;;;;;;4964216;28;20046;-63
2022/10/13 03:52:33;;;;;;;10.13;4.03;;;;;;;;;;4970217;28;20129;-69
2022/10/13 03:54:59;;;;;;;11.70;5.05;;;;;;;;;;4964373;28;20186;-67
2022/10/13 03:57:26;;;;;;;12.07;4.18;;;;;;;;;;4969663;28;20140;-72
2022/10/13 03:59:54;;;;;;;16.20;7.45;;;;;;;;;;4983253;28;20065;-65
2022/10/13 04:02:21;;;;;;;;;;;;;;;;;;4966670;28;20054;-70
2022/10/13 04:04:47;;;;;;;11.05;4.65;;;;;;;;;;4969724;28;19925;-68
2022/10/13 04:07:15;;;;;;;12.65;5.60;;;;;;;;;;4964326;28;20050;-61
2022/10/13 04:09:42;;;;;;;14.97;6.23;;;;;;;;;;4970150;28;20065;-62
2022/10/13 04:12:08;;;;;;;12.02;4.90;;;;;;;;;;4964408;28;20302;-65
2022/10/13 04:14:35;;;;;;;14.90;5.88;;;;;;;;;;4969691;28;20046;-66
2022/10/13 04:17:01;;;;;;;14.95;5.70;;;;;;;;;;4961018;28;20058;-63
2022/10/13 04:19:30;;;;;;;16.05;7.00;;;;;;;;;;4951985;28;20055;-65
2022/10/13 04:21:57;;;;;;;13.98;5.13;;;;;;;;;;4964741;28;20053;-65
2022/10/13 04:24:25;;;;;;;14.07;5.28;;;;;;;;;;4969575;28;20069;-67
2022/10/13 04:26:51;;;;;;;15.37;5.90;;;;;;;;;;4964384;28;20089;-68
2022/10/13 04:29:18;;;;;;;12.85;5.55;;;;;;;;;;4969752;28;20327;-62
2022/10/13 04:31:44;;;;;;;10.93;4.63;;;;;;;;;;4950456;28;20054;-69
2022/10/13 04:34:11;;;;;;;13.07;5.22;;;;;;;;;;4969261;28;20061;-68
2022/10/13 04:36:37;;;;;;;12.73;5.55;;;;;;;;;;4964032;28;20055;-67
2022/10/13 04:39:04;;;;;;;13.48;6.03;;;;;;;;;;4969618;28;20050;-69
2022/10/13 04:41:32;;;;;;;12.52;5.80;;;;;;;;;;4964803;28;20050;-67
2022/10/13 04:44:01;;;;;;;10.70;4.00;;;;;;;;;;4950309;28;20074;-68
2022/10/13 04:46:27;;;;;;;7.40;3.25;;;;;;;;;;4966264;28;20141;-63
2022/10/13 04:48:54;;;;;;;14.20;5.72;;;;;;;;;;4963049;28;20053;-64
2022/10/13 04:51:22;;;;;;;9.73;4.50;;;;;;;;;;4969859;28;20058;-66
2022/10/13 04:53:53;;;;;;;12.07;5.65;;;;;;;;;;4964360;28;20137;-63
2022/10/13 04:56:20;;;;;;;8.25;4.00;;;;;;;;;;4968978;28;20350;-64
2022/10/13 04:58:48;;;;;;;7.88;3.50;;;;;;;;;;4963638;28;20050;-65
2022/10/13 05:01:16;;;;;;;8.00;3.67;;;;;;;;;;4970441;28;20088;-61
2022/10/13 05:03:43;;;;;;;6.90;3.28;;;;;;;;;;4966919;28;20050;-63
2022/10/13 05:06:13;;;;;;;10.55;3.40;;;;;;;;;;4989764;28;20065;-62
2022/10/13 05:08:41;;;;;;;11.55;5.65;;;;;;;;;;4969539;28;20054;-70
2022/10/13 05:11:08;;;;;;;9.98;4.15;;;;;;;;;;4990366;28;20085;-70
2022/10/13 05:13:35;;;;;;;10.75;4.45;;;;;;;;;;4962589;28;20086;-70
2022/10/13 05:16:08;;;;;;;9.48;4.25;;;;;;;;;;4973716;28;20053;-61
2022/10/13 05:18:36;;;;;;;13.23;6.03;;;;;;;;;;4968336;28;20055;-61
2022/10/13 05:21:09;;;;;;;13.40;4.45;;;;;;;;;;4972149;28;20168;-62
2022/10/13 05:23:36;;;;;;;16.67;5.53;;;;;;;;;;4960514;28;20046;-69
2022/10/13 05:26:04;;;;;;;16.27;6.63;;;;;;;;;;4973413;28;20053;-70
2022/10/13 05:28:31;;;;;;;12.10;5.05;;;;;;;;;;4968190;28;20062;-70
2022/10/13 05:30:57;;;;;;;18.95;8.40;;;;;;;;;;4975671;28;20064;-67
2022/10/13 05:33:25;;;;;;;26.55;9.57;;;;;;;;;;4975910;28;20049;-66
2022/10/13 05:35:54;;;;;;;13.15;5.18;;;;;;;;;;4968221;28;20066;-69
2022/10/13 05:38:21;;;;;;;16.50;5.97;;;;;;;;;;4974535;28;20064;-71
2022/10/13 05:40:48;;;;;;;15.55;5.75;;;;;;;;;;4967117;28;20062;-66
2022/10/13 05:43:14;;;;;;;8.30;4.10;;;;;;;;;;4972945;28;20099;-71
2022/10/13 05:45:42;;;;;;;14.63;5.32;;;;;;;;;;4966812;28;20058;-70
2022/10/13 05:48:09;;;;;;;12.35;5.25;;;;;;;;;;4972553;28;20075;-65
2022/10/13 05:50:37;;;;;;;14.18;6.15;;;;;;;;;;4966763;28;20142;-68
2022/10/13 05:53:03;;;;;;;16.27;6.47;;;;;;;;;;4973970;28;20082;-68
2022/10/13 05:55:30;;;;;;;13.45;5.15;;;;;;;;;;4978466;28;20116;-70
2022/10/13 05:57:57;;;;;;;17.48;5.93;;;;;;;;;;4991941;28;20057;-67
2022/10/13 06:00:23;;;;;;;14.30;5.28;;;;;;;;;;5000349;28;20109;-70
2022/10/13 06:02:52;;;;;;;15.80;6.25;;;;;;;;;;4991324;28;20065;-71
2022/10/13 06:05:19;;;;;;;17.08;6.35;;;;;;;;;;4986386;28;20057;-69
2022/10/13 06:07:48;;;;;;;10.95;4.93;;;;;;;;;;5007583;28;20076;-70
2022/10/13 06:10:15;;;;;;;9.80;4.10;;;;;;;;;;4985079;28;20068;-70
2022/10/13 06:12:42;;;;;;;11.10;4.32;;;;;;;;;;4991452;28;20049;-70
2022/10/13 06:15:09;;;;;;;11.55;4.22;;;;;;;;;;4986592;28;20061;-67
2022/10/13 06:17:36;;;;;;;11.25;4.75;;;;;;;;;;4988955;28;20141;-68
2022/10/13 06:20:04;;;;;;;19.20;5.30;;;;;;;;;;4991468;28;20075;-63
2022/10/13 06:22:31;;;;;;;11.38;4.57;;;;;;;;;;4984034;28;20139;-69
2022/10/13 06:24:59;;;;;;;12.38;5.18;;;;;;;;;;4986563;28;20054;-64
2022/10/13 06:27:26;;;;;;;11.93;5.38;;;;;;;;;;5001141;28;20049;-62
2022/10/13 06:29:53;;;;;;;9.73;4.03;;;;;;;;;;5007393;28;20061;-67
2022/10/13 06:32:20;;;;;;;15.68;6.03;;;;;;;;;;4990910;28;20058;-68
2022/10/13 06:34:46;;;;;;;13.23;5.30;;;;;;;;;;4990949;28;20144;-61
2022/10/13 06:37:13;;;;;;;9.50;4.20;;;;;;;;;;4983528;28;20053;-66
2022/10/13 06:39:40;;;;;;;9.73;4.10;;;;;;;;;;4991666;28;20157;-64
2022/10/13 06:42:08;;;;;;;10.35;4.57;;;;;;;;;;4992927;28;20057;-62
2022/10/13 06:44:34;;;;;;;9.33;4.33;;;;;;;;;;4990812;28;20061;-67
2022/10/13 06:47:01;;;;;;;13.05;5.35;;;;;;;;;;4979456;28;20333;-69
2022/10/13 06:49:31;;;;;;;14.77;5.78;;;;;;;;;;4970897;28;20058;-69
2022/10/13 06:51:57;;;;;;;12.48;4.60;;;;;;;;;;4977935;28;20054;-65
2022/10/13 06:54:24;;;;;;;14.02;4.60;;;;;;;;;;4989955;28;20053;-68
2022/10/13 06:56:51;;;;;;;10.35;4.72;;;;;;;;;;4984638;28;20061;-70
2022/10/13 06:59:20;;;;;;;10.90;4.75;;;;;;;;;;4990973;28;20053;-68
2022/10/13 07:01:47;;;;;;;11.15;4.70;;;;;;;;;;4990444;28;20053;-67
2022/10/13 07:04:14;;;;;;;13.18;4.68;;;;;;;;;;4984435;28;20058;-68
2022/10/13 07:06:40;;;;;;;14.32;6.07;;;;;;;;;;4990418;28;20050;-71
2022/10/13 07:09:08;;;;;;;16.58;5.93;;;;;;;;;;4984498;28;20050;-67
2022/10/13 07:11:35;;;;;;;10.82;4.07;;;;;;;;;;4989038;28;20510;-68
2022/10/13 07:14:01;;;;;;;10.80;4.53;;;;;;;;;;4984093;28;20050;-68
2022/10/13 07:16:29;;;;;;;12.43;4.70;;;;;;;;;;4989422;28;20038;-71
2022/10/13 07:18:56;;;;;;;10.00;4.28;;;;;;;;;;4985520;28;20060;-64
2022/10/13 07:21:22;;;;;;;10.65;4.90;;;;;;;;;;4991995;28;20103;-65
2022/10/13 07:23:49;;;;;;;11.48;3.85;;;;;;;;;;4981895;28;20062;-68
2022/10/13 07:26:16;;;;;;;10.52;4.28;;;;;;;;;;5001041;28;20046;-63
2022/10/13 07:28:44;;;;;;;9.73;3.72;;;;;;;;;;4966775;28;20119;-65
2022/10/13 07:31:12;;;;;;;11.60;4.75;;;;;;;;;;4976439;28;20503;-64
2022/10/13 07:33:39;;;;;;;;;;;;;;;;;;4980253;28;20058;-64
2022/10/13 07:36:07;;;;;;;11.68;4.60;;;;;;;;;;5006103;28;20007;-64
2022/10/13 07:38:35;;;;;;;10.82;4.75;;;;;;;;;;4983927;28;20053;-67
2022/10/13 07:41:02;;;;;;;11.60;3.97;;;;;;;;;;5005806;28;20341;-64
2022/10/13 07:43:28;;;;;;;12.35;4.85;;;;;;;;;;4990040;28;20054;-63
2022/10/13 07:45:55;;;;;;;11.98;3.80;;;;;;;;;;4983348;28;20058;-65
2022/10/13 07:48:21;;;;;;;12.15;5.03;;;;;;;;;;4988945;28;20136;-68
2022/10/13 07:50:48;;;;;;;14.18;4.63;;;;;;;;;;4982583;28;20058;-64
2022/10/13 07:53:18;;;;;;;9.95;4.43;;;;;;;;;;4989354;28;20068;-65
2022/10/13 07:55:44;;;;;;;10.68;4.30;;;;;;;;;;4981910;28;20085;-65
2022/10/13 07:58:11;;;;;;;13.23;4.75;;;;;;;;;;4987678;28;20050;-62
2022/10/13 08:00:37;;;;;;;14.60;5.70;;;;;;;;;;5000708;28;20189;-69
2022/10/13 08:03:04;;;;;;;13.40;5.65;;;;;;;;;;4988577;28;20053;-67
2022/10/13 08:05:31;;;;;;;17.23;6.43;;;;;;;;;;5000513;28;20045;-66
2022/10/13 08:07:57;;;;;;;13.32;5.97;;;;;;;;;;4988279;28;20049;-70
2022/10/13 08:10:28;;;;;;;22.92;7.68;;;;;;;;;;4983457;28;20149;-69
2022/10/13 08:12:54;;;;;;;21.42;8.90;;;;;;;;;;4989108;28;20065;-68
2022/10/13 08:15:21;;;;;;;15.55;6.18;;;;;;;;;;4983231;28;22479;-69
2022/10/13 08:17:48;;;;;;;12.98;5.75;;;;;;;;;;5004925;28;20085;-67
2022/10/13 08:20:15;;;;;;;13.35;5.55;;;;;;;;;;4983466;28;21128;-67
2022/10/13 08:22:41;;;;;;;10.70;5.38;;;;;;;;;;4988261;28;20077;-67
2022/10/13 08:25:08;;;;;;;10.68;4.47;;;;;;;;;;4967736;28;20058;-62
2022/10/13 08:27:37;;;;;;;14.52;6.00;;;;;;;;;;5003028;28;20088;-69
2022/10/13 08:30:04;;;;;;;11.70;4.47;;;;;;;;;;4988868;28;20062;-69
2022/10/13 08:32:30;;;;;;;10.77;4.70;;;;;;;;;;4983647;28;20135;-67
2022/10/13 08:34:57;;;;;;;12.30;5.55;;;;;;;;;;4988288;28;20065;-70
2022/10/13 08:37:23;;;;;;;14.15;6.18;;;;;;;;;;4982697;28;20065;-69
2022/10/13 08:39:50;;;;;;;14.80;4.93;;;;;;;;;;4989315;28;20053;-66
2022/10/13 08:42:18;;;;;;;14.82;5.22;;;;;;;;;;4999537;28;20049;-69
2022/10/13 08:44:50;;;;;;;12.68;5.53;;;;;;;;;;5005139;28;20042;-68
2022/10/13 08:47:37;;;;;;;11.57;5.50;;;;;;;;;;4982890;28;20049;-68
2022/10/13 08:50:06;;;;;;;12.95;5.45;;;;;;;;;;4988669;28;20052;-69
2022/10/13 08:52:43;;;;;;;17.35;5.85;;;;;;;;;;5001303;28;20057;-68
2022/10/13 08:55:16;;;;;;;12.25;5.78;;;;;;;;;;4987718;28;20054;-68
2022/10/13 08:57:43;;;;;;;16.23;6.57;;;;;;;;;;4982892;28;20058;-66
2022/10/13 09:00:13;;;;;;;15.10;6.03;;;;;;;;;;5004918;28;20078;-69
2022/10/13 09:02:40;;;;;;;19.83;6.93;;;;;;;;;;4983380;28;20050;-68
2022/10/13 09:05:12;;;;;;;13.80;6.10;;;;;;;;;;4988462;28;20419;-68
2022/10/13 09:07:39;;;;;;;12.25;5.72;;;;;;;;;;4982254;28;20500;-69
2022/10/13 09:10:07;;;;;;;14.35;5.57;;;;;;;;;;4988742;28;20054;-67
2022/10/13 09:12:33;;;;;;;14.32;6.30;;;;;;;;;;4982658;28;20065;-68
2022/10/13 09:15:03;;;;;;;16.70;6.47;;;;;;;;;;4988898;28;20049;-69
2022/10/13 09:17:32;;;;;;;19.48;7.68;;;;;;;;;;4982656;28;20042;-69
2022/10/13 09:20:00;;;;;;;20.13;7.50;;;;;;;;;;4988874;28;20112;-69
2022/10/13 09:22:27;;;;;;;20.40;8.10;;;;;;;;;;4983743;28;20073;-69
2022/10/13 09:25:08;;;;;;;18.05;7.68;;;;;;;;;;4988309;28;20061;-68
2022/10/13 09:27:41;;;;;;;17.85;7.78;;;;;;;;;;4982926;28;20145;-69
2022/10/13 09:30:32;;;;;;;16.10;6.97;;;;;;;;;;4969136;28;20204;-69
2022/10/13 09:33:17;;;;;;;16.25;6.68;;;;;;;;;;4973073;28;20054;-69
2022/10/13 09:35:44;;;;;;;20.17;6.75;;;;;;;;;;4987834;28;20053;-65
2022/10/13 09:38:11;;;;;;;15.77;6.45;;;;;;;;;;4982540;28;20084;-70
2022/10/13 09:40:39;;;;;;;16.83;6.45;;;;;;;;;;4988628;28;20111;-68
2022/10/13 09:43:23;;;;;;;15.20;6.27;;;;;;;;;;4988151;28;20085;-62
2022/10/13 09:45:50;;;;;;;16.73;6.22;;;;;;;;;;4988346;28;20304;-70
2022/10/13 09:48:20;;;;;;;18.48;6.93;;;;;;;;;;4990163;28;20054;-70
2022/10/13 09:50:48;;;;;;;22.10;7.10;;;;;;;;;;5004455;28;20056;-70
2022/10/13 09:53:25;;;;;;;13.70;6.10;;;;;;;;;;4992873;28;20077;-68
2022/10/13 09:56:06;;;;;;;15.77;6.25;;;;;;;;;;4986246;28;20076;-67
2022/10/13 09:58:34;;;;;;;14.93;6.97;;;;;;;;;;4991071;28;20073;-67
2022/10/13 10:01:00;;;;;;;20.55;6.50;;;;;;;;;;4985943;28;20058;-69
2022/10/13 10:03:31;;;;;;;14.85;6.70;;;;;;;;;;5000680;28;20066;-63
2022/10/13 10:05:59;;;;;;;17.95;6.68;;;;;;;;;;5002287;28;20057;-67
2022/10/13 10:08:27;;;;;;;14.07;6.38;;;;;;;;;;5002662;28;20058;-65
2022/10/13 10:10:55;;;;;;;18.33;6.78;;;;;;;;;;4982581;28;20050;-69
2022/10/13 10:13:23;;;;;;;17.55;7.10;;;;;;;;;;4991582;28;20069;-69
2022/10/13 10:15:53;;;;;;;16.02;6.40;;;;;;;;;;4986188;28;20049;-70
2022/10/13 10:18:24;;;;;;;20.33;6.63;;;;;;;;;;4989809;28;20082;-63
2022/10/13 10:20:56;;;;;;;18.30;6.88;;;;;;;;;;4986167;28;20105;-70
2022/10/13 10:23:27;;;;;;;20.77;7.35;;;;;;;;;;4991299;28;20045;-69
2022/10/13 10:25:58;;;;;;;13.75;5.82;;;;;;;;;;4985309;28;20065;-67
2022/10/13 10:28:42;;;;;;;16.55;6.45;;;;;;;;;;4990903;28;20058;-69
2022/10/13 10:31:14;;;;;;;19.15;6.70;;;;;;;;;;4978871;28;20153;-70
2022/10/13 10:33:46;;;;;;;16.10;7.07;;;;;;;;;;5007730;28;20058;-68
2022/10/13 10:36:16;;;;;;;23.20;8.88;;;;;;;;;;4985379;28;20054;-67
2022/10/13 10:38:46;;;;;;;24.05;10.30;;;;;;;;;;4990027;28;20054;-66
2022/10/13 10:41:16;;;;;;;17.40;7.22;;;;;;;;;;4984524;28;20054;-68
2022/10/13 10:43:48;;;;;;;16.50;6.75;;;;;;;;;;4990195;28;20065;-71
2022/10/13 10:46:16;;;;;;;12.27;5.82;;;;;;;;;;4984788;28;20056;-66
2022/10/13 10:48:44;;;;;;;17.10;5.63;;;;;;;;;;4990151;28;20153;-67
2022/10/13 10:51:11;;;;;;;16.38;6.47;;;;;;;;;;4984658;28;20061;-65
2022/10/13 10:53:42;;;;;;;17.48;6.72;;;;;;;;;;4984108;28;20062;-67
2022/10/13 10:56:12;;;;;;;14.73;6.18;;;;;;;;;;4965622;28;20061;-70
2022/10/13 10:58:41;;;;;;;18.92;7.38;;;;;;;;;;4986535;28;20142;-69
2022/10/13 11:01:15;;;;;;;22.95;8.40;;;;;;;;;;4970166;28;20069;-70
2022/10/13 11:03:43;;;;;;;18.80;7.40;;;;;;;;;;4969657;28;20054;-71
2022/10/13 11:06:25;;;;;;;17.80;7.45;;;;;;;;;;4971180;28;20058;-70
2022/10/13 11:08:54;;;;;;;18.92;6.38;;;;;;;;;;4966968;28;20124;-69
2022/10/13 11:11:44;;;;;;;15.05;6.18;;;;;;;;;;4971293;28;20058;-62
2022/10/13 11:14:38;;;;;;;20.17;6.25;;;;;;;;;;4953511;28;20055;-69
2022/10/13 11:17:16;;;;;;;14.27;6.18;;;;;;;;;;4965344;28;20051;-67
2022/10/13 11:19:43;;;;;;;17.20;5.53;;;;;;;;;;4970820;28;20074;-66
2022/10/13 11:22:11;;;;;;;14.13;6.22;;;;;;;;;;4965023;28;20068;-66
2022/10/13 11:24:56;;;;;;;15.07;5.90;;;;;;;;;;4970379;28;20058;-67
2022/10/13 11:27:28;;;;;;;12.18;5.85;;;;;;;;;;4964807;28;20058;-68
2022/10/13 11:29:56;;;;;;;15.52;6.75;;;;;;;;;;4970880;28;20113;-67
2022/10/13 11:32:54;;;;;;;13.95;6.20;;;;;;;;;;4970568;28;20058;-67
2022/10/13 11:35:23;;;;;;;12.40;5.47;;;;;;;;;;4950698;28;20062;-66
2022/10/13 11:37:49;;;;;;;;;;;;;;;;;;4966335;28;20140;-66
2022/10/13 11:40:23;;;;;;;15.18;6.13;;;;;;;;;;4985419;28;19921;-66
2022/10/13 11:42:59;;;;;;;15.30;7.05;;;;;;;;;;4965111;28;20054;-62
2022/10/13 11:45:30;;;;;;;19.63;6.80;;;;;;;;;;4948502;28;20101;-65
2022/10/13 11:48:30;;;;;;;19.67;7.35;;;;;;;;;;4955470;28;20054;-67
2022/10/13 11:51:03;;;;;;;18.08;7.85;;;;;;;;;;4967445;28;20065;-62
2022/10/13 11:53:34;;;;;;;18.80;7.82;;;;;;;;;;4975578;28;20058;-68
2022/10/13 11:56:02;;;;;;;20.65;8.30;;;;;;;;;;4989127;28;20057;-67
2022/10/13 11:58:29;;;;;;;12.90;6.23;;;;;;;;;;4984456;28;20062;-66
2022/10/13 12:00:57;;;;;;;14.73;7.37;;;;;;;;;;4988516;28;20444;-67
2022/10/13 12:03:26;;;;;;;13.52;5.35;;;;;;;;;;4989253;28;20316;-66
2022/10/13 12:05:55;;;;;;;12.75;5.18;;;;;;;;;;4983934;28;20068;-65
2022/10/13 12:08:22;;;;;;;10.45;4.53;;;;;;;;;;4988712;28;20048;-64
2022/10/13 12:10:54;;;;;;;12.45;5.40;;;;;;;;;;5001468;28;20053;-64
2022/10/13 12:13:24;;;;;;;15.85;6.28;;;;;;;;;;4989175;28;20050;-64
2022/10/13 12:15:58;;;;;;;13.85;5.70;;;;;;;;;;4984093;28;20141;-68
2022/10/13 12:18:28;;;;;;;15.88;6.35;;;;;;;;;;4989008;28;20053;-65
2022/10/13 12:20:56;;;;;;;10.50;5.22;;;;;;;;;;4984174;28;20054;-62
2022/10/13 12:23:23;;;;;;;13.30;6.10;;;;;;;;;;4989341;28;20057;-66
2022/10/13 12:25:55;;;;;;;13.43;6.30;;;;;;;;;;4983434;28;20046;-66
2022/10/13 12:28:24;;;;;;;18.50;6.70;;;;;;;;;;4988740;28;20104;-65
2022/10/13 12:30:52;;;;;;;15.40;6.10;;;;;;;;;;4983201;28;20054;-66
2022/10/13 12:33:23;;;;;;;18.70;7.90;;;;;;;;;;4989034;28;20046;-68
2022/10/13 12:35:50;;;;;;;14.20;6.85;;;;;;;;;;4983070;28;20073;-68
2022/10/13 12:38:18;;;;;;;18.77;6.25;;;;;;;;;;4988658;28;20073;-66
2022/10/13 12:40:45;;;;;;;18.73;7.47;;;;;;;;;;4983528;28;20107;-68
2022/10/13 12:43:15;;;;;;;11.73;5.22;;;;;;;;;;5005378;28;20308;-65
2022/10/13 12:45:43;;;;;;;11.40;5.25;;;;;;;;;;4983486;28;20056;-67
2022/10/13 12:48:24;;;;;;;16.35;7.47;;;;;;;;;;4986276;28;20049;-68
2022/10/13 12:50:51;;;;;;;16.27;6.43;;;;;;;;;;4982402;28;20049;-68
2022/10/13 12:53:21;;;;;;;15.55;7.57;;;;;;;;;;4988289;28;20061;-69
2022/10/13 12:55:49;;;;;;;17.73;7.85;;;;;;;;;;4983548;28;20110;-67
2022/10/13 12:58:21;;;;;;;14.73;6.45;;;;;;;;;;4984193;28;20054;-67
2022/10/13 13:00:56;;;;;;;13.05;5.95;;;;;;;;;;4986203;28;20054;-67
2022/10/13 13:03:25;;;;;;;9.43;4.43;;;;;;;;;;4974581;28;20100;-67
2022/10/13 13:06:06;;;;;;;19.65;6.90;;;;;;;;;;4989962;28;20046;-66
2022/10/13 13:08:33;;;;;;;11.45;5.13;;;;;;;;;;5004885;28;20053;-68
2022/10/13 13:11:00;;;;;;;12.02;5.57;;;;;;;;;;5005414;28;20053;-69
2022/10/13 13:13:27;;;;;;;13.80;6.75;;;;;;;;;;4982829;28;20046;-66
2022/10/13 13:16:12;;;;;;;12.80;5.80;;;;;;;;;;4988711;28;20042;-67
2022/10/13 13:18:41;;;;;;;12.48;6.05;;;;;;;;;;4982433;28;20069;-67
2022/10/13 13:21:08;;;;;;;14.25;6.28;;;;;;;;;;4988388;28;20046;-65
2022/10/13 13:23:34;;;;;;;11.27;5.30;;;;;;;;;;4986620;28;20054;-68
2022/10/13 13:26:02;;;;;;;11.38;5.82;;;;;;;;;;4991913;28;20053;-68
2022/10/13 13:28:32;;;;;;;14.40;6.40;;;;;;;;;;4987086;28;20144;-67
2022/10/13 13:31:00;;;;;;;11.77;5.55;;;;;;;;;;5008896;28;20062;-70
2022/10/13 13:33:26;;;;;;;14.93;6.85;;;;;;;;;;4986353;28;20103;-67
2022/10/13 13:35:53;;;;;;;11.00;5.40;;;;;;;;;;4992349;28;20053;-66
2022/10/13 13:38:20;;;;;;;12.63;5.82;;;;;;;;;;4991362;28;20058;-66
2022/10/13 13:40:47;;;;;;;18.05;7.50;;;;;;;;;;4991844;28;20132;-64
2022/10/13 13:43:13;;;;;;;14.35;6.07;;;;;;;;;;4986833;28;20129;-67
2022/10/13 13:45:40;;;;;;;17.23;7.25;;;;;;;;;;4991820;28;20053;-67
2022/10/13 13:48:09;;;;;;;11.80;5.53;;;;;;;;;;4983539;28;20076;-68
2022/10/13 13:50:36;;;;;;;14.73;5.97;;;;;;;;;;4992681;28;20061;-62
2022/10/13 13:53:03;;;;;;;14.93;6.82;;;;;;;;;;4986310;28;20065;-66
2022/10/13 13:55:30;;;;;;;12.55;6.70;;;;;;;;;;4988433;28;20057;-67
2022/10/13 13:57:57;;;;;;;11.93;5.35;;;;;;;;;;4970752;28;20054;-67
2022/10/13 14:00:23;;;;;;;13.38;5.95;;;;;;;;;;4985086;28;20054;-66
2022/10/13 14:02:50;;;;;;;12.85;6.85;;;;;;;;;;4991361;28;20050;-66
2022/10/13 14:05:18;;;;;;;11.05;5.10;;;;;;;;;;4986123;28;20050;-64
2022/10/13 14:07:45;;;;;;;9.63;4.80;;;;;;;;;;4992054;28;20069;-63
2022/10/13 14:10:11;;;;;;;9.60;4.38;;;;;;;;;;4985353;28;20065;-66
2022/10/13 14:12:38;;;;;;;12.18;6.03;;;;;;;;;;4991955;28;20061;-61
2022/10/13 14:15:05;;;;;;;18.40;6.82;;;;;;;;;;4985857;28;20058;-65
2022/10/13 14:17:32;;;;;;;14.95;6.25;;;;;;;;;;4990665;28;20053;-66
2022/10/13 14:19:58;;;;;;;13.07;6.15;;;;;;;;;;4982720;28;20046;-65
2022/10/13 14:22:28;;;;;;;14.55;6.63;;;;;;;;;;4991789;28;20060;-66
2022/10/13 14:24:55;;;;;;;13.98;6.30;;;;;;;;;;4986109;28;20050;-66
2022/10/13 14:27:21;;;;;;;15.70;6.72;;;;;;;;;;4991267;28;20045;-66
2022/10/13 14:29:48;;;;;;;13.07;5.20;;;;;;;;;;4985155;28;20061;-66
2022/10/13 14:32:14;;;;;;;17.92;6.68;;;;;;;;;;4991636;28;20104;-66
2022/10/13 14:34:41;;;;;;;18.55;7.38;;;;;;;;;;4967792;28;20513;-68
2022/10/13 14:37:07;;;;;;;14.65;7.07;;;;;;;;;;4990862;28;20029;-64
2022/10/13 14:39:35;;;;;;;13.73;5.30;;;;;;;;;;4990697;28;20057;-66
2022/10/13 14:42:02;;;;;;;14.90;6.22;;;;;;;;;;4985166;28;20034;-62