Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:35;;;;;;;2.57;1.60;;;16.90;88.60;;;;;;5069135;28;20178;-64
2022/06/02 00:04:16;;;;;;;2.07;1.90;;;16.80;88.70;;;;;;4991485;28;20193;-65
2022/06/02 00:06:52;;;;;;;2.20;2.00;;;16.80;88.80;;;;;;5063691;28;20182;-64
2022/06/02 00:09:43;;;;;;;2.17;1.90;;;16.80;88.90;;;;;;5066300;28;20308;-64
2022/06/02 00:12:23;;;;;;;2.20;2.00;;;16.80;88.80;;;;;;5061384;28;20202;-65
2022/06/02 00:15:26;;;;;;;2.20;1.73;;;16.80;88.80;;;;;;5059447;28;20181;-65
2022/06/02 00:18:12;;;;;;;2.83;1.70;;;16.70;88.80;;;;;;5072582;28;20308;-64
2022/06/02 00:20:41;;;;;;;4.67;1.80;;;16.60;88.70;;;;;;5056816;28;20218;-65
2022/06/02 00:23:25;;;;;;;1.60;1.50;;;16.50;88.70;;;;;;5057851;28;20214;-65
2022/06/02 00:26:15;;;;;;;2.20;2.00;;;16.50;88.70;;;;;;5063319;28;20178;-65
2022/06/02 00:28:51;;;;;;;2.60;1.80;;;16.40;88.80;;;;;;5068081;28;20206;-65
2022/06/02 00:31:47;;;;;;;2.37;1.70;;;16.30;89.00;;;;;;5069113;28;20186;-65
2022/06/02 00:34:36;;;;;;;2.10;1.90;;;16.30;89.20;;;;;;5088422;28;20205;-65
2022/06/02 00:37:19;;;;;;;2.27;1.67;;;16.30;89.30;;;;;;5072195;28;20175;-65
2022/06/02 00:39:47;;;;;;;2.80;1.70;;;16.30;89.20;;;;;;5067360;28;20250;-65
2022/06/02 00:42:50;;;;;;;2.37;2.03;;;16.20;89.00;;;;;;5049458;28;20242;-64
2022/06/02 00:45:18;;;;;;;3.50;1.70;;;16.20;88.90;;;;;;5069031;28;20182;-65
2022/06/02 00:47:53;;;;;;;2.77;1.90;;;16.20;88.90;;;;;;5062679;28;20186;-64
2022/06/02 00:50:49;;;;;;;5.60;2.37;;;16.10;89.00;;;;;;5087247;28;20201;-64
2022/06/02 00:53:37;;;;;;;5.10;2.00;;;16.10;89.10;;;;;;5073179;28;20170;-65
2022/06/02 00:59:32;;;;;;;2.30;2.10;;;16.00;89.10;;;;;;5067195;28;20235;-63
2022/06/02 01:01:58;;;;;;;3.80;2.17;;;15.90;89.10;;;;;;5074724;28;20253;-63
2022/06/02 01:04:24;;;;;;;5.00;1.80;;;15.90;89.20;;;;;;5062048;28;20198;-63
2022/06/02 01:07:13;;;;;;;3.20;1.90;;;15.80;89.30;;;;;;5070625;28;20188;-63
2022/06/02 01:10:01;;;;;;;2.57;2.27;;;15.80;89.40;;;;;;5085558;28;20202;-63
2022/06/02 01:12:45;;;;;;;2.13;1.93;;;15.80;89.40;;;;;;5073108;28;20228;-63
2022/06/02 01:15:42;;;;;;;2.93;2.03;;;15.80;89.40;;;;;;5069693;28;20281;-63
2022/06/02 01:18:34;;;;;;;3.70;2.10;;;15.80;89.10;;;;;;5079752;28;20187;-63
2022/06/02 01:21:24;;;;;;;2.80;2.17;;;15.80;89.10;;;;;;5045879;28;20195;-63
2022/06/02 01:23:53;;;;;;;2.30;2.10;;;15.70;89.10;;;;;;5067252;28;20174;-63
2022/06/02 01:26:44;;;;;;;3.50;2.60;;;15.70;89.10;;;;;;5072938;28;20186;-63
2022/06/02 01:29:47;;;;;;;2.70;2.00;;;15.70;89.00;;;;;;5076947;28;20206;-63
2022/06/02 01:32:16;;;;;;;3.60;2.40;;;15.70;88.70;;;;;;5082709;28;20187;-63
2022/06/02 01:35:06;;;;;;;2.27;2.00;;;15.60;88.70;;;;;;5084359;28;20183;-63
2022/06/02 01:37:44;;;;;;;2.30;2.10;;;15.60;88.70;;;;;;5073277;28;20276;-63
2022/06/02 01:40:44;;;;;;;2.37;2.17;;;15.60;88.80;;;;;;5065806;28;20181;-63
2022/06/02 01:43:21;;;;;;;3.00;2.00;;;15.50;88.80;;;;;;5058468;28;20237;-63
2022/06/02 01:46:15;;;;;;;4.50;2.60;;;15.50;89.00;;;;;;5071634;28;20307;-63
2022/06/02 01:48:44;;;;;;;3.30;2.30;;;15.40;89.10;;;;;;5068921;28;20182;-63
2022/06/02 01:51:21;;;;;;;2.57;2.37;;;15.40;89.10;;;;;;5076166;28;20201;-63
2022/06/02 01:54:11;;;;;;;2.17;1.97;;;15.40;89.10;;;;;;5092899;28;20268;-63
2022/06/02 01:56:46;;;;;;;2.13;2.03;;;15.30;89.20;;;;;;5057624;28;20182;-63
2022/06/02 01:59:30;;;;;;;3.20;2.03;;;15.30;89.20;;;;;;5068094;28;20181;-63
2022/06/02 02:01:58;;;;;;;6.00;2.10;;;15.30;89.30;;;;;;5065513;28;20186;-63
2022/06/02 02:04:31;;;;;;;2.40;2.20;;;15.30;89.30;;;;;;5075823;28;20185;-64
2022/06/02 02:07:11;;;;;;;2.27;2.10;;;15.20;89.30;;;;;;5072078;28;20190;-63
2022/06/02 02:10:13;;;;;;;2.50;2.30;;;15.20;89.40;;;;;;5072264;28;20231;-63
2022/06/02 02:13:03;;;;;;;2.83;2.60;;;15.20;89.50;;;;;;5074390;28;20184;-63
2022/06/02 02:16:20;;;;;;;3.83;2.80;;;15.20;89.50;;;;;;5076324;28;20263;-64
2022/06/02 02:19:01;;;;;;;3.03;2.37;;;15.10;89.50;;;;;;5006046;28;20196;-64
2022/06/02 02:21:44;;;;;;;3.10;2.20;;;15.00;89.50;;;;;;5074415;28;20182;-64
2022/06/02 02:24:42;;;;;;;3.37;2.23;;;15.00;89.50;;;;;;5078558;28;20173;-63
2022/06/02 02:27:20;;;;;;;3.13;2.70;;;15.00;89.40;;;;;;5071343;28;20178;-64
2022/06/02 02:30:06;;;;;;;3.37;2.40;;;14.90;89.50;;;;;;5080439;28;20202;-65
2022/06/02 02:32:40;;;;;;;4.47;2.60;;;14.90;89.60;;;;;;5069993;28;20178;-65
2022/06/02 02:35:24;;;;;;;2.60;2.40;;;14.80;89.60;;;;;;5055971;28;20171;-64
2022/06/02 02:38:08;;;;;;;3.13;2.43;;;14.80;89.60;;;;;;5069675;28;20170;-64
2022/06/02 02:40:56;;;;;;;6.67;3.00;;;14.80;89.60;;;;;;5060790;28;20182;-64
2022/06/02 02:43:38;;;;;;;2.57;2.37;;;14.80;89.60;;;;;;5065248;28;20264;-64
2022/06/02 02:46:22;;;;;;;4.03;2.40;;;14.80;89.80;;;;;;5062238;28;20185;-64
2022/06/02 02:48:49;;;;;;;2.80;2.57;;;14.70;89.80;;;;;;5091202;28;20185;-64
2022/06/02 02:51:38;;;;;;;4.07;2.30;;;14.70;89.90;;;;;;5074372;28;20224;-64
2022/06/02 02:54:36;;;;;;;3.00;2.40;;;14.80;89.90;;;;;;5066742;28;20217;-64
2022/06/02 02:57:16;;;;;;;4.07;2.40;;;14.70;89.90;;;;;;5071617;28;20178;-64
2022/06/02 03:00:03;;;;;;;5.20;2.57;;;14.70;89.90;;;;;;5057411;28;20277;-64
2022/06/02 03:02:40;;;;;;;2.87;2.67;;;14.70;89.80;;;;;;5083355;28;20192;-64
2022/06/02 03:05:15;;;;;;;2.57;2.37;;;14.70;89.80;;;;;;5061915;28;20185;-64
2022/06/02 03:07:41;;;;;;;3.17;2.37;;;14.70;89.90;;;;;;5060480;28;20243;-64
2022/06/02 03:10:27;;;;;;;2.97;2.77;;;14.60;89.90;;;;;;5058826;28;20210;-64
2022/06/02 03:13:28;;;;;;;3.57;2.90;;;14.60;89.90;;;;;;5068007;28;20192;-64
2022/06/02 03:16:08;;;;;;;3.53;2.97;;;14.60;89.90;;;;;;5078256;28;20273;-64
2022/06/02 03:18:56;;;;;;;3.40;3.10;;;14.60;90.00;;;;;;5056657;28;20178;-63
2022/06/02 03:22:07;;;;;;;3.13;2.63;;;14.60;89.90;;;;;;5068854;28;20174;-63
2022/06/02 03:24:44;;;;;;;2.57;2.37;;;14.60;90.00;;;;;;4994564;28;20543;-64
2022/06/02 03:27:34;;;;;;;3.07;2.73;;;14.50;89.90;;;;;;5052019;28;20187;-64
2022/06/02 03:30:22;;;;;;;3.37;2.53;;;14.50;89.90;;;;;;5065521;28;20198;-63
2022/06/02 03:33:00;;;;;;;4.40;2.73;;;14.50;89.80;;;;;;5063663;28;20178;-63
2022/06/02 03:35:32;;;;;;;3.10;2.67;;;14.50;89.80;;;;;;5060243;28;20181;-64
2022/06/02 03:38:06;;;;;;;4.93;3.00;;;14.50;89.90;;;;;;5057905;28;20194;-64
2022/06/02 03:41:00;;;;;;;3.50;2.80;;;14.40;89.80;;;;;;5063049;28;20209;-63
2022/06/02 03:44:00;;;;;;;3.57;2.83;;;14.50;89.80;;;;;;5070100;28;20232;-63
2022/06/02 03:46:34;;;;;;;3.67;3.13;;;14.40;89.60;;;;;;5066299;28;20228;-63
2022/06/02 03:49:09;;;;;;;2.90;2.70;;;14.30;89.60;;;;;;5061061;28;20185;-63
2022/06/02 03:51:57;;;;;;;3.00;2.60;;;14.30;89.70;;;;;;5071444;28;20186;-63
2022/06/02 03:54:43;;;;;;;4.43;2.90;;;14.30;89.70;;;;;;5054845;28;20180;-63
2022/06/02 03:57:24;;;;;;;3.67;2.93;;;14.30;89.80;;;;;;5070818;28;20213;-63
2022/06/02 04:00:14;;;;;;;3.07;2.43;;;14.30;89.80;;;;;;5073346;28;20257;-63
2022/06/02 04:02:55;;;;;;;3.07;2.67;;;14.30;89.90;;;;;;5071997;28;20185;-63
2022/06/02 04:05:27;;;;;;;3.77;3.40;;;14.30;90.00;;;;;;5064874;28;20192;-63
2022/06/02 04:08:09;;;;;;;3.23;2.93;;;14.30;90.00;;;;;;5066219;28;20193;-63
2022/06/02 04:11:16;;;;;;;5.10;3.03;;;14.30;90.10;;;;;;5070042;28;20271;-63
2022/06/02 04:13:48;;;;;;;6.13;3.33;;;14.30;90.00;;;;;;5057282;28;20308;-63
2022/06/02 04:16:45;;;;;;;4.50;3.10;;;14.30;90.00;;;;;;5054797;28;20220;-63
2022/06/02 04:23:02;;;;;;;4.87;2.97;;;14.30;90.10;;;;;;5060699;28;20220;-63
2022/06/02 04:25:56;;;;;;;6.40;3.80;;;14.30;90.10;;;;;;5066180;28;20193;-63
2022/06/02 04:28:40;;;;;;;3.40;2.80;;;14.30;90.10;;;;;;5073438;28;20192;-63
2022/06/02 04:31:22;;;;;;;6.90;3.40;;;14.30;90.20;;;;;;5073529;28;20205;-62
2022/06/02 04:34:15;;;;;;;5.03;3.33;;;14.30;90.20;;;;;;5068931;28;20174;-61
2022/06/02 04:37:09;;;;;;;4.00;3.30;;;14.30;90.30;;;;;;5048564;28;20300;-62
2022/06/02 04:39:50;;;;;;;6.87;3.70;;;14.30;90.40;;;;;;5057908;28;20183;-62
2022/06/02 04:42:53;;;;;;;3.70;3.33;;;14.30;90.30;;;;;;5055355;28;20286;-63
2022/06/02 04:45:29;;;;;;;4.63;3.50;;;14.30;90.30;;;;;;5069965;28;20258;-62
2022/06/02 04:48:24;;;;;;;4.70;3.63;;;14.40;90.30;;;;;;5069028;28;20200;-61
2022/06/02 04:51:06;;;;;;;4.63;3.27;;;14.40;90.20;;;;;;5069377;28;20267;-62
2022/06/02 04:53:45;;;;;;;3.87;3.57;;;14.50;90.20;;;;;;5066726;28;20182;-62
2022/06/02 04:56:22;;;;;;;3.63;2.90;;;14.50;90.00;;;;;;5064873;28;20177;-62
2022/06/02 04:58:58;;;;;;;3.57;3.27;;;14.50;90.10;;;;;;5076314;28;20174;-62
2022/06/02 05:01:46;;;;;;;4.10;3.80;;;14.60;90.00;;;;;;5070717;28;20235;-62
2022/06/02 05:04:31;;;;;;;7.37;3.50;;;14.60;90.10;;;;;;5055452;28;20182;-63
2022/06/02 05:07:00;;;;;;;5.43;3.23;;;14.60;90.10;;;;;;5073397;28;20193;-62
2022/06/02 05:10:00;;;;;;;9.23;4.20;;;14.70;90.20;;;;;;5057041;28;20202;-62
2022/06/02 05:12:50;;;;;;;5.73;3.90;;;14.70;90.30;;;;;;5070316;28;20181;-62
2022/06/02 05:15:53;;;;;;;8.10;3.83;;;14.80;90.40;;;;;;5075033;28;20190;-61
2022/06/02 05:18:43;;;;;;;5.90;3.73;;;14.80;90.30;;;;;;5066490;28;20182;-62
2022/06/02 05:21:44;;;;;;;4.13;3.73;;;15.00;90.40;;;;;;5065532;28;20193;-62
2022/06/02 05:24:48;;;;;;;5.27;4.60;;;15.10;90.50;;;;;;5042723;28;20229;-62
2022/06/02 05:27:29;;;;;;;7.83;4.87;;;15.30;90.60;;;;;;5063725;28;20193;-62
2022/06/02 05:30:08;;;;;;;6.70;4.40;;;15.40;90.80;;;;;;5068462;28;20610;-63
2022/06/02 05:32:50;;;;;;;5.90;4.97;;;15.60;90.70;;;;;;5066646;28;20189;-63
2022/06/02 05:35:19;;;;;;;5.23;4.70;;;15.70;90.80;;;;;;5056008;28;20281;-63
2022/06/02 05:38:07;;;;;;;4.80;3.97;;;15.80;90.70;;;;;;5070277;28;20180;-63
2022/06/02 05:40:38;;;;;;;6.20;4.47;;;15.90;90.60;;;;;;5081977;28;20186;-63
2022/06/02 05:43:21;;;;;;;5.33;4.47;;;16.00;90.70;;;;;;5056808;28;20248;-63
2022/06/02 05:45:59;;;;;;;5.27;4.77;;;16.20;90.80;;;;;;5063403;28;20182;-63
2022/06/02 05:48:52;;;;;;;5.03;4.53;;;16.20;90.70;;;;;;5073134;28;20238;-62
2022/06/02 05:51:46;;;;;;;5.07;4.57;;;16.30;90.60;;;;;;5053541;28;20211;-62
2022/06/02 05:54:20;;;;;;;4.30;4.00;;;16.30;90.60;;;;;;5064635;28;20232;-62
2022/06/02 05:57:03;;;;;;;7.50;4.57;;;16.40;90.50;;;;;;5065816;28;20181;-62
2022/06/02 05:59:57;;;;;;;3.70;3.40;;;16.40;90.40;;;;;;5067178;28;20185;-62
2022/06/02 06:03:04;;;;;;;4.03;3.63;;;16.40;90.20;;;;;;5066428;28;20197;-62
2022/06/02 06:05:36;;;;;;;4.33;3.83;;;16.40;90.20;;;;;;5052501;28;20209;-62
2022/06/02 06:08:11;;;;;;;6.60;4.10;;;16.30;90.10;;;;;;5062931;28;20217;-62
2022/06/02 06:10:55;;;;;;;4.23;3.83;;;16.30;90.00;;;;;;5068895;28;20201;-62
2022/06/02 06:13:46;;;;;;;6.40;4.27;;;16.30;90.10;;;;;;5086015;28;20189;-62
2022/06/02 06:16:27;;;;;;;5.00;4.60;;;16.30;89.80;;;;;;5059198;28;20183;-62
2022/06/02 06:19:17;;;;;;;5.20;4.70;;;16.30;89.70;;;;;;5065639;28;20209;-62
2022/06/02 06:21:59;;;;;;;6.60;4.60;;;16.40;89.70;;;;;;5087553;28;20185;-62
2022/06/02 06:24:56;;;;;;;4.83;4.43;;;16.30;89.40;;;;;;5079544;28;20637;-62
2022/06/02 06:27:42;;;;;;;6.30;4.90;;;16.40;89.00;;;;;;5071037;28;20190;-62
2022/06/02 06:30:10;;;;;;;6.53;5.93;;;16.50;88.90;;;;;;5061899;28;20209;-62
2022/06/02 06:32:51;;;;;;;6.23;5.47;;;16.60;88.80;;;;;;5072272;28;20179;-62
2022/06/02 06:35:49;;;;;;;6.03;4.60;;;16.70;88.40;;;;;;5074189;28;20185;-62
2022/06/02 06:38:36;;;;;;;5.23;4.73;;;16.80;88.80;;;;;;5063868;28;20193;-62
2022/06/02 06:41:43;;;;;;;7.23;4.90;;;16.80;88.90;;;;;;5063195;28;20198;-62
2022/06/02 06:44:15;;;;;;;4.90;4.40;;;16.90;88.40;;;;;;5050679;28;20261;-62
2022/06/02 06:46:56;;;;;;;5.87;5.13;;;17.00;88.80;;;;;;5052229;28;20269;-62
2022/06/02 06:49:36;;;;;;;4.57;4.17;;;17.10;88.80;;;;;;5070323;28;20286;-62
2022/06/02 06:52:33;;;;;;;7.33;3.60;;;17.20;89.00;;;;;;5064968;28;20189;-62
2022/06/02 06:55:16;;;;;;;4.87;4.10;;;17.30;88.80;;;;;;5062837;28;20186;-62
2022/06/02 06:58:24;;;;;;;3.57;3.27;;;17.40;88.90;;;;;;5058715;28;20286;-62
2022/06/02 07:00:52;;;;;;;3.50;3.20;;;17.50;88.10;;;;;;5052728;28;20190;-62
2022/06/02 07:03:41;;;;;;;5.23;3.53;;;17.70;88.60;;;;;;5073191;28;20186;-62
2022/06/02 07:06:27;;;;;;;3.70;3.30;;;17.80;87.70;;;;;;5084465;28;20201;-62
2022/06/02 07:09:24;;;;;;;4.03;3.63;;;17.90;87.80;;;;;;5070682;28;20239;-62
2022/06/02 07:14:57;;;;;;;3.43;3.17;;;18.00;87.90;;;;;;5071602;28;20188;-62
2022/06/02 07:17:54;;;;;;;3.37;2.83;;;18.00;88.00;;;;;;5071421;28;20185;-62
2022/06/02 07:20:50;;;;;;;3.83;2.97;;;18.00;88.20;;;;;;5073234;28;20204;-62
2022/06/02 07:23:36;;;;;;;3.20;2.90;;;18.00;88.10;;;;;;5067554;28;20592;-62
2022/06/02 07:26:39;;;;;;;2.80;2.60;;;18.00;87.50;;;;;;5061383;28;20185;-62
2022/06/02 07:29:38;;;;;;;3.20;2.70;;;18.00;87.80;;;;;;5071859;28;20190;-62
2022/06/02 07:32:14;;;;;;;3.40;2.60;;;17.90;86.00;;;;;;5041197;28;20206;-62
2022/06/02 07:35:28;;;;;;;3.83;2.13;;;18.00;86.80;;;;;;5053288;28;20257;-62
2022/06/02 07:38:17;;;;;;;2.70;2.50;;;18.00;83.60;;;;;;5039775;28;20197;-62
2022/06/02 07:41:33;;;;;;;2.97;2.50;;;18.00;85.70;;;;;;5034353;28;20205;-62
2022/06/02 07:44:24;;;;;;;3.33;2.53;;;18.10;86.30;;;;;;5032487;28;20228;-62
2022/06/02 07:47:21;;;;;;;3.87;2.70;;;18.20;86.00;;;;;;5066685;28;20191;-62
2022/06/02 07:50:08;;;;;;;2.63;2.43;;;18.20;84.90;;;;;;5015237;28;20266;-62
2022/06/02 07:52:48;;;;;;;3.37;2.73;;;18.20;85.20;;;;;;5063992;28;20209;-62
2022/06/02 07:55:31;;;;;;;3.17;2.40;;;18.20;85.90;;;;;;5072002;28;20185;-62
2022/06/02 07:58:05;;;;;;;2.57;2.37;;;18.20;86.30;;;;;;5057873;28;20265;-62
2022/06/02 08:00:58;;;;;;;2.53;2.33;;;18.30;86.70;;;;;;5072389;28;20185;-62
2022/06/02 08:03:40;;;;;;;3.20;2.70;;;18.30;87.00;;;;;;5070974;28;20247;-62
2022/06/02 08:06:18;;;;;;;2.73;2.53;;;18.30;86.70;;;;;;5061246;28;20289;-62
2022/06/02 08:08:58;;;;;;;3.07;2.73;;;18.30;86.80;;;;;;5058128;28;20181;-62
2022/06/02 08:11:36;;;;;;;2.60;2.40;;;18.30;87.10;;;;;;5070885;28;20213;-62
2022/06/02 08:14:44;;;;;;;2.80;2.60;;;18.40;86.70;;;;;;5071544;28;20185;-62
2022/06/02 08:17:29;;;;;;;2.73;2.53;;;18.40;87.00;;;;;;5032550;28;20217;-62
2022/06/02 08:20:01;;;;;;;3.20;3.00;;;18.50;86.30;;;;;;5071477;28;20181;-62
2022/06/02 08:22:46;;;;;;;2.87;2.47;;;18.50;86.70;;;;;;5069967;28;20197;-62
2022/06/02 08:25:24;;;;;;;2.60;2.40;;;18.60;85.80;;;;;;5039773;28;20202;-62
2022/06/02 08:27:56;;;;;;;2.40;2.00;;;18.60;86.20;;;;;;5053838;28;20276;-62
2022/06/02 08:30:46;;;;;;;3.33;2.63;;;18.70;83.60;;;;;;5083353;28;20277;-62
2022/06/02 08:33:15;;;;;;;2.70;2.50;;;18.80;83.40;;;;;;5064735;28;20280;-62
2022/06/02 08:35:59;;;;;;;2.40;2.20;;;18.80;84.00;;;;;;5069677;28;20193;-62
2022/06/02 08:38:39;;;;;;;2.30;2.10;;;18.80;84.90;;;;;;5067044;28;20190;-62
2022/06/02 08:41:28;;;;;;;2.63;2.43;;;18.90;84.50;;;;;;5060022;28;20200;-62
2022/06/02 08:43:59;;;;;;;2.30;2.10;;;18.90;83.70;;;;;;5065870;28;20272;-62
2022/06/02 08:46:53;;;;;;;2.10;1.90;;;19.00;82.50;;;;;;5068941;28;20281;-62
2022/06/02 08:49:37;;;;;;;2.03;1.70;;;19.00;78.50;;;;;;5062608;28;20186;-62
2022/06/02 08:52:38;;;;;;;2.63;2.10;;;19.20;75.80;;;;;;5065650;28;20186;-62
2022/06/02 08:55:38;;;;;;;2.00;1.70;;;19.30;76.60;;;;;;5039581;28;20266;-62
2022/06/02 08:58:38;;;;;;;2.00;1.90;;;19.40;77.10;;;;;;5077207;28;20182;-62
2022/06/02 09:01:36;;;;;;;2.10;1.77;;;19.50;79.20;;;;;;5076546;28;20198;-62
2022/06/02 09:04:17;;;;;;;1.90;1.80;;;19.50;80.20;;;;;;5070441;28;20178;-62
2022/06/02 09:07:14;;;;;;;1.80;1.70;;;19.60;78.80;;;;;;5066638;28;20205;-62
2022/06/02 09:09:55;;;;;;;1.70;1.60;;;19.70;77.10;;;;;;5069488;28;20255;-62
2022/06/02 09:12:40;;;;;;;2.50;2.30;;;19.80;72.30;;;;;;5071955;28;20192;-62
2022/06/02 09:15:43;;;;;;;2.37;2.17;;;19.80;75.30;;;;;;5068432;28;20197;-62
2022/06/02 09:18:33;;;;;;;2.17;2.03;;;20.00;76.90;;;;;;5066432;28;20190;-62
2022/06/02 09:21:07;;;;;;;3.07;2.27;;;20.20;75.70;;;;;;5078279;28;20182;-62
2022/06/02 09:24:03;;;;;;;2.27;2.07;;;20.30;76.40;;;;;;5067445;28;20181;-62
2022/06/02 09:26:41;;;;;;;2.93;1.80;;;20.60;71.80;;;;;;5053390;28;20201;-62
2022/06/02 09:29:25;;;;;;;2.10;1.90;;;20.80;72.10;;;;;;5070182;28;20200;-62
2022/06/02 09:32:22;;;;;;;1.90;1.70;;;20.90;73.70;;;;;;5056108;28;20202;-62
2022/06/02 09:35:07;;;;;;;1.90;1.80;;;21.20;70.20;;;;;;5057345;28;20224;-62
2022/06/02 09:38:05;;;;;;;2.23;2.03;;;21.50;73.00;;;;;;5064830;28;20194;-62
2022/06/02 09:40:42;;;;;;;1.70;1.60;;;21.80;73.00;;;;;;5056730;28;20261;-62
2022/06/02 09:43:46;;;;;;;2.77;2.00;;;22.00;69.90;;;;;;5067409;28;20238;-62
2022/06/02 09:46:32;;;;;;;2.00;1.90;;;22.10;67.70;;;;;;5064557;28;20185;-62
2022/06/02 09:49:01;;;;;;;2.53;1.67;;;22.20;65.70;;;;;;5063982;28;20198;-61
2022/06/02 09:51:46;;;;;;;2.63;1.87;;;22.40;69.10;;;;;;5073703;28;20213;-62
2022/06/02 09:54:28;;;;;;;3.40;1.87;;;22.60;72.00;;;;;;5068961;28;20202;-62
2022/06/02 09:57:55;;;;;;;1.70;1.60;;;22.70;71.30;;;;;;5073927;28;20189;-61
2022/06/02 10:00:04;;;;;;;2.03;1.77;;;22.90;69.60;;;;;;5061332;28;20194;-61
2022/06/02 10:02:42;;;;;;;1.80;1.70;;;23.00;66.80;;;;;;5073583;28;20189;-62
2022/06/02 10:05:20;;;;;;;1.90;1.80;;;22.90;67.60;;;;;;5062371;28;20189;-62
2022/06/02 10:08:19;;;;;;;5.00;2.03;;;23.00;68.00;;;;;;5060013;28;20190;-61
2022/06/02 10:11:04;;;;;;;1.90;1.80;;;23.00;67.90;;;;;;5063203;28;20233;-62
2022/06/02 10:13:39;;;;;;;2.00;1.90;;;23.10;67.00;;;;;;5056436;28;20182;-61
2022/06/02 10:16:31;;;;;;;1.73;1.60;;;23.20;63.60;;;;;;5055387;28;20186;-61
2022/06/02 10:19:06;;;;;;;2.13;1.53;;;23.30;62.10;;;;;;5057842;28;20193;-61
2022/06/02 10:21:32;;;;;;;1.97;1.87;;;23.50;63.10;;;;;;5056024;28;20257;-62
2022/06/02 10:24:03;;;;;;;3.43;2.07;;;23.60;62.80;;;;;;5075324;28;20261;-61
2022/06/02 10:26:53;;;;;;;2.37;2.17;;;23.70;62.10;;;;;;5074150;28;20197;-61
2022/06/02 10:29:34;;;;;;;2.37;2.13;;;23.90;63.90;;;;;;5073348;28;20181;-61
2022/06/02 10:32:30;;;;;;;2.07;1.97;;;24.00;62.40;;;;;;5064670;28;20225;-61
2022/06/02 10:35:39;;;;;;;2.20;2.10;;;24.20;60.50;;;;;;5065069;28;20217;-61
2022/06/02 10:38:26;;;;;;;1.97;1.83;;;24.20;59.50;;;;;;5064301;28;20190;-61
2022/06/02 10:40:52;;;;;;;2.17;1.97;;;24.30;60.50;;;;;;5072171;28;20183;-61
2022/06/02 10:43:59;;;;;;;3.20;2.13;;;24.20;57.20;;;;;;5066073;28;20248;-61
2022/06/02 10:46:44;;;;;;;1.83;1.73;;;24.30;59.80;;;;;;5059197;28;20197;-61
2022/06/02 10:49:31;;;;;;;2.20;2.00;;;24.50;59.50;;;;;;5066030;28;20201;-61
2022/06/02 10:52:12;;;;;;;2.60;2.40;;;24.60;62.00;;;;;;5071630;28;20186;-61
2022/06/02 10:55:03;;;;;;;3.60;2.00;;;24.80;63.80;;;;;;5073167;28;20188;-61
2022/06/02 10:58:03;;;;;;;3.30;2.13;;;25.00;63.20;;;;;;5069807;28;20182;-61
2022/06/02 11:00:47;;;;;;;2.40;2.13;;;25.20;61.50;;;;;;5058644;28;20182;-62
2022/06/02 11:03:32;;;;;;;2.40;2.20;;;25.30;59.60;;;;;;5072711;28;20285;-61
2022/06/02 11:06:04;;;;;;;2.93;2.27;;;25.30;56.60;;;;;;5060116;28;20193;-61
2022/06/02 11:08:51;;;;;;;2.50;2.13;;;25.40;58.90;;;;;;5074054;28;20182;-61
2022/06/02 11:11:36;;;;;;;2.97;2.40;;;25.50;59.80;;;;;;5056653;28;20206;-61
2022/06/02 11:14:19;;;;;;;2.43;2.23;;;25.60;57.60;;;;;;5066366;28;20185;-62
2022/06/02 11:17:00;;;;;;;2.60;2.40;;;25.70;55.80;;;;;;5077239;28;20185;-63
2022/06/02 11:20:04;;;;;;;2.77;2.50;;;25.60;55.20;;;;;;5061940;28;20193;-63
2022/06/02 11:22:57;;;;;;;2.60;2.40;;;25.70;55.40;;;;;;5055461;28;20217;-62
2022/06/02 11:25:29;;;;;;;2.83;2.47;;;25.60;52.80;;;;;;5057712;28;20197;-62
2022/06/02 11:28:32;;;;;;;2.57;2.37;;;25.50;52.70;;;;;;5070826;28;20177;-62
2022/06/02 11:31:16;;;;;;;2.47;2.30;;;25.60;54.10;;;;;;5069404;28;20548;-62
2022/06/02 11:34:01;;;;;;;2.97;2.40;;;25.80;57.30;;;;;;5072434;28;20200;-62
2022/06/02 11:36:32;;;;;;;2.60;2.40;;;25.80;56.90;;;;;;5065553;28;20267;-62
2022/06/02 11:39:39;;;;;;;2.13;2.03;;;25.90;57.70;;;;;;5062998;28;20193;-62
2022/06/02 11:42:29;;;;;;;3.17;2.13;;;26.00;55.20;;;;;;4978576;28;20193;-62
2022/06/02 11:45:21;;;;;;;2.50;2.40;;;26.00;56.10;;;;;;5070194;28;20221;-62
2022/06/02 11:48:24;;;;;;;2.40;2.20;;;26.30;57.20;;;;;;5072193;28;20186;-62
2022/06/02 11:51:08;;;;;;;2.80;2.10;;;26.50;56.80;;;;;;5071616;28;20201;-62
2022/06/02 11:54:07;;;;;;;5.17;2.43;;;26.80;53.70;;;;;;5063264;28;20190;-62
2022/06/02 11:57:04;;;;;;;3.07;2.40;;;27.30;52.70;;;;;;5066427;28;20221;-63
2022/06/02 11:59:46;;;;;;;2.20;2.10;;;28.00;51.40;;;;;;5058708;28;20189;-62
2022/06/02 12:02:29;;;;;;;3.00;2.00;;;28.70;47.50;;;;;;5059982;28;20186;-62
2022/06/02 12:05:13;;;;;;;2.90;2.33;;;29.20;48.40;;;;;;5073297;28;20190;-62
2022/06/02 12:08:17;;;;;;;4.17;2.47;;;29.30;48.80;;;;;;5073175;28;20190;-62
2022/06/02 12:10:59;;;;;;;3.07;2.30;;;29.40;49.20;;;;;;5073350;28;20209;-63
2022/06/02 12:13:51;;;;;;;5.23;2.10;;;29.90;50.10;;;;;;5058307;28;20272;-63
2022/06/02 12:16:39;;;;;;;2.87;2.00;;;30.70;46.50;;;;;;5059912;28;20190;-62
2022/06/02 12:19:37;;;;;;;3.17;2.00;;;31.60;45.10;;;;;;5056702;28;20194;-62
2022/06/02 12:22:47;;;;;;;5.00;2.27;;;32.50;43.50;;;;;;5072751;28;20193;-62
2022/06/02 12:25:13;;;;;;;2.20;1.90;;;32.40;40.80;;;;;;5068514;28;20201;-62
2022/06/02 12:27:45;;;;;;;2.50;2.00;;;32.00;41.50;;;;;;5069735;28;20200;-62
2022/06/02 12:30:28;;;;;;;3.07;2.10;;;31.40;43.30;;;;;;5056767;28;20214;-63
2022/06/02 12:33:28;;;;;;;3.23;2.00;;;30.80;45.30;;;;;;5061219;28;20185;-64
2022/06/02 12:36:27;;;;;;;3.23;2.20;;;30.40;45.20;;;;;;5061309;28;20205;-66
2022/06/02 12:39:34;;;;;;;2.50;2.30;;;31.50;44.10;;;;;;5061711;28;20187;-62
2022/06/02 12:42:27;;;;;;;2.60;2.37;;;32.40;43.70;;;;;;5035569;28;20199;-63
2022/06/02 12:45:31;;;;;;;4.47;2.10;;;32.40;39.40;;;;;;5080743;28;20190;-62
2022/06/02 12:48:24;;;;;;;4.20;2.23;;;31.90;42.00;;;;;;5079624;28;20198;-62
2022/06/02 12:51:17;;;;;;;4.13;2.27;;;31.40;44.60;;;;;;5066543;28;20246;-62
2022/06/02 12:54:07;;;;;;;6.27;1.97;;;31.70;44.00;;;;;;5068906;28;20195;-62
2022/06/02 12:56:51;;;;;;;4.87;1.90;;;31.90;42.70;;;;;;5078214;28;20229;-62
2022/06/02 12:59:47;;;;;;;1.90;1.80;;;31.60;41.20;;;;;;5068645;28;20181;-61
2022/06/02 13:02:41;;;;;;;4.30;1.90;;;31.30;41.80;;;;;;5070388;28;20178;-62
2022/06/02 13:05:48;;;;;;;7.60;2.30;;;30.80;42.80;;;;;;5080927;28;20183;-62
2022/06/02 13:08:14;;;;;;;3.27;1.97;;;30.20;44.50;;;;;;5026864;28;20686;-62
2022/06/02 13:11:17;;;;;;;3.63;2.07;;;29.60;46.70;;;;;;5067489;28;20292;-62
2022/06/02 13:13:43;;;;;;;4.57;2.00;;;29.00;47.60;;;;;;5077976;28;20177;-62
2022/06/02 13:16:37;;;;;;;2.60;1.93;;;28.50;48.60;;;;;;5069211;28;20211;-62
2022/06/02 13:19:32;;;;;;;3.60;2.17;;;28.00;50.00;;;;;;5067758;28;20297;-62
2022/06/02 13:22:12;;;;;;;2.33;2.00;;;27.50;51.20;;;;;;5068235;28;20218;-63
2022/06/02 13:24:53;;;;;;;4.73;2.20;;;27.00;52.70;;;;;;5068016;28;20280;-62
2022/06/02 13:27:37;;;;;;;4.90;2.40;;;26.70;54.50;;;;;;5064608;28;20185;-63
2022/06/02 13:30:31;;;;;;;2.40;2.20;;;26.40;55.60;;;;;;5065579;28;20212;-62
2022/06/02 13:33:34;;;;;;;2.70;2.37;;;26.20;56.00;;;;;;5086178;28;20174;-63
2022/06/02 13:36:37;;;;;;;4.27;2.30;;;26.00;56.30;;;;;;5077290;28;20181;-62
2022/06/02 13:39:09;;;;;;;3.57;2.37;;;25.80;57.80;;;;;;5072660;28;20182;-62
2022/06/02 13:41:56;;;;;;;3.37;2.37;;;25.70;56.90;;;;;;5064445;28;20181;-62
2022/06/02 13:44:31;;;;;;;2.93;2.73;;;25.60;57.50;;;;;;5067698;28;20235;-62
2022/06/02 13:47:15;;;;;;;7.13;2.47;;;25.40;58.70;;;;;;5076123;28;20225;-62
2022/06/02 13:49:44;;;;;;;2.73;2.50;;;25.20;59.90;;;;;;5072341;28;20223;-62
2022/06/02 13:52:31;;;;;;;10.80;3.20;;;25.10;59.60;;;;;;5060488;28;20186;-63
2022/06/02 13:58:18;;;;;;;3.10;2.50;;;24.70;60.60;;;;;;5076361;28;20201;-60
2022/06/02 14:01:08;;;;;;;5.43;2.37;;;24.70;60.90;;;;;;5064614;28;20201;-60
2022/06/02 14:03:51;;;;;;;3.37;2.40;;;24.50;61.70;;;;;;5072434;28;20195;-60
2022/06/02 14:06:23;;;;;;;8.00;2.70;;;24.40;62.50;;;;;;5064672;28;20666;-60
2022/06/02 14:09:26;;;;;;;6.30;2.83;;;24.30;63.20;;;;;;5065902;28;20174;-60
2022/06/02 14:12:14;;;;;;;3.33;2.77;;;24.30;63.70;;;;;;5069911;28;20224;-60
2022/06/02 14:14:55;;;;;;;4.97;2.77;;;24.20;64.80;;;;;;5066347;28;20205;-60
2022/06/02 14:17:20;;;;;;;6.33;3.60;;;24.10;66.60;;;;;;5060462;28;20189;-60
2022/06/02 14:19:49;;;;;;;5.60;3.17;;;24.10;68.90;;;;;;5067062;28;20174;-60
2022/06/02 14:22:45;;;;;;;5.83;3.17;;;24.00;69.90;;;;;;5072145;28;20182;-60
2022/06/02 14:25:41;;;;;;;5.67;3.13;;;23.80;71.90;;;;;;5062062;28;20190;-60
2022/06/02 14:28:46;;;;;;;7.00;3.37;;;23.60;73.40;;;;;;5083791;28;20186;-61
2022/06/02 14:31:39;;;;;;;4.90;3.33;;;23.30;75.60;;;;;;5036530;28;20295;-61
2022/06/02 14:34:37;;;;;;;3.53;3.23;;;23.00;76.90;;;;;;5090318;28;20200;-61
2022/06/02 14:37:17;;;;;;;5.57;3.80;;;22.80;78.20;;;;;;5039585;28;20257;-61
2022/06/02 14:39:43;;;;;;;4.70;3.87;;;22.50;78.80;;;;;;5069378;28;20193;-62