Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:07;;;;;;;30.63;18.10;;;-0.20;99.90;;;;;;4976983;28;20202;-83
2021/01/17 00:03:33;;;;;;;31.40;18.00;;;-0.20;99.90;;;;;;4954754;28;20212;-86
2021/01/17 00:05:59;;;;;;;32.00;16.50;;;-0.20;99.90;;;;;;4968281;28;20317;-84
2021/01/17 00:08:24;;;;;;;31.40;16.60;;;-0.20;99.90;;;;;;4957579;28;20200;-85
2021/01/17 00:10:50;;;;;;;23.27;14.20;;;-0.20;99.90;;;;;;4967351;28;20567;-83
2021/01/17 00:13:17;;;;;;;30.93;16.83;;;-0.30;99.90;;;;;;4935689;28;20245;-84
2021/01/17 00:15:42;;;;;;;32.03;18.00;;;-0.40;99.90;;;;;;4965796;28;20571;-85
2021/01/17 00:18:11;;;;;;;33.03;16.67;;;-0.40;99.90;;;;;;4987062;28;20491;-85
2021/01/17 00:20:37;;;;;;;31.27;15.80;;;-0.40;99.90;;;;;;4950997;28;20254;-86
2021/01/17 00:23:05;;;;;;;28.53;17.00;;;-0.50;99.90;;;;;;4961649;28;20470;-88
2021/01/17 00:25:32;;;;;;;34.07;17.13;;;-0.60;99.90;;;;;;4961778;28;20202;-89
2021/01/17 00:27:59;;;;;;;31.77;16.60;;;-0.60;99.90;;;;;;4981021;28;20455;-86
2021/01/17 00:30:28;;;;;;;30.10;15.70;;;-0.50;99.90;;;;;;4934319;28;20478;-86
2021/01/17 00:32:57;;;;;;;25.97;15.57;;;-0.50;99.90;;;;;;4963734;28;20475;-85
2021/01/17 00:35:24;;;;;;;32.00;15.73;;;-0.50;99.90;;;;;;4946993;28;21063;-87
2021/01/17 00:37:54;;;;;;;30.93;16.20;;;-0.60;99.90;;;;;;4983084;28;20493;-83
2021/01/17 00:40:21;;;;;;;36.50;16.57;;;-0.50;99.90;;;;;;4982138;28;20429;-85
2021/01/17 00:42:47;;;;;;;29.53;15.07;;;-0.40;99.90;;;;;;4963721;28;20543;-81
2021/01/17 00:45:14;;;;;;;29.60;17.17;;;-0.50;99.90;;;;;;4981761;28;20551;-85
2021/01/17 00:47:48;;;;;;;27.77;15.50;;;-0.60;99.90;;;;;;4981568;28;20609;-84
2021/01/17 00:50:15;;;;;;;31.93;17.70;;;-0.60;99.90;;;;;;4963535;28;20441;-87
2021/01/17 00:52:41;;;;;;;26.43;16.10;;;-0.50;99.90;;;;;;4964395;28;20483;-86
2021/01/17 00:55:08;;;;;;;34.93;16.77;;;-0.50;99.90;;;;;;4960891;28;20442;-83
2021/01/17 00:57:34;;;;;;;34.53;16.80;;;-0.60;99.90;;;;;;4979316;28;20210;-86
2021/01/17 00:59:59;;;;;;;30.23;16.60;;;-0.50;99.90;;;;;;4977096;28;20532;-85
2021/01/17 01:02:25;;;;;;;31.33;17.40;;;-0.50;99.90;;;;;;4947386;28;20513;-86
2021/01/17 01:04:51;;;;;;;27.47;15.50;;;-0.50;99.90;;;;;;4948364;28;20194;-86
2021/01/17 01:07:17;;;;;;;29.80;16.00;;;-0.60;99.90;;;;;;4969516;28;20175;-86
2021/01/17 01:09:42;;;;;;;27.90;15.80;;;-0.50;99.90;;;;;;4976768;28;20232;-85
2021/01/17 01:12:08;;;;;;;26.53;16.20;;;-0.50;99.90;;;;;;4990030;28;20198;-88
2021/01/17 01:14:34;;;;;;;31.73;16.50;;;-0.50;99.90;;;;;;4973408;28;20221;-84
2021/01/17 01:17:00;;;;;;;30.80;16.10;;;-0.50;99.90;;;;;;4961400;28;20545;-87
2021/01/17 01:19:25;;;;;;;29.83;16.10;;;-0.40;99.90;;;;;;4942030;28;20201;-87
2021/01/17 01:21:51;;;;;;;32.33;17.00;;;-0.40;99.90;;;;;;4970677;28;20264;-86
2021/01/17 01:24:17;;;;;;;28.27;14.80;;;-0.40;99.90;;;;;;4988162;28;20222;-85
2021/01/17 01:26:45;;;;;;;33.83;17.43;;;-0.50;99.90;;;;;;4953896;28;20250;-86
2021/01/17 01:29:11;;;;;;;28.93;15.87;;;-0.40;99.90;;;;;;4985843;28;20205;-87
2021/01/17 01:31:38;;;;;;;35.43;17.60;;;-0.30;99.90;;;;;;4973590;28;21294;-85
2021/01/17 01:34:04;;;;;;;32.93;17.90;;;-0.40;99.90;;;;;;4971650;28;20458;-87
2021/01/17 01:36:34;;;;;;;29.90;14.70;;;-0.30;99.90;;;;;;4968994;28;20967;-85
2021/01/17 01:39:00;;;;;;;32.90;17.60;;;-0.20;99.90;;;;;;4994373;28;20441;-86
2021/01/17 01:41:30;;;;;;;28.43;14.60;;;-0.30;99.90;;;;;;4985658;28;20447;-88
2021/01/17 01:43:56;;;;;;;31.97;16.13;;;-0.30;99.90;;;;;;4997916;28;20277;-86
2021/01/17 01:46:24;;;;;;;31.93;15.90;;;-0.20;99.90;;;;;;4980541;28;20478;-84
2021/01/17 01:48:53;;;;;;;28.97;16.70;;;-0.20;99.90;;;;;;4982909;28;20446;-86
2021/01/17 01:51:20;;;;;;;32.63;17.40;;;-0.20;99.90;;;;;;4985101;28;20784;-87
2021/01/17 01:53:46;;;;;;;36.47;19.00;;;-0.20;99.90;;;;;;4979756;28;20605;-87
2021/01/17 01:56:16;;;;;;;30.70;17.70;;;-0.20;99.90;;;;;;4980459;28;20454;-88
2021/01/17 01:58:42;;;;;;;29.53;15.20;;;-0.10;99.90;;;;;;4996845;28;20446;-85
2021/01/17 02:01:09;;;;;;;31.43;15.40;;;-0.20;99.90;;;;;;4999761;28;20481;-87
2021/01/17 02:03:34;;;;;;;36.40;17.53;;;-0.10;99.90;;;;;;4996713;28;20450;-85
2021/01/17 02:06:01;;;;;;;33.20;17.03;;;0.00;99.90;;;;;;4969099;28;20870;-85
2021/01/17 02:08:38;;;;;;;36.33;17.60;;;0.10;99.90;;;;;;4969960;28;20219;-87
2021/01/17 02:11:33;;;;;;;30.97;16.40;;;0.10;99.90;;;;;;5002269;28;20466;-86
2021/01/17 02:14:41;;;;;;;29.80;16.10;;;0.20;99.90;;;;;;4993413;28;20469;-87
2021/01/17 02:17:12;;;;;;;35.40;16.77;;;0.30;99.90;;;;;;4975341;28;20556;-88
2021/01/17 02:19:51;;;;;;;27.37;14.80;;;0.30;99.90;;;;;;5004386;28;20488;-88
2021/01/17 02:22:20;;;;;;;30.30;17.60;;;0.30;99.90;;;;;;4985762;28;20414;-85
2021/01/17 02:25:00;;;;;;;29.20;16.90;;;0.20;99.90;;;;;;4966409;28;20540;-87
2021/01/17 02:27:27;;;;;;;27.93;17.73;;;0.20;99.90;;;;;;4985697;28;20461;-88
2021/01/17 02:29:53;;;;;;;27.47;15.90;;;0.30;99.90;;;;;;4978875;28;21117;-86
2021/01/17 02:32:21;;;;;;;33.10;14.77;;;0.20;99.90;;;;;;4998000;28;20856;-87
2021/01/17 02:34:49;;;;;;;28.67;16.60;;;0.20;99.90;;;;;;4978624;28;20463;-86
2021/01/17 02:37:37;;;;;;;30.20;16.57;;;0.20;99.90;;;;;;4981201;28;20498;-87
2021/01/17 02:40:03;;;;;;;32.40;16.50;;;0.20;99.90;;;;;;4978062;28;20442;-86
2021/01/17 02:42:30;;;;;;;33.27;17.17;;;0.10;99.90;;;;;;4979034;28;20438;-85
2021/01/17 02:44:56;;;;;;;28.40;15.17;;;0.20;99.90;;;;;;4996216;28;20279;-87
2021/01/17 02:47:22;;;;;;;31.30;16.70;;;0.30;99.90;;;;;;4975970;28;20532;-88
2021/01/17 02:49:48;;;;;;;34.37;15.87;;;0.40;99.90;;;;;;4993778;28;20466;-87
2021/01/17 02:52:13;;;;;;;26.97;15.30;;;0.40;99.90;;;;;;4976775;28;20585;-87
2021/01/17 02:54:41;;;;;;;30.80;16.80;;;0.40;99.90;;;;;;4960874;28;20980;-86
2021/01/17 02:57:15;;;;;;;30.17;15.77;;;0.50;99.90;;;;;;4975527;28;20215;-86
2021/01/17 02:59:58;;;;;;;29.57;16.27;;;0.40;99.90;;;;;;4974759;28;20504;-85
2021/01/17 03:02:33;;;;;;;26.53;14.93;;;0.40;99.90;;;;;;4993196;28;20430;-87
2021/01/17 03:05:01;;;;;;;24.27;14.30;;;0.30;99.90;;;;;;4992103;28;20435;-86
2021/01/17 03:07:30;;;;;;;26.67;15.20;;;0.30;99.90;;;;;;4974295;28;20739;-86
2021/01/17 03:09:56;;;;;;;25.93;14.40;;;0.30;99.90;;;;;;4956141;28;20438;-87
2021/01/17 03:12:22;;;;;;;29.33;14.60;;;0.40;99.90;;;;;;4971661;28;20454;-85
2021/01/17 03:14:52;;;;;;;25.33;13.20;;;0.40;99.90;;;;;;4973481;28;20546;-86
2021/01/17 03:17:18;;;;;;;28.20;15.93;;;0.30;99.90;;;;;;4964714;28;20216;-87
2021/01/17 03:19:44;;;;;;;26.60;13.63;;;0.30;99.90;;;;;;4990312;28;20523;-86
2021/01/17 03:22:18;;;;;;;27.27;15.63;;;0.30;99.90;;;;;;4970300;28;20454;-86
2021/01/17 03:24:44;;;;;;;27.90;14.57;;;0.20;99.90;;;;;;4988996;28;20281;-86
2021/01/17 03:27:09;;;;;;;24.00;14.23;;;0.00;99.90;;;;;;4972725;28;20482;-87
2021/01/17 03:29:35;;;;;;;23.97;14.20;;;0.00;99.90;;;;;;4976527;28;20215;-87
2021/01/17 03:32:03;;;;;;;21.63;13.57;;;0.00;99.90;;;;;;4960866;28;20207;-89
2021/01/17 03:34:29;;;;;;;25.90;13.67;;;-0.10;99.90;;;;;;4991031;28;20203;-86
2021/01/17 03:36:55;;;;;;;25.87;15.20;;;-0.10;99.90;;;;;;4975958;28;20477;-88
2021/01/17 03:39:20;;;;;;;26.33;14.40;;;0.10;99.90;;;;;;4976708;28;20441;-88
2021/01/17 03:41:46;;;;;;;35.37;16.20;;;0.20;99.90;;;;;;4978414;28;20506;-87
2021/01/17 03:44:12;;;;;;;30.80;16.20;;;0.20;99.90;;;;;;4975635;28;20201;-86
2021/01/17 03:46:38;;;;;;;24.50;13.43;;;0.30;99.90;;;;;;4961297;28;20193;-88
2021/01/17 03:49:03;;;;;;;24.63;14.50;;;0.10;99.90;;;;;;4962370;28;20642;-87
2021/01/17 03:51:34;;;;;;;22.17;13.87;;;0.20;99.90;;;;;;4978209;28;20230;-89
2021/01/17 03:54:00;;;;;;;27.57;15.07;;;0.20;99.90;;;;;;4973912;28;20461;-86
2021/01/17 03:56:26;;;;;;;29.00;15.03;;;0.20;99.90;;;;;;4977150;28;20483;-89
2021/01/17 03:58:52;;;;;;;26.30;14.77;;;0.30;99.90;;;;;;4993902;28;20190;-87
2021/01/17 04:01:17;;;;;;;20.47;13.60;;;0.40;99.90;;;;;;4975605;28;20437;-86
2021/01/17 04:03:43;;;;;;;27.53;15.10;;;0.40;99.90;;;;;;4956174;28;20274;-87
2021/01/17 04:06:09;;;;;;;29.60;16.17;;;0.40;99.90;;;;;;4991223;28;20185;-87
2021/01/17 04:08:35;;;;;;;25.33;14.90;;;0.40;99.90;;;;;;4958375;28;20206;-87
2021/01/17 04:11:01;;;;;;;32.13;17.13;;;0.40;99.90;;;;;;4975520;28;20432;-87
2021/01/17 04:13:30;;;;;;;27.13;14.33;;;0.50;99.90;;;;;;4970707;28;20223;-87
2021/01/17 04:15:58;;;;;;;33.40;17.30;;;0.50;99.90;;;;;;4962946;28;20237;-88
2021/01/17 04:18:23;;;;;;;27.10;17.00;;;0.60;99.90;;;;;;4976779;28;20478;-89
2021/01/17 04:20:49;;;;;;;29.53;14.47;;;0.60;99.90;;;;;;4976137;28;20499;-87
2021/01/17 04:23:15;;;;;;;30.00;15.90;;;0.60;99.90;;;;;;4993070;28;20216;-88
2021/01/17 04:25:41;;;;;;;31.60;13.10;;;0.60;99.90;;;;;;4997579;28;20709;-89
2021/01/17 04:28:12;;;;;;;24.17;15.70;;;0.60;99.90;;;;;;4991968;28;20222;-89
2021/01/17 04:30:38;;;;;;;26.57;15.17;;;0.70;99.90;;;;;;4997900;28;20443;-87
2021/01/17 04:33:04;;;;;;;29.27;14.80;;;0.70;99.90;;;;;;4993954;28;20493;-89
2021/01/17 04:35:30;;;;;;;24.50;14.33;;;0.70;99.90;;;;;;4999883;28;20449;-88
2021/01/17 04:37:59;;;;;;;26.23;14.27;;;0.60;99.90;;;;;;4977040;28;20295;-89
2021/01/17 04:40:29;;;;;;;24.40;13.57;;;0.70;99.90;;;;;;4977755;28;20212;-88
2021/01/17 04:43:31;;;;;;;25.07;14.07;;;0.70;99.90;;;;;;4993283;28;20452;-88
2021/01/17 04:46:02;;;;;;;24.30;14.40;;;0.70;99.90;;;;;;4995814;28;20442;-86
2021/01/17 04:48:28;;;;;;;22.77;14.03;;;0.70;99.90;;;;;;4978885;28;20460;-89
2021/01/17 04:51:04;;;;;;;30.20;14.60;;;0.70;99.90;;;;;;4980253;28;20650;-89
2021/01/17 04:53:35;;;;;;;19.60;12.50;;;0.70;99.90;;;;;;4982347;28;20491;-87
2021/01/17 04:56:20;;;;;;;24.97;12.30;;;0.70;99.90;;;;;;4995864;28;20492;-88
2021/01/17 04:58:57;;;;;;;23.70;14.80;;;0.70;99.90;;;;;;4977892;28;20541;-89
2021/01/17 05:01:42;;;;;;;25.53;13.23;;;0.60;99.90;;;;;;4975063;28;20530;-89
2021/01/17 05:04:20;;;;;;;28.03;15.27;;;0.60;99.90;;;;;;4978305;28;20455;-90
2021/01/17 05:06:57;;;;;;;27.17;16.13;;;0.60;99.90;;;;;;4976646;28;20519;-86
2021/01/17 05:09:31;;;;;;;29.70;15.30;;;0.60;99.90;;;;;;4995957;28;20480;-89
2021/01/17 05:12:14;;;;;;;24.27;13.43;;;0.60;99.90;;;;;;4993398;28;20428;-89
2021/01/17 05:14:54;;;;;;;27.70;14.93;;;0.60;99.90;;;;;;4995279;28;21312;-88
2021/01/17 05:17:26;;;;;;;23.10;12.57;;;0.60;99.90;;;;;;4978185;28;20468;-88
2021/01/17 05:19:52;;;;;;;30.63;15.20;;;0.60;99.90;;;;;;4996570;28;20503;-89
2021/01/17 05:22:20;;;;;;;25.07;13.90;;;0.60;99.90;;;;;;4979810;28;20525;-89
2021/01/17 05:24:52;;;;;;;19.70;13.40;;;0.60;99.90;;;;;;4989917;28;21526;-87
2021/01/17 05:27:18;;;;;;;23.33;14.30;;;0.70;99.90;;;;;;4978761;28;20440;-88
2021/01/17 05:29:44;;;;;;;25.50;12.63;;;0.70;99.90;;;;;;4978613;28;20442;-89
2021/01/17 05:32:13;;;;;;;25.37;12.87;;;0.80;99.90;;;;;;4965021;28;20199;-89
2021/01/17 05:34:39;;;;;;;25.93;13.83;;;0.70;99.90;;;;;;4978273;28;20266;-89
2021/01/17 05:37:13;;;;;;;25.23;14.00;;;0.80;99.90;;;;;;4980707;28;20466;-87
2021/01/17 05:40:03;;;;;;;25.60;13.07;;;0.80;99.90;;;;;;4992257;28;20439;-86
2021/01/17 05:42:40;;;;;;;25.70;13.60;;;0.80;99.90;;;;;;4997443;28;20444;-89
2021/01/17 05:45:12;;;;;;;26.43;13.70;;;0.80;99.90;;;;;;4980517;28;20434;-88
2021/01/17 05:47:41;;;;;;;25.50;13.87;;;0.90;99.90;;;;;;4996280;28;20437;-87
2021/01/17 05:50:11;;;;;;;25.90;13.50;;;0.90;99.90;;;;;;4995416;28;20469;-88
2021/01/17 05:52:38;;;;;;;29.03;13.03;;;0.80;99.90;;;;;;4980683;28;20451;-87
2021/01/17 05:55:05;;;;;;;20.20;11.40;;;0.90;99.90;;;;;;4995929;28;20471;-89
2021/01/17 05:57:32;;;;;;;27.97;15.00;;;0.90;99.90;;;;;;4979332;28;20470;-88
2021/01/17 05:59:59;;;;;;;20.23;12.63;;;0.90;99.90;;;;;;4979186;28;20431;-87
2021/01/17 06:02:25;;;;;;;25.23;12.80;;;0.90;99.90;;;;;;4997308;28;20427;-87
2021/01/17 06:04:57;;;;;;;21.93;13.23;;;0.90;99.90;;;;;;4977920;28;21254;-87
2021/01/17 06:07:29;;;;;;;25.10;14.10;;;1.00;99.90;;;;;;4970027;28;20199;-88
2021/01/17 06:10:03;;;;;;;22.70;14.00;;;1.00;99.90;;;;;;4996534;28;20444;-86
2021/01/17 06:12:33;;;;;;;20.93;12.00;;;1.00;99.90;;;;;;4994765;28;20434;-86
2021/01/17 06:15:07;;;;;;;23.33;13.20;;;1.00;99.90;;;;;;4977424;28;20446;-86
2021/01/17 06:17:39;;;;;;;20.40;10.90;;;1.00;99.90;;;;;;4994612;28;20591;-88
2021/01/17 06:20:08;;;;;;;20.10;10.73;;;1.00;99.90;;;;;;4964260;28;20448;-89
2021/01/17 06:22:36;;;;;;;22.57;12.40;;;1.00;99.90;;;;;;4975870;28;20451;-89
2021/01/17 06:25:04;;;;;;;21.20;11.63;;;0.90;99.90;;;;;;4978456;28;20437;-87
2021/01/17 06:27:30;;;;;;;19.50;11.30;;;0.90;99.90;;;;;;4995590;28;20440;-90
2021/01/17 06:29:56;;;;;;;18.03;9.87;;;1.00;99.90;;;;;;4979545;28;20440;-86
2021/01/17 06:32:24;;;;;;;18.47;11.57;;;1.00;99.90;;;;;;4988277;28;20437;-87
2021/01/17 06:34:55;;;;;;;14.77;9.80;;;1.00;99.90;;;;;;4990705;28;20490;-85
2021/01/17 06:37:22;;;;;;;15.50;10.50;;;1.00;99.90;;;;;;4953956;28;20490;-86
2021/01/17 06:39:51;;;;;;;20.27;11.87;;;1.00;99.90;;;;;;4964288;28;20672;-88
2021/01/17 06:49:18;;;;;;;17.30;10.33;;;0.90;99.90;;;;;;4988103;28;21311;-87
2021/01/17 06:51:45;;;;;;;14.90;9.47;;;0.90;99.90;;;;;;4972084;28;20523;-88
2021/01/17 06:54:12;;;;;;;13.47;7.00;;;0.90;99.90;;;;;;4969697;28;20461;-89
2021/01/17 06:56:38;;;;;;;16.20;10.20;;;0.90;99.90;;;;;;4990086;28;20438;-87
2021/01/17 06:59:04;;;;;;;19.03;11.20;;;0.90;99.90;;;;;;4971098;28;20931;-88
2021/01/17 07:02:14;;;;;;;21.67;12.40;;;0.90;99.90;;;;;;4976070;28;20452;-89
2021/01/17 07:04:44;;;;;;;19.07;11.90;;;0.90;99.90;;;;;;4894793;29;20472;-90
2021/01/17 07:07:47;;;;;;;19.13;10.23;;;0.90;99.90;;;;;;4907775;29;20459;-89
2021/01/17 07:10:12;;;;;;;22.40;11.70;;;0.90;99.90;;;;;;4954282;28;20440;-88
2021/01/17 07:13:05;;;;;;;22.27;11.93;;;0.90;99.90;;;;;;4990389;28;20466;-88
2021/01/17 07:15:39;;;;;;;19.20;10.03;;;0.90;99.90;;;;;;4971259;28;20508;-87
2021/01/17 07:18:05;;;;;;;18.77;10.40;;;0.80;99.90;;;;;;4990074;28;21414;-87
2021/01/17 07:20:46;;;;;;;24.70;11.63;;;1.00;99.90;;;;;;4974736;28;20798;-88
2021/01/17 07:23:17;;;;;;;21.77;13.73;;;1.00;99.90;;;;;;4970535;28;20455;-89
2021/01/17 07:25:47;;;;;;;22.93;13.10;;;1.00;99.90;;;;;;4994912;28;20437;-88
2021/01/17 07:28:21;;;;;;;20.97;12.30;;;0.90;99.90;;;;;;4995699;28;20444;-88
2021/01/17 07:30:59;;;;;;;26.70;11.90;;;1.00;99.90;;;;;;4994744;28;20439;-88
2021/01/17 07:33:36;;;;;;;27.50;12.30;;;1.00;99.90;;;;;;4992872;28;20472;-87
2021/01/17 07:36:11;;;;;;;19.73;11.67;;;1.00;99.90;;;;;;4995447;28;20424;-88
2021/01/17 07:38:45;;;;;;;17.47;10.50;;;1.10;99.90;;;;;;4975297;28;20476;-87
2021/01/17 07:41:12;;;;;;;16.67;10.57;;;1.10;99.90;;;;;;4976038;28;20470;-89
2021/01/17 07:43:44;;;;;;;22.60;11.37;;;1.10;99.90;;;;;;4994297;28;21461;-88
2021/01/17 07:46:12;;;;;;;26.70;12.10;;;1.20;99.90;;;;;;4993403;28;20813;-87
2021/01/17 07:48:43;;;;;;;21.50;13.00;;;1.10;99.90;;;;;;4974395;28;20458;-90
2021/01/17 07:51:11;;;;;;;23.03;12.37;;;1.20;99.90;;;;;;4969305;28;20733;-87
2021/01/17 07:53:37;;;;;;;22.60;13.03;;;1.30;99.90;;;;;;4954605;28;20486;-88
2021/01/17 07:56:28;;;;;;;23.03;12.20;;;1.30;99.90;;;;;;4973374;28;20507;-87
2021/01/17 07:59:08;;;;;;;18.90;11.77;;;1.30;99.90;;;;;;4977122;28;20447;-87
2021/01/17 08:01:38;;;;;;;20.27;9.67;;;1.20;99.90;;;;;;4977276;28;20448;-89
2021/01/17 08:04:08;;;;;;;23.70;11.13;;;1.20;99.90;;;;;;4992431;28;20453;-87
2021/01/17 08:10:36;;;;;;;17.10;10.07;;;1.20;99.90;;;;;;4910621;29;20482;-88
2021/01/17 08:13:17;;;;;;;20.00;11.50;;;1.20;99.90;;;;;;4911395;29;20459;-87
2021/01/17 08:15:43;;;;;;;21.40;10.70;;;1.20;99.90;;;;;;4971304;28;20493;-88
2021/01/17 08:18:11;;;;;;;20.20;10.47;;;1.20;99.90;;;;;;4974752;28;20926;-89
2021/01/17 08:42:48;;;;;;;20.77;11.30;;;1.30;99.90;;;;;;5184916;23;20491;-90
2021/01/17 08:45:22;;;;;;;16.50;11.20;;;1.30;99.90;;;;;;4988187;28;20447;-89
2021/01/17 08:47:56;;;;;;;20.00;12.23;;;1.30;99.90;;;;;;4975031;28;20462;-89
2021/01/17 08:50:30;;;;;;;22.77;12.53;;;1.30;99.90;;;;;;4988877;28;20436;-88
2021/01/17 08:53:23;;;;;;;18.73;10.60;;;1.40;99.90;;;;;;4975550;28;20456;-91
2021/01/17 08:55:51;;;;;;;15.97;9.63;;;1.40;99.90;;;;;;4965389;28;20538;-86
2021/01/17 08:58:32;;;;;;;18.00;10.63;;;1.40;99.90;;;;;;4975217;28;20470;-87
2021/01/17 09:00:57;;;;;;;22.90;11.47;;;1.40;99.90;;;;;;5000247;28;20489;-87
2021/01/17 09:03:28;;;;;;;21.77;10.83;;;1.30;99.90;;;;;;4978942;28;20465;-83
2021/01/17 09:06:03;;;;;;;18.73;10.40;;;1.30;99.90;;;;;;4989268;28;20203;-85
2021/01/17 09:08:31;;;;;;;18.73;10.80;;;1.30;99.90;;;;;;4967553;28;20439;-85
2021/01/17 09:10:57;;;;;;;19.00;9.67;;;1.40;99.90;;;;;;4991630;28;20441;-84
2021/01/17 09:13:34;;;;;;;20.30;12.43;;;1.40;99.90;;;;;;4987112;28;20495;-86
2021/01/17 09:16:07;;;;;;;19.67;11.70;;;1.40;99.90;;;;;;4984163;28;20435;-87
2021/01/17 09:18:39;;;;;;;17.07;10.30;;;1.40;99.90;;;;;;4990713;28;20515;-86
2021/01/17 09:21:10;;;;;;;22.43;11.47;;;1.50;99.90;;;;;;4970127;28;21297;-83
2021/01/17 09:23:40;;;;;;;16.40;10.33;;;1.50;99.90;;;;;;4981783;28;21145;-87
2021/01/17 09:26:09;;;;;;;20.90;11.70;;;1.60;99.90;;;;;;4987885;28;20900;-88
2021/01/17 09:28:40;;;;;;;16.23;10.53;;;1.50;99.90;;;;;;4988019;28;20432;-85
2021/01/17 09:31:17;;;;;;;15.30;10.63;;;1.60;99.90;;;;;;4970534;28;20637;-85
2021/01/17 09:33:49;;;;;;;19.03;11.50;;;1.60;99.90;;;;;;4943901;28;20452;-85
2021/01/17 09:36:22;;;;;;;22.80;11.47;;;1.50;99.90;;;;;;4968613;28;20456;-83
2021/01/17 09:38:51;;;;;;;21.07;11.57;;;1.50;99.90;;;;;;4968965;28;20478;-82
2021/01/17 09:41:32;;;;;;;15.70;9.80;;;1.50;99.90;;;;;;4967638;28;20603;-87
2021/01/17 09:44:00;;;;;;;17.17;9.70;;;1.40;99.90;;;;;;4954665;28;20867;-82
2021/01/17 09:46:26;;;;;;;18.40;10.63;;;1.50;99.90;;;;;;4968398;28;20429;-83
2021/01/17 09:48:57;;;;;;;15.63;9.07;;;1.60;99.90;;;;;;4982345;28;21290;-84
2021/01/17 09:51:24;;;;;;;23.07;11.30;;;1.50;99.90;;;;;;4949818;28;20204;-86
2021/01/17 09:53:56;;;;;;;19.20;10.80;;;1.50;99.90;;;;;;4970660;28;20496;-87
2021/01/17 13:38:55;;;;;;;13.53;9.17;;;2.40;99.90;;;;;;5885454;23;20433;-88
2021/01/17 15:32:32;;;;;;;;;;;;;;;;;;;;;
2021/01/17 15:39:22;;;;;;;;;;;;;;;;;;;;;
2021/01/17 15:47:28;;;;;;;13.40;9.90;;;2.10;99.90;;;;;;5153719;22;20501;-79
2021/01/17 16:37:55;;;;;;;13.30;9.33;;;2.30;99.90;;;;;;5098484;22;20485;-90
2021/01/17 17:21:02;;;;;;;16.73;10.37;;;2.30;99.90;;;;;;4900894;29;20443;-86
2021/01/17 17:23:32;;;;;;;17.53;10.90;;;2.30;99.90;;;;;;4896896;28;20494;-88
2021/01/17 17:26:01;;;;;;;19.77;11.50;;;2.30;99.90;;;;;;4949068;28;20436;-86
2021/01/17 17:28:38;;;;;;;12.30;10.10;;;2.40;99.90;;;;;;4954062;28;21041;-85
2021/01/17 17:31:04;;;;;;;17.20;9.20;;;2.40;99.90;;;;;;4945357;28;20421;-91
2021/01/17 17:33:30;;;;;;;15.00;10.30;;;2.30;99.90;;;;;;4948091;28;20519;-91
2021/01/17 17:36:12;;;;;;;14.47;10.70;;;2.30;99.90;;;;;;4964906;28;20225;-90
2021/01/17 17:38:56;;;;;;;15.30;11.17;;;2.40;99.90;;;;;;4958791;28;20228;-85
2021/01/17 17:52:16;;;;;;;17.20;11.30;;;2.40;99.90;;;;;;1341237;23;20849;-87
2021/01/17 18:01:55;;;;;;;16.37;10.30;;;2.50;99.90;;;;;;4895298;29;20493;-89
2021/01/17 18:07:54;;;;;;;16.20;9.00;;;2.50;99.90;;;;;;4807258;29;20467;-89
2021/01/17 18:10:22;;;;;;;12.30;7.90;;;2.50;99.90;;;;;;5513048;23;20477;-89
2021/01/17 18:12:54;;;;;;;17.87;8.60;;;2.50;99.90;;;;;;4984446;28;20477;-90
2021/01/17 18:15:39;;;;;;;14.20;10.93;;;2.50;99.90;;;;;;4950627;28;20427;-90
2021/01/17 18:18:05;;;;;;;21.17;11.57;;;2.50;99.90;;;;;;4950874;28;20523;-92
2021/01/17 18:20:34;;;;;;;20.13;11.87;;;2.50;99.90;;;;;;4949723;28;20458;-90
2021/01/17 18:23:09;;;;;;;22.13;11.60;;;2.50;99.90;;;;;;4990907;23;20524;-89
2021/01/17 18:25:38;;;;;;;18.07;12.27;;;2.50;99.90;;;;;;4954041;28;20451;-91
2021/01/17 18:28:04;;;;;;;17.97;11.80;;;2.50;99.90;;;;;;4967411;28;20447;-89
2021/01/17 18:30:36;;;;;;;23.73;12.53;;;2.50;99.90;;;;;;4979640;28;20452;-88
2021/01/17 18:33:02;;;;;;;18.97;10.57;;;2.50;99.90;;;;;;4953194;28;20731;-87
2021/01/17 18:35:28;;;;;;;23.27;12.17;;;2.60;99.90;;;;;;4941044;28;20444;-89
2021/01/17 18:37:59;;;;;;;16.40;9.30;;;2.50;99.90;;;;;;4952922;28;20548;-88
2021/01/17 18:40:26;;;;;;;22.80;12.57;;;2.50;99.90;;;;;;4939553;28;20451;-88
2021/01/17 18:43:00;;;;;;;23.63;10.60;;;2.60;99.90;;;;;;4951167;28;20488;-89
2021/01/17 18:45:59;;;;;;;21.50;11.53;;;2.60;99.90;;;;;;4956984;28;20521;-90
2021/01/17 18:48:24;;;;;;;24.80;10.10;;;2.60;99.90;;;;;;4931009;28;20711;-91
2021/01/17 18:50:51;;;;;;;24.33;11.97;;;2.60;99.90;;;;;;4956240;28;20419;-87
2021/01/17 18:53:16;;;;;;;25.33;13.60;;;2.70;99.90;;;;;;4942507;28;20221;-91
2021/01/17 18:55:46;;;;;;;20.50;12.33;;;2.70;99.90;;;;;;4943865;28;20919;-90
2021/01/17 18:58:20;;;;;;;20.90;11.73;;;2.70;99.90;;;;;;4954889;28;20217;-88
2021/01/17 19:00:46;;;;;;;20.73;13.27;;;2.70;99.90;;;;;;4956479;28;20436;-85
2021/01/17 19:03:14;;;;;;;23.63;13.83;;;2.70;99.90;;;;;;4957087;28;20449;-91
2021/01/17 19:05:40;;;;;;;29.27;12.60;;;2.70;99.90;;;;;;4938896;28;20187;-86
2021/01/17 19:08:07;;;;;;;22.30;10.70;;;2.70;99.90;;;;;;4953452;28;20541;-85
2021/01/17 19:10:34;;;;;;;20.50;13.50;;;2.70;99.90;;;;;;4936139;28;20202;-85
2021/01/17 19:13:00;;;;;;;17.60;10.37;;;2.70;99.90;;;;;;4940169;28;20458;-87
2021/01/17 19:15:31;;;;;;;20.67;11.17;;;2.70;99.90;;;;;;4931450;28;20491;-86
2021/01/17 19:17:57;;;;;;;25.23;13.00;;;2.70;99.90;;;;;;4951355;28;20218;-89
2021/01/17 19:20:26;;;;;;;23.33;12.37;;;2.70;99.90;;;;;;4956760;28;20958;-87
2021/01/17 19:22:51;;;;;;;29.73;15.30;;;2.70;99.90;;;;;;4954338;28;20607;-85
2021/01/17 19:25:20;;;;;;;24.53;13.50;;;2.70;99.90;;;;;;4955888;28;20527;-88
2021/01/17 19:27:48;;;;;;;31.37;14.90;;;2.80;99.90;;;;;;4955758;28;20281;-84
2021/01/17 19:30:17;;;;;;;19.33;10.90;;;2.70;99.90;;;;;;4957303;28;20425;-87
2021/01/17 19:33:02;;;;;;;26.23;14.00;;;2.80;99.90;;;;;;4956964;28;20460;-85
2021/01/17 19:35:28;;;;;;;30.70;13.43;;;2.70;99.90;;;;;;4956179;28;20430;-85
2021/01/17 19:37:54;;;;;;;26.00;13.90;;;2.80;99.90;;;;;;4973660;28;20472;-87
2021/01/17 19:40:20;;;;;;;29.27;13.17;;;2.80;99.90;;;;;;4969769;28;20246;-85
2021/01/17 19:42:51;;;;;;;29.70;12.10;;;2.80;99.90;;;;;;4940502;28;20620;-88
2021/01/17 19:45:20;;;;;;;23.03;12.07;;;2.80;99.90;;;;;;4951400;28;20181;-87
2021/01/17 19:47:53;;;;;;;31.63;14.13;;;2.80;99.90;;;;;;4947190;28;20524;-86
2021/01/17 19:50:22;;;;;;;35.43;13.60;;;2.80;99.90;;;;;;4939124;28;20446;-78
2021/01/17 19:52:47;;;;;;;26.27;13.37;;;2.80;99.90;;;;;;4958116;28;20467;-79
2021/01/17 19:55:16;;;;;;;26.37;13.47;;;2.70;99.90;;;;;;4935400;28;20449;-82
2021/01/17 19:57:42;;;;;;;25.23;12.70;;;2.80;99.90;;;;;;4953235;28;20677;-81
2021/01/17 20:00:09;;;;;;;26.40;12.67;;;2.80;99.90;;;;;;4948811;28;20422;-83
2021/01/17 20:02:36;;;;;;;23.97;13.20;;;2.80;99.90;;;;;;4950746;28;20194;-81
2021/01/17 20:05:06;;;;;;;20.63;13.13;;;2.80;99.90;;;;;;4937252;28;20441;-85
2021/01/17 20:07:32;;;;;;;33.07;13.13;;;2.80;99.90;;;;;;4948587;28;20595;-85
2021/01/17 20:09:58;;;;;;;26.00;12.50;;;2.80;99.90;;;;;;4936533;28;20504;-88
2021/01/17 20:12:24;;;;;;;30.00;14.10;;;2.80;99.90;;;;;;4962773;28;20206;-87
2021/01/17 20:14:49;;;;;;;25.67;13.70;;;2.80;99.90;;;;;;4949295;28;20244;-83
2021/01/17 20:17:18;;;;;;;25.20;13.20;;;2.80;99.90;;;;;;4958145;28;20285;-87
2021/01/17 20:19:44;;;;;;;29.03;11.90;;;2.90;99.90;;;;;;4944400;28;20190;-89
2021/01/17 20:22:09;;;;;;;22.87;11.83;;;2.90;99.90;;;;;;4980498;28;20547;-87
2021/01/17 20:24:36;;;;;;;21.40;10.50;;;2.90;99.90;;;;;;4960195;28;20235;-86
2021/01/17 20:27:05;;;;;;;30.50;14.17;;;2.90;99.90;;;;;;4958929;28;20179;-88
2021/01/17 20:29:30;;;;;;;41.67;13.77;;;2.90;99.90;;;;;;4970225;28;20441;-86
2021/01/17 20:31:56;;;;;;;20.83;12.30;;;2.90;99.90;;;;;;4953461;28;20521;-84
2021/01/17 20:34:22;;;;;;;20.23;10.63;;;2.90;99.90;;;;;;4951358;28;20214;-86
2021/01/17 20:36:47;;;;;;;20.70;13.40;;;2.90;99.90;;;;;;4934613;28;20187;-86
2021/01/17 20:39:18;;;;;;;23.90;12.80;;;3.00;99.90;;;;;;4968962;28;20229;-85
2021/01/17 20:41:44;;;;;;;31.23;12.00;;;3.00;99.90;;;;;;4953304;28;20307;-87
2021/01/17 20:44:12;;;;;;;24.63;12.40;;;3.00;99.90;;;;;;4954174;28;20458;-88
2021/01/17 20:46:37;;;;;;;34.40;13.80;;;3.00;99.90;;;;;;4943019;28;20442;-87
2021/01/17 20:49:04;;;;;;;22.73;12.60;;;3.00;99.90;;;;;;4941178;28;21117;-87
2021/01/17 20:51:32;;;;;;;20.47;12.13;;;3.10;99.90;;;;;;4956748;28;20203;-86
2021/01/17 20:54:01;;;;;;;27.60;13.07;;;3.10;99.90;;;;;;4944803;28;20465;-87
2021/01/17 20:56:27;;;;;;;37.77;13.30;;;3.10;99.90;;;;;;4969445;28;20513;-88
2021/01/17 20:58:53;;;;;;;22.40;12.20;;;3.10;99.90;;;;;;4969560;28;20469;-88