Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 09:37:11;;;;;;;;;;;;;;;10.50;53.52;100155.78;5152113;27;1325;-74
2023/02/18 10:11:27;;;;;;;;;;;;;;;11.64;48.94;100103.00;5087187;28;1338;-75
2023/02/18 10:13:54;;;;;;;;;;;;;;;11.81;48.67;100114.41;5070925;28;1104;-75
2023/02/18 10:16:22;;;;;;;;;;;;;;;11.85;48.29;100115.16;5089233;28;844;-74
2023/02/18 10:18:52;;;;;;;;;;;;;;;12.36;47.95;100104.59;5070689;28;1347;-76
2023/02/18 10:21:29;;;;;;;;;;;;;;;12.86;46.69;100096.63;5088708;28;817;-75
2023/02/18 10:24:00;;;;;;;;;;;;;;;12.66;45.89;100104.75;5089129;28;880;-77
2023/02/18 10:26:28;;;;;;;;;;;;;;;12.54;45.63;100091.38;5070458;28;1961;-75
2023/02/18 10:28:55;;;;;;;;;;;;;;;12.45;46.02;100094.63;5070722;28;1156;-75
2023/02/18 10:31:28;;;;;;;;;;;;;;;12.33;46.10;100091.53;5088173;28;794;-74
2023/02/18 10:33:57;;;;;;;;;;;;;;;12.16;47.02;100094.06;5088317;28;833;-74
2023/02/18 10:36:25;;;;;;;;;;;;;;;12.08;47.71;100086.97;5088013;28;849;-74
2023/02/18 10:38:52;;;;;;;;;;;;;;;12.24;47.67;100083.69;5069686;28;1194;-75
2023/02/18 10:47:23;;;;;;;;;;;;;;;12.02;49.20;100064.44;5178332;22;1671;-74
2023/02/18 10:50:16;;;;;;;;;;;;;;;12.02;49.23;100056.13;5054834;28;830;-74
2023/02/18 10:52:45;;;;;;;;;;;;;;;11.84;49.94;100067.31;5054325;28;1155;-74
2023/02/18 10:55:17;;;;;;;;;;;;;;;11.87;49.82;100056.63;5054224;28;814;-74
2023/02/18 10:57:48;;;;;;;;;;;;;;;11.95;49.88;100053.44;5054153;28;850;-75
2023/02/18 11:00:16;;;;;;;;;;;;;;;12.10;49.41;100053.31;5054302;28;818;-73
2023/02/18 11:02:43;;;;;;;;;;;;;;;12.20;49.06;100055.22;5053936;28;846;-74
2023/02/18 11:05:26;;;;;;;;;;;;;;;12.35;49.04;100053.91;5036297;28;1977;-74
2023/02/18 11:07:55;;;;;;;;;;;;;;;12.59;48.64;100043.81;5053969;28;850;-75
2023/02/18 11:10:22;;;;;;;;;;;;;;;12.60;48.86;100047.38;5036116;28;1518;-75
2023/02/18 11:12:50;;;;;;;;;;;;;;;12.63;48.39;100041.78;5053850;28;869;-74
2023/02/18 11:18:23;;;;;;;;;;;;;;;12.52;49.45;100034.75;5031576;28;1499;-75
2023/02/18 11:21:00;;;;;;;;;;;;;;;12.48;48.90;100031.22;5053719;28;924;-75
2023/02/18 11:23:26;;;;;;;;;;;;;;;12.42;49.16;100022.59;5036103;28;1470;-73
2023/02/18 11:26:00;;;;;;;;;;;;;;;12.21;49.40;100024.34;5053824;28;1885;-74
2023/02/18 11:28:41;;;;;;;;;;;;;;;12.23;49.94;100021.16;5053547;28;823;-75
2023/02/18 11:31:09;;;;;;;;;;;;;;;12.16;48.85;100012.88;5053947;28;846;-74
2023/02/18 11:33:39;;;;;;;;;;;;;;;11.98;49.72;100013.03;5053662;28;862;-75
2023/02/18 11:36:26;;;;;;;;;;;;;;;11.88;50.60;100011.91;5035603;28;1204;-74
2023/02/18 11:38:57;;;;;;;;;;;;;;;11.89;50.64;100007.19;5024967;28;1079;-73
2023/02/18 11:44:47;;;;;;;;;;;;;;;11.99;49.86;100009.06;5053358;28;629;-74
2023/02/18 11:47:14;;;;;;;;;;;;;;;12.08;50.25;100000.28;5053302;28;1404;-74
2023/02/18 11:49:57;;;;;;;;;;;;;;;12.07;49.97;100001.50;5035511;28;1155;-74
2023/02/18 11:52:27;;;;;;;;;;;;;;;12.03;49.66;100001.50;5053069;28;791;-72
2023/02/18 11:55:11;;;;;;;;;;;;;;;11.97;49.81;99983.75;5053147;28;885;-72
2023/02/18 12:00:58;;;;;;;;;;;;;;;12.02;49.62;99988.88;5052584;28;621;-74
2023/02/18 12:03:31;;;;;;;;;;;;;;;12.02;48.91;99986.88;5052961;28;814;-72
2023/02/18 12:06:10;;;;;;;;;;;;;;;12.08;48.58;99986.44;5052752;28;1906;-74
2023/02/18 12:08:46;;;;;;;;;;;;;;;12.12;48.99;99981.66;5052707;28;809;-73
2023/02/18 12:11:19;;;;;;;;;;;;;;;12.17;48.68;99984.78;5034829;28;1085;-72
2023/02/18 12:13:50;;;;;;;;;;;;;;;12.27;48.65;99985.91;5052766;28;818;-73
2023/02/18 12:16:25;;;;;;;;;;;;;;;12.32;48.21;99970.81;5053261;28;841;-74
2023/02/18 12:18:57;;;;;;;;;;;;;;;12.33;47.64;99978.72;5052397;28;869;-73
2023/02/18 12:21:32;;;;;;;;;;;;;;;12.48;47.59;99979.34;5052536;28;828;-72
2023/02/18 12:24:22;;;;;;;;;;;;;;;12.65;47.38;99972.84;5052672;28;826;-74
2023/02/18 12:27:00;;;;;;;;;;;;;;;12.75;46.93;99967.59;5044503;28;1941;-73
2023/02/18 12:29:27;;;;;;;;;;;;;;;12.84;46.70;99967.88;5052288;28;885;-73
2023/02/18 12:32:03;;;;;;;;;;;;;;;12.85;46.21;99961.91;5052285;28;861;-73
2023/02/18 12:34:32;;;;;;;;;;;;;;;12.90;46.09;99957.13;5052500;28;900;-73
2023/02/18 12:37:17;;;;;;;;;;;;;;;12.98;47.04;99953.06;5052187;28;873;-74
2023/02/18 12:40:00;;;;;;;;;;;;;;;13.15;46.72;99956.81;5052927;28;831;-72
2023/02/18 12:42:39;;;;;;;;;;;;;;;13.04;46.36;99957.72;5052036;28;873;-75
2023/02/18 12:45:06;;;;;;;;;;;;;;;12.95;47.55;99949.13;5052148;28;1886;-72
2023/02/18 12:47:32;;;;;;;;;;;;;;;12.94;48.00;99953.09;5051987;28;1428;-73
2023/02/18 12:50:13;;;;;;;;;;;;;;;12.95;47.79;99951.91;5034209;28;884;-72
2023/02/18 12:52:54;;;;;;;;;;;;;;;12.93;47.82;99951.53;5034117;28;850;-72
2023/02/18 12:55:41;;;;;;;;;;;;;;;12.98;47.60;99950.28;5034072;28;1290;-73
2023/02/18 12:58:17;;;;;;;;;;;;;;;13.01;47.62;99946.66;5051940;28;858;-72
2023/02/18 13:00:49;;;;;;;;;;;;;;;13.07;47.59;99954.13;5052332;28;838;-73
2023/02/18 13:03:31;;;;;;;;;;;;;;;13.04;47.93;99940.31;5033907;28;1472;-73
2023/02/18 13:06:07;;;;;;;;;;;;;;;13.04;47.39;99945.84;5051918;28;1898;-73
2023/02/18 13:08:43;;;;;;;;;;;;;;;13.01;46.43;99932.78;5051792;28;802;-73
2023/02/18 13:11:33;;;;;;;;;;;;;;;13.03;46.51;99938.72;5051511;28;818;-72
2023/02/18 13:14:08;;;;;;;;;;;;;;;13.00;46.20;99939.56;5043188;28;1112;-73
2023/02/18 13:16:37;;;;;;;;;;;;;;;12.97;45.68;99935.63;5051650;28;854;-72
2023/02/18 13:19:16;;;;;;;;;;;;;;;12.90;45.91;99940.47;5051493;28;874;-74
2023/02/18 13:21:45;;;;;;;;;;;;;;;12.92;45.85;99924.19;5052193;28;798;-72
2023/02/18 13:24:16;;;;;;;;;;;;;;;12.91;45.90;99933.72;5051634;28;830;-72
2023/02/18 13:26:44;;;;;;;;;;;;;;;12.86;45.95;99929.41;5051454;28;1886;-72
2023/02/18 13:29:17;;;;;;;;;;;;;;;12.90;45.69;99932.94;5051366;28;814;-72
2023/02/18 13:31:55;;;;;;;;;;;;;;;12.92;45.47;99932.53;5051451;28;823;-72
2023/02/18 13:34:22;;;;;;;;;;;;;;;12.94;45.81;99933.69;5051477;28;818;-73
2023/02/18 13:37:04;;;;;;;;;;;;;;;12.98;46.08;99936.41;5051136;28;869;-72
2023/02/18 13:39:31;;;;;;;;;;;;;;;13.03;46.00;99933.16;5033584;28;1513;-73
2023/02/18 13:42:18;;;;;;;;;;;;;;;13.05;45.85;99923.22;5051286;28;803;-73
2023/02/18 13:44:56;;;;;;;;;;;;;;;13.08;45.48;99916.84;5020112;28;1239;-72
2023/02/18 13:50:39;;;;;;;;;;;;;;;13.08;45.31;99913.31;5068620;28;1501;-72
2023/02/18 13:53:11;;;;;;;;;;;;;;;13.04;45.55;99907.00;5073746;28;1181;-72
2023/02/18 13:55:48;;;;;;;;;;;;;;;13.01;45.35;99896.72;5073224;28;1412;-72
2023/02/18 13:58:17;;;;;;;;;;;;;;;12.92;45.74;99885.38;5091416;28;833;-73
2023/02/18 14:00:48;;;;;;;;;;;;;;;12.87;45.72;99890.16;5073504;28;1255;-72
2023/02/18 14:03:46;;;;;;;;;;;;;;;12.83;46.11;99885.88;5091633;28;743;-73
2023/02/18 14:06:27;;;;;;;;;;;;;;;12.79;45.95;99880.38;5090534;28;1912;-72
2023/02/18 14:09:14;;;;;;;;;;;;;;;12.72;46.34;99882.47;5091584;28;743;-73
2023/02/18 14:12:09;;;;;;;;;;;;;;;12.69;46.01;99880.50;5009154;28;1144;-73
2023/02/18 14:14:37;;;;;;;;;;;;;;;12.63;46.44;99880.16;4983356;28;1316;-73
2023/02/18 14:20:32;;;;;;;;;;;;;;;12.45;46.78;99878.38;5091140;28;703;-73
2023/02/18 14:22:59;;;;;;;;;;;;;;;12.39;47.07;99871.72;5093608;28;1032;-72
2023/02/18 14:25:38;;;;;;;;;;;;;;;12.34;46.93;99858.34;5095744;28;1934;-73
2023/02/18 14:28:24;;;;;;;;;;;;;;;12.31;47.41;99856.41;5094924;28;861;-73
2023/02/18 14:30:51;;;;;;;;;;;;;;;12.23;47.75;99847.38;5074837;28;1242;-72
2023/02/18 14:36:24;;;;;;;;;;;;;;;12.15;48.27;99847.84;5094423;28;1011;-72
2023/02/18 14:39:01;;;;;;;;;;;;;;;12.05;48.37;99844.78;5095007;28;861;-73
2023/02/18 14:41:34;;;;;;;;;;;;;;;11.98;48.78;99849.59;5095257;28;862;-73
2023/02/18 14:44:19;;;;;;;;;;;;;;;11.91;49.02;99852.47;5094732;28;821;-73
2023/02/18 14:46:46;;;;;;;;;;;;;;;11.81;49.18;99851.31;5072642;28;1932;-72
2023/02/18 15:01:28;;;;;;;;;;;;;;;11.18;51.60;99854.97;5094607;28;664;-72
2023/02/18 15:03:55;;;;;;;;;;;;;;;11.07;52.10;99854.25;5094486;28;893;-72
2023/02/18 15:06:23;;;;;;;;;;;;;;;10.91;52.72;99856.72;5094235;28;1968;-73
2023/02/18 15:08:50;;;;;;;;;;;;;;;10.71;53.23;99857.22;5094893;28;809;-72
2023/02/18 15:11:16;;;;;;;;;;;;;;;10.58;53.99;99854.13;5094358;28;833;-72
2023/02/18 15:13:45;;;;;;;;;;;;;;;10.63;53.89;99855.69;5094532;28;850;-73
2023/02/18 15:16:19;;;;;;;;;;;;;;;10.85;53.29;99852.81;5076076;28;1173;-73
2023/02/18 15:18:50;;;;;;;;;;;;;;;11.11;52.63;99849.47;5093993;28;818;-73
2023/02/18 15:21:36;;;;;;;;;;;;;;;11.23;52.49;99856.53;5093960;28;885;-71
2023/02/18 15:24:07;;;;;;;;;;;;;;;11.21;52.63;99851.38;5075714;28;1160;-71
2023/02/18 15:26:40;;;;;;;;;;;;;;;11.11;53.12;99846.72;5093787;28;1943;-72
2023/02/18 15:29:31;;;;;;;;;;;;;;;11.04;53.51;99847.53;5093848;28;782;-72
2023/02/18 15:31:57;;;;;;;;;;;;;;;10.84;54.21;99849.25;5075660;28;1247;-72
2023/02/18 15:34:27;;;;;;;;;;;;;;;10.66;54.81;99854.06;5075810;28;880;-72
2023/02/18 15:36:54;;;;;;;;;;;;;;;10.58;54.90;99848.59;5075472;28;1152;-71
2023/02/18 15:39:21;;;;;;;;;;;;;;;10.52;55.16;99847.44;5093629;28;893;-72
2023/02/18 15:42:07;;;;;;;;;;;;;;;10.49;55.77;99848.22;5093494;28;848;-71
2023/02/18 15:44:35;;;;;;;;;;;;;;;10.49;55.62;99853.75;5091858;28;1199;-72
2023/02/18 15:49:58;;;;;;;;;;;;;;;10.51;56.04;99850.59;5079565;28;1186;-72
2023/02/18 15:52:26;;;;;;;;;;;;;;;10.55;55.82;99854.91;5093266;28;987;-72
2023/02/18 15:54:54;;;;;;;;;;;;;;;10.75;55.68;99855.22;5093290;28;859;-72
2023/02/18 15:57:23;;;;;;;;;;;;;;;10.87;55.01;99850.44;5075234;28;1276;-71
2023/02/18 16:00:23;;;;;;;;;;;;;;;10.89;55.07;99853.56;5093249;28;825;-71
2023/02/18 16:03:16;;;;;;;;;;;;;;;10.57;56.27;99852.53;5049410;28;1350;-73
2023/02/18 16:05:43;;;;;;;;;;;;;;;10.39;57.34;99849.84;5089574;28;1902;-74
2023/02/18 16:08:13;;;;;;;;;;;;;;;10.34;57.94;99849.47;5093082;28;854;-73
2023/02/18 16:10:49;;;;;;;;;;;;;;;10.29;58.25;99853.44;5092968;28;932;-74
2023/02/18 16:13:16;;;;;;;;;;;;;;;10.48;57.36;99843.09;5092965;28;778;-73
2023/02/18 16:15:47;;;;;;;;;;;;;;;10.57;57.04;99846.22;5092902;28;851;-74
2023/02/18 16:18:24;;;;;;;;;;;;;;;10.62;57.16;99845.78;5074596;28;1253;-73
2023/02/18 16:21:02;;;;;;;;;;;;;;;10.71;56.50;99851.69;5074607;28;1302;-73
2023/02/18 16:23:34;;;;;;;;;;;;;;;10.83;55.93;99842.13;5092679;28;865;-72
2023/02/18 16:26:20;;;;;;;;;;;;;;;10.91;55.51;99851.97;5092684;28;1901;-71
2023/02/18 16:28:49;;;;;;;;;;;;;;;10.85;55.67;99847.28;5074427;28;1223;-73
2023/02/18 16:31:16;;;;;;;;;;;;;;;10.81;56.05;99850.81;5092588;28;786;-73
2023/02/18 16:33:43;;;;;;;;;;;;;;;10.71;56.76;99859.19;5092398;28;814;-73
2023/02/18 16:36:13;;;;;;;;;;;;;;;10.58;57.48;99861.59;5092376;28;826;-73
2023/02/18 16:38:41;;;;;;;;;;;;;;;10.76;57.65;99853.25;5092498;28;837;-73
2023/02/18 16:41:08;;;;;;;;;;;;;;;11.01;57.45;99864.19;5092371;28;897;-74
2023/02/18 16:43:35;;;;;;;;;;;;;;;11.06;57.97;99858.22;5092526;28;826;-73
2023/02/18 16:46:09;;;;;;;;;;;;;;;11.05;58.53;99864.91;5091885;28;1898;-72
2023/02/18 16:48:39;;;;;;;;;;;;;;;10.87;59.66;99859.50;5092236;28;1203;-73
2023/02/18 16:51:09;;;;;;;;;;;;;;;10.80;60.74;99863.09;5092299;28;830;-72
2023/02/18 16:53:36;;;;;;;;;;;;;;;10.94;60.37;99862.22;5092147;28;908;-73
2023/02/18 16:56:03;;;;;;;;;;;;;;;10.88;61.33;99857.50;5092201;28;893;-73
2023/02/18 16:58:30;;;;;;;;;;;;;;;10.81;61.68;99861.88;5073941;28;1180;-72
2023/02/18 17:00:59;;;;;;;;;;;;;;;10.83;62.28;99855.97;5073931;28;1211;-73
2023/02/18 17:03:26;;;;;;;;;;;;;;;11.05;61.79;99862.16;5091901;28;849;-73
2023/02/18 17:05:52;;;;;;;;;;;;;;;11.02;61.98;99857.44;5091890;28;1972;-74
2023/02/18 17:08:22;;;;;;;;;;;;;;;10.93;62.63;99857.88;5092005;28;833;-74
2023/02/18 17:10:52;;;;;;;;;;;;;;;10.99;62.74;99858.25;5092085;28;850;-73
2023/02/18 17:13:29;;;;;;;;;;;;;;;10.86;63.35;99860.72;5091864;28;884;-73
2023/02/18 17:16:09;;;;;;;;;;;;;;;10.79;64.03;99855.19;5091881;28;790;-73
2023/02/18 17:18:36;;;;;;;;;;;;;;;10.83;64.78;99853.19;5073640;28;1275;-73
2023/02/18 17:21:03;;;;;;;;;;;;;;;10.83;64.55;99856.75;5091781;28;901;-73
2023/02/18 17:23:29;;;;;;;;;;;;;;;10.79;64.67;99844.91;5091729;28;811;-72
2023/02/18 17:25:56;;;;;;;;;;;;;;;10.97;64.89;99844.06;5091687;28;1882;-73
2023/02/18 17:28:23;;;;;;;;;;;;;;;11.30;64.80;99839.09;5073560;28;1077;-73
2023/02/18 17:30:55;;;;;;;;;;;;;;;11.57;64.54;99840.06;5091585;28;837;-73
2023/02/18 17:33:22;;;;;;;;;;;;;;;11.72;65.37;99826.88;5091742;28;912;-73
2023/02/18 17:35:49;;;;;;;;;;;;;;;11.80;65.43;99838.69;5073488;28;1307;-73
2023/02/18 17:38:16;;;;;;;;;;;;;;;11.85;66.52;99836.25;5091896;28;828;-73
2023/02/18 17:40:44;;;;;;;;;;;;;;;12.00;66.47;99825.84;5073569;28;1318;-73
2023/02/18 17:43:11;;;;;;;;;;;;;;;12.29;66.05;99824.72;5092112;28;746;-73
2023/02/18 17:45:52;;;;;;;;;;;;;;;12.54;65.47;99821.66;5092048;28;1925;-71
2023/02/18 17:48:18;;;;;;;;;;;;;;;12.53;64.98;99818.13;5091309;28;1423;-73
2023/02/18 17:50:45;;;;;;;;;;;;;;;12.42;65.19;99818.25;5073245;28;1420;-72
2023/02/18 17:53:12;;;;;;;;;;;;;;;12.44;65.42;99815.06;5091545;28;799;-73
2023/02/18 17:55:40;;;;;;;;;;;;;;;12.74;64.56;99814.28;5091499;28;1025;-72
2023/02/18 17:58:06;;;;;;;;;;;;;;;13.31;62.03;99804.34;5093961;28;830;-71
2023/02/18 18:00:34;;;;;;;;;;;;;;;13.77;60.17;99805.56;5077276;28;1270;-71
2023/02/18 18:03:01;;;;;;;;;;;;;;;14.11;58.30;99812.09;5095428;28;810;-71
2023/02/18 18:05:32;;;;;;;;;;;;;;;14.26;57.28;99811.38;5095367;28;1976;-73
2023/02/18 18:07:59;;;;;;;;;;;;;;;14.30;56.74;99811.31;5077125;28;1451;-73
2023/02/18 18:10:30;;;;;;;;;;;;;;;14.38;56.54;99812.75;5095373;28;873;-72
2023/02/18 18:12:58;;;;;;;;;;;;;;;14.38;56.13;99818.31;5095697;28;845;-73
2023/02/18 18:15:27;;;;;;;;;;;;;;;14.38;55.84;99821.09;5095350;28;825;-73
2023/02/18 18:17:54;;;;;;;;;;;;;;;14.52;55.38;99819.22;5095765;28;775;-71
2023/02/18 18:20:22;;;;;;;;;;;;;;;14.41;55.35;99825.78;5095091;28;1040;-73
2023/02/18 18:22:48;;;;;;;;;;;;;;;14.48;55.02;99822.06;5095150;28;923;-71
2023/02/18 18:25:22;;;;;;;;;;;;;;;14.58;54.68;99823.09;5076825;28;1893;-71
2023/02/18 18:27:51;;;;;;;;;;;;;;;14.53;55.02;99823.56;5076727;28;842;-73
2023/02/18 18:30:19;;;;;;;;;;;;;;;14.41;55.42;99823.00;5076730;28;1299;-71
2023/02/18 18:32:46;;;;;;;;;;;;;;;14.44;55.04;99815.78;5094903;28;822;-72
2023/02/18 18:35:26;;;;;;;;;;;;;;;14.39;55.29;99813.53;5094851;28;821;-71
2023/02/18 18:37:53;;;;;;;;;;;;;;;14.36;55.28;99814.38;5094930;28;786;-73
2023/02/18 18:40:21;;;;;;;;;;;;;;;14.23;56.01;99814.22;5095003;28;876;-71
2023/02/18 18:42:48;;;;;;;;;;;;;;;14.15;56.01;99823.94;5094650;28;851;-72
2023/02/18 18:45:44;;;;;;;;;;;;;;;14.02;56.50;99829.34;5076483;28;1945;-73
2023/02/18 18:48:11;;;;;;;;;;;;;;;13.98;56.46;99829.38;5055818;28;1375;-72
2023/02/18 18:50:39;;;;;;;;;;;;;;;13.82;57.22;99835.63;5072971;28;1338;-71
2023/02/18 18:53:05;;;;;;;;;;;;;;;14.01;56.33;99847.19;5073003;28;897;-72
2023/02/18 18:55:33;;;;;;;;;;;;;;;14.03;56.16;99842.00;5074124;28;872;-73
2023/02/18 18:58:00;;;;;;;;;;;;;;;13.82;56.88;99843.94;5074237;28;834;-73
2023/02/18 19:00:32;;;;;;;;;;;;;;;13.85;56.54;99847.91;5074094;28;861;-73
2023/02/18 19:02:58;;;;;;;;;;;;;;;13.96;56.14;99840.16;5074293;28;1259;-73
2023/02/18 19:05:27;;;;;;;;;;;;;;;13.92;56.25;99842.19;5074547;28;1922;-73
2023/02/18 19:07:54;;;;;;;;;;;;;;;13.77;56.58;99840.88;5073607;28;822;-73
2023/02/18 19:10:20;;;;;;;;;;;;;;;13.87;56.54;99842.69;5074300;28;853;-72
2023/02/18 19:12:47;;;;;;;;;;;;;;;13.93;56.23;99835.41;5074298;28;829;-72
2023/02/18 19:15:15;;;;;;;;;;;;;;;13.77;56.48;99835.34;5074193;28;885;-73
2023/02/18 19:17:48;;;;;;;;;;;;;;;13.83;56.34;99841.97;5074042;28;860;-72
2023/02/18 19:20:32;;;;;;;;;;;;;;;13.78;56.06;99826.56;5073882;28;802;-73
2023/02/18 19:22:58;;;;;;;;;;;;;;;13.81;56.28;99833.28;5073714;28;810;-72
2023/02/18 19:25:25;;;;;;;;;;;;;;;13.77;56.00;99832.56;5073712;28;1890;-72
2023/02/18 19:27:51;;;;;;;;;;;;;;;13.76;56.35;99830.97;5073728;28;861;-72
2023/02/18 19:30:21;;;;;;;;;;;;;;;13.72;56.28;99833.81;5073795;28;868;-72
2023/02/18 19:32:51;;;;;;;;;;;;;;;13.55;56.38;99830.16;5073626;28;813;-73
2023/02/18 19:35:18;;;;;;;;;;;;;;;13.68;56.49;99833.88;5073923;28;774;-72
2023/02/18 19:37:45;;;;;;;;;;;;;;;13.67;56.17;99842.63;5073441;28;869;-73
2023/02/18 19:40:13;;;;;;;;;;;;;;;13.54;56.61;99839.66;5073479;28;869;-72
2023/02/18 19:42:40;;;;;;;;;;;;;;;13.38;57.15;99847.88;5073341;28;856;-72
2023/02/18 19:45:08;;;;;;;;;;;;;;;13.23;57.22;99845.28;5071986;28;1894;-72
2023/02/18 19:47:34;;;;;;;;;;;;;;;13.23;57.51;99848.06;5077589;28;1204;-71
2023/02/18 19:50:01;;;;;;;;;;;;;;;13.44;56.78;99841.44;5075300;28;1259;-72
2023/02/18 19:52:28;;;;;;;;;;;;;;;13.39;56.85;99841.09;5093487;28;806;-72
2023/02/18 19:54:55;;;;;;;;;;;;;;;13.31;56.89;99845.97;5075404;28;882;-72
2023/02/18 19:57:21;;;;;;;;;;;;;;;13.26;56.95;99846.44;5093263;28;845;-72
2023/02/18 19:59:48;;;;;;;;;;;;;;;13.26;57.10;99847.22;5093066;28;865;-73
2023/02/18 20:02:19;;;;;;;;;;;;;;;13.25;57.40;99847.66;5093281;28;802;-73
2023/02/18 20:04:45;;;;;;;;;;;;;;;12.97;57.96;99846.84;5093088;28;814;-73
2023/02/18 20:10:16;;;;;;;;;;;;;;;12.02;60.37;99844.81;5011105;28;1320;-72
2023/02/18 20:12:42;;;;;;;;;;;;;;;11.70;61.60;99850.63;5077192;28;998;-73
2023/02/18 20:15:09;;;;;;;;;;;;;;;11.45;62.61;99852.41;5092950;28;978;-72
2023/02/18 20:17:36;;;;;;;;;;;;;;;11.36;63.40;99849.31;5092909;28;869;-73
2023/02/18 20:20:03;;;;;;;;;;;;;;;11.71;63.33;99849.44;5092046;28;806;-72
2023/02/18 20:22:28;;;;;;;;;;;;;;;12.21;61.94;99837.91;5093019;28;884;-71
2023/02/18 20:25:05;;;;;;;;;;;;;;;;;;;;;
2023/02/18 20:27:32;;;;;;;;;;;;;;;12.72;59.32;99847.19;5092589;28;1140;-73
2023/02/18 20:29:58;;;;;;;;;;;;;;;12.65;59.56;99841.72;5074474;28;1455;-73
2023/02/18 20:32:25;;;;;;;;;;;;;;;12.53;59.75;99845.84;5092646;28;798;-72
2023/02/18 20:34:51;;;;;;;;;;;;;;;12.25;60.70;99835.88;5092559;28;814;-73
2023/02/18 20:37:18;;;;;;;;;;;;;;;12.09;61.83;99832.88;5092572;28;830;-72
2023/02/18 20:39:45;;;;;;;;;;;;;;;11.99;61.79;99834.53;5074405;28;852;-73
2023/02/18 20:42:11;;;;;;;;;;;;;;;11.77;62.97;99828.41;5092406;28;873;-73
2023/02/18 20:44:38;;;;;;;;;;;;;;;11.82;63.13;99831.53;5092408;28;857;-72
2023/02/18 20:47:04;;;;;;;;;;;;;;;11.89;62.87;99835.47;5092087;28;1902;-72
2023/02/18 20:49:32;;;;;;;;;;;;;;;11.84;62.73;99836.63;5074851;28;1323;-73
2023/02/18 20:51:59;;;;;;;;;;;;;;;11.87;62.89;99829.53;5092212;28;940;-73
2023/02/18 20:54:28;;;;;;;;;;;;;;;11.80;62.78;99833.94;5092621;28;833;-74
2023/02/18 20:56:54;;;;;;;;;;;;;;;11.70;63.38;99829.25;5092199;28;887;-73
2023/02/18 20:59:21;;;;;;;;;;;;;;;11.60;63.54;99827.38;5092061;28;834;-73
2023/02/18 21:01:48;;;;;;;;;;;;;;;11.49;63.70;99832.22;5092296;28;853;-73
2023/02/18 21:04:15;;;;;;;;;;;;;;;11.47;63.97;99832.63;5092055;28;885;-72
2023/02/18 21:06:44;;;;;;;;;;;;;;;11.44;64.35;99823.16;5091986;28;1969;-73
2023/02/18 21:09:11;;;;;;;;;;;;;;;11.41;64.14;99826.75;5073857;28;1171;-73
2023/02/18 21:11:37;;;;;;;;;;;;;;;11.28;64.62;99828.41;5091928;28;795;-74
2023/02/18 21:14:04;;;;;;;;;;;;;;;11.21;65.22;99823.72;5073773;28;1204;-73
2023/02/18 21:19:29;;;;;;;;;;;;;;;10.93;65.88;99832.22;5092011;28;620;-73
2023/02/18 21:21:56;;;;;;;;;;;;;;;10.79;66.97;99835.84;5092092;28;1139;-73
2023/02/18 21:24:23;;;;;;;;;;;;;;;10.69;67.25;99837.47;5092034;28;822;-73
2023/02/18 21:26:57;;;;;;;;;;;;;;;10.56;68.00;99841.88;5092304;28;1985;-73
2023/02/18 21:29:23;;;;;;;;;;;;;;;10.36;69.34;99836.03;5092024;28;841;-73
2023/02/18 21:31:50;;;;;;;;;;;;;;;10.26;70.32;99840.38;5091567;28;849;-73
2023/02/18 21:34:16;;;;;;;;;;;;;;;10.32;70.03;99838.78;5091861;28;850;-72
2023/02/18 21:36:42;;;;;;;;;;;;;;;10.33;70.44;99836.84;5091739;28;814;-73
2023/02/18 21:39:09;;;;;;;;;;;;;;;10.45;70.38;99839.16;5091576;28;822;-73
2023/02/18 21:41:36;;;;;;;;;;;;;;;10.57;69.32;99835.94;5073525;28;1363;-73
2023/02/18 21:44:03;;;;;;;;;;;;;;;10.55;69.37;99829.25;5073395;28;1652;-73
2023/02/18 21:46:31;;;;;;;;;;;;;;;10.46;69.59;99839.97;5073369;28;1902;-73
2023/02/18 21:49:01;;;;;;;;;;;;;;;10.65;69.75;99841.44;5091414;28;1374;-73
2023/02/18 21:54:21;;;;;;;;;;;;;;;10.41;69.33;99835.59;5091882;28;632;-72
2023/02/18 21:56:49;;;;;;;;;;;;;;;10.31;69.63;99828.94;5091392;28;855;-73
2023/02/18 21:59:15;;;;;;;;;;;;;;;10.17;70.56;99826.97;5091485;28;869;-73
2023/02/18 22:01:42;;;;;;;;;;;;;;;10.09;71.15;99825.44;5091522;28;856;-72
2023/02/18 22:04:08;;;;;;;;;;;;;;;10.08;71.51;99825.84;5091443;28;798;-73
2023/02/18 22:06:35;;;;;;;;;;;;;;;10.23;70.88;99830.13;5091688;28;1969;-73
2023/02/18 22:09:02;;;;;;;;;;;;;;;10.22;70.98;99823.81;5073423;28;1311;-72
2023/02/18 22:11:29;;;;;;;;;;;;;;;10.06;71.11;99826.22;5091307;28;823;-73
2023/02/18 22:13:55;;;;;;;;;;;;;;;9.93;71.78;99828.63;5091363;28;865;-73
2023/02/18 22:16:22;;;;;;;;;;;;;;;9.82;72.42;99827.84;5089109;28;1367;-73
2023/02/18 22:18:49;;;;;;;;;;;;;;;9.76;72.84;99829.44;5073091;28;1316;-72
2023/02/18 22:21:15;;;;;;;;;;;;;;;9.61;73.40;99829.44;5091360;28;833;-72
2023/02/18 22:23:41;;;;;;;;;;;;;;;9.55;74.30;99836.53;5091144;28;871;-72
2023/02/18 22:26:09;;;;;;;;;;;;;;;9.51;73.86;99833.00;5091157;28;1893;-73
2023/02/18 22:28:35;;;;;;;;;;;;;;;9.68;74.17;99828.66;5091141;28;880;-73
2023/02/18 22:31:09;;;;;;;;;;;;;;;9.87;74.19;99826.66;5091190;28;865;-74
2023/02/18 22:33:35;;;;;;;;;;;;;;;9.91;73.88;99839.28;5091163;28;798;-73
2023/02/18 22:36:04;;;;;;;;;;;;;;;9.92;73.72;99824.28;5091195;28;845;-73
2023/02/18 22:38:32;;;;;;;;;;;;;;;9.92;74.28;99829.81;5090988;28;918;-74
2023/02/18 22:41:02;;;;;;;;;;;;;;;9.92;73.81;99829.81;5073208;28;1252;-73
2023/02/18 22:43:28;;;;;;;;;;;;;;;9.93;74.31;99827.84;5092839;28;834;-73
2023/02/18 22:45:55;;;;;;;;;;;;;;;9.96;74.10;99829.78;5094754;28;1906;-72
2023/02/18 22:48:21;;;;;;;;;;;;;;;9.98;73.59;99842.00;5094548;28;1362;-72
2023/02/18 22:50:48;;;;;;;;;;;;;;;10.03;74.15;99838.09;5094674;28;944;-72
2023/02/18 22:53:14;;;;;;;;;;;;;;;10.10;73.76;99840.81;5094711;28;850;-72
2023/02/18 22:55:41;;;;;;;;;;;;;;;10.15;73.00;99839.63;5094570;28;830;-72
2023/02/18 22:58:08;;;;;;;;;;;;;;;10.14;73.10;99832.53;5094481;28;868;-72
2023/02/18 23:00:34;;;;;;;;;;;;;;;10.10;72.89;99838.06;5094378;28;846;-72
2023/02/18 23:03:00;;;;;;;;;;;;;;;10.05;72.95;99837.66;5094412;28;841;-72
2023/02/18 23:05:27;;;;;;;;;;;;;;;10.09;72.79;99842.00;5094210;28;1970;-73
2023/02/18 23:07:55;;;;;;;;;;;;;;;10.07;72.28;99836.09;5094298;28;810;-74
2023/02/18 23:10:22;;;;;;;;;;;;;;;9.94;72.89;99834.91;5094258;28;893;-74
2023/02/18 23:12:48;;;;;;;;;;;;;;;9.82;73.11;99827.84;5094183;28;798;-73
2023/02/18 23:15:15;;;;;;;;;;;;;;;9.72;73.31;99836.94;5094155;28;818;-73
2023/02/18 23:17:41;;;;;;;;;;;;;;;9.74;73.76;99835.34;5094131;28;838;-72
2023/02/18 23:20:08;;;;;;;;;;;;;;;9.74;73.29;99832.59;5094085;28;876;-70
2023/02/18 23:22:36;;;;;;;;;;;;;;;9.71;74.00;99825.09;5093973;28;916;-72
2023/02/18 23:25:03;;;;;;;;;;;;;;;9.74;73.80;99821.53;5093880;28;869;-72
2023/02/18 23:27:29;;;;;;;;;;;;;;;9.83;73.40;99829.41;5093856;28;1939;-73
2023/02/18 23:29:56;;;;;;;;;;;;;;;9.94;72.50;99827.44;5093868;28;806;-71
2023/02/18 23:32:23;;;;;;;;;;;;;;;10.02;71.51;99828.97;5093862;28;881;-71
2023/02/18 23:34:52;;;;;;;;;;;;;;;10.20;69.70;99830.94;5093758;28;857;-71
2023/02/18 23:38:02;;;;;;;;;;;;;;;10.29;67.66;99827.75;5093749;28;1034;-72
2023/02/18 23:40:05;;;;;;;;;;;;;;;10.23;67.35;99822.63;5093491;28;1035;-71
2023/02/18 23:42:32;;;;;;;;;;;;;;;10.17;66.71;99828.97;5093663;28;826;-73
2023/02/18 23:44:58;;;;;;;;;;;;;;;10.10;65.91;99817.94;5093551;28;838;-73
2023/02/18 23:47:25;;;;;;;;;;;;;;;9.99;66.02;99824.28;5093227;28;1937;-73
2023/02/18 23:49:52;;;;;;;;;;;;;;;9.90;65.68;99820.34;5093723;28;806;-71
2023/02/18 23:52:18;;;;;;;;;;;;;;;9.75;66.13;99816.81;5093539;28;877;-71
2023/02/18 23:54:45;;;;;;;;;;;;;;;9.66;67.03;99827.47;5093246;28;802;-71
2023/02/18 23:57:11;;;;;;;;;;;;;;;9.58;66.80;99823.91;5075091;28;862;-72
2023/02/18 23:59:38;;;;;;;;;;;;;;;9.49;67.31;99832.59;5093341;28;829;-74
