Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:16;;;;;;;7.15;1.80;;;7.10;99.90;;;;;;5037278;28;20034;-96
2023/01/09 00:02:43;;;;;;;8.13;2.33;;;7.10;99.90;;;;;;5012031;28;20037;-96
2023/01/09 00:05:12;;;;;;;6.47;1.88;;;7.10;99.90;;;;;;5037691;28;20053;-96
2023/01/09 00:07:41;;;;;;;5.25;2.08;;;7.20;99.90;;;;;;5037409;28;20073;-96
2023/01/09 00:10:08;;;;;;;5.32;1.77;;;7.20;99.90;;;;;;5037669;28;20069;-96
2023/01/09 00:12:34;;;;;;;6.13;1.70;;;7.20;99.90;;;;;;5037507;28;20049;-96
2023/01/09 00:15:00;;;;;;;7.50;2.00;;;7.30;99.90;;;;;;5036738;28;20505;-96
2023/01/09 00:17:26;;;;;;;7.40;2.03;;;7.30;99.90;;;;;;5036950;28;20047;-96
2023/01/09 00:19:51;;;;;;;5.50;1.50;;;7.30;99.90;;;;;;5037113;28;20030;-96
2023/01/09 00:22:17;;;;;;;4.88;1.40;;;7.40;99.90;;;;;;5018604;28;20038;-96
2023/01/09 00:24:42;;;;;;;4.75;1.10;;;7.40;99.90;;;;;;5017527;28;20080;-94
2023/01/09 00:27:08;;;;;;;6.10;0.82;;;7.40;99.90;;;;;;5035709;28;20045;-92
2023/01/09 00:29:34;;;;;;;3.22;0.88;;;7.40;99.90;;;;;;5035047;28;20049;-93
2023/01/09 00:31:59;;;;;;;2.15;0.75;;;7.40;99.90;;;;;;5035604;28;20084;-93
2023/01/09 00:34:25;;;;;;;2.28;0.70;;;7.40;99.90;;;;;;5035919;28;20087;-96
2023/01/09 00:36:55;;;;;;;4.35;1.13;;;7.40;99.90;;;;;;5036549;28;20044;-95
2023/01/09 00:39:23;;;;;;;4.53;0.90;;;7.30;99.90;;;;;;5019172;28;20474;-96
2023/01/09 00:41:53;;;;;;;3.78;0.95;;;7.40;99.90;;;;;;5018770;28;20130;-96
2023/01/09 00:44:29;;;;;;;5.93;1.25;;;7.30;99.90;;;;;;5019779;28;20037;-96
2023/01/09 00:47:00;;;;;;;5.63;1.35;;;7.30;99.90;;;;;;5001838;28;20046;-96
2023/01/09 00:49:31;;;;;;;4.55;1.35;;;7.30;99.90;;;;;;5020469;28;20049;-96
2023/01/09 00:51:58;;;;;;;5.00;1.40;;;7.40;99.90;;;;;;5015896;28;20045;-96
2023/01/09 00:54:29;;;;;;;3.80;1.20;;;7.30;99.90;;;;;;5024677;28;20473;-96
2023/01/09 00:56:55;;;;;;;4.40;1.30;;;7.40;99.90;;;;;;5008139;28;20054;-96
2023/01/09 00:59:22;;;;;;;6.32;1.73;;;7.40;99.90;;;;;;5036900;28;20494;-96
2023/01/09 01:02:03;;;;;;;4.13;1.20;;;7.40;99.90;;;;;;5045054;28;20086;-96
2023/01/09 01:10:01;;;;;;;5.68;1.55;;;7.40;99.90;;;;;;5027329;28;20049;-96
2023/01/09 01:12:27;;;;;;;4.93;1.30;;;7.40;99.90;;;;;;5044926;28;20041;-96
2023/01/09 01:14:53;;;;;;;5.50;1.65;;;7.40;99.90;;;;;;5046946;28;20072;-96
2023/01/09 01:17:21;;;;;;;4.22;1.15;;;7.40;99.90;;;;;;5029328;28;20497;-96
2023/01/09 01:19:48;;;;;;;5.82;1.23;;;7.40;99.90;;;;;;5030179;28;20075;-96
2023/01/09 01:22:17;;;;;;;6.57;1.20;;;7.40;99.90;;;;;;5029518;28;20559;-96
2023/01/09 01:24:51;;;;;;;4.40;1.00;;;7.40;99.90;;;;;;5053280;28;20049;-96
2023/01/09 01:28:07;;;;;;;6.53;1.40;;;7.40;99.90;;;;;;5051762;28;20069;-96
2023/01/09 01:30:53;;;;;;;4.93;1.10;;;7.40;99.90;;;;;;5049046;28;20037;-96
2023/01/09 01:33:49;;;;;;;4.72;1.13;;;7.40;99.90;;;;;;4992541;28;20053;-96
2023/01/09 01:36:40;;;;;;;3.15;0.90;;;7.40;99.90;;;;;;5020515;28;20049;-96
2023/01/09 01:39:14;;;;;;;3.40;0.93;;;7.30;99.90;;;;;;5046118;28;20042;-96
2023/01/09 01:41:43;;;;;;;3.85;1.08;;;7.40;99.90;;;;;;5030863;28;20056;-96
2023/01/09 01:44:48;;;;;;;4.05;0.90;;;7.40;99.90;;;;;;5049205;28;20037;-96
2023/01/09 01:47:49;;;;;;;2.75;0.90;;;7.30;99.90;;;;;;5028294;28;20401;-96
2023/01/09 01:50:30;;;;;;;3.90;0.90;;;7.40;99.90;;;;;;5020549;28;20052;-96
2023/01/09 01:53:11;;;;;;;4.45;1.00;;;7.30;99.90;;;;;;5049372;28;20064;-96
2023/01/09 01:56:02;;;;;;;4.63;1.17;;;7.30;99.90;;;;;;5026505;28;20049;-96
2023/01/09 01:58:40;;;;;;;4.68;1.00;;;7.30;99.90;;;;;;5027819;28;20053;-96
2023/01/09 02:01:07;;;;;;;3.15;0.90;;;7.30;99.90;;;;;;5029247;28;20025;-96
2023/01/09 02:03:36;;;;;;;4.53;1.00;;;7.30;99.90;;;;;;5031023;28;20041;-96
2023/01/09 02:06:06;;;;;;;4.03;0.93;;;7.20;99.90;;;;;;5030868;28;20049;-96
2023/01/09 02:08:49;;;;;;;2.40;0.82;;;7.20;99.90;;;;;;5046043;28;20045;-96
2023/01/09 02:11:39;;;;;;;5.55;1.00;;;7.20;99.90;;;;;;5032121;28;20053;-96
2023/01/09 02:14:06;;;;;;;5.40;1.27;;;7.20;99.90;;;;;;5048579;28;20057;-96
2023/01/09 02:17:10;;;;;;;4.93;0.95;;;7.20;99.90;;;;;;5009907;28;20045;-96
2023/01/09 02:20:18;;;;;;;3.22;1.10;;;7.20;99.90;;;;;;5021639;28;20052;-96
2023/01/09 02:23:25;;;;;;;3.53;1.15;;;7.20;99.90;;;;;;5021451;28;20079;-96
2023/01/09 02:26:15;;;;;;;4.15;1.10;;;7.20;99.90;;;;;;5037972;28;20045;-96
2023/01/09 02:29:26;;;;;;;3.85;1.00;;;7.10;99.90;;;;;;5036760;28;20046;-96
2023/01/09 02:36:01;;;;;;;5.57;1.45;;;7.10;99.90;;;;;;4937466;29;20051;-96
2023/01/09 02:38:29;;;;;;;4.22;1.35;;;7.10;99.90;;;;;;4917226;29;20039;-96
2023/01/09 02:41:30;;;;;;;5.65;1.40;;;7.00;99.90;;;;;;5015414;28;20057;-96
2023/01/09 02:44:28;;;;;;;3.55;1.33;;;7.10;99.90;;;;;;5018398;28;20077;-96
2023/01/09 02:47:39;;;;;;;5.90;1.30;;;7.00;99.90;;;;;;4998181;28;20046;-96
2023/01/09 02:50:37;;;;;;;4.63;1.17;;;7.00;99.90;;;;;;5014676;28;20046;-96
2023/01/09 02:53:33;;;;;;;4.32;1.23;;;7.00;99.90;;;;;;4998747;28;20478;-96
2023/01/09 02:56:38;;;;;;;6.43;1.40;;;7.00;99.90;;;;;;5021135;28;20053;-96
2023/01/09 02:59:54;;;;;;;8.95;1.52;;;7.00;99.90;;;;;;5014259;28;20042;-96
2023/01/09 03:02:39;;;;;;;8.65;1.77;;;6.90;99.90;;;;;;5017351;28;20130;-96
2023/01/09 03:05:43;;;;;;;5.97;1.70;;;6.90;99.90;;;;;;5002271;28;20049;-96
2023/01/09 03:08:18;;;;;;;5.35;1.70;;;6.90;99.90;;;;;;5015797;28;20091;-96
2023/01/09 03:11:43;;;;;;;6.30;1.63;;;6.90;99.90;;;;;;5003384;28;20037;-96
2023/01/09 03:14:11;;;;;;;;;;;6.80;99.90;;;;;;4920159;28;20058;-96
2023/01/09 03:16:37;;;;;;;9.02;1.65;;;6.70;99.90;;;;;;4999665;28;19928;-96
2023/01/09 03:19:21;;;;;;;4.75;1.52;;;6.80;99.90;;;;;;4999663;28;20073;-96
2023/01/09 03:21:47;;;;;;;5.15;1.70;;;6.80;99.90;;;;;;5000242;28;20053;-96
2023/01/09 03:24:14;;;;;;;8.02;1.90;;;6.80;99.90;;;;;;5003329;28;20046;-96
2023/01/09 03:26:39;;;;;;;9.02;1.85;;;6.70;99.90;;;;;;5010674;28;20061;-96
2023/01/09 03:29:05;;;;;;;6.35;1.80;;;6.70;99.90;;;;;;5021436;28;20045;-96
2023/01/09 03:31:52;;;;;;;5.97;1.92;;;6.70;99.90;;;;;;5019210;28;20136;-96
2023/01/09 03:34:18;;;;;;;7.53;1.80;;;6.70;99.90;;;;;;5022884;28;20052;-96
2023/01/09 03:36:45;;;;;;;5.85;1.88;;;6.60;99.90;;;;;;5019435;28;20045;-96
2023/01/09 03:39:15;;;;;;;7.40;2.10;;;6.60;99.90;;;;;;5026055;28;20041;-96
2023/01/09 03:41:59;;;;;;;6.45;2.33;;;6.60;99.90;;;;;;5043175;28;20101;-96
2023/01/09 03:44:35;;;;;;;4.53;1.83;;;6.60;99.90;;;;;;5042010;28;20046;-96
2023/01/09 03:47:10;;;;;;;5.90;2.42;;;6.60;99.90;;;;;;5040900;28;20045;-96
2023/01/09 03:49:42;;;;;;;5.68;2.17;;;6.60;99.90;;;;;;5024576;28;20053;-96
2023/01/09 03:52:30;;;;;;;5.25;2.13;;;6.50;99.90;;;;;;5026609;28;20060;-96
2023/01/09 03:55:05;;;;;;;6.88;2.50;;;6.50;99.90;;;;;;5029678;28;20042;-96
2023/01/09 03:57:51;;;;;;;9.77;2.30;;;6.50;99.90;;;;;;5045608;28;20057;-96
2023/01/09 04:00:23;;;;;;;5.88;2.40;;;6.50;99.90;;;;;;5049001;28;20485;-96
2023/01/09 04:02:49;;;;;;;8.65;2.70;;;6.40;99.90;;;;;;5031035;28;20109;-96
2023/01/09 04:05:21;;;;;;;10.88;2.47;;;6.40;99.90;;;;;;5047831;28;20041;-96
2023/01/09 04:07:54;;;;;;;8.77;2.42;;;6.40;99.90;;;;;;5029310;28;20109;-96
2023/01/09 04:10:20;;;;;;;10.27;2.63;;;6.30;99.90;;;;;;5027007;28;20045;-96
2023/01/09 04:12:46;;;;;;;6.32;2.17;;;6.30;99.90;;;;;;5044759;28;20045;-96
2023/01/09 04:15:12;;;;;;;7.28;2.38;;;6.30;99.90;;;;;;5029163;28;20124;-96
2023/01/09 04:17:51;;;;;;;9.50;2.60;;;6.30;99.90;;;;;;5034122;28;20057;-96
2023/01/09 04:20:21;;;;;;;9.25;2.80;;;6.20;99.90;;;;;;5046423;28;20057;-96
2023/01/09 04:22:59;;;;;;;7.05;2.65;;;6.30;99.90;;;;;;5045648;28;20053;-96
2023/01/09 04:25:30;;;;;;;7.88;3.03;;;6.30;99.90;;;;;;5017296;28;20114;-96
2023/01/09 04:27:58;;;;;;;7.70;2.58;;;6.20;99.90;;;;;;5033671;28;20045;-96
2023/01/09 04:30:32;;;;;;;8.18;2.55;;;6.20;99.90;;;;;;5030088;28;20037;-96
2023/01/09 04:33:01;;;;;;;7.97;2.53;;;6.20;99.90;;;;;;5031517;28;20030;-96
2023/01/09 04:35:28;;;;;;;6.97;2.33;;;6.20;99.90;;;;;;5031361;28;20136;-96
2023/01/09 04:37:59;;;;;;;7.57;2.83;;;6.20;99.90;;;;;;5031104;28;20044;-96
2023/01/09 04:40:25;;;;;;;6.10;2.63;;;6.20;99.90;;;;;;5050226;28;20111;-96
2023/01/09 04:43:08;;;;;;;6.55;2.75;;;6.20;99.90;;;;;;5025851;28;20128;-96
2023/01/09 04:45:40;;;;;;;10.32;3.55;;;6.10;99.90;;;;;;5006007;28;20085;-96
2023/01/09 04:48:21;;;;;;;9.90;3.53;;;6.10;99.90;;;;;;5018248;28;20038;-96
2023/01/09 04:50:55;;;;;;;11.30;3.65;;;6.20;99.90;;;;;;5046121;28;20041;-96
2023/01/09 04:53:24;;;;;;;10.07;3.78;;;6.10;99.90;;;;;;5043144;28;20041;-96
2023/01/09 04:55:50;;;;;;;9.40;4.10;;;6.10;99.90;;;;;;5026186;28;20034;-96
2023/01/09 04:58:27;;;;;;;14.93;4.43;;;6.10;99.90;;;;;;5046275;28;20108;-96
2023/01/09 05:00:53;;;;;;;8.18;4.05;;;6.00;99.90;;;;;;5025588;28;20413;-96
2023/01/09 05:03:19;;;;;;;8.77;4.03;;;6.00;99.90;;;;;;5023415;28;20058;-96
2023/01/09 05:05:59;;;;;;;11.38;5.10;;;6.00;99.90;;;;;;5043136;28;20052;-96
2023/01/09 05:08:31;;;;;;;10.80;5.97;;;6.00;99.90;;;;;;5044031;28;20045;-96
2023/01/09 05:11:14;;;;;;;9.70;4.93;;;6.00;99.90;;;;;;5026277;28;20048;-96
2023/01/09 05:14:00;;;;;;;15.52;7.05;;;6.00;99.90;;;;;;5044131;28;20037;-96
2023/01/09 05:16:26;;;;;;;8.95;5.13;;;6.00;99.90;;;;;;5045353;23;20132;-96
2023/01/09 05:18:55;;;;;;;12.15;7.28;;;6.00;99.90;;;;;;5026389;28;20057;-96
2023/01/09 05:21:38;;;;;;;13.60;7.15;;;6.00;99.90;;;;;;5025488;28;20084;-96
2023/01/09 05:24:04;;;;;;;14.40;8.77;;;6.00;99.90;;;;;;5027265;28;20041;-96
2023/01/09 05:26:32;;;;;;;13.50;8.13;;;6.00;99.90;;;;;;5082702;23;20057;-96
2023/01/09 05:29:10;;;;;;;11.77;7.97;;;6.00;99.90;;;;;;5038484;28;20103;-96
2023/01/09 05:31:35;;;;;;;13.82;8.43;;;6.00;99.90;;;;;;5018201;28;20045;-95
2023/01/09 05:34:10;;;;;;;12.90;8.52;;;6.00;99.90;;;;;;5018301;28;20038;-96
2023/01/09 05:36:45;;;;;;;13.50;8.45;;;6.00;99.90;;;;;;5018649;28;20520;-95
2023/01/09 05:39:13;;;;;;;14.40;8.45;;;6.00;99.90;;;;;;5019491;28;20046;-96
2023/01/09 05:42:03;;;;;;;14.95;8.85;;;6.00;99.90;;;;;;5041855;28;20038;-96
2023/01/09 05:44:29;;;;;;;15.73;9.25;;;6.00;99.90;;;;;;5026177;28;20045;-96
2023/01/09 05:47:17;;;;;;;13.63;9.63;;;6.00;99.90;;;;;;5045666;28;20481;-96
2023/01/09 05:49:55;;;;;;;15.13;8.13;;;6.00;99.90;;;;;;5025708;28;20052;-96
2023/01/09 05:52:47;;;;;;;13.75;9.48;;;6.00;99.90;;;;;;5026961;28;20053;-96
2023/01/09 05:55:16;;;;;;;13.60;9.50;;;6.00;99.90;;;;;;5023100;28;20175;-96
2023/01/09 05:57:44;;;;;;;13.35;9.15;;;6.00;99.90;;;;;;5028069;28;20393;-95
2023/01/09 06:00:15;;;;;;;18.02;9.57;;;6.00;99.90;;;;;;5025660;28;20040;-96
2023/01/09 06:02:49;;;;;;;14.82;9.68;;;6.00;99.90;;;;;;5019268;28;20060;-96
2023/01/09 06:05:40;;;;;;;13.57;9.15;;;6.00;99.90;;;;;;5075698;23;20069;-96
2023/01/09 06:08:05;;;;;;;17.58;10.27;;;6.00;99.90;;;;;;5014076;28;20112;-90
2023/01/09 06:10:37;;;;;;;13.95;10.25;;;6.00;99.90;;;;;;5013934;28;20037;-91
2023/01/09 06:13:09;;;;;;;12.60;8.43;;;5.90;99.90;;;;;;5014492;28;20050;-91
2023/01/09 06:15:35;;;;;;;11.63;8.40;;;5.90;99.90;;;;;;5012942;28;20038;-90
2023/01/09 06:18:00;;;;;;;12.48;9.02;;;6.00;99.90;;;;;;5014179;28;20068;-96
2023/01/09 06:20:28;;;;;;;15.13;9.82;;;6.00;99.90;;;;;;5016605;28;20046;-92
2023/01/09 06:22:54;;;;;;;13.32;10.25;;;6.00;99.90;;;;;;5024426;28;20029;-93
2023/01/09 06:25:19;;;;;;;16.52;10.35;;;6.00;99.90;;;;;;5019895;28;20053;-96
2023/01/09 06:27:51;;;;;;;13.48;9.27;;;5.90;99.90;;;;;;5009868;23;20499;-95
2023/01/09 06:30:34;;;;;;;16.33;10.00;;;5.90;99.90;;;;;;4992898;28;20046;-95
2023/01/09 06:33:06;;;;;;;17.50;9.45;;;5.90;99.90;;;;;;4994208;28;20077;-95
2023/01/09 06:35:51;;;;;;;14.88;9.82;;;6.00;99.90;;;;;;4994820;28;20108;-95
2023/01/09 06:38:36;;;;;;;13.43;9.43;;;5.90;99.90;;;;;;4987861;28;20130;-95
2023/01/09 06:41:31;;;;;;;15.77;9.25;;;5.90;99.90;;;;;;4974828;28;20133;-96
2023/01/09 06:43:57;;;;;;;15.70;9.43;;;5.90;99.90;;;;;;4964585;28;20072;-95
2023/01/09 06:46:42;;;;;;;12.98;8.40;;;5.90;99.90;;;;;;4985076;28;20432;-95
2023/01/09 06:49:09;;;;;;;12.48;8.68;;;5.90;99.90;;;;;;4995240;28;20099;-95
2023/01/09 06:51:34;;;;;;;15.50;8.55;;;5.90;99.90;;;;;;4990508;28;20047;-94
2023/01/09 06:54:00;;;;;;;14.50;8.80;;;5.90;99.90;;;;;;4975953;28;20053;-95
2023/01/09 06:56:33;;;;;;;14.70;8.30;;;5.90;99.90;;;;;;4979681;28;20407;-96
2023/01/09 06:59:14;;;;;;;15.68;7.78;;;5.80;99.90;;;;;;4996665;28;20046;-95
2023/01/09 07:01:40;;;;;;;12.43;7.88;;;5.90;99.90;;;;;;4987447;28;20043;-95
2023/01/09 07:08:07;;;;;;;13.38;7.35;;;5.80;99.90;;;;;;4996714;28;20042;-96
2023/01/09 07:18:14;;;;;;;12.15;6.00;;;5.70;99.90;;;;;;5056219;23;20061;-93
2023/01/09 07:20:54;;;;;;;;;;;;;;;;;;;;;
2023/01/09 07:23:41;;;;;;;10.25;5.43;;;5.70;99.90;;;;;;5029427;28;20052;-95
2023/01/09 07:26:13;;;;;;;10.35;7.30;;;5.70;99.90;;;;;;5029833;28;20034;-96
2023/01/09 07:28:42;;;;;;;9.10;5.47;;;5.70;99.90;;;;;;5043234;28;20044;-96
2023/01/09 07:31:14;;;;;;;11.80;5.55;;;5.70;99.90;;;;;;5023658;28;20048;-93
2023/01/09 07:33:39;;;;;;;11.38;7.00;;;5.60;99.90;;;;;;5032421;28;20044;-95
2023/01/09 07:36:08;;;;;;;11.13;6.43;;;5.70;99.90;;;;;;5031394;28;20077;-96
2023/01/09 07:38:45;;;;;;;11.18;5.43;;;5.70;99.90;;;;;;5044323;28;20071;-95
2023/01/09 07:41:11;;;;;;;11.18;6.75;;;5.70;99.90;;;;;;5043740;28;20053;-94
2023/01/09 07:43:55;;;;;;;11.10;6.32;;;5.60;99.90;;;;;;5047013;28;20049;-95
2023/01/09 07:46:37;;;;;;;9.65;6.03;;;5.70;99.90;;;;;;5028731;28;20136;-95
2023/01/09 07:49:05;;;;;;;9.05;5.72;;;5.70;99.90;;;;;;5024802;28;20048;-95
2023/01/09 07:51:43;;;;;;;9.40;5.88;;;5.70;99.90;;;;;;5043892;28;20046;-95
2023/01/09 07:54:18;;;;;;;13.38;5.75;;;5.70;99.90;;;;;;5021542;28;20041;-96
2023/01/09 07:57:10;;;;;;;10.40;5.93;;;5.70;99.90;;;;;;5011355;28;20103;-96
2023/01/09 07:59:42;;;;;;;9.05;5.22;;;5.70;99.90;;;;;;5031732;28;20397;-95
2023/01/09 08:02:22;;;;;;;10.18;5.38;;;5.70;99.90;;;;;;5199685;23;20037;-94
2023/01/09 08:09:25;;;;;;;9.13;5.25;;;5.70;99.90;;;;;;5028399;28;20111;-96
2023/01/09 08:11:56;;;;;;;16.00;4.90;;;5.70;99.90;;;;;;5014471;28;20077;-96
2023/01/09 08:14:33;;;;;;;10.52;4.97;;;5.70;99.90;;;;;;5034694;28;20041;-96
2023/01/09 08:17:11;;;;;;;;;;;;;;;;;;;;;
2023/01/09 08:32:17;;;;;;;12.13;4.68;;;5.80;99.90;;;;;;5268722;23;20022;-96
2023/01/09 08:34:46;;;;;;;9.48;4.15;;;5.80;99.90;;;;;;5005850;28;20498;-96
2023/01/09 08:37:21;;;;;;;9.73;4.28;;;5.80;99.90;;;;;;5004446;28;20121;-96
2023/01/09 08:40:00;;;;;;;;;;;;;;;;;;;;;
2023/01/09 08:58:50;;;;;;;8.63;3.53;;;5.90;99.90;;;;;;4920761;29;20049;-96
2023/01/09 09:04:14;;;;;;;6.93;3.28;;;5.90;99.90;;;;;;5749662;23;19930;-96
2023/01/09 09:06:52;;;;;;;9.45;3.33;;;5.90;99.90;;;;;;4938849;29;20044;-96
2023/01/09 09:12:19;;;;;;;10.90;3.30;;;6.00;99.90;;;;;;5183592;23;20131;-95
2023/01/09 09:41:04;;;;;;;7.00;3.00;;;6.20;99.90;;;;;;5628163;23;20107;-96
2023/01/09 10:28:59;;;;;;;7.80;2.88;;;6.60;99.90;;;;;;5901077;23;20027;-96
2023/01/09 10:32:21;;;;;;;12.23;3.20;;;6.60;99.90;;;;;;4935586;29;20028;-96
2023/01/09 10:36:01;;;;;;;10.35;2.95;;;6.60;99.90;;;;;;4867448;29;20076;-96
2023/01/09 11:07:53;;;;;;;8.07;2.90;;;6.80;99.90;;;;;;6023629;23;20026;31
2023/01/09 11:32:34;;;;;;;9.50;3.80;;;7.00;99.90;;;;;;5322432;23;20040;-96
2023/01/09 11:35:39;;;;;;;12.50;4.63;;;7.10;99.90;;;;;;4823682;29;20592;-96
2023/01/09 11:49:07;;;;;;;11.60;4.28;;;7.10;99.90;;;;;;4885925;29;20039;-96
2023/01/09 12:12:56;;;;;;;11.65;5.80;;;7.40;99.90;;;;;;5397432;23;20031;-96
2023/01/09 12:29:17;;;;;;;11.90;6.47;;;7.50;99.90;;;;;;4878720;29;20061;-96
2023/01/09 12:32:24;;;;;;;14.95;9.32;;;7.50;99.90;;;;;;4912782;29;20050;-96
2023/01/09 12:35:26;;;;;;;12.65;6.18;;;7.50;99.90;;;;;;4869885;29;20081;-96
2023/01/09 12:38:29;;;;;;;10.23;5.72;;;7.50;99.90;;;;;;4880325;29;20060;-96
2023/01/09 12:41:36;;;;;;;13.35;7.00;;;7.50;99.90;;;;;;4873540;29;20573;-96
2023/01/09 12:44:35;;;;;;;11.75;5.97;;;7.50;99.90;;;;;;4881253;29;20143;-96
2023/01/09 12:55:07;;;;;;;12.90;7.35;;;7.60;99.90;;;;;;4874805;29;20057;-96
2023/01/09 12:57:50;;;;;;;15.00;8.32;;;7.60;99.90;;;;;;4852433;29;20053;-96
2023/01/09 13:01:09;;;;;;;19.15;11.50;;;7.60;99.90;;;;;;4847823;29;20049;-96
2023/01/09 13:03:50;;;;;;;11.70;8.07;;;7.60;99.90;;;;;;4856158;29;20049;-94
2023/01/09 13:06:31;;;;;;;13.20;7.97;;;7.70;99.90;;;;;;4847794;29;20390;-96
2023/01/09 13:09:19;;;;;;;14.90;8.77;;;7.60;99.90;;;;;;4847262;29;20049;-96
2023/01/09 13:12:04;;;;;;;14.73;10.02;;;7.60;99.90;;;;;;4863980;29;20046;-96
2023/01/09 13:15:03;;;;;;;16.65;9.10;;;7.70;99.90;;;;;;4848446;29;20388;-96
2023/01/09 13:18:13;;;;;;;12.75;7.78;;;7.70;99.90;;;;;;4858875;29;20129;-93
2023/01/09 13:20:48;;;;;;;11.68;7.72;;;7.70;99.90;;;;;;4863601;29;20112;-96
2023/01/09 13:23:40;;;;;;;14.25;7.88;;;7.70;99.90;;;;;;4873658;29;20052;-96
2023/01/09 13:26:40;;;;;;;12.98;7.00;;;7.70;99.90;;;;;;5113884;23;20065;-96
2023/01/09 13:29:21;;;;;;;12.90;7.53;;;7.70;99.90;;;;;;4900440;29;20115;-94
2023/01/09 13:32:18;;;;;;;15.30;8.38;;;7.70;99.90;;;;;;4898440;29;20076;-93
2023/01/09 13:34:49;;;;;;;12.80;7.55;;;7.70;99.90;;;;;;4899355;29;20063;-95
2023/01/09 13:37:37;;;;;;;16.27;8.32;;;7.70;99.90;;;;;;4898362;29;20450;-95
2023/01/09 13:40:39;;;;;;;16.38;7.90;;;7.80;99.90;;;;;;4884598;29;20383;-94
2023/01/09 13:43:13;;;;;;;15.95;7.28;;;7.80;99.90;;;;;;4884834;29;20076;-95
2023/01/09 13:45:39;;;;;;;16.20;8.27;;;7.80;99.90;;;;;;4888096;29;20049;-96
2023/01/09 13:48:12;;;;;;;14.88;7.65;;;7.90;99.90;;;;;;4894294;29;20059;-94
2023/01/09 13:50:42;;;;;;;12.75;7.38;;;7.90;99.90;;;;;;4901479;29;20442;-95
2023/01/09 13:53:17;;;;;;;15.35;7.32;;;7.80;99.90;;;;;;4909004;29;20044;-96
2023/01/09 13:55:58;;;;;;;13.00;6.85;;;7.90;99.90;;;;;;4902994;29;20040;-95
2023/01/09 13:58:30;;;;;;;14.20;6.20;;;7.90;99.90;;;;;;4887834;29;20465;-94
2023/01/09 14:01:02;;;;;;;19.20;6.80;;;7.90;99.90;;;;;;4905572;29;20048;-96
2023/01/09 14:03:54;;;;;;;14.68;7.18;;;7.90;99.90;;;;;;4913698;29;20071;-95
2023/01/09 14:06:31;;;;;;;16.70;6.25;;;7.90;99.90;;;;;;4890900;29;20053;-96
2023/01/09 14:09:18;;;;;;;12.32;5.63;;;8.00;99.90;;;;;;4893731;29;20379;-96
2023/01/09 14:11:46;;;;;;;12.35;5.63;;;8.00;99.90;;;;;;4898095;29;20087;-95
2023/01/09 14:14:36;;;;;;;20.65;6.10;;;8.00;99.90;;;;;;4893063;29;20045;-95
2023/01/09 14:17:22;;;;;;;18.75;6.43;;;7.90;99.90;;;;;;4899797;29;20055;-95
2023/01/09 14:19:57;;;;;;;13.63;5.75;;;7.90;99.90;;;;;;4914309;29;20051;-96
2023/01/09 14:22:36;;;;;;;9.90;5.03;;;8.00;99.90;;;;;;4914600;29;20041;-96
2023/01/09 14:25:25;;;;;;;13.93;5.10;;;7.90;99.90;;;;;;4915297;29;20080;-95
2023/01/09 14:28:17;;;;;;;13.63;4.90;;;8.00;99.90;;;;;;4915083;29;20049;-95
2023/01/09 14:30:53;;;;;;;33.10;15.95;;;8.00;99.90;;;;;;4907308;29;20127;-95
2023/01/09 14:33:22;;;;;;;14.32;5.97;;;8.00;99.90;;;;;;4891347;29;20041;-96
2023/01/09 14:36:12;;;;;;;24.73;10.95;;;8.00;99.90;;;;;;4897837;29;20062;-96
2023/01/09 14:45:02;;;;;;;20.20;7.05;;;8.00;99.90;;;;;;5064982;23;20049;-96
2023/01/09 14:51:07;;;;;;;14.10;3.60;;;8.10;99.90;;;;;;4851919;29;20132;-95
2023/01/09 14:58:15;;;;;;;;;;;;;;;;;;;;;
2023/01/09 15:01:55;;;;;;;;;;;;;;;;;;;;;
2023/01/09 15:17:38;;;;;;;15.30;3.28;;;8.10;99.90;;;;;;4886976;23;20494;-94
2023/01/09 15:20:35;;;;;;;17.38;3.83;;;8.10;99.90;;;;;;4864111;29;20053;-94
2023/01/09 15:23:45;;;;;;;14.88;3.58;;;8.00;99.90;;;;;;4879244;29;20049;-94
2023/01/09 15:26:52;;;;;;;16.20;3.88;;;8.10;99.90;;;;;;4832531;29;20053;-94
2023/01/09 15:29:50;;;;;;;17.88;3.50;;;8.10;99.90;;;;;;4842970;29;20157;-93
2023/01/09 15:33:47;;;;;;;;;;;;;;;;;;;;;
2023/01/09 15:40:45;;;;;;;6.13;1.27;;;8.00;99.90;;;;;;4822108;29;20058;-94
2023/01/09 15:47:40;;;;;;;9.35;1.63;;;7.90;99.90;;;;;;4843881;29;20597;-94
2023/01/09 15:51:07;;;;;;;8.07;2.17;;;7.90;99.90;;;;;;4881203;23;20059;-94
2023/01/09 15:54:20;;;;;;;6.38;1.60;;;7.80;99.90;;;;;;4855207;29;20482;-95
2023/01/09 16:00:26;;;;;;;;;;;;;;;;;;;;;
2023/01/09 16:03:39;;;;;;;10.25;2.47;;;7.80;99.90;;;;;;4806487;29;20062;-94
2023/01/09 16:06:36;;;;;;;10.77;2.30;;;7.70;99.90;;;;;;4865593;23;20058;-95
2023/01/09 16:09:38;;;;;;;12.02;2.45;;;7.80;99.90;;;;;;4860310;29;20094;-94
2023/01/09 16:12:44;;;;;;;23.35;6.68;;;7.80;99.90;;;;;;4847951;29;20395;-95
2023/01/09 16:15:29;;;;;;;;;;;;;;;;;;;;;
2023/01/09 16:18:48;;;;;;;19.23;7.22;;;7.70;99.90;;;;;;4862516;29;20052;-95
2023/01/09 16:21:33;;;;;;;17.90;5.05;;;7.70;99.90;;;;;;4892849;29;20142;-96
2023/01/09 16:24:33;;;;;;;14.77;3.50;;;7.70;99.90;;;;;;4881993;29;20080;-96
2023/01/09 16:27:25;;;;;;;14.05;3.88;;;7.70;99.90;;;;;;4879842;29;20045;-96
2023/01/09 16:30:25;;;;;;;16.15;3.17;;;7.70;99.90;;;;;;4861061;29;20061;-96
2023/01/09 16:32:54;;;;;;;14.82;3.38;;;7.70;99.90;;;;;;4834042;29;20104;-95
2023/01/09 16:35:22;;;;;;;14.70;3.90;;;7.70;99.90;;;;;;4855231;29;20046;-96
2023/01/09 16:37:53;;;;;;;15.32;3.88;;;7.70;99.90;;;;;;4846869;29;20049;-94
2023/01/09 16:40:24;;;;;;;16.75;3.83;;;7.70;99.90;;;;;;4834473;29;20050;-95
2023/01/09 16:43:00;;;;;;;14.48;3.15;;;7.70;99.90;;;;;;4830730;29;20453;-95
2023/01/09 16:45:32;;;;;;;19.58;5.43;;;7.70;99.90;;;;;;4838111;29;20054;-93
2023/01/09 16:47:58;;;;;;;18.90;5.20;;;7.70;99.90;;;;;;4844531;29;20070;-93
2023/01/09 16:50:24;;;;;;;22.40;7.22;;;7.60;99.90;;;;;;4845882;29;20050;-95
2023/01/09 16:52:53;;;;;;;21.42;6.07;;;7.70;99.90;;;;;;4844491;29;20061;-94
2023/01/09 16:55:21;;;;;;;19.48;4.38;;;7.60;99.90;;;;;;4845910;29;20060;-96
2023/01/09 16:57:47;;;;;;;19.00;3.28;;;7.60;99.90;;;;;;4831549;29;20042;-95
2023/01/09 17:00:22;;;;;;;15.85;3.67;;;7.60;99.90;;;;;;4830698;29;20049;-95
2023/01/09 17:02:59;;;;;;;14.77;3.40;;;7.70;99.90;;;;;;4827836;29;20075;-95
2023/01/09 17:05:25;;;;;;;15.43;3.20;;;7.70;99.90;;;;;;4827505;29;20110;-94
2023/01/09 17:07:57;;;;;;;21.75;4.88;;;7.70;99.90;;;;;;4819642;29;20045;-94
2023/01/09 17:10:23;;;;;;;21.85;4.43;;;7.70;99.90;;;;;;4842982;29;20049;-95
2023/01/09 17:12:49;;;;;;;14.40;3.30;;;7.60;99.90;;;;;;4835491;29;20038;-94
2023/01/09 17:15:15;;;;;;;14.18;3.55;;;7.60;99.90;;;;;;4827663;29;20045;-94
2023/01/09 17:17:43;;;;;;;22.83;4.35;;;7.60;99.90;;;;;;4844428;29;20053;-90
2023/01/09 17:20:19;;;;;;;25.27;5.35;;;7.60;99.90;;;;;;4827983;29;20044;-93
2023/01/09 17:22:47;;;;;;;16.50;3.42;;;7.60;99.90;;;;;;4845669;29;20050;-96
2023/01/09 17:28:55;;;;;;;16.73;4.00;;;7.60;99.90;;;;;;4850200;29;20058;-96
2023/01/09 17:31:23;;;;;;;16.10;3.50;;;7.70;99.90;;;;;;4835366;29;20483;-96
2023/01/09 17:37:39;;;;;;;15.35;4.32;;;7.70;99.90;;;;;;4858228;29;20085;-96
2023/01/09 17:40:35;;;;;;;17.73;3.70;;;7.70;99.90;;;;;;4847630;29;20057;-96
2023/01/09 17:43:19;;;;;;;;;;;;;;;;;;;;;
2023/01/09 17:46:13;;;;;;;19.85;3.92;;;7.70;99.90;;;;;;4765875;29;20056;-96
2023/01/09 17:48:45;;;;;;;14.73;3.30;;;7.70;99.90;;;;;;4848877;29;20049;-96
2023/01/09 17:51:16;;;;;;;14.98;3.55;;;7.70;99.90;;;;;;4846317;29;20075;-96
2023/01/09 17:53:55;;;;;;;21.85;5.15;;;7.70;99.90;;;;;;4846426;29;20491;-96
2023/01/09 17:56:58;;;;;;;17.92;3.80;;;7.70;99.90;;;;;;4849350;29;20042;-96
2023/01/09 18:13:28;;;;;;;15.23;3.75;;;7.50;99.90;;;;;;5236929;23;20065;-96
2023/01/09 18:16:00;;;;;;;16.85;3.60;;;7.50;99.90;;;;;;4884541;29;20081;-94
2023/01/09 18:18:29;;;;;;;12.55;3.30;;;7.60;99.90;;;;;;4880026;29;20041;-95
2023/01/09 18:21:04;;;;;;;11.32;3.45;;;7.50;99.90;;;;;;4869485;29;20060;-93
2023/01/09 18:23:36;;;;;;;11.35;3.38;;;7.50;99.90;;;;;;4867831;29;20529;-95
2023/01/09 18:26:06;;;;;;;11.07;2.92;;;7.50;99.90;;;;;;4868985;29;20497;-95
2023/01/09 18:28:35;;;;;;;14.90;3.30;;;7.50;99.90;;;;;;4887099;29;20064;-93
2023/01/09 18:31:04;;;;;;;13.68;3.38;;;7.50;99.90;;;;;;4865301;29;20037;-95
2023/01/09 18:36:33;;;;;;;12.05;3.38;;;7.40;99.90;;;;;;4898228;29;20052;-96
2023/01/09 18:39:13;;;;;;;8.82;2.80;;;7.40;99.90;;;;;;4883482;29;20056;-92
2023/01/09 18:41:42;;;;;;;10.27;3.20;;;7.40;99.90;;;;;;4888138;29;20126;-96
2023/01/09 18:44:07;;;;;;;12.13;2.90;;;7.30;99.90;;;;;;4878486;29;20052;-93
2023/01/09 18:46:33;;;;;;;10.30;2.80;;;7.30;99.90;;;;;;4883240;29;20128;-95
2023/01/09 18:49:05;;;;;;;14.50;2.97;;;7.30;99.90;;;;;;4869739;29;20137;-95
2023/01/09 18:51:34;;;;;;;17.50;3.30;;;7.30;99.90;;;;;;4868329;29;20085;-96
2023/01/09 18:54:00;;;;;;;11.57;2.97;;;7.20;99.90;;;;;;4878283;29;20422;-95
2023/01/09 18:56:27;;;;;;;16.42;2.70;;;7.30;99.90;;;;;;4865569;29;20060;-93
2023/01/09 18:59:04;;;;;;;13.30;2.55;;;7.20;99.90;;;;;;4873716;29;20073;-95
2023/01/09 19:01:30;;;;;;;10.75;2.88;;;7.20;99.90;;;;;;4874430;29;20052;-96