Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:38;;;;;;;8.20;6.70;;;;;;;18.54;82.40;100735.44;7392356;19;20793;-79
2023/09/17 00:04:06;;;;;;;8.85;6.82;;;;;;;18.50;82.53;100736.94;7392231;19;20365;-79
2023/09/17 00:06:33;;;;;;;13.00;7.53;;;;;;;18.46;82.77;100725.00;7375626;19;20364;-79
2023/09/17 00:09:00;;;;;;;10.65;7.05;;;;;;;18.44;83.12;100732.47;7381055;19;20344;-79
2023/09/17 00:11:27;;;;;;;8.95;6.93;;;;;;;18.41;83.35;100723.00;7375386;19;20741;-79
2023/09/17 00:13:54;;;;;;;8.68;6.72;;;;;;;18.39;83.60;100732.34;7379153;19;20367;-79
2023/09/17 00:16:21;;;;;;;9.73;6.28;;;;;;;18.30;83.43;100732.66;7388201;19;20378;-79
2023/09/17 00:18:47;;;;;;;8.95;6.35;;;;;;;18.23;83.96;100731.88;7396778;19;20447;-79
2023/09/17 00:21:14;;;;;;;7.10;6.40;;;;;;;18.17;84.09;100727.44;7394237;19;20355;-79
2023/09/17 00:23:41;;;;;;;8.55;6.60;;;;;;;18.11;84.18;100741.75;7396753;19;20836;-79
2023/09/17 00:26:08;;;;;;;8.90;6.78;;;;;;;18.06;84.48;100736.22;7397755;19;20365;-79
2023/09/17 00:28:35;;;;;;;7.33;5.83;;;;;;;17.99;84.73;100730.13;7399215;19;20360;-79
2023/09/17 00:31:02;;;;;;;8.10;6.18;;;;;;;17.93;85.04;100738.00;7403086;19;20361;-79
2023/09/17 00:33:29;;;;;;;9.18;6.35;;;;;;;17.90;85.44;100745.69;7398587;19;20817;-79
2023/09/17 00:35:56;;;;;;;7.60;6.25;;;;;;;17.86;85.64;100741.81;7396067;19;20383;-79
2023/09/17 00:38:23;;;;;;;9.55;6.53;;;;;;;17.83;85.61;100735.03;7393422;19;20375;-79
2023/09/17 00:40:50;;;;;;;9.20;6.97;;;;;;;17.81;85.94;100739.75;7389907;19;20367;-79
2023/09/17 00:43:18;;;;;;;8.80;6.90;;;;;;;17.77;85.77;100733.19;7393713;19;20352;-79
2023/09/17 00:45:45;;;;;;;7.30;6.60;;;;;;;17.74;86.08;100738.97;7395972;19;20369;-79
2023/09/17 00:48:12;;;;;;;8.45;7.03;;;;;;;17.72;86.44;100735.69;7399107;19;20360;-79
2023/09/17 00:50:44;;;;;;;8.50;7.28;;;;;;;17.68;86.57;100729.13;7393565;19;20887;-79
2023/09/17 00:53:10;;;;;;;8.60;7.20;;;;;;;17.64;86.84;100727.97;7389128;19;20361;-79
2023/09/17 00:55:38;;;;;;;7.90;7.10;;;;;;;17.57;86.77;100725.31;7390495;19;20360;-79
2023/09/17 00:58:06;;;;;;;9.07;7.40;;;;;;;17.54;87.16;100725.78;7389970;19;20705;-79
2023/09/17 01:00:36;;;;;;;8.82;7.25;;;;;;;17.52;87.41;100725.97;7388813;19;20387;-79
2023/09/17 01:03:05;;;;;;;8.88;7.35;;;;;;;17.50;87.41;100727.25;7385829;19;20435;-79
2023/09/17 01:05:39;;;;;;;9.23;7.25;;;;;;;17.46;87.85;100720.69;7393151;19;20960;-79
2023/09/17 01:08:06;;;;;;;8.82;6.97;;;;;;;17.44;87.90;100718.22;7390896;19;20356;-80
2023/09/17 01:10:39;;;;;;;9.02;7.10;;;;;;;17.43;87.99;100716.59;7387315;19;20422;-79
2023/09/17 01:13:08;;;;;;;10.15;8.02;;;;;;;17.40;88.07;100717.00;7390348;19;20385;-79
2023/09/17 01:15:35;;;;;;;9.02;8.00;;;;;;;17.37;88.42;100712.09;7385633;19;20352;-80
2023/09/17 01:18:05;;;;;;;10.77;8.10;;;;;;;17.35;88.68;100708.81;7387117;19;20481;-79
2023/09/17 01:20:37;;;;;;;11.90;8.40;;;;;;;17.30;88.65;100709.47;7389926;19;20357;-79
2023/09/17 01:23:23;;;;;;;9.40;8.32;;;;;;;17.28;88.95;100713.41;7391144;19;20376;-79
2023/09/17 01:26:01;;;;;;;10.52;8.25;;;;;;;17.25;88.88;100708.47;7389175;19;20921;-79
2023/09/17 01:28:31;;;;;;;12.45;8.65;;;;;;;17.21;89.27;100713.44;7386079;19;20376;-79
2023/09/17 01:30:58;;;;;;;9.77;8.48;;;;;;;17.20;89.62;100716.38;7385352;19;21020;-79
2023/09/17 01:33:25;;;;;;;9.75;8.18;;;;;;;17.17;89.46;100716.78;7386364;19;20434;-79
2023/09/17 01:35:52;;;;;;;9.00;8.10;;;;;;;17.12;89.49;100714.75;7389566;19;20394;-80
2023/09/17 01:38:21;;;;;;;9.00;7.78;;;;;;;17.09;89.77;100716.03;7384023;19;20856;-80
2023/09/17 01:40:49;;;;;;;9.65;8.02;;;;;;;17.08;89.88;100717.06;7384704;19;20732;-79
2023/09/17 01:43:20;;;;;;;9.25;8.13;;;;;;;17.04;90.30;100713.19;7387765;19;20365;-79
2023/09/17 01:45:48;;;;;;;9.75;7.90;;;;;;;17.01;90.47;100713.59;7385356;19;20352;-79
2023/09/17 01:48:15;;;;;;;9.73;8.15;;;;;;;16.98;90.69;100715.88;7383121;19;20928;-79
2023/09/17 01:50:43;;;;;;;9.48;7.82;;;;;;;16.95;90.65;100719.00;7388030;19;20364;-79
2023/09/17 01:53:13;;;;;;;9.70;8.30;;;;;;;16.90;91.32;100706.28;7384624;19;20428;-79
2023/09/17 01:55:41;;;;;;;10.70;8.48;;;;;;;16.87;91.12;100706.69;7387961;19;20434;-79
2023/09/17 01:58:10;;;;;;;8.90;8.10;;;;;;;16.85;91.39;100712.28;7383779;19;20368;-79
2023/09/17 02:00:38;;;;;;;9.52;8.38;;;;;;;16.84;91.59;100712.50;7387165;19;21094;-79
2023/09/17 02:03:05;;;;;;;10.43;8.32;;;;;;;16.81;91.86;100708.41;7386018;19;20372;-79
2023/09/17 02:05:32;;;;;;;9.40;8.40;;;;;;;16.81;92.12;100715.59;7392664;19;20364;-79
2023/09/17 02:07:59;;;;;;;11.10;9.20;;;;;;;16.80;92.01;100716.59;7392859;19;20939;-80
2023/09/17 02:10:26;;;;;;;9.43;8.10;;;;;;;16.79;92.39;100709.59;7392619;19;20372;-80
2023/09/17 02:12:53;;;;;;;9.57;8.68;;;;;;;16.81;92.53;100712.91;7395736;19;20383;-80
2023/09/17 02:15:20;;;;;;;11.43;9.20;;;;;;;16.83;92.62;100710.84;7398641;19;20552;-80
2023/09/17 02:17:50;;;;;;;10.35;9.10;;;;;;;16.86;92.99;100710.41;7394212;19;20895;-80
2023/09/17 02:20:21;;;;;;;10.60;9.02;;;;;;;16.87;92.82;100706.69;7391199;19;20344;-80
2023/09/17 02:22:47;;;;;;;11.73;9.13;;;;;;;16.90;92.68;100711.63;7396600;19;20353;-79
2023/09/17 02:25:14;;;;;;;10.43;8.93;;;;;;;16.94;92.54;100714.69;7398691;19;20404;-79
2023/09/17 02:27:41;;;;;;;11.48;9.85;;;;;;;16.98;92.61;100714.06;7394749;19;20365;-79
2023/09/17 02:30:08;;;;;;;10.63;9.02;;;;;;;17.01;92.74;100702.88;7394578;19;20383;-80
2023/09/17 02:32:37;;;;;;;14.15;9.65;;;;;;;17.05;92.65;100708.66;7394260;19;20367;-80
2023/09/17 02:35:08;;;;;;;10.25;9.25;;;;;;;17.10;92.69;100714.97;7396467;19;20383;-80
2023/09/17 02:37:35;;;;;;;11.07;9.60;;;;;;;17.12;92.99;100710.22;7394138;19;20372;-80
2023/09/17 02:40:04;;;;;;;11.05;9.77;;;;;;;17.17;92.75;100711.44;7392373;19;20386;-80
2023/09/17 02:42:31;;;;;;;11.60;9.50;;;;;;;17.19;92.90;100704.00;7394808;19;20364;-80
2023/09/17 02:44:58;;;;;;;10.95;9.77;;;;;;;17.21;92.60;100697.34;7391425;19;20864;-79
2023/09/17 02:47:25;;;;;;;12.00;10.07;;;;;;;17.24;92.58;100696.94;7392583;19;20337;-79
2023/09/17 02:49:52;;;;;;;10.32;9.23;;;;;;;17.27;92.58;100695.69;7394623;19;20739;-79
2023/09/17 02:52:19;;;;;;;10.18;9.07;;;;;;;17.31;92.33;100700.38;7392760;19;20357;-80
2023/09/17 02:54:46;;;;;;;10.20;9.10;;;;;;;17.31;92.35;100703.06;7396290;19;20729;-80
2023/09/17 02:57:12;;;;;;;11.55;9.43;;;;;;;17.35;92.47;100699.97;7390165;19;20437;-80
2023/09/17 02:59:40;;;;;;;10.98;9.02;;;;;;;17.38;92.07;100703.00;7393222;19;20726;-80
2023/09/17 03:02:07;;;;;;;19.15;9.65;;;;;;;17.41;91.94;100699.88;7392386;19;20361;-80
2023/09/17 03:04:34;;;;;;;10.98;9.27;;;;;;;17.44;92.14;100702.13;7390830;19;20438;-80
2023/09/17 03:07:01;;;;;;;10.10;9.02;;;;;;;17.47;92.15;100700.88;7386586;19;20554;-80
2023/09/17 03:09:29;;;;;;;12.68;9.30;;;;;;;17.49;92.02;100701.47;7391539;19;20347;-80
2023/09/17 03:11:56;;;;;;;10.40;9.30;;;;;;;17.48;91.76;100700.63;7388735;19;20709;-80
2023/09/17 03:14:23;;;;;;;10.10;8.75;;;;;;;17.48;91.58;100697.97;7394565;19;20356;-80
2023/09/17 03:16:50;;;;;;;11.02;8.20;;;;;;;17.47;91.48;100693.66;7387976;19;20360;-80
2023/09/17 03:19:19;;;;;;;8.70;7.40;;;;;;;17.46;91.55;100697.34;7391802;19;20363;-80
2023/09/17 03:21:47;;;;;;;8.80;7.90;;;;;;;17.45;91.58;100693.06;7391788;19;20727;-80
2023/09/17 03:24:15;;;;;;;10.13;8.23;;;;;;;17.44;91.82;100680.66;7390026;19;20408;-80
2023/09/17 03:26:42;;;;;;;9.57;8.57;;;;;;;17.44;91.60;100683.34;7391330;19;21289;-80
2023/09/17 03:29:12;;;;;;;10.00;9.00;;;;;;;17.44;91.87;100680.66;7394149;19;20784;-80
2023/09/17 03:31:41;;;;;;;10.70;9.60;;;;;;;17.44;91.81;100690.56;7393671;19;20398;-80
2023/09/17 03:34:10;;;;;;;10.90;9.60;;;;;;;17.44;91.77;100695.94;7389083;19;20372;-80
2023/09/17 03:36:37;;;;;;;10.35;9.35;;;;;;;17.45;91.80;100690.38;7392790;19;20361;-80
2023/09/17 03:39:08;;;;;;;10.60;9.45;;;;;;;17.44;91.59;100695.94;7391035;19;20859;-81
2023/09/17 03:41:40;;;;;;;11.65;9.13;;;;;;;17.46;91.65;100700.03;7388294;19;20357;-80
2023/09/17 03:44:09;;;;;;;11.82;9.50;;;;;;;17.46;91.66;100699.22;7389767;19;20365;-80
2023/09/17 03:46:37;;;;;;;10.30;9.30;;;;;;;17.46;91.37;100700.03;7389521;19;20363;-80
2023/09/17 03:49:06;;;;;;;9.70;8.70;;;;;;;17.45;91.72;100703.78;7393968;19;20380;-80
2023/09/17 03:51:34;;;;;;;10.43;9.23;;;;;;;17.45;91.94;100706.47;7390616;19;20368;-80
2023/09/17 03:54:01;;;;;;;9.75;8.73;;;;;;;17.45;91.68;100706.47;7387544;19;20371;-80
2023/09/17 03:56:28;;;;;;;11.88;9.30;;;;;;;17.44;91.69;100701.31;7391771;19;20396;-80
2023/09/17 03:58:55;;;;;;;10.48;9.30;;;;;;;17.42;91.53;100712.25;7392626;19;20900;-80
2023/09/17 04:01:23;;;;;;;11.90;9.43;;;;;;;17.40;91.83;100711.66;7390807;19;20369;-80
2023/09/17 04:03:50;;;;;;;9.97;8.93;;;;;;;17.35;91.83;100703.44;7387377;19;20364;-80
2023/09/17 04:06:18;;;;;;;9.70;8.73;;;;;;;17.31;91.79;100702.25;7389059;19;20356;-80
2023/09/17 04:08:45;;;;;;;11.10;9.30;;;;;;;17.30;91.77;100701.44;7395315;19;20368;-80
2023/09/17 04:11:15;;;;;;;10.13;9.13;;;;;;;17.29;91.91;100698.97;7387753;19;20888;-80
2023/09/17 04:13:44;;;;;;;9.60;8.65;;;;;;;17.30;92.28;100700.63;7387090;19;20357;-80
2023/09/17 04:16:12;;;;;;;9.98;8.95;;;;;;;17.28;92.07;100700.00;7389963;19;20373;-80
2023/09/17 04:18:39;;;;;;;9.75;8.75;;;;;;;17.23;92.12;100711.38;7388945;19;20403;-80
2023/09/17 04:21:06;;;;;;;10.63;8.73;;;;;;;17.22;92.35;100714.28;7387000;19;20728;-80
2023/09/17 04:23:33;;;;;;;9.35;8.30;;;;;;;17.21;92.38;100707.28;7392140;19;20523;-80
2023/09/17 04:26:00;;;;;;;10.32;8.55;;;;;;;17.22;92.37;100706.25;7385524;19;20357;-80
2023/09/17 04:28:27;;;;;;;10.30;8.80;;;;;;;17.22;92.59;100700.88;7388637;19;20364;-80
2023/09/17 04:30:55;;;;;;;10.05;8.38;;;;;;;17.23;92.82;100706.00;7388446;19;20829;-80
2023/09/17 04:33:22;;;;;;;9.67;8.67;;;;;;;17.25;92.83;100697.75;7389675;19;20356;-80
2023/09/17 04:35:56;;;;;;;9.35;8.45;;;;;;;17.27;92.60;100709.09;7388765;19;20375;-80
2023/09/17 04:38:23;;;;;;;9.63;8.63;;;;;;;17.30;92.71;100705.97;7387700;19;20394;-80
2023/09/17 04:40:51;;;;;;;10.10;8.85;;;;;;;17.33;92.82;100716.25;7389712;19;20363;-80
2023/09/17 04:43:20;;;;;;;11.02;9.07;;;;;;;17.35;92.57;100706.13;7391186;19;20865;-80
2023/09/17 04:45:47;;;;;;;9.40;8.40;;;;;;;17.36;92.70;100704.25;7390434;19;20348;-80
2023/09/17 04:48:40;;;;;;;9.80;8.45;;;;;;;17.41;92.71;100707.13;7390613;19;20352;-80
2023/09/17 04:51:07;;;;;;;9.52;8.38;;;;;;;17.43;92.54;100711.22;7391728;19;20377;-80
2023/09/17 04:53:34;;;;;;;10.88;8.73;;;;;;;17.45;92.26;100714.50;7390399;19;20340;-80
2023/09/17 04:56:01;;;;;;;10.15;8.27;;;;;;;17.49;92.21;100715.72;7389814;19;20381;-80
2023/09/17 04:58:33;;;;;;;10.48;8.55;;;;;;;17.51;92.44;100721.66;7387331;19;20361;-80
2023/09/17 05:01:04;;;;;;;9.75;8.52;;;;;;;17.55;92.38;100724.72;7387251;19;20368;-80
2023/09/17 05:03:32;;;;;;;11.48;8.50;;;;;;;17.59;92.29;100722.41;7388718;19;20359;-80
2023/09/17 05:06:00;;;;;;;11.55;8.55;;;;;;;17.60;91.85;100724.09;7391644;19;20365;-80
2023/09/17 05:08:28;;;;;;;9.80;8.80;;;;;;;17.63;92.16;100721.75;7389981;19;20885;-80
2023/09/17 05:10:54;;;;;;;12.00;9.05;;;;;;;17.65;91.67;100729.59;7385852;19;20361;-80
2023/09/17 05:13:23;;;;;;;11.00;9.35;;;;;;;17.65;91.87;100724.22;7390512;19;20372;-80
2023/09/17 05:15:50;;;;;;;9.80;8.68;;;;;;;17.70;91.99;100727.06;7387303;19;20840;-80
2023/09/17 05:18:17;;;;;;;10.45;9.07;;;;;;;17.73;91.71;100732.00;7392169;19;20377;-80
2023/09/17 05:20:48;;;;;;;10.50;9.43;;;;;;;17.76;91.49;100733.41;7390762;19;20348;-80
2023/09/17 05:23:16;;;;;;;9.93;8.93;;;;;;;17.76;91.35;100733.41;7385196;19;20353;-80
2023/09/17 05:25:44;;;;;;;9.93;8.73;;;;;;;17.77;91.69;100743.13;7393398;19;20365;-80
2023/09/17 05:28:13;;;;;;;10.10;8.45;;;;;;;17.79;91.64;100747.22;7391371;19;20348;-80
2023/09/17 05:30:40;;;;;;;11.15;8.43;;;;;;;17.81;91.30;100749.66;7387891;19;20360;-80
2023/09/17 05:33:07;;;;;;;9.55;8.60;;;;;;;17.78;90.88;100748.25;7385161;19;20384;-80
2023/09/17 05:35:36;;;;;;;13.77;8.80;;;;;;;17.79;91.14;100752.56;7384957;19;20396;-80
2023/09/17 05:38:04;;;;;;;10.32;8.88;;;;;;;17.79;90.66;100752.56;7390092;19;20381;-80
2023/09/17 05:40:31;;;;;;;9.27;8.23;;;;;;;17.80;91.20;100748.03;7396842;19;20378;-80
2023/09/17 05:42:58;;;;;;;10.33;7.67;;;;;;;17.81;90.95;100750.50;7394560;19;20367;-80
2023/09/17 05:45:26;;;;;;;9.90;7.80;;;;;;;17.84;91.00;100755.44;7397824;19;20368;-80
2023/09/17 05:47:53;;;;;;;9.73;7.68;;;;;;;17.86;91.30;100758.72;7394114;19;20358;-80
2023/09/17 05:50:21;;;;;;;9.60;7.55;;;;;;;17.90;90.98;100764.47;7391054;19;20384;-80
2023/09/17 05:52:48;;;;;;;10.68;8.45;;;;;;;17.94;91.08;100763.00;7388460;19;20392;-80
2023/09/17 05:55:15;;;;;;;8.88;7.95;;;;;;;18.00;91.26;100761.25;7393721;19;20782;-80
2023/09/17 05:57:42;;;;;;;27.87;23.37;;;;;;;18.06;91.30;100757.69;7397579;19;20336;-79
2023/09/17 06:00:10;;;;;;;17.15;15.20;;;;;;;18.10;91.24;100765.06;7395149;19;20368;-79
2023/09/17 06:02:40;;;;;;;12.87;9.90;;;;;;;18.17;91.15;100754.28;7392501;19;20382;-79
2023/09/17 06:05:11;;;;;;;9.95;8.95;;;;;;;18.24;90.88;100759.56;7396276;19;20369;-80
2023/09/17 06:07:37;;;;;;;9.18;7.32;;;;;;;18.29;90.93;100757.84;7396391;19;20376;-80
2023/09/17 06:10:05;;;;;;;9.45;8.55;;;;;;;18.35;91.03;100750.75;7394505;19;20386;-80
2023/09/17 06:12:32;;;;;;;8.85;7.78;;;;;;;18.43;90.77;100758.53;7393177;19;20368;-80
2023/09/17 06:15:00;;;;;;;8.30;6.93;;;;;;;18.51;90.90;100755.53;7396275;19;20364;-81
2023/09/17 06:17:27;;;;;;;9.60;7.85;;;;;;;18.57;90.49;100748.41;7398825;19;20360;-80
2023/09/17 06:19:54;;;;;;;9.57;7.90;;;;;;;18.66;90.31;100752.44;7396034;19;20397;-78
2023/09/17 06:22:21;;;;;;;8.98;7.80;;;;;;;18.73;90.46;100753.16;7389372;19;20397;-78
2023/09/17 06:24:48;;;;;;;8.82;7.85;;;;;;;18.80;89.68;100758.47;7391935;19;20384;-78
2023/09/17 06:27:15;;;;;;;8.63;7.60;;;;;;;18.90;89.54;100752.56;7389103;19;20344;-78
2023/09/17 06:29:42;;;;;;;8.57;7.73;;;;;;;18.99;89.35;100751.19;7390281;19;20883;-78
2023/09/17 06:32:10;;;;;;;10.30;7.83;;;;;;;19.09;89.16;100754.13;7398221;19;20380;-80
2023/09/17 06:34:37;;;;;;;9.32;7.57;;;;;;;19.19;88.79;100753.59;7402568;19;20369;-80
2023/09/17 06:37:04;;;;;;;10.15;8.07;;;;;;;19.29;88.49;100750.31;7399879;19;20348;-80
2023/09/17 06:39:31;;;;;;;11.05;7.20;;;;;;;19.39;87.98;100749.75;7396656;19;20381;-81
2023/09/17 06:41:58;;;;;;;9.27;7.30;;;;;;;19.51;88.02;100743.34;7383168;19;20376;-80
2023/09/17 06:44:27;;;;;;;8.75;7.15;;;;;;;19.64;86.92;100747.66;7394330;19;20372;-81
2023/09/17 06:46:53;;;;;;;9.32;7.05;;;;;;;19.76;86.83;100750.38;7393827;19;20413;-81
2023/09/17 06:49:21;;;;;;;7.93;6.68;;;;;;;19.88;86.14;100748.50;7393708;19;20385;-80
2023/09/17 06:51:50;;;;;;;7.53;6.73;;;;;;;20.02;85.76;100750.94;7394461;19;20900;-87
2023/09/17 06:54:17;;;;;;;9.65;6.72;;;;;;;20.16;85.90;100746.94;7394741;19;20893;-84
2023/09/17 06:56:44;;;;;;;8.43;6.78;;;;;;;20.36;85.02;100744.69;7398001;19;20362;-85
2023/09/17 06:59:11;;;;;;;7.38;6.55;;;;;;;20.51;84.72;100743.34;7398226;19;20443;-85
2023/09/17 07:01:39;;;;;;;7.32;6.25;;;;;;;20.63;83.25;100737.94;7397191;19;20416;-85
2023/09/17 07:04:06;;;;;;;7.75;6.18;;;;;;;20.74;83.12;100735.19;7395878;19;20353;-84
2023/09/17 07:06:33;;;;;;;6.50;5.90;;;;;;;20.84;82.52;100739.13;7393746;19;20378;-85
2023/09/17 07:09:00;;;;;;;9.95;6.45;;;;;;;20.91;82.32;100743.31;7398300;19;20363;-84
2023/09/17 07:11:27;;;;;;;8.48;6.13;;;;;;;21.02;82.01;100747.03;7395138;19;20386;-84
2023/09/17 07:13:55;;;;;;;6.80;6.10;;;;;;;21.12;81.37;100743.66;7400258;19;20711;-85
2023/09/17 07:16:25;;;;;;;6.53;5.93;;;;;;;21.24;81.19;100746.31;7398644;19;20732;-84
2023/09/17 07:18:52;;;;;;;6.05;5.45;;;;;;;21.37;81.24;100744.09;7394970;19;20364;-84
2023/09/17 07:21:20;;;;;;;8.73;6.00;;;;;;;21.44;80.15;100732.34;7392197;19;20367;-84
2023/09/17 07:23:50;;;;;;;7.80;5.75;;;;;;;21.53;80.45;100745.19;7397374;19;20896;-84
2023/09/17 07:26:19;;;;;;;6.38;5.40;;;;;;;21.65;79.81;100749.66;7396210;19;20349;-85
2023/09/17 07:28:47;;;;;;;5.93;5.00;;;;;;;21.77;79.46;100745.78;7399029;19;20337;-85
2023/09/17 07:31:14;;;;;;;6.63;5.27;;;;;;;21.91;79.22;100740.03;7399738;19;20353;-85
2023/09/17 07:33:42;;;;;;;7.13;5.05;;;;;;;22.03;78.26;100751.56;7399051;19;20372;-85
2023/09/17 07:36:09;;;;;;;5.80;5.13;;;;;;;22.20;78.57;100743.41;7396411;19;20355;-85
2023/09/17 07:38:37;;;;;;;6.20;5.30;;;;;;;22.39;77.38;100743.94;7395848;19;20427;-85
2023/09/17 07:41:04;;;;;;;5.55;4.95;;;;;;;22.58;77.00;100730.91;7392104;19;20349;-85
2023/09/17 07:43:31;;;;;;;6.95;4.93;;;;;;;22.69;76.34;100738.03;7395115;19;20721;-86
2023/09/17 07:45:58;;;;;;;6.28;5.15;;;;;;;22.77;75.91;100734.88;7398316;19;20370;-86
2023/09/17 07:48:27;;;;;;;7.72;4.88;;;;;;;22.88;74.97;100734.97;7386504;19;20352;-86
2023/09/17 07:51:00;;;;;;;5.90;4.97;;;;;;;22.98;73.69;100733.19;7394224;19;20394;-85
2023/09/17 07:53:27;;;;;;;8.35;5.95;;;;;;;23.07;73.88;100733.56;7400411;19;20365;-85
2023/09/17 07:55:55;;;;;;;7.47;5.40;;;;;;;23.20;74.54;100732.31;7398079;19;20377;-85
2023/09/17 07:58:23;;;;;;;7.40;4.80;;;;;;;23.40;74.37;100737.09;7394714;19;20390;-85
2023/09/17 08:00:50;;;;;;;8.43;5.38;;;;;;;23.64;73.65;100742.13;7391824;19;20406;-84
2023/09/17 08:03:17;;;;;;;5.10;4.60;;;;;;;23.87;73.43;100738.22;7383534;19;20708;-84
2023/09/17 08:05:45;;;;;;;5.45;4.32;;;;;;;24.06;72.10;100734.00;7393844;19;20714;-84
2023/09/17 08:08:13;;;;;;;4.73;3.90;;;;;;;24.15;71.16;100739.72;7396420;19;20852;-84
2023/09/17 08:10:40;;;;;;;4.63;3.58;;;;;;;24.24;70.52;100740.84;7397105;19;20374;-84
2023/09/17 08:13:07;;;;;;;7.95;3.72;;;;;;;24.34;70.32;100746.28;7396225;19;20382;-84
2023/09/17 08:15:34;;;;;;;5.47;3.58;;;;;;;24.45;69.95;100740.91;7395206;19;20360;-86
2023/09/17 08:18:01;;;;;;;4.55;3.72;;;;;;;24.57;69.54;100733.41;7392259;19;20864;-84
2023/09/17 08:20:28;;;;;;;4.90;3.63;;;;;;;24.68;70.22;100731.53;7391984;19;20364;-84
2023/09/17 08:22:56;;;;;;;5.47;3.50;;;;;;;24.77;69.74;100733.41;7387847;19;20376;-83
2023/09/17 08:25:24;;;;;;;5.82;3.60;;;;;;;24.83;69.02;100735.06;7393406;19;20367;-84
2023/09/17 08:27:52;;;;;;;4.35;3.70;;;;;;;24.90;69.06;100731.28;7393587;19;20386;-84
2023/09/17 08:30:20;;;;;;;7.18;4.05;;;;;;;25.07;68.98;100733.72;7391229;19;20372;-83
2023/09/17 08:32:47;;;;;;;4.55;3.40;;;;;;;25.22;68.32;100723.69;7393446;19;20372;-86
2023/09/17 08:35:16;;;;;;;7.53;3.70;;;;;;;25.34;67.00;100719.91;7393845;19;20365;-86
2023/09/17 08:37:44;;;;;;;7.43;3.80;;;;;;;25.46;66.30;100723.16;7395414;19;20382;-87
2023/09/17 08:40:17;;;;;;;7.28;4.32;;;;;;;25.57;65.75;100735.63;7391762;19;20360;-86
2023/09/17 08:42:48;;;;;;;10.70;4.38;;;;;;;25.68;64.79;100733.69;7395392;19;20372;-87
2023/09/17 08:45:16;;;;;;;7.90;4.60;;;;;;;25.78;65.19;100728.25;7395184;19;22073;-87
2023/09/17 08:47:43;;;;;;;8.88;5.10;;;;;;;25.95;64.17;100727.16;7394659;19;20458;-87
2023/09/17 08:50:10;;;;;;;8.18;4.22;;;;;;;26.15;63.37;100728.97;7396817;19;20430;-86
2023/09/17 08:52:41;;;;;;;7.75;4.30;;;;;;;26.33;61.66;100736.50;7394051;19;20364;-86
2023/09/17 08:55:13;;;;;;;6.85;3.97;;;;;;;26.48;61.19;100732.06;7392544;19;20686;-86
2023/09/17 08:57:42;;;;;;;4.97;3.33;;;;;;;26.59;60.73;100728.25;7396039;19;20361;-86
2023/09/17 09:00:14;;;;;;;6.20;3.70;;;;;;;26.72;60.83;100721.34;7393087;19;20367;-86
2023/09/17 09:03:13;;;;;;;5.63;3.17;;;;;;;26.82;59.44;100724.00;7392404;19;20365;-86
2023/09/17 09:05:43;;;;;;;4.87;3.13;;;;;;;26.87;58.56;100728.59;7396995;19;20766;-85
2023/09/17 09:08:12;;;;;;;4.95;3.30;;;;;;;26.87;58.57;100717.72;7397215;19;20364;-86
2023/09/17 09:10:40;;;;;;;3.57;2.67;;;;;;;26.87;58.17;100723.16;7394455;19;21023;-86
2023/09/17 09:13:08;;;;;;;4.28;2.88;;;;;;;26.87;57.70;100728.59;7395016;19;20368;-86
2023/09/17 09:15:36;;;;;;;4.80;3.05;;;;;;;26.83;57.17;100734.59;7397101;19;20332;-84
2023/09/17 09:18:03;;;;;;;5.72;2.60;;;;;;;26.85;57.95;100732.41;7383664;19;20444;-86
2023/09/17 09:20:30;;;;;;;4.55;2.83;;;;;;;26.90;57.98;100728.81;7388562;19;20393;-85
2023/09/17 09:22:58;;;;;;;3.60;2.83;;;;;;;26.99;58.01;100729.03;7386809;19;20380;-85
2023/09/17 09:25:28;;;;;;;5.95;2.80;;;;;;;27.05;58.11;100725.16;7390204;19;20364;-85
2023/09/17 09:28:00;;;;;;;4.45;2.47;;;;;;;27.17;58.63;100722.88;7390351;19;20357;-85
2023/09/17 09:30:28;;;;;;;4.77;2.70;;;;;;;27.32;58.59;100718.44;7389691;19;20364;-84
2023/09/17 09:32:58;;;;;;;4.00;2.30;;;;;;;27.39;57.71;100718.91;7390649;19;20349;-84
2023/09/17 09:35:25;;;;;;;3.17;2.67;;;;;;;27.34;56.00;100717.06;7399749;19;20428;-84
2023/09/17 09:37:53;;;;;;;4.40;3.40;;;;;;;27.29;57.36;100719.84;7396234;19;20364;-84
2023/09/17 09:40:21;;;;;;;3.70;3.00;;;;;;;27.19;57.21;100719.88;7398682;19;20368;-84
2023/09/17 09:42:48;;;;;;;7.57;5.47;;;;;;;27.11;57.29;100723.22;7397011;19;20385;-84
2023/09/17 09:45:16;;;;;;;8.45;4.90;;;;;;;27.01;58.13;100724.09;7404123;19;20345;-84
2023/09/17 09:47:48;;;;;;;5.18;2.70;;;;;;;26.87;58.70;100712.25;7396591;19;20373;-84
2023/09/17 09:50:26;;;;;;;3.00;2.70;;;;;;;26.70;59.17;100705.28;7398896;19;20364;-84
2023/09/17 09:52:54;;;;;;;4.93;2.80;;;;;;;26.54;59.90;100701.81;7396673;19;20888;-84
2023/09/17 09:55:27;;;;;;;7.18;5.70;;;;;;;26.42;59.94;100704.91;7397150;19;20396;-83
2023/09/17 09:57:55;;;;;;;12.02;8.00;;;;;;;26.31;59.47;100697.06;7399059;19;20376;-84
2023/09/17 10:00:26;;;;;;;3.90;2.83;;;;;;;26.20;59.83;100699.03;7403472;19;20360;-83
2023/09/17 10:02:54;;;;;;;4.35;2.85;;;;;;;26.13;59.42;100698.53;7402873;19;20360;-85
2023/09/17 10:05:37;;;;;;;3.90;2.93;;;;;;;26.09;59.40;100697.44;7399781;19;20372;-83
2023/09/17 10:08:04;;;;;;;4.32;2.80;;;;;;;26.06;60.03;100698.03;7391382;19;20402;-83
2023/09/17 10:10:31;;;;;;;3.65;2.78;;;;;;;26.07;59.95;100694.19;7396215;19;20436;-83
2023/09/17 10:13:00;;;;;;;4.18;2.85;;;;;;;26.12;60.25;100694.16;7402189;19;20389;-84
2023/09/17 10:15:27;;;;;;;4.77;2.90;;;;;;;26.19;60.26;100695.50;7403913;19;20864;-84
2023/09/17 10:17:57;;;;;;;4.95;3.20;;;;;;;26.26;59.98;100694.38;7397644;19;20411;-84
2023/09/17 10:20:24;;;;;;;4.03;2.90;;;;;;;26.34;59.79;100691.06;7393450;19;20356;-83
2023/09/17 10:22:54;;;;;;;3.72;2.90;;;;;;;26.40;59.54;100685.31;7390770;19;20799;-83
2023/09/17 10:25:23;;;;;;;4.20;3.22;;;;;;;26.49;59.44;100684.72;7396390;19;20371;-84
2023/09/17 10:27:51;;;;;;;3.20;2.65;;;;;;;26.57;59.36;100682.25;7401030;19;20932;-83
2023/09/17 10:30:20;;;;;;;4.57;2.60;;;;;;;26.68;59.00;100672.13;7401895;19;20371;-83
2023/09/17 10:32:50;;;;;;;4.50;2.90;;;;;;;26.85;58.37;100667.06;7403114;19;20373;-83
2023/09/17 10:35:17;;;;;;;4.10;2.90;;;;;;;27.04;57.74;100669.91;7403951;19;20393;-83
2023/09/17 10:37:46;;;;;;;3.60;2.75;;;;;;;27.22;58.02;100675.75;7402771;19;20361;-84
2023/09/17 10:40:14;;;;;;;4.90;2.80;;;;;;;27.43;57.80;100677.19;7407902;19;20344;-84
2023/09/17 10:42:41;;;;;;;4.10;2.80;;;;;;;27.58;57.43;100676.19;7416873;19;20413;-84
2023/09/17 10:45:10;;;;;;;4.78;2.75;;;;;;;27.68;56.93;100666.31;7416748;19;20382;-83
2023/09/17 10:47:40;;;;;;;4.03;3.00;;;;;;;27.80;56.25;100670.25;7412177;19;20369;-83
2023/09/17 10:50:12;;;;;;;3.30;2.60;;;;;;;27.89;56.64;100666.91;7417113;19;20377;-83
2023/09/17 10:52:39;;;;;;;3.50;2.72;;;;;;;27.99;57.15;100678.50;7412747;19;20370;-83
2023/09/17 10:55:08;;;;;;;4.32;3.15;;;;;;;28.15;56.61;100667.38;7409700;19;20341;-84
2023/09/17 10:57:41;;;;;;;3.70;2.70;;;;;;;28.32;55.77;100662.22;7421887;19;20345;-83
2023/09/17 11:00:17;;;;;;;4.05;2.70;;;;;;;28.54;55.95;100655.38;7415241;19;20408;-84
2023/09/17 11:02:57;;;;;;;2.78;2.22;;;;;;;28.77;55.03;100664.56;7416330;19;20389;-84
2023/09/17 11:05:27;;;;;;;5.53;2.55;;;;;;;29.21;55.68;100668.78;7415943;19;20389;-84
2023/09/17 11:08:00;;;;;;;4.50;3.83;;;;;;;29.74;54.90;100662.06;7407779;19;20360;-81
2023/09/17 11:10:27;;;;;;;6.38;4.22;;;;;;;30.07;52.54;100663.53;7401784;19;20344;-82
2023/09/17 11:12:59;;;;;;;4.30;2.92;;;;;;;30.28;51.48;100661.19;7403858;19;20374;-81
2023/09/17 11:15:26;;;;;;;3.00;2.22;;;;;;;30.49;49.93;100661.50;7400683;19;20353;-82
2023/09/17 11:17:59;;;;;;;3.40;2.20;;;;;;;30.67;48.28;100661.66;7409159;19;20395;-84
2023/09/17 11:20:26;;;;;;;2.95;2.13;;;;;;;30.95;47.51;100658.78;7395630;19;20356;-81
2023/09/17 11:22:53;;;;;;;3.80;2.30;;;;;;;31.22;47.63;100660.53;7394989;19;20378;-82
2023/09/17 11:25:41;;;;;;;2.55;2.13;;;;;;;31.39;45.27;100663.38;7396208;19;20353;-81
2023/09/17 11:28:13;;;;;;;3.80;2.00;;;;;;;31.45;46.04;100658.56;7398724;19;20750;-82