Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:24;;;;;;;9.20;5.50;;;;;;;;;;5043751;28;20063;-65
2021/12/14 00:03:53;;;;;;;7.38;5.53;;;;;;;;;;5060277;28;20443;-65
2021/12/14 00:06:21;;;;;;;7.45;5.60;;;;;;;;;;5058473;28;20044;-65
2021/12/14 00:08:53;;;;;;;8.35;5.80;;;;;;;;;;5060159;28;20352;-65
2021/12/14 00:11:33;;;;;;;8.85;5.95;;;;;;;;;;5055517;28;20044;-65
2021/12/14 00:16:40;;;;;;;9.32;6.38;;;;;;;;;;5059288;28;20052;-66
2021/12/14 00:19:06;;;;;;;7.70;5.70;;;;;;;;;;5058008;28;20580;-65
2021/12/14 00:21:33;;;;;;;11.13;6.28;;;;;;;;;;5059311;28;20048;-65
2021/12/14 00:24:11;;;;;;;7.95;5.95;;;;;;;;;;5053395;28;20053;-65
2021/12/14 00:26:43;;;;;;;8.87;6.67;;;;;;;;;;5052378;28;20049;-65
2021/12/14 00:29:21;;;;;;;10.27;5.95;;;;;;;;;;5057150;28;20051;-66
2021/12/14 00:31:48;;;;;;;9.10;6.45;;;;;;;;;;5058027;28;20053;-65
2021/12/14 00:34:22;;;;;;;9.63;6.80;;;;;;;;;;5043114;28;20423;-65
2021/12/14 00:36:50;;;;;;;10.57;6.43;;;;;;;;;;5058063;28;20041;-65
2021/12/14 00:39:16;;;;;;;8.50;6.63;;;;;;;;;;5056594;28;20180;-66
2021/12/14 00:41:42;;;;;;;11.20;7.10;;;;;;;;;;5057941;28;20059;-65
2021/12/14 00:44:09;;;;;;;11.18;7.00;;;;;;;;;;5059878;28;20052;-65
2021/12/14 00:46:36;;;;;;;9.70;7.05;;;;;;;;;;5050674;28;20687;-66
2021/12/14 00:49:04;;;;;;;11.00;6.85;;;;;;;;;;5049761;28;20048;-65
2021/12/14 00:51:31;;;;;;;10.68;6.85;;;;;;;;;;5057890;28;20048;-65
2021/12/14 00:53:59;;;;;;;9.18;6.80;;;;;;;;;;5059664;28;20055;-66
2021/12/14 00:56:25;;;;;;;9.30;7.28;;;;;;;;;;5056100;28;20043;-65
2021/12/14 00:58:52;;;;;;;10.63;8.02;;;;;;;;;;5057946;28;20052;-65
2021/12/14 01:01:21;;;;;;;12.00;7.78;;;;;;;;;;5051830;28;20544;-65
2021/12/14 01:03:51;;;;;;;9.82;7.47;;;;;;;;;;5050069;28;20570;-66
2021/12/14 01:06:17;;;;;;;11.57;7.82;;;;;;;;;;5051516;28;20052;-66
2021/12/14 01:08:45;;;;;;;10.20;7.88;;;;;;;;;;5057543;28;20464;-66
2021/12/14 01:11:17;;;;;;;9.02;7.05;;;;;;;;;;5058944;28;20044;-66
2021/12/14 01:13:52;;;;;;;12.20;7.80;;;;;;;;;;5058054;28;21065;-66
2021/12/14 01:16:32;;;;;;;11.80;7.68;;;;;;;;;;5052772;28;20473;-66
2021/12/14 01:19:11;;;;;;;9.35;7.07;;;;;;;;;;5057638;28;20052;-66
2021/12/14 01:24:09;;;;;;;13.02;7.97;;;;;;;;;;5057510;28;20060;-66
2021/12/14 01:26:38;;;;;;;11.07;7.80;;;;;;;;;;5055807;28;20049;-66
2021/12/14 01:29:07;;;;;;;11.00;7.60;;;;;;;;;;5056958;28;20044;-66
2021/12/14 01:31:38;;;;;;;11.27;8.13;;;;;;;;;;5059557;28;20048;-66
2021/12/14 01:34:18;;;;;;;10.77;7.57;;;;;;;;;;5056742;28;20071;-66
2021/12/14 01:36:49;;;;;;;11.05;7.22;;;;;;;;;;5058799;28;20048;-66
2021/12/14 01:41:59;;;;;;;10.15;7.22;;;;;;;;;;5047964;28;20167;-66
2021/12/14 01:44:28;;;;;;;12.57;8.15;;;;;;;;;;5047737;28;20056;-66
2021/12/14 01:46:57;;;;;;;11.02;7.78;;;;;;;;;;5049389;28;20052;-66
2021/12/14 01:49:25;;;;;;;12.93;8.15;;;;;;;;;;5049792;28;20438;-66
2021/12/14 01:51:53;;;;;;;12.82;8.13;;;;;;;;;;5049027;28;20052;-66
2021/12/14 01:54:23;;;;;;;9.93;7.15;;;;;;;;;;5049561;28;20059;-66
2021/12/14 01:56:49;;;;;;;13.40;7.70;;;;;;;;;;5049070;28;20370;-66
2021/12/14 01:59:21;;;;;;;11.80;7.53;;;;;;;;;;5060070;28;20705;-66
2021/12/14 02:04:34;;;;;;;11.30;7.28;;;;;;;;;;5057296;28;20544;-64
2021/12/14 02:07:03;;;;;;;11.05;7.50;;;;;;;;;;5054757;28;20411;-65
2021/12/14 02:09:29;;;;;;;;;;;;;;;;;;5061126;28;20057;-65
2021/12/14 02:11:59;;;;;;;10.00;6.65;;;;;;;;;;5055980;28;19928;-65
2021/12/14 02:14:26;;;;;;;10.10;7.32;;;;;;;;;;5057765;28;20044;-65
2021/12/14 02:16:55;;;;;;;11.43;7.43;;;;;;;;;;5061237;28;20467;-65
2021/12/14 02:19:21;;;;;;;10.80;7.78;;;;;;;;;;5052351;28;20067;-65
2021/12/14 02:21:49;;;;;;;11.45;7.72;;;;;;;;;;5058964;28;20048;-65
2021/12/14 02:24:19;;;;;;;11.30;8.35;;;;;;;;;;5044813;28;21082;-65
2021/12/14 02:26:46;;;;;;;11.18;7.60;;;;;;;;;;5061751;28;20060;-65
2021/12/14 02:29:22;;;;;;;10.88;7.75;;;;;;;;;;5059380;28;20085;-65
2021/12/14 02:31:48;;;;;;;9.93;7.40;;;;;;;;;;5061205;28;20057;-65
2021/12/14 02:34:14;;;;;;;11.70;9.00;;;;;;;;;;5045656;28;20051;-65
2021/12/14 02:36:43;;;;;;;12.57;8.13;;;;;;;;;;5057022;28;20051;-65
2021/12/14 02:39:23;;;;;;;11.65;8.60;;;;;;;;;;5053880;28;20480;-65
2021/12/14 02:41:54;;;;;;;11.43;8.30;;;;;;;;;;5059704;28;20498;-65
2021/12/14 02:44:20;;;;;;;10.60;7.50;;;;;;;;;;5059335;28;20387;-65
2021/12/14 02:46:51;;;;;;;13.23;9.52;;;;;;;;;;5059041;28;20469;-65
2021/12/14 02:49:19;;;;;;;14.38;8.70;;;;;;;;;;5060738;28;20891;-65
2021/12/14 02:51:51;;;;;;;11.15;8.75;;;;;;;;;;5059193;28;20049;-65
2021/12/14 02:54:25;;;;;;;13.27;8.13;;;;;;;;;;5060474;28;20469;-65
2021/12/14 02:56:56;;;;;;;12.15;8.90;;;;;;;;;;5059502;28;20055;-65
2021/12/14 02:59:24;;;;;;;15.30;9.55;;;;;;;;;;5059148;28;20318;-65
2021/12/14 03:01:53;;;;;;;12.00;8.63;;;;;;;;;;5059563;28;20048;-65
2021/12/14 03:04:20;;;;;;;12.23;9.20;;;;;;;;;;5052503;28;20053;-65
2021/12/14 03:06:49;;;;;;;14.18;9.82;;;;;;;;;;5043317;28;20052;-65
2021/12/14 03:09:37;;;;;;;13.18;9.35;;;;;;;;;;5056302;28;20476;-66
2021/12/14 03:12:06;;;;;;;13.88;9.35;;;;;;;;;;5051120;28;20048;-65
2021/12/14 03:14:32;;;;;;;;;;;;;;;;;;5038502;28;20063;-65
2021/12/14 03:17:00;;;;;;;13.02;8.98;;;;;;;;;;5049225;28;20047;-65
2021/12/14 03:19:26;;;;;;;13.73;9.07;;;;;;;;;;5055687;28;20425;-65
2021/12/14 03:21:53;;;;;;;15.05;9.43;;;;;;;;;;5057533;28;20052;-66
2021/12/14 03:24:20;;;;;;;14.90;9.82;;;;;;;;;;5055118;28;20579;-65
2021/12/14 03:26:47;;;;;;;13.05;9.73;;;;;;;;;;5048458;28;20052;-65
2021/12/14 03:29:17;;;;;;;17.13;9.43;;;;;;;;;;5050731;28;20080;-65
2021/12/14 03:31:45;;;;;;;12.38;9.40;;;;;;;;;;5052560;28;20288;-65
2021/12/14 03:34:26;;;;;;;14.02;9.88;;;;;;;;;;5053996;28;20067;-65
2021/12/14 03:36:54;;;;;;;14.57;9.80;;;;;;;;;;5051111;28;20515;-65
2021/12/14 03:39:21;;;;;;;;;;;;;;;;;;5054491;28;20048;-66
2021/12/14 03:41:55;;;;;;;14.15;10.07;;;;;;;;;;5054921;28;19924;-65
2021/12/14 03:44:24;;;;;;;15.38;9.93;;;;;;;;;;5050412;28;20044;-66
2021/12/14 03:46:50;;;;;;;14.63;9.93;;;;;;;;;;5057602;28;20053;-66
2021/12/14 03:49:17;;;;;;;14.15;9.77;;;;;;;;;;5056688;28;20143;-66
2021/12/14 03:51:44;;;;;;;13.40;9.90;;;;;;;;;;5049951;28;20045;-65
2021/12/14 03:54:13;;;;;;;15.23;10.10;;;;;;;;;;5051949;28;20048;-66
2021/12/14 03:56:39;;;;;;;;;;;;;;;;;;5057878;28;20890;-65
2021/12/14 03:59:06;;;;;;;13.27;9.13;;;;;;;;;;5057148;28;19931;-65
2021/12/14 04:01:38;;;;;;;12.10;9.43;;;;;;;;;;5054599;28;20324;-65
2021/12/14 04:04:15;;;;;;;12.43;8.82;;;;;;;;;;5051178;28;20084;-65
2021/12/14 04:06:42;;;;;;;12.68;8.77;;;;;;;;;;5055239;28;20148;-65
2021/12/14 04:09:10;;;;;;;12.50;9.00;;;;;;;;;;5037676;28;20278;-65
2021/12/14 04:11:36;;;;;;;;;;;;;;;;;;5049258;28;20505;-65
2021/12/14 04:14:03;;;;;;;13.15;8.63;;;;;;;;;;5048586;28;20129;-65
2021/12/14 04:16:30;;;;;;;13.60;9.43;;;;;;;;;;5057477;28;20044;-65
2021/12/14 04:19:03;;;;;;;13.63;9.18;;;;;;;;;;5055571;28;20075;-65
2021/12/14 04:21:30;;;;;;;10.70;8.15;;;;;;;;;;5055501;28;20219;-65
2021/12/14 04:23:56;;;;;;;12.70;9.02;;;;;;;;;;5054325;28;20048;-66
2021/12/14 04:26:23;;;;;;;13.48;10.07;;;;;;;;;;5059044;28;20055;-65
2021/12/14 04:28:52;;;;;;;14.45;10.27;;;;;;;;;;5047699;28;20048;-65
2021/12/14 04:31:18;;;;;;;;;;;;;;;;;;5049890;28;20044;-65
2021/12/14 04:33:46;;;;;;;13.25;8.50;;;;;;;;;;5057638;28;19932;-65
2021/12/14 04:36:57;;;;;;;14.10;9.20;;;;;;;;;;5055305;28;20063;-64
2021/12/14 04:53:10;;;;;;;13.00;8.13;;;;;;;;;;5060424;28;20048;-65
2021/12/14 04:55:37;;;;;;;11.38;8.35;;;;;;;;;;5054205;28;20540;-65
2021/12/14 04:58:03;;;;;;;10.85;7.78;;;;;;;;;;5051058;28;20317;-65
2021/12/14 05:00:38;;;;;;;11.50;7.53;;;;;;;;;;5054532;28;20055;-65
2021/12/14 05:03:12;;;;;;;11.68;8.18;;;;;;;;;;5045053;28;20052;-65
2021/12/14 05:05:44;;;;;;;14.50;8.00;;;;;;;;;;5051651;28;20045;-65
2021/12/14 05:10:39;;;;;;;11.80;8.00;;;;;;;;;;5058165;28;20056;-65
2021/12/14 05:13:06;;;;;;;12.23;8.05;;;;;;;;;;5059660;28;20070;-65
2021/12/14 05:15:35;;;;;;;12.45;8.93;;;;;;;;;;5058935;28;20048;-65
2021/12/14 05:18:08;;;;;;;11.35;7.88;;;;;;;;;;5059951;28;20426;-65
2021/12/14 05:20:35;;;;;;;14.50;8.18;;;;;;;;;;5056650;28;20056;-65
2021/12/14 05:23:03;;;;;;;13.23;7.45;;;;;;;;;;5059918;28;20390;-65
2021/12/14 05:25:30;;;;;;;12.02;8.32;;;;;;;;;;5042204;28;20052;-65
2021/12/14 05:27:58;;;;;;;11.70;7.45;;;;;;;;;;5059299;28;20063;-65
2021/12/14 05:30:28;;;;;;;12.38;7.75;;;;;;;;;;5052467;28;20056;-64
2021/12/14 05:33:03;;;;;;;11.15;7.20;;;;;;;;;;5055012;28;20044;-65
2021/12/14 05:35:30;;;;;;;11.63;7.93;;;;;;;;;;5059334;28;20048;-65
2021/12/14 05:37:57;;;;;;;10.27;7.22;;;;;;;;;;5056636;28;20036;-65
2021/12/14 05:43:07;;;;;;;12.30;7.65;;;;;;;;;;5059360;28;20052;-65
2021/12/14 05:45:39;;;;;;;12.45;7.07;;;;;;;;;;5052344;28;20056;-65
2021/12/14 05:48:06;;;;;;;9.88;6.78;;;;;;;;;;5054244;28;20058;-65
2021/12/14 05:50:34;;;;;;;12.70;7.03;;;;;;;;;;5053543;28;20316;-65
2021/12/14 05:53:01;;;;;;;10.63;6.72;;;;;;;;;;5054198;28;20048;-65
2021/12/14 05:55:30;;;;;;;12.45;7.60;;;;;;;;;;5055131;28;20052;-65
2021/12/14 05:57:57;;;;;;;10.35;7.05;;;;;;;;;;5053864;28;20152;-65
2021/12/14 06:00:24;;;;;;;11.68;7.15;;;;;;;;;;5057521;28;20071;-65
2021/12/14 06:02:51;;;;;;;11.13;7.55;;;;;;;;;;5061682;28;20056;-65
2021/12/14 06:05:19;;;;;;;11.02;7.38;;;;;;;;;;5060150;28;20052;-65
2021/12/14 06:07:46;;;;;;;12.38;7.95;;;;;;;;;;5053417;28;20509;-65
2021/12/14 06:10:13;;;;;;;13.20;7.88;;;;;;;;;;5050929;28;20048;-65
2021/12/14 06:12:40;;;;;;;10.02;6.65;;;;;;;;;;5053737;28;20051;-65
2021/12/14 06:15:14;;;;;;;12.38;7.88;;;;;;;;;;5062432;28;20885;-65
2021/12/14 06:17:40;;;;;;;11.68;7.40;;;;;;;;;;5060968;28;20044;-65
2021/12/14 06:20:26;;;;;;;13.15;8.35;;;;;;;;;;5061469;28;20269;-65
2021/12/14 06:22:53;;;;;;;12.23;8.02;;;;;;;;;;5061497;28;20421;-65
2021/12/14 06:25:21;;;;;;;14.35;7.90;;;;;;;;;;5057292;28;20052;-65
2021/12/14 06:27:48;;;;;;;13.48;7.57;;;;;;;;;;5056288;28;20071;-65
2021/12/14 06:30:16;;;;;;;14.60;8.45;;;;;;;;;;5060546;28;20084;-65
2021/12/14 06:32:45;;;;;;;13.13;8.20;;;;;;;;;;5057731;28;20183;-65
2021/12/14 06:35:15;;;;;;;14.82;8.57;;;;;;;;;;5060209;28;20044;-65
2021/12/14 06:38:05;;;;;;;14.55;8.73;;;;;;;;;;5059132;28;20053;-65
2021/12/14 06:40:32;;;;;;;14.45;8.00;;;;;;;;;;5058481;28;20048;-65
2021/12/14 06:43:00;;;;;;;15.10;8.68;;;;;;;;;;5051325;28;20545;-65
2021/12/14 06:45:34;;;;;;;13.23;8.30;;;;;;;;;;5061774;28;20052;-65
2021/12/14 06:48:04;;;;;;;15.38;8.52;;;;;;;;;;5061187;28;20063;-65
2021/12/14 06:50:35;;;;;;;14.23;8.93;;;;;;;;;;5058133;28;20068;-65
2021/12/14 06:53:12;;;;;;;14.82;8.70;;;;;;;;;;5060521;28;20341;-65
2021/12/14 06:55:39;;;;;;;17.13;9.70;;;;;;;;;;5058467;28;20044;-65
2021/12/14 06:58:13;;;;;;;16.00;9.38;;;;;;;;;;5060684;28;20465;-65
2021/12/14 07:00:42;;;;;;;14.27;8.85;;;;;;;;;;5059388;28;20055;-66
2021/12/14 07:03:08;;;;;;;14.68;9.27;;;;;;;;;;5062946;28;20336;-65
2021/12/14 07:05:36;;;;;;;13.50;8.75;;;;;;;;;;5058279;28;20052;-65
2021/12/14 07:08:11;;;;;;;15.15;9.07;;;;;;;;;;5058255;28;20057;-65
2021/12/14 07:10:38;;;;;;;17.65;9.98;;;;;;;;;;5053504;28;20470;-65
2021/12/14 07:13:09;;;;;;;17.45;10.50;;;;;;;;;;5046526;28;20056;-66
2021/12/14 07:15:36;;;;;;;14.32;9.35;;;;;;;;;;5057136;28;20106;-65
2021/12/14 07:18:05;;;;;;;15.45;9.48;;;;;;;;;;5060635;28;20143;-65
2021/12/14 07:20:37;;;;;;;15.15;9.70;;;;;;;;;;5058913;28;20048;-65
2021/12/14 07:23:15;;;;;;;16.38;10.27;;;;;;;;;;5063063;28;20217;-65
2021/12/14 07:25:42;;;;;;;16.13;10.33;;;;;;;;;;5062185;28;20391;-65
2021/12/14 07:28:09;;;;;;;17.25;10.77;;;;;;;;;;5062526;28;20577;-65
2021/12/14 07:30:44;;;;;;;14.67;9.73;;;;;;;;;;5055021;28;20424;-65
2021/12/14 07:33:15;;;;;;;16.33;11.07;;;;;;;;;;5057756;28;20277;-65
2021/12/14 07:35:53;;;;;;;17.90;10.35;;;;;;;;;;5051850;28;20051;-65
2021/12/14 07:38:20;;;;;;;17.50;11.05;;;;;;;;;;5051980;28;20529;-65
2021/12/14 07:40:49;;;;;;;24.13;11.80;;;;;;;;;;5058488;28;20486;-65
2021/12/14 07:43:24;;;;;;;17.77;11.07;;;;;;;;;;5060506;28;20088;-65
2021/12/14 07:45:51;;;;;;;18.08;11.20;;;;;;;;;;5059084;28;20408;-65
2021/12/14 07:48:19;;;;;;;19.70;12.50;;;;;;;;;;5061822;28;20059;-65
2021/12/14 07:50:47;;;;;;;19.20;11.93;;;;;;;;;;5057207;28;20052;-65
2021/12/14 07:53:13;;;;;;;18.83;12.05;;;;;;;;;;5059475;28;20056;-65
2021/12/14 07:55:43;;;;;;;19.10;12.23;;;;;;;;;;5058804;28;20044;-65
2021/12/14 07:58:10;;;;;;;20.15;12.60;;;;;;;;;;5059671;28;20044;-65
2021/12/14 08:00:40;;;;;;;17.25;11.32;;;;;;;;;;5059215;28;20048;-65
2021/12/14 08:03:07;;;;;;;22.00;12.35;;;;;;;;;;5062065;28;20160;-65
2021/12/14 08:05:36;;;;;;;19.40;11.18;;;;;;;;;;5058562;28;20052;-65
2021/12/14 08:08:19;;;;;;;20.50;12.75;;;;;;;;;;5060608;28;20591;-65
2021/12/14 08:11:08;;;;;;;19.65;11.50;;;;;;;;;;5057071;28;20051;-65
2021/12/14 08:13:45;;;;;;;21.40;12.52;;;;;;;;;;5057572;28;20465;-65
2021/12/14 08:16:12;;;;;;;21.00;13.00;;;;;;;;;;5052924;28;20052;-65
2021/12/14 08:18:39;;;;;;;21.50;12.95;;;;;;;;;;5053394;28;20060;-65
2021/12/14 08:21:09;;;;;;;19.83;12.43;;;;;;;;;;5051845;28;20500;-65
2021/12/14 08:23:38;;;;;;;22.65;12.27;;;;;;;;;;5047466;28;20079;-65
2021/12/14 08:26:09;;;;;;;21.35;12.00;;;;;;;;;;5023699;28;20106;-65
2021/12/14 08:28:53;;;;;;;23.75;12.93;;;;;;;;;;5051256;28;20048;-65
2021/12/14 08:31:21;;;;;;;22.13;12.90;;;;;;;;;;5052374;28;20045;-65
2021/12/14 08:33:56;;;;;;;24.40;13.55;;;;;;;;;;5051545;28;20118;-65
2021/12/14 08:36:22;;;;;;;23.15;13.55;;;;;;;;;;5051693;28;20088;-65
2021/12/14 08:39:00;;;;;;;22.85;13.25;;;;;;;;;;5050685;28;20041;-65
2021/12/14 08:41:27;;;;;;;25.00;13.93;;;;;;;;;;5054047;28;20904;-65
2021/12/14 08:43:54;;;;;;;23.45;13.60;;;;;;;;;;5039729;28;20053;-65
2021/12/14 08:46:28;;;;;;;23.17;13.60;;;;;;;;;;5054856;28;20056;-65
2021/12/14 08:48:59;;;;;;;20.77;12.63;;;;;;;;;;5059104;28;20441;-65
2021/12/14 08:51:31;;;;;;;21.33;13.32;;;;;;;;;;5058653;28;20242;-65
2021/12/14 08:54:07;;;;;;;23.27;13.93;;;;;;;;;;5058738;28;20044;-65
2021/12/14 08:56:37;;;;;;;21.42;13.55;;;;;;;;;;5057960;28;20532;-65
2021/12/14 08:59:04;;;;;;;21.08;13.15;;;;;;;;;;5059499;28;20549;-65
2021/12/14 09:01:31;;;;;;;22.10;12.82;;;;;;;;;;5053082;28;20052;-65
2021/12/14 09:04:03;;;;;;;22.55;14.45;;;;;;;;;;5044260;28;20443;-65
2021/12/14 09:06:31;;;;;;;23.23;14.57;;;;;;;;;;5042097;28;20152;-66
2021/12/14 09:09:02;;;;;;;22.45;13.98;;;;;;;;;;5059324;28;20480;-65
2021/12/14 09:11:30;;;;;;;23.67;15.45;;;;;;;;;;5049330;28;20049;-65
2021/12/14 09:13:57;;;;;;;24.63;14.48;;;;;;;;;;5054739;28;20041;-65
2021/12/14 09:16:26;;;;;;;24.43;14.33;;;;;;;;;;5056761;28;20472;-65
2021/12/14 09:18:58;;;;;;;24.27;15.55;;;;;;;;;;5039542;28;20559;-65
2021/12/14 09:21:28;;;;;;;22.92;14.88;;;;;;;;;;5055452;28;20061;-65
2021/12/14 09:23:58;;;;;;;23.38;15.35;;;;;;;;;;5058745;28;20048;-65
2021/12/14 09:26:31;;;;;;;28.20;16.58;;;;;;;;;;5055987;28;20048;-65
2021/12/14 09:28:58;;;;;;;25.25;14.95;;;;;;;;;;5056768;28;20892;-65
2021/12/14 09:31:32;;;;;;;23.52;15.02;;;;;;;;;;5054447;28;20048;-65
2021/12/14 09:33:59;;;;;;;23.00;15.20;;;;;;;;;;5047497;28;20056;-65
2021/12/14 09:36:28;;;;;;;25.30;15.48;;;;;;;;;;5058837;28;20278;-65
2021/12/14 09:39:06;;;;;;;28.00;15.63;;;;;;;;;;5057453;28;20522;-65
2021/12/14 09:41:33;;;;;;;27.50;15.82;;;;;;;;;;5057426;28;20075;-65
2021/12/14 09:44:01;;;;;;;27.05;16.98;;;;;;;;;;5058727;28;20051;-65
2021/12/14 09:46:28;;;;;;;25.63;15.63;;;;;;;;;;5055185;28;20453;-65
2021/12/14 09:48:57;;;;;;;28.98;16.17;;;;;;;;;;5056662;28;20055;-65
2021/12/14 09:51:26;;;;;;;27.92;17.15;;;;;;;;;;5042058;28;20059;-66
2021/12/14 09:53:55;;;;;;;26.90;16.52;;;;;;;;;;5059162;28;20049;-65
2021/12/14 09:56:24;;;;;;;28.30;17.80;;;;;;;;;;5053806;28;20064;-65
2021/12/14 09:58:58;;;;;;;30.35;17.33;;;;;;;;;;5050976;28;20044;-65
2021/12/14 10:01:27;;;;;;;26.58;16.38;;;;;;;;;;5055128;28;20425;-66
2021/12/14 10:03:56;;;;;;;30.00;16.95;;;;;;;;;;5055528;28;20052;-65
2021/12/14 10:06:24;;;;;;;29.27;16.55;;;;;;;;;;5056336;28;20052;-65
2021/12/14 10:08:57;;;;;;;31.33;17.80;;;;;;;;;;5055057;28;20041;-66
2021/12/14 10:11:35;;;;;;;30.20;17.17;;;;;;;;;;5056219;28;20256;-66
2021/12/14 10:14:03;;;;;;;28.27;17.70;;;;;;;;;;5050619;28;20048;-65
2021/12/14 10:16:29;;;;;;;28.88;16.92;;;;;;;;;;5057189;28;20524;-66
2021/12/14 10:19:00;;;;;;;29.27;17.27;;;;;;;;;;5059159;28;20063;-65
2021/12/14 10:21:27;;;;;;;31.20;19.65;;;;;;;;;;5058555;28;20413;-65
2021/12/14 10:23:54;;;;;;;29.85;17.75;;;;;;;;;;5046207;28;20075;-65
2021/12/14 10:26:28;;;;;;;30.13;17.77;;;;;;;;;;5057360;28;20056;-66
2021/12/14 10:28:56;;;;;;;29.08;17.10;;;;;;;;;;5054104;28;20052;-66
2021/12/14 10:31:28;;;;;;;30.73;18.77;;;;;;;;;;5043964;28;20653;-65
2021/12/14 10:33:56;;;;;;;32.88;17.63;;;;;;;;;;5057823;28;20273;-65
2021/12/14 10:36:25;;;;;;;30.47;18.43;;;;;;;;;;5061865;28;20052;-65
2021/12/14 10:44:26;;;;;;;32.47;18.83;;;;;;;;;;5060987;28;20044;-65
2021/12/14 10:46:54;;;;;;;34.55;19.42;;;;;;;;;;5060421;28;20060;-66
2021/12/14 10:49:21;;;;;;;34.95;18.73;;;;;;;;;;5055682;28;20583;-65
2021/12/14 10:51:51;;;;;;;34.85;18.83;;;;;;;;;;5052367;28;20599;-65
2021/12/14 10:54:18;;;;;;;30.45;18.42;;;;;;;;;;5057999;28;20048;-65
2021/12/14 10:56:50;;;;;;;30.42;18.80;;;;;;;;;;5059752;28;20051;-65
2021/12/14 10:59:17;;;;;;;32.65;18.65;;;;;;;;;;5061752;28;20060;-66
2021/12/14 11:01:50;;;;;;;33.28;18.90;;;;;;;;;;5058458;28;20315;-66
2021/12/14 11:04:20;;;;;;;32.80;18.33;;;;;;;;;;5060963;28;20175;-66
2021/12/14 11:06:48;;;;;;;37.33;20.10;;;;;;;;;;5059083;28;20407;-65
2021/12/14 11:09:42;;;;;;;33.40;18.98;;;;;;;;;;5057040;28;20131;-65
2021/12/14 11:12:15;;;;;;;33.95;19.23;;;;;;;;;;5058648;28;20548;-65
2021/12/14 11:14:41;;;;;;;29.15;18.45;;;;;;;;;;5060911;28;20456;-65
2021/12/14 11:19:56;;;;;;;32.60;20.42;;;;;;;;;;5059520;28;20041;-65
2021/12/14 11:22:24;;;;;;;30.15;18.45;;;;;;;;;;5061712;28;20080;-65
2021/12/14 11:24:54;;;;;;;34.15;20.10;;;;;;;;;;5059553;28;20051;-65
2021/12/14 11:27:22;;;;;;;35.72;18.85;;;;;;;;;;5061881;28;20045;-65
2021/12/14 11:30:05;;;;;;;36.22;18.92;;;;;;;;;;5058544;28;20052;-65
2021/12/14 11:32:31;;;;;;;32.13;19.63;;;;;;;;;;5060662;28;20051;-65
2021/12/14 11:34:58;;;;;;;33.80;20.10;;;;;;;;;;5060254;28;20051;-65
2021/12/14 11:37:33;;;;;;;29.73;19.30;;;;;;;;;;5061312;28;20053;-66
2021/12/14 11:40:01;;;;;;;32.30;17.92;;;;;;;;;;5057494;28;20055;-66
2021/12/14 11:42:28;;;;;;;36.10;20.57;;;;;;;;;;5061763;28;20049;-65
2021/12/14 11:44:56;;;;;;;35.33;20.08;;;;;;;;;;5059216;28;20055;-66
2021/12/14 11:49:54;;;;;;;35.10;20.92;;;;;;;;;;5057534;28;20206;-66
2021/12/14 11:52:33;;;;;;;34.58;20.48;;;;;;;;;;5049086;28;20135;-65
2021/12/14 11:54:59;;;;;;;36.53;21.00;;;;;;;;;;5051293;28;20044;-65
2021/12/14 11:57:32;;;;;;;36.78;21.75;;;;;;;;;;5049764;28;20658;-65
2021/12/14 12:00:09;;;;;;;38.50;21.33;;;;;;;;;;5053007;28;20059;-65
2021/12/14 12:02:35;;;;;;;37.05;21.60;;;;;;;;;;5059563;28;20052;-65
2021/12/14 12:05:22;;;;;;;36.35;22.15;;;;;;;;;;5061044;28;20080;-65
2021/12/14 12:10:36;;;;;;;43.00;23.73;;;;;;;;;;5059718;28;20059;-65
2021/12/14 12:13:02;;;;;;;41.97;23.65;;;;;;;;;;5058997;28;20165;-65
2021/12/14 12:15:29;;;;;;;39.15;22.75;;;;;;;;;;5057673;28;20052;-65
2021/12/14 12:17:58;;;;;;;39.55;21.67;;;;;;;;;;5057604;28;20048;-65
2021/12/14 12:20:25;;;;;;;40.53;24.73;;;;;;;;;;5056373;28;20645;-65
2021/12/14 12:22:53;;;;;;;43.08;23.65;;;;;;;;;;5055449;28;20051;-65
2021/12/14 12:25:25;;;;;;;44.00;22.63;;;;;;;;;;5054403;28;20131;-65
2021/12/14 12:27:53;;;;;;;40.78;22.80;;;;;;;;;;5039012;28;20492;-65
2021/12/14 12:30:30;;;;;;;43.15;23.98;;;;;;;;;;5051097;28;20406;-65
2021/12/14 12:32:59;;;;;;;38.35;23.48;;;;;;;;;;5051157;28;20053;-66
2021/12/14 12:35:25;;;;;;;42.55;24.83;;;;;;;;;;5049012;28;20041;-65
2021/12/14 12:37:52;;;;;;;40.90;22.90;;;;;;;;;;5048478;28;20048;-65
2021/12/14 12:40:19;;;;;;;41.42;22.67;;;;;;;;;;5057960;28;20087;-65
2021/12/14 12:42:46;;;;;;;38.25;23.40;;;;;;;;;;5055139;28;20056;-65
2021/12/14 12:45:26;;;;;;;48.85;23.85;;;;;;;;;;5048023;28;20338;-66
2021/12/14 12:47:53;;;;;;;44.33;24.10;;;;;;;;;;5056955;28;20055;-65
2021/12/14 12:50:23;;;;;;;40.78;23.13;;;;;;;;;;5059567;28;20052;-66
2021/12/14 12:52:49;;;;;;;38.13;23.15;;;;;;;;;;5058233;28;20066;-66
2021/12/14 12:55:17;;;;;;;40.72;23.33;;;;;;;;;;5058720;28;20045;-66
2021/12/14 12:57:47;;;;;;;42.17;22.83;;;;;;;;;;5057397;28;20059;-65
2021/12/14 13:00:13;;;;;;;42.40;22.10;;;;;;;;;;5059090;28;20044;-66
2021/12/14 13:02:40;;;;;;;43.65;24.38;;;;;;;;;;5056378;28;20053;-65
2021/12/14 13:05:09;;;;;;;44.33;25.38;;;;;;;;;;5057938;28;20090;-65
2021/12/14 13:07:38;;;;;;;46.60;24.67;;;;;;;;;;5056432;28;20052;-65
2021/12/14 13:10:10;;;;;;;45.95;25.58;;;;;;;;;;5059131;28;20478;-66
2021/12/14 13:12:36;;;;;;;48.65;25.92;;;;;;;;;;5057674;28;20044;-66
2021/12/14 13:15:04;;;;;;;47.50;25.67;;;;;;;;;;5059674;28;20052;-66
2021/12/14 13:17:30;;;;;;;45.95;23.77;;;;;;;;;;5058434;28;20083;-66
2021/12/14 13:20:00;;;;;;;54.90;25.98;;;;;;;;;;5042107;28;20341;-66
2021/12/14 13:22:26;;;;;;;47.15;26.08;;;;;;;;;;5056833;28;20063;-66
2021/12/14 13:24:53;;;;;;;52.30;27.83;;;;;;;;;;5055004;28;20667;-65
2021/12/14 13:27:24;;;;;;;51.03;27.05;;;;;;;;;;5057763;28;20419;-66
2021/12/14 13:29:50;;;;;;;51.47;27.02;;;;;;;;;;5055453;28;20321;-66
2021/12/14 13:32:34;;;;;;;53.20;27.48;;;;;;;;;;5058586;28;20618;-66
2021/12/14 13:35:09;;;;;;;53.03;27.70;;;;;;;;;;5059254;28;20049;-66
2021/12/14 13:37:45;;;;;;;46.05;25.15;;;;;;;;;;5056905;28;20059;-66
2021/12/14 13:40:17;;;;;;;51.22;26.50;;;;;;;;;;5057637;28;20079;-66
2021/12/14 13:43:02;;;;;;;53.95;27.27;;;;;;;;;;5043513;28;20304;-66
2021/12/14 13:45:30;;;;;;;53.05;26.35;;;;;;;;;;5059076;28;20094;-65
2021/12/14 13:47:57;;;;;;;52.00;25.63;;;;;;;;;;5057615;28;20055;-66
2021/12/14 13:50:30;;;;;;;51.72;25.73;;;;;;;;;;5056261;28;20068;-66
2021/12/14 13:52:57;;;;;;;52.92;25.17;;;;;;;;;;5041343;28;20044;-65
2021/12/14 13:55:25;;;;;;;52.28;27.40;;;;;;;;;;5048411;28;20053;-65
2021/12/14 13:57:57;;;;;;;49.55;25.80;;;;;;;;;;5059806;28;20057;-65
2021/12/14 14:00:35;;;;;;;45.42;24.58;;;;;;;;;;5060515;28;20365;-66
2021/12/14 14:03:01;;;;;;;44.35;24.25;;;;;;;;;;5060990;28;20048;-65
2021/12/14 14:05:28;;;;;;;46.85;25.27;;;;;;;;;;5060409;28;20097;-65
2021/12/14 14:07:58;;;;;;;49.72;24.42;;;;;;;;;;5055785;28;20044;-65
2021/12/14 14:10:25;;;;;;;44.95;24.42;;;;;;;;;;5043696;28;20055;-65
2021/12/14 14:12:56;;;;;;;44.75;24.30;;;;;;;;;;5059522;28;20151;-66
2021/12/14 14:15:26;;;;;;;42.88;23.02;;;;;;;;;;5064280;28;20051;-66
2021/12/14 14:17:56;;;;;;;42.75;23.60;;;;;;;;;;5055360;28;20056;-65
2021/12/14 14:20:28;;;;;;;40.08;22.80;;;;;;;;;;5052821;28;20132;-66
2021/12/14 14:23:05;;;;;;;40.60;23.30;;;;;;;;;;5055141;28;20048;-66
2021/12/14 14:25:32;;;;;;;45.80;22.77;;;;;;;;;;5054328;28;20052;-65
2021/12/14 14:28:00;;;;;;;39.03;21.77;;;;;;;;;;5051980;28;20352;-65
2021/12/14 14:30:38;;;;;;;38.70;21.75;;;;;;;;;;5061930;28;20053;-65
2021/12/14 14:33:11;;;;;;;40.25;23.00;;;;;;;;;;5050286;28;20059;-65
2021/12/14 14:35:42;;;;;;;43.00;23.48;;;;;;;;;;5054119;28;20045;-65
2021/12/14 14:38:28;;;;;;;41.83;23.00;;;;;;;;;;5060648;28;20052;-64
2021/12/14 14:41:21;;;;;;;45.53;23.83;;;;;;;;;;5044167;28;20043;-66
2021/12/14 14:43:57;;;;;;;43.25;23.98;;;;;;;;;;5055774;28;20293;-67
2021/12/14 14:46:53;;;;;;;44.65;24.30;;;;;;;;;;5055937;28;20079;-65
2021/12/14 14:49:22;;;;;;;43.45;23.67;;;;;;;;;;5034348;28;20114;-66
2021/12/14 14:51:48;;;;;;;47.10;24.38;;;;;;;;;;5058139;28;20049;-66
2021/12/14 14:54:33;;;;;;;41.72;23.35;;;;;;;;;;5053617;28;20490;-65
2021/12/14 14:57:19;;;;;;;49.50;26.17;;;;;;;;;;5057473;28;20078;-66
2021/12/14 14:59:54;;;;;;;53.33;24.45;;;;;;;;;;5059880;28;20048;-66
2021/12/14 15:02:44;;;;;;;47.65;25.35;;;;;;;;;;5057146;28;20055;-66
2021/12/14 15:05:17;;;;;;;46.03;23.98;;;;;;;;;;5062216;28;20048;-65
2021/12/14 15:07:55;;;;;;;47.75;23.83;;;;;;;;;;5058400;28;20059;-64
2021/12/14 15:10:24;;;;;;;51.10;26.30;;;;;;;;;;5057346;28;20405;-66
2021/12/14 15:13:11;;;;;;;49.08;24.98;;;;;;;;;;5059716;28;20049;-64
2021/12/14 15:15:37;;;;;;;48.55;26.27;;;;;;;;;;5059903;28;20465;-66
2021/12/14 15:18:04;;;;;;;56.30;27.00;;;;;;;;;;5061164;28;20044;-64
2021/12/14 15:20:33;;;;;;;56.47;26.75;;;;;;;;;;5058465;28;20051;-64
2021/12/14 15:22:59;;;;;;;;;;;;;;;;;;5058208;28;20052;-64
2021/12/14 15:25:30;;;;;;;55.00;25.10;;;;;;;;;;5053263;28;20415;-66
2021/12/14 15:27:59;;;;;;;54.78;28.90;;;;;;;;;;5053362;28;20276;-64