Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:20;;;;;;;20.27;5.35;;;;;;;17.30;88.83;101165.50;5052817;28;20044;-82
2023/10/30 00:04:45;;;;;;;11.63;5.07;;;;;;;17.34;89.12;101169.59;5052486;28;20443;-80
2023/10/30 00:07:11;;;;;;;15.05;7.40;;;;;;;17.34;89.84;101171.44;5052713;28;20691;-80
2023/10/30 00:09:37;;;;;;;14.52;6.22;;;;;;;17.16;89.90;101125.22;5052518;28;20049;-80
2023/10/30 00:12:02;;;;;;;22.48;5.68;;;;;;;17.26;90.07;101142.34;5065642;28;20047;-81
2023/10/30 00:14:28;;;;;;;13.23;4.40;;;;;;;17.23;90.19;101153.53;5074782;28;20029;-79
2023/10/30 00:16:54;;;;;;;9.77;4.38;;;;;;;17.24;90.77;101155.25;5066406;28;20032;-80
2023/10/30 00:19:19;;;;;;;18.30;5.88;;;;;;;17.29;91.11;101155.63;5052212;28;20025;-80
2023/10/30 00:21:45;;;;;;;11.90;5.18;;;;;;;17.28;91.82;101155.75;5051716;28;20049;-82
2023/10/30 00:24:10;;;;;;;9.07;4.70;;;;;;;17.30;91.93;101156.47;5051610;28;20028;-81
2023/10/30 00:26:36;;;;;;;17.13;7.30;;;;;;;17.31;92.06;101142.72;5051886;28;20029;-81
2023/10/30 00:29:02;;;;;;;14.73;4.72;;;;;;;17.38;91.91;101156.53;5049874;28;20120;-81
2023/10/30 00:31:27;;;;;;;14.63;5.07;;;;;;;17.42;91.82;101152.50;5052060;28;20133;-80
2023/10/30 00:33:53;;;;;;;22.45;6.03;;;;;;;17.35;91.87;101152.28;5052130;28;20056;-80
2023/10/30 00:36:19;;;;;;;17.05;5.95;;;;;;;17.42;92.10;101147.06;5051986;28;20032;-79
2023/10/30 00:38:45;;;;;;;23.95;7.55;;;;;;;17.40;91.95;101144.50;5052444;28;20029;-80
2023/10/30 00:41:10;;;;;;;9.07;5.47;;;;;;;17.33;92.12;101138.00;5051661;28;20404;-81
2023/10/30 00:43:37;;;;;;;16.20;8.32;;;;;;;17.34;92.21;101150.56;5066372;28;20064;-80
2023/10/30 00:46:04;;;;;;;20.55;9.45;;;;;;;17.37;92.32;101143.94;5050976;28;20556;-82
2023/10/30 00:48:29;;;;;;;16.23;5.60;;;;;;;17.40;92.19;101149.06;5051378;28;20148;-81
2023/10/30 00:50:55;;;;;;;9.20;4.35;;;;;;;17.42;91.84;101145.22;5051524;28;20112;-81
2023/10/30 00:53:21;;;;;;;26.70;12.15;;;;;;;17.41;91.65;101148.94;5051323;28;20139;-81
2023/10/30 00:55:52;;;;;;;12.93;6.45;;;;;;;17.42;91.79;101153.38;5051349;28;20029;-82
2023/10/30 00:58:18;;;;;;;19.35;5.78;;;;;;;17.48;91.67;101148.31;5051261;28;20545;-81
2023/10/30 01:00:43;;;;;;;12.98;5.78;;;;;;;17.45;91.86;101149.47;5051297;28;20056;-81
2023/10/30 01:03:09;;;;;;;10.02;4.57;;;;;;;17.35;92.01;101154.13;5051231;28;20396;-81
2023/10/30 01:05:34;;;;;;;15.30;5.07;;;;;;;17.29;92.61;101127.56;5069317;28;20086;-81
2023/10/30 01:08:01;;;;;;;10.07;4.95;;;;;;;17.28;92.81;101148.47;5072844;28;20029;-80
2023/10/30 01:10:26;;;;;;;13.13;5.10;;;;;;;17.27;93.24;101154.94;5053640;28;20065;-79
2023/10/30 01:12:52;;;;;;;16.20;5.88;;;;;;;17.06;93.56;101124.47;5051344;28;20094;-79
2023/10/30 01:15:17;;;;;;;20.30;6.95;;;;;;;17.19;93.94;101138.50;5049801;28;20504;-80
2023/10/30 01:17:43;;;;;;;12.70;5.20;;;;;;;17.21;93.81;101139.22;5051623;28;20033;-79
2023/10/30 01:20:09;;;;;;;18.92;5.65;;;;;;;17.23;93.89;101139.94;5050983;28;20477;-82
2023/10/30 01:22:34;;;;;;;18.17;6.32;;;;;;;17.14;93.98;101150.88;5051037;28;20057;-79
2023/10/30 01:25:00;;;;;;;14.32;5.10;;;;;;;17.04;94.43;101142.78;5051302;28;20039;-81
2023/10/30 01:27:25;;;;;;;14.73;5.30;;;;;;;17.12;94.72;101151.03;5051113;28;20084;-81
2023/10/30 01:29:51;;;;;;;11.80;4.68;;;;;;;17.01;95.05;101137.66;5051559;28;20064;-81
2023/10/30 01:32:16;;;;;;;19.48;5.22;;;;;;;16.92;95.12;101133.13;5050649;28;20033;-81
2023/10/30 01:34:44;;;;;;;17.27;6.28;;;;;;;17.07;95.12;101158.78;5050711;28;20493;-81
2023/10/30 01:37:09;;;;;;;13.98;5.13;;;;;;;16.98;95.45;101151.53;5050310;28;20032;-80
2023/10/30 01:39:36;;;;;;;19.33;4.53;;;;;;;16.97;95.69;101151.72;5050370;28;20037;-80
2023/10/30 01:42:02;;;;;;;14.07;5.90;;;;;;;17.00;95.92;101157.66;5050163;28;20033;-80
2023/10/30 01:44:27;;;;;;;9.68;5.28;;;;;;;16.94;96.08;101158.28;5050546;28;20081;-80
2023/10/30 01:46:53;;;;;;;21.73;5.93;;;;;;;16.81;96.50;101146.94;5050528;28;20413;-79
2023/10/30 01:49:18;;;;;;;11.13;5.25;;;;;;;16.89;96.85;101166.03;5050380;28;20082;-80
2023/10/30 01:51:45;;;;;;;15.90;4.65;;;;;;;16.88;97.31;101163.50;5050175;28;20021;-80
2023/10/30 01:54:11;;;;;;;12.07;5.63;;;;;;;16.97;97.17;101168.84;5050322;28;20040;-80
2023/10/30 01:56:36;;;;;;;12.30;5.47;;;;;;;16.95;97.18;101168.16;5060936;28;20376;-81
2023/10/30 01:59:02;;;;;;;12.45;5.88;;;;;;;16.87;97.26;101165.34;5073074;28;20044;-79
2023/10/30 02:01:28;;;;;;;14.85;6.25;;;;;;;16.88;97.25;101148.03;5065313;28;20067;-80
2023/10/30 02:03:55;;;;;;;28.75;6.93;;;;;;;16.85;96.99;101143.75;5050085;28;20498;-81
2023/10/30 02:06:21;;;;;;;19.13;6.70;;;;;;;16.87;97.08;101157.22;5049610;28;20025;-81
2023/10/30 02:08:47;;;;;;;12.90;6.50;;;;;;;16.83;96.90;101158.50;5047402;28;20420;-81
2023/10/30 02:11:12;;;;;;;15.75;6.10;;;;;;;16.86;97.50;101166.34;5049647;28;20028;-81
2023/10/30 02:13:38;;;;;;;10.52;5.43;;;;;;;16.84;97.67;101152.06;5049896;28;20051;-81
2023/10/30 02:16:04;;;;;;;21.20;8.05;;;;;;;16.73;97.77;101138.69;5049448;28;20124;-79
2023/10/30 02:18:29;;;;;;;14.68;6.63;;;;;;;16.84;97.75;101152.06;5049687;28;20021;-80
2023/10/30 02:20:54;;;;;;;10.65;5.80;;;;;;;16.88;97.91;101142.59;5049154;28;20462;-80
2023/10/30 02:23:20;;;;;;;9.90;5.63;;;;;;;16.87;97.91;101162.63;5049809;28;20424;-81
2023/10/30 02:25:45;;;;;;;26.23;5.70;;;;;;;16.75;97.87;101132.13;5049737;28;20031;-80
2023/10/30 02:28:12;;;;;;;15.85;6.10;;;;;;;16.84;98.10;101146.66;5049643;28;20052;-81
2023/10/30 02:30:38;;;;;;;17.40;6.10;;;;;;;16.90;97.79;101162.34;5048747;28;20021;-80
2023/10/30 02:33:03;;;;;;;8.65;5.43;;;;;;;16.92;97.76;101154.88;5049859;28;20025;-81
2023/10/30 02:35:29;;;;;;;18.52;6.13;;;;;;;16.93;97.58;101164.75;5049750;28;20028;-81
2023/10/30 02:37:54;;;;;;;15.90;6.20;;;;;;;16.95;97.35;101168.16;5049737;28;20065;-80
2023/10/30 02:40:20;;;;;;;10.20;5.07;;;;;;;16.96;97.24;101171.75;5050060;28;20025;-80
2023/10/30 02:42:45;;;;;;;19.23;5.25;;;;;;;16.88;97.28;101168.94;5049080;28;20547;-80
2023/10/30 02:45:11;;;;;;;14.30;5.25;;;;;;;16.82;97.30;101165.78;5050223;28;20017;-81
2023/10/30 02:47:36;;;;;;;9.43;5.38;;;;;;;16.76;97.43;101151.97;5050395;28;20028;-81
2023/10/30 02:50:02;;;;;;;12.05;5.70;;;;;;;16.71;97.75;101151.56;5067561;28;20025;-79
2023/10/30 02:52:29;;;;;;;15.60;4.22;;;;;;;16.74;97.81;101162.13;5074091;28;20025;-82
2023/10/30 02:54:54;;;;;;;13.93;5.20;;;;;;;16.75;98.32;101161.13;5059356;28;20040;-81
2023/10/30 02:57:19;;;;;;;12.95;5.30;;;;;;;16.79;98.60;101162.53;5050337;28;20021;-82
2023/10/30 02:59:45;;;;;;;16.13;5.43;;;;;;;16.78;98.84;101164.41;5049779;28;20033;-81
2023/10/30 03:02:10;;;;;;;13.10;4.88;;;;;;;16.82;98.43;101159.50;5048167;28;20032;-81
2023/10/30 03:04:36;;;;;;;12.55;5.18;;;;;;;16.82;98.42;101165.78;5048937;28;20021;-80
2023/10/30 03:07:01;;;;;;;10.00;4.28;;;;;;;16.84;98.06;101162.94;5049256;28;20032;-80
2023/10/30 03:09:29;;;;;;;14.82;5.05;;;;;;;16.64;97.97;101134.16;5051988;28;20025;-80
2023/10/30 03:11:55;;;;;;;13.70;5.25;;;;;;;16.81;97.74;101168.69;5050823;28;20063;-80
2023/10/30 03:14:20;;;;;;;10.07;4.47;;;;;;;16.80;97.56;101153.38;5053105;28;20029;-79
2023/10/30 03:16:46;;;;;;;19.48;6.53;;;;;;;16.76;97.47;101157.41;5052866;28;20025;-81
2023/10/30 03:19:11;;;;;;;19.35;5.75;;;;;;;16.78;97.59;101160.84;5052841;28;20567;-81
2023/10/30 03:21:37;;;;;;;22.20;5.57;;;;;;;16.69;97.21;101156.31;5052669;28;20479;-81
2023/10/30 03:24:03;;;;;;;15.20;5.18;;;;;;;16.71;97.09;101163.31;5052935;28;20029;-81
2023/10/30 03:26:29;;;;;;;15.15;6.00;;;;;;;16.72;97.05;101169.59;5053212;28;20096;-80
2023/10/30 03:28:55;;;;;;;11.82;5.38;;;;;;;16.63;96.81;101148.78;5053088;28;20021;-81
2023/10/30 03:31:20;;;;;;;16.95;5.45;;;;;;;16.60;97.56;101146.34;5053277;28;20115;-80
2023/10/30 03:33:46;;;;;;;18.77;6.13;;;;;;;16.66;97.60;101162.91;5053225;28;20096;-80
2023/10/30 03:36:23;;;;;;;15.73;6.78;;;;;;;16.64;98.03;101172.19;5053063;28;20037;-80
2023/10/30 03:38:50;;;;;;;18.83;5.35;;;;;;;16.64;98.20;101178.47;5052976;28;20104;-81
2023/10/30 03:41:16;;;;;;;48.85;9.25;;;;;;;16.58;98.45;101172.78;5059633;28;20033;-80
2023/10/30 03:43:42;;;;;;;28.00;6.85;;;;;;;16.61;98.63;101173.34;5072893;28;20043;-80
2023/10/30 03:46:07;;;;;;;10.43;4.78;;;;;;;16.64;98.19;101174.91;5067557;28;20017;-79
2023/10/30 03:48:33;;;;;;;11.68;4.57;;;;;;;16.64;97.49;101166.75;5052650;28;20151;-82
2023/10/30 03:50:59;;;;;;;10.48;4.70;;;;;;;16.41;96.78;101128.25;5053122;28;20450;-80
2023/10/30 03:53:25;;;;;;;11.50;5.05;;;;;;;16.53;96.64;101164.22;5052888;28;20025;-80
2023/10/30 03:55:50;;;;;;;5.95;4.28;;;;;;;16.45;96.60;101145.13;5050301;28;20127;-82
2023/10/30 03:58:16;;;;;;;11.75;4.40;;;;;;;16.60;96.28;101165.38;5052151;28;20159;-79
2023/10/30 04:00:41;;;;;;;11.63;5.70;;;;;;;16.61;95.57;101162.47;5051852;28;20025;-80
2023/10/30 04:03:08;;;;;;;23.20;6.88;;;;;;;16.64;94.98;101166.75;5052298;28;20025;-79
2023/10/30 04:05:33;;;;;;;27.30;5.88;;;;;;;16.60;94.15;101165.38;5052380;28;20481;-80
2023/10/30 04:07:59;;;;;;;32.70;5.10;;;;;;;16.49;93.71;101169.09;5051929;28;20039;-80
2023/10/30 04:10:25;;;;;;;27.98;5.30;;;;;;;16.47;93.70;101167.53;5050634;28;20537;-80
2023/10/30 04:12:50;;;;;;;11.63;5.32;;;;;;;16.43;93.68;101168.81;5052383;28;20025;-82
2023/10/30 04:15:18;;;;;;;14.18;4.45;;;;;;;16.34;93.40;101155.16;5052987;28;20435;-80
2023/10/30 04:17:43;;;;;;;10.77;4.32;;;;;;;16.32;93.48;101159.88;5052101;28;20064;-81
2023/10/30 04:20:09;;;;;;;26.65;5.95;;;;;;;16.16;93.49;101153.34;5051113;28;20480;-80
2023/10/30 04:22:35;;;;;;;20.55;5.82;;;;;;;16.16;93.57;101156.06;5052255;28;20428;-81
2023/10/30 04:25:01;;;;;;;21.70;5.55;;;;;;;16.07;93.81;101135.25;5052194;28;20064;-80
2023/10/30 04:27:27;;;;;;;34.08;6.03;;;;;;;16.11;93.51;101142.09;5050106;28;20037;-81
2023/10/30 04:29:52;;;;;;;27.95;5.32;;;;;;;16.33;93.58;101169.72;5052597;28;20036;-79
2023/10/30 04:32:18;;;;;;;23.50;5.70;;;;;;;16.27;93.06;101159.44;5052194;28;20051;-80
2023/10/30 04:34:43;;;;;;;14.98;5.22;;;;;;;16.22;92.36;101171.75;5069089;28;20029;-79
2023/10/30 04:37:09;;;;;;;18.90;5.95;;;;;;;16.24;92.12;101162.47;5074928;28;20044;-80
2023/10/30 04:39:35;;;;;;;26.00;6.70;;;;;;;16.23;91.97;101168.91;5056173;28;20029;-80
2023/10/30 04:42:01;;;;;;;13.77;5.45;;;;;;;16.11;92.09;101161.09;5052038;28;20410;-80
2023/10/30 04:44:26;;;;;;;30.08;6.47;;;;;;;16.11;92.19;101153.81;5051472;28;20119;-81
2023/10/30 04:46:52;;;;;;;30.52;6.82;;;;;;;15.96;92.29;101136.25;5052278;28;20473;-81
2023/10/30 04:49:17;;;;;;;22.42;6.03;;;;;;;16.07;92.27;101163.25;5052327;28;20036;-79
2023/10/30 04:51:43;;;;;;;34.03;6.63;;;;;;;16.12;92.34;101179.06;5051674;28;20029;-80
2023/10/30 04:54:09;;;;;;;26.23;6.88;;;;;;;16.11;92.62;101178.25;5051742;28;20112;-82
2023/10/30 04:56:34;;;;;;;58.13;6.88;;;;;;;16.10;92.96;101173.81;5048851;28;20032;-79
2023/10/30 04:59:00;;;;;;;147.45;19.40;;;;;;;16.14;92.90;101175.22;5051151;28;20115;-81
2023/10/30 05:01:25;;;;;;;62.17;9.25;;;;;;;16.10;93.19;101162.09;5051011;28;20461;-80
2023/10/30 05:03:51;;;;;;;86.05;8.95;;;;;;;15.92;92.99;101144.84;5051883;28;20056;-81
2023/10/30 05:06:16;;;;;;;54.00;8.13;;;;;;;16.21;92.81;101176.34;5050861;28;20032;-80
2023/10/30 05:08:42;;;;;;;46.53;12.07;;;;;;;16.15;92.73;101176.91;5051018;28;20036;-80
2023/10/30 05:11:07;;;;;;;38.22;11.48;;;;;;;16.26;92.82;101178.63;5051342;28;20522;-81
2023/10/30 05:13:34;;;;;;;40.38;6.43;;;;;;;16.13;92.82;101149.09;5051017;28;20028;-82
2023/10/30 05:15:59;;;;;;;31.23;7.80;;;;;;;16.34;92.70;101170.56;5051660;28;20036;-80
2023/10/30 05:18:28;;;;;;;31.75;8.45;;;;;;;16.34;92.45;101185.00;5051191;28;20125;-79
2023/10/30 05:20:54;;;;;;;76.28;11.15;;;;;;;16.29;92.43;101179.19;5048668;28;20036;-80
2023/10/30 05:23:19;;;;;;;65.32;11.85;;;;;;;16.29;92.48;101165.63;5051088;28;20044;-80
2023/10/30 05:25:45;;;;;;;32.50;8.75;;;;;;;16.39;92.37;101192.69;5054485;28;20025;-83
2023/10/30 05:28:10;;;;;;;74.82;9.57;;;;;;;16.41;92.40;101193.44;5069809;28;20041;-80
2023/10/30 05:30:37;;;;;;;55.95;10.60;;;;;;;16.38;92.30;101161.13;5065529;28;20084;-82
2023/10/30 05:33:03;;;;;;;89.97;15.10;;;;;;;16.55;92.29;101192.97;5051954;28;20029;-81
2023/10/30 05:35:28;;;;;;;61.38;12.38;;;;;;;16.73;92.06;101204.75;5047102;28;20412;-82
2023/10/30 05:37:54;;;;;;;100.40;16.30;;;;;;;16.81;92.27;101207.59;5051397;28;20040;-81
2023/10/30 05:40:21;;;;;;;76.93;12.15;;;;;;;16.92;92.45;101206.50;5051555;28;20481;-81
2023/10/30 05:42:47;;;;;;;27.52;8.57;;;;;;;16.94;92.52;101218.06;5048916;28;20029;-82
2023/10/30 05:45:12;;;;;;;31.02;7.80;;;;;;;16.99;92.76;101210.34;5049953;28;20037;-82
2023/10/30 05:47:38;;;;;;;42.22;7.95;;;;;;;17.07;92.63;101213.13;5050264;28;20108;-81
2023/10/30 05:50:04;;;;;;;97.00;16.58;;;;;;;17.22;92.39;101224.34;5050125;28;20033;-80
2023/10/30 05:52:29;;;;;;;61.50;12.65;;;;;;;17.12;92.22;101199.97;5050265;28;20079;-78
2023/10/30 05:54:54;;;;;;;62.97;12.25;;;;;;;17.28;92.15;101211.00;5048840;28;20029;-77
2023/10/30 05:57:20;;;;;;;65.50;12.35;;;;;;;17.41;91.63;101222.34;5050457;28;20033;-77
2023/10/30 05:59:45;;;;;;;138.90;17.73;;;;;;;17.51;91.00;101216.00;5048629;28;20064;-78
2023/10/30 06:02:11;;;;;;;96.22;13.60;;;;;;;17.57;90.71;101223.56;5045871;28;20045;-78
2023/10/30 06:04:37;;;;;;;87.78;12.45;;;;;;;17.66;90.52;101219.91;5049687;28;20033;-78
2023/10/30 06:07:02;;;;;;;65.93;13.93;;;;;;;17.69;90.34;101223.16;5049907;28;20113;-77
2023/10/30 06:09:28;;;;;;;78.57;13.93;;;;;;;17.69;90.23;101197.81;5050493;28;20029;-77
2023/10/30 06:11:53;;;;;;;92.38;17.63;;;;;;;17.93;89.93;101227.97;5050049;28;20017;-78
2023/10/30 06:14:19;;;;;;;99.13;16.42;;;;;;;17.97;89.22;101210.31;5050798;28;20031;-78
2023/10/30 06:16:45;;;;;;;86.38;14.02;;;;;;;18.20;88.68;101225.09;5049362;28;20065;-76
2023/10/30 06:19:11;;;;;;;93.53;15.98;;;;;;;18.37;88.02;101232.41;5052136;28;20115;-79
2023/10/30 06:21:39;;;;;;;80.43;15.85;;;;;;;18.42;87.29;101235.47;5055043;28;20088;-77
2023/10/30 06:24:08;;;;;;;55.80;15.38;;;;;;;18.51;86.95;101233.69;5049868;28;20122;-78
2023/10/30 06:26:34;;;;;;;63.50;16.95;;;;;;;18.53;86.28;101218.03;5050613;28;20455;-79
2023/10/30 06:28:59;;;;;;;39.05;15.55;;;;;;;18.56;85.48;101214.97;5014195;28;20037;-80
2023/10/30 06:31:24;;;;;;;51.35;15.88;;;;;;;18.58;84.77;101217.56;5049491;28;20033;-79
2023/10/30 06:33:51;;;;;;;54.15;16.88;;;;;;;18.73;84.02;101215.94;5049640;28;20033;-80
2023/10/30 06:36:16;;;;;;;53.80;15.35;;;;;;;18.91;83.30;101235.78;5049249;28;20037;-81
2023/10/30 06:38:42;;;;;;;52.20;17.35;;;;;;;19.04;82.78;101238.91;5049342;28;20504;-79
2023/10/30 06:41:07;;;;;;;54.40;19.70;;;;;;;19.15;82.08;101238.59;5049391;28;20029;-79
2023/10/30 06:43:33;;;;;;;58.63;16.45;;;;;;;19.27;81.68;101248.16;5048657;28;20028;-79
2023/10/30 06:46:00;;;;;;;49.42;18.77;;;;;;;19.25;81.06;101239.31;5050000;28;20401;-78
2023/10/30 06:48:26;;;;;;;40.97;17.67;;;;;;;19.34;80.47;101234.72;5049811;28;20060;-81
2023/10/30 06:50:51;;;;;;;41.92;18.08;;;;;;;19.44;79.84;101244.50;5048064;28;20065;-80
2023/10/30 06:53:16;;;;;;;55.50;17.20;;;;;;;19.50;79.60;101232.06;5049242;28;20124;-81
2023/10/30 06:55:42;;;;;;;59.20;18.10;;;;;;;19.71;79.33;101247.97;5049494;28;20025;-81
2023/10/30 06:58:07;;;;;;;63.80;19.40;;;;;;;19.70;78.88;101229.88;5047999;28;20025;-81
2023/10/30 07:00:33;;;;;;;76.82;20.80;;;;;;;19.83;78.81;101241.16;5049343;28;20086;-80
2023/10/30 07:02:59;;;;;;;51.78;18.80;;;;;;;19.88;78.78;101239.59;5049694;28;20032;-81
2023/10/30 07:05:24;;;;;;;45.00;17.52;;;;;;;19.90;78.56;101239.44;5049815;28;20473;-80
2023/10/30 07:07:50;;;;;;;71.70;16.98;;;;;;;19.91;77.77;101227.50;5050005;28;20033;-80
2023/10/30 07:10:15;;;;;;;55.25;19.50;;;;;;;19.65;77.03;101203.09;5050007;28;20025;-82
2023/10/30 07:12:41;;;;;;;78.43;19.83;;;;;;;19.89;76.25;101243.19;5057663;28;20032;-81
2023/10/30 07:15:06;;;;;;;52.00;18.50;;;;;;;19.81;75.60;101230.41;5054884;28;20029;-81
2023/10/30 07:17:32;;;;;;;58.35;21.63;;;;;;;19.86;75.50;101251.72;5049344;28;20087;-78
2023/10/30 07:19:57;;;;;;;74.00;21.45;;;;;;;19.82;75.24;101231.25;5049050;28;20079;-79
2023/10/30 07:22:23;;;;;;;59.17;19.55;;;;;;;19.88;74.78;101225.09;5048371;28;20048;-79
2023/10/30 07:24:49;;;;;;;76.03;22.52;;;;;;;19.96;74.50;101244.22;5047367;28;20053;-81
2023/10/30 07:27:15;;;;;;;49.55;19.95;;;;;;;19.75;74.54;101206.53;5048548;28;20130;-79
2023/10/30 07:29:40;;;;;;;64.03;22.33;;;;;;;20.07;74.80;101246.59;5049013;28;20031;-82
2023/10/30 07:32:09;;;;;;;78.32;23.95;;;;;;;20.04;74.93;101228.69;5049007;28;20021;-82
2023/10/30 07:34:34;;;;;;;59.50;21.42;;;;;;;20.13;74.69;101240.47;5048804;28;20024;-79
2023/10/30 07:37:03;;;;;;;70.80;22.73;;;;;;;20.20;74.54;101238.75;5048613;28;20481;-80
2023/10/30 07:39:28;;;;;;;68.95;18.73;;;;;;;20.27;74.98;101233.50;5048884;28;20025;-79
2023/10/30 07:41:53;;;;;;;67.72;20.45;;;;;;;20.37;75.47;101237.72;5049065;28;20507;-80
2023/10/30 07:44:19;;;;;;;45.38;17.08;;;;;;;20.33;77.02;101238.25;5048686;28;20024;-78
2023/10/30 07:46:44;;;;;;;43.92;15.85;;;;;;;20.44;77.57;101249.69;5047181;28;20056;-79
2023/10/30 07:49:10;;;;;;;22.02;10.05;;;;;;;20.43;78.36;101237.03;5048796;28;20025;-79
2023/10/30 07:51:35;;;;;;;12.10;5.63;;;;;;;20.31;80.47;101222.03;5048897;28;20029;-81
2023/10/30 07:54:01;;;;;;;15.13;5.95;;;;;;;20.46;81.12;101246.75;5049486;28;20495;-78
2023/10/30 07:56:26;;;;;;;20.17;5.70;;;;;;;20.51;81.69;101244.38;5054233;28;20029;-78
2023/10/30 07:58:52;;;;;;;28.20;5.53;;;;;;;20.60;83.93;101257.00;5053401;28;20126;-79
2023/10/30 08:01:21;;;;;;;10.13;3.92;;;;;;;20.57;83.78;101232.75;5052358;28;20496;-80
2023/10/30 08:03:47;;;;;;;16.25;5.03;;;;;;;20.81;83.55;101261.88;5057588;28;20021;-78
2023/10/30 08:06:15;;;;;;;28.00;5.28;;;;;;;20.76;81.78;101236.97;5059051;28;20039;-80
2023/10/30 08:08:41;;;;;;;16.45;4.32;;;;;;;20.83;79.47;101254.34;5052542;28;20025;-80
2023/10/30 08:11:06;;;;;;;14.30;3.67;;;;;;;20.82;79.59;101259.00;5051547;28;20155;-79
2023/10/30 08:13:33;;;;;;;8.65;3.83;;;;;;;20.71;78.83;101220.22;5051957;28;20476;-79
2023/10/30 08:15:58;;;;;;;14.70;4.38;;;;;;;21.00;78.37;101250.56;5049204;28;20053;-79
2023/10/30 08:18:25;;;;;;;8.05;3.70;;;;;;;21.14;77.37;101249.81;5051637;28;20032;-78
2023/10/30 08:20:51;;;;;;;15.45;4.07;;;;;;;21.15;76.10;101232.41;5051598;28;20036;-81
2023/10/30 08:23:16;;;;;;;18.75;5.78;;;;;;;21.36;75.41;101238.09;5051466;28;20045;-80
2023/10/30 08:25:41;;;;;;;12.52;3.97;;;;;;;21.53;74.19;101250.63;5051478;28;20021;-79
2023/10/30 08:28:07;;;;;;;11.88;3.10;;;;;;;21.54;73.00;101233.19;5051353;28;20025;-78
2023/10/30 08:30:34;;;;;;;18.90;5.13;;;;;;;21.59;72.00;101236.22;5051541;28;20035;-78
2023/10/30 08:33:03;;;;;;;13.55;3.65;;;;;;;21.63;70.65;101231.25;5051716;28;20397;-80
2023/10/30 08:35:29;;;;;;;16.20;3.60;;;;;;;21.62;70.12;101235.84;5051551;28;20032;-80
2023/10/30 08:37:55;;;;;;;13.73;3.95;;;;;;;21.66;69.58;101237.22;5051438;28;20025;-82
2023/10/30 08:40:20;;;;;;;10.40;4.30;;;;;;;21.77;69.18;101237.81;5051300;28;20024;-79
2023/10/30 08:42:47;;;;;;;20.33;4.60;;;;;;;21.83;69.30;101231.63;5051593;28;20032;-79
2023/10/30 08:45:12;;;;;;;9.65;3.72;;;;;;;21.83;68.36;101237.94;5048216;28;20106;-80
2023/10/30 08:47:38;;;;;;;22.50;4.65;;;;;;;21.64;68.17;101176.31;5049112;28;20045;-79
2023/10/30 08:50:05;;;;;;;7.07;3.13;;;;;;;21.87;67.32;101235.66;5049450;28;20516;-80
2023/10/30 08:52:31;;;;;;;12.32;4.18;;;;;;;21.87;67.15;101230.19;5049038;28;20041;-78
2023/10/30 08:54:56;;;;;;;10.85;2.78;;;;;;;21.83;67.02;101226.13;5050687;28;20041;-79
2023/10/30 08:57:22;;;;;;;14.45;3.63;;;;;;;21.83;66.70;101223.41;5054063;28;20098;-81
2023/10/30 08:59:47;;;;;;;8.90;3.85;;;;;;;21.99;66.71;101226.88;5051404;28;20072;-81
2023/10/30 09:02:13;;;;;;;10.32;3.10;;;;;;;21.88;65.86;101216.38;5048354;28;20091;-79
2023/10/30 09:04:38;;;;;;;12.75;3.20;;;;;;;22.01;65.55;101213.88;5048238;28;20037;-79
2023/10/30 09:07:04;;;;;;;22.58;3.72;;;;;;;21.70;65.87;101150.94;5047682;28;20033;-80
2023/10/30 09:09:29;;;;;;;26.38;4.75;;;;;;;22.14;64.92;101225.03;5048545;28;20139;-78
2023/10/30 09:11:55;;;;;;;20.33;3.55;;;;;;;22.15;65.68;101202.06;5048443;28;20460;-80
2023/10/30 09:14:20;;;;;;;29.48;4.18;;;;;;;22.27;66.33;101216.16;5048574;28;20431;-81
2023/10/30 09:16:46;;;;;;;7.57;2.50;;;;;;;22.09;66.13;101182.78;5049795;28;20041;-79
2023/10/30 09:19:11;;;;;;;10.88;2.75;;;;;;;22.14;66.80;101191.28;5052851;28;20062;-81
2023/10/30 09:21:37;;;;;;;9.77;3.92;;;;;;;22.26;66.89;101198.06;5050763;28;20083;-78
2023/10/30 09:24:03;;;;;;;15.95;3.40;;;;;;;22.09;67.55;101182.78;5049109;28;20124;-78
2023/10/30 09:26:28;;;;;;;13.70;4.45;;;;;;;22.09;67.49;101186.38;5050645;28;20090;-79
2023/10/30 09:28:54;;;;;;;23.92;3.38;;;;;;;22.19;66.63;101188.88;5051191;28;20024;-80
2023/10/30 09:31:20;;;;;;;37.83;5.80;;;;;;;22.19;66.75;101186.13;5050701;28;20025;-79
2023/10/30 09:33:47;;;;;;;13.75;3.22;;;;;;;22.29;66.87;101197.69;5050026;28;20025;-80
2023/10/30 09:36:13;;;;;;;13.60;3.88;;;;;;;22.34;66.71;101197.09;5049009;28;20033;-78
2023/10/30 09:38:38;;;;;;;23.08;6.78;;;;;;;22.26;66.18;101172.53;5049997;28;20025;-78
2023/10/30 09:41:05;;;;;;;13.65;3.05;;;;;;;22.34;63.63;101181.50;5052505;28;20029;-81
2023/10/30 09:43:33;;;;;;;13.55;3.63;;;;;;;22.36;63.88;101167.59;5051281;28;20106;-80
2023/10/30 09:46:01;;;;;;;6.50;3.22;;;;;;;22.49;63.59;101195.22;5032473;28;20064;-79
2023/10/30 09:48:28;;;;;;;13.90;3.97;;;;;;;22.25;64.57;101171.66;5055407;28;20678;-79
2023/10/30 09:50:56;;;;;;;10.77;3.55;;;;;;;22.51;65.49;101196.72;5057925;28;20493;-78
2023/10/30 09:53:21;;;;;;;20.50;3.92;;;;;;;22.39;64.83;101184.53;5050582;28;20492;-78
2023/10/30 09:55:51;;;;;;;10.45;3.50;;;;;;;22.41;65.91;101187.09;5049697;28;20169;-79
2023/10/30 09:58:17;;;;;;;9.05;4.15;;;;;;;22.48;65.84;101183.41;5048681;28;20021;-78
2023/10/30 10:00:46;;;;;;;6.70;3.05;;;;;;;22.60;66.46;101183.75;5049439;28;20032;-79
2023/10/30 10:03:12;;;;;;;14.10;3.80;;;;;;;22.41;65.33;101160.53;5049531;28;20112;-79
2023/10/30 10:05:37;;;;;;;14.80;3.45;;;;;;;22.69;65.57;101179.91;5047785;28;20221;-79
2023/10/30 10:08:04;;;;;;;14.20;3.20;;;;;;;22.65;65.06;101179.47;5049313;28;20013;-79
2023/10/30 10:10:59;;;;;;;7.80;2.80;;;;;;;22.69;66.48;101174.44;5049798;28;20021;-78
2023/10/30 10:13:27;;;;;;;9.95;2.92;;;;;;;22.56;66.60;101172.34;5049973;28;20283;-78
2023/10/30 10:15:53;;;;;;;11.65;3.45;;;;;;;22.51;65.77;101174.78;5049440;28;20032;-79
2023/10/30 10:18:25;;;;;;;6.45;2.58;;;;;;;22.58;66.82;101173.00;5049007;28;20039;-81
2023/10/30 10:21:02;;;;;;;7.88;3.40;;;;;;;22.74;66.36;101172.00;5048261;28;20513;-80
2023/10/30 10:23:31;;;;;;;10.00;4.05;;;;;;;22.77;64.45;101172.47;5047070;28;20504;-78
2023/10/30 10:25:58;;;;;;;11.23;2.72;;;;;;;22.74;63.34;101153.66;5049445;28;20115;-79
2023/10/30 10:28:25;;;;;;;9.75;3.03;;;;;;;22.67;64.27;101166.41;5049177;28;20143;-80
2023/10/30 10:30:53;;;;;;;7.82;3.35;;;;;;;22.47;65.50;101148.81;5049475;28;20052;-80
2023/10/30 10:33:23;;;;;;;11.88;3.17;;;;;;;22.53;65.76;101159.03;5050385;28;20465;-78
2023/10/30 10:35:55;;;;;;;11.73;5.63;;;;;;;22.29;64.07;101133.78;5049949;28;20048;-80
2023/10/30 10:38:22;;;;;;;12.07;4.13;;;;;;;22.33;67.74;101146.91;5049683;28;20025;-79
2023/10/30 10:40:48;;;;;;;8.45;2.92;;;;;;;22.46;69.79;101155.31;5053480;28;20416;-80
2023/10/30 10:43:19;;;;;;;13.02;4.15;;;;;;;22.63;69.48;101156.81;5055650;28;20021;-80
2023/10/30 10:45:49;;;;;;;15.55;3.20;;;;;;;22.80;69.25;101148.44;5049565;28;20025;-79
2023/10/30 10:48:16;;;;;;;6.60;3.28;;;;;;;22.97;67.75;101156.25;5048147;28;20474;-80
2023/10/30 10:50:42;;;;;;;11.45;3.53;;;;;;;23.10;68.07;101158.28;5049052;28;20492;-77
2023/10/30 10:53:10;;;;;;;26.45;5.15;;;;;;;23.26;67.36;101155.31;5049198;28;20028;-79
2023/10/30 10:55:42;;;;;;;10.13;4.25;;;;;;;23.31;65.94;101144.59;5045885;28;20040;-79
2023/10/30 10:58:14;;;;;;;19.80;5.30;;;;;;;23.33;64.45;101153.50;5046158;28;20404;-78
2023/10/30 11:00:59;;;;;;;9.57;2.83;;;;;;;23.40;63.58;101137.97;5029598;28;20068;-80
2023/10/30 11:03:25;;;;;;;6.50;2.42;;;;;;;23.17;60.95;101140.03;5046219;28;20519;-79
2023/10/30 11:05:52;;;;;;;8.02;3.30;;;;;;;23.16;63.06;101139.16;5045890;28;20120;-81
2023/10/30 11:08:54;;;;;;;5.20;2.58;;;;;;;23.25;62.96;101145.38;5046657;28;20033;-79
2023/10/30 11:11:47;;;;;;;7.85;2.85;;;;;;;23.04;62.97;101145.34;5046226;28;20048;-80
2023/10/30 11:14:35;;;;;;;3.95;2.30;;;;;;;22.77;65.25;101150.53;5046020;28;20090;-81