Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:07;;;;;;;38.53;18.33;;;12.00;99.90;;;;;;6179232;23;20084;-88
2022/04/30 00:04:43;;;;;;;31.95;16.52;;;12.00;99.90;;;;;;6158762;23;20001;-90
2022/04/30 00:07:12;;;;;;;34.05;18.67;;;11.90;99.90;;;;;;6159896;23;20002;-90
2022/04/30 00:09:37;;;;;;;36.25;18.25;;;11.80;99.90;;;;;;6182315;23;20048;-90
2022/04/30 00:12:04;;;;;;;37.47;18.27;;;11.90;99.90;;;;;;6158571;23;20049;-90
2022/04/30 00:14:29;;;;;;;33.60;17.40;;;11.90;99.90;;;;;;6181185;23;20013;-89
2022/04/30 00:16:56;;;;;;;36.75;17.90;;;11.90;99.90;;;;;;6181005;23;20032;-90
2022/04/30 00:19:22;;;;;;;30.73;18.17;;;11.80;99.90;;;;;;6180317;23;20344;-89
2022/04/30 00:21:51;;;;;;;36.35;18.95;;;11.60;99.90;;;;;;6157679;23;20002;-90
2022/04/30 00:24:17;;;;;;;37.50;19.13;;;11.70;99.90;;;;;;6157659;23;20448;-89
2022/04/30 00:26:43;;;;;;;38.45;19.73;;;11.70;99.90;;;;;;6180305;23;20006;-89
2022/04/30 00:29:10;;;;;;;40.03;19.48;;;11.80;99.90;;;;;;6154831;23;20317;-88
2022/04/30 00:31:36;;;;;;;32.65;18.15;;;11.80;99.90;;;;;;6155196;23;20032;-88
2022/04/30 00:34:03;;;;;;;39.15;19.70;;;11.90;99.90;;;;;;6179026;23;20009;-87
2022/04/30 00:36:29;;;;;;;38.72;19.17;;;11.80;99.90;;;;;;6153957;23;20005;-89
2022/04/30 00:38:55;;;;;;;42.45;18.58;;;11.80;99.90;;;;;;6179121;23;20006;-89
2022/04/30 00:41:21;;;;;;;35.55;17.70;;;11.70;99.90;;;;;;6155029;23;20054;-89
2022/04/30 00:43:49;;;;;;;33.95;18.77;;;11.60;99.90;;;;;;6155573;23;20073;-89
2022/04/30 00:46:16;;;;;;;39.28;19.88;;;11.60;99.90;;;;;;6155796;23;20010;-89
2022/04/30 00:48:42;;;;;;;38.83;19.08;;;11.60;99.90;;;;;;6155868;23;19997;-90
2022/04/30 00:51:10;;;;;;;32.00;18.50;;;11.60;99.90;;;;;;6155900;23;20080;-89
2022/04/30 00:53:39;;;;;;;33.17;17.55;;;11.60;99.90;;;;;;6155704;23;20009;-88
2022/04/30 00:56:08;;;;;;;36.35;18.92;;;11.50;99.90;;;;;;6178721;23;20016;-89
2022/04/30 00:58:35;;;;;;;41.20;18.48;;;11.50;99.90;;;;;;6178694;23;20118;-89
2022/04/30 01:01:02;;;;;;;37.65;19.95;;;11.40;99.90;;;;;;6153721;23;20024;-89
2022/04/30 01:03:28;;;;;;;32.33;18.52;;;11.40;99.90;;;;;;6179723;23;20025;-89
2022/04/30 01:05:55;;;;;;;35.95;17.98;;;11.20;99.90;;;;;;6179222;23;20006;-89
2022/04/30 01:08:22;;;;;;;39.05;19.15;;;11.20;99.90;;;;;;6153690;23;20104;-89
2022/04/30 01:10:48;;;;;;;35.58;18.30;;;11.10;99.90;;;;;;6178486;23;20266;-89
2022/04/30 01:13:14;;;;;;;33.35;18.45;;;11.10;99.90;;;;;;6179102;23;20089;-90
2022/04/30 01:15:40;;;;;;;35.67;18.30;;;11.10;99.90;;;;;;6179625;23;20009;-89
2022/04/30 01:18:10;;;;;;;33.65;18.10;;;11.00;99.90;;;;;;6178979;23;20061;-89
2022/04/30 01:20:42;;;;;;;34.85;17.25;;;11.00;99.90;;;;;;6161120;23;20028;-90
2022/04/30 01:23:09;;;;;;;32.42;17.90;;;10.90;99.90;;;;;;6159669;23;20012;-88
2022/04/30 01:25:37;;;;;;;36.33;18.05;;;10.90;99.90;;;;;;6179557;23;20040;-89
2022/04/30 01:28:04;;;;;;;30.95;17.15;;;10.90;99.90;;;;;;6156209;23;20006;-89
2022/04/30 01:30:30;;;;;;;40.58;18.80;;;10.80;99.90;;;;;;6155700;23;20084;-89
2022/04/30 01:38:24;;;;;;;32.65;17.38;;;10.80;99.90;;;;;;6156383;23;20344;-92
2022/04/30 01:40:50;;;;;;;38.78;17.92;;;10.70;99.90;;;;;;6178526;23;20013;-85
2022/04/30 01:43:16;;;;;;;32.35;18.42;;;10.70;99.90;;;;;;6208267;23;20067;-86
2022/04/30 01:45:44;;;;;;;36.28;18.83;;;10.70;99.90;;;;;;6184521;23;20001;-85
2022/04/30 01:48:14;;;;;;;32.78;16.63;;;10.60;99.90;;;;;;6184279;23;19997;-86
2022/04/30 01:50:43;;;;;;;40.13;19.65;;;10.50;99.90;;;;;;6202224;23;20002;-86
2022/04/30 01:53:09;;;;;;;38.90;19.98;;;10.50;99.90;;;;;;6152781;23;20447;-85
2022/04/30 01:55:36;;;;;;;40.00;18.65;;;10.50;99.90;;;;;;6154232;23;20081;-85
2022/04/30 01:58:03;;;;;;;34.15;17.40;;;10.50;99.90;;;;;;6152570;23;20001;-86
2022/04/30 02:00:29;;;;;;;35.25;18.90;;;10.50;99.90;;;;;;6151971;23;20006;-86
2022/04/30 02:03:00;;;;;;;41.15;19.10;;;10.50;99.90;;;;;;6152982;23;20002;-85
2022/04/30 02:05:26;;;;;;;36.72;18.55;;;10.50;99.90;;;;;;6154426;23;20005;-85
2022/04/30 02:08:00;;;;;;;32.63;18.17;;;10.50;99.90;;;;;;6177260;23;20006;-87
2022/04/30 02:10:27;;;;;;;32.60;18.08;;;10.50;99.90;;;;;;6153604;23;19998;-86
2022/04/30 02:12:53;;;;;;;32.17;17.85;;;10.50;99.90;;;;;;6152406;23;20017;-87
2022/04/30 02:15:20;;;;;;;37.35;18.80;;;10.50;99.90;;;;;;6152822;23;20013;-86
2022/04/30 02:17:49;;;;;;;40.13;18.33;;;10.50;99.90;;;;;;6154401;23;20006;-86
2022/04/30 02:20:19;;;;;;;34.90;17.95;;;10.40;99.90;;;;;;6153548;23;20468;-86
2022/04/30 02:22:45;;;;;;;35.40;18.83;;;10.50;99.90;;;;;;6154131;23;20039;-86
2022/04/30 02:25:13;;;;;;;32.63;17.67;;;10.40;99.90;;;;;;6152353;23;20008;-86
2022/04/30 02:27:43;;;;;;;39.85;19.02;;;10.40;99.90;;;;;;6154136;23;20344;-87
2022/04/30 02:30:11;;;;;;;38.15;18.65;;;10.40;99.90;;;;;;6154087;23;20440;-85
2022/04/30 02:32:42;;;;;;;32.58;17.58;;;10.30;99.90;;;;;;6154404;23;20005;-86
2022/04/30 02:35:09;;;;;;;37.63;18.27;;;10.40;99.90;;;;;;6154313;23;20009;-87
2022/04/30 02:37:35;;;;;;;36.25;18.60;;;10.40;99.90;;;;;;6152668;23;20006;-87
2022/04/30 02:40:02;;;;;;;31.30;17.52;;;10.40;99.90;;;;;;6154228;23;20040;-88
2022/04/30 02:42:27;;;;;;;35.10;18.25;;;10.20;99.90;;;;;;6152690;23;20052;-87
2022/04/30 02:44:53;;;;;;;37.97;19.35;;;10.30;99.90;;;;;;6154578;23;20013;-86
2022/04/30 02:47:19;;;;;;;31.00;16.10;;;10.30;99.90;;;;;;6154633;23;20001;-86
2022/04/30 02:49:44;;;;;;;39.53;18.83;;;10.40;99.90;;;;;;6152203;23;20081;-86
2022/04/30 02:52:10;;;;;;;38.13;17.83;;;10.40;99.90;;;;;;6153487;23;20009;-85
2022/04/30 02:54:36;;;;;;;35.97;18.23;;;10.40;99.90;;;;;;6153831;23;20080;-88
2022/04/30 02:57:01;;;;;;;32.88;17.50;;;10.50;99.90;;;;;;6154156;23;20064;-87
2022/04/30 03:02:11;;;;;;;32.38;16.20;;;10.30;99.90;;;;;;6155788;23;20016;-87
2022/04/30 03:04:36;;;;;;;36.28;16.70;;;10.30;99.90;;;;;;6154524;23;20006;-86
2022/04/30 03:07:03;;;;;;;33.15;17.13;;;10.30;99.90;;;;;;6178887;23;20001;-86
2022/04/30 03:09:30;;;;;;;37.13;16.50;;;10.20;99.90;;;;;;6156430;23;20747;-85
2022/04/30 03:11:58;;;;;;;30.17;15.93;;;10.30;99.90;;;;;;6156110;23;20013;-85
2022/04/30 03:14:23;;;;;;;29.45;15.98;;;10.20;99.90;;;;;;6156729;23;20005;-85
2022/04/30 03:22:18;;;;;;;31.40;16.05;;;10.10;99.90;;;;;;6158207;23;20016;-86
2022/04/30 03:24:44;;;;;;;36.97;18.25;;;10.10;99.90;;;;;;6158373;23;20343;-87
2022/04/30 03:27:11;;;;;;;31.73;16.17;;;10.20;99.90;;;;;;6164537;23;20009;-87
2022/04/30 03:29:37;;;;;;;28.88;16.67;;;10.20;99.90;;;;;;6170442;23;19997;-87
2022/04/30 03:32:06;;;;;;;26.65;15.32;;;10.20;99.90;;;;;;6167846;23;20016;-86
2022/04/30 03:34:32;;;;;;;31.33;16.00;;;10.20;99.90;;;;;;6190571;23;20010;-86
2022/04/30 03:36:59;;;;;;;34.63;16.88;;;10.20;99.90;;;;;;6168672;23;20073;-86
2022/04/30 03:39:24;;;;;;;32.10;15.85;;;10.20;99.90;;;;;;6169230;23;20005;-86
2022/04/30 03:41:50;;;;;;;32.03;16.58;;;10.30;99.90;;;;;;6160846;23;20016;-86
2022/04/30 03:44:16;;;;;;;33.80;17.10;;;10.20;99.90;;;;;;6154925;23;20077;-87
2022/04/30 03:46:42;;;;;;;32.05;17.08;;;10.30;99.90;;;;;;6156398;23;20087;-87
2022/04/30 03:49:08;;;;;;;32.13;15.40;;;10.20;99.90;;;;;;6179883;23;20092;-86
2022/04/30 03:51:33;;;;;;;30.20;16.63;;;10.20;99.90;;;;;;6156944;23;20038;-85
2022/04/30 03:53:59;;;;;;;25.70;16.00;;;10.20;99.90;;;;;;6157415;23;20490;-86
2022/04/30 03:56:24;;;;;;;31.67;15.98;;;10.20;99.90;;;;;;6155475;23;20343;-86
2022/04/30 03:58:50;;;;;;;29.58;15.40;;;10.20;99.90;;;;;;6154031;23;20064;-86
2022/04/30 04:01:21;;;;;;;32.40;16.23;;;10.30;99.90;;;;;;6154625;23;20376;-86
2022/04/30 04:03:50;;;;;;;;;;;10.40;99.90;;;;;;6178779;23;20108;-87
2022/04/30 04:06:16;;;;;;;31.70;16.00;;;10.30;99.90;;;;;;6155274;23;19901;-86
2022/04/30 04:08:43;;;;;;;29.02;15.85;;;10.40;99.90;;;;;;6153678;23;20005;-88
2022/04/30 04:11:13;;;;;;;32.83;16.85;;;10.30;99.90;;;;;;6153494;23;20385;-87
2022/04/30 04:19:09;;;;;;;33.67;16.98;;;10.30;99.90;;;;;;6155630;23;20028;-87
2022/04/30 04:21:35;;;;;;;32.08;16.02;;;10.30;99.90;;;;;;6153205;23;20051;-87
2022/04/30 04:26:45;;;;;;;26.27;15.38;;;10.50;99.90;;;;;;6155202;23;20047;-86
2022/04/30 04:29:10;;;;;;;35.83;16.58;;;10.50;99.90;;;;;;6153870;23;20005;-86
2022/04/30 04:31:37;;;;;;;31.73;17.05;;;10.50;99.90;;;;;;6155522;23;20009;-87
2022/04/30 04:34:02;;;;;;;29.80;16.80;;;10.60;99.90;;;;;;6155331;23;20490;-86
2022/04/30 04:36:28;;;;;;;32.70;16.67;;;10.60;99.90;;;;;;6154824;23;20006;-87
2022/04/30 04:38:54;;;;;;;28.52;16.00;;;10.60;99.90;;;;;;6155523;23;20005;-86
2022/04/30 04:41:19;;;;;;;29.27;17.13;;;10.60;99.90;;;;;;6177815;23;20013;-87
2022/04/30 04:43:45;;;;;;;28.38;15.95;;;10.60;99.90;;;;;;6153593;23;20009;-87
2022/04/30 04:46:11;;;;;;;26.38;15.25;;;10.60;99.90;;;;;;6153818;23;20040;-87
2022/04/30 04:48:37;;;;;;;31.65;17.00;;;10.60;99.90;;;;;;6178435;23;20028;-86
2022/04/30 04:51:03;;;;;;;33.08;17.20;;;10.60;99.90;;;;;;6152979;23;20009;-86
2022/04/30 04:53:29;;;;;;;35.38;16.60;;;10.40;99.90;;;;;;6155483;23;20123;-86
2022/04/30 04:55:55;;;;;;;29.52;15.65;;;10.40;99.90;;;;;;6155467;23;20009;-86
2022/04/30 04:58:21;;;;;;;32.90;17.30;;;10.30;99.90;;;;;;6155317;23;20064;-85
2022/04/30 05:00:46;;;;;;;30.00;15.68;;;10.30;99.90;;;;;;6154575;23;20503;-86
2022/04/30 05:03:13;;;;;;;35.83;16.98;;;10.20;99.90;;;;;;6178547;23;20013;-86
2022/04/30 05:05:38;;;;;;;32.80;15.80;;;10.20;99.90;;;;;;6154909;23;20065;-88
2022/04/30 05:08:04;;;;;;;30.45;16.67;;;10.30;99.90;;;;;;6154060;23;20072;-87
2022/04/30 05:10:30;;;;;;;30.27;16.20;;;10.30;99.90;;;;;;6153682;23;20289;-88
2022/04/30 05:12:58;;;;;;;26.55;15.32;;;10.20;99.90;;;;;;6155253;23;20009;-87
2022/04/30 05:15:30;;;;;;;31.05;15.65;;;10.30;99.90;;;;;;6155367;23;20010;-87
2022/04/30 05:17:55;;;;;;;25.13;14.63;;;10.20;99.90;;;;;;6154857;23;20389;-87
2022/04/30 05:20:21;;;;;;;30.45;15.02;;;10.20;99.90;;;;;;6157923;23;20001;-87
2022/04/30 05:22:47;;;;;;;28.70;15.82;;;10.20;99.90;;;;;;6155472;23;20017;-89
2022/04/30 05:25:13;;;;;;;26.35;15.65;;;10.20;99.90;;;;;;6155387;23;20057;-88
2022/04/30 05:27:39;;;;;;;32.80;15.70;;;10.20;99.90;;;;;;6157923;23;20015;-89
2022/04/30 05:30:05;;;;;;;30.17;15.25;;;10.10;99.90;;;;;;6156358;23;20072;-88
2022/04/30 05:32:30;;;;;;;32.28;15.70;;;10.00;99.90;;;;;;6160381;23;20457;-88
2022/04/30 05:34:56;;;;;;;30.35;15.40;;;10.00;99.90;;;;;;6154460;23;20033;-88
2022/04/30 05:37:22;;;;;;;28.58;15.02;;;10.00;99.90;;;;;;6154568;23;20458;-86
2022/04/30 05:39:47;;;;;;;25.92;15.38;;;10.00;99.90;;;;;;6177840;23;20143;-85
2022/04/30 05:42:13;;;;;;;30.42;15.43;;;10.00;99.90;;;;;;6153853;23;20009;-85
2022/04/30 05:44:38;;;;;;;32.67;14.52;;;10.00;99.90;;;;;;6152685;23;20033;-86
2022/04/30 05:47:04;;;;;;;30.88;14.80;;;10.00;99.90;;;;;;6154385;23;20140;-86
2022/04/30 05:49:30;;;;;;;31.67;15.25;;;10.00;99.90;;;;;;6154144;23;20108;-86
2022/04/30 05:51:55;;;;;;;27.15;15.40;;;10.00;99.90;;;;;;6152142;23;20073;-87
2022/04/30 05:54:21;;;;;;;26.83;15.38;;;10.00;99.90;;;;;;6152727;23;20061;-85
2022/04/30 05:56:46;;;;;;;35.13;15.68;;;10.10;99.90;;;;;;6174116;23;20012;-85
2022/04/30 05:59:12;;;;;;;30.90;15.25;;;10.20;99.90;;;;;;6179960;23;20005;-85
2022/04/30 06:01:37;;;;;;;35.80;15.35;;;10.20;99.90;;;;;;6180035;23;20000;-85
2022/04/30 06:04:03;;;;;;;32.30;15.70;;;10.20;99.90;;;;;;6180680;23;20053;-83
2022/04/30 06:06:29;;;;;;;29.48;14.52;;;10.30;99.90;;;;;;6179001;23;20039;-85
2022/04/30 06:08:54;;;;;;;24.63;13.80;;;10.30;99.90;;;;;;6179548;23;20017;-85
2022/04/30 06:11:21;;;;;;;30.02;14.88;;;10.40;99.90;;;;;;6165900;23;20093;-86
2022/04/30 06:13:47;;;;;;;26.48;15.40;;;10.40;99.90;;;;;;6163981;23;20021;-85
2022/04/30 06:16:12;;;;;;;27.27;15.35;;;10.40;99.90;;;;;;6163986;23;20152;-85
2022/04/30 06:18:38;;;;;;;25.35;14.77;;;10.40;99.90;;;;;;6164561;23;20006;-85
2022/04/30 06:21:04;;;;;;;26.85;15.38;;;10.40;99.90;;;;;;6161937;23;20044;-86
2022/04/30 06:23:29;;;;;;;33.75;15.45;;;10.40;99.90;;;;;;6164782;23;20424;-86
2022/04/30 06:25:55;;;;;;;29.75;14.82;;;10.30;99.90;;;;;;6164405;23;19998;-86
2022/04/30 06:28:20;;;;;;;31.85;14.82;;;10.30;99.90;;;;;;6164455;23;19993;-86
2022/04/30 06:30:46;;;;;;;30.75;13.80;;;10.40;99.90;;;;;;6162087;23;20026;-87
2022/04/30 06:33:11;;;;;;;29.90;14.35;;;10.30;99.90;;;;;;6158463;23;20002;-87
2022/04/30 06:35:40;;;;;;;28.40;14.35;;;10.40;99.90;;;;;;6157186;23;20005;-87
2022/04/30 06:38:06;;;;;;;24.98;13.90;;;10.40;99.90;;;;;;6157948;23;20009;-86
2022/04/30 06:40:32;;;;;;;25.85;14.23;;;10.50;99.90;;;;;;6162435;23;20053;-86
2022/04/30 06:42:59;;;;;;;25.55;14.27;;;10.60;99.90;;;;;;6162546;23;20002;-86
2022/04/30 06:45:26;;;;;;;31.05;14.15;;;10.60;99.90;;;;;;6165620;23;20095;-87
2022/04/30 06:48:00;;;;;;;25.65;14.88;;;10.60;99.90;;;;;;6161097;23;20002;-86
2022/04/30 06:50:26;;;;;;;26.33;15.48;;;10.60;99.90;;;;;;6159321;23;20002;-86
2022/04/30 06:58:20;;;;;;;27.55;14.75;;;10.60;99.90;;;;;;6158175;23;20666;-87
2022/04/30 07:03:19;;;;;;;26.05;14.82;;;10.70;99.90;;;;;;6169031;23;20270;-86
2022/04/30 07:05:46;;;;;;;28.95;14.32;;;10.70;99.90;;;;;;6156422;23;20008;-86
2022/04/30 07:08:11;;;;;;;26.10;15.25;;;10.70;99.90;;;;;;6157313;23;20029;-86
2022/04/30 07:10:37;;;;;;;33.17;14.93;;;10.60;99.90;;;;;;6158965;23;20060;-87
2022/04/30 07:13:03;;;;;;;32.50;16.00;;;10.80;99.90;;;;;;6157492;23;20029;-86
2022/04/30 07:15:28;;;;;;;26.70;15.05;;;10.80;99.90;;;;;;6159687;23;20015;-86
2022/04/30 07:17:54;;;;;;;30.23;15.88;;;10.80;99.90;;;;;;6160959;23;20441;-86
2022/04/30 07:20:20;;;;;;;34.10;15.82;;;10.70;99.90;;;;;;6163575;23;20020;-87
2022/04/30 07:22:45;;;;;;;31.45;15.52;;;10.80;99.90;;;;;;6161593;23;20309;-87
2022/04/30 07:25:14;;;;;;;23.67;15.10;;;10.80;99.90;;;;;;6159090;23;20049;-87
2022/04/30 07:27:42;;;;;;;29.08;16.02;;;10.80;99.90;;;;;;6162073;23;19993;-88
2022/04/30 07:30:08;;;;;;;33.22;15.68;;;10.60;99.90;;;;;;6156510;23;20010;-87
2022/04/30 07:32:34;;;;;;;27.50;15.00;;;10.60;99.90;;;;;;6157458;23;20001;-86
2022/04/30 07:34:59;;;;;;;34.28;14.77;;;10.60;99.90;;;;;;6156861;23;20009;-86
2022/04/30 07:37:25;;;;;;;34.88;15.43;;;10.50;99.90;;;;;;6159473;23;20428;-85
2022/04/30 07:39:51;;;;;;;27.30;16.30;;;10.50;99.90;;;;;;6155854;23;20036;-86
2022/04/30 07:42:16;;;;;;;27.20;15.15;;;10.40;99.90;;;;;;6159391;23;20009;-86
2022/04/30 07:44:42;;;;;;;28.60;15.55;;;10.40;99.90;;;;;;6184043;23;20726;-86
2022/04/30 07:47:08;;;;;;;33.90;16.98;;;10.40;99.90;;;;;;6156527;23;20032;-86
2022/04/30 07:49:34;;;;;;;32.67;16.77;;;10.40;99.90;;;;;;6155329;23;20025;-87
2022/04/30 07:52:00;;;;;;;30.33;15.80;;;10.40;99.90;;;;;;6155714;23;20454;-89
2022/04/30 07:54:26;;;;;;;29.30;16.30;;;10.40;99.90;;;;;;6154744;23;20037;-88
2022/04/30 07:56:53;;;;;;;33.97;18.05;;;10.40;99.90;;;;;;6154577;23;20005;-89
2022/04/30 07:59:19;;;;;;;25.73;15.80;;;10.40;99.90;;;;;;6154369;23;20013;-88
2022/04/30 08:01:45;;;;;;;43.33;18.45;;;10.40;99.90;;;;;;6155552;23;20080;-88
2022/04/30 08:04:10;;;;;;;35.00;16.73;;;10.50;99.90;;;;;;6154271;23;20001;-89
2022/04/30 08:06:36;;;;;;;38.47;18.08;;;10.50;99.90;;;;;;6155635;23;20005;-89
2022/04/30 08:09:02;;;;;;;32.80;17.75;;;10.60;99.90;;;;;;6154178;23;20044;-89
2022/04/30 08:11:27;;;;;;;35.75;18.25;;;10.60;99.90;;;;;;6152308;23;20333;-86
2022/04/30 08:13:53;;;;;;;34.78;17.98;;;10.70;99.90;;;;;;6155388;23;20040;-87
2022/04/30 08:16:18;;;;;;;35.30;18.45;;;10.80;99.90;;;;;;6152568;23;20012;-87
2022/04/30 08:18:44;;;;;;;35.00;18.60;;;10.60;99.90;;;;;;6153697;23;20052;-87
2022/04/30 08:21:10;;;;;;;38.70;19.27;;;10.60;99.90;;;;;;6155130;23;20013;-87
2022/04/30 08:23:36;;;;;;;33.42;19.25;;;10.60;99.90;;;;;;6155200;23;20001;-87
2022/04/30 08:26:03;;;;;;;39.38;18.17;;;10.60;99.90;;;;;;6153844;23;20321;-86
2022/04/30 08:28:29;;;;;;;33.58;18.73;;;10.80;99.90;;;;;;6154260;23;20028;-87
2022/04/30 08:30:56;;;;;;;32.50;18.83;;;10.80;99.90;;;;;;6128890;23;20092;-86
2022/04/30 08:33:21;;;;;;;35.25;19.02;;;10.80;99.90;;;;;;6155747;23;20002;-86
2022/04/30 08:35:48;;;;;;;37.33;20.42;;;10.90;99.90;;;;;;6153638;23;20006;-84
2022/04/30 08:38:14;;;;;;;39.28;20.55;;;10.90;99.90;;;;;;6155729;23;20310;-85
2022/04/30 08:40:42;;;;;;;32.90;18.58;;;10.90;99.90;;;;;;6153505;23;20020;-85
2022/04/30 08:43:10;;;;;;;39.78;19.70;;;10.90;99.90;;;;;;6156247;23;20028;-87
2022/04/30 08:45:37;;;;;;;33.50;19.55;;;10.90;99.90;;;;;;6153951;23;20459;-88
2022/04/30 08:48:07;;;;;;;38.75;20.15;;;11.00;99.90;;;;;;6154956;23;20002;-87
2022/04/30 08:50:33;;;;;;;32.30;18.65;;;11.00;99.90;;;;;;6155093;23;20001;-85
2022/04/30 08:52:58;;;;;;;35.63;20.88;;;11.00;99.90;;;;;;6153359;23;20479;-85
2022/04/30 08:55:24;;;;;;;37.85;19.35;;;11.00;99.90;;;;;;6153706;23;20092;-85
2022/04/30 08:57:49;;;;;;;36.38;20.10;;;11.10;99.90;;;;;;6155096;23;20013;-85
2022/04/30 09:00:15;;;;;;;38.28;20.55;;;11.20;99.90;;;;;;6154400;23;20383;-85
2022/04/30 09:02:52;;;;;;;37.28;20.73;;;11.30;99.90;;;;;;6154650;23;19997;-87
2022/04/30 09:05:18;;;;;;;36.03;21.00;;;11.10;99.90;;;;;;6155855;23;20009;-84
2022/04/30 09:07:55;;;;;;;36.20;19.63;;;11.00;99.90;;;;;;6155340;23;20487;-85
2022/04/30 09:10:24;;;;;;;32.67;20.73;;;11.10;99.90;;;;;;6153884;23;20006;-86
2022/04/30 09:12:53;;;;;;;37.75;20.45;;;11.20;99.90;;;;;;6153864;23;20012;-86
2022/04/30 09:15:20;;;;;;;36.95;20.38;;;11.30;99.90;;;;;;6155874;23;20032;-85
2022/04/30 09:17:58;;;;;;;42.42;21.48;;;11.30;99.90;;;;;;6155258;23;20455;-87
2022/04/30 09:20:24;;;;;;;42.38;20.27;;;11.40;99.90;;;;;;6158483;23;20012;-86
2022/04/30 09:22:51;;;;;;;33.60;21.08;;;11.30;99.90;;;;;;6155683;23;20005;-86
2022/04/30 09:25:18;;;;;;;34.25;19.67;;;11.30;99.90;;;;;;6155685;23;19998;-86
2022/04/30 09:27:45;;;;;;;31.83;18.63;;;11.30;99.90;;;;;;6156584;23;20008;-86
2022/04/30 09:30:25;;;;;;;37.17;21.48;;;11.30;99.90;;;;;;6155647;23;19998;-86
2022/04/30 09:33:03;;;;;;;37.13;20.42;;;11.20;99.90;;;;;;6156753;23;20085;-86
2022/04/30 09:38:15;;;;;;;38.20;21.10;;;11.10;99.90;;;;;;6155836;23;20012;-86
2022/04/30 09:40:50;;;;;;;39.17;22.67;;;11.10;99.90;;;;;;6153971;23;20013;-86
2022/04/30 09:43:16;;;;;;;32.75;19.83;;;11.20;99.90;;;;;;6155588;23;20097;-86
2022/04/30 09:45:42;;;;;;;43.53;21.27;;;11.30;99.90;;;;;;6153595;23;20083;-85
2022/04/30 09:53:56;;;;;;;43.33;21.75;;;11.20;99.90;;;;;;6157320;23;20133;-86
2022/04/30 09:56:35;;;;;;;40.00;21.23;;;11.40;99.90;;;;;;6157397;23;20029;-85
2022/04/30 09:59:13;;;;;;;31.27;19.55;;;11.60;99.90;;;;;;6154704;23;20001;-85
2022/04/30 10:01:44;;;;;;;32.28;20.35;;;11.80;99.90;;;;;;6155529;23;20009;-85
2022/04/30 10:04:09;;;;;;;;;;;11.80;99.90;;;;;;6154700;23;20002;-85
2022/04/30 10:06:44;;;;;;;32.90;20.15;;;11.80;99.90;;;;;;6155563;23;19905;-85
2022/04/30 10:09:13;;;;;;;32.63;19.55;;;11.80;99.90;;;;;;6155649;23;20016;-86
2022/04/30 10:11:54;;;;;;;38.88;20.58;;;11.80;99.90;;;;;;6155002;23;20467;-86
2022/04/30 10:14:30;;;;;;;36.70;20.92;;;11.90;99.90;;;;;;6155479;23;20029;-85
2022/04/30 10:17:13;;;;;;;35.20;20.02;;;12.00;99.90;;;;;;6155051;23;20002;-86
2022/04/30 10:20:05;;;;;;;35.47;21.10;;;12.00;99.90;;;;;;6154988;23;20021;-87
2022/04/30 10:22:31;;;;;;;39.30;21.20;;;12.00;99.90;;;;;;6155202;23;20002;-85
2022/04/30 10:24:58;;;;;;;36.90;21.52;;;12.10;99.90;;;;;;6155283;23;20174;-86
2022/04/30 10:27:36;;;;;;;33.85;19.33;;;12.20;99.90;;;;;;6154918;23;20002;-84
2022/04/30 10:30:05;;;;;;;34.30;21.45;;;12.30;99.90;;;;;;6152716;23;20006;-85
2022/04/30 10:32:33;;;;;;;35.03;21.30;;;12.10;99.90;;;;;;6155211;23;20376;-86
2022/04/30 10:34:59;;;;;;;33.72;19.58;;;12.20;99.90;;;;;;6155254;23;20006;-86
2022/04/30 10:37:33;;;;;;;31.27;18.92;;;12.00;99.90;;;;;;6153030;23;20356;-85
2022/04/30 10:40:01;;;;;;;36.03;19.58;;;12.20;99.90;;;;;;6153589;23;20026;-84
2022/04/30 10:42:32;;;;;;;30.38;18.58;;;12.10;99.90;;;;;;6155013;23;20006;-85
2022/04/30 10:44:58;;;;;;;34.22;18.60;;;12.30;99.90;;;;;;6155092;23;20002;-85
2022/04/30 10:47:25;;;;;;;32.08;19.92;;;12.40;99.90;;;;;;6154744;23;20020;-85
2022/04/30 10:49:50;;;;;;;37.90;21.10;;;12.40;99.90;;;;;;6154804;23;20009;-86
2022/04/30 10:52:25;;;;;;;36.13;21.40;;;12.00;99.90;;;;;;6154763;23;20002;-86
2022/04/30 10:54:54;;;;;;;28.58;18.27;;;11.70;99.90;;;;;;6154911;23;20025;-85
2022/04/30 10:57:21;;;;;;;34.03;18.35;;;11.70;99.90;;;;;;6155035;23;20080;-86
2022/04/30 11:00:01;;;;;;;27.13;17.23;;;11.90;99.90;;;;;;6153450;23;20014;-86
2022/04/30 11:02:32;;;;;;;30.50;17.80;;;12.00;99.90;;;;;;6155134;23;20021;-85
2022/04/30 11:04:58;;;;;;;28.52;16.85;;;12.20;99.90;;;;;;6152064;23;20316;-86
2022/04/30 11:07:26;;;;;;;29.38;17.08;;;12.20;99.90;;;;;;6152649;23;20009;-86
2022/04/30 11:09:52;;;;;;;28.40;16.35;;;12.20;99.90;;;;;;6154002;23;20435;-85
2022/04/30 11:12:18;;;;;;;26.63;16.95;;;12.30;99.90;;;;;;6152677;23;20010;-86
2022/04/30 11:14:47;;;;;;;29.48;17.77;;;12.40;99.90;;;;;;6157738;23;20091;-86
2022/04/30 11:17:12;;;;;;;22.60;16.00;;;12.20;99.90;;;;;;6156293;23;20327;-86
2022/04/30 11:19:42;;;;;;;30.48;17.58;;;12.20;99.90;;;;;;6157333;23;20084;-86
2022/04/30 11:22:09;;;;;;;28.55;19.40;;;12.40;99.90;;;;;;6157466;23;20006;-86
2022/04/30 11:24:37;;;;;;;28.13;17.50;;;12.20;99.90;;;;;;6156181;23;20005;-85
2022/04/30 11:27:08;;;;;;;28.40;17.30;;;11.90;99.90;;;;;;6158355;23;19997;-86
2022/04/30 11:29:36;;;;;;;25.85;16.05;;;11.90;99.90;;;;;;6156744;23;20100;-85
2022/04/30 11:32:04;;;;;;;25.70;16.60;;;12.00;99.90;;;;;;6157761;23;20047;-85
2022/04/30 11:34:29;;;;;;;28.48;16.88;;;12.10;99.90;;;;;;6156713;23;20452;-86
2022/04/30 11:36:57;;;;;;;26.73;15.40;;;12.10;99.90;;;;;;6158087;23;20032;-87
2022/04/30 11:39:23;;;;;;;22.88;14.93;;;12.40;99.90;;;;;;6158331;23;20009;-86
2022/04/30 11:41:52;;;;;;;27.10;16.33;;;12.40;99.90;;;;;;6157714;23;20002;-87
2022/04/30 11:44:20;;;;;;;26.02;15.07;;;12.70;99.90;;;;;;6157485;23;20005;-86
2022/04/30 11:46:47;;;;;;;21.77;13.98;;;13.00;99.90;;;;;;6157749;23;20428;-87
2022/04/30 11:49:18;;;;;;;26.02;14.63;;;13.20;99.90;;;;;;6159523;23;19998;-86
2022/04/30 11:51:44;;;;;;;19.63;13.00;;;13.50;99.90;;;;;;6160465;23;20005;-86
2022/04/30 11:54:13;;;;;;;25.38;13.52;;;13.80;99.90;;;;;;6159082;23;20017;-85
2022/04/30 11:56:42;;;;;;;22.02;13.48;;;14.00;98.50;;;;;;6158822;23;20109;-84
2022/04/30 11:59:08;;;;;;;20.00;13.60;;;13.80;97.10;;;;;;6158995;23;20060;-85
2022/04/30 12:01:38;;;;;;;26.30;13.70;;;13.60;97.80;;;;;;6162153;23;20013;-85
2022/04/30 12:04:08;;;;;;;18.63;12.88;;;13.60;97.10;;;;;;6163376;23;19998;-86
2022/04/30 12:06:36;;;;;;;17.08;12.85;;;13.70;97.40;;;;;;6161448;23;20016;-85
2022/04/30 12:09:16;;;;;;;20.30;11.55;;;14.00;96.50;;;;;;6158760;23;20419;-85
2022/04/30 12:11:43;;;;;;;18.20;11.35;;;14.10;96.00;;;;;;6156519;23;20029;-85
2022/04/30 12:14:09;;;;;;;17.23;12.07;;;14.50;94.30;;;;;;6155816;23;20456;-84
2022/04/30 12:16:40;;;;;;;18.00;12.23;;;14.30;93.10;;;;;;6158240;23;20012;-85
2022/04/30 12:25:00;;;;;;;20.58;12.13;;;13.50;97.20;;;;;;6156934;23;20036;-86
2022/04/30 12:27:28;;;;;;;19.88;11.90;;;13.70;95.00;;;;;;6154638;23;20051;-85
2022/04/30 12:30:21;;;;;;;17.40;11.57;;;14.00;93.70;;;;;;6156510;23;20002;-85
2022/04/30 12:33:05;;;;;;;21.02;11.52;;;14.30;91.30;;;;;;6177236;23;20321;-85
2022/04/30 12:35:33;;;;;;;23.13;15.10;;;14.20;90.90;;;;;;6157903;23;20020;-86
2022/04/30 12:38:11;;;;;;;17.70;11.98;;;14.20;90.60;;;;;;6156291;23;20475;-85
2022/04/30 12:40:39;;;;;;;15.75;10.07;;;14.50;90.10;;;;;;6153647;23;20040;-85
2022/04/30 12:43:05;;;;;;;13.68;10.18;;;14.70;87.90;;;;;;6160400;23;20055;-85
2022/04/30 12:45:31;;;;;;;29.98;10.85;;;15.00;86.60;;;;;;6157964;23;20002;-85
2022/04/30 12:47:57;;;;;;;14.75;10.45;;;15.30;85.10;;;;;;6154152;23;20080;-86
2022/04/30 12:50:24;;;;;;;15.60;10.15;;;15.40;81.10;;;;;;6154030;23;20108;-87
2022/04/30 12:52:50;;;;;;;22.73;10.10;;;15.00;80.50;;;;;;6156448;23;20032;-87
2022/04/30 12:55:18;;;;;;;16.85;9.90;;;14.90;83.10;;;;;;6155588;23;20005;-86
2022/04/30 12:57:47;;;;;;;16.02;10.20;;;14.70;82.70;;;;;;6157809;23;20002;-85
2022/04/30 13:00:15;;;;;;;21.08;8.93;;;14.60;82.00;;;;;;6156182;23;20490;-86
2022/04/30 13:02:41;;;;;;;23.27;9.70;;;14.50;83.90;;;;;;6182024;23;20002;-86
2022/04/30 13:05:08;;;;;;;14.00;9.30;;;14.50;83.20;;;;;;6160973;23;20344;-85
2022/04/30 13:07:38;;;;;;;13.38;8.15;;;14.30;84.20;;;;;;6184882;23;19986;-86
2022/04/30 13:15:34;;;;;;;15.07;9.43;;;14.50;82.30;;;;;;6159970;23;20020;-86
2022/04/30 13:18:01;;;;;;;13.48;9.45;;;14.10;82.30;;;;;;6184710;23;20005;-86
2022/04/30 13:20:28;;;;;;;16.02;9.13;;;13.80;84.00;;;;;;6163169;23;20028;-84