Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:43;;;;;;;28.90;26.55;;;;;;;;;;5018109;28;20123;-79
2023/08/19 00:04:10;;;;;;;31.67;29.17;;;;;;;;;;5034151;28;20088;-79
2023/08/19 00:06:40;;;;;;;31.75;29.45;;;;;;;;;;5033762;28;20051;-80
2023/08/19 00:09:08;;;;;;;29.65;27.55;;;;;;;;;;5034241;28;20376;-79
2023/08/19 00:11:38;;;;;;;34.63;31.90;;;;;;;;;;5034201;28;20041;-79
2023/08/19 00:14:05;;;;;;;39.92;36.45;;;;;;;;;;5034079;28;20052;-79
2023/08/19 00:16:31;;;;;;;34.97;32.25;;;;;;;;;;5034522;28;20159;-80
2023/08/19 00:18:57;;;;;;;38.13;35.00;;;;;;;;;;5033918;28;20049;-79
2023/08/19 00:21:23;;;;;;;31.77;29.38;;;;;;;;;;5033805;28;20095;-80
2023/08/19 00:23:50;;;;;;;35.75;32.92;;;;;;;;;;5033576;28;20042;-80
2023/08/19 00:26:16;;;;;;;29.13;26.90;;;;;;;;;;5017545;28;20056;-80
2023/08/19 00:28:42;;;;;;;46.38;41.47;;;;;;;;;;5033162;28;20042;-79
2023/08/19 00:31:09;;;;;;;30.80;28.23;;;;;;;;;;5017133;28;20045;-79
2023/08/19 00:33:35;;;;;;;31.88;29.27;;;;;;;;;;5033885;28;20099;-80
2023/08/19 00:36:01;;;;;;;31.85;29.27;;;;;;;;;;5033214;28;20128;-79
2023/08/19 00:38:27;;;;;;;33.92;31.35;;;;;;;;;;5033774;28;20064;-79
2023/08/19 00:40:53;;;;;;;30.75;28.25;;;;;;;;;;5034199;28;20088;-79
2023/08/19 00:43:19;;;;;;;29.95;27.73;;;;;;;;;;5033470;28;20529;-79
2023/08/19 00:45:47;;;;;;;31.10;28.52;;;;;;;;;;5033446;28;20436;-79
2023/08/19 00:48:14;;;;;;;30.73;28.15;;;;;;;;;;5033673;28;20418;-79
2023/08/19 00:50:40;;;;;;;31.50;28.85;;;;;;;;;;5033417;28;20080;-79
2023/08/19 00:53:08;;;;;;;31.63;29.00;;;;;;;;;;5033431;28;20396;-79
2023/08/19 00:55:34;;;;;;;30.33;28.00;;;;;;;;;;5033126;28;20053;-79
2023/08/19 00:58:03;;;;;;;33.78;30.80;;;;;;;;;;5033316;28;20041;-79
2023/08/19 01:00:32;;;;;;;29.42;27.23;;;;;;;;;;5033338;28;20037;-79
2023/08/19 01:02:59;;;;;;;29.13;26.73;;;;;;;;;;5033165;28;20487;-79
2023/08/19 01:05:30;;;;;;;29.33;26.83;;;;;;;;;;5032583;28;20095;-79
2023/08/19 01:07:57;;;;;;;30.10;27.40;;;;;;;;;;5033549;28;20041;-79
2023/08/19 01:10:34;;;;;;;29.63;27.42;;;;;;;;;;5033151;28;20048;-79
2023/08/19 01:13:13;;;;;;;28.55;26.30;;;;;;;;;;5033309;28;20355;-79
2023/08/19 01:15:48;;;;;;;29.30;26.88;;;;;;;;;;5032789;28;20068;-80
2023/08/19 01:18:15;;;;;;;29.48;27.15;;;;;;;;;;5033068;28;20111;-79
2023/08/19 01:20:42;;;;;;;26.30;24.15;;;;;;;;;;5032916;28;20053;-79
2023/08/19 01:23:15;;;;;;;27.42;25.23;;;;;;;;;;5032784;28;20080;-79
2023/08/19 01:25:42;;;;;;;29.75;27.50;;;;;;;;;;5032787;28;20072;-79
2023/08/19 01:28:08;;;;;;;28.27;25.98;;;;;;;;;;5032577;28;20128;-80
2023/08/19 01:30:35;;;;;;;26.52;24.42;;;;;;;;;;5033576;28;20175;-79
2023/08/19 01:33:04;;;;;;;26.55;24.25;;;;;;;;;;5032841;28;20106;-79
2023/08/19 01:35:37;;;;;;;27.65;25.55;;;;;;;;;;5032481;28;20048;-79
2023/08/19 01:38:07;;;;;;;26.77;24.67;;;;;;;;;;5032656;28;20171;-80
2023/08/19 01:40:34;;;;;;;26.02;23.92;;;;;;;;;;5032318;28;20049;-80
2023/08/19 01:43:01;;;;;;;26.25;24.05;;;;;;;;;;5032301;28;20037;-79
2023/08/19 01:45:27;;;;;;;26.45;24.35;;;;;;;;;;5033647;28;20056;-79
2023/08/19 01:47:53;;;;;;;27.33;25.00;;;;;;;;;;5032628;28;20473;-79
2023/08/19 01:50:20;;;;;;;28.35;26.02;;;;;;;;;;5032490;28;20119;-79
2023/08/19 01:52:46;;;;;;;29.80;27.25;;;;;;;;;;5032444;28;20047;-79
2023/08/19 01:55:12;;;;;;;26.40;24.48;;;;;;;;;;5032351;28;20060;-79
2023/08/19 01:57:38;;;;;;;26.73;24.48;;;;;;;;;;5032568;28;20072;-79
2023/08/19 02:00:05;;;;;;;27.45;24.83;;;;;;;;;;5032592;28;20049;-79
2023/08/19 02:02:31;;;;;;;25.10;22.85;;;;;;;;;;5032536;28;20052;-79
2023/08/19 02:04:57;;;;;;;26.35;24.25;;;;;;;;;;5032336;28;20473;-79
2023/08/19 02:07:23;;;;;;;27.60;25.30;;;;;;;;;;5031999;28;20086;-79
2023/08/19 02:09:49;;;;;;;27.45;25.10;;;;;;;;;;5033257;28;20041;-79
2023/08/19 02:12:15;;;;;;;27.80;25.50;;;;;;;;;;5032492;28;20041;-79
2023/08/19 02:14:41;;;;;;;28.38;26.00;;;;;;;;;;5032430;28;20048;-79
2023/08/19 02:17:08;;;;;;;28.77;26.42;;;;;;;;;;5032439;28;20090;-79
2023/08/19 02:19:34;;;;;;;32.72;30.02;;;;;;;;;;5032422;28;20037;-79
2023/08/19 02:22:00;;;;;;;29.33;26.83;;;;;;;;;;5032525;28;20384;-79
2023/08/19 02:24:27;;;;;;;30.85;28.27;;;;;;;;;;5032049;28;20087;-79
2023/08/19 02:26:53;;;;;;;32.90;30.05;;;;;;;;;;5032367;28;20052;-79
2023/08/19 02:29:19;;;;;;;29.50;26.85;;;;;;;;;;5032318;28;20355;-79
2023/08/19 02:31:47;;;;;;;28.30;26.05;;;;;;;;;;4999704;28;20049;-79
2023/08/19 02:34:13;;;;;;;30.38;27.55;;;;;;;;;;5033374;28;20046;-79
2023/08/19 02:36:39;;;;;;;28.65;26.35;;;;;;;;;;5031709;28;20049;-79
2023/08/19 02:39:05;;;;;;;29.58;27.15;;;;;;;;;;4999304;28;20041;-79
2023/08/19 02:41:31;;;;;;;29.73;27.00;;;;;;;;;;5032413;28;20119;-79
2023/08/19 02:43:57;;;;;;;29.58;27.13;;;;;;;;;;5032100;28;20049;-79
2023/08/19 02:46:23;;;;;;;29.15;26.42;;;;;;;;;;5032091;28;20037;-79
2023/08/19 02:48:49;;;;;;;27.30;25.20;;;;;;;;;;5032079;28;20045;-79
2023/08/19 02:51:15;;;;;;;28.75;26.25;;;;;;;;;;5032030;28;20046;-79
2023/08/19 02:53:41;;;;;;;26.85;24.65;;;;;;;;;;5034454;28;20037;-79
2023/08/19 02:56:07;;;;;;;28.20;25.85;;;;;;;;;;5035178;28;20187;-79
2023/08/19 02:58:34;;;;;;;28.85;26.55;;;;;;;;;;5036630;28;20049;-80
2023/08/19 03:01:00;;;;;;;27.42;25.15;;;;;;;;;;5035720;28;20045;-79
2023/08/19 03:03:27;;;;;;;26.42;24.17;;;;;;;;;;5035234;28;20120;-79
2023/08/19 03:05:58;;;;;;;27.92;25.42;;;;;;;;;;5034995;28;20046;-79
2023/08/19 03:08:24;;;;;;;26.95;24.80;;;;;;;;;;5035336;28;20045;-79
2023/08/19 03:10:50;;;;;;;27.05;24.35;;;;;;;;;;5036027;28;20073;-79
2023/08/19 03:13:16;;;;;;;26.13;23.92;;;;;;;;;;5035295;28;20042;-79
2023/08/19 03:15:42;;;;;;;25.05;22.92;;;;;;;;;;5018980;28;20441;-79
2023/08/19 03:18:09;;;;;;;25.05;22.92;;;;;;;;;;5035270;28;20048;-79
2023/08/19 03:20:36;;;;;;;26.48;24.23;;;;;;;;;;5035024;28;20112;-79
2023/08/19 03:23:02;;;;;;;24.92;22.77;;;;;;;;;;5034822;28;20084;-79
2023/08/19 03:25:28;;;;;;;25.48;23.23;;;;;;;;;;5035277;28;20477;-79
2023/08/19 03:27:54;;;;;;;25.17;23.13;;;;;;;;;;5035388;28;20103;-79
2023/08/19 03:30:20;;;;;;;23.73;21.60;;;;;;;;;;5035026;28;20126;-79
2023/08/19 03:32:46;;;;;;;24.50;22.45;;;;;;;;;;5034924;28;20049;-78
2023/08/19 03:35:12;;;;;;;25.17;22.80;;;;;;;;;;5034465;28;20148;-80
2023/08/19 03:37:38;;;;;;;23.85;21.85;;;;;;;;;;5034603;28;20049;-79
2023/08/19 03:40:04;;;;;;;24.50;22.17;;;;;;;;;;5035163;28;20037;-79
2023/08/19 03:42:31;;;;;;;23.67;21.60;;;;;;;;;;5018115;28;20046;-79
2023/08/19 03:44:57;;;;;;;24.15;22.10;;;;;;;;;;5034731;28;20049;-79
2023/08/19 03:47:23;;;;;;;22.40;20.65;;;;;;;;;;5034675;28;20049;-79
2023/08/19 03:49:49;;;;;;;23.70;21.67;;;;;;;;;;5034477;28;20409;-79
2023/08/19 03:52:15;;;;;;;22.88;20.85;;;;;;;;;;5034329;28;20362;-79
2023/08/19 03:54:41;;;;;;;23.25;21.33;;;;;;;;;;5034686;28;20045;-79
2023/08/19 03:57:07;;;;;;;22.58;20.58;;;;;;;;;;5037415;28;20055;-79
2023/08/19 03:59:33;;;;;;;22.55;20.75;;;;;;;;;;5021324;28;20045;-79
2023/08/19 04:02:00;;;;;;;22.52;20.67;;;;;;;;;;5055270;28;20040;-79
2023/08/19 04:04:26;;;;;;;22.23;20.33;;;;;;;;;;5037236;28;20077;-79
2023/08/19 04:06:52;;;;;;;21.83;19.75;;;;;;;;;;5054625;28;20076;-80
2023/08/19 04:09:18;;;;;;;23.85;21.88;;;;;;;;;;5037681;28;20044;-79
2023/08/19 04:11:44;;;;;;;22.83;20.80;;;;;;;;;;5037641;28;20147;-79
2023/08/19 04:14:11;;;;;;;23.08;21.13;;;;;;;;;;5037541;28;20075;-79
2023/08/19 04:16:38;;;;;;;20.95;19.23;;;;;;;;;;5037361;28;20040;-79
2023/08/19 04:19:04;;;;;;;21.58;19.75;;;;;;;;;;5037239;28;20175;-80
2023/08/19 04:21:30;;;;;;;22.25;20.30;;;;;;;;;;5037059;28;20583;-79
2023/08/19 04:23:56;;;;;;;21.58;19.80;;;;;;;;;;5037139;28;20118;-80
2023/08/19 04:26:22;;;;;;;21.40;19.45;;;;;;;;;;5037153;28;20033;-80
2023/08/19 04:28:48;;;;;;;20.77;19.17;;;;;;;;;;5037111;28;20126;-79
2023/08/19 04:31:14;;;;;;;20.60;18.90;;;;;;;;;;5037151;28;20052;-79
2023/08/19 04:33:40;;;;;;;20.90;19.20;;;;;;;;;;5037140;28;20191;-80
2023/08/19 04:36:06;;;;;;;21.80;19.80;;;;;;;;;;5036604;28;20056;-79
2023/08/19 04:38:33;;;;;;;20.67;18.98;;;;;;;;;;5020519;28;20040;-79
2023/08/19 04:41:00;;;;;;;19.92;18.23;;;;;;;;;;5037036;28;20048;-79
2023/08/19 04:43:27;;;;;;;20.65;18.85;;;;;;;;;;5036882;28;20076;-79
2023/08/19 04:45:54;;;;;;;20.35;18.27;;;;;;;;;;5036900;28;20099;-80
2023/08/19 04:48:21;;;;;;;21.25;19.45;;;;;;;;;;5036664;28;20053;-80
2023/08/19 04:50:47;;;;;;;19.25;17.55;;;;;;;;;;5037203;28;20049;-79
2023/08/19 04:53:14;;;;;;;19.50;17.90;;;;;;;;;;5036778;28;20051;-80
2023/08/19 04:55:40;;;;;;;20.60;18.65;;;;;;;;;;5036345;28;20053;-80
2023/08/19 04:58:06;;;;;;;19.83;18.20;;;;;;;;;;5037082;28;20041;-80
2023/08/19 05:00:32;;;;;;;19.65;17.83;;;;;;;;;;5036604;28;20040;-80
2023/08/19 05:02:58;;;;;;;19.67;18.00;;;;;;;;;;5054082;28;20040;-80
2023/08/19 05:05:24;;;;;;;18.40;17.00;;;;;;;;;;5035927;28;20045;-80
2023/08/19 05:07:51;;;;;;;20.08;18.30;;;;;;;;;;5036494;28;20128;-80
2023/08/19 05:10:17;;;;;;;18.73;17.02;;;;;;;;;;5036464;28;20041;-80
2023/08/19 05:12:43;;;;;;;17.45;16.05;;;;;;;;;;5036423;28;20048;-80
2023/08/19 05:15:12;;;;;;;18.70;17.10;;;;;;;;;;5035742;28;20049;-80
2023/08/19 05:17:38;;;;;;;17.35;15.95;;;;;;;;;;5036232;28;20047;-80
2023/08/19 05:20:06;;;;;;;17.13;15.65;;;;;;;;;;5036337;28;20225;-80
2023/08/19 05:22:32;;;;;;;16.75;15.35;;;;;;;;;;5036202;28;20052;-80
2023/08/19 05:24:58;;;;;;;16.50;15.10;;;;;;;;;;5054051;28;20041;-80
2023/08/19 05:27:24;;;;;;;16.38;14.98;;;;;;;;;;5036329;28;20041;-80
2023/08/19 05:29:51;;;;;;;16.55;14.88;;;;;;;;;;5036283;28;20044;-80
2023/08/19 05:32:18;;;;;;;14.88;13.77;;;;;;;;;;5035942;28;20445;-80
2023/08/19 05:34:44;;;;;;;14.50;13.38;;;;;;;;;;5036139;28;20056;-80
2023/08/19 05:37:10;;;;;;;13.93;12.63;;;;;;;;;;5035774;28;20079;-80
2023/08/19 05:39:36;;;;;;;14.57;13.38;;;;;;;;;;5036058;28;20047;-80
2023/08/19 05:42:02;;;;;;;14.15;13.05;;;;;;;;;;5019515;28;20095;-80
2023/08/19 05:44:28;;;;;;;13.77;12.68;;;;;;;;;;5035766;28;20485;-80
2023/08/19 05:46:54;;;;;;;14.18;13.18;;;;;;;;;;5036020;28;20052;-80
2023/08/19 05:49:20;;;;;;;14.43;13.18;;;;;;;;;;5035999;28;20040;-80
2023/08/19 05:51:46;;;;;;;13.35;12.25;;;;;;;;;;5035988;28;20128;-80
2023/08/19 05:54:12;;;;;;;13.90;12.85;;;;;;;;;;5035981;28;20048;-80
2023/08/19 05:56:39;;;;;;;14.50;13.38;;;;;;;;;;5035287;28;20053;-80
2023/08/19 05:59:05;;;;;;;14.80;13.35;;;;;;;;;;5019290;28;20049;-79
2023/08/19 06:01:31;;;;;;;14.55;13.25;;;;;;;;;;5035599;28;20180;-80
2023/08/19 06:03:57;;;;;;;13.10;11.93;;;;;;;;;;5035624;28;20052;-80
2023/08/19 06:06:23;;;;;;;12.90;11.77;;;;;;;;;;5035404;28;20119;-79
2023/08/19 06:08:49;;;;;;;12.25;11.35;;;;;;;;;;5035696;28;20052;-80
2023/08/19 06:11:15;;;;;;;13.25;12.20;;;;;;;;;;5035333;28;20445;-80
2023/08/19 06:13:41;;;;;;;13.23;12.13;;;;;;;;;;5053219;28;20033;-79
2023/08/19 06:16:07;;;;;;;13.43;12.43;;;;;;;;;;5019017;28;20084;-80
2023/08/19 06:18:34;;;;;;;12.98;11.80;;;;;;;;;;5035705;28;20040;-80
2023/08/19 06:21:00;;;;;;;13.07;11.98;;;;;;;;;;5035632;28;20128;-80
2023/08/19 06:23:26;;;;;;;13.23;12.13;;;;;;;;;;5019163;28;20120;-80
2023/08/19 06:25:53;;;;;;;12.57;11.77;;;;;;;;;;5035708;28;20044;-80
2023/08/19 06:28:21;;;;;;;12.25;11.27;;;;;;;;;;5037875;28;20400;-80
2023/08/19 06:30:47;;;;;;;12.40;11.45;;;;;;;;;;5039234;28;20140;-80
2023/08/19 06:33:14;;;;;;;14.20;11.27;;;;;;;;;;5039474;28;20139;-80
2023/08/19 06:35:40;;;;;;;12.63;11.63;;;;;;;;;;5038845;28;20053;-80
2023/08/19 06:38:08;;;;;;;11.50;10.68;;;;;;;;;;5039280;28;20045;-80
2023/08/19 06:40:35;;;;;;;12.98;11.82;;;;;;;;;;5039246;28;20044;-80
2023/08/19 06:43:02;;;;;;;12.15;11.02;;;;;;;;;;5039190;28;20041;-80
2023/08/19 06:45:29;;;;;;;10.95;9.93;;;;;;;;;;5038976;28;20067;-80
2023/08/19 06:47:56;;;;;;;11.48;10.48;;;;;;;;;;5039197;28;20079;-80
2023/08/19 06:50:22;;;;;;;11.85;11.05;;;;;;;;;;5039135;28;20055;-80
2023/08/19 06:52:49;;;;;;;12.35;11.25;;;;;;;;;;5022412;28;20052;-80
2023/08/19 06:55:15;;;;;;;11.82;10.88;;;;;;;;;;5038719;28;20037;-79
2023/08/19 06:57:49;;;;;;;12.30;11.25;;;;;;;;;;5035052;28;20085;-80
2023/08/19 07:00:15;;;;;;;12.47;11.47;;;;;;;;;;5035428;28;20142;-80
2023/08/19 07:02:41;;;;;;;10.93;9.93;;;;;;;;;;5036014;28;20134;-80
2023/08/19 07:05:12;;;;;;;11.10;10.30;;;;;;;;;;5035742;28;20418;-79
2023/08/19 07:07:40;;;;;;;11.80;10.70;;;;;;;;;;5035088;28;20055;-80
2023/08/19 07:10:06;;;;;;;11.63;10.68;;;;;;;;;;5036328;28;20051;-80
2023/08/19 07:12:33;;;;;;;11.07;10.18;;;;;;;;;;5002746;28;20373;-80
2023/08/19 07:14:59;;;;;;;11.73;10.65;;;;;;;;;;5035547;28;20443;-80
2023/08/19 07:17:28;;;;;;;12.18;10.77;;;;;;;;;;5035226;28;20081;-80
2023/08/19 07:19:54;;;;;;;10.73;9.82;;;;;;;;;;5035126;28;20077;-80
2023/08/19 07:22:22;;;;;;;12.25;9.98;;;;;;;;;;5035010;28;20084;-80
2023/08/19 07:24:50;;;;;;;11.15;10.10;;;;;;;;;;5034672;28;20041;-80
2023/08/19 07:27:17;;;;;;;10.70;9.70;;;;;;;;;;5035114;28;20080;-80
2023/08/19 07:29:43;;;;;;;10.40;9.60;;;;;;;;;;5035024;28;20084;-80
2023/08/19 07:32:10;;;;;;;10.60;9.80;;;;;;;;;;5035010;28;20049;-80
2023/08/19 07:34:36;;;;;;;10.07;9.27;;;;;;;;;;5034918;28;20046;-79
2023/08/19 07:37:02;;;;;;;11.20;10.20;;;;;;;;;;5034388;28;20086;-80
2023/08/19 07:39:28;;;;;;;10.15;9.30;;;;;;;;;;5034032;28;20473;-80
2023/08/19 07:41:54;;;;;;;9.35;8.65;;;;;;;;;;5034834;28;20037;-80
2023/08/19 07:44:20;;;;;;;9.95;9.05;;;;;;;;;;5034501;28;20037;-80
2023/08/19 07:46:47;;;;;;;9.75;8.98;;;;;;;;;;5034686;28;20049;-80
2023/08/19 07:49:13;;;;;;;11.85;8.68;;;;;;;;;;5034772;28;20041;-80
2023/08/19 07:51:39;;;;;;;9.10;8.30;;;;;;;;;;5034429;28;20477;-80
2023/08/19 07:54:05;;;;;;;10.90;9.63;;;;;;;;;;5034348;28;20041;-80
2023/08/19 07:56:31;;;;;;;9.90;9.20;;;;;;;;;;5034362;28;20060;-80
2023/08/19 07:58:57;;;;;;;9.25;8.63;;;;;;;;;;5034471;28;20061;-80
2023/08/19 08:01:23;;;;;;;10.07;9.18;;;;;;;;;;5034517;28;20076;-80
2023/08/19 08:03:49;;;;;;;9.18;8.40;;;;;;;;;;5034155;28;20042;-80
2023/08/19 08:06:16;;;;;;;9.30;8.50;;;;;;;;;;5033930;28;20132;-80
2023/08/19 08:08:42;;;;;;;8.75;8.15;;;;;;;;;;5035187;28;20469;-80
2023/08/19 08:11:08;;;;;;;8.68;8.07;;;;;;;;;;5017895;28;20084;-81
2023/08/19 08:13:34;;;;;;;8.13;7.32;;;;;;;;;;5034193;28;20045;-80
2023/08/19 08:16:00;;;;;;;8.68;7.88;;;;;;;;;;5034511;28;20075;-80
2023/08/19 08:18:27;;;;;;;8.15;7.35;;;;;;;;;;5034099;28;20129;-80
2023/08/19 08:20:53;;;;;;;8.10;7.43;;;;;;;;;;5034185;28;20067;-80
2023/08/19 08:23:19;;;;;;;8.23;7.50;;;;;;;;;;5033864;28;20060;-80
2023/08/19 08:25:45;;;;;;;7.80;7.18;;;;;;;;;;5034042;28;20373;-80
2023/08/19 08:28:11;;;;;;;7.88;7.25;;;;;;;;;;5034158;28;20037;-80
2023/08/19 08:30:37;;;;;;;8.02;7.22;;;;;;;;;;5033909;28;20043;-80
2023/08/19 08:33:04;;;;;;;8.23;7.63;;;;;;;;;;5033658;28;20159;-80
2023/08/19 08:35:30;;;;;;;8.13;7.32;;;;;;;;;;5033797;28;20128;-80
2023/08/19 08:37:56;;;;;;;7.55;6.85;;;;;;;;;;5033578;28;20041;-80
2023/08/19 08:40:22;;;;;;;7.38;6.70;;;;;;;;;;5033661;28;20432;-79
2023/08/19 08:42:49;;;;;;;7.90;7.30;;;;;;;;;;5033722;28;20033;-80
2023/08/19 08:45:17;;;;;;;7.18;6.57;;;;;;;;;;5033281;28;20099;-80
2023/08/19 08:47:44;;;;;;;7.22;6.65;;;;;;;;;;5033561;28;20053;-80
2023/08/19 08:50:10;;;;;;;6.32;5.82;;;;;;;;;;4999922;28;20037;-80
2023/08/19 08:52:39;;;;;;;8.45;6.30;;;;;;;;;;5033744;28;20057;-80
2023/08/19 08:55:06;;;;;;;7.30;6.60;;;;;;;;;;5033503;28;20042;-80
2023/08/19 08:57:32;;;;;;;13.93;6.25;;;;;;;;;;5033001;28;20052;-80
2023/08/19 08:59:59;;;;;;;7.05;6.60;;;;;;;;;;5033227;28;20053;-81
2023/08/19 09:02:26;;;;;;;6.45;5.95;;;;;;;;;;5033090;28;20381;-80
2023/08/19 09:04:52;;;;;;;5.68;5.30;;;;;;;;;;5032726;28;20150;-81
2023/08/19 09:07:24;;;;;;;7.03;5.15;;;;;;;;;;5032679;28;20095;-80
2023/08/19 09:09:51;;;;;;;5.75;5.13;;;;;;;;;;5033344;28;20037;-80
2023/08/19 09:12:19;;;;;;;7.72;4.95;;;;;;;;;;5033120;28;20381;-80
2023/08/19 09:14:45;;;;;;;6.03;4.85;;;;;;;;;;5033011;28;20060;-80
2023/08/19 09:17:12;;;;;;;5.55;4.57;;;;;;;;;;5033111;28;20064;-80
2023/08/19 09:19:39;;;;;;;6.38;4.55;;;;;;;;;;5032913;28;20041;-81
2023/08/19 09:22:17;;;;;;;5.55;4.75;;;;;;;;;;5033011;28;20045;-80
2023/08/19 09:24:43;;;;;;;6.38;4.13;;;;;;;;;;5032674;28;20085;-80
2023/08/19 09:27:09;;;;;;;5.32;3.92;;;;;;;;;;5033968;28;20136;-80
2023/08/19 09:29:36;;;;;;;4.38;3.75;;;;;;;;;;5032797;28;20080;-80
2023/08/19 09:32:05;;;;;;;5.10;4.63;;;;;;;;;;5032553;28;20099;-81
2023/08/19 09:34:32;;;;;;;6.18;4.35;;;;;;;;;;5032867;28;20072;-80
2023/08/19 09:36:58;;;;;;;5.32;4.28;;;;;;;;;;5032293;28;20046;-80
2023/08/19 09:39:33;;;;;;;8.40;3.47;;;;;;;;;;5032761;28;20528;-80
2023/08/19 09:41:59;;;;;;;9.40;5.03;;;;;;;;;;5032860;28;20045;-81
2023/08/19 09:44:29;;;;;;;4.70;3.97;;;;;;;;;;5032276;28;20103;-81
2023/08/19 09:46:56;;;;;;;6.10;4.15;;;;;;;;;;5033704;28;20045;-80
2023/08/19 09:49:23;;;;;;;4.65;4.25;;;;;;;;;;5033060;28;20068;-80
2023/08/19 09:51:56;;;;;;;6.03;3.72;;;;;;;;;;5032713;28;20385;-80
2023/08/19 09:54:22;;;;;;;7.73;4.00;;;;;;;;;;5032616;28;20088;-80
2023/08/19 09:56:56;;;;;;;6.13;4.03;;;;;;;;;;5042844;28;20053;-81
2023/08/19 09:59:26;;;;;;;5.65;4.00;;;;;;;;;;5035686;28;20049;-81
2023/08/19 10:01:52;;;;;;;5.25;3.78;;;;;;;;;;5020910;28;20040;-80
2023/08/19 10:04:19;;;;;;;7.68;4.80;;;;;;;;;;5039775;28;20388;-81
2023/08/19 10:06:49;;;;;;;6.30;3.65;;;;;;;;;;5039541;28;20041;-81
2023/08/19 10:09:21;;;;;;;5.55;3.90;;;;;;;;;;5039711;28;20048;-80
2023/08/19 10:11:50;;;;;;;6.95;3.83;;;;;;;;;;5039658;28;20041;-81
2023/08/19 10:14:19;;;;;;;4.97;3.92;;;;;;;;;;5039785;28;20113;-80
2023/08/19 10:16:48;;;;;;;4.82;4.20;;;;;;;;;;5039855;28;20375;-80
2023/08/19 10:19:17;;;;;;;5.95;4.05;;;;;;;;;;5039716;28;20490;-80
2023/08/19 10:21:44;;;;;;;5.03;4.00;;;;;;;;;;5039334;28;20052;-80
2023/08/19 10:24:10;;;;;;;5.35;4.40;;;;;;;;;;5039101;28;20106;-81
2023/08/19 10:26:36;;;;;;;4.93;4.45;;;;;;;;;;5039561;28;20049;-80
2023/08/19 10:29:07;;;;;;;4.43;4.05;;;;;;;;;;5039860;28;20070;-80
2023/08/19 10:31:33;;;;;;;6.35;4.22;;;;;;;;;;5039258;28;20076;-80
2023/08/19 10:33:59;;;;;;;6.53;4.50;;;;;;;;;;5039287;28;20072;-80
2023/08/19 10:36:29;;;;;;;7.72;4.93;;;;;;;;;;5038993;28;20052;-80
2023/08/19 10:38:56;;;;;;;6.97;4.35;;;;;;;;;;5022608;28;20427;-80
2023/08/19 10:41:25;;;;;;;5.70;5.18;;;;;;;;;;5039301;28;20047;-79
2023/08/19 10:44:01;;;;;;;6.05;5.32;;;;;;;;;;5038948;28;20048;-80
2023/08/19 10:46:37;;;;;;;9.15;5.53;;;;;;;;;;5056747;28;20048;-80
2023/08/19 10:49:04;;;;;;;5.72;5.15;;;;;;;;;;5022587;28;20056;-81
2023/08/19 10:52:05;;;;;;;10.77;5.88;;;;;;;;;;5038904;28;20045;-80
2023/08/19 10:54:43;;;;;;;6.78;6.03;;;;;;;;;;5038834;28;20084;-80
2023/08/19 10:57:14;;;;;;;8.93;6.40;;;;;;;;;;5035448;28;20136;-79
2023/08/19 10:59:41;;;;;;;8.65;7.32;;;;;;;;;;5035473;28;20045;-79
2023/08/19 11:02:08;;;;;;;9.20;7.13;;;;;;;;;;5035543;28;20485;-80
2023/08/19 11:04:35;;;;;;;9.20;8.55;;;;;;;;;;5035228;28;20091;-79
2023/08/19 11:07:03;;;;;;;9.00;8.10;;;;;;;;;;5035072;28;20096;-80
2023/08/19 11:09:29;;;;;;;9.13;8.35;;;;;;;;;;5035505;28;20068;-80
2023/08/19 11:11:56;;;;;;;8.82;7.97;;;;;;;;;;5035322;28;20048;-79
2023/08/19 11:14:23;;;;;;;8.82;8.10;;;;;;;;;;5034093;28;20080;-79
2023/08/19 11:16:49;;;;;;;10.15;8.75;;;;;;;;;;5035248;28;20046;-80
2023/08/19 11:19:16;;;;;;;9.73;8.82;;;;;;;;;;5035173;28;20042;-80
2023/08/19 11:21:45;;;;;;;11.70;9.40;;;;;;;;;;5034923;28;20132;-79
2023/08/19 11:24:11;;;;;;;8.90;8.00;;;;;;;;;;5034734;28;20128;-79
2023/08/19 11:26:38;;;;;;;9.48;8.57;;;;;;;;;;5035894;28;20092;-81
2023/08/19 11:29:05;;;;;;;11.52;8.90;;;;;;;;;;5035278;28;20049;-80
2023/08/19 11:31:31;;;;;;;9.23;7.85;;;;;;;;;;5035004;28;20052;-80
2023/08/19 11:33:57;;;;;;;11.50;9.73;;;;;;;;;;5035438;28;20054;-80
2023/08/19 11:36:27;;;;;;;9.98;9.13;;;;;;;;;;5034526;28;20045;-80
2023/08/19 11:38:56;;;;;;;9.63;8.63;;;;;;;;;;5034687;28;20132;-80
2023/08/19 11:41:23;;;;;;;10.40;9.35;;;;;;;;;;5034646;28;20080;-80
2023/08/19 11:43:53;;;;;;;10.35;9.38;;;;;;;;;;5034647;28;20045;-80
2023/08/19 11:46:19;;;;;;;9.85;8.90;;;;;;;;;;5034703;28;20056;-80
2023/08/19 11:48:46;;;;;;;10.90;9.57;;;;;;;;;;5018294;28;20052;-80
2023/08/19 11:51:12;;;;;;;11.10;10.05;;;;;;;;;;5034572;28;20045;-80
2023/08/19 11:53:39;;;;;;;10.70;9.75;;;;;;;;;;5034569;28;20041;-81
2023/08/19 11:56:06;;;;;;;12.70;11.73;;;;;;;;;;5035071;28;20436;-81
2023/08/19 11:58:38;;;;;;;13.65;12.38;;;;;;;;;;5037285;28;20055;-80
2023/08/19 12:01:04;;;;;;;14.18;12.90;;;;;;;;;;5037907;28;20053;-80
2023/08/19 12:03:30;;;;;;;13.63;12.27;;;;;;;;;;5021091;28;20090;-80
2023/08/19 12:05:57;;;;;;;14.35;13.35;;;;;;;;;;5020875;28;20156;-80
2023/08/19 12:08:31;;;;;;;15.85;14.15;;;;;;;;;;5020931;28;20051;-80
2023/08/19 12:10:58;;;;;;;14.05;12.75;;;;;;;;;;5037599;28;20041;-80
2023/08/19 12:13:26;;;;;;;15.05;13.75;;;;;;;;;;5021085;28;20059;-80
2023/08/19 12:15:52;;;;;;;42.38;36.10;;;;;;;;;;5021053;28;20183;-80
2023/08/19 12:18:19;;;;;;;14.40;13.13;;;;;;;;;;5037647;28;20060;-80
2023/08/19 12:20:45;;;;;;;14.25;12.95;;;;;;;;;;5020858;28;20048;-80
2023/08/19 12:23:11;;;;;;;47.35;42.63;;;;;;;;;;5020743;28;20041;-80
2023/08/19 12:25:53;;;;;;;17.35;15.63;;;;;;;;;;5037289;28;20129;-80
2023/08/19 12:28:20;;;;;;;19.65;17.65;;;;;;;;;;5020748;28;20384;-80
2023/08/19 12:30:46;;;;;;;20.52;18.60;;;;;;;;;;5037224;28;20132;-80
2023/08/19 12:33:13;;;;;;;19.83;18.40;;;;;;;;;;5020865;28;20086;-80
2023/08/19 12:35:41;;;;;;;22.63;20.38;;;;;;;;;;5036864;28;20094;-80
2023/08/19 12:38:07;;;;;;;21.85;19.90;;;;;;;;;;5020243;28;20481;-80
2023/08/19 12:40:34;;;;;;;21.42;19.83;;;;;;;;;;5020518;28;20044;-80
2023/08/19 12:43:00;;;;;;;23.55;21.65;;;;;;;;;;5036931;28;20037;-81
2023/08/19 12:45:27;;;;;;;27.60;25.33;;;;;;;;;;5036736;28;20099;-80
2023/08/19 12:47:53;;;;;;;39.85;35.97;;;;;;;;;;5036946;28;20037;-80
2023/08/19 12:50:21;;;;;;;45.72;41.05;;;;;;;;;;5036819;28;20079;-80
2023/08/19 12:52:48;;;;;;;47.38;42.97;;;;;;;;;;5036814;28;20050;-80
2023/08/19 12:55:14;;;;;;;48.65;44.13;;;;;;;;;;5036918;28;20052;-80
2023/08/19 12:57:43;;;;;;;43.83;39.63;;;;;;;;;;5036466;28;20049;-80
2023/08/19 13:00:12;;;;;;;42.55;38.47;;;;;;;;;;5036480;28;20132;-80
2023/08/19 13:02:38;;;;;;;40.63;36.65;;;;;;;;;;5036404;28;20044;-80
2023/08/19 13:05:05;;;;;;;40.80;36.92;;;;;;;;;;5036282;28;20049;-80
2023/08/19 13:07:31;;;;;;;42.35;38.30;;;;;;;;;;5020040;28;20052;-80
2023/08/19 13:10:01;;;;;;;40.30;36.53;;;;;;;;;;5003563;28;20059;-80
2023/08/19 13:12:30;;;;;;;40.20;36.15;;;;;;;;;;5036439;28;20068;-80
2023/08/19 13:14:56;;;;;;;40.95;36.95;;;;;;;;;;5019937;28;20070;-80
2023/08/19 13:17:24;;;;;;;41.90;38.05;;;;;;;;;;5036334;28;20044;-81
2023/08/19 13:19:50;;;;;;;42.33;38.20;;;;;;;;;;5036941;28;20080;-80
2023/08/19 13:22:18;;;;;;;39.58;35.70;;;;;;;;;;5036119;28;20049;-80
2023/08/19 13:24:47;;;;;;;36.42;33.10;;;;;;;;;;5019563;28;20045;-80
2023/08/19 13:27:13;;;;;;;29.67;26.58;;;;;;;;;;5036271;28;20132;-80
2023/08/19 13:29:39;;;;;;;23.52;21.20;;;;;;;;;;5036177;28;20044;-80
2023/08/19 13:32:05;;;;;;;21.70;19.80;;;;;;;;;;5036927;28;20060;-80
2023/08/19 13:34:31;;;;;;;20.92;18.92;;;;;;;;;;5036167;28;20053;-80
2023/08/19 13:36:57;;;;;;;18.30;16.50;;;;;;;;;;5035297;28;20392;-80
2023/08/19 13:39:23;;;;;;;17.58;15.90;;;;;;;;;;5019992;28;20044;-80
2023/08/19 13:41:49;;;;;;;17.77;16.10;;;;;;;;;;5035884;28;20056;-80
2023/08/19 13:44:15;;;;;;;18.13;16.23;;;;;;;;;;5019209;28;20037;-80
2023/08/19 13:46:41;;;;;;;19.33;16.70;;;;;;;;;;5019632;28;20056;-80
2023/08/19 13:49:08;;;;;;;16.08;14.68;;;;;;;;;;5003337;28;20098;-81
2023/08/19 13:51:34;;;;;;;14.85;13.52;;;;;;;;;;5036015;28;20202;-80
2023/08/19 13:54:00;;;;;;;12.98;11.75;;;;;;;;;;5036084;28;20117;-80
2023/08/19 13:56:26;;;;;;;13.65;12.25;;;;;;;;;;5035826;28;20051;-80
2023/08/19 13:58:52;;;;;;;12.68;11.57;;;;;;;;;;5035615;28;20194;-80
2023/08/19 14:01:18;;;;;;;12.15;10.85;;;;;;;;;;5053534;28;20060;-80
2023/08/19 14:03:44;;;;;;;10.20;9.20;;;;;;;;;;5035783;28;20130;-80
2023/08/19 14:06:10;;;;;;;7.90;7.13;;;;;;;;;;5019073;28;20052;-80
2023/08/19 14:08:38;;;;;;;5.53;5.05;;;;;;;;;;5035891;28;20094;-79
2023/08/19 14:11:05;;;;;;;4.82;4.43;;;;;;;;;;5035450;28;20481;-80
2023/08/19 14:13:31;;;;;;;4.97;4.55;;;;;;;;;;5035512;28;20083;-80
2023/08/19 14:15:57;;;;;;;6.00;4.80;;;;;;;;;;5035898;28;20044;-80
2023/08/19 14:18:24;;;;;;;6.15;5.50;;;;;;;;;;5035797;28;20041;-80
2023/08/19 14:20:50;;;;;;;6.20;5.45;;;;;;;;;;5035662;28;20041;-80
2023/08/19 14:23:16;;;;;;;5.90;4.30;;;;;;;;;;5035694;28;20044;-80
2023/08/19 14:25:42;;;;;;;4.75;4.35;;;;;;;;;;5019156;28;20037;-80