Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:03;;;;;;;3.20;2.00;;;;;;;1.11;90.74;95505.41;108589;1274;25389;-71
2024/02/08 00:03:41;;;;;;;3.80;2.50;;;;;;;1.01;90.80;95513.81;108631;1270;22510;-71
2024/02/08 00:06:10;;;;;;;3.60;2.40;;;;;;;0.95;90.95;95520.93;108629;1275;22541;-71
2024/02/08 00:08:39;;;;;;;7.50;4.80;;;;;;;0.90;91.03;95517.55;108656;1275;22536;-71
2024/02/08 00:11:07;;;;;;;5.30;3.00;;;;;;;0.86;91.19;95517.94;108575;1275;22532;-71
2024/02/08 00:13:35;;;;;;;5.40;2.60;;;;;;;0.83;91.14;95517.56;108624;1270;25411;-71
2024/02/08 00:16:04;;;;;;;4.00;2.70;;;;;;;0.80;91.05;95512.72;108610;1274;22539;-71
2024/02/08 00:18:36;;;;;;;2.90;1.60;;;;;;;0.77;91.30;95504.94;108683;1274;22560;-72
2024/02/08 00:21:04;;;;;;;2.90;1.60;;;;;;;0.76;91.41;95511.40;108655;1275;22532;-71
2024/02/08 00:23:33;;;;;;;2.70;1.30;;;;;;;0.77;91.66;95512.23;108648;1272;22588;-71
2024/02/08 00:26:04;;;;;;;3.50;2.10;;;;;;;0.77;91.59;95511.77;108664;1274;23085;-72
2024/02/08 00:28:33;;;;;;;2.80;1.80;;;;;;;0.77;91.65;95511.98;108637;1274;24529;-71
2024/02/08 00:31:05;;;;;;;3.50;2.00;;;;;;;0.78;91.74;95513.59;108611;1274;22531;-71
2024/02/08 00:33:34;;;;;;;3.10;1.90;;;;;;;0.76;91.47;95519.84;108561;1275;22601;-72
2024/02/08 00:36:02;;;;;;;2.70;1.50;;;;;;;0.74;91.81;95519.35;108564;1274;22537;-71
2024/02/08 00:38:30;;;;;;;4.00;1.70;;;;;;;0.77;92.03;95517.77;108585;1275;22535;-71
2024/02/08 00:40:58;;;;;;;2.60;1.70;;;;;;;0.79;91.80;95519.45;108594;1274;24394;-71
2024/02/08 00:43:27;;;;;;;3.40;1.60;;;;;;;0.76;91.65;95517.44;108637;1274;26491;-71
2024/02/08 00:45:55;;;;;;;2.70;1.50;;;;;;;0.74;91.62;95518.98;108660;1274;25396;-72
2024/02/08 00:48:24;;;;;;;1.50;1.20;;;;;;;0.74;91.92;95521.85;108619;1274;22525;-71
2024/02/08 00:50:54;;;;;;;1.80;1.30;;;;;;;0.74;91.87;95524.73;108668;1272;22537;-71
2024/02/08 00:53:23;;;;;;;2.10;1.40;;;;;;;0.72;91.86;95526.57;108618;1273;25233;-71
2024/02/08 00:55:51;;;;;;;1.80;1.20;;;;;;;0.69;91.40;95524.95;108615;1275;22513;-71
2024/02/08 00:58:21;;;;;;;3.30;1.50;;;;;;;0.67;91.85;95523.36;108570;1275;22547;-71
2024/02/08 01:00:53;;;;;;;3.10;1.50;;;;;;;0.66;91.90;95524.20;108591;1275;25265;-72
2024/02/08 01:03:23;;;;;;;3.40;1.70;;;;;;;0.68;91.86;95522.13;108667;1274;24269;-72
2024/02/08 01:05:53;;;;;;;2.10;1.50;;;;;;;0.68;91.88;95519.88;108712;1275;25348;-71
2024/02/08 01:08:22;;;;;;;3.20;1.60;;;;;;;0.67;92.01;95521.86;108674;1274;22525;-71
2024/02/08 01:10:50;;;;;;;3.60;1.90;;;;;;;0.68;92.21;95521.30;108692;1274;22524;-71
2024/02/08 01:13:18;;;;;;;3.70;2.00;;;;;;;0.69;92.20;95520.47;108657;1269;23289;-71
2024/02/08 01:15:47;;;;;;;3.10;1.70;;;;;;;0.72;92.19;95521.35;108622;1274;22524;-71
2024/02/08 01:18:17;;;;;;;2.90;1.70;;;;;;;0.69;91.99;95514.73;108582;1274;22512;-71
2024/02/08 01:20:45;;;;;;;3.80;1.70;;;;;;;0.67;92.21;95511.23;108623;1274;22550;-71
2024/02/08 01:23:17;;;;;;;3.80;2.10;;;;;;;0.68;92.17;95514.52;108602;1275;22508;-71
2024/02/08 01:25:47;;;;;;;4.00;2.10;;;;;;;0.66;91.96;95513.02;108695;1274;22524;-71
2024/02/08 01:28:15;;;;;;;3.30;1.80;;;;;;;0.65;92.36;95509.85;108759;1272;22608;-71
2024/02/08 01:30:45;;;;;;;2.60;1.70;;;;;;;0.73;92.39;95511.98;108711;1274;22565;-71
2024/02/08 01:33:13;;;;;;;3.20;2.10;;;;;;;0.78;92.57;95504.47;108634;1274;23865;-71
2024/02/08 01:35:42;;;;;;;4.00;2.20;;;;;;;0.85;92.84;95507.16;108643;1274;22518;-71
2024/02/08 01:38:13;;;;;;;3.50;2.00;;;;;;;0.89;92.53;95503.14;108606;1274;22543;-71
2024/02/08 01:40:42;;;;;;;5.10;3.00;;;;;;;0.96;92.77;95502.85;108549;1271;22531;-71
2024/02/08 01:43:11;;;;;;;5.50;2.80;;;;;;;1.05;92.79;95499.86;108635;1274;22544;-71
2024/02/08 01:45:41;;;;;;;6.50;2.10;;;;;;;1.11;92.83;95497.52;108598;1274;22939;-71
2024/02/08 01:48:15;;;;;;;3.10;2.00;;;;;;;1.12;92.82;95497.84;108642;1269;23441;-71
2024/02/08 01:50:48;;;;;;;2.50;1.60;;;;;;;1.15;92.70;95498.73;108692;1268;23423;-72
2024/02/08 01:53:27;;;;;;;2.30;1.80;;;;;;;1.20;92.52;95496.05;108602;1275;23480;-71
2024/02/08 01:55:59;;;;;;;1.80;1.10;;;;;;;1.23;92.61;95488.14;108623;1274;24010;-71
2024/02/08 01:58:31;;;;;;;3.40;1.90;;;;;;;1.26;92.52;95486.44;108643;1275;25393;-71
2024/02/08 02:01:03;;;;;;;2.50;1.80;;;;;;;1.32;92.66;95487.92;108625;1274;22601;-72
2024/02/08 02:03:31;;;;;;;3.00;1.70;;;;;;;1.40;92.65;95487.41;108660;1269;24446;-71
2024/02/08 02:06:08;;;;;;;2.40;1.40;;;;;;;1.45;92.61;95483.19;108690;1275;22530;-71
2024/02/08 02:08:36;;;;;;;3.20;2.20;;;;;;;1.51;92.61;95486.52;108661;1272;22547;-72
2024/02/08 02:11:16;;;;;;;3.60;2.30;;;;;;;1.50;92.00;95480.08;108678;1274;22557;-71
2024/02/08 02:13:47;;;;;;;4.30;2.10;;;;;;;1.32;91.50;95479.41;108629;1270;22970;-71
2024/02/08 02:16:15;;;;;;;2.20;1.70;;;;;;;1.16;91.25;95473.36;108686;1275;22531;-71
2024/02/08 02:18:44;;;;;;;3.00;1.20;;;;;;;1.12;91.76;95469.92;108652;1272;22518;-72
2024/02/08 02:21:13;;;;;;;3.10;1.70;;;;;;;1.20;92.11;95472.70;108588;1274;22526;-72
2024/02/08 02:23:41;;;;;;;;;;;;;;;1.20;91.92;95474.02;108618;1272;22589;-72
2024/02/08 02:26:12;;;;;;;2.50;2.10;;;;;;;1.17;92.18;95478.64;108619;1274;23295;-72
2024/02/08 02:28:43;;;;;;;4.30;2.10;;;;;;;1.20;92.23;95477.26;108589;1275;22518;-71
2024/02/08 02:31:13;;;;;;;3.60;2.60;;;;;;;1.23;92.38;95480.41;108572;1275;22545;-72
2024/02/08 02:33:42;;;;;;;3.70;2.40;;;;;;;1.28;92.36;95481.36;108595;1273;22544;-71
2024/02/08 02:36:14;;;;;;;3.60;2.10;;;;;;;1.29;92.39;95482.83;108610;1274;22527;-71
2024/02/08 02:38:43;;;;;;;3.50;2.40;;;;;;;1.32;92.44;95484.27;108655;1272;22524;-72
2024/02/08 02:41:12;;;;;;;2.70;2.00;;;;;;;1.37;92.38;95490.27;108580;1275;22556;-72
2024/02/08 02:43:40;;;;;;;4.00;2.50;;;;;;;1.37;92.06;95486.29;108597;1274;22536;-72
2024/02/08 02:46:10;;;;;;;2.50;2.30;;;;;;;1.38;92.06;95490.68;108646;1261;22525;-72
2024/02/08 02:48:40;;;;;;;;;;;;;;;1.40;92.16;95489.70;108594;1275;22511;-72
2024/02/08 02:51:11;;;;;;;;;;;;;;;1.38;92.23;95483.84;108602;1275;22570;-71
2024/02/08 02:53:40;;;;;;;3.30;2.20;;;;;;;1.33;92.10;95483.34;108648;1269;23820;-72
2024/02/08 02:56:11;;;;;;;3.40;2.60;;;;;;;1.26;92.03;95480.23;108673;1273;22537;-72
2024/02/08 02:58:40;;;;;;;5.80;2.40;;;;;;;1.22;92.21;95481.61;108665;1274;22601;-72
2024/02/08 03:01:08;;;;;;;5.10;2.90;;;;;;;1.11;91.98;95479.10;108678;1274;22646;-72
2024/02/08 03:03:47;;;;;;;3.80;2.50;;;;;;;1.03;91.92;95480.80;108665;1275;22524;-72
2024/02/08 03:06:15;;;;;;;5.80;3.40;;;;;;;0.95;92.10;95479.71;108683;1269;22502;-72
2024/02/08 03:08:45;;;;;;;3.90;2.60;;;;;;;0.92;92.31;95485.11;108631;1274;22599;-72
2024/02/08 03:11:14;;;;;;;4.40;2.80;;;;;;;0.96;92.55;95481.33;108652;1274;24170;-72
2024/02/08 03:13:43;;;;;;;3.70;2.30;;;;;;;1.00;92.38;95478.68;108613;1274;26472;-72
2024/02/08 03:16:14;;;;;;;;;;;;;;;1.05;92.67;95479.41;108637;1274;23350;-72
2024/02/08 03:18:43;;;;;;;3.70;2.60;;;;;;;1.11;92.55;95477.94;108693;1273;23020;-72
2024/02/08 03:21:17;;;;;;;4.50;2.90;;;;;;;1.17;92.62;95475.72;108675;1275;22523;-72
2024/02/08 03:23:48;;;;;;;5.40;3.20;;;;;;;1.24;92.71;95472.48;108643;1274;24228;-72
2024/02/08 03:26:17;;;;;;;4.40;3.70;;;;;;;1.29;92.62;95471.76;108672;1272;26461;-72
2024/02/08 03:28:46;;;;;;;7.40;3.80;;;;;;;1.34;92.74;95476.66;108673;1274;22527;-72
2024/02/08 03:31:14;;;;;;;18.80;17.70;;;;;;;1.39;92.59;95479.72;108632;1274;22531;-71
2024/02/08 03:33:43;;;;;;;5.20;3.80;;;;;;;1.41;92.54;95478.46;108662;1275;22525;-72
2024/02/08 03:36:12;;;;;;;5.30;3.70;;;;;;;1.45;92.42;95476.56;108718;1274;22531;-72
2024/02/08 03:38:40;;;;;;;4.30;3.20;;;;;;;1.45;92.38;95473.63;108642;1256;21758;-72
2024/02/08 03:41:08;;;;;;;5.00;3.20;;;;;;;1.34;92.12;95477.91;108598;1267;22544;-72
2024/02/08 03:43:36;;;;;;;3.80;2.90;;;;;;;1.15;91.74;95476.17;108660;1274;22630;-71
2024/02/08 03:46:07;;;;;;;3.50;2.70;;;;;;;1.05;91.83;95476.48;108660;1275;22536;-71
2024/02/08 03:48:37;;;;;;;5.10;2.90;;;;;;;1.02;92.04;95481.16;108699;1275;22521;-71
2024/02/08 03:51:10;;;;;;;4.90;3.50;;;;;;;0.97;92.14;95482.65;108635;1275;22559;-71
2024/02/08 03:53:38;;;;;;;6.50;4.70;;;;;;;0.99;92.44;95488.90;108690;1275;22543;-72
2024/02/08 03:56:07;;;;;;;8.50;6.00;;;;;;;1.04;92.70;95488.16;108635;1275;22536;-71
2024/02/08 03:58:36;;;;;;;7.70;6.00;;;;;;;1.05;92.68;95491.41;108649;1275;22559;-71
2024/02/08 04:01:08;;;;;;;5.30;4.30;;;;;;;1.09;92.85;95493.11;108604;1275;22531;-72
2024/02/08 04:03:52;;;;;;;5.40;3.90;;;;;;;1.02;92.32;95496.30;108640;1274;22536;-71
2024/02/08 04:06:37;;;;;;;6.40;3.80;;;;;;;0.91;92.35;95493.82;108639;1275;25412;-72
2024/02/08 04:09:08;;;;;;;5.50;3.70;;;;;;;0.83;92.39;95490.48;108659;1274;22580;-71
2024/02/08 04:53:36;;;;;;;5.40;3.20;;;;;;;0.37;92.99;95498.91;108661;1274;25391;-71
2024/02/08 04:56:07;;;;;;;4.80;3.40;;;;;;;0.43;93.42;95499.66;108621;1274;22528;-71
2024/02/08 04:58:36;;;;;;;5.30;3.70;;;;;;;0.48;93.41;95500.52;108654;1275;22524;-72
2024/02/08 05:01:05;;;;;;;6.50;4.30;;;;;;;0.49;93.50;95500.89;108626;1274;22520;-72
2024/02/08 05:03:37;;;;;;;5.60;3.90;;;;;;;0.51;93.66;95506.89;108675;1274;22538;-71
2024/02/08 05:06:11;;;;;;;6.00;4.10;;;;;;;0.48;93.50;95507.81;108694;1261;22539;-71
2024/02/08 05:08:41;;;;;;;6.70;4.70;;;;;;;0.45;93.77;95508.20;108666;1275;22550;-71
2024/02/08 05:11:10;;;;;;;6.30;5.00;;;;;;;0.40;93.09;95506.81;108577;1274;22533;-71
2024/02/08 05:13:40;;;;;;;4.90;4.20;;;;;;;0.34;93.04;95504.45;108640;1272;25267;-71
2024/02/08 05:16:14;;;;;;;7.30;5.00;;;;;;;0.28;93.07;95511.02;108624;1274;22528;-71
2024/02/08 05:18:43;;;;;;;7.40;5.20;;;;;;;0.25;93.51;95509.53;108660;1274;22518;-72
2024/02/08 05:21:13;;;;;;;7.40;5.30;;;;;;;0.23;93.30;95507.47;108626;1274;22660;-71
2024/02/08 05:23:42;;;;;;;6.40;4.90;;;;;;;0.22;93.48;95505.52;108648;1274;22540;-71
2024/02/08 05:26:11;;;;;;;7.50;4.80;;;;;;;0.20;93.58;95505.92;108651;1275;22906;-71
2024/02/08 05:28:43;;;;;;;6.60;4.90;;;;;;;0.20;93.60;95505.40;108642;1274;23058;-71
2024/02/08 05:31:11;;;;;;;8.10;5.70;;;;;;;0.25;94.06;95508.38;108616;1275;22538;-71
2024/02/08 05:33:40;;;;;;;8.30;5.80;;;;;;;0.32;93.99;95513.42;108629;1267;21771;-71
2024/02/08 05:36:11;;;;;;;10.80;6.20;;;;;;;0.36;94.13;95512.75;108623;1267;23974;-71
2024/02/08 05:38:41;;;;;;;9.20;6.10;;;;;;;0.33;93.72;95519.34;108643;1274;23508;-71
2024/02/08 05:41:11;;;;;;;6.80;5.70;;;;;;;0.25;93.33;95519.11;108604;1267;25456;-71
2024/02/08 05:43:44;;;;;;;9.80;6.50;;;;;;;0.20;93.45;95516.77;108590;1267;22568;-71
2024/02/08 05:46:19;;;;;;;15.70;9.00;;;;;;;0.18;93.65;95520.70;108653;1274;24256;-71
2024/02/08 05:48:51;;;;;;;16.40;8.80;;;;;;;0.17;93.81;95515.27;108672;1274;22528;-71
2024/02/08 05:51:20;;;;;;;14.30;7.20;;;;;;;0.15;93.68;95511.21;108604;1274;22614;-71
2024/02/08 05:53:49;;;;;;;13.30;7.30;;;;;;;0.09;93.48;95511.59;108664;1274;22528;-71
2024/02/08 05:56:21;;;;;;;13.00;6.70;;;;;;;0.03;93.60;95512.61;108616;1256;24200;-71
2024/02/08 05:58:51;;;;;;;8.50;5.20;;;;;;;-0.01;93.61;95517.80;108639;1267;22516;-71
2024/02/08 06:01:21;;;;;;;9.20;5.70;;;;;;;-0.03;93.94;95518.00;108645;1275;23455;-71
2024/02/08 06:03:48;;;;;;;;;;;;;;;-0.01;93.89;95520.58;108662;1274;24246;-71
2024/02/08 06:06:26;;;;;;;6.60;4.10;;;;;;;-0.02;93.91;95521.23;108606;1274;25373;-71
2024/02/08 06:08:56;;;;;;;6.60;4.20;;;;;;;-0.06;94.22;95528.31;108624;1274;22704;-71
2024/02/08 06:11:26;;;;;;;9.10;5.00;;;;;;;-0.03;94.34;95532.36;108644;1274;22517;-70
2024/02/08 06:13:59;;;;;;;8.70;6.40;;;;;;;-0.03;94.12;95531.07;108638;1273;25252;-71
2024/02/08 06:16:33;;;;;;;8.80;6.10;;;;;;;-0.07;94.34;95531.84;108660;1274;22551;-71
2024/02/08 06:19:04;;;;;;;10.20;4.90;;;;;;;-0.10;94.17;95537.63;108640;1274;24257;-71
2024/02/08 06:21:40;;;;;;;7.90;4.60;;;;;;;-0.02;94.90;95536.35;108621;1269;22542;-71
2024/02/08 06:26:56;;;;;;;6.00;4.30;;;;;;;0.16;94.75;95534.29;108640;1271;24342;-71
2024/02/08 06:29:26;;;;;;;6.40;4.00;;;;;;;0.21;94.91;95534.23;108636;1275;25398;-71
2024/02/08 06:32:08;;;;;;;8.20;4.80;;;;;;;0.26;94.80;95533.09;108666;1274;23081;-71
2024/02/08 06:34:45;;;;;;;8.50;5.60;;;;;;;0.24;94.42;95527.81;108677;1274;24374;-70
2024/02/08 06:37:25;;;;;;;9.90;6.50;;;;;;;0.21;94.41;95529.23;108658;1274;22535;-71
2024/02/08 06:39:58;;;;;;;8.70;5.70;;;;;;;0.16;94.09;95528.86;108666;1274;25362;-71
2024/02/08 06:42:44;;;;;;;8.50;5.50;;;;;;;0.12;94.13;95524.86;108645;1267;24320;-70
2024/02/08 06:45:25;;;;;;;8.50;5.90;;;;;;;0.10;94.38;95530.11;108682;1251;22548;-71
2024/02/08 06:48:14;;;;;;;8.20;5.90;;;;;;;0.08;93.97;95527.73;108798;1267;22541;-71
2024/02/08 07:38:07;;;;;;;8.20;5.90;;;;;;;0.95;94.05;95527.51;108706;1266;22524;-71
2024/02/08 07:40:36;;;;;;;9.10;5.90;;;;;;;0.90;93.86;95517.96;108765;1269;22532;-71
2024/02/08 07:43:19;;;;;;;8.00;6.50;;;;;;;0.87;93.90;95517.48;108714;1267;22529;-70
2024/02/08 07:45:51;;;;;;;8.30;6.10;;;;;;;0.90;93.93;95515.83;108738;1274;22586;-70
2024/02/08 07:48:37;;;;;;;8.80;6.60;;;;;;;1.02;94.00;95516.44;108732;1274;24295;-70
2024/02/08 07:51:06;;;;;;;7.60;5.80;;;;;;;1.16;94.18;95519.25;108723;1274;22521;-71
2024/02/08 07:53:45;;;;;;;6.80;4.60;;;;;;;1.25;94.14;95522.88;108757;1274;22523;-72
2024/02/08 07:56:29;;;;;;;7.50;4.80;;;;;;;1.34;94.13;95515.66;108788;1267;24315;-71
2024/02/08 07:59:03;;;;;;;9.80;4.80;;;;;;;1.43;93.81;95512.48;108795;1257;22524;-71
2024/02/08 08:01:32;;;;;;;7.60;3.90;;;;;;;1.52;93.86;95506.84;108582;1267;22554;-72
2024/02/08 08:04:01;;;;;;;7.20;4.20;;;;;;;1.61;93.63;95511.21;108610;1267;22549;-71
2024/02/08 08:06:37;;;;;;;6.40;3.40;;;;;;;1.66;93.47;95507.58;108660;1274;22530;-72
2024/02/08 08:09:18;;;;;;;6.50;3.40;;;;;;;1.74;93.48;95505.21;108640;1267;22552;-72
2024/02/08 08:11:48;;;;;;;5.30;3.50;;;;;;;1.81;93.34;95505.88;108609;1267;24401;-72
2024/02/08 08:17:08;;;;;;;5.40;3.20;;;;;;;1.91;92.98;95509.05;108614;1267;23046;-72
2024/02/08 08:19:40;;;;;;;4.20;2.70;;;;;;;1.94;92.93;95509.58;108558;1272;22528;-72
2024/02/08 08:22:50;;;;;;;6.30;3.70;;;;;;;1.96;92.70;95508.08;108624;1273;22535;-72
2024/02/08 08:25:28;;;;;;;3.90;2.60;;;;;;;2.00;92.76;95509.54;108691;1267;23912;-72
2024/02/08 08:31:00;;;;;;;7.90;4.70;;;;;;;2.13;92.74;95512.83;108661;1272;25400;-72
2024/02/08 08:36:28;;;;;;;8.40;5.10;;;;;;;2.23;92.73;95502.68;108785;1267;22531;-72
2024/02/08 08:39:46;;;;;;;8.00;5.40;;;;;;;2.31;92.57;95500.69;108764;1269;22613;-72
2024/02/08 08:41:49;;;;;;;10.40;6.20;;;;;;;2.38;92.66;95498.27;108715;1271;22524;-73
2024/02/08 08:44:18;;;;;;;;;;;;;;;2.48;92.62;95490.95;108773;1274;24751;-72
2024/02/08 08:46:47;;;;;;;10.50;5.80;;;;;;;2.55;92.39;95487.21;108753;1274;22682;-72
2024/02/08 08:49:20;;;;;;;9.20;5.70;;;;;;;2.61;92.38;95481.11;108737;1266;22522;-71
2024/02/08 08:51:58;;;;;;;10.60;6.40;;;;;;;2.70;92.41;95474.61;108648;1274;22590;-70
2024/02/08 08:54:29;;;;;;;8.10;6.20;;;;;;;2.77;92.26;95469.51;108651;1274;22527;-71
2024/02/08 08:56:58;;;;;;;10.60;6.40;;;;;;;2.81;92.13;95462.45;108694;1256;24238;-71
2024/02/08 08:59:26;;;;;;;10.10;6.80;;;;;;;2.86;91.91;95460.19;108676;1267;25659;-71
2024/02/08 09:02:00;;;;;;;12.00;7.80;;;;;;;2.91;91.88;95462.91;108591;1266;26155;-71
2024/02/08 09:04:32;;;;;;;11.70;7.20;;;;;;;2.99;91.88;95463.41;108470;1274;23738;-71
2024/02/08 09:07:10;;;;;;;9.60;7.30;;;;;;;3.04;91.55;95460.48;108584;1274;22534;-71
2024/02/08 09:12:39;;;;;;;12.50;9.10;;;;;;;3.05;91.17;95464.30;104940;1307;546026;-71
2024/02/08 09:15:27;;;;;;;13.30;9.00;;;;;;;3.03;90.99;95467.97;108230;1279;22563;-71
2024/02/08 09:18:07;;;;;;;14.70;9.90;;;;;;;3.09;91.16;95466.51;108168;1276;25349;-71
2024/02/08 09:20:39;;;;;;;12.10;8.80;;;;;;;3.15;91.05;95465.33;108192;1272;22543;-71
2024/02/08 09:23:17;;;;;;;13.00;9.70;;;;;;;3.19;91.06;95462.98;108160;1279;22543;-71
2024/02/08 09:25:48;;;;;;;11.80;8.10;;;;;;;3.19;90.78;95459.36;108082;1272;264498;-71
2024/02/08 09:28:27;;;;;;;12.10;8.90;;;;;;;3.19;90.44;95462.08;108397;1270;24251;-71
2024/02/08 09:31:12;;;;;;;11.50;8.40;;;;;;;3.18;90.28;95456.85;108386;1276;22557;-70
2024/02/08 09:33:50;;;;;;;12.60;8.80;;;;;;;3.16;90.21;95455.80;108412;1276;22565;-71
2024/02/08 09:36:21;;;;;;;12.60;8.90;;;;;;;3.14;90.33;95461.61;108357;1276;22540;-71
2024/02/08 09:38:52;;;;;;;12.50;8.90;;;;;;;3.12;90.10;95465.73;108431;1275;22642;-71
2024/02/08 09:41:24;;;;;;;13.10;9.70;;;;;;;3.07;90.10;95465.66;108389;1270;24472;-71
2024/02/08 09:43:57;;;;;;;12.60;9.30;;;;;;;3.03;90.05;95468.23;108436;1276;25473;-70
2024/02/08 09:49:17;;;;;;;12.40;8.90;;;;;;;2.91;89.90;95466.20;108377;1273;22538;-71
2024/02/08 09:51:53;;;;;;;11.60;8.10;;;;;;;2.86;89.98;95464.42;108363;1276;22534;-71
2024/02/08 09:54:31;;;;;;;10.50;7.40;;;;;;;2.89;90.06;95463.73;108383;1276;22629;-71
2024/02/08 09:57:20;;;;;;;7.90;5.90;;;;;;;2.93;90.12;95461.13;108357;1271;22526;-70
2024/02/08 10:00:06;;;;;;;11.80;8.90;;;;;;;2.90;90.00;95461.08;108407;1274;22528;-71
2024/02/08 10:02:53;;;;;;;11.30;8.10;;;;;;;2.88;90.04;95460.08;108370;1271;22569;-71
2024/02/08 10:08:11;;;;;;;10.80;8.00;;;;;;;2.89;89.84;95449.61;108307;1276;22537;-71
2024/02/08 10:10:56;;;;;;;11.50;8.30;;;;;;;2.84;89.80;95445.73;108317;1276;22530;-71
2024/02/08 10:13:40;;;;;;;8.90;6.40;;;;;;;2.84;90.01;95438.65;108392;1270;22543;-71
2024/02/08 10:16:13;;;;;;;10.80;7.10;;;;;;;2.92;90.10;95426.98;108332;1276;22567;-71
2024/02/08 10:18:57;;;;;;;8.70;6.10;;;;;;;2.96;90.14;95418.46;108426;1273;23483;-71
2024/02/08 10:21:35;;;;;;;8.30;6.30;;;;;;;3.03;90.17;95415.51;108229;1269;22555;-72
2024/02/08 10:24:26;;;;;;;8.60;6.60;;;;;;;3.11;90.25;95411.02;108540;1276;24225;-72
2024/02/08 10:26:59;;;;;;;10.10;7.20;;;;;;;3.16;90.04;95407.35;108593;1254;22527;-71
2024/02/08 10:29:31;;;;;;;11.20;7.70;;;;;;;3.19;89.88;95403.69;108426;1270;22544;-71
2024/02/08 10:32:03;;;;;;;10.10;7.40;;;;;;;3.21;89.70;95391.89;108478;1254;22544;-71
2024/02/08 10:34:39;;;;;;;9.50;7.00;;;;;;;3.23;89.84;95387.77;108529;1274;22530;-71
2024/02/08 10:37:46;;;;;;;10.20;7.20;;;;;;;3.31;90.03;95380.13;108541;1270;22523;-71
2024/02/08 10:42:58;;;;;;;10.90;7.70;;;;;;;3.44;89.59;95380.70;108545;1270;24204;-72
2024/02/08 10:45:32;;;;;;;10.40;6.80;;;;;;;3.44;89.36;95378.34;108357;1270;22587;-72
2024/02/08 10:48:06;;;;;;;10.60;7.50;;;;;;;3.45;89.47;95376.92;108435;1270;24182;-72
2024/02/08 10:50:41;;;;;;;10.50;7.50;;;;;;;3.49;89.43;95374.09;108416;1276;22558;-71
2024/02/08 10:53:16;;;;;;;11.10;7.70;;;;;;;3.53;89.50;95358.90;108508;1254;22577;-72
2024/02/08 10:55:52;;;;;;;10.50;7.50;;;;;;;3.54;89.44;95349.41;108418;1270;22531;-72
2024/02/08 10:58:29;;;;;;;12.30;8.20;;;;;;;3.53;89.17;95350.94;108334;1276;22884;-72
2024/02/08 11:01:32;;;;;;;9.60;7.40;;;;;;;3.52;89.44;95352.34;108400;1276;22534;-72
2024/02/08 11:04:17;;;;;;;14.60;8.80;;;;;;;3.49;89.20;95358.47;108485;1276;24257;-71
2024/02/08 11:07:06;;;;;;;12.00;8.80;;;;;;;3.51;89.33;95363.29;108481;1275;22530;-71
2024/02/08 11:09:37;;;;;;;11.40;8.30;;;;;;;3.46;88.85;95363.88;108487;1273;24397;-72
2024/02/08 11:12:18;;;;;;;12.10;7.90;;;;;;;3.41;88.80;95361.59;108461;1270;24516;-72
2024/02/08 11:14:53;;;;;;;9.90;7.40;;;;;;;3.37;88.70;95357.38;108500;1269;22563;-72
2024/02/08 11:17:27;;;;;;;11.20;8.30;;;;;;;3.37;88.96;95356.96;108512;1275;22532;-72
2024/02/08 11:20:02;;;;;;;11.30;8.40;;;;;;;3.37;88.82;95355.54;108457;1273;22547;-72
2024/02/08 11:22:39;;;;;;;14.00;8.90;;;;;;;3.38;88.96;95351.98;108472;1275;22603;-71
2024/02/08 11:25:23;;;;;;;11.30;8.70;;;;;;;3.37;88.87;95348.58;108309;1269;22538;-72
2024/02/08 11:27:55;;;;;;;12.70;9.20;;;;;;;3.33;88.97;95336.38;108432;1275;22559;-71
2024/02/08 11:30:35;;;;;;;12.50;8.70;;;;;;;3.35;88.98;95333.80;108464;1275;22525;-71
2024/02/08 11:33:12;;;;;;;13.50;10.00;;;;;;;3.34;89.05;95325.01;108294;1276;22583;-72
2024/02/08 11:35:54;;;;;;;14.20;9.80;;;;;;;3.35;89.09;95323.80;108528;1276;22538;-71
2024/02/08 11:38:30;;;;;;;13.50;8.70;;;;;;;3.38;89.00;95324.44;108464;1276;24000;-72
2024/02/08 11:41:11;;;;;;;10.80;8.00;;;;;;;3.45;89.01;95328.46;108315;1269;22592;-72
2024/02/08 11:43:47;;;;;;;11.80;8.40;;;;;;;3.50;88.91;95327.29;108508;1254;22550;-72
2024/02/08 11:46:20;;;;;;;11.60;8.20;;;;;;;3.54;88.97;95325.79;108559;1275;22625;-71
2024/02/08 11:48:53;;;;;;;11.10;8.10;;;;;;;3.57;88.99;95332.43;108547;1275;22845;-72
2024/02/08 11:51:25;;;;;;;14.50;10.50;;;;;;;3.50;88.45;95329.29;108510;1270;22553;-71
2024/02/08 11:54:09;;;;;;;12.50;9.50;;;;;;;3.42;88.66;95330.77;108487;1270;22543;-72
2024/02/08 11:56:40;;;;;;;14.90;10.00;;;;;;;3.48;88.85;95332.70;108471;1270;22875;-72
2024/02/08 11:59:14;;;;;;;14.50;10.70;;;;;;;3.55;88.94;95325.89;108392;1273;22611;-72
2024/02/08 12:01:48;;;;;;;13.40;10.90;;;;;;;3.59;88.89;95319.52;108274;1276;22528;-72
2024/02/08 12:04:22;;;;;;;12.70;9.20;;;;;;;3.48;88.43;95317.30;108370;1274;22636;-72
2024/02/08 12:07:07;;;;;;;10.90;8.80;;;;;;;3.35;88.40;95307.88;108348;1277;24001;-72
2024/02/08 12:09:41;;;;;;;12.70;8.70;;;;;;;3.27;88.43;95302.02;108374;1277;22604;-72
2024/02/08 12:12:14;;;;;;;10.90;8.50;;;;;;;3.26;88.64;95301.72;108324;1277;22936;-72
2024/02/08 12:14:46;;;;;;;12.70;10.30;;;;;;;3.30;88.68;95302.29;108363;1277;24222;-72
2024/02/08 12:17:24;;;;;;;16.50;12.10;;;;;;;3.29;88.56;95298.20;108457;1277;22757;-71
2024/02/08 12:20:01;;;;;;;20.00;13.30;;;;;;;3.27;88.62;95290.61;108307;1270;22536;-72
2024/02/08 12:22:32;;;;;;;19.80;15.10;;;;;;;3.23;88.58;95281.39;108708;1267;22696;-71
2024/02/08 12:25:04;;;;;;;18.10;14.00;;;;;;;3.17;88.55;95278.63;108749;1267;22555;-72
2024/02/08 12:27:36;;;;;;;15.80;12.60;;;;;;;3.17;88.73;95271.77;108784;1267;26489;-72
2024/02/08 12:30:10;;;;;;;15.10;12.20;;;;;;;3.20;88.90;95272.38;108584;1270;22579;-71
2024/02/08 12:32:41;;;;;;;16.50;11.80;;;;;;;3.36;89.34;95268.33;108665;1267;22535;-72
2024/02/08 12:35:13;;;;;;;17.90;11.50;;;;;;;3.57;89.41;95264.23;108647;1273;22531;-72
2024/02/08 12:37:46;;;;;;;14.90;11.50;;;;;;;3.74;89.45;95257.17;108598;1267;22553;-72
2024/02/08 12:40:19;;;;;;;18.00;12.30;;;;;;;3.85;89.19;95253.05;108645;1273;22595;-72
2024/02/08 12:42:53;;;;;;;17.40;13.30;;;;;;;3.86;88.91;95246.85;108591;1269;22532;-72
2024/02/08 12:45:24;;;;;;;15.80;13.70;;;;;;;3.95;88.97;95245.86;108705;1273;22574;-72
2024/02/08 12:47:57;;;;;;;15.50;12.50;;;;;;;3.96;88.59;95240.77;108674;1268;24498;-72
2024/02/08 12:50:31;;;;;;;16.90;12.70;;;;;;;3.74;87.99;95226.29;108663;1267;24216;-72
2024/02/08 12:53:05;;;;;;;19.50;15.30;;;;;;;3.69;88.40;95227.68;108609;1273;22535;-72
2024/02/08 12:55:38;;;;;;;19.20;13.80;;;;;;;3.77;88.72;95221.08;108510;1267;22554;-72
2024/02/08 12:58:13;;;;;;;15.60;12.50;;;;;;;3.73;88.60;95211.77;108611;1273;22637;-72
2024/02/08 13:00:57;;;;;;;14.80;11.50;;;;;;;3.76;88.71;95206.46;108518;1267;22543;-72
2024/02/08 13:03:28;;;;;;;17.20;12.60;;;;;;;3.80;88.96;95206.88;108576;1267;22652;-72
2024/02/08 13:06:02;;;;;;;16.10;12.60;;;;;;;3.74;88.67;95208.15;108549;1275;22528;-72
2024/02/08 13:08:34;;;;;;;16.70;12.20;;;;;;;3.75;88.90;95211.50;108576;1271;26763;-72
2024/02/08 13:11:06;;;;;;;15.10;11.70;;;;;;;3.76;89.09;95210.88;108570;1267;22534;-72
2024/02/08 13:13:41;;;;;;;17.10;12.10;;;;;;;3.80;89.14;95210.06;108549;1274;25250;-72
2024/02/08 13:16:12;;;;;;;13.60;9.50;;;;;;;3.88;89.39;95205.67;108504;1270;22535;-72
2024/02/08 13:18:54;;;;;;;13.40;8.70;;;;;;;3.96;89.37;95205.81;108583;1272;22583;-72
2024/02/08 13:21:25;;;;;;;12.30;8.80;;;;;;;3.94;89.22;95202.50;108505;1267;22663;-72
2024/02/08 13:23:56;;;;;;;11.60;9.30;;;;;;;4.00;89.52;95203.83;108753;1274;22618;-72
2024/02/08 13:26:28;;;;;;;12.30;9.10;;;;;;;4.02;89.67;95197.95;108524;1274;22537;-72
2024/02/08 13:29:00;;;;;;;13.20;8.60;;;;;;;4.04;89.84;95205.64;108719;1274;23026;-71
2024/02/08 13:31:31;;;;;;;12.80;10.30;;;;;;;4.13;90.11;95200.04;108688;1267;22558;-72
2024/02/08 13:34:03;;;;;;;14.90;10.10;;;;;;;4.23;90.23;95200.40;108638;1274;22583;-72
2024/02/08 13:36:35;;;;;;;14.60;10.70;;;;;;;4.29;90.36;95194.23;108712;1275;22570;-72
2024/02/08 13:39:11;;;;;;;11.90;8.70;;;;;;;4.23;89.88;95188.80;108794;1267;24075;-72
2024/02/08 13:41:46;;;;;;;10.80;7.50;;;;;;;4.16;89.82;95183.33;108687;1267;25669;-71
2024/02/08 13:44:17;;;;;;;14.70;8.40;;;;;;;4.17;89.98;95185.79;108626;1267;24301;-71
2024/02/08 13:46:49;;;;;;;11.40;8.50;;;;;;;4.17;90.00;95186.77;108684;1275;22545;-71
2024/02/08 13:49:24;;;;;;;10.70;8.00;;;;;;;4.22;90.25;95183.30;108664;1275;23801;-71