Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:03;;;;;;;;;;;21.30;44.60;;;;;;6328465;27;20413;-53
2022/03/05 00:05:05;;;;;;;;;;;21.60;45.00;;;;;;6332442;27;19971;-52
2022/03/05 00:08:07;;;;;;;;;;;21.30;44.70;;;;;;6329820;27;20008;-51
2022/03/05 00:11:09;;;;;;;;;;;21.50;44.80;;;;;;6315326;27;19938;-60
2022/03/05 00:14:12;;;;;;;;;;;21.80;45.20;;;;;;6328523;27;20820;-51
2022/03/05 00:17:14;;;;;;;;;;;21.50;44.70;;;;;;6331282;27;19931;-52
2022/03/05 00:20:15;;;;;;;;;;;21.30;44.90;;;;;;6328835;27;20373;-53
2022/03/05 00:23:17;;;;;;;;;;;21.60;44.90;;;;;;6312400;27;19931;-53
2022/03/05 00:26:20;;;;;;;;;;;21.40;44.90;;;;;;6331116;27;19929;-52
2022/03/05 00:29:22;;;;;;;;;;;21.50;45.10;;;;;;6329471;27;19938;-52
2022/03/05 00:32:24;;;;;;;;;;;21.00;44.70;;;;;;6334230;27;20046;-54
2022/03/05 00:35:25;;;;;;;;;;;21.20;44.90;;;;;;6328239;27;20045;-53
2022/03/05 00:38:27;;;;;;;;;;;21.40;45.10;;;;;;6331851;27;19923;-53
2022/03/05 00:41:30;;;;;;;;;;;21.10;45.00;;;;;;6332311;27;20726;-53
2022/03/05 00:44:32;;;;;;;;;;;21.70;45.00;;;;;;6328648;27;19966;-52
2022/03/05 00:47:34;;;;;;;;;;;21.10;45.00;;;;;;6310757;27;19927;-49
2022/03/05 00:50:35;;;;;;;;;;;21.60;45.30;;;;;;6328276;27;19926;-53
2022/03/05 00:53:37;;;;;;;;;;;21.50;45.40;;;;;;6325879;27;20848;-54
2022/03/05 00:56:38;;;;;;;;;;;20.90;45.00;;;;;;6330895;27;19931;-52
2022/03/05 00:59:40;;;;;;;;;;;21.40;45.40;;;;;;6329639;27;19923;-50
2022/03/05 01:02:42;;;;;;;;;;;22.30;45.70;;;;;;6334472;27;20765;-53
2022/03/05 01:05:44;;;;;;;;;;;21.40;45.00;;;;;;6332793;27;19999;-65
2022/03/05 01:08:45;;;;;;;;;;;21.20;45.30;;;;;;6329403;27;19931;-51
2022/03/05 01:11:47;;;;;;;;;;;21.40;45.30;;;;;;6328393;27;19927;-50
2022/03/05 01:14:49;;;;;;;;;;;21.60;45.40;;;;;;6331988;27;19959;-54
2022/03/05 01:17:51;;;;;;;;;;;21.00;45.10;;;;;;6319255;27;19973;-53
2022/03/05 01:20:52;;;;;;;;;;;20.90;45.10;;;;;;6332294;27;20042;-52
2022/03/05 01:23:53;;;;;;;;;;;21.10;45.80;;;;;;6332706;27;20045;-54
2022/03/05 01:26:55;;;;;;;;;;;20.90;44.90;;;;;;6330723;27;21588;-53
2022/03/05 01:29:57;;;;;;;;;;;21.30;45.40;;;;;;6330468;27;20050;-55
2022/03/05 01:32:59;;;;;;;;;;;21.00;45.00;;;;;;6334794;27;19954;-49
2022/03/05 01:36:00;;;;;;;;;;;21.40;45.20;;;;;;6336065;27;19986;-53
2022/03/05 01:39:02;;;;;;;;;;;21.40;45.10;;;;;;6331830;27;20046;-53
2022/03/05 01:42:04;;;;;;;;;;;20.90;45.20;;;;;;6317905;27;19927;-51
2022/03/05 01:45:06;;;;;;;;;;;21.70;45.60;;;;;;6340438;27;20046;-50
2022/03/05 01:48:08;;;;;;;;;;;21.60;45.50;;;;;;6338475;27;20019;-51
2022/03/05 01:51:10;;;;;;;;;;;21.30;45.30;;;;;;6337555;27;20046;-55
2022/03/05 01:54:11;;;;;;;;;;;21.20;45.20;;;;;;6335380;27;20064;-50
2022/03/05 01:57:13;;;;;;;;;;;21.30;45.40;;;;;;6331258;27;20034;-54
2022/03/05 02:00:15;;;;;;;;;;;21.10;44.60;;;;;;6315700;27;19933;-49
2022/03/05 02:03:16;;;;;;;;;;;21.00;45.30;;;;;;6336562;27;20039;-51
2022/03/05 02:06:18;;;;;;;;;;;21.20;45.10;;;;;;6337798;27;19965;-52
2022/03/05 02:09:20;;;;;;;;;;;20.80;45.20;;;;;;6330470;27;20206;-55
2022/03/05 02:12:26;;;;;;;;;;;21.10;45.20;;;;;;6313581;27;19923;-52
2022/03/05 02:15:28;;;;;;;;;;;20.90;45.20;;;;;;6335734;27;19962;-53
2022/03/05 02:18:30;;;;;;;;;;;21.40;45.50;;;;;;6324669;27;19923;-52
2022/03/05 02:21:32;;;;;;;;;;;21.20;44.90;;;;;;6336718;27;20278;-50
2022/03/05 02:24:34;;;;;;;;;;;21.00;45.40;;;;;;6331401;27;20533;-52
2022/03/05 02:27:35;;;;;;;;;;;20.90;45.40;;;;;;6330263;27;19973;-49
2022/03/05 02:30:36;;;;;;;;;;;21.10;45.50;;;;;;6329846;27;20251;-52
2022/03/05 02:33:39;;;;;;;;;;;21.00;45.50;;;;;;6330819;27;20641;-51
2022/03/05 02:36:41;;;;;;;;;;;20.90;45.40;;;;;;6328320;27;19927;-54
2022/03/05 02:39:43;;;;;;;;;;;21.00;45.40;;;;;;6330249;27;19954;-52
2022/03/05 02:42:44;;;;;;;;;;;21.00;45.50;;;;;;6325685;27;20045;-51
2022/03/05 02:45:46;;;;;;;;;;;20.90;45.50;;;;;;6328229;27;20062;-50
2022/03/05 02:48:47;;;;;;;;;;;21.00;45.60;;;;;;6328004;27;20153;-53
2022/03/05 02:51:49;;;;;;;;;;;21.30;45.60;;;;;;6331129;27;20054;-54
2022/03/05 02:54:50;;;;;;;;;;;21.10;45.50;;;;;;6327165;27;20062;-51
2022/03/05 02:57:52;;;;;;;;;;;20.70;45.40;;;;;;6326790;27;20720;-51
2022/03/05 03:00:53;;;;;;;;;;;21.30;45.70;;;;;;6329282;27;19931;-51
2022/03/05 03:03:55;;;;;;;;;;;20.90;45.40;;;;;;6329580;27;20423;-54
2022/03/05 03:06:57;;;;;;;;;;;21.10;45.50;;;;;;6332026;27;20485;-51
2022/03/05 03:09:58;;;;;;;;;;;21.40;45.70;;;;;;6330106;27;19998;-53
2022/03/05 03:13:05;;;;;;;;;;;20.70;45.40;;;;;;6326768;27;19927;-53
2022/03/05 03:16:06;;;;;;;;;;;21.20;45.40;;;;;;6329441;27;20034;-49
2022/03/05 03:19:08;;;;;;;;;;;21.00;45.50;;;;;;6329351;27;19931;-49
2022/03/05 03:22:10;;;;;;;;;;;20.70;45.40;;;;;;6328273;27;20388;-50
2022/03/05 03:25:11;;;;;;;;;;;20.90;45.30;;;;;;6330652;27;19931;-51
2022/03/05 03:28:13;;;;;;;;;;;20.60;45.30;;;;;;6329980;27;19931;-50
2022/03/05 03:31:14;;;;;;;;;;;21.00;45.50;;;;;;6325748;27;19927;-51
2022/03/05 03:34:16;;;;;;;;;;;20.50;45.30;;;;;;6328248;27;20339;-52
2022/03/05 03:37:18;;;;;;;;;;;20.90;45.20;;;;;;6325903;27;20446;-51
2022/03/05 03:40:19;;;;;;;;;;;20.80;45.30;;;;;;6331534;27;20286;-55
2022/03/05 03:43:21;;;;;;;;;;;20.80;45.40;;;;;;6330241;27;20333;-53
2022/03/05 03:46:22;;;;;;;;;;;21.20;45.60;;;;;;6329381;27;20057;-51
2022/03/05 03:49:24;;;;;;;;;;;20.80;45.40;;;;;;6332041;27;19932;-49
2022/03/05 03:52:26;;;;;;;;;;;20.70;45.30;;;;;;6308301;27;20271;-50
2022/03/05 03:55:27;;;;;;;;;;;20.90;45.30;;;;;;6307999;27;20149;-49
2022/03/05 03:58:29;;;;;;;;;;;20.70;45.30;;;;;;6327456;27;20246;-55
2022/03/05 04:01:31;;;;;;;;;;;20.80;45.50;;;;;;6323249;27;20242;-49
2022/03/05 04:04:32;;;;;;;;;;;20.50;45.30;;;;;;6325921;27;19966;-51
2022/03/05 04:10:49;;;;;;;;;;;21.00;45.50;;;;;;6305408;27;20106;-48
2022/03/05 04:13:51;;;;;;;;;;;20.80;45.50;;;;;;6307099;27;19934;-51
2022/03/05 04:16:53;;;;;;;;;;;20.90;45.60;;;;;;6328118;27;19931;-50
2022/03/05 04:19:54;;;;;;;;;;;20.70;45.10;;;;;;6324410;27;20049;-52
2022/03/05 04:22:58;;;;;;;;;;;20.50;45.10;;;;;;6306670;27;20319;-49
2022/03/05 04:26:00;;;;;;;;;;;20.70;45.20;;;;;;6327256;27;20660;-52
2022/03/05 04:29:01;;;;;;;;;;;20.80;45.40;;;;;;6305253;27;20190;-49
2022/03/05 04:32:03;;;;;;;;;;;20.70;45.20;;;;;;6325960;27;20788;-52
2022/03/05 04:35:05;;;;;;;;;;;20.50;45.70;;;;;;6323810;27;19927;-50
2022/03/05 04:38:07;;;;;;;;;;;21.10;45.60;;;;;;6322823;27;20296;-51
2022/03/05 04:41:09;;;;;;;;;;;20.50;45.10;;;;;;6330209;27;20472;-50
2022/03/05 04:44:10;;;;;;;;;;;21.00;45.40;;;;;;6323259;27;20612;-51
2022/03/05 04:47:12;;;;;;;;;;;21.00;45.10;;;;;;6323122;27;20175;-53
2022/03/05 04:50:13;;;;;;;;;;;20.80;45.60;;;;;;6302845;27;19938;-52
2022/03/05 04:53:19;;;;;;;;;;;20.50;45.30;;;;;;6328351;27;20868;-51
2022/03/05 04:56:21;;;;;;;;;;;20.60;45.20;;;;;;6326466;27;19954;-51
2022/03/05 04:59:22;;;;;;;;;;;20.60;45.40;;;;;;6320562;27;19988;-52
2022/03/05 05:02:23;;;;;;;;;;;20.80;44.60;;;;;;6326084;27;20038;-52
2022/03/05 05:05:25;;;;;;;;;;;20.80;46.10;;;;;;6328649;27;20242;-52
2022/03/05 05:08:27;;;;;;;;;;;20.80;45.40;;;;;;6329568;27;20266;-53
2022/03/05 05:11:28;;;;;;;;;;;20.40;45.30;;;;;;6326275;27;20734;-53
2022/03/05 05:14:30;;;;;;;;;;;20.60;45.40;;;;;;6323884;27;20058;-52
2022/03/05 05:17:34;;;;;;;;;;;20.80;45.50;;;;;;6321853;27;20041;-54
2022/03/05 05:20:35;;;;;;;;;;;20.70;45.20;;;;;;6323356;27;19969;-53
2022/03/05 05:23:37;;;;;;;;;;;20.90;44.90;;;;;;6323906;27;20409;-52
2022/03/05 05:26:39;;;;;;;;;;;20.50;45.30;;;;;;6319335;27;20008;-54
2022/03/05 05:29:40;;;;;;;;;;;20.70;45.40;;;;;;6320618;27;20275;-51
2022/03/05 05:32:43;;;;;;;;;;;20.80;45.50;;;;;;6319948;27;20242;-51
2022/03/05 05:35:44;;;;;;;;;;;20.30;45.30;;;;;;6320529;27;20046;-52
2022/03/05 05:38:46;;;;;;;;;;;20.30;44.90;;;;;;6318439;27;19926;-49
2022/03/05 05:41:48;;;;;;;;;;;20.70;45.30;;;;;;6318722;27;20227;-52
2022/03/05 05:44:49;;;;;;;;;;;20.50;45.30;;;;;;6317359;27;19933;-52
2022/03/05 05:47:51;;;;;;;;;;;20.60;45.40;;;;;;6318458;27;19976;-52
2022/03/05 05:50:52;;;;;;;;;;;20.70;45.50;;;;;;6319434;27;20042;-52
2022/03/05 05:53:55;;;;;;;;;;;20.40;45.20;;;;;;6317646;27;20439;-50
2022/03/05 05:56:57;;;;;;;;;;;20.70;45.40;;;;;;6318062;27;20155;-49
2022/03/05 05:59:58;;;;;;;;;;;20.20;45.20;;;;;;6317991;27;20199;-51
2022/03/05 06:03:00;;;;;;;;;;;20.90;45.60;;;;;;6320091;27;19982;-53
2022/03/05 06:06:01;;;;;;;;;;;20.50;45.40;;;;;;6318657;27;20250;-52
2022/03/05 06:09:03;;;;;;;;;;;20.90;45.60;;;;;;6314785;27;20366;-52
2022/03/05 06:12:04;;;;;;;;;;;20.60;45.10;;;;;;6318383;27;20364;-51
2022/03/05 06:15:08;;;;;;;;;;;20.20;45.00;;;;;;6321609;27;20017;-53
2022/03/05 06:18:09;;;;;;;;;;;20.70;45.10;;;;;;6320730;27;20214;-50
2022/03/05 06:21:11;;;;;;;;;;;20.30;45.20;;;;;;6318028;27;20002;-53
2022/03/05 06:24:13;;;;;;;;;;;20.20;45.10;;;;;;6321680;27;20340;-53
2022/03/05 06:27:14;;;;;;;;;;;20.60;45.20;;;;;;6321579;27;20380;-53
2022/03/05 06:30:16;;;;;;;;;;;20.60;45.30;;;;;;6321347;27;20169;-50
2022/03/05 06:33:17;;;;;;;;;;;20.90;45.60;;;;;;6325136;27;19927;-50
2022/03/05 06:36:19;;;;;;;;;;;20.10;44.80;;;;;;6325592;27;20061;-53
2022/03/05 06:39:22;;;;;;;;;;;20.70;45.00;;;;;;6319777;27;19934;-51
2022/03/05 06:42:24;;;;;;;;;;;20.40;45.20;;;;;;6323032;27;20005;-51
2022/03/05 06:45:27;;;;;;;;;;;20.40;45.20;;;;;;6320131;27;20050;-55
2022/03/05 06:48:28;;;;;;;;;;;20.70;42.90;;;;;;6323478;27;20428;-50
2022/03/05 06:51:29;;;;;;;;;;;20.70;45.30;;;;;;6325044;27;20065;-53
2022/03/05 06:54:31;;;;;;;;;;;20.60;45.20;;;;;;6320415;27;20104;-53
2022/03/05 06:57:33;;;;;;;;;;;20.60;45.20;;;;;;6322607;27;20053;-51
2022/03/05 07:00:34;;;;;;;;;;;20.60;45.10;;;;;;6321258;27;19927;-54
2022/03/05 07:03:36;;;;;;;;;;;20.50;45.20;;;;;;6327130;27;20685;-53
2022/03/05 07:06:37;;;;;;;;;;;21.10;45.60;;;;;;6325335;27;20700;-53
2022/03/05 07:09:39;;;;;;;;;;;21.30;45.30;;;;;;6324379;27;19969;-52
2022/03/05 07:12:41;;;;;;;;;;;20.20;44.90;;;;;;6324593;27;20881;-49
2022/03/05 07:15:43;;;;;;;;;;;20.70;45.00;;;;;;6322145;27;20032;-52
2022/03/05 07:18:44;;;;;;;;;;;20.80;44.90;;;;;;6322955;27;20243;-53
2022/03/05 07:21:46;;;;;;;;;;;20.60;45.20;;;;;;6325164;27;19927;-52
2022/03/05 07:24:48;;;;;;;;;;;20.20;45.00;;;;;;6304087;27;20054;-49
2022/03/05 07:27:49;;;;;;;;;;;20.40;44.90;;;;;;6304943;27;19934;-52
2022/03/05 07:30:51;;;;;;;;;;;20.60;45.20;;;;;;6322588;27;20352;-52
2022/03/05 07:33:53;;;;;;;;;;;20.60;45.20;;;;;;6323454;27;20741;-52
2022/03/05 07:36:54;;;;;;;;;;;20.70;45.20;;;;;;6322051;27;20046;-54
2022/03/05 07:39:56;;;;;;;;;;;20.90;45.20;;;;;;6301128;27;20194;-49
2022/03/05 07:42:57;;;;;;;;;;;20.50;45.10;;;;;;6324560;27;19927;-54
2022/03/05 07:45:59;;;;;;;;;;;20.50;45.00;;;;;;6319654;27;20041;-50
2022/03/05 07:49:00;;;;;;;;;;;20.80;45.00;;;;;;6320039;27;19931;-51
2022/03/05 07:52:02;;;;;;;;;;;20.60;45.20;;;;;;6322740;27;20338;-52
2022/03/05 07:55:04;;;;;;;;;;;20.70;45.00;;;;;;6324882;27;20166;-52
2022/03/05 07:58:06;;;;;;;;;;;20.70;45.10;;;;;;6320987;27;20204;-51
2022/03/05 08:01:07;;;;;;;;;;;20.70;45.10;;;;;;6322639;27;20595;-51
2022/03/05 08:04:09;;;;;;;;;;;20.70;44.20;;;;;;6318283;27;19927;-51
2022/03/05 08:07:10;;;;;;;;;;;20.40;44.90;;;;;;6318910;27;20090;-52
2022/03/05 08:10:12;;;;;;;;;;;20.40;44.70;;;;;;6319256;27;20032;-51
2022/03/05 08:13:14;;;;;;;;;;;20.50;44.80;;;;;;6302224;27;19935;-50
2022/03/05 08:16:21;;;;;;;;;;;20.40;44.80;;;;;;6322104;27;20535;-50
2022/03/05 08:19:23;;;;;;;;;;;21.20;45.10;;;;;;6320665;27;19928;-55
2022/03/05 08:22:45;;;;;;;;;;;20.60;44.60;;;;;;6308009;27;20106;-51
2022/03/05 08:25:47;;;;;;;;;;;20.80;44.30;;;;;;6320980;27;20065;-53
2022/03/05 08:28:48;;;;;;;;;;;20.60;44.80;;;;;;6319067;27;20431;-52
2022/03/05 08:31:50;;;;;;;;;;;20.70;44.90;;;;;;6321963;27;20308;-51
2022/03/05 08:34:51;;;;;;;;;;;20.40;44.70;;;;;;6302177;27;20553;-52
2022/03/05 08:37:53;;;;;;;;;;;20.70;45.00;;;;;;6320701;27;19938;-53
2022/03/05 08:40:55;;;;;;;;;;;20.70;44.50;;;;;;6320226;27;19969;-51
2022/03/05 08:43:56;;;;;;;;;;;20.50;44.70;;;;;;6324170;27;20046;-52
2022/03/05 08:46:58;;;;;;;;;;;21.00;45.10;;;;;;6322015;27;20163;-52
2022/03/05 08:49:59;;;;;;;;;;;21.30;45.10;;;;;;6316646;27;20416;-53
2022/03/05 08:53:00;;;;;;;;;;;20.80;44.90;;;;;;6319140;27;20349;-53
2022/03/05 08:56:02;;;;;;;;;;;20.40;44.60;;;;;;6319296;27;20948;-53
2022/03/05 08:59:04;;;;;;;;;;;20.70;44.60;;;;;;6318138;27;20230;-50
2022/03/05 09:02:06;;;;;;;;;;;20.50;44.60;;;;;;6318343;27;19934;-53
2022/03/05 09:05:08;;;;;;;;;;;20.90;44.70;;;;;;6304417;27;20288;-52
2022/03/05 09:08:09;;;;;;;;;;;20.50;44.50;;;;;;6320313;27;19978;-54
2022/03/05 09:11:11;;;;;;;;;;;20.60;44.40;;;;;;6303889;27;20031;-50
2022/03/05 09:14:12;;;;;;;;;;;20.80;44.70;;;;;;6320701;27;20482;-53
2022/03/05 09:17:14;;;;;;;;;;;21.00;45.40;;;;;;6320535;27;20383;-51
2022/03/05 09:20:16;;;;;;;;;;;20.80;44.30;;;;;;6317264;27;20337;-53
2022/03/05 09:23:18;;;;;;;;;;;20.90;44.50;;;;;;6317769;27;20657;-53
2022/03/05 09:26:20;;;;;;;;;;;20.70;44.30;;;;;;6321265;27;20803;-52
2022/03/05 09:29:21;;;;;;;;;;;21.00;44.40;;;;;;6316160;27;20038;-50
2022/03/05 09:32:22;;;;;;;;;;;20.70;44.30;;;;;;6320231;27;19963;-50
2022/03/05 09:35:24;;;;;;;;;;;21.10;44.30;;;;;;6322106;27;20814;-51
2022/03/05 09:38:26;;;;;;;;;;;20.70;43.80;;;;;;6321681;27;20045;-50
2022/03/05 09:41:27;;;;;;;;;;;20.90;43.90;;;;;;6318628;27;20571;-50
2022/03/05 09:44:29;;;;;;;;;;;21.30;44.00;;;;;;6314329;27;20226;-53
2022/03/05 09:47:31;;;;;;;;;;;21.10;44.00;;;;;;6320890;27;19933;-53
2022/03/05 09:50:34;;;;;;;;;;;21.50;44.00;;;;;;6317676;27;20397;-53
2022/03/05 09:53:35;;;;;;;;;;;21.10;43.80;;;;;;6321751;27;20124;-52
2022/03/05 09:56:37;;;;;;;;;;;21.00;43.60;;;;;;6328317;27;20771;-51
2022/03/05 09:59:39;;;;;;;;;;;21.70;43.90;;;;;;6326952;27;20207;-50
2022/03/05 10:02:41;;;;;;;;;;;21.00;43.50;;;;;;6306656;27;20367;-53
2022/03/05 10:05:43;;;;;;;;;;;21.60;43.70;;;;;;6321786;27;20714;-51
2022/03/05 10:08:44;;;;;;;;;;;21.10;43.40;;;;;;6325101;27;20042;-52
2022/03/05 10:11:47;;;;;;;;;;;21.60;43.70;;;;;;6323502;27;20049;-53
2022/03/05 10:15:01;;;;;;;;;;;21.10;43.30;;;;;;6320701;27;20000;-51
2022/03/05 10:18:03;;;;;;;;;;;21.60;43.50;;;;;;6321783;27;19931;-52
2022/03/05 10:21:06;;;;;;;;;;;21.80;43.80;;;;;;6325189;27;20113;-51
2022/03/05 10:24:08;;;;;;;;;;;21.60;43.60;;;;;;6307120;27;19989;-49
2022/03/05 10:27:30;;;;;;;;;;;21.60;43.50;;;;;;6326900;27;19931;-52
2022/03/05 10:30:32;;;;;;;;;;;21.40;43.90;;;;;;6324070;27;20053;-51
2022/03/05 10:33:34;;;;;;;;;;;21.90;43.40;;;;;;6304967;27;19957;-50
2022/03/05 10:36:36;;;;;;;;;;;22.00;43.40;;;;;;6309661;27;19978;-50
2022/03/05 10:39:37;;;;;;;;;;;21.40;43.20;;;;;;6322813;27;19927;-51
2022/03/05 10:42:46;;;;;;;;;;;21.40;43.00;;;;;;6315264;27;20430;-49
2022/03/05 10:45:49;;;;;;;;;;;21.40;43.00;;;;;;6301411;27;20045;-51
2022/03/05 10:48:51;;;;;;;;;;;21.80;43.10;;;;;;6321851;27;19974;-53
2022/03/05 10:52:04;;;;;;;;;;;22.10;42.70;;;;;;6322973;27;20054;-49
2022/03/05 10:55:13;;;;;;;;;;;21.50;42.90;;;;;;6323831;27;20811;-48
2022/03/05 10:58:22;;;;;;;;;;;21.50;42.60;;;;;;6324309;27;20411;-51
2022/03/05 11:01:24;;;;;;;;;;;21.80;42.90;;;;;;6316112;27;19931;-54
2022/03/05 11:04:26;;;;;;;;;;;21.50;42.60;;;;;;6317594;27;20287;-52
2022/03/05 11:07:28;;;;;;;;;;;21.60;42.80;;;;;;6324711;27;20077;-48
2022/03/05 11:10:30;;;;;;;;;;;21.70;42.70;;;;;;6322956;27;20264;-50
2022/03/05 11:13:32;;;;;;;;;;;21.70;42.60;;;;;;6321479;27;20335;-52
2022/03/05 11:16:34;;;;;;;;;;;21.60;42.40;;;;;;6322482;27;20687;-49
2022/03/05 11:19:36;;;;;;;;;;;21.90;42.60;;;;;;6321147;27;20270;-49
2022/03/05 11:22:37;;;;;;;;;;;21.80;42.50;;;;;;6324106;27;19985;-49
2022/03/05 11:25:40;;;;;;;;;;;22.00;42.60;;;;;;6323756;27;20465;-53
2022/03/05 11:28:45;;;;;;;;;;;22.20;42.80;;;;;;6320876;27;20490;-52
2022/03/05 11:31:47;;;;;;;;;;;22.00;42.60;;;;;;6302582;27;19999;-53
2022/03/05 11:34:50;;;;;;;;;;;21.80;42.60;;;;;;6321120;27;20384;-50
2022/03/05 11:37:51;;;;;;;;;;;21.90;42.60;;;;;;6299164;27;20304;-54
2022/03/05 11:40:53;;;;;;;;;;;22.00;42.50;;;;;;6321345;27;20376;-53
2022/03/05 11:44:11;;;;;;;;;;;22.30;42.70;;;;;;6312622;27;19980;-51
2022/03/05 11:47:27;;;;;;;;;;;21.70;42.40;;;;;;6321162;27;20674;-51
2022/03/05 11:50:31;;;;;;;;;;;22.10;42.40;;;;;;6308004;27;20700;-52
2022/03/05 11:53:32;;;;;;;;;;;22.70;42.30;;;;;;6319825;27;20409;-49
2022/03/05 11:56:34;;;;;;;;;;;22.20;42.60;;;;;;6325701;27;20030;-50
2022/03/05 11:59:36;;;;;;;;;;;22.10;42.40;;;;;;6301665;27;20331;-51
2022/03/05 12:02:38;;;;;;;;;;;22.00;42.30;;;;;;6307406;27;19933;-49
2022/03/05 12:05:54;;;;;;;;;;;22.00;42.30;;;;;;6324975;27;20042;-53
2022/03/05 12:08:56;;;;;;;;;;;22.50;42.30;;;;;;6309042;27;20454;-49
2022/03/05 12:11:59;;;;;;;;;;;22.40;42.60;;;;;;6321819;27;19970;-53
2022/03/05 12:15:09;;;;;;;;;;;22.00;42.20;;;;;;6304705;27;19936;-51
2022/03/05 12:18:12;;;;;;;;;;;22.30;42.20;;;;;;6321605;27;19931;-52
2022/03/05 12:21:21;;;;;;;;;;;22.30;42.10;;;;;;6322640;27;20766;-51
2022/03/05 12:24:24;;;;;;;;;;;22.70;42.30;;;;;;6320330;27;20589;-52
2022/03/05 12:27:28;;;;;;;;;;;22.50;42.10;;;;;;6322344;27;20445;-53
2022/03/05 12:30:32;;;;;;;;;;;22.30;42.00;;;;;;6318367;27;20130;-51
2022/03/05 12:33:33;;;;;;;;;;;22.30;42.00;;;;;;6315430;27;19996;-52
2022/03/05 12:36:40;;;;;;;;;;;22.20;41.90;;;;;;6316797;27;20282;-52
2022/03/05 12:39:42;;;;;;;;;;;22.40;42.00;;;;;;6318580;27;20492;-50
2022/03/05 12:42:45;;;;;;;;;;;22.40;42.00;;;;;;6314748;27;20155;-49
2022/03/05 12:45:48;;;;;;;;;;;22.40;41.90;;;;;;6298892;27;20038;-53
2022/03/05 12:48:50;;;;;;;;;;;22.10;41.70;;;;;;6317776;27;20619;-52
2022/03/05 12:51:52;;;;;;;;;;;22.40;41.90;;;;;;6319171;27;19938;-52
2022/03/05 12:54:54;;;;;;;;;;;23.20;42.40;;;;;;6320988;27;20203;-50
2022/03/05 12:57:56;;;;;;;;;;;22.30;41.90;;;;;;6315341;27;20053;-49
2022/03/05 13:01:00;;;;;;;;;;;22.60;41.80;;;;;;6312640;27;20388;-50
2022/03/05 13:04:02;;;;;;;;;;;22.70;42.00;;;;;;6318982;27;20791;-52
2022/03/05 13:07:03;;;;;;;;;;;22.30;41.80;;;;;;6321633;27;19938;-52
2022/03/05 13:10:06;;;;;;;;;;;22.40;41.80;;;;;;6298001;27;20420;-52
2022/03/05 13:13:08;;;;;;;;;;;22.60;41.80;;;;;;6318007;27;20443;-49
2022/03/05 13:16:10;;;;;;;;;;;22.60;41.60;;;;;;6316009;27;20994;-52
2022/03/05 13:19:12;;;;;;;;;;;22.60;41.60;;;;;;6318985;27;20156;-53
2022/03/05 13:22:23;;;;;;;;;;;22.50;41.80;;;;;;6302417;27;20018;-51
2022/03/05 13:25:25;;;;;;;;;;;22.80;41.80;;;;;;6317608;27;20501;-51
2022/03/05 13:28:28;;;;;;;;;;;22.90;41.80;;;;;;6318912;27;20438;-49
2022/03/05 13:31:31;;;;;;;;;;;22.70;41.80;;;;;;6319625;27;20615;-53
2022/03/05 13:34:32;;;;;;;;;;;22.40;41.60;;;;;;6314966;27;19974;-50
2022/03/05 13:37:36;;;;;;;;;;;22.40;41.60;;;;;;6325550;27;19987;-50
2022/03/05 13:40:37;;;;;;;;;;;22.80;41.80;;;;;;6323719;27;20197;-50
2022/03/05 13:43:39;;;;;;;;;;;22.30;41.70;;;;;;6323699;27;20363;-53
2022/03/05 13:46:41;;;;;;;;;;;22.40;41.50;;;;;;6319371;27;20820;-52
2022/03/05 13:49:43;;;;;;;;;;;22.80;41.70;;;;;;6323181;27;20457;-54
2022/03/05 13:52:58;;;;;;;;;;;22.90;41.90;;;;;;6324205;27;19931;-51
2022/03/05 13:56:02;;;;;;;;;;;23.20;41.80;;;;;;6303593;27;19976;-51
2022/03/05 13:59:03;;;;;;;;;;;22.80;41.60;;;;;;6322195;27;20237;-53
2022/03/05 14:02:06;;;;;;;;;;;22.60;41.60;;;;;;6322914;27;20196;-51
2022/03/05 14:05:09;;;;;;;;;;;22.40;41.40;;;;;;6285710;27;20058;-49
2022/03/05 14:08:10;;;;;;;;;;;22.70;41.50;;;;;;6316416;27;20008;-51
2022/03/05 14:11:12;;;;;;;;;;;22.70;40.90;;;;;;6321768;27;20254;-51
2022/03/05 14:14:13;;;;;;;;;;;22.60;41.40;;;;;;6318086;27;20168;-49
2022/03/05 14:17:23;;;;;;;;;;;22.90;41.50;;;;;;6317289;27;19931;-51
2022/03/05 14:20:26;;;;;;;;;;;22.80;41.40;;;;;;6292811;27;21478;-52
2022/03/05 14:23:28;;;;;;;;;;;22.70;41.40;;;;;;6319722;27;20153;-53
2022/03/05 14:26:33;;;;;;;;;;;22.60;41.10;;;;;;6320776;27;20036;-51
2022/03/05 14:29:35;;;;;;;;;;;22.70;41.30;;;;;;6317558;27;20041;-52
2022/03/05 14:32:37;;;;;;;;;;;23.00;41.10;;;;;;6308756;27;20383;-49
2022/03/05 14:35:38;;;;;;;;;;;23.00;41.60;;;;;;6319077;27;20487;-53
2022/03/05 14:38:39;;;;;;;;;;;22.80;41.40;;;;;;6318851;27;20224;-49
2022/03/05 14:41:41;;;;;;;;;;;22.80;41.60;;;;;;6316955;27;20412;-52
2022/03/05 14:44:42;;;;;;;;;;;22.90;41.50;;;;;;6315912;27;20529;-51
2022/03/05 14:47:44;;;;;;;;;;;22.60;41.30;;;;;;6315989;27;19953;-48
2022/03/05 14:50:46;;;;;;;;;;;22.60;41.30;;;;;;6311207;27;20552;-49
2022/03/05 14:53:49;;;;;;;;;;;22.50;41.30;;;;;;6314533;27;20444;-53
2022/03/05 14:56:51;;;;;;;;;;;23.10;41.50;;;;;;6318721;27;19927;-51
2022/03/05 14:59:52;;;;;;;;;;;22.80;41.40;;;;;;6306895;27;20409;-51
2022/03/05 15:02:54;;;;;;;;;;;22.80;41.40;;;;;;6314861;27;20664;-55
2022/03/05 15:05:56;;;;;;;;;;;23.00;41.40;;;;;;6311542;27;20420;-50
2022/03/05 15:08:57;;;;;;;;;;;22.70;41.30;;;;;;6306014;27;19998;-50
2022/03/05 15:11:59;;;;;;;;;;;22.60;41.20;;;;;;6311610;27;20362;-54
2022/03/05 15:15:00;;;;;;;;;;;23.20;41.50;;;;;;6310414;27;20045;-49
2022/03/05 15:18:02;;;;;;;;;;;22.60;40.80;;;;;;6297359;27;19974;-50
2022/03/05 15:21:04;;;;;;;;;;;22.90;41.20;;;;;;6306025;27;20000;-51
2022/03/05 15:24:05;;;;;;;;;;;22.90;41.30;;;;;;6302636;27;20473;-49
2022/03/05 15:27:07;;;;;;;;;;;23.10;41.20;;;;;;6311265;27;19931;-52
2022/03/05 15:30:09;;;;;;;;;;;22.90;41.20;;;;;;6311623;27;19928;-51
2022/03/05 15:33:11;;;;;;;;;;;22.70;41.20;;;;;;6314383;27;19931;-50
2022/03/05 15:36:12;;;;;;;;;;;23.00;41.30;;;;;;6311671;27;20500;-49
2022/03/05 15:39:14;;;;;;;;;;;22.60;41.10;;;;;;6312096;27;20650;-51
2022/03/05 15:42:15;;;;;;;;;;;23.20;41.50;;;;;;6296860;27;20270;-49
2022/03/05 15:45:16;;;;;;;;;;;23.20;41.50;;;;;;6313238;27;20369;-50
2022/03/05 15:48:18;;;;;;;;;;;22.60;41.20;;;;;;6307748;27;19934;-52
2022/03/05 15:51:20;;;;;;;;;;;23.00;41.40;;;;;;6312042;27;20488;-50
2022/03/05 15:54:21;;;;;;;;;;;23.10;41.50;;;;;;6315936;27;20077;-52
2022/03/05 15:57:23;;;;;;;;;;;23.10;41.40;;;;;;6313653;27;20413;-52
2022/03/05 16:00:24;;;;;;;;;;;23.00;41.40;;;;;;6308308;27;19926;-52
2022/03/05 16:03:27;;;;;;;;;;;22.60;41.20;;;;;;6312316;27;20028;-51
2022/03/05 16:06:28;;;;;;;;;;;22.80;41.20;;;;;;6314884;27;19992;-54
2022/03/05 16:09:30;;;;;;;;;;;22.90;41.30;;;;;;6316256;27;20023;-51
2022/03/05 16:12:31;;;;;;;;;;;22.80;41.30;;;;;;6318162;27;20035;-52
2022/03/05 16:15:32;;;;;;;;;;;22.70;41.20;;;;;;6313178;27;20348;-52
2022/03/05 16:18:35;;;;;;;;;;;22.70;41.20;;;;;;6315461;27;20012;-53
2022/03/05 16:21:37;;;;;;;;;;;22.80;41.30;;;;;;6274216;27;20221;-54
2022/03/05 16:24:40;;;;;;;;;;;23.20;41.60;;;;;;6306694;27;19926;-50
2022/03/05 16:27:41;;;;;;;;;;;23.00;41.40;;;;;;6311029;27;19931;-54
2022/03/05 16:30:43;;;;;;;;;;;22.80;41.20;;;;;;6310220;27;20242;-49
2022/03/05 16:33:45;;;;;;;;;;;22.80;41.40;;;;;;6312748;27;19933;-49
2022/03/05 16:36:46;;;;;;;;;;;22.60;41.20;;;;;;6316062;27;21006;-50
2022/03/05 16:39:48;;;;;;;;;;;23.00;41.40;;;;;;6316589;27;20125;-50
2022/03/05 16:42:50;;;;;;;;;;;22.50;41.10;;;;;;6315500;27;20310;-54
2022/03/05 16:45:52;;;;;;;;;;;22.60;41.10;;;;;;6313808;27;20086;-51
2022/03/05 16:48:53;;;;;;;;;;;23.00;41.50;;;;;;6313294;27;20054;-50
2022/03/05 16:51:55;;;;;;;;;;;22.60;41.20;;;;;;6312372;27;19946;-51
2022/03/05 16:54:56;;;;;;;;;;;23.00;41.60;;;;;;6314771;27;20014;-48
2022/03/05 16:57:58;;;;;;;;;;;22.90;41.60;;;;;;6311008;27;20971;-52
2022/03/05 17:00:59;;;;;;;;;;;23.20;41.80;;;;;;6301813;27;20213;-52
2022/03/05 17:04:01;;;;;;;;;;;22.40;41.30;;;;;;6311797;27;19931;-51
2022/03/05 17:07:03;;;;;;;;;;;22.50;41.30;;;;;;6317111;27;20034;-50
2022/03/05 17:10:05;;;;;;;;;;;22.50;41.30;;;;;;6313450;27;20290;-51
2022/03/05 17:13:06;;;;;;;;;;;22.60;41.40;;;;;;6317009;27;20737;-52
2022/03/05 17:16:07;;;;;;;;;;;22.50;41.40;;;;;;6311981;27;20868;-52
2022/03/05 17:19:10;;;;;;;;;;;22.50;41.10;;;;;;6319535;27;19932;-54
2022/03/05 17:22:12;;;;;;;;;;;22.40;41.40;;;;;;6293265;27;19927;-54
2022/03/05 17:25:13;;;;;;;;;;;22.30;41.60;;;;;;6308354;27;20291;-52
2022/03/05 17:28:15;;;;;;;;;;;22.80;41.30;;;;;;6313672;27;19953;-51
2022/03/05 17:31:16;;;;;;;;;;;22.50;41.70;;;;;;6311586;27;20014;-49
2022/03/05 17:34:24;;;;;;;;;;;22.40;41.00;;;;;;6318881;27;20936;-49
2022/03/05 17:37:25;;;;;;;;;;;22.90;42.00;;;;;;6294969;27;19937;-55
2022/03/05 17:40:27;;;;;;;;;;;22.60;42.00;;;;;;6318479;27;19974;-49
2022/03/05 17:43:28;;;;;;;;;;;22.40;41.80;;;;;;6311324;27;20854;-55