Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:12;;;;;;;55.00;30.47;;;5.00;99.90;;;;;;5108984;28;20545;-65
2021/03/24 00:02:39;;;;;;;51.80;31.07;;;4.90;99.90;;;;;;5112504;28;20451;-67
2021/03/24 00:05:10;;;;;;;45.53;28.40;;;4.90;99.90;;;;;;5124616;28;20473;-65
2021/03/24 00:07:36;;;;;;;51.87;27.07;;;4.90;99.90;;;;;;5111902;28;20535;-65
2021/03/24 00:10:04;;;;;;;48.27;29.07;;;4.80;99.90;;;;;;5128633;28;20540;-65
2021/03/24 00:12:30;;;;;;;52.10;29.67;;;4.80;99.90;;;;;;5107897;28;20425;-65
2021/03/24 00:14:57;;;;;;;50.40;29.10;;;4.80;99.90;;;;;;5115367;28;20942;-66
2021/03/24 00:17:23;;;;;;;51.70;29.33;;;4.80;99.90;;;;;;5107685;28;20440;-65
2021/03/24 00:19:50;;;;;;;51.30;28.80;;;4.80;99.90;;;;;;5104896;28;20480;-67
2021/03/24 00:22:16;;;;;;;49.60;28.83;;;4.70;99.90;;;;;;5113784;28;20466;-66
2021/03/24 00:24:42;;;;;;;45.80;27.77;;;4.70;99.90;;;;;;5112415;28;20457;-67
2021/03/24 00:27:09;;;;;;;52.27;30.27;;;4.70;99.90;;;;;;5114840;28;20932;-65
2021/03/24 00:29:35;;;;;;;51.70;27.70;;;4.60;99.90;;;;;;5120883;27;20448;-65
2021/03/24 00:32:03;;;;;;;58.77;28.67;;;4.60;99.90;;;;;;5114096;28;20959;-65
2021/03/24 00:34:30;;;;;;;51.20;29.50;;;4.60;99.90;;;;;;5115062;28;20460;-65
2021/03/24 00:36:56;;;;;;;44.87;26.90;;;4.50;99.90;;;;;;5114686;28;20456;-65
2021/03/24 00:39:22;;;;;;;55.53;29.83;;;4.50;99.90;;;;;;5115160;28;20483;-67
2021/03/24 00:41:49;;;;;;;55.03;28.90;;;4.50;99.90;;;;;;5121864;27;20458;-65
2021/03/24 00:44:15;;;;;;;55.07;30.00;;;4.40;99.90;;;;;;5114705;28;20833;-65
2021/03/24 00:46:42;;;;;;;52.50;29.97;;;4.40;99.90;;;;;;5115311;28;20450;-65
2021/03/24 00:49:09;;;;;;;56.73;30.50;;;4.50;99.90;;;;;;5101734;28;20547;-67
2021/03/24 00:51:35;;;;;;;54.90;30.80;;;4.40;99.90;;;;;;5104542;28;20888;-65
2021/03/24 00:54:02;;;;;;;51.33;31.73;;;4.40;99.90;;;;;;5114813;28;20461;-66
2021/03/24 00:56:28;;;;;;;49.00;29.20;;;4.30;99.90;;;;;;5114578;28;20463;-67
2021/03/24 00:58:54;;;;;;;44.60;27.60;;;4.30;99.90;;;;;;5114101;28;21040;-65
2021/03/24 01:01:21;;;;;;;48.60;29.60;;;4.30;99.90;;;;;;5109607;28;20873;-65
2021/03/24 01:03:48;;;;;;;46.43;29.00;;;4.30;99.90;;;;;;5095340;28;20448;-65
2021/03/24 01:06:15;;;;;;;49.17;28.60;;;4.30;99.90;;;;;;5109725;28;20512;-64
2021/03/24 01:08:41;;;;;;;56.63;29.37;;;4.30;99.90;;;;;;5112103;28;20465;-67
2021/03/24 01:11:08;;;;;;;46.07;26.03;;;4.20;99.90;;;;;;5102527;28;20480;-67
2021/03/24 01:13:34;;;;;;;52.00;29.70;;;4.20;99.90;;;;;;5114116;28;20483;-66
2021/03/24 01:16:01;;;;;;;50.27;29.83;;;4.20;99.90;;;;;;5113926;28;20453;-66
2021/03/24 01:18:27;;;;;;;45.90;29.03;;;4.20;99.90;;;;;;5114344;28;20490;-65
2021/03/24 01:20:54;;;;;;;51.93;28.90;;;4.20;99.90;;;;;;5114121;28;21062;-65
2021/03/24 01:23:21;;;;;;;54.30;29.30;;;4.10;99.90;;;;;;5114559;28;20514;-66
2021/03/24 01:25:47;;;;;;;46.87;27.27;;;4.10;99.90;;;;;;5107646;28;20474;-64
2021/03/24 01:28:17;;;;;;;47.00;26.93;;;4.10;99.90;;;;;;5113359;28;20445;-65
2021/03/24 01:30:43;;;;;;;49.10;29.87;;;4.00;99.90;;;;;;5113929;28;20458;-65
2021/03/24 01:33:10;;;;;;;50.77;29.93;;;4.00;99.90;;;;;;5114445;28;20990;-66
2021/03/24 01:35:37;;;;;;;46.67;29.67;;;4.00;99.90;;;;;;5094542;28;20507;-66
2021/03/24 01:38:03;;;;;;;51.70;29.20;;;4.00;99.90;;;;;;5093785;28;20459;-65
2021/03/24 01:40:34;;;;;;;52.77;30.53;;;4.00;99.90;;;;;;5120572;27;20456;-65
2021/03/24 01:43:03;;;;;;;55.90;30.67;;;4.00;99.90;;;;;;5107650;28;20451;-65
2021/03/24 01:46:06;;;;;;;52.60;30.50;;;3.90;99.90;;;;;;5110994;28;20442;-65
2021/03/24 01:48:33;;;;;;;53.60;30.40;;;3.90;99.90;;;;;;5102851;28;20790;-68
2021/03/24 01:50:59;;;;;;;50.57;30.90;;;3.90;99.90;;;;;;5113053;28;20471;-65
2021/03/24 01:53:25;;;;;;;54.90;28.57;;;3.90;99.90;;;;;;5096251;28;20448;-65
2021/03/24 01:55:53;;;;;;;52.80;29.50;;;3.90;99.90;;;;;;5099691;28;20458;-66
2021/03/24 01:58:19;;;;;;;50.50;29.00;;;3.80;99.90;;;;;;5113589;28;20474;-66
2021/03/24 02:00:49;;;;;;;50.87;29.57;;;3.90;99.90;;;;;;5113085;28;20477;-65
2021/03/24 02:03:16;;;;;;;55.20;31.67;;;3.90;99.90;;;;;;5113553;28;20453;-65
2021/03/24 02:05:44;;;;;;;48.70;26.90;;;3.90;99.90;;;;;;5109199;28;20425;-65
2021/03/24 02:08:16;;;;;;;58.10;29.73;;;3.90;99.90;;;;;;5093261;28;20424;-65
2021/03/24 02:10:47;;;;;;;47.43;27.60;;;3.80;99.90;;;;;;5096444;28;20454;-66
2021/03/24 02:13:19;;;;;;;55.00;30.43;;;3.80;99.90;;;;;;5113595;28;20445;-65
2021/03/24 02:15:50;;;;;;;49.60;29.67;;;3.80;99.90;;;;;;5112370;28;20450;-64
2021/03/24 02:18:20;;;;;;;55.90;32.40;;;3.80;99.90;;;;;;5113230;28;20500;-65
2021/03/24 02:20:51;;;;;;;50.30;29.50;;;3.80;99.90;;;;;;5104930;28;20521;-66
2021/03/24 02:23:26;;;;;;;48.97;30.20;;;3.80;99.90;;;;;;5114621;27;20461;-65
2021/03/24 02:25:58;;;;;;;53.70;29.17;;;3.80;99.90;;;;;;5122552;27;20441;-64
2021/03/24 02:28:26;;;;;;;50.43;30.37;;;3.80;99.90;;;;;;5121013;27;20963;-65
2021/03/24 02:30:54;;;;;;;49.47;26.07;;;3.80;99.90;;;;;;5112897;28;20449;-65
2021/03/24 02:33:24;;;;;;;48.37;27.50;;;3.80;99.90;;;;;;5116775;27;20474;-64
2021/03/24 02:35:54;;;;;;;50.80;29.90;;;3.80;99.90;;;;;;5111314;28;20453;-65
2021/03/24 02:38:23;;;;;;;50.57;28.80;;;3.70;99.90;;;;;;5096590;28;20478;-67
2021/03/24 02:40:51;;;;;;;57.83;31.23;;;3.70;99.90;;;;;;5092465;28;20819;-66
2021/03/24 02:43:18;;;;;;;45.87;27.57;;;3.60;99.90;;;;;;5107668;28;20498;-66
2021/03/24 02:45:47;;;;;;;50.20;27.43;;;3.60;99.90;;;;;;5099993;28;20767;-64
2021/03/24 02:48:15;;;;;;;44.97;26.43;;;3.60;99.90;;;;;;5099781;28;20452;-64
2021/03/24 02:50:45;;;;;;;45.50;25.60;;;3.60;99.90;;;;;;5112799;28;20536;-65
2021/03/24 02:53:13;;;;;;;51.87;28.23;;;3.60;99.90;;;;;;5112177;28;20456;-65
2021/03/24 02:55:42;;;;;;;52.30;29.83;;;3.60;99.90;;;;;;5110888;28;20444;-66
2021/03/24 02:58:09;;;;;;;50.60;28.70;;;3.50;99.90;;;;;;5101334;28;20423;-65
2021/03/24 03:00:35;;;;;;;47.00;26.03;;;3.50;99.90;;;;;;5108517;28;20476;-66
2021/03/24 03:03:09;;;;;;;49.17;26.57;;;3.50;99.90;;;;;;5101536;28;20994;-65
2021/03/24 03:05:37;;;;;;;48.30;27.20;;;3.50;99.90;;;;;;5093707;28;20991;-65
2021/03/24 03:08:08;;;;;;;43.50;25.00;;;3.50;99.90;;;;;;5102362;28;20455;-66
2021/03/24 03:10:42;;;;;;;44.83;25.57;;;3.40;99.90;;;;;;5110843;28;20457;-64
2021/03/24 03:13:14;;;;;;;45.07;27.07;;;3.50;99.90;;;;;;5111785;28;20540;-66
2021/03/24 03:15:44;;;;;;;46.70;25.50;;;3.40;99.90;;;;;;5098517;28;20460;-68
2021/03/24 03:18:18;;;;;;;44.73;26.87;;;3.40;99.90;;;;;;5099693;28;20450;-67
2021/03/24 03:20:49;;;;;;;46.00;25.50;;;3.40;99.90;;;;;;5120267;28;20992;-66
2021/03/24 03:23:19;;;;;;;41.73;26.17;;;3.40;99.90;;;;;;5133173;27;20454;-65
2021/03/24 03:25:53;;;;;;;51.47;28.37;;;3.40;99.90;;;;;;5119689;27;20534;-66
2021/03/24 03:28:20;;;;;;;47.03;24.70;;;3.30;99.90;;;;;;5108322;28;20449;-65
2021/03/24 03:30:50;;;;;;;50.37;27.33;;;3.30;99.90;;;;;;5100800;28;20906;-67
2021/03/24 03:33:23;;;;;;;41.60;23.77;;;3.30;99.90;;;;;;5106443;28;20443;-67
2021/03/24 03:35:53;;;;;;;44.57;24.47;;;3.30;99.90;;;;;;5107865;28;20448;-65
2021/03/24 03:38:20;;;;;;;39.47;22.70;;;3.30;99.90;;;;;;5111848;28;20476;-65
2021/03/24 03:40:48;;;;;;;45.33;25.00;;;3.20;99.90;;;;;;5111541;28;20796;-68
2021/03/24 03:43:17;;;;;;;43.20;23.93;;;3.30;99.90;;;;;;5104275;28;20455;-65
2021/03/24 03:45:46;;;;;;;40.80;24.13;;;3.30;99.90;;;;;;5094240;28;20534;-68
2021/03/24 03:48:15;;;;;;;42.57;23.60;;;3.30;99.90;;;;;;5114767;28;20535;-66
2021/03/24 03:50:43;;;;;;;39.00;20.43;;;3.30;99.90;;;;;;5100558;28;20446;-66
2021/03/24 03:53:18;;;;;;;41.63;23.80;;;3.30;99.90;;;;;;5115815;28;20451;-65
2021/03/24 03:55:47;;;;;;;39.73;22.47;;;3.30;99.90;;;;;;5115609;28;20415;-66
2021/03/24 03:58:20;;;;;;;43.90;23.33;;;3.30;99.90;;;;;;5116333;28;20444;-64
2021/03/24 04:00:53;;;;;;;37.83;22.40;;;3.30;99.90;;;;;;5113024;28;20427;-65
2021/03/24 04:03:25;;;;;;;48.43;23.20;;;3.20;99.90;;;;;;5116201;28;20445;-66
2021/03/24 04:05:57;;;;;;;37.20;21.77;;;3.20;99.90;;;;;;5114661;28;20529;-65
2021/03/24 04:08:28;;;;;;;38.83;22.73;;;3.30;99.90;;;;;;5116170;28;20647;-65
2021/03/24 04:10:56;;;;;;;43.57;23.83;;;3.30;99.90;;;;;;5104878;28;20529;-65
2021/03/24 04:13:26;;;;;;;50.17;26.17;;;3.20;99.90;;;;;;5104080;28;20426;-64
2021/03/24 04:15:55;;;;;;;38.90;22.07;;;3.30;99.90;;;;;;5115854;28;20449;-65
2021/03/24 04:18:27;;;;;;;45.53;23.67;;;3.30;99.90;;;;;;5107229;28;20569;-65
2021/03/24 04:20:54;;;;;;;40.10;22.63;;;3.40;99.90;;;;;;5095439;28;20951;-66
2021/03/24 04:23:27;;;;;;;42.37;22.50;;;3.40;99.90;;;;;;5113045;28;20826;-64
2021/03/24 04:25:56;;;;;;;37.23;21.23;;;3.40;99.90;;;;;;5115413;27;20822;-66
2021/03/24 04:28:27;;;;;;;44.97;25.70;;;3.40;99.90;;;;;;5114802;27;20532;-65
2021/03/24 04:30:58;;;;;;;38.10;21.43;;;3.40;99.90;;;;;;5111974;28;20924;-65
2021/03/24 04:33:25;;;;;;;44.53;24.67;;;3.50;99.90;;;;;;5112821;28;20764;-66
2021/03/24 04:35:52;;;;;;;39.43;21.53;;;3.50;99.90;;;;;;5115645;27;20416;-66
2021/03/24 04:38:27;;;;;;;38.80;21.60;;;3.50;99.90;;;;;;5114334;28;20448;-66
2021/03/24 04:40:58;;;;;;;36.90;22.57;;;3.50;99.90;;;;;;5103314;28;20421;-64
2021/03/24 04:43:27;;;;;;;40.17;21.27;;;3.50;99.90;;;;;;5100591;28;20445;-65
2021/03/24 04:45:57;;;;;;;40.27;21.20;;;3.50;99.90;;;;;;5109556;28;20512;-65
2021/03/24 04:48:27;;;;;;;38.43;19.70;;;3.50;99.90;;;;;;5094782;28;20536;-67
2021/03/24 04:50:56;;;;;;;39.83;22.63;;;3.50;99.90;;;;;;5095564;28;20433;-65
2021/03/24 04:53:26;;;;;;;42.00;22.70;;;3.50;99.90;;;;;;5094442;28;20650;-65
2021/03/24 04:55:56;;;;;;;36.60;20.83;;;3.50;99.90;;;;;;5106869;28;20474;-64
2021/03/24 04:58:27;;;;;;;13.23;5.60;;;3.50;99.90;;;;;;5106302;28;20444;-53
2021/03/24 05:00:59;;;;;;;32.90;17.85;;;6.00;99.90;;;;;;5113891;28;20526;-55
2021/03/24 05:03:32;;;;;;;27.57;14.97;;;7.00;99.90;;;;;;5114833;28;20660;-65
2021/03/24 05:06:03;;;;;;;33.27;18.07;;;7.40;99.90;;;;;;5103633;28;20453;-66
2021/03/24 05:08:36;;;;;;;36.07;19.10;;;6.70;99.90;;;;;;5094369;28;20538;-64
2021/03/24 05:11:13;;;;;;;38.10;19.90;;;6.20;99.90;;;;;;5095808;28;20544;-65
2021/03/24 05:13:43;;;;;;;32.80;18.73;;;5.80;99.90;;;;;;5114646;28;20929;-68
2021/03/24 05:16:17;;;;;;;40.20;20.63;;;5.50;99.90;;;;;;5113665;28;20938;-66
2021/03/24 05:18:44;;;;;;;34.90;18.50;;;5.30;99.90;;;;;;5114338;28;20481;-65
2021/03/24 05:21:16;;;;;;;36.57;21.40;;;5.10;99.90;;;;;;5105727;28;20943;-66
2021/03/24 05:23:47;;;;;;;35.77;21.23;;;5.00;99.90;;;;;;5097209;28;20549;-66
2021/03/24 05:26:24;;;;;;;37.97;20.77;;;4.80;99.90;;;;;;5109046;28;20533;-64
2021/03/24 05:28:53;;;;;;;34.30;20.10;;;4.80;99.90;;;;;;5109737;28;20449;-66
2021/03/24 05:31:23;;;;;;;47.93;19.20;;;4.70;99.90;;;;;;5114341;28;20445;-66
2021/03/24 05:33:57;;;;;;;36.63;19.47;;;4.60;99.90;;;;;;5114501;28;20501;-68
2021/03/24 05:36:31;;;;;;;43.93;23.63;;;4.50;99.90;;;;;;5114340;28;20557;-69
2021/03/24 05:39:10;;;;;;;37.07;19.60;;;4.50;99.90;;;;;;5114168;28;20580;-69
2021/03/24 05:41:43;;;;;;;37.77;21.10;;;4.50;99.90;;;;;;5114278;28;20446;-66
2021/03/24 05:44:39;;;;;;;35.77;20.70;;;4.50;99.90;;;;;;5113859;28;20489;-67
2021/03/24 05:47:19;;;;;;;36.00;19.70;;;4.40;99.90;;;;;;5093375;28;20451;-67
2021/03/24 05:49:53;;;;;;;48.23;23.50;;;4.40;99.90;;;;;;5093548;28;20444;-65
2021/03/24 05:52:43;;;;;;;41.20;21.43;;;4.50;99.90;;;;;;5097164;27;20452;-66
2021/03/24 05:55:33;;;;;;;37.63;21.77;;;4.40;99.90;;;;;;5113108;27;20453;-67
2021/03/24 05:58:07;;;;;;;60.97;21.13;;;4.50;99.90;;;;;;5099621;28;20475;-67
2021/03/24 06:00:38;;;;;;;44.13;22.60;;;4.60;99.90;;;;;;5121751;27;20971;-67
2021/03/24 06:03:24;;;;;;;44.03;22.83;;;4.60;99.90;;;;;;5104712;28;20820;-67
2021/03/24 06:06:21;;;;;;;44.03;22.53;;;4.70;99.90;;;;;;5093085;28;20451;-67
2021/03/24 06:09:08;;;;;;;38.93;21.87;;;4.90;99.90;;;;;;5090227;28;20466;-69
2021/03/24 06:11:54;;;;;;;34.87;19.40;;;4.80;99.90;;;;;;5118012;27;21026;-68
2021/03/24 06:15:02;;;;;;;45.17;23.93;;;4.90;99.90;;;;;;5099565;28;20447;-67
2021/03/24 06:17:55;;;;;;;41.77;22.80;;;4.90;99.90;;;;;;5109759;27;21089;-65
2021/03/24 06:20:34;;;;;;;40.10;20.97;;;5.00;99.90;;;;;;5107086;27;20496;-64
2021/03/24 06:23:28;;;;;;;44.80;21.40;;;5.10;99.90;;;;;;5111659;27;20468;-64
2021/03/24 06:26:03;;;;;;;38.47;20.40;;;5.20;99.90;;;;;;5105960;27;20504;-67
2021/03/24 06:28:40;;;;;;;37.23;21.00;;;5.30;99.90;;;;;;5109427;28;20937;-66
2021/03/24 06:31:44;;;;;;;42.70;21.20;;;5.50;99.90;;;;;;5107217;28;20429;-68
2021/03/24 06:34:35;;;;;;;44.63;20.53;;;5.60;99.90;;;;;;5109544;28;20464;-67
2021/03/24 06:37:15;;;;;;;41.43;20.30;;;5.70;99.90;;;;;;5107425;28;20874;-66
2021/03/24 06:40:07;;;;;;;37.40;20.43;;;5.80;99.90;;;;;;5108192;28;20599;-66
2021/03/24 06:42:44;;;;;;;37.40;20.20;;;5.90;99.90;;;;;;5096214;28;20524;-67
2021/03/24 06:45:43;;;;;;;39.27;23.67;;;6.00;99.90;;;;;;5105743;28;20818;-62
2021/03/24 06:48:38;;;;;;;42.03;22.50;;;6.10;99.90;;;;;;5101356;28;20461;-66
2021/03/24 06:51:31;;;;;;;35.63;18.73;;;6.20;99.90;;;;;;5101232;28;20977;-66
2021/03/24 06:54:24;;;;;;;38.10;20.13;;;6.40;99.90;;;;;;5102087;28;20543;-63
2021/03/24 06:57:18;;;;;;;34.33;19.37;;;6.60;99.90;;;;;;5097750;28;20518;-64
2021/03/24 07:00:02;;;;;;;34.83;19.10;;;6.70;99.90;;;;;;5109598;28;20519;-67
2021/03/24 07:02:59;;;;;;;32.93;19.63;;;6.80;99.90;;;;;;5111734;28;20541;-63
2021/03/24 07:05:47;;;;;;;38.40;21.83;;;6.90;99.90;;;;;;5105563;28;20536;-65
2021/03/24 07:08:26;;;;;;;41.43;21.67;;;7.10;99.90;;;;;;5096344;28;20536;-69
2021/03/24 07:11:05;;;;;;;36.43;21.17;;;7.20;99.90;;;;;;5111142;28;20465;-64
2021/03/24 07:14:10;;;;;;;37.17;20.00;;;7.30;99.90;;;;;;5106005;28;20468;-68
2021/03/24 07:16:49;;;;;;;34.83;19.63;;;7.50;99.90;;;;;;5095674;28;20477;-65
2021/03/24 07:19:51;;;;;;;36.30;20.77;;;7.60;99.90;;;;;;5107149;28;20994;-66
2021/03/24 07:22:29;;;;;;;34.70;18.90;;;7.70;99.90;;;;;;5107147;28;20517;-66
2021/03/24 07:25:30;;;;;;;38.50;19.53;;;7.90;99.90;;;;;;5101121;27;20535;-61
2021/03/24 07:28:26;;;;;;;35.30;19.20;;;8.00;99.90;;;;;;5106132;28;20449;-66
2021/03/24 07:31:13;;;;;;;32.30;18.07;;;8.10;99.90;;;;;;5103769;28;20541;-64
2021/03/24 07:33:49;;;;;;;34.67;19.17;;;8.30;99.90;;;;;;5109599;28;20443;-66
2021/03/24 07:36:30;;;;;;;40.67;19.30;;;8.30;99.90;;;;;;5104333;28;20450;-65
2021/03/24 07:39:28;;;;;;;36.90;19.73;;;8.50;99.90;;;;;;5105451;28;21026;-64
2021/03/24 07:42:37;;;;;;;66.63;33.60;;;8.60;99.90;;;;;;5101633;28;20972;-63
2021/03/24 07:45:26;;;;;;;37.17;19.17;;;8.80;99.90;;;;;;5106430;28;20819;-69
2021/03/24 07:48:24;;;;;;;37.93;19.30;;;9.00;99.90;;;;;;5101148;28;20453;-66
2021/03/24 07:51:02;;;;;;;36.73;19.70;;;9.70;99.90;;;;;;5084761;28;20450;-65
2021/03/24 07:53:38;;;;;;;33.27;18.77;;;10.50;99.90;;;;;;5109686;28;20533;-61
2021/03/24 07:56:15;;;;;;;37.13;19.50;;;11.50;99.90;;;;;;5099199;28;20449;-68
2021/03/24 07:59:10;;;;;;;35.00;20.20;;;11.80;99.90;;;;;;5093674;28;20931;-68
2021/03/24 08:01:46;;;;;;;32.17;19.40;;;11.50;99.90;;;;;;5111370;28;20445;-68
2021/03/24 08:04:43;;;;;;;35.43;19.33;;;11.80;99.90;;;;;;5110773;28;20457;-69
2021/03/24 08:07:18;;;;;;;33.60;19.90;;;11.90;99.90;;;;;;5114950;28;20463;-67
2021/03/24 08:09:57;;;;;;;33.33;19.73;;;12.20;99.90;;;;;;5104006;28;20524;-63
2021/03/24 08:12:42;;;;;;;35.50;20.47;;;12.60;99.90;;;;;;5108585;28;20528;-68
2021/03/24 08:15:25;;;;;;;36.23;19.30;;;12.70;99.90;;;;;;5114006;28;20445;-65
2021/03/24 08:17:57;;;;;;;36.50;21.50;;;12.60;99.90;;;;;;5109454;28;20532;-67
2021/03/24 08:20:32;;;;;;;29.63;20.00;;;13.10;99.90;;;;;;5110402;28;20477;-65
2021/03/24 08:23:24;;;;;;;32.53;18.63;;;13.90;99.90;;;;;;5089727;28;20532;-67
2021/03/24 08:26:05;;;;;;;34.07;20.73;;;14.80;99.90;;;;;;5094139;28;20446;-66
2021/03/24 08:28:42;;;;;;;27.43;20.13;;;15.20;99.90;;;;;;5108929;28;20445;-68
2021/03/24 08:31:50;;;;;;;32.43;20.17;;;15.20;99.90;;;;;;5103695;28;20448;-64
2021/03/24 08:34:26;;;;;;;26.80;20.27;;;16.20;99.90;;;;;;5090037;28;20457;-69
2021/03/24 08:37:35;;;;;;;33.83;22.57;;;17.20;99.90;;;;;;5093619;28;20918;-70
2021/03/24 08:40:21;;;;;;;29.77;21.77;;;17.10;99.90;;;;;;5112966;28;20560;-67
2021/03/24 08:43:03;;;;;;;29.93;19.50;;;17.60;99.90;;;;;;5114126;28;21013;-71
2021/03/24 08:45:38;;;;;;;29.10;20.07;;;18.10;99.90;;;;;;5111900;28;20510;-69
2021/03/24 08:48:09;;;;;;;30.23;20.80;;;18.70;99.90;;;;;;5113679;28;20828;-68
2021/03/24 08:50:40;;;;;;;29.13;22.47;;;18.20;99.90;;;;;;5112977;28;21049;-69
2021/03/24 08:53:14;;;;;;;34.87;21.93;;;19.30;99.90;;;;;;5113554;28;20476;-65
2021/03/24 08:55:54;;;;;;;32.00;22.13;;;19.10;99.90;;;;;;5100075;28;20484;-70
2021/03/24 08:58:23;;;;;;;32.10;22.70;;;19.10;99.90;;;;;;5093162;28;20446;-68
2021/03/24 09:01:40;;;;;;;33.07;24.23;;;19.10;99.70;;;;;;5103670;27;20885;-67
2021/03/24 09:04:41;;;;;;;33.33;23.50;;;19.80;98.30;;;;;;5064579;27;20683;-67
2021/03/24 09:07:23;;;;;;;32.20;23.47;;;19.40;97.10;;;;;;5101729;28;20535;-66
2021/03/24 09:10:10;;;;;;;33.20;26.07;;;20.50;95.80;;;;;;5095815;28;20487;-64
2021/03/24 09:12:41;;;;;;;32.77;24.10;;;20.50;95.80;;;;;;5092527;28;20446;-63
2021/03/24 09:15:12;;;;;;;34.73;25.83;;;21.60;96.20;;;;;;5118570;27;20485;-65
2021/03/24 09:17:57;;;;;;;30.00;23.17;;;21.90;93.80;;;;;;5110993;28;20802;-65
2021/03/24 09:20:58;;;;;;;34.70;24.53;;;21.50;92.60;;;;;;5088469;28;21054;-67
2021/03/24 09:23:56;;;;;;;34.80;26.57;;;23.60;92.70;;;;;;5107937;28;20947;-64
2021/03/24 09:27:06;;;;;;;34.40;25.60;;;21.70;86.70;;;;;;5109019;28;20528;-63
2021/03/24 09:29:43;;;;;;;38.50;28.23;;;22.00;86.20;;;;;;5110969;28;20452;-68
2021/03/24 09:32:31;;;;;;;40.13;30.50;;;21.50;84.80;;;;;;5111976;28;20459;-63
2021/03/24 09:35:21;;;;;;;38.57;29.20;;;22.20;82.10;;;;;;5109527;28;20484;-63
2021/03/24 09:37:57;;;;;;;38.53;28.00;;;22.30;80.20;;;;;;5099623;28;20563;-68
2021/03/24 09:40:32;;;;;;;38.83;29.70;;;23.50;78.90;;;;;;5111308;28;20495;-62
2021/03/24 09:43:00;;;;;;;38.17;28.53;;;23.40;76.80;;;;;;5110152;28;20449;-63
2021/03/24 09:45:30;;;;;;;40.10;28.63;;;23.10;74.70;;;;;;5094661;28;20478;-67
2021/03/24 09:48:05;;;;;;;37.73;29.50;;;23.10;75.50;;;;;;5106337;28;21019;-71
2021/03/24 09:50:40;;;;;;;37.37;28.70;;;23.60;77.30;;;;;;5106040;28;20954;-67
2021/03/24 09:53:16;;;;;;;38.77;30.13;;;23.90;72.70;;;;;;5098275;28;20889;-66
2021/03/24 09:55:46;;;;;;;38.00;29.47;;;23.60;70.30;;;;;;5097000;28;20521;-67
2021/03/24 09:58:54;;;;;;;39.90;28.00;;;21.80;70.20;;;;;;5090412;28;20950;-69
2021/03/24 10:01:38;;;;;;;38.50;26.37;;;22.80;71.50;;;;;;5108167;28;20445;-69
2021/03/24 10:04:30;;;;;;;36.27;27.63;;;23.40;73.10;;;;;;5104600;28;20441;-64
2021/03/24 10:07:05;;;;;;;38.93;27.83;;;23.30;71.40;;;;;;5104027;28;20450;-65
2021/03/24 10:09:36;;;;;;;35.50;26.10;;;23.70;71.00;;;;;;5108000;28;20449;-64
2021/03/24 10:12:18;;;;;;;43.97;30.80;;;24.30;69.10;;;;;;5097307;28;20579;-65
2021/03/24 10:14:51;;;;;;;37.77;26.90;;;23.60;71.30;;;;;;5110511;28;20445;-66
2021/03/24 10:17:22;;;;;;;41.47;28.73;;;24.30;70.80;;;;;;5112339;28;20445;-69
2021/03/24 10:19:55;;;;;;;35.27;26.87;;;24.70;67.60;;;;;;5112695;28;20480;-66
2021/03/24 10:22:25;;;;;;;42.00;31.17;;;25.30;66.70;;;;;;5108910;28;20546;-64
2021/03/24 10:25:03;;;;;;;20.27;14.30;;;25.60;64.20;;;;;;5110167;28;20445;-58
2021/03/24 10:27:32;;;;;;;38.67;29.77;;;26.60;70.20;;;;;;5111813;28;20286;-57
2021/03/24 10:30:25;;;;;;;39.13;30.47;;;26.40;65.40;;;;;;5111086;28;20533;-60
2021/03/24 10:33:02;;;;;;;32.23;25.40;;;26.40;63.80;;;;;;5092327;28;20446;-59
2021/03/24 10:35:36;;;;;;;38.43;28.80;;;27.20;66.10;;;;;;5096865;28;20520;-66
2021/03/24 10:38:13;;;;;;;42.00;30.67;;;28.00;60.80;;;;;;5112103;28;20515;-66
2021/03/24 10:40:44;;;;;;;46.57;32.80;;;27.90;58.50;;;;;;5108957;28;20487;-64
2021/03/24 10:43:16;;;;;;;37.80;29.63;;;26.80;58.60;;;;;;5111547;28;20934;-66
2021/03/24 10:45:48;;;;;;;42.90;32.50;;;27.70;57.40;;;;;;5105452;28;20994;-65
2021/03/24 10:48:18;;;;;;;44.73;30.40;;;27.70;56.30;;;;;;5091873;28;20528;-64
2021/03/24 10:50:51;;;;;;;45.97;35.83;;;28.60;54.70;;;;;;5097109;28;20453;-66
2021/03/24 10:53:23;;;;;;;40.20;31.30;;;27.90;53.80;;;;;;5112285;28;20528;-64
2021/03/24 10:56:12;;;;;;;43.87;31.50;;;27.30;56.20;;;;;;5105316;28;20499;-63
2021/03/24 10:58:48;;;;;;;40.70;29.83;;;27.90;54.60;;;;;;5095738;28;20460;-64
2021/03/24 11:01:19;;;;;;;43.53;30.93;;;27.40;55.00;;;;;;5101661;28;21027;-65
2021/03/24 11:04:12;;;;;;;39.57;29.87;;;28.30;53.80;;;;;;5103138;28;20506;-66
2021/03/24 11:06:44;;;;;;;38.73;30.33;;;28.20;55.10;;;;;;5110447;28;20541;-64
2021/03/24 11:09:14;;;;;;;37.30;29.67;;;29.30;52.90;;;;;;5110930;28;20847;-64
2021/03/24 11:11:47;;;;;;;36.43;28.37;;;28.80;52.10;;;;;;5111275;28;20620;-63
2021/03/24 11:14:17;;;;;;;37.27;27.10;;;27.30;52.80;;;;;;5110243;28;20880;-64
2021/03/24 11:16:48;;;;;;;36.03;28.10;;;28.60;53.80;;;;;;5109594;28;20537;-65
2021/03/24 11:19:26;;;;;;;32.30;26.10;;;28.40;51.50;;;;;;5093152;28;20488;-63
2021/03/24 11:22:21;;;;;;;35.20;26.47;;;29.70;52.60;;;;;;5090537;28;20457;-64
2021/03/24 11:24:53;;;;;;;37.37;26.60;;;31.40;50.40;;;;;;5101170;28;20574;-66
2021/03/24 11:27:25;;;;;;;33.67;26.00;;;30.80;50.00;;;;;;5108678;28;20502;-66
2021/03/24 11:30:01;;;;;;;32.53;26.10;;;30.30;50.10;;;;;;5098358;28;20450;-64
2021/03/24 11:32:33;;;;;;;35.27;28.73;;;30.50;48.80;;;;;;5090263;28;20442;-65
2021/03/24 11:35:13;;;;;;;31.83;24.80;;;29.80;49.50;;;;;;5102892;28;20449;-63
2021/03/24 11:37:50;;;;;;;29.93;24.90;;;29.90;48.70;;;;;;5106049;28;20445;-63
2021/03/24 11:40:40;;;;;;;33.50;24.27;;;30.30;48.40;;;;;;5093466;28;20568;-64
2021/03/24 11:43:10;;;;;;;33.30;22.57;;;31.00;46.80;;;;;;5100929;28;20445;-65
2021/03/24 11:45:38;;;;;;;28.43;22.07;;;32.00;47.80;;;;;;5110174;28;20563;-61
2021/03/24 11:48:38;;;;;;;32.90;23.90;;;31.30;46.50;;;;;;5103770;28;21265;-60
2021/03/24 11:51:32;;;;;;;34.53;26.60;;;30.20;47.60;;;;;;5093168;28;20461;-61
2021/03/24 11:54:07;;;;;;;28.90;23.23;;;29.10;47.80;;;;;;5098717;28;20968;-60
2021/03/24 11:57:07;;;;;;;24.00;19.70;;;30.80;48.10;;;;;;5103927;28;20453;-60
2021/03/24 11:59:43;;;;;;;28.90;22.30;;;31.50;46.80;;;;;;5106047;28;20476;-58
2021/03/24 12:02:16;;;;;;;25.87;20.67;;;30.40;44.70;;;;;;5106540;28;20447;-59
2021/03/24 12:05:04;;;;;;;31.23;26.07;;;30.20;46.20;;;;;;5102821;28;20442;-61
2021/03/24 12:07:41;;;;;;;29.83;22.07;;;30.10;45.70;;;;;;5095212;28;20459;-59
2021/03/24 12:10:27;;;;;;;25.83;21.43;;;30.50;46.40;;;;;;5114684;28;20444;-60
2021/03/24 12:13:13;;;;;;;29.33;23.45;;;30.00;45.50;;;;;;5097465;28;20447;-66
2021/03/24 12:15:42;;;;;;;27.20;22.27;;;30.60;45.00;;;;;;5094198;28;20242;-61
2021/03/24 12:18:12;;;;;;;27.37;22.90;;;29.80;47.00;;;;;;5098175;28;20445;-64
2021/03/24 12:20:49;;;;;;;32.13;23.33;;;29.70;46.50;;;;;;5094030;28;20508;-66
2021/03/24 12:23:16;;;;;;;25.63;20.90;;;30.20;46.00;;;;;;5093862;28;20522;-64
2021/03/24 12:25:46;;;;;;;28.53;21.47;;;29.20;47.40;;;;;;5093898;28;20892;-66
2021/03/24 12:28:13;;;;;;;25.10;21.00;;;30.00;45.50;;;;;;5093375;28;20884;-63
2021/03/24 12:30:44;;;;;;;25.90;22.47;;;31.50;46.40;;;;;;5094629;28;20454;-60
2021/03/24 12:33:23;;;;;;;27.83;22.50;;;32.00;44.60;;;;;;5094174;28;20473;-60
2021/03/24 12:36:04;;;;;;;26.93;21.30;;;30.40;47.30;;;;;;5102753;28;20445;-60
2021/03/24 12:38:38;;;;;;;26.47;22.20;;;30.30;45.60;;;;;;5110682;28;20792;-60
2021/03/24 12:41:04;;;;;;;25.67;21.60;;;30.40;47.60;;;;;;5105833;28;20568;-61
2021/03/24 12:43:33;;;;;;;27.73;20.83;;;31.50;45.00;;;;;;5093564;28;20537;-60
2021/03/24 12:46:10;;;;;;;26.37;22.53;;;31.60;44.60;;;;;;5099526;28;20448;-61
2021/03/24 12:48:37;;;;;;;29.47;21.37;;;30.50;45.80;;;;;;5096414;28;20523;-60
2021/03/24 12:51:08;;;;;;;26.30;21.57;;;31.70;44.10;;;;;;5100519;28;20496;-60
2021/03/24 12:53:42;;;;;;;27.87;22.50;;;30.10;44.80;;;;;;5107804;28;20562;-60
2021/03/24 12:56:34;;;;;;;27.83;21.43;;;27.30;46.10;;;;;;5111245;28;20446;-60
2021/03/24 12:59:06;;;;;;;30.23;22.30;;;27.80;48.10;;;;;;5100916;28;20533;-60
2021/03/24 13:01:44;;;;;;;28.03;20.63;;;27.90;47.40;;;;;;5096993;28;20458;-62
2021/03/24 13:04:51;;;;;;;26.90;21.73;;;29.70;46.10;;;;;;5097321;28;20457;-60
2021/03/24 13:07:24;;;;;;;21.40;18.23;;;31.70;45.90;;;;;;5058453;28;20910;-60
2021/03/24 13:10:12;;;;;;;29.20;21.97;;;32.20;44.40;;;;;;5097475;28;20504;-59
2021/03/24 13:12:48;;;;;;;23.33;19.30;;;30.80;44.70;;;;;;5105029;28;20457;-60
2021/03/24 13:15:19;;;;;;;26.80;21.97;;;31.00;45.50;;;;;;5093724;28;20535;-60
2021/03/24 13:18:00;;;;;;;27.10;22.20;;;31.30;44.20;;;;;;5095769;28;20448;-60