Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:13;;;;;;;15.13;2.67;;;;;;;;;;5006609;28;99300;-77
2023/05/16 00:02:40;;;;;;;9.23;3.65;;;;;;;;;;5015780;28;100560;-78
2023/05/16 00:05:07;;;;;;;12.55;2.85;;;;;;;;;;5015075;28;100014;-79
2023/05/16 00:07:33;;;;;;;12.68;2.33;;;;;;;;;;5012866;28;99931;-79
2023/05/16 00:09:59;;;;;;;14.25;3.30;;;;;;;;;;5008690;28;99424;-79
2023/05/16 00:12:26;;;;;;;10.23;2.00;;;;;;;;;;5009786;28;100021;-79
2023/05/16 00:14:54;;;;;;;13.60;2.70;;;;;;;;;;5018004;28;99231;-79
2023/05/16 00:17:20;;;;;;;12.15;3.10;;;;;;;;;;5014226;28;99437;-78
2023/05/16 00:19:57;;;;;;;16.83;2.83;;;;;;;;;;5019313;28;99897;-79
2023/05/16 00:22:23;;;;;;;13.20;2.72;;;;;;;;;;5019712;28;99708;-79
2023/05/16 00:24:50;;;;;;;9.93;3.00;;;;;;;;;;5017381;28;99281;-79
2023/05/16 00:27:16;;;;;;;15.15;3.25;;;;;;;;;;5016434;28;99945;-78
2023/05/16 00:29:42;;;;;;;11.35;2.70;;;;;;;;;;5025381;28;99297;-79
2023/05/16 00:32:09;;;;;;;12.98;2.80;;;;;;;;;;5023965;28;98782;-79
2023/05/16 00:34:35;;;;;;;17.83;2.75;;;;;;;;;;4997752;28;99887;-79
2023/05/16 00:37:02;;;;;;;16.50;2.58;;;;;;;;;;4999121;28;100621;-79
2023/05/16 00:39:29;;;;;;;16.05;2.50;;;;;;;;;;5015696;28;98921;-80
2023/05/16 00:41:56;;;;;;;11.80;2.53;;;;;;;;;;5016774;28;99094;-78
2023/05/16 00:44:23;;;;;;;16.75;2.75;;;;;;;;;;5019169;28;99911;-80
2023/05/16 00:46:49;;;;;;;25.98;3.03;;;;;;;;;;5024926;28;99722;-79
2023/05/16 00:49:16;;;;;;;19.17;2.97;;;;;;;;;;5015465;28;99286;-80
2023/05/16 00:51:42;;;;;;;9.40;2.70;;;;;;;;;;4995315;28;99383;-80
2023/05/16 00:54:09;;;;;;;12.93;2.90;;;;;;;;;;5006161;28;100035;-80
2023/05/16 00:56:36;;;;;;;9.95;2.10;;;;;;;;;;5023288;28;99451;-78
2023/05/16 00:59:02;;;;;;;14.23;3.00;;;;;;;;;;5025873;28;99286;-78
2023/05/16 01:01:29;;;;;;;15.77;3.15;;;;;;;;;;5016516;28;98737;-79
2023/05/16 01:03:55;;;;;;;15.35;2.35;;;;;;;;;;5011669;28;99320;-78
2023/05/16 01:06:22;;;;;;;19.85;2.70;;;;;;;;;;5028790;28;98850;-79
2023/05/16 01:08:48;;;;;;;16.08;2.60;;;;;;;;;;5024313;28;100115;-80
2023/05/16 01:11:21;;;;;;;19.58;3.58;;;;;;;;;;5024075;28;98979;-78
2023/05/16 01:14:05;;;;;;;13.70;2.80;;;;;;;;;;5008913;28;99910;-79
2023/05/16 01:16:41;;;;;;;17.25;2.80;;;;;;;;;;5015613;28;99205;-78
2023/05/16 01:19:27;;;;;;;14.20;2.88;;;;;;;;;;5009782;28;98981;-79
2023/05/16 01:22:14;;;;;;;15.20;3.28;;;;;;;;;;5003074;28;99208;-79
2023/05/16 01:24:59;;;;;;;19.02;3.05;;;;;;;;;;5014523;28;99216;-79
2023/05/16 01:27:26;;;;;;;10.15;2.38;;;;;;;;;;5005378;28;99190;-78
2023/05/16 01:29:55;;;;;;;16.63;2.75;;;;;;;;;;5019319;28;98947;-79
2023/05/16 01:32:22;;;;;;;10.13;2.33;;;;;;;;;;5018237;28;99002;-80
2023/05/16 01:34:50;;;;;;;14.35;2.97;;;;;;;;;;5018681;28;100147;-78
2023/05/16 01:37:39;;;;;;;15.93;3.67;;;;;;;;;;5015870;28;99377;-79
2023/05/16 01:40:06;;;;;;;16.05;2.83;;;;;;;;;;4979479;28;100899;-78
2023/05/16 01:42:35;;;;;;;18.30;4.03;;;;;;;;;;5017442;28;99253;-78
2023/05/16 01:45:08;;;;;;;17.83;4.03;;;;;;;;;;5020183;28;99242;-79
2023/05/16 01:47:37;;;;;;;9.80;2.35;;;;;;;;;;4994239;28;101560;-78
2023/05/16 01:50:13;;;;;;;17.60;3.17;;;;;;;;;;4998386;28;102467;-78
2023/05/16 01:52:43;;;;;;;20.27;4.03;;;;;;;;;;5015030;27;99896;-78
2023/05/16 01:55:11;;;;;;;15.38;3.15;;;;;;;;;;5009071;28;98704;-78
2023/05/16 01:57:38;;;;;;;7.70;2.30;;;;;;;;;;4996233;28;99647;-77
2023/05/16 02:00:04;;;;;;;8.85;2.42;;;;;;;;;;5013723;28;99910;-80
2023/05/16 02:02:39;;;;;;;16.63;3.17;;;;;;;;;;5019771;28;99936;-80
2023/05/16 02:05:06;;;;;;;10.48;2.35;;;;;;;;;;5013044;28;99429;-79
2023/05/16 02:07:32;;;;;;;14.50;4.60;;;;;;;;;;5001805;28;101030;-79
2023/05/16 02:09:59;;;;;;;15.60;2.72;;;;;;;;;;5018334;28;100379;-79
2023/05/16 02:12:25;;;;;;;12.15;2.95;;;;;;;;;;5021195;28;99251;-80
2023/05/16 02:14:51;;;;;;;12.02;2.28;;;;;;;;;;4995084;28;100040;-81
2023/05/16 02:17:18;;;;;;;12.18;2.78;;;;;;;;;;5006127;28;102685;-79
2023/05/16 02:19:44;;;;;;;14.05;2.88;;;;;;;;;;4997263;28;101658;-78
2023/05/16 02:22:11;;;;;;;18.42;3.53;;;;;;;;;;5006602;28;100338;-79
2023/05/16 02:24:37;;;;;;;12.20;2.00;;;;;;;;;;4999141;28;100536;-79
2023/05/16 02:27:04;;;;;;;9.13;2.22;;;;;;;;;;5008735;28;99999;-78
2023/05/16 02:29:30;;;;;;;18.98;2.95;;;;;;;;;;5027367;28;98958;-80
2023/05/16 02:31:57;;;;;;;18.58;3.15;;;;;;;;;;5020150;28;99324;-79
2023/05/16 02:34:23;;;;;;;20.00;3.17;;;;;;;;;;5013188;28;98769;-80
2023/05/16 02:36:50;;;;;;;14.48;2.97;;;;;;;;;;5021750;28;99302;-79
2023/05/16 02:39:16;;;;;;;19.70;3.45;;;;;;;;;;5017183;28;100012;-78
2023/05/16 02:41:42;;;;;;;20.67;3.53;;;;;;;;;;5014902;28;98851;-80
2023/05/16 02:44:09;;;;;;;18.67;2.58;;;;;;;;;;5005416;28;101691;-79
2023/05/16 02:46:35;;;;;;;9.95;2.55;;;;;;;;;;5026565;28;98957;-80
2023/05/16 02:49:02;;;;;;;18.50;3.42;;;;;;;;;;5025179;28;100006;-77
2023/05/16 02:51:29;;;;;;;21.80;3.58;;;;;;;;;;5026690;28;99065;-77
2023/05/16 02:53:59;;;;;;;19.45;3.22;;;;;;;;;;5013353;28;99006;-79
2023/05/16 02:56:26;;;;;;;19.17;3.55;;;;;;;;;;5001370;28;98546;-79
2023/05/16 02:58:53;;;;;;;12.30;3.03;;;;;;;;;;5003342;28;99122;-79
2023/05/16 03:01:19;;;;;;;21.02;2.67;;;;;;;;;;5023640;28;99021;-78
2023/05/16 03:03:46;;;;;;;13.60;3.28;;;;;;;;;;5022859;28;99400;-79
2023/05/16 03:06:13;;;;;;;15.38;3.00;;;;;;;;;;5022265;28;99850;-79
2023/05/16 03:08:39;;;;;;;15.70;3.45;;;;;;;;;;4999776;28;101543;-79
2023/05/16 03:11:06;;;;;;;12.82;2.10;;;;;;;;;;5027597;28;99266;-77
2023/05/16 03:13:32;;;;;;;22.40;3.15;;;;;;;;;;5026528;28;99204;-79
2023/05/16 03:15:59;;;;;;;14.63;3.03;;;;;;;;;;5000205;28;100717;-78
2023/05/16 03:18:25;;;;;;;16.38;2.65;;;;;;;;;;5029731;27;99205;-77
2023/05/16 03:20:52;;;;;;;14.00;2.80;;;;;;;;;;5026837;28;99242;-78
2023/05/16 03:23:19;;;;;;;11.02;2.65;;;;;;;;;;5019290;28;99446;-78
2023/05/16 03:25:45;;;;;;;8.02;2.20;;;;;;;;;;5026456;28;100047;-78
2023/05/16 03:28:12;;;;;;;11.85;2.30;;;;;;;;;;5027134;28;98760;-78
2023/05/16 03:30:40;;;;;;;9.48;2.20;;;;;;;;;;5024602;28;98607;-80
2023/05/16 03:33:07;;;;;;;11.70;2.42;;;;;;;;;;5011317;28;98928;-78
2023/05/16 03:35:35;;;;;;;5.68;1.75;;;;;;;;;;5018155;28;99085;-76
2023/05/16 03:38:01;;;;;;;11.32;3.13;;;;;;;;;;5025461;28;100483;-77
2023/05/16 03:40:28;;;;;;;14.27;3.13;;;;;;;;;;5028924;28;99835;-80
2023/05/16 03:42:54;;;;;;;14.02;2.78;;;;;;;;;;5007311;28;100899;-79
2023/05/16 03:45:21;;;;;;;14.68;3.40;;;;;;;;;;5025464;28;99050;-79
2023/05/16 03:47:47;;;;;;;15.70;3.30;;;;;;;;;;5027638;28;99881;-79
2023/05/16 03:50:15;;;;;;;13.55;2.13;;;;;;;;;;5029313;28;100624;-79
2023/05/16 03:52:41;;;;;;;25.15;3.13;;;;;;;;;;5018159;28;98915;-78
2023/05/16 03:55:08;;;;;;;12.57;2.50;;;;;;;;;;5017925;28;99429;-78
2023/05/16 03:57:36;;;;;;;12.48;2.97;;;;;;;;;;5000952;28;99477;-78
2023/05/16 04:00:06;;;;;;;21.17;2.90;;;;;;;;;;4997809;28;100572;-77
2023/05/16 04:02:37;;;;;;;15.15;3.72;;;;;;;;;;5000387;28;99304;-77
2023/05/16 04:05:03;;;;;;;15.82;2.60;;;;;;;;;;4992816;28;99813;-79
2023/05/16 04:07:30;;;;;;;17.38;2.50;;;;;;;;;;4999901;28;100012;-78
2023/05/16 04:09:57;;;;;;;13.80;2.70;;;;;;;;;;5001365;28;100396;-78
2023/05/16 04:12:24;;;;;;;11.00;2.65;;;;;;;;;;5002373;28;100089;-78
2023/05/16 04:14:50;;;;;;;13.63;3.10;;;;;;;;;;4987145;28;100069;-78
2023/05/16 04:17:17;;;;;;;11.10;3.05;;;;;;;;;;4997948;28;101179;-77
2023/05/16 04:19:44;;;;;;;20.13;2.50;;;;;;;;;;4998366;28;100302;-79
2023/05/16 04:22:10;;;;;;;9.45;2.15;;;;;;;;;;5002420;28;99386;-79
2023/05/16 04:24:37;;;;;;;13.13;3.35;;;;;;;;;;5003296;28;100569;-79
2023/05/16 04:27:03;;;;;;;12.23;2.65;;;;;;;;;;4990803;28;100201;-79
2023/05/16 04:29:31;;;;;;;10.98;2.88;;;;;;;;;;5000981;28;100167;-77
2023/05/16 04:31:57;;;;;;;12.48;3.00;;;;;;;;;;5002728;28;100150;-78
2023/05/16 04:34:26;;;;;;;14.43;2.50;;;;;;;;;;4995764;28;99329;-78
2023/05/16 04:36:55;;;;;;;16.33;3.22;;;;;;;;;;4998202;28;99803;-77
2023/05/16 04:39:22;;;;;;;11.48;2.90;;;;;;;;;;5001717;28;100409;-78
2023/05/16 04:41:48;;;;;;;10.00;2.47;;;;;;;;;;4983024;28;101593;-79
2023/05/16 04:44:15;;;;;;;15.32;2.25;;;;;;;;;;5005970;28;99613;-78
2023/05/16 04:46:44;;;;;;;11.88;2.88;;;;;;;;;;5000584;28;99251;-79
2023/05/16 04:49:11;;;;;;;10.18;2.42;;;;;;;;;;4994439;28;100865;-78
2023/05/16 04:51:38;;;;;;;9.98;2.08;;;;;;;;;;4986803;28;100058;-77
2023/05/16 04:54:05;;;;;;;5.38;2.17;;;;;;;;;;5004805;28;101007;-76
2023/05/16 04:56:31;;;;;;;9.65;2.35;;;;;;;;;;5000190;28;99256;-78
2023/05/16 04:58:57;;;;;;;9.82;2.20;;;;;;;;;;5005708;28;100045;-77
2023/05/16 05:01:27;;;;;;;7.78;2.03;;;;;;;;;;5003775;28;99980;-78
2023/05/16 05:03:54;;;;;;;10.40;2.55;;;;;;;;;;5005130;28;100357;-79
2023/05/16 05:06:20;;;;;;;11.18;2.53;;;;;;;;;;5008151;28;100025;-77
2023/05/16 05:08:47;;;;;;;8.70;2.50;;;;;;;;;;5004833;28;100365;-79
2023/05/16 05:11:13;;;;;;;12.27;2.45;;;;;;;;;;5004873;28;99027;-78
2023/05/16 05:13:40;;;;;;;22.23;2.95;;;;;;;;;;5005535;28;100965;-78
2023/05/16 05:16:06;;;;;;;14.85;2.50;;;;;;;;;;5004472;28;101022;-77
2023/05/16 05:18:33;;;;;;;17.80;3.00;;;;;;;;;;5003616;28;99026;-78
2023/05/16 05:21:00;;;;;;;12.40;2.53;;;;;;;;;;5005086;28;100384;-78
2023/05/16 05:23:26;;;;;;;13.60;2.63;;;;;;;;;;5003949;28;100666;-77
2023/05/16 05:25:53;;;;;;;11.73;2.03;;;;;;;;;;5004764;28;99283;-77
2023/05/16 05:28:19;;;;;;;12.18;2.55;;;;;;;;;;5008317;28;100005;-79
2023/05/16 05:30:47;;;;;;;11.15;2.67;;;;;;;;;;5004342;28;100001;-79
2023/05/16 05:33:15;;;;;;;13.15;3.20;;;;;;;;;;5005612;28;99793;-77
2023/05/16 05:35:42;;;;;;;12.00;2.63;;;;;;;;;;5002980;28;100601;-77
2023/05/16 05:38:08;;;;;;;14.35;2.50;;;;;;;;;;5005324;28;100429;-78
2023/05/16 05:40:35;;;;;;;11.90;2.30;;;;;;;;;;5004071;28;100538;-78
2023/05/16 05:43:01;;;;;;;9.40;2.20;;;;;;;;;;5003836;28;99526;-77
2023/05/16 05:45:28;;;;;;;10.18;3.20;;;;;;;;;;5004313;28;99116;-77
2023/05/16 05:47:55;;;;;;;9.52;2.00;;;;;;;;;;5004967;28;100060;-79
2023/05/16 05:50:21;;;;;;;9.38;1.77;;;;;;;;;;5007403;28;100512;-78
2023/05/16 05:52:48;;;;;;;14.32;3.10;;;;;;;;;;5004025;28;99887;-78
2023/05/16 05:55:14;;;;;;;14.80;1.92;;;;;;;;;;4997701;28;101039;-78
2023/05/16 05:57:41;;;;;;;14.25;2.38;;;;;;;;;;4996669;28;99145;-78
2023/05/16 06:00:08;;;;;;;10.35;2.42;;;;;;;;;;4994731;28;99253;-77
2023/05/16 06:02:35;;;;;;;9.10;1.98;;;;;;;;;;4995312;28;100693;-78
2023/05/16 06:05:02;;;;;;;13.13;2.53;;;;;;;;;;4998748;28;100324;-78
2023/05/16 06:07:28;;;;;;;8.88;2.42;;;;;;;;;;4987463;28;99842;-77
2023/05/16 06:09:55;;;;;;;11.75;1.60;;;;;;;;;;4994212;28;100631;-79
2023/05/16 06:12:21;;;;;;;12.80;2.88;;;;;;;;;;4995190;28;100171;-77
2023/05/16 06:14:47;;;;;;;4.88;1.63;;;;;;;;;;4992666;28;99625;-78
2023/05/16 06:17:14;;;;;;;10.80;2.45;;;;;;;;;;5001663;28;100014;-78
2023/05/16 06:19:40;;;;;;;6.43;1.73;;;;;;;;;;4998261;28;100704;-79
2023/05/16 06:22:07;;;;;;;10.30;2.10;;;;;;;;;;4997158;28;100188;-77
2023/05/16 06:24:34;;;;;;;6.82;1.77;;;;;;;;;;5001776;28;100137;-78
2023/05/16 06:27:00;;;;;;;4.43;1.70;;;;;;;;;;4994574;28;99894;-77
2023/05/16 06:29:27;;;;;;;11.27;1.90;;;;;;;;;;4994845;28;101634;-77
2023/05/16 06:31:53;;;;;;;9.65;1.98;;;;;;;;;;4997121;28;100429;-78
2023/05/16 06:34:26;;;;;;;10.85;2.58;;;;;;;;;;4998090;28;98793;-78
2023/05/16 06:36:53;;;;;;;6.32;1.55;;;;;;;;;;5003392;28;99300;-79
2023/05/16 06:39:20;;;;;;;10.45;1.75;;;;;;;;;;5004206;28;100284;-78
2023/05/16 06:41:49;;;;;;;8.10;1.80;;;;;;;;;;5014544;28;100340;-78
2023/05/16 06:44:16;;;;;;;9.88;1.67;;;;;;;;;;4998200;28;99827;-77
2023/05/16 06:46:42;;;;;;;7.47;1.70;;;;;;;;;;4995383;28;100045;-78
2023/05/16 06:49:09;;;;;;;13.05;1.80;;;;;;;;;;5002307;28;100366;-78
2023/05/16 06:51:35;;;;;;;8.80;2.00;;;;;;;;;;5002021;28;99080;-78
2023/05/16 06:54:02;;;;;;;9.45;2.05;;;;;;;;;;5007606;28;99383;-79
2023/05/16 06:56:30;;;;;;;8.35;1.73;;;;;;;;;;5010849;28;101058;-78
2023/05/16 06:58:56;;;;;;;6.53;1.83;;;;;;;;;;5023306;27;99967;-77
2023/05/16 07:01:23;;;;;;;8.35;2.88;;;;;;;;;;5024026;28;99640;-78
2023/05/16 07:03:50;;;;;;;4.78;1.25;;;;;;;;;;5027293;27;99982;-77
2023/05/16 07:06:16;;;;;;;4.32;1.30;;;;;;;;;;5026649;27;100006;-77
2023/05/16 07:08:42;;;;;;;4.43;1.50;;;;;;;;;;5025832;28;100495;-77
2023/05/16 07:11:10;;;;;;;8.43;1.90;;;;;;;;;;5027176;28;99191;-76
2023/05/16 07:13:37;;;;;;;10.18;1.80;;;;;;;;;;5024726;28;100218;-77
2023/05/16 07:16:03;;;;;;;9.82;1.65;;;;;;;;;;5025109;27;99211;-77
2023/05/16 07:18:30;;;;;;;7.75;1.40;;;;;;;;;;5025958;28;100731;-77
2023/05/16 07:20:56;;;;;;;6.65;1.60;;;;;;;;;;5025824;28;100090;-74
2023/05/16 07:23:23;;;;;;;7.68;1.40;;;;;;;;;;5022408;28;98799;-78
2023/05/16 07:25:49;;;;;;;10.00;1.85;;;;;;;;;;5026749;28;99806;-78
2023/05/16 07:28:18;;;;;;;8.10;1.70;;;;;;;;;;5026019;28;100315;-76
2023/05/16 07:30:45;;;;;;;7.45;2.03;;;;;;;;;;5022045;28;100441;-78
2023/05/16 07:33:12;;;;;;;8.45;1.80;;;;;;;;;;5025800;28;100317;-76
2023/05/16 07:35:38;;;;;;;11.48;2.05;;;;;;;;;;5024412;28;98619;-77
2023/05/16 07:38:05;;;;;;;6.53;1.67;;;;;;;;;;5030538;28;99892;-77
2023/05/16 07:40:31;;;;;;;3.28;1.13;;;;;;;;;;5024611;28;100146;-78
2023/05/16 07:42:58;;;;;;;6.45;1.35;;;;;;;;;;5018283;28;99790;-75
2023/05/16 07:45:24;;;;;;;4.40;1.90;;;;;;;;;;5024467;28;101001;-78
2023/05/16 07:47:51;;;;;;;5.68;1.75;;;;;;;;;;5023531;28;100230;-77
2023/05/16 07:50:18;;;;;;;6.30;1.52;;;;;;;;;;5024870;28;99450;-78
2023/05/16 07:52:45;;;;;;;4.35;1.48;;;;;;;;;;5026250;28;100067;-78
2023/05/16 07:55:12;;;;;;;4.93;1.75;;;;;;;;;;5026399;28;99997;-78
2023/05/16 07:57:38;;;;;;;14.70;1.90;;;;;;;;;;5022746;28;100043;-78
2023/05/16 08:00:05;;;;;;;9.70;1.60;;;;;;;;;;5028680;28;99932;-79
2023/05/16 08:02:37;;;;;;;5.80;1.70;;;;;;;;;;5021037;28;98592;-77
2023/05/16 08:05:04;;;;;;;7.70;1.73;;;;;;;;;;5020452;27;99925;-75
2023/05/16 08:07:31;;;;;;;6.93;1.65;;;;;;;;;;5021754;28;100987;-74
2023/05/16 08:09:57;;;;;;;5.00;1.40;;;;;;;;;;5023026;28;99938;-74
2023/05/16 08:12:25;;;;;;;11.68;2.17;;;;;;;;;;5018434;28;100141;-78
2023/05/16 08:14:52;;;;;;;9.48;1.70;;;;;;;;;;5023341;28;100146;-76
2023/05/16 08:17:18;;;;;;;8.48;1.83;;;;;;;;;;5017615;28;100259;-78
2023/05/16 08:19:45;;;;;;;14.15;1.88;;;;;;;;;;5021120;27;100080;-78
2023/05/16 08:22:11;;;;;;;13.18;1.88;;;;;;;;;;5026671;28;99432;-77
2023/05/16 08:24:37;;;;;;;5.18;2.00;;;;;;;;;;5025062;28;98910;-78
2023/05/16 08:27:04;;;;;;;8.57;1.85;;;;;;;;;;5018157;27;99795;-78
2023/05/16 08:29:31;;;;;;;9.23;2.40;;;;;;;;;;5014248;28;100409;-78
2023/05/16 08:31:58;;;;;;;9.43;2.25;;;;;;;;;;5027254;28;99372;-78
2023/05/16 08:34:24;;;;;;;7.57;2.05;;;;;;;;;;5017214;27;99354;-78
2023/05/16 08:36:51;;;;;;;10.48;1.88;;;;;;;;;;5017589;28;99642;-78
2023/05/16 08:39:17;;;;;;;5.20;1.83;;;;;;;;;;5022871;27;100260;-77
2023/05/16 08:41:43;;;;;;;7.28;2.05;;;;;;;;;;5028833;28;99687;-78
2023/05/16 08:44:11;;;;;;;9.35;1.50;;;;;;;;;;5032649;27;98548;-76
2023/05/16 08:46:41;;;;;;;8.48;1.50;;;;;;;;;;5026392;28;100654;-76
2023/05/16 08:49:09;;;;;;;11.93;1.95;;;;;;;;;;5021576;27;99532;-78
2023/05/16 08:51:36;;;;;;;5.20;1.80;;;;;;;;;;5023704;28;98630;-77
2023/05/16 08:54:05;;;;;;;7.60;2.10;;;;;;;;;;5023473;28;99483;-77
2023/05/16 08:56:32;;;;;;;4.20;1.60;;;;;;;;;;5016555;28;100451;-77
2023/05/16 08:58:59;;;;;;;3.95;1.35;;;;;;;;;;5024682;28;99533;-78
2023/05/16 09:01:26;;;;;;;11.73;2.33;;;;;;;;;;5017419;27;99820;-76
2023/05/16 09:03:54;;;;;;;5.75;1.60;;;;;;;;;;5025577;28;100359;-78
2023/05/16 09:06:20;;;;;;;7.93;2.08;;;;;;;;;;5022930;28;100101;-77
2023/05/16 09:08:47;;;;;;;7.72;1.67;;;;;;;;;;5010227;27;99859;-75
2023/05/16 09:11:13;;;;;;;10.43;1.85;;;;;;;;;;5025104;28;99860;-76
2023/05/16 09:13:40;;;;;;;6.80;1.40;;;;;;;;;;5020146;27;100801;-76
2023/05/16 09:16:07;;;;;;;5.60;1.27;;;;;;;;;;5012139;27;98671;-75
2023/05/16 09:18:36;;;;;;;4.78;1.40;;;;;;;;;;5020224;27;100116;-75
2023/05/16 09:21:03;;;;;;;5.50;1.58;;;;;;;;;;5020192;27;100996;-75
2023/05/16 09:23:30;;;;;;;6.03;1.48;;;;;;;;;;5018969;27;100656;-75
2023/05/16 09:25:57;;;;;;;6.10;1.40;;;;;;;;;;5026112;28;100388;-76
2023/05/16 09:28:26;;;;;;;2.33;1.58;;;;;;;;;;5023010;28;99123;-76
2023/05/16 09:30:53;;;;;;;4.85;1.50;;;;;;;;;;5016748;28;99771;-77
2023/05/16 09:33:22;;;;;;;7.50;1.50;;;;;;;;;;5023951;27;99202;-76
2023/05/16 09:35:59;;;;;;;4.68;1.52;;;;;;;;;;5020226;27;99160;-76
2023/05/16 09:38:26;;;;;;;2.85;1.15;;;;;;;;;;5025319;27;100150;-77
2023/05/16 09:40:53;;;;;;;4.82;1.42;;;;;;;;;;5021956;27;101718;-79
2023/05/16 09:43:22;;;;;;;10.43;2.25;;;;;;;;;;5022167;27;99992;-79
2023/05/16 09:45:48;;;;;;;7.78;1.83;;;;;;;;;;5022446;27;100535;-79
2023/05/16 09:48:15;;;;;;;9.07;1.80;;;;;;;;;;5023308;27;103486;-78
2023/05/16 09:50:46;;;;;;;4.40;1.10;;;;;;;;;;5019391;28;99225;-77
2023/05/16 09:53:12;;;;;;;4.00;1.45;;;;;;;;;;5018381;28;100155;-78
2023/05/16 09:55:39;;;;;;;5.95;1.35;;;;;;;;;;5015371;27;100640;-79
2023/05/16 09:58:05;;;;;;;6.97;1.38;;;;;;;;;;5019449;27;100608;-79
2023/05/16 10:00:32;;;;;;;6.22;1.45;;;;;;;;;;5020537;27;99987;-79
2023/05/16 10:02:59;;;;;;;8.07;1.42;;;;;;;;;;5020292;28;100151;-78
2023/05/16 10:05:29;;;;;;;6.07;1.52;;;;;;;;;;5024953;27;98865;-77
2023/05/16 10:07:56;;;;;;;6.60;1.60;;;;;;;;;;5018447;28;99607;-78
2023/05/16 10:10:23;;;;;;;6.85;1.60;;;;;;;;;;5016664;28;100265;-81
2023/05/16 10:12:50;;;;;;;6.35;1.70;;;;;;;;;;5016118;27;101025;-77
2023/05/16 10:15:17;;;;;;;5.93;1.20;;;;;;;;;;5014631;27;100303;-77
2023/05/16 10:17:46;;;;;;;7.32;1.63;;;;;;;;;;5017575;28;99876;-77
2023/05/16 10:20:12;;;;;;;3.92;1.10;;;;;;;;;;5023008;27;100198;-77
2023/05/16 10:22:42;;;;;;;4.65;1.67;;;;;;;;;;5018870;28;99427;-78
2023/05/16 10:25:15;;;;;;;3.55;1.40;;;;;;;;;;5023886;27;100222;-77
2023/05/16 10:27:42;;;;;;;9.98;1.63;;;;;;;;;;5025365;27;99493;-77
2023/05/16 10:30:09;;;;;;;4.25;1.58;;;;;;;;;;5024733;27;100941;-77
2023/05/16 10:32:36;;;;;;;2.15;1.23;;;;;;;;;;5029145;27;100332;-76
2023/05/16 10:35:04;;;;;;;6.65;1.70;;;;;;;;;;5027150;27;100403;-77
2023/05/16 10:37:35;;;;;;;5.57;1.60;;;;;;;;;;5027692;27;100788;-76
2023/05/16 10:40:04;;;;;;;6.95;1.05;;;;;;;;;;5025121;28;99428;-77
2023/05/16 10:42:31;;;;;;;7.07;1.88;;;;;;;;;;5024270;28;99067;-76
2023/05/16 10:45:08;;;;;;;4.53;1.40;;;;;;;;;;5018465;27;99444;-76
2023/05/16 10:47:34;;;;;;;8.30;2.05;;;;;;;;;;5029019;28;98665;-76
2023/05/16 10:50:01;;;;;;;3.15;1.25;;;;;;;;;;5025007;27;99988;-78
2023/05/16 10:52:36;;;;;;;5.60;1.40;;;;;;;;;;5028540;28;99854;-78
2023/05/16 10:55:04;;;;;;;8.02;1.58;;;;;;;;;;5016629;27;101161;-78
2023/05/16 10:57:32;;;;;;;6.97;1.85;;;;;;;;;;5017502;27;100349;-78
2023/05/16 11:00:00;;;;;;;4.95;1.55;;;;;;;;;;5025217;27;101403;-76
2023/05/16 11:02:33;;;;;;;8.20;1.38;;;;;;;;;;5022951;27;99308;-77
2023/05/16 11:05:01;;;;;;;4.82;1.27;;;;;;;;;;5030685;28;99827;-78
2023/05/16 11:07:35;;;;;;;4.97;1.33;;;;;;;;;;5026544;27;100511;-75
2023/05/16 11:10:05;;;;;;;2.63;1.10;;;;;;;;;;5025287;28;99940;-76
2023/05/16 11:12:44;;;;;;;3.83;1.52;;;;;;;;;;5022978;27;99509;-77
2023/05/16 11:15:27;;;;;;;4.65;1.67;;;;;;;;;;5021809;27;100147;-77
2023/05/16 11:18:07;;;;;;;3.75;1.25;;;;;;;;;;5019265;28;98740;-78
2023/05/16 11:20:35;;;;;;;3.22;1.20;;;;;;;;;;5023253;27;100388;-78
2023/05/16 11:23:17;;;;;;;3.83;1.27;;;;;;;;;;5021792;28;99112;-78
2023/05/16 11:25:44;;;;;;;;;;;;;;;;;;5019887;28;99874;-76
2023/05/16 11:28:25;;;;;;;3.60;1.23;;;;;;;;;;5020119;27;99911;-78
2023/05/16 11:30:54;;;;;;;5.85;1.25;;;;;;;;;;5024896;27;100284;-77
2023/05/16 11:33:22;;;;;;;5.47;1.42;;;;;;;;;;5020850;28;100310;-77
2023/05/16 11:36:01;;;;;;;4.57;1.35;;;;;;;;;;5024044;28;100121;-77
2023/05/16 11:38:42;;;;;;;;;;;;;;;;;;5030612;27;100421;-77
2023/05/16 11:41:09;;;;;;;3.33;1.23;;;;;;;;;;5017873;28;129703;-77
2023/05/16 11:43:36;;;;;;;5.20;1.05;;;;;;;;;;5024193;28;99026;-78
2023/05/16 11:46:03;;;;;;;5.45;1.48;;;;;;;;;;5025934;28;99025;-78
2023/05/16 11:48:32;;;;;;;4.57;1.08;;;;;;;;;;5024669;28;100080;-78
2023/05/16 11:51:02;;;;;;;4.32;1.70;;;;;;;;;;5026682;28;100817;-78
2023/05/16 11:53:28;;;;;;;7.68;1.50;;;;;;;;;;5024887;28;100689;-78
2023/05/16 11:55:55;;;;;;;3.75;1.67;;;;;;;;;;5027620;28;100437;-77
2023/05/16 11:58:22;;;;;;;5.32;1.85;;;;;;;;;;5026343;28;98998;-77
2023/05/16 12:00:49;;;;;;;4.05;1.88;;;;;;;;;;5034694;27;99927;-76
2023/05/16 12:03:16;;;;;;;8.65;1.30;;;;;;;;;;5017214;27;99210;-78
2023/05/16 12:05:51;;;;;;;2.55;1.00;;;;;;;;;;5026085;28;99948;-78
2023/05/16 12:08:17;;;;;;;7.72;1.75;;;;;;;;;;5024333;27;99559;-77
2023/05/16 12:10:44;;;;;;;7.65;1.30;;;;;;;;;;5025394;27;99028;-76
2023/05/16 12:13:10;;;;;;;10.55;1.40;;;;;;;;;;5032175;28;99992;-77
2023/05/16 12:15:37;;;;;;;6.55;1.65;;;;;;;;;;5024374;27;100306;-76
2023/05/16 12:18:03;;;;;;;7.53;1.58;;;;;;;;;;5027714;27;100836;-77
2023/05/16 12:20:30;;;;;;;9.60;1.50;;;;;;;;;;5028084;28;99860;-78
2023/05/16 12:22:59;;;;;;;7.18;1.48;;;;;;;;;;5037223;28;100169;-77
2023/05/16 12:25:30;;;;;;;6.05;1.65;;;;;;;;;;5032217;27;100041;-78
2023/05/16 12:27:58;;;;;;;2.40;1.00;;;;;;;;;;5032693;28;99426;-78
2023/05/16 12:30:26;;;;;;;10.30;1.63;;;;;;;;;;5032637;27;99069;-77
2023/05/16 12:32:56;;;;;;;5.13;1.65;;;;;;;;;;5033144;27;99414;-78
2023/05/16 12:35:31;;;;;;;3.83;1.48;;;;;;;;;;5025947;27;100474;-79
2023/05/16 12:37:57;;;;;;;8.77;1.60;;;;;;;;;;5029164;28;100172;-77
2023/05/16 12:40:32;;;;;;;7.03;2.55;;;;;;;;;;5026512;27;99803;-78
2023/05/16 12:42:58;;;;;;;;;;;;;;;;;;5024621;27;102268;-77
2023/05/16 12:45:26;;;;;;;3.05;1.42;;;;;;;;;;5030350;27;128358;-78
2023/05/16 12:47:53;;;;;;;9.85;2.13;;;;;;;;;;5024337;28;100169;-78
2023/05/16 12:50:21;;;;;;;3.15;1.45;;;;;;;;;;5034059;27;99172;-77
2023/05/16 12:52:52;;;;;;;6.20;1.55;;;;;;;;;;5034258;28;99119;-77
2023/05/16 12:55:19;;;;;;;7.72;1.42;;;;;;;;;;5032114;28;100189;-77
2023/05/16 12:57:46;;;;;;;6.00;1.58;;;;;;;;;;5026496;27;99209;-78
2023/05/16 13:00:14;;;;;;;6.50;1.35;;;;;;;;;;5027704;28;98990;-78
2023/05/16 13:02:40;;;;;;;7.82;1.40;;;;;;;;;;5023954;28;99548;-77
2023/05/16 13:05:09;;;;;;;5.35;1.52;;;;;;;;;;5029661;28;100005;-77
2023/05/16 13:07:35;;;;;;;9.80;1.58;;;;;;;;;;5029012;28;99487;-77
2023/05/16 13:10:03;;;;;;;9.85;1.42;;;;;;;;;;5028984;28;100120;-78
2023/05/16 13:12:29;;;;;;;8.38;1.83;;;;;;;;;;5031318;27;100100;-77
2023/05/16 13:14:56;;;;;;;5.75;1.95;;;;;;;;;;5028660;28;100800;-78
2023/05/16 13:17:22;;;;;;;8.38;1.60;;;;;;;;;;5027374;27;98992;-76
2023/05/16 13:19:49;;;;;;;8.32;1.88;;;;;;;;;;5022519;27;99911;-78
2023/05/16 13:22:15;;;;;;;9.68;1.75;;;;;;;;;;5027668;27;99781;-77
2023/05/16 13:24:43;;;;;;;4.97;1.58;;;;;;;;;;5025174;27;99448;-78
2023/05/16 13:27:09;;;;;;;7.80;1.45;;;;;;;;;;5032857;28;99479;-78
2023/05/16 13:29:36;;;;;;;3.67;1.48;;;;;;;;;;5033229;27;100512;-78
2023/05/16 13:32:03;;;;;;;7.95;1.40;;;;;;;;;;5026451;28;100533;-78
2023/05/16 13:34:31;;;;;;;8.85;1.50;;;;;;;;;;5022610;27;100149;-78
2023/05/16 13:36:57;;;;;;;5.25;1.58;;;;;;;;;;5023107;27;100120;-77
2023/05/16 13:39:23;;;;;;;5.22;1.23;;;;;;;;;;5020185;27;100048;-77
2023/05/16 13:41:50;;;;;;;7.00;1.40;;;;;;;;;;5020169;27;100640;-77
2023/05/16 13:44:17;;;;;;;13.27;1.52;;;;;;;;;;5025522;27;100262;-77
2023/05/16 13:46:43;;;;;;;3.97;1.13;;;;;;;;;;5027520;27;99183;-77
2023/05/16 13:49:10;;;;;;;6.70;1.55;;;;;;;;;;5026961;27;100386;-78
2023/05/16 13:51:36;;;;;;;7.93;1.45;;;;;;;;;;5024394;27;99740;-78
2023/05/16 13:54:03;;;;;;;6.05;1.75;;;;;;;;;;5024803;28;100682;-77
2023/05/16 13:56:32;;;;;;;6.50;1.55;;;;;;;;;;5025593;28;100148;-78
2023/05/16 13:58:58;;;;;;;3.63;1.42;;;;;;;;;;5023867;27;99913;-76
2023/05/16 14:01:31;;;;;;;6.57;1.52;;;;;;;;;;5022414;27;100145;-77
2023/05/16 14:03:58;;;;;;;5.88;1.35;;;;;;;;;;5021609;28;101037;-77
2023/05/16 14:06:25;;;;;;;4.50;1.88;;;;;;;;;;5026017;28;100275;-77
2023/05/16 14:08:51;;;;;;;4.13;1.48;;;;;;;;;;5029413;28;101055;-77
2023/05/16 14:11:25;;;;;;;5.28;1.95;;;;;;;;;;5025254;28;98959;-76
2023/05/16 14:13:55;;;;;;;5.55;1.48;;;;;;;;;;5019284;27;100273;-76
2023/05/16 14:16:21;;;;;;;7.28;1.40;;;;;;;;;;5027921;28;99000;-77
2023/05/16 14:18:48;;;;;;;5.65;1.83;;;;;;;;;;5024306;27;99925;-77
2023/05/16 14:21:14;;;;;;;6.47;1.45;;;;;;;;;;5029726;27;100167;-78
2023/05/16 14:23:41;;;;;;;6.15;1.70;;;;;;;;;;5021810;28;100260;-78
2023/05/16 14:26:07;;;;;;;3.70;1.45;;;;;;;;;;5027797;28;100039;-77
2023/05/16 14:28:34;;;;;;;8.88;1.52;;;;;;;;;;5022558;27;100054;-76
2023/05/16 14:31:00;;;;;;;5.80;1.60;;;;;;;;;;5023242;28;100235;-78
2023/05/16 14:33:27;;;;;;;7.15;1.60;;;;;;;;;;5029315;27;99993;-77
2023/05/16 14:35:53;;;;;;;7.20;1.80;;;;;;;;;;5026108;27;100117;-79