Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:07;;;;;;;;;2.75;1.00;;;;;;;;4980439;28;45255;-63
2022/11/17 00:03:32;;;;;;;;;4.00;1.00;;;;;;;;4979734;28;47472;-63
2022/11/17 00:06:01;;;;;;;;;1.00;0.00;;;;;;;;4980179;28;45494;-63
2022/11/17 00:08:26;;;;;;;;;1.20;0.00;;;;;;;;4980035;28;45332;-63
2022/11/17 00:10:51;;;;;;;;;1.50;0.00;;;;;;;;4980313;28;45348;-63
2022/11/17 00:16:02;;;;;;;;;4.00;1.00;;;;;;;;4958045;28;45524;-63
2022/11/17 00:21:22;;;;;;;;;1.25;1.25;;;;;;;;4958608;28;45511;-63
2022/11/17 00:23:48;;;;;;;;;1.50;1.00;;;;;;;;4958055;28;46430;-63
2022/11/17 00:26:17;;;;;;;;;3.75;2.00;;;;;;;;4958120;28;45501;-63
2022/11/17 00:28:43;;;;;;;;;3.00;1.00;;;;;;;;4957954;28;45581;-64
2022/11/17 00:34:04;;;;;;;;;4.00;1.00;;;;;;;;4957626;28;45694;-63
2022/11/17 00:36:30;;;;;;;;;6.00;0.00;;;;;;;;4957985;28;45419;-63
2022/11/17 00:38:55;;;;;;;;;2.50;1.25;;;;;;;;4958120;28;45402;-63
2022/11/17 00:41:20;;;;;;;;;3.00;1.75;;;;;;;;4958060;28;45314;-64
2022/11/17 00:43:45;;;;;;;;;2.25;1.25;;;;;;;;4957447;28;45696;-64
2022/11/17 00:46:11;;;;;;;;;5.00;2.00;;;;;;;;4957978;28;45538;-63
2022/11/17 00:48:36;;;;;;;;;3.25;1.75;;;;;;;;4957820;28;45489;-63
2022/11/17 00:51:02;;;;;;;;;10.25;1.00;;;;;;;;4957917;28;45310;-63
2022/11/17 00:53:27;;;;;;;;;7.25;3.00;;;;;;;;4970773;28;46288;-64
2022/11/17 00:55:53;;;;;;;;;1.25;1.25;;;;;;;;4979404;28;45427;-63
2022/11/17 00:58:18;;;;;;;;;8.75;2.50;;;;;;;;4979296;28;45351;-63
2022/11/17 01:00:43;;;;;;;;;6.25;1.00;;;;;;;;4978945;28;45414;-64
2022/11/17 01:03:08;;;;;;;;;2.50;2.00;;;;;;;;4978632;28;46687;-63
2022/11/17 01:05:33;;;;;;;;;12.50;1.50;;;;;;;;4979083;28;45402;-63
2022/11/17 01:07:59;;;;;;;;;4.00;2.00;;;;;;;;4979131;28;45980;-63
2022/11/17 01:10:24;;;;;;;;;7.00;3.00;;;;;;;;4979330;28;45232;-63
2022/11/17 01:12:49;;;;;;;;;2.25;0.50;;;;;;;;4978848;28;45456;-64
2022/11/17 01:15:14;;;;;;;;;9.50;2.00;;;;;;;;4978963;28;45470;-64
2022/11/17 01:17:40;;;;;;;;;8.00;2.00;;;;;;;;4978969;28;45760;-63
2022/11/17 01:20:05;;;;;;;;;3.75;1.25;;;;;;;;4979279;28;45225;-63
2022/11/17 01:22:30;;;;;;;;;3.50;1.75;;;;;;;;4978767;28;46194;-63
2022/11/17 01:24:56;;;;;;;;;6.50;2.50;;;;;;;;4978618;28;45375;-63
2022/11/17 01:27:21;;;;;;;;;8.25;2.00;;;;;;;;4978999;28;45346;-64
2022/11/17 01:29:46;;;;;;;;;5.00;2.00;;;;;;;;4978891;28;45389;-63
2022/11/17 01:32:11;;;;;;;;;10.75;2.50;;;;;;;;4978656;28;46489;-63
2022/11/17 01:34:37;;;;;;;;;3.50;2.00;;;;;;;;4978566;28;45431;-63
2022/11/17 01:37:20;;;;;;;;;5.00;3.00;;;;;;;;4978701;28;45456;-63
2022/11/17 01:39:46;;;;;;;;;7.50;2.75;;;;;;;;4978843;28;45770;-63
2022/11/17 01:42:12;;;;;;;;;6.00;2.00;;;;;;;;4978434;28;46694;-64
2022/11/17 01:44:50;;;;;;;;;3.80;1.00;;;;;;;;4978177;28;45381;-64
2022/11/17 01:47:15;;;;;;;;;2.50;2.00;;;;;;;;4978613;28;45469;-63
2022/11/17 01:49:40;;;;;;;;;2.25;2.25;;;;;;;;4978815;28;45316;-63
2022/11/17 01:52:06;;;;;;;;;4.25;2.00;;;;;;;;4978205;28;45948;-63
2022/11/17 01:54:34;;;;;;;;;8.00;2.40;;;;;;;;4978308;28;45309;-63
2022/11/17 01:57:01;;;;;;;;;6.50;2.00;;;;;;;;4978398;28;45155;-63
2022/11/17 01:59:38;;;;;;;;;7.00;2.00;;;;;;;;4978436;28;45243;-64
2022/11/17 02:02:03;;;;;;;;;7.75;2.00;;;;;;;;4978197;28;45718;-63
2022/11/17 02:04:28;;;;;;;;;6.00;3.00;;;;;;;;4978019;28;45461;-63
2022/11/17 02:07:14;;;;;;;;;6.00;2.00;;;;;;;;4978270;28;45482;-63
2022/11/17 02:09:39;;;;;;;;;5.50;2.75;;;;;;;;4970917;28;45609;-63
2022/11/17 02:12:06;;;;;;;;;6.50;1.00;;;;;;;;4977910;28;46390;-63
2022/11/17 02:14:31;;;;;;;;;8.60;3.00;;;;;;;;4977760;28;45479;-63
2022/11/17 02:16:57;;;;;;;;;5.00;2.25;;;;;;;;4978254;28;45437;-63
2022/11/17 02:19:24;;;;;;;;;7.25;3.00;;;;;;;;4978289;28;45441;-63
2022/11/17 02:21:58;;;;;;;;;3.75;2.00;;;;;;;;4977754;28;45432;-64
2022/11/17 02:24:42;;;;;;;;;7.50;3.00;;;;;;;;4978040;28;45327;-63
2022/11/17 02:27:26;;;;;;;;;7.75;2.25;;;;;;;;4978137;28;45311;-63
2022/11/17 02:29:57;;;;;;;;;4.75;2.00;;;;;;;;4978132;28;45457;-63
2022/11/17 02:32:54;;;;;;;;;2.00;2.00;;;;;;;;4977774;28;45370;-63
2022/11/17 02:35:22;;;;;;;;;5.20;1.60;;;;;;;;4936605;28;45551;-64
2022/11/17 02:37:56;;;;;;;;;5.50;2.25;;;;;;;;4937130;28;45399;-64
2022/11/17 02:40:25;;;;;;;;;5.50;1.00;;;;;;;;4937166;28;45352;-63
2022/11/17 02:45:55;;;;;;;;;3.00;2.00;;;;;;;;4936723;28;45404;-63
2022/11/17 02:48:26;;;;;;;;;4.25;2.00;;;;;;;;4936825;28;45456;-63
2022/11/17 02:50:52;;;;;;;;;2.00;0.00;;;;;;;;4937072;28;45382;-64
2022/11/17 02:53:17;;;;;;;;;0.50;0.50;;;;;;;;4936425;28;46445;-64
2022/11/17 02:55:47;;;;;;;;;1.50;0.00;;;;;;;;4936644;28;45457;-64
2022/11/17 02:58:12;;;;;;;;;2.75;1.25;;;;;;;;4936694;28;45475;-63
2022/11/17 03:00:42;;;;;;;;;1.25;0.25;;;;;;;;4936909;28;45315;-64
2022/11/17 03:03:18;;;;;;;;;0.00;0.00;;;;;;;;4936515;28;45397;-64
2022/11/17 03:05:43;;;;;;;;;0.00;0.00;;;;;;;;4936507;28;45438;-63
2022/11/17 03:08:27;;;;;;;;;1.50;0.00;;;;;;;;4936780;28;45451;-64
2022/11/17 03:10:57;;;;;;;;;1.00;0.00;;;;;;;;4956495;28;45269;-64
2022/11/17 03:13:22;;;;;;;;;0.75;0.00;;;;;;;;4977200;28;46494;-63
2022/11/17 03:16:08;;;;;;;;;0.00;0.00;;;;;;;;4977356;28;45505;-64
2022/11/17 03:18:45;;;;;;;;;2.00;0.25;;;;;;;;4936325;28;45395;-64
2022/11/17 03:21:22;;;;;;;;;0.00;0.00;;;;;;;;4936766;28;45380;-64
2022/11/17 03:23:54;;;;;;;;;0.00;0.00;;;;;;;;4920085;28;46524;-64
2022/11/17 03:26:31;;;;;;;;;1.00;1.00;;;;;;;;4939467;28;46054;-64
2022/11/17 03:28:57;;;;;;;;;0.50;0.00;;;;;;;;4939705;28;45592;-64
2022/11/17 03:31:24;;;;;;;;;0.00;0.00;;;;;;;;4939859;28;45487;-64
2022/11/17 03:33:50;;;;;;;;;0.00;0.00;;;;;;;;4939276;28;45712;-64
2022/11/17 03:36:20;;;;;;;;;0.00;0.00;;;;;;;;4939748;28;45399;-64
2022/11/17 03:39:01;;;;;;;;;0.00;0.00;;;;;;;;4939747;28;45468;-64
2022/11/17 03:41:30;;;;;;;;;0.00;0.00;;;;;;;;4939864;28;45440;-64
2022/11/17 03:43:56;;;;;;;;;0.00;0.00;;;;;;;;4939221;28;45340;-64
2022/11/17 03:46:23;;;;;;;;;0.40;0.00;;;;;;;;4939393;28;45471;-63
2022/11/17 03:49:02;;;;;;;;;0.00;0.00;;;;;;;;4939386;28;45806;-64
2022/11/17 03:51:30;;;;;;;;;0.00;0.00;;;;;;;;4939650;28;45620;-64
2022/11/17 03:53:55;;;;;;;;;0.25;0.00;;;;;;;;4939115;28;46592;-64
2022/11/17 03:56:20;;;;;;;;;1.00;0.00;;;;;;;;4970991;28;45512;-64
2022/11/17 03:58:53;;;;;;;;;0.00;0.00;;;;;;;;4980562;28;45522;-64
2022/11/17 04:01:19;;;;;;;;;0.00;0.00;;;;;;;;4980327;28;46250;-64
2022/11/17 04:03:44;;;;;;;;;0.00;0.00;;;;;;;;4979959;28;47431;-64
2022/11/17 04:06:10;;;;;;;;;0.00;0.00;;;;;;;;4980197;28;45388;-64
2022/11/17 04:08:35;;;;;;;;;0.00;0.00;;;;;;;;4980039;28;45377;-64
2022/11/17 04:16:28;;;;;;;;;0.00;0.00;;;;;;;;4979790;28;45495;-64
2022/11/17 04:18:53;;;;;;;;;0.00;0.00;;;;;;;;4979999;28;45376;-64
2022/11/17 04:21:18;;;;;;;;;0.00;0.00;;;;;;;;4979947;28;45445;-64
2022/11/17 04:23:43;;;;;;;;;0.00;0.00;;;;;;;;4979752;28;46130;-64
2022/11/17 04:28:53;;;;;;;;;0.00;0.00;;;;;;;;4979941;28;45424;-64
2022/11/17 04:31:21;;;;;;;;;1.00;0.00;;;;;;;;4980021;28;45472;-63
2022/11/17 04:33:50;;;;;;;;;0.00;0.00;;;;;;;;4979364;28;45883;-64
2022/11/17 04:36:17;;;;;;;;;3.00;0.00;;;;;;;;4979551;28;45296;-64
2022/11/17 04:38:43;;;;;;;;;0.00;0.00;;;;;;;;4979758;28;45264;-63
2022/11/17 04:43:52;;;;;;;;;3.75;3.50;;;;;;;;4979541;28;45211;-64
2022/11/17 04:46:18;;;;;;;;;0.00;0.00;;;;;;;;4979407;28;45229;-63
2022/11/17 04:48:43;;;;;;;;;0.00;0.00;;;;;;;;4979282;28;45423;-64
2022/11/17 04:51:09;;;;;;;;;0.00;0.00;;;;;;;;4979433;28;45534;-64
2022/11/17 04:53:34;;;;;;;;;3.00;0.00;;;;;;;;4979178;28;46515;-63
2022/11/17 04:56:00;;;;;;;;;0.00;0.00;;;;;;;;4979294;28;45476;-64
2022/11/17 04:58:25;;;;;;;;;2.75;0.00;;;;;;;;4979443;28;45377;-64
2022/11/17 05:00:50;;;;;;;;;0.00;0.00;;;;;;;;4979383;28;45482;-64
2022/11/17 05:03:15;;;;;;;;;0.00;0.00;;;;;;;;4979204;28;46108;-64
2022/11/17 05:05:43;;;;;;;;;0.50;0.00;;;;;;;;4979215;28;45371;-64
2022/11/17 05:08:08;;;;;;;;;1.25;0.00;;;;;;;;4961634;28;45363;-63
2022/11/17 05:13:20;;;;;;;;;0.75;0.00;;;;;;;;4978965;28;45892;-63
2022/11/17 05:18:29;;;;;;;;;1.00;0.00;;;;;;;;4979122;28;45429;-64
2022/11/17 05:20:59;;;;;;;;;1.50;0.00;;;;;;;;4979291;28;45311;-63
2022/11/17 05:26:09;;;;;;;;;0.00;0.00;;;;;;;;4978847;28;45551;-64
2022/11/17 05:28:34;;;;;;;;;3.00;0.00;;;;;;;;4979053;28;45351;-64
2022/11/17 05:30:59;;;;;;;;;1.50;0.00;;;;;;;;4978990;28;45413;-63
2022/11/17 05:33:24;;;;;;;;;3.00;0.00;;;;;;;;4978583;28;46898;-64
2022/11/17 05:35:49;;;;;;;;;1.50;0.00;;;;;;;;4978954;28;45386;-64
2022/11/17 05:38:15;;;;;;;;;0.75;0.75;;;;;;;;4978944;28;45295;-64
2022/11/17 05:40:40;;;;;;;;;1.00;0.00;;;;;;;;4978823;28;45254;-64
2022/11/17 05:43:05;;;;;;;;;0.00;0.00;;;;;;;;4978125;28;45463;-64
2022/11/17 05:45:30;;;;;;;;;0.00;0.00;;;;;;;;4978601;28;45331;-63
2022/11/17 05:47:55;;;;;;;;;1.25;0.00;;;;;;;;4978115;28;45528;-64
2022/11/17 05:50:21;;;;;;;;;0.50;0.00;;;;;;;;4978709;28;45449;-64
2022/11/17 05:52:46;;;;;;;;;0.00;0.00;;;;;;;;4978325;28;45554;-63
2022/11/17 05:55:11;;;;;;;;;3.00;1.25;;;;;;;;4978469;28;45358;-64
2022/11/17 05:57:36;;;;;;;;;22.75;12.25;;;;;;;;4978465;28;45273;-64
2022/11/17 06:00:03;;;;;;;;;3.25;0.00;;;;;;;;4978561;28;45345;-63
2022/11/17 06:02:35;;;;;;;;;2.00;0.00;;;;;;;;4978096;28;47029;-63
2022/11/17 06:05:01;;;;;;;;;0.00;0.00;;;;;;;;4978256;28;45409;-64
2022/11/17 06:07:26;;;;;;;;;1.50;1.50;;;;;;;;4978159;28;45370;-64
2022/11/17 06:09:52;;;;;;;;;0.25;0.00;;;;;;;;4978342;28;45402;-64
2022/11/17 06:12:17;;;;;;;;;0.00;0.00;;;;;;;;4978360;28;45433;-64
2022/11/17 06:14:42;;;;;;;;;3.50;0.50;;;;;;;;4978103;28;45255;-64
2022/11/17 06:17:11;;;;;;;;;13.67;10.33;;;;;;;;4977843;28;45785;-64
2022/11/17 06:19:42;;;;;;;;;1.25;0.00;;;;;;;;4978346;28;45397;-64
2022/11/17 06:22:08;;;;;;;;;0.25;0.00;;;;;;;;4977854;28;47511;-64
2022/11/17 06:24:33;;;;;;;;;0.00;0.00;;;;;;;;4979090;28;45504;-64
2022/11/17 06:26:58;;;;;;;;;1.00;1.00;;;;;;;;4984143;28;45402;-64
2022/11/17 06:29:24;;;;;;;;;0.00;0.00;;;;;;;;4983382;28;45390;-64
2022/11/17 06:31:50;;;;;;;;;4.25;1.00;;;;;;;;4977827;28;46468;-64
2022/11/17 06:34:15;;;;;;;;;1.00;1.00;;;;;;;;4977738;28;45403;-64
2022/11/17 06:36:40;;;;;;;;;0.00;0.00;;;;;;;;4977976;28;45390;-64
2022/11/17 06:39:05;;;;;;;;;0.25;0.00;;;;;;;;4978168;28;45433;-64
2022/11/17 06:41:31;;;;;;;;;0.00;0.00;;;;;;;;4977433;28;47056;-64
2022/11/17 06:43:56;;;;;;;;;1.00;0.00;;;;;;;;4977882;28;45403;-64
2022/11/17 06:46:21;;;;;;;;;2.00;0.25;;;;;;;;4977762;28;45228;-64
2022/11/17 06:48:46;;;;;;;;;2.00;0.00;;;;;;;;4978058;28;45434;-64
2022/11/17 06:51:12;;;;;;;;;0.25;0.00;;;;;;;;4977321;28;46832;-64
2022/11/17 06:53:37;;;;;;;;;1.00;0.00;;;;;;;;4977214;28;45880;-64
2022/11/17 06:56:08;;;;;;;;;1.75;0.50;;;;;;;;4977878;28;45164;-64
2022/11/17 06:58:35;;;;;;;;;2.00;0.00;;;;;;;;4977384;28;45323;-64
2022/11/17 07:01:03;;;;;;;;;0.00;0.00;;;;;;;;4976303;28;46167;-65
2022/11/17 07:03:28;;;;;;;;;0.00;0.00;;;;;;;;4977191;28;45394;-64
2022/11/17 07:05:57;;;;;;;;;0.00;0.00;;;;;;;;4977573;28;45232;-64
2022/11/17 07:08:22;;;;;;;;;0.00;0.00;;;;;;;;4977894;28;45457;-64
2022/11/17 07:10:53;;;;;;;;;0.75;0.75;;;;;;;;4977197;28;45518;-64
2022/11/17 07:13:19;;;;;;;;;0.00;0.00;;;;;;;;4977070;28;45459;-64
2022/11/17 07:15:44;;;;;;;;;3.00;2.00;;;;;;;;4977586;28;45453;-64
2022/11/17 07:18:09;;;;;;;;;0.25;0.25;;;;;;;;4977371;28;45421;-64
2022/11/17 07:20:34;;;;;;;;;0.50;0.00;;;;;;;;4977012;28;45554;-64
2022/11/17 07:22:59;;;;;;;;;6.50;4.75;;;;;;;;4977085;28;45382;-64
2022/11/17 07:25:25;;;;;;;;;4.25;1.00;;;;;;;;4977374;28;45324;-64
2022/11/17 07:27:56;;;;;;;;;2.00;0.00;;;;;;;;4977388;28;45442;-64
2022/11/17 07:30:21;;;;;;;;;0.00;0.00;;;;;;;;4977091;28;45402;-64
2022/11/17 07:32:46;;;;;;;;;1.75;0.00;;;;;;;;4976885;28;45315;-64
2022/11/17 07:35:11;;;;;;;;;2.00;0.00;;;;;;;;4977203;28;45354;-64
2022/11/17 07:37:37;;;;;;;;;1.75;1.25;;;;;;;;4976945;28;45350;-64
2022/11/17 07:40:02;;;;;;;;;0.25;0.25;;;;;;;;4976993;28;45469;-64
2022/11/17 07:42:27;;;;;;;;;1.00;0.00;;;;;;;;4976676;28;45450;-64
2022/11/17 07:44:52;;;;;;;;;4.25;0.50;;;;;;;;4976981;28;45314;-64
2022/11/17 07:47:18;;;;;;;;;1.00;1.00;;;;;;;;4977099;28;45249;-64
2022/11/17 07:49:43;;;;;;;;;5.00;1.25;;;;;;;;4976495;28;47408;-64
2022/11/17 07:52:08;;;;;;;;;0.25;0.25;;;;;;;;4976774;28;45399;-64
2022/11/17 07:54:33;;;;;;;;;0.00;0.00;;;;;;;;4976614;28;45329;-64
2022/11/17 07:56:58;;;;;;;;;2.25;0.50;;;;;;;;4976803;28;45250;-64
2022/11/17 07:59:24;;;;;;;;;3.25;0.25;;;;;;;;4976896;28;45342;-64
2022/11/17 08:01:50;;;;;;;;;4.00;0.00;;;;;;;;4976426;28;45459;-64
2022/11/17 08:04:15;;;;;;;;;0.00;0.00;;;;;;;;4976925;28;45425;-64
2022/11/17 08:06:40;;;;;;;;;0.00;0.00;;;;;;;;4976083;28;45472;-64
2022/11/17 08:09:09;;;;;;;;;1.25;0.00;;;;;;;;4978240;28;46438;-64
2022/11/17 08:11:34;;;;;;;;;2.00;0.00;;;;;;;;4977394;28;45430;-64
2022/11/17 08:14:00;;;;;;;;;1.75;0.75;;;;;;;;4978423;28;45651;-64
2022/11/17 08:16:29;;;;;;;;;1.00;0.00;;;;;;;;4991785;28;45453;-64
2022/11/17 08:18:54;;;;;;;;;0.00;0.00;;;;;;;;4985876;28;47411;-64
2022/11/17 08:21:20;;;;;;;;;2.00;1.00;;;;;;;;4995060;28;45402;-64
2022/11/17 08:23:48;;;;;;;;;1.25;1.25;;;;;;;;4999465;28;45450;-64
2022/11/17 08:26:13;;;;;;;;;1.00;0.25;;;;;;;;4999723;28;45728;-64
2022/11/17 08:28:38;;;;;;;;;2.00;0.75;;;;;;;;4999337;28;46308;-64
2022/11/17 08:31:04;;;;;;;;;0.50;0.00;;;;;;;;4999414;28;45476;-64
2022/11/17 08:33:30;;;;;;;;;0.00;0.00;;;;;;;;4999273;28;45421;-64
2022/11/17 08:35:56;;;;;;;;;0.00;0.00;;;;;;;;4999647;28;45497;-64
2022/11/17 08:38:23;;;;;;;;;0.00;0.00;;;;;;;;4999223;28;46292;-64
2022/11/17 08:40:48;;;;;;;;;0.00;0.00;;;;;;;;4998332;28;45457;-64
2022/11/17 08:43:14;;;;;;;;;0.00;0.00;;;;;;;;4999020;28;45666;-64
2022/11/17 08:45:40;;;;;;;;;0.50;0.50;;;;;;;;4999028;28;45501;-64
2022/11/17 08:48:06;;;;;;;;;1.00;1.00;;;;;;;;4998543;28;45505;-64
2022/11/17 08:50:31;;;;;;;;;0.00;0.00;;;;;;;;4996978;28;45521;-64
2022/11/17 08:52:56;;;;;;;;;4.00;1.00;;;;;;;;4998625;28;45439;-64
2022/11/17 08:55:22;;;;;;;;;0.00;0.00;;;;;;;;4998716;28;45508;-64
2022/11/17 08:57:47;;;;;;;;;44.00;37.67;;;;;;;;4998326;28;46163;-64
2022/11/17 09:00:12;;;;;;;;;1.00;0.75;;;;;;;;4998678;28;45611;-64
2022/11/17 09:02:38;;;;;;;;;1.75;1.00;;;;;;;;4998410;28;45580;-64
2022/11/17 09:05:03;;;;;;;;;2.00;1.00;;;;;;;;4998669;28;45376;-64
2022/11/17 09:07:32;;;;;;;;;2.00;1.00;;;;;;;;4998245;28;45405;-64
2022/11/17 09:09:57;;;;;;;;;0.60;0.60;;;;;;;;4998289;28;45479;-64
2022/11/17 09:12:22;;;;;;;;;2.75;1.00;;;;;;;;4998436;28;45770;-64
2022/11/17 09:14:48;;;;;;;;;1.75;1.00;;;;;;;;4998508;28;45432;-64
2022/11/17 09:17:13;;;;;;;;;35.33;32.33;;;;;;;;4998036;28;45449;-64
2022/11/17 09:19:38;;;;;;;;;4.50;4.00;;;;;;;;4998122;28;45441;-64
2022/11/17 09:22:04;;;;;;;;;3.25;1.00;;;;;;;;4997452;28;45522;-64
2022/11/17 09:24:29;;;;;;;;;5.50;1.00;;;;;;;;4998285;28;45482;-64
2022/11/17 09:26:56;;;;;;;;;0.75;0.25;;;;;;;;4998163;28;45664;-64
2022/11/17 09:29:21;;;;;;;;;2.00;2.00;;;;;;;;4997855;28;45459;-64
2022/11/17 09:31:46;;;;;;;;;1.25;0.75;;;;;;;;4998037;28;45361;-64
2022/11/17 09:34:12;;;;;;;;;2.50;2.50;;;;;;;;4998078;28;45747;-64
2022/11/17 09:36:37;;;;;;;;;1.00;1.00;;;;;;;;4997976;28;45490;-64
2022/11/17 09:39:02;;;;;;;;;3.25;1.00;;;;;;;;4997839;28;45778;-64
2022/11/17 09:41:34;;;;;;;;;3.50;0.00;;;;;;;;4998000;28;45430;-64
2022/11/17 09:44:17;;;;;;;;;1.75;1.00;;;;;;;;4998191;28;45467;-64
2022/11/17 09:46:43;;;;;;;;;4.00;2.25;;;;;;;;4997768;28;46396;-64
2022/11/17 09:49:15;;;;;;;;;1.25;1.25;;;;;;;;4997541;28;45374;-64
2022/11/17 09:51:43;;;;;;;;;3.50;1.50;;;;;;;;4997773;28;45185;-65
2022/11/17 09:54:41;;;;;;;;;16.50;15.00;;;;;;;;4997617;28;45399;-64
2022/11/17 09:57:14;;;;;;;;;5.00;2.00;;;;;;;;4936918;28;47060;-64
2022/11/17 09:59:39;;;;;;;;;2.00;2.00;;;;;;;;4936797;28;45574;-64
2022/11/17 10:02:08;;;;;;;;;2.00;2.00;;;;;;;;4937365;28;45673;-64
2022/11/17 10:04:34;;;;;;;;;1.00;1.00;;;;;;;;4936871;28;45503;-64
2022/11/17 10:06:59;;;;;;;;;5.00;2.00;;;;;;;;4936688;28;45493;-64
2022/11/17 10:09:37;;;;;;;;;2.00;0.50;;;;;;;;4937147;28;45359;-64
2022/11/17 10:12:28;;;;;;;;;2.25;0.00;;;;;;;;4937007;28;45581;-64
2022/11/17 10:14:54;;;;;;;;;2.00;1.00;;;;;;;;4936939;28;45510;-64
2022/11/17 10:17:19;;;;;;;;;10.25;7.00;;;;;;;;4936274;28;46694;-64
2022/11/17 10:19:44;;;;;;;;;1.75;1.75;;;;;;;;4936701;28;45451;-64
2022/11/17 10:22:21;;;;;;;;;3.75;0.50;;;;;;;;4936808;28;45440;-65
2022/11/17 10:24:53;;;;;;;;;0.00;0.00;;;;;;;;4936951;28;45531;-64
2022/11/17 10:27:23;;;;;;;;;0.00;0.00;;;;;;;;4936292;28;47101;-64
2022/11/17 10:29:56;;;;;;;;;2.25;0.00;;;;;;;;4936447;28;45445;-64
2022/11/17 10:32:21;;;;;;;;;2.00;2.00;;;;;;;;4958478;28;45230;-64
2022/11/17 10:34:47;;;;;;;;;1.25;1.25;;;;;;;;4997042;28;45288;-64
2022/11/17 10:37:12;;;;;;;;;0.00;0.00;;;;;;;;4997216;28;46223;-65
2022/11/17 10:39:39;;;;;;;;;0.25;0.25;;;;;;;;4997153;28;45623;-65
2022/11/17 10:42:19;;;;;;;;;1.75;0.25;;;;;;;;4996936;28;45352;-65
2022/11/17 10:44:50;;;;;;;;;1.50;1.00;;;;;;;;4997414;28;45413;-64
2022/11/17 10:47:24;;;;;;;;;0.00;0.00;;;;;;;;4996713;28;46424;-64
2022/11/17 10:50:03;;;;;;;;;1.00;0.00;;;;;;;;4996903;28;45429;-64
2022/11/17 10:52:28;;;;;;;;;2.00;2.00;;;;;;;;4996739;28;45668;-64
2022/11/17 10:55:09;;;;;;;;;1.00;1.00;;;;;;;;4996976;28;45307;-64
2022/11/17 10:57:34;;;;;;;;;2.25;0.75;;;;;;;;4996742;28;45874;-64
2022/11/17 11:00:00;;;;;;;;;1.50;0.00;;;;;;;;4996785;28;45590;-64
2022/11/17 11:02:35;;;;;;;;;1.00;0.00;;;;;;;;4996973;28;45902;-64
2022/11/17 11:05:06;;;;;;;;;2.00;2.00;;;;;;;;4996746;28;45389;-65
2022/11/17 11:07:31;;;;;;;;;1.00;0.00;;;;;;;;4996381;28;46283;-64
2022/11/17 11:10:05;;;;;;;;;1.00;1.00;;;;;;;;4996724;28;45398;-64
2022/11/17 11:12:38;;;;;;;;;0.75;0.00;;;;;;;;4996775;28;45370;-65
2022/11/17 11:15:04;;;;;;;;;0.50;0.50;;;;;;;;4996832;28;46036;-65
2022/11/17 11:17:29;;;;;;;;;0.50;0.00;;;;;;;;4996351;28;46482;-64
2022/11/17 11:19:55;;;;;;;;;1.75;1.00;;;;;;;;4996327;28;45385;-64
2022/11/17 11:22:29;;;;;;;;;2.50;0.00;;;;;;;;4996818;28;45497;-64
2022/11/17 11:24:57;;;;;;;;;1.75;1.00;;;;;;;;4996751;28;45518;-64
2022/11/17 11:27:28;;;;;;;;;1.75;1.50;;;;;;;;4996449;28;46543;-64
2022/11/17 11:30:10;;;;;;;;;1.00;1.00;;;;;;;;4996489;28;45463;-64
2022/11/17 11:32:38;;;;;;;;;0.00;0.00;;;;;;;;4997072;28;45340;-64
2022/11/17 11:35:06;;;;;;;;;4.50;3.75;;;;;;;;4996836;28;45406;-64
2022/11/17 11:37:35;;;;;;;;;2.50;1.00;;;;;;;;4996503;28;46481;-65
2022/11/17 11:40:08;;;;;;;;;1.50;1.00;;;;;;;;4996687;28;45402;-64
2022/11/17 11:42:59;;;;;;;;;5.00;1.00;;;;;;;;4996855;28;45315;-64
2022/11/17 11:45:27;;;;;;;;;3.00;3.00;;;;;;;;4966821;28;45572;-64
2022/11/17 11:48:11;;;;;;;;;4.00;2.25;;;;;;;;4999904;28;45448;-64
2022/11/17 11:51:11;;;;;;;;;5.00;5.00;;;;;;;;4999783;28;45314;-64
2022/11/17 11:53:42;;;;;;;;;1.25;1.00;;;;;;;;4903922;28;45517;-64
2022/11/17 11:56:16;;;;;;;;;1.00;1.00;;;;;;;;4920211;28;45281;-64
2022/11/17 11:58:45;;;;;;;;;6.75;4.75;;;;;;;;4920128;28;46813;-64
2022/11/17 12:01:11;;;;;;;;;1.00;1.00;;;;;;;;4919899;28;45499;-64
2022/11/17 12:03:42;;;;;;;;;0.75;0.75;;;;;;;;4920124;28;45502;-64
2022/11/17 12:09:18;;;;;;;;;2.00;2.00;;;;;;;;4919880;28;45672;-64
2022/11/17 12:12:01;;;;;;;;;2.00;1.25;;;;;;;;4919520;28;45487;-65
2022/11/17 12:14:31;;;;;;;;;3.00;1.00;;;;;;;;4919883;28;45620;-64
2022/11/17 12:17:02;;;;;;;;;1.50;1.00;;;;;;;;4919919;28;45494;-64
2022/11/17 12:19:45;;;;;;;;;2.75;1.00;;;;;;;;4919322;28;46656;-65
2022/11/17 12:22:28;;;;;;;;;3.00;2.00;;;;;;;;4919534;28;45513;-64
2022/11/17 12:24:59;;;;;;;;;1.00;1.00;;;;;;;;4919826;28;45401;-64
2022/11/17 12:27:41;;;;;;;;;8.75;5.75;;;;;;;;4937007;28;45423;-64
2022/11/17 12:30:27;;;;;;;;;3.75;3.75;;;;;;;;4960064;28;45533;-64
2022/11/17 12:32:53;;;;;;;;;2.80;1.00;;;;;;;;4960191;28;45453;-64
2022/11/17 12:35:21;;;;;;;;;3.00;2.00;;;;;;;;4960091;28;45401;-64
2022/11/17 12:37:46;;;;;;;;;1.00;1.00;;;;;;;;4960633;28;45345;-64
2022/11/17 12:40:38;;;;;;;;;3.00;2.00;;;;;;;;4960105;28;46601;-64
2022/11/17 12:43:15;;;;;;;;;1.00;1.00;;;;;;;;4958730;28;45302;-64
2022/11/17 12:45:52;;;;;;;;;1.25;1.00;;;;;;;;4960004;28;45331;-64
2022/11/17 12:48:22;;;;;;;;;2.00;2.00;;;;;;;;4960304;28;45331;-65
2022/11/17 12:50:53;;;;;;;;;2.00;2.00;;;;;;;;4959840;28;47744;-64
2022/11/17 12:53:24;;;;;;;;;1.00;1.00;;;;;;;;4979864;28;45386;-64
2022/11/17 12:55:49;;;;;;;;;0.25;0.25;;;;;;;;4999091;28;45485;-65
2022/11/17 12:58:14;;;;;;;;;0.00;0.00;;;;;;;;4998081;28;45311;-65
2022/11/17 13:00:59;;;;;;;;;1.00;1.00;;;;;;;;4998733;28;46291;-64
2022/11/17 13:03:29;;;;;;;;;1.50;1.00;;;;;;;;4984676;28;45264;-64
2022/11/17 13:06:07;;;;;;;;;1.00;1.00;;;;;;;;4998973;28;45346;-64
2022/11/17 13:08:32;;;;;;;;;0.00;0.00;;;;;;;;4998915;28;45567;-65
2022/11/17 13:11:05;;;;;;;;;0.75;0.75;;;;;;;;4998516;28;46347;-64
2022/11/17 13:13:31;;;;;;;;;3.75;2.00;;;;;;;;4998602;28;45484;-65
2022/11/17 13:15:58;;;;;;;;;1.00;1.00;;;;;;;;4999087;28;45404;-64
2022/11/17 13:18:29;;;;;;;;;2.75;0.75;;;;;;;;4998835;28;45466;-64
2022/11/17 13:20:55;;;;;;;;;0.50;0.50;;;;;;;;4998514;28;46593;-64
2022/11/17 13:23:24;;;;;;;;;1.00;1.00;;;;;;;;4998466;28;45452;-64
2022/11/17 13:25:50;;;;;;;;;1.75;1.00;;;;;;;;4998665;28;45420;-65
2022/11/17 13:28:26;;;;;;;;;2.75;1.00;;;;;;;;4998911;28;45350;-65
2022/11/17 13:30:51;;;;;;;;;3.00;1.00;;;;;;;;4998262;28;46577;-65
2022/11/17 13:33:20;;;;;;;;;0.50;0.50;;;;;;;;4998326;28;45393;-65
2022/11/17 13:35:45;;;;;;;;;0.50;0.50;;;;;;;;4998517;28;45521;-65
2022/11/17 13:38:10;;;;;;;;;1.75;1.75;;;;;;;;4998545;28;45409;-65
2022/11/17 13:40:36;;;;;;;;;1.50;1.50;;;;;;;;4998283;28;47200;-65
2022/11/17 13:43:03;;;;;;;;;2.50;1.50;;;;;;;;4998301;28;45446;-65
2022/11/17 13:45:28;;;;;;;;;1.50;1.50;;;;;;;;4998310;28;45393;-65
2022/11/17 13:47:53;;;;;;;;;21.00;17.67;;;;;;;;4998483;28;45381;-65
2022/11/17 13:50:39;;;;;;;;;1.50;1.50;;;;;;;;4997825;28;47306;-65
2022/11/17 13:53:07;;;;;;;;;1.00;1.00;;;;;;;;4997347;28;45326;-65
2022/11/17 13:55:33;;;;;;;;;3.75;1.00;;;;;;;;4998004;28;45327;-65
2022/11/17 13:58:00;;;;;;;;;0.50;0.00;;;;;;;;4998409;28;45148;-65
2022/11/17 14:00:26;;;;;;;;;0.00;0.00;;;;;;;;4997128;28;46616;-65
2022/11/17 14:02:52;;;;;;;;;1.00;1.00;;;;;;;;4998063;28;45397;-65
2022/11/17 14:05:21;;;;;;;;;0.00;0.00;;;;;;;;4997913;28;45424;-65
2022/11/17 14:07:47;;;;;;;;;0.00;0.00;;;;;;;;4998101;28;45572;-66
2022/11/17 14:10:33;;;;;;;;;1.00;1.00;;;;;;;;4997357;28;46679;-65
2022/11/17 14:13:01;;;;;;;;;0.00;0.00;;;;;;;;4997341;28;45279;-65
2022/11/17 14:15:28;;;;;;;;;2.50;1.00;;;;;;;;4997763;28;45277;-65
2022/11/17 14:17:57;;;;;;;;;2.00;0.75;;;;;;;;4998125;28;45330;-65
2022/11/17 14:20:22;;;;;;;;;1.00;1.00;;;;;;;;4997467;28;47097;-65
2022/11/17 14:23:07;;;;;;;;;1.75;1.25;;;;;;;;4997638;28;45200;-65
2022/11/17 14:25:34;;;;;;;;;0.25;0.00;;;;;;;;4997805;28;45413;-65
2022/11/17 14:28:00;;;;;;;;;6.50;5.00;;;;;;;;4997917;28;45375;-65
2022/11/17 14:30:25;;;;;;;;;3.00;1.00;;;;;;;;4997439;28;45468;-65
2022/11/17 14:32:51;;;;;;;;;0.25;0.25;;;;;;;;4997544;28;45429;-65
2022/11/17 14:35:16;;;;;;;;;1.50;1.50;;;;;;;;4997548;28;45267;-65
2022/11/17 14:37:41;;;;;;;;;0.00;0.00;;;;;;;;4997814;28;45382;-65
2022/11/17 14:40:16;;;;;;;;;0.50;0.25;;;;;;;;4997421;28;46488;-65
2022/11/17 14:42:42;;;;;;;;;14.00;11.50;;;;;;;;4997293;28;45377;-65
2022/11/17 14:45:07;;;;;;;;;2.75;1.00;;;;;;;;4997478;28;45531;-65
2022/11/17 14:47:33;;;;;;;;;2.25;1.00;;;;;;;;4997752;28;45438;-65
2022/11/17 14:49:58;;;;;;;;;2.50;1.00;;;;;;;;4997199;28;46271;-65
2022/11/17 14:52:23;;;;;;;;;1.75;1.75;;;;;;;;4996871;28;45670;-65
2022/11/17 14:54:49;;;;;;;;;2.00;0.75;;;;;;;;4997215;28;45436;-65
2022/11/17 14:57:14;;;;;;;;;2.00;1.00;;;;;;;;4997530;28;45496;-65
2022/11/17 14:59:39;;;;;;;;;1.25;0.50;;;;;;;;4997071;28;46582;-65
2022/11/17 15:02:04;;;;;;;;;4.25;1.00;;;;;;;;4997150;28;45423;-65
2022/11/17 15:04:30;;;;;;;;;3.00;1.00;;;;;;;;4997426;28;45302;-65
2022/11/17 15:06:55;;;;;;;;;3.00;1.00;;;;;;;;4997160;28;45453;-65
2022/11/17 15:09:21;;;;;;;;;10.50;6.00;;;;;;;;4997008;28;45446;-65
2022/11/17 15:11:47;;;;;;;;;1.25;1.25;;;;;;;;4997147;28;45479;-65
2022/11/17 15:14:12;;;;;;;;;0.75;0.75;;;;;;;;4996952;28;45344;-65
2022/11/17 15:16:37;;;;;;;;;1.75;1.00;;;;;;;;4997503;28;45362;-65
2022/11/17 15:19:02;;;;;;;;;0.00;0.00;;;;;;;;4996802;28;46487;-65
2022/11/17 15:21:28;;;;;;;;;1.50;1.00;;;;;;;;4998644;28;45401;-65
2022/11/17 15:23:53;;;;;;;;;5.00;3.00;;;;;;;;5000666;28;45275;-65