Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:07;;;;;;;4.53;4.33;;;7.10;99.90;;;;;;4934172;29;20259;-49
2023/04/08 00:02:37;;;;;;;1.47;1.47;;;7.10;99.90;;;;;;4933871;29;20232;-49
2023/04/08 00:05:05;;;;;;;3.83;3.63;;;7.10;99.90;;;;;;4932225;29;20204;-50
2023/04/08 00:07:32;;;;;;;3.80;3.60;;;7.10;99.90;;;;;;4933013;29;20306;-49
2023/04/08 00:10:00;;;;;;;2.27;2.07;;;7.00;99.90;;;;;;4933327;29;20226;-50
2023/04/08 00:12:27;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;4933413;29;20235;-49
2023/04/08 00:14:54;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;4932924;29;20203;-49
2023/04/08 00:17:21;;;;;;;1.83;1.73;;;7.00;99.90;;;;;;4930794;29;20302;-50
2023/04/08 00:19:48;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;4933440;29;20211;-50
2023/04/08 00:22:16;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;4932456;29;20296;-50
2023/04/08 00:24:43;;;;;;;1.77;1.77;;;7.00;99.90;;;;;;4932321;29;20202;-50
2023/04/08 00:27:11;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;4929148;29;20204;-50
2023/04/08 00:29:38;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;4930522;29;20295;-49
2023/04/08 00:32:06;;;;;;;1.93;1.80;;;7.00;99.90;;;;;;4934158;29;20298;-50
2023/04/08 00:34:33;;;;;;;2.70;2.57;;;7.00;99.90;;;;;;4932084;29;20203;-50
2023/04/08 00:37:00;;;;;;;2.23;2.13;;;7.00;99.90;;;;;;4928448;29;20210;-49
2023/04/08 00:39:27;;;;;;;2.23;2.13;;;7.00;99.90;;;;;;4932229;29;20207;-49
2023/04/08 00:41:55;;;;;;;2.30;2.17;;;7.00;99.90;;;;;;4933628;29;20367;-49
2023/04/08 00:44:23;;;;;;;2.50;2.00;;;7.00;99.90;;;;;;4930301;29;20688;-49
2023/04/08 00:46:50;;;;;;;2.40;2.30;;;7.10;99.90;;;;;;4929966;29;20203;-49
2023/04/08 00:49:17;;;;;;;3.03;2.83;;;7.20;99.90;;;;;;4932074;29;20770;-49
2023/04/08 00:51:44;;;;;;;3.30;2.90;;;7.10;99.90;;;;;;4931585;29;20322;-50
2023/04/08 00:54:11;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;4932932;29;20207;-49
2023/04/08 00:56:39;;;;;;;2.03;1.93;;;7.20;99.90;;;;;;4930216;29;20219;-50
2023/04/08 00:59:06;;;;;;;2.53;2.43;;;7.10;99.90;;;;;;4930558;29;20207;-49
2023/04/08 01:01:42;;;;;;;6.00;5.50;;;7.10;99.90;;;;;;4932073;29;20215;-50
2023/04/08 01:04:27;;;;;;;3.67;3.33;;;7.10;99.90;;;;;;4984734;23;20300;-49
2023/04/08 01:06:59;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;4968279;28;20552;-49
2023/04/08 01:09:31;;;;;;;1.87;1.77;;;7.10;99.90;;;;;;4970692;28;20288;-48
2023/04/08 01:12:03;;;;;;;3.47;3.27;;;7.10;99.90;;;;;;4972121;28;20263;-49
2023/04/08 01:14:32;;;;;;;5.40;5.10;;;7.20;99.90;;;;;;4971330;28;20252;-49
2023/04/08 01:17:02;;;;;;;6.60;5.33;;;7.10;99.90;;;;;;4975097;28;20203;-49
2023/04/08 01:19:32;;;;;;;7.63;7.07;;;7.10;99.90;;;;;;4971992;28;20273;-49
2023/04/08 01:22:21;;;;;;;8.90;8.30;;;7.10;99.90;;;;;;4972045;28;20200;-49
2023/04/08 01:24:51;;;;;;;7.37;6.77;;;7.10;99.90;;;;;;4972765;28;20209;-48
2023/04/08 01:27:19;;;;;;;5.33;4.93;;;7.10;99.90;;;;;;4972909;28;20271;-48
2023/04/08 01:29:48;;;;;;;3.93;3.73;;;7.00;99.90;;;;;;4967558;28;20304;-49
2023/04/08 01:32:16;;;;;;;4.43;4.10;;;7.00;99.90;;;;;;4972077;28;20210;-49
2023/04/08 01:34:45;;;;;;;7.43;6.83;;;7.00;99.90;;;;;;4974397;28;20218;-49
2023/04/08 01:37:13;;;;;;;8.40;7.83;;;7.00;99.90;;;;;;4973367;28;20646;-48
2023/04/08 01:39:42;;;;;;;4.20;4.00;;;7.10;99.90;;;;;;4968320;28;20207;-49
2023/04/08 01:42:10;;;;;;;3.30;3.17;;;7.20;99.90;;;;;;4974926;28;20202;-49
2023/04/08 01:44:40;;;;;;;3.47;3.20;;;7.20;99.90;;;;;;4972439;28;20206;-48
2023/04/08 01:47:07;;;;;;;3.90;3.53;;;7.30;99.90;;;;;;4971584;28;20205;-53
2023/04/08 01:49:35;;;;;;;3.80;3.50;;;7.20;99.90;;;;;;4974549;28;20794;-49
2023/04/08 01:52:03;;;;;;;3.67;3.47;;;7.10;99.90;;;;;;4974535;28;20738;-49
2023/04/08 01:54:30;;;;;;;3.33;3.13;;;7.10;99.90;;;;;;4973960;28;20719;-49
2023/04/08 01:56:58;;;;;;;4.27;3.97;;;7.00;99.90;;;;;;4971930;28;20203;-49
2023/04/08 01:59:31;;;;;;;4.10;3.70;;;7.10;99.90;;;;;;4973326;28;20623;-49
2023/04/08 02:02:02;;;;;;;3.57;3.37;;;7.10;99.90;;;;;;4971628;28;20626;-48
2023/04/08 02:04:29;;;;;;;3.57;3.43;;;7.00;99.90;;;;;;4969693;28;20237;-49
2023/04/08 02:06:56;;;;;;;4.83;4.53;;;7.00;99.90;;;;;;4970478;28;20261;-49
2023/04/08 02:09:25;;;;;;;6.20;5.90;;;7.00;99.90;;;;;;4972030;28;20234;-49
2023/04/08 02:11:52;;;;;;;2.90;2.80;;;7.00;99.90;;;;;;4970366;28;20214;-50
2023/04/08 02:14:19;;;;;;;2.60;2.50;;;7.00;99.90;;;;;;4966439;28;20227;-48
2023/04/08 02:16:53;;;;;;;3.50;3.30;;;7.00;99.90;;;;;;4972687;28;20280;-49
2023/04/08 02:19:28;;;;;;;3.80;3.60;;;7.00;99.90;;;;;;4974655;28;20622;-49
2023/04/08 02:22:00;;;;;;;14.73;13.60;;;7.00;99.90;;;;;;4973503;28;20202;-49
2023/04/08 02:24:30;;;;;;;8.70;8.10;;;7.00;99.90;;;;;;4971392;28;20715;-49
2023/04/08 02:26:57;;;;;;;4.20;4.00;;;7.00;99.90;;;;;;4965889;28;20669;-49
2023/04/08 02:29:26;;;;;;;5.57;5.27;;;7.00;99.90;;;;;;4972819;28;20823;-49
2023/04/08 02:31:54;;;;;;;8.37;7.63;;;7.10;99.90;;;;;;4970706;28;20248;-48
2023/04/08 02:34:24;;;;;;;13.73;12.63;;;7.10;99.90;;;;;;4974661;28;20224;-49
2023/04/08 02:36:51;;;;;;;7.93;7.33;;;7.20;99.90;;;;;;4969554;28;20198;-49
2023/04/08 02:39:18;;;;;;;5.87;5.57;;;7.10;99.90;;;;;;4973521;28;20203;-49
2023/04/08 02:41:45;;;;;;;3.87;3.67;;;7.10;99.90;;;;;;4970363;28;20198;-49
2023/04/08 02:44:12;;;;;;;4.20;3.90;;;7.00;99.90;;;;;;4971597;28;20222;-49
2023/04/08 02:46:39;;;;;;;4.00;3.80;;;6.90;99.90;;;;;;4970508;28;20201;-49
2023/04/08 02:49:06;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;4969109;28;20221;-49
2023/04/08 02:51:34;;;;;;;3.33;3.13;;;7.00;99.90;;;;;;4972705;28;20210;-49
2023/04/08 02:54:01;;;;;;;3.80;3.53;;;7.00;99.90;;;;;;4973724;28;20222;-49
2023/04/08 02:56:28;;;;;;;3.07;2.93;;;7.00;99.90;;;;;;4970684;28;20264;-48
2023/04/08 02:58:55;;;;;;;3.37;3.20;;;6.90;99.90;;;;;;4966648;28;20207;-49
2023/04/08 03:01:22;;;;;;;4.30;4.00;;;6.90;99.90;;;;;;4968540;28;20207;-49
2023/04/08 03:03:49;;;;;;;3.67;3.47;;;7.00;99.90;;;;;;4971137;28;20292;-49
2023/04/08 03:06:16;;;;;;;3.87;3.67;;;7.00;99.90;;;;;;4959780;28;20234;-49
2023/04/08 03:08:44;;;;;;;3.77;3.57;;;7.00;99.90;;;;;;4962466;28;20628;-49
2023/04/08 03:11:11;;;;;;;3.80;3.60;;;7.00;99.90;;;;;;4969096;28;20194;-49
2023/04/08 03:13:38;;;;;;;3.33;3.13;;;7.00;99.90;;;;;;4972572;28;20782;-49
2023/04/08 03:16:06;;;;;;;3.17;3.07;;;7.00;99.90;;;;;;4972883;28;20258;-49
2023/04/08 03:18:33;;;;;;;3.93;3.73;;;7.00;99.90;;;;;;4962660;28;20209;-49
2023/04/08 03:21:02;;;;;;;3.43;3.23;;;7.00;99.90;;;;;;4957929;28;20194;-48
2023/04/08 03:23:29;;;;;;;3.60;3.40;;;7.00;99.90;;;;;;4962831;28;20258;-49
2023/04/08 03:25:57;;;;;;;6.00;5.67;;;6.90;99.90;;;;;;4954461;28;20257;-48
2023/04/08 03:28:24;;;;;;;7.93;7.53;;;6.90;99.90;;;;;;4965532;28;20262;-49
2023/04/08 03:30:51;;;;;;;6.97;6.57;;;6.90;99.90;;;;;;4959341;28;20272;-49
2023/04/08 03:33:18;;;;;;;10.27;9.57;;;6.90;99.90;;;;;;4954320;28;20706;-49
2023/04/08 03:35:45;;;;;;;6.97;6.63;;;6.90;99.90;;;;;;4963175;28;20202;-49
2023/04/08 03:38:12;;;;;;;7.50;7.10;;;6.90;99.90;;;;;;4955748;28;20210;-48
2023/04/08 03:40:39;;;;;;;4.07;3.87;;;7.00;99.90;;;;;;4967194;28;20198;-48
2023/04/08 03:43:07;;;;;;;11.93;10.90;;;6.90;99.90;;;;;;4961077;28;20789;-48
2023/04/08 03:45:34;;;;;;;6.57;5.47;;;7.00;99.90;;;;;;4961830;28;20201;-48
2023/04/08 03:48:01;;;;;;;5.67;5.37;;;7.00;99.90;;;;;;4964387;28;20205;-49
2023/04/08 03:50:28;;;;;;;11.63;10.67;;;7.00;99.90;;;;;;4971123;28;20657;-48
2023/04/08 03:52:55;;;;;;;5.33;5.03;;;6.90;99.90;;;;;;4960059;28;20265;-48
2023/04/08 03:55:22;;;;;;;6.23;5.83;;;6.90;99.90;;;;;;4959085;28;20199;-48
2023/04/08 03:57:49;;;;;;;5.77;5.27;;;6.90;99.90;;;;;;4969684;28;20221;-48
2023/04/08 04:00:18;;;;;;;5.73;5.33;;;6.90;99.90;;;;;;4955224;28;20600;-49
2023/04/08 04:02:45;;;;;;;5.77;5.37;;;6.90;99.90;;;;;;4958670;28;20293;-48
2023/04/08 04:05:12;;;;;;;4.87;4.60;;;6.90;99.90;;;;;;4953990;28;20198;-49
2023/04/08 04:07:38;;;;;;;5.40;5.10;;;6.90;99.90;;;;;;4953697;28;20206;-48
2023/04/08 04:10:06;;;;;;;4.20;4.00;;;6.90;99.90;;;;;;4955348;28;20261;-48
2023/04/08 04:12:33;;;;;;;5.67;5.27;;;6.80;99.90;;;;;;4959360;28;20218;-48
2023/04/08 04:15:00;;;;;;;6.10;5.70;;;6.80;99.90;;;;;;4956837;28;20210;-48
2023/04/08 04:17:29;;;;;;;5.27;4.87;;;6.70;99.90;;;;;;4960091;28;20210;-48
2023/04/08 04:19:56;;;;;;;9.60;8.90;;;6.70;99.90;;;;;;4959102;28;20201;-48
2023/04/08 04:22:24;;;;;;;7.30;6.80;;;6.70;99.90;;;;;;4961170;28;20268;-49
2023/04/08 04:24:50;;;;;;;10.03;9.23;;;6.70;99.90;;;;;;4960724;28;20254;-49
2023/04/08 04:27:17;;;;;;;6.60;6.20;;;6.70;99.90;;;;;;4955464;28;20210;-49
2023/04/08 04:29:44;;;;;;;5.80;5.40;;;6.70;99.90;;;;;;4965285;28;20268;-49
2023/04/08 04:32:11;;;;;;;7.17;6.57;;;6.60;99.90;;;;;;4963127;28;20204;-49
2023/04/08 04:34:40;;;;;;;7.13;6.53;;;6.60;99.90;;;;;;4958743;28;20241;-48
2023/04/08 04:37:07;;;;;;;6.07;5.63;;;6.70;99.90;;;;;;4953369;28;20197;-48
2023/04/08 04:39:34;;;;;;;8.07;7.47;;;6.80;99.90;;;;;;4957060;28;20214;-49
2023/04/08 04:42:02;;;;;;;7.60;7.00;;;6.70;99.90;;;;;;4958804;28;20228;-48
2023/04/08 04:44:29;;;;;;;8.33;7.63;;;6.70;99.90;;;;;;4962791;28;20298;-48
2023/04/08 04:46:56;;;;;;;9.90;9.17;;;6.70;99.90;;;;;;4965991;28;20233;-48
2023/04/08 04:49:23;;;;;;;7.47;6.87;;;6.70;99.90;;;;;;4967737;28;20237;-48
2023/04/08 04:51:51;;;;;;;6.30;5.80;;;6.60;99.90;;;;;;4966750;28;20201;-49
2023/04/08 04:54:18;;;;;;;6.97;6.37;;;6.60;99.90;;;;;;4957441;28;20273;-49
2023/04/08 04:56:45;;;;;;;8.50;7.90;;;6.60;99.90;;;;;;4957444;28;20203;-48
2023/04/08 04:59:12;;;;;;;6.40;5.90;;;6.50;99.90;;;;;;4964090;28;20315;-49
2023/04/08 05:01:39;;;;;;;11.00;10.13;;;6.50;99.90;;;;;;4962758;28;20269;-48
2023/04/08 05:04:07;;;;;;;9.17;8.37;;;6.60;99.90;;;;;;4961715;28;20273;-49
2023/04/08 05:06:34;;;;;;;6.83;6.33;;;6.50;99.90;;;;;;4957073;28;20206;-48
2023/04/08 05:09:02;;;;;;;10.10;9.30;;;6.50;99.90;;;;;;4957389;28;20207;-48
2023/04/08 05:11:29;;;;;;;11.70;10.77;;;6.50;99.90;;;;;;4956808;28;20221;-48
2023/04/08 05:13:56;;;;;;;7.30;6.80;;;6.50;99.90;;;;;;4961248;28;20229;-49
2023/04/08 05:16:23;;;;;;;10.07;9.07;;;6.50;99.90;;;;;;4974565;28;20204;-49
2023/04/08 05:18:50;;;;;;;24.10;17.97;;;6.50;99.90;;;;;;4961171;28;20203;-48
2023/04/08 05:21:17;;;;;;;11.97;8.63;;;6.50;99.90;;;;;;4956871;28;20668;-48
2023/04/08 05:23:44;;;;;;;35.67;22.97;;;6.50;99.90;;;;;;4956766;28;20221;-48
2023/04/08 05:26:12;;;;;;;7.13;6.53;;;6.50;99.90;;;;;;4960839;28;20202;-49
2023/04/08 05:28:40;;;;;;;7.60;6.90;;;6.40;99.90;;;;;;4959512;28;20211;-48
2023/04/08 05:31:07;;;;;;;7.50;6.90;;;6.50;99.90;;;;;;4958999;28;20712;-48
2023/04/08 05:33:34;;;;;;;7.40;6.73;;;6.50;99.90;;;;;;4961161;28;20220;-49
2023/04/08 05:36:01;;;;;;;7.37;6.77;;;6.50;99.90;;;;;;4966234;28;20203;-48
2023/04/08 05:38:28;;;;;;;7.87;7.17;;;6.50;99.90;;;;;;4959380;28;20234;-48
2023/04/08 05:40:55;;;;;;;9.50;8.60;;;6.50;99.90;;;;;;4956443;28;20254;-49
2023/04/08 05:43:23;;;;;;;13.20;11.50;;;6.50;99.90;;;;;;4967655;28;20711;-49
2023/04/08 05:45:50;;;;;;;11.37;10.43;;;6.50;99.90;;;;;;4964296;28;20199;-48
2023/04/08 05:48:17;;;;;;;12.50;11.30;;;6.60;99.90;;;;;;4956343;28;20206;-49
2023/04/08 05:50:47;;;;;;;10.37;8.30;;;6.50;99.90;;;;;;4958362;28;20704;-48
2023/04/08 05:53:14;;;;;;;8.73;7.17;;;6.40;99.90;;;;;;4961485;28;20226;-48
2023/04/08 05:55:41;;;;;;;6.80;6.20;;;6.40;99.90;;;;;;4973769;28;20210;-48
2023/04/08 05:58:08;;;;;;;8.77;8.07;;;6.40;99.90;;;;;;4965041;28;20266;-48
2023/04/08 06:00:37;;;;;;;8.87;8.13;;;6.40;99.90;;;;;;4971361;28;20221;-49
2023/04/08 06:03:04;;;;;;;7.27;6.67;;;6.50;99.90;;;;;;4970955;28;20276;-48
2023/04/08 06:05:31;;;;;;;11.17;10.27;;;6.50;99.90;;;;;;4971670;28;20904;-48
2023/04/08 06:07:59;;;;;;;6.43;6.00;;;6.50;99.90;;;;;;4972035;28;20629;-49
2023/04/08 06:10:25;;;;;;;7.73;7.10;;;6.50;99.90;;;;;;4965766;28;20230;-48
2023/04/08 06:12:52;;;;;;;5.57;5.17;;;6.50;99.90;;;;;;4956583;28;20598;-48
2023/04/08 06:15:20;;;;;;;8.07;7.47;;;6.60;99.90;;;;;;4958130;28;20262;-48
2023/04/08 06:17:48;;;;;;;7.73;7.23;;;6.50;99.90;;;;;;4955723;28;20203;-48
2023/04/08 06:20:15;;;;;;;5.57;5.17;;;6.50;99.90;;;;;;4956392;28;20604;-48
2023/04/08 06:22:42;;;;;;;5.53;5.10;;;6.60;99.90;;;;;;4957929;28;20709;-49
2023/04/08 06:25:09;;;;;;;4.27;4.07;;;6.60;99.90;;;;;;4964245;28;20210;-48
2023/04/08 06:27:36;;;;;;;5.83;5.43;;;6.60;99.90;;;;;;4969371;28;20206;-48
2023/04/08 06:30:03;;;;;;;4.77;4.47;;;6.60;99.90;;;;;;4959783;28;20289;-49
2023/04/08 06:32:30;;;;;;;6.57;5.80;;;6.60;99.90;;;;;;4965016;28;20664;-48
2023/04/08 06:34:59;;;;;;;5.37;4.93;;;6.70;99.90;;;;;;4956099;28;20199;-48
2023/04/08 06:37:26;;;;;;;6.00;5.50;;;6.70;99.90;;;;;;4956792;28;20225;-48
2023/04/08 06:39:53;;;;;;;6.90;6.40;;;6.60;99.90;;;;;;4955173;28;20590;-48
2023/04/08 06:42:20;;;;;;;8.53;7.83;;;6.60;99.90;;;;;;4962863;28;20204;-48
2023/04/08 06:44:47;;;;;;;6.07;5.57;;;6.60;99.90;;;;;;4965090;28;20249;-48
2023/04/08 06:47:15;;;;;;;6.97;6.43;;;6.60;99.90;;;;;;4955501;28;20198;-48
2023/04/08 06:49:42;;;;;;;5.23;4.83;;;6.70;99.90;;;;;;4964459;28;20207;-48
2023/04/08 06:52:11;;;;;;;6.30;5.90;;;6.80;99.90;;;;;;4969227;28;20262;-48
2023/04/08 06:54:41;;;;;;;5.27;4.43;;;6.80;99.90;;;;;;4967454;28;20234;-48
2023/04/08 06:57:08;;;;;;;3.87;3.67;;;6.80;99.90;;;;;;4967153;28;20298;-49
2023/04/08 06:59:35;;;;;;;6.03;5.72;;;6.80;99.90;;;;;;4967193;28;20462;-48
2023/04/08 07:02:02;;;;;;;4.93;4.63;;;6.90;99.90;;;;;;4966096;28;20645;-48
2023/04/08 07:04:29;;;;;;;4.30;4.10;;;7.00;99.90;;;;;;4965850;28;20656;-48
2023/04/08 07:06:56;;;;;;;3.67;3.37;;;7.00;99.90;;;;;;4960007;28;20208;-49
2023/04/08 07:09:25;;;;;;;3.77;3.47;;;7.00;99.90;;;;;;4969350;28;20208;-48
2023/04/08 07:11:52;;;;;;;1.57;1.57;;;6.90;99.90;;;;;;4968738;28;20226;-48
2023/04/08 07:14:19;;;;;;;3.50;3.30;;;6.90;99.90;;;;;;4954847;28;20223;-49
2023/04/08 07:16:46;;;;;;;2.77;2.67;;;7.00;99.90;;;;;;4961851;28;20203;-48
2023/04/08 07:19:13;;;;;;;2.90;2.77;;;7.10;99.90;;;;;;4958869;28;20267;-48
2023/04/08 07:21:40;;;;;;;3.60;3.40;;;7.10;99.90;;;;;;4966933;28;20210;-49
2023/04/08 07:24:07;;;;;;;3.00;2.73;;;7.10;99.90;;;;;;4969752;28;20233;-48
2023/04/08 07:26:35;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;4961689;28;20261;-48
2023/04/08 07:29:02;;;;;;;5.20;4.37;;;7.00;99.90;;;;;;4969766;28;20204;-49
2023/04/08 07:31:29;;;;;;;6.13;5.00;;;7.10;99.90;;;;;;4976726;28;20221;-48
2023/04/08 07:33:56;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;4974356;28;20707;-49
2023/04/08 07:36:23;;;;;;;2.53;2.43;;;7.10;99.90;;;;;;4971768;28;20264;-48
2023/04/08 07:38:50;;;;;;;4.83;2.33;;;7.30;99.90;;;;;;4976141;28;20214;-49
2023/04/08 07:41:17;;;;;;;4.50;1.80;;;7.30;99.90;;;;;;4975272;28;20683;-49
2023/04/08 07:43:46;;;;;;;4.53;4.10;;;7.40;99.90;;;;;;4975816;28;20222;-49
2023/04/08 07:46:13;;;;;;;2.87;2.77;;;7.50;99.90;;;;;;4971116;28;22119;-48
2023/04/08 07:48:40;;;;;;;2.47;2.30;;;7.50;99.90;;;;;;4969245;28;20206;-49
2023/04/08 07:51:08;;;;;;;2.23;2.13;;;7.60;99.90;;;;;;4970402;28;20727;-49
2023/04/08 07:53:35;;;;;;;1.90;1.90;;;7.70;99.90;;;;;;4969777;28;20224;-49
2023/04/08 07:56:03;;;;;;;2.33;2.10;;;7.80;99.90;;;;;;4972185;28;20231;-49
2023/04/08 07:58:31;;;;;;;3.47;3.17;;;7.90;99.90;;;;;;4970432;28;20207;-49
2023/04/08 08:01:00;;;;;;;4.20;3.73;;;8.00;99.90;;;;;;4973951;28;20279;-49
2023/04/08 08:03:27;;;;;;;4.30;3.33;;;8.00;99.90;;;;;;4972136;28;20238;-49
2023/04/08 08:05:54;;;;;;;3.83;3.53;;;8.10;99.90;;;;;;4972737;28;20297;-49
2023/04/08 08:08:21;;;;;;;3.23;3.03;;;8.10;99.90;;;;;;4970625;28;20210;-49
2023/04/08 08:10:48;;;;;;;3.40;3.20;;;8.10;99.90;;;;;;4966108;28;20229;-48
2023/04/08 08:13:16;;;;;;;2.57;2.47;;;8.10;99.90;;;;;;4964722;28;20219;-49
2023/04/08 08:15:43;;;;;;;3.60;3.27;;;8.10;99.90;;;;;;4971602;28;20742;-50
2023/04/08 08:18:12;;;;;;;3.83;3.07;;;8.10;99.90;;;;;;4971929;28;20205;-49
2023/04/08 08:20:39;;;;;;;2.47;2.30;;;8.20;99.90;;;;;;4964896;28;20232;-49
2023/04/08 08:23:06;;;;;;;3.13;3.00;;;8.40;99.90;;;;;;4972845;28;20277;-49
2023/04/08 08:25:32;;;;;;;3.30;3.17;;;8.50;99.90;;;;;;4972227;28;20251;-49
2023/04/08 08:27:59;;;;;;;2.37;2.27;;;8.50;99.90;;;;;;4969853;28;20202;-49
2023/04/08 08:30:27;;;;;;;2.70;2.60;;;8.60;99.90;;;;;;4971855;28;20206;-49
2023/04/08 08:32:55;;;;;;;2.30;2.20;;;8.70;99.90;;;;;;4971828;28;20316;-49
2023/04/08 08:35:23;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;4969685;28;20272;-49
2023/04/08 08:37:51;;;;;;;6.67;6.27;;;8.90;99.90;;;;;;4969511;28;20252;-49
2023/04/08 08:40:18;;;;;;;5.50;5.20;;;8.90;99.90;;;;;;4973526;28;20616;-49
2023/04/08 08:42:50;;;;;;;3.33;3.17;;;8.90;99.90;;;;;;4975623;28;20280;-49
2023/04/08 08:45:19;;;;;;;4.27;4.07;;;9.00;99.90;;;;;;4972659;28;20690;-49
2023/04/08 08:47:46;;;;;;;6.23;5.90;;;9.10;99.90;;;;;;4969776;28;20206;-49
2023/04/08 08:50:13;;;;;;;2.67;2.57;;;9.20;99.90;;;;;;4971602;28;20206;-49
2023/04/08 08:52:48;;;;;;;2.40;2.23;;;9.00;99.90;;;;;;4971545;28;20694;-49
2023/04/08 08:55:17;;;;;;;4.47;4.07;;;9.10;99.90;;;;;;4969931;28;20633;-49
2023/04/08 08:57:45;;;;;;;2.40;2.30;;;9.00;99.90;;;;;;4976482;28;20214;-49
2023/04/08 09:00:14;;;;;;;2.53;2.43;;;8.90;99.90;;;;;;4981761;28;20296;-49
2023/04/08 09:02:42;;;;;;;2.27;2.17;;;9.00;99.90;;;;;;4969765;28;20228;-49
2023/04/08 09:05:09;;;;;;;2.33;2.23;;;8.90;99.90;;;;;;4976325;28;20199;-48
2023/04/08 09:07:41;;;;;;;2.77;2.67;;;8.90;99.90;;;;;;4969195;28;20708;-49
2023/04/08 09:10:09;;;;;;;2.83;2.57;;;8.80;99.90;;;;;;4975130;28;20225;-49
2023/04/08 09:12:53;;;;;;;2.53;2.43;;;8.70;99.90;;;;;;4976934;28;20260;-49
2023/04/08 09:15:20;;;;;;;2.87;2.77;;;8.70;99.90;;;;;;4974349;28;20907;-49
2023/04/08 09:17:47;;;;;;;3.67;3.47;;;8.80;99.90;;;;;;4971644;28;22173;-49
2023/04/08 09:20:14;;;;;;;3.73;3.53;;;8.80;99.90;;;;;;4970971;28;20705;-49
2023/04/08 09:23:00;;;;;;;2.73;2.63;;;8.80;99.90;;;;;;4970184;28;20363;-49
2023/04/08 09:25:28;;;;;;;2.67;2.57;;;8.90;99.90;;;;;;4972689;28;20211;-49
2023/04/08 09:27:55;;;;;;;3.07;2.87;;;9.00;99.90;;;;;;4972976;28;20198;-49
2023/04/08 09:30:24;;;;;;;3.50;3.40;;;9.00;99.90;;;;;;4971232;28;20579;-49
2023/04/08 09:32:52;;;;;;;3.87;3.63;;;9.10;99.90;;;;;;4963361;28;20726;-49
2023/04/08 09:35:20;;;;;;;3.40;3.20;;;9.10;99.90;;;;;;4973687;28;20209;-49
2023/04/08 09:37:48;;;;;;;3.00;2.90;;;9.10;99.90;;;;;;4971556;28;20224;-49
2023/04/08 09:40:17;;;;;;;2.70;2.60;;;9.30;99.90;;;;;;4973838;28;20816;-49
2023/04/08 09:42:49;;;;;;;3.40;3.13;;;9.40;99.90;;;;;;4978474;28;20289;-49
2023/04/08 09:45:17;;;;;;;2.70;2.60;;;9.60;99.90;;;;;;4976395;28;20208;-49
2023/04/08 09:47:56;;;;;;;3.53;3.23;;;9.80;99.90;;;;;;4981186;28;20739;-49
2023/04/08 09:50:27;;;;;;;3.30;3.10;;;9.90;99.90;;;;;;4983865;28;20205;-50
2023/04/08 09:53:00;;;;;;;3.63;3.43;;;10.00;99.90;;;;;;4984550;28;20267;-50
2023/04/08 09:55:32;;;;;;;3.80;3.60;;;9.90;99.90;;;;;;4984371;28;20207;-50
2023/04/08 09:58:04;;;;;;;3.03;2.93;;;10.00;99.90;;;;;;4989366;28;20804;-49
2023/04/08 10:00:37;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;4977528;28;20215;-50
2023/04/08 10:03:10;;;;;;;3.63;3.37;;;10.10;99.90;;;;;;4985662;28;20371;-50
2023/04/08 10:05:38;;;;;;;3.73;3.53;;;10.20;99.90;;;;;;4979574;28;20214;-49
2023/04/08 10:08:06;;;;;;;4.13;3.87;;;10.30;99.90;;;;;;4975016;28;20202;-49
2023/04/08 10:10:37;;;;;;;4.70;4.37;;;10.40;99.90;;;;;;4976257;28;20272;-49
2023/04/08 10:13:04;;;;;;;3.47;3.27;;;10.30;99.90;;;;;;4974503;28;20229;-49
2023/04/08 10:15:33;;;;;;;4.30;4.03;;;10.50;99.90;;;;;;4972554;28;20256;-49
2023/04/08 10:18:32;;;;;;;4.83;4.53;;;10.40;99.90;;;;;;4973413;28;20619;-49
2023/04/08 10:20:59;;;;;;;4.73;4.43;;;10.50;99.90;;;;;;4980015;28;20202;-49
2023/04/08 10:23:54;;;;;;;4.23;3.93;;;10.50;99.90;;;;;;4973658;28;20231;-49
2023/04/08 10:26:36;;;;;;;4.80;4.30;;;10.50;99.90;;;;;;4978992;28;20314;-49
2023/04/08 10:29:31;;;;;;;4.07;3.87;;;10.40;99.90;;;;;;4973612;28;20346;-49
2023/04/08 10:31:59;;;;;;;4.33;3.97;;;9.90;99.90;;;;;;4968190;28;20223;-49
2023/04/08 10:34:26;;;;;;;4.23;4.03;;;10.20;99.90;;;;;;4973657;28;20224;-49
2023/04/08 10:36:55;;;;;;;4.40;4.10;;;10.10;99.90;;;;;;4975734;28;20668;-48
2023/04/08 10:39:23;;;;;;;4.23;4.00;;;10.30;99.90;;;;;;4975576;28;20312;-49
2023/04/08 10:41:51;;;;;;;4.13;3.93;;;10.30;99.90;;;;;;4979325;28;20201;-49
2023/04/08 10:44:19;;;;;;;7.03;6.43;;;10.50;99.90;;;;;;4972630;28;20555;-49
2023/04/08 10:46:46;;;;;;;10.17;9.30;;;10.70;99.90;;;;;;4964210;28;20199;-49
2023/04/08 10:49:13;;;;;;;4.93;4.53;;;11.00;99.90;;;;;;4976019;28;20742;-49
2023/04/08 10:51:42;;;;;;;5.73;5.13;;;11.00;99.90;;;;;;4976563;28;20248;-50
2023/04/08 10:54:10;;;;;;;4.60;4.40;;;11.00;99.90;;;;;;4973014;28;20216;-49
2023/04/08 10:56:45;;;;;;;3.40;3.20;;;11.20;99.90;;;;;;4972108;28;20205;-49
2023/04/08 10:59:15;;;;;;;8.50;8.00;;;11.30;99.90;;;;;;4970642;28;20213;-49
2023/04/08 11:01:45;;;;;;;5.07;4.60;;;11.50;99.90;;;;;;4971456;28;20664;-49
2023/04/08 11:04:17;;;;;;;5.87;4.23;;;11.50;99.90;;;;;;4966786;28;20236;-51
2023/04/08 11:06:46;;;;;;;4.10;3.90;;;11.50;99.90;;;;;;4969619;28;20672;-49
2023/04/08 11:09:15;;;;;;;4.93;4.53;;;11.60;99.90;;;;;;4971181;28;20248;-49
2023/04/08 11:11:43;;;;;;;6.53;6.23;;;11.50;99.90;;;;;;4973993;28;20726;-49
2023/04/08 11:14:10;;;;;;;4.57;4.37;;;11.30;99.90;;;;;;4974458;28;20231;-49
2023/04/08 11:16:39;;;;;;;3.60;3.43;;;11.10;99.90;;;;;;4972232;28;20266;-49
2023/04/08 11:19:08;;;;;;;4.10;3.80;;;11.00;99.90;;;;;;4969651;28;20207;-49
2023/04/08 11:21:38;;;;;;;4.00;3.80;;;11.00;99.90;;;;;;4969891;28;20298;-49
2023/04/08 11:24:12;;;;;;;4.13;3.83;;;11.00;99.90;;;;;;4969341;28;20245;-49
2023/04/08 11:26:40;;;;;;;3.40;3.20;;;10.90;99.90;;;;;;4974330;28;20207;-49
2023/04/08 11:29:13;;;;;;;5.57;5.07;;;10.90;99.90;;;;;;4973382;28;20685;-49
2023/04/08 11:31:43;;;;;;;5.63;5.33;;;11.10;99.90;;;;;;4966097;28;20732;-48
2023/04/08 11:34:10;;;;;;;6.53;6.10;;;11.20;99.90;;;;;;4968417;28;20326;-50
2023/04/08 11:36:41;;;;;;;5.37;4.97;;;11.30;99.90;;;;;;4964417;28;20213;-49
2023/04/08 11:39:10;;;;;;;5.00;4.60;;;11.20;99.90;;;;;;4971823;28;20293;-49
2023/04/08 11:41:39;;;;;;;4.70;4.30;;;11.20;99.90;;;;;;4967600;28;20794;-49
2023/04/08 11:44:07;;;;;;;7.70;7.10;;;10.90;99.90;;;;;;4967135;28;20314;-49
2023/04/08 11:46:35;;;;;;;7.77;7.17;;;11.20;99.90;;;;;;4963923;28;20296;-49
2023/04/08 11:49:05;;;;;;;7.73;7.17;;;11.50;99.90;;;;;;4967308;28;20210;-50
2023/04/08 11:51:33;;;;;;;6.20;5.40;;;11.80;99.90;;;;;;4970235;28;20875;-49
2023/04/08 11:54:01;;;;;;;5.43;4.93;;;11.80;99.90;;;;;;4970781;28;20278;-49
2023/04/08 11:56:32;;;;;;;7.13;6.50;;;11.60;99.90;;;;;;4973607;28;20696;-49
2023/04/08 11:58:59;;;;;;;5.17;4.83;;;11.70;99.90;;;;;;4970857;28;20294;-49
2023/04/08 12:01:27;;;;;;;5.53;5.13;;;11.80;99.90;;;;;;4968380;28;20204;-50
2023/04/08 12:03:55;;;;;;;6.13;5.63;;;11.80;99.90;;;;;;4976527;28;20242;-49
2023/04/08 12:06:26;;;;;;;6.40;5.87;;;11.40;99.90;;;;;;4963875;28;22100;-49
2023/04/08 12:08:53;;;;;;;7.13;6.53;;;11.70;99.90;;;;;;4976186;28;20203;-49
2023/04/08 12:11:21;;;;;;;7.07;6.50;;;11.60;99.90;;;;;;4970552;28;20302;-49
2023/04/08 12:13:49;;;;;;;6.47;5.93;;;11.50;99.90;;;;;;4970291;28;20229;-49
2023/04/08 12:16:17;;;;;;;9.03;8.30;;;11.50;99.90;;;;;;4968595;28;20586;-49
2023/04/08 12:18:44;;;;;;;8.27;7.47;;;11.40;99.90;;;;;;4976501;28;20266;-49
2023/04/08 12:21:11;;;;;;;7.43;6.80;;;11.20;99.90;;;;;;4977172;28;20202;-49
2023/04/08 12:23:39;;;;;;;6.27;5.77;;;11.10;99.90;;;;;;4979135;28;20230;-49
2023/04/08 12:26:06;;;;;;;7.53;6.87;;;11.20;99.90;;;;;;4977817;28;20203;-49
2023/04/08 12:28:34;;;;;;;7.07;6.33;;;11.10;99.90;;;;;;4974543;28;20217;-49
2023/04/08 12:31:01;;;;;;;9.43;8.63;;;10.90;99.90;;;;;;4977465;28;20915;-49
2023/04/08 12:33:28;;;;;;;8.23;7.40;;;10.80;99.90;;;;;;4969270;28;20232;-49
2023/04/08 12:35:56;;;;;;;9.73;8.97;;;10.80;99.90;;;;;;4974293;28;20203;-49
2023/04/08 12:38:24;;;;;;;8.37;7.67;;;10.90;99.90;;;;;;4969343;28;20262;-49
2023/04/08 12:40:52;;;;;;;8.03;7.33;;;10.70;99.90;;;;;;4976775;28;20588;-49
2023/04/08 12:43:19;;;;;;;9.60;8.80;;;10.50;99.90;;;;;;4971568;28;20222;-49
2023/04/08 12:45:47;;;;;;;7.97;7.20;;;10.70;99.90;;;;;;4974096;28;20206;-49
2023/04/08 12:48:14;;;;;;;8.37;7.67;;;10.90;99.90;;;;;;4975011;28;20227;-49
2023/04/08 12:50:41;;;;;;;9.90;9.07;;;10.60;99.90;;;;;;4979368;28;20664;-49
2023/04/08 12:53:08;;;;;;;8.30;7.60;;;10.70;99.90;;;;;;4970584;28;20314;-48
2023/04/08 12:55:35;;;;;;;10.57;9.63;;;10.90;99.90;;;;;;4968946;28;20223;-49
2023/04/08 12:58:04;;;;;;;8.70;7.63;;;10.90;99.90;;;;;;4967342;28;20205;-49