Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:50;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5008191;28;20036;-85
2023/02/07 00:03:16;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5039324;28;20120;-86
2023/02/07 00:05:42;;;;;;;1.13;1.13;;;-0.70;99.90;;;;;;5011907;28;20394;-87
2023/02/07 00:08:08;;;;;;;;;;;0.10;99.90;;;;;;5025811;28;20164;-87
2023/02/07 00:10:34;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5025793;28;19928;-87
2023/02/07 00:13:00;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5043042;28;20041;-86
2023/02/07 00:15:26;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5031742;28;20073;-87
2023/02/07 00:17:52;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5043540;28;20143;-87
2023/02/07 00:20:18;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5026193;28;20178;-86
2023/02/07 00:22:44;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5042628;28;20052;-86
2023/02/07 00:25:10;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5036019;28;20116;-85
2023/02/07 00:27:36;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5024540;28;20037;-86
2023/02/07 00:30:03;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5050173;28;20124;-85
2023/02/07 00:32:33;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5045599;28;20739;-84
2023/02/07 00:34:59;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;5044566;28;20049;-84
2023/02/07 00:37:25;;;;;;;0.85;0.85;;;-0.70;99.90;;;;;;5033945;28;20367;-84
2023/02/07 00:39:51;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5048562;28;20075;-85
2023/02/07 00:42:17;;;;;;;0.82;0.82;;;-1.30;99.90;;;;;;5040466;28;20069;-84
2023/02/07 00:44:42;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5041559;28;20041;-84
2023/02/07 00:47:08;;;;;;;;;;;-1.30;99.90;;;;;;5049452;28;20037;-85
2023/02/07 00:49:33;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5044381;28;20011;-85
2023/02/07 00:51:59;;;;;;;;;;;-1.40;99.90;;;;;;5043448;28;20050;-84
2023/02/07 00:54:25;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5038541;28;19995;-85
2023/02/07 00:56:50;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5044654;28;20041;-85
2023/02/07 00:59:16;;;;;;;;;;;-1.60;99.90;;;;;;5036017;28;20473;-85
2023/02/07 01:01:42;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5021392;28;19979;-85
2023/02/07 01:04:07;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5029645;28;20053;-85
2023/02/07 01:06:35;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5013085;28;20045;-85
2023/02/07 01:09:03;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5042457;28;20116;-85
2023/02/07 01:11:29;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5052380;28;20060;-85
2023/02/07 01:13:57;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5041684;28;20049;-85
2023/02/07 01:16:26;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5045318;28;20056;-85
2023/02/07 01:18:51;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5043136;28;20049;-85
2023/02/07 01:21:20;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5042253;28;20494;-85
2023/02/07 01:23:45;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5045031;28;20044;-85
2023/02/07 01:26:11;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5024413;28;20094;-85
2023/02/07 01:28:37;;;;;;;;;;;-1.70;99.90;;;;;;5042491;28;20377;-85
2023/02/07 01:31:08;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5047296;28;19921;-85
2023/02/07 01:33:34;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5042023;28;20083;-85
2023/02/07 01:36:11;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5012912;28;20041;-85
2023/02/07 01:38:37;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5044535;28;20033;-85
2023/02/07 01:41:04;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5052740;28;20095;-84
2023/02/07 01:43:30;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5030844;28;20118;-85
2023/02/07 01:45:56;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5048535;28;20104;-85
2023/02/07 01:48:27;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5036326;28;20041;-85
2023/02/07 01:50:56;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5038694;28;20033;-86
2023/02/07 01:53:24;;;;;;;0.88;0.88;;;-1.80;99.90;;;;;;5045496;28;20517;-85
2023/02/07 01:55:53;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5048632;28;20395;-85
2023/02/07 01:58:19;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5055307;28;20032;-85
2023/02/07 02:00:45;;;;;;;0.82;0.82;;;-1.70;99.90;;;;;;5050062;28;20041;-85
2023/02/07 02:03:11;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5020641;28;20052;-85
2023/02/07 02:05:38;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5050417;28;20037;-85
2023/02/07 02:08:04;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5042260;28;20048;-86
2023/02/07 02:10:55;;;;;;;0.95;0.95;;;-1.80;99.90;;;;;;5019507;28;20041;-87
2023/02/07 02:13:44;;;;;;;0.93;0.93;;;-1.80;99.90;;;;;;5055624;28;20056;-85
2023/02/07 02:16:25;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5039288;28;20121;-84
2023/02/07 02:19:22;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5044803;28;20041;-86
2023/02/07 02:22:07;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5053337;28;20127;-86
2023/02/07 02:25:02;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5050276;28;20650;-86
2023/02/07 02:27:31;;;;;;;0.85;0.85;;;-2.00;99.90;;;;;;5051154;28;20064;-85
2023/02/07 02:30:14;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5052297;28;20043;-84
2023/02/07 02:32:54;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5053204;28;20048;-84
2023/02/07 02:35:50;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5050714;28;20198;-84
2023/02/07 02:38:42;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5046146;28;20044;-85
2023/02/07 02:41:16;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5024145;28;20041;-85
2023/02/07 02:43:46;;;;;;;0.88;0.88;;;-2.00;99.90;;;;;;5047007;28;20045;-85
2023/02/07 02:46:20;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5034812;28;20065;-85
2023/02/07 02:48:46;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5045090;28;20848;-85
2023/02/07 02:51:12;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5037634;28;20041;-85
2023/02/07 02:53:38;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5019500;28;20049;-85
2023/02/07 02:56:13;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5053163;28;20393;-85
2023/02/07 02:58:45;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5036517;28;20048;-85
2023/02/07 03:01:35;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5030272;28;20040;-84
2023/02/07 03:04:12;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5043118;28;20037;-85
2023/02/07 03:07:03;;;;;;;0.85;0.85;;;-1.90;99.90;;;;;;5048257;28;20439;-84
2023/02/07 03:09:54;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5044442;28;20095;-84
2023/02/07 03:12:54;;;;;;;0.82;0.82;;;-1.80;99.90;;;;;;5046382;28;20047;-87
2023/02/07 03:15:39;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5048527;28;20072;-86
2023/02/07 03:18:28;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5031222;28;20474;-86
2023/02/07 03:21:11;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5046818;28;20053;-85
2023/02/07 03:23:38;;;;;;;1.02;1.02;;;-1.90;99.90;;;;;;5028189;28;20045;-86
2023/02/07 03:26:06;;;;;;;0.75;0.75;;;-2.00;99.90;;;;;;5045391;28;20045;-85
2023/02/07 03:28:34;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5051052;28;20051;-86
2023/02/07 03:31:01;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5047366;28;20043;-85
2023/02/07 03:33:27;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5048065;28;20087;-85
2023/02/07 03:36:26;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5032440;28;20042;-86
2023/02/07 03:38:52;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5038152;28;20053;-86
2023/02/07 03:41:27;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5035471;28;20044;-86
2023/02/07 03:43:56;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5050217;28;20033;-85
2023/02/07 03:46:22;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5020357;28;20037;-86
2023/02/07 03:48:48;;;;;;;1.00;1.00;;;-2.30;99.90;;;;;;5008953;28;20048;-87
2023/02/07 03:51:13;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5053678;28;20041;-87
2023/02/07 03:53:39;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5044570;28;20045;-87
2023/02/07 03:56:05;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5015436;28;20116;-88
2023/02/07 03:58:31;;;;;;;0.82;0.82;;;-2.50;99.90;;;;;;5058812;28;20052;-85
2023/02/07 04:00:56;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5012125;28;20493;-87
2023/02/07 04:03:22;;;;;;;0.85;0.85;;;-2.50;99.90;;;;;;5042811;28;20067;-87
2023/02/07 04:05:48;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5032812;28;20091;-86
2023/02/07 04:08:14;;;;;;;;;;;-2.50;99.90;;;;;;5050619;28;20037;-88
2023/02/07 04:10:39;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5046998;28;19924;-87
2023/02/07 04:13:05;;;;;;;0.88;0.88;;;-2.40;99.90;;;;;;5030153;28;20030;-87
2023/02/07 04:15:31;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5029300;28;20513;-87
2023/02/07 04:17:57;;;;;;;0.88;0.88;;;-2.40;99.90;;;;;;5035947;28;20037;-87
2023/02/07 04:20:22;;;;;;;0.90;0.90;;;-2.40;99.90;;;;;;5035253;28;20044;-87
2023/02/07 04:22:48;;;;;;;0.77;0.77;;;-1.20;99.90;;;;;;5032210;28;20118;-86
2023/02/07 04:25:14;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5028608;28;20045;-87
2023/02/07 04:27:39;;;;;;;1.65;1.55;;;-2.10;99.90;;;;;;5044384;28;20037;-86
2023/02/07 04:30:05;;;;;;;;;;;-2.30;99.90;;;;;;5029750;28;20044;-86
2023/02/07 04:32:31;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5030218;28;19924;-87
2023/02/07 04:34:56;;;;;;;;;;;-2.30;99.90;;;;;;5047605;28;20041;-87
2023/02/07 04:37:22;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5044226;28;20119;-88
2023/02/07 04:39:48;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5009148;28;20053;-88
2023/02/07 04:42:14;;;;;;;1.00;1.00;;;-2.50;99.90;;;;;;5033019;28;20110;-89
2023/02/07 04:44:39;;;;;;;;;;;-2.50;99.90;;;;;;5008549;28;20029;-88
2023/02/07 04:47:05;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5009177;28;19967;-86
2023/02/07 04:49:31;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5033276;28;20123;-91
2023/02/07 04:51:57;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5029676;28;20084;-87
2023/02/07 04:54:22;;;;;;;;;;;-2.50;99.90;;;;;;5018222;28;20047;-87
2023/02/07 04:56:48;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5025894;28;20282;-84
2023/02/07 04:59:14;;;;;;;1.35;1.25;;;-2.20;99.90;;;;;;5016664;28;20045;-87
2023/02/07 05:01:39;;;;;;;;;;;-2.40;99.90;;;;;;5031029;28;20032;-89
2023/02/07 05:04:05;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5047203;28;19974;-89
2023/02/07 05:06:30;;;;;;;;;;;-2.70;99.90;;;;;;5018810;28;20048;-89
2023/02/07 05:08:56;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5035355;28;19927;-88
2023/02/07 05:11:22;;;;;;;;;;;-2.50;99.90;;;;;;5025219;28;20091;-89
2023/02/07 05:13:48;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5019384;28;19924;-88
2023/02/07 05:16:14;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5044536;28;20047;-89
2023/02/07 05:18:39;;;;;;;;;;;-1.20;99.90;;;;;;5041043;28;20124;-88
2023/02/07 05:21:05;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5057370;28;20290;-89
2023/02/07 05:23:36;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5050011;28;20092;-89
2023/02/07 05:26:02;;;;;;;;;;;-2.70;99.90;;;;;;5022156;28;20072;-89
2023/02/07 05:28:28;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5032244;28;19925;-88
2023/02/07 05:30:57;;;;;;;;;;;-2.80;99.90;;;;;;5056980;28;20048;-89
2023/02/07 05:33:22;;;;;;;0.90;0.90;;;-2.80;99.90;;;;;;5018405;28;19953;-89
2023/02/07 05:35:48;;;;;;;;;;;-1.90;99.90;;;;;;5037949;28;20064;-88
2023/02/07 05:38:16;;;;;;;1.10;1.10;;;-2.50;99.90;;;;;;5018451;28;19921;-88
2023/02/07 05:40:43;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5031259;28;20103;-88
2023/02/07 05:43:10;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5029912;28;20042;-88
2023/02/07 05:45:36;;;;;;;0.90;0.90;;;-2.90;99.90;;;;;;5032404;28;20039;-89
2023/02/07 05:48:01;;;;;;;;;;;-2.90;99.90;;;;;;5044314;28;20147;-88
2023/02/07 05:50:27;;;;;;;1.00;1.00;;;-2.90;99.90;;;;;;5053852;28;20366;-87
2023/02/07 05:52:53;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;5029007;28;20061;-87
2023/02/07 05:55:19;;;;;;;;;;;-2.90;99.90;;;;;;5048097;28;20060;-89
2023/02/07 05:57:44;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5024865;28;19924;-88
2023/02/07 06:00:11;;;;;;;;;;;-3.00;99.90;;;;;;5002213;28;20037;-90
2023/02/07 06:02:41;;;;;;;1.90;1.80;;;-3.00;99.90;;;;;;5032636;28;19921;-87
2023/02/07 06:05:09;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5030880;28;20068;-89
2023/02/07 06:07:35;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;5039183;28;20060;-88
2023/02/07 06:10:01;;;;;;;;;;;-1.00;99.90;;;;;;5029083;28;20376;-87
2023/02/07 06:12:27;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5047178;28;19923;-88
2023/02/07 06:14:52;;;;;;;;;;;-1.50;99.90;;;;;;5013708;28;20043;-87
2023/02/07 06:17:18;;;;;;;1.20;1.20;;;-3.00;99.90;;;;;;5028141;28;19932;-88
2023/02/07 06:19:43;;;;;;;;;;;-3.10;99.90;;;;;;5008417;28;20491;-88
2023/02/07 06:22:09;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5015499;28;19971;-87
2023/02/07 06:24:35;;;;;;;;;;;-3.10;99.90;;;;;;5047990;28;20043;-87
2023/02/07 06:27:01;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5054957;28;19917;-87
2023/02/07 06:29:26;;;;;;;;;;;-3.10;99.90;;;;;;5056092;28;20037;-87
2023/02/07 06:31:52;;;;;;;1.65;1.55;;;-3.10;99.90;;;;;;5017940;28;20000;-87
2023/02/07 06:34:18;;;;;;;;;;;-3.10;99.90;;;;;;5017582;28;20037;-86
2023/02/07 06:36:43;;;;;;;0.82;0.82;;;-3.10;99.90;;;;;;5038060;28;20416;-87
2023/02/07 06:39:09;;;;;;;;;;;-1.80;99.90;;;;;;5005664;28;20124;-89
2023/02/07 06:41:34;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5043859;28;19924;-89
2023/02/07 06:44:00;;;;;;;;;;;-1.70;99.90;;;;;;5021086;28;20029;-88
2023/02/07 06:46:26;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5036890;28;19978;-88
2023/02/07 06:48:51;;;;;;;;;;;-3.20;99.90;;;;;;5022223;28;20033;-88
2023/02/07 06:51:17;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5035492;28;20370;-87
2023/02/07 06:53:43;;;;;;;;;;;-3.10;99.90;;;;;;5052681;28;20084;-86
2023/02/07 06:56:08;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5052162;28;19925;-88
2023/02/07 06:58:34;;;;;;;;;;;-1.50;99.90;;;;;;5032795;28;20064;-88
2023/02/07 07:01:01;;;;;;;1.75;1.65;;;-3.20;99.90;;;;;;5020735;28;19917;-88
2023/02/07 07:03:28;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5020825;28;20045;-88
2023/02/07 07:05:55;;;;;;;2.58;2.47;;;-1.50;99.90;;;;;;5017332;28;20045;-87
2023/02/07 07:08:21;;;;;;;0.88;0.88;;;-3.10;99.90;;;;;;5016201;28;20034;-87
2023/02/07 07:10:47;;;;;;;;;;;-2.80;99.90;;;;;;5045453;28;20041;-88
2023/02/07 07:13:12;;;;;;;0.88;0.88;;;-2.90;99.90;;;;;;5036456;28;19923;-87
2023/02/07 07:15:38;;;;;;;0.98;0.98;;;-2.30;99.90;;;;;;5029656;28;20045;-89
2023/02/07 07:18:04;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5047942;28;20090;-88
2023/02/07 07:20:29;;;;;;;1.42;1.33;;;-2.80;99.90;;;;;;5034454;28;20051;-88
2023/02/07 07:22:55;;;;;;;1.00;0.95;;;-2.80;99.90;;;;;;5034416;28;20038;-89
2023/02/07 07:25:21;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5015154;28;20466;-89
2023/02/07 07:27:47;;;;;;;;;;;-0.90;99.90;;;;;;5021494;28;20040;-88
2023/02/07 07:30:13;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5046629;28;19978;-89
2023/02/07 07:32:39;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5056860;28;20041;-88
2023/02/07 07:35:04;;;;;;;;;;;-2.70;99.90;;;;;;5039527;28;20560;-89
2023/02/07 07:37:31;;;;;;;0.90;0.90;;;-2.70;99.90;;;;;;5037836;28;20039;-90
2023/02/07 07:39:57;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5023171;28;20411;-88
2023/02/07 07:42:22;;;;;;;;;;;-1.30;99.90;;;;;;5023374;28;20049;-90
2023/02/07 07:44:48;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5060514;28;19924;-87
2023/02/07 07:47:14;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5019360;28;20044;-90
2023/02/07 07:49:40;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5020642;28;20072;-88
2023/02/07 07:52:06;;;;;;;3.17;2.40;;;-0.80;99.90;;;;;;5036984;28;20052;-89
2023/02/07 07:54:31;;;;;;;;;;;-1.10;99.90;;;;;;5033523;28;20041;-90
2023/02/07 07:56:57;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5019482;28;20320;-88
2023/02/07 07:59:23;;;;;;;;;;;-1.50;99.90;;;;;;5012741;28;20049;-89
2023/02/07 08:01:48;;;;;;;2.13;2.03;;;-2.40;99.90;;;;;;5025745;28;19927;-88
2023/02/07 08:04:14;;;;;;;;;;;-2.30;99.90;;;;;;5027341;28;20490;-89
2023/02/07 08:06:40;;;;;;;0.85;0.85;;;-2.20;99.90;;;;;;5036103;28;19924;-88
2023/02/07 08:09:05;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5020381;28;20044;-89
2023/02/07 08:11:31;;;;;;;1.65;1.55;;;-2.10;99.90;;;;;;5014377;28;20068;-88
2023/02/07 08:13:57;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5057389;28;20513;-88
2023/02/07 08:16:23;;;;;;;1.40;1.33;;;-2.10;99.90;;;;;;5061940;28;20087;-87
2023/02/07 08:18:49;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;5054562;28;20045;-89
2023/02/07 08:21:14;;;;;;;0.93;0.93;;;-1.20;99.90;;;;;;5031824;28;20556;-89
2023/02/07 08:23:40;;;;;;;;;;;-2.20;99.90;;;;;;5028508;28;20046;-88
2023/02/07 08:26:06;;;;;;;0.77;0.77;;;-2.20;99.90;;;;;;5032199;28;19917;-88
2023/02/07 08:28:33;;;;;;;0.98;0.98;;;-2.10;99.90;;;;;;5024697;28;20123;-89
2023/02/07 08:31:04;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5036932;28;20044;-88
2023/02/07 08:33:30;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5052183;28;20053;-89
2023/02/07 08:35:57;;;;;;;2.22;2.13;;;-0.80;99.90;;;;;;5049135;28;20047;-88
2023/02/07 08:38:23;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5035739;28;20037;-88
2023/02/07 08:40:49;;;;;;;;;;;-1.90;99.90;;;;;;5003464;28;20071;-89
2023/02/07 08:43:15;;;;;;;0.65;0.65;;;-1.90;99.90;;;;;;5044820;28;19948;-88
2023/02/07 08:45:44;;;;;;;;;;;-1.80;99.90;;;;;;5048209;28;20037;-88
2023/02/07 08:48:09;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5037007;28;19956;-87
2023/02/07 08:50:35;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5036602;28;20596;-88
2023/02/07 08:53:01;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5019450;28;20128;-88
2023/02/07 08:55:26;;;;;;;;;;;-1.50;99.90;;;;;;5046710;28;20045;-88
2023/02/07 08:57:52;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5036877;28;19917;-87
2023/02/07 09:00:18;;;;;;;;;;;-1.40;99.90;;;;;;5046041;28;20128;-87
2023/02/07 09:02:43;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5012783;28;20340;-88
2023/02/07 09:05:10;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5048242;28;20076;-88
2023/02/07 09:07:36;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5033114;28;20387;-87
2023/02/07 09:10:05;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5049520;28;20036;-88
2023/02/07 09:12:32;;;;;;;1.10;1.10;;;-1.10;99.90;;;;;;5016707;28;20399;-87
2023/02/07 09:14:58;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5026147;28;20044;-87
2023/02/07 09:17:24;;;;;;;2.30;2.10;;;0.10;99.90;;;;;;5051726;28;20047;-86
2023/02/07 09:19:49;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5044779;28;20376;-86
2023/02/07 09:22:15;;;;;;;;;;;-0.90;99.90;;;;;;5046316;28;20499;-87
2023/02/07 09:24:41;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5031503;28;19924;-85
2023/02/07 09:27:07;;;;;;;;;;;-0.80;99.90;;;;;;5039692;28;20040;-86
2023/02/07 09:29:32;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5042955;28;20346;-87
2023/02/07 09:31:58;;;;;;;;;;;-0.60;99.90;;;;;;5041577;28;20040;-87
2023/02/07 09:34:24;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5024829;28;20338;-86
2023/02/07 09:36:50;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5041478;28;20045;-87
2023/02/07 09:39:16;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5044324;28;20033;-86
2023/02/07 09:42:03;;;;;;;0.88;0.88;;;-0.40;99.90;;;;;;5038694;28;20049;-87
2023/02/07 09:44:55;;;;;;;1.35;1.35;;;-0.40;99.90;;;;;;5048908;28;20036;-87
2023/02/07 09:47:23;;;;;;;2.40;2.20;;;-0.30;99.90;;;;;;5043863;28;20104;-87
2023/02/07 09:50:00;;;;;;;1.63;1.52;;;-0.30;99.90;;;;;;5048126;28;20033;-86
2023/02/07 09:52:44;;;;;;;3.45;3.15;;;-0.20;99.90;;;;;;5036851;28;20054;-87
2023/02/07 09:55:47;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5054858;28;20041;-85
2023/02/07 09:58:37;;;;;;;3.05;1.95;;;0.00;99.90;;;;;;5043454;28;20057;-86
2023/02/07 10:01:13;;;;;;;0.93;0.93;;;0.00;99.90;;;;;;5067379;28;20449;-84
2023/02/07 10:03:58;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;5060537;28;20044;-85
2023/02/07 10:06:26;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5032955;28;20068;-86
2023/02/07 10:08:55;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;5052314;28;20063;-86
2023/02/07 10:11:43;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5046805;28;20041;-86
2023/02/07 10:14:30;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;5043371;28;20048;-87
2023/02/07 10:17:28;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5057335;28;20098;-87
2023/02/07 10:20:13;;;;;;;24.13;3.08;;;0.60;99.90;;;;;;5032930;28;20037;-86
2023/02/07 10:23:05;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5027863;28;20045;-86
2023/02/07 10:25:56;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5037665;28;20044;-86
2023/02/07 10:28:43;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5055416;28;20032;-86
2023/02/07 10:31:17;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5039508;28;20033;-87
2023/02/07 10:33:54;;;;;;;1.05;1.05;;;0.90;99.90;;;;;;5030125;28;20073;-87
2023/02/07 10:36:23;;;;;;;0.95;0.90;;;1.00;99.90;;;;;;5035640;28;20110;-87
2023/02/07 10:38:55;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5035795;28;20514;-87
2023/02/07 10:41:36;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5050116;28;20045;-87
2023/02/07 10:44:04;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;5048849;28;20094;-86
2023/02/07 10:46:31;;;;;;;1.10;1.10;;;1.20;99.90;;;;;;5049321;28;20048;-88
2023/02/07 10:48:57;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5041688;28;20039;-87
2023/02/07 10:51:44;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5039531;28;20498;-87
2023/02/07 10:54:12;;;;;;;;;;;1.40;99.90;;;;;;5033693;28;20057;-85
2023/02/07 10:56:49;;;;;;;;;;;1.50;99.90;;;;;;5051560;28;19939;-87
2023/02/07 10:59:37;;;;;;;1.48;1.40;;;1.50;99.90;;;;;;5057950;28;20322;-87
2023/02/07 11:02:30;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;5045201;28;20053;-87
2023/02/07 11:05:15;;;;;;;1.52;1.42;;;1.70;99.90;;;;;;5032098;28;20083;-87
2023/02/07 11:07:57;;;;;;;1.73;1.63;;;1.70;99.90;;;;;;5048308;28;20128;-87
2023/02/07 11:10:32;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5048303;28;20048;-86
2023/02/07 11:12:59;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5044170;28;20106;-86
2023/02/07 11:15:48;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;5048697;28;20116;-86
2023/02/07 11:18:25;;;;;;;1.25;1.25;;;1.90;99.90;;;;;;5031849;28;20118;-87
2023/02/07 11:20:54;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5049858;28;20083;-87
2023/02/07 11:23:21;;;;;;;1.35;1.33;;;2.10;99.90;;;;;;5043928;28;20482;-86
2023/02/07 11:25:46;;;;;;;;;;;2.10;99.90;;;;;;5054252;28;20041;-86
2023/02/07 11:28:23;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5047830;28;19950;-86
2023/02/07 11:30:55;;;;;;;0.82;0.82;;;2.30;99.90;;;;;;5051201;28;20056;-86
2023/02/07 11:33:26;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5049085;28;20041;-86
2023/02/07 11:36:03;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5033528;28;20050;-85
2023/02/07 11:38:29;;;;;;;1.48;1.40;;;2.40;99.90;;;;;;5045836;28;20044;-85
2023/02/07 11:41:02;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5056709;28;20103;-87
2023/02/07 11:43:28;;;;;;;1.65;1.55;;;2.50;99.90;;;;;;5053863;28;20056;-86
2023/02/07 11:46:00;;;;;;;1.27;1.23;;;3.50;99.90;;;;;;5038600;28;20040;-85
2023/02/07 11:48:36;;;;;;;4.45;1.00;;;2.60;99.90;;;;;;5036307;28;20041;-86
2023/02/07 11:51:05;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5049965;28;20671;-85
2023/02/07 11:53:40;;;;;;;1.20;1.20;;;2.70;99.90;;;;;;5047116;28;20087;-86
2023/02/07 11:56:19;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5048003;28;20033;-87
2023/02/07 11:58:48;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5051777;28;20171;-86
2023/02/07 12:01:17;;;;;;;0.82;0.82;;;2.90;99.90;;;;;;5051529;28;20553;-86
2023/02/07 12:03:59;;;;;;;1.95;1.85;;;2.90;99.90;;;;;;5050853;28;20120;-86
2023/02/07 12:06:47;;;;;;;2.03;1.52;;;2.90;99.90;;;;;;5048557;28;20513;-88
2023/02/07 12:09:42;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5035049;28;20292;-87
2023/02/07 12:12:37;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;5047406;28;20041;-87
2023/02/07 12:15:11;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5040820;28;20395;-87
2023/02/07 12:17:51;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5050618;28;20037;-87
2023/02/07 12:20:51;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5032921;28;20047;-88
2023/02/07 12:23:55;;;;;;;2.72;1.10;;;3.10;99.90;;;;;;5046183;28;20119;-86
2023/02/07 12:26:32;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5021802;28;20080;-89
2023/02/07 12:29:26;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5033645;28;20134;-89
2023/02/07 12:32:03;;;;;;;3.17;1.85;;;3.20;99.90;;;;;;5035453;28;20552;-89
2023/02/07 12:34:49;;;;;;;3.50;1.30;;;3.20;99.90;;;;;;5030986;28;20071;-90
2023/02/07 12:37:29;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5032077;28;20041;-89
2023/02/07 12:40:06;;;;;;;3.60;1.55;;;3.30;99.90;;;;;;5047009;28;20095;-89
2023/02/07 12:42:58;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5048291;28;20202;-90
2023/02/07 12:45:40;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;5049659;28;20134;-88
2023/02/07 12:48:29;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5049310;28;20087;-89
2023/02/07 12:51:10;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;5047911;28;20028;-90
2023/02/07 12:53:45;;;;;;;1.70;1.17;;;3.60;99.90;;;;;;5052350;28;20056;-89
2023/02/07 12:56:30;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5030480;28;20380;-90
2023/02/07 12:59:20;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5048002;28;20045;-89
2023/02/07 13:02:08;;;;;;;1.25;1.25;;;3.60;99.90;;;;;;5047375;28;20059;-90
2023/02/07 13:04:34;;;;;;;2.28;2.17;;;3.70;99.90;;;;;;5043781;28;20051;-90
2023/02/07 13:07:31;;;;;;;1.35;1.25;;;3.90;99.90;;;;;;5050964;28;20033;-89
2023/02/07 13:10:27;;;;;;;2.13;1.63;;;3.80;99.90;;;;;;5036829;28;20033;-89
2023/02/07 13:13:02;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5050856;28;20130;-89
2023/02/07 13:15:36;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5030835;28;20522;-90
2023/02/07 13:18:19;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5036421;28;20494;-88
2023/02/07 13:21:15;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5058685;28;20045;-90
2023/02/07 13:23:46;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5041334;28;20171;-90