Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:55;;;;;;;8.45;3.10;;;20.30;71.80;;;;;;5019648;28;20029;-88
2022/08/28 00:03:21;;;;;;;10.82;3.75;;;20.30;72.00;;;;;;5006964;28;20156;-88
2022/08/28 00:05:47;;;;;;;8.75;3.40;;;20.20;72.10;;;;;;5023990;28;20033;-88
2022/08/28 00:08:15;;;;;;;8.45;3.40;;;20.20;72.30;;;;;;5020733;28;20036;-88
2022/08/28 00:10:41;;;;;;;8.15;3.28;;;20.10;72.40;;;;;;5026061;28;20483;-88
2022/08/28 00:13:14;;;;;;;7.72;3.47;;;20.10;72.50;;;;;;5050802;28;20025;-88
2022/08/28 00:15:39;;;;;;;7.95;3.33;;;20.10;72.70;;;;;;5036660;28;20507;-88
2022/08/28 00:18:06;;;;;;;8.02;2.97;;;20.00;72.80;;;;;;5009323;28;20108;-88
2022/08/28 00:20:33;;;;;;;6.85;3.03;;;20.00;73.00;;;;;;5040244;28;20425;-87
2022/08/28 00:22:59;;;;;;;6.53;3.17;;;20.00;73.10;;;;;;5023410;28;20362;-87
2022/08/28 00:25:28;;;;;;;7.25;3.45;;;20.00;73.20;;;;;;5039619;28;20013;-88
2022/08/28 00:27:56;;;;;;;6.95;2.88;;;19.90;73.30;;;;;;5039743;28;20025;-88
2022/08/28 00:30:32;;;;;;;12.00;3.67;;;19.90;73.50;;;;;;5039917;28;20025;-88
2022/08/28 00:33:04;;;;;;;9.60;3.65;;;19.80;73.60;;;;;;5039497;28;20017;-88
2022/08/28 00:35:30;;;;;;;7.20;3.20;;;19.80;73.70;;;;;;5025653;28;20481;-87
2022/08/28 00:37:56;;;;;;;7.85;2.72;;;19.80;73.80;;;;;;5039197;28;20021;-87
2022/08/28 00:43:47;;;;;;;9.77;2.88;;;19.70;74.10;;;;;;5055420;28;20028;-86
2022/08/28 00:46:18;;;;;;;6.60;3.00;;;19.70;74.20;;;;;;5038969;28;20462;-86
2022/08/28 00:48:44;;;;;;;12.40;3.00;;;19.60;74.30;;;;;;5038940;28;20033;-86
2022/08/28 00:53:57;;;;;;;8.32;2.65;;;19.60;74.50;;;;;;5056848;28;20132;-86
2022/08/28 00:56:23;;;;;;;10.95;3.28;;;19.60;74.70;;;;;;5038872;28;20044;-86
2022/08/28 00:58:51;;;;;;;7.72;2.90;;;19.50;74.80;;;;;;5021996;28;20028;-86
2022/08/28 01:01:17;;;;;;;5.20;2.65;;;19.50;74.90;;;;;;5038534;28;20516;-86
2022/08/28 01:03:43;;;;;;;5.97;2.80;;;19.40;75.00;;;;;;5018954;28;20029;-86
2022/08/28 01:06:12;;;;;;;10.10;2.75;;;19.50;75.10;;;;;;5054812;28;20079;-86
2022/08/28 01:08:41;;;;;;;9.68;2.60;;;19.40;75.20;;;;;;5055929;28;20025;-85
2022/08/28 01:11:08;;;;;;;9.05;2.90;;;19.40;75.30;;;;;;5038248;28;20013;-86
2022/08/28 01:13:37;;;;;;;8.38;3.17;;;19.40;75.40;;;;;;5022078;28;20029;-86
2022/08/28 01:16:05;;;;;;;7.45;2.85;;;19.30;75.50;;;;;;5038212;28;20021;-86
2022/08/28 01:18:32;;;;;;;6.45;2.70;;;19.30;75.60;;;;;;5056047;28;20087;-86
2022/08/28 01:21:08;;;;;;;6.75;2.90;;;19.30;75.70;;;;;;5021622;28;20037;-87
2022/08/28 01:23:56;;;;;;;8.70;2.63;;;19.30;75.90;;;;;;5038350;28;20470;-87
2022/08/28 01:26:23;;;;;;;7.93;3.03;;;19.20;75.90;;;;;;5037744;28;20025;-87
2022/08/28 01:28:50;;;;;;;8.52;2.90;;;19.20;76.00;;;;;;5012075;28;20030;-86
2022/08/28 01:31:17;;;;;;;7.38;2.63;;;19.20;76.20;;;;;;5016637;28;20032;-86
2022/08/28 01:33:44;;;;;;;7.63;2.83;;;19.20;76.30;;;;;;5037960;28;20485;-87
2022/08/28 01:36:11;;;;;;;9.60;2.67;;;19.10;76.40;;;;;;5037950;28;20025;-87
2022/08/28 01:38:39;;;;;;;6.20;2.38;;;19.10;76.50;;;;;;5037830;28;20043;-87
2022/08/28 01:41:05;;;;;;;7.75;2.80;;;19.10;76.60;;;;;;5038144;28;20020;-89
2022/08/28 01:43:30;;;;;;;9.45;2.72;;;19.10;76.70;;;;;;5007562;28;20115;-91
2022/08/28 01:46:00;;;;;;;6.75;2.83;;;19.00;76.80;;;;;;5019209;28;20030;-91
2022/08/28 01:48:28;;;;;;;10.23;3.20;;;19.00;76.80;;;;;;5035096;28;20029;-91
2022/08/28 01:50:54;;;;;;;6.60;2.55;;;18.90;76.80;;;;;;5038369;28;20432;-90
2022/08/28 01:53:23;;;;;;;6.10;2.38;;;18.90;76.90;;;;;;5050782;28;20056;-91
2022/08/28 01:55:50;;;;;;;5.75;2.30;;;18.90;77.20;;;;;;5039997;28;20029;-90
2022/08/28 01:58:16;;;;;;;7.35;3.00;;;18.90;77.30;;;;;;5051541;28;20021;-92
2022/08/28 02:00:42;;;;;;;6.55;2.60;;;18.80;77.30;;;;;;5022206;28;20048;-92
2022/08/28 02:03:09;;;;;;;8.88;2.72;;;18.80;77.50;;;;;;5022003;28;20027;-92
2022/08/28 02:05:35;;;;;;;7.28;2.40;;;18.80;77.50;;;;;;5036016;28;20115;-92
2022/08/28 02:08:03;;;;;;;5.53;2.20;;;18.80;77.50;;;;;;5057537;28;20032;-91
2022/08/28 02:10:32;;;;;;;6.97;2.50;;;18.70;77.70;;;;;;5054312;28;20454;-91
2022/08/28 02:12:59;;;;;;;8.77;2.80;;;18.70;77.90;;;;;;5054249;28;20021;-91
2022/08/28 02:15:26;;;;;;;10.65;3.22;;;18.70;78.00;;;;;;5034529;28;20037;-90
2022/08/28 02:17:52;;;;;;;5.88;2.70;;;18.70;78.10;;;;;;5066676;28;20373;-91
2022/08/28 02:20:18;;;;;;;6.05;2.70;;;18.60;78.20;;;;;;5037999;28;20028;-90
2022/08/28 02:22:44;;;;;;;7.30;2.63;;;18.60;78.30;;;;;;5006332;28;20394;-91
2022/08/28 02:25:11;;;;;;;9.90;2.58;;;18.60;78.40;;;;;;5010730;28;20070;-91
2022/08/28 02:27:37;;;;;;;6.93;2.92;;;18.60;78.50;;;;;;5051021;28;20470;-91
2022/08/28 02:30:05;;;;;;;6.55;2.63;;;18.50;78.50;;;;;;5018170;28;20033;-90
2022/08/28 02:32:31;;;;;;;8.38;2.63;;;18.50;78.60;;;;;;5037716;28;20035;-90
2022/08/28 02:34:56;;;;;;;6.78;2.70;;;18.50;78.60;;;;;;5038193;28;20468;-90
2022/08/28 02:37:28;;;;;;;8.05;3.03;;;18.50;78.80;;;;;;5020655;28;20055;-90
2022/08/28 02:39:55;;;;;;;8.90;2.58;;;18.40;78.90;;;;;;5006524;28;20021;-90
2022/08/28 02:42:21;;;;;;;6.93;2.33;;;18.40;78.90;;;;;;5027674;28;20072;-90
2022/08/28 02:44:47;;;;;;;6.28;2.33;;;18.40;79.00;;;;;;5037855;28;20083;-90
2022/08/28 02:47:14;;;;;;;7.18;3.00;;;18.40;79.10;;;;;;5037897;28;20028;-91
2022/08/28 02:49:41;;;;;;;4.28;2.15;;;18.30;79.20;;;;;;5054708;28;20033;-90
2022/08/28 02:52:07;;;;;;;9.23;2.50;;;18.30;79.30;;;;;;5057357;28;20076;-89
2022/08/28 02:54:34;;;;;;;10.23;2.80;;;18.30;79.40;;;;;;5056836;28;20017;-91
2022/08/28 02:56:59;;;;;;;7.32;2.75;;;18.20;79.40;;;;;;5057706;28;20044;-90
2022/08/28 02:59:25;;;;;;;8.35;2.55;;;18.20;79.60;;;;;;5050245;28;20041;-90
2022/08/28 03:01:51;;;;;;;5.95;2.42;;;18.20;79.70;;;;;;5054587;28;20433;-91
2022/08/28 03:04:17;;;;;;;7.50;2.45;;;18.20;79.70;;;;;;5057692;28;20100;-90
2022/08/28 03:06:43;;;;;;;5.65;2.50;;;18.10;79.80;;;;;;5057474;28;20469;-91
2022/08/28 03:09:09;;;;;;;6.72;2.75;;;18.10;79.90;;;;;;5040802;28;20037;-91
2022/08/28 03:11:35;;;;;;;5.22;2.38;;;18.10;80.00;;;;;;5024774;28;20031;-88
2022/08/28 03:14:02;;;;;;;11.80;2.83;;;18.10;80.00;;;;;;5040760;28;20499;-89
2022/08/28 03:16:28;;;;;;;5.30;2.28;;;18.00;80.20;;;;;;5040324;28;20107;-89
2022/08/28 03:18:54;;;;;;;5.93;2.50;;;18.00;80.20;;;;;;5040334;28;20067;-88
2022/08/28 03:21:20;;;;;;;6.68;2.30;;;18.00;80.40;;;;;;5076299;28;20020;-91
2022/08/28 03:23:46;;;;;;;5.20;2.10;;;18.00;80.50;;;;;;5059150;28;20029;-90
2022/08/28 03:26:16;;;;;;;7.30;2.45;;;17.90;80.50;;;;;;5059325;28;20082;-90
2022/08/28 03:28:45;;;;;;;7.18;2.40;;;17.90;80.60;;;;;;5044659;28;20017;-90
2022/08/28 03:31:13;;;;;;;8.77;2.50;;;17.90;80.70;;;;;;5054594;28;20202;-90
2022/08/28 03:33:40;;;;;;;6.65;2.40;;;17.80;80.80;;;;;;5057543;28;20158;-90
2022/08/28 03:36:10;;;;;;;6.03;2.28;;;17.80;80.90;;;;;;5057689;28;20054;-91
2022/08/28 03:38:35;;;;;;;6.53;2.22;;;17.80;81.00;;;;;;5041102;28;20040;-91
2022/08/28 03:41:01;;;;;;;5.57;2.10;;;17.80;81.20;;;;;;5040776;28;20016;-90
2022/08/28 03:43:28;;;;;;;6.28;2.45;;;17.80;81.30;;;;;;5040300;28;20040;-90
2022/08/28 03:45:59;;;;;;;6.30;2.60;;;17.70;81.40;;;;;;5057280;28;20012;-91
2022/08/28 03:48:27;;;;;;;6.70;2.55;;;17.70;81.50;;;;;;5056668;28;20032;-91
2022/08/28 03:50:54;;;;;;;7.60;2.42;;;17.70;81.60;;;;;;5056916;28;20008;-90
2022/08/28 03:53:21;;;;;;;9.25;2.40;;;17.70;81.80;;;;;;5060244;28;20099;-90
2022/08/28 03:55:47;;;;;;;8.10;2.78;;;17.70;81.90;;;;;;5044429;28;20028;-90
2022/08/28 03:58:14;;;;;;;8.20;2.58;;;17.60;81.90;;;;;;5053174;28;20047;-90
2022/08/28 04:00:41;;;;;;;6.70;2.45;;;17.60;82.00;;;;;;5054187;28;20120;-91
2022/08/28 04:03:07;;;;;;;5.35;2.28;;;17.60;82.10;;;;;;5046106;28;20032;-90
2022/08/28 04:05:33;;;;;;;7.50;2.35;;;17.50;82.20;;;;;;5044251;28;20025;-91
2022/08/28 04:08:01;;;;;;;8.32;2.30;;;17.50;82.40;;;;;;5047865;23;20045;-91
2022/08/28 04:10:28;;;;;;;5.22;2.25;;;17.50;82.40;;;;;;5047762;28;20021;-91
2022/08/28 04:12:54;;;;;;;7.30;3.13;;;17.50;83.20;;;;;;5056956;28;20017;-91
2022/08/28 04:15:20;;;;;;;4.45;2.17;;;17.50;82.70;;;;;;5061031;28;20025;-91
2022/08/28 04:17:46;;;;;;;4.70;2.30;;;17.50;82.80;;;;;;5044019;28;20120;-92
2022/08/28 04:20:12;;;;;;;4.82;2.17;;;17.50;83.00;;;;;;5040697;28;20037;-91
2022/08/28 04:22:38;;;;;;;7.13;2.50;;;17.50;83.00;;;;;;5044220;28;20029;-91
2022/08/28 04:25:05;;;;;;;7.55;2.47;;;17.40;83.00;;;;;;5024223;28;20025;-90
2022/08/28 04:27:31;;;;;;;7.15;2.53;;;17.40;83.20;;;;;;5018189;28;20024;-93
2022/08/28 04:29:58;;;;;;;5.82;2.63;;;17.40;83.30;;;;;;5043250;28;20085;-91
2022/08/28 04:32:23;;;;;;;6.22;2.22;;;17.40;83.40;;;;;;5059876;28;20461;-90
2022/08/28 04:34:49;;;;;;;8.65;2.67;;;17.30;83.50;;;;;;5057109;28;20032;-90
2022/08/28 04:37:16;;;;;;;6.07;2.40;;;17.30;84.10;;;;;;5060011;28;20427;-90
2022/08/28 04:39:41;;;;;;;5.50;2.20;;;17.30;83.60;;;;;;5058249;28;20115;-91
2022/08/28 04:42:07;;;;;;;10.02;2.55;;;17.30;83.70;;;;;;5061372;28;20024;-91
2022/08/28 04:44:33;;;;;;;7.57;2.67;;;17.30;83.80;;;;;;5035516;28;20031;-91
2022/08/28 04:46:59;;;;;;;6.32;2.30;;;17.30;83.90;;;;;;5063235;28;20029;-91
2022/08/28 04:49:26;;;;;;;7.65;2.38;;;17.30;84.00;;;;;;5051774;28;20390;-91
2022/08/28 04:51:52;;;;;;;6.32;2.30;;;17.20;84.10;;;;;;5067806;28;20096;-91
2022/08/28 04:54:18;;;;;;;9.30;2.35;;;17.20;84.20;;;;;;5080694;28;20029;-92
2022/08/28 04:56:44;;;;;;;6.00;2.45;;;17.20;84.30;;;;;;5052324;28;20028;-91
2022/08/28 04:59:11;;;;;;;6.97;2.30;;;17.20;84.40;;;;;;5056482;28;20116;-91
2022/08/28 05:01:37;;;;;;;5.22;2.17;;;17.20;84.50;;;;;;5043675;28;20378;-86
2022/08/28 05:04:03;;;;;;;8.65;2.60;;;17.20;84.60;;;;;;5055132;28;20037;-86
2022/08/28 05:06:30;;;;;;;6.30;2.20;;;17.10;84.70;;;;;;5066457;28;20043;-86
2022/08/28 05:08:57;;;;;;;5.68;2.20;;;17.10;84.80;;;;;;5040849;28;20042;-86
2022/08/28 05:11:25;;;;;;;7.55;2.22;;;17.10;84.90;;;;;;5063181;28;20109;-87
2022/08/28 05:13:52;;;;;;;6.95;2.58;;;17.10;85.00;;;;;;5073694;28;20021;-86
2022/08/28 05:16:19;;;;;;;5.47;1.90;;;17.10;85.10;;;;;;5048602;28;20024;-87
2022/08/28 05:18:45;;;;;;;6.03;2.28;;;17.10;85.20;;;;;;5044526;28;20024;-87
2022/08/28 05:21:19;;;;;;;8.80;2.08;;;17.10;85.20;;;;;;5061335;28;20028;-87
2022/08/28 05:23:50;;;;;;;10.32;2.22;;;17.10;85.40;;;;;;5063109;28;20024;-87
2022/08/28 05:26:17;;;;;;;5.85;2.10;;;17.10;85.50;;;;;;5068566;28;20017;-87
2022/08/28 05:28:42;;;;;;;6.60;2.55;;;17.10;85.70;;;;;;5044249;28;20035;-87
2022/08/28 05:31:15;;;;;;;7.82;2.47;;;17.00;85.70;;;;;;5060493;28;20103;-86
2022/08/28 05:33:42;;;;;;;8.63;2.38;;;17.00;85.90;;;;;;5063135;28;20025;-87
2022/08/28 05:36:08;;;;;;;8.57;2.70;;;17.00;86.00;;;;;;5045999;28;20024;-87
2022/08/28 05:38:34;;;;;;;4.85;2.20;;;17.00;86.10;;;;;;5053858;28;20025;-87
2022/08/28 05:41:02;;;;;;;8.93;2.28;;;17.00;86.30;;;;;;5021490;28;20474;-87
2022/08/28 05:43:28;;;;;;;7.07;2.60;;;17.00;86.40;;;;;;5057853;28;20089;-87
2022/08/28 05:45:58;;;;;;;8.38;2.17;;;17.00;86.50;;;;;;5076692;28;20377;-87
2022/08/28 05:48:30;;;;;;;6.70;2.92;;;17.00;86.70;;;;;;5068721;28;20027;-87
2022/08/28 05:50:57;;;;;;;5.70;2.13;;;17.00;86.70;;;;;;5055754;28;20032;-86
2022/08/28 05:53:24;;;;;;;6.70;2.03;;;17.00;86.90;;;;;;5053334;28;20035;-86
2022/08/28 05:55:51;;;;;;;6.22;2.70;;;17.00;87.10;;;;;;5063680;28;20027;-85
2022/08/28 05:58:30;;;;;;;7.70;2.38;;;17.10;87.20;;;;;;5076907;28;20020;-85
2022/08/28 06:01:18;;;;;;;6.63;2.40;;;17.10;87.30;;;;;;5081605;28;20035;-86
2022/08/28 06:03:51;;;;;;;5.93;2.05;;;17.10;87.50;;;;;;5036597;28;20044;-86
2022/08/28 06:06:16;;;;;;;5.57;1.95;;;17.10;87.60;;;;;;5066149;28;20029;-86
2022/08/28 06:08:42;;;;;;;8.13;2.63;;;17.10;87.60;;;;;;5024917;28;1129487;-85
2022/08/28 06:11:08;;;;;;;8.25;2.67;;;17.10;87.80;;;;;;5054268;28;20033;-87
2022/08/28 06:13:35;;;;;;;9.45;3.00;;;17.10;87.80;;;;;;5074226;28;20029;-86
2022/08/28 06:16:01;;;;;;;5.03;1.85;;;17.20;88.00;;;;;;5074455;28;20138;-86
2022/08/28 06:18:26;;;;;;;6.00;2.45;;;17.20;88.00;;;;;;5030232;28;20036;-87
2022/08/28 06:20:53;;;;;;;6.32;1.98;;;17.20;88.10;;;;;;5077321;28;20055;-86
2022/08/28 06:23:20;;;;;;;7.60;2.17;;;17.20;88.10;;;;;;5058979;28;20052;-86
2022/08/28 06:25:48;;;;;;;5.20;1.95;;;17.20;88.20;;;;;;5057760;28;20082;-87
2022/08/28 06:28:17;;;;;;;6.82;2.55;;;17.30;88.40;;;;;;5074726;28;20025;-87
2022/08/28 06:30:42;;;;;;;4.78;2.08;;;17.30;88.40;;;;;;5075031;28;20464;-87
2022/08/28 06:33:09;;;;;;;9.82;2.38;;;17.30;88.50;;;;;;5039921;28;20029;-88
2022/08/28 06:35:40;;;;;;;3.75;1.60;;;17.30;88.60;;;;;;5051135;28;20032;-85
2022/08/28 06:38:06;;;;;;;;;;;17.40;88.80;;;;;;5054492;28;20105;-86
2022/08/28 06:40:38;;;;;;;4.50;1.92;;;17.40;88.80;;;;;;5072860;28;19908;-85
2022/08/28 06:43:04;;;;;;;6.35;1.60;;;17.40;88.80;;;;;;5049878;28;20516;-87
2022/08/28 06:45:30;;;;;;;4.68;1.70;;;17.40;89.00;;;;;;5036809;28;20040;-87
2022/08/28 06:47:57;;;;;;;6.10;2.33;;;17.40;89.10;;;;;;5039467;28;20458;-87
2022/08/28 06:50:22;;;;;;;4.70;1.98;;;17.50;89.20;;;;;;5056462;28;20047;-86
2022/08/28 06:52:48;;;;;;;6.78;2.88;;;17.50;89.20;;;;;;5039830;28;20031;-87
2022/08/28 06:55:15;;;;;;;5.57;1.88;;;17.50;89.30;;;;;;5046203;28;20052;-87
2022/08/28 06:57:40;;;;;;;5.88;1.80;;;17.60;89.40;;;;;;5049127;28;20051;-86
2022/08/28 07:00:07;;;;;;;5.13;2.17;;;17.60;89.40;;;;;;5055950;28;20028;-86
2022/08/28 07:02:33;;;;;;;9.65;2.13;;;17.70;89.40;;;;;;5039567;28;20465;-87
2022/08/28 07:08:21;;;;;;;6.30;1.77;;;17.80;89.20;;;;;;5073223;28;20055;-87
2022/08/28 07:10:46;;;;;;;6.72;2.00;;;17.80;89.20;;;;;;5028039;28;20405;-87
2022/08/28 07:13:12;;;;;;;3.40;1.50;;;17.90;89.20;;;;;;5044343;28;20021;-87
2022/08/28 07:15:38;;;;;;;5.63;1.85;;;17.90;89.20;;;;;;5044741;28;20060;-87
2022/08/28 07:18:03;;;;;;;3.17;1.45;;;17.90;89.20;;;;;;5043623;28;20028;-87
2022/08/28 07:20:29;;;;;;;4.65;1.90;;;18.00;89.30;;;;;;5039125;28;20029;-87
2022/08/28 07:22:55;;;;;;;4.85;1.70;;;18.00;89.10;;;;;;5015481;28;20024;-87
2022/08/28 07:25:20;;;;;;;6.07;1.67;;;18.10;89.00;;;;;;5040845;28;20020;-87
2022/08/28 07:27:46;;;;;;;5.35;1.77;;;18.10;89.50;;;;;;5043567;28;20469;-86
2022/08/28 07:30:12;;;;;;;4.68;1.40;;;18.20;88.80;;;;;;5061591;28;20037;-87
2022/08/28 07:32:38;;;;;;;5.30;1.58;;;18.20;88.60;;;;;;5027787;28;20024;-86
2022/08/28 07:35:13;;;;;;;5.60;1.80;;;18.30;88.60;;;;;;5041296;28;20116;-87
2022/08/28 07:37:38;;;;;;;4.82;1.58;;;18.40;88.40;;;;;;5039121;28;20102;-90
2022/08/28 07:40:04;;;;;;;4.72;1.67;;;18.40;88.30;;;;;;5020263;28;20029;-90
2022/08/28 07:45:31;;;;;;;4.53;1.58;;;18.60;87.80;;;;;;4967036;28;20031;-91
2022/08/28 07:47:57;;;;;;;4.15;1.90;;;18.70;87.70;;;;;;5019643;28;20044;-91
2022/08/28 07:50:22;;;;;;;4.95;1.55;;;18.70;87.60;;;;;;5036411;28;20078;-92
2022/08/28 07:52:48;;;;;;;5.13;1.50;;;18.80;87.40;;;;;;5032581;28;20142;-91
2022/08/28 07:55:14;;;;;;;5.72;1.77;;;18.80;87.30;;;;;;5045374;28;20025;-90
2022/08/28 07:57:40;;;;;;;5.80;2.00;;;18.90;87.20;;;;;;5043151;28;20385;-86
2022/08/28 08:00:06;;;;;;;5.65;1.98;;;19.00;87.10;;;;;;5027199;28;20107;-86
2022/08/28 08:02:32;;;;;;;7.50;1.88;;;19.10;87.00;;;;;;5041054;28;20094;-86
2022/08/28 08:04:57;;;;;;;4.43;1.70;;;19.10;86.70;;;;;;5042442;28;20024;-84
2022/08/28 08:07:23;;;;;;;8.73;1.98;;;19.20;86.30;;;;;;5035391;28;20506;-84
2022/08/28 08:09:49;;;;;;;17.98;10.25;;;19.30;85.70;;;;;;5019861;28;20028;-85
2022/08/28 08:12:14;;;;;;;11.10;6.45;;;19.40;85.10;;;;;;5036060;28;20466;-85
2022/08/28 08:14:42;;;;;;;10.75;7.00;;;19.40;84.80;;;;;;5035894;28;20025;-85
2022/08/28 08:17:17;;;;;;;11.32;6.00;;;19.50;84.40;;;;;;5035782;28;20104;-86
2022/08/28 08:19:42;;;;;;;9.90;7.15;;;19.60;84.00;;;;;;5019246;28;20052;-86
2022/08/28 08:22:08;;;;;;;9.77;6.32;;;19.70;83.60;;;;;;5022551;28;20478;-86
2022/08/28 08:24:34;;;;;;;6.95;4.22;;;19.70;83.50;;;;;;5036200;28;20462;-84
2022/08/28 08:27:00;;;;;;;9.25;5.30;;;19.90;83.20;;;;;;5037297;28;20045;-85
2022/08/28 08:29:34;;;;;;;7.60;3.20;;;19.90;82.80;;;;;;5019670;28;20029;-85
2022/08/28 08:32:03;;;;;;;11.65;6.50;;;20.00;82.40;;;;;;5035905;28;20013;-85
2022/08/28 08:34:30;;;;;;;13.95;8.68;;;20.10;81.90;;;;;;5036107;28;20009;-85
2022/08/28 08:36:55;;;;;;;11.23;7.00;;;20.20;81.30;;;;;;5019166;28;20084;-86
2022/08/28 08:39:21;;;;;;;7.10;4.07;;;20.30;80.70;;;;;;5019180;28;20025;-86
2022/08/28 08:41:50;;;;;;;5.85;2.95;;;20.40;80.20;;;;;;5019755;28;20057;-88
2022/08/28 08:44:35;;;;;;;5.40;2.47;;;20.50;79.90;;;;;;5048465;28;20078;-87
2022/08/28 08:47:29;;;;;;;6.55;2.22;;;20.60;80.00;;;;;;5029857;28;20032;-88
2022/08/28 08:50:09;;;;;;;5.85;1.88;;;20.70;80.10;;;;;;5057661;28;20051;-87
2022/08/28 08:55:58;;;;;;;3.72;1.50;;;20.90;80.40;;;;;;5051425;28;20070;-88
2022/08/28 08:58:36;;;;;;;4.63;1.45;;;21.00;80.30;;;;;;5034023;28;20029;-88
2022/08/28 09:01:30;;;;;;;3.17;0.95;;;21.10;79.90;;;;;;5023154;28;20025;-88
2022/08/28 09:04:01;;;;;;;4.40;1.40;;;21.20;80.10;;;;;;5054644;28;20083;-88
2022/08/28 09:06:29;;;;;;;5.03;1.42;;;21.30;80.00;;;;;;5030872;28;20095;-88
2022/08/28 09:09:00;;;;;;;3.38;1.17;;;21.40;79.70;;;;;;5089854;28;20047;-87
2022/08/28 09:11:41;;;;;;;3.15;1.50;;;21.50;80.10;;;;;;5059686;28;20021;-84
2022/08/28 09:14:28;;;;;;;3.00;1.30;;;21.60;79.60;;;;;;5096307;28;20020;-84
2022/08/28 09:16:55;;;;;;;3.78;1.60;;;21.60;79.40;;;;;;5073804;28;20013;-86
2022/08/28 09:19:21;;;;;;;2.85;1.17;;;21.70;79.30;;;;;;5047417;28;20492;-85
2022/08/28 09:21:49;;;;;;;9.23;5.70;;;21.80;79.10;;;;;;5023656;28;20024;-84
2022/08/28 09:24:35;;;;;;;10.90;6.60;;;21.90;78.90;;;;;;5077738;28;20028;-85
2022/08/28 09:27:31;;;;;;;9.82;5.50;;;22.00;78.60;;;;;;5057242;28;20494;-86
2022/08/28 09:30:04;;;;;;;8.40;5.00;;;22.00;79.20;;;;;;5070682;28;20036;-87
2022/08/28 09:32:42;;;;;;;10.65;4.90;;;22.10;78.40;;;;;;5066599;28;20028;-86
2022/08/28 09:35:24;;;;;;;8.00;4.43;;;22.20;78.20;;;;;;5066978;28;20115;-87
2022/08/28 09:37:50;;;;;;;9.07;4.63;;;22.30;78.00;;;;;;5046788;28;20431;-86
2022/08/28 09:43:30;;;;;;;6.90;3.00;;;22.40;76.90;;;;;;5063257;28;20035;-87
2022/08/28 09:46:04;;;;;;;6.73;2.87;;;22.50;76.60;;;;;;5063860;28;20046;-89
2022/08/28 09:48:53;;;;;;;5.35;2.95;;;22.50;76.30;;;;;;5054436;28;20810;-89
2022/08/28 09:51:21;;;;;;;4.93;2.10;;;22.60;76.00;;;;;;5056791;28;20012;-89
2022/08/28 09:53:50;;;;;;;3.35;1.65;;;22.70;75.70;;;;;;5058304;28;20024;-89
2022/08/28 09:56:21;;;;;;;3.47;1.30;;;22.80;75.50;;;;;;5050085;28;20032;-90
2022/08/28 09:58:54;;;;;;;3.70;1.60;;;22.90;75.30;;;;;;5060187;28;20028;-89
2022/08/28 10:01:38;;;;;;;29.38;10.50;;;22.90;74.90;;;;;;5058014;28;20028;-89
2022/08/28 10:04:18;;;;;;;77.00;26.20;;;23.00;74.60;;;;;;5057867;28;20020;-89
2022/08/28 10:06:53;;;;;;;43.08;15.23;;;23.10;74.30;;;;;;5056467;28;20048;-88
2022/08/28 10:09:44;;;;;;;21.92;8.15;;;23.10;74.10;;;;;;5055998;28;20032;-89
2022/08/28 10:12:25;;;;;;;15.93;6.05;;;23.20;74.00;;;;;;5054375;28;20027;-88
2022/08/28 10:14:58;;;;;;;6.78;3.50;;;23.30;73.50;;;;;;5049894;28;20386;-89
2022/08/28 10:17:41;;;;;;;22.42;10.70;;;23.40;73.30;;;;;;5050747;28;20017;-89
2022/08/28 10:20:18;;;;;;;13.80;6.45;;;23.40;72.80;;;;;;5057972;28;20024;-89
2022/08/28 10:23:15;;;;;;;15.68;8.15;;;23.50;72.30;;;;;;5056219;28;20027;-88
2022/08/28 10:25:45;;;;;;;9.45;4.50;;;23.60;71.80;;;;;;5047042;28;20039;-88
2022/08/28 10:28:25;;;;;;;5.93;2.63;;;23.60;71.50;;;;;;5055781;28;20189;-89
2022/08/28 10:31:04;;;;;;;4.90;2.28;;;23.70;71.20;;;;;;5069138;28;20093;-89
2022/08/28 10:33:39;;;;;;;4.18;1.83;;;23.70;71.00;;;;;;5058869;28;20070;-94
2022/08/28 10:36:19;;;;;;;4.13;1.92;;;23.70;70.30;;;;;;5065396;28;20042;-88
2022/08/28 10:39:16;;;;;;;4.15;1.67;;;23.80;70.10;;;;;;5068298;28;20047;-85
2022/08/28 10:41:47;;;;;;;7.55;3.85;;;23.80;69.80;;;;;;5057894;28;20040;-89
2022/08/28 10:44:18;;;;;;;8.02;3.28;;;23.90;69.70;;;;;;5045809;28;20017;-89
2022/08/28 10:46:50;;;;;;;7.22;2.47;;;23.90;69.60;;;;;;5058160;28;20028;-89
2022/08/28 10:52:45;;;;;;;5.00;1.92;;;24.00;68.70;;;;;;5071729;28;20032;-89
2022/08/28 10:55:22;;;;;;;3.22;1.35;;;24.00;68.80;;;;;;5056417;28;20111;-89
2022/08/28 10:58:20;;;;;;;3.20;1.38;;;24.10;68.60;;;;;;5058202;28;20030;-90
2022/08/28 11:00:46;;;;;;;3.47;1.50;;;24.10;68.10;;;;;;5071549;28;20025;-91
2022/08/28 11:03:16;;;;;;;5.53;1.27;;;24.20;67.80;;;;;;5041172;28;20020;-92
2022/08/28 11:05:47;;;;;;;4.40;1.50;;;24.20;67.60;;;;;;5058838;28;20021;-92
2022/08/28 11:08:27;;;;;;;4.22;1.55;;;24.30;67.80;;;;;;5055434;28;20041;-90
2022/08/28 11:10:57;;;;;;;4.57;1.52;;;24.30;67.50;;;;;;5073327;28;20081;-90
2022/08/28 11:13:50;;;;;;;5.45;1.48;;;24.30;67.30;;;;;;5061554;28;20468;-89
2022/08/28 11:16:26;;;;;;;4.07;1.30;;;24.40;67.40;;;;;;5054316;28;20036;-88
2022/08/28 11:19:20;;;;;;;5.53;1.63;;;24.50;67.20;;;;;;5047686;28;20056;-89
2022/08/28 11:21:49;;;;;;;2.55;1.40;;;24.50;66.70;;;;;;5047826;28;20025;-88
2022/08/28 11:24:41;;;;;;;3.45;1.58;;;24.60;66.00;;;;;;5047339;28;20377;-92
2022/08/28 11:27:32;;;;;;;7.50;1.95;;;24.60;65.50;;;;;;5052941;28;20104;-90
2022/08/28 11:30:08;;;;;;;5.15;1.48;;;24.70;65.30;;;;;;5056863;28;20029;-92
2022/08/28 11:32:36;;;;;;;4.70;1.60;;;24.70;65.60;;;;;;5049843;28;20032;-92
2022/08/28 11:35:10;;;;;;;4.43;2.25;;;24.70;65.60;;;;;;5049988;28;20431;-90
2022/08/28 11:37:45;;;;;;;182.15;87.30;;;24.80;65.60;;;;;;5052762;28;20037;-91
2022/08/28 11:40:17;;;;;;;124.82;61.97;;;24.80;65.20;;;;;;5043726;28;20073;-90
2022/08/28 11:42:47;;;;;;;62.58;33.50;;;24.80;64.90;;;;;;5057041;28;20035;-87
2022/08/28 11:45:41;;;;;;;28.27;16.10;;;24.90;64.50;;;;;;5054299;28;20036;-87
2022/08/28 11:48:07;;;;;;;16.00;8.13;;;24.90;64.40;;;;;;5040613;28;20031;-87
2022/08/28 11:50:53;;;;;;;11.55;6.82;;;24.90;64.00;;;;;;5034217;28;20024;-88
2022/08/28 11:53:49;;;;;;;5.95;3.35;;;24.90;64.30;;;;;;5049965;28;20100;-88
2022/08/28 11:56:20;;;;;;;4.53;2.47;;;25.00;64.10;;;;;;5062948;28;20102;-88
2022/08/28 11:59:06;;;;;;;10.52;2.50;;;25.00;63.80;;;;;;5044426;28;20029;-88
2022/08/28 12:01:34;;;;;;;10.85;2.80;;;25.00;63.50;;;;;;5054487;28;20061;-90
2022/08/28 12:04:21;;;;;;;6.15;2.88;;;25.10;62.80;;;;;;5057477;28;20485;-90
2022/08/28 12:07:09;;;;;;;6.47;2.63;;;25.10;62.80;;;;;;5048831;28;20060;-90
2022/08/28 12:09:37;;;;;;;3.80;2.13;;;25.20;62.40;;;;;;5036559;28;20037;-91
2022/08/28 12:12:21;;;;;;;5.55;1.50;;;25.30;62.50;;;;;;5061958;28;20029;-88
2022/08/28 12:15:06;;;;;;;4.40;1.70;;;25.40;62.50;;;;;;5055894;28;20021;-88
2022/08/28 12:17:42;;;;;;;2.85;1.40;;;25.40;62.40;;;;;;5034510;28;20025;-86
2022/08/28 12:20:11;;;;;;;2.85;1.65;;;25.50;62.60;;;;;;5051683;28;20028;-87
2022/08/28 12:22:51;;;;;;;82.13;42.55;;;25.50;62.50;;;;;;5075121;28;20377;-88
2022/08/28 12:25:26;;;;;;;46.55;24.83;;;25.50;62.30;;;;;;5052454;28;20032;-87
2022/08/28 12:27:53;;;;;;;34.97;20.08;;;25.60;62.40;;;;;;5048609;28;20017;-87
2022/08/28 12:30:39;;;;;;;17.02;9.10;;;25.60;62.30;;;;;;5040927;28;20021;-88
2022/08/28 12:33:23;;;;;;;7.60;4.15;;;25.60;62.00;;;;;;5059968;28;20017;-87
2022/08/28 12:35:49;;;;;;;6.18;2.67;;;25.70;61.30;;;;;;5053152;28;20029;-86
2022/08/28 12:38:22;;;;;;;4.15;1.70;;;25.70;60.80;;;;;;5040937;28;20373;-88
2022/08/28 12:40:50;;;;;;;3.97;1.70;;;25.80;60.40;;;;;;5039447;28;20482;-88
2022/08/28 12:43:37;;;;;;;3.08;1.42;;;25.80;59.80;;;;;;5038894;28;20027;-88
2022/08/28 12:46:29;;;;;;;3.25;1.42;;;25.90;59.40;;;;;;5050024;28;20027;-87
2022/08/28 12:48:58;;;;;;;4.72;1.60;;;26.00;59.20;;;;;;5050512;28;20037;-87
2022/08/28 12:51:27;;;;;;;30.15;18.17;;;26.10;59.30;;;;;;5050351;28;20017;-87
2022/08/28 12:53:56;;;;;;;15.52;9.52;;;26.10;59.30;;;;;;5048642;28;20020;-87
2022/08/28 12:56:24;;;;;;;8.40;4.75;;;26.20;59.40;;;;;;5056122;28;20020;-87
2022/08/28 12:58:50;;;;;;;6.38;2.42;;;26.20;59.40;;;;;;5053574;28;20135;-87
2022/08/28 13:01:22;;;;;;;3.05;1.70;;;26.30;59.10;;;;;;5017866;28;20024;-86
2022/08/28 13:03:55;;;;;;;2.50;1.52;;;26.30;58.60;;;;;;5053980;28;20107;-88
2022/08/28 13:06:36;;;;;;;4.18;1.58;;;26.30;58.20;;;;;;5043897;28;20029;-89
2022/08/28 13:09:12;;;;;;;2.92;1.40;;;26.30;58.10;;;;;;5059419;28;20032;-90
2022/08/28 13:11:44;;;;;;;2.60;1.48;;;26.30;58.10;;;;;;5032301;28;20025;-88
2022/08/28 13:14:11;;;;;;;4.53;2.03;;;26.30;57.70;;;;;;5070150;28;20016;-88
2022/08/28 13:16:43;;;;;;;4.10;2.00;;;26.30;56.90;;;;;;5022090;28;20056;-87
2022/08/28 13:19:10;;;;;;;3.40;1.90;;;26.40;56.60;;;;;;5052595;28;20020;-87
2022/08/28 13:22:00;;;;;;;4.55;2.08;;;26.40;56.50;;;;;;5057943;28;20028;-89
2022/08/28 13:24:45;;;;;;;9.05;3.92;;;26.50;56.60;;;;;;5067186;28;20181;-88