Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:37;;;;;;;3.70;2.47;;;17.80;43.10;;;;;;5096429;27;45315;-75
2022/03/20 00:03:07;;;;;;;4.22;2.70;;;17.80;43.10;;;;;;5103859;27;45284;-75
2022/03/20 00:05:38;;;;;;;4.15;2.72;;;17.80;43.30;;;;;;5102096;27;45257;-75
2022/03/20 00:08:08;;;;;;;4.75;2.60;;;17.80;42.90;;;;;;5097522;27;45266;-75
2022/03/20 00:10:37;;;;;;;3.90;2.50;;;17.80;42.80;;;;;;5096791;27;45279;-75
2022/03/20 00:13:06;;;;;;;4.60;2.70;;;17.80;42.70;;;;;;5102396;27;45210;-75
2022/03/20 00:15:32;;;;;;;5.75;3.20;;;17.80;42.90;;;;;;5101868;27;48205;-76
2022/03/20 00:17:59;;;;;;;4.18;2.38;;;17.80;43.20;;;;;;5101867;27;45506;-77
2022/03/20 00:20:26;;;;;;;4.13;2.85;;;17.70;43.20;;;;;;5100581;27;45299;-76
2022/03/20 00:22:56;;;;;;;4.50;2.78;;;17.70;43.30;;;;;;5101935;27;45146;-76
2022/03/20 00:25:23;;;;;;;4.65;2.88;;;17.70;43.70;;;;;;5097742;27;46258;-77
2022/03/20 00:27:51;;;;;;;3.53;2.53;;;17.70;43.80;;;;;;5098252;27;46173;-76
2022/03/20 00:30:18;;;;;;;3.50;2.60;;;17.80;43.90;;;;;;5093858;27;45266;-76
2022/03/20 00:32:44;;;;;;;5.07;3.10;;;17.80;43.60;;;;;;5100220;27;45493;-77
2022/03/20 00:35:11;;;;;;;3.78;2.70;;;17.80;45.00;;;;;;5101836;27;48407;-76
2022/03/20 00:37:38;;;;;;;4.03;2.85;;;17.80;43.40;;;;;;5099936;27;45345;-77
2022/03/20 00:40:06;;;;;;;4.45;3.03;;;17.80;43.70;;;;;;5095704;27;45257;-76
2022/03/20 00:42:33;;;;;;;4.40;3.10;;;17.80;43.50;;;;;;5099290;27;45319;-77
2022/03/20 00:45:01;;;;;;;3.58;2.70;;;17.80;43.40;;;;;;5101104;27;45363;-77
2022/03/20 00:47:28;;;;;;;4.63;3.10;;;17.80;43.60;;;;;;5104273;27;45959;-77
2022/03/20 00:49:55;;;;;;;3.50;2.70;;;17.80;43.00;;;;;;5101202;27;45237;-76
2022/03/20 00:52:22;;;;;;;5.03;2.97;;;17.70;43.10;;;;;;5099633;27;45471;-76
2022/03/20 00:54:48;;;;;;;4.72;3.38;;;17.70;43.00;;;;;;5098235;27;46283;-77
2022/03/20 00:57:16;;;;;;;4.15;2.95;;;17.70;42.50;;;;;;5098552;27;45679;-77
2022/03/20 00:59:43;;;;;;;5.13;3.20;;;17.70;43.00;;;;;;5097762;27;45301;-76
2022/03/20 01:02:11;;;;;;;5.47;3.25;;;17.70;42.30;;;;;;5096389;27;45310;-76
2022/03/20 01:04:39;;;;;;;4.38;3.05;;;17.70;42.70;;;;;;5100012;27;46269;-76
2022/03/20 01:07:06;;;;;;;5.82;3.40;;;17.70;42.30;;;;;;5102813;27;45274;-76
2022/03/20 01:09:33;;;;;;;6.03;3.80;;;17.70;42.50;;;;;;5103159;27;45159;-77
2022/03/20 01:12:01;;;;;;;6.75;3.42;;;17.70;42.50;;;;;;5097962;27;45312;-76
2022/03/20 01:14:28;;;;;;;5.65;3.63;;;17.80;42.80;;;;;;5100029;27;46416;-76
2022/03/20 01:16:55;;;;;;;4.70;3.17;;;17.70;42.70;;;;;;5096724;27;45849;-76
2022/03/20 01:19:24;;;;;;;4.13;2.83;;;17.80;42.80;;;;;;5104146;27;45253;-76
2022/03/20 01:21:51;;;;;;;4.22;2.90;;;17.80;42.80;;;;;;5099340;27;45329;-76
2022/03/20 01:24:18;;;;;;;4.72;3.15;;;17.80;42.90;;;;;;5098979;27;46184;-77
2022/03/20 01:26:45;;;;;;;4.22;3.00;;;17.80;42.40;;;;;;5096053;27;45229;-76
2022/03/20 01:29:12;;;;;;;5.30;3.42;;;17.80;42.70;;;;;;5096736;27;45281;-76
2022/03/20 01:31:40;;;;;;;4.72;3.35;;;17.80;43.60;;;;;;5097585;27;45219;-77
2022/03/20 01:34:07;;;;;;;5.28;3.08;;;17.80;42.10;;;;;;5105334;27;46512;-77
2022/03/20 01:36:35;;;;;;;5.00;3.50;;;17.80;42.20;;;;;;5103759;27;45139;-77
2022/03/20 01:39:02;;;;;;;5.40;3.63;;;17.80;41.80;;;;;;5097044;27;45372;-77
2022/03/20 01:41:29;;;;;;;6.18;3.60;;;17.70;41.70;;;;;;5105338;27;45490;-76
2022/03/20 01:43:59;;;;;;;5.63;3.38;;;17.70;41.50;;;;;;5103809;27;45544;-76
2022/03/20 01:46:26;;;;;;;5.30;3.85;;;17.70;41.80;;;;;;5100031;27;45341;-76
2022/03/20 01:48:54;;;;;;;5.25;3.80;;;17.70;41.00;;;;;;5095281;27;45306;-76
2022/03/20 01:52:10;;;;;;;5.40;3.70;;;17.70;41.50;;;;;;5097269;27;45378;-77
2022/03/20 01:54:12;;;;;;;6.03;3.72;;;17.70;41.60;;;;;;5105969;27;45261;-76
2022/03/20 01:56:43;;;;;;;5.47;3.67;;;17.70;40.80;;;;;;5103075;27;45390;-76
2022/03/20 01:59:10;;;;;;;4.30;3.28;;;17.70;41.10;;;;;;5103254;27;45257;-76
2022/03/20 02:01:37;;;;;;;7.28;3.55;;;17.70;42.50;;;;;;5109381;27;45393;-76
2022/03/20 02:04:04;;;;;;;5.65;3.63;;;17.70;41.80;;;;;;5105430;27;45230;-77
2022/03/20 02:06:31;;;;;;;6.43;3.83;;;17.80;41.90;;;;;;5108957;27;45227;-76
2022/03/20 02:08:58;;;;;;;7.07;3.88;;;17.80;41.90;;;;;;5107226;27;45338;-76
2022/03/20 02:11:26;;;;;;;6.28;3.88;;;17.80;42.00;;;;;;5110145;27;45345;-76
2022/03/20 02:13:53;;;;;;;6.88;3.80;;;17.80;41.90;;;;;;5107295;27;45228;-76
2022/03/20 02:16:20;;;;;;;5.70;3.42;;;17.80;41.80;;;;;;5110174;27;45419;-76
2022/03/20 02:18:48;;;;;;;4.95;3.30;;;17.80;42.00;;;;;;5104085;27;45465;-76
2022/03/20 02:21:16;;;;;;;4.95;3.67;;;17.80;41.70;;;;;;5107991;27;45412;-76
2022/03/20 02:23:43;;;;;;;5.30;3.40;;;17.80;41.50;;;;;;5115645;27;47509;-77
2022/03/20 02:26:10;;;;;;;4.32;3.30;;;17.80;41.60;;;;;;5115374;27;46091;-76
2022/03/20 02:28:36;;;;;;;7.50;3.88;;;17.80;41.40;;;;;;5110002;27;45219;-77
2022/03/20 02:31:05;;;;;;;6.20;4.20;;;17.80;41.40;;;;;;5108059;27;45288;-76
2022/03/20 02:33:32;;;;;;;7.13;4.00;;;17.80;41.10;;;;;;5109581;27;47354;-76
2022/03/20 02:35:58;;;;;;;7.18;4.13;;;17.70;40.70;;;;;;5107897;27;45280;-76
2022/03/20 02:38:27;;;;;;;4.72;3.53;;;17.70;40.90;;;;;;5108963;27;45308;-77
2022/03/20 02:40:56;;;;;;;4.28;3.28;;;17.70;41.90;;;;;;5110177;27;45311;-76
2022/03/20 02:43:28;;;;;;;5.53;3.60;;;17.70;40.90;;;;;;5109290;27;46339;-76
2022/03/20 02:45:55;;;;;;;7.00;4.53;;;17.70;40.60;;;;;;5107912;27;46330;-76
2022/03/20 02:48:22;;;;;;;7.50;4.28;;;17.70;40.40;;;;;;5107917;27;45749;-76
2022/03/20 02:50:49;;;;;;;4.60;3.22;;;17.70;40.20;;;;;;5106890;27;45297;-76
2022/03/20 02:53:16;;;;;;;6.20;3.95;;;17.70;41.40;;;;;;5108804;27;47401;-76
2022/03/20 02:55:45;;;;;;;7.18;3.97;;;17.70;41.40;;;;;;5107525;27;45191;-76
2022/03/20 02:58:15;;;;;;;6.25;3.83;;;17.80;41.60;;;;;;5109699;27;45345;-77
2022/03/20 03:00:44;;;;;;;5.32;3.67;;;17.80;41.40;;;;;;5109058;27;45486;-76
2022/03/20 03:03:12;;;;;;;5.55;3.42;;;17.80;41.30;;;;;;5099435;27;46572;-76
2022/03/20 03:05:40;;;;;;;5.72;4.18;;;17.80;41.60;;;;;;5109061;27;45217;-76
2022/03/20 03:10:59;;;;;;;5.97;3.90;;;17.80;41.10;;;;;;5108415;27;45232;-76
2022/03/20 03:13:28;;;;;;;6.05;3.95;;;17.80;41.00;;;;;;5109396;27;46204;-76
2022/03/20 03:15:56;;;;;;;5.82;3.90;;;17.80;40.70;;;;;;5103427;27;45230;-76
2022/03/20 03:18:23;;;;;;;8.55;4.28;;;17.70;40.20;;;;;;5102608;27;45261;-76
2022/03/20 03:20:51;;;;;;;6.28;4.22;;;17.80;40.30;;;;;;5110193;27;45215;-76
2022/03/20 03:23:20;;;;;;;5.53;3.90;;;17.80;40.70;;;;;;5109845;27;45330;-77
2022/03/20 03:25:47;;;;;;;7.03;4.60;;;17.70;40.40;;;;;;5102842;27;45261;-76
2022/03/20 03:28:15;;;;;;;7.18;4.18;;;17.70;40.30;;;;;;5109010;27;45458;-77
2022/03/20 03:30:47;;;;;;;5.93;3.83;;;17.70;39.90;;;;;;5107183;27;45479;-77
2022/03/20 03:33:17;;;;;;;6.43;4.05;;;17.70;40.00;;;;;;5100137;27;45577;-76
2022/03/20 03:35:47;;;;;;;5.88;3.78;;;17.70;40.00;;;;;;5105862;27;45695;-76
2022/03/20 03:38:15;;;;;;;6.53;4.20;;;17.70;40.30;;;;;;5107021;27;45210;-76
2022/03/20 03:40:45;;;;;;;5.55;4.20;;;17.70;39.80;;;;;;5106271;27;45186;-76
2022/03/20 03:43:14;;;;;;;7.10;4.22;;;17.70;40.80;;;;;;5109208;27;47899;-76
2022/03/20 03:45:43;;;;;;;6.25;4.10;;;17.70;41.00;;;;;;5109138;27;45211;-76
2022/03/20 03:48:10;;;;;;;6.45;4.00;;;17.80;40.90;;;;;;5106360;27;45332;-76
2022/03/20 03:50:39;;;;;;;6.13;4.03;;;17.80;40.90;;;;;;5106295;27;45485;-76
2022/03/20 03:53:08;;;;;;;5.32;3.80;;;17.80;40.70;;;;;;5109376;27;45260;-76
2022/03/20 03:55:34;;;;;;;6.38;4.30;;;17.80;41.00;;;;;;5104832;27;45313;-76
2022/03/20 03:58:01;;;;;;;7.13;4.63;;;17.80;40.60;;;;;;5109320;27;45093;-76
2022/03/20 04:00:32;;;;;;;6.50;4.18;;;17.80;40.70;;;;;;5107959;27;45314;-76
2022/03/20 04:03:01;;;;;;;6.07;3.78;;;17.80;40.40;;;;;;5107374;27;46274;-76
2022/03/20 04:05:28;;;;;;;6.50;4.10;;;17.80;40.20;;;;;;5101568;27;45301;-76
2022/03/20 04:07:56;;;;;;;6.78;4.43;;;17.80;40.00;;;;;;5109033;27;45290;-76
2022/03/20 04:10:24;;;;;;;6.80;4.22;;;17.80;39.90;;;;;;5100328;27;45403;-76
2022/03/20 04:12:51;;;;;;;6.15;4.07;;;17.70;39.70;;;;;;5108636;27;46305;-76
2022/03/20 04:15:23;;;;;;;5.95;4.43;;;17.70;39.20;;;;;;5105943;27;45189;-76
2022/03/20 04:17:50;;;;;;;6.47;4.20;;;17.70;39.20;;;;;;5108189;27;45221;-76
2022/03/20 04:20:18;;;;;;;7.80;4.63;;;17.70;39.40;;;;;;5108127;27;45242;-76
2022/03/20 04:23:42;;;;;;;6.82;4.10;;;17.70;39.30;;;;;;5108270;27;45207;-76
2022/03/20 04:25:33;;;;;;;7.35;4.55;;;17.70;39.50;;;;;;5105340;27;45308;-76
2022/03/20 04:28:00;;;;;;;7.07;4.60;;;17.70;39.20;;;;;;5108255;27;45295;-76
2022/03/20 04:30:28;;;;;;;12.18;4.18;;;17.70;39.50;;;;;;5107756;27;45141;-76
2022/03/20 04:32:56;;;;;;;6.07;3.88;;;17.70;41.10;;;;;;5105954;27;48124;-76
2022/03/20 04:35:24;;;;;;;7.00;4.18;;;17.70;40.20;;;;;;5106750;27;45557;-76
2022/03/20 04:37:51;;;;;;;6.05;4.20;;;17.70;40.40;;;;;;5106871;27;45120;-76
2022/03/20 04:40:18;;;;;;;7.90;4.53;;;17.70;40.50;;;;;;5107839;27;45456;-76
2022/03/20 04:42:45;;;;;;;6.50;4.00;;;17.70;40.50;;;;;;5105996;27;45282;-75
2022/03/20 04:45:13;;;;;;;7.03;4.22;;;17.80;40.50;;;;;;5106296;27;45308;-75
2022/03/20 04:58:40;;;;;;;6.80;4.35;;;17.70;39.70;;;;;;5107461;27;45313;-77
2022/03/20 05:01:08;;;;;;;6.68;4.43;;;17.70;39.30;;;;;;5105017;27;45146;-77
2022/03/20 05:03:35;;;;;;;6.32;4.30;;;17.70;39.20;;;;;;5107351;27;47572;-77
2022/03/20 05:06:05;;;;;;;6.28;4.30;;;17.70;39.60;;;;;;5107644;27;45626;-77
2022/03/20 05:08:32;;;;;;;7.07;4.63;;;17.70;39.20;;;;;;5107473;27;45230;-76
2022/03/20 05:13:43;;;;;;;8.48;5.05;;;17.70;39.00;;;;;;5107337;27;45700;-77
2022/03/20 05:16:11;;;;;;;7.78;4.72;;;17.70;39.00;;;;;;5106274;27;45183;-77
2022/03/20 05:18:38;;;;;;;6.75;4.60;;;17.70;39.00;;;;;;5107243;27;45329;-77
2022/03/20 05:21:06;;;;;;;9.88;4.63;;;17.70;39.20;;;;;;5105780;27;45381;-77
2022/03/20 05:23:33;;;;;;;6.38;3.97;;;17.70;39.80;;;;;;5108086;27;46614;-76
2022/03/20 05:26:00;;;;;;;7.10;4.28;;;17.70;39.90;;;;;;5106416;27;45280;-77
2022/03/20 05:28:27;;;;;;;7.00;4.22;;;17.70;39.80;;;;;;5106193;27;45289;-77
2022/03/20 05:30:54;;;;;;;6.18;4.00;;;17.70;39.80;;;;;;5106948;27;45287;-76
2022/03/20 05:33:22;;;;;;;8.02;4.50;;;17.70;39.80;;;;;;5107130;27;46315;-77
2022/03/20 05:35:49;;;;;;;8.30;5.00;;;17.80;40.10;;;;;;5110401;27;45764;-77
2022/03/20 05:38:17;;;;;;;7.20;4.30;;;17.80;39.50;;;;;;5109084;27;45227;-77
2022/03/20 05:40:44;;;;;;;7.07;4.55;;;17.80;39.70;;;;;;5109501;27;45140;-76
2022/03/20 05:43:11;;;;;;;6.88;4.68;;;17.80;39.10;;;;;;5110816;27;46564;-77
2022/03/20 05:45:42;;;;;;;7.22;4.75;;;17.70;38.30;;;;;;5109380;27;45328;-77
2022/03/20 05:48:09;;;;;;;7.85;5.20;;;17.70;38.10;;;;;;5108230;27;45213;-77
2022/03/20 05:50:36;;;;;;;7.78;4.65;;;17.70;38.10;;;;;;5106915;27;45462;-76
2022/03/20 05:53:03;;;;;;;7.95;4.85;;;17.70;38.10;;;;;;5109888;27;47051;-76
2022/03/20 05:58:16;;;;;;;8.02;5.13;;;17.70;38.10;;;;;;5110501;27;45252;-77
2022/03/20 06:00:43;;;;;;;7.97;5.18;;;17.70;37.70;;;;;;5109888;27;45357;-76
2022/03/20 06:03:10;;;;;;;8.90;5.13;;;17.70;37.80;;;;;;5109265;27;47067;-76
2022/03/20 06:05:37;;;;;;;7.30;4.80;;;17.70;38.10;;;;;;5110674;27;45234;-76
2022/03/20 06:08:05;;;;;;;6.43;4.57;;;17.70;38.10;;;;;;5110057;27;45399;-76
2022/03/20 06:10:35;;;;;;;6.43;4.60;;;17.70;38.10;;;;;;5107075;27;45594;-76
2022/03/20 06:13:04;;;;;;;7.75;4.80;;;17.70;39.40;;;;;;5107885;27;45506;-77
2022/03/20 06:15:31;;;;;;;7.70;4.45;;;17.70;39.90;;;;;;5110587;27;45810;-76
2022/03/20 06:17:58;;;;;;;10.50;4.90;;;17.80;40.10;;;;;;5107194;27;45241;-77
2022/03/20 06:20:26;;;;;;;7.13;4.30;;;17.80;40.00;;;;;;5109796;27;45538;-77
2022/03/20 06:22:52;;;;;;;6.32;4.13;;;17.80;39.90;;;;;;5110350;27;48107;-76
2022/03/20 06:25:20;;;;;;;7.25;4.40;;;17.80;40.20;;;;;;5094101;27;45163;-76
2022/03/20 06:27:50;;;;;;;7.65;4.78;;;17.80;40.00;;;;;;5108443;27;45362;-76
2022/03/20 06:30:18;;;;;;;7.75;4.70;;;17.80;40.20;;;;;;5109468;27;45267;-76
2022/03/20 06:32:46;;;;;;;7.05;4.57;;;17.80;40.00;;;;;;5109477;27;48284;-76
2022/03/20 06:35:14;;;;;;;6.45;4.53;;;17.70;39.80;;;;;;5107803;27;45713;-76
2022/03/20 06:37:43;;;;;;;8.77;5.00;;;17.70;39.40;;;;;;5107365;27;45371;-76
2022/03/20 06:40:11;;;;;;;6.80;4.57;;;17.70;39.60;;;;;;5104883;27;45245;-76
2022/03/20 06:42:38;;;;;;;7.82;4.70;;;17.70;39.50;;;;;;5109750;27;47062;-77
2022/03/20 06:45:09;;;;;;;6.22;4.22;;;17.60;40.00;;;;;;5109004;27;46439;-76
2022/03/20 06:47:37;;;;;;;5.20;4.13;;;17.60;41.10;;;;;;5102602;27;45289;-77
2022/03/20 06:50:05;;;;;;;8.63;4.90;;;17.60;40.20;;;;;;5104846;27;45390;-77
2022/03/20 06:52:32;;;;;;;6.93;4.78;;;17.60;40.20;;;;;;5110171;27;47412;-76
2022/03/20 06:55:00;;;;;;;6.35;4.35;;;17.60;41.50;;;;;;5108453;27;45316;-76
2022/03/20 06:57:28;;;;;;;5.50;4.05;;;17.60;40.70;;;;;;5104695;27;45250;-76
2022/03/20 06:59:57;;;;;;;6.38;4.40;;;17.60;40.70;;;;;;5107171;27;45408;-76
2022/03/20 07:02:25;;;;;;;6.38;4.13;;;17.70;40.80;;;;;;5107114;27;46254;-76
2022/03/20 07:04:52;;;;;;;7.22;4.72;;;17.70;40.80;;;;;;5109020;27;45320;-76
2022/03/20 07:07:19;;;;;;;7.07;4.65;;;17.70;40.70;;;;;;5109991;27;45305;-76
2022/03/20 07:09:47;;;;;;;8.20;4.88;;;17.70;40.70;;;;;;5105821;27;45277;-76
2022/03/20 07:12:14;;;;;;;6.70;4.55;;;17.70;40.50;;;;;;5108146;27;47145;-76
2022/03/20 07:14:42;;;;;;;7.13;4.47;;;17.70;40.50;;;;;;5107124;27;45242;-76
2022/03/20 07:17:12;;;;;;;7.53;4.93;;;17.70;40.10;;;;;;5108393;27;45364;-76
2022/03/20 07:19:44;;;;;;;9.23;4.80;;;17.70;40.00;;;;;;5108197;27;45546;-76
2022/03/20 07:22:12;;;;;;;8.70;5.00;;;17.70;39.50;;;;;;5108033;27;45481;-76
2022/03/20 07:24:41;;;;;;;8.63;4.95;;;17.70;39.70;;;;;;5109091;27;45229;-76
2022/03/20 07:29:53;;;;;;;7.93;5.15;;;17.70;39.10;;;;;;5105773;27;45315;-76
2022/03/20 07:32:20;;;;;;;8.10;5.03;;;17.60;39.30;;;;;;5106724;27;46993;-76
2022/03/20 07:34:48;;;;;;;7.85;5.20;;;17.70;39.20;;;;;;5109199;27;46633;-76
2022/03/20 07:37:16;;;;;;;7.57;4.97;;;17.60;39.30;;;;;;5105279;27;45189;-76
2022/03/20 07:39:44;;;;;;;7.85;5.50;;;17.60;39.20;;;;;;5107277;27;45730;-76
2022/03/20 07:42:11;;;;;;;6.70;4.80;;;17.60;39.20;;;;;;5107660;27;47412;-76
2022/03/20 07:44:38;;;;;;;9.20;5.35;;;17.70;39.30;;;;;;5109639;27;45139;-76
2022/03/20 07:47:08;;;;;;;7.90;5.07;;;17.70;39.50;;;;;;5108566;27;45155;-76
2022/03/20 07:49:35;;;;;;;8.02;4.80;;;17.70;39.60;;;;;;5104420;27;45375;-76
2022/03/20 07:52:05;;;;;;;7.97;4.78;;;17.70;40.00;;;;;;5108573;27;47179;-76
2022/03/20 07:54:31;;;;;;;8.45;5.10;;;17.70;40.00;;;;;;5107320;27;45309;-76
2022/03/20 07:56:58;;;;;;;7.57;4.50;;;17.70;40.10;;;;;;5106253;27;45192;-76
2022/03/20 07:59:25;;;;;;;6.63;4.72;;;17.70;40.70;;;;;;5108154;27;45302;-76
2022/03/20 08:01:52;;;;;;;6.88;4.68;;;17.70;40.40;;;;;;5105126;27;46227;-76
2022/03/20 08:04:19;;;;;;;6.05;4.03;;;17.70;40.80;;;;;;5103132;27;46206;-76
2022/03/20 08:06:46;;;;;;;8.18;4.95;;;17.60;40.70;;;;;;5100550;27;45279;-76
2022/03/20 08:09:15;;;;;;;8.35;4.88;;;17.70;41.00;;;;;;5103146;27;45441;-77
2022/03/20 08:11:42;;;;;;;6.50;4.50;;;17.70;40.70;;;;;;5101674;27;45527;-77
2022/03/20 08:14:09;;;;;;;6.43;4.40;;;17.70;40.50;;;;;;5106555;27;45294;-76
2022/03/20 08:16:38;;;;;;;8.43;5.43;;;17.70;40.70;;;;;;5104516;27;45594;-76
2022/03/20 08:19:07;;;;;;;8.60;5.13;;;17.70;40.70;;;;;;5101715;27;45473;-76
2022/03/20 08:21:34;;;;;;;7.25;4.88;;;17.70;40.40;;;;;;5105146;27;45796;-76
2022/03/20 08:24:02;;;;;;;10.50;5.47;;;17.70;40.40;;;;;;5107953;27;45336;-76
2022/03/20 08:26:31;;;;;;;7.68;5.07;;;17.70;40.50;;;;;;5104524;27;45273;-76
2022/03/20 08:28:59;;;;;;;7.55;5.05;;;17.70;40.30;;;;;;5107664;27;45256;-76
2022/03/20 08:31:25;;;;;;;9.45;6.00;;;17.70;40.30;;;;;;5100490;27;45977;-75
2022/03/20 08:33:52;;;;;;;9.60;5.68;;;17.70;40.20;;;;;;5103707;27;45653;-78
2022/03/20 08:36:20;;;;;;;8.20;5.35;;;17.70;39.70;;;;;;5106667;27;45283;-78
2022/03/20 08:38:47;;;;;;;8.82;5.88;;;17.70;39.30;;;;;;5105003;27;45881;-77
2022/03/20 08:41:13;;;;;;;7.20;5.15;;;17.70;39.40;;;;;;5103583;27;45308;-76
2022/03/20 08:43:41;;;;;;;9.30;6.13;;;17.70;39.60;;;;;;5102400;27;45277;-76
2022/03/20 08:46:08;;;;;;;8.93;5.60;;;17.80;39.80;;;;;;5102509;27;45316;-76
2022/03/20 08:48:35;;;;;;;8.75;5.70;;;17.80;39.60;;;;;;5104264;27;45486;-76
2022/03/20 08:51:02;;;;;;;7.68;5.10;;;17.80;39.70;;;;;;5102406;27;45728;-76
2022/03/20 08:53:29;;;;;;;8.82;5.32;;;17.80;40.20;;;;;;5101680;27;45489;-77
2022/03/20 08:55:56;;;;;;;9.07;5.72;;;17.80;40.10;;;;;;5105610;27;45419;-76
2022/03/20 08:58:23;;;;;;;8.55;5.38;;;17.80;40.30;;;;;;5103483;27;45601;-76
2022/03/20 09:00:51;;;;;;;6.95;5.10;;;17.80;40.40;;;;;;5100183;27;46556;-76
2022/03/20 09:03:18;;;;;;;7.40;5.32;;;17.80;40.40;;;;;;5093837;27;45970;-76
2022/03/20 09:05:45;;;;;;;7.30;4.82;;;17.80;40.20;;;;;;5097150;27;45338;-76
2022/03/20 09:08:12;;;;;;;7.85;5.30;;;17.80;40.00;;;;;;5103588;27;45463;-76
2022/03/20 09:10:38;;;;;;;8.35;5.50;;;17.80;40.30;;;;;;5103781;27;46641;-76
2022/03/20 09:13:05;;;;;;;9.30;5.72;;;17.80;40.00;;;;;;5106139;27;45621;-76
2022/03/20 09:15:32;;;;;;;10.40;5.65;;;17.80;39.70;;;;;;5107033;27;45245;-76
2022/03/20 09:20:45;;;;;;;8.32;5.53;;;17.70;40.20;;;;;;5105044;27;45677;-77
2022/03/20 09:23:14;;;;;;;8.05;5.60;;;17.70;38.90;;;;;;5107780;27;46389;-77
2022/03/20 09:25:41;;;;;;;8.43;5.50;;;17.80;39.70;;;;;;5106137;27;45151;-77
2022/03/20 09:28:10;;;;;;;7.95;5.80;;;17.70;39.30;;;;;;5106393;27;45330;-75
2022/03/20 09:30:40;;;;;;;6.78;5.50;;;17.80;39.60;;;;;;5105001;27;46195;-76
2022/03/20 09:33:09;;;;;;;10.38;6.03;;;17.80;39.20;;;;;;5106375;27;45119;-77
2022/03/20 09:35:36;;;;;;;7.80;5.40;;;17.80;39.70;;;;;;5097865;27;45281;-77
2022/03/20 09:38:04;;;;;;;8.32;5.68;;;17.80;40.00;;;;;;5104710;27;45372;-77
2022/03/20 09:40:34;;;;;;;9.02;5.82;;;17.80;39.70;;;;;;5106126;27;46449;-76
2022/03/20 09:43:01;;;;;;;8.93;5.75;;;17.90;39.70;;;;;;5104277;27;45212;-76
2022/03/20 09:45:28;;;;;;;8.65;5.47;;;17.90;40.10;;;;;;5106816;27;45314;-76
2022/03/20 09:47:56;;;;;;;10.95;5.68;;;17.90;40.00;;;;;;5096870;27;45416;-76
2022/03/20 09:50:25;;;;;;;8.13;5.20;;;17.80;40.00;;;;;;5102801;27;45986;-76
2022/03/20 09:52:52;;;;;;;7.68;5.28;;;17.90;40.30;;;;;;5106301;27;45201;-76
2022/03/20 09:55:19;;;;;;;8.02;5.72;;;17.90;40.00;;;;;;5104091;27;45209;-78
2022/03/20 09:57:46;;;;;;;9.27;6.30;;;17.90;40.00;;;;;;5106698;27;45248;-77
2022/03/20 10:00:16;;;;;;;9.55;5.40;;;17.90;39.80;;;;;;5106732;27;45521;-76
2022/03/20 10:02:44;;;;;;;9.80;5.50;;;17.90;39.20;;;;;;5106485;27;45262;-76
2022/03/20 10:05:12;;;;;;;7.72;5.10;;;17.90;39.70;;;;;;5105291;27;45301;-76
2022/03/20 10:07:43;;;;;;;8.63;5.72;;;17.90;39.90;;;;;;5089951;27;45336;-76
2022/03/20 10:10:12;;;;;;;8.50;5.68;;;17.90;40.00;;;;;;5102472;27;45470;-76
2022/03/20 10:12:43;;;;;;;10.10;6.75;;;17.90;39.80;;;;;;5096283;27;45785;-76
2022/03/20 10:15:11;;;;;;;9.55;6.88;;;17.90;40.20;;;;;;5107554;27;45251;-76
2022/03/20 10:17:39;;;;;;;9.25;5.93;;;17.90;39.10;;;;;;5104292;27;45110;-76
2022/03/20 10:20:16;;;;;;;10.80;6.78;;;17.90;39.10;;;;;;5104575;27;48221;-76
2022/03/20 10:22:48;;;;;;;10.65;6.63;;;17.90;40.00;;;;;;5101313;27;45333;-76
2022/03/20 10:25:20;;;;;;;9.70;6.60;;;17.90;39.50;;;;;;5108961;27;45366;-76
2022/03/20 10:27:57;;;;;;;10.05;6.10;;;17.90;39.40;;;;;;5108826;27;45154;-76
2022/03/20 10:30:27;;;;;;;9.32;6.13;;;17.90;38.90;;;;;;5104901;27;47090;-76
2022/03/20 10:32:54;;;;;;;9.82;5.97;;;17.90;40.30;;;;;;5107607;27;45414;-76
2022/03/20 10:35:21;;;;;;;8.93;6.28;;;17.90;40.40;;;;;;5107785;27;45243;-77
2022/03/20 10:37:52;;;;;;;9.63;6.47;;;17.90;40.10;;;;;;5105570;27;45226;-77
2022/03/20 10:40:23;;;;;;;9.30;5.60;;;17.90;40.20;;;;;;5099570;27;46440;-77
2022/03/20 10:43:10;;;;;;;10.00;5.95;;;17.90;40.30;;;;;;5108356;27;45383;-77
2022/03/20 10:46:00;;;;;;;8.93;6.18;;;17.90;40.10;;;;;;5107632;27;46385;-76
2022/03/20 10:48:34;;;;;;;11.52;6.47;;;18.00;40.30;;;;;;5104013;27;45311;-77
2022/03/20 10:51:02;;;;;;;9.95;6.03;;;18.00;40.00;;;;;;5098950;27;46989;-77
2022/03/20 10:53:30;;;;;;;9.25;6.22;;;18.00;40.30;;;;;;5110067;27;45335;-77
2022/03/20 10:56:04;;;;;;;9.85;6.03;;;18.00;40.30;;;;;;5108691;27;45235;-77
2022/03/20 10:58:31;;;;;;;9.90;5.75;;;18.00;40.50;;;;;;5106795;27;45437;-76
2022/03/20 11:00:58;;;;;;;10.00;5.68;;;18.00;40.50;;;;;;5107043;27;47084;-77
2022/03/20 11:03:25;;;;;;;9.15;5.88;;;17.90;40.30;;;;;;5109641;27;45186;-77
2022/03/20 11:05:54;;;;;;;8.90;5.68;;;17.90;40.30;;;;;;5106295;27;45274;-77
2022/03/20 11:08:23;;;;;;;10.05;6.28;;;17.90;40.40;;;;;;5108539;27;45321;-76
2022/03/20 11:10:56;;;;;;;9.52;6.07;;;17.90;40.30;;;;;;5106643;27;45321;-77
2022/03/20 11:13:28;;;;;;;10.18;6.10;;;17.90;40.60;;;;;;5103762;27;45336;-76
2022/03/20 11:16:00;;;;;;;9.57;6.15;;;17.90;40.70;;;;;;5108463;27;45220;-77
2022/03/20 11:18:30;;;;;;;8.43;6.00;;;17.90;40.50;;;;;;5107527;27;45235;-76
2022/03/20 11:20:58;;;;;;;8.57;5.80;;;17.90;40.60;;;;;;5106877;27;45258;-77
2022/03/20 11:23:26;;;;;;;8.13;5.47;;;17.90;40.70;;;;;;5109059;27;45257;-77
2022/03/20 11:25:57;;;;;;;9.80;6.45;;;17.90;40.70;;;;;;5107442;27;45257;-76
2022/03/20 11:28:25;;;;;;;9.90;6.07;;;17.90;40.70;;;;;;5105122;27;45669;-77
2022/03/20 11:30:53;;;;;;;8.30;5.55;;;17.90;40.80;;;;;;5103428;27;46631;-76
2022/03/20 11:33:22;;;;;;;7.63;5.50;;;18.00;40.70;;;;;;5107908;27;45612;-77
2022/03/20 11:35:50;;;;;;;9.60;5.65;;;18.00;40.70;;;;;;5107914;27;45359;-76
2022/03/20 11:38:19;;;;;;;8.23;5.70;;;18.00;40.70;;;;;;5106867;27;45310;-76
2022/03/20 11:41:07;;;;;;;7.93;5.15;;;18.00;40.60;;;;;;5104575;27;46212;-77
2022/03/20 11:43:35;;;;;;;7.45;5.32;;;18.00;40.70;;;;;;5105251;27;45384;-77
2022/03/20 11:46:26;;;;;;;7.85;5.32;;;18.00;40.70;;;;;;5105203;27;45375;-77
2022/03/20 11:49:24;;;;;;;8.50;5.63;;;18.00;40.80;;;;;;5106653;27;45280;-77
2022/03/20 11:51:57;;;;;;;9.23;6.43;;;18.00;40.70;;;;;;5108711;27;47318;-77
2022/03/20 11:54:51;;;;;;;9.32;5.95;;;18.00;40.90;;;;;;5104775;27;45247;-77
2022/03/20 11:57:42;;;;;;;9.77;6.47;;;18.00;40.70;;;;;;5108932;27;45311;-77
2022/03/20 12:00:27;;;;;;;8.48;5.25;;;18.00;40.80;;;;;;5107528;27;45328;-77
2022/03/20 12:03:25;;;;;;;9.65;6.15;;;18.00;41.00;;;;;;5104614;27;46521;-77
2022/03/20 12:06:22;;;;;;;9.18;5.82;;;18.00;41.30;;;;;;5103701;27;45289;-77
2022/03/20 12:09:03;;;;;;;7.90;5.97;;;18.00;41.60;;;;;;5103494;27;45220;-77
2022/03/20 12:11:40;;;;;;;9.73;5.90;;;17.90;41.80;;;;;;5103843;27;45332;-77
2022/03/20 12:14:22;;;;;;;10.13;6.22;;;17.90;41.90;;;;;;5099748;27;45344;-77
2022/03/20 12:16:59;;;;;;;9.70;6.20;;;17.90;42.40;;;;;;5107165;27;45212;-77
2022/03/20 12:19:38;;;;;;;9.82;6.13;;;17.90;42.50;;;;;;5100268;27;45265;-77
2022/03/20 12:22:07;;;;;;;8.88;6.00;;;17.90;42.80;;;;;;5108667;27;45634;-77
2022/03/20 12:24:49;;;;;;;9.45;6.18;;;17.90;43.10;;;;;;5107707;27;45439;-76
2022/03/20 12:27:39;;;;;;;7.97;5.90;;;17.90;43.10;;;;;;5103226;27;45451;-77
2022/03/20 12:30:33;;;;;;;8.52;6.32;;;18.00;43.10;;;;;;5107834;27;45650;-77
2022/03/20 12:33:01;;;;;;;8.20;5.90;;;18.00;43.50;;;;;;5105145;27;45835;-76
2022/03/20 12:35:30;;;;;;;8.15;5.85;;;18.00;43.50;;;;;;5107583;27;46289;-77
2022/03/20 12:37:58;;;;;;;10.00;6.43;;;18.00;43.60;;;;;;5108142;27;45585;-76
2022/03/20 12:40:27;;;;;;;9.10;5.88;;;18.00;44.00;;;;;;5106007;27;45384;-76
2022/03/20 12:42:58;;;;;;;12.60;6.90;;;18.00;44.20;;;;;;5106313;27;45499;-77
2022/03/20 12:45:27;;;;;;;8.85;6.15;;;18.00;44.70;;;;;;5104221;27;47832;-76
2022/03/20 12:47:58;;;;;;;7.95;5.72;;;17.90;45.10;;;;;;5107046;27;45324;-77
2022/03/20 12:50:29;;;;;;;9.43;5.75;;;17.90;44.90;;;;;;5105506;27;45335;-76
2022/03/20 12:53:05;;;;;;;8.77;6.57;;;17.90;45.10;;;;;;5107426;27;45291;-76
2022/03/20 12:55:32;;;;;;;10.85;7.13;;;17.90;45.80;;;;;;5105521;27;48513;-76
2022/03/20 12:57:59;;;;;;;11.07;6.88;;;17.90;46.00;;;;;;5102750;27;46184;-76
2022/03/20 13:00:28;;;;;;;8.45;6.30;;;17.90;46.00;;;;;;5106128;27;45277;-78
2022/03/20 13:03:03;;;;;;;10.02;6.55;;;17.90;46.40;;;;;;5106303;27;45352;-77
2022/03/20 13:05:31;;;;;;;9.27;5.97;;;17.80;46.40;;;;;;5104465;27;46396;-77
2022/03/20 13:07:59;;;;;;;9.13;6.70;;;17.80;46.10;;;;;;5106837;27;45953;-76
2022/03/20 13:10:32;;;;;;;9.82;6.45;;;17.80;46.50;;;;;;5104288;27;45713;-77
2022/03/20 13:13:02;;;;;;;9.05;6.03;;;17.80;46.40;;;;;;5104469;27;45340;-76
2022/03/20 13:15:30;;;;;;;8.27;5.85;;;17.80;45.80;;;;;;5090044;27;46180;-76
2022/03/20 13:17:57;;;;;;;8.82;6.07;;;17.80;45.80;;;;;;5105525;27;45330;-76
2022/03/20 13:20:27;;;;;;;8.07;5.93;;;17.90;46.40;;;;;;5105989;27;45277;-77