Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:06;;;;;;;9.07;4.63;;;;;;;18.75;nan;61444.84;4974094;28;20182;-60
2023/06/20 00:02:32;;;;;;;8.25;4.95;;;;;;;18.66;nan;61427.47;4973538;28;20173;-62
2023/06/20 00:04:59;;;;;;;6.95;4.78;;;;;;;18.51;nan;61537.25;4974149;28;20652;-61
2023/06/20 00:07:25;;;;;;;7.47;4.68;;;;;;;18.46;nan;61224.31;4973821;28;20223;-62
2023/06/20 00:09:50;;;;;;;7.68;4.30;;;;;;;18.35;nan;61345.84;4974027;28;20178;-63
2023/06/20 00:12:16;;;;;;;8.93;4.45;;;;;;;18.45;nan;61173.50;4977032;28;20238;-60
2023/06/20 00:14:41;;;;;;;7.68;4.90;;;;;;;18.07;nan;61139.56;4992988;28;20656;-61
2023/06/20 00:17:07;;;;;;;6.68;4.20;;;;;;;18.41;nan;61205.75;4993024;28;20589;-61
2023/06/20 00:19:32;;;;;;;7.38;4.50;;;;;;;18.39;nan;61203.50;4993219;28;20184;-62
2023/06/20 00:21:57;;;;;;;9.63;4.78;;;;;;;18.08;nan;61109.09;4975706;28;20177;-63
2023/06/20 00:24:23;;;;;;;8.00;4.25;;;;;;;18.14;nan;61154.06;4993316;28;20212;-61
2023/06/20 00:26:48;;;;;;;7.22;4.50;;;;;;;18.08;nan;61153.03;4993257;28;20189;-60
2023/06/20 00:29:14;;;;;;;8.50;4.30;;;;;;;18.32;nan;61273.19;4992890;28;20173;-61
2023/06/20 00:31:39;;;;;;;6.75;4.13;;;;;;;18.08;nan;61235.75;4992644;28;20188;-60
2023/06/20 00:34:05;;;;;;;6.50;4.05;;;;;;;18.29;nan;61127.00;4993317;28;20188;-62
2023/06/20 00:36:30;;;;;;;7.32;4.18;;;;;;;18.21;nan;61421.13;4992702;28;20207;-63
2023/06/20 00:38:55;;;;;;;8.98;4.78;;;;;;;18.16;nan;61099.44;4992823;28;20169;-60
2023/06/20 00:41:22;;;;;;;6.85;4.15;;;;;;;17.78;nan;61217.44;4992430;28;20247;-61
2023/06/20 00:43:51;;;;;;;7.10;4.40;;;;;;;17.92;nan;61034.78;4992654;28;20299;-62
2023/06/20 00:46:19;;;;;;;8.63;4.38;;;;;;;17.51;nan;60966.00;4992152;28;20207;-61
2023/06/20 00:48:46;;;;;;;7.70;4.47;;;;;;;17.74;nan;60968.06;4992639;28;20192;-61
2023/06/20 00:51:13;;;;;;;9.70;5.07;;;;;;;17.90;nan;60980.84;4992762;28;20631;-62
2023/06/20 00:53:38;;;;;;;7.32;4.30;;;;;;;17.64;nan;60885.03;4992783;28;20169;-63
2023/06/20 00:56:05;;;;;;;7.20;4.30;;;;;;;17.90;nan;60959.59;4992737;28;20177;-63
2023/06/20 00:58:31;;;;;;;6.60;4.25;;;;;;;17.83;nan;61104.22;4992446;28;20172;-61
2023/06/20 01:00:56;;;;;;;6.78;4.40;;;;;;;17.95;nan;61053.66;4992191;28;20263;-61
2023/06/20 01:03:22;;;;;;;8.90;4.47;;;;;;;17.94;nan;61052.53;4992509;28;20183;-61
2023/06/20 01:06:04;;;;;;;7.85;4.50;;;;;;;17.84;nan;61049.06;4974762;28;20275;-59
2023/06/20 01:08:35;;;;;;;7.43;4.55;;;;;;;18.07;nan;61172.59;4992729;28;20284;-61
2023/06/20 01:11:10;;;;;;;6.72;4.28;;;;;;;17.97;nan;61207.88;4992604;28;20195;-62
2023/06/20 01:13:48;;;;;;;8.90;5.00;;;;;;;17.47;nan;61044.16;4992422;28;20640;-63
2023/06/20 01:16:25;;;;;;;8.63;4.70;;;;;;;17.75;nan;61082.31;4992708;28;20671;-59
2023/06/20 01:19:00;;;;;;;5.88;4.18;;;;;;;17.76;nan;61005.91;4992395;28;20177;-60
2023/06/20 01:21:31;;;;;;;7.20;4.50;;;;;;;17.85;nan;61036.72;4974674;28;20184;-64
2023/06/20 01:24:19;;;;;;;8.80;5.00;;;;;;;17.77;nan;61125.88;4992409;28;20169;-63
2023/06/20 01:26:52;;;;;;;7.25;4.22;;;;;;;17.65;nan;61167.75;4992029;28;20339;-62
2023/06/20 01:29:22;;;;;;;8.70;4.75;;;;;;;17.62;nan;61066.19;4991146;28;20621;-63
2023/06/20 01:31:52;;;;;;;6.97;4.03;;;;;;;17.49;nan;61185.28;4991739;28;20598;-59
2023/06/20 01:34:24;;;;;;;7.10;4.05;;;;;;;17.71;nan;61113.97;4991739;28;20609;-64
2023/06/20 01:36:57;;;;;;;5.90;3.70;;;;;;;17.42;nan;61193.47;4991949;28;20711;-59
2023/06/20 01:39:26;;;;;;;5.90;3.88;;;;;;;17.49;nan;61079.97;4991898;28;20674;-60
2023/06/20 01:41:56;;;;;;;5.25;3.72;;;;;;;17.25;nan;61148.47;4991818;28;20216;-60
2023/06/20 01:44:25;;;;;;;8.48;4.13;;;;;;;17.57;nan;61101.34;4991786;28;20188;-63
2023/06/20 01:46:54;;;;;;;7.20;4.60;;;;;;;17.49;nan;61004.50;4991585;28;20247;-59
2023/06/20 01:49:21;;;;;;;6.50;4.25;;;;;;;17.41;nan;61094.19;4991928;28;20180;-61
2023/06/20 01:51:52;;;;;;;6.88;4.00;;;;;;;17.47;nan;61139.69;4991879;28;20184;-63
2023/06/20 01:54:18;;;;;;;4.55;3.40;;;;;;;17.53;nan;61143.31;4991731;28;20212;-61
2023/06/20 01:56:45;;;;;;;6.75;4.05;;;;;;;17.24;nan;61020.84;4991931;28;20177;-63
2023/06/20 01:59:12;;;;;;;6.68;4.00;;;;;;;17.32;nan;61060.25;4991584;28;20248;-60
2023/06/20 02:01:42;;;;;;;7.78;4.40;;;;;;;17.49;nan;61090.28;4991622;28;20169;-62
2023/06/20 02:04:09;;;;;;;8.57;4.22;;;;;;;17.35;nan;61035.81;4991939;28;20271;-62
2023/06/20 02:06:37;;;;;;;5.93;4.00;;;;;;;17.40;nan;61080.16;4992100;28;20189;-59
2023/06/20 02:09:04;;;;;;;5.78;3.97;;;;;;;17.29;nan;60863.84;4993410;28;20654;-59
2023/06/20 02:11:30;;;;;;;6.68;4.18;;;;;;;17.30;nan;60897.94;4995275;28;20183;-60
2023/06/20 02:13:57;;;;;;;7.28;4.70;;;;;;;17.38;nan;61214.78;4995480;28;20180;-62
2023/06/20 02:16:24;;;;;;;7.00;4.50;;;;;;;17.39;nan;61083.63;4995394;28;20184;-59
2023/06/20 02:18:50;;;;;;;6.63;4.47;;;;;;;17.42;nan;61012.69;4995343;28;20207;-61
2023/06/20 02:21:22;;;;;;;6.60;4.03;;;;;;;17.31;nan;60871.22;4995415;28;20215;-59
2023/06/20 02:23:54;;;;;;;7.05;4.40;;;;;;;16.96;nan;60744.22;4995443;28;20675;-62
2023/06/20 02:26:24;;;;;;;6.25;4.22;;;;;;;17.02;nan;60441.84;4994693;28;20196;-62
2023/06/20 02:28:57;;;;;;;7.43;4.57;;;;;;;17.21;nan;60414.00;4995536;28;20169;-59
2023/06/20 02:31:27;;;;;;;9.13;4.60;;;;;;;16.98;nan;60478.13;4995349;28;20632;-62
2023/06/20 02:33:56;;;;;;;8.35;4.78;;;;;;;17.11;nan;60288.75;4995076;28;20169;-62
2023/06/20 02:36:27;;;;;;;8.25;4.70;;;;;;;17.07;nan;59988.16;4995104;28;20660;-61
2023/06/20 02:38:54;;;;;;;7.38;4.75;;;;;;;17.00;nan;59373.66;4994810;28;20176;-61
2023/06/20 02:41:20;;;;;;;10.63;4.78;;;;;;;17.04;nan;58885.94;4994774;28;20335;-59
2023/06/20 02:43:46;;;;;;;7.55;4.15;;;;;;;16.86;nan;58995.25;4994621;28;20664;-61
2023/06/20 02:46:26;;;;;;;9.38;5.38;;;;;;;17.19;nan;59340.31;4994567;28;20219;-60
2023/06/20 02:49:17;;;;;;;7.72;4.18;;;;;;;17.12;nan;59082.41;4994532;28;20566;-60
2023/06/20 02:52:02;;;;;;;8.75;4.88;;;;;;;17.13;nan;58686.25;4994539;28;20216;-62
2023/06/20 02:54:34;;;;;;;9.15;5.35;;;;;;;17.22;nan;58923.03;4994060;28;20200;-62
2023/06/20 02:57:03;;;;;;;8.02;4.68;;;;;;;17.47;nan;59487.19;4994837;28;20184;-62
2023/06/20 02:59:32;;;;;;;9.07;5.05;;;;;;;17.49;nan;59840.47;4994928;28;20223;-62
2023/06/20 03:02:02;;;;;;;7.03;4.25;;;;;;;18.12;nan;60415.63;4996769;28;20245;-59
2023/06/20 03:04:32;;;;;;;8.90;4.65;;;;;;;18.30;nan;60740.25;4999575;28;20256;-62
2023/06/20 03:06:59;;;;;;;9.65;5.07;;;;;;;18.81;nan;61138.44;4994069;28;20200;-63
2023/06/20 03:09:26;;;;;;;9.80;4.55;;;;;;;19.67;nan;61333.25;4994036;28;20185;-61
2023/06/20 03:11:52;;;;;;;6.90;4.45;;;;;;;17.87;nan;62892.34;4994148;28;20180;-62
2023/06/20 03:14:17;;;;;;;8.05;4.85;;;;;;;20.57;nan;61711.56;4993890;28;20169;-61
2023/06/20 03:16:43;;;;;;;8.70;4.70;;;;;;;21.35;nan;61834.75;4994216;28;20173;-61
2023/06/20 03:19:11;;;;;;;8.68;4.45;;;;;;;22.13;nan;61930.66;4994508;28;20196;-63
2023/06/20 03:21:40;;;;;;;8.27;4.95;;;;;;;22.79;nan;61923.84;4992817;28;20180;-63
2023/06/20 03:24:06;;;;;;;9.52;5.05;;;;;;;23.21;nan;62292.28;5001114;28;20192;-64
2023/06/20 03:26:41;;;;;;;8.82;4.95;;;;;;;23.65;nan;62054.41;4994280;28;20204;-63
2023/06/20 03:29:07;;;;;;;8.98;4.82;;;;;;;24.38;nan;62139.00;4994262;28;20203;-60
2023/06/20 03:31:32;;;;;;;12.30;4.95;;;;;;;21.80;nan;63816.59;4994072;28;20251;-62
2023/06/20 03:33:58;;;;;;;7.55;4.60;;;;;;;25.78;nan;62380.72;4976786;28;20650;-63
2023/06/20 03:36:23;;;;;;;7.78;4.70;;;;;;;26.03;nan;62383.09;4993836;28;20714;-64
2023/06/20 03:38:48;;;;;;;9.00;4.70;;;;;;;26.56;nan;62450.34;4993731;28;20353;-63
2023/06/20 03:41:14;;;;;;;9.75;5.32;;;;;;;26.95;nan;62592.03;4993233;28;20552;-62
2023/06/20 03:43:39;;;;;;;10.05;5.00;;;;;;;27.56;nan;62608.25;4993674;28;20175;-61
2023/06/20 03:46:04;;;;;;;9.52;4.88;;;;;;;28.02;nan;62802.25;4993526;28;20263;-64
2023/06/20 03:48:30;;;;;;;7.32;4.65;;;;;;;28.62;nan;62754.81;4993539;28;20172;-61
2023/06/20 03:50:55;;;;;;;11.00;4.55;;;;;;;28.91;nan;62730.16;4993665;28;20208;-63
2023/06/20 03:53:21;;;;;;;8.07;4.15;;;;;;;29.39;nan;62969.00;4994080;28;20272;-62
2023/06/20 03:55:46;;;;;;;6.95;4.88;;;;;;;30.01;nan;62972.66;4993325;28;20176;-62
2023/06/20 03:58:11;;;;;;;7.63;4.55;;;;;;;30.34;nan;63076.53;4993402;28;20660;-62
2023/06/20 04:00:38;;;;;;;7.15;4.30;;;;;;;30.56;nan;63334.09;4993463;28;20175;-61
2023/06/20 04:03:04;;;;;;;9.93;4.90;;;;;;;31.08;nan;63377.72;4993539;28;20237;-61
2023/06/20 04:05:29;;;;;;;7.28;4.38;;;;;;;31.20;nan;63145.34;4992361;28;20172;-64
2023/06/20 04:07:54;;;;;;;9.27;5.38;;;;;;;31.06;nan;63184.69;5001713;28;20204;-62
2023/06/20 04:10:20;;;;;;;7.88;4.55;;;;;;;31.08;nan;63166.44;5000717;28;20218;-62
2023/06/20 04:12:45;;;;;;;8.55;4.57;;;;;;;30.88;nan;63222.03;4995339;28;20187;-62
2023/06/20 04:15:11;;;;;;;8.50;5.00;;;;;;;31.49;nan;63217.78;4995624;28;20180;-62
2023/06/20 04:17:40;;;;;;;9.18;4.63;;;;;;;31.58;nan;63257.25;5001287;28;20655;-59
2023/06/20 04:20:12;;;;;;;8.98;4.97;;;;;;;32.02;nan;63283.59;4992748;28;20643;-64
2023/06/20 04:22:41;;;;;;;7.30;4.65;;;;;;;31.83;nan;63344.25;4992945;28;20670;-62
2023/06/20 04:25:08;;;;;;;7.13;4.80;;;;;;;31.68;nan;63318.41;4992397;28;20599;-63
2023/06/20 04:27:33;;;;;;;7.10;4.78;;;;;;;31.68;nan;63311.06;5000470;28;20206;-62
2023/06/20 04:29:58;;;;;;;8.77;5.30;;;;;;;31.74;nan;63362.38;4991571;28;20188;-63
2023/06/20 04:32:24;;;;;;;7.40;4.47;;;;;;;31.56;nan;63213.22;4992180;28;20195;-62
2023/06/20 04:34:52;;;;;;;8.27;4.97;;;;;;;29.83;nan;63034.22;5000598;28;20183;-65
2023/06/20 04:37:18;;;;;;;8.10;4.85;;;;;;;28.33;nan;62932.50;4991372;28;20243;-62
2023/06/20 04:39:44;;;;;;;7.95;5.40;;;;;;;27.37;nan;62675.72;5000795;28;20196;-63
2023/06/20 04:42:09;;;;;;;12.18;4.82;;;;;;;26.90;nan;62457.75;4992514;28;20228;-64
2023/06/20 04:44:36;;;;;;;7.38;5.10;;;;;;;27.26;nan;62556.06;4999128;28;20193;-61
2023/06/20 04:47:02;;;;;;;8.52;5.07;;;;;;;26.42;nan;62584.34;4997907;28;20199;-61
2023/06/20 04:49:28;;;;;;;8.18;5.47;;;;;;;26.91;nan;62639.34;4993782;28;20195;-63
2023/06/20 04:51:54;;;;;;;7.60;5.13;;;;;;;26.99;nan;62580.84;4999726;28;20184;-62
2023/06/20 04:54:19;;;;;;;9.35;5.47;;;;;;;26.91;nan;62566.47;4991728;28;20216;-63
2023/06/20 04:56:45;;;;;;;9.90;5.60;;;;;;;27.16;nan;62550.44;5000752;28;20255;-61
2023/06/20 04:59:11;;;;;;;8.65;5.38;;;;;;;26.80;nan;62574.81;4992075;28;20183;-63
2023/06/20 05:01:38;;;;;;;9.05;5.47;;;;;;;27.49;nan;62581.84;4999930;28;20574;-61
2023/06/20 05:04:03;;;;;;;8.77;5.50;;;;;;;28.03;nan;62664.66;4992239;28;20176;-61
2023/06/20 05:06:29;;;;;;;9.68;5.60;;;;;;;28.02;nan;62618.84;4991238;28;20283;-63
2023/06/20 05:08:55;;;;;;;9.25;6.20;;;;;;;28.20;nan;62806.56;5000386;28;20176;-63
2023/06/20 05:11:21;;;;;;;9.68;5.57;;;;;;;28.77;nan;62766.19;4991904;28;20188;-61
2023/06/20 05:13:46;;;;;;;9.70;5.50;;;;;;;29.17;nan;63137.97;4998871;28;20246;-62
2023/06/20 05:16:11;;;;;;;12.05;5.72;;;;;;;29.35;nan;62884.81;4991764;28;20203;-64
2023/06/20 05:18:37;;;;;;;7.35;5.07;;;;;;;29.39;nan;62878.88;4992275;28;20191;-61
2023/06/20 05:21:02;;;;;;;8.20;5.35;;;;;;;29.89;nan;62977.91;4991714;28;20562;-60
2023/06/20 05:23:28;;;;;;;8.32;5.22;;;;;;;30.12;nan;63111.88;4991732;28;20194;-63
2023/06/20 05:25:54;;;;;;;6.50;4.25;;;;;;;29.59;nan;62878.13;4991985;28;20168;-64
2023/06/20 05:28:20;;;;;;;5.57;3.90;;;;;;;29.39;nan;62928.91;4992070;28;20204;-61
2023/06/20 05:30:45;;;;;;;6.53;4.40;;;;;;;29.57;nan;62964.81;4992136;28;20248;-62
2023/06/20 05:33:10;;;;;;;9.43;4.50;;;;;;;29.58;nan;62921.75;4991652;28;20176;-61
2023/06/20 05:35:36;;;;;;;7.30;4.60;;;;;;;29.77;nan;63201.88;4991576;28;20164;-63
2023/06/20 05:38:03;;;;;;;6.30;4.55;;;;;;;30.04;nan;62989.88;4991629;28;20184;-61
2023/06/20 05:40:29;;;;;;;5.72;3.75;;;;;;;30.40;nan;62964.72;4991758;28;20183;-62
2023/06/20 05:42:54;;;;;;;7.32;4.80;;;;;;;29.50;nan;63009.47;4990885;28;20298;-62
2023/06/20 05:45:19;;;;;;;10.23;5.88;;;;;;;29.14;nan;62884.94;4994652;28;20187;-62
2023/06/20 05:47:45;;;;;;;12.48;7.10;;;;;;;28.07;nan;62660.78;4994920;28;20318;-60
2023/06/20 05:50:10;;;;;;;13.70;7.15;;;;;;;27.65;nan;62598.06;4995310;28;20180;-60
2023/06/20 05:52:36;;;;;;;12.88;7.47;;;;;;;26.66;nan;62501.69;4995032;28;20598;-62
2023/06/20 05:55:03;;;;;;;10.02;5.78;;;;;;;26.67;nan;62462.94;4994519;28;20169;-65
2023/06/20 05:57:28;;;;;;;10.30;6.00;;;;;;;25.90;nan;62355.13;4994566;28;20180;-64
2023/06/20 05:59:54;;;;;;;21.58;11.02;;;;;;;25.78;nan;62307.41;4995749;28;20183;-61
2023/06/20 06:02:21;;;;;;;10.65;5.90;;;;;;;25.62;nan;62317.94;4994797;28;20640;-62
2023/06/20 06:04:47;;;;;;;9.57;5.63;;;;;;;25.60;nan;62303.16;4993800;28;20184;-63
2023/06/20 06:07:13;;;;;;;10.73;5.82;;;;;;;25.17;nan;62223.25;4994278;28;20232;-63
2023/06/20 06:09:38;;;;;;;11.18;5.28;;;;;;;25.53;nan;62348.03;4994693;28;20211;-64
2023/06/20 06:12:04;;;;;;;10.18;5.60;;;;;;;25.27;nan;62265.47;4995078;28;20561;-61
2023/06/20 06:14:30;;;;;;;6.65;4.47;;;;;;;24.99;nan;62273.34;4995033;28;20220;-60
2023/06/20 06:16:55;;;;;;;11.65;5.55;;;;;;;25.22;nan;62422.53;4994780;28;20180;-61
2023/06/20 06:19:21;;;;;;;8.70;5.38;;;;;;;25.23;nan;62308.00;4995239;28;20547;-62
2023/06/20 06:21:47;;;;;;;9.18;4.53;;;;;;;24.84;nan;62386.91;4995122;28;20173;-63
2023/06/20 06:24:13;;;;;;;7.85;4.68;;;;;;;25.71;nan;62385.81;4995317;28;20304;-63
2023/06/20 06:26:38;;;;;;;8.05;4.20;;;;;;;25.47;nan;62340.63;4995310;28;20208;-63
2023/06/20 06:29:04;;;;;;;7.18;4.95;;;;;;;25.58;nan;62588.22;4995499;28;20169;-63
2023/06/20 06:31:33;;;;;;;7.68;5.15;;;;;;;25.60;nan;62449.16;4995375;28;20160;-62
2023/06/20 06:34:00;;;;;;;7.35;4.75;;;;;;;25.65;nan;62366.44;4995269;28;20260;-62
2023/06/20 06:36:26;;;;;;;8.07;4.53;;;;;;;26.05;nan;62385.34;4994471;28;20196;-63
2023/06/20 06:38:52;;;;;;;7.00;4.38;;;;;;;25.95;nan;62444.66;4995429;28;20180;-64
2023/06/20 06:41:18;;;;;;;7.75;4.13;;;;;;;25.99;nan;62453.91;4994691;28;20311;-63
2023/06/20 06:43:45;;;;;;;6.57;4.63;;;;;;;26.16;nan;62424.13;4993475;28;20187;-64
2023/06/20 06:46:10;;;;;;;7.70;4.53;;;;;;;26.06;nan;62417.38;4994927;28;20180;-62
2023/06/20 06:48:36;;;;;;;7.25;4.55;;;;;;;26.36;nan;62515.13;4994682;28;20169;-60
2023/06/20 06:51:02;;;;;;;7.60;5.28;;;;;;;26.42;nan;62447.47;4994498;28;20184;-64
2023/06/20 06:53:28;;;;;;;7.75;4.75;;;;;;;26.04;nan;62378.97;4994312;28;20188;-65
2023/06/20 06:55:53;;;;;;;8.38;4.55;;;;;;;26.38;nan;62457.16;4994858;28;20181;-62
2023/06/20 06:58:19;;;;;;;9.05;4.80;;;;;;;26.24;nan;62537.53;4994401;28;20532;-62
2023/06/20 07:00:44;;;;;;;7.85;4.70;;;;;;;26.63;nan;62548.09;4994118;28;20177;-62
2023/06/20 07:03:10;;;;;;;9.43;5.63;;;;;;;26.30;nan;62565.94;4994352;28;20169;-63
2023/06/20 07:05:37;;;;;;;6.90;4.65;;;;;;;26.88;nan;62560.38;4993968;28;20208;-62
2023/06/20 07:08:02;;;;;;;9.27;4.82;;;;;;;26.68;nan;62517.06;4993677;28;20196;-62
2023/06/20 07:10:28;;;;;;;8.30;4.65;;;;;;;26.96;nan;62464.06;4994485;28;20173;-62
2023/06/20 07:12:53;;;;;;;6.70;4.43;;;;;;;26.79;nan;62637.19;4976752;28;20231;-65
2023/06/20 07:15:18;;;;;;;10.57;4.53;;;;;;;27.04;nan;62534.09;4976675;28;20211;-65
2023/06/20 07:17:44;;;;;;;9.43;4.70;;;;;;;27.18;nan;62607.84;4994339;28;20249;-64
2023/06/20 07:20:10;;;;;;;6.88;4.63;;;;;;;27.39;nan;62796.13;4993996;28;20181;-61
2023/06/20 07:22:36;;;;;;;7.70;4.63;;;;;;;27.55;nan;62607.09;4993998;28;20175;-63
2023/06/20 07:25:01;;;;;;;9.38;4.53;;;;;;;27.59;nan;62598.53;4994359;28;20176;-63
2023/06/20 07:27:27;;;;;;;7.13;4.25;;;;;;;27.83;nan;62618.13;4993649;28;20594;-61
2023/06/20 07:29:52;;;;;;;12.95;5.38;;;;;;;27.60;nan;62605.50;4993885;28;20628;-59
2023/06/20 07:32:18;;;;;;;7.13;4.47;;;;;;;27.68;nan;62727.59;4993803;28;20165;-63
2023/06/20 07:34:44;;;;;;;6.57;4.53;;;;;;;27.92;nan;62667.25;4993683;28;20562;-64
2023/06/20 07:37:10;;;;;;;7.38;4.20;;;;;;;27.88;nan;62621.22;4994231;28;20228;-62
2023/06/20 07:39:40;;;;;;;7.43;4.72;;;;;;;27.96;nan;62654.03;4993491;28;20177;-64
2023/06/20 07:42:05;;;;;;;9.07;4.55;;;;;;;27.73;nan;62606.69;4993381;28;20224;-62
2023/06/20 07:44:31;;;;;;;9.95;5.70;;;;;;;27.90;nan;62626.13;4993363;28;20171;-63
2023/06/20 07:46:56;;;;;;;6.22;4.32;;;;;;;28.32;nan;62754.59;4993519;28;20246;-62
2023/06/20 07:49:21;;;;;;;6.45;4.35;;;;;;;28.27;nan;62786.25;4993262;28;20172;-65
2023/06/20 07:51:47;;;;;;;9.27;4.35;;;;;;;28.32;nan;62742.03;4993602;28;20203;-63
2023/06/20 07:54:14;;;;;;;6.53;4.07;;;;;;;28.17;nan;62713.75;4993243;28;20173;-60
2023/06/20 07:56:39;;;;;;;8.88;4.40;;;;;;;28.65;nan;62773.44;4993311;28;20176;-61
2023/06/20 07:59:05;;;;;;;6.25;4.50;;;;;;;28.41;nan;62720.22;4992994;28;20279;-64
2023/06/20 08:01:31;;;;;;;6.03;4.22;;;;;;;28.55;nan;62699.44;4992722;28;20184;-62
2023/06/20 08:03:57;;;;;;;6.38;4.10;;;;;;;28.43;nan;62696.78;4992967;28;20176;-63
2023/06/20 08:06:22;;;;;;;8.70;4.50;;;;;;;29.03;nan;62916.50;4992295;28;20176;-63
2023/06/20 08:08:47;;;;;;;7.47;4.07;;;;;;;29.50;nan;62975.22;4993164;28;20311;-64
2023/06/20 08:11:13;;;;;;;5.72;4.18;;;;;;;29.40;nan;63143.44;4992934;28;20648;-62
2023/06/20 08:13:38;;;;;;;7.07;4.38;;;;;;;29.18;nan;62865.28;4993045;28;20674;-64
2023/06/20 08:16:04;;;;;;;5.50;4.10;;;;;;;29.31;nan;62885.50;4993071;28;20544;-60
2023/06/20 08:18:29;;;;;;;6.40;3.92;;;;;;;29.32;nan;62860.88;4992886;28;20179;-61
2023/06/20 08:20:55;;;;;;;6.47;4.25;;;;;;;29.53;nan;62916.03;4993025;28;20559;-62
2023/06/20 08:23:27;;;;;;;5.70;3.92;;;;;;;29.33;nan;62824.56;4993386;28;20183;-64
2023/06/20 08:25:54;;;;;;;7.20;3.90;;;;;;;29.68;nan;62935.31;4992789;28;20497;-64
2023/06/20 08:28:20;;;;;;;5.85;3.67;;;;;;;29.71;nan;62904.50;4992820;28;20211;-63
2023/06/20 08:30:45;;;;;;;5.10;3.58;;;;;;;29.45;nan;62848.88;4993080;28;20171;-63
2023/06/20 08:33:11;;;;;;;6.85;4.28;;;;;;;30.01;nan;62991.69;4992904;28;20655;-64
2023/06/20 08:35:36;;;;;;;6.72;4.40;;;;;;;30.01;nan;63133.50;4992863;28;20263;-63
2023/06/20 08:38:01;;;;;;;5.32;3.90;;;;;;;;;;4993272;28;20608;-64
2023/06/20 08:40:27;;;;;;;5.25;4.07;;;;;;;30.06;nan;63062.78;4992807;28;20211;-63
2023/06/20 08:42:55;;;;;;;7.15;4.30;;;;;;;30.15;nan;63292.59;4992918;28;20231;-64
2023/06/20 08:45:21;;;;;;;5.38;3.95;;;;;;;30.12;nan;63030.13;4992426;28;20168;-63
2023/06/20 08:47:47;;;;;;;6.30;4.25;;;;;;;30.27;nan;62989.94;4992458;28;20188;-61
2023/06/20 08:50:12;;;;;;;6.82;4.30;;;;;;;29.96;nan;63009.09;4992650;28;20186;-62
2023/06/20 08:52:47;;;;;;;5.00;3.67;;;;;;;29.95;nan;62984.22;4992526;28;20180;-63
2023/06/20 08:55:16;;;;;;;6.70;4.00;;;;;;;24.81;nan;63662.13;4991183;28;20183;-61
2023/06/20 08:57:45;;;;;;;5.10;3.92;;;;;;;29.73;nan;62946.88;4992114;28;20168;-64
2023/06/20 09:00:22;;;;;;;5.45;3.75;;;;;;;29.88;nan;63044.69;4991961;28;20164;-65
2023/06/20 09:02:49;;;;;;;4.82;3.53;;;;;;;30.03;nan;63252.38;4992086;28;20226;-62
2023/06/20 09:05:15;;;;;;;5.07;3.63;;;;;;;30.00;nan;62966.81;4992356;28;20222;-64
2023/06/20 09:07:41;;;;;;;7.53;3.85;;;;;;;29.76;nan;62878.59;4992015;28;20199;-63
2023/06/20 09:10:08;;;;;;;4.60;3.17;;;;;;;30.25;nan;63098.41;4992039;28;20208;-65
2023/06/20 09:12:48;;;;;;;4.95;3.53;;;;;;;30.43;nan;63020.34;4991957;28;20758;-60
2023/06/20 09:15:25;;;;;;;7.20;4.20;;;;;;;30.68;nan;63073.44;4992061;28;20214;-62
2023/06/20 09:18:00;;;;;;;5.93;4.03;;;;;;;31.07;nan;63127.75;5000500;28;20651;-62
2023/06/20 09:20:30;;;;;;;5.47;3.38;;;;;;;31.09;nan;63167.59;4995850;28;20179;-61
2023/06/20 09:22:57;;;;;;;7.35;3.40;;;;;;;30.87;nan;63199.75;4995574;28;20179;-62
2023/06/20 09:25:25;;;;;;;5.30;3.47;;;;;;;30.73;nan;63104.44;4995954;28;20710;-62
2023/06/20 09:27:51;;;;;;;4.78;3.30;;;;;;;30.98;nan;63136.41;4995933;28;20188;-61
2023/06/20 09:30:17;;;;;;;12.13;4.55;;;;;;;31.16;nan;63179.78;4996052;28;20176;-61
2023/06/20 09:32:43;;;;;;;5.35;3.95;;;;;;;31.40;nan;63165.16;4996106;28;20234;-64
2023/06/20 09:35:10;;;;;;;5.38;3.72;;;;;;;30.90;nan;63106.09;4995706;28;20172;-63
2023/06/20 09:37:43;;;;;;;3.95;3.22;;;;;;;30.92;nan;63126.31;4995467;28;20239;-61
2023/06/20 09:40:21;;;;;;;4.50;3.45;;;;;;;30.56;nan;63148.78;4996065;28;20207;-61
2023/06/20 09:42:47;;;;;;;4.38;2.97;;;;;;;30.53;nan;63056.19;4995911;28;20305;-60
2023/06/20 09:45:15;;;;;;;6.03;3.70;;;;;;;30.74;nan;63195.34;4996149;28;20164;-64
2023/06/20 09:47:42;;;;;;;6.15;3.38;;;;;;;30.89;nan;63101.72;4995652;28;20269;-63
2023/06/20 09:50:16;;;;;;;4.85;3.25;;;;;;;30.71;nan;63121.19;4995269;28;20558;-63
2023/06/20 09:52:45;;;;;;;5.07;3.63;;;;;;;30.82;nan;63392.59;4995913;28;20264;-63
2023/06/20 09:55:12;;;;;;;6.35;4.28;;;;;;;30.86;nan;63145.78;4996195;28;20219;-64
2023/06/20 09:57:42;;;;;;;5.72;3.67;;;;;;;30.85;nan;63142.56;4995565;28;20670;-62
2023/06/20 10:00:15;;;;;;;6.22;4.00;;;;;;;30.63;nan;63135.72;4995704;28;20168;-63
2023/06/20 10:02:44;;;;;;;5.03;3.70;;;;;;;30.58;nan;63206.50;4995211;28;20176;-64
2023/06/20 10:05:12;;;;;;;5.10;3.70;;;;;;;30.35;nan;63050.72;4995431;28;20183;-60
2023/06/20 10:07:39;;;;;;;6.13;3.50;;;;;;;30.38;nan;63128.59;4995735;28;20589;-64
2023/06/20 10:10:05;;;;;;;5.75;3.58;;;;;;;30.62;nan;63092.34;4995740;28;20594;-61
2023/06/20 10:12:31;;;;;;;5.13;3.50;;;;;;;30.53;nan;63061.47;4995728;28;20250;-60
2023/06/20 10:14:57;;;;;;;5.68;4.00;;;;;;;31.16;nan;63151.31;4995136;28;20164;-64
2023/06/20 10:17:31;;;;;;;5.97;3.63;;;;;;;31.09;nan;63120.03;4995386;28;20263;-63
2023/06/20 10:19:58;;;;;;;5.50;3.45;;;;;;;30.89;nan;63202.06;4995403;28;20223;-62
2023/06/20 10:22:38;;;;;;;5.75;3.85;;;;;;;30.93;nan;63101.63;4995146;28;20193;-62
2023/06/20 10:25:13;;;;;;;5.60;3.55;;;;;;;30.46;nan;63047.56;4994793;28;20259;-62
2023/06/20 10:27:44;;;;;;;6.18;3.45;;;;;;;30.32;nan;63140.19;4994494;28;20388;-63
2023/06/20 10:30:12;;;;;;;5.18;3.63;;;;;;;30.58;nan;63045.53;4993905;28;20237;-65
2023/06/20 10:33:06;;;;;;;5.65;3.83;;;;;;;31.33;nan;63284.50;4994877;28;20169;-62
2023/06/20 10:35:31;;;;;;;4.00;3.17;;;;;;;31.24;nan;63210.72;4995075;28;20172;-61
2023/06/20 10:38:08;;;;;;;4.68;3.22;;;;;;;30.90;nan;63100.81;4994503;28;20655;-65
2023/06/20 10:40:35;;;;;;;4.30;3.22;;;;;;;31.16;nan;63148.66;4995106;28;20180;-62
2023/06/20 10:43:08;;;;;;;4.28;3.17;;;;;;;31.31;nan;63158.00;4995141;28;20715;-61
2023/06/20 10:45:34;;;;;;;4.97;3.30;;;;;;;31.37;nan;63283.81;4994914;28;20534;-62
2023/06/20 10:48:03;;;;;;;4.57;3.20;;;;;;;31.71;nan;63237.28;4994296;28;20204;-61
2023/06/20 10:50:30;;;;;;;4.45;3.17;;;;;;;31.53;nan;63175.41;4993602;28;20172;-63
2023/06/20 10:52:59;;;;;;;4.88;3.55;;;;;;;31.40;nan;63218.00;5003085;28;20267;-61
2023/06/20 10:55:26;;;;;;;5.43;3.47;;;;;;;30.99;nan;63060.41;4993844;28;20202;-61
2023/06/20 10:57:52;;;;;;;3.70;3.08;;;;;;;30.80;nan;63126.25;4992591;28;20183;-64
2023/06/20 11:00:20;;;;;;;4.47;3.10;;;;;;;30.33;nan;63091.22;4993054;28;20187;-64
2023/06/20 11:02:50;;;;;;;4.95;3.30;;;;;;;30.28;nan;63045.91;4994117;28;20173;-62
2023/06/20 11:05:16;;;;;;;4.95;3.33;;;;;;;30.62;nan;63058.63;4994384;28;20678;-64
2023/06/20 11:08:00;;;;;;;4.85;3.28;;;;;;;31.02;nan;63153.69;4994598;28;20275;-63
2023/06/20 11:10:27;;;;;;;4.28;3.00;;;;;;;31.21;nan;63199.34;4994511;28;20640;-63
2023/06/20 11:12:54;;;;;;;6.10;3.75;;;;;;;30.89;nan;63225.81;4993939;28;20248;-61
2023/06/20 11:15:30;;;;;;;4.82;3.05;;;;;;;30.59;nan;63107.97;4994272;28;20176;-63
2023/06/20 11:17:59;;;;;;;4.97;3.20;;;;;;;30.90;nan;63116.66;4994326;28;20168;-62
2023/06/20 11:20:26;;;;;;;3.97;3.28;;;;;;;31.15;nan;63379.97;4994094;28;20179;-65
2023/06/20 11:22:53;;;;;;;4.35;3.35;;;;;;;31.40;nan;63139.28;4993864;28;20227;-64
2023/06/20 11:25:30;;;;;;;5.13;3.42;;;;;;;31.29;nan;63268.72;4993882;28;20172;-64
2023/06/20 11:28:04;;;;;;;5.15;3.30;;;;;;;30.89;nan;63242.22;4993233;28;20192;-64
2023/06/20 11:30:30;;;;;;;4.75;3.45;;;;;;;31.61;nan;63247.50;4994193;28;20200;-61
2023/06/20 11:33:04;;;;;;;4.63;3.30;;;;;;;31.63;nan;63214.88;4993768;28;20652;-62
2023/06/20 11:35:39;;;;;;;3.97;3.28;;;;;;;31.89;nan;63318.84;4993874;28;20160;-61
2023/06/20 11:38:05;;;;;;;5.43;3.38;;;;;;;31.91;nan;63321.16;4993615;28;20186;-64
2023/06/20 11:40:31;;;;;;;6.20;3.90;;;;;;;31.80;nan;63342.84;4992784;28;20172;-63
2023/06/20 11:42:56;;;;;;;5.57;3.30;;;;;;;32.01;nan;63346.50;4992647;28;20219;-62
2023/06/20 11:45:28;;;;;;;4.40;2.90;;;;;;;32.16;nan;63357.97;4993495;28;20176;-64
2023/06/20 11:48:10;;;;;;;4.20;3.20;;;;;;;31.67;nan;63209.47;4993269;28;20208;-62
2023/06/20 11:50:36;;;;;;;4.78;3.10;;;;;;;31.79;nan;63399.88;4993235;28;20677;-61
2023/06/20 11:53:03;;;;;;;5.13;3.20;;;;;;;31.74;nan;63240.75;4993088;28;20274;-63