Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094821;28;20021;-74
2023/01/31 00:03:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094737;28;20065;-74
2023/01/31 00:05:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094723;28;20029;-81
2023/01/31 00:08:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094817;28;20039;-74
2023/01/31 00:10:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094939;28;20032;-74
2023/01/31 00:12:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094444;28;20483;-74
2023/01/31 00:15:23;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094360;28;20024;-75
2023/01/31 00:17:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094245;28;20052;-74
2023/01/31 00:20:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093773;28;20031;-74
2023/01/31 00:22:40;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094691;28;20024;-75
2023/01/31 00:25:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094427;28;20027;-74
2023/01/31 00:27:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094192;28;20093;-75
2023/01/31 00:29:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094217;28;20484;-75
2023/01/31 00:32:25;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094334;28;20053;-81
2023/01/31 00:34:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092842;28;20404;-83
2023/01/31 00:37:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093551;28;20020;-74
2023/01/31 00:39:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094087;28;20388;-74
2023/01/31 00:42:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093824;28;20020;-74
2023/01/31 00:44:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092593;28;20069;-83
2023/01/31 00:47:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093849;28;20039;-83
2023/01/31 00:49:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092088;28;20115;-74
2023/01/31 00:51:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093679;28;20482;-74
2023/01/31 00:54:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093906;28;20020;-74
2023/01/31 00:56:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093710;28;20029;-75
2023/01/31 00:59:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093698;28;20032;-83
2023/01/31 01:01:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093698;28;20024;-75
2023/01/31 01:04:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5093729;28;20027;-74
2023/01/31 01:06:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5092387;28;20391;-73
2023/01/31 01:08:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093433;28;20016;-72
2023/01/31 01:11:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093356;28;20039;-71
2023/01/31 01:13:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093469;28;20563;-71
2023/01/31 01:16:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092795;28;20068;-71
2023/01/31 01:18:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5092877;28;20074;-71
2023/01/31 01:21:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073285;28;20400;-72
2023/01/31 01:23:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072900;28;20459;-78
2023/01/31 01:26:26;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073175;28;20037;-78
2023/01/31 01:28:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072839;28;20511;-71
2023/01/31 01:31:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072797;28;20032;-71
2023/01/31 01:33:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072782;28;20020;-72
2023/01/31 01:36:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076308;28;20027;-72
2023/01/31 01:38:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092849;28;20019;-78
2023/01/31 01:41:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5092939;28;20024;-71
2023/01/31 01:43:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5092776;28;20038;-71
2023/01/31 01:46:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5091349;28;20055;-71
2023/01/31 01:49:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5091629;28;20390;-79
2023/01/31 01:51:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092629;28;20024;-79
2023/01/31 01:54:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092658;28;20475;-71
2023/01/31 01:56:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092878;28;20024;-71
2023/01/31 01:59:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092689;28;20020;-72
2023/01/31 02:01:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092672;28;20094;-71
2023/01/31 02:04:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092268;28;20127;-71
2023/01/31 02:06:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092492;28;20020;-71
2023/01/31 02:09:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5092741;28;20028;-79
2023/01/31 02:11:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5092135;28;20028;-71
2023/01/31 02:14:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5092318;28;20052;-72
2023/01/31 02:16:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5091087;28;20441;-71
2023/01/31 02:19:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5091288;28;20028;-79
2023/01/31 02:22:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5090656;28;20525;-71
2023/01/31 02:25:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5092384;28;20016;-71
2023/01/31 02:28:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5092003;28;20032;-79
2023/01/31 02:31:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5092277;28;20055;-79
2023/01/31 02:33:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092084;28;20035;-72
2023/01/31 02:36:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091876;28;20073;-72
2023/01/31 02:38:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5090428;28;20783;-71
2023/01/31 02:41:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092011;28;20016;-72
2023/01/31 02:47:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091802;28;20050;-72
2023/01/31 02:50:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091818;28;20054;-72
2023/01/31 02:52:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092320;28;20048;-72
2023/01/31 02:58:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092417;28;20101;-80
2023/01/31 03:00:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5091929;28;20054;-72
2023/01/31 03:03:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091855;28;20024;-80
2023/01/31 03:06:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091837;28;20064;-72
2023/01/31 03:09:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5091657;28;20024;-79
2023/01/31 03:11:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5089984;28;20504;-72
2023/01/31 03:14:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5091788;28;20046;-72
2023/01/31 03:17:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093028;28;20070;-72
2023/01/31 03:20:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095360;28;20052;-80
2023/01/31 03:22:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095720;28;20073;-80
2023/01/31 03:25:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095522;28;20027;-72
2023/01/31 03:27:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094035;28;20039;-72
2023/01/31 03:30:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095743;28;20491;-72
2023/01/31 03:33:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5095459;28;20028;-79
2023/01/31 03:36:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094885;28;20024;-72
2023/01/31 03:39:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095491;28;20049;-72
2023/01/31 03:41:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078715;28;20039;-72
2023/01/31 03:44:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075120;28;20101;-72
2023/01/31 03:46:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5089653;28;20425;-80
2023/01/31 03:49:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095004;28;20492;-80
2023/01/31 03:51:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095083;28;20048;-72
2023/01/31 03:54:23;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095171;28;20030;-81
2023/01/31 03:57:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095116;28;20502;-72
2023/01/31 03:59:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094138;28;20504;-81
2023/01/31 04:02:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5094862;28;20020;-81
2023/01/31 04:05:15;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5093637;28;20028;-73
2023/01/31 04:07:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094821;28;20392;-72
2023/01/31 04:10:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093301;28;20043;-72
2023/01/31 04:12:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094834;28;20024;-81
2023/01/31 04:15:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094419;28;20039;-72
2023/01/31 04:17:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093535;28;20020;-72
2023/01/31 04:20:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5092530;28;20093;-72
2023/01/31 04:22:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094246;28;20031;-72
2023/01/31 04:24:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094480;28;20028;-81
2023/01/31 04:27:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5093896;28;20038;-72
2023/01/31 04:29:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094208;28;20104;-72
2023/01/31 04:32:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5094460;28;20038;-81
2023/01/31 04:34:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094501;28;20067;-73
2023/01/31 04:37:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5093572;28;20505;-73
2023/01/31 04:39:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5093955;28;20095;-82
2023/01/31 04:41:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5093806;28;20529;-72
2023/01/31 04:44:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5092747;28;20523;-72
2023/01/31 04:46:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5094095;28;20027;-72
2023/01/31 04:49:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5093768;28;20032;-72
2023/01/31 04:51:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5094255;28;20020;-72
2023/01/31 04:54:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093778;28;20043;-72
2023/01/31 04:56:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5094034;28;20510;-72
2023/01/31 04:58:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092376;28;20060;-73
2023/01/31 05:01:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093605;28;20016;-72
2023/01/31 05:03:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093308;28;20016;-72
2023/01/31 05:06:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093598;28;20028;-72
2023/01/31 05:08:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092200;28;20028;-73
2023/01/31 05:11:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092039;28;20024;-73
2023/01/31 05:13:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093463;28;20032;-72
2023/01/31 05:16:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093169;28;20048;-73
2023/01/31 05:18:31;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093648;28;20055;-82
2023/01/31 05:20:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093110;28;20052;-73
2023/01/31 05:23:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092895;28;20123;-72
2023/01/31 05:25:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093625;28;20028;-72
2023/01/31 05:28:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093149;28;20038;-72
2023/01/31 05:30:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093145;28;20020;-73
2023/01/31 05:33:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5093179;28;20028;-83
2023/01/31 05:35:32;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092955;28;20024;-72
2023/01/31 05:37:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092730;28;20044;-72
2023/01/31 05:40:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092386;28;20058;-72
2023/01/31 05:42:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5088046;28;20040;-82
2023/01/31 05:45:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077106;28;20520;-73
2023/01/31 05:47:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092837;28;20025;-72
2023/01/31 05:50:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092792;28;20016;-72
2023/01/31 05:52:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5092826;28;20024;-72
2023/01/31 05:55:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092609;28;20058;-72
2023/01/31 05:57:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092555;28;20035;-79
2023/01/31 05:59:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092518;28;20020;-79
2023/01/31 06:02:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5099979;28;20387;-72
2023/01/31 06:04:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5111257;28;20503;-72
2023/01/31 06:07:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5112539;28;20028;-80
2023/01/31 06:09:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5112593;28;20072;-72
2023/01/31 06:12:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5112550;28;20531;-80
2023/01/31 06:14:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5098400;27;20051;-72
2023/01/31 06:17:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092159;28;20496;-72
2023/01/31 06:19:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5092147;28;20020;-72
2023/01/31 06:21:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091679;28;20024;-72
2023/01/31 06:24:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091951;28;20028;-72
2023/01/31 06:26:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091917;28;20028;-72
2023/01/31 06:29:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092121;28;20450;-72
2023/01/31 06:31:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5092044;28;20058;-79
2023/01/31 06:34:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5105128;28;20502;-80
2023/01/31 06:36:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5099815;28;20514;-72
2023/01/31 06:38:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5091229;28;20081;-72
2023/01/31 06:41:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5081075;28;20443;-79
2023/01/31 06:43:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5085344;28;20029;-79
2023/01/31 06:46:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087427;28;20064;-79
2023/01/31 06:48:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5105632;28;20383;-72
2023/01/31 06:51:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5104929;28;20031;-72
2023/01/31 06:53:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5095708;28;20020;-78
2023/01/31 06:56:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5086345;28;20496;-78
2023/01/31 06:58:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093646;28;20044;-79
2023/01/31 07:00:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078367;28;20027;-72
2023/01/31 07:03:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5081524;28;20074;-73
2023/01/31 07:05:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5081689;28;20376;-78
2023/01/31 07:08:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5092856;28;20115;-78
2023/01/31 07:10:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093407;28;20123;-72
2023/01/31 07:13:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5093641;28;20032;-78
2023/01/31 07:15:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093027;28;20038;-77
2023/01/31 07:17:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084171;28;20495;-72
2023/01/31 07:20:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091255;28;20016;-78
2023/01/31 07:22:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090898;28;20584;-78
2023/01/31 07:25:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5092208;28;20480;-72
2023/01/31 07:27:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5086561;28;20027;-72
2023/01/31 07:30:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5079306;28;20064;-72
2023/01/31 07:32:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090727;28;20882;-78
2023/01/31 07:35:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089919;28;20036;-78
2023/01/31 07:37:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5088961;28;20388;-79
2023/01/31 07:39:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091305;28;20016;-78
2023/01/31 07:42:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5092782;28;20056;-75
2023/01/31 07:44:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5092477;28;20040;-72
2023/01/31 07:47:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5092644;28;20568;-75
2023/01/31 07:49:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091255;28;20035;-76
2023/01/31 07:52:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5094313;28;20062;-72
2023/01/31 07:54:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091695;28;20044;-72
2023/01/31 07:56:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5095557;28;20115;-72
2023/01/31 07:59:21;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091582;28;20027;-72
2023/01/31 08:04:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070913;28;20032;-72
2023/01/31 08:07:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5089639;28;20404;-72
2023/01/31 08:09:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096118;28;20028;-72
2023/01/31 08:11:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5092823;28;20040;-77
2023/01/31 08:14:27;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091783;28;20024;-77
2023/01/31 08:16:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5083475;28;20067;-77
2023/01/31 08:19:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5083067;28;20048;-76
2023/01/31 08:21:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5085576;28;20028;-73
2023/01/31 08:24:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5099212;28;20066;-77
2023/01/31 08:26:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5086136;28;20400;-76
2023/01/31 08:29:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090272;28;20035;-73
2023/01/31 08:31:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087002;28;20040;-72
2023/01/31 08:33:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5090362;28;20085;-72
2023/01/31 08:36:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090831;28;20357;-72
2023/01/31 08:38:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089067;28;20184;-77
2023/01/31 08:41:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085145;28;20032;-72
2023/01/31 08:43:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5089701;28;20058;-73
2023/01/31 08:46:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080568;28;20044;-78
2023/01/31 08:48:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5082298;28;20106;-73
2023/01/31 08:51:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5081784;28;20153;-77
2023/01/31 08:53:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086409;28;20035;-78
2023/01/31 08:56:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074712;28;20035;-77
2023/01/31 08:58:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074525;28;20107;-76
2023/01/31 09:01:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081791;28;20043;-73
2023/01/31 09:03:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5087608;28;20027;-72
2023/01/31 09:06:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086879;28;20035;-79
2023/01/31 09:08:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074188;28;20440;-79
2023/01/31 09:10:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087829;28;20057;-78
2023/01/31 09:13:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5081665;28;20026;-73
2023/01/31 09:15:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5076172;28;20036;-77
2023/01/31 09:18:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5085221;28;20070;-72
2023/01/31 09:20:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5087116;28;20121;-79
2023/01/31 09:23:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5094545;28;20031;-72
2023/01/31 09:25:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5096441;28;20036;-72
2023/01/31 09:27:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095775;28;20027;-72
2023/01/31 09:30:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5085334;28;20513;-78
2023/01/31 09:32:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076544;28;20030;-79
2023/01/31 09:35:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088966;28;20032;-77
2023/01/31 09:37:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5088216;28;20074;-79
2023/01/31 09:40:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5084451;28;20028;-72
2023/01/31 09:42:38;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089229;28;20016;-73
2023/01/31 09:45:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5088306;28;20063;-72
2023/01/31 09:47:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075095;28;20085;-73
2023/01/31 09:50:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5084201;28;20110;-72
2023/01/31 09:52:57;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086958;28;20105;-73
2023/01/31 09:55:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5081524;28;20514;-79
2023/01/31 09:58:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070043;28;20043;-79
2023/01/31 10:01:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5087146;28;20032;-80
2023/01/31 10:04:36;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5086770;28;20552;-73
2023/01/31 10:07:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5082578;28;20093;-73
2023/01/31 10:09:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5081943;28;20047;-81
2023/01/31 10:12:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5086609;28;20047;-80
2023/01/31 10:15:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082683;28;20028;-73
2023/01/31 10:17:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5080772;28;20488;-73
2023/01/31 10:20:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5084824;28;20080;-80
2023/01/31 10:23:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5086729;28;20822;-80
2023/01/31 10:25:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077052;28;20032;-81
2023/01/31 10:28:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5080923;28;20039;-81
2023/01/31 10:30:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081947;28;20035;-76
2023/01/31 10:33:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077818;28;20502;-81
2023/01/31 10:36:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076778;28;20028;-74
2023/01/31 10:39:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081898;28;20024;-81
2023/01/31 10:41:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5083970;28;20020;-81
2023/01/31 10:44:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5080183;28;20345;-74
2023/01/31 10:46:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076410;28;20478;-72
2023/01/31 10:49:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5081838;28;20362;-80
2023/01/31 10:51:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5076770;28;20447;-72
2023/01/31 10:54:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5076465;28;20482;-76
2023/01/31 10:57:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5083335;28;20039;-73
2023/01/31 10:59:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5079309;28;20032;-73
2023/01/31 11:02:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073800;28;20028;-72
2023/01/31 11:04:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074372;28;20040;-73
2023/01/31 11:07:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081666;28;20028;-81
2023/01/31 11:09:53;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5076356;28;20036;-72
2023/01/31 11:12:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5083464;28;20089;-73
2023/01/31 11:15:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5076384;28;20020;-80
2023/01/31 11:17:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5079838;28;20032;-73
2023/01/31 11:20:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088899;28;20404;-79
2023/01/31 11:22:32;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5083222;28;20024;-73
2023/01/31 11:25:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5081109;28;20345;-79
2023/01/31 11:27:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5077658;28;20020;-76
2023/01/31 11:30:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5072192;28;20028;-80
2023/01/31 11:32:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5076313;28;20028;-80
2023/01/31 11:35:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5078858;28;20043;-73
2023/01/31 11:38:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5076633;28;20043;-73
2023/01/31 11:40:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5082252;28;20103;-81
2023/01/31 11:43:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085726;28;21166;-73
2023/01/31 11:45:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5080352;28;20223;-81
2023/01/31 11:48:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5078249;28;20059;-72
2023/01/31 11:50:43;;;;;;;;;;;11.90;99.90;;;;;;5083544;28;20426;-81
2023/01/31 11:53:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5084278;28;20306;-79
2023/01/31 11:55:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5084065;28;20109;-81
2023/01/31 11:58:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5077595;28;20016;-77
2023/01/31 12:01:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5076723;28;20380;-72
2023/01/31 12:03:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5083555;28;20028;-72
2023/01/31 12:06:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5087019;28;20023;-81
2023/01/31 12:09:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5081555;28;20408;-80
2023/01/31 12:12:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5083832;28;20037;-81
2023/01/31 12:14:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5084612;28;20366;-72
2023/01/31 12:17:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075835;28;20156;-72
2023/01/31 12:19:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5066047;28;20028;-73
2023/01/31 12:22:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080656;28;20023;-81
2023/01/31 12:25:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084393;28;20459;-74
2023/01/31 12:28:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5080647;28;20036;-72
2023/01/31 12:30:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5078965;28;20485;-72
2023/01/31 12:33:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074365;28;20036;-73