Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:35;;;;;;;4.10;3.30;;;22.30;47.10;;;;;;5053042;28;20053;-74
2023/05/18 00:03:01;;;;;;;4.07;3.40;;;22.30;47.20;;;;;;5053091;28;20041;-74
2023/05/18 00:05:32;;;;;;;4.28;3.55;;;22.20;47.20;;;;;;5055418;28;20037;-74
2023/05/18 00:08:01;;;;;;;4.50;3.40;;;22.20;47.30;;;;;;5055381;28;20031;-74
2023/05/18 00:10:27;;;;;;;4.00;3.40;;;22.20;47.40;;;;;;5056840;28;20064;-74
2023/05/18 00:12:53;;;;;;;4.25;3.40;;;22.20;47.50;;;;;;5055460;28;20052;-74
2023/05/18 00:15:19;;;;;;;4.30;3.35;;;22.20;48.20;;;;;;5056164;28;20059;-74
2023/05/18 00:17:45;;;;;;;3.70;3.30;;;22.10;47.60;;;;;;5056661;28;20021;-74
2023/05/18 00:20:11;;;;;;;4.43;3.67;;;22.10;48.30;;;;;;5056416;28;20028;-74
2023/05/18 00:22:41;;;;;;;4.60;3.45;;;22.10;47.70;;;;;;5056202;28;20037;-75
2023/05/18 00:25:07;;;;;;;3.83;3.42;;;22.10;47.80;;;;;;5058038;28;20084;-73
2023/05/18 00:27:32;;;;;;;4.43;3.70;;;22.10;47.80;;;;;;5056514;28;20455;-74
2023/05/18 00:29:58;;;;;;;4.28;3.88;;;22.10;47.90;;;;;;5056150;28;20079;-74
2023/05/18 00:32:24;;;;;;;4.28;3.67;;;22.10;48.00;;;;;;5056247;28;20053;-74
2023/05/18 00:34:50;;;;;;;3.92;3.53;;;22.10;48.00;;;;;;5055890;28;20021;-73
2023/05/18 00:37:15;;;;;;;4.22;3.83;;;22.00;48.00;;;;;;5055907;28;20483;-74
2023/05/18 00:39:41;;;;;;;5.25;4.00;;;22.00;48.00;;;;;;5056088;28;20082;-74
2023/05/18 00:42:06;;;;;;;5.00;4.50;;;22.00;48.10;;;;;;5055999;28;20482;-74
2023/05/18 00:44:32;;;;;;;5.10;4.55;;;22.00;48.10;;;;;;5055705;28;20029;-74
2023/05/18 00:46:59;;;;;;;5.43;4.22;;;22.00;48.10;;;;;;5055908;28;20037;-74
2023/05/18 00:49:25;;;;;;;4.43;4.03;;;22.00;48.10;;;;;;5055662;28;20112;-74
2023/05/18 00:51:52;;;;;;;5.53;4.90;;;22.00;48.10;;;;;;5054253;28;20040;-73
2023/05/18 00:54:18;;;;;;;5.07;4.57;;;22.00;48.10;;;;;;5055785;28;20023;-74
2023/05/18 00:56:47;;;;;;;8.02;4.78;;;22.00;48.10;;;;;;5055657;28;20112;-73
2023/05/18 00:59:13;;;;;;;5.60;5.03;;;22.00;48.10;;;;;;5054729;28;20029;-74
2023/05/18 01:01:45;;;;;;;6.20;4.80;;;22.00;48.10;;;;;;5055325;28;20128;-74
2023/05/18 01:04:13;;;;;;;5.88;4.75;;;21.90;48.10;;;;;;5055440;28;20017;-74
2023/05/18 01:06:40;;;;;;;5.38;4.88;;;21.90;48.10;;;;;;5054226;28;20029;-74
2023/05/18 01:09:07;;;;;;;5.57;5.00;;;22.00;48.20;;;;;;5055603;28;20055;-73
2023/05/18 01:12:00;;;;;;;7.13;5.28;;;21.90;48.10;;;;;;5055469;28;20056;-73
2023/05/18 01:14:31;;;;;;;6.65;5.10;;;21.90;48.20;;;;;;5055617;28;20111;-74
2023/05/18 01:17:10;;;;;;;5.88;5.25;;;21.90;48.20;;;;;;5054687;28;20340;-73
2023/05/18 01:19:55;;;;;;;6.68;4.63;;;21.90;48.30;;;;;;5054181;28;20029;-74
2023/05/18 01:22:32;;;;;;;;;;;21.80;48.30;;;;;;5054535;28;20037;-74
2023/05/18 01:25:03;;;;;;;5.50;4.85;;;21.80;48.90;;;;;;5055338;28;19978;-74
2023/05/18 01:27:36;;;;;;;5.00;4.50;;;21.80;48.30;;;;;;5055080;28;20036;-74
2023/05/18 01:30:03;;;;;;;6.07;4.68;;;21.80;48.40;;;;;;5053749;28;20116;-74
2023/05/18 01:32:28;;;;;;;5.32;4.70;;;21.80;48.50;;;;;;5054728;28;20057;-74
2023/05/18 01:34:54;;;;;;;5.57;4.57;;;21.80;48.60;;;;;;5054968;28;20051;-74
2023/05/18 01:37:20;;;;;;;5.18;4.00;;;21.80;48.80;;;;;;5053609;28;20063;-74
2023/05/18 01:39:45;;;;;;;4.75;4.22;;;21.80;48.90;;;;;;5054804;28;20056;-74
2023/05/18 01:42:18;;;;;;;6.90;4.65;;;21.80;49.00;;;;;;5054822;28;20107;-74
2023/05/18 01:45:08;;;;;;;5.13;4.28;;;21.80;49.10;;;;;;5054817;28;20029;-74
2023/05/18 01:47:36;;;;;;;4.47;4.07;;;21.80;49.50;;;;;;5054040;28;20064;-74
2023/05/18 01:50:12;;;;;;;5.35;4.38;;;21.80;49.30;;;;;;5054593;28;20048;-74
2023/05/18 01:52:41;;;;;;;5.18;4.20;;;21.80;49.40;;;;;;5037538;28;20029;-74
2023/05/18 01:55:09;;;;;;;4.70;4.13;;;21.80;49.50;;;;;;5054954;28;20044;-74
2023/05/18 01:57:38;;;;;;;5.20;4.38;;;21.70;49.50;;;;;;5054434;28;20040;-74
2023/05/18 02:00:06;;;;;;;4.70;4.10;;;21.80;49.70;;;;;;5053010;28;20025;-74
2023/05/18 02:02:32;;;;;;;6.32;4.38;;;21.70;49.80;;;;;;5054170;28;20072;-74
2023/05/18 02:04:58;;;;;;;5.65;4.40;;;21.70;50.00;;;;;;5054842;28;20028;-74
2023/05/18 02:07:24;;;;;;;4.25;3.85;;;21.70;50.10;;;;;;5054413;28;20483;-74
2023/05/18 02:09:50;;;;;;;5.82;4.53;;;21.70;50.10;;;;;;5053111;28;20036;-74
2023/05/18 02:12:15;;;;;;;5.57;4.15;;;21.70;50.30;;;;;;5053395;28;20033;-74
2023/05/18 02:14:41;;;;;;;5.50;4.28;;;21.70;50.40;;;;;;5054076;28;20025;-74
2023/05/18 02:17:07;;;;;;;4.93;4.03;;;21.70;50.50;;;;;;5053848;28;20025;-75
2023/05/18 02:19:36;;;;;;;4.45;4.05;;;21.70;50.60;;;;;;5054733;28;20375;-74
2023/05/18 02:22:06;;;;;;;4.60;3.80;;;21.70;50.70;;;;;;5054303;28;20025;-74
2023/05/18 02:24:32;;;;;;;4.32;3.42;;;21.70;50.80;;;;;;5054134;28;20032;-74
2023/05/18 02:26:58;;;;;;;4.78;3.92;;;21.70;50.80;;;;;;5054069;28;20052;-74
2023/05/18 02:29:24;;;;;;;4.88;4.00;;;21.70;50.90;;;;;;5055267;28;20059;-74
2023/05/18 02:31:49;;;;;;;3.63;3.30;;;21.70;51.00;;;;;;5054192;28;20110;-75
2023/05/18 02:34:16;;;;;;;5.10;3.50;;;21.70;51.10;;;;;;5054470;28;20025;-74
2023/05/18 02:36:42;;;;;;;4.50;3.75;;;21.70;51.10;;;;;;5052524;28;20029;-74
2023/05/18 02:39:08;;;;;;;4.75;3.83;;;21.70;51.20;;;;;;5053911;28;20111;-75
2023/05/18 02:41:35;;;;;;;3.55;3.20;;;21.70;51.20;;;;;;5052361;28;20060;-75
2023/05/18 02:44:02;;;;;;;4.72;3.70;;;21.70;51.30;;;;;;5053802;28;20451;-75
2023/05/18 02:46:28;;;;;;;4.07;3.17;;;21.70;51.30;;;;;;5053752;28;20059;-75
2023/05/18 02:48:54;;;;;;;4.40;3.28;;;21.70;51.30;;;;;;5052514;28;20028;-75
2023/05/18 02:51:20;;;;;;;5.28;3.13;;;21.70;51.30;;;;;;5053684;28;20074;-75
2023/05/18 02:53:46;;;;;;;3.58;3.00;;;21.70;51.40;;;;;;5053573;28;20029;-75
2023/05/18 02:56:12;;;;;;;3.60;3.17;;;21.70;51.40;;;;;;5053519;28;20032;-75
2023/05/18 02:58:38;;;;;;;4.55;3.22;;;21.70;51.40;;;;;;5053535;28;20467;-75
2023/05/18 03:01:06;;;;;;;3.97;3.15;;;21.70;51.40;;;;;;5053428;28;20486;-74
2023/05/18 03:03:35;;;;;;;4.38;3.20;;;21.70;51.40;;;;;;5053469;28;20032;-75
2023/05/18 03:06:03;;;;;;;4.45;2.85;;;21.70;51.50;;;;;;5053665;28;20024;-75
2023/05/18 03:08:30;;;;;;;4.60;2.75;;;21.70;51.40;;;;;;5053600;28;20036;-75
2023/05/18 03:10:59;;;;;;;5.07;2.90;;;21.70;51.40;;;;;;5053528;28;20028;-75
2023/05/18 03:13:25;;;;;;;4.15;2.90;;;21.80;51.50;;;;;;5053511;28;20422;-75
2023/05/18 03:15:50;;;;;;;3.60;2.95;;;21.80;51.50;;;;;;5053347;28;20037;-74
2023/05/18 03:18:19;;;;;;;4.18;3.17;;;21.80;51.50;;;;;;5052346;28;20055;-75
2023/05/18 03:20:45;;;;;;;3.50;2.80;;;21.80;51.50;;;;;;5052112;28;20029;-75
2023/05/18 03:23:10;;;;;;;3.20;2.90;;;21.80;51.50;;;;;;5038974;28;20056;-74
2023/05/18 03:25:36;;;;;;;3.25;2.88;;;21.80;51.50;;;;;;5051648;28;20479;-74
2023/05/18 03:28:05;;;;;;;3.72;3.10;;;21.80;51.50;;;;;;5052392;28;20021;-73
2023/05/18 03:30:32;;;;;;;6.35;3.10;;;21.80;51.60;;;;;;5052234;28;20033;-73
2023/05/18 03:32:58;;;;;;;3.33;2.60;;;21.80;51.80;;;;;;5052166;28;20045;-73
2023/05/18 03:35:24;;;;;;;3.03;2.70;;;21.80;51.80;;;;;;5051043;28;20478;-75
2023/05/18 03:37:50;;;;;;;3.53;2.78;;;21.80;51.90;;;;;;5052277;28;20075;-74
2023/05/18 03:40:16;;;;;;;3.45;2.90;;;21.80;52.00;;;;;;5056246;28;20107;-74
2023/05/18 03:42:42;;;;;;;3.78;2.60;;;21.80;52.00;;;;;;5055324;28;20817;-72
2023/05/18 03:45:09;;;;;;;2.95;2.67;;;21.80;52.00;;;;;;5055172;28;20116;-74
2023/05/18 03:47:35;;;;;;;3.45;2.75;;;21.80;52.00;;;;;;5054575;28;20021;-73
2023/05/18 03:50:01;;;;;;;3.35;2.65;;;21.80;52.10;;;;;;5056229;28;20039;-74
2023/05/18 03:52:28;;;;;;;3.72;2.67;;;21.80;52.10;;;;;;5056150;28;20115;-73
2023/05/18 03:54:55;;;;;;;2.90;2.38;;;21.80;52.20;;;;;;5054650;28;20036;-73
2023/05/18 03:57:20;;;;;;;5.55;3.63;;;21.80;52.20;;;;;;5055176;28;20029;-73
2023/05/18 03:59:46;;;;;;;3.90;2.95;;;21.80;52.20;;;;;;5056059;28;20026;-72
2023/05/18 04:02:12;;;;;;;5.75;4.30;;;21.80;52.20;;;;;;5055666;28;20392;-72
2023/05/18 04:04:44;;;;;;;5.00;3.97;;;21.80;52.20;;;;;;5055514;28;20115;-72
2023/05/18 04:07:11;;;;;;;5.57;4.05;;;21.80;52.20;;;;;;5055359;28;20033;-72
2023/05/18 04:09:38;;;;;;;4.93;3.70;;;21.80;52.20;;;;;;5055546;28;20028;-72
2023/05/18 04:12:04;;;;;;;4.65;3.50;;;21.80;52.30;;;;;;5055998;28;20029;-72
2023/05/18 04:14:31;;;;;;;4.22;3.65;;;21.80;52.30;;;;;;5045258;28;20029;-73
2023/05/18 04:17:03;;;;;;;4.38;3.40;;;21.90;52.40;;;;;;5044262;28;20021;-72
2023/05/18 04:19:33;;;;;;;4.60;3.35;;;21.90;52.50;;;;;;5040498;28;20025;-73
2023/05/18 04:21:58;;;;;;;5.93;3.20;;;21.90;52.40;;;;;;5035449;28;20040;-72
2023/05/18 04:24:25;;;;;;;7.05;3.40;;;21.90;52.50;;;;;;5045523;28;20033;-72
2023/05/18 04:26:52;;;;;;;4.75;2.85;;;21.90;52.50;;;;;;5054093;28;20146;-71
2023/05/18 04:29:18;;;;;;;3.38;2.80;;;21.90;52.50;;;;;;5055070;28;20460;-72
2023/05/18 04:31:47;;;;;;;3.58;2.80;;;21.90;52.50;;;;;;5052241;28;20102;-73
2023/05/18 04:34:16;;;;;;;3.22;2.50;;;22.00;52.50;;;;;;5054079;28;20025;-73
2023/05/18 04:36:43;;;;;;;3.67;2.70;;;22.00;52.50;;;;;;5053555;28;20036;-73
2023/05/18 04:39:09;;;;;;;4.10;2.92;;;22.00;52.40;;;;;;5053400;28;20036;-72
2023/05/18 04:41:35;;;;;;;4.35;3.10;;;22.00;52.30;;;;;;5055044;28;20549;-72
2023/05/18 04:44:02;;;;;;;5.30;3.20;;;22.00;52.30;;;;;;5053455;28;20057;-73
2023/05/18 04:46:28;;;;;;;5.55;3.28;;;22.00;52.30;;;;;;5054921;28;20029;-72
2023/05/18 04:48:56;;;;;;;4.97;2.97;;;22.10;52.30;;;;;;5054567;28;20032;-71
2023/05/18 04:51:23;;;;;;;5.78;2.90;;;22.10;52.20;;;;;;5052197;28;20120;-74
2023/05/18 04:53:52;;;;;;;3.70;2.90;;;22.10;52.10;;;;;;5055391;28;20029;-73
2023/05/18 04:56:21;;;;;;;4.90;2.90;;;22.20;52.00;;;;;;5054548;28;20104;-72
2023/05/18 04:58:47;;;;;;;3.53;2.90;;;22.20;51.90;;;;;;5054445;28;20383;-71
2023/05/18 05:01:14;;;;;;;3.92;2.80;;;22.20;51.90;;;;;;5053644;28;20040;-72
2023/05/18 05:03:41;;;;;;;2.83;2.53;;;22.20;51.80;;;;;;5053363;28;20024;-73
2023/05/18 05:06:07;;;;;;;4.65;2.60;;;22.30;51.70;;;;;;5054450;28;20397;-74
2023/05/18 05:08:33;;;;;;;3.63;2.63;;;22.30;51.70;;;;;;5054308;28;20035;-75
2023/05/18 05:11:00;;;;;;;4.68;2.33;;;22.30;51.60;;;;;;5053004;28;20064;-75
2023/05/18 05:13:25;;;;;;;4.13;2.38;;;22.30;51.50;;;;;;5054615;28;20053;-75
2023/05/18 05:15:51;;;;;;;3.00;2.70;;;22.40;51.70;;;;;;5054267;28;20060;-74
2023/05/18 05:18:17;;;;;;;3.75;2.60;;;22.40;51.40;;;;;;5054692;28;20033;-72
2023/05/18 05:20:42;;;;;;;4.15;2.67;;;22.40;51.30;;;;;;5053651;28;20029;-72
2023/05/18 05:23:08;;;;;;;3.05;2.67;;;22.40;51.20;;;;;;5053811;28;20460;-72
2023/05/18 05:25:34;;;;;;;5.07;2.58;;;22.40;51.10;;;;;;5053734;28;20086;-72
2023/05/18 05:28:00;;;;;;;4.13;2.80;;;22.40;51.10;;;;;;5055035;28;20032;-72
2023/05/18 05:30:25;;;;;;;3.10;2.40;;;22.50;51.00;;;;;;5055186;28;20510;-72
2023/05/18 05:32:51;;;;;;;3.58;2.70;;;22.50;50.90;;;;;;5055040;28;20049;-72
2023/05/18 05:35:16;;;;;;;5.05;2.63;;;22.50;50.80;;;;;;5054823;28;20051;-72
2023/05/18 05:37:42;;;;;;;4.00;2.47;;;22.50;50.70;;;;;;5053710;28;20425;-72
2023/05/18 05:40:08;;;;;;;5.15;2.70;;;22.60;50.70;;;;;;5054837;28;20036;-72
2023/05/18 05:42:34;;;;;;;3.03;2.42;;;22.60;50.60;;;;;;5054544;28;20134;-72
2023/05/18 05:45:00;;;;;;;4.57;2.60;;;22.60;50.50;;;;;;5054753;28;20033;-72
2023/05/18 05:47:26;;;;;;;4.82;2.63;;;22.60;50.30;;;;;;5053334;28;20021;-72
2023/05/18 05:49:51;;;;;;;4.15;2.30;;;22.70;50.30;;;;;;5054573;28;20507;-72
2023/05/18 05:52:17;;;;;;;3.78;2.55;;;22.70;50.10;;;;;;5053309;28;20478;-72
2023/05/18 05:54:43;;;;;;;4.20;2.58;;;22.70;50.10;;;;;;5054571;28;20110;-72
2023/05/18 05:57:08;;;;;;;2.80;2.40;;;22.70;49.90;;;;;;5054704;28;20032;-72
2023/05/18 05:59:34;;;;;;;4.10;2.30;;;22.70;49.80;;;;;;5054487;28;20021;-71
2023/05/18 06:02:00;;;;;;;3.67;2.45;;;22.80;49.70;;;;;;5054020;28;20036;-72
2023/05/18 06:04:26;;;;;;;2.60;2.40;;;22.80;49.60;;;;;;5054193;28;20067;-72
2023/05/18 06:06:52;;;;;;;2.90;2.28;;;22.80;49.50;;;;;;5054430;28;20037;-72
2023/05/18 06:09:18;;;;;;;2.75;2.33;;;22.80;49.40;;;;;;5054335;28;20025;-73
2023/05/18 06:11:44;;;;;;;2.58;2.38;;;22.90;49.30;;;;;;5052781;28;20036;-72
2023/05/18 06:14:10;;;;;;;5.60;2.42;;;22.90;49.10;;;;;;5054232;28;20029;-72
2023/05/18 06:16:37;;;;;;;2.90;2.42;;;22.90;49.10;;;;;;5052799;28;20070;-72
2023/05/18 06:19:02;;;;;;;3.22;2.22;;;22.90;48.90;;;;;;5052771;28;20021;-73
2023/05/18 06:21:28;;;;;;;4.03;2.20;;;22.90;48.70;;;;;;5054271;28;20478;-72
2023/05/18 06:23:54;;;;;;;2.65;2.40;;;23.00;48.70;;;;;;5054346;28;20487;-72
2023/05/18 06:26:21;;;;;;;2.65;2.30;;;23.00;48.60;;;;;;5052917;28;20029;-72
2023/05/18 06:28:47;;;;;;;2.42;2.22;;;23.00;48.40;;;;;;5053889;28;20021;-72
2023/05/18 06:31:13;;;;;;;4.05;2.30;;;23.10;48.40;;;;;;5053482;28;20033;-72
2023/05/18 06:33:39;;;;;;;3.00;2.28;;;23.10;48.20;;;;;;5053586;28;20379;-72
2023/05/18 06:36:05;;;;;;;3.47;2.60;;;23.10;48.10;;;;;;5054135;28;20424;-72
2023/05/18 06:38:30;;;;;;;2.90;2.20;;;23.10;48.00;;;;;;5054069;28;20025;-72
2023/05/18 06:40:56;;;;;;;3.50;2.40;;;23.10;47.90;;;;;;5053872;28;20036;-72
2023/05/18 06:43:24;;;;;;;3.05;2.30;;;23.20;47.80;;;;;;5053501;28;20028;-72
2023/05/18 06:45:49;;;;;;;3.88;2.28;;;23.20;47.70;;;;;;5053640;28;20383;-72
2023/05/18 06:48:15;;;;;;;4.30;2.60;;;23.20;47.70;;;;;;5053585;28;20104;-72
2023/05/18 06:50:41;;;;;;;3.22;2.38;;;23.20;47.60;;;;;;5053603;28;20029;-72
2023/05/18 06:53:06;;;;;;;2.83;2.33;;;23.20;48.00;;;;;;5053604;28;20033;-73
2023/05/18 06:55:32;;;;;;;3.00;2.33;;;23.30;47.40;;;;;;5053762;28;20428;-72
2023/05/18 06:57:57;;;;;;;2.75;2.20;;;23.30;47.30;;;;;;5053694;28;20103;-72
2023/05/18 07:00:23;;;;;;;4.68;2.33;;;23.30;47.20;;;;;;5053447;28;20025;-72
2023/05/18 07:02:49;;;;;;;2.63;2.30;;;23.30;47.20;;;;;;5053120;28;20107;-73
2023/05/18 07:05:15;;;;;;;2.47;2.10;;;23.30;47.00;;;;;;5053490;28;20051;-72
2023/05/18 07:07:41;;;;;;;3.88;2.28;;;23.40;47.10;;;;;;5052170;28;20077;-72
2023/05/18 07:10:07;;;;;;;2.95;2.20;;;23.40;47.00;;;;;;5053178;28;20383;-72
2023/05/18 07:12:33;;;;;;;4.93;2.50;;;23.40;47.00;;;;;;5053347;28;20364;-72
2023/05/18 07:14:58;;;;;;;2.92;2.40;;;23.40;46.90;;;;;;5056847;28;20040;-72
2023/05/18 07:17:24;;;;;;;2.88;2.60;;;23.40;46.90;;;;;;5057255;28;20107;-73
2023/05/18 07:19:50;;;;;;;3.05;2.58;;;23.40;46.70;;;;;;5057718;28;20033;-72
2023/05/18 07:22:16;;;;;;;3.90;2.80;;;23.50;46.80;;;;;;5057356;28;20100;-73
2023/05/18 07:24:42;;;;;;;3.20;2.58;;;23.50;46.60;;;;;;5056281;28;20025;-72
2023/05/18 07:27:07;;;;;;;3.85;2.78;;;23.50;46.60;;;;;;5056202;28;20036;-73
2023/05/18 07:29:33;;;;;;;4.50;2.75;;;23.50;46.60;;;;;;5057146;28;20372;-73
2023/05/18 07:31:59;;;;;;;3.42;2.83;;;23.50;46.50;;;;;;5057099;28;20045;-73
2023/05/18 07:34:26;;;;;;;3.10;2.70;;;23.50;46.50;;;;;;5056209;28;20048;-73
2023/05/18 07:36:52;;;;;;;4.43;2.80;;;23.50;46.50;;;;;;5057217;28;20463;-73
2023/05/18 07:39:18;;;;;;;4.97;2.67;;;23.60;46.50;;;;;;5057095;28;20111;-73
2023/05/18 07:41:48;;;;;;;5.03;2.75;;;23.60;46.50;;;;;;5057037;28;20437;-73
2023/05/18 07:44:14;;;;;;;3.38;2.53;;;23.60;46.50;;;;;;5056912;28;20021;-72
2023/05/18 07:46:40;;;;;;;3.55;2.63;;;23.60;46.50;;;;;;5056108;28;20036;-73
2023/05/18 07:49:06;;;;;;;3.22;2.70;;;23.60;46.50;;;;;;5056913;28;20103;-73
2023/05/18 07:51:31;;;;;;;5.35;3.15;;;23.60;46.40;;;;;;5056623;28;20033;-73
2023/05/18 07:53:57;;;;;;;3.53;2.80;;;23.70;46.50;;;;;;5057072;28;20060;-72
2023/05/18 07:56:24;;;;;;;3.65;3.10;;;23.70;46.50;;;;;;5057293;28;20037;-72
2023/05/18 07:58:50;;;;;;;3.90;3.15;;;23.70;46.40;;;;;;5056603;28;20037;-73
2023/05/18 08:01:16;;;;;;;3.72;3.00;;;23.70;46.30;;;;;;5056597;28;20149;-73
2023/05/18 08:03:41;;;;;;;3.85;3.20;;;23.80;46.30;;;;;;5055436;28;20108;-72
2023/05/18 08:06:07;;;;;;;5.30;3.15;;;23.80;46.30;;;;;;5055264;28;20029;-73
2023/05/18 08:08:36;;;;;;;4.00;3.10;;;23.80;46.20;;;;;;5056720;28;20033;-72
2023/05/18 08:11:02;;;;;;;6.30;3.80;;;23.80;46.20;;;;;;5056509;28;20027;-73
2023/05/18 08:13:28;;;;;;;4.97;3.75;;;23.80;46.10;;;;;;5055140;28;20059;-73
2023/05/18 08:15:54;;;;;;;3.80;3.40;;;23.90;46.10;;;;;;5056750;28;20053;-72
2023/05/18 08:18:19;;;;;;;4.18;3.50;;;23.90;46.00;;;;;;5055467;28;20065;-72
2023/05/18 08:20:45;;;;;;;5.40;3.67;;;23.90;45.90;;;;;;5056117;28;20025;-73
2023/05/18 08:23:11;;;;;;;3.83;3.33;;;23.90;45.90;;;;;;5055971;28;20565;-73
2023/05/18 08:25:36;;;;;;;4.20;3.60;;;23.90;45.80;;;;;;5055928;28;20116;-73
2023/05/18 08:28:02;;;;;;;5.82;3.60;;;23.90;45.80;;;;;;5056288;28;20053;-73
2023/05/18 08:30:28;;;;;;;4.75;3.60;;;24.00;45.80;;;;;;5056571;28;20087;-73
2023/05/18 08:32:54;;;;;;;4.60;3.75;;;24.00;45.80;;;;;;5056399;28;20049;-73
2023/05/18 08:35:20;;;;;;;4.40;3.80;;;24.00;45.80;;;;;;5056072;28;20032;-71
2023/05/18 08:37:48;;;;;;;4.57;3.92;;;24.00;45.70;;;;;;5055630;28;20095;-71
2023/05/18 08:40:14;;;;;;;3.70;3.33;;;24.00;45.60;;;;;;5055830;28;20112;-71
2023/05/18 08:42:56;;;;;;;4.10;3.67;;;24.00;45.60;;;;;;5055689;28;20109;-71
2023/05/18 08:45:42;;;;;;;4.47;3.60;;;24.10;45.60;;;;;;5054828;28;20032;-73
2023/05/18 08:48:10;;;;;;;5.05;3.90;;;24.10;45.50;;;;;;5055762;28;20040;-72
2023/05/18 08:50:37;;;;;;;4.68;3.80;;;24.10;45.50;;;;;;5055866;28;20486;-72
2023/05/18 08:53:05;;;;;;;5.10;3.65;;;24.10;45.40;;;;;;5055446;28;20039;-73
2023/05/18 08:55:35;;;;;;;4.63;3.90;;;24.10;45.40;;;;;;5054406;28;20493;-73
2023/05/18 08:58:06;;;;;;;4.95;3.50;;;24.10;45.40;;;;;;5055676;28;20039;-72
2023/05/18 09:00:32;;;;;;;4.85;3.65;;;24.10;46.00;;;;;;5055793;28;20370;-72
2023/05/18 09:02:58;;;;;;;6.07;3.65;;;24.10;45.30;;;;;;5053890;28;20033;-72
2023/05/18 09:05:24;;;;;;;4.05;3.65;;;24.10;45.30;;;;;;5055556;28;20125;-72
2023/05/18 09:07:50;;;;;;;3.95;3.30;;;24.10;45.30;;;;;;5055443;28;20104;-73
2023/05/18 09:10:16;;;;;;;3.90;3.50;;;24.20;45.30;;;;;;5055655;28;20029;-72
2023/05/18 09:12:45;;;;;;;4.10;3.70;;;24.20;45.30;;;;;;5055377;28;20118;-72
2023/05/18 09:15:12;;;;;;;4.18;3.63;;;24.20;45.20;;;;;;5053924;28;20095;-73
2023/05/18 09:17:39;;;;;;;4.47;3.80;;;24.20;45.20;;;;;;5055216;28;20074;-73
2023/05/18 09:20:05;;;;;;;4.28;3.65;;;24.20;45.10;;;;;;5055218;28;20493;-72
2023/05/18 09:22:35;;;;;;;4.55;3.75;;;24.30;45.00;;;;;;5054041;28;20073;-73
2023/05/18 09:25:07;;;;;;;4.20;3.70;;;24.30;45.00;;;;;;5054078;28;20029;-73
2023/05/18 09:27:32;;;;;;;4.05;3.65;;;24.30;45.00;;;;;;5055248;28;20056;-72
2023/05/18 09:29:58;;;;;;;4.45;3.67;;;24.30;44.90;;;;;;5054936;28;20036;-72
2023/05/18 09:32:25;;;;;;;5.40;3.85;;;24.30;44.90;;;;;;5054550;28;20052;-72
2023/05/18 09:34:51;;;;;;;4.03;3.63;;;24.30;44.80;;;;;;5053528;28;20036;-72
2023/05/18 09:37:18;;;;;;;4.25;3.83;;;24.30;44.90;;;;;;5053409;28;20029;-72
2023/05/18 09:39:56;;;;;;;4.30;3.85;;;24.40;44.90;;;;;;5055126;28;20029;-72
2023/05/18 09:42:26;;;;;;;4.40;3.80;;;24.40;44.90;;;;;;5054955;28;20048;-71
2023/05/18 09:44:53;;;;;;;4.13;3.65;;;24.40;44.80;;;;;;5054673;28;20116;-72
2023/05/18 09:47:18;;;;;;;4.20;3.80;;;24.40;44.80;;;;;;5054323;28;20028;-72
2023/05/18 09:49:45;;;;;;;4.68;3.65;;;24.40;44.80;;;;;;5053207;28;20410;-72
2023/05/18 09:52:11;;;;;;;4.03;3.58;;;24.40;44.80;;;;;;5054664;28;20111;-72
2023/05/18 09:54:36;;;;;;;5.68;4.25;;;24.40;44.80;;;;;;5054523;28;20448;-72
2023/05/18 09:57:03;;;;;;;5.03;3.58;;;24.40;44.70;;;;;;5053193;28;20120;-72
2023/05/18 09:59:30;;;;;;;4.97;3.80;;;24.50;44.70;;;;;;5054370;28;20028;-72
2023/05/18 10:01:57;;;;;;;4.07;3.60;;;24.50;44.70;;;;;;5054258;28;20383;-72
2023/05/18 10:04:54;;;;;;;5.60;4.25;;;24.50;44.70;;;;;;5054076;28;20076;-73
2023/05/18 10:07:21;;;;;;;4.05;3.65;;;24.50;45.20;;;;;;5053901;28;20127;-72
2023/05/18 10:10:00;;;;;;;4.10;3.70;;;24.50;44.60;;;;;;5052968;28;20119;-72
2023/05/18 10:12:26;;;;;;;5.00;3.97;;;24.60;44.50;;;;;;5054116;28;20029;-72
2023/05/18 10:14:51;;;;;;;4.50;3.95;;;24.60;44.60;;;;;;5054513;28;20146;-72
2023/05/18 10:17:17;;;;;;;4.30;3.83;;;24.60;44.50;;;;;;5054437;28;20358;-72
2023/05/18 10:19:45;;;;;;;4.57;4.05;;;24.60;44.40;;;;;;5053861;28;20032;-72
2023/05/18 10:22:15;;;;;;;4.55;3.85;;;24.70;44.50;;;;;;5052585;28;20078;-72
2023/05/18 10:24:44;;;;;;;4.78;3.90;;;24.70;44.40;;;;;;5052909;28;20375;-72
2023/05/18 10:27:10;;;;;;;4.30;3.90;;;24.70;44.30;;;;;;5054158;28;20057;-72
2023/05/18 10:29:37;;;;;;;4.53;3.90;;;24.70;44.30;;;;;;5052470;28;20033;-71
2023/05/18 10:32:03;;;;;;;4.63;4.15;;;24.70;44.30;;;;;;5053977;28;20387;-71
2023/05/18 10:34:31;;;;;;;4.55;4.10;;;24.70;44.30;;;;;;5053831;28;20025;-73
2023/05/18 10:37:00;;;;;;;4.55;4.07;;;24.80;44.20;;;;;;5052652;28;20032;-72
2023/05/18 10:39:27;;;;;;;4.63;3.97;;;24.80;44.10;;;;;;5052453;28;20376;-74
2023/05/18 10:41:55;;;;;;;4.55;4.10;;;24.80;44.10;;;;;;5053797;28;20025;-73
2023/05/18 10:44:23;;;;;;;4.68;4.10;;;24.80;44.00;;;;;;5053734;28;20119;-73
2023/05/18 10:46:49;;;;;;;4.68;3.67;;;24.90;44.00;;;;;;5053644;28;20375;-72
2023/05/18 10:49:18;;;;;;;6.05;4.13;;;24.90;44.00;;;;;;5052750;28;20356;-72
2023/05/18 10:51:46;;;;;;;4.30;3.72;;;24.90;44.00;;;;;;5052182;28;20029;-73
2023/05/18 10:54:13;;;;;;;4.72;4.10;;;24.90;44.00;;;;;;5053656;28;20029;-72
2023/05/18 10:56:44;;;;;;;5.35;4.00;;;25.00;44.00;;;;;;5052342;28;20424;-72
2023/05/18 10:59:11;;;;;;;4.45;3.95;;;25.00;43.90;;;;;;5053867;28;20021;-72
2023/05/18 11:01:40;;;;;;;4.30;3.90;;;25.00;43.90;;;;;;5053249;28;20116;-72
2023/05/18 11:04:06;;;;;;;4.95;4.35;;;25.00;43.80;;;;;;5053302;28;20028;-73
2023/05/18 11:06:34;;;;;;;4.90;4.13;;;25.10;43.90;;;;;;5051849;28;20112;-71
2023/05/18 11:09:00;;;;;;;4.65;4.15;;;25.10;43.80;;;;;;5052207;28;20476;-72
2023/05/18 11:11:29;;;;;;;4.88;4.38;;;25.10;43.80;;;;;;5053320;28;20442;-72
2023/05/18 11:14:00;;;;;;;5.15;4.28;;;25.10;43.70;;;;;;5053271;28;20021;-72
2023/05/18 11:16:34;;;;;;;5.40;4.47;;;25.20;43.70;;;;;;5052548;28;20412;-73
2023/05/18 11:19:08;;;;;;;5.40;4.65;;;25.20;43.50;;;;;;5053169;28;20021;-73
2023/05/18 11:21:40;;;;;;;6.35;4.55;;;25.30;43.60;;;;;;5053161;28;20027;-73
2023/05/18 11:24:23;;;;;;;4.90;4.30;;;25.20;43.40;;;;;;5053397;28;20132;-73
2023/05/18 11:26:55;;;;;;;5.00;4.43;;;25.30;43.40;;;;;;5054549;28;20436;-74
2023/05/18 11:29:23;;;;;;;5.20;4.68;;;25.30;43.40;;;;;;5051893;28;20124;-72
2023/05/18 11:31:52;;;;;;;5.07;4.50;;;25.30;43.30;;;;;;5052923;28;20403;-72
2023/05/18 11:34:44;;;;;;;5.15;4.65;;;25.40;43.30;;;;;;5051915;28;20033;-73
2023/05/18 11:37:16;;;;;;;7.25;4.93;;;25.40;43.00;;;;;;5052001;28;20422;-74
2023/05/18 11:39:52;;;;;;;6.57;4.78;;;25.40;43.20;;;;;;5051566;28;20025;-73
2023/05/18 11:42:19;;;;;;;5.43;4.35;;;25.50;43.10;;;;;;5052495;28;20447;-72
2023/05/18 11:44:55;;;;;;;4.95;4.40;;;25.50;43.10;;;;;;5051693;28;20047;-73
2023/05/18 11:47:22;;;;;;;6.50;5.05;;;25.50;42.90;;;;;;5053019;28;20061;-72
2023/05/18 11:49:49;;;;;;;5.30;4.75;;;25.50;42.90;;;;;;5052760;28;20039;-73
2023/05/18 11:52:22;;;;;;;5.03;4.53;;;25.60;42.90;;;;;;5052461;28;20489;-73
2023/05/18 11:54:59;;;;;;;5.90;4.45;;;25.60;42.80;;;;;;5053018;28;20033;-73
2023/05/18 11:57:33;;;;;;;5.57;4.50;;;25.70;42.80;;;;;;5052890;28;20067;-73
2023/05/18 12:00:01;;;;;;;5.22;4.72;;;25.70;42.70;;;;;;5054514;28;20067;-72
2023/05/18 12:02:30;;;;;;;6.55;4.60;;;25.70;42.80;;;;;;5055429;28;20483;-73
2023/05/18 12:04:59;;;;;;;5.47;4.70;;;25.80;42.80;;;;;;5055541;28;20429;-72
2023/05/18 12:07:27;;;;;;;5.18;4.68;;;25.80;42.70;;;;;;5056568;28;20348;-72
2023/05/18 12:10:16;;;;;;;5.25;4.72;;;25.90;42.70;;;;;;5055311;28;20031;-72
2023/05/18 12:12:46;;;;;;;5.63;4.47;;;25.90;42.60;;;;;;5056190;28;20037;-71
2023/05/18 12:15:12;;;;;;;5.22;4.70;;;26.00;42.60;;;;;;5056247;28;20383;-72
2023/05/18 12:17:41;;;;;;;4.95;4.45;;;26.00;42.50;;;;;;5056319;28;20025;-72
2023/05/18 12:20:12;;;;;;;6.38;5.05;;;26.10;42.50;;;;;;5056408;28;20503;-72
2023/05/18 12:22:41;;;;;;;5.88;4.95;;;26.20;42.40;;;;;;5055897;28;20033;-72
2023/05/18 12:25:07;;;;;;;5.82;4.80;;;26.20;42.20;;;;;;5055017;28;20557;-72
2023/05/18 12:27:38;;;;;;;6.50;4.93;;;26.30;42.20;;;;;;5056146;28;20029;-72
2023/05/18 12:30:05;;;;;;;5.60;4.97;;;26.40;42.10;;;;;;5056282;28;20055;-73
2023/05/18 12:32:31;;;;;;;5.60;5.00;;;26.40;41.90;;;;;;5056618;28;20049;-73
2023/05/18 12:34:58;;;;;;;6.53;4.80;;;26.50;41.80;;;;;;5055942;28;20025;-72
2023/05/18 12:37:24;;;;;;;5.70;5.10;;;26.60;41.80;;;;;;5056014;28;20472;-72
2023/05/18 12:39:53;;;;;;;5.53;4.88;;;26.60;41.60;;;;;;5054635;28;20057;-73
2023/05/18 12:42:18;;;;;;;5.15;4.65;;;26.70;41.40;;;;;;5055616;28;20434;-73
2023/05/18 12:44:44;;;;;;;5.55;4.93;;;26.80;41.40;;;;;;5055252;28;20028;-73
2023/05/18 12:47:13;;;;;;;5.82;5.10;;;26.90;41.40;;;;;;5056130;28;20053;-74
2023/05/18 12:49:41;;;;;;;5.40;4.90;;;27.10;41.30;;;;;;5055711;28;20052;-73