Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:23;;;;;;;0.30;0.20;;;;;;;9.62;100.00;95223.13;5074841;28;20536;-57
2023/01/22 00:03:53;;;;;;;0.30;0.20;;;;;;;9.72;100.00;95223.13;5074005;28;20430;-56
2023/01/22 00:06:23;;;;;;;0.30;0.20;;;;;;;9.65;100.00;95224.47;5073564;28;20441;-56
2023/01/22 00:08:52;;;;;;;2.10;2.00;;;;;;;9.72;100.00;95228.41;5074120;28;20435;-57
2023/01/22 00:11:20;;;;;;;0.30;0.20;;;;;;;9.71;100.00;95232.16;5074596;28;20509;-57
2023/01/22 00:13:50;;;;;;;0.30;0.20;;;;;;;9.78;100.00;95237.16;5073313;28;21046;-57
2023/01/22 00:16:22;;;;;;;0.50;0.40;;;;;;;9.81;100.00;95240.09;5073796;28;20421;-57
2023/01/22 00:18:51;;;;;;;0.30;0.20;;;;;;;9.94;100.00;95234.22;5074197;28;20569;-57
2023/01/22 00:21:19;;;;;;;0.67;0.67;;;;;;;9.71;100.00;95202.25;5074337;28;20524;-57
2023/01/22 00:23:47;;;;;;;0.63;0.63;;;;;;;9.48;100.00;95230.81;5074137;28;20432;-56
2023/01/22 00:26:17;;;;;;;0.30;0.20;;;;;;;9.50;100.00;95233.19;5074256;28;20507;-56
2023/01/22 00:28:48;;;;;;;0.40;0.30;;;;;;;9.73;100.00;95227.38;5074065;28;20458;-57
2023/01/22 00:31:17;;;;;;;2.30;2.20;;;;;;;9.52;100.00;95245.09;5074117;28;20914;-57
2023/01/22 00:33:47;;;;;;;0.30;0.27;;;;;;;9.28;100.00;95237.94;5074289;28;20426;-56
2023/01/22 00:36:18;;;;;;;0.50;0.50;;;;;;;8.83;100.00;95202.41;5074226;28;20468;-56
2023/01/22 00:38:46;;;;;;;0.30;0.20;;;;;;;9.12;100.00;95231.03;5073678;28;20473;-56
2023/01/22 00:41:15;;;;;;;1.27;0.37;;;;;;;9.42;100.00;95223.13;5073647;28;20448;-56
2023/01/22 00:43:43;;;;;;;0.43;0.43;;;;;;;9.62;100.00;95246.94;5073784;28;20505;-56
2023/01/22 00:46:15;;;;;;;0.30;0.20;;;;;;;9.78;100.00;95234.50;5073525;28;20927;-56
2023/01/22 00:48:44;;;;;;;0.30;0.20;;;;;;;9.94;100.00;95247.47;5073273;28;20520;-56
2023/01/22 00:51:14;;;;;;;0.30;0.20;;;;;;;9.92;100.00;95254.09;5072974;28;20503;-56
2023/01/22 00:53:43;;;;;;;0.30;0.30;;;;;;;9.74;100.00;95250.13;5072916;28;20432;-56
2023/01/22 00:56:13;;;;;;;0.30;0.20;;;;;;;9.77;100.00;95260.19;5073579;28;20857;-56
2023/01/22 00:58:41;;;;;;;0.30;0.20;;;;;;;9.69;100.00;95255.41;5072001;28;20515;-56
2023/01/22 01:01:10;;;;;;;1.03;1.00;;;;;;;9.42;100.00;95258.31;5073349;28;20991;-56
2023/01/22 01:03:38;;;;;;;0.50;0.50;;;;;;;9.41;100.00;95264.66;5073546;28;20419;-56
2023/01/22 01:06:10;;;;;;;12.73;1.03;;;;;;;9.24;100.00;95265.94;5073327;28;21077;-56
2023/01/22 01:08:42;;;;;;;0.30;0.20;;;;;;;9.26;100.00;95264.63;5073302;28;20434;-56
2023/01/22 01:11:14;;;;;;;0.30;0.20;;;;;;;9.33;100.00;95261.75;5073519;28;20431;-56
2023/01/22 01:13:43;;;;;;;0.40;0.30;;;;;;;9.41;100.00;95261.25;5073553;28;20843;-56
2023/01/22 01:16:13;;;;;;;0.40;0.30;;;;;;;9.52;100.00;95268.09;5073509;28;20510;-56
2023/01/22 01:18:42;;;;;;;1.77;1.67;;;;;;;9.52;100.00;95249.59;5073276;28;20835;-56
2023/01/22 01:21:11;;;;;;;0.30;0.20;;;;;;;9.28;100.00;95267.03;5073309;28;20789;-56
2023/01/22 01:23:43;;;;;;;0.63;0.63;;;;;;;9.35;100.00;95257.00;5073311;28;20510;-56
2023/01/22 01:26:13;;;;;;;0.30;0.20;;;;;;;9.48;100.00;95267.06;5073243;28;20505;-56
2023/01/22 01:28:42;;;;;;;0.30;0.20;;;;;;;9.50;100.00;95265.75;5072795;28;20444;-56
2023/01/22 01:31:13;;;;;;;0.40;0.27;;;;;;;9.41;100.00;95263.88;5072766;28;20437;-56
2023/01/22 01:33:42;;;;;;;1.80;1.43;;;;;;;8.69;100.00;95219.81;5072708;28;20430;-56
2023/01/22 01:36:15;;;;;;;0.50;0.40;;;;;;;9.17;100.00;95270.69;5072671;28;20508;-56
2023/01/22 01:38:48;;;;;;;0.73;0.73;;;;;;;9.07;100.00;95282.03;5072349;28;20477;-57
2023/01/22 01:41:19;;;;;;;0.47;0.40;;;;;;;9.21;100.00;95274.44;5072797;28;20458;-56
2023/01/22 01:44:02;;;;;;;0.50;0.50;;;;;;;8.91;100.00;95273.28;5072594;28;20436;-56
2023/01/22 01:46:32;;;;;;;1.37;1.27;;;;;;;9.00;100.00;95270.94;5072829;28;20818;-56
2023/01/22 01:49:00;;;;;;;0.30;0.20;;;;;;;9.02;100.00;95270.66;5072520;28;20839;-56
2023/01/22 01:51:32;;;;;;;0.40;0.40;;;;;;;8.78;100.00;95276.38;5072352;28;20496;-56
2023/01/22 01:54:04;;;;;;;2.13;2.03;;;;;;;8.92;100.00;95263.50;5072382;28;20438;-56
2023/01/22 01:56:36;;;;;;;0.50;0.50;;;;;;;8.82;100.00;95268.75;5072720;28;20430;-56
2023/01/22 01:59:09;;;;;;;0.40;0.40;;;;;;;8.77;100.00;95268.72;5072349;28;20484;-56
2023/01/22 02:01:37;;;;;;;0.53;0.53;;;;;;;9.10;100.00;95275.44;5072394;28;20437;-56
2023/01/22 02:04:06;;;;;;;0.40;0.30;;;;;;;8.70;100.00;95212.69;5072238;28;20442;-56
2023/01/22 02:06:35;;;;;;;0.30;0.30;;;;;;;8.76;100.00;95270.56;5071774;28;20480;-56
2023/01/22 02:09:04;;;;;;;0.50;0.50;;;;;;;8.92;100.00;95260.84;5071760;28;20436;-56
2023/01/22 02:11:33;;;;;;;0.40;0.40;;;;;;;8.79;100.00;95267.41;5072345;28;20434;-56
2023/01/22 02:14:04;;;;;;;0.50;0.50;;;;;;;9.07;100.00;95268.03;5072178;28;20460;-57
2023/01/22 02:16:33;;;;;;;0.33;0.27;;;;;;;9.12;100.00;95266.19;5072404;28;20436;-57
2023/01/22 02:19:01;;;;;;;1.23;0.73;;;;;;;9.18;100.00;95273.09;5072338;28;20478;-57
2023/01/22 02:21:36;;;;;;;0.30;0.20;;;;;;;9.22;100.00;95270.72;5072168;28;20424;-57
2023/01/22 02:24:06;;;;;;;0.30;0.20;;;;;;;8.81;100.00;95262.66;5071987;28;20956;-57
2023/01/22 02:26:35;;;;;;;0.40;0.20;;;;;;;8.91;100.00;95267.97;5072352;28;20507;-57
2023/01/22 02:29:04;;;;;;;0.40;0.40;;;;;;;9.08;100.00;95272.28;5071881;28;20425;-57
2023/01/22 02:31:32;;;;;;;0.30;0.20;;;;;;;8.99;100.00;95273.81;5072416;28;20448;-57
2023/01/22 02:34:01;;;;;;;0.40;0.30;;;;;;;9.17;100.00;95286.56;5071749;28;20434;-57
2023/01/22 02:36:32;;;;;;;0.40;0.30;;;;;;;9.20;100.00;95288.69;5071001;28;20968;-57
2023/01/22 02:39:01;;;;;;;0.83;0.83;;;;;;;9.26;100.00;95288.44;5071713;28;20489;-57
2023/01/22 02:41:29;;;;;;;0.33;0.27;;;;;;;9.22;100.00;95294.50;5072033;28;20421;-56
2023/01/22 02:43:57;;;;;;;0.30;0.23;;;;;;;9.09;100.00;95295.00;5071232;28;20460;-57
2023/01/22 02:46:26;;;;;;;0.30;0.20;;;;;;;9.21;100.00;95304.28;5071323;28;20475;-57
2023/01/22 02:48:57;;;;;;;0.30;0.20;;;;;;;9.32;100.00;95305.09;5071813;28;20504;-57
2023/01/22 02:51:25;;;;;;;0.30;0.20;;;;;;;9.32;100.00;95289.25;5071538;28;20479;-57
2023/01/22 02:53:55;;;;;;;0.30;0.20;;;;;;;9.42;100.00;95300.63;5071289;28;20429;-57
2023/01/22 02:56:23;;;;;;;0.30;0.20;;;;;;;9.28;100.00;95262.53;5071821;28;20425;-57
2023/01/22 02:58:52;;;;;;;0.40;0.30;;;;;;;9.53;100.00;95299.63;5071525;28;20552;-56
2023/01/22 03:01:24;;;;;;;0.30;0.20;;;;;;;9.23;100.00;95304.03;5071980;28;20492;-57
2023/01/22 03:03:54;;;;;;;0.30;0.30;;;;;;;9.39;100.00;95311.75;5070965;28;20434;-57
2023/01/22 03:06:25;;;;;;;0.30;0.20;;;;;;;9.51;100.00;95319.44;5071992;28;20460;-56
2023/01/22 03:08:57;;;;;;;0.30;0.30;;;;;;;9.50;100.00;95297.50;5071495;28;20513;-56
2023/01/22 03:11:27;;;;;;;0.30;0.23;;;;;;;9.62;100.00;95310.44;5071268;28;20433;-57
2023/01/22 03:22:16;;;;;;;0.30;0.20;;;;;;;9.29;100.00;95295.84;5072473;28;20522;-56
2023/01/22 03:24:50;;;;;;;0.40;0.30;;;;;;;9.07;100.00;95266.19;5075306;28;20519;-56
2023/01/22 03:27:19;;;;;;;0.30;0.30;;;;;;;9.38;100.00;95298.78;5075252;28;20469;-56
2023/01/22 03:29:47;;;;;;;0.30;0.20;;;;;;;8.99;100.00;95234.97;5075548;28;20414;-56
2023/01/22 03:32:16;;;;;;;0.43;0.30;;;;;;;9.58;100.00;95317.34;5075404;28;20460;-56
2023/01/22 03:34:44;;;;;;;0.67;0.67;;;;;;;9.74;100.00;95311.00;5075274;28;20429;-55
2023/01/22 03:37:13;;;;;;;0.83;0.40;;;;;;;9.83;100.00;95321.84;5074692;28;20468;-55
2023/01/22 03:39:42;;;;;;;0.47;0.47;;;;;;;9.77;100.00;95313.13;5074290;28;20461;-56
2023/01/22 03:42:11;;;;;;;0.60;0.60;;;;;;;9.63;100.00;95317.34;5074523;28;20926;-56
2023/01/22 03:44:39;;;;;;;0.87;0.87;;;;;;;9.50;100.00;95313.34;5074664;28;20476;-56
2023/01/22 03:47:08;;;;;;;0.63;0.63;;;;;;;9.49;100.00;95316.25;5075055;28;20429;-57
2023/01/22 03:49:36;;;;;;;0.37;0.30;;;;;;;9.50;100.00;95326.59;5074587;28;20517;-57
2023/01/22 03:52:04;;;;;;;0.30;0.20;;;;;;;9.40;100.00;95323.13;5074765;28;20447;-57
2023/01/22 03:54:33;;;;;;;0.40;0.30;;;;;;;9.61;100.00;95316.81;5074965;28;20441;-57
2023/01/22 03:57:01;;;;;;;0.30;0.23;;;;;;;9.52;100.00;95321.03;5074875;28;20601;-57
2023/01/22 03:59:31;;;;;;;0.40;0.40;;;;;;;9.66;100.00;95327.41;5074917;28;20501;-56
2023/01/22 04:01:59;;;;;;;0.87;0.50;;;;;;;9.52;100.00;95337.69;5074864;28;20867;-57
2023/01/22 04:04:27;;;;;;;0.40;0.30;;;;;;;9.57;100.00;95340.34;5074578;28;20426;-56
2023/01/22 04:06:57;;;;;;;0.40;0.40;;;;;;;9.68;100.00;95330.59;5074604;28;20464;-57
2023/01/22 04:09:25;;;;;;;0.97;0.30;;;;;;;9.58;100.00;95336.66;5073857;28;20430;-55
2023/01/22 04:11:53;;;;;;;1.30;1.30;;;;;;;9.09;100.00;95346.03;5073872;28;20466;-55
2023/01/22 04:14:22;;;;;;;1.10;1.10;;;;;;;9.25;100.00;95352.97;5074611;28;20444;-57
2023/01/22 04:16:51;;;;;;;0.40;0.30;;;;;;;9.29;100.00;95354.03;5074372;28;20558;-57
2023/01/22 04:19:20;;;;;;;0.60;0.60;;;;;;;9.53;100.00;95351.72;5074118;28;20472;-57
2023/01/22 04:21:48;;;;;;;0.40;0.40;;;;;;;9.67;100.00;95346.72;5074216;28;20436;-57
2023/01/22 04:24:16;;;;;;;0.60;0.40;;;;;;;9.47;100.00;95307.78;5074610;28;20414;-56
2023/01/22 04:26:45;;;;;;;3.03;2.60;;;;;;;9.71;100.00;95356.53;5074390;28;20847;-55
2023/01/22 04:29:13;;;;;;;0.40;0.27;;;;;;;9.56;100.00;95359.16;5073751;28;20428;-55
2023/01/22 04:31:41;;;;;;;0.40;0.33;;;;;;;9.71;100.00;95361.03;5073401;28;20430;-56
2023/01/22 04:34:11;;;;;;;0.40;0.30;;;;;;;9.75;100.00;95362.88;5073111;28;20804;-56
2023/01/22 04:36:40;;;;;;;0.40;0.30;;;;;;;9.72;100.00;95363.41;5073619;28;20448;-55
2023/01/22 04:39:08;;;;;;;0.30;0.20;;;;;;;9.55;100.00;95355.69;5073343;28;20440;-55
2023/01/22 04:41:36;;;;;;;0.40;0.27;;;;;;;9.57;100.00;95379.25;5073620;28;20506;-55
2023/01/22 04:44:05;;;;;;;1.77;1.50;;;;;;;9.54;100.00;95379.75;5073242;28;20521;-55
2023/01/22 04:46:33;;;;;;;4.83;1.03;;;;;;;9.52;100.00;95385.31;5073027;28;20978;-55
2023/01/22 04:49:01;;;;;;;0.50;0.40;;;;;;;9.47;100.00;95387.16;5073466;28;20542;-55
2023/01/22 04:51:31;;;;;;;1.23;0.83;;;;;;;9.59;100.00;95393.00;5073182;28;20473;-56
2023/01/22 04:53:59;;;;;;;0.53;0.53;;;;;;;9.58;100.00;95394.06;5073722;28;20450;-56
2023/01/22 04:56:28;;;;;;;3.13;0.70;;;;;;;9.63;100.00;95401.22;5073273;28;20471;-56
2023/01/22 04:58:59;;;;;;;0.30;0.30;;;;;;;9.59;100.00;95396.44;5071838;28;20604;-56
2023/01/22 05:01:27;;;;;;;0.30;0.30;;;;;;;9.63;100.00;95409.97;5071249;28;20475;-56
2023/01/22 05:03:55;;;;;;;0.40;0.40;;;;;;;9.64;100.00;95416.81;5072991;28;20436;-56
2023/01/22 05:06:24;;;;;;;2.40;0.87;;;;;;;9.68;100.00;95417.13;5073132;28;20426;-56
2023/01/22 05:08:53;;;;;;;0.50;0.50;;;;;;;9.61;100.00;95398.06;5072771;28;20953;-56
2023/01/22 05:11:22;;;;;;;0.40;0.30;;;;;;;9.39;100.00;95417.53;5072387;28;20948;-56
2023/01/22 05:13:50;;;;;;;0.40;0.40;;;;;;;9.51;100.00;95425.28;5073141;28;20426;-56
2023/01/22 05:16:18;;;;;;;0.67;0.50;;;;;;;9.63;100.00;95431.13;5072171;28;20520;-56
2023/01/22 05:18:47;;;;;;;5.93;1.70;;;;;;;9.69;100.00;95430.06;5073267;28;20492;-56
2023/01/22 05:21:15;;;;;;;0.60;0.60;;;;;;;9.73;100.00;95425.88;5072862;28;21000;-56
2023/01/22 05:23:43;;;;;;;0.83;0.80;;;;;;;9.79;100.00;95424.81;5072009;28;20434;-56
2023/01/22 05:26:13;;;;;;;0.80;0.80;;;;;;;9.82;100.00;95432.22;5073456;28;20453;-57
2023/01/22 05:28:41;;;;;;;1.13;1.13;;;;;;;9.44;100.00;95430.78;5072789;28;20467;-56
2023/01/22 05:31:10;;;;;;;0.93;0.93;;;;;;;9.23;100.00;95436.25;5072420;28;20463;-56
2023/01/22 05:33:39;;;;;;;0.97;0.97;;;;;;;8.93;100.00;95442.16;5072189;28;21170;-56
2023/01/22 05:36:11;;;;;;;4.77;4.27;;;;;;;8.84;100.00;95452.44;5072771;28;20576;-56
2023/01/22 05:38:39;;;;;;;6.53;3.20;;;;;;;9.02;100.00;95455.72;5072920;28;20813;-56
2023/01/22 05:41:08;;;;;;;1.27;1.27;;;;;;;8.99;100.00;95454.38;5072847;28;20466;-56
2023/01/22 05:43:39;;;;;;;1.27;1.23;;;;;;;8.29;100.00;95330.56;5072459;28;20937;-56
2023/01/22 05:46:09;;;;;;;1.00;1.00;;;;;;;9.11;100.00;95462.91;5072316;28;20497;-56
2023/01/22 05:48:38;;;;;;;2.10;0.83;;;;;;;9.25;100.00;95455.31;5071872;28;20427;-56
2023/01/22 05:51:08;;;;;;;0.93;0.93;;;;;;;9.14;100.00;95454.47;5072095;28;20469;-56
2023/01/22 05:53:36;;;;;;;2.57;0.73;;;;;;;9.50;100.00;95458.06;5072580;28;20755;-56
2023/01/22 05:56:06;;;;;;;1.17;1.13;;;;;;;9.42;100.00;95453.25;5072396;28;20483;-56
2023/01/22 05:58:34;;;;;;;1.10;1.00;;;;;;;9.30;100.00;95471.19;5072210;28;20462;-56
2023/01/22 06:01:05;;;;;;;0.40;0.30;;;;;;;9.21;100.00;95430.44;5071788;28;20833;-56
2023/01/22 06:03:35;;;;;;;0.40;0.30;;;;;;;9.64;100.00;95461.81;5071702;28;20430;-56
2023/01/22 06:06:05;;;;;;;0.97;0.93;;;;;;;9.42;100.00;95469.13;5071727;28;20433;-56
2023/01/22 06:08:34;;;;;;;3.27;0.60;;;;;;;9.02;100.00;95414.22;5071610;28;20421;-56
2023/01/22 06:11:04;;;;;;;2.93;0.50;;;;;;;9.59;100.00;95478.47;5071315;28;20422;-56
2023/01/22 06:13:32;;;;;;;0.87;0.87;;;;;;;9.68;100.00;95460.25;5070859;28;20438;-56
2023/01/22 06:16:01;;;;;;;1.23;1.00;;;;;;;9.56;100.00;95435.88;5071804;28;20433;-56
2023/01/22 06:18:31;;;;;;;0.60;0.60;;;;;;;9.67;100.00;95486.97;5072285;28;20500;-56
2023/01/22 06:21:04;;;;;;;2.73;0.93;;;;;;;9.74;100.00;95490.19;5071586;28;20469;-56
2023/01/22 06:23:33;;;;;;;0.53;0.53;;;;;;;9.80;100.00;95478.56;5071816;28;20425;-56
2023/01/22 06:26:03;;;;;;;0.70;0.70;;;;;;;9.98;100.00;95497.41;5072172;28;20426;-57
2023/01/22 06:28:31;;;;;;;0.80;0.80;;;;;;;10.03;100.00;95492.13;5071872;28;21029;-56
2023/01/22 06:31:04;;;;;;;0.60;0.60;;;;;;;9.94;100.00;95471.72;5072118;28;20449;-56
2023/01/22 06:33:35;;;;;;;0.40;0.30;;;;;;;10.12;100.00;95503.03;5071951;28;20436;-57
2023/01/22 06:36:05;;;;;;;0.63;0.60;;;;;;;10.25;100.00;95504.38;5071849;28;20424;-57
2023/01/22 06:38:33;;;;;;;0.40;0.30;;;;;;;9.80;100.00;95422.97;5071612;28;20415;-57
2023/01/22 06:41:02;;;;;;;0.30;0.30;;;;;;;10.35;100.00;95509.72;5071951;28;20873;-57
2023/01/22 06:43:30;;;;;;;0.40;0.30;;;;;;;10.30;100.00;95518.44;5072249;28;20488;-57
2023/01/22 06:45:59;;;;;;;5.63;0.80;;;;;;;10.32;100.00;95516.34;5071612;28;20466;-57
2023/01/22 06:48:27;;;;;;;0.70;0.70;;;;;;;10.34;100.00;95516.06;5071330;28;20509;-58
2023/01/22 06:50:59;;;;;;;0.93;0.93;;;;;;;10.33;100.00;95515.25;5071457;28;20464;-57
2023/01/22 06:53:27;;;;;;;1.63;1.53;;;;;;;10.49;100.00;95524.03;5071920;28;20417;-58
2023/01/22 06:55:59;;;;;;;1.60;1.20;;;;;;;10.57;100.00;95520.88;5071848;28;20457;-58
2023/01/22 06:58:28;;;;;;;2.43;1.53;;;;;;;10.65;100.00;95530.97;5075019;28;20937;-58
2023/01/22 07:01:00;;;;;;;5.37;1.90;;;;;;;10.70;100.00;95525.66;5075115;28;20476;-59
2023/01/22 07:03:29;;;;;;;5.10;4.37;;;;;;;10.11;100.00;95417.47;5074983;28;20456;-58
2023/01/22 07:06:00;;;;;;;4.00;2.67;;;;;;;11.17;100.00;95533.31;5075584;28;20479;-58
2023/01/22 07:08:31;;;;;;;1.10;1.10;;;;;;;11.01;100.00;95534.38;5075677;28;20917;-59
2023/01/22 07:11:04;;;;;;;4.87;0.83;;;;;;;11.01;100.00;95545.78;5075354;28;20446;-58
2023/01/22 07:13:35;;;;;;;2.07;1.60;;;;;;;10.84;100.00;95529.38;5075464;28;20428;-58
2023/01/22 07:16:04;;;;;;;4.73;1.73;;;;;;;10.89;100.00;95539.97;5074604;28;20423;-58
2023/01/22 07:18:33;;;;;;;1.97;1.87;;;;;;;10.97;100.00;95538.66;5074463;28;20435;-58
2023/01/22 07:21:03;;;;;;;2.47;2.37;;;;;;;11.08;100.00;95545.53;5075073;28;20538;-58
2023/01/22 07:23:32;;;;;;;4.37;2.73;;;;;;;11.01;100.00;95545.78;5075269;28;20455;-58
2023/01/22 07:26:02;;;;;;;2.87;2.10;;;;;;;11.08;100.00;95543.66;5075324;28;20820;-58
2023/01/22 07:28:34;;;;;;;1.60;1.60;;;;;;;11.01;100.00;95552.94;5074711;28;20504;-59
2023/01/22 07:31:05;;;;;;;2.27;2.17;;;;;;;10.64;100.00;95545.25;5074598;28;20518;-57
2023/01/22 07:33:34;;;;;;;0.93;0.93;;;;;;;10.82;100.00;95544.75;5075096;28;20870;-57
2023/01/22 07:36:04;;;;;;;1.63;1.53;;;;;;;11.33;100.00;95561.44;5073938;28;20428;-57
2023/01/22 07:38:34;;;;;;;1.43;1.33;;;;;;;11.33;100.00;95574.72;5074035;28;20429;-57
2023/01/22 07:41:03;;;;;;;1.03;1.03;;;;;;;11.57;100.00;95565.09;5074593;28;20504;-57
2023/01/22 07:43:48;;;;;;;1.70;1.23;;;;;;;11.36;100.00;95548.41;5074481;28;20531;-57
2023/01/22 07:46:16;;;;;;;3.60;3.50;;;;;;;11.47;100.00;95576.53;5074076;28;20437;-56
2023/01/22 07:48:46;;;;;;;1.20;1.20;;;;;;;11.51;100.00;95582.09;5074322;28;20421;-57
2023/01/22 07:51:16;;;;;;;1.50;1.33;;;;;;;11.07;100.00;95573.91;5073197;28;20505;-57
2023/01/22 07:53:44;;;;;;;3.40;1.20;;;;;;;11.27;100.00;95578.41;5073204;28;20420;-57
2023/01/22 07:56:13;;;;;;;0.90;0.90;;;;;;;11.24;100.00;95576.28;5072956;28;20431;-57
2023/01/22 07:58:41;;;;;;;0.70;0.70;;;;;;;11.39;100.00;95579.72;5072700;28;20515;-57
2023/01/22 08:01:09;;;;;;;1.03;1.03;;;;;;;11.57;100.00;95578.38;5072686;28;20468;-56
2023/01/22 08:03:38;;;;;;;0.50;0.40;;;;;;;11.60;100.00;95558.47;5072794;28;20432;-57
2023/01/22 08:06:11;;;;;;;1.27;1.17;;;;;;;11.76;100.00;95579.44;5073093;28;20425;-57
2023/01/22 08:08:41;;;;;;;0.97;0.97;;;;;;;11.72;100.00;95588.19;5072609;28;20508;-57
2023/01/22 08:11:09;;;;;;;0.60;0.60;;;;;;;12.01;100.00;95578.56;5072967;28;20502;-57
2023/01/22 08:13:38;;;;;;;0.60;0.60;;;;;;;12.09;100.00;95578.00;5072999;28;20443;-57
2023/01/22 08:16:08;;;;;;;2.10;1.33;;;;;;;11.85;100.00;95580.47;5072775;28;20912;-58
2023/01/22 08:18:36;;;;;;;0.37;0.30;;;;;;;11.96;100.00;95581.22;5072799;28;20996;-58
2023/01/22 08:21:05;;;;;;;0.40;0.40;;;;;;;11.94;100.00;95570.84;5073032;28;20434;-58
2023/01/22 08:23:34;;;;;;;0.60;0.60;;;;;;;12.05;100.00;95571.63;5073196;28;20424;-59
2023/01/22 08:26:04;;;;;;;0.83;0.83;;;;;;;12.40;100.00;95581.28;5073022;28;20428;-59
2023/01/22 08:28:32;;;;;;;0.77;0.77;;;;;;;12.85;100.00;95586.34;5072781;28;20518;-58
2023/01/22 08:31:02;;;;;;;1.23;1.07;;;;;;;13.44;100.00;95580.84;5072799;28;20520;-58
2023/01/22 08:33:33;;;;;;;0.40;0.40;;;;;;;13.48;100.00;95583.75;5072589;28;20487;-58
2023/01/22 08:36:01;;;;;;;1.33;1.33;;;;;;;14.28;100.00;95585.56;5072981;28;20449;-57
2023/01/22 08:38:29;;;;;;;1.13;1.10;;;;;;;14.42;100.00;95583.78;5072452;28;20427;-57
2023/01/22 08:40:58;;;;;;;2.83;2.60;;;;;;;13.87;97.59;95577.22;5072512;28;20454;-57
2023/01/22 08:43:28;;;;;;;1.57;0.70;;;;;;;13.76;100.00;95599.72;5072240;28;20527;-57
2023/01/22 08:45:57;;;;;;;6.73;0.60;;;;;;;14.45;97.72;95591.22;5072328;28;20424;-57
2023/01/22 08:48:25;;;;;;;1.80;1.37;;;;;;;15.42;100.00;95586.06;5072351;28;20418;-58
2023/01/22 08:50:53;;;;;;;1.47;1.37;;;;;;;15.54;92.19;95585.63;5030362;28;1209739;-58
2023/01/22 08:53:22;;;;;;;24.33;0.90;;;;;;;15.04;87.15;95588.00;5073294;28;20278;-58
2023/01/22 08:55:51;;;;;;;0.40;0.30;;;;;;;15.18;88.14;95591.53;5073345;28;20446;-59
2023/01/22 08:58:21;;;;;;;0.57;0.57;;;;;;;14.67;87.97;95533.88;5073001;28;20968;-58
2023/01/22 09:00:50;;;;;;;1.17;1.17;;;;;;;14.31;92.93;95589.56;5073363;28;20454;-58
2023/01/22 09:03:19;;;;;;;0.60;0.60;;;;;;;14.60;93.38;95598.22;5073200;28;20476;-59
2023/01/22 09:05:47;;;;;;;1.23;1.23;;;;;;;14.56;91.76;95590.03;5073036;28;20410;-58
2023/01/22 09:08:16;;;;;;;1.63;1.53;;;;;;;14.34;95.41;95597.78;5073163;28;20437;-59
2023/01/22 09:10:44;;;;;;;0.60;0.60;;;;;;;14.42;95.42;95589.13;5072841;28;20432;-58
2023/01/22 09:13:13;;;;;;;0.60;0.50;;;;;;;14.55;95.54;95588.44;5073413;28;20465;-59
2023/01/22 09:15:41;;;;;;;2.93;0.83;;;;;;;14.29;100.00;95586.34;5072827;28;20495;-58
2023/01/22 09:18:11;;;;;;;2.40;1.10;;;;;;;15.42;100.00;95585.28;5072938;28;20422;-58
2023/01/22 09:20:40;;;;;;;1.07;0.93;;;;;;;16.64;94.29;95584.59;5072072;28;20516;-59
2023/01/22 09:23:08;;;;;;;4.80;2.17;;;;;;;16.38;86.96;95589.66;5072761;28;20919;-60
2023/01/22 09:25:36;;;;;;;1.03;0.93;;;;;;;16.35;83.39;95587.56;5072812;28;20433;-60
2023/01/22 09:28:07;;;;;;;0.80;0.63;;;;;;;16.60;84.87;95568.34;5072805;28;20440;-60
2023/01/22 09:30:38;;;;;;;0.93;0.93;;;;;;;15.80;83.79;95576.88;5072864;28;20421;-60
2023/01/22 09:33:06;;;;;;;0.73;0.73;;;;;;;15.92;85.95;95581.72;5072845;28;20761;-60
2023/01/22 09:35:36;;;;;;;4.13;0.40;;;;;;;15.86;83.84;95585.59;5072784;28;20508;-59
2023/01/22 09:38:05;;;;;;;0.77;0.77;;;;;;;15.36;84.37;95575.75;5072887;28;20856;-59
2023/01/22 09:40:42;;;;;;;1.00;0.87;;;;;;;15.10;87.13;95576.16;5072286;28;20429;-59
2023/01/22 09:43:24;;;;;;;0.40;0.30;;;;;;;15.12;87.96;95582.03;5071938;28;20835;-58
2023/01/22 09:45:55;;;;;;;0.97;0.97;;;;;;;14.96;88.31;95523.81;5072046;28;20426;-58
2023/01/22 09:48:27;;;;;;;0.60;0.50;;;;;;;15.60;87.75;95576.44;5072776;28;20434;-58
2023/01/22 09:50:57;;;;;;;1.13;1.13;;;;;;;15.67;89.61;95577.66;5071983;28;20470;-59
2023/01/22 09:53:25;;;;;;;2.73;1.43;;;;;;;15.45;90.85;95568.66;5072428;28;20505;-59
2023/01/22 09:55:56;;;;;;;5.67;1.13;;;;;;;15.63;88.40;95571.31;5072248;28;20973;-58
2023/01/22 09:58:25;;;;;;;0.50;0.50;;;;;;;15.62;84.02;95528.84;5072637;28;20429;-58
2023/01/22 10:00:56;;;;;;;3.30;1.77;;;;;;;15.78;84.27;95578.25;5072121;28;20508;-58
2023/01/22 10:03:33;;;;;;;0.70;0.47;;;;;;;16.39;82.58;95561.84;5072200;28;20935;-59
2023/01/22 10:06:09;;;;;;;4.43;0.90;;;;;;;17.96;76.24;95550.88;5072386;28;20517;-62
2023/01/22 10:08:43;;;;;;;8.80;2.30;;;;;;;18.26;75.32;95550.03;5072446;28;20436;-72
2023/01/22 10:11:12;;;;;;;1.73;1.63;;;;;;;18.52;75.97;95501.81;5072391;28;20839;-66
2023/01/22 10:13:40;;;;;;;2.03;1.93;;;;;;;18.96;68.89;95536.41;5072195;28;20444;-64
2023/01/22 10:16:09;;;;;;;1.70;0.90;;;;;;;18.25;66.76;95540.41;5072279;28;20535;-65
2023/01/22 10:18:43;;;;;;;4.40;2.40;;;;;;;18.76;67.71;95532.47;5071935;28;20445;-63
2023/01/22 10:21:19;;;;;;;1.90;1.80;;;;;;;19.15;71.16;95525.34;5072243;28;20516;-63
2023/01/22 10:23:49;;;;;;;1.53;1.43;;;;;;;19.35;70.16;95527.38;5071900;28;20476;-61
2023/01/22 10:26:23;;;;;;;3.90;1.10;;;;;;;18.88;67.46;95539.88;5071029;28;20433;-63
2023/01/22 10:28:55;;;;;;;3.20;1.80;;;;;;;18.82;68.62;95535.78;5071373;28;20427;-63
2023/01/22 10:31:27;;;;;;;0.97;0.57;;;;;;;17.29;65.18;95542.13;5076858;28;20789;-65
2023/01/22 10:33:57;;;;;;;1.03;1.03;;;;;;;17.69;65.00;95543.81;5075478;28;20410;-64
2023/01/22 10:36:28;;;;;;;1.77;1.43;;;;;;;18.23;64.07;95539.91;5071820;28;20417;-63
2023/01/22 10:39:08;;;;;;;2.83;2.63;;;;;;;19.81;62.63;95519.34;5071722;28;20426;-60
2023/01/22 10:41:37;;;;;;;12.30;1.17;;;;;;;20.64;59.37;95535.75;5071765;28;21060;-61
2023/01/22 10:44:10;;;;;;;1.00;0.93;;;;;;;19.88;59.82;95486.59;5071339;28;20465;-61
2023/01/22 10:46:38;;;;;;;0.40;0.30;;;;;;;18.98;59.91;95542.25;5071493;28;20413;-62
2023/01/22 10:49:07;;;;;;;1.03;0.70;;;;;;;18.52;61.30;95542.06;5071833;28;20430;-65
2023/01/22 10:51:40;;;;;;;2.00;1.00;;;;;;;17.81;63.75;95543.25;5071336;28;20474;-68
2023/01/22 10:54:21;;;;;;;9.30;1.80;;;;;;;17.43;64.35;95530.22;5071388;28;20909;-71
2023/01/22 10:56:50;;;;;;;0.40;0.30;;;;;;;17.28;63.90;95495.78;5071754;28;20487;-69
2023/01/22 10:59:24;;;;;;;1.50;0.40;;;;;;;17.50;65.74;95546.69;5070999;28;20453;-68
2023/01/22 11:01:58;;;;;;;12.13;0.53;;;;;;;17.33;66.38;95538.53;5071590;28;20433;-68
2023/01/22 11:04:28;;;;;;;0.57;0.57;;;;;;;16.87;66.56;95530.81;5071508;28;20564;-68
2023/01/22 11:07:04;;;;;;;0.50;0.40;;;;;;;16.79;66.97;95528.06;5072016;28;20422;-67
2023/01/22 11:09:38;;;;;;;2.03;0.63;;;;;;;17.01;66.63;95536.91;5071517;28;20452;-66
2023/01/22 11:12:15;;;;;;;0.60;0.60;;;;;;;16.98;66.94;95534.81;5071244;28;20875;-65
2023/01/22 11:14:47;;;;;;;2.03;0.40;;;;;;;15.99;69.95;95538.59;5070833;28;20418;-63
2023/01/22 11:17:20;;;;;;;0.40;0.30;;;;;;;16.32;69.23;95535.47;5071100;28;20432;-62
2023/01/22 11:19:57;;;;;;;1.27;0.40;;;;;;;15.89;69.91;95483.41;5070857;28;20504;-61
2023/01/22 11:22:33;;;;;;;1.27;0.87;;;;;;;16.24;71.42;95536.16;5070953;28;20426;-61
2023/01/22 11:25:02;;;;;;;0.43;0.30;;;;;;;16.37;70.25;95538.03;5070515;28;20465;-61
2023/01/22 11:28:00;;;;;;;0.50;0.37;;;;;;;15.16;73.23;95531.47;5070661;28;20422;-60
2023/01/22 11:30:51;;;;;;;0.40;0.30;;;;;;;15.43;72.77;95534.22;5070996;28;20445;-60
2023/01/22 11:33:45;;;;;;;1.00;0.63;;;;;;;15.07;74.88;95547.41;5070923;28;20462;-59
2023/01/22 11:36:19;;;;;;;0.40;0.40;;;;;;;15.13;76.19;95548.88;5070941;28;20480;-59
2023/01/22 11:38:53;;;;;;;0.40;0.37;;;;;;;14.99;76.16;95544.59;5071202;28;20450;-59
2023/01/22 11:41:34;;;;;;;2.30;0.30;;;;;;;15.19;75.26;95531.72;5071502;28;20504;-59
2023/01/22 11:44:18;;;;;;;0.40;0.30;;;;;;;15.49;74.24;95543.78;5073437;28;20473;-59
2023/01/22 11:47:04;;;;;;;5.73;0.40;;;;;;;14.89;77.28;95534.88;5074836;28;20513;-59
2023/01/22 11:49:55;;;;;;;0.40;0.30;;;;;;;14.66;80.10;95546.41;5074931;28;20679;-59
2023/01/22 11:52:37;;;;;;;0.47;0.40;;;;;;;14.73;84.71;95546.03;5074420;28;20425;-59
2023/01/22 11:55:26;;;;;;;0.40;0.20;;;;;;;14.38;90.25;95552.66;5074571;28;20516;-59