Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:12;;;;;;;58.15;35.45;;;;;;;;;;5028519;28;20482;-63
2023/03/22 00:03:38;;;;;;;56.08;35.78;;;;;;;;;;4997107;28;20027;-62
2023/03/22 00:06:03;;;;;;;46.30;29.55;;;;;;;;;;4997056;28;20031;-63
2023/03/22 00:08:29;;;;;;;44.28;29.42;;;;;;;;;;4995742;28;20026;-63
2023/03/22 00:10:54;;;;;;;45.72;30.88;;;;;;;;;;4995903;28;20114;-62
2023/03/22 00:13:20;;;;;;;45.72;30.08;;;;;;;;;;4996953;28;20033;-62
2023/03/22 00:15:47;;;;;;;50.28;30.33;;;;;;;;;;4996922;28;20034;-62
2023/03/22 00:18:14;;;;;;;47.40;30.23;;;;;;;;;;4994416;28;20034;-62
2023/03/22 00:20:45;;;;;;;44.17;28.23;;;;;;;;;;4996919;28;20077;-62
2023/03/22 00:23:11;;;;;;;40.90;27.33;;;;;;;;;;4996763;28;20058;-62
2023/03/22 00:25:36;;;;;;;40.63;27.10;;;;;;;;;;4996785;28;20026;-62
2023/03/22 00:28:02;;;;;;;40.88;27.60;;;;;;;;;;4979238;28;20033;-62
2023/03/22 00:30:27;;;;;;;40.65;26.58;;;;;;;;;;4995487;28;20042;-61
2023/03/22 00:32:52;;;;;;;43.65;29.02;;;;;;;;;;4979145;28;20042;-61
2023/03/22 00:35:17;;;;;;;42.80;28.27;;;;;;;;;;4996480;28;20112;-61
2023/03/22 00:37:45;;;;;;;47.13;29.10;;;;;;;;;;4995212;28;20402;-62
2023/03/22 00:40:11;;;;;;;43.50;29.80;;;;;;;;;;4996354;28;20038;-62
2023/03/22 00:42:37;;;;;;;40.75;27.67;;;;;;;;;;4995192;28;20058;-62
2023/03/22 00:45:03;;;;;;;40.20;27.45;;;;;;;;;;4995501;28;20027;-61
2023/03/22 00:47:29;;;;;;;39.72;26.98;;;;;;;;;;5005828;28;20493;-61
2023/03/22 00:49:54;;;;;;;40.08;27.38;;;;;;;;;;4982064;28;20030;-61
2023/03/22 00:52:20;;;;;;;39.80;27.00;;;;;;;;;;4998165;28;20034;-61
2023/03/22 00:54:46;;;;;;;41.33;26.90;;;;;;;;;;4998189;28;20040;-62
2023/03/22 00:57:13;;;;;;;39.63;26.20;;;;;;;;;;4998076;28;20038;-62
2023/03/22 00:59:38;;;;;;;35.00;23.98;;;;;;;;;;5015622;28;20398;-62
2023/03/22 01:02:05;;;;;;;35.83;25.15;;;;;;;;;;4997972;28;20025;-62
2023/03/22 01:04:30;;;;;;;36.47;24.20;;;;;;;;;;4998218;28;20042;-61
2023/03/22 01:07:00;;;;;;;35.13;24.05;;;;;;;;;;4998037;28;20033;-62
2023/03/22 01:09:27;;;;;;;38.72;26.13;;;;;;;;;;4998197;28;20025;-62
2023/03/22 01:11:55;;;;;;;32.95;23.02;;;;;;;;;;5015469;28;20021;-62
2023/03/22 01:14:21;;;;;;;35.03;23.30;;;;;;;;;;4997970;28;20065;-61
2023/03/22 01:16:46;;;;;;;36.65;25.02;;;;;;;;;;5015476;28;20065;-62
2023/03/22 01:19:11;;;;;;;37.47;25.42;;;;;;;;;;5015240;28;20030;-62
2023/03/22 01:21:37;;;;;;;38.70;26.30;;;;;;;;;;4997665;28;20064;-61
2023/03/22 01:24:02;;;;;;;40.25;26.55;;;;;;;;;;4997523;28;20489;-62
2023/03/22 01:26:28;;;;;;;37.70;25.13;;;;;;;;;;5015222;28;20049;-61
2023/03/22 01:28:55;;;;;;;43.65;27.27;;;;;;;;;;4997512;28;20038;-62
2023/03/22 01:31:22;;;;;;;40.65;26.00;;;;;;;;;;5014938;28;20141;-62
2023/03/22 01:33:47;;;;;;;37.25;25.20;;;;;;;;;;5015101;28;20096;-62
2023/03/22 01:36:12;;;;;;;40.58;25.65;;;;;;;;;;4997391;28;20473;-61
2023/03/22 01:38:38;;;;;;;41.60;26.63;;;;;;;;;;4981303;28;20061;-62
2023/03/22 01:41:03;;;;;;;42.05;27.30;;;;;;;;;;4981208;28;20042;-62
2023/03/22 01:43:32;;;;;;;46.58;27.13;;;;;;;;;;4997184;28;20022;-62
2023/03/22 01:45:58;;;;;;;44.90;26.55;;;;;;;;;;4997282;28;20033;-62
2023/03/22 01:48:32;;;;;;;51.70;29.40;;;;;;;;;;4997019;28;20042;-61
2023/03/22 01:51:08;;;;;;;57.28;30.50;;;;;;;;;;4997027;28;20083;-62
2023/03/22 01:54:03;;;;;;;64.70;32.88;;;;;;;;;;4997192;28;20033;-61
2023/03/22 01:56:30;;;;;;;59.80;30.48;;;;;;;;;;4997025;28;20093;-62
2023/03/22 01:58:56;;;;;;;68.78;34.35;;;;;;;;;;4996773;28;20037;-62
2023/03/22 02:01:29;;;;;;;61.47;30.95;;;;;;;;;;4997323;28;20021;-64
2023/03/22 02:04:01;;;;;;;57.45;31.30;;;;;;;;;;5021879;23;20126;-62
2023/03/22 02:06:28;;;;;;;39.55;25.65;;;;;;;;;;5036163;28;20044;-62
2023/03/22 02:09:10;;;;;;;38.10;25.33;;;;;;;;;;5054107;28;20380;-62
2023/03/22 02:11:42;;;;;;;34.17;24.67;;;;;;;;;;5035995;28;20119;-62
2023/03/22 02:14:50;;;;;;;34.40;25.08;;;;;;;;;;5061410;23;20511;-62
2023/03/22 02:17:38;;;;;;;36.33;25.13;;;;;;;;;;5057798;23;20501;-67
2023/03/22 02:20:09;;;;;;;36.47;25.08;;;;;;;;;;5019921;28;20071;-66
2023/03/22 02:22:37;;;;;;;36.05;24.70;;;;;;;;;;5019578;28;20125;-66
2023/03/22 02:25:18;;;;;;;36.50;25.08;;;;;;;;;;5053730;28;20079;-66
2023/03/22 02:27:46;;;;;;;34.03;24.75;;;;;;;;;;5053807;28;20366;-66
2023/03/22 02:30:12;;;;;;;33.78;24.23;;;;;;;;;;5036217;28;20037;-66
2023/03/22 02:32:56;;;;;;;33.30;23.33;;;;;;;;;;5035777;28;20147;-65
2023/03/22 02:35:30;;;;;;;33.90;24.08;;;;;;;;;;5053611;28;20029;-65
2023/03/22 02:37:56;;;;;;;35.00;22.95;;;;;;;;;;5035688;28;20145;-65
2023/03/22 02:40:41;;;;;;;33.25;23.02;;;;;;;;;;5035567;28;20101;-65
2023/03/22 02:43:15;;;;;;;33.88;22.42;;;;;;;;;;5054268;28;20040;-65
2023/03/22 02:45:43;;;;;;;32.00;23.17;;;;;;;;;;5055542;28;20463;-64
2023/03/22 02:48:15;;;;;;;31.25;21.75;;;;;;;;;;5073477;28;20031;-65
2023/03/22 02:50:48;;;;;;;35.60;22.75;;;;;;;;;;5038901;28;20028;-65
2023/03/22 02:53:26;;;;;;;32.00;22.52;;;;;;;;;;5055664;28;20032;-64
2023/03/22 02:56:04;;;;;;;30.10;21.73;;;;;;;;;;5055886;28;20104;-68
2023/03/22 02:58:34;;;;;;;34.15;23.13;;;;;;;;;;5055399;28;20400;-68
2023/03/22 03:01:04;;;;;;;29.10;20.15;;;;;;;;;;5073380;28;20033;-68
2023/03/22 03:03:36;;;;;;;27.13;20.10;;;;;;;;;;5055368;28;20052;-68
2023/03/22 03:06:07;;;;;;;29.90;20.63;;;;;;;;;;5055514;28;20079;-65
2023/03/22 03:08:33;;;;;;;30.42;21.05;;;;;;;;;;5073356;28;20021;-65
2023/03/22 03:11:00;;;;;;;26.95;19.40;;;;;;;;;;5055307;28;20051;-65
2023/03/22 03:13:26;;;;;;;26.42;19.63;;;;;;;;;;5073307;28;20411;-65
2023/03/22 03:15:57;;;;;;;28.60;19.80;;;;;;;;;;5055268;28;20024;-64
2023/03/22 03:18:31;;;;;;;29.92;19.95;;;;;;;;;;5055034;28;20051;-64
2023/03/22 03:21:06;;;;;;;27.77;20.55;;;;;;;;;;5055207;28;20025;-64
2023/03/22 03:23:38;;;;;;;26.67;19.27;;;;;;;;;;5055139;28;20036;-65
2023/03/22 03:26:04;;;;;;;25.98;19.08;;;;;;;;;;5038641;28;20078;-66
2023/03/22 03:28:36;;;;;;;29.33;19.85;;;;;;;;;;5055131;28;20013;-67
2023/03/22 03:31:09;;;;;;;29.08;20.08;;;;;;;;;;5073072;28;20387;-67
2023/03/22 03:33:42;;;;;;;28.58;19.75;;;;;;;;;;5073082;28;20024;-67
2023/03/22 03:36:09;;;;;;;29.95;20.35;;;;;;;;;;5038525;28;20035;-67
2023/03/22 03:38:37;;;;;;;31.40;20.92;;;;;;;;;;5055161;28;20043;-67
2023/03/22 03:41:04;;;;;;;30.08;20.52;;;;;;;;;;5055310;28;20029;-67
2023/03/22 03:43:31;;;;;;;31.75;21.00;;;;;;;;;;5055137;28;20035;-67
2023/03/22 03:45:56;;;;;;;31.92;21.10;;;;;;;;;;5055075;28;20465;-67
2023/03/22 03:48:23;;;;;;;33.00;21.20;;;;;;;;;;5037999;28;20025;-67
2023/03/22 03:50:50;;;;;;;28.65;20.10;;;;;;;;;;5072925;28;20037;-67
2023/03/22 03:53:24;;;;;;;28.02;19.80;;;;;;;;;;5056940;28;20422;-67
2023/03/22 03:55:49;;;;;;;25.60;19.45;;;;;;;;;;5041580;28;20041;-67
2023/03/22 03:58:15;;;;;;;28.42;18.75;;;;;;;;;;5042187;28;20031;-67
2023/03/22 04:00:42;;;;;;;29.85;19.05;;;;;;;;;;5058446;28;20017;-67
2023/03/22 04:03:28;;;;;;;26.58;18.73;;;;;;;;;;5058371;28;20048;-61
2023/03/22 04:06:26;;;;;;;30.27;20.10;;;;;;;;;;5063976;28;20043;-62
2023/03/22 04:08:57;;;;;;;27.05;19.63;;;;;;;;;;5058396;28;20028;-62
2023/03/22 04:11:28;;;;;;;30.75;20.10;;;;;;;;;;5058523;28;20028;-62
2023/03/22 04:14:04;;;;;;;33.08;19.95;;;;;;;;;;5069484;23;20060;31
2023/03/22 04:16:29;;;;;;;37.30;20.83;;;;;;;;;;4974098;28;20449;-65
2023/03/22 04:18:54;;;;;;;39.53;22.02;;;;;;;;;;4975499;28;20158;-68
2023/03/22 04:21:20;;;;;;;37.80;22.70;;;;;;;;;;4976174;28;20026;-62
2023/03/22 04:24:04;;;;;;;35.00;20.73;;;;;;;;;;4976028;28;20386;-61
2023/03/22 04:26:34;;;;;;;35.95;21.30;;;;;;;;;;4976261;28;20485;-61
2023/03/22 04:29:23;;;;;;;36.55;20.77;;;;;;;;;;4969394;28;20049;-62
2023/03/22 04:31:53;;;;;;;41.60;21.80;;;;;;;;;;4976724;28;20508;-62
2023/03/22 04:34:30;;;;;;;40.88;22.58;;;;;;;;;;5013743;23;20488;-62
2023/03/22 04:37:01;;;;;;;41.95;23.50;;;;;;;;;;5054745;28;20484;-67
2023/03/22 04:39:35;;;;;;;37.90;21.92;;;;;;;;;;5054702;28;20496;-67
2023/03/22 04:42:19;;;;;;;43.85;24.60;;;;;;;;;;5056154;28;20086;-66
2023/03/22 04:44:47;;;;;;;38.03;21.80;;;;;;;;;;5054515;28;20079;-66
2023/03/22 04:47:12;;;;;;;34.15;21.83;;;;;;;;;;5079504;23;20061;-60
2023/03/22 04:49:38;;;;;;;29.02;19.80;;;;;;;;;;5037755;28;20082;-61
2023/03/22 04:52:14;;;;;;;30.92;20.90;;;;;;;;;;5052320;28;20016;-61
2023/03/22 04:54:46;;;;;;;30.85;19.98;;;;;;;;;;5053167;28;20033;-61
2023/03/22 04:57:12;;;;;;;31.40;21.52;;;;;;;;;;5053683;28;20550;-61
2023/03/22 04:59:41;;;;;;;29.37;19.77;;;;;;;;;;5053967;28;20029;-61
2023/03/22 05:02:08;;;;;;;32.13;21.50;;;;;;;;;;5037616;28;20028;-61
2023/03/22 05:04:40;;;;;;;32.03;21.40;;;;;;;;;;5053088;28;20037;-60
2023/03/22 05:07:14;;;;;;;32.88;21.05;;;;;;;;;;5054082;28;20056;-61
2023/03/22 05:09:46;;;;;;;33.45;21.88;;;;;;;;;;5053535;28;20035;-62
2023/03/22 05:12:12;;;;;;;31.35;20.90;;;;;;;;;;5037320;28;20033;-61
2023/03/22 05:14:44;;;;;;;34.05;21.52;;;;;;;;;;5053790;28;20480;-61
2023/03/22 05:17:11;;;;;;;33.90;22.10;;;;;;;;;;5053812;28;20098;-63
2023/03/22 05:19:38;;;;;;;36.97;25.13;;;;;;;;;;5053670;28;20112;-63
2023/03/22 05:22:03;;;;;;;46.70;27.52;;;;;;;;;;5053733;28;20151;-63
2023/03/22 05:24:44;;;;;;;50.33;35.83;;;;;;;;;;5053216;28;20119;-63
2023/03/22 05:27:15;;;;;;;37.60;25.90;;;;;;;;;;5052942;28;20021;-63
2023/03/22 05:29:43;;;;;;;35.15;23.90;;;;;;;;;;5053227;28;20392;-63
2023/03/22 05:32:17;;;;;;;32.25;22.25;;;;;;;;;;5053448;28;20033;-67
2023/03/22 05:34:47;;;;;;;35.13;22.63;;;;;;;;;;5052699;28;20032;-67
2023/03/22 05:37:28;;;;;;;28.98;21.48;;;;;;;;;;5037133;28;20520;-67
2023/03/22 05:39:55;;;;;;;29.48;20.77;;;;;;;;;;5036415;28;20029;-67
2023/03/22 05:42:27;;;;;;;31.48;22.27;;;;;;;;;;5036805;28;20028;-67
2023/03/22 05:44:52;;;;;;;28.10;21.02;;;;;;;;;;5036827;28;20025;-68
2023/03/22 05:47:19;;;;;;;30.67;21.10;;;;;;;;;;5036622;28;20451;-68
2023/03/22 05:49:54;;;;;;;28.67;22.33;;;;;;;;;;5021185;28;20397;-68
2023/03/22 05:52:22;;;;;;;33.88;25.50;;;;;;;;;;5036464;28;20043;-68
2023/03/22 05:55:18;;;;;;;31.73;22.67;;;;;;;;;;5036290;28;20388;-68
2023/03/22 05:57:45;;;;;;;39.27;28.40;;;;;;;;;;5036818;28;20500;-72
2023/03/22 06:00:13;;;;;;;30.10;22.02;;;;;;;;;;5035941;28;20282;-69
2023/03/22 06:02:46;;;;;;;32.47;23.23;;;;;;;;;;5036211;28;20473;-69
2023/03/22 06:05:13;;;;;;;31.90;22.08;;;;;;;;;;5036199;28;20031;-69
2023/03/22 06:07:39;;;;;;;30.52;21.33;;;;;;;;;;5036603;28;20037;-69
2023/03/22 06:10:15;;;;;;;30.63;21.75;;;;;;;;;;5035847;28;20454;-69
2023/03/22 06:12:41;;;;;;;30.20;22.10;;;;;;;;;;5020165;28;20123;-69
2023/03/22 06:15:12;;;;;;;28.95;20.65;;;;;;;;;;5036537;28;20029;-69
2023/03/22 06:17:43;;;;;;;27.00;20.65;;;;;;;;;;5053812;28;20045;-69
2023/03/22 06:20:13;;;;;;;27.65;23.83;;;;;;;;;;5036623;28;20444;-65
2023/03/22 06:22:42;;;;;;;24.55;18.85;;;;;;;;;;5020420;28;20028;-65
2023/03/22 06:25:08;;;;;;;40.35;30.00;;;;;;;;;;5036110;28;20476;-65
2023/03/22 06:27:38;;;;;;;104.18;59.08;;;;;;;;;;5020593;28;20021;-65
2023/03/22 06:30:04;;;;;;;47.65;30.85;;;;;;;;;;5036394;28;20527;-65
2023/03/22 06:32:36;;;;;;;33.22;24.40;;;;;;;;;;5036220;28;20063;-65
2023/03/22 06:35:01;;;;;;;29.83;22.88;;;;;;;;;;5035195;28;20064;-65
2023/03/22 06:37:27;;;;;;;33.05;24.75;;;;;;;;;;5035051;28;20090;-65
2023/03/22 06:39:53;;;;;;;33.95;24.90;;;;;;;;;;5016917;28;20167;-65
2023/03/22 06:42:22;;;;;;;37.40;25.48;;;;;;;;;;5016937;28;20032;-65
2023/03/22 06:44:58;;;;;;;39.00;27.38;;;;;;;;;;5032978;28;20025;-65
2023/03/22 06:47:26;;;;;;;27.00;20.27;;;;;;;;;;5016306;28;20242;-65
2023/03/22 06:50:15;;;;;;;26.83;20.60;;;;;;;;;;5050866;28;20124;-65
2023/03/22 06:52:59;;;;;;;24.35;19.67;;;;;;;;;;5020279;28;20025;-65
2023/03/22 06:55:25;;;;;;;31.98;23.58;;;;;;;;;;5017945;28;20040;-65
2023/03/22 06:57:50;;;;;;;27.25;18.70;;;;;;;;;;5034422;28;20102;-65
2023/03/22 07:00:16;;;;;;;25.77;18.73;;;;;;;;;;5034173;28;20032;-65
2023/03/22 07:02:41;;;;;;;24.63;18.35;;;;;;;;;;5034616;28;20122;-69
2023/03/22 07:05:33;;;;;;;24.95;18.40;;;;;;;;;;5035658;28;20488;-69
2023/03/22 07:07:59;;;;;;;24.92;19.77;;;;;;;;;;5034455;28;20026;-65
2023/03/22 07:10:25;;;;;;;28.58;19.73;;;;;;;;;;5034832;28;20422;-65
2023/03/22 07:12:50;;;;;;;26.48;19.02;;;;;;;;;;5034781;28;20060;-65
2023/03/22 07:15:16;;;;;;;30.08;21.15;;;;;;;;;;5052433;28;20025;-65
2023/03/22 07:17:53;;;;;;;27.42;19.50;;;;;;;;;;5034521;28;20104;-69
2023/03/22 07:20:27;;;;;;;25.48;18.48;;;;;;;;;;5034075;28;20337;-66
2023/03/22 07:22:52;;;;;;;25.15;19.83;;;;;;;;;;5034980;28;20033;-69
2023/03/22 07:25:20;;;;;;;20.95;16.90;;;;;;;;;;5034386;28;20017;-69
2023/03/22 07:27:49;;;;;;;20.98;15.82;;;;;;;;;;5035410;28;20135;-69
2023/03/22 07:30:14;;;;;;;22.25;16.10;;;;;;;;;;5038133;28;20468;-69
2023/03/22 07:32:43;;;;;;;21.38;16.70;;;;;;;;;;5021946;28;20071;-69
2023/03/22 07:35:12;;;;;;;21.27;17.02;;;;;;;;;;5021750;28;20037;-69
2023/03/22 07:37:38;;;;;;;21.83;18.20;;;;;;;;;;5037976;28;20473;-69
2023/03/22 07:40:10;;;;;;;22.70;18.25;;;;;;;;;;5037846;28;20017;-69
2023/03/22 07:42:35;;;;;;;21.83;17.35;;;;;;;;;;5055858;28;20033;-69
2023/03/22 07:45:20;;;;;;;20.63;17.33;;;;;;;;;;5037618;28;20024;-69
2023/03/22 07:48:10;;;;;;;21.58;16.90;;;;;;;;;;5036359;28;20073;-66
2023/03/22 07:50:46;;;;;;;18.70;14.32;;;;;;;;;;5035754;28;20029;-65
2023/03/22 07:53:12;;;;;;;17.85;14.23;;;;;;;;;;5017894;28;20083;-65
2023/03/22 07:55:38;;;;;;;17.52;14.45;;;;;;;;;;5017850;28;20397;-65
2023/03/22 07:58:03;;;;;;;17.10;14.35;;;;;;;;;;5017720;28;20037;-65
2023/03/22 08:00:29;;;;;;;25.30;17.23;;;;;;;;;;5017662;28;20037;-65
2023/03/22 08:03:14;;;;;;;22.17;16.85;;;;;;;;;;5034981;28;20038;-65
2023/03/22 08:06:06;;;;;;;16.52;13.80;;;;;;;;;;5020780;28;20485;-65
2023/03/22 08:08:32;;;;;;;17.75;14.45;;;;;;;;;;5017575;28;20116;-65
2023/03/22 08:10:58;;;;;;;22.17;16.23;;;;;;;;;;5017158;28;20152;-65
2023/03/22 08:13:23;;;;;;;17.85;14.48;;;;;;;;;;5001303;28;20132;-69
2023/03/22 08:15:49;;;;;;;18.95;14.82;;;;;;;;;;5017474;28;20021;-69
2023/03/22 08:18:16;;;;;;;16.67;14.57;;;;;;;;;;5017343;28;20025;-69
2023/03/22 08:20:44;;;;;;;18.77;14.80;;;;;;;;;;5017439;28;20025;-69
2023/03/22 08:23:15;;;;;;;19.50;14.60;;;;;;;;;;5017451;28;20022;-69
2023/03/22 08:26:07;;;;;;;20.80;14.85;;;;;;;;;;5000639;28;20404;-69
2023/03/22 08:28:32;;;;;;;18.63;14.65;;;;;;;;;;5017307;28;20029;-70
2023/03/22 08:30:58;;;;;;;19.45;14.70;;;;;;;;;;5017323;28;20146;-69
2023/03/22 08:33:24;;;;;;;19.35;14.68;;;;;;;;;;5017133;28;20025;-68
2023/03/22 08:35:50;;;;;;;17.85;15.00;;;;;;;;;;5000363;28;20112;-68
2023/03/22 08:38:16;;;;;;;18.70;14.30;;;;;;;;;;4999338;28;20482;-69
2023/03/22 08:40:46;;;;;;;18.70;13.83;;;;;;;;;;5000003;28;20040;-67
2023/03/22 08:43:12;;;;;;;16.58;13.05;;;;;;;;;;4999747;28;20311;-68
2023/03/22 08:45:37;;;;;;;13.63;11.88;;;;;;;;;;5018240;28;20049;-63
2023/03/22 08:48:09;;;;;;;15.10;11.57;;;;;;;;;;5037427;28;20025;-63
2023/03/22 08:50:53;;;;;;;15.85;11.93;;;;;;;;;;5055160;28;20055;-62
2023/03/22 08:53:27;;;;;;;16.30;12.77;;;;;;;;;;5054905;28;20032;-64
2023/03/22 08:56:08;;;;;;;;;;;;;;;;;;5022636;28;20032;-65
2023/03/22 08:58:54;;;;;;;11.38;10.20;;;;;;;;;;5036295;28;19913;-65
2023/03/22 09:01:38;;;;;;;14.68;10.65;;;;;;;;;;5054426;28;20044;-65
2023/03/22 09:04:05;;;;;;;11.75;9.98;;;;;;;;;;5036113;28;20029;-65
2023/03/22 09:06:31;;;;;;;10.50;9.40;;;;;;;;;;5036366;28;20104;-65
2023/03/22 09:08:56;;;;;;;9.95;8.95;;;;;;;;;;5036333;28;20128;-65
2023/03/22 09:11:23;;;;;;;11.23;9.23;;;;;;;;;;5036205;28;20080;-65
2023/03/22 09:13:49;;;;;;;9.02;8.05;;;;;;;;;;5054269;28;20473;-73
2023/03/22 09:16:15;;;;;;;11.15;9.07;;;;;;;;;;5035920;28;20112;-73
2023/03/22 09:18:41;;;;;;;9.10;8.15;;;;;;;;;;5035690;28;20420;-73
2023/03/22 09:21:10;;;;;;;8.20;7.40;;;;;;;;;;5035222;28;20025;-73
2023/03/22 09:23:47;;;;;;;9.98;6.68;;;;;;;;;;5035201;28;20031;-73
2023/03/22 09:26:14;;;;;;;9.30;6.95;;;;;;;;;;5035068;28;20079;-73
2023/03/22 09:28:40;;;;;;;9.57;6.32;;;;;;;;;;5035842;28;20033;-73
2023/03/22 09:31:08;;;;;;;12.70;6.28;;;;;;;;;;5035632;28;20108;-73
2023/03/22 09:33:34;;;;;;;9.43;6.45;;;;;;;;;;5035008;28;20496;-73
2023/03/22 09:36:00;;;;;;;7.80;6.50;;;;;;;;;;5034966;28;20053;-73
2023/03/22 09:38:26;;;;;;;7.45;6.60;;;;;;;;;;5035917;28;20025;-73
2023/03/22 09:41:00;;;;;;;8.75;6.70;;;;;;;;;;5036123;28;20550;-73
2023/03/22 09:43:48;;;;;;;9.38;7.22;;;;;;;;;;5035314;28;20032;-73
2023/03/22 09:46:21;;;;;;;10.07;6.82;;;;;;;;;;5035362;28;20492;-73
2023/03/22 09:48:48;;;;;;;9.95;6.22;;;;;;;;;;5053428;28;20029;-73
2023/03/22 09:51:22;;;;;;;8.07;5.82;;;;;;;;;;5052851;28;20494;-65
2023/03/22 09:53:47;;;;;;;8.30;5.88;;;;;;;;;;5053561;28;20592;-65
2023/03/22 09:56:17;;;;;;;7.60;6.15;;;;;;;;;;5036184;28;20052;-64
2023/03/22 09:58:51;;;;;;;8.57;5.38;;;;;;;;;;5035641;28;20534;-64
2023/03/22 10:01:36;;;;;;;8.38;6.05;;;;;;;;;;5037191;28;20120;-64
2023/03/22 10:04:20;;;;;;;9.55;5.47;;;;;;;;;;5058702;28;20044;-64
2023/03/22 10:06:50;;;;;;;9.80;6.28;;;;;;;;;;5052803;28;20052;-64
2023/03/22 10:09:21;;;;;;;9.75;6.18;;;;;;;;;;5053531;28;20080;-64
2023/03/22 10:12:05;;;;;;;11.38;5.75;;;;;;;;;;5053440;28;20040;-64
2023/03/22 10:14:43;;;;;;;7.93;6.38;;;;;;;;;;5052898;28;20033;-72
2023/03/22 10:17:12;;;;;;;9.45;6.35;;;;;;;;;;5018639;28;20060;-73
2023/03/22 10:19:56;;;;;;;8.32;6.05;;;;;;;;;;5034988;28;20036;-73
2023/03/22 10:22:23;;;;;;;10.25;6.57;;;;;;;;;;5034838;28;20071;-73
2023/03/22 10:24:51;;;;;;;9.02;6.25;;;;;;;;;;5034930;28;20117;-73
2023/03/22 10:27:18;;;;;;;9.13;5.50;;;;;;;;;;5052228;28;20455;-73
2023/03/22 10:30:03;;;;;;;10.70;6.35;;;;;;;;;;5033912;28;20033;-73
2023/03/22 10:32:28;;;;;;;8.23;6.47;;;;;;;;;;5017357;28;20045;-73
2023/03/22 10:34:54;;;;;;;8.70;6.68;;;;;;;;;;5052454;28;20404;-73
2023/03/22 10:37:22;;;;;;;8.73;6.43;;;;;;;;;;5052625;28;20094;-73
2023/03/22 10:39:49;;;;;;;7.10;6.32;;;;;;;;;;5052560;28;20029;-72
2023/03/22 10:42:16;;;;;;;11.90;7.35;;;;;;;;;;5034680;28;20033;-73
2023/03/22 10:44:53;;;;;;;10.05;7.13;;;;;;;;;;5052567;28;20024;-73
2023/03/22 10:47:22;;;;;;;8.63;6.05;;;;;;;;;;5034440;28;20041;-72
2023/03/22 10:49:52;;;;;;;9.10;6.93;;;;;;;;;;5051850;28;20044;-72
2023/03/22 10:52:33;;;;;;;9.77;7.10;;;;;;;;;;5052584;28;20048;-73
2023/03/22 10:54:58;;;;;;;;;;;;;;;;;;5052840;28;20485;-73
2023/03/22 10:57:26;;;;;;;9.87;6.93;;;;;;;;;;5051313;28;19915;-73
2023/03/22 10:59:54;;;;;;;11.13;7.72;;;;;;;;;;5052585;28;20801;-72
2023/03/22 11:02:25;;;;;;;11.40;7.90;;;;;;;;;;5051499;28;20021;-73
2023/03/22 11:04:50;;;;;;;;;;;;;;;;;;5052730;28;20040;-73
2023/03/22 11:07:25;;;;;;;11.38;6.80;;;;;;;;;;5052255;28;19905;-73
2023/03/22 11:09:56;;;;;;;9.63;7.70;;;;;;;;;;5034422;28;20086;-73
2023/03/22 11:12:25;;;;;;;8.38;6.32;;;;;;;;;;5052705;28;20033;-73
2023/03/22 11:14:51;;;;;;;9.63;6.72;;;;;;;;;;5052164;28;20483;-73
2023/03/22 11:17:24;;;;;;;7.45;6.25;;;;;;;;;;5052333;28;20476;-73
2023/03/22 11:19:52;;;;;;;8.82;6.40;;;;;;;;;;5052171;28;20036;-73
2023/03/22 11:22:35;;;;;;;8.15;6.47;;;;;;;;;;5034175;28;20029;-73
2023/03/22 11:25:02;;;;;;;9.80;6.93;;;;;;;;;;5052040;28;20032;-73
2023/03/22 11:27:30;;;;;;;9.95;6.55;;;;;;;;;;5051867;28;20126;-73
2023/03/22 11:30:21;;;;;;;7.50;5.85;;;;;;;;;;5034645;28;20029;-72
2023/03/22 11:32:47;;;;;;;10.32;7.35;;;;;;;;;;5006222;28;20083;-73
2023/03/22 11:35:17;;;;;;;8.73;5.88;;;;;;;;;;5051771;28;20037;-73
2023/03/22 11:37:43;;;;;;;7.88;5.82;;;;;;;;;;5051894;28;20041;-73
2023/03/22 11:40:12;;;;;;;9.73;6.72;;;;;;;;;;5051453;28;20405;-73
2023/03/22 11:42:38;;;;;;;9.18;6.57;;;;;;;;;;5051942;28;20033;-73
2023/03/22 11:45:03;;;;;;;7.43;5.50;;;;;;;;;;5051928;28;20033;-73
2023/03/22 11:47:33;;;;;;;9.73;6.07;;;;;;;;;;5033965;28;20045;-73
2023/03/22 11:50:02;;;;;;;7.50;6.13;;;;;;;;;;5034095;28;20539;-73
2023/03/22 11:52:27;;;;;;;8.35;6.00;;;;;;;;;;5033928;28;20033;-73
2023/03/22 11:54:54;;;;;;;7.25;5.60;;;;;;;;;;5051581;28;20383;-73
2023/03/22 11:57:21;;;;;;;7.93;6.22;;;;;;;;;;5017420;28;20021;-73
2023/03/22 11:59:56;;;;;;;9.13;7.00;;;;;;;;;;5017322;28;20123;-73
2023/03/22 12:02:25;;;;;;;9.65;6.40;;;;;;;;;;5034072;28;20040;-74
2023/03/22 12:04:56;;;;;;;6.05;5.43;;;;;;;;;;5051780;28;20029;-73
2023/03/22 12:07:23;;;;;;;6.53;5.80;;;;;;;;;;5051567;28;20025;-73
2023/03/22 12:09:49;;;;;;;7.93;6.28;;;;;;;;;;5051954;28;20040;-72
2023/03/22 12:12:17;;;;;;;7.97;6.25;;;;;;;;;;5051924;28;20029;-73
2023/03/22 12:14:43;;;;;;;10.95;6.38;;;;;;;;;;5035241;28;20025;-73
2023/03/22 12:17:23;;;;;;;10.60;6.95;;;;;;;;;;5055656;28;20056;-65
2023/03/22 12:19:52;;;;;;;8.15;6.53;;;;;;;;;;5037816;28;20162;-65
2023/03/22 12:22:21;;;;;;;9.43;6.85;;;;;;;;;;5055482;28;20465;-64
2023/03/22 12:24:46;;;;;;;10.27;7.18;;;;;;;;;;5037280;28;20029;-65
2023/03/22 12:27:15;;;;;;;7.43;5.38;;;;;;;;;;5054933;28;20389;-64
2023/03/22 12:29:44;;;;;;;8.65;6.95;;;;;;;;;;5054960;28;20033;-64
2023/03/22 12:32:42;;;;;;;11.27;8.45;;;;;;;;;;5054826;28;20025;-64
2023/03/22 12:35:13;;;;;;;9.60;6.95;;;;;;;;;;4983306;28;20132;-64
2023/03/22 12:37:39;;;;;;;9.38;7.07;;;;;;;;;;5054824;28;20037;-70
2023/03/22 12:40:07;;;;;;;7.15;5.80;;;;;;;;;;5036703;28;20028;-70
2023/03/22 12:42:38;;;;;;;10.73;5.97;;;;;;;;;;5036871;28;20123;-70
2023/03/22 12:45:05;;;;;;;7.97;6.43;;;;;;;;;;5053892;28;20029;-71
2023/03/22 12:47:40;;;;;;;9.75;6.10;;;;;;;;;;5054412;28;20040;-71
2023/03/22 12:50:20;;;;;;;10.27;6.97;;;;;;;;;;5036275;28;20040;-71
2023/03/22 12:52:50;;;;;;;9.48;7.25;;;;;;;;;;5038120;28;20029;-71
2023/03/22 12:55:19;;;;;;;9.80;7.20;;;;;;;;;;5037826;28;20083;-71
2023/03/22 12:57:50;;;;;;;11.00;6.32;;;;;;;;;;5054414;28;20469;-71
2023/03/22 13:00:16;;;;;;;6.35;4.65;;;;;;;;;;5054251;28;20499;-71
2023/03/22 13:02:47;;;;;;;6.53;4.85;;;;;;;;;;5054446;28;20384;-71
2023/03/22 13:05:12;;;;;;;;;;;;;;;;;;5036578;28;20029;-71
2023/03/22 13:08:02;;;;;;;9.32;5.70;;;;;;;;;;5054748;28;19963;-71
2023/03/22 13:10:35;;;;;;;8.68;4.30;;;;;;;;;;5054572;28;20053;-70
2023/03/22 13:13:09;;;;;;;9.38;5.18;;;;;;;;;;5019831;28;20060;-70
2023/03/22 13:15:36;;;;;;;6.28;4.70;;;;;;;;;;5054718;28;20098;-71
2023/03/22 13:18:01;;;;;;;8.18;4.75;;;;;;;;;;5036795;28;20452;-70
2023/03/22 13:20:29;;;;;;;5.00;3.30;;;;;;;;;;5036436;28;20068;-71
2023/03/22 13:22:55;;;;;;;6.57;5.03;;;;;;;;;;5019948;28;20029;-71
2023/03/22 13:25:25;;;;;;;5.75;4.32;;;;;;;;;;5035436;28;20028;-71
2023/03/22 13:27:51;;;;;;;5.80;4.40;;;;;;;;;;5019571;28;20037;-71
2023/03/22 13:30:20;;;;;;;3.38;2.92;;;;;;;;;;5036113;28;20037;-70
2023/03/22 13:32:52;;;;;;;6.32;4.13;;;;;;;;;;5053643;28;20473;-68
2023/03/22 13:35:23;;;;;;;5.43;4.40;;;;;;;;;;5053787;28;20051;-70
2023/03/22 13:37:50;;;;;;;5.45;4.25;;;;;;;;;;5035202;28;20076;-70
2023/03/22 13:40:21;;;;;;;4.20;3.65;;;;;;;;;;5053619;28;20053;-70
2023/03/22 13:42:47;;;;;;;3.85;3.47;;;;;;;;;;5053955;28;20032;-73
2023/03/22 13:45:30;;;;;;;5.60;3.65;;;;;;;;;;5053249;28;20029;-73
2023/03/22 13:48:09;;;;;;;5.00;4.28;;;;;;;;;;5053541;28;20041;-73
2023/03/22 13:50:35;;;;;;;4.90;3.33;;;;;;;;;;5035138;28;20029;-73
2023/03/22 13:53:20;;;;;;;5.65;3.42;;;;;;;;;;5053191;28;20099;-72
2023/03/22 13:55:50;;;;;;;3.80;3.50;;;;;;;;;;5018231;28;20091;-70
2023/03/22 13:58:37;;;;;;;3.15;2.85;;;;;;;;;;5053554;28;20028;-69
2023/03/22 14:01:05;;;;;;;4.07;3.67;;;;;;;;;;5036166;28;20037;-69
2023/03/22 14:03:39;;;;;;;3.42;3.13;;;;;;;;;;5053784;28;20396;-69
2023/03/22 14:06:26;;;;;;;4.60;3.47;;;;;;;;;;5053422;28;20112;-69
2023/03/22 14:09:08;;;;;;;3.83;3.45;;;;;;;;;;5035451;28;20392;-70
2023/03/22 14:11:47;;;;;;;3.63;3.22;;;;;;;;;;5053233;28;20048;-70
2023/03/22 14:14:35;;;;;;;3.83;2.78;;;;;;;;;;5053114;28;20033;-70
2023/03/22 14:17:04;;;;;;;5.43;3.13;;;;;;;;;;5034836;28;20059;-70
2023/03/22 14:19:31;;;;;;;3.72;2.83;;;;;;;;;;5052926;28;20098;-70
2023/03/22 14:21:59;;;;;;;4.30;2.45;;;;;;;;;;5035386;28;20103;-70
2023/03/22 14:24:25;;;;;;;4.43;2.90;;;;;;;;;;5035397;28;20032;-70
2023/03/22 14:26:52;;;;;;;4.53;3.33;;;;;;;;;;5052819;28;20064;-70
2023/03/22 14:29:19;;;;;;;4.65;3.70;;;;;;;;;;5034999;28;20111;-73
2023/03/22 14:31:45;;;;;;;3.08;2.85;;;;;;;;;;5053000;28;20032;-73
2023/03/22 14:34:14;;;;;;;3.50;3.20;;;;;;;;;;5035322;28;20060;-73
2023/03/22 14:36:41;;;;;;;4.15;3.25;;;;;;;;;;5052423;28;20104;-73
2023/03/22 14:39:40;;;;;;;6.25;3.92;;;;;;;;;;5046483;23;20054;-70
2023/03/22 14:42:20;;;;;;;5.85;4.90;;;;;;;;;;4993908;28;20492;-70
2023/03/22 14:44:47;;;;;;;8.85;6.07;;;;;;;;;;5013405;28;20034;-71
2023/03/22 14:47:27;;;;;;;3.40;3.10;;;;;;;;;;5014366;28;20077;-71
2023/03/22 14:49:56;;;;;;;4.53;3.58;;;;;;;;;;5012570;28;20325;-70