Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:56;;;;;;;;;;;;;;;9.70;100.00;95541.13;10592598;27;2570;-69
2023/11/20 00:07:59;;;;;;;;;;;;;;;9.87;100.00;95540.81;10593777;27;2685;-70
2023/11/20 00:13:02;;;;;;;;;;;;;;;9.81;100.00;95539.25;10595050;27;4637;-70
2023/11/20 00:18:05;;;;;;;;;;;;;;;9.88;100.00;95534.38;10586936;27;2599;-69
2023/11/20 00:23:07;;;;;;;;;;;;;;;9.91;100.00;95552.59;10574109;27;2641;-70
2023/11/20 00:28:10;;;;;;;;;;;;;;;10.00;100.00;95550.97;10591240;27;2656;-68
2023/11/20 00:33:13;;;;;;;;;;;;;;;9.80;100.00;95540.28;10587663;27;2636;-74
2023/11/20 00:38:16;;;;;;;;;;;;;;;9.60;100.00;95531.22;10586560;27;2624;-71
2023/11/20 00:43:19;;;;;;;;;;;;;;;9.36;100.00;95546.34;10588647;27;2708;-68
2023/11/20 00:48:22;;;;;;;;;;;;;;;9.21;100.00;95550.63;10589175;27;2543;-70
2023/11/20 00:53:24;;;;;;;;;;;;;;;9.37;100.00;95553.31;10599824;27;2662;-68
2023/11/20 00:58:30;;;;;;;;;;;;;;;9.53;100.00;95554.84;10593456;27;2621;-68
2023/11/20 01:03:33;;;;;;;;;;;;;;;9.54;100.00;95553.78;10598466;27;2581;-70
2023/11/20 01:08:36;;;;;;;;;;;;;;;9.40;100.00;95544.69;10596553;27;2603;-69
2023/11/20 01:13:39;;;;;;;;;;;;;;;9.11;100.00;95547.16;10596124;27;4626;-75
2023/11/20 01:18:42;;;;;;;;;;;;;;;9.05;100.00;95556.28;10590193;27;2588;-70
2023/11/20 01:23:44;;;;;;;;;;;;;;;9.22;100.00;95554.09;10595212;27;2596;-70
2023/11/20 01:28:48;;;;;;;;;;;;;;;9.26;100.00;95557.88;10593558;27;2571;-69
2023/11/20 01:33:51;;;;;;;;;;;;;;;9.29;100.00;95561.88;10590108;27;2722;-73
2023/11/20 01:38:53;;;;;;;;;;;;;;;9.37;100.00;95554.09;10600750;27;2710;-69
2023/11/20 01:43:56;;;;;;;;;;;;;;;9.41;100.00;95546.31;10577511;27;2605;-69
2023/11/20 01:49:01;;;;;;;;;;;;;;;9.31;100.00;95540.97;10592713;27;2559;-69
2023/11/20 01:54:04;;;;;;;;;;;;;;;9.29;100.00;95535.88;10596098;27;2597;-67
2023/11/20 01:59:06;;;;;;;;;;;;;;;9.27;100.00;95535.34;10592408;27;2650;-70
2023/11/20 02:04:09;;;;;;;;;;;;;;;9.28;100.00;95539.63;10587213;27;2636;-74
2023/11/20 02:09:12;;;;;;;;;;;;;;;9.35;100.00;95531.28;10594737;27;2627;-69
2023/11/20 02:14:16;;;;;;;;;;;;;;;9.35;100.00;95544.69;10570506;27;4630;-69
2023/11/20 02:19:18;;;;;;;;;;;;;;;9.14;100.00;95544.72;10591017;27;2696;-69
2023/11/20 02:24:22;;;;;;;;;;;;;;;8.96;100.00;95541.78;10590210;27;2635;-70
2023/11/20 02:29:27;;;;;;;;;;;;;;;8.70;100.00;95532.94;10586967;27;2690;-68
2023/11/20 02:34:30;;;;;;;;;;;;;;;8.58;100.00;95542.03;10592270;27;2693;-69
2023/11/20 02:39:35;;;;;;;;;;;;;;;8.50;100.00;95541.78;10585908;27;2584;-69
2023/11/20 02:44:38;;;;;;;;;;;;;;;8.38;100.00;95542.00;10587870;27;2643;-70
2023/11/20 02:49:40;;;;;;;;;;;;;;;8.23;100.00;95550.00;10568296;27;2644;-69
2023/11/20 02:54:44;;;;;;;;;;;;;;;8.13;100.00;95554.22;10585635;27;2783;-69
2023/11/20 02:59:47;;;;;;;;;;;;;;;8.12;100.00;95538.44;10592083;27;2691;-69
2023/11/20 03:04:54;;;;;;;;;;;;;;;8.05;100.00;95527.97;10591198;27;2599;-69
2023/11/20 03:09:57;;;;;;;;;;;;;;;8.07;100.00;95525.84;10589368;27;2596;-70
2023/11/20 03:15:02;;;;;;;;;;;;;;;7.99;100.00;95526.34;10593527;27;4701;-68
2023/11/20 03:20:06;;;;;;;;;;;;;;;7.88;100.00;95519.34;10591624;27;2719;-72
2023/11/20 03:25:08;;;;;;;;;;;;;;;7.86;100.00;95508.13;10592199;27;2980;-70
2023/11/20 03:30:11;;;;;;;;;;;;;;;7.83;100.00;95508.66;10592277;27;2616;-69
2023/11/20 03:35:14;;;;;;;;;;;;;;;7.90;100.00;95508.41;10589171;27;2665;-69
2023/11/20 03:40:17;;;;;;;;;;;;;;;7.81;100.00;95505.41;10590054;27;2705;-70
2023/11/20 03:45:20;;;;;;;;;;;;;;;8.07;100.00;95498.25;10589520;27;2839;-72
2023/11/20 03:50:23;;;;;;;;;;;;;;;8.22;100.00;95498.31;10587260;27;2659;-70
2023/11/20 03:55:26;;;;;;;;;;;;;;;8.39;100.00;95495.41;10586952;27;2695;-69
2023/11/20 04:00:29;;;;;;;;;;;;;;;8.47;100.00;95489.53;10589952;27;2615;-70
2023/11/20 04:05:32;;;;;;;;;;;;;;;8.73;100.00;95478.84;10585964;27;2612;-69
2023/11/20 04:10:35;;;;;;;;;;;;;;;8.82;100.00;95474.53;10573151;27;2607;-69
2023/11/20 04:15:38;;;;;;;;;;;;;;;8.99;100.00;95461.66;10585056;27;4621;-73
2023/11/20 04:20:40;;;;;;;;;;;;;;;8.95;100.00;95468.59;10590350;27;2635;-69
2023/11/20 04:25:44;;;;;;;;;;;;;;;8.90;100.00;95463.25;10597678;27;2595;-69
2023/11/20 04:30:46;;;;;;;;;;;;;;;8.82;100.00;95466.47;10602578;27;2610;-69
2023/11/20 04:35:50;;;;;;;;;;;;;;;8.79;100.00;95451.75;10595757;27;3188;-69
2023/11/20 04:40:54;;;;;;;;;;;;;;;8.73;100.00;95449.34;10599858;27;2620;-69
2023/11/20 04:45:57;;;;;;;;;;;;;;;8.79;100.00;95454.44;10597288;27;2650;-68
2023/11/20 04:50:59;;;;;;;;;;;;;;;8.89;100.00;95429.47;10601252;27;2733;-69
2023/11/20 04:56:03;;;;;;;;;;;;;;;8.84;100.00;95411.56;10590947;27;2648;-69
2023/11/20 05:01:06;;;;;;;;;;;;;;;8.90;100.00;95409.63;10592386;27;2695;-67
2023/11/20 05:06:09;;;;;;;;;;;;;;;9.03;100.00;95419.00;10593385;27;2705;-72
2023/11/20 05:11:13;;;;;;;;;;;;;;;8.87;100.00;95418.25;10599376;27;2690;-69
2023/11/20 05:16:16;;;;;;;;;;;;;;;8.86;100.00;95416.63;10585590;27;4817;-69
2023/11/20 05:21:19;;;;;;;;;;;;;;;8.88;100.00;95414.47;10595129;27;2563;-69
2023/11/20 05:26:23;;;;;;;;;;;;;;;8.83;100.00;95435.94;10602766;27;2645;-69
2023/11/20 05:31:25;;;;;;;;;;;;;;;8.88;100.00;95433.25;10599243;27;2692;-69
2023/11/20 05:36:28;;;;;;;;;;;;;;;8.92;100.00;95440.47;10589806;27;2630;-69
2023/11/20 05:41:31;;;;;;;;;;;;;;;8.85;100.00;95433.78;10595762;27;2738;-70
2023/11/20 05:46:34;;;;;;;;;;;;;;;8.72;100.00;95445.06;10591121;27;2932;-70
2023/11/20 05:51:42;;;;;;;;;;;;;;;8.78;100.00;95443.97;10595281;27;2647;-70
2023/11/20 05:56:46;;;;;;;;;;;;;;;8.77;100.00;95445.03;10595168;27;2727;-69
2023/11/20 06:01:49;;;;;;;;;;;;;;;8.68;100.00;95454.72;10593842;27;2615;-68
2023/11/20 06:06:51;;;;;;;;;;;;;;;8.63;100.00;95452.81;10593673;27;2594;-68
2023/11/20 06:11:54;;;;;;;;;;;;;;;8.63;100.00;95461.66;10592319;27;2702;-72
2023/11/20 06:16:57;;;;;;;;;;;;;;;8.60;100.00;95454.19;10591045;27;2588;-70
2023/11/20 06:22:00;;;;;;;;;;;;;;;8.47;100.00;95464.63;10579917;27;2598;-70
2023/11/20 06:27:02;;;;;;;;;;;;;;;8.50;100.00;95480.97;10593000;27;3121;-68
2023/11/20 06:32:06;;;;;;;;;;;;;;;8.45;100.00;95475.59;10591122;27;2632;-69
2023/11/20 06:37:09;;;;;;;;;;;;;;;8.52;100.00;95489.53;10592888;27;2674;-70
2023/11/20 06:42:14;;;;;;;;;;;;;;;8.48;100.00;95491.16;10590065;27;2607;-69
2023/11/20 06:47:17;;;;;;;;;;;;;;;8.52;100.00;95492.19;10586325;27;2619;-68
2023/11/20 06:52:19;;;;;;;;;;;;;;;8.47;100.00;95492.22;10588930;27;2615;-69
2023/11/20 06:57:22;;;;;;;;;;;;;;;8.54;100.00;95498.13;10566352;27;2615;-69
2023/11/20 07:02:25;;;;;;;;;;;;;;;8.60;100.00;95497.06;10593714;27;2639;-70
2023/11/20 07:07:28;;;;;;;;;;;;;;;8.71;100.00;95505.06;10591773;27;2666;-70
2023/11/20 07:12:31;;;;;;;;;;;;;;;8.78;100.00;95511.78;10591919;27;4502;-72
2023/11/20 07:17:35;;;;;;;;;;;;;;;8.92;100.00;95506.69;10589853;27;2723;-69
2023/11/20 07:22:38;;;;;;;;;;;;;;;9.01;100.00;95505.06;10592372;27;2633;-70
2023/11/20 07:27:41;;;;;;;;;;;;;;;9.05;100.00;95519.56;10588367;27;2584;-69
2023/11/20 07:32:46;;;;;;;;;;;;;;;9.11;100.00;95525.72;10588573;27;2653;-69
2023/11/20 07:37:50;;;;;;;;;;;;;;;9.15;100.00;95521.41;10589512;27;2630;-70
2023/11/20 07:42:53;;;;;;;;;;;;;;;9.15;100.00;95524.88;10588172;27;2638;-70
2023/11/20 07:47:56;;;;;;;;;;;;;;;9.15;100.00;95519.53;10589976;27;2659;-70
2023/11/20 07:52:58;;;;;;;;;;;;;;;9.15;100.00;95530.25;10587418;27;2996;-68
2023/11/20 07:58:01;;;;;;;;;;;;;;;9.16;100.00;95531.88;10571647;27;2574;-70
2023/11/20 08:03:04;;;;;;;;;;;;;;;9.30;100.00;95521.41;10597580;27;2742;-75
2023/11/20 08:08:07;;;;;;;;;;;;;;;9.36;100.00;95508.78;10598847;27;2588;-68
2023/11/20 08:13:10;;;;;;;;;;;;;;;9.44;100.00;95489.44;10599735;27;4646;-69
2023/11/20 08:18:14;;;;;;;;;;;;;;;9.43;100.00;95487.81;10583128;27;2602;-69
2023/11/20 08:23:17;;;;;;;;;;;;;;;9.51;100.00;95484.56;10582209;27;2631;-69
2023/11/20 08:28:20;;;;;;;;;;;;;;;9.71;100.00;95486.38;10597856;27;2674;-72
2023/11/20 08:33:22;;;;;;;;;;;;;;;9.93;100.00;95494.09;10598497;27;2622;-68
2023/11/20 08:38:25;;;;;;;;;;;;;;;9.97;100.00;95485.19;10602328;27;2593;-68
2023/11/20 08:43:30;;;;;;;;;;;;;;;10.11;100.00;95482.69;10591215;27;2695;-69
2023/11/20 08:48:33;;;;;;;;;;;;;;;10.20;100.00;95485.59;10589734;27;2623;-69
2023/11/20 08:53:37;;;;;;;;;;;;;;;10.20;100.00;95477.53;10594811;27;2541;-69
2023/11/20 08:58:40;;;;;;;;;;;;;;;10.38;100.00;95479.63;10595937;27;2787;-72
2023/11/20 09:03:42;;;;;;;;;;;;;;;10.48;100.00;95471.47;10575740;27;2614;-69
2023/11/20 09:08:46;;;;;;;;;;;;;;;10.72;100.00;95471.56;10591820;27;2652;-69
2023/11/20 09:13:49;;;;;;;;;;;;;;;10.98;100.00;95466.75;10596803;27;4685;-70
2023/11/20 09:18:52;;;;;;;;;;;;;;;11.02;100.00;95480.44;10599765;27;2735;-70
2023/11/20 09:23:55;;;;;;;;;;;;;;;11.04;100.00;95473.69;10591182;27;2702;-69
2023/11/20 09:28:59;;;;;;;;;;;;;;;10.92;100.00;95473.25;10596420;27;2797;-69
2023/11/20 09:34:02;;;;;;;;;;;;;;;11.04;100.00;95467.50;10578593;27;2759;-69
2023/11/20 09:39:08;;;;;;;;;;;;;;;11.03;100.00;95460.53;10593754;27;2590;-72
2023/11/20 09:44:12;;;;;;;;;;;;;;;10.95;100.00;95459.28;10598062;27;2575;-69
2023/11/20 09:49:15;;;;;;;;;;;;;;;11.14;100.00;95451.28;10594970;27;2623;-69
2023/11/20 09:54:19;;;;;;;;;;;;;;;11.16;100.00;95427.59;10591114;27;2650;-71
2023/11/20 09:59:21;;;;;;;;;;;;;;;11.19;100.00;95453.91;10597655;27;2620;-69
2023/11/20 10:04:24;;;;;;;;;;;;;;;11.19;100.00;95443.13;10598017;27;2694;-69
2023/11/20 10:09:27;;;;;;;;;;;;;;;11.21;100.00;95435.59;10594789;27;2636;-70
2023/11/20 10:14:29;;;;;;;;;;;;;;;11.10;100.00;95431.41;10594260;27;4747;-72
2023/11/20 10:19:33;;;;;;;;;;;;;;;11.34;100.00;95436.81;10592271;27;2627;-69
2023/11/20 10:24:35;;;;;;;;;;;;;;;11.51;100.00;95426.38;10590912;27;2602;-69
2023/11/20 10:29:38;;;;;;;;;;;;;;;11.48;100.00;95420.78;10593749;27;2598;-72
2023/11/20 10:34:41;;;;;;;;;;;;;;;11.74;100.00;95415.88;10569297;27;2628;-69
2023/11/20 10:39:44;;;;;;;;;;;;;;;11.33;100.00;95411.78;10593041;27;2820;-69
2023/11/20 10:44:48;;;;;;;;;;;;;;;11.24;100.00;95413.50;10574251;27;2680;-68
2023/11/20 10:49:51;;;;;;;;;;;;;;;11.51;100.00;95401.34;10596738;27;2611;-68
2023/11/20 10:54:54;;;;;;;;;;;;;;;11.56;100.00;95394.00;10591427;27;2678;-69
2023/11/20 10:59:56;;;;;;;;;;;;;;;11.55;100.00;95388.91;10589697;27;2669;-69
2023/11/20 11:04:59;;;;;;;;;;;;;;;11.31;100.00;95380.84;10587979;27;2564;-71
2023/11/20 11:10:01;;;;;;;;;;;;;;;11.27;100.00;95369.88;10597326;27;2605;-69
2023/11/20 11:15:06;;;;;;;;;;;;;;;11.17;100.00;95370.00;10589527;27;4740;-71
2023/11/20 11:20:11;;;;;;;;;;;;;;;11.00;100.00;95375.03;10594857;27;2593;-70
2023/11/20 11:25:14;;;;;;;;;;;;;;;11.08;100.00;95366.34;10588212;27;2711;-69
2023/11/20 11:30:16;;;;;;;;;;;;;;;11.26;100.00;95360.22;10592592;27;2573;-70
2023/11/20 11:35:19;;;;;;;;;;;;;;;11.44;100.00;95355.13;10587679;27;2714;-69
2023/11/20 11:40:22;;;;;;;;;;;;;;;11.09;100.00;95352.59;10590504;27;2969;-70
2023/11/20 11:45:25;;;;;;;;;;;;;;;10.95;100.00;95340.13;10587440;27;2617;-68
2023/11/20 11:50:28;;;;;;;;;;;;;;;11.21;100.00;95335.25;10571622;27;2623;-70
2023/11/20 11:55:30;;;;;;;;;;;;;;;11.71;100.00;95320.31;10589287;27;2619;-70
2023/11/20 12:00:33;;;;;;;;;;;;;;;11.71;100.00;95316.84;10596722;27;2592;-70
2023/11/20 12:05:36;;;;;;;;;;;;;;;11.33;100.00;95300.66;10588735;27;2630;-69
2023/11/20 12:10:38;;;;;;;;;;;;;;;11.09;100.00;95298.81;10590170;27;2627;-68
2023/11/20 12:15:42;;;;;;;;;;;;;;;11.02;100.00;95295.66;10592795;27;4669;-69
2023/11/20 12:20:46;;;;;;;;;;;;;;;11.16;100.00;95289.59;10590498;27;2564;-70
2023/11/20 12:25:49;;;;;;;;;;;;;;;11.26;100.00;95290.25;10591428;27;2666;-68
2023/11/20 12:30:54;;;;;;;;;;;;;;;11.22;100.00;95281.16;10590021;27;2582;-68
2023/11/20 12:35:57;;;;;;;;;;;;;;;11.46;100.00;95277.63;10590817;27;3073;-70
2023/11/20 12:41:03;;;;;;;;;;;;;;;11.22;100.00;95281.16;10593873;27;2623;-70
2023/11/20 12:46:06;;;;;;;;;;;;;;;10.92;100.00;95270.78;10590378;27;2582;-69
2023/11/20 12:51:10;;;;;;;;;;;;;;;10.79;100.00;95277.66;10601077;27;3023;-70
2023/11/20 12:56:14;;;;;;;;;;;;;;;10.55;100.00;95261.50;10598442;27;2602;-70
2023/11/20 13:01:17;;;;;;;;;;;;;;;10.44;100.00;95254.69;10600908;27;2618;-69
2023/11/20 13:06:20;;;;;;;;;;;;;;;10.38;100.00;95259.28;10596806;27;2555;-68
2023/11/20 13:11:22;;;;;;;;;;;;;;;10.47;100.00;95256.78;10601323;27;2649;-74
2023/11/20 13:16:26;;;;;;;;;;;;;;;10.66;100.00;95260.31;10595294;27;2586;-68
2023/11/20 13:21:29;;;;;;;;;;;;;;;10.74;100.00;95262.38;10598348;27;2704;-70
2023/11/20 13:26:32;;;;;;;;;;;;;;;10.76;100.00;95254.84;10596640;27;2729;-69
2023/11/20 13:31:37;;;;;;;;;;;;;;;10.78;100.00;95260.72;10595106;27;2637;-71
2023/11/20 13:36:39;;;;;;;;;;;;;;;10.78;100.00;95260.72;10597755;27;2642;-70
2023/11/20 13:41:42;;;;;;;;;;;;;;;10.64;100.00;95254.44;10593326;27;2620;-70
2023/11/20 13:46:45;;;;;;;;;;;;;;;10.33;100.00;95253.16;10594756;27;2656;-71
2023/11/20 13:51:48;;;;;;;;;;;;;;;10.22;100.00;95261.28;10598724;27;2611;-68
2023/11/20 13:56:51;;;;;;;;;;;;;;;10.14;100.00;95258.44;10593346;27;2763;-69
2023/11/20 14:01:54;;;;;;;;;;;;;;;10.02;100.00;95248.06;10577882;27;3016;-74
2023/11/20 14:06:57;;;;;;;;;;;;;;;10.02;100.00;95248.84;10596067;27;2664;-68
2023/11/20 14:12:00;;;;;;;;;;;;;;;9.86;100.00;95242.03;10590029;27;4682;-68
2023/11/20 14:17:03;;;;;;;;;;;;;;;9.73;100.00;95234.59;10595497;27;2720;-68
2023/11/20 14:22:05;;;;;;;;;;;;;;;9.64;100.00;95250.50;10596270;27;2642;-70
2023/11/20 14:27:08;;;;;;;;;;;;;;;9.60;100.00;95251.34;10595287;27;2607;-69
2023/11/20 14:32:11;;;;;;;;;;;;;;;9.45;100.00;95252.25;10589831;27;2781;-70
2023/11/20 14:37:15;;;;;;;;;;;;;;;9.38;100.00;95252.56;10594732;27;2621;-69
2023/11/20 14:42:18;;;;;;;;;;;;;;;9.27;100.00;95253.72;10589833;27;2680;-70
2023/11/20 14:47:20;;;;;;;;;;;;;;;9.31;100.00;95243.25;10595429;27;2673;-70
2023/11/20 14:52:23;;;;;;;;;;;;;;;9.25;100.00;95244.34;10593667;27;2775;-69
2023/11/20 14:57:26;;;;;;;;;;;;;;;9.19;100.00;95252.41;10594093;27;2600;-70
2023/11/20 15:02:29;;;;;;;;;;;;;;;9.11;100.00;95247.66;10590048;27;2726;-72
2023/11/20 15:07:31;;;;;;;;;;;;;;;9.09;100.00;95257.84;10573887;27;2685;-69
2023/11/20 15:12:34;;;;;;;;;;;;;;;8.88;100.00;95251.78;10591758;27;4734;-69
2023/11/20 15:17:36;;;;;;;;;;;;;;;8.72;100.00;95246.78;10593643;27;2532;-69
2023/11/20 15:22:39;;;;;;;;;;;;;;;8.59;100.00;95240.94;10593120;27;2648;-70
2023/11/20 15:27:42;;;;;;;;;;;;;;;8.40;100.00;95231.88;10592619;27;2587;-69
2023/11/20 15:32:47;;;;;;;;;;;;;;;8.30;100.00;95231.88;10595178;27;2664;-69
2023/11/20 15:37:51;;;;;;;;;;;;;;;8.27;100.00;95224.38;10588091;27;2751;-70
2023/11/20 15:42:53;;;;;;;;;;;;;;;8.27;100.00;95235.06;10593214;27;2680;-70
2023/11/20 15:47:56;;;;;;;;;;;;;;;8.11;100.00;95227.09;10591172;27;2613;-73
2023/11/20 15:52:59;;;;;;;;;;;;;;;8.00;100.00;95230.06;10589723;27;2558;-70
2023/11/20 15:58:03;;;;;;;;;;;;;;;7.86;100.00;95227.13;10594110;27;2563;-68
2023/11/20 16:03:05;;;;;;;;;;;;;;;7.83;100.00;95230.38;10592384;27;2690;-72
2023/11/20 16:08:08;;;;;;;;;;;;;;;7.85;100.00;95238.91;10573286;27;2679;-69
2023/11/20 16:13:12;;;;;;;;;;;;;;;7.90;100.00;95244.28;10591406;27;4785;-70
2023/11/20 16:18:14;;;;;;;;;;;;;;;7.87;100.00;95226.06;10580465;27;2716;-69
2023/11/20 16:23:17;;;;;;;;;;;;;;;7.59;100.00;95240.78;10598323;27;2608;-70
2023/11/20 16:28:20;;;;;;;;;;;;;;;7.46;100.00;95228.75;10603317;27;2580;-70
2023/11/20 16:33:23;;;;;;;;;;;;;;;7.45;100.00;95232.50;10583689;27;2695;-69
2023/11/20 16:38:28;;;;;;;;;;;;;;;7.35;100.00;95232.50;10601364;27;2644;-69
2023/11/20 16:43:32;;;;;;;;;;;;;;;7.28;100.00;95230.06;10581960;27;2560;-70
2023/11/20 16:48:35;;;;;;;;;;;;;;;7.25;100.00;95229.78;10595930;27;2670;-68
2023/11/20 16:53:37;;;;;;;;;;;;;;;7.19;100.00;95230.84;10600597;27;2612;-69
2023/11/20 16:58:40;;;;;;;;;;;;;;;7.17;100.00;95227.66;10602501;27;2628;-67
2023/11/20 17:03:47;;;;;;;;;;;;;;;7.13;100.00;95229.28;10605922;27;2606;-71
2023/11/20 17:08:50;;;;;;;;;;;;;;;7.10;100.00;95238.59;10601568;27;2802;-70
2023/11/20 17:13:55;;;;;;;;;;;;;;;7.13;100.00;95231.94;10608569;27;5190;-70
2023/11/20 17:18:57;;;;;;;;;;;;;;;7.08;100.00;95232.72;10592795;27;2261;-71
2023/11/20 17:24:00;;;;;;;;;;;;;;;7.18;100.00;95240.75;10609680;27;1511;-69
2023/11/20 17:29:03;;;;;;;;;;;;;;;7.24;100.00;95241.56;10614190;27;1962;-68
2023/11/20 17:34:06;;;;;;;;;;;;;;;7.21;100.00;95234.88;10595979;27;1498;-70
2023/11/20 17:39:18;;;;;;;;;;;;;;;7.31;100.00;95236.75;10613446;27;1983;-73
2023/11/20 17:44:21;;;;;;;;;;;;;;;7.36;100.00;95223.41;10619882;27;1506;-73
2023/11/20 17:49:24;;;;;;;;;;;;;;;7.28;100.00;95210.56;10605279;27;2597;-70
2023/11/20 17:54:27;;;;;;;;;;;;;;;7.24;100.00;95228.19;10596038;27;2611;-69
2023/11/20 17:59:30;;;;;;;;;;;;;;;7.32;100.00;95215.13;10600069;27;2675;-70
2023/11/20 18:04:39;;;;;;;;;;;;;;;7.39;100.00;95222.88;10600402;27;2637;-69
2023/11/20 18:09:43;;;;;;;;;;;;;;;7.34;100.00;95222.06;10597810;27;2579;-69
2023/11/20 18:14:46;;;;;;;;;;;;;;;7.36;100.00;95215.38;10590330;27;2753;-70
2023/11/20 18:19:48;;;;;;;;;;;;;;;7.49;100.00;95220.19;10591705;27;2738;-69
2023/11/20 18:24:51;;;;;;;;;;;;;;;7.69;100.00;95218.56;10593284;27;2757;-68
2023/11/20 18:29:55;;;;;;;;;;;;;;;7.78;100.00;95208.97;10592252;27;2591;-72
2023/11/20 18:34:59;;;;;;;;;;;;;;;7.91;100.00;95219.09;10591348;27;2704;-68
2023/11/20 18:40:03;;;;;;;;;;;;;;;8.05;100.00;95208.63;10589661;27;2675;-69
2023/11/20 18:45:06;;;;;;;;;;;;;;;8.06;100.00;95203.00;10587863;27;2664;-70
2023/11/20 18:50:09;;;;;;;;;;;;;;;8.16;100.00;95204.06;10596904;27;2631;-69
2023/11/20 18:55:12;;;;;;;;;;;;;;;8.11;100.00;95197.66;10592048;27;2718;-70
2023/11/20 19:00:15;;;;;;;;;;;;;;;7.98;100.00;95200.91;10595366;27;2575;-71
2023/11/20 19:05:19;;;;;;;;;;;;;;;7.80;100.00;95199.56;10594171;27;2591;-73
2023/11/20 19:10:23;;;;;;;;;;;;;;;7.56;100.00;95202.00;10590965;27;2563;-74
2023/11/20 19:15:27;;;;;;;;;;;;;;;7.40;100.00;95202.28;10588950;27;4744;-69
2023/11/20 19:20:30;;;;;;;;;;;;;;;7.21;100.00;95202.00;10590779;27;2559;-69
2023/11/20 19:25:33;;;;;;;;;;;;;;;7.07;100.00;95201.72;10588337;27;2556;-68
2023/11/20 19:30:38;;;;;;;;;;;;;;;6.94;100.00;95208.38;10595412;27;3181;-68
2023/11/20 19:35:41;;;;;;;;;;;;;;;6.81;100.00;95211.56;10593246;27;2594;-69
2023/11/20 19:40:46;;;;;;;;;;;;;;;6.72;100.00;95210.44;10592299;27;2610;-70
2023/11/20 19:45:50;;;;;;;;;;;;;;;6.67;100.00;95218.44;10574256;27;2637;-69
2023/11/20 19:50:52;;;;;;;;;;;;;;;6.62;100.00;95221.91;10593340;27;2564;-70
2023/11/20 19:55:55;;;;;;;;;;;;;;;6.63;100.00;95217.38;10589476;27;2683;-73
2023/11/20 20:00:59;;;;;;;;;;;;;;;6.43;100.00;95228.78;10592556;27;2688;-73
2023/11/20 20:06:03;;;;;;;;;;;;;;;6.39;100.00;95227.69;10592341;27;2622;-72
2023/11/20 20:11:06;;;;;;;;;;;;;;;6.34;100.00;95223.13;10590557;27;2609;-70
2023/11/20 20:16:09;;;;;;;;;;;;;;;6.26;100.00;95225.50;10594304;27;2673;-69
2023/11/20 20:26:37;;;;;;;;;;;;;;;6.25;100.00;95219.34;10603341;27;2546;-68
2023/11/20 20:31:39;;;;;;;;;;;;;;;6.28;100.00;95218.81;10599401;27;2702;-68
2023/11/20 20:41:59;;;;;;;;;;;;;;;6.79;100.00;95213.66;10594069;27;2588;-72
2023/11/20 20:47:12;;;;;;;;;;;;;;;7.12;100.00;95208.94;10577939;27;2738;-70
2023/11/20 20:52:15;;;;;;;;;;;;;;;7.26;100.00;95200.16;10582728;27;2679;-70
2023/11/20 20:57:21;;;;;;;;;;;;;;;7.44;100.00;95204.13;10574696;27;2940;-71
2023/11/20 21:02:24;;;;;;;;;;;;;;;7.49;100.00;95196.13;10582257;27;2975;-71
2023/11/20 21:07:27;;;;;;;;;;;;;;;7.57;100.00;95192.09;10591991;27;2810;-67
2023/11/20 21:12:31;;;;;;;;;;;;;;;7.60;100.00;95175.53;10599815;27;2827;-67
2023/11/20 21:17:34;;;;;;;;;;;;;;;7.67;100.00;95189.44;10597981;27;2769;-67
2023/11/20 21:22:37;;;;;;;;;;;;;;;7.69;100.00;95189.16;10598913;27;2813;-68
2023/11/20 21:27:40;;;;;;;;;;;;;;;7.52;100.00;95182.22;10594681;27;2827;-69
2023/11/20 21:32:43;;;;;;;;;;;;;;;7.41;100.00;95177.94;10596062;27;2831;-68
2023/11/20 21:37:46;;;;;;;;;;;;;;;7.37;100.00;95179.53;10595815;27;2884;-70
2023/11/20 21:42:49;;;;;;;;;;;;;;;7.45;100.00;95184.38;10599748;27;2879;-69
2023/11/20 21:47:51;;;;;;;;;;;;;;;7.42;100.00;95182.22;10588284;27;2839;-72
2023/11/20 21:52:54;;;;;;;;;;;;;;;7.32;100.00;95179.56;10598111;27;2822;-69
2023/11/20 21:58:02;;;;;;;;;;;;;;;7.36;100.00;95190.50;10577785;27;2979;-67
2023/11/20 22:03:06;;;;;;;;;;;;;;;7.51;100.00;95191.31;10594623;27;2824;-68
2023/11/20 22:08:10;;;;;;;;;;;;;;;7.57;100.00;95182.22;10588202;27;2821;-68
2023/11/20 22:13:13;;;;;;;;;;;;;;;7.52;100.00;95171.53;10593350;27;4759;-71
2023/11/20 22:18:16;;;;;;;;;;;;;;;7.37;100.00;95168.84;10589546;27;2873;-68
2023/11/20 22:23:19;;;;;;;;;;;;;;;7.40;100.00;95173.66;10591899;27;2863;-68
2023/11/20 22:28:22;;;;;;;;;;;;;;;7.38;100.00;95167.81;10593698;27;2816;-67
2023/11/20 22:33:24;;;;;;;;;;;;;;;7.44;100.00;95174.72;10596612;27;2796;-68
2023/11/20 22:38:28;;;;;;;;;;;;;;;7.45;100.00;95176.34;10596108;27;3007;-67
2023/11/20 22:43:31;;;;;;;;;;;;;;;7.54;100.00;95169.38;10580101;27;2830;-66
2023/11/20 22:48:34;;;;;;;;;;;;;;;7.52;100.00;95181.44;10590478;27;2885;-68
2023/11/20 22:53:37;;;;;;;;;;;;;;;7.51;100.00;95185.97;10594154;27;2923;-67
2023/11/20 22:58:40;;;;;;;;;;;;;;;7.57;100.00;95203.63;10590001;27;2797;-67
2023/11/20 23:03:44;;;;;;;;;;;;;;;7.41;100.00;95201.22;10593745;27;2838;-71
2023/11/20 23:08:48;;;;;;;;;;;;;;;7.17;100.00;95212.41;10589003;27;2842;-67
2023/11/20 23:13:51;;;;;;;;;;;;;;;6.98;100.00;95212.13;10590761;27;4621;-68
2023/11/20 23:18:54;;;;;;;;;;;;;;;6.67;100.00;95202.41;10593873;27;2876;-68
2023/11/20 23:23:58;;;;;;;;;;;;;;;6.47;100.00;95222.66;10592759;27;2860;-67
2023/11/20 23:29:00;;;;;;;;;;;;;;;6.46;100.00;95220.25;10597100;27;2983;-67
2023/11/20 23:34:04;;;;;;;;;;;;;;;6.37;100.00;95224.47;10573000;27;2962;-67
2023/11/20 23:39:09;;;;;;;;;;;;;;;6.38;100.00;95210.06;10582472;27;2852;-70
2023/11/20 23:44:12;;;;;;;;;;;;;;;6.30;100.00;95206.03;10596424;27;2832;-67
2023/11/20 23:49:17;;;;;;;;;;;;;;;6.32;100.00;95206.56;10591725;27;2853;-67
2023/11/20 23:54:20;;;;;;;;;;;;;;;6.39;100.00;95206.34;10587773;27;2838;-67
2023/11/20 23:59:23;;;;;;;;;;;;;;;6.36;100.00;95210.34;10593449;27;2841;-66
