Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:27;;;;;;;15.50;11.00;;;;;;;10.90;100.00;99171.46;106208;1258;72918;-84
2023/04/15 00:04:58;;;;;;;16.10;11.00;;;;;;;10.99;100.00;99166.27;106239;1261;68431;-83
2023/04/15 00:07:28;;;;;;;11.90;10.30;;;;;;;11.11;100.00;99181.65;106187;1263;73809;-82
2023/04/15 00:09:57;;;;;;;;;;;;;;;10.99;100.00;99179.16;105942;1263;61586;-85
2023/04/15 00:12:26;;;;;;;11.60;9.30;;;;;;;10.33;100.00;99180.20;106026;1261;61330;-82
2023/04/15 00:14:55;;;;;;;18.20;9.50;;;;;;;10.22;100.00;99183.19;105924;1261;74170;-84
2023/04/15 00:17:24;;;;;;;13.00;9.90;;;;;;;10.16;100.00;99189.07;106066;1261;68356;-84
2023/04/15 00:19:54;;;;;;;18.10;10.70;;;;;;;10.00;100.00;99184.73;106155;1261;72598;-82
2023/04/15 00:22:26;;;;;;;16.50;10.70;;;;;;;9.85;100.00;99188.33;106417;1261;61599;-85
2023/04/15 00:24:54;;;;;;;19.90;11.70;;;;;;;10.00;100.00;99187.68;106401;1261;61096;-85
2023/04/15 00:27:23;;;;;;;16.80;9.70;;;;;;;10.04;100.00;99191.03;106227;1263;75716;-83
2023/04/15 00:29:52;;;;;;;14.80;8.70;;;;;;;10.17;100.00;99188.70;106103;1263;69424;-83
2023/04/15 00:32:21;;;;;;;12.40;9.80;;;;;;;10.11;100.00;99188.02;106089;1262;73636;-82
2023/04/15 00:34:49;;;;;;;20.90;11.20;;;;;;;9.96;100.00;99194.47;106632;1258;61883;-83
2023/04/15 00:37:18;;;;;;;16.50;11.90;;;;;;;10.02;100.00;99199.86;106434;1257;61235;-86
2023/04/15 00:39:48;;;;;;;23.20;13.00;;;;;;;10.09;100.00;99196.21;106263;1263;73869;-84
2023/04/15 00:42:18;;;;;;;14.50;11.80;;;;;;;9.91;100.00;99199.40;105989;1262;67137;-82
2023/04/15 00:44:46;;;;;;;;;;;;;;;9.52;100.00;99198.73;106047;1261;72350;-84
2023/04/15 00:47:15;;;;;;;17.80;9.90;;;;;;;9.52;100.00;99198.38;106096;1257;62306;-83
2023/04/15 00:49:43;;;;;;;;;;;;;;;9.33;100.00;99196.92;106015;1257;61250;-81
2023/04/15 00:52:12;;;;;;;12.30;9.70;;;;;;;9.26;100.00;99198.95;105890;1264;74757;-83
2023/04/15 00:54:40;;;;;;;;;;;;;;;9.52;100.00;99200.89;106189;1263;68528;-82
2023/04/15 00:57:08;;;;;;;15.90;10.30;;;;;;;10.03;100.00;99205.70;106970;1263;72691;-85
2023/04/15 00:59:37;;;;;;;17.10;10.80;;;;;;;9.72;100.00;99207.16;106352;1257;61943;-85
2023/04/15 01:02:06;;;;;;;15.50;11.00;;;;;;;9.71;100.00;99204.73;106304;1257;61327;-85
2023/04/15 01:04:35;;;;;;;16.50;12.10;;;;;;;9.67;100.00;99203.85;106393;1257;73729;-87
2023/04/15 01:07:03;;;;;;;16.60;10.20;;;;;;;9.60;100.00;99210.22;106316;1262;68819;-83
2023/04/15 01:09:33;;;;;;;15.50;11.20;;;;;;;9.53;100.00;99207.00;106377;1262;71646;-84
2023/04/15 01:12:03;;;;;;;14.20;10.20;;;;;;;9.53;100.00;99206.90;106061;1258;62353;-85
2023/04/15 01:14:32;;;;;;;19.80;13.30;;;;;;;9.50;100.00;99217.15;106662;1264;60795;-85
2023/04/15 01:17:01;;;;;;;19.10;13.60;;;;;;;9.31;100.00;99208.63;106661;1263;74702;-85
2023/04/15 01:19:30;;;;;;;17.30;12.80;;;;;;;9.35;100.00;99210.82;106565;1262;68552;-86
2023/04/15 01:21:58;;;;;;;22.40;12.10;;;;;;;9.44;100.00;99209.59;106282;1261;73498;-83
2023/04/15 01:24:27;;;;;;;19.60;12.90;;;;;;;9.78;100.00;99215.04;106206;1257;62289;-83
2023/04/15 01:26:55;;;;;;;;;;;;;;;9.73;100.00;99213.65;106224;1257;61352;-82
2023/04/15 01:29:24;;;;;;;;;;;;;;;9.58;100.00;99216.00;106568;1258;74442;-85
2023/04/15 01:31:55;;;;;;;16.80;11.80;;;;;;;9.68;100.00;99217.95;106121;1257;68615;-87
2023/04/15 01:34:26;;;;;;;14.00;11.20;;;;;;;9.51;100.00;99211.17;105915;1257;72469;-83
2023/04/15 01:36:54;;;;;;;21.40;12.70;;;;;;;9.63;100.00;99206.83;105870;1264;61419;-84
2023/04/15 01:39:28;;;;;;;19.00;14.10;;;;;;;9.50;100.00;99208.80;108971;1257;59079;-85
2023/04/15 01:41:58;;;;;;;17.60;13.20;;;;;;;9.28;100.00;99208.29;108539;1257;74206;-86
2023/04/15 01:44:26;;;;;;;;;;;;;;;9.13;100.00;99202.16;106528;1257;69767;-85
2023/04/15 01:46:57;;;;;;;12.90;9.90;;;;;;;9.06;100.00;99196.88;105978;1260;73254;-84
2023/04/15 01:49:27;;;;;;;17.20;12.80;;;;;;;9.86;100.00;99202.64;106484;1258;61303;-85
2023/04/15 01:51:57;;;;;;;16.90;10.10;;;;;;;9.77;100.00;99209.16;106480;1257;61410;-82
2023/04/15 01:54:26;;;;;;;17.20;10.10;;;;;;;9.15;100.00;99193.89;106171;1257;74523;-85
2023/04/15 01:56:59;;;;;;;14.50;10.80;;;;;;;8.93;100.00;99191.48;106441;1262;68688;-85
2023/04/15 01:59:27;;;;;;;17.70;10.80;;;;;;;8.79;100.00;99194.02;106165;1258;73802;-82
2023/04/15 02:01:56;;;;;;;17.30;12.00;;;;;;;8.87;100.00;99196.26;106429;1263;62995;-82
2023/04/15 02:04:25;;;;;;;16.00;11.20;;;;;;;8.73;100.00;99199.84;106896;1257;61135;-85
2023/04/15 02:06:53;;;;;;;12.60;8.50;;;;;;;8.65;100.00;99200.82;106430;1257;73954;-82
2023/04/15 02:09:28;;;;;;;14.90;10.40;;;;;;;8.62;100.00;99204.48;106255;1257;67111;-84
2023/04/15 02:11:59;;;;;;;13.10;11.00;;;;;;;8.59;100.00;99206.90;106155;1267;73179;-86
2023/04/15 02:14:29;;;;;;;18.70;10.80;;;;;;;8.53;100.00;99201.68;106454;1258;61368;-85
2023/04/15 02:17:06;;;;;;;14.70;8.00;;;;;;;8.49;100.00;99201.64;106294;1258;61199;-84
2023/04/15 02:19:42;;;;;;;16.90;11.00;;;;;;;8.56;100.00;99209.17;107953;1257;73832;-85
2023/04/15 02:22:17;;;;;;;10.30;8.60;;;;;;;8.66;100.00;99208.30;108348;1257;67802;-84
2023/04/15 02:24:47;;;;;;;12.50;9.00;;;;;;;8.65;100.00;99212.74;107810;1257;71603;-84
2023/04/15 02:27:17;;;;;;;10.80;9.10;;;;;;;8.66;100.00;99213.03;107483;1257;61410;-86
2023/04/15 02:29:45;;;;;;;;;;;;;;;8.71;100.00;99217.31;108140;1257;61081;-84
2023/04/15 02:32:13;;;;;;;9.20;7.90;;;;;;;8.65;100.00;99218.20;108181;1257;73463;-83
2023/04/15 02:34:50;;;;;;;13.60;9.10;;;;;;;8.70;100.00;99218.86;108063;1257;68590;-84
2023/04/15 02:37:20;;;;;;;14.70;9.80;;;;;;;8.68;100.00;99217.81;108449;1258;71832;-84
2023/04/15 02:39:49;;;;;;;10.40;8.30;;;;;;;8.67;100.00;99219.36;107652;1257;60350;-84
2023/04/15 02:42:20;;;;;;;16.40;9.20;;;;;;;8.76;100.00;99215.50;107584;1257;61145;-85
2023/04/15 02:44:49;;;;;;;13.10;9.80;;;;;;;8.64;100.00;99216.59;108174;1257;75412;-83
2023/04/15 02:47:18;;;;;;;11.60;9.20;;;;;;;8.84;100.00;99220.36;108374;1257;67457;-84
2023/04/15 02:49:51;;;;;;;15.10;10.40;;;;;;;8.77;100.00;99218.88;107974;1257;73462;-84
2023/04/15 02:52:20;;;;;;;14.70;9.80;;;;;;;8.95;100.00;99218.06;107984;1257;61333;-80
2023/04/15 02:54:48;;;;;;;12.30;10.50;;;;;;;8.81;100.00;99222.41;108313;1257;61246;-84
2023/04/15 02:57:16;;;;;;;13.50;9.80;;;;;;;9.02;100.00;99217.98;107760;1257;74674;-81
2023/04/15 02:59:44;;;;;;;12.60;9.80;;;;;;;9.05;100.00;99219.02;107562;1257;68463;-84
2023/04/15 03:02:14;;;;;;;13.50;10.40;;;;;;;8.93;100.00;99213.92;107421;1257;72679;-85
2023/04/15 03:04:42;;;;;;;12.80;10.10;;;;;;;8.75;100.00;99214.59;107300;1257;61320;-82
2023/04/15 03:07:12;;;;;;;18.60;11.00;;;;;;;8.86;100.00;99218.23;107938;1259;60353;-84
2023/04/15 03:09:41;;;;;;;12.50;10.10;;;;;;;8.61;100.00;99217.02;107498;1260;192964;-82
2023/04/15 03:12:10;;;;;;;12.10;10.20;;;;;;;8.61;100.00;99220.45;107807;1261;69818;-83
2023/04/15 03:14:40;;;;;;;12.90;10.20;;;;;;;8.49;100.00;99218.38;107553;1259;71508;-83
2023/04/15 03:17:11;;;;;;;17.30;11.50;;;;;;;8.68;100.00;99224.30;107763;1262;61410;-85
2023/04/15 03:19:43;;;;;;;15.90;11.40;;;;;;;8.73;100.00;99229.98;107666;1260;61353;-87
2023/04/15 03:22:14;;;;;;;15.10;12.30;;;;;;;8.74;100.00;99225.10;107790;1265;74586;-84
2023/04/15 03:24:45;;;;;;;18.60;12.40;;;;;;;8.71;100.00;99235.88;107865;1260;68721;-84
2023/04/15 03:27:15;;;;;;;14.80;11.00;;;;;;;8.78;100.00;99241.96;107674;1261;71343;-81
2023/04/15 03:29:45;;;;;;;15.70;12.20;;;;;;;8.97;100.00;99248.98;107584;1263;61320;-85
2023/04/15 03:32:16;;;;;;;14.30;11.20;;;;;;;9.12;100.00;99255.46;107575;1260;61307;-85
2023/04/15 03:34:44;;;;;;;;;;;;;;;9.18;100.00;99256.76;107938;1260;73404;-84
2023/04/15 03:37:12;;;;;;;15.10;11.30;;;;;;;8.66;100.00;99249.80;107748;1259;67785;-84
2023/04/15 03:39:41;;;;;;;12.90;10.60;;;;;;;8.90;100.00;99254.36;107787;1259;72403;-84
2023/04/15 03:42:10;;;;;;;12.60;11.30;;;;;;;8.76;100.00;99251.95;108537;1259;61043;-84
2023/04/15 03:44:38;;;;;;;10.00;8.90;;;;;;;8.66;100.00;99252.47;109111;1259;59400;-83
2023/04/15 03:47:07;;;;;;;13.30;10.40;;;;;;;8.62;100.00;99247.80;109174;1259;73859;-84
2023/04/15 03:49:35;;;;;;;;;;;;;;;8.59;100.00;99252.90;109135;1259;68818;-83
2023/04/15 03:52:04;;;;;;;13.80;10.60;;;;;;;8.96;100.00;99252.40;109114;1259;71650;-83
2023/04/15 03:54:32;;;;;;;11.60;10.50;;;;;;;8.90;100.00;99259.66;109128;1259;60836;-86
2023/04/15 03:57:02;;;;;;;14.80;11.20;;;;;;;8.93;100.00;99261.56;109149;1259;60262;-86
2023/04/15 03:59:31;;;;;;;11.50;10.30;;;;;;;8.91;100.00;99262.94;109124;1259;74625;-85
2023/04/15 04:02:00;;;;;;;11.50;9.60;;;;;;;9.05;100.00;99264.54;109136;1259;68428;-85
2023/04/15 04:04:28;;;;;;;13.60;11.40;;;;;;;9.10;100.00;99266.05;109065;1259;72096;-86
2023/04/15 04:07:00;;;;;;;13.60;10.50;;;;;;;9.10;100.00;99260.48;109226;1259;60848;-84
2023/04/15 04:09:33;;;;;;;12.90;10.10;;;;;;;9.07;100.00;99257.86;109283;1259;58990;-85
2023/04/15 04:12:03;;;;;;;10.60;9.50;;;;;;;8.91;100.00;99250.80;109280;1260;73633;-84
2023/04/15 04:14:37;;;;;;;12.00;10.00;;;;;;;8.90;100.00;99259.66;109295;1260;68767;-86
2023/04/15 04:17:05;;;;;;;15.50;11.10;;;;;;;9.10;100.00;99262.25;109206;1259;71428;-86
2023/04/15 04:19:34;;;;;;;12.50;10.50;;;;;;;9.01;100.00;99256.30;109252;1258;60572;-85
2023/04/15 04:22:04;;;;;;;9.40;8.20;;;;;;;8.96;100.00;99255.34;109305;1259;59609;-84
2023/04/15 04:24:32;;;;;;;9.60;8.40;;;;;;;8.88;100.00;99259.31;109274;1259;74672;-85
2023/04/15 04:27:05;;;;;;;11.70;8.50;;;;;;;9.09;100.00;99265.39;109281;1260;67993;-85
2023/04/15 04:29:33;;;;;;;10.30;9.30;;;;;;;9.21;100.00;99269.32;109224;1259;72280;-83
2023/04/15 04:32:02;;;;;;;11.80;10.60;;;;;;;9.35;100.00;99269.10;109217;1260;61079;-85
2023/04/15 04:34:32;;;;;;;12.60;9.70;;;;;;;9.05;100.00;99269.52;109068;1259;59996;-85
2023/04/15 04:37:00;;;;;;;10.90;9.70;;;;;;;8.43;100.00;99263.66;109246;1260;74062;-85
2023/04/15 04:39:28;;;;;;;13.00;9.40;;;;;;;8.62;100.00;99263.98;109264;1259;68489;-84
2023/04/15 04:41:58;;;;;;;9.70;8.40;;;;;;;8.51;100.00;99263.33;109228;1259;72737;-83
2023/04/15 04:44:26;;;;;;;8.60;7.80;;;;;;;8.39;100.00;99269.58;108882;1258;60323;-82
2023/04/15 04:46:55;;;;;;;9.40;8.50;;;;;;;8.38;100.00;99268.27;109155;1260;59723;-84
2023/04/15 04:49:23;;;;;;;7.90;7.10;;;;;;;8.28;100.00;99266.37;109108;1259;74685;-85
2023/04/15 04:51:52;;;;;;;11.80;9.30;;;;;;;8.18;100.00;99265.62;109271;1259;68489;-84
2023/04/15 04:54:20;;;;;;;10.70;8.40;;;;;;;8.39;100.00;99278.13;109222;1260;70967;-85
2023/04/15 04:56:48;;;;;;;8.80;7.90;;;;;;;8.35;100.00;99273.42;109218;1258;60988;-81
2023/04/15 04:59:17;;;;;;;8.20;7.10;;;;;;;8.51;100.00;99277.90;109255;1259;59241;-85
2023/04/15 05:01:46;;;;;;;8.80;7.30;;;;;;;8.11;100.00;99279.42;109246;1260;73436;-84
2023/04/15 05:04:15;;;;;;;;;;;;;;;8.36;100.00;99280.92;109281;1259;68340;-84
2023/04/15 05:06:44;;;;;;;11.90;8.00;;;;;;;8.41;100.00;99276.73;109245;1258;72072;-82
2023/04/15 05:09:14;;;;;;;10.10;8.90;;;;;;;8.70;100.00;99279.86;109236;1258;60300;-84
2023/04/15 05:11:43;;;;;;;6.60;6.00;;;;;;;8.59;100.00;99274.31;109267;1259;59988;-83
2023/04/15 05:14:11;;;;;;;10.20;8.10;;;;;;;8.65;100.00;99284.65;109300;1259;73409;-83
2023/04/15 05:16:40;;;;;;;10.40;8.00;;;;;;;8.50;100.00;99281.56;109289;1259;68082;-84
2023/04/15 05:19:08;;;;;;;9.60;8.20;;;;;;;8.58;100.00;99287.52;109246;1262;71924;-84
2023/04/15 05:21:37;;;;;;;9.70;7.80;;;;;;;8.74;100.00;99281.52;109270;1259;60897;-82
2023/04/15 05:24:06;;;;;;;9.10;7.60;;;;;;;8.87;100.00;99286.02;109134;1258;60228;-81
2023/04/15 05:26:44;;;;;;;10.60;7.10;;;;;;;8.83;100.00;99293.04;109239;1258;74598;-82
2023/04/15 05:29:12;;;;;;;12.60;9.60;;;;;;;8.84;100.00;99296.61;109281;1258;68552;-82
2023/04/15 05:31:40;;;;;;;18.60;7.90;;;;;;;8.72;100.00;99298.09;109265;1258;71426;-84
2023/04/15 05:34:14;;;;;;;10.00;7.70;;;;;;;9.00;100.00;99299.40;109271;1257;60864;-84
2023/04/15 05:36:42;;;;;;;8.20;6.50;;;;;;;9.20;100.00;99296.36;109372;1257;59068;-84
2023/04/15 05:39:10;;;;;;;5.90;5.30;;;;;;;9.22;100.00;99295.06;109337;1257;74359;-80
2023/04/15 05:41:40;;;;;;;8.60;7.80;;;;;;;8.75;100.00;99296.36;109328;1257;68072;-84
2023/04/15 05:44:18;;;;;;;7.80;6.60;;;;;;;9.09;100.00;99306.83;109279;1257;71706;-84
2023/04/15 05:46:46;;;;;;;8.20;6.90;;;;;;;9.42;100.00;99306.83;109294;1257;60831;-83
2023/04/15 05:49:15;;;;;;;5.80;5.30;;;;;;;9.13;100.00;99302.75;109127;1257;59477;-82
2023/04/15 05:51:43;;;;;;;;;;;;;;;9.15;100.00;99310.61;109325;1257;73169;-84
2023/04/15 05:54:11;;;;;;;12.80;8.10;;;;;;;9.40;100.00;99312.70;109312;1257;67788;-85
2023/04/15 05:56:40;;;;;;;6.10;5.50;;;;;;;9.55;100.00;99318.11;109234;1257;72131;-84
2023/04/15 05:59:08;;;;;;;6.70;5.80;;;;;;;9.50;100.00;99316.99;109297;1257;61209;-85
2023/04/15 06:01:41;;;;;;;8.30;6.40;;;;;;;9.48;100.00;99319.16;109331;1257;59134;-84
2023/04/15 06:04:13;;;;;;;8.50;6.70;;;;;;;9.28;100.00;99313.75;109295;1257;73723;-85
2023/04/15 06:06:42;;;;;;;15.40;7.50;;;;;;;9.39;100.00;99310.83;109276;1258;67442;-83
2023/04/15 06:09:10;;;;;;;12.90;7.50;;;;;;;9.47;100.00;99322.10;109297;1257;71696;-81
2023/04/15 06:11:44;;;;;;;9.10;6.10;;;;;;;9.67;100.00;99311.64;109270;1260;61187;-82
2023/04/15 06:14:12;;;;;;;;;;;;;;;9.51;100.00;99313.41;109135;1259;60304;-84
2023/04/15 06:16:41;;;;;;;10.50;8.00;;;;;;;9.54;100.00;99307.48;109252;1258;73793;-83
2023/04/15 06:19:11;;;;;;;14.20;7.70;;;;;;;9.44;100.00;99302.77;109272;1260;68773;-81
2023/04/15 06:21:39;;;;;;;11.20;7.20;;;;;;;9.04;100.00;99298.47;109014;1260;72419;-85
2023/04/15 06:24:07;;;;;;;10.40;7.30;;;;;;;9.09;100.00;99292.81;109017;1260;59462;-83
2023/04/15 06:26:38;;;;;;;12.10;8.70;;;;;;;9.06;100.00;99295.44;109014;1260;58743;-85
2023/04/15 06:29:09;;;;;;;12.20;6.50;;;;;;;9.21;100.00;99300.88;109095;1260;74701;-81
2023/04/15 06:31:37;;;;;;;8.30;7.30;;;;;;;9.01;100.00;99296.05;108968;1260;67636;-81
2023/04/15 06:34:06;;;;;;;13.90;7.70;;;;;;;9.24;100.00;99308.56;109016;1260;71935;-83
2023/04/15 06:36:34;;;;;;;8.50;6.40;;;;;;;9.18;100.00;99306.36;108985;1260;60120;-85
2023/04/15 06:39:02;;;;;;;8.90;6.80;;;;;;;9.43;100.00;99298.16;109061;1260;59499;-83
2023/04/15 06:41:33;;;;;;;9.10;7.50;;;;;;;9.48;100.00;99301.70;109073;1260;74498;-86
2023/04/15 06:44:01;;;;;;;7.90;6.10;;;;;;;9.16;100.00;99297.10;109048;1260;67574;-85
2023/04/15 06:46:36;;;;;;;8.50;7.10;;;;;;;9.00;100.00;99296.02;109015;1260;71400;-85
2023/04/15 06:49:04;;;;;;;5.60;5.10;;;;;;;9.24;100.00;99297.80;109025;1260;59833;-83
2023/04/15 06:51:34;;;;;;;9.10;5.00;;;;;;;9.42;100.00;99294.02;109089;1260;60012;-83
2023/04/15 06:54:05;;;;;;;5.50;3.90;;;;;;;9.45;100.00;99301.51;109225;1258;74563;-81
2023/04/15 06:56:33;;;;;;;5.70;3.90;;;;;;;9.22;100.00;99300.14;109268;1259;67526;-83
2023/04/15 06:59:02;;;;;;;5.40;4.70;;;;;;;9.33;100.00;99307.11;109239;1259;71929;-83
2023/04/15 07:01:33;;;;;;;5.60;5.10;;;;;;;9.48;100.00;99315.05;109206;1258;61010;-82
2023/04/15 07:04:01;;;;;;;;;;;;;;;9.33;100.00;99310.70;109275;1259;58830;-82
2023/04/15 07:06:30;;;;;;;7.50;4.40;;;;;;;9.27;100.00;99308.06;107631;1257;73680;-81
2023/04/15 07:08:58;;;;;;;4.90;4.50;;;;;;;9.45;100.00;99308.68;106351;1258;69524;-82
2023/04/15 07:11:27;;;;;;;5.80;5.30;;;;;;;9.63;100.00;99311.81;106226;1258;73790;-83
2023/04/15 07:13:57;;;;;;;7.80;6.10;;;;;;;9.55;100.00;99307.03;106193;1260;61470;-83
2023/04/15 07:16:28;;;;;;;6.10;5.50;;;;;;;9.55;100.00;99312.75;106157;1259;61449;-87
2023/04/15 07:19:01;;;;;;;9.80;6.90;;;;;;;9.43;100.00;99315.19;105969;1267;75833;-81
2023/04/15 07:21:31;;;;;;;8.40;7.00;;;;;;;9.05;100.00;99318.35;106225;1260;68611;-84
2023/04/15 07:23:59;;;;;;;8.30;7.00;;;;;;;9.13;100.00;99319.27;106084;1262;71930;-80
2023/04/15 07:26:35;;;;;;;9.40;8.40;;;;;;;9.21;100.00;99319.94;106146;1259;61255;-86
2023/04/15 07:29:05;;;;;;;9.90;7.60;;;;;;;8.97;100.00;99330.84;105950;1259;61262;-83
2023/04/15 07:31:33;;;;;;;12.80;8.60;;;;;;;9.04;100.00;99333.92;106074;1260;75704;-81
2023/04/15 07:34:04;;;;;;;12.70;9.30;;;;;;;8.87;100.00;99335.10;106010;1257;68328;-83
2023/04/15 07:36:34;;;;;;;13.40;9.90;;;;;;;8.88;100.00;99343.23;105948;1262;73768;-86
2023/04/15 07:39:03;;;;;;;12.50;10.50;;;;;;;8.86;100.00;99347.45;105811;1262;62327;-84
2023/04/15 07:41:37;;;;;;;9.80;8.60;;;;;;;9.08;100.00;99342.80;105669;1258;61360;-85
2023/04/15 07:44:06;;;;;;;;;;;;;;;8.99;100.00;99349.39;106242;1262;75478;-85
2023/04/15 07:46:34;;;;;;;14.50;10.10;;;;;;;9.30;100.00;99353.73;107928;1257;68531;-82
2023/04/15 07:49:02;;;;;;;;;;;;;;;9.02;100.00;99353.59;108885;1257;72191;-82
2023/04/15 07:51:32;;;;;;;11.30;8.10;;;;;;;8.71;100.00;99351.64;106095;1257;61318;-83
2023/04/15 07:54:03;;;;;;;14.40;11.50;;;;;;;8.76;100.00;99352.20;106545;1257;61382;-85
2023/04/15 07:56:32;;;;;;;12.60;10.10;;;;;;;8.44;100.00;99347.27;106071;1257;72865;-84
2023/04/15 07:59:08;;;;;;;9.60;8.70;;;;;;;8.35;100.00;99342.73;106327;1257;69806;-83
2023/04/15 08:01:38;;;;;;;10.90;8.70;;;;;;;8.38;100.00;99345.25;105982;1265;72320;-81
2023/04/15 08:04:06;;;;;;;11.60;9.00;;;;;;;8.60;100.00;99343.68;106179;1262;61404;-86
2023/04/15 08:06:39;;;;;;;12.00;9.30;;;;;;;8.50;100.00;99350.84;106498;1258;61240;-83
2023/04/15 08:09:08;;;;;;;19.90;12.20;;;;;;;8.36;100.00;99346.71;106480;1261;75424;-85
2023/04/15 08:11:37;;;;;;;13.70;9.90;;;;;;;8.08;100.00;99344.77;106349;1257;69579;-82
2023/04/15 08:14:09;;;;;;;19.50;13.50;;;;;;;8.20;100.00;99346.45;106356;1257;73528;-83
2023/04/15 08:16:39;;;;;;;16.40;11.90;;;;;;;8.25;100.00;99357.24;106508;1261;61345;-82
2023/04/15 08:19:08;;;;;;;14.90;11.70;;;;;;;8.40;100.00;99357.48;106090;1262;61285;-84
2023/04/15 08:21:36;;;;;;;17.10;11.10;;;;;;;8.29;100.00;99354.67;106337;1263;76881;-85
2023/04/15 08:24:06;;;;;;;13.30;8.20;;;;;;;8.18;100.00;99365.02;106496;1258;68903;-83
2023/04/15 08:26:36;;;;;;;8.00;5.80;;;;;;;8.21;100.00;99359.58;106269;1262;72463;-83
2023/04/15 08:29:08;;;;;;;7.60;6.40;;;;;;;8.18;100.00;99364.77;106511;1257;61211;-83
2023/04/15 08:31:36;;;;;;;9.70;7.70;;;;;;;8.11;100.00;99358.56;106612;1262;61151;-81
2023/04/15 08:34:06;;;;;;;7.80;5.90;;;;;;;8.23;100.00;99357.30;106525;1264;75711;-84
2023/04/15 08:36:41;;;;;;;10.30;8.00;;;;;;;8.26;100.00;99364.36;106778;1257;69322;-83
2023/04/15 08:39:14;;;;;;;9.10;7.10;;;;;;;8.15;100.00;99363.33;106314;1257;71630;-82
2023/04/15 08:41:51;;;;;;;12.60;10.60;;;;;;;8.03;100.00;99364.41;106511;1257;61271;-83
2023/04/15 08:44:20;;;;;;;15.50;9.10;;;;;;;8.06;100.00;99368.73;106785;1257;61272;-81
2023/04/15 08:46:51;;;;;;;12.70;8.70;;;;;;;8.03;100.00;99368.21;106287;1257;73850;-83
2023/04/15 08:49:21;;;;;;;13.80;10.10;;;;;;;8.03;100.00;99369.44;106395;1257;69169;-83
2023/04/15 08:51:51;;;;;;;19.00;14.00;;;;;;;8.20;100.00;99376.73;106301;1257;73106;-84
2023/04/15 08:54:22;;;;;;;24.00;17.00;;;;;;;8.08;100.00;99373.64;106217;1257;61479;-83
2023/04/15 08:56:52;;;;;;;22.10;15.50;;;;;;;8.07;100.00;99368.44;106192;1260;61335;-84
2023/04/15 08:59:21;;;;;;;19.70;15.40;;;;;;;7.77;100.00;99368.39;106258;1260;75519;-83
2023/04/15 09:01:52;;;;;;;12.30;9.70;;;;;;;7.95;100.00;99361.55;106052;1260;67830;-83
2023/04/15 09:04:20;;;;;;;10.00;7.20;;;;;;;7.82;100.00;99347.47;105852;1260;73451;-82
2023/04/15 09:06:51;;;;;;;15.70;11.30;;;;;;;7.96;100.00;99356.36;105792;1260;61324;-84
2023/04/15 09:09:19;;;;;;;14.20;10.00;;;;;;;7.95;100.00;99364.70;106542;1259;61228;-83
2023/04/15 09:11:50;;;;;;;12.20;10.10;;;;;;;7.89;100.00;99363.31;105530;1260;75550;-80
2023/04/15 09:14:19;;;;;;;10.30;8.20;;;;;;;8.15;100.00;99371.40;105697;1261;69332;-83
2023/04/15 09:17:03;;;;;;;8.20;6.80;;;;;;;8.22;100.00;99379.81;105798;1261;72692;-81
2023/04/15 09:19:34;;;;;;;11.30;8.30;;;;;;;8.14;100.00;99378.27;105965;1261;61234;-82
2023/04/15 09:22:02;;;;;;;9.00;7.30;;;;;;;8.24;100.00;99378.77;105849;1263;61225;-82
2023/04/15 09:24:38;;;;;;;11.70;9.10;;;;;;;8.21;100.00;99377.70;106079;1261;75730;-82
2023/04/15 09:27:07;;;;;;;16.30;8.90;;;;;;;8.31;100.00;99368.55;105806;1268;68667;-82
2023/04/15 09:29:41;;;;;;;12.90;9.00;;;;;;;8.44;100.00;99375.57;106476;1262;74483;-79
2023/04/15 09:32:11;;;;;;;11.60;9.00;;;;;;;8.38;100.00;99366.00;106730;1257;62103;-81
2023/04/15 09:34:43;;;;;;;21.30;12.00;;;;;;;8.45;100.00;99375.59;106380;1259;61270;-82
2023/04/15 09:37:14;;;;;;;15.20;11.50;;;;;;;8.48;100.00;99372.81;106325;1261;73757;-83
2023/04/15 09:39:59;;;;;;;12.40;10.00;;;;;;;8.44;100.00;99369.27;106948;1262;68906;-79
2023/04/15 09:42:31;;;;;;;17.60;12.60;;;;;;;8.36;100.00;99370.47;106255;1258;72657;-80
2023/04/15 09:45:10;;;;;;;13.60;12.00;;;;;;;8.30;100.00;99369.40;106232;1265;61158;-81
2023/04/15 09:47:40;;;;;;;12.20;9.40;;;;;;;8.08;100.00;99364.56;106733;1260;61204;-79
2023/04/15 09:50:13;;;;;;;10.90;9.50;;;;;;;7.99;100.00;99368.62;106208;1260;74796;-80
2023/04/15 09:52:44;;;;;;;13.00;10.20;;;;;;;7.92;100.00;99362.47;106314;1262;67904;-80
2023/04/15 09:55:13;;;;;;;14.70;11.90;;;;;;;7.70;100.00;99357.16;106111;1260;72340;-82
2023/04/15 09:57:43;;;;;;;12.00;9.20;;;;;;;7.60;100.00;99360.88;106151;1262;61279;-83
2023/04/15 10:00:13;;;;;;;14.00;11.10;;;;;;;7.61;100.00;99360.83;106216;1260;61559;-83
2023/04/15 10:02:43;;;;;;;13.30;10.60;;;;;;;7.65;100.00;99360.91;106389;1262;75703;-82
2023/04/15 10:05:13;;;;;;;13.90;10.00;;;;;;;7.72;100.00;99357.95;106333;1259;68746;-85
2023/04/15 10:07:43;;;;;;;18.00;11.00;;;;;;;7.58;100.00;99342.30;106063;1260;73661;-81
2023/04/15 10:10:12;;;;;;;15.00;11.50;;;;;;;7.46;100.00;99334.12;105865;1260;61801;-81
2023/04/15 10:12:42;;;;;;;14.40;10.30;;;;;;;7.57;100.00;99335.80;105999;1260;61340;-82
2023/04/15 10:15:15;;;;;;;14.10;11.10;;;;;;;7.75;100.00;99340.15;107098;1260;74687;-84
2023/04/15 10:17:44;;;;;;;12.90;10.70;;;;;;;7.72;100.00;99342.82;107656;1258;69153;-82
2023/04/15 10:20:12;;;;;;;;;;;;;;;7.76;100.00;99350.52;107309;1260;73400;-85
2023/04/15 10:22:41;;;;;;;12.00;10.00;;;;;;;8.09;100.00;99352.64;107992;1258;61311;-86
2023/04/15 10:25:14;;;;;;;13.30;10.00;;;;;;;7.73;100.00;99350.59;108265;1258;61299;-82
2023/04/15 10:27:43;;;;;;;13.90;11.40;;;;;;;7.60;100.00;99350.02;108016;1259;75860;-87
2023/04/15 10:31:05;;;;;;;8.10;7.20;;;;;;;7.58;100.00;99354.42;107104;1260;68051;-84
2023/04/15 10:33:33;;;;;;;12.20;10.30;;;;;;;7.76;100.00;99352.13;107545;1262;71699;-84
2023/04/15 10:36:03;;;;;;;15.60;10.30;;;;;;;7.55;100.00;99349.71;106931;1263;61452;-83
2023/04/15 10:38:42;;;;;;;12.20;10.70;;;;;;;7.56;100.00;99358.66;107266;1265;61200;-85
2023/04/15 10:41:26;;;;;;;15.60;12.60;;;;;;;7.40;100.00;99365.50;106958;1264;73798;-86
2023/04/15 10:44:04;;;;;;;25.00;15.90;;;;;;;7.12;100.00;99360.31;107108;1266;68592;-84
2023/04/15 10:46:36;;;;;;;25.00;17.60;;;;;;;7.33;100.00;99363.53;107719;1265;73524;-86
2023/04/15 10:49:12;;;;;;;20.00;14.50;;;;;;;7.37;100.00;99361.66;108667;1265;61421;-85
2023/04/15 10:51:41;;;;;;;15.00;11.90;;;;;;;7.37;100.00;99365.67;108059;1264;60010;-85
2023/04/15 10:54:29;;;;;;;19.80;13.50;;;;;;;7.18;100.00;99360.38;107068;1264;74262;-85
2023/04/15 10:57:07;;;;;;;18.80;13.40;;;;;;;7.15;100.00;99362.82;107294;1265;69530;-84
2023/04/15 10:59:58;;;;;;;13.40;10.00;;;;;;;7.07;100.00;99359.52;106626;1266;72525;-85
2023/04/15 11:02:52;;;;;;;13.40;11.20;;;;;;;7.39;100.00;99363.19;106886;1265;61254;-84
2023/04/15 11:05:42;;;;;;;13.60;11.10;;;;;;;7.91;100.00;99356.73;107129;1265;61300;-87
2023/04/15 11:08:16;;;;;;;12.40;9.90;;;;;;;8.05;100.00;99359.84;105604;1278;74396;-85
2023/04/15 11:10:44;;;;;;;16.20;12.90;;;;;;;8.01;100.00;99363.36;105564;1276;68623;-86
2023/04/15 11:13:17;;;;;;;16.30;10.80;;;;;;;7.75;100.00;99357.89;105871;1276;73114;-85
2023/04/15 11:16:19;;;;;;;15.30;13.20;;;;;;;7.67;100.00;99367.66;105959;1273;61277;-84
2023/04/15 11:18:57;;;;;;;22.50;15.50;;;;;;;7.81;100.00;99364.02;106132;1274;61275;-84
2023/04/15 11:21:27;;;;;;;19.40;12.20;;;;;;;7.91;100.00;99362.13;105889;1273;74468;-83
2023/04/15 11:23:56;;;;;;;18.90;12.80;;;;;;;7.93;100.00;99361.45;105940;1273;69829;-85
2023/04/15 11:26:26;;;;;;;18.00;14.50;;;;;;;7.84;100.00;99360.14;106205;1273;72444;-86
2023/04/15 11:28:55;;;;;;;20.70;16.70;;;;;;;7.96;100.00;99362.95;106019;1270;61380;-85
2023/04/15 11:31:27;;;;;;;15.20;12.60;;;;;;;8.08;100.00;99352.35;106277;1270;61142;-86
2023/04/15 11:34:01;;;;;;;18.90;15.00;;;;;;;8.12;100.00;99350.29;106361;1269;74181;-85
2023/04/15 11:36:33;;;;;;;41.60;22.00;;;;;;;8.38;100.00;99350.91;106558;1265;68211;-84